# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276424,0.277878,0.277002,0.000502
20528.250000,1,0.277383,0.279435,0.278604,0.000641
20528.500000,1,0.281928,0.284777,0.283347,0.000790
20528.750000,1,0.289857,0.293258,0.291702,0.000984
20529.000000,1,0.301242,0.305965,0.303782,0.001253
20529.250000,1,0.316756,0.323358,0.319951,0.001776
20529.500000,1,0.335960,0.344061,0.340116,0.002224
20529.750000,1,0.359593,0.368845,0.364156,0.002662
20530.000000,1,0.386273,0.397720,0.391875,0.003250
20530.250000,1,0.417142,0.430359,0.423437,0.003819
20530.500000,1,0.450376,0.465407,0.457725,0.004396
20530.750000,1,0.486957,0.503250,0.494548,0.004915
20531.000000,1,0.524162,0.541978,0.532630,0.005421
20531.250000,1,0.561759,0.581655,0.571177,0.006086
20531.500000,1,0.599838,0.620675,0.609495,0.006537
20531.750000,1,0.636799,0.658495,0.647217,0.006978
20532.000000,1,0.672899,0.695454,0.683437,0.007400
20532.250000,1,0.706572,0.729829,0.717839,0.007757
20532.500000,1,0.738524,0.762104,0.749410,0.008165
20532.750000,1,0.766783,0.791576,0.778162,0.008656
20533.000000,1,0.793577,0.817320,0.804593,0.008665
20533.250000,1,0.817664,0.843131,0.829440,0.009160
20533.500000,1,0.841787,0.867637,0.853653,0.009175
20533.750000,1,0.864804,0.890503,0.876982,0.009263
20534.000000,1,0.886266,0.912035,0.898291,0.009193
20534.250000,1,0.905106,0.931628,0.917406,0.009605
20534.500000,1,0.921161,0.946809,0.933749,0.009343
20534.750000,1,0.936584,0.962700,0.949180,0.009349
20535.000000,1,0.951735,0.977583,0.964307,0.009479
20535.250000,1,0.968217,0.994260,0.980628,0.009330
20535.500000,1,0.984327,1.010607,0.997374,0.009176
20535.750000,1,1.002312,1.026835,1.014013,0.008833
20536.000000,1,1.017464,1.041305,1.029028,0.008773
20536.250000,1,1.030066,1.053558,1.041515,0.008536
20536.500000,1,1.041936,1.064263,1.052165,0.008223
20536.750000,1,1.051428,1.073210,1.062277,0.007999
20537.000000,1,1.062499,1.083546,1.072419,0.007961
20537.250000,1,1.072199,1.092513,1.082557,0.007322
20537.500000,1,1.082875,1.102060,1.092653,0.006975
20537.750000,1,1.092728,1.110349,1.101653,0.006537
20538.000000,1,1.101719,1.117868,1.109701,0.006068
20538.250000,1,1.109947,1.126366,1.117940,0.005826
20538.500000,1,1.123823,1.140277,1.132045,0.006211
20538.750000,1,1.128008,1.141246,1.134156,0.004829
20539.000000,1,1.135282,1.147597,1.141767,0.004508
20539.250000,1,1.143159,1.153206,1.148381,0.003984
20539.500000,1,1.148146,1.157933,1.153387,0.003561
20539.750000,1,1.152922,1.161164,1.157446,0.003219
20540.000000,1,1.157016,1.165063,1.161584,0.002877
20540.250000,1,1.162645,1.168303,1.165594,0.002191
20540.500000,1,1.166889,1.173191,1.170486,0.002209
20540.750000,1,1.172940,1.177965,1.175493,0.001708
20541.000000,1,1.178926,1.181770,1.180498,0.001018
20541.250000,1,1.182538,1.184683,1.183833,0.000749
20541.500000,1,1.184595,1.186485,1.185709,0.000636
20541.750000,1,1.184790,1.186721,1.185683,0.000670
20542.000000,1,1.181849,1.184237,1.183057,0.000768
20542.250000,1,1.178264,1.180087,1.179175,0.000654
20542.500000,1,1.172712,1.175046,1.173832,0.000704
20542.750000,1,1.168158,1.171093,1.169898,0.000816
20543.000000,1,1.165502,1.169036,1.167723,0.001050
20543.250000,1,1.166426,1.170170,1.168236,0.001404
20543.500000,1,1.167809,1.172408,1.170062,0.001614
20543.750000,1,1.169477,1.175067,1.172184,0.001983
20544.000000,1,1.170945,1.177535,1.174263,0.002293
20544.250000,1,1.172062,1.178488,1.175186,0.002282
20544.500000,1,1.171773,1.179994,1.175675,0.002844
20544.750000,1,1.172662,1.181158,1.176833,0.003093
20545.000000,1,1.174999,1.183245,1.178907,0.003098
20545.250000,1,1.177721,1.187278,1.182421,0.003501
20545.500000,1,1.180830,1.193258,1.186535,0.004197
20545.750000,1,1.185389,1.196891,1.191098,0.004067
20546.000000,1,1.189549,1.202189,1.196278,0.004546
20546.250000,1,1.195477,1.208896,1.202260,0.004788
20546.500000,1,1.202506,1.216226,1.209703,0.004781
20546.750000,1,1.210315,1.225859,1.217760,0.005625
20547.000000,1,1.218423,1.233555,1.225674,0.005609
20547.250000,1,1.225092,1.241151,1.233322,0.005551
20547.500000,1,1.231690,1.248415,1.240088,0.005979
20547.750000,1,1.238439,1.254516,1.246761,0.005827
20548.000000,1,1.244648,1.262352,1.253830,0.006435
20548.250000,1,1.251877,1.269888,1.260904,0.006517
20548.500000,1,1.258705,1.277935,1.268592,0.006821
20548.750000,1,1.266474,1.284848,1.275393,0.006557
20549.000000,1,1.271963,1.290758,1.281287,0.007061
20549.250000,1,1.275772,1.295414,1.286005,0.007073
20549.500000,1,1.281571,1.299829,1.290931,0.007107
20549.750000,1,1.285760,1.306743,1.296339,0.007539
20550.000000,1,1.291899,1.312000,1.301806,0.007468
20550.250000,1,1.296678,1.317228,1.307058,0.007788
20550.500000,1,1.301307,1.322797,1.311965,0.007873
20550.750000,1,1.305726,1.326620,1.315607,0.007833
20551.000000,1,1.308635,1.330553,1.319243,0.007892
20551.250000,1,1.313075,1.334185,1.323312,0.007988
20551.500000,1,1.316584,1.337025,1.326730,0.007699
20551.750000,1,1.320553,1.340898,1.330658,0.007771
20552.000000,1,1.324003,1.345323,1.334451,0.007776
20552.250000,1,1.326582,1.347631,1.336491,0.007760
20552.500000,1,1.328586,1.348293,1.338079,0.007516
20552.750000,1,1.329261,1.348644,1.338897,0.007409
20553.000000,1,1.329012,1.348082,1.338304,0.007092
20553.250000,1,1.325939,1.345283,1.335474,0.007259
20553.500000,1,1.321136,1.340366,1.330484,0.006852
20553.750000,1,1.314805,1.332349,1.323887,0.006523
20554.000000,1,1.306486,1.323118,1.315328,0.006000
20554.250000,1,1.295562,1.313114,1.304876,0.006067
20554.500000,1,1.283069,1.299938,1.291772,0.005822
20554.750000,1,1.266572,1.283179,1.275098,0.005648
20555.000000,1,1.245122,1.261558,1.253920,0.005430
20555.250000,1,1.218019,1.234957,1.226926,0.005085
20555.500000,1,1.184666,1.201618,1.193425,0.005031
20555.750000,1,1.144811,1.161940,1.153214,0.004743
20556.000000,1,1.098315,1.115404,1.106901,0.004739
20556.250000,1,1.045329,1.063372,1.054323,0.004896
20556.500000,1,0.987360,1.004315,0.995748,0.004506
20556.750000,1,0.924495,0.940974,0.932440,0.004690
20557.000000,1,0.857447,0.873762,0.864984,0.004684
20557.250000,1,0.788356,0.802745,0.795287,0.004531
20557.500000,1,0.717641,0.732339,0.724562,0.004655
20557.750000,1,0.647787,0.661150,0.653934,0.004462
20558.000000,1,0.580010,0.591611,0.585491,0.004150
20558.250000,1,0.515320,0.526385,0.520720,0.003948
20558.500000,1,0.456658,0.465766,0.461305,0.003516
20558.750000,1,0.404309,0.412106,0.408629,0.003129
20559.000000,1,0.360550,0.367053,0.364269,0.002634
20559.250000,1,0.325962,0.331673,0.329173,0.002159
20559.500000,1,0.301595,0.305780,0.303744,0.001457
20559.750000,1,0.286494,0.289359,0.288070,0.000960
20560.000000,2,0.306198,0.314812,0.310608,0.003146
20560.250000,2,0.308783,0.318143,0.313560,0.003449
20560.500000,2,0.309012,0.317222,0.313209,0.003105
20560.750000,2,0.314873,0.324767,0.319490,0.003693
20561.000000,2,0.318447,0.328019,0.322918,0.003434
20561.250000,2,0.328377,0.339895,0.333513,0.004111
20561.500000,2,0.337543,0.348258,0.342253,0.003883
20561.750000,2,0.352891,0.366585,0.358945,0.004660
20562.000000,2,0.368459,0.382308,0.374624,0.004666
20562.250000,2,0.391005,0.407543,0.398407,0.005406
20562.500000,2,0.412841,0.429154,0.420250,0.005298
20562.750000,2,0.440628,0.458712,0.448610,0.005931
20563.000000,2,0.465174,0.482626,0.472952,0.005865
20563.250000,2,0.493438,0.512932,0.502222,0.006445
20563.500000,2,0.518169,0.536808,0.526445,0.006209
20563.750000,2,0.546889,0.566437,0.555432,0.006739
20564.000000,2,0.570995,0.589142,0.578983,0.006459
20564.250000,2,0.597116,0.616182,0.605569,0.006736
20564.500000,2,0.617138,0.634286,0.624721,0.006237
20564.750000,2,0.637001,0.655576,0.645285,0.006763
20565.000000,2,0.651342,0.667407,0.658232,0.006246
20565.250000,2,0.667153,0.684253,0.674551,0.006516
20565.500000,2,0.678621,0.693835,0.685312,0.005772
20565.750000,2,0.694366,0.710619,0.701125,0.006065
20566.000000,2,0.705582,0.719743,0.711660,0.005473
20566.250000,2,0.718987,0.734643,0.725995,0.005834
20566.500000,2,0.727878,0.741067,0.733627,0.005024
20566.750000,2,0.738721,0.752382,0.744586,0.005136
20567.000000,2,0.745021,0.756382,0.749711,0.004562
20567.250000,2,0.753700,0.765916,0.758767,0.004691
20567.500000,2,0.758103,0.768208,0.762446,0.004028
20567.750000,2,0.765029,0.776247,0.769898,0.004232
20568.000000,2,0.768666,0.778462,0.772807,0.003769
20568.250000,2,0.776437,0.786479,0.780511,0.003704
20568.500000,2,0.781550,0.789861,0.784856,0.003133
20568.750000,2,0.791592,0.801470,0.795964,0.003304
20569.000000,2,0.801101,0.808591,0.804484,0.002495
20569.250000,2,0.814648,0.823438,0.818263,0.002842
20569.500000,2,0.823898,0.830250,0.826631,0.002009
20569.750000,2,0.835874,0.842701,0.838982,0.002068
20570.000000,2,0.843461,0.847908,0.845551,0.001475
20570.250000,2,0.854815,0.860864,0.857064,0.001791
20570.500000,2,0.861945,0.865737,0.863820,0.001055
20570.750000,2,0.873432,0.877958,0.875509,0.001323
20571.000000,2,0.880686,0.883359,0.882133,0.000788
20571.250000,2,0.892110,0.895831,0.893544,0.001014
20571.500000,2,0.899356,0.901825,0.900419,0.000773
20571.750000,2,0.910756,0.914041,0.912739,0.001074
20572.000000,2,0.924626,0.926458,0.925429,0.000541
20572.250000,2,0.931880,0.934389,0.933033,0.000816
20572.500000,2,0.936380,0.940247,0.938270,0.001193
20572.750000,2,0.944795,0.947780,0.946232,0.000977
20573.000000,2,0.946459,0.951315,0.949023,0.001636
20573.250000,2,0.955912,0.960824,0.958206,0.001537
20573.500000,2,0.963485,0.969504,0.966408,0.002138
20573.750000,2,0.980247,0.986865,0.983440,0.002299
20574.000000,2,0.994740,1.002287,0.998213,0.002576
20574.250000,2,1.013445,1.021646,1.017369,0.002762
20574.500000,2,1.025481,1.035300,1.030203,0.003445
20574.750000,2,1.041295,1.050762,1.045621,0.003398
20575.000000,2,1.051811,1.061919,1.056441,0.003790
20575.250000,2,1.068078,1.078157,1.072874,0.003792
20575.500000,2,1.079760,1.093500,1.086433,0.004894
20575.750000,2,1.098227,1.110520,1.104533,0.004532
20576.000000,2,1.239163,1.317733,1.270416,0.024278
20576.250000,2,1.123167,1.136675,1.129697,0.004899
20576.500000,2,1.130379,1.144312,1.137274,0.005084
20576.750000,2,1.145088,1.157954,1.151242,0.004909
20577.000000,2,1.156097,1.170543,1.162872,0.005526
20577.250000,2,1.174279,1.188285,1.181112,0.005540
20577.500000,2,1.186897,1.202233,1.194538,0.005838
20577.750000,2,1.201991,1.218153,1.210431,0.005766
20578.000000,2,1.212095,1.228156,1.219749,0.006088
20578.250000,2,1.225441,1.240277,1.232364,0.005366
20578.500000,2,1.233560,1.250489,1.241756,0.006399
20578.750000,2,1.249798,1.265644,1.257674,0.005730
20579.000000,2,1.261439,1.278013,1.269409,0.006268
20579.250000,2,1.277638,1.293317,1.285255,0.005937
20579.500000,2,1.286734,1.303061,1.294504,0.006382
20579.750000,2,1.299954,1.315580,1.307777,0.006029
20580.000000,2,1.308793,1.326071,1.317197,0.006471
20580.250000,2,1.326008,1.342886,1.334170,0.006390
20580.500000,2,1.340589,1.358775,1.349610,0.006977
20580.750000,2,1.363092,1.380065,1.371805,0.006258
20581.000000,2,1.379586,1.397963,1.389050,0.006988
20581.250000,2,1.401675,1.420217,1.410820,0.007029
20581.500000,2,1.416601,1.435829,1.426226,0.007041
20581.750000,2,1.435730,1.454881,1.445115,0.006937
20582.000000,2,1.448811,1.467598,1.458380,0.007108
20582.250000,2,1.466095,1.484632,1.475312,0.006612
20582.500000,2,1.476859,1.496037,1.486934,0.007037
20582.750000,2,1.492850,1.510216,1.501912,0.006538
20583.000000,2,1.503061,1.521604,1.512353,0.006861
20583.250000,2,1.520503,1.537596,1.529561,0.006416
20583.500000,2,1.534581,1.552030,1.543713,0.006773
20583.750000,2,1.554538,1.572088,1.563295,0.006607
20584.000000,2,1.569346,1.586504,1.577854,0.006602
20584.250000,2,1.587567,1.601658,1.595006,0.005553
20584.500000,2,1.595943,1.611691,1.603942,0.005871
20584.750000,2,1.608225,1.622393,1.616528,0.005449
20585.000000,2,1.615751,1.629520,1.623351,0.005371
20585.250000,2,1.627438,1.640016,1.634436,0.004882
20585.500000,2,1.632364,1.645241,1.639681,0.004898
20585.750000,2,1.640092,1.650250,1.646343,0.004050
20586.000000,2,1.636113,1.647723,1.642574,0.004282
20586.250000,2,1.631875,1.641601,1.638531,0.003100
20586.500000,2,1.615113,1.626677,1.622550,0.003563
20586.750000,2,1.596975,1.607384,1.603419,0.003218
20587.000000,2,1.565894,1.578400,1.573104,0.003944
20587.250000,2,1.533855,1.545507,1.539156,0.003781
20587.500000,2,1.485982,1.499250,1.493064,0.004441
20587.750000,2,1.437553,1.448970,1.443468,0.004361
20588.000000,2,1.377403,1.389035,1.383100,0.004755
20588.250000,2,1.314376,1.328297,1.321442,0.005322
20588.500000,2,1.241117,1.255346,1.248565,0.005836
20588.750000,2,1.164704,1.182004,1.174593,0.006494
20589.000000,2,1.080922,1.098099,1.090412,0.006810
20589.250000,2,0.995807,1.015704,1.006416,0.007429
20589.500000,2,0.903768,0.923447,0.914590,0.007462
20589.750000,2,0.815634,0.836359,0.826796,0.007856
20590.000000,2,0.724680,0.744011,0.735268,0.007431
20590.250000,2,0.641540,0.661278,0.652029,0.007389
20590.500000,2,0.560385,0.578407,0.570059,0.006860
20590.750000,2,0.491321,0.509288,0.501043,0.006612
20591.000000,2,0.429350,0.444458,0.437543,0.005579
20591.250000,2,0.382977,0.397297,0.390487,0.005190
20591.500000,2,0.346003,0.357569,0.352075,0.004093
20591.750000,2,0.326523,0.337062,0.332140,0.003917
20592.000000,3,0.305585,0.310934,0.308275,0.002146
20592.250000,3,0.307122,0.312634,0.309878,0.002140
20592.500000,3,0.312366,0.318137,0.315189,0.002221
20592.750000,3,0.320796,0.327303,0.324018,0.002385
20593.000000,3,0.333560,0.340822,0.337140,0.002664
20593.250000,3,0.349772,0.357928,0.353876,0.002814
20593.500000,3,0.370448,0.378937,0.374705,0.002984
20593.750000,3,0.395124,0.404256,0.399297,0.003152
20594.000000,3,0.423504,0.433382,0.428210,0.003303
20594.250000,3,0.455954,0.467330,0.461046,0.003671
20594.500000,3,0.492713,0.504425,0.497735,0.003748
20594.750000,3,0.531945,0.544139,0.536950,0.003843
20595.000000,3,0.572195,0.584875,0.577574,0.003846
20595.250000,3,0.613014,0.624588,0.617626,0.003539
20595.500000,3,0.652977,0.664296,0.657159,0.003434
20595.750000,3,0.691230,0.702694,0.695143,0.003523
20596.000000,3,0.728740,0.738635,0.731946,0.003103
20596.250000,3,0.762854,0.771745,0.765897,0.002714
20596.500000,3,0.793531,0.802315,0.796553,0.002599
20596.750000,3,0.819854,0.827461,0.822687,0.002266
20597.000000,3,0.840646,0.849348,0.844543,0.002444
20597.250000,3,0.858711,0.866911,0.862777,0.002339
20597.500000,3,0.873601,0.882922,0.878724,0.002650
20597.750000,3,0.885905,0.894541,0.891159,0.002804
20598.000000,3,0.894363,0.902987,0.900232,0.003047
20598.250000,3,0.898373,0.907837,0.904734,0.003195
20598.500000,3,0.899354,0.908720,0.905510,0.003212
20598.750000,3,0.897232,0.908545,0.904343,0.003452
20599.000000,3,0.898344,0.908222,0.904223,0.003112
20599.250000,3,0.901133,0.910763,0.907130,0.003223
20599.500000,3,0.906865,0.916967,0.913039,0.003247
20599.750000,3,0.914741,0.923798,0.920360,0.003158
20600.000000,3,0.922843,0.933023,0.928499,0.003418
20600.250000,3,0.926556,0.935326,0.931901,0.003175
20600.500000,3,0.927447,0.938387,0.934359,0.003549
20600.750000,3,0.928895,0.939485,0.935199,0.003464
20601.000000,3,0.929754,0.939708,0.935879,0.003373
20601.250000,3,0.930189,0.939879,0.935946,0.003254
20601.500000,3,0.929681,0.939448,0.935849,0.003177
20601.750000,3,0.929708,0.938787,0.935087,0.003072
20602.000000,3,0.930712,0.938895,0.935785,0.002936
20602.250000,3,0.934105,0.942616,0.938984,0.002879
20602.500000,3,0.941464,0.948602,0.945597,0.002494
20602.750000,3,0.949831,0.958053,0.954535,0.002512
20603.000000,3,0.960496,0.968179,0.964182,0.002481
20603.250000,3,0.967882,0.975683,0.971705,0.002646
20603.500000,3,0.972625,0.980603,0.976755,0.002511
20603.750000,3,0.977161,0.984095,0.980497,0.002372
20604.000000,3,0.982658,0.990660,0.986682,0.002490
20604.250000,3,0.991650,0.999887,0.995518,0.002443
20604.500000,3,1.005004,1.013619,1.008712,0.002516
20604.750000,3,1.020875,1.030137,1.024610,0.002753
20605.000000,3,1.036514,1.046071,1.040871,0.002694
20605.250000,3,1.051889,1.060496,1.055432,0.002663
20605.500000,3,1.064164,1.072759,1.067686,0.002808
20605.750000,3,1.074106,1.083462,1.078154,0.002926
20606.000000,3,1.084474,1.093643,1.088512,0.002985
20606.250000,3,1.094224,1.104285,1.098764,0.003208
20606.500000,3,1.104096,1.114597,1.108686,0.003406
20606.750000,3,1.112610,1.124425,1.117911,0.003808
20607.000000,3,1.121517,1.132653,1.126600,0.003867
20607.250000,3,1.129799,1.141315,1.135185,0.004009
20607.500000,3,1.137171,1.148678,1.142833,0.004116
20607.750000,3,1.144718,1.157822,1.150915,0.004608
20608.000000,3,1.153853,1.166715,1.159353,0.004549
20608.250000,3,1.161928,1.174863,1.168145,0.004791
20608.500000,3,1.171516,1.184792,1.177723,0.004712
20608.750000,3,1.182959,1.196552,1.188585,0.004785
20609.000000,3,1.193479,1.207587,1.199776,0.004757
20609.250000,3,1.204385,1.217345,1.210151,0.004630
20609.500000,3,1.213689,1.226931,1.219581,0.004766
20609.750000,3,1.220925,1.234164,1.227002,0.005046
20610.000000,3,1.227980,1.241156,1.233814,0.004684
20610.250000,3,1.235307,1.248026,1.241146,0.004460
20610.500000,3,1.243497,1.256899,1.249559,0.004528
20610.750000,3,1.252454,1.264695,1.257903,0.004181
20611.000000,3,1.260905,1.272320,1.265728,0.004140
20611.250000,3,1.266170,1.277028,1.271282,0.003926
20611.500000,3,1.271108,1.280991,1.275245,0.003734
20611.750000,3,1.275919,1.285277,1.279823,0.003210
20612.000000,3,1.282002,1.291131,1.285889,0.003212
20612.250000,3,1.288953,1.296966,1.292382,0.002645
20612.500000,3,1.293982,1.301996,1.297580,0.002828
20612.750000,3,1.296758,1.302575,1.299341,0.002203
20613.000000,3,1.295034,1.301191,1.297603,0.002237
20613.250000,3,1.291363,1.296413,1.293877,0.001773
20613.500000,3,1.289609,1.293968,1.291868,0.001496
20613.750000,3,1.293328,1.297207,1.294953,0.001139
20614.000000,3,1.303251,1.306535,1.304835,0.001047
20614.250000,3,1.316452,1.321172,1.318194,0.001420
20614.500000,3,1.330756,1.335207,1.332605,0.001379
20614.750000,3,1.343616,1.348916,1.345289,0.001528
20615.000000,3,1.353062,1.358891,1.354592,0.001933
20615.250000,3,1.359717,1.365736,1.362013,0.001962
20615.500000,3,1.366688,1.374970,1.369504,0.002574
20615.750000,3,1.374620,1.384274,1.378192,0.003324
20616.000000,3,1.384474,1.394881,1.387929,0.003522
20616.250000,3,1.391278,1.404136,1.396220,0.004267
20616.500000,3,1.397751,1.411622,1.403108,0.004565
20616.750000,3,1.402873,1.417726,1.408677,0.004978
20617.000000,3,1.407238,1.423079,1.413410,0.005328
20617.250000,3,1.411041,1.428847,1.418170,0.006121
20617.500000,3,1.414099,1.433509,1.422027,0.006677
20617.750000,3,1.414974,1.435534,1.423358,0.006999
20618.000000,3,1.412822,1.433301,1.421140,0.006914
20618.250000,3,1.405377,1.427217,1.414259,0.007377
20618.500000,3,1.392511,1.415257,1.402294,0.007542
20618.750000,3,1.375470,1.398457,1.385751,0.007832
20619.000000,3,1.355613,1.379938,1.366374,0.008002
20619.250000,3,1.331219,1.354249,1.341764,0.007743
20619.500000,3,1.298535,1.322664,1.310622,0.007851
20619.750000,3,1.260882,1.284165,1.272316,0.007674
20620.000000,3,1.214317,1.238824,1.226770,0.007859
20620.250000,3,1.161625,1.184803,1.173107,0.007306
20620.500000,3,1.100443,1.125563,1.112428,0.007375
20620.750000,3,1.033396,1.059004,1.045364,0.007238
20621.000000,3,0.960199,0.985797,0.972474,0.007217
20621.250000,3,0.884972,0.908775,0.895901,0.006632
20621.500000,3,0.806300,0.829107,0.816951,0.006291
20621.750000,3,0.728500,0.749354,0.738334,0.005813
20622.000000,3,0.652027,0.672423,0.661435,0.005595
20622.250000,3,0.579917,0.597784,0.588372,0.004865
20622.500000,3,0.513481,0.529524,0.520959,0.004418
20622.750000,3,0.454299,0.468947,0.460947,0.004010
20623.000000,3,0.404521,0.416659,0.410139,0.003224
20623.250000,3,0.364270,0.374875,0.369251,0.002725
20623.500000,3,0.335371,0.343963,0.339701,0.002263
20623.750000,3,0.318026,0.324542,0.321406,0.001957
20624.000000,4,0.304138,0.306396,0.305289,0.000832
20624.250000,4,0.307514,0.310443,0.308959,0.000817
20624.500000,4,0.316516,0.320466,0.318458,0.001094
20624.750000,4,0.332728,0.338216,0.335636,0.001506
20625.000000,4,0.355412,0.362248,0.359032,0.001877
20625.250000,4,0.385570,0.394135,0.390035,0.002372
20625.500000,4,0.421642,0.432417,0.427006,0.002920
20625.750000,4,0.464903,0.477250,0.471051,0.003366
20626.000000,4,0.512297,0.527182,0.519737,0.004049
20626.250000,4,0.564774,0.582595,0.573291,0.004701
20626.500000,4,0.619167,0.638600,0.628611,0.005285
20626.750000,4,0.676087,0.697566,0.686196,0.005954
20627.000000,4,0.731796,0.754092,0.742506,0.006233
20627.250000,4,0.787076,0.810768,0.798138,0.006821
20627.500000,4,0.838824,0.863506,0.850616,0.007183
20627.750000,4,0.889455,0.915109,0.901263,0.007778
20628.000000,4,0.935705,0.961576,0.947654,0.007981
20628.250000,4,0.978013,1.004768,0.990661,0.008359
20628.500000,4,1.015553,1.041708,1.027613,0.008468
20628.750000,4,1.048325,1.074090,1.060423,0.008581
20629.000000,4,1.075642,1.099890,1.086606,0.008507
20629.250000,4,1.098217,1.121983,1.109196,0.008413
20629.500000,4,1.116649,1.138972,1.126909,0.008213
20629.750000,4,1.132889,1.154355,1.142504,0.007871
20630.000000,4,1.145097,1.165793,1.154527,0.007537
20630.250000,4,1.155721,1.175179,1.164665,0.007244
20630.500000,4,1.163143,1.180432,1.171238,0.006442
20630.750000,4,1.167926,1.184791,1.176035,0.006155
20631.000000,4,1.171718,1.185122,1.177694,0.005226
20631.250000,4,1.171465,1.184450,1.177322,0.004916
20631.500000,4,1.168644,1.179570,1.173923,0.004053
20631.750000,4,1.164104,1.174480,1.168581,0.003660
20632.000000,4,1.158421,1.166046,1.161677,0.002827
20632.250000,4,1.153125,1.158797,1.155648,0.002251
20632.500000,4,1.149731,1.154389,1.151360,0.001642
20632.750000,4,1.148899,1.151311,1.150041,0.000794
20633.000000,4,1.148869,1.150742,1.149964,0.000696
20633.250000,4,1.148909,1.151691,1.150384,0.000820
20633.500000,4,1.146316,1.150726,1.148330,0.001337
20633.750000,4,1.144057,1.149492,1.146105,0.001936
20634.000000,4,1.139923,1.146823,1.143066,0.002313
20634.250000,4,1.137261,1.145721,1.141170,0.002818
20634.500000,4,1.134898,1.145043,1.139626,0.003671
20634.750000,4,1.133342,1.145994,1.139488,0.004230
20635.000000,4,1.130706,1.143638,1.137091,0.004525
20635.250000,4,1.126830,1.140867,1.133576,0.005008
20635.500000,4,1.121022,1.135973,1.128518,0.005355
20635.750000,4,1.117097,1.133020,1.124845,0.005887
20636.000000,4,1.113231,1.131554,1.122285,0.006294
20636.250000,4,1.112527,1.129896,1.121200,0.006627
20636.500000,4,1.110436,1.129512,1.119649,0.007128
20636.750000,4,1.107632,1.128106,1.117609,0.007419
20637.000000,4,1.102973,1.122848,1.112800,0.007357
20637.250000,4,1.097234,1.118651,1.107870,0.007912
20637.500000,4,1.092119,1.114172,1.102937,0.008233
20637.750000,4,1.089126,1.111280,1.099716,0.008178
20638.000000,4,1.084904,1.107387,1.095820,0.008376
20638.250000,4,1.080122,1.102654,1.091067,0.008443
20638.500000,4,1.072974,1.096537,1.084465,0.008782
20638.750000,4,1.066889,1.089994,1.078337,0.008788
20639.000000,4,1.062057,1.086142,1.073998,0.008984
20639.250000,4,1.062733,1.087760,1.074657,0.009438
20639.500000,4,1.065875,1.091764,1.078319,0.009724
20639.750000,4,1.072140,1.099216,1.085499,0.009878
20640.000000,4,1.113877,1.128915,1.122211,0.005048
20640.250000,4,1.082331,1.108762,1.095431,0.009945
20640.500000,4,1.083827,1.110451,1.097217,0.010086
20640.750000,4,1.085755,1.114121,1.099595,0.010173
20641.000000,4,1.086708,1.114030,1.100563,0.010217
20641.250000,4,1.089208,1.115972,1.101994,0.009925
20641.500000,4,1.087010,1.114789,1.100488,0.010131
20641.750000,4,1.085243,1.111452,1.098218,0.009502
20642.000000,4,1.081949,1.106972,1.094477,0.009337
20642.250000,4,1.081206,1.106285,1.093726,0.009111
20642.500000,4,1.083486,1.107963,1.095665,0.009167
20642.750000,4,1.090564,1.114071,1.102419,0.008595
20643.000000,4,1.097281,1.121392,1.109173,0.008451
20643.250000,4,1.103104,1.126296,1.114592,0.008320
20643.500000,4,1.104771,1.126215,1.115608,0.007807
20643.750000,4,1.105494,1.125467,1.115478,0.007033
20644.000000,4,1.106498,1.125497,1.115446,0.006826
20644.250000,4,1.111387,1.128217,1.119674,0.006264
20644.500000,4,1.118365,1.136418,1.127030,0.006111
20644.750000,4,1.130664,1.146317,1.138348,0.005689
20645.000000,4,1.142060,1.155802,1.148556,0.005141
20645.250000,4,1.151136,1.164165,1.157653,0.004679
20645.500000,4,1.157452,1.170545,1.163791,0.004353
20645.750000,4,1.164841,1.174661,1.169644,0.003530
20646.000000,4,1.170032,1.178989,1.174010,0.002902
20646.250000,4,1.175815,1.183145,1.179671,0.002233
20646.500000,4,1.181337,1.185159,1.183399,0.001569
20646.750000,4,1.185102,1.187842,1.186358,0.000826
20647.000000,4,1.186618,1.188524,1.187704,0.000539
20647.250000,4,1.189384,1.191295,1.190355,0.000647
20647.500000,4,1.192537,1.196440,1.194565,0.001482
20647.750000,4,1.199162,1.205519,1.202560,0.002295
20648.000000,4,1.207057,1.216134,1.211761,0.002940
20648.250000,4,1.217423,1.227156,1.222447,0.003719
20648.500000,4,1.224229,1.235978,1.230137,0.004120
20648.750000,4,1.230579,1.243768,1.237646,0.005076
20649.000000,4,1.233471,1.249061,1.242237,0.005841
20649.250000,4,1.236272,1.254590,1.246114,0.006580
20649.500000,4,1.236970,1.255791,1.247603,0.007067
20649.750000,4,1.235291,1.256899,1.247098,0.007611
20650.000000,4,1.228941,1.252351,1.242173,0.008091
20650.250000,4,1.220225,1.245765,1.234520,0.009051
20650.500000,4,1.207807,1.235243,1.222734,0.009442
20650.750000,4,1.192488,1.219490,1.207794,0.009555
20651.000000,4,1.171971,1.199470,1.186788,0.009598
20651.250000,4,1.144932,1.173948,1.160576,0.010041
20651.500000,4,1.110886,1.140072,1.126921,0.010118
20651.750000,4,1.071338,1.101608,1.087546,0.010383
20652.000000,4,1.026047,1.055132,1.042030,0.010001
20652.250000,4,0.976845,1.004921,0.991769,0.009736
20652.500000,4,0.922075,0.949439,0.936547,0.009381
