# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242616,0.244042,0.243303,0.000412
21728.250000,1,0.244836,0.245586,0.245218,0.000281
21728.500000,1,0.250861,0.252155,0.251563,0.000493
21728.750000,1,0.260826,0.263033,0.262263,0.000716
21729.000000,1,0.276575,0.279126,0.277822,0.000836
21729.250000,1,0.295867,0.299148,0.297641,0.001001
21729.500000,1,0.319953,0.323777,0.322192,0.001293
21729.750000,1,0.348318,0.353155,0.350919,0.001509
21730.000000,1,0.381813,0.387157,0.384858,0.001753
21730.250000,1,0.419769,0.426519,0.423672,0.002121
21730.500000,1,0.462915,0.469356,0.466624,0.002097
21730.750000,1,0.507850,0.514585,0.511432,0.002194
21731.000000,1,0.552581,0.559337,0.556552,0.002256
21731.250000,1,0.597026,0.604227,0.601239,0.002263
21731.500000,1,0.641803,0.648829,0.646064,0.002320
21731.750000,1,0.687177,0.694285,0.691342,0.002338
21732.000000,1,0.732710,0.740591,0.737676,0.002426
21732.250000,1,0.778325,0.785356,0.782336,0.002252
21732.500000,1,0.820273,0.826940,0.824132,0.002050
21732.750000,1,0.857223,0.863616,0.861029,0.001937
21733.000000,1,0.890867,0.896922,0.894522,0.001916
21733.250000,1,0.932603,0.945160,0.938958,0.004245
21733.500000,1,0.954896,0.960095,0.957201,0.001884
21733.750000,1,0.980450,0.986825,0.984064,0.001858
21734.000000,1,1.009433,1.014959,1.012663,0.001728
21734.250000,1,1.035347,1.040432,1.038204,0.001528
21734.500000,1,1.058331,1.061789,1.060061,0.001187
21734.750000,1,1.077170,1.080461,1.078639,0.001098
21735.000000,1,1.093730,1.097901,1.096204,0.001165
21735.250000,1,1.111937,1.115452,1.113845,0.001123
21735.500000,1,1.129973,1.133958,1.132157,0.001215
21735.750000,1,1.146714,1.150739,1.149351,0.001180
21736.000000,1,1.163706,1.166410,1.165127,0.000935
21736.250000,1,1.177004,1.179171,1.178035,0.000730
21736.500000,1,1.188065,1.190881,1.189150,0.000935
21736.750000,1,1.198432,1.201076,1.199328,0.000969
21737.000000,1,1.208429,1.211082,1.209502,0.000849
21737.250000,1,1.217452,1.221089,1.218763,0.001017
21737.500000,1,1.225241,1.227885,1.226118,0.000751
21737.750000,1,1.229834,1.232185,1.230945,0.000736
21738.000000,1,1.233191,1.236247,1.234526,0.000964
21738.250000,1,1.237037,1.240348,1.238771,0.001037
21738.500000,1,1.249639,1.251696,1.250625,0.000605
21738.750000,1,1.251269,1.254407,1.252675,0.001053
21739.000000,1,1.260239,1.263588,1.261563,0.001007
21739.250000,1,1.267497,1.270299,1.268870,0.000962
21739.500000,1,1.272703,1.276252,1.274086,0.001119
21739.750000,1,1.275692,1.277968,1.276797,0.000840
21740.000000,1,1.277795,1.280204,1.278900,0.000826
21740.250000,1,1.277458,1.281034,1.279271,0.001062
21740.500000,1,1.276589,1.279670,1.278324,0.001024
21740.750000,1,1.273204,1.275594,1.274387,0.000821
21741.000000,1,1.266957,1.269341,1.267999,0.000709
21741.250000,1,1.257765,1.260730,1.258833,0.000836
21741.500000,1,1.249767,1.251366,1.250588,0.000558
21741.750000,1,1.243169,1.245053,1.244148,0.000604
21742.000000,1,1.240794,1.243122,1.241698,0.000767
21742.250000,1,1.240086,1.242726,1.241164,0.000816
21742.500000,1,1.239568,1.241398,1.240378,0.000535
21742.750000,1,1.236642,1.238605,1.237489,0.000641
21743.000000,1,1.231940,1.234103,1.233245,0.000700
21743.250000,1,1.227362,1.229345,1.228355,0.000664
21743.500000,1,1.224680,1.227201,1.225604,0.000712
21743.750000,1,1.224457,1.226369,1.225152,0.000543
21744.000000,1,1.225770,1.228192,1.226851,0.000825
21744.250000,1,1.226693,1.229084,1.227775,0.000690
21744.500000,1,1.225679,1.228499,1.227025,0.000925
21744.750000,1,1.223095,1.225377,1.224484,0.000754
21745.000000,1,1.220724,1.223159,1.221823,0.000817
21745.250000,1,1.220153,1.223135,1.221299,0.000931
21745.500000,1,1.221993,1.224655,1.222942,0.000767
21745.750000,1,1.224228,1.226934,1.225452,0.000862
21746.000000,1,1.226041,1.228152,1.227100,0.000774
21746.250000,1,1.223783,1.227063,1.225784,0.000921
21746.500000,1,1.222556,1.224842,1.223860,0.000807
21746.750000,1,1.220858,1.223408,1.222364,0.000765
21747.000000,1,1.222099,1.225033,1.223566,0.000993
21747.250000,1,1.226170,1.229174,1.227459,0.000926
21747.500000,1,1.231486,1.233889,1.232554,0.000770
21747.750000,1,1.235074,1.237797,1.236455,0.000924
21748.000000,1,1.235631,1.238494,1.237606,0.000957
21748.250000,1,1.235290,1.237535,1.236359,0.000709
21748.500000,1,1.232867,1.235551,1.234315,0.000927
21748.750000,1,1.232357,1.235096,1.233778,0.000902
21749.000000,1,1.233738,1.236101,1.234801,0.000735
21749.250000,1,1.234087,1.236717,1.235476,0.000822
21749.500000,1,1.233338,1.236356,1.234905,0.000840
21749.750000,1,1.229323,1.232447,1.230868,0.000966
21750.000000,1,1.225089,1.227107,1.226205,0.000577
21750.250000,1,1.218978,1.221487,1.219939,0.000657
21750.500000,1,1.216230,1.218004,1.217103,0.000518
21750.750000,1,1.215372,1.216950,1.216256,0.000603
21751.000000,1,1.216188,1.216960,1.216571,0.000248
21751.250000,1,1.213778,1.214846,1.214385,0.000369
21751.500000,1,1.210236,1.211149,1.210694,0.000302
21751.750000,1,1.204253,1.205386,1.204970,0.000376
21752.000000,1,1.200263,1.201244,1.200664,0.000313
21752.250000,1,1.197398,1.198708,1.198056,0.000421
21752.500000,1,1.195878,1.197995,1.196828,0.000655
21752.750000,1,1.194412,1.195945,1.195124,0.000434
21753.000000,1,1.189648,1.191387,1.190196,0.000501
21753.250000,1,1.180067,1.182334,1.181189,0.000776
21753.500000,1,1.167838,1.171002,1.169476,0.000959
21753.750000,1,1.156110,1.158386,1.156969,0.000739
21754.000000,1,1.145556,1.147175,1.146208,0.000486
21754.250000,1,1.134204,1.135374,1.134900,0.000441
21754.500000,1,1.121621,1.123630,1.122536,0.000602
21754.750000,1,1.103482,1.106705,1.105273,0.000979
21755.000000,1,1.079623,1.083995,1.082039,0.001497
21755.250000,1,1.049841,1.055099,1.052622,0.001654
21755.500000,1,1.015077,1.021258,1.018409,0.002064
21755.750000,1,0.976412,0.982786,0.980184,0.002050
21756.000000,1,0.934042,0.941467,0.938274,0.002379
21756.250000,1,0.886519,0.894197,0.890683,0.002575
21756.500000,1,0.832770,0.841445,0.838003,0.002993
21756.750000,1,0.774937,0.784642,0.780643,0.003291
21757.000000,1,0.715662,0.725240,0.721498,0.003232
21757.250000,1,0.656580,0.666382,0.662246,0.003330
21757.500000,1,0.598965,0.608120,0.604054,0.003194
21757.750000,1,0.542332,0.551268,0.547472,0.003051
21758.000000,1,0.488220,0.496808,0.493046,0.002980
21758.250000,1,0.436685,0.444601,0.441037,0.002744
21758.500000,1,0.388859,0.396181,0.393036,0.002496
21758.750000,1,0.346433,0.352812,0.350191,0.002261
21759.000000,1,0.311045,0.316251,0.314205,0.001864
21759.250000,1,0.282442,0.286856,0.285086,0.001588
21759.500000,1,0.261939,0.265237,0.264011,0.001086
21759.750000,1,0.249324,0.251319,0.250656,0.000684
21760.000000,2,0.252504,0.253232,0.252861,0.000232
21760.250000,2,0.257196,0.258585,0.257862,0.000525
21760.500000,2,0.263827,0.266457,0.264874,0.000817
21760.750000,2,0.281293,0.284195,0.282801,0.000988
21761.000000,2,0.301522,0.305671,0.303398,0.001364
21761.250000,2,0.331950,0.337342,0.334688,0.001747
21761.500000,2,0.364934,0.371393,0.367852,0.002141
21761.750000,2,0.406433,0.413112,0.409791,0.002184
21762.000000,2,0.448422,0.456355,0.451903,0.002483
21762.250000,2,0.497840,0.505597,0.501635,0.002556
21762.500000,2,0.546433,0.555059,0.550406,0.002840
21762.750000,2,0.601209,0.609879,0.605532,0.002817
21763.000000,2,0.652776,0.661288,0.656681,0.002804
21763.250000,2,0.706517,0.714626,0.710311,0.002650
21763.500000,2,0.753156,0.760381,0.756390,0.002381
21763.750000,2,0.800059,0.805861,0.802977,0.002033
21764.000000,2,0.840040,0.846367,0.842655,0.002093
21764.250000,2,0.880921,0.887745,0.884160,0.002103
21764.500000,2,0.917086,0.921868,0.919198,0.001698
21764.750000,2,0.952180,0.957075,0.954862,0.001476
21765.000000,2,0.979746,0.983985,0.981468,0.001478
21765.250000,2,1.005580,1.008579,1.006984,0.001018
21765.500000,2,1.022583,1.026321,1.024011,0.001324
21765.750000,2,1.040803,1.043616,1.042502,0.000871
21766.000000,2,1.054523,1.057317,1.055418,0.000899
21766.250000,2,1.069945,1.072524,1.071081,0.000719
21766.500000,2,1.079074,1.081826,1.080673,0.000865
21766.750000,2,1.090230,1.092182,1.091241,0.000581
21767.000000,2,1.094104,1.096080,1.095118,0.000555
21767.250000,2,1.101480,1.102592,1.102203,0.000407
21767.500000,2,1.104576,1.106348,1.105325,0.000586
21767.750000,2,1.113659,1.116249,1.115181,0.000702
21768.000000,2,1.121564,1.124449,1.122736,0.000906
21768.250000,2,1.132840,1.135267,1.134034,0.000725
21768.500000,2,1.139310,1.141294,1.139915,0.000693
21768.750000,2,1.147171,1.149138,1.148113,0.000652
21769.000000,2,1.149960,1.152338,1.150854,0.000798
21769.250000,2,1.157453,1.158807,1.157933,0.000406
21769.500000,2,1.160669,1.163931,1.161748,0.001022
21769.750000,2,1.169716,1.171892,1.170543,0.000685
21770.000000,2,1.173526,1.175705,1.174500,0.000714
21770.250000,2,1.180772,1.182234,1.181275,0.000467
21770.500000,2,1.181206,1.183289,1.181902,0.000687
21770.750000,2,1.186052,1.187726,1.186822,0.000495
21771.000000,2,1.186779,1.189699,1.188177,0.000844
21771.250000,2,1.194198,1.196041,1.195058,0.000560
21771.500000,2,1.197607,1.199477,1.198151,0.000634
21771.750000,2,1.203894,1.205376,1.204616,0.000598
21772.000000,2,1.204925,1.207372,1.206209,0.000763
21772.250000,2,1.208471,1.209492,1.208933,0.000305
21772.500000,2,1.206744,1.208969,1.208084,0.000633
21772.750000,2,1.211852,1.213730,1.212703,0.000640
21773.000000,2,1.214140,1.216508,1.215175,0.000788
21773.250000,2,1.221038,1.223170,1.222241,0.000621
21773.500000,2,1.223923,1.226855,1.224982,0.000825
21773.750000,2,1.229439,1.231498,1.230411,0.000609
21774.000000,2,1.229033,1.231115,1.229809,0.000588
21774.250000,2,1.232181,1.233948,1.232940,0.000542
21774.500000,2,1.231573,1.234355,1.232883,0.000883
21774.750000,2,1.236429,1.238330,1.237253,0.000593
21775.000000,2,1.235755,1.237584,1.236707,0.000548
21775.250000,2,1.238671,1.240519,1.239773,0.000568
21775.500000,2,1.236418,1.238733,1.237595,0.000776
21775.750000,2,1.238034,1.239361,1.238847,0.000427
21776.000000,2,1.331646,1.410765,1.373669,0.027613
21776.250000,2,1.237407,1.239963,1.238377,0.000832
21776.500000,2,1.235488,1.237478,1.236654,0.000584
21776.750000,2,1.240014,1.240837,1.240439,0.000263
21777.000000,2,1.237485,1.239351,1.238590,0.000485
21777.250000,2,1.239098,1.240450,1.239781,0.000345
21777.500000,2,1.235777,1.237898,1.236766,0.000553
21777.750000,2,1.237491,1.238644,1.237914,0.000335
21778.000000,2,1.234844,1.236064,1.235407,0.000377
21778.250000,2,1.236934,1.238314,1.237471,0.000482
21778.500000,2,1.234501,1.235892,1.235218,0.000413
21778.750000,2,1.235414,1.237526,1.236160,0.000680
21779.000000,2,1.231583,1.233461,1.232570,0.000488
21779.250000,2,1.232233,1.234230,1.233179,0.000570
21779.500000,2,1.229158,1.231076,1.230211,0.000512
21779.750000,2,1.232223,1.233431,1.232668,0.000358
21780.000000,2,1.230181,1.232509,1.231222,0.000636
21780.250000,2,1.232832,1.233807,1.233113,0.000283
21780.500000,2,1.229058,1.230919,1.230039,0.000651
21780.750000,2,1.229907,1.231496,1.230682,0.000429
21781.000000,2,1.225944,1.227952,1.226935,0.000684
21781.250000,2,1.226511,1.228409,1.227441,0.000610
21781.500000,2,1.222704,1.224432,1.223523,0.000575
21781.750000,2,1.221999,1.223889,1.222955,0.000532
21782.000000,2,1.215481,1.217976,1.216765,0.000736
21782.250000,2,1.213981,1.216213,1.214852,0.000651
21782.500000,2,1.208021,1.210005,1.209206,0.000664
21782.750000,2,1.208504,1.210666,1.209392,0.000696
21783.000000,2,1.206775,1.209073,1.207861,0.000738
21783.250000,2,1.210393,1.212154,1.211075,0.000499
21783.500000,2,1.209152,1.211567,1.210207,0.000773
21783.750000,2,1.210757,1.212404,1.211515,0.000492
21784.000000,2,1.205635,1.208013,1.206957,0.000643
21784.250000,2,1.203951,1.206337,1.204947,0.000607
21784.500000,2,1.197144,1.198994,1.198103,0.000567
21784.750000,2,1.194600,1.195867,1.194953,0.000349
21785.000000,2,1.184867,1.186476,1.185553,0.000537
21785.250000,2,1.176719,1.178888,1.177868,0.000711
21785.500000,2,1.161618,1.164165,1.162458,0.000887
21785.750000,2,1.147695,1.150783,1.149148,0.001040
21786.000000,2,1.128564,1.131465,1.129704,0.000953
21786.250000,2,1.113494,1.116349,1.114842,0.000854
21786.500000,2,1.091961,1.095329,1.093389,0.000993
21786.750000,2,1.071633,1.075770,1.073579,0.001398
21787.000000,2,1.043177,1.047897,1.045045,0.001603
21787.250000,2,1.013099,1.018694,1.015582,0.001820
21787.500000,2,0.975094,0.981178,0.977518,0.002073
21787.750000,2,0.937339,0.944090,0.940413,0.002177
21788.000000,2,0.894109,0.900123,0.896607,0.002088
21788.250000,2,0.851115,0.858492,0.854264,0.002387
21788.500000,2,0.800404,0.808388,0.803736,0.002744
21788.750000,2,0.748942,0.757962,0.753222,0.002980
21789.000000,2,0.691558,0.700646,0.695429,0.003004
21789.250000,2,0.635644,0.644983,0.640005,0.003043
21789.500000,2,0.577009,0.586001,0.581109,0.002816
21789.750000,2,0.524145,0.532380,0.528457,0.002768
21790.000000,2,0.470924,0.478590,0.474595,0.002594
21790.250000,2,0.424231,0.431506,0.428087,0.002416
21790.500000,2,0.378277,0.385092,0.381531,0.002196
21790.750000,2,0.341299,0.347172,0.344696,0.001968
21791.000000,2,0.307981,0.312765,0.310132,0.001531
21791.250000,2,0.284815,0.288666,0.287069,0.001275
21791.500000,2,0.266371,0.268246,0.267224,0.000584
21791.750000,2,0.257903,0.259697,0.258956,0.000535
21792.000000,3,0.316046,0.316911,0.316521,0.000246
21792.250000,3,0.318511,0.319735,0.319135,0.000386
21792.500000,3,0.325734,0.327331,0.326386,0.000552
21792.750000,3,0.338105,0.340332,0.339118,0.000840
21793.000000,3,0.354942,0.358139,0.356424,0.001075
21793.250000,3,0.378031,0.382178,0.379768,0.001313
21793.500000,3,0.406067,0.411170,0.408368,0.001819
21793.750000,3,0.440219,0.445835,0.442625,0.001918
21794.000000,3,0.477324,0.483701,0.480257,0.002125
21794.250000,3,0.518259,0.524721,0.520938,0.002281
21794.500000,3,0.559979,0.566883,0.563075,0.002292
21794.750000,3,0.603863,0.611533,0.607511,0.002551
21795.000000,3,0.649871,0.657151,0.653228,0.002631
21795.250000,3,0.697027,0.704400,0.700599,0.002533
21795.500000,3,0.743101,0.750702,0.746464,0.002634
21795.750000,3,0.786719,0.792840,0.789473,0.002126
21796.000000,3,0.824568,0.830340,0.827190,0.001965
21796.250000,3,0.858093,0.862992,0.860623,0.001789
21796.500000,3,0.888233,0.892162,0.890205,0.001331
21796.750000,3,0.915905,0.919997,0.917923,0.001461
21797.000000,3,0.939804,0.944459,0.942246,0.001465
21797.250000,3,0.961567,0.964797,0.963267,0.001122
21797.500000,3,0.977470,0.979836,0.978776,0.000778
21797.750000,3,0.988818,0.990426,0.989752,0.000535
21798.000000,3,0.995709,0.997472,0.996785,0.000530
21798.250000,3,1.001796,1.004087,1.003321,0.000724
21798.500000,3,1.009486,1.011622,1.010226,0.000616
21798.750000,3,1.017389,1.019601,1.018528,0.000647
21799.000000,3,1.024979,1.026798,1.026008,0.000569
21799.250000,3,1.031415,1.032757,1.032017,0.000488
21799.500000,3,1.034140,1.036652,1.035071,0.000798
21799.750000,3,1.036195,1.038134,1.036955,0.000640
21800.000000,3,1.050272,1.063458,1.057212,0.004623
21800.250000,3,1.038309,1.040573,1.039308,0.000646
21800.500000,3,1.038477,1.041014,1.039665,0.000743
21800.750000,3,1.039123,1.041173,1.040170,0.000886
21801.000000,3,1.038001,1.040573,1.039271,0.000825
21801.250000,3,1.036346,1.039409,1.037986,0.001001
21801.500000,3,1.036438,1.039004,1.037633,0.000927
21801.750000,3,1.039233,1.042306,1.040863,0.000913
21802.000000,3,1.045161,1.048105,1.046355,0.001118
21802.250000,3,1.053008,1.056312,1.054699,0.001049
21802.500000,3,1.061738,1.063694,1.062670,0.000705
21802.750000,3,1.068497,1.071211,1.069740,0.000835
21803.000000,3,1.074365,1.077276,1.075894,0.000849
21803.250000,3,1.080612,1.083428,1.081714,0.001037
21803.500000,3,1.087724,1.089774,1.088651,0.000841
21803.750000,3,1.095602,1.098876,1.097115,0.001137
21804.000000,3,1.104107,1.106697,1.105501,0.000811
21804.250000,3,1.111875,1.114663,1.112797,0.000904
21804.500000,3,1.116931,1.119207,1.117685,0.000649
21804.750000,3,1.120996,1.122588,1.121701,0.000483
21805.000000,3,1.123544,1.126201,1.124984,0.000764
21805.250000,3,1.129206,1.130832,1.129961,0.000511
21805.500000,3,1.134116,1.136447,1.135566,0.000713
21805.750000,3,1.140552,1.142408,1.141494,0.000523
21806.000000,3,1.143858,1.146242,1.145126,0.000784
21806.250000,3,1.145427,1.148220,1.147098,0.000794
21806.500000,3,1.146741,1.148560,1.147402,0.000624
21806.750000,3,1.146640,1.149491,1.148151,0.000864
21807.000000,3,1.149594,1.151381,1.150552,0.000485
21807.250000,3,1.153869,1.155683,1.154576,0.000556
21807.500000,3,1.157533,1.159894,1.158537,0.000669
21807.750000,3,1.160525,1.162649,1.161915,0.000648
21808.000000,3,1.162765,1.164965,1.163690,0.000589
21808.250000,3,1.164097,1.165776,1.165070,0.000554
21808.500000,3,1.165953,1.167598,1.166546,0.000525
21808.750000,3,1.169657,1.171443,1.170507,0.000458
21809.000000,3,1.174600,1.176103,1.175372,0.000495
21809.250000,3,1.180051,1.182366,1.181276,0.000656
21809.500000,3,1.185028,1.186396,1.185864,0.000487
21809.750000,3,1.188635,1.189957,1.189144,0.000434
21810.000000,3,1.190782,1.192126,1.191601,0.000399
21810.250000,3,1.193480,1.194951,1.194170,0.000418
21810.500000,3,1.195727,1.197823,1.196346,0.000589
21810.750000,3,1.198992,1.199809,1.199456,0.000244
21811.000000,3,1.200544,1.201805,1.201223,0.000400
21811.250000,3,1.200291,1.202422,1.201230,0.000699
21811.500000,3,1.199289,1.200409,1.199741,0.000372
21811.750000,3,1.196849,1.198808,1.197785,0.000610
21812.000000,3,1.195639,1.197674,1.196855,0.000678
21812.250000,3,1.197062,1.198253,1.197689,0.000422
21812.500000,3,1.198373,1.200302,1.199231,0.000577
21812.750000,3,1.200139,1.202483,1.201453,0.000821
21813.000000,3,1.202022,1.204040,1.203071,0.000630
21813.250000,3,1.203722,1.205215,1.204368,0.000446
21813.500000,3,1.205327,1.208232,1.206650,0.000993
21813.750000,3,1.209896,1.212542,1.210911,0.000903
21814.000000,3,1.215685,1.218312,1.216755,0.000937
21814.250000,3,1.222811,1.225817,1.224462,0.000999
21814.500000,3,1.229957,1.233530,1.231461,0.000998
21814.750000,3,1.236617,1.240372,1.238412,0.001335
21815.000000,3,1.240950,1.244487,1.242943,0.001153
21815.250000,3,1.246654,1.249046,1.247832,0.000849
21815.500000,3,1.249542,1.253925,1.251844,0.001479
21815.750000,3,1.255196,1.257940,1.256476,0.000919
21816.000000,3,1.258240,1.262457,1.260384,0.001330
21816.250000,3,1.262093,1.265080,1.263504,0.000982
21816.500000,3,1.264036,1.267181,1.265448,0.000988
21816.750000,3,1.265625,1.268692,1.267342,0.001079
21817.000000,3,1.267186,1.270487,1.269303,0.001176
21817.250000,3,1.271605,1.275850,1.273113,0.001218
21817.500000,3,1.274613,1.278109,1.276350,0.000940
21817.750000,3,1.277943,1.280387,1.279018,0.000859
21818.000000,3,1.276982,1.279687,1.278304,0.000901
21818.250000,3,1.273348,1.276333,1.274696,0.000901
21818.500000,3,1.265322,1.267693,1.266551,0.000745
21818.750000,3,1.254414,1.257388,1.255692,0.000857
21819.000000,3,1.237780,1.241056,1.239548,0.001028
21819.250000,3,1.216934,1.221430,1.218814,0.001359
21819.500000,3,1.189031,1.193997,1.191089,0.001667
21819.750000,3,1.153508,1.159680,1.156082,0.001967
21820.000000,3,1.111472,1.117744,1.114474,0.002054
21820.250000,3,1.062492,1.070128,1.066206,0.002629
21820.500000,3,1.008672,1.017648,1.012720,0.002859
21820.750000,3,0.950053,0.959563,0.954689,0.003161
21821.000000,3,0.886447,0.897145,0.891515,0.003651
21821.250000,3,0.819738,0.830471,0.824957,0.003505
21821.500000,3,0.750247,0.761310,0.755672,0.003725
21821.750000,3,0.681345,0.691921,0.686759,0.003441
21822.000000,3,0.614483,0.624503,0.619420,0.003239
21822.250000,3,0.551752,0.561443,0.556668,0.003272
21822.500000,3,0.494068,0.502654,0.498378,0.002853
21822.750000,3,0.442651,0.450531,0.446830,0.002619
21823.000000,3,0.398935,0.405071,0.402182,0.002128
21823.250000,3,0.364593,0.369546,0.367042,0.001595
21823.500000,3,0.339373,0.342750,0.341072,0.001058
21823.750000,3,0.325104,0.326820,0.325968,0.000591
21824.000000,4,0.288999,0.289649,0.289352,0.000216
21824.250000,4,0.293045,0.294541,0.293991,0.000547
21824.500000,4,0.303113,0.305962,0.304364,0.000848
21824.750000,4,0.322043,0.325970,0.324012,0.001282
21825.000000,4,0.346385,0.350968,0.348613,0.001535
21825.250000,4,0.379088,0.384471,0.381795,0.001735
21825.500000,4,0.416231,0.423115,0.419502,0.002224
21825.750000,4,0.461513,0.469551,0.465583,0.002558
21826.000000,4,0.510531,0.519277,0.514917,0.002821
21826.250000,4,0.565069,0.573904,0.569701,0.002818
21826.500000,4,0.620053,0.629304,0.624676,0.002988
21826.750000,4,0.677600,0.686412,0.682250,0.002904
21827.000000,4,0.733842,0.742647,0.738096,0.002981
21827.250000,4,0.791673,0.800266,0.796305,0.002973
21827.500000,4,0.846767,0.855772,0.851508,0.002954
21827.750000,4,0.902711,0.910945,0.907283,0.002628
21828.000000,4,0.952277,0.960066,0.956747,0.002567
21828.250000,4,0.998704,1.005359,1.002600,0.002196
21828.500000,4,1.036938,1.042460,1.040115,0.001906
21828.750000,4,1.072074,1.077713,1.075169,0.001935
21829.000000,4,1.101613,1.106449,1.104472,0.001686
21829.250000,4,1.130202,1.134490,1.132839,0.001325
21829.500000,4,1.153629,1.157239,1.155421,0.001177
21829.750000,4,1.173453,1.176170,1.174894,0.000844
21830.000000,4,1.186534,1.188191,1.187238,0.000504
21830.250000,4,1.196397,1.197861,1.197112,0.000559
21830.500000,4,1.201841,1.203784,1.202693,0.000596
21830.750000,4,1.207822,1.209438,1.208800,0.000462
21831.000000,4,1.211161,1.212673,1.211847,0.000508
21831.250000,4,1.213379,1.214805,1.214084,0.000410
21831.500000,4,1.210242,1.211722,1.210925,0.000442
21831.750000,4,1.205478,1.207142,1.206324,0.000536
21832.000000,4,1.198477,1.200518,1.199381,0.000668
21832.250000,4,1.195271,1.196830,1.196062,0.000441
21832.500000,4,1.193603,1.196332,1.194868,0.000728
21832.750000,4,1.198162,1.200114,1.198972,0.000658
21833.000000,4,1.201522,1.204331,1.203050,0.000801
21833.250000,4,1.206506,1.208510,1.207467,0.000652
21833.500000,4,1.205642,1.207369,1.206640,0.000656
21833.750000,4,1.205059,1.206712,1.205988,0.000553
21834.000000,4,1.202135,1.203839,1.202893,0.000599
21834.250000,4,1.203122,1.204513,1.203722,0.000432
21834.500000,4,1.203250,1.205951,1.204551,0.000911
21834.750000,4,1.205611,1.208004,1.207145,0.000759
21835.000000,4,1.204205,1.207161,1.205714,0.000857
21835.250000,4,1.202569,1.204016,1.203240,0.000510
21835.500000,4,1.195141,1.197708,1.196592,0.000803
21835.750000,4,1.192014,1.193942,1.193000,0.000639
21836.000000,4,1.187841,1.189601,1.188754,0.000587
21836.250000,4,1.187731,1.189986,1.188902,0.000804
21836.500000,4,1.186390,1.189090,1.187612,0.000883
21836.750000,4,1.185275,1.186989,1.186381,0.000569
21837.000000,4,1.178951,1.182881,1.180813,0.001288
21837.250000,4,1.174703,1.176976,1.175915,0.000866
21837.500000,4,1.167086,1.170845,1.169210,0.001408
21837.750000,4,1.165190,1.167985,1.166668,0.000962
21838.000000,4,1.163275,1.166641,1.165194,0.001140
21838.250000,4,1.164120,1.168217,1.166268,0.001278
21838.500000,4,1.162592,1.166437,1.164817,0.001360
21838.750000,4,1.162248,1.165728,1.163979,0.001070
21839.000000,4,1.157367,1.162029,1.159624,0.001531
21839.250000,4,1.155716,1.159453,1.157812,0.001287
21839.500000,4,1.152835,1.157210,1.155279,0.001458
21839.750000,4,1.155327,1.158925,1.157341,0.001260
21840.000000,4,1.206447,1.243687,1.226569,0.012914
21840.250000,4,1.156774,1.161375,1.159115,0.001437
21840.500000,4,1.154634,1.158866,1.156827,0.001424
21840.750000,4,1.153830,1.157646,1.155684,0.001233
21841.000000,4,1.150262,1.153605,1.152097,0.001204
21841.250000,4,1.149428,1.152073,1.151070,0.000920
21841.500000,4,1.146042,1.149494,1.147902,0.001252
21841.750000,4,1.144577,1.146549,1.145836,0.000730
21842.000000,4,1.138180,1.140841,1.139785,0.000906
21842.250000,4,1.134355,1.136602,1.135307,0.000735
21842.500000,4,1.128426,1.130989,1.129542,0.000880
21842.750000,4,1.127622,1.128877,1.128170,0.000478
21843.000000,4,1.127180,1.129591,1.127913,0.000714
21843.250000,4,1.131036,1.132725,1.131934,0.000505
21843.500000,4,1.133889,1.135997,1.134644,0.000667
21843.750000,4,1.138025,1.139574,1.138637,0.000463
21844.000000,4,1.138441,1.139263,1.138885,0.000284
21844.250000,4,1.138843,1.140563,1.139945,0.000458
21844.500000,4,1.138096,1.139108,1.138702,0.000347
21844.750000,4,1.138441,1.139661,1.139153,0.000446
21845.000000,4,1.136743,1.137551,1.137115,0.000214
21845.250000,4,1.135145,1.136887,1.135907,0.000457
21845.500000,4,1.130072,1.132445,1.131487,0.000736
21845.750000,4,1.127758,1.129656,1.128894,0.000603
21846.000000,4,1.123817,1.125386,1.124462,0.000573
21846.250000,4,1.123601,1.125452,1.124504,0.000604
21846.500000,4,1.123777,1.124934,1.124396,0.000328
21846.750000,4,1.126453,1.128527,1.127170,0.000737
21847.000000,4,1.128244,1.130008,1.129055,0.000578
21847.250000,4,1.131300,1.132948,1.132051,0.000623
21847.500000,4,1.132660,1.134033,1.133376,0.000358
21847.750000,4,1.135835,1.138535,1.137139,0.000849
21848.000000,4,1.138964,1.140320,1.140010,0.000387
21848.250000,4,1.144775,1.145920,1.145363,0.000357
21848.500000,4,1.147222,1.148985,1.148115,0.000449
21848.750000,4,1.151289,1.153004,1.151900,0.000494
21849.000000,4,1.150446,1.151870,1.151215,0.000427
21849.250000,4,1.150168,1.151559,1.150825,0.000453
21849.500000,4,1.145637,1.146791,1.146213,0.000451
21849.750000,4,1.140073,1.142355,1.141458,0.000659
21850.000000,4,1.130860,1.132979,1.132162,0.000755
21850.250000,4,1.119277,1.121784,1.120790,0.000844
21850.500000,4,1.101704,1.104860,1.103553,0.001082
21850.750000,4,1.081694,1.086060,1.084543,0.001514
21851.000000,4,1.056737,1.062323,1.059868,0.001820
21851.250000,4,1.031314,1.036635,1.034510,0.001671
21851.500000,4,1.000185,1.005395,1.003236,0.001833
21851.750000,4,0.966284,0.972330,0.969885,0.002201
21852.000000,4,0.925433,0.932735,0.929263,0.002311
21852.250000,4,0.880721,0.888096,0.884999,0.002420
21852.500000,4,0.830277,0.839184,0.835161,0.002947
