# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.299178,0.301923,0.300493,0.001145
20528.250000,1,0.301238,0.303667,0.302436,0.000970
20528.500000,1,0.305406,0.308219,0.306896,0.001032
20528.750000,1,0.315554,0.318461,0.316714,0.000991
20529.000000,1,0.329359,0.332628,0.330887,0.001126
20529.250000,1,0.349255,0.355386,0.352566,0.001714
20529.500000,1,0.375438,0.383337,0.379207,0.002224
20529.750000,1,0.406162,0.416828,0.411442,0.002892
20530.000000,1,0.439511,0.451664,0.445498,0.003388
20530.250000,1,0.475036,0.490390,0.482537,0.004313
20530.500000,1,0.512673,0.530267,0.520896,0.005112
20530.750000,1,0.553525,0.573769,0.563206,0.005958
20531.000000,1,0.597939,0.620348,0.608774,0.006637
20531.250000,1,0.647524,0.672009,0.659349,0.007284
20531.500000,1,0.698937,0.724345,0.710824,0.007669
20531.750000,1,0.748690,0.776065,0.761283,0.008431
20532.000000,1,0.792506,0.819569,0.804809,0.008863
20532.250000,1,0.826838,0.853998,0.839527,0.009323
20532.500000,1,0.850868,0.878723,0.864370,0.009586
20532.750000,1,0.870774,0.900758,0.885430,0.010524
20533.000000,1,0.889029,0.919772,0.904161,0.010673
20533.250000,1,0.910905,0.942475,0.926211,0.010872
20533.500000,1,0.933099,0.965434,0.948660,0.010996
20533.750000,1,0.952974,0.986289,0.969397,0.011487
20534.000000,1,0.963699,0.996983,0.980930,0.011810
20534.250000,1,0.963866,0.997981,0.982447,0.012200
20534.500000,1,0.953954,0.990015,0.973626,0.012631
20534.750000,1,0.943462,0.979687,0.963169,0.012865
20535.000000,1,0.937378,0.973406,0.956125,0.012650
20535.250000,1,0.940495,0.976549,0.958679,0.012900
20535.500000,1,0.950526,0.985784,0.968042,0.012461
20535.750000,1,0.963553,0.998969,0.981171,0.012557
20536.000000,1,0.971831,1.006758,0.989359,0.012405
20536.250000,1,0.970827,1.006748,0.989608,0.012848
20536.500000,1,0.962524,0.998909,0.981766,0.013079
20536.750000,1,0.955177,0.990614,0.973970,0.012738
20537.000000,1,0.953018,0.988335,0.971091,0.012552
20537.250000,1,0.961778,0.997079,0.979322,0.012526
20537.500000,1,0.980570,1.014886,0.996907,0.012061
20537.750000,1,1.005270,1.038394,1.020577,0.011690
20538.000000,1,1.026803,1.058530,1.041829,0.011387
20538.250000,1,1.041367,1.072992,1.057264,0.011518
20538.500000,1,1.076209,1.121283,1.099307,0.016243
20538.750000,1,1.049500,1.080888,1.065710,0.011421
20539.000000,1,1.052248,1.083653,1.068241,0.011260
20539.250000,1,1.063228,1.093557,1.078011,0.010840
20539.500000,1,1.078778,1.108228,1.092850,0.010522
20539.750000,1,1.097842,1.126280,1.111508,0.009978
20540.000000,1,1.113650,1.140631,1.126755,0.009827
20540.250000,1,1.120908,1.147872,1.134483,0.009645
20540.500000,1,1.117871,1.144995,1.132064,0.009694
20540.750000,1,1.109957,1.137412,1.124108,0.009812
20541.000000,1,1.100430,1.125811,1.113848,0.009369
20541.250000,1,1.094228,1.119767,1.107817,0.009219
20541.500000,1,1.094786,1.118600,1.107193,0.008477
20541.750000,1,1.101326,1.123756,1.112919,0.007819
20542.000000,1,1.109121,1.130249,1.119414,0.007360
20542.250000,1,1.114307,1.134208,1.124498,0.006850
20542.500000,1,1.112107,1.131316,1.122149,0.006703
20542.750000,1,1.103884,1.122749,1.114334,0.006599
20543.000000,1,1.091142,1.110311,1.101750,0.006526
20543.250000,1,1.083397,1.099491,1.092322,0.005805
20543.500000,1,1.080669,1.094509,1.087761,0.005089
20543.750000,1,1.086483,1.099082,1.092512,0.004391
20544.000000,1,1.098737,1.109494,1.103895,0.003711
20544.250000,1,1.111114,1.120236,1.114969,0.003040
20544.500000,1,1.120372,1.127197,1.123192,0.002430
20544.750000,1,1.124491,1.130577,1.127325,0.002201
20545.000000,1,1.124720,1.129053,1.127123,0.001665
20545.250000,1,1.126374,1.130269,1.128405,0.001262
20545.500000,1,1.131351,1.134228,1.132909,0.000766
20545.750000,1,1.142831,1.144899,1.143520,0.000678
20546.000000,1,1.152736,1.157801,1.154935,0.001438
20546.250000,1,1.163278,1.169309,1.165582,0.001932
20546.500000,1,1.166722,1.173629,1.169908,0.002332
20546.750000,1,1.167460,1.174934,1.170665,0.002451
20547.000000,1,1.164697,1.173998,1.168961,0.003136
20547.250000,1,1.166742,1.177880,1.171964,0.003732
20547.500000,1,1.173474,1.188024,1.179857,0.004833
20547.750000,1,1.187958,1.204052,1.194683,0.005619
20548.000000,1,1.204089,1.222748,1.211955,0.006514
20548.250000,1,1.219324,1.239233,1.227921,0.006906
20548.500000,1,1.230493,1.251986,1.239854,0.007424
20548.750000,1,1.238351,1.260746,1.248426,0.008000
20549.000000,1,1.244385,1.268690,1.255174,0.008440
20549.250000,1,1.252862,1.279093,1.264846,0.009091
20549.500000,1,1.263913,1.292791,1.276716,0.010145
20549.750000,1,1.279375,1.310113,1.293281,0.010646
20550.000000,1,1.295828,1.328171,1.310479,0.011489
20550.250000,1,1.310700,1.345961,1.326362,0.012345
20550.500000,1,1.320911,1.356215,1.337266,0.012633
20550.750000,1,1.327164,1.363422,1.344340,0.013042
20551.000000,1,1.327344,1.366240,1.345703,0.013659
20551.250000,1,1.330219,1.368051,1.347767,0.013533
20551.500000,1,1.332660,1.371884,1.350788,0.014134
20551.750000,1,1.339811,1.380097,1.358347,0.014386
20552.000000,1,1.348198,1.390540,1.367621,0.015086
20552.250000,1,1.356713,1.400087,1.377308,0.015368
20552.500000,1,1.362153,1.405532,1.382506,0.015713
20552.750000,1,1.360675,1.405104,1.381811,0.015753
20553.000000,1,1.353055,1.396762,1.374243,0.015556
20553.250000,1,1.343601,1.387912,1.365340,0.015360
20553.500000,1,1.335901,1.380117,1.357348,0.015621
20553.750000,1,1.334166,1.377907,1.354917,0.015808
20554.000000,1,1.331863,1.378196,1.354222,0.016851
20554.250000,1,1.329109,1.375677,1.351999,0.016697
20554.500000,1,1.317370,1.364029,1.341020,0.016437
20554.750000,1,1.296067,1.342029,1.319919,0.016019
20555.000000,1,1.263873,1.308251,1.287203,0.015672
20555.250000,1,1.227909,1.271020,1.251269,0.015018
20555.500000,1,1.191456,1.233390,1.214175,0.014744
20555.750000,1,1.156768,1.199234,1.179523,0.014929
20556.000000,1,1.121073,1.160857,1.142713,0.014077
20556.250000,1,1.077499,1.117308,1.099409,0.013755
20556.500000,1,1.021868,1.062691,1.043634,0.013153
20556.750000,1,0.956653,0.996365,0.977626,0.012139
20557.000000,1,0.883039,0.920725,0.902998,0.011130
20557.250000,1,0.811360,0.845109,0.828815,0.009889
20557.500000,1,0.740037,0.771487,0.756402,0.009157
20557.750000,1,0.674018,0.701902,0.688454,0.007928
20558.000000,1,0.608790,0.634452,0.622063,0.007057
20558.250000,1,0.546478,0.569200,0.558009,0.006242
20558.500000,1,0.485266,0.504794,0.495056,0.005332
20558.750000,1,0.430426,0.446220,0.438252,0.004295
20559.000000,1,0.382936,0.395377,0.389148,0.003421
20559.250000,1,0.347299,0.356551,0.352033,0.002537
20559.500000,1,0.322161,0.329148,0.325610,0.001934
20559.750000,1,0.308799,0.313541,0.311226,0.001356
20560.000000,2,0.311238,0.318848,0.315154,0.002768
20560.250000,2,0.311098,0.318951,0.315190,0.002837
20560.500000,2,0.311046,0.318831,0.315127,0.002759
20560.750000,2,0.311745,0.319757,0.315921,0.002854
20561.000000,2,0.313600,0.321872,0.317877,0.002979
20561.250000,2,0.317474,0.326049,0.321687,0.003018
20561.500000,2,0.323507,0.333317,0.328140,0.003331
20561.750000,2,0.333253,0.343415,0.337821,0.003428
20562.000000,2,0.346950,0.357445,0.351671,0.003545
20562.250000,2,0.364609,0.376644,0.370092,0.003879
20562.500000,2,0.386333,0.400132,0.392701,0.004168
20562.750000,2,0.411179,0.425142,0.417597,0.004383
20563.000000,2,0.435845,0.450459,0.442361,0.004693
20563.250000,2,0.459158,0.474292,0.466078,0.005015
20563.500000,2,0.481161,0.496811,0.488620,0.005265
20563.750000,2,0.504224,0.521342,0.511945,0.005543
20564.000000,2,0.529563,0.547315,0.537597,0.005795
20564.250000,2,0.556189,0.575222,0.564930,0.006169
20564.500000,2,0.582878,0.602095,0.591946,0.006430
20564.750000,2,0.605090,0.625911,0.615016,0.006688
20565.000000,2,0.619946,0.642218,0.631183,0.007098
20565.250000,2,0.629334,0.651373,0.641219,0.007222
20565.500000,2,0.636415,0.658947,0.648261,0.007412
20565.750000,2,0.645135,0.667592,0.657046,0.007266
20566.000000,2,0.659242,0.681453,0.670545,0.007330
20566.250000,2,0.677755,0.700079,0.689111,0.007374
20566.500000,2,0.698133,0.720888,0.709781,0.007386
20566.750000,2,0.715795,0.738805,0.727941,0.007452
20567.000000,2,0.727894,0.750613,0.740264,0.007402
20567.250000,2,0.733502,0.756938,0.746881,0.007600
20567.500000,2,0.737946,0.761018,0.750718,0.007623
20567.750000,2,0.744989,0.767612,0.757099,0.007412
20568.000000,2,0.757689,0.779613,0.768950,0.007071
20568.250000,2,0.775113,0.796290,0.786317,0.006942
20568.500000,2,0.797150,0.816786,0.807176,0.006548
20568.750000,2,0.816848,0.837479,0.827465,0.006625
20569.000000,2,0.832973,0.852870,0.843624,0.006291
20569.250000,2,0.842667,0.862930,0.853971,0.006347
20569.500000,2,0.849084,0.868152,0.860053,0.006100
20569.750000,2,0.854804,0.872583,0.865172,0.005941
20570.000000,2,0.862754,0.880206,0.872556,0.005655
20570.250000,2,0.874648,0.892249,0.883666,0.005597
20570.500000,2,0.888994,0.905381,0.897731,0.005258
20570.750000,2,0.905271,0.920153,0.912804,0.004829
20571.000000,2,0.918259,0.932663,0.925861,0.004581
20571.250000,2,0.925212,0.939894,0.933244,0.004588
20571.500000,2,0.926163,0.939927,0.934205,0.004323
20571.750000,2,0.922371,0.935588,0.930426,0.004113
20572.000000,2,0.920027,0.933095,0.927781,0.004134
20572.250000,2,0.918743,0.929975,0.925079,0.003482
20572.500000,2,0.923681,0.934558,0.929374,0.003082
20572.750000,2,0.934824,0.944460,0.939434,0.002895
20573.000000,2,0.947977,0.956905,0.952291,0.002791
20573.250000,2,0.960559,0.967879,0.964320,0.002297
20573.500000,2,0.968234,0.974356,0.971518,0.001994
20573.750000,2,0.971283,0.976480,0.974183,0.001623
20574.000000,2,0.973470,0.978085,0.976023,0.001369
20574.250000,2,0.980135,0.983986,0.982030,0.001229
20574.500000,2,0.993310,0.997927,0.995172,0.001366
20574.750000,2,1.013900,1.019016,1.016017,0.001810
20575.000000,2,1.039551,1.045452,1.042007,0.002213
20575.250000,2,1.064542,1.070863,1.067516,0.002363
20575.500000,2,1.085898,1.092938,1.089301,0.002453
20575.750000,2,1.102703,1.110560,1.106339,0.002710
20576.000000,2,1.124019,1.129780,1.126690,0.002009
20576.250000,2,1.133695,1.143032,1.137796,0.003332
20576.500000,2,1.153007,1.164146,1.158054,0.004002
20576.750000,2,1.175481,1.189196,1.181767,0.004545
20577.000000,2,1.199334,1.212980,1.205533,0.004678
20577.250000,2,1.220720,1.234861,1.226702,0.004906
20577.500000,2,1.236479,1.252089,1.243251,0.005393
20577.750000,2,1.249517,1.264952,1.256520,0.005272
20578.000000,2,1.262341,1.278254,1.269372,0.005673
20578.250000,2,1.276499,1.294735,1.284140,0.006121
20578.500000,2,1.293286,1.313029,1.302218,0.006724
20578.750000,2,1.313636,1.333156,1.322042,0.006811
20579.000000,2,1.332333,1.353313,1.341187,0.007046
20579.250000,2,1.348288,1.370411,1.358001,0.007387
20579.500000,2,1.361139,1.383933,1.370869,0.007733
20579.750000,2,1.371290,1.393817,1.381035,0.007633
20580.000000,2,1.379788,1.401868,1.389758,0.007790
20580.250000,2,1.386444,1.410407,1.397293,0.008166
20580.500000,2,1.395073,1.418597,1.405285,0.008059
20580.750000,2,1.404462,1.428312,1.414906,0.008206
20581.000000,2,1.413539,1.437619,1.424046,0.008359
20581.250000,2,1.422420,1.446905,1.433411,0.008444
20581.500000,2,1.429985,1.454717,1.440961,0.008491
20581.750000,2,1.434415,1.459609,1.445760,0.008488
20582.000000,2,1.438389,1.461383,1.448752,0.008115
20582.250000,2,1.440745,1.464053,1.450499,0.007998
20582.500000,2,1.442786,1.467282,1.453455,0.008410
20582.750000,2,1.448579,1.475711,1.460286,0.008796
20583.000000,2,1.459459,1.485416,1.469930,0.008785
20583.250000,2,1.471032,1.495540,1.481552,0.008262
20583.500000,2,1.481061,1.507965,1.491901,0.008998
20583.750000,2,1.489362,1.515597,1.500379,0.008746
20584.000000,2,1.497434,1.520420,1.506909,0.007967
20584.250000,2,1.503917,1.528979,1.513998,0.008255
20584.500000,2,1.512979,1.539003,1.523919,0.008393
20584.750000,2,1.527227,1.551189,1.537091,0.007940
20585.000000,2,1.543296,1.568048,1.552869,0.008235
20585.250000,2,1.558098,1.581539,1.567562,0.007909
20585.500000,2,1.569123,1.591643,1.578576,0.007479
20585.750000,2,1.574730,1.596555,1.584296,0.007128
20586.000000,2,1.577873,1.597930,1.586414,0.006666
20586.250000,2,1.577474,1.596605,1.585321,0.006122
20586.500000,2,1.577774,1.595359,1.584561,0.005911
20586.750000,2,1.572895,1.589650,1.580513,0.005101
20587.000000,2,1.563785,1.580473,1.571175,0.004911
20587.250000,2,1.545077,1.559712,1.552585,0.004440
20587.500000,2,1.515234,1.530104,1.522370,0.004258
20587.750000,2,1.474156,1.487143,1.480382,0.003770
20588.000000,2,1.421514,1.436627,1.429711,0.004324
20588.250000,2,1.361891,1.375967,1.369785,0.004257
20588.500000,2,1.293585,1.308776,1.302488,0.004906
20588.750000,2,1.216586,1.232916,1.226627,0.005572
20589.000000,2,1.132318,1.150225,1.143432,0.006511
20589.250000,2,1.041131,1.060283,1.052923,0.006959
20589.500000,2,0.945350,0.965751,0.957668,0.007491
20589.750000,2,0.848801,0.869648,0.861215,0.007631
20590.000000,2,0.754621,0.775238,0.766523,0.007536
20590.250000,2,0.665238,0.684955,0.676248,0.007489
20590.500000,2,0.582415,0.600952,0.592743,0.006921
20590.750000,2,0.508434,0.525661,0.517744,0.006377
20591.000000,2,0.444804,0.460706,0.453275,0.005664
20591.250000,2,0.392993,0.406788,0.400560,0.004891
20591.500000,2,0.354838,0.367093,0.361316,0.004151
20591.750000,2,0.331439,0.341218,0.336730,0.003337
20592.000000,3,0.270471,0.279025,0.274521,0.002947
20592.250000,3,0.272715,0.281416,0.276730,0.003036
20592.500000,3,0.279182,0.287857,0.283128,0.002926
20592.750000,3,0.291022,0.299078,0.294592,0.002713
20593.000000,3,0.307620,0.316057,0.311460,0.002704
20593.250000,3,0.331509,0.338239,0.334499,0.002369
20593.500000,3,0.360530,0.366562,0.363223,0.002286
20593.750000,3,0.393537,0.399732,0.396658,0.002225
20594.000000,3,0.428611,0.437688,0.432991,0.002584
20594.250000,3,0.466572,0.478478,0.471968,0.003307
20594.500000,3,0.506657,0.521607,0.513554,0.004094
20594.750000,3,0.550419,0.569545,0.558947,0.005383
20595.000000,3,0.598078,0.621183,0.608647,0.006563
20595.250000,3,0.649060,0.676402,0.661386,0.008099
20595.500000,3,0.699983,0.730339,0.713693,0.009265
20595.750000,3,0.748467,0.780760,0.762426,0.010631
20596.000000,3,0.789385,0.824856,0.805010,0.012240
20596.250000,3,0.825520,0.864702,0.842750,0.013715
20596.500000,3,0.858365,0.901374,0.877919,0.014961
20596.750000,3,0.892636,0.938545,0.913753,0.016288
20597.000000,3,0.928117,0.978112,0.950693,0.017556
20597.250000,3,0.961190,1.015822,0.986796,0.019075
20597.500000,3,0.990977,1.049115,1.018279,0.020280
20597.750000,3,1.014440,1.075124,1.043873,0.021307
20598.000000,3,1.030455,1.094398,1.062331,0.022532
20598.250000,3,1.043197,1.110425,1.076267,0.023471
20598.500000,3,1.054347,1.122535,1.088508,0.024064
20598.750000,3,1.065319,1.136664,1.100867,0.024876
20599.000000,3,1.076718,1.149883,1.112918,0.025685
20599.250000,3,1.087918,1.162063,1.125138,0.026261
20599.500000,3,1.096582,1.173494,1.135317,0.027116
20599.750000,3,1.103186,1.181307,1.142907,0.027358
20600.000000,3,1.115859,1.200092,1.159143,0.029639
20600.250000,3,1.108050,1.188412,1.148883,0.028241
20600.500000,3,1.105355,1.185484,1.146899,0.028112
20600.750000,3,1.101644,1.182137,1.143290,0.028230
20601.000000,3,1.097198,1.176501,1.138611,0.027851
20601.250000,3,1.094115,1.173264,1.135278,0.027856
20601.500000,3,1.091956,1.169997,1.132627,0.027288
20601.750000,3,1.090643,1.168328,1.130922,0.027290
20602.000000,3,1.088395,1.163822,1.127489,0.026480
20602.250000,3,1.081174,1.156318,1.120646,0.026136
20602.500000,3,1.071287,1.144288,1.109359,0.025294
20602.750000,3,1.058873,1.128710,1.096362,0.024606
20603.000000,3,1.049871,1.116630,1.084903,0.023639
20603.250000,3,1.044550,1.108237,1.078157,0.022458
20603.500000,3,1.044281,1.105739,1.076528,0.021463
20603.750000,3,1.047693,1.106768,1.078242,0.020472
20604.000000,3,1.050438,1.106908,1.079907,0.019537
20604.250000,3,1.050349,1.103031,1.078465,0.018304
20604.500000,3,1.046807,1.096616,1.073357,0.017371
20604.750000,3,1.044221,1.090531,1.068471,0.016202
20605.000000,3,1.044281,1.087014,1.066910,0.015003
20605.250000,3,1.051413,1.090162,1.071875,0.013385
20605.500000,3,1.064314,1.100253,1.082823,0.012356
20605.750000,3,1.082397,1.115001,1.098604,0.011320
20606.000000,3,1.099904,1.127641,1.114086,0.009783
20606.250000,3,1.112785,1.139062,1.126163,0.009092
20606.500000,3,1.122573,1.145157,1.133910,0.007603
20606.750000,3,1.128998,1.148074,1.138905,0.006540
20607.000000,3,1.135643,1.151192,1.143509,0.005413
20607.250000,3,1.143978,1.154779,1.149698,0.003762
20607.500000,3,1.152592,1.159245,1.155599,0.002449
20607.750000,3,1.159428,1.164171,1.161537,0.001526
20608.000000,3,1.164325,1.165540,1.164954,0.000400
20608.250000,3,1.165480,1.168845,1.166677,0.001030
20608.500000,3,1.165167,1.171531,1.168010,0.002218
20608.750000,3,1.166294,1.175739,1.170737,0.003290
20609.000000,3,1.169887,1.181050,1.175353,0.004185
20609.250000,3,1.174997,1.190898,1.182184,0.005595
20609.500000,3,1.180336,1.199054,1.188708,0.006599
20609.750000,3,1.184984,1.206136,1.194752,0.007439
20610.000000,3,1.188951,1.212572,1.199742,0.008454
20610.250000,3,1.191709,1.217177,1.203674,0.009039
20610.500000,3,1.194137,1.222300,1.207043,0.010074
20610.750000,3,1.196505,1.227373,1.210740,0.010855
20611.000000,3,1.198673,1.231123,1.214342,0.011393
20611.250000,3,1.200352,1.235778,1.217205,0.012504
20611.500000,3,1.203939,1.239796,1.220884,0.012827
20611.750000,3,1.205927,1.243646,1.224183,0.013489
20612.000000,3,1.208705,1.250161,1.228046,0.014392
20612.250000,3,1.211283,1.253772,1.231084,0.014992
20612.500000,3,1.212032,1.256219,1.232986,0.015487
20612.750000,3,1.212182,1.257343,1.234052,0.016062
20613.000000,3,1.211323,1.257263,1.234019,0.016378
20613.250000,3,1.211333,1.258506,1.234162,0.016628
20613.500000,3,1.209634,1.259252,1.233910,0.017348
20613.750000,3,1.211103,1.261232,1.235343,0.017645
20614.000000,3,1.212132,1.263878,1.236993,0.018193
20614.250000,3,1.213161,1.267111,1.238860,0.018659
20614.500000,3,1.213701,1.267011,1.239701,0.018806
20614.750000,3,1.213661,1.267847,1.240137,0.019105
20615.000000,3,1.213321,1.268612,1.240340,0.019448
20615.250000,3,1.214510,1.272243,1.242840,0.020091
20615.500000,3,1.219037,1.277107,1.247030,0.020479
20615.750000,3,1.223883,1.284398,1.253067,0.021217
20616.000000,3,1.230307,1.292097,1.259692,0.021734
20616.250000,3,1.235943,1.298652,1.265978,0.021971
20616.500000,3,1.241179,1.304361,1.271850,0.022313
20616.750000,3,1.245485,1.310170,1.276467,0.022635
20617.000000,3,1.248253,1.313801,1.280194,0.023217
20617.250000,3,1.250261,1.317302,1.283056,0.023632
20617.500000,3,1.250821,1.319282,1.283625,0.023856
20617.750000,3,1.248792,1.318267,1.282503,0.023997
20618.000000,3,1.243477,1.312239,1.277265,0.024055
20618.250000,3,1.234004,1.303148,1.268345,0.024229
20618.500000,3,1.219676,1.288437,1.254535,0.024007
20618.750000,3,1.201761,1.269816,1.236477,0.023610
20619.000000,3,1.176961,1.244969,1.212237,0.023516
20619.250000,3,1.148414,1.214163,1.182484,0.022969
20619.500000,3,1.112603,1.177022,1.146851,0.022323
20619.750000,3,1.072886,1.134976,1.106568,0.021656
20620.000000,3,1.029261,1.088823,1.061446,0.020671
20620.250000,3,0.980026,1.036930,1.011549,0.019816
20620.500000,3,0.926342,0.981235,0.957115,0.018835
20620.750000,3,0.868936,0.920488,0.897421,0.017268
20621.000000,3,0.805653,0.854990,0.832999,0.016221
20621.250000,3,0.740234,0.786278,0.765441,0.014735
20621.500000,3,0.673972,0.716138,0.696781,0.013172
20621.750000,3,0.608616,0.646487,0.629042,0.011685
20622.000000,3,0.545134,0.579414,0.563592,0.010324
20622.250000,3,0.485541,0.516374,0.501981,0.008998
20622.500000,3,0.431017,0.457188,0.444873,0.007565
20622.750000,3,0.383015,0.404848,0.394380,0.006297
20623.000000,3,0.342493,0.360477,0.352095,0.005222
20623.250000,3,0.311706,0.326444,0.319393,0.004287
20623.500000,3,0.289866,0.301773,0.296341,0.003729
20623.750000,3,0.277671,0.287249,0.282761,0.003402
20624.000000,4,0.287842,0.292299,0.289820,0.001596
20624.250000,4,0.290837,0.295884,0.292987,0.001632
20624.500000,4,0.299160,0.304958,0.301742,0.001636
20624.750000,4,0.313356,0.319355,0.316289,0.001667
20625.000000,4,0.333110,0.340353,0.336613,0.001964
20625.250000,4,0.359159,0.367435,0.363209,0.002374
20625.500000,4,0.391951,0.401144,0.396381,0.002714
20625.750000,4,0.431165,0.441795,0.436609,0.003238
20626.000000,4,0.477166,0.488439,0.482849,0.003575
20626.250000,4,0.528108,0.540349,0.534268,0.003796
20626.500000,4,0.582065,0.595000,0.588470,0.003928
20626.750000,4,0.637783,0.651048,0.644068,0.004137
20627.000000,4,0.692315,0.706818,0.699515,0.004340
20627.250000,4,0.747235,0.761747,0.754069,0.004224
20627.500000,4,0.799642,0.814012,0.806507,0.004130
20627.750000,4,0.849496,0.863762,0.856010,0.004018
20628.000000,4,0.894962,0.910252,0.901766,0.004151
20628.250000,4,0.936144,0.952549,0.943598,0.004541
20628.500000,4,0.973753,0.989704,0.980860,0.004590
20628.750000,4,1.006509,1.022548,1.013928,0.004741
20629.000000,4,1.033789,1.051762,1.041807,0.005454
20629.250000,4,1.056827,1.074361,1.064390,0.005761
20629.500000,4,1.074379,1.091083,1.081285,0.005823
20629.750000,4,1.087317,1.104832,1.094331,0.006417
20630.000000,4,1.097038,1.115388,1.104812,0.006864
20630.250000,4,1.107958,1.127970,1.116481,0.007207
20630.500000,4,1.120475,1.141450,1.129311,0.007527
20630.750000,4,1.134627,1.155279,1.143071,0.007755
20631.000000,4,1.146131,1.166673,1.154876,0.007915
20631.250000,4,1.153157,1.175483,1.162725,0.008470
20631.500000,4,1.154974,1.178327,1.165681,0.008636
20631.750000,4,1.155254,1.179075,1.166227,0.009072
20632.000000,4,1.156213,1.179913,1.167447,0.008882
20632.250000,4,1.161475,1.186548,1.172377,0.009075
20632.500000,4,1.170023,1.194480,1.180757,0.008889
20632.750000,4,1.181326,1.204747,1.191432,0.008693
20633.000000,4,1.190204,1.213208,1.200579,0.008687
20633.250000,4,1.194857,1.218546,1.205587,0.008692
20633.500000,4,1.196115,1.219634,1.207256,0.008427
20633.750000,4,1.197094,1.219833,1.207742,0.008145
20634.000000,4,1.199021,1.220033,1.208917,0.007793
20634.250000,4,1.204134,1.223715,1.213788,0.007247
20634.500000,4,1.211034,1.228344,1.218461,0.006447
20634.750000,4,1.215268,1.231846,1.223192,0.006053
20635.000000,4,1.217335,1.233283,1.224920,0.005749
20635.250000,4,1.216226,1.230898,1.223493,0.005442
20635.500000,4,1.213610,1.226688,1.219822,0.004778
20635.750000,4,1.210554,1.222228,1.216402,0.004241
20636.000000,4,1.210205,1.219594,1.214874,0.003296
20636.250000,4,1.211763,1.218584,1.215064,0.002554
20636.500000,4,1.213880,1.219105,1.216615,0.002114
20636.750000,4,1.215287,1.220551,1.218188,0.001979
20637.000000,4,1.216386,1.220362,1.218917,0.001144
20637.250000,4,1.216026,1.219040,1.218173,0.000834
20637.500000,4,1.212515,1.214463,1.213841,0.000620
20637.750000,4,1.204817,1.208522,1.206343,0.001035
20638.000000,4,1.193094,1.196981,1.195139,0.001224
20638.250000,4,1.179265,1.184259,1.181970,0.001497
20638.500000,4,1.167391,1.172478,1.169814,0.001683
20638.750000,4,1.158312,1.164505,1.161681,0.002209
20639.000000,4,1.153124,1.161245,1.158014,0.002823
20639.250000,4,1.154870,1.162983,1.159306,0.003098
20639.500000,4,1.156735,1.166088,1.161691,0.003576
20639.750000,4,1.159120,1.167945,1.164028,0.003644
20640.000000,4,1.171901,1.176773,1.175146,0.001775
20640.250000,4,1.153303,1.164401,1.159317,0.004157
20640.500000,4,1.149951,1.161525,1.156075,0.004332
20640.750000,4,1.148783,1.161795,1.155587,0.004786
20641.000000,4,1.151417,1.164591,1.158220,0.004974
20641.250000,4,1.155728,1.170752,1.163404,0.005370
20641.500000,4,1.160038,1.174706,1.167793,0.005515
20641.750000,4,1.162652,1.178301,1.170531,0.005754
20642.000000,4,1.161195,1.178560,1.170241,0.006186
20642.250000,4,1.159479,1.175764,1.168788,0.005963
20642.500000,4,1.159429,1.175994,1.168407,0.006020
20642.750000,4,1.161036,1.178690,1.170345,0.006438
20643.000000,4,1.163650,1.182035,1.173390,0.006489
20643.250000,4,1.168389,1.186140,1.177683,0.006727
20643.500000,4,1.169447,1.187837,1.179714,0.006716
20643.750000,4,1.170425,1.189585,1.180510,0.007184
20644.000000,4,1.169726,1.189654,1.180415,0.007096
20644.250000,4,1.170095,1.189405,1.180371,0.006980
20644.500000,4,1.170494,1.190553,1.180838,0.007150
20644.750000,4,1.172340,1.192191,1.182724,0.007449
20645.000000,4,1.173238,1.193699,1.184111,0.007420
20645.250000,4,1.175543,1.195087,1.185452,0.007152
20645.500000,4,1.175274,1.194727,1.185551,0.007379
20645.750000,4,1.175126,1.193798,1.185035,0.007147
20646.000000,4,1.174086,1.193759,1.184290,0.007319
20646.250000,4,1.173158,1.193359,1.183597,0.007350
20646.500000,4,1.172959,1.191901,1.182994,0.007061
20646.750000,4,1.170774,1.189994,1.181401,0.007041
20647.000000,4,1.169507,1.188197,1.179191,0.007049
20647.250000,4,1.166693,1.184242,1.176233,0.006610
20647.500000,4,1.162902,1.179948,1.172238,0.006543
20647.750000,4,1.158072,1.175445,1.167641,0.006408
20648.000000,4,1.151876,1.168275,1.160970,0.006067
20648.250000,4,1.143894,1.160312,1.152953,0.006016
20648.500000,4,1.134326,1.150012,1.143342,0.005733
20648.750000,4,1.125226,1.139882,1.133575,0.005386
20649.000000,4,1.115718,1.130133,1.123542,0.005234
20649.250000,4,1.106239,1.119512,1.113815,0.004728
20649.500000,4,1.095912,1.109192,1.103034,0.004475
20649.750000,4,1.084079,1.097397,1.091581,0.004094
20650.000000,4,1.072435,1.084007,1.078790,0.003812
20650.250000,4,1.059145,1.069715,1.065142,0.003353
20650.500000,4,1.046184,1.056095,1.051219,0.002878
20650.750000,4,1.032974,1.041853,1.037804,0.002688
20651.000000,4,1.020003,1.029075,1.025027,0.002592
20651.250000,4,1.007072,1.013620,1.010911,0.001867
20651.500000,4,0.989065,0.996031,0.993004,0.001950
20651.750000,4,0.965947,0.973040,0.969757,0.002068
20652.000000,4,0.936741,0.944389,0.940355,0.002572
20652.250000,4,0.901559,0.908320,0.904802,0.002662
20652.500000,4,0.859677,0.867402,0.863645,0.003068
