# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276706,0.280192,0.278459,0.001092
21028.250000,1,0.278400,0.282717,0.280319,0.001295
21028.500000,1,0.283798,0.289667,0.286386,0.001705
21028.750000,1,0.293421,0.301798,0.296922,0.002438
21029.000000,1,0.307091,0.318177,0.311829,0.003201
21029.250000,1,0.324707,0.339444,0.331290,0.004252
21029.500000,1,0.346622,0.365611,0.355219,0.005510
21029.750000,1,0.372654,0.396384,0.383321,0.006859
21030.000000,1,0.402016,0.430657,0.415249,0.008243
21030.250000,1,0.435101,0.468973,0.450737,0.009746
21030.500000,1,0.471428,0.509378,0.489156,0.010983
21030.750000,1,0.509288,0.552135,0.529294,0.012344
21031.000000,1,0.548753,0.594951,0.570384,0.013357
21031.250000,1,0.587161,0.637312,0.611127,0.014439
21031.500000,1,0.626151,0.679368,0.651430,0.015346
21031.750000,1,0.663458,0.718858,0.689805,0.016002
21032.000000,1,0.698812,0.756444,0.726737,0.016621
21032.250000,1,0.732086,0.790859,0.760609,0.016930
21032.500000,1,0.762193,0.821118,0.791065,0.017003
21032.750000,1,0.789108,0.848949,0.818456,0.017253
21033.000000,1,0.814159,0.873122,0.842984,0.017080
21033.250000,1,0.836770,0.895186,0.865625,0.016901
21033.500000,1,0.859500,0.916374,0.887459,0.016414
21033.750000,1,0.881521,0.936579,0.908575,0.015984
21034.000000,1,0.900436,0.955133,0.927485,0.015815
21034.250000,1,0.917258,0.969844,0.943731,0.015239
21034.500000,1,0.932323,0.983159,0.957523,0.014823
21034.750000,1,0.944461,0.993933,0.969588,0.014320
21035.000000,1,0.959537,1.005514,0.982109,0.013355
21035.250000,1,0.974742,1.018358,0.996124,0.012784
21035.500000,1,0.989968,1.032701,1.011108,0.012451
21035.750000,1,1.005725,1.046774,1.026002,0.011918
21036.000000,1,1.020477,1.058180,1.039152,0.011085
21036.250000,1,1.031835,1.067798,1.049669,0.010479
21036.500000,1,1.041027,1.075859,1.058438,0.010051
21036.750000,1,1.050559,1.082950,1.066644,0.009340
21037.000000,1,1.059761,1.090621,1.075292,0.008842
21037.250000,1,1.070001,1.099191,1.084655,0.008291
21037.500000,1,1.080720,1.106432,1.093791,0.007426
21037.750000,1,1.089993,1.114083,1.101931,0.007205
21038.000000,1,1.098057,1.120105,1.109121,0.006398
21038.250000,1,1.105762,1.125529,1.116000,0.005865
21038.500000,1,1.115733,1.136256,1.126151,0.005903
21038.750000,1,1.122021,1.139532,1.131206,0.004952
21039.000000,1,1.130534,1.145934,1.138735,0.004368
21039.250000,1,1.138279,1.151367,1.145134,0.003798
21039.500000,1,1.144068,1.154843,1.149910,0.003206
21039.750000,1,1.148430,1.158249,1.153528,0.002940
21040.000000,1,1.152192,1.161265,1.157146,0.002538
21040.250000,1,1.157113,1.163782,1.160921,0.002004
21040.500000,1,1.162323,1.167791,1.165625,0.001807
21040.750000,1,1.169878,1.172592,1.171088,0.000834
21041.000000,1,1.174509,1.177835,1.176204,0.000992
21041.250000,1,1.179116,1.180938,1.180132,0.000575
21041.500000,1,1.180972,1.182740,1.182121,0.000537
21041.750000,1,1.180223,1.182274,1.181559,0.000665
21042.000000,1,1.176307,1.180138,1.178797,0.001187
21042.250000,1,1.172841,1.176485,1.174357,0.001174
21042.500000,1,1.165840,1.171425,1.169188,0.001708
21042.750000,1,1.161845,1.168431,1.165567,0.001991
21043.000000,1,1.158778,1.165976,1.163029,0.002449
21043.250000,1,1.158788,1.168261,1.163630,0.002852
21043.500000,1,1.160926,1.170637,1.165898,0.002965
21043.750000,1,1.162824,1.173301,1.168438,0.003126
21044.000000,1,1.165011,1.176615,1.170657,0.003328
21044.250000,1,1.164781,1.177024,1.171510,0.003669
21044.500000,1,1.165450,1.178282,1.171920,0.003920
21044.750000,1,1.166120,1.179819,1.173028,0.004136
21045.000000,1,1.167468,1.182733,1.175296,0.004438
21045.250000,1,1.171703,1.186656,1.178952,0.004509
21045.500000,1,1.175358,1.191826,1.183202,0.004772
21045.750000,1,1.178385,1.196477,1.187350,0.005297
21046.000000,1,1.183698,1.202245,1.192601,0.005533
21046.250000,1,1.188443,1.208893,1.198345,0.006018
21046.500000,1,1.196373,1.216628,1.205953,0.005973
21046.750000,1,1.203884,1.224702,1.213953,0.006047
21047.000000,1,1.212773,1.233395,1.222278,0.006307
21047.250000,1,1.219125,1.241260,1.229357,0.006776
21047.500000,1,1.225278,1.248366,1.236051,0.006869
21047.750000,1,1.231221,1.253736,1.242482,0.006720
21048.000000,1,1.237433,1.263218,1.249909,0.007562
21048.250000,1,1.244075,1.269755,1.256773,0.007473
21048.500000,1,1.251806,1.278827,1.264521,0.007920
21048.750000,1,1.257829,1.284976,1.270865,0.008044
21049.000000,1,1.262593,1.291493,1.276470,0.008378
21049.250000,1,1.266498,1.296813,1.280803,0.008847
21049.500000,1,1.270363,1.300915,1.285574,0.008888
21049.750000,1,1.276306,1.305925,1.290258,0.009043
21050.000000,1,1.280152,1.311315,1.295261,0.009305
21050.250000,1,1.284327,1.316914,1.300382,0.009584
21050.500000,1,1.288681,1.321884,1.304765,0.009822
21050.750000,1,1.291887,1.325088,1.308163,0.009774
21051.000000,1,1.293985,1.329799,1.311004,0.010521
21051.250000,1,1.296152,1.332224,1.313725,0.010486
21051.500000,1,1.299908,1.336127,1.316869,0.010618
21051.750000,1,1.302065,1.338282,1.319572,0.010664
21052.000000,1,1.303553,1.340498,1.321982,0.010835
21052.250000,1,1.305271,1.343462,1.323344,0.011166
21052.500000,1,1.304672,1.344510,1.323990,0.011550
21052.750000,1,1.303903,1.343003,1.322825,0.011503
21053.000000,1,1.302035,1.341436,1.321133,0.011334
21053.250000,1,1.298140,1.337454,1.317116,0.011412
21053.500000,1,1.292077,1.331635,1.311201,0.011519
21053.750000,1,1.283328,1.323701,1.302981,0.011622
21054.000000,1,1.274139,1.312742,1.292917,0.011242
21054.250000,1,1.262143,1.300605,1.281171,0.011341
21054.500000,1,1.247002,1.286133,1.266813,0.011297
21054.750000,1,1.229992,1.268398,1.249739,0.011095
21055.000000,1,1.208448,1.245572,1.227544,0.010823
21055.250000,1,1.179713,1.218245,1.199978,0.010996
21055.500000,1,1.146483,1.183612,1.165768,0.010601
21055.750000,1,1.106102,1.141643,1.125429,0.010364
21056.000000,1,1.061157,1.094494,1.079034,0.009619
21056.250000,1,1.009119,1.041496,1.026858,0.009295
21056.500000,1,0.951849,0.981387,0.968734,0.008761
21056.750000,1,0.890241,0.917815,0.906393,0.008188
21057.000000,1,0.825279,0.849727,0.840088,0.007444
21057.250000,1,0.759033,0.780480,0.772159,0.006627
21057.500000,1,0.691822,0.710677,0.703617,0.006121
21057.750000,1,0.624662,0.641151,0.635444,0.005505
21058.000000,1,0.561143,0.573529,0.569714,0.004499
21058.250000,1,0.501192,0.511253,0.507890,0.003759
21058.500000,1,0.445689,0.454950,0.450993,0.003249
21058.750000,1,0.397064,0.405059,0.401368,0.002580
21059.000000,1,0.356367,0.362816,0.359617,0.001999
21059.250000,1,0.324020,0.329309,0.326550,0.001558
21059.500000,1,0.300941,0.304997,0.302646,0.001308
21059.750000,1,0.286452,0.289411,0.287951,0.001009
21060.000000,2,0.297999,0.299079,0.298640,0.000365
21060.250000,2,0.299639,0.300629,0.300209,0.000353
21060.500000,2,0.300648,0.301752,0.301235,0.000362
21060.750000,2,0.305512,0.306991,0.306243,0.000487
21061.000000,2,0.310376,0.312094,0.311181,0.000528
21061.250000,2,0.319844,0.322162,0.320695,0.000777
21061.500000,2,0.330122,0.332579,0.331228,0.000882
21061.750000,2,0.345539,0.348889,0.346717,0.001157
21062.000000,2,0.362398,0.366440,0.364119,0.001316
21062.250000,2,0.385502,0.389810,0.386824,0.001486
21062.500000,2,0.408848,0.413736,0.410670,0.001714
21062.750000,2,0.436274,0.441372,0.437981,0.001822
21063.000000,2,0.462588,0.467699,0.464231,0.001782
21063.250000,2,0.490587,0.496420,0.492296,0.001990
21063.500000,2,0.516769,0.522475,0.518396,0.001958
21063.750000,2,0.544595,0.550760,0.546467,0.002102
21064.000000,2,0.569996,0.576116,0.571952,0.002069
21064.250000,2,0.595186,0.602424,0.597838,0.002278
21064.500000,2,0.616816,0.623041,0.618829,0.002005
21064.750000,2,0.635787,0.642945,0.638484,0.002079
21065.000000,2,0.651097,0.657106,0.653374,0.001865
21065.250000,2,0.665508,0.673544,0.668609,0.002357
21065.500000,2,0.679018,0.685578,0.681489,0.001961
21065.750000,2,0.693253,0.701059,0.696306,0.002207
21066.000000,2,0.706495,0.713042,0.709110,0.001963
21066.250000,2,0.719651,0.726562,0.722439,0.002028
21066.500000,2,0.729909,0.736210,0.732434,0.001795
21066.750000,2,0.739455,0.746486,0.742442,0.002055
21067.000000,2,0.747112,0.753628,0.749752,0.001891
21067.250000,2,0.755248,0.761555,0.757868,0.001835
21067.500000,2,0.761003,0.766924,0.763445,0.001763
21067.750000,2,0.767053,0.773780,0.770160,0.001933
21068.000000,2,0.772296,0.778580,0.774872,0.001768
21068.250000,2,0.778697,0.785072,0.781548,0.001802
21068.500000,2,0.785947,0.791006,0.787941,0.001531
21068.750000,2,0.796055,0.801753,0.798250,0.001696
21069.000000,2,0.807338,0.812094,0.808875,0.001468
21069.250000,2,0.820110,0.824405,0.821603,0.001269
21069.500000,2,0.830542,0.835131,0.832381,0.001409
21069.750000,2,0.842356,0.846903,0.843878,0.001336
21070.000000,2,0.851713,0.855563,0.852983,0.001204
21070.250000,2,0.861423,0.865367,0.862813,0.001139
21070.500000,2,0.870695,0.874002,0.871816,0.001015
21070.750000,2,0.881275,0.884641,0.882258,0.001028
21071.000000,2,0.889940,0.892697,0.890935,0.000899
21071.250000,2,0.899995,0.903542,0.901085,0.001073
21071.500000,2,0.908838,0.911371,0.909812,0.000926
21071.750000,2,0.919718,0.923152,0.921094,0.001209
21072.000000,2,0.930936,0.934754,0.932791,0.001111
21072.250000,2,0.940333,0.943384,0.941554,0.000999
21072.500000,2,0.947443,0.950063,0.948414,0.000859
21072.750000,2,0.954206,0.957005,0.955193,0.000905
21073.000000,2,0.958153,0.960704,0.959111,0.000835
21073.250000,2,0.965959,0.969038,0.967119,0.000936
21073.500000,2,0.976574,0.978722,0.977336,0.000792
21073.750000,2,0.991693,0.995043,0.993083,0.001175
21074.000000,2,1.008700,1.011554,1.010012,0.000960
21074.250000,2,1.027159,1.030137,1.028510,0.000999
21074.500000,2,1.041864,1.044852,1.043232,0.000903
21074.750000,2,1.057108,1.059350,1.057921,0.000744
21075.000000,2,1.068828,1.071434,1.070180,0.000850
21075.250000,2,1.084242,1.087062,1.085522,0.000945
21075.500000,2,1.099706,1.102888,1.100867,0.001015
21075.750000,2,1.117411,1.119794,1.118454,0.000900
21076.000000,2,1.176512,1.209143,1.191693,0.009455
21076.250000,2,1.143064,1.145381,1.143732,0.000698
21076.500000,2,1.152256,1.154726,1.153441,0.000816
21076.750000,2,1.164915,1.168090,1.166538,0.000923
21077.000000,2,1.178242,1.181997,1.179990,0.001259
21077.250000,2,1.194704,1.198741,1.196794,0.001255
21077.500000,2,1.210458,1.214280,1.212371,0.001279
21077.750000,2,1.225088,1.228492,1.226861,0.001083
21078.000000,2,1.236154,1.239472,1.237484,0.001228
21078.250000,2,1.248283,1.251101,1.249543,0.001038
21078.500000,2,1.258827,1.261694,1.260039,0.000949
21078.750000,2,1.272493,1.275506,1.274286,0.001024
21079.000000,2,1.285203,1.289638,1.287443,0.001379
21079.250000,2,1.299377,1.304378,1.301647,0.001474
21079.500000,2,1.310259,1.314601,1.312510,0.001278
21079.750000,2,1.321530,1.326090,1.323597,0.001359
21080.000000,2,1.331642,1.336811,1.334262,0.001611
21080.250000,2,1.347685,1.352220,1.349526,0.001414
21080.500000,2,1.363647,1.370321,1.366164,0.002053
21080.750000,2,1.384253,1.389570,1.386634,0.001804
21081.000000,2,1.402123,1.408658,1.405443,0.002137
21081.250000,2,1.422618,1.428784,1.425352,0.001958
21081.500000,2,1.438707,1.445819,1.441880,0.002243
21081.750000,2,1.455263,1.460709,1.458297,0.001892
21082.000000,2,1.469713,1.475998,1.472446,0.001976
21082.250000,2,1.484550,1.490429,1.487236,0.001941
21082.500000,2,1.495042,1.503085,1.498535,0.002418
21082.750000,2,1.507967,1.514734,1.511212,0.002121
21083.000000,2,1.520352,1.525964,1.522504,0.001717
21083.250000,2,1.533597,1.541851,1.537098,0.002437
21083.500000,2,1.549335,1.555514,1.551995,0.002001
21083.750000,2,1.566454,1.574064,1.569117,0.002407
21084.000000,2,1.580291,1.588246,1.584183,0.002223
21084.250000,2,1.595934,1.601311,1.598081,0.001675
21084.500000,2,1.604368,1.612013,1.607822,0.002231
21084.750000,2,1.614440,1.620909,1.617089,0.002034
21085.000000,2,1.621728,1.627940,1.624476,0.001995
21085.250000,2,1.630278,1.636607,1.632937,0.002038
21085.500000,2,1.634833,1.641733,1.638357,0.002135
21085.750000,2,1.637126,1.645433,1.641281,0.002460
21086.000000,2,1.633111,1.641543,1.637657,0.002497
21086.250000,2,1.624041,1.633186,1.629481,0.002480
21086.500000,2,1.608373,1.616052,1.613143,0.002357
21086.750000,2,1.585877,1.593109,1.591398,0.002400
21087.000000,2,1.553450,1.563666,1.560165,0.003051
21087.250000,2,1.516307,1.526329,1.522950,0.003257
21087.500000,2,1.470484,1.479891,1.476680,0.003398
21087.750000,2,1.417843,1.428115,1.423910,0.003570
21088.000000,2,1.357204,1.368041,1.363957,0.003690
21088.250000,2,1.292045,1.303999,1.299079,0.004146
21088.500000,2,1.219818,1.232900,1.226776,0.004496
21088.750000,2,1.144018,1.157597,1.150974,0.004383
21089.000000,2,1.060495,1.074428,1.067768,0.004761
21089.250000,2,0.974687,0.989074,0.982283,0.004758
21089.500000,2,0.884418,0.899918,0.892538,0.004925
21089.750000,2,0.795450,0.811369,0.803569,0.004887
21090.000000,2,0.707200,0.721380,0.714637,0.004402
21090.250000,2,0.623973,0.637530,0.631067,0.004343
21090.500000,2,0.545631,0.557957,0.551898,0.003839
21090.750000,2,0.477058,0.488674,0.483004,0.003610
21091.000000,2,0.417174,0.426688,0.421977,0.002911
21091.250000,2,0.371249,0.378627,0.375046,0.002274
21091.500000,2,0.336320,0.341048,0.338884,0.001497
21091.750000,2,0.316859,0.319353,0.318157,0.000807
21092.000000,3,0.328501,0.340980,0.334966,0.003662
21092.250000,3,0.329637,0.341795,0.335787,0.003552
21092.500000,3,0.333562,0.345402,0.339446,0.003434
21092.750000,3,0.340565,0.351387,0.345743,0.003113
21093.000000,3,0.351045,0.360322,0.355199,0.002672
21093.250000,3,0.364827,0.371800,0.367508,0.002083
21093.500000,3,0.381582,0.387087,0.383351,0.001792
21093.750000,3,0.400867,0.405697,0.402572,0.001580
21094.000000,3,0.423296,0.427609,0.425494,0.001446
21094.250000,3,0.449318,0.454594,0.452199,0.001748
21094.500000,3,0.478999,0.486025,0.482594,0.002270
21094.750000,3,0.511252,0.520517,0.515541,0.002823
21095.000000,3,0.545676,0.556854,0.550308,0.003495
21095.250000,3,0.579989,0.592390,0.584883,0.003783
21095.500000,3,0.613572,0.627282,0.619082,0.004344
21095.750000,3,0.646487,0.661182,0.652324,0.004652
21096.000000,3,0.678540,0.694755,0.684766,0.005050
21096.250000,3,0.709232,0.725393,0.715106,0.005056
21096.500000,3,0.736656,0.752647,0.743561,0.004987
21096.750000,3,0.760085,0.778642,0.768399,0.006273
21097.000000,3,0.778599,0.802776,0.788374,0.007535
21097.250000,3,0.795229,0.820532,0.805141,0.007811
21097.500000,3,0.809309,0.834973,0.819765,0.007835
21097.750000,3,0.820960,0.849188,0.831743,0.008474
21098.000000,3,0.829346,0.858469,0.840592,0.008449
21098.250000,3,0.834099,0.864191,0.845335,0.008754
21098.500000,3,0.835638,0.865340,0.846779,0.008666
21098.750000,3,0.834962,0.865387,0.846140,0.008844
21099.000000,3,0.836133,0.864843,0.846883,0.008452
21099.250000,3,0.840066,0.867548,0.850295,0.008272
21099.500000,3,0.847108,0.873054,0.857075,0.007833
21099.750000,3,0.854891,0.879949,0.864804,0.007672
21100.000000,3,0.863293,0.886712,0.872784,0.007155
21100.250000,3,0.867837,0.890815,0.878009,0.007086
21100.500000,3,0.871214,0.889209,0.880669,0.005912
21100.750000,3,0.873481,0.891332,0.881658,0.004979
21101.000000,3,0.875920,0.892572,0.882797,0.005226
21101.250000,3,0.876684,0.893653,0.883785,0.005298
21101.500000,3,0.877445,0.894103,0.884834,0.005152
21101.750000,3,0.878004,0.895299,0.885354,0.005253
21102.000000,3,0.879847,0.896916,0.887160,0.005089
21102.250000,3,0.884223,0.900295,0.891124,0.005154
21102.500000,3,0.892143,0.908577,0.898796,0.005282
21102.750000,3,0.901717,0.917949,0.908511,0.005301
21103.000000,3,0.911543,0.928555,0.918473,0.005412
21103.250000,3,0.920155,0.936332,0.926751,0.005177
21103.500000,3,0.925467,0.941368,0.932535,0.005203
21103.750000,3,0.929984,0.946751,0.937205,0.005226
21104.000000,3,0.936754,0.952717,0.943596,0.005133
21104.250000,3,0.945767,0.962158,0.952910,0.005199
21104.500000,3,0.959494,0.976125,0.966433,0.005479
21104.750000,3,0.975821,0.992115,0.982458,0.005319
21105.000000,3,0.991757,1.009082,0.998867,0.005602
21105.250000,3,1.005893,1.022819,1.012913,0.005530
21105.500000,3,1.018458,1.034548,1.025346,0.005189
21105.750000,3,1.028909,1.045690,1.035992,0.005524
21106.000000,3,1.039118,1.055193,1.046271,0.005328
21106.250000,3,1.047804,1.065898,1.056014,0.005807
21106.500000,3,1.058764,1.075609,1.066154,0.005514
21106.750000,3,1.068442,1.085499,1.076103,0.005460
21107.000000,3,1.077149,1.093392,1.084563,0.005224
21107.250000,3,1.085254,1.101324,1.092562,0.005195
21107.500000,3,1.094074,1.109494,1.100931,0.005138
21107.750000,3,1.102105,1.117963,1.109102,0.005138
21108.000000,3,1.110330,1.126163,1.117779,0.005035
21108.250000,3,1.119878,1.135735,1.127062,0.005120
21108.500000,3,1.129065,1.145268,1.137014,0.005137
21108.750000,3,1.140807,1.156708,1.148296,0.004976
21109.000000,3,1.153090,1.168626,1.160268,0.004862
21109.250000,3,1.164541,1.179053,1.171691,0.004617
21109.500000,3,1.175953,1.190275,1.182677,0.004520
21109.750000,3,1.184338,1.197959,1.191012,0.004322
21110.000000,3,1.192594,1.205841,1.199446,0.003904
21110.250000,3,1.201380,1.214310,1.208156,0.004108
21110.500000,3,1.211128,1.224637,1.218448,0.004074
21110.750000,3,1.223031,1.235313,1.229326,0.003557
21111.000000,3,1.232328,1.244756,1.238963,0.003678
21111.250000,3,1.241184,1.252369,1.247134,0.003403
21111.500000,3,1.247466,1.257975,1.253761,0.003169
21111.750000,3,1.254199,1.264864,1.260790,0.003300
21112.000000,3,1.263095,1.273074,1.269387,0.003113
21112.250000,3,1.271992,1.282577,1.278924,0.003060
21112.500000,3,1.282261,1.290737,1.287781,0.002530
21112.750000,3,1.287511,1.294551,1.292584,0.002244
21113.000000,3,1.289484,1.296333,1.293947,0.001987
21113.250000,3,1.290406,1.295429,1.293817,0.001538
21113.500000,3,1.291588,1.297334,1.295564,0.001641
21113.750000,3,1.298271,1.305058,1.302533,0.001938
21114.000000,3,1.312317,1.318413,1.316260,0.001681
21114.250000,3,1.329599,1.337147,1.333853,0.002006
21114.500000,3,1.349176,1.355690,1.353400,0.001935
21114.750000,3,1.366358,1.373272,1.370533,0.002093
21115.000000,3,1.381476,1.387378,1.384504,0.001951
21115.250000,3,1.392780,1.400554,1.396820,0.002696
21115.500000,3,1.405270,1.413970,1.409519,0.003013
21115.750000,3,1.418633,1.428365,1.423379,0.003045
21116.000000,3,1.433324,1.444350,1.438465,0.003452
21116.250000,3,1.446822,1.460075,1.452367,0.003914
21116.500000,3,1.457627,1.472371,1.465044,0.004256
21116.750000,3,1.467189,1.483907,1.475659,0.004834
21117.000000,3,1.476890,1.496013,1.486503,0.005293
21117.250000,3,1.485896,1.508029,1.496856,0.006107
21117.500000,3,1.495776,1.518556,1.507011,0.006429
21117.750000,3,1.502466,1.527563,1.514770,0.006988
21118.000000,3,1.502893,1.532141,1.518050,0.008023
21118.250000,3,1.499643,1.531211,1.516124,0.008860
21118.500000,3,1.492397,1.526643,1.509768,0.009657
21118.750000,3,1.478580,1.515487,1.497903,0.010470
21119.000000,3,1.462140,1.499692,1.482182,0.010814
21119.250000,3,1.439030,1.480248,1.461041,0.011666
21119.500000,3,1.410194,1.450988,1.432589,0.011784
21119.750000,3,1.372572,1.414609,1.396091,0.012281
21120.000000,3,1.325865,1.370414,1.351173,0.013294
21120.250000,3,1.271176,1.317001,1.296611,0.013615
21120.500000,3,1.207829,1.252272,1.233569,0.013766
21120.750000,3,1.136262,1.180356,1.162763,0.014085
21121.000000,3,1.058861,1.101821,1.084470,0.013778
21121.250000,3,0.976334,1.017309,1.001201,0.013405
21121.500000,3,0.890742,0.930290,0.914764,0.012897
21121.750000,3,0.804189,0.841382,0.827299,0.012118
21122.000000,3,0.720267,0.755405,0.741347,0.011351
21122.250000,3,0.639322,0.671314,0.658721,0.010437
21122.500000,3,0.565171,0.593432,0.581917,0.009137
21122.750000,3,0.498027,0.523073,0.512995,0.008080
21123.000000,3,0.441608,0.463087,0.454476,0.007015
21123.250000,3,0.396290,0.414322,0.407119,0.005881
21123.500000,3,0.363226,0.379155,0.372657,0.005101
21123.750000,3,0.343581,0.357881,0.351452,0.004395
21124.000000,4,0.276823,0.291816,0.285015,0.004571
21124.250000,4,0.280758,0.296317,0.288691,0.004734
21124.500000,4,0.292016,0.306635,0.299330,0.004654
21124.750000,4,0.310268,0.324947,0.317541,0.004749
21125.000000,4,0.336326,0.350042,0.342810,0.004738
21125.250000,4,0.369345,0.382343,0.375533,0.004700
21125.500000,4,0.408777,0.421582,0.415374,0.004670
21125.750000,4,0.455130,0.467427,0.462023,0.004571
21126.000000,4,0.507094,0.519765,0.513961,0.004389
21126.250000,4,0.563842,0.577273,0.570648,0.004276
21126.500000,4,0.623150,0.637377,0.630075,0.004036
21126.750000,4,0.684915,0.698919,0.691303,0.003921
21127.000000,4,0.746324,0.759794,0.752273,0.003653
21127.250000,4,0.807077,0.819861,0.811983,0.003843
21127.500000,4,0.863649,0.877669,0.869841,0.004050
21127.750000,4,0.915802,0.933062,0.925089,0.004857
21128.000000,4,0.966310,0.985153,0.977114,0.005538
21128.250000,4,1.011104,1.033593,1.024902,0.006626
21128.500000,4,1.051808,1.076164,1.067715,0.007407
21128.750000,4,1.087479,1.115790,1.105537,0.008420
21129.000000,4,1.117562,1.148405,1.137515,0.009184
21129.250000,4,1.142474,1.177173,1.164667,0.010286
21129.500000,4,1.164101,1.201845,1.188225,0.011259
21129.750000,4,1.182585,1.223211,1.208368,0.012026
21130.000000,4,1.198437,1.241612,1.225515,0.012754
21130.250000,4,1.212302,1.257990,1.240269,0.013442
21130.500000,4,1.221905,1.270511,1.251476,0.014046
21130.750000,4,1.230014,1.279336,1.260220,0.014607
21131.000000,4,1.234780,1.286077,1.265336,0.015048
21131.250000,4,1.236056,1.288862,1.268141,0.015627
21131.500000,4,1.234978,1.288651,1.267241,0.015826
21131.750000,4,1.231280,1.286488,1.264004,0.016257
21132.000000,4,1.226988,1.282030,1.259271,0.016260
21132.250000,4,1.221934,1.278524,1.254980,0.016520
21132.500000,4,1.220560,1.276461,1.252614,0.016273
21132.750000,4,1.220095,1.277673,1.252676,0.016738
21133.000000,4,1.221193,1.279536,1.253850,0.016887
21133.250000,4,1.221727,1.280968,1.255317,0.017358
21133.500000,4,1.220965,1.281079,1.254687,0.017470
21133.750000,4,1.219412,1.278344,1.252461,0.017212
21134.000000,4,1.217533,1.276220,1.249549,0.017133
21134.250000,4,1.216643,1.274437,1.247894,0.017011
21134.500000,4,1.214794,1.274297,1.246716,0.017337
21134.750000,4,1.214329,1.272194,1.245318,0.016907
21135.000000,4,1.210987,1.269309,1.242162,0.017070
21135.250000,4,1.206418,1.265292,1.237643,0.017188
21135.500000,4,1.200722,1.258220,1.231150,0.016898
21135.750000,4,1.196390,1.253172,1.225669,0.016671
21136.000000,4,1.193799,1.248343,1.222024,0.016029
21136.250000,4,1.192593,1.245709,1.219197,0.015682
21136.500000,4,1.188538,1.242514,1.216039,0.015712
21136.750000,4,1.185057,1.236363,1.211146,0.015053
21137.000000,4,1.179123,1.229081,1.204595,0.014674
21137.250000,4,1.172577,1.220917,1.196771,0.014224
21137.500000,4,1.166425,1.212072,1.189226,0.013540
21137.750000,4,1.160729,1.204710,1.182616,0.013022
21138.000000,4,1.154934,1.196145,1.175891,0.012257
21138.250000,4,1.148170,1.187631,1.167510,0.011768
21138.500000,4,1.139665,1.176012,1.157342,0.010792
21138.750000,4,1.131022,1.165193,1.147457,0.010116
21139.000000,4,1.124653,1.156849,1.139543,0.009678
21139.250000,4,1.122715,1.151580,1.136335,0.008640
21139.500000,4,1.124712,1.151170,1.136639,0.007982
21139.750000,4,1.130053,1.154195,1.140257,0.007267
21140.000000,4,1.142216,1.168168,1.153452,0.007868
21140.250000,4,1.135353,1.154055,1.143180,0.005806
21140.500000,4,1.134621,1.151110,1.141259,0.005146
21140.750000,4,1.133862,1.147293,1.139047,0.004403
21141.000000,4,1.132031,1.144599,1.136395,0.003901
21141.250000,4,1.129284,1.139770,1.133095,0.003262
21141.500000,4,1.124523,1.132138,1.127721,0.002421
21141.750000,4,1.118200,1.124675,1.120691,0.002139
21142.000000,4,1.110516,1.115650,1.112945,0.001698
21142.250000,4,1.105477,1.110867,1.107895,0.001943
21142.500000,4,1.103673,1.110749,1.105988,0.001991
21142.750000,4,1.106073,1.114516,1.107689,0.002680
21143.000000,4,1.108041,1.117345,1.110263,0.002924
21143.250000,4,1.108435,1.119639,1.111272,0.003482
21143.500000,4,1.104130,1.118116,1.108414,0.004333
21143.750000,4,1.098351,1.115041,1.103128,0.005167
21144.000000,4,1.094164,1.111016,1.099212,0.005204
21144.250000,4,1.091579,1.112153,1.098394,0.006162
21144.500000,4,1.093873,1.117404,1.101381,0.007160
21144.750000,4,1.099022,1.123526,1.107288,0.007469
21145.000000,4,1.102478,1.129657,1.112578,0.008198
21145.250000,4,1.105423,1.135828,1.116325,0.009126
21145.500000,4,1.104541,1.137074,1.117314,0.009494
21145.750000,4,1.103650,1.138528,1.117572,0.010233
21146.000000,4,1.101837,1.139477,1.117010,0.010798
21146.250000,4,1.101266,1.139764,1.116816,0.011224
21146.500000,4,1.098811,1.139141,1.115236,0.011921
21146.750000,4,1.093993,1.136906,1.112261,0.012385
21147.000000,4,1.089536,1.135037,1.108684,0.013053
21147.250000,4,1.086170,1.132475,1.105258,0.013612
21147.500000,4,1.083706,1.131823,1.104238,0.014066
21147.750000,4,1.084748,1.134720,1.105993,0.014656
21148.000000,4,1.087212,1.139378,1.109638,0.015275
21148.250000,4,1.090357,1.143996,1.113644,0.015667
21148.500000,4,1.091509,1.147873,1.116294,0.016517
21148.750000,4,1.091569,1.150306,1.117728,0.017208
21149.000000,4,1.090047,1.150464,1.117022,0.017509
21149.250000,4,1.088063,1.149416,1.115321,0.017921
21149.500000,4,1.083666,1.147478,1.112166,0.018573
21149.750000,4,1.078287,1.142414,1.107131,0.018699
21150.000000,4,1.068921,1.135610,1.099195,0.019322
21150.250000,4,1.057532,1.124396,1.088294,0.019438
21150.500000,4,1.043298,1.110422,1.074486,0.019432
21150.750000,4,1.025999,1.094599,1.057983,0.019759
21151.000000,4,1.004813,1.072418,1.036825,0.019495
21151.250000,4,0.979442,1.046053,1.011515,0.019236
21151.500000,4,0.949147,1.014842,0.980546,0.018910
21151.750000,4,0.913814,0.977337,0.944611,0.018352
21152.000000,4,0.874002,0.936500,0.904218,0.017983
21152.250000,4,0.830857,0.890305,0.860201,0.017155
21152.500000,4,0.783529,0.841187,0.812563,0.016549
