# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258795,0.259679,0.259052,0.000306
20528.250000,1,0.259685,0.260597,0.260156,0.000336
20528.500000,1,0.262048,0.263211,0.262800,0.000382
20528.750000,1,0.266171,0.268539,0.267799,0.000823
20529.000000,1,0.272344,0.276017,0.274990,0.001247
20529.250000,1,0.281473,0.287424,0.285558,0.001942
20529.500000,1,0.293966,0.301219,0.299185,0.002423
20529.750000,1,0.309816,0.319381,0.316735,0.003199
20530.000000,1,0.329043,0.340841,0.337714,0.003999
20530.250000,1,0.352512,0.366527,0.362743,0.004714
20530.500000,1,0.378780,0.394884,0.390697,0.005473
20530.750000,1,0.408252,0.426425,0.421714,0.006194
20531.000000,1,0.438491,0.459396,0.454057,0.007141
20531.250000,1,0.471039,0.493858,0.487845,0.007705
20531.500000,1,0.503557,0.527431,0.521612,0.008263
20531.750000,1,0.536064,0.562111,0.555295,0.008876
20532.000000,1,0.568137,0.595385,0.588435,0.009335
20532.250000,1,0.599098,0.627507,0.620466,0.009843
20532.500000,1,0.628362,0.658114,0.650406,0.010148
20532.750000,1,0.656252,0.686119,0.678581,0.010251
20533.000000,1,0.681440,0.711980,0.704302,0.010512
20533.250000,1,0.705897,0.736553,0.728773,0.010537
20533.500000,1,0.728156,0.759409,0.751370,0.010706
20533.750000,1,0.750193,0.780730,0.772869,0.010477
20534.000000,1,0.771209,0.800968,0.793698,0.010358
20534.250000,1,0.790199,0.821250,0.813087,0.010549
20534.500000,1,0.808343,0.838404,0.831057,0.010421
20534.750000,1,0.826013,0.855756,0.848057,0.010144
20535.000000,1,0.842276,0.871573,0.864119,0.010057
20535.250000,1,0.858030,0.887344,0.880101,0.010163
20535.500000,1,0.875664,0.903114,0.896450,0.009537
20535.750000,1,0.892103,0.919150,0.912189,0.009270
20536.000000,1,0.906893,0.933020,0.926906,0.009147
20536.250000,1,0.920381,0.945879,0.940003,0.009008
20536.500000,1,0.932129,0.958212,0.952053,0.009089
20536.750000,1,0.945963,0.970769,0.965089,0.008729
20537.000000,1,0.960515,0.984482,0.978789,0.008339
20537.250000,1,0.976762,0.999168,0.993881,0.007818
20537.500000,1,0.992603,1.014163,1.009359,0.007647
20537.750000,1,1.007076,1.028389,1.023581,0.007517
20538.000000,1,1.020609,1.040692,1.036258,0.007127
20538.250000,1,1.032731,1.052593,1.048033,0.006930
20538.500000,1,1.053445,1.074368,1.069371,0.007225
20538.750000,1,1.061687,1.078301,1.074261,0.005787
20539.000000,1,1.078190,1.094818,1.090650,0.005714
20539.250000,1,1.097874,1.112218,1.108549,0.004914
20539.500000,1,1.115627,1.128895,1.125701,0.004624
20539.750000,1,1.131150,1.143578,1.140860,0.004402
20540.000000,1,1.145823,1.157056,1.154519,0.004001
20540.250000,1,1.157636,1.168963,1.165924,0.003819
20540.500000,1,1.170248,1.180122,1.177850,0.003449
20540.750000,1,1.183671,1.192725,1.190257,0.003020
20541.000000,1,1.197613,1.205472,1.203498,0.002705
20541.250000,1,1.209826,1.217360,1.215352,0.002516
20541.500000,1,1.219928,1.226351,1.224870,0.002268
20541.750000,1,1.229240,1.233508,1.232341,0.001445
20542.000000,1,1.234691,1.239713,1.238337,0.001688
20542.250000,1,1.241462,1.245271,1.244116,0.001266
20542.500000,1,1.248663,1.251126,1.250243,0.000786
20542.750000,1,1.256505,1.257910,1.257199,0.000451
20543.000000,1,1.262575,1.264605,1.263669,0.000694
20543.250000,1,1.268205,1.269997,1.268882,0.000610
20543.500000,1,1.271274,1.272838,1.271901,0.000541
20543.750000,1,1.273744,1.275829,1.275022,0.000646
20544.000000,1,1.276304,1.279309,1.277397,0.001045
20544.250000,1,1.277932,1.282240,1.279515,0.001381
20544.500000,1,1.280895,1.286141,1.282298,0.001808
20544.750000,1,1.283899,1.289491,1.285326,0.002002
20545.000000,1,1.286293,1.293552,1.288313,0.002480
20545.250000,1,1.289358,1.296743,1.290960,0.002633
20545.500000,1,1.291274,1.299543,1.293196,0.002896
20545.750000,1,1.293938,1.302134,1.295925,0.002850
20546.000000,1,1.295820,1.304984,1.298167,0.003155
20546.250000,1,1.297706,1.307005,1.300279,0.003187
20546.500000,1,1.298308,1.308805,1.301256,0.003552
20546.750000,1,1.299121,1.311556,1.302782,0.004175
20547.000000,1,1.301871,1.313506,1.304939,0.003983
20547.250000,1,1.304550,1.317137,1.307783,0.004389
20547.500000,1,1.308644,1.321788,1.311917,0.004545
20547.750000,1,1.313119,1.327619,1.316628,0.005147
20548.000000,1,1.318056,1.333300,1.321653,0.005424
20548.250000,1,1.319642,1.334930,1.323118,0.005520
20548.500000,1,1.319667,1.336580,1.323618,0.005995
20548.750000,1,1.319571,1.338231,1.324546,0.006345
20549.000000,1,1.321844,1.339761,1.325977,0.006369
20549.250000,1,1.324298,1.342282,1.328733,0.006304
20549.500000,1,1.326877,1.346642,1.331457,0.006958
20549.750000,1,1.328740,1.349333,1.333676,0.007192
20550.000000,1,1.330064,1.350423,1.334732,0.007217
20550.250000,1,1.329266,1.350733,1.334237,0.007663
20550.500000,1,1.328482,1.350093,1.334089,0.007454
20550.750000,1,1.328922,1.349853,1.333881,0.007441
20551.000000,1,1.328914,1.351883,1.334679,0.007942
20551.250000,1,1.330790,1.354244,1.336698,0.008130
20551.500000,1,1.332677,1.356264,1.338453,0.008389
20551.750000,1,1.333730,1.358075,1.340013,0.008376
20552.000000,1,1.335085,1.360695,1.341111,0.008999
20552.250000,1,1.335597,1.360625,1.341970,0.008605
20552.500000,1,1.336480,1.362996,1.343063,0.009181
20552.750000,1,1.339720,1.366296,1.346043,0.009246
20553.000000,1,1.343868,1.370637,1.349858,0.009516
20553.250000,1,1.346053,1.374248,1.352944,0.009834
20553.500000,1,1.348234,1.376478,1.354907,0.009901
20553.750000,1,1.347779,1.377318,1.355114,0.010162
20554.000000,1,1.344678,1.374228,1.351417,0.010442
20554.250000,1,1.338497,1.367656,1.345739,0.010092
20554.500000,1,1.329736,1.358905,1.336814,0.010195
20554.750000,1,1.316491,1.346672,1.323661,0.010501
20555.000000,1,1.296793,1.327279,1.304218,0.010538
20555.250000,1,1.271416,1.300753,1.278855,0.010041
20555.500000,1,1.238753,1.266107,1.245259,0.009500
20555.750000,1,1.196478,1.221818,1.202845,0.008712
20556.000000,1,1.146957,1.170428,1.152843,0.008031
20556.250000,1,1.089931,1.112217,1.095649,0.007541
20556.500000,1,1.027918,1.047594,1.032862,0.006711
20556.750000,1,0.959888,0.977864,0.964821,0.005969
20557.000000,1,0.888842,0.904538,0.892954,0.005296
20557.250000,1,0.814623,0.828263,0.818511,0.004523
20557.500000,1,0.738761,0.749842,0.742002,0.003694
20557.750000,1,0.663540,0.672177,0.666116,0.002886
20558.000000,1,0.590419,0.597256,0.592507,0.002313
20558.250000,1,0.521432,0.526640,0.523565,0.001824
20558.500000,1,0.458298,0.461744,0.459817,0.001258
20558.750000,1,0.402301,0.404958,0.403799,0.000971
20559.000000,1,0.354399,0.356871,0.355841,0.000783
20559.250000,1,0.316592,0.318224,0.317489,0.000502
20559.500000,1,0.288651,0.290029,0.289335,0.000453
20559.750000,1,0.272226,0.272797,0.272591,0.000198
20560.000000,2,0.299270,0.300933,0.300318,0.000569
20560.250000,2,0.302819,0.305410,0.304723,0.000907
20560.500000,2,0.302487,0.303975,0.303290,0.000460
20560.750000,2,0.309017,0.311563,0.310847,0.000861
20561.000000,2,0.312924,0.314128,0.313697,0.000373
20561.250000,2,0.323948,0.326769,0.326135,0.000995
20561.500000,2,0.334182,0.335672,0.335147,0.000496
20561.750000,2,0.352321,0.355575,0.354785,0.001118
20562.000000,2,0.370002,0.371991,0.371375,0.000644
20562.250000,2,0.395416,0.399457,0.398571,0.001419
20562.500000,2,0.420329,0.423202,0.422386,0.000961
20562.750000,2,0.452262,0.456604,0.455615,0.001532
20563.000000,2,0.480948,0.484597,0.483513,0.001202
20563.250000,2,0.515098,0.520156,0.518919,0.001729
20563.500000,2,0.544460,0.548841,0.547470,0.001431
20563.750000,2,0.577329,0.583247,0.581889,0.002062
20564.000000,2,0.604519,0.609855,0.608238,0.001728
20564.250000,2,0.634051,0.640000,0.638747,0.002120
20564.500000,2,0.655945,0.660842,0.659871,0.001760
20564.750000,2,0.679812,0.686842,0.685299,0.002466
20565.000000,2,0.697028,0.702839,0.701593,0.002061
20565.250000,2,0.717202,0.724793,0.722988,0.002638
20565.500000,2,0.732061,0.737570,0.736206,0.001894
20565.750000,2,0.750428,0.755913,0.754835,0.001990
20566.000000,2,0.761398,0.765801,0.764716,0.001525
20566.250000,2,0.775554,0.781201,0.780125,0.002050
20566.500000,2,0.782843,0.787388,0.786353,0.001586
20566.750000,2,0.794072,0.799720,0.798409,0.001964
20567.000000,2,0.800218,0.803947,0.802942,0.001279
20567.250000,2,0.810128,0.815401,0.814285,0.001869
20567.500000,2,0.815992,0.819032,0.818128,0.000982
20567.750000,2,0.824046,0.829480,0.828167,0.001866
20568.000000,2,0.829266,0.831820,0.831050,0.000855
20568.250000,2,0.837190,0.841813,0.840401,0.001507
20568.500000,2,0.841717,0.843790,0.843052,0.000714
20568.750000,2,0.851026,0.855166,0.853972,0.001417
20569.000000,2,0.858406,0.859591,0.859087,0.000440
20569.250000,2,0.870243,0.873809,0.872547,0.001182
20569.500000,2,0.878591,0.879510,0.878995,0.000335
20569.750000,2,0.891891,0.893289,0.892540,0.000502
20570.000000,2,0.898244,0.899445,0.898833,0.000436
20570.250000,2,0.909992,0.911528,0.911007,0.000501
20570.500000,2,0.916313,0.917894,0.917015,0.000538
20570.750000,2,0.929614,0.931114,0.930418,0.000490
20571.000000,2,0.935376,0.937851,0.936780,0.000771
20571.250000,2,0.949679,0.951390,0.950314,0.000557
20571.500000,2,0.954886,0.957507,0.956109,0.000970
20571.750000,2,0.970354,0.977588,0.973321,0.002877
20572.000000,2,1.090910,1.150124,1.135046,0.021078
20572.250000,2,0.984417,0.986204,0.985227,0.000739
20572.500000,2,0.986384,0.989551,0.987533,0.001100
20572.750000,2,0.999239,1.001939,1.000149,0.000937
20573.000000,2,1.005795,1.009204,1.006713,0.001191
20573.250000,2,1.019283,1.021543,1.020137,0.000862
20573.500000,2,1.024589,1.028699,1.026069,0.001329
20573.750000,2,1.038352,1.041326,1.039529,0.000976
20574.000000,2,1.045448,1.050177,1.046708,0.001648
20574.250000,2,1.061463,1.065984,1.062829,0.001528
20574.500000,2,1.071578,1.076279,1.072766,0.001747
20574.750000,2,1.088878,1.093242,1.090309,0.001437
20575.000000,2,1.098802,1.104893,1.100578,0.002137
20575.250000,2,1.116004,1.121328,1.117590,0.001792
20575.500000,2,1.126208,1.132451,1.127904,0.002121
20575.750000,2,1.143308,1.149025,1.145132,0.001935
20576.000000,2,1.216070,1.232353,1.228617,0.005708
20576.250000,2,1.172977,1.177968,1.174525,0.001723
20576.500000,2,1.183292,1.190476,1.185490,0.002470
20576.750000,2,1.200553,1.206273,1.202326,0.001880
20577.000000,2,1.208442,1.215173,1.210523,0.002230
20577.250000,2,1.223921,1.229166,1.225287,0.001925
20577.500000,2,1.229952,1.236053,1.231935,0.001992
20577.750000,2,1.244506,1.249538,1.245930,0.001748
20578.000000,2,1.250873,1.257441,1.252542,0.002260
20578.250000,2,1.263932,1.269172,1.265659,0.001743
20578.500000,2,1.268312,1.274664,1.270152,0.002249
20578.750000,2,1.279503,1.283165,1.280685,0.001186
20579.000000,2,1.281433,1.286942,1.282877,0.001961
20579.250000,2,1.291126,1.295763,1.292332,0.001582
20579.500000,2,1.294157,1.300278,1.295727,0.002129
20579.750000,2,1.305520,1.310434,1.307108,0.001662
20580.000000,2,1.311864,1.318297,1.313530,0.002269
20580.250000,2,1.324966,1.328772,1.326174,0.001291
20580.500000,2,1.330821,1.337593,1.332702,0.002252
20580.750000,2,1.342788,1.348277,1.344360,0.001849
20581.000000,2,1.347745,1.354316,1.349566,0.002213
20581.250000,2,1.360592,1.365758,1.361662,0.001842
20581.500000,2,1.366393,1.372077,1.367730,0.002060
20581.750000,2,1.380143,1.386209,1.381770,0.002056
20582.000000,2,1.386516,1.393196,1.388359,0.002285
20582.250000,2,1.400777,1.406442,1.402627,0.001834
20582.500000,2,1.407522,1.413976,1.409497,0.002161
20582.750000,2,1.422074,1.427561,1.424025,0.001703
20583.000000,2,1.431614,1.438026,1.433167,0.002248
20583.250000,2,1.448450,1.456334,1.451028,0.002523
20583.500000,2,1.459326,1.467746,1.462439,0.002575
20583.750000,2,1.479894,1.486782,1.481782,0.002330
20584.000000,2,1.490705,1.500725,1.493784,0.003324
20584.250000,2,1.509119,1.515575,1.510751,0.002215
20584.500000,2,1.517160,1.524904,1.519141,0.002642
20584.750000,2,1.530267,1.537093,1.532433,0.002281
20585.000000,2,1.533584,1.543033,1.536482,0.003038
20585.250000,2,1.543283,1.548804,1.544719,0.001863
20585.500000,2,1.540167,1.547618,1.542563,0.002367
20585.750000,2,1.542630,1.547807,1.543940,0.001804
20586.000000,2,1.533021,1.538000,1.534775,0.001557
20586.250000,2,1.527412,1.532957,1.529002,0.001861
20586.500000,2,1.512295,1.516662,1.513572,0.001511
20586.750000,2,1.498590,1.501672,1.500057,0.000936
20587.000000,2,1.472479,1.474812,1.473931,0.000784
20587.250000,2,1.446144,1.448446,1.447377,0.000853
20587.500000,2,1.406359,1.408146,1.407033,0.000545
20587.750000,2,1.364138,1.367225,1.365687,0.001062
20588.000000,2,1.309337,1.312165,1.311018,0.001044
20588.250000,2,1.252428,1.257447,1.255476,0.002013
20588.500000,2,1.183509,1.188656,1.186348,0.001964
20588.750000,2,1.112308,1.119542,1.117005,0.002887
20589.000000,2,1.030762,1.037219,1.034754,0.002371
20589.250000,2,0.948575,0.957139,0.953940,0.003061
20589.500000,2,0.859874,0.868431,0.864675,0.003041
20589.750000,2,0.776168,0.784774,0.781935,0.003241
20590.000000,2,0.689865,0.697282,0.694461,0.002723
20590.250000,2,0.611719,0.621570,0.617915,0.003417
20590.500000,2,0.535657,0.542870,0.540259,0.002630
20590.750000,2,0.471955,0.479653,0.477082,0.002737
20591.000000,2,0.412851,0.418885,0.416494,0.002044
20591.250000,2,0.370364,0.375974,0.374165,0.002029
20591.500000,2,0.335110,0.338212,0.337097,0.001181
20591.750000,2,0.318198,0.321754,0.320755,0.001284
20592.000000,3,0.289721,0.291419,0.290861,0.000585
20592.250000,3,0.293240,0.294974,0.294275,0.000578
20592.500000,3,0.302297,0.303824,0.302867,0.000564
20592.750000,3,0.317106,0.318629,0.317770,0.000507
20593.000000,3,0.336985,0.339214,0.337836,0.000742
20593.250000,3,0.362354,0.364975,0.363605,0.000869
20593.500000,3,0.392852,0.395678,0.394060,0.000882
20593.750000,3,0.428451,0.432107,0.430277,0.001191
20594.000000,3,0.467430,0.471337,0.469640,0.001208
20594.250000,3,0.509490,0.514504,0.512506,0.001560
20594.500000,3,0.552818,0.558821,0.556660,0.001960
20594.750000,3,0.598577,0.604350,0.602758,0.001974
20595.000000,3,0.645177,0.651230,0.649545,0.002039
20595.250000,3,0.692420,0.699724,0.697521,0.002396
20595.500000,3,0.739863,0.747032,0.744916,0.002358
20595.750000,3,0.785891,0.793536,0.791304,0.002540
20596.000000,3,0.828747,0.835693,0.834013,0.002422
20596.250000,3,0.866896,0.875595,0.873119,0.002861
20596.500000,3,0.901579,0.910100,0.907885,0.002864
20596.750000,3,0.933628,0.942140,0.939736,0.002800
20597.000000,3,0.961925,0.970805,0.968570,0.003011
20597.250000,3,0.989589,0.997197,0.995346,0.002635
20597.500000,3,1.012743,1.020113,1.018394,0.002557
20597.750000,3,1.031778,1.040163,1.037655,0.002718
20598.000000,3,1.045682,1.053549,1.051391,0.002616
20598.250000,3,1.055325,1.064043,1.062156,0.003109
20598.500000,3,1.064376,1.072127,1.070326,0.002717
20598.750000,3,1.072446,1.079153,1.077615,0.002392
20599.000000,3,1.079172,1.084727,1.083346,0.001993
20599.250000,3,1.084535,1.090050,1.088148,0.001787
20599.500000,3,1.085647,1.091833,1.089894,0.002137
20599.750000,3,1.086650,1.092206,1.090646,0.001856
20600.000000,3,1.101044,1.114817,1.111563,0.005019
20600.250000,3,1.084194,1.088988,1.087662,0.001651
20600.500000,3,1.085116,1.088850,1.087396,0.001238
20600.750000,3,1.088133,1.090130,1.089498,0.000680
20601.000000,3,1.090659,1.092459,1.091867,0.000581
20601.250000,3,1.093526,1.095374,1.094680,0.000629
20601.500000,3,1.095671,1.096703,1.096229,0.000398
20601.750000,3,1.096830,1.098081,1.097410,0.000548
20602.000000,3,1.096002,1.097842,1.097295,0.000652
20602.250000,3,1.097315,1.098506,1.097953,0.000404
20602.500000,3,1.097332,1.098426,1.097886,0.000393
20602.750000,3,1.098416,1.099515,1.098934,0.000349
20603.000000,3,1.098326,1.100673,1.099767,0.000784
20603.250000,3,1.100376,1.102397,1.101298,0.000593
20603.500000,3,1.102418,1.103681,1.102986,0.000417
20603.750000,3,1.105241,1.107399,1.106424,0.000655
20604.000000,3,1.109595,1.111459,1.110195,0.000615
20604.250000,3,1.114111,1.116551,1.114934,0.000816
20604.500000,3,1.117716,1.120090,1.118652,0.000709
20604.750000,3,1.122394,1.124741,1.123067,0.000787
20605.000000,3,1.124968,1.128420,1.126459,0.001127
20605.250000,3,1.128644,1.132449,1.129837,0.001247
20605.500000,3,1.131300,1.134153,1.132230,0.000991
20605.750000,3,1.133395,1.135797,1.134606,0.000714
20606.000000,3,1.134253,1.135878,1.134679,0.000557
20606.250000,3,1.133103,1.135256,1.134312,0.000636
20606.500000,3,1.131228,1.133472,1.132254,0.000711
20606.750000,3,1.130538,1.132248,1.131157,0.000648
20607.000000,3,1.130458,1.132770,1.131016,0.000831
20607.250000,3,1.132156,1.134173,1.132945,0.000660
20607.500000,3,1.134756,1.136679,1.135456,0.000657
20607.750000,3,1.136863,1.139286,1.138368,0.000822
20608.000000,3,1.139562,1.141882,1.140246,0.000763
20608.250000,3,1.141520,1.143696,1.142070,0.000743
20608.500000,3,1.143354,1.145912,1.144012,0.000891
20608.750000,3,1.147886,1.150563,1.148704,0.000927
20609.000000,3,1.154182,1.158552,1.155788,0.001362
20609.250000,3,1.163605,1.168526,1.165057,0.001594
20609.500000,3,1.172838,1.177808,1.174500,0.001581
20609.750000,3,1.181441,1.187301,1.183146,0.001960
20610.000000,3,1.189058,1.193485,1.190220,0.001502
20610.250000,3,1.194467,1.199831,1.195937,0.001805
20610.500000,3,1.199360,1.203750,1.200591,0.001517
20610.750000,3,1.205006,1.210155,1.206408,0.001716
20611.000000,3,1.209432,1.213694,1.210721,0.001435
20611.250000,3,1.213634,1.218656,1.215212,0.001609
20611.500000,3,1.216597,1.220390,1.217690,0.001317
20611.750000,3,1.218976,1.223748,1.220366,0.001633
20612.000000,3,1.220962,1.226715,1.222878,0.001806
20612.250000,3,1.225251,1.231256,1.227118,0.001965
20612.500000,3,1.229818,1.236929,1.232078,0.002256
20612.750000,3,1.236788,1.243726,1.239266,0.002248
20613.000000,3,1.243849,1.251524,1.245771,0.002652
20613.250000,3,1.251203,1.257288,1.252635,0.002123
20613.500000,3,1.257463,1.263433,1.258925,0.002094
20613.750000,3,1.261815,1.268354,1.263995,0.002102
20614.000000,3,1.266404,1.273066,1.268241,0.002224
20614.250000,3,1.270648,1.275421,1.271778,0.001702
20614.500000,3,1.273173,1.279130,1.274558,0.002076
20614.750000,3,1.274740,1.280193,1.276445,0.001987
20615.000000,3,1.275265,1.281536,1.277334,0.002105
20615.250000,3,1.276464,1.282669,1.278214,0.002100
20615.500000,3,1.277652,1.283801,1.279247,0.002195
20615.750000,3,1.278813,1.283230,1.279914,0.001518
20616.000000,3,1.278672,1.283591,1.280015,0.001728
20616.250000,3,1.278158,1.284403,1.280667,0.001962
20616.500000,3,1.278228,1.283631,1.279810,0.001802
20616.750000,3,1.277452,1.281556,1.278761,0.001346
20617.000000,3,1.275204,1.278980,1.276276,0.001288
20617.250000,3,1.270759,1.274900,1.272441,0.001274
20617.500000,3,1.264665,1.268555,1.265594,0.001347
20617.750000,3,1.255195,1.259383,1.256542,0.001347
20618.000000,3,1.243162,1.247204,1.244210,0.001376
20618.250000,3,1.228092,1.231336,1.229229,0.001031
20618.500000,3,1.210582,1.212731,1.211155,0.000737
20618.750000,3,1.190318,1.192914,1.191058,0.000858
20619.000000,3,1.164661,1.167904,1.166212,0.001001
20619.250000,3,1.136710,1.139055,1.138000,0.000685
20619.500000,3,1.102450,1.104923,1.104014,0.000795
20619.750000,3,1.063719,1.066319,1.065354,0.000907
20620.000000,3,1.019198,1.022715,1.021233,0.001051
20620.250000,3,0.972104,0.974806,0.973771,0.000864
20620.500000,3,0.920743,0.923252,0.922238,0.000882
20620.750000,3,0.864930,0.868428,0.867007,0.001149
20621.000000,3,0.804723,0.808533,0.807076,0.001431
20621.250000,3,0.742607,0.746818,0.745037,0.001628
20621.500000,3,0.678059,0.682389,0.680518,0.001676
20621.750000,3,0.614257,0.618771,0.616866,0.001764
20622.000000,3,0.552551,0.557299,0.555107,0.001637
20622.250000,3,0.495330,0.500081,0.498391,0.001674
20622.500000,3,0.443436,0.447765,0.446214,0.001574
20622.750000,3,0.398345,0.402637,0.401123,0.001455
20623.000000,3,0.360081,0.363795,0.362492,0.001263
20623.250000,3,0.330209,0.333535,0.332510,0.001106
20623.500000,3,0.308622,0.311240,0.310475,0.000883
20623.750000,3,0.296191,0.298548,0.297882,0.000818
20624.000000,4,0.297398,0.297850,0.297542,0.000148
20624.250000,4,0.309073,0.311575,0.310792,0.000817
20624.500000,4,0.315028,0.316929,0.315814,0.000747
20624.750000,4,0.345370,0.346987,0.346201,0.000519
20625.000000,4,0.367096,0.371004,0.368454,0.001433
20625.250000,4,0.412104,0.415255,0.413504,0.001246
20625.500000,4,0.447021,0.454021,0.449089,0.002590
20625.750000,4,0.505917,0.512199,0.508069,0.002301
20626.000000,4,0.551251,0.561093,0.554229,0.003475
20626.250000,4,0.618983,0.626484,0.621255,0.002769
20626.500000,4,0.669523,0.680435,0.672633,0.004058
20626.750000,4,0.738518,0.748311,0.741540,0.003579
20627.000000,4,0.789551,0.802950,0.793186,0.004826
20627.250000,4,0.857443,0.867683,0.860542,0.003629
20627.500000,4,0.903644,0.918587,0.907965,0.005268
20627.750000,4,0.964414,0.975888,0.967888,0.004137
20628.000000,4,1.001206,1.016000,1.005596,0.005248
20628.250000,4,1.050666,1.062584,1.054571,0.004169
20628.500000,4,1.078160,1.091813,1.081614,0.005012
20628.750000,4,1.119625,1.131420,1.122964,0.004156
20629.000000,4,1.140683,1.153792,1.144320,0.004740
20629.250000,4,1.174685,1.184941,1.177537,0.003597
20629.500000,4,1.184342,1.196737,1.187782,0.004305
20629.750000,4,1.207193,1.215021,1.209803,0.002555
20630.000000,4,1.205971,1.218910,1.210109,0.004230
20630.250000,4,1.224074,1.232815,1.226526,0.003023
20630.500000,4,1.222461,1.234894,1.226334,0.004115
20630.750000,4,1.240514,1.250509,1.244445,0.003036
20631.000000,4,1.241385,1.254197,1.244831,0.004363
20631.250000,4,1.255871,1.264254,1.258708,0.002791
20631.500000,4,1.246655,1.258176,1.250587,0.003668
20631.750000,4,1.253427,1.261625,1.256321,0.002655
20632.000000,4,1.240243,1.252398,1.244214,0.003871
20632.250000,4,1.248558,1.256147,1.251263,0.002411
20632.500000,4,1.238991,1.250569,1.242809,0.003743
20632.750000,4,1.250011,1.258546,1.252400,0.002882
20633.000000,4,1.238781,1.249569,1.242466,0.003423
20633.250000,4,1.244100,1.251088,1.246494,0.002272
20633.500000,4,1.229534,1.239043,1.231939,0.003333
20633.750000,4,1.233241,1.241252,1.235849,0.002577
20634.000000,4,1.223603,1.233904,1.225998,0.003619
20634.250000,4,1.235561,1.243971,1.237753,0.002891
20634.500000,4,1.232370,1.242991,1.234896,0.003751
20634.750000,4,1.246394,1.255247,1.248601,0.003060
20635.000000,4,1.239832,1.250159,1.242393,0.003601
20635.250000,4,1.248805,1.255697,1.250732,0.002294
20635.500000,4,1.237523,1.246560,1.239902,0.003127
20635.750000,4,1.245979,1.252868,1.247766,0.002364
20636.000000,4,1.235942,1.244531,1.238295,0.002973
20636.250000,4,1.244561,1.249619,1.245748,0.001762
20636.500000,4,1.231667,1.238613,1.233237,0.002478
20636.750000,4,1.233681,1.237463,1.234807,0.001271
20637.000000,4,1.215539,1.220679,1.217285,0.001595
20637.250000,4,1.215882,1.218960,1.216952,0.000965
20637.500000,4,1.199173,1.204734,1.200992,0.001812
20637.750000,4,1.203248,1.205514,1.204091,0.000782
20638.000000,4,1.188279,1.194568,1.190070,0.002058
20638.250000,4,1.189311,1.191960,1.190816,0.000956
20638.500000,4,1.171184,1.175455,1.172710,0.001468
20638.750000,4,1.170120,1.173065,1.171237,0.001030
20639.000000,4,1.152264,1.157611,1.154131,0.001664
20639.250000,4,1.156569,1.160510,1.158643,0.001524
20639.500000,4,1.147139,1.155042,1.149688,0.002640
20639.750000,4,1.157840,1.168697,1.161660,0.003463
20640.000000,4,1.573437,1.749895,1.707104,0.061885
20640.250000,4,1.158731,1.166618,1.162133,0.002430
20640.500000,4,1.147970,1.154712,1.150371,0.002135
20640.750000,4,1.154677,1.157841,1.156071,0.001085
20641.000000,4,1.142196,1.147114,1.144185,0.001592
20641.250000,4,1.149121,1.151625,1.149970,0.000855
20641.500000,4,1.134666,1.139637,1.136704,0.001601
20641.750000,4,1.137449,1.140623,1.138818,0.001027
20642.000000,4,1.120832,1.125026,1.122936,0.001573
20642.250000,4,1.123479,1.126695,1.125024,0.001130
20642.500000,4,1.113238,1.115454,1.114294,0.000882
20642.750000,4,1.119529,1.122568,1.120677,0.001109
20643.000000,4,1.112172,1.115485,1.113477,0.001042
20643.250000,4,1.124235,1.126725,1.125513,0.000738
20643.500000,4,1.117949,1.121223,1.119559,0.001170
20643.750000,4,1.127391,1.130202,1.128639,0.000857
20644.000000,4,1.117648,1.120214,1.119072,0.000985
20644.250000,4,1.125262,1.127504,1.126426,0.000807
20644.500000,4,1.114555,1.116575,1.115629,0.000750
20644.750000,4,1.120584,1.124023,1.122386,0.001192
20645.000000,4,1.110518,1.111587,1.111080,0.000359
20645.250000,4,1.113816,1.117371,1.115448,0.001148
20645.500000,4,1.100698,1.102184,1.101612,0.000498
20645.750000,4,1.100480,1.105630,1.104064,0.001703
20646.000000,4,1.089584,1.091274,1.090432,0.000744
20646.250000,4,1.090674,1.095511,1.094092,0.001579
20646.500000,4,1.081101,1.082125,1.081446,0.000343
20646.750000,4,1.083026,1.087657,1.086195,0.001488
20647.000000,4,1.071930,1.074063,1.073101,0.000773
20647.250000,4,1.072960,1.078501,1.077117,0.001906
20647.500000,4,1.062953,1.066128,1.064617,0.001091
20647.750000,4,1.066352,1.071799,1.070077,0.001847
20648.000000,4,1.056446,1.060208,1.058949,0.001304
20648.250000,4,1.060444,1.067626,1.065088,0.002350
20648.500000,4,1.050328,1.055549,1.053610,0.001651
20648.750000,4,1.053577,1.060929,1.058806,0.002483
20649.000000,4,1.042640,1.048246,1.046328,0.001875
20649.250000,4,1.043710,1.053331,1.050382,0.003160
20649.500000,4,1.032314,1.038415,1.036349,0.002034
20649.750000,4,1.030535,1.041559,1.038254,0.003740
20650.000000,4,1.015310,1.023280,1.020901,0.002657
20650.250000,4,1.010192,1.021267,1.018096,0.003824
20650.500000,4,0.989303,0.998258,0.995790,0.003104
20650.750000,4,0.978337,0.991705,0.987760,0.004493
20651.000000,4,0.952718,0.963324,0.960123,0.003569
20651.250000,4,0.936173,0.950246,0.946480,0.004904
20651.500000,4,0.903057,0.914241,0.911335,0.003914
20651.750000,4,0.877728,0.893551,0.889048,0.005418
20652.000000,4,0.836587,0.848481,0.845294,0.004213
20652.250000,4,0.803367,0.819086,0.814529,0.005382
20652.500000,4,0.753770,0.766922,0.763227,0.004516
