# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279779,0.281468,0.280841,0.000593
21028.250000,1,0.282236,0.284025,0.283411,0.000567
21028.500000,1,0.286711,0.288913,0.288092,0.000707
21028.750000,1,0.296988,0.298734,0.297897,0.000574
21029.000000,1,0.308928,0.311389,0.310313,0.000793
21029.250000,1,0.327233,0.330620,0.328328,0.001136
21029.500000,1,0.348595,0.352169,0.349717,0.001163
21029.750000,1,0.375441,0.380650,0.377194,0.001613
21030.000000,1,0.405179,0.411521,0.407417,0.001986
21030.250000,1,0.440282,0.447892,0.442694,0.002392
21030.500000,1,0.476582,0.485193,0.479678,0.002672
21030.750000,1,0.517158,0.526801,0.520564,0.003013
21031.000000,1,0.558032,0.568773,0.561731,0.003431
21031.250000,1,0.600511,0.611505,0.604682,0.003546
21031.500000,1,0.641610,0.653187,0.645915,0.003794
21031.750000,1,0.681739,0.694761,0.686652,0.004286
21032.000000,1,0.718355,0.731219,0.723414,0.004334
21032.250000,1,0.753045,0.765382,0.757821,0.004500
21032.500000,1,0.782684,0.796158,0.788312,0.004976
21032.750000,1,0.811731,0.825618,0.817547,0.005189
21033.000000,1,0.837778,0.850478,0.842990,0.004886
21033.250000,1,0.861691,0.875286,0.867243,0.005131
21033.500000,1,0.881217,0.893867,0.886503,0.005095
21033.750000,1,0.897780,0.911043,0.903539,0.005283
21034.000000,1,0.909687,0.922961,0.915376,0.005116
21034.250000,1,0.921006,0.934821,0.926849,0.005378
21034.500000,1,0.929844,0.943459,0.935549,0.005273
21034.750000,1,0.938543,0.951436,0.944212,0.004973
21035.000000,1,0.945767,0.959028,0.951263,0.005017
21035.250000,1,0.953135,0.966195,0.958774,0.004958
21035.500000,1,0.958806,0.971608,0.963924,0.004798
21035.750000,1,0.965058,0.978287,0.970415,0.004818
21036.000000,1,0.970906,0.983291,0.975860,0.004508
21036.250000,1,0.979029,0.990769,0.984095,0.004441
21036.500000,1,0.987441,0.997992,0.991929,0.003987
21036.750000,1,0.997555,1.008412,1.002009,0.004185
21037.000000,1,1.004994,1.016339,1.010188,0.004110
21037.250000,1,1.015706,1.024964,1.019499,0.003756
21037.500000,1,1.023076,1.032812,1.027178,0.003758
21037.750000,1,1.031212,1.041906,1.035687,0.003881
21038.000000,1,1.039217,1.048317,1.042797,0.003514
21038.250000,1,1.047593,1.058229,1.051425,0.003771
21038.500000,1,1.096494,1.125167,1.109803,0.011113
21038.750000,1,1.059703,1.069885,1.063404,0.003757
21039.000000,1,1.063984,1.072418,1.067446,0.003238
21039.250000,1,1.068988,1.081100,1.073885,0.004402
21039.500000,1,1.074671,1.086491,1.079152,0.004223
21039.750000,1,1.081449,1.092713,1.085587,0.004124
21040.000000,1,1.087016,1.098005,1.090828,0.003982
21040.250000,1,1.092076,1.101786,1.095795,0.003696
21040.500000,1,1.095482,1.104886,1.099189,0.003490
21040.750000,1,1.100088,1.108817,1.103786,0.003179
21041.000000,1,1.105032,1.110842,1.107573,0.002250
21041.250000,1,1.112944,1.118057,1.114797,0.001877
21041.500000,1,1.119452,1.124000,1.121116,0.001745
21041.750000,1,1.127027,1.131541,1.128830,0.001696
21042.000000,1,1.131794,1.136324,1.133734,0.001719
21042.250000,1,1.137414,1.141611,1.138847,0.001609
21042.500000,1,1.140416,1.145089,1.142192,0.001709
21042.750000,1,1.145950,1.150381,1.147722,0.001555
21043.000000,1,1.149658,1.154023,1.151859,0.001389
21043.250000,1,1.156680,1.159518,1.157816,0.000955
21043.500000,1,1.159171,1.163388,1.161430,0.001270
21043.750000,1,1.163872,1.167505,1.165840,0.001190
21044.000000,1,1.167745,1.169279,1.168503,0.000596
21044.250000,1,1.172007,1.180077,1.174245,0.002536
21044.500000,1,1.175922,1.186568,1.178237,0.003439
21044.750000,1,1.182471,1.194690,1.185219,0.003910
21045.000000,1,1.189602,1.200882,1.191634,0.003803
21045.250000,1,1.195743,1.208334,1.198373,0.004100
21045.500000,1,1.200767,1.213606,1.203369,0.004252
21045.750000,1,1.205824,1.218287,1.208792,0.003965
21046.000000,1,1.209903,1.216946,1.211814,0.002195
21046.250000,1,1.214636,1.218956,1.216889,0.001436
21046.500000,1,1.219017,1.223815,1.221904,0.001550
21046.750000,1,1.225239,1.230727,1.228578,0.002124
21047.000000,1,1.229746,1.234590,1.232763,0.001832
21047.250000,1,1.235549,1.249475,1.239413,0.004319
21047.500000,1,1.238580,1.255967,1.243354,0.005412
21047.750000,1,1.243935,1.261908,1.249038,0.005583
21048.000000,1,1.249479,1.266600,1.254810,0.005335
21048.250000,1,1.256901,1.272611,1.261895,0.004907
21048.500000,1,1.261116,1.277043,1.266628,0.004849
21048.750000,1,1.266350,1.273527,1.270753,0.002606
21049.000000,1,1.269010,1.278264,1.274158,0.003508
21049.250000,1,1.274522,1.284666,1.280277,0.003742
21049.500000,1,1.280143,1.292340,1.286708,0.004243
21049.750000,1,1.290306,1.301656,1.297019,0.004296
21050.000000,1,1.299909,1.312126,1.306251,0.004644
21050.250000,1,1.309121,1.322565,1.316614,0.004952
21050.500000,1,1.315903,1.329517,1.323800,0.005093
21050.750000,1,1.324235,1.337021,1.331166,0.004920
21051.000000,1,1.330287,1.343773,1.337363,0.005302
21051.250000,1,1.338339,1.353050,1.345820,0.005703
21051.500000,1,1.344861,1.361095,1.352922,0.006078
21051.750000,1,1.352433,1.367807,1.360527,0.005664
21052.000000,1,1.357234,1.373407,1.365737,0.006509
21052.250000,1,1.361435,1.376964,1.369898,0.006258
21052.500000,1,1.362644,1.379077,1.370970,0.006742
21052.750000,1,1.364179,1.379939,1.372522,0.006552
21053.000000,1,1.363496,1.379009,1.371857,0.006605
21053.250000,1,1.362275,1.378837,1.371015,0.006833
21053.500000,1,1.357614,1.374215,1.366478,0.007011
21053.750000,1,1.352073,1.369270,1.361064,0.007404
21054.000000,1,1.342691,1.359285,1.351413,0.007294
21054.250000,1,1.332979,1.348822,1.342047,0.006341
21054.500000,1,1.319996,1.336450,1.329858,0.006507
21054.750000,1,1.307402,1.323266,1.316847,0.006289
21055.000000,1,1.287889,1.305338,1.298049,0.006418
21055.250000,1,1.265752,1.281622,1.274875,0.006001
21055.500000,1,1.232447,1.249240,1.242095,0.006138
21055.750000,1,1.193777,1.210124,1.203355,0.005790
21056.000000,1,1.146436,1.162198,1.156031,0.005693
21056.250000,1,1.094299,1.109275,1.103471,0.004980
21056.500000,1,1.032114,1.048442,1.041715,0.005330
21056.750000,1,0.967014,0.982128,0.975753,0.004961
21057.000000,1,0.894217,0.908884,0.902769,0.004656
21057.250000,1,0.818871,0.832242,0.826818,0.004268
21057.500000,1,0.741731,0.754144,0.749265,0.003989
21057.750000,1,0.667815,0.679094,0.674838,0.003559
21058.000000,1,0.595805,0.606364,0.602530,0.003440
21058.250000,1,0.530128,0.539474,0.535940,0.003064
21058.500000,1,0.468906,0.476909,0.473876,0.002683
21058.750000,1,0.415872,0.421951,0.419776,0.002122
21059.000000,1,0.368876,0.374549,0.372487,0.002069
21059.250000,1,0.333735,0.337646,0.336110,0.001339
21059.500000,1,0.306508,0.309799,0.308467,0.001120
21059.750000,1,0.292495,0.293892,0.293091,0.000518
21060.000000,2,0.281575,0.282226,0.281937,0.000224
21060.250000,2,0.283368,0.284166,0.283675,0.000274
21060.500000,2,0.288125,0.289194,0.288489,0.000352
21060.750000,2,0.296582,0.298164,0.297232,0.000533
21061.000000,2,0.308372,0.310320,0.309349,0.000692
21061.250000,2,0.325008,0.327492,0.326065,0.000851
21061.500000,2,0.345247,0.348342,0.346372,0.001066
21061.750000,2,0.369905,0.376096,0.371914,0.001998
21062.000000,2,0.397660,0.402051,0.399591,0.001513
21062.250000,2,0.429540,0.434517,0.431179,0.001622
21062.500000,2,0.463435,0.468821,0.465344,0.001777
21062.750000,2,0.499883,0.506094,0.502219,0.001984
21063.000000,2,0.537950,0.544301,0.540548,0.001967
21063.250000,2,0.577333,0.584302,0.580094,0.002162
21063.500000,2,0.616051,0.622953,0.618846,0.002242
21063.750000,2,0.653655,0.661264,0.656695,0.002443
21064.000000,2,0.689689,0.697153,0.692451,0.002471
21064.250000,2,0.722781,0.731211,0.726047,0.002776
21064.500000,2,0.754145,0.761981,0.757175,0.002581
21064.750000,2,0.783362,0.791035,0.786623,0.002722
21065.000000,2,0.809991,0.817434,0.813300,0.002735
21065.250000,2,0.833428,0.841271,0.836837,0.002962
21065.500000,2,0.852968,0.861847,0.856810,0.003342
21065.750000,2,0.869778,0.877833,0.873629,0.003092
21066.000000,2,0.884318,0.892157,0.887756,0.002911
21066.250000,2,0.896394,0.904645,0.899802,0.003102
21066.500000,2,0.906424,0.914630,0.909868,0.003196
21066.750000,2,0.914509,0.922883,0.918413,0.003271
21067.000000,2,0.920694,0.928412,0.924058,0.003064
21067.250000,2,0.925235,0.933508,0.928804,0.003172
21067.500000,2,0.929041,0.937020,0.932630,0.003122
21067.750000,2,0.934273,0.942540,0.937752,0.003147
21068.000000,2,0.940787,0.948455,0.943910,0.002921
21068.250000,2,0.947847,0.955032,0.951129,0.002920
21068.500000,2,0.954967,0.962454,0.958413,0.002967
21068.750000,2,0.962077,0.969040,0.965161,0.002719
21069.000000,2,0.968507,0.974458,0.971203,0.002288
21069.250000,2,0.975324,0.982109,0.978175,0.002651
21069.500000,2,0.982832,0.989577,0.985851,0.002614
21069.750000,2,0.992223,0.998587,0.995003,0.002528
21070.000000,2,1.001298,1.007523,1.003693,0.002333
21070.250000,2,1.009260,1.015560,1.011853,0.002523
21070.500000,2,1.015326,1.022408,1.018212,0.002730
21070.750000,2,1.021132,1.027516,1.024127,0.002682
21071.000000,2,1.027754,1.033864,1.030880,0.002429
21071.250000,2,1.037135,1.043391,1.039659,0.002691
21071.500000,2,1.047038,1.053178,1.049845,0.002586
21071.750000,2,1.057773,1.064025,1.060512,0.002639
21072.000000,2,1.068101,1.074612,1.070918,0.002502
21072.250000,2,1.075074,1.080612,1.077735,0.002288
21072.500000,2,1.082625,1.088121,1.085121,0.002120
21072.750000,2,1.091798,1.097194,1.094189,0.001962
21073.000000,2,1.102925,1.108111,1.105142,0.001896
21073.250000,2,1.116702,1.121244,1.118622,0.001772
21073.500000,2,1.130956,1.134622,1.132318,0.001541
21073.750000,2,1.142940,1.149044,1.145119,0.002133
21074.000000,2,1.153400,1.159349,1.155950,0.001722
21074.250000,2,1.163826,1.167505,1.165088,0.001320
21074.500000,2,1.172366,1.174856,1.173959,0.000761
21074.750000,2,1.182942,1.185287,1.183839,0.000770
21075.000000,2,1.193327,1.195583,1.194105,0.000763
21075.250000,2,1.202450,1.204831,1.203256,0.000787
21075.500000,2,1.209609,1.211786,1.210732,0.000596
21075.750000,2,1.216582,1.218646,1.217609,0.000716
21076.000000,2,1.236851,1.244648,1.240327,0.002902
21076.250000,2,1.230422,1.232692,1.231652,0.000781
21076.500000,2,1.239360,1.242670,1.241083,0.001129
21076.750000,2,1.251371,1.254565,1.252687,0.001046
21077.000000,2,1.261806,1.264858,1.263767,0.001149
21077.250000,2,1.271308,1.275511,1.273665,0.001540
21077.500000,2,1.279882,1.284332,1.281742,0.001576
21077.750000,2,1.287529,1.291411,1.289878,0.001367
21078.000000,2,1.296286,1.300232,1.298360,0.001283
21078.250000,2,1.305872,1.310945,1.308353,0.001575
21078.500000,2,1.314110,1.319345,1.316740,0.002026
21078.750000,2,1.321529,1.327625,1.324870,0.002091
21079.000000,2,1.326712,1.332817,1.330330,0.002358
21079.250000,2,1.332390,1.337408,1.334858,0.001805
21079.500000,2,1.335988,1.341603,1.339115,0.002013
21079.750000,2,1.340497,1.346537,1.343736,0.002530
21080.000000,2,1.344767,1.350334,1.347567,0.002339
21080.250000,2,1.346283,1.353227,1.349835,0.002849
21080.500000,2,1.346286,1.351211,1.348710,0.002056
21080.750000,2,1.343797,1.349443,1.346758,0.002399
21081.000000,2,1.339368,1.345846,1.342705,0.002558
21081.250000,2,1.337077,1.343151,1.340382,0.002642
21081.500000,2,1.336079,1.342033,1.339089,0.002323
21081.750000,2,1.335849,1.342724,1.339200,0.002759
21082.000000,2,1.335119,1.342214,1.338995,0.002739
21082.250000,2,1.335519,1.342204,1.338884,0.002728
21082.500000,2,1.333312,1.340989,1.337360,0.002878
21082.750000,2,1.333552,1.341262,1.337832,0.002985
21083.000000,2,1.334900,1.343265,1.339538,0.003025
21083.250000,2,1.339224,1.347480,1.343337,0.003169
21083.500000,2,1.341999,1.350844,1.347047,0.003288
21083.750000,2,1.345904,1.354342,1.350584,0.003164
21084.000000,2,1.348260,1.356532,1.353140,0.003194
21084.250000,2,1.349179,1.357472,1.353651,0.003209
21084.500000,2,1.348330,1.356642,1.352998,0.002956
21084.750000,2,1.346992,1.355382,1.351806,0.003252
21085.000000,2,1.343168,1.352481,1.348027,0.003253
21085.250000,2,1.338065,1.346190,1.342143,0.003175
21085.500000,2,1.329318,1.337438,1.333685,0.002974
21085.750000,2,1.319482,1.327264,1.323344,0.002911
21086.000000,2,1.307378,1.315794,1.311737,0.003198
21086.250000,2,1.294668,1.303501,1.299712,0.003304
21086.500000,2,1.282156,1.290458,1.286368,0.003182
21086.750000,2,1.265222,1.272695,1.269179,0.002795
21087.000000,2,1.241289,1.249341,1.245662,0.002871
21087.250000,2,1.211289,1.219904,1.215851,0.003053
21087.500000,2,1.174160,1.184017,1.179924,0.003033
21087.750000,2,1.134203,1.143308,1.139947,0.002804
21088.000000,2,1.090896,1.100111,1.096507,0.002892
21088.250000,2,1.043131,1.052349,1.048913,0.002853
21088.500000,2,0.988510,0.998847,0.994982,0.003059
21088.750000,2,0.929253,0.937956,0.934899,0.002861
21089.000000,2,0.862176,0.871327,0.868382,0.003264
21089.250000,2,0.793084,0.800984,0.798506,0.003074
21089.500000,2,0.721646,0.730495,0.727574,0.003204
21089.750000,2,0.653261,0.661157,0.658119,0.002891
21090.000000,2,0.585211,0.593441,0.590403,0.002928
21090.250000,2,0.522531,0.530177,0.527070,0.002964
21090.500000,2,0.463078,0.470226,0.467314,0.002612
21090.750000,2,0.410776,0.417273,0.414558,0.002402
21091.000000,2,0.365729,0.371717,0.369113,0.002091
21091.250000,2,0.331229,0.335568,0.333638,0.001544
21091.500000,2,0.306312,0.309550,0.308042,0.001152
21091.750000,2,0.292040,0.293739,0.292990,0.000531
21092.000000,3,0.288967,0.293083,0.292380,0.001401
21092.250000,3,0.290939,0.295409,0.294640,0.001513
21092.500000,3,0.297585,0.302725,0.301397,0.001598
21092.750000,3,0.308705,0.314289,0.312677,0.001733
21093.000000,3,0.324730,0.330846,0.329118,0.001922
21093.250000,3,0.345798,0.352524,0.350466,0.002093
21093.500000,3,0.371484,0.379003,0.376519,0.002349
21093.750000,3,0.401457,0.409700,0.406720,0.002467
21094.000000,3,0.434628,0.444540,0.440631,0.002858
21094.250000,3,0.472470,0.482088,0.477859,0.002809
21094.500000,3,0.512534,0.522682,0.518230,0.002952
21094.750000,3,0.555483,0.565732,0.560962,0.002951
21095.000000,3,0.600887,0.609111,0.604840,0.002464
21095.250000,3,0.645977,0.653233,0.648199,0.002410
21095.500000,3,0.686856,0.694159,0.689765,0.002165
21095.750000,3,0.726449,0.733555,0.729109,0.002304
21096.000000,3,0.762887,0.771220,0.766506,0.002995
21096.250000,3,0.798279,0.809428,0.802240,0.003710
21096.500000,3,0.833078,0.844593,0.836800,0.003963
21096.750000,3,0.865957,0.880302,0.870134,0.004713
21097.000000,3,0.896084,0.912404,0.900892,0.005346
21097.250000,3,0.921517,0.940443,0.926980,0.006009
21097.500000,3,0.943182,0.962980,0.948741,0.006432
21097.750000,3,0.961918,0.981479,0.967207,0.006429
21098.000000,3,0.978603,0.997288,0.983418,0.006192
21098.250000,3,0.992619,1.013238,0.998554,0.006665
21098.500000,3,1.006207,1.026254,1.011657,0.006542
21098.750000,3,1.017763,1.036994,1.022735,0.006312
21099.000000,3,1.025460,1.046677,1.030769,0.006986
21099.250000,3,1.030826,1.050420,1.036251,0.006415
21099.500000,3,1.036119,1.055980,1.041320,0.006550
21099.750000,3,1.041638,1.060681,1.046780,0.006291
21100.000000,3,1.052907,1.074756,1.059082,0.007345
21100.250000,3,1.054524,1.074257,1.059480,0.006576
21100.500000,3,1.060127,1.078379,1.064737,0.005998
21100.750000,3,1.063882,1.082242,1.068394,0.006149
21101.000000,3,1.065633,1.084139,1.071145,0.005936
21101.250000,3,1.068894,1.086285,1.073791,0.005578
21101.500000,3,1.073698,1.089629,1.077591,0.005227
21101.750000,3,1.078350,1.094530,1.082211,0.005315
21102.000000,3,1.082364,1.098303,1.086460,0.005150
21102.250000,3,1.084946,1.099251,1.088908,0.004547
21102.500000,3,1.086677,1.100030,1.090245,0.004308
21102.750000,3,1.086980,1.100190,1.090309,0.004221
21103.000000,3,1.086652,1.098433,1.089854,0.003725
21103.250000,3,1.086255,1.096826,1.089289,0.003334
21103.500000,3,1.085829,1.095338,1.088214,0.003021
21103.750000,3,1.083508,1.092064,1.085709,0.002743
21104.000000,3,1.080473,1.089199,1.083006,0.002707
21104.250000,3,1.078330,1.085067,1.079943,0.002186
21104.500000,3,1.075779,1.081793,1.077380,0.001941
21104.750000,3,1.076257,1.080645,1.077178,0.001475
21105.000000,3,1.077865,1.080635,1.078731,0.000957
21105.250000,3,1.080397,1.082861,1.081545,0.000881
21105.500000,3,1.082603,1.084305,1.083445,0.000584
21105.750000,3,1.083483,1.084666,1.083852,0.000370
21106.000000,3,1.083875,1.085516,1.084594,0.000631
21106.250000,3,1.084770,1.086168,1.085648,0.000405
21106.500000,3,1.088340,1.089383,1.088871,0.000421
21106.750000,3,1.091735,1.093601,1.092461,0.000537
21107.000000,3,1.094792,1.097205,1.095585,0.000738
21107.250000,3,1.095875,1.098662,1.097078,0.000773
21107.500000,3,1.097137,1.101148,1.098454,0.001184
21107.750000,3,1.098600,1.101866,1.099587,0.001027
21108.000000,3,1.101166,1.105340,1.102148,0.001348
21108.250000,3,1.104654,1.110022,1.106017,0.001694
21108.500000,3,1.109846,1.115831,1.110951,0.002019
21108.750000,3,1.113441,1.118945,1.114772,0.001763
21109.000000,3,1.115725,1.124855,1.117660,0.002964
21109.250000,3,1.119176,1.127779,1.120692,0.002903
21109.500000,3,1.122193,1.133529,1.124703,0.003647
21109.750000,3,1.128425,1.142692,1.131345,0.004674
21110.000000,3,1.137127,1.152634,1.140724,0.004939
21110.250000,3,1.148059,1.162596,1.151276,0.004688
21110.500000,3,1.158312,1.172498,1.161530,0.004528
21110.750000,3,1.168785,1.184087,1.171525,0.005180
21111.000000,3,1.175765,1.190605,1.179371,0.004673
21111.250000,3,1.184227,1.199778,1.188579,0.004755
21111.500000,3,1.194149,1.206187,1.197904,0.003653
21111.750000,3,1.205952,1.214472,1.208246,0.002701
21112.000000,3,1.215334,1.219962,1.218328,0.001465
21112.250000,3,1.225096,1.228737,1.227023,0.001074
21112.500000,3,1.228297,1.236652,1.233604,0.002519
21112.750000,3,1.231631,1.243933,1.240132,0.003821
21113.000000,3,1.234765,1.250391,1.246619,0.005033
21113.250000,3,1.239965,1.257691,1.253627,0.005704
21113.500000,3,1.245206,1.265379,1.260550,0.006434
21113.750000,3,1.250596,1.270408,1.265992,0.006406
21114.000000,3,1.254699,1.274792,1.270003,0.006404
21114.250000,3,1.257953,1.280178,1.274516,0.007003
21114.500000,3,1.263962,1.286378,1.280737,0.007092
21114.750000,3,1.273474,1.295444,1.289994,0.006957
21115.000000,3,1.285023,1.308419,1.302693,0.007516
21115.250000,3,1.298040,1.322038,1.316029,0.007720
21115.500000,3,1.309838,1.334844,1.327995,0.007808
21115.750000,3,1.319541,1.343424,1.337470,0.007639
21116.000000,3,1.327027,1.350913,1.345158,0.007730
21116.250000,3,1.332707,1.357113,1.351322,0.007946
21116.500000,3,1.338267,1.363372,1.357056,0.008098
21116.750000,3,1.343477,1.368321,1.361944,0.008032
21117.000000,3,1.344805,1.369700,1.363717,0.008071
21117.250000,3,1.343717,1.368064,1.361780,0.007818
21117.500000,3,1.338376,1.362280,1.355822,0.007730
21117.750000,3,1.332697,1.354767,1.349145,0.007273
21118.000000,3,1.326867,1.348202,1.342469,0.006917
21118.250000,3,1.323993,1.342402,1.337268,0.006139
21118.500000,3,1.319291,1.335010,1.330184,0.005208
21118.750000,3,1.308331,1.323289,1.318457,0.005008
21119.000000,3,1.290004,1.304616,1.300031,0.004780
21119.250000,3,1.264181,1.278804,1.274111,0.004826
21119.500000,3,1.232559,1.246669,1.241439,0.004560
21119.750000,3,1.195067,1.207416,1.203061,0.004326
21120.000000,3,1.151925,1.164175,1.159355,0.004342
21120.250000,3,1.101178,1.112788,1.108269,0.004351
21120.500000,3,1.043368,1.053898,1.049853,0.004114
21120.750000,3,0.977976,0.988178,0.984172,0.003986
21121.000000,3,0.906535,0.917015,0.912547,0.003891
21121.250000,3,0.832895,0.843160,0.839019,0.003875
21121.500000,3,0.758624,0.769357,0.764656,0.003780
21121.750000,3,0.686052,0.695642,0.691067,0.003550
21122.000000,3,0.614304,0.624812,0.619634,0.003588
21122.250000,3,0.546658,0.556756,0.551472,0.003444
21122.500000,3,0.484009,0.492699,0.488265,0.002970
21122.750000,3,0.428580,0.436580,0.432391,0.002622
21123.000000,3,0.381941,0.388716,0.385143,0.002203
21123.250000,3,0.344967,0.350835,0.347563,0.001935
21123.500000,3,0.317809,0.322543,0.320238,0.001587
21123.750000,3,0.300303,0.305144,0.303362,0.001457
21124.000000,4,0.289081,0.290531,0.289673,0.000475
21124.250000,4,0.292735,0.294571,0.293762,0.000541
21124.500000,4,0.301735,0.304954,0.303163,0.001026
21124.750000,4,0.319806,0.323440,0.321403,0.001259
21125.000000,4,0.343650,0.348947,0.346001,0.001764
21125.250000,4,0.376964,0.383250,0.379594,0.002106
21125.500000,4,0.414448,0.422145,0.417671,0.002558
21125.750000,4,0.458696,0.466161,0.461944,0.002527
21126.000000,4,0.504670,0.512955,0.508364,0.002847
21126.250000,4,0.555820,0.563986,0.559515,0.002951
21126.500000,4,0.607462,0.616271,0.611424,0.003009
21126.750000,4,0.662884,0.671337,0.666781,0.002928
21127.000000,4,0.715494,0.724115,0.719645,0.003001
21127.250000,4,0.767472,0.774994,0.771001,0.002595
21127.500000,4,0.812453,0.819919,0.815998,0.002447
21127.750000,4,0.855453,0.861327,0.858348,0.002096
21128.000000,4,0.893576,0.899559,0.896958,0.001976
21128.250000,4,0.932352,0.939133,0.935919,0.002138
21128.500000,4,0.968187,0.975808,0.972284,0.002315
21128.750000,4,1.003731,1.010484,1.007353,0.002025
21129.000000,4,1.032381,1.038076,1.035702,0.001793
21129.250000,4,1.056457,1.061188,1.059606,0.001400
21129.500000,4,1.074022,1.077682,1.076686,0.001242
21129.750000,4,1.089760,1.093827,1.092800,0.001373
21130.000000,4,1.103361,1.107907,1.106658,0.001416
21130.250000,4,1.118011,1.123057,1.121290,0.001502
21130.500000,4,1.128706,1.134107,1.132693,0.001675
21130.750000,4,1.138702,1.142366,1.141510,0.001174
21131.000000,4,1.142307,1.146026,1.145094,0.001181
21131.250000,4,1.145502,1.149840,1.148666,0.001376
21131.500000,4,1.146710,1.151425,1.150267,0.001531
21131.750000,4,1.151504,1.156406,1.154953,0.001577
21132.000000,4,1.154819,1.159247,1.157939,0.001464
21132.250000,4,1.158793,1.162461,1.161293,0.001249
21132.500000,4,1.157545,1.161687,1.160428,0.001318
21132.750000,4,1.157096,1.160691,1.159348,0.001188
21133.000000,4,1.154729,1.159067,1.157748,0.001426
21133.250000,4,1.157955,1.162739,1.160914,0.001619
21133.500000,4,1.162568,1.167967,1.165683,0.001865
21133.750000,4,1.170767,1.176460,1.174251,0.001863
21134.000000,4,1.176489,1.181780,1.179761,0.001764
21134.250000,4,1.181282,1.185690,1.184473,0.001448
21134.500000,4,1.181741,1.187204,1.185486,0.001882
21134.750000,4,1.185316,1.189807,1.188400,0.001478
21135.000000,4,1.186934,1.192512,1.190461,0.001753
21135.250000,4,1.191837,1.196279,1.194866,0.001593
21135.500000,4,1.192706,1.198578,1.196794,0.001985
21135.750000,4,1.194613,1.198639,1.197356,0.001309
21136.000000,4,1.190968,1.195335,1.193785,0.001378
21136.250000,4,1.188811,1.192876,1.191106,0.001214
21136.500000,4,1.184517,1.189848,1.188069,0.001805
21136.750000,4,1.186475,1.191422,1.189528,0.001487
21137.000000,4,1.187293,1.193622,1.191317,0.002044
21137.250000,4,1.190479,1.195928,1.193860,0.001671
21137.500000,4,1.188851,1.194348,1.192518,0.001818
21137.750000,4,1.188222,1.192694,1.190903,0.001412
21138.000000,4,1.183778,1.188469,1.186891,0.001535
21138.250000,4,1.182959,1.187369,1.186225,0.001417
21138.500000,4,1.183439,1.188899,1.187258,0.001824
21138.750000,4,1.187004,1.192754,1.191215,0.001953
21139.000000,4,1.188691,1.194682,1.192863,0.001854
21139.250000,4,1.191358,1.195868,1.194076,0.001334
21139.500000,4,1.188771,1.192313,1.191415,0.001157
21139.750000,4,1.186964,1.191320,1.190291,0.001416
21140.000000,4,1.233730,1.261487,1.247359,0.010499
21140.250000,4,1.186075,1.189964,1.189089,0.001257
21140.500000,4,1.185825,1.189130,1.188276,0.001038
21140.750000,4,1.184937,1.189037,1.187812,0.001220
21141.000000,4,1.181052,1.185087,1.183345,0.001128
21141.250000,4,1.177307,1.180313,1.179508,0.000967
21141.500000,4,1.172464,1.175855,1.175002,0.001053
21141.750000,4,1.171156,1.174985,1.174002,0.001220
21142.000000,4,1.170287,1.174114,1.173279,0.001243
21142.250000,4,1.171765,1.175806,1.174471,0.001243
21142.500000,4,1.170916,1.174209,1.172746,0.000943
21142.750000,4,1.169309,1.172808,1.171510,0.001172
21143.000000,4,1.166303,1.169471,1.168517,0.000961
21143.250000,4,1.166453,1.170178,1.169395,0.001224
21143.500000,4,1.170527,1.172848,1.172153,0.000753
21143.750000,4,1.176079,1.179707,1.178565,0.001153
21144.000000,4,1.180872,1.185851,1.183803,0.001411
21144.250000,4,1.185935,1.189784,1.188417,0.001107
21144.500000,4,1.186664,1.190504,1.189470,0.001221
21144.750000,4,1.189349,1.191082,1.190257,0.000580
21145.000000,4,1.188571,1.191627,1.189498,0.000944
21145.250000,4,1.188909,1.198298,1.190586,0.003157
21145.500000,4,1.186660,1.198667,1.188693,0.004081
21145.750000,4,1.184699,1.199356,1.187606,0.004821
21146.000000,4,1.178928,1.195202,1.181893,0.005458
21146.250000,4,1.174901,1.189820,1.177688,0.004968
21146.500000,4,1.170218,1.184238,1.172726,0.004717
21146.750000,4,1.169543,1.184018,1.171973,0.004936
21147.000000,4,1.169158,1.182440,1.171415,0.004513
21147.250000,4,1.171661,1.184058,1.173917,0.004171
21147.500000,4,1.171759,1.184358,1.173954,0.004260
21147.750000,4,1.172257,1.185017,1.174661,0.004260
21148.000000,4,1.170252,1.183808,1.172743,0.004544
21148.250000,4,1.168825,1.182011,1.171604,0.004317
21148.500000,4,1.166869,1.179085,1.169150,0.004070
21148.750000,4,1.165555,1.177917,1.168263,0.004011
21149.000000,4,1.161589,1.172774,1.163692,0.003727
21149.250000,4,1.156320,1.168110,1.158870,0.003838
21149.500000,4,1.147056,1.157845,1.149506,0.003487
21149.750000,4,1.137659,1.148428,1.140297,0.003486
21150.000000,4,1.125296,1.134358,1.127765,0.002871
21150.250000,4,1.114285,1.122484,1.116382,0.002661
21150.500000,4,1.097178,1.105368,1.099888,0.002483
21150.750000,4,1.078194,1.086085,1.081059,0.002610
21151.000000,4,1.052963,1.058854,1.055121,0.002096
21151.250000,4,1.024068,1.029967,1.027024,0.001674
21151.500000,4,0.991130,0.997393,0.993685,0.001755
21151.750000,4,0.957297,0.963754,0.959608,0.001875
21152.000000,4,0.918018,0.925121,0.921131,0.002007
21152.250000,4,0.876525,0.884448,0.880240,0.002203
21152.500000,4,0.829614,0.837496,0.832820,0.002309
