# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254605,0.255739,0.255168,0.000373
21528.250000,1,0.257460,0.259152,0.258419,0.000566
21528.500000,1,0.266706,0.270120,0.268380,0.001077
21528.750000,1,0.283103,0.287069,0.285046,0.001392
21529.000000,1,0.305876,0.311170,0.308458,0.001866
21529.250000,1,0.335112,0.341489,0.338168,0.002234
21529.500000,1,0.370314,0.377291,0.373841,0.002593
21529.750000,1,0.410441,0.418543,0.414334,0.002844
21530.000000,1,0.455363,0.463706,0.459278,0.003042
21530.250000,1,0.503090,0.511936,0.507405,0.003294
21530.500000,1,0.554108,0.563078,0.558545,0.003331
21530.750000,1,0.606676,0.615143,0.610725,0.003205
21531.000000,1,0.658694,0.668203,0.663241,0.003360
21531.250000,1,0.710025,0.719509,0.714404,0.003348
21531.500000,1,0.760121,0.768240,0.764022,0.003016
21531.750000,1,0.807291,0.814610,0.810764,0.002834
21532.000000,1,0.851475,0.859053,0.855147,0.002796
21532.250000,1,0.892003,0.898690,0.895116,0.002552
21532.500000,1,0.927931,0.933753,0.930799,0.002255
21532.750000,1,0.960203,0.965187,0.962550,0.001886
21533.000000,1,0.987969,0.993066,0.990347,0.001868
21533.250000,1,1.014038,1.018535,1.016041,0.001655
21533.500000,1,1.038803,1.042732,1.040498,0.001554
21533.750000,1,1.062033,1.065912,1.064225,0.001496
21534.000000,1,1.083449,1.087270,1.085294,0.001449
21534.250000,1,1.101486,1.104610,1.103229,0.001113
21534.500000,1,1.115525,1.118804,1.117453,0.001073
21534.750000,1,1.127842,1.131887,1.129883,0.001232
21535.000000,1,1.141297,1.145273,1.143201,0.001485
21535.250000,1,1.155629,1.159285,1.157638,0.001418
21535.500000,1,1.171861,1.175980,1.173877,0.001353
21535.750000,1,1.187563,1.190847,1.189293,0.001167
21536.000000,1,1.201805,1.203949,1.203075,0.000677
21536.250000,1,1.212025,1.214892,1.213180,0.000881
21536.500000,1,1.219630,1.221897,1.220992,0.000675
21536.750000,1,1.227340,1.229321,1.228021,0.000538
21537.000000,1,1.233740,1.236223,1.235358,0.000783
21537.250000,1,1.242405,1.244443,1.243443,0.000680
21537.500000,1,1.250156,1.251944,1.251183,0.000582
21537.750000,1,1.256357,1.258887,1.257791,0.000829
21538.000000,1,1.261597,1.263680,1.262948,0.000586
21538.250000,1,1.267070,1.268933,1.267873,0.000580
21538.500000,1,1.272237,1.274863,1.273713,0.000819
21538.750000,1,1.277591,1.280037,1.278944,0.000790
21539.000000,1,1.283313,1.285793,1.284288,0.000667
21539.250000,1,1.286825,1.289108,1.287904,0.000639
21539.500000,1,1.289014,1.290495,1.289594,0.000447
21539.750000,1,1.288843,1.291364,1.289973,0.000812
21540.000000,1,1.289311,1.291142,1.290159,0.000446
21540.250000,1,1.289002,1.291184,1.290227,0.000582
21540.500000,1,1.290202,1.293100,1.291596,0.000850
21540.750000,1,1.293255,1.294847,1.293824,0.000577
21541.000000,1,1.293553,1.296379,1.295321,0.000861
21541.250000,1,1.293604,1.296015,1.294911,0.000793
21541.500000,1,1.291441,1.294278,1.292549,0.000953
21541.750000,1,1.286198,1.289040,1.287498,0.000852
21542.000000,1,1.277770,1.281800,1.279620,0.001342
21542.250000,1,1.267949,1.271766,1.269534,0.001197
21542.500000,1,1.257152,1.261292,1.258468,0.001310
21542.750000,1,1.247363,1.251299,1.248596,0.001299
21543.000000,1,1.239941,1.243027,1.241493,0.001008
21543.250000,1,1.235192,1.238561,1.236557,0.001112
21543.500000,1,1.231236,1.235130,1.233495,0.001211
21543.750000,1,1.229085,1.232744,1.231175,0.000975
21544.000000,1,1.226085,1.229258,1.227836,0.001002
21544.250000,1,1.221057,1.224622,1.223056,0.001001
21544.500000,1,1.217042,1.219076,1.218091,0.000697
21544.750000,1,1.211512,1.215310,1.213284,0.001171
21545.000000,1,1.208727,1.210717,1.209659,0.000557
21545.250000,1,1.205880,1.207630,1.206848,0.000507
21545.500000,1,1.204393,1.205600,1.205096,0.000370
21545.750000,1,1.202604,1.203776,1.203208,0.000368
21546.000000,1,1.201527,1.202843,1.202006,0.000398
21546.250000,1,1.200335,1.201878,1.201353,0.000484
21546.500000,1,1.201241,1.202490,1.202007,0.000400
21546.750000,1,1.203080,1.204557,1.203707,0.000456
21547.000000,1,1.203654,1.206346,1.204985,0.000839
21547.250000,1,1.203554,1.206773,1.205067,0.000880
21547.500000,1,1.203895,1.205558,1.204758,0.000589
21547.750000,1,1.203033,1.204580,1.203689,0.000467
21548.000000,1,1.201371,1.204733,1.203213,0.000902
21548.250000,1,1.201972,1.204692,1.203072,0.000965
21548.500000,1,1.202022,1.203605,1.202663,0.000482
21548.750000,1,1.199729,1.202690,1.201423,0.000899
21549.000000,1,1.197321,1.199776,1.198971,0.000702
21549.250000,1,1.194564,1.196570,1.195410,0.000562
21549.500000,1,1.190703,1.193082,1.192025,0.000669
21549.750000,1,1.187913,1.189963,1.188802,0.000745
21550.000000,1,1.184713,1.186728,1.185888,0.000603
21550.250000,1,1.181699,1.183127,1.182396,0.000443
21550.500000,1,1.177256,1.179190,1.178304,0.000555
21550.750000,1,1.172555,1.174651,1.173391,0.000609
21551.000000,1,1.167858,1.168832,1.168278,0.000337
21551.250000,1,1.161994,1.163515,1.162909,0.000483
21551.500000,1,1.156781,1.158569,1.157748,0.000544
21551.750000,1,1.151622,1.153111,1.152317,0.000518
21552.000000,1,1.145403,1.147340,1.146265,0.000535
21552.250000,1,1.138945,1.140914,1.139902,0.000552
21552.500000,1,1.131246,1.133398,1.132155,0.000648
21552.750000,1,1.123074,1.124800,1.123876,0.000612
21553.000000,1,1.113244,1.116160,1.114132,0.000936
21553.250000,1,1.102013,1.104437,1.103267,0.000801
21553.500000,1,1.089259,1.092174,1.090956,0.000959
21553.750000,1,1.075585,1.078554,1.076948,0.000931
21554.000000,1,1.059789,1.062688,1.061225,0.000985
21554.250000,1,1.043535,1.046272,1.044930,0.000998
21554.500000,1,1.024648,1.028818,1.026930,0.001434
21554.750000,1,1.004679,1.008265,1.006333,0.001414
21555.000000,1,0.979917,0.984623,0.982210,0.001851
21555.250000,1,0.951499,0.956815,0.954612,0.001940
21555.500000,1,0.918961,0.924557,0.921911,0.002231
21555.750000,1,0.881741,0.888182,0.885017,0.002490
21556.000000,1,0.840974,0.847590,0.844305,0.002667
21556.250000,1,0.795779,0.803171,0.799464,0.002890
21556.500000,1,0.747633,0.755858,0.751629,0.002967
21556.750000,1,0.696770,0.705147,0.701067,0.003306
21557.000000,1,0.644625,0.653274,0.649007,0.003301
21557.250000,1,0.591969,0.601062,0.596490,0.003361
21557.500000,1,0.540485,0.549521,0.544897,0.003343
21557.750000,1,0.490276,0.499092,0.494682,0.003256
21558.000000,1,0.443156,0.451774,0.447477,0.003046
21558.250000,1,0.400154,0.407690,0.403933,0.002679
21558.500000,1,0.361774,0.368486,0.364981,0.002373
21558.750000,1,0.328443,0.334561,0.331270,0.002063
21559.000000,1,0.301324,0.306461,0.303756,0.001738
21559.250000,1,0.280479,0.284369,0.282236,0.001285
21559.500000,1,0.265730,0.268781,0.266927,0.000889
21559.750000,1,0.256963,0.258746,0.257657,0.000509
21560.000000,2,0.284954,0.285912,0.285538,0.000278
21560.250000,2,0.287532,0.288959,0.288178,0.000449
21560.500000,2,0.294516,0.296719,0.295316,0.000775
21560.750000,2,0.306831,0.309511,0.308108,0.001025
21561.000000,2,0.323476,0.326972,0.325111,0.001382
21561.250000,2,0.345483,0.349833,0.347586,0.001619
21561.500000,2,0.371996,0.376986,0.374382,0.001944
21561.750000,2,0.403282,0.409046,0.406147,0.002152
21562.000000,2,0.438507,0.445342,0.441853,0.002457
21562.250000,2,0.478027,0.485105,0.481527,0.002700
21562.500000,2,0.519633,0.527123,0.523254,0.002777
21562.750000,2,0.562312,0.569947,0.566094,0.002694
21563.000000,2,0.604623,0.611589,0.607824,0.002624
21563.250000,2,0.645225,0.652133,0.648593,0.002525
21563.500000,2,0.683229,0.690466,0.687110,0.002488
21563.750000,2,0.721470,0.727713,0.724605,0.002286
21564.000000,2,0.756474,0.762458,0.759695,0.002002
21564.250000,2,0.789010,0.794324,0.791845,0.001648
21564.500000,2,0.816499,0.820986,0.818870,0.001381
21564.750000,2,0.838860,0.842993,0.841094,0.001366
21565.000000,2,0.856627,0.860126,0.858666,0.001012
21565.250000,2,0.871676,0.875146,0.873913,0.001054
21565.500000,2,0.886842,0.889859,0.888328,0.000898
21565.750000,2,0.900919,0.903995,0.902852,0.000941
21566.000000,2,0.914421,0.917525,0.916227,0.000979
21566.250000,2,0.927018,0.929237,0.928490,0.000622
21566.500000,2,0.937247,0.938693,0.937808,0.000445
21566.750000,2,0.944069,0.946402,0.945356,0.000761
21567.000000,2,0.950170,0.951522,0.950688,0.000370
21567.250000,2,0.954673,0.956226,0.955388,0.000521
21567.500000,2,0.957979,0.959357,0.958507,0.000445
21567.750000,2,0.959770,0.961249,0.960705,0.000462
21568.000000,2,0.961954,0.963136,0.962623,0.000331
21568.250000,2,0.963696,0.965982,0.964984,0.000614
21568.500000,2,0.967979,0.969186,0.968775,0.000395
21568.750000,2,0.974907,0.977094,0.975689,0.000663
21569.000000,2,0.983262,0.985295,0.984168,0.000777
21569.250000,2,0.992685,0.995049,0.993838,0.000668
21569.500000,2,1.001318,1.003309,1.002283,0.000688
21569.750000,2,1.008712,1.010671,1.009709,0.000689
21570.000000,2,1.014250,1.015847,1.015235,0.000538
21570.250000,2,1.020693,1.021923,1.021200,0.000382
21570.500000,2,1.025929,1.027185,1.026628,0.000383
21570.750000,2,1.031196,1.032757,1.032111,0.000586
21571.000000,2,1.036365,1.038122,1.037202,0.000620
21571.250000,2,1.041470,1.043040,1.042198,0.000566
21571.500000,2,1.046069,1.048240,1.046923,0.000647
21571.750000,2,1.051904,1.053625,1.052737,0.000549
21572.000000,2,1.058347,1.060015,1.059266,0.000622
21572.250000,2,1.063275,1.064797,1.063905,0.000454
21572.500000,2,1.065180,1.067186,1.065989,0.000534
21572.750000,2,1.065789,1.066675,1.066065,0.000302
21573.000000,2,1.064316,1.065496,1.064862,0.000340
21573.250000,2,1.065447,1.067104,1.066224,0.000407
21573.500000,2,1.071013,1.073116,1.071940,0.000724
21573.750000,2,1.080716,1.084427,1.082529,0.001130
21574.000000,2,1.094062,1.096760,1.095481,0.000902
21574.250000,2,1.106999,1.109650,1.108224,0.000877
21574.500000,2,1.117097,1.119133,1.118083,0.000611
21574.750000,2,1.125606,1.126971,1.126195,0.000472
21575.000000,2,1.132630,1.134916,1.133649,0.000766
21575.250000,2,1.141451,1.143726,1.142442,0.000880
21575.500000,2,1.150991,1.153961,1.152362,0.000924
21575.750000,2,1.161334,1.163556,1.162534,0.000745
21576.000000,2,1.180892,1.194724,1.187627,0.004561
21576.250000,2,1.174798,1.176052,1.175413,0.000395
21576.500000,2,1.178053,1.180206,1.178849,0.000723
21576.750000,2,1.183546,1.185341,1.184384,0.000665
21577.000000,2,1.190701,1.194270,1.192012,0.001036
21577.250000,2,1.200924,1.202879,1.201562,0.000572
21577.500000,2,1.209426,1.212449,1.210668,0.001000
21577.750000,2,1.216571,1.218415,1.217647,0.000665
21578.000000,2,1.221408,1.223139,1.222259,0.000647
21578.250000,2,1.224087,1.226937,1.225505,0.000796
21578.500000,2,1.229001,1.231559,1.229920,0.000805
21578.750000,2,1.235295,1.237775,1.236602,0.000893
21579.000000,2,1.242369,1.243966,1.242982,0.000522
21579.250000,2,1.248942,1.250431,1.249560,0.000534
21579.500000,2,1.252703,1.254322,1.253602,0.000503
21579.750000,2,1.256210,1.257525,1.256989,0.000401
21580.000000,2,1.260525,1.261767,1.261196,0.000410
21580.250000,2,1.267505,1.269403,1.268565,0.000532
21580.500000,2,1.277348,1.279018,1.278130,0.000606
21580.750000,2,1.288691,1.291931,1.290257,0.001033
21581.000000,2,1.301028,1.303058,1.302060,0.000556
21581.250000,2,1.311455,1.314124,1.312903,0.000795
21581.500000,2,1.320960,1.323611,1.322497,0.000782
21581.750000,2,1.329484,1.332441,1.330981,0.001010
21582.000000,2,1.336042,1.339628,1.337999,0.001223
21582.250000,2,1.342472,1.345475,1.344020,0.000998
21582.500000,2,1.346633,1.350069,1.348489,0.000964
21582.750000,2,1.351447,1.353523,1.352746,0.000682
21583.000000,2,1.355595,1.357537,1.356619,0.000657
21583.250000,2,1.361600,1.365265,1.362719,0.001055
21583.500000,2,1.367759,1.371153,1.369832,0.000991
21583.750000,2,1.376084,1.379860,1.378096,0.001026
21584.000000,2,1.384468,1.386706,1.385817,0.000716
21584.250000,2,1.389455,1.392765,1.390945,0.000937
21584.500000,2,1.392733,1.395213,1.393721,0.000723
21584.750000,2,1.394621,1.396368,1.395507,0.000609
21585.000000,2,1.394921,1.396692,1.395616,0.000573
21585.250000,2,1.395881,1.397502,1.396652,0.000592
21585.500000,2,1.394587,1.396116,1.395224,0.000465
21585.750000,2,1.390388,1.392770,1.391717,0.000795
21586.000000,2,1.381364,1.384419,1.382847,0.001004
21586.250000,2,1.368509,1.371606,1.369904,0.001148
21586.500000,2,1.349286,1.353399,1.351134,0.001567
21586.750000,2,1.324814,1.329899,1.326952,0.001936
21587.000000,2,1.293853,1.299357,1.296476,0.002219
21587.250000,2,1.256544,1.263168,1.259962,0.002668
21587.500000,2,1.213941,1.221794,1.217480,0.002869
21587.750000,2,1.164920,1.174031,1.169659,0.003406
21588.000000,2,1.112682,1.121566,1.117023,0.003406
21588.250000,2,1.055047,1.065739,1.060682,0.003809
21588.500000,2,0.994614,1.005543,0.999962,0.003996
21588.750000,2,0.930459,0.941571,0.936193,0.004219
21589.000000,2,0.862363,0.874060,0.868572,0.004370
21589.250000,2,0.792192,0.804946,0.799128,0.004494
21589.500000,2,0.722248,0.734477,0.728215,0.004563
21589.750000,2,0.651683,0.664009,0.658184,0.004517
21590.000000,2,0.584116,0.596089,0.590045,0.004325
21590.250000,2,0.520023,0.531440,0.526059,0.004163
21590.500000,2,0.462001,0.472504,0.467188,0.003676
21590.750000,2,0.410903,0.419348,0.415374,0.003135
21591.000000,2,0.367609,0.374713,0.371468,0.002594
21591.250000,2,0.333834,0.339350,0.336809,0.001996
21591.500000,2,0.309293,0.313101,0.311165,0.001325
21591.750000,2,0.294838,0.296794,0.295917,0.000649
21592.000000,3,0.314875,0.315990,0.315460,0.000407
21592.250000,3,0.317476,0.319120,0.318405,0.000510
21592.500000,3,0.325943,0.328660,0.327398,0.000865
21592.750000,3,0.340234,0.344274,0.342297,0.001272
21593.000000,3,0.360781,0.365738,0.363216,0.001639
21593.250000,3,0.386468,0.392746,0.389597,0.002046
21593.500000,3,0.417913,0.424298,0.421049,0.002225
21593.750000,3,0.453466,0.460704,0.457006,0.002714
21594.000000,3,0.493379,0.501824,0.497405,0.002912
21594.250000,3,0.537916,0.546319,0.541995,0.003062
21594.500000,3,0.585525,0.594977,0.590137,0.003347
21594.750000,3,0.635546,0.644766,0.640083,0.003429
21595.000000,3,0.685884,0.695349,0.690212,0.003504
21595.250000,3,0.734390,0.743185,0.738676,0.003247
21595.500000,3,0.780799,0.789103,0.784780,0.002966
21595.750000,3,0.824232,0.831765,0.828144,0.002872
21596.000000,3,0.865200,0.872564,0.869091,0.002566
21596.250000,3,0.902946,0.909580,0.906096,0.002391
21596.500000,3,0.934962,0.940827,0.938225,0.002113
21596.750000,3,0.961959,0.966792,0.964597,0.001618
21597.000000,3,0.983981,0.987834,0.986035,0.001511
21597.250000,3,1.001322,1.004157,1.002698,0.001004
21597.500000,3,1.014729,1.017972,1.016303,0.001055
21597.750000,3,1.025470,1.027250,1.026505,0.000515
21598.000000,3,1.031585,1.032875,1.032392,0.000453
21598.250000,3,1.032128,1.033835,1.032807,0.000470
21598.500000,3,1.028358,1.030515,1.029300,0.000694
21598.750000,3,1.023231,1.024829,1.023941,0.000500
21599.000000,3,1.018768,1.021304,1.019945,0.000696
21599.250000,3,1.018665,1.020674,1.019300,0.000633
21599.500000,3,1.021844,1.024185,1.022719,0.000698
21599.750000,3,1.026052,1.028735,1.027589,0.000752
21600.000000,3,1.031464,1.033635,1.032425,0.000719
21600.250000,3,1.033248,1.034865,1.033980,0.000517
21600.500000,3,1.032178,1.034075,1.032974,0.000676
21600.750000,3,1.029114,1.031935,1.030365,0.000755
21601.000000,3,1.026656,1.028586,1.027678,0.000670
21601.250000,3,1.023168,1.025305,1.024086,0.000707
21601.500000,3,1.019523,1.021934,1.020470,0.000745
21601.750000,3,1.015833,1.017104,1.016425,0.000409
21602.000000,3,1.013087,1.014734,1.013556,0.000497
21602.250000,3,1.013162,1.014694,1.013867,0.000416
21602.500000,3,1.016442,1.018834,1.017730,0.000684
21602.750000,3,1.023381,1.025917,1.024346,0.000701
21603.000000,3,1.030454,1.032218,1.031301,0.000637
21603.250000,3,1.035045,1.037013,1.035827,0.000615
21603.500000,3,1.036574,1.038422,1.037708,0.000629
21603.750000,3,1.037517,1.038886,1.038343,0.000468
21604.000000,3,1.039655,1.041075,1.040516,0.000533
21604.250000,3,1.044830,1.047901,1.046563,0.001001
21604.500000,3,1.055407,1.058517,1.057138,0.001153
21604.750000,3,1.067878,1.071942,1.070124,0.001366
21605.000000,3,1.081494,1.084571,1.083018,0.001095
21605.250000,3,1.092486,1.095208,1.094145,0.000994
21605.500000,3,1.100515,1.103981,1.102420,0.001111
21605.750000,3,1.107409,1.110109,1.109266,0.000758
21606.000000,3,1.113913,1.116790,1.115635,0.000857
21606.250000,3,1.120252,1.122778,1.121505,0.000793
21606.500000,3,1.126314,1.128494,1.127433,0.000706
21606.750000,3,1.131516,1.133673,1.132631,0.000688
21607.000000,3,1.136306,1.137852,1.137121,0.000492
21607.250000,3,1.139727,1.141864,1.141075,0.000688
21607.500000,3,1.143397,1.145838,1.144367,0.000721
21607.750000,3,1.146856,1.148831,1.147735,0.000629
21608.000000,3,1.151327,1.152721,1.151939,0.000506
21608.250000,3,1.155685,1.157426,1.156425,0.000633
21608.500000,3,1.161508,1.163327,1.162114,0.000580
21608.750000,3,1.168080,1.170314,1.168790,0.000675
21609.000000,3,1.175114,1.176918,1.175900,0.000629
21609.250000,3,1.181548,1.183202,1.182348,0.000461
21609.500000,3,1.187092,1.188605,1.187758,0.000513
21609.750000,3,1.190540,1.192060,1.191443,0.000509
21610.000000,3,1.193786,1.195717,1.194572,0.000522
21610.250000,3,1.197758,1.199470,1.198561,0.000548
21610.500000,3,1.202363,1.203944,1.203322,0.000469
21610.750000,3,1.207533,1.208616,1.208085,0.000401
21611.000000,3,1.212132,1.213416,1.212727,0.000357
21611.250000,3,1.214638,1.215195,1.214870,0.000200
21611.500000,3,1.215653,1.216867,1.216270,0.000365
21611.750000,3,1.216980,1.217811,1.217440,0.000235
21612.000000,3,1.219499,1.220850,1.220226,0.000453
21612.250000,3,1.223196,1.224633,1.223765,0.000448
21612.500000,3,1.225586,1.226742,1.226380,0.000384
21612.750000,3,1.225151,1.226584,1.225973,0.000539
21613.000000,3,1.220034,1.222560,1.221398,0.000835
21613.250000,3,1.214174,1.216604,1.215413,0.000869
21613.500000,3,1.210633,1.212638,1.211475,0.000599
21613.750000,3,1.211711,1.213138,1.212432,0.000437
21614.000000,3,1.218386,1.220377,1.219358,0.000666
21614.250000,3,1.229418,1.232234,1.230418,0.000927
21614.500000,3,1.241331,1.243149,1.242339,0.000481
21614.750000,3,1.250974,1.253315,1.251885,0.000709
21615.000000,3,1.257900,1.259993,1.258779,0.000703
21615.250000,3,1.262989,1.264607,1.263557,0.000489
21615.500000,3,1.267132,1.269439,1.268524,0.000830
21615.750000,3,1.273601,1.275755,1.274699,0.000714
21616.000000,3,1.280581,1.283072,1.281507,0.000798
21616.250000,3,1.286471,1.288709,1.287451,0.000647
21616.500000,3,1.291002,1.292757,1.291814,0.000480
21616.750000,3,1.293291,1.295496,1.294326,0.000797
21617.000000,3,1.295861,1.297639,1.296424,0.000541
21617.250000,3,1.298144,1.299922,1.298868,0.000539
21617.500000,3,1.299321,1.301600,1.300778,0.000636
21617.750000,3,1.298921,1.300416,1.299715,0.000484
21618.000000,3,1.295027,1.296975,1.295614,0.000568
21618.250000,3,1.284928,1.287896,1.286661,0.000957
21618.500000,3,1.272604,1.275565,1.273958,0.000921
21618.750000,3,1.255185,1.259654,1.257389,0.001453
21619.000000,3,1.235369,1.239567,1.237327,0.001519
21619.250000,3,1.210298,1.214844,1.212643,0.001720
21619.500000,3,1.179817,1.185545,1.182739,0.001967
21619.750000,3,1.143294,1.150823,1.146827,0.002507
21620.000000,3,1.099996,1.108296,1.104314,0.002982
21620.250000,3,1.049921,1.059366,1.054883,0.003580
21620.500000,3,0.994980,1.004399,0.999892,0.003700
21620.750000,3,0.934152,0.944805,0.939421,0.004126
21621.000000,3,0.868539,0.880286,0.874743,0.004199
21621.250000,3,0.801426,0.812558,0.807083,0.004211
21621.500000,3,0.732751,0.744554,0.738537,0.004461
21621.750000,3,0.664724,0.676264,0.670585,0.004260
21622.000000,3,0.599066,0.610672,0.604883,0.004190
21622.250000,3,0.538051,0.548478,0.543124,0.003888
21622.500000,3,0.482101,0.491584,0.486954,0.003430
21622.750000,3,0.433448,0.441531,0.437365,0.002958
21623.000000,3,0.392100,0.398956,0.395547,0.002553
21623.250000,3,0.359696,0.365094,0.362300,0.001894
21623.500000,3,0.336549,0.340353,0.338379,0.001301
21623.750000,3,0.322710,0.324796,0.323590,0.000643
21624.000000,4,0.306796,0.308344,0.307467,0.000476
21624.250000,4,0.310241,0.311982,0.310947,0.000614
21624.500000,4,0.319899,0.322933,0.321393,0.000997
21624.750000,4,0.336962,0.340946,0.338995,0.001494
21625.000000,4,0.361331,0.366240,0.363698,0.001818
21625.250000,4,0.392300,0.398409,0.395402,0.002331
21625.500000,4,0.430110,0.437410,0.433928,0.002752
21625.750000,4,0.474265,0.483144,0.478487,0.003180
21626.000000,4,0.523367,0.532678,0.527986,0.003417
21626.250000,4,0.576378,0.586474,0.581605,0.003687
21626.500000,4,0.632560,0.642380,0.637565,0.003648
21626.750000,4,0.689431,0.699281,0.694528,0.003752
21627.000000,4,0.746005,0.755683,0.750506,0.003538
21627.250000,4,0.799765,0.809178,0.804919,0.003406
21627.500000,4,0.852159,0.861290,0.856868,0.003142
21627.750000,4,0.901848,0.909978,0.905986,0.002900
21628.000000,4,0.947793,0.955917,0.951840,0.002773
21628.250000,4,0.989485,0.996428,0.993375,0.002411
21628.500000,4,1.027206,1.033480,1.030357,0.002132
21628.750000,4,1.058865,1.064944,1.062029,0.001958
21629.000000,4,1.085582,1.090305,1.088598,0.001592
21629.250000,4,1.108975,1.112243,1.110740,0.001131
21629.500000,4,1.127145,1.130476,1.129269,0.001066
21629.750000,4,1.143219,1.146445,1.145060,0.001128
21630.000000,4,1.157449,1.158820,1.158365,0.000504
21630.250000,4,1.168314,1.170598,1.169420,0.000795
21630.500000,4,1.176658,1.178621,1.177930,0.000612
21630.750000,4,1.182856,1.184626,1.183810,0.000539
21631.000000,4,1.186864,1.188446,1.187605,0.000433
21631.250000,4,1.187798,1.190227,1.188834,0.000681
21631.500000,4,1.186019,1.188357,1.187041,0.000810
21631.750000,4,1.181944,1.184546,1.183455,0.000768
21632.000000,4,1.176825,1.179512,1.178224,0.000909
21632.250000,4,1.173662,1.175432,1.174536,0.000638
21632.500000,4,1.171190,1.173246,1.172081,0.000642
21632.750000,4,1.171190,1.173573,1.172405,0.000736
21633.000000,4,1.173804,1.175656,1.174668,0.000502
21633.250000,4,1.175428,1.177225,1.176229,0.000559
21633.500000,4,1.175467,1.177751,1.176700,0.000638
21633.750000,4,1.174708,1.176746,1.175859,0.000646
21634.000000,4,1.173379,1.174896,1.174058,0.000456
21634.250000,4,1.173254,1.174559,1.173975,0.000351
21634.500000,4,1.173561,1.174733,1.174061,0.000365
21634.750000,4,1.173830,1.175851,1.174637,0.000589
21635.000000,4,1.172520,1.174811,1.173521,0.000662
21635.250000,4,1.169483,1.172379,1.170613,0.000875
21635.500000,4,1.165873,1.167534,1.166502,0.000427
21635.750000,4,1.161628,1.164081,1.163102,0.000697
21636.000000,4,1.161179,1.162534,1.161705,0.000453
21636.250000,4,1.160343,1.162328,1.161310,0.000624
21636.500000,4,1.159823,1.161345,1.160533,0.000482
21636.750000,4,1.157439,1.159206,1.158332,0.000522
21637.000000,4,1.153351,1.155406,1.154283,0.000707
21637.250000,4,1.147931,1.150959,1.149171,0.000896
21637.500000,4,1.143552,1.145427,1.144746,0.000592
21637.750000,4,1.139485,1.142094,1.140835,0.000804
21638.000000,4,1.136179,1.138876,1.137480,0.000851
21638.250000,4,1.130349,1.133180,1.131781,0.001033
21638.500000,4,1.123914,1.126965,1.125235,0.000954
21638.750000,4,1.117309,1.119886,1.118494,0.000802
21639.000000,4,1.113363,1.114755,1.113979,0.000457
21639.250000,4,1.113308,1.114476,1.113961,0.000388
21639.500000,4,1.116542,1.118849,1.117552,0.000669
21639.750000,4,1.122495,1.124727,1.123907,0.000664
21640.000000,4,1.133707,1.141700,1.137708,0.002382
21640.250000,4,1.132981,1.134046,1.133417,0.000356
21640.500000,4,1.133514,1.135046,1.134349,0.000487
21640.750000,4,1.134125,1.135889,1.135290,0.000502
21641.000000,4,1.135031,1.135779,1.135478,0.000226
21641.250000,4,1.134225,1.136301,1.135342,0.000589
21641.500000,4,1.132066,1.133292,1.132698,0.000412
21641.750000,4,1.126698,1.129272,1.128038,0.000681
21642.000000,4,1.122167,1.123475,1.122838,0.000414
21642.250000,4,1.118535,1.120426,1.119648,0.000554
21642.500000,4,1.119816,1.121455,1.120626,0.000546
21642.750000,4,1.124370,1.126140,1.125265,0.000602
21643.000000,4,1.128793,1.130995,1.130209,0.000612
21643.250000,4,1.132623,1.134528,1.133528,0.000594
21643.500000,4,1.131391,1.133874,1.132633,0.000679
21643.750000,4,1.128240,1.130292,1.129441,0.000605
21644.000000,4,1.126711,1.127934,1.127453,0.000425
21644.250000,4,1.128098,1.129761,1.128903,0.000537
21644.500000,4,1.132479,1.135526,1.133918,0.000941
21644.750000,4,1.140360,1.143287,1.142002,0.000840
21645.000000,4,1.147890,1.150474,1.149141,0.000834
21645.250000,4,1.153993,1.156117,1.155006,0.000608
21645.500000,4,1.157367,1.159464,1.158174,0.000800
21645.750000,4,1.158746,1.161037,1.159785,0.000667
21646.000000,4,1.159901,1.162461,1.161197,0.000818
21646.250000,4,1.161917,1.163330,1.162779,0.000411
21646.500000,4,1.162196,1.163457,1.162958,0.000377
21646.750000,4,1.160964,1.163131,1.162129,0.000716
21647.000000,4,1.158655,1.160706,1.159791,0.000556
21647.250000,4,1.157204,1.159164,1.158074,0.000584
21647.500000,4,1.157716,1.159742,1.158920,0.000669
21647.750000,4,1.160967,1.164169,1.162586,0.000970
21648.000000,4,1.166897,1.169133,1.168134,0.000783
21648.250000,4,1.172787,1.175297,1.174182,0.000797
21648.500000,4,1.177134,1.179742,1.178626,0.000932
21648.750000,4,1.180457,1.182648,1.181582,0.000640
21649.000000,4,1.181719,1.184507,1.182914,0.000881
21649.250000,4,1.181392,1.183627,1.182783,0.000749
21649.500000,4,1.179910,1.182566,1.180953,0.000714
21649.750000,4,1.176354,1.178273,1.177098,0.000599
21650.000000,4,1.168946,1.171664,1.170191,0.000727
21650.250000,4,1.159216,1.161889,1.160157,0.000824
21650.500000,4,1.145704,1.149040,1.146981,0.000868
21650.750000,4,1.129507,1.133325,1.130666,0.001220
21651.000000,4,1.108250,1.112489,1.109951,0.001486
21651.250000,4,1.082267,1.087070,1.084358,0.001720
21651.500000,4,1.049951,1.055790,1.052280,0.002059
21651.750000,4,1.011705,1.019099,1.014927,0.002375
21652.000000,4,0.969241,0.977268,0.973006,0.002831
21652.250000,4,0.922823,0.931634,0.926836,0.003131
21652.500000,4,0.872306,0.881926,0.876891,0.003331
