# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273440,0.278574,0.275849,0.001859
20528.250000,1,0.274037,0.278817,0.276351,0.001742
20528.500000,1,0.278954,0.282582,0.280882,0.001224
20528.750000,1,0.286055,0.287774,0.286773,0.000506
20529.000000,1,0.295403,0.298837,0.297094,0.001029
20529.250000,1,0.305745,0.313025,0.309486,0.002331
20529.500000,1,0.320267,0.332411,0.326652,0.004034
20529.750000,1,0.337163,0.353755,0.346240,0.005776
20530.000000,1,0.359065,0.381614,0.371284,0.007770
20530.250000,1,0.384315,0.411547,0.399187,0.009579
20530.500000,1,0.414217,0.447059,0.432252,0.011595
20530.750000,1,0.445871,0.483041,0.466304,0.013186
20531.000000,1,0.479542,0.521736,0.502695,0.015001
20531.250000,1,0.512744,0.558937,0.538300,0.016683
20531.500000,1,0.548341,0.598257,0.576011,0.018010
20531.750000,1,0.583417,0.635692,0.612513,0.019114
20532.000000,1,0.620294,0.675509,0.651046,0.020218
20532.250000,1,0.654610,0.712230,0.686770,0.020986
20532.500000,1,0.688833,0.748469,0.722215,0.021759
20532.750000,1,0.721273,0.782955,0.754916,0.022428
20533.000000,1,0.752158,0.816055,0.787567,0.023171
20533.250000,1,0.849160,0.951115,0.904496,0.035063
20533.500000,1,0.817880,0.885516,0.852794,0.024962
20533.750000,1,0.826848,0.889920,0.861285,0.022980
20534.000000,1,0.849410,0.911359,0.883647,0.022538
20534.250000,1,0.870550,0.929870,0.903277,0.021888
20534.500000,1,0.890120,0.949707,0.922921,0.021969
20534.750000,1,0.906299,0.964875,0.938606,0.021469
20535.000000,1,0.923700,0.980805,0.955115,0.020984
20535.250000,1,0.939151,0.995037,0.970367,0.020599
20535.500000,1,0.956596,1.011360,0.986649,0.019952
20535.750000,1,0.972604,1.025526,1.001268,0.019328
20536.000000,1,0.988503,1.038806,1.016143,0.018644
20536.250000,1,1.000644,1.050940,1.028040,0.018284
20536.500000,1,1.014121,1.062038,1.040328,0.017558
20536.750000,1,1.024520,1.071850,1.050499,0.017067
20537.000000,1,1.036623,1.081882,1.061353,0.016507
20537.250000,1,1.047629,1.091098,1.071095,0.015767
20537.500000,1,1.057341,1.100472,1.080719,0.015620
20537.750000,1,1.065947,1.107187,1.087967,0.015019
20538.000000,1,1.073776,1.113971,1.095604,0.014689
20538.250000,1,1.081765,1.120556,1.102838,0.014143
20538.500000,1,1.121060,1.171304,1.147819,0.018220
20538.750000,1,1.100620,1.136665,1.120311,0.012940
20539.000000,1,1.111826,1.146308,1.130817,0.012424
20539.250000,1,1.121109,1.153939,1.139340,0.011880
20539.500000,1,1.131528,1.161830,1.148154,0.010993
20539.750000,1,1.137853,1.167090,1.153787,0.010600
20540.000000,1,1.144935,1.172280,1.160026,0.009929
20540.250000,1,1.149956,1.175966,1.164049,0.009578
20540.500000,1,1.155354,1.180021,1.168479,0.009002
20540.750000,1,1.157815,1.180589,1.169847,0.008337
20541.000000,1,1.158193,1.180489,1.170267,0.008183
20541.250000,1,1.156799,1.178208,1.168203,0.008021
20541.500000,1,1.156978,1.176564,1.167444,0.007258
20541.750000,1,1.156799,1.175443,1.166771,0.006986
20542.000000,1,1.159707,1.178676,1.169675,0.006911
20542.250000,1,1.163193,1.179293,1.172146,0.005967
20542.500000,1,1.167676,1.183468,1.176242,0.005532
20542.750000,1,1.170515,1.183996,1.177468,0.004942
20543.000000,1,1.171939,1.183976,1.178764,0.004309
20543.250000,1,1.173194,1.183776,1.178797,0.003666
20543.500000,1,1.175834,1.185198,1.181193,0.003306
20543.750000,1,1.180426,1.186809,1.183961,0.002272
20544.000000,1,1.187010,1.193402,1.190422,0.002174
20544.250000,1,1.193205,1.195954,1.194255,0.000945
20544.500000,1,1.197638,1.199596,1.198710,0.000646
20544.750000,1,1.200016,1.200810,1.200489,0.000257
20545.000000,1,1.203510,1.205010,1.204345,0.000459
20545.250000,1,1.206401,1.209730,1.207873,0.001214
20545.500000,1,1.212797,1.217174,1.214867,0.001582
20545.750000,1,1.217339,1.223974,1.220682,0.002249
20546.000000,1,1.223516,1.231691,1.227330,0.003192
20546.250000,1,1.227063,1.236773,1.231346,0.003450
20546.500000,1,1.231057,1.241027,1.235708,0.003876
20546.750000,1,1.233544,1.245818,1.238948,0.004602
20547.000000,1,1.239117,1.252830,1.245910,0.005295
20547.250000,1,1.245064,1.261157,1.253027,0.006050
20547.500000,1,1.253482,1.272283,1.262947,0.006830
20547.750000,1,1.260317,1.280690,1.270356,0.007630
20548.000000,1,1.266234,1.289864,1.277230,0.008588
20548.250000,1,1.269641,1.293151,1.280709,0.009059
20548.500000,1,1.271923,1.298111,1.284455,0.009726
20548.750000,1,1.274921,1.304168,1.288615,0.010542
20549.000000,1,1.281447,1.311598,1.295367,0.011006
20549.250000,1,1.285621,1.317346,1.300276,0.011798
20549.500000,1,1.288560,1.323153,1.305125,0.012692
20549.750000,1,1.290961,1.325583,1.306775,0.013007
20550.000000,1,1.289655,1.328123,1.307584,0.013770
20550.250000,1,1.289715,1.329239,1.307956,0.014496
20550.500000,1,1.292026,1.333582,1.311047,0.015176
20550.750000,1,1.294826,1.337954,1.314997,0.015792
20551.000000,1,1.300893,1.344110,1.320763,0.016123
20551.250000,1,1.302477,1.348592,1.323962,0.016927
20551.500000,1,1.304908,1.351650,1.326473,0.017261
20551.750000,1,1.304559,1.353304,1.327022,0.017865
20552.000000,1,1.305874,1.356372,1.329239,0.018598
20552.250000,1,1.307279,1.359390,1.331639,0.019116
20552.500000,1,1.311294,1.366183,1.336740,0.019944
20552.750000,1,1.313495,1.369799,1.339279,0.020699
20553.000000,1,1.314740,1.371373,1.340824,0.020870
20553.250000,1,1.309102,1.369032,1.336540,0.021905
20553.500000,1,1.303324,1.363553,1.331070,0.021959
20553.750000,1,1.295563,1.355973,1.323206,0.022244
20554.000000,1,1.288948,1.349788,1.316694,0.022469
20554.250000,1,1.279683,1.343184,1.308542,0.023520
20554.500000,1,1.269243,1.335325,1.299592,0.023954
20554.750000,1,1.253722,1.320563,1.283635,0.024521
20555.000000,1,1.232482,1.298938,1.262505,0.024458
20555.250000,1,1.202705,1.271128,1.233107,0.024609
20555.500000,1,1.169331,1.236146,1.199170,0.024247
20555.750000,1,1.129193,1.196203,1.158821,0.024316
20556.000000,1,1.085946,1.149786,1.114055,0.023174
20556.250000,1,1.032627,1.096208,1.061093,0.022643
20556.500000,1,0.975589,1.036573,1.003000,0.021445
20556.750000,1,0.911047,0.970721,0.937876,0.020638
20557.000000,1,0.845480,0.900975,0.870344,0.019124
20557.250000,1,0.776606,0.827893,0.799856,0.017615
20557.500000,1,0.710044,0.757260,0.731181,0.016054
20557.750000,1,0.642405,0.685067,0.661801,0.014286
20558.000000,1,0.578292,0.616118,0.595417,0.012667
20558.250000,1,0.514589,0.549087,0.530071,0.011176
20558.500000,1,0.457366,0.485615,0.470295,0.009117
20558.750000,1,0.404818,0.428105,0.415374,0.007401
20559.000000,1,0.361512,0.379553,0.369759,0.005765
20559.250000,1,0.325061,0.339733,0.331842,0.004659
20559.500000,1,0.300418,0.311000,0.305160,0.003437
20559.750000,1,0.283864,0.292358,0.287741,0.002849
20560.000000,2,0.258523,0.260509,0.259515,0.000682
20560.250000,2,0.267467,0.269899,0.268702,0.000938
20560.500000,2,0.264743,0.265739,0.265185,0.000342
20560.750000,2,0.278697,0.283829,0.281232,0.001761
20561.000000,2,0.283757,0.287831,0.285556,0.001261
20561.250000,2,0.304751,0.314604,0.309932,0.003357
20561.500000,2,0.318283,0.327299,0.322730,0.002919
20561.750000,2,0.346411,0.362470,0.355009,0.005434
20562.000000,2,0.367108,0.382536,0.375018,0.005103
20562.250000,2,0.402658,0.424631,0.414142,0.007573
20562.500000,2,0.429489,0.451031,0.440746,0.007289
20562.750000,2,0.471260,0.499027,0.485868,0.009657
20563.000000,2,0.502799,0.528956,0.516477,0.009043
20563.250000,2,0.545241,0.577525,0.562602,0.011424
20563.500000,2,0.575343,0.606209,0.591687,0.010755
20563.750000,2,0.615700,0.650624,0.634552,0.012717
20564.000000,2,0.643117,0.676337,0.660790,0.011841
20564.250000,2,0.681170,0.717835,0.700988,0.013492
20564.500000,2,0.705892,0.740077,0.724164,0.012418
20564.750000,2,0.740184,0.778219,0.760683,0.013859
20565.000000,2,0.759963,0.794126,0.778426,0.012616
20565.250000,2,0.788056,0.826378,0.808109,0.014026
20565.500000,2,0.801018,0.835158,0.819171,0.012557
20565.750000,2,0.824189,0.861551,0.843905,0.013691
20566.000000,2,0.834144,0.867913,0.851963,0.012470
20566.250000,2,0.855365,0.892458,0.874853,0.013536
20566.500000,2,0.863049,0.894792,0.880136,0.011839
20566.750000,2,0.880222,0.916168,0.899163,0.013151
20567.000000,2,0.884078,0.915201,0.900596,0.011367
20567.250000,2,0.898614,0.932886,0.916813,0.012722
20567.500000,2,0.902998,0.931751,0.918033,0.010666
20567.750000,2,0.919893,0.951711,0.936417,0.012152
20568.000000,2,0.926020,0.953477,0.940360,0.010090
20568.250000,2,0.944179,0.974853,0.960230,0.011329
20568.500000,2,0.949582,0.975029,0.962976,0.009408
20568.750000,2,0.965339,0.993478,0.980145,0.010376
20569.000000,2,0.968898,0.992399,0.981089,0.008534
20569.250000,2,0.983793,1.009806,0.997519,0.009858
20569.500000,2,0.987837,1.008797,0.999029,0.007836
20569.750000,2,1.003956,1.028656,1.017225,0.009146
20570.000000,2,1.008917,1.028386,1.019335,0.007136
20570.250000,2,1.024020,1.046438,1.035755,0.008305
20570.500000,2,1.025052,1.044240,1.035311,0.006893
20570.750000,2,1.039845,1.060203,1.050658,0.007551
20571.000000,2,1.041869,1.058925,1.050966,0.006148
20571.250000,2,1.056973,1.076377,1.067614,0.007122
20571.500000,2,1.061412,1.076227,1.069303,0.005384
20571.750000,2,1.077267,1.094498,1.086207,0.006419
20572.000000,2,1.081326,1.094657,1.088490,0.004861
20572.250000,2,1.092310,1.107514,1.100297,0.005642
20572.500000,2,1.093793,1.103620,1.098893,0.003604
20572.750000,2,1.107473,1.120738,1.114423,0.004751
20573.000000,2,1.111272,1.119602,1.115561,0.002917
20573.250000,2,1.127958,1.138563,1.133653,0.003727
20573.500000,2,1.131987,1.138085,1.135192,0.001895
20573.750000,2,1.146579,1.155472,1.151315,0.003036
20574.000000,2,1.148403,1.152590,1.150376,0.001315
20574.250000,2,1.161943,1.167734,1.164887,0.002169
20574.500000,2,1.163203,1.165403,1.164148,0.000673
20574.750000,2,1.177878,1.181761,1.179818,0.001334
20575.000000,2,1.177752,1.180163,1.179250,0.000829
20575.250000,2,1.193172,1.195204,1.193921,0.000650
20575.500000,2,1.189450,1.193432,1.191586,0.001462
20575.750000,2,1.204827,1.207763,1.205637,0.001046
20576.000000,2,1.584201,1.830117,1.710219,0.089677
20576.250000,2,1.214194,1.218600,1.216896,0.001523
20576.500000,2,1.211167,1.220274,1.215922,0.003142
20576.750000,2,1.227191,1.233833,1.230894,0.002268
20577.000000,2,1.224084,1.234222,1.229268,0.003909
20577.250000,2,1.239148,1.246289,1.242822,0.002890
20577.500000,2,1.233734,1.246890,1.240344,0.004900
20577.750000,2,1.249348,1.257759,1.253517,0.003262
20578.000000,2,1.244523,1.258437,1.251638,0.005409
20578.250000,2,1.260187,1.271785,1.266219,0.004296
20578.500000,2,1.256370,1.273087,1.264493,0.006101
20578.750000,2,1.271515,1.284192,1.277837,0.004765
20579.000000,2,1.265701,1.284182,1.274835,0.006936
20579.250000,2,1.280545,1.294675,1.287729,0.005258
20579.500000,2,1.276170,1.296088,1.286008,0.007289
20579.750000,2,1.291754,1.308716,1.300464,0.006451
20580.000000,2,1.288727,1.310540,1.299455,0.008083
20580.250000,2,1.305170,1.323358,1.314366,0.007108
20580.500000,2,1.300265,1.323488,1.311679,0.008691
20580.750000,2,1.315100,1.335545,1.325042,0.007742
20581.000000,2,1.309735,1.334913,1.322364,0.009550
20581.250000,2,1.324750,1.347591,1.335618,0.008505
20581.500000,2,1.318896,1.345817,1.332569,0.010272
20581.750000,2,1.332562,1.357443,1.344577,0.009324
20582.000000,2,1.326318,1.354967,1.339855,0.010739
20582.250000,2,1.337047,1.363095,1.349858,0.009793
20582.500000,2,1.330364,1.361682,1.345791,0.011655
20582.750000,2,1.343990,1.372436,1.358364,0.010854
20583.000000,2,1.340653,1.374941,1.357579,0.012547
20583.250000,2,1.359644,1.388478,1.374178,0.011227
20583.500000,2,1.356527,1.391808,1.373962,0.013013
20583.750000,2,1.372031,1.403624,1.387646,0.011802
20584.000000,2,1.367476,1.404125,1.384910,0.013584
20584.250000,2,1.378534,1.412243,1.395202,0.012653
20584.500000,2,1.371551,1.407954,1.389683,0.013906
20584.750000,2,1.381121,1.416713,1.398027,0.013058
20585.000000,2,1.369883,1.409347,1.389245,0.014433
20585.250000,2,1.375607,1.411622,1.393173,0.013413
20585.500000,2,1.357546,1.397581,1.376914,0.014568
20585.750000,2,1.357784,1.393241,1.374071,0.013156
20586.000000,2,1.335219,1.373237,1.353027,0.014227
20586.250000,2,1.330614,1.366272,1.347111,0.013204
20586.500000,2,1.304411,1.344103,1.322745,0.014456
20586.750000,2,1.294211,1.329972,1.310507,0.012954
20587.000000,2,1.258248,1.297671,1.276367,0.014310
20587.250000,2,1.234929,1.270562,1.251442,0.012563
20587.500000,2,1.187082,1.225413,1.204745,0.013861
20587.750000,2,1.153408,1.187660,1.168794,0.011823
20588.000000,2,1.095884,1.134022,1.113196,0.013296
20588.250000,2,1.053742,1.086938,1.069110,0.011131
20588.500000,2,0.986075,1.022186,1.002999,0.012022
20588.750000,2,0.931688,0.963305,0.946418,0.010206
20589.000000,2,0.853304,0.886721,0.869010,0.010677
20589.250000,2,0.790728,0.818182,0.803855,0.008569
20589.500000,2,0.709137,0.737468,0.722390,0.008785
20589.750000,2,0.647318,0.669548,0.657876,0.006731
20590.000000,2,0.568754,0.591632,0.579942,0.007003
20590.250000,2,0.512930,0.529035,0.521078,0.004716
20590.500000,2,0.443088,0.460159,0.451397,0.005056
20590.750000,2,0.398946,0.409043,0.404149,0.002977
20591.000000,2,0.344641,0.355121,0.349668,0.003081
20591.250000,2,0.318485,0.322802,0.320895,0.001443
20591.500000,2,0.284168,0.289618,0.286736,0.001627
20591.750000,2,0.277626,0.279832,0.278980,0.000652
20592.000000,3,0.325161,0.326681,0.325754,0.000503
20592.250000,3,0.326189,0.327488,0.326812,0.000397
20592.500000,3,0.330097,0.331056,0.330438,0.000356
20592.750000,3,0.335972,0.337241,0.336510,0.000438
20593.000000,3,0.344568,0.347221,0.345670,0.000812
20593.250000,3,0.356251,0.360307,0.358061,0.001266
20593.500000,3,0.371714,0.377368,0.374520,0.001763
20593.750000,3,0.391558,0.398803,0.395263,0.002278
20594.000000,3,0.414634,0.423929,0.419379,0.002951
20594.250000,3,0.440755,0.451848,0.446220,0.003516
20594.500000,3,0.469219,0.481971,0.475639,0.004121
20594.750000,3,0.500276,0.514295,0.507372,0.004634
20595.000000,3,0.533810,0.549066,0.541661,0.005031
20595.250000,3,0.569009,0.585801,0.577674,0.005610
20595.500000,3,0.604479,0.622282,0.613848,0.005962
20595.750000,3,0.639295,0.657612,0.648541,0.006108
20596.000000,3,0.670715,0.689158,0.680161,0.006409
20596.250000,3,0.698502,0.718129,0.708782,0.006898
20596.500000,3,0.724734,0.744119,0.734761,0.006981
20596.750000,3,0.748928,0.768505,0.759452,0.006950
20597.000000,3,0.772145,0.791367,0.782209,0.006942
20597.250000,3,0.792196,0.811354,0.802398,0.006941
20597.500000,3,0.808609,0.827660,0.818397,0.007015
20597.750000,3,0.820856,0.839885,0.830657,0.007110
20598.000000,3,0.830304,0.849555,0.840120,0.006940
20598.250000,3,0.839644,0.858054,0.849106,0.006677
20598.500000,3,0.848836,0.867119,0.858199,0.006698
20598.750000,3,0.859143,0.876655,0.868240,0.006502
20599.000000,3,0.869033,0.886144,0.877943,0.006263
20599.250000,3,0.877719,0.894361,0.886353,0.006003
20599.500000,3,0.884209,0.900629,0.892477,0.006021
20599.750000,3,0.889140,0.905714,0.897554,0.005957
20600.000000,3,0.899052,0.919289,0.909730,0.007450
20600.250000,3,0.898543,0.914332,0.906627,0.005705
20600.500000,3,0.904036,0.918146,0.911337,0.005349
20600.750000,3,0.907653,0.922612,0.915237,0.005250
20601.000000,3,0.911054,0.925093,0.918209,0.005200
20601.250000,3,0.913696,0.927433,0.921068,0.005039
20601.500000,3,0.917783,0.931599,0.924864,0.004922
20601.750000,3,0.923800,0.937529,0.931127,0.004948
20602.000000,3,0.933473,0.946300,0.940470,0.004589
20602.250000,3,0.944591,0.957083,0.951131,0.004557
20602.500000,3,0.955922,0.967490,0.962345,0.004049
20602.750000,3,0.966528,0.978082,0.972625,0.004058
20603.000000,3,0.975914,0.987259,0.981893,0.004039
20603.250000,3,0.985821,0.995967,0.991133,0.003809
20603.500000,3,0.995800,1.005795,1.001270,0.003709
20603.750000,3,1.007718,1.017267,1.012520,0.003442
20604.000000,3,1.019009,1.029310,1.024577,0.003617
20604.250000,3,1.030209,1.039670,1.035386,0.003374
20604.500000,3,1.040417,1.048117,1.044339,0.002905
20604.750000,3,1.046734,1.055199,1.051737,0.003135
20605.000000,3,1.054465,1.062545,1.059113,0.002925
20605.250000,3,1.063139,1.071722,1.067748,0.002981
20605.500000,3,1.073307,1.081000,1.077126,0.002853
20605.750000,3,1.082792,1.090288,1.086589,0.002542
20606.000000,3,1.091095,1.097536,1.094553,0.002212
20606.250000,3,1.097392,1.103814,1.100497,0.002283
20606.500000,3,1.102636,1.108544,1.105112,0.002175
20606.750000,3,1.107199,1.112692,1.110008,0.001991
20607.000000,3,1.113967,1.119382,1.116516,0.001917
20607.250000,3,1.122460,1.127460,1.124435,0.001709
20607.500000,3,1.131194,1.134674,1.132963,0.001224
20607.750000,3,1.139055,1.141257,1.139986,0.000954
20608.000000,3,1.144797,1.147659,1.146139,0.000990
20608.250000,3,1.150690,1.153170,1.151886,0.000786
20608.500000,3,1.157084,1.159602,1.157927,0.000875
20608.750000,3,1.164224,1.166726,1.165634,0.000794
20609.000000,3,1.174416,1.176298,1.175366,0.000630
20609.250000,3,1.184659,1.186057,1.185292,0.000418
20609.500000,3,1.193707,1.195054,1.194477,0.000497
20609.750000,3,1.201657,1.203049,1.202322,0.000486
20610.000000,3,1.207549,1.210951,1.209106,0.001272
20610.250000,3,1.214276,1.217057,1.215745,0.000968
20610.500000,3,1.221434,1.225192,1.223272,0.001490
20610.750000,3,1.228813,1.232737,1.230972,0.001213
20611.000000,3,1.235740,1.239460,1.237543,0.001396
20611.250000,3,1.240288,1.244209,1.242385,0.001530
20611.500000,3,1.242638,1.247535,1.245126,0.001740
20611.750000,3,1.245067,1.250157,1.248086,0.001860
20612.000000,3,1.249354,1.254669,1.251906,0.001960
20612.250000,3,1.254294,1.260019,1.257419,0.002147
20612.500000,3,1.260257,1.267784,1.263951,0.002406
20612.750000,3,1.266522,1.273505,1.270510,0.002345
20613.000000,3,1.272897,1.280198,1.276734,0.002691
20613.250000,3,1.278629,1.286801,1.282926,0.002849
20613.500000,3,1.285838,1.293013,1.289465,0.002745
20613.750000,3,1.294201,1.302730,1.298749,0.003079
20614.000000,3,1.304070,1.314484,1.309485,0.003603
20614.250000,3,1.317593,1.327449,1.322324,0.003721
20614.500000,3,1.329068,1.340164,1.334515,0.004119
20614.750000,3,1.340102,1.351733,1.345844,0.004408
20615.000000,3,1.349248,1.361826,1.355696,0.004802
20615.250000,3,1.359077,1.371394,1.365427,0.004412
20615.500000,3,1.367480,1.381844,1.374983,0.005103
20615.750000,3,1.376957,1.390882,1.384227,0.005184
20616.000000,3,1.386394,1.400536,1.393589,0.005335
20616.250000,3,1.393884,1.408638,1.401476,0.005559
20616.500000,3,1.400881,1.416780,1.408849,0.005956
20616.750000,3,1.406353,1.423428,1.415350,0.006333
20617.000000,3,1.412708,1.431470,1.422685,0.006520
20617.250000,3,1.421774,1.440554,1.430875,0.006981
20617.500000,3,1.429675,1.449258,1.439524,0.007376
20617.750000,3,1.436803,1.457841,1.447320,0.007710
20618.000000,3,1.440979,1.462093,1.451420,0.008096
20618.250000,3,1.440758,1.462494,1.451983,0.008119
20618.500000,3,1.435568,1.459656,1.447971,0.008804
20618.750000,3,1.427657,1.451093,1.439043,0.008667
20619.000000,3,1.414134,1.437957,1.425710,0.009020
20619.250000,3,1.393322,1.418896,1.405379,0.009278
20619.500000,3,1.365601,1.390278,1.377324,0.008979
20619.750000,3,1.327747,1.354571,1.340416,0.009321
20620.000000,3,1.283141,1.308265,1.295017,0.008514
20620.250000,3,1.228345,1.255612,1.241685,0.008874
20620.500000,3,1.168900,1.194566,1.181045,0.008506
20620.750000,3,1.101390,1.127985,1.114218,0.008439
20621.000000,3,1.028098,1.053794,1.040920,0.007982
20621.250000,3,0.949383,0.974061,0.961871,0.007470
20621.500000,3,0.867723,0.890471,0.879111,0.006777
20621.750000,3,0.785168,0.805336,0.795391,0.006006
20622.000000,3,0.703300,0.722044,0.712963,0.005609
20622.250000,3,0.626343,0.642664,0.634761,0.004824
20622.500000,3,0.554660,0.569159,0.562130,0.004180
20622.750000,3,0.490410,0.502504,0.496660,0.003531
20623.000000,3,0.435480,0.444594,0.440228,0.002775
20623.250000,3,0.390975,0.398129,0.394571,0.002113
20623.500000,3,0.358499,0.363908,0.361410,0.001526
20623.750000,3,0.339826,0.342386,0.341224,0.000743
20624.000000,4,0.287890,0.288717,0.288279,0.000258
20624.250000,4,0.291736,0.292984,0.292372,0.000413
20624.500000,4,0.298718,0.300194,0.299324,0.000593
20624.750000,4,0.313692,0.316015,0.314831,0.000747
20625.000000,4,0.331591,0.334429,0.332771,0.001025
20625.250000,4,0.356778,0.360675,0.358572,0.001348
20625.500000,4,0.385536,0.389484,0.387266,0.001479
20625.750000,4,0.422078,0.427659,0.424620,0.001822
20626.000000,4,0.461392,0.466325,0.463659,0.001870
20626.250000,4,0.506962,0.513468,0.509793,0.002147
20626.500000,4,0.551917,0.558345,0.554828,0.002188
20626.750000,4,0.600799,0.608522,0.604324,0.002499
20627.000000,4,0.648654,0.655237,0.651656,0.002196
20627.250000,4,0.699652,0.707105,0.702750,0.002440
20627.500000,4,0.748760,0.755303,0.751433,0.002201
20627.750000,4,0.797918,0.805683,0.801549,0.002412
20628.000000,4,0.843382,0.849897,0.845977,0.002212
20628.250000,4,0.885901,0.892681,0.888813,0.002128
20628.500000,4,0.921833,0.926317,0.923628,0.001628
20628.750000,4,0.954918,0.960800,0.957585,0.001884
20629.000000,4,0.983485,0.988703,0.985888,0.001547
20629.250000,4,1.011471,1.017717,1.014472,0.001783
20629.500000,4,1.034830,1.039797,1.036813,0.001540
20629.750000,4,1.055879,1.060128,1.058090,0.001331
20630.000000,4,1.070087,1.073693,1.071559,0.001181
20630.250000,4,1.081418,1.086432,1.084107,0.001696
20630.500000,4,1.089861,1.093078,1.091520,0.001063
20630.750000,4,1.099310,1.103093,1.100852,0.001319
20631.000000,4,1.104946,1.107952,1.106295,0.001082
20631.250000,4,1.110452,1.113883,1.111868,0.001249
20631.500000,4,1.109776,1.113070,1.111315,0.001249
20631.750000,4,1.109177,1.113189,1.110905,0.001473
20632.000000,4,1.104806,1.108914,1.106688,0.001475
20632.250000,4,1.105262,1.110273,1.107368,0.001794
20632.500000,4,1.106489,1.110976,1.108415,0.001546
20632.750000,4,1.113986,1.118578,1.115973,0.001689
20633.000000,4,1.120261,1.123645,1.121762,0.001166
20633.250000,4,1.126781,1.131033,1.129107,0.001353
20633.500000,4,1.129353,1.132580,1.130842,0.000932
20633.750000,4,1.131809,1.136012,1.133759,0.001545
20634.000000,4,1.131182,1.134484,1.132500,0.001246
20634.250000,4,1.135125,1.138898,1.137019,0.001307
20634.500000,4,1.138779,1.140819,1.139662,0.000702
20634.750000,4,1.144554,1.147385,1.145584,0.001074
20635.000000,4,1.145837,1.147536,1.146545,0.000579
20635.250000,4,1.146374,1.148579,1.147536,0.000694
20635.500000,4,1.142795,1.144691,1.143698,0.000528
20635.750000,4,1.142302,1.143896,1.143107,0.000573
20636.000000,4,1.141045,1.142588,1.141855,0.000482
20636.250000,4,1.144185,1.145397,1.144969,0.000381
20636.500000,4,1.145609,1.146472,1.145949,0.000250
20636.750000,4,1.148102,1.148832,1.148418,0.000302
20637.000000,4,1.144816,1.145713,1.145368,0.000308
20637.250000,4,1.142704,1.144690,1.143746,0.000638
20637.500000,4,1.139135,1.140117,1.139800,0.000343
20637.750000,4,1.140201,1.141658,1.140736,0.000443
20638.000000,4,1.140356,1.141359,1.141066,0.000327
20638.250000,4,1.145685,1.146177,1.145913,0.000164
20638.500000,4,1.146090,1.147611,1.146777,0.000523
20638.750000,4,1.147521,1.149703,1.148908,0.000663
20639.000000,4,1.146268,1.147453,1.146996,0.000331
20639.250000,4,1.147711,1.149049,1.148441,0.000396
20639.500000,4,1.147958,1.149632,1.148738,0.000570
20639.750000,4,1.153033,1.154538,1.153440,0.000479
20640.000000,4,1.226000,1.285747,1.256212,0.022244
20640.250000,4,1.160085,1.161613,1.160930,0.000452
20640.500000,4,1.159867,1.162200,1.161082,0.000684
20640.750000,4,1.162531,1.163633,1.163126,0.000363
20641.000000,4,1.160948,1.163292,1.162327,0.000820
20641.250000,4,1.163695,1.164973,1.164568,0.000385
20641.500000,4,1.161934,1.164457,1.163378,0.000853
20641.750000,4,1.163993,1.165075,1.164627,0.000396
20642.000000,4,1.159994,1.162347,1.161077,0.000777
20642.250000,4,1.159282,1.160744,1.160072,0.000497
20642.500000,4,1.154798,1.157474,1.156483,0.000958
20642.750000,4,1.157219,1.159093,1.158385,0.000686
20643.000000,4,1.158974,1.161546,1.160536,0.000971
20643.250000,4,1.166185,1.168926,1.167651,0.000903
20643.500000,4,1.170897,1.174697,1.172977,0.001266
20643.750000,4,1.178266,1.181685,1.180284,0.001127
20644.000000,4,1.180339,1.184769,1.182836,0.001697
20644.250000,4,1.185914,1.189648,1.187656,0.001232
20644.500000,4,1.185398,1.190986,1.188387,0.001853
20644.750000,4,1.190189,1.194348,1.192338,0.001410
20645.000000,4,1.190447,1.195065,1.192980,0.001682
20645.250000,4,1.193164,1.197464,1.195289,0.001430
20645.500000,4,1.190982,1.195631,1.193602,0.001718
20645.750000,4,1.191984,1.195158,1.193979,0.001320
20646.000000,4,1.189405,1.195314,1.192407,0.002008
20646.250000,4,1.192946,1.197414,1.195346,0.001489
20646.500000,4,1.194761,1.200648,1.198050,0.001842
20646.750000,4,1.202964,1.206228,1.204845,0.001246
20647.000000,4,1.206713,1.211254,1.209270,0.001700
20647.250000,4,1.213895,1.217686,1.215970,0.001309
20647.500000,4,1.217930,1.221758,1.220023,0.001509
20647.750000,4,1.225123,1.229206,1.227349,0.001339
20648.000000,4,1.230747,1.235014,1.233295,0.001489
20648.250000,4,1.240001,1.244405,1.242314,0.001519
20648.500000,4,1.245496,1.249613,1.247905,0.001565
20648.750000,4,1.253887,1.257355,1.255673,0.001375
20649.000000,4,1.255802,1.259466,1.257459,0.001463
20649.250000,4,1.258512,1.262492,1.260200,0.001371
20649.500000,4,1.255107,1.259863,1.257542,0.001708
20649.750000,4,1.253172,1.257244,1.255730,0.001301
20650.000000,4,1.245310,1.249389,1.247615,0.001509
20650.250000,4,1.235788,1.241224,1.238791,0.001646
20650.500000,4,1.218936,1.224557,1.222038,0.001898
20650.750000,4,1.201289,1.205987,1.203777,0.001428
20651.000000,4,1.175187,1.182320,1.178779,0.002165
20651.250000,4,1.149506,1.155914,1.153009,0.001876
20651.500000,4,1.116315,1.123535,1.120147,0.002168
20651.750000,4,1.079715,1.088577,1.084534,0.002569
20652.000000,4,1.034368,1.043960,1.039874,0.002919
20652.250000,4,0.987767,0.995879,0.992019,0.002590
20652.500000,4,0.931129,0.940111,0.936126,0.002740
