# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233724,0.234559,0.234286,0.000275
21528.250000,1,0.236310,0.237598,0.236876,0.000462
21528.500000,1,0.243739,0.245878,0.244932,0.000800
21528.750000,1,0.256896,0.259502,0.258238,0.000971
21529.000000,1,0.275274,0.278984,0.277230,0.001399
21529.250000,1,0.299381,0.303724,0.301719,0.001797
21529.500000,1,0.328333,0.334129,0.331653,0.002162
21529.750000,1,0.363236,0.369543,0.366735,0.002473
21530.000000,1,0.401823,0.409045,0.405920,0.002803
21530.250000,1,0.444995,0.452006,0.448948,0.002782
21530.500000,1,0.490471,0.498203,0.494828,0.002947
21530.750000,1,0.538240,0.546878,0.543325,0.003308
21531.000000,1,0.589028,0.597846,0.594022,0.003444
21531.250000,1,0.640795,0.649811,0.645762,0.003490
21531.500000,1,0.693128,0.701912,0.697882,0.003323
21531.750000,1,0.743135,0.752042,0.748059,0.003362
21532.000000,1,0.792616,0.800376,0.796997,0.003002
21532.250000,1,0.839623,0.846677,0.843402,0.002904
21532.500000,1,0.883302,0.890711,0.887557,0.002893
21532.750000,1,0.926206,0.932810,0.929721,0.002452
21533.000000,1,0.965112,0.970851,0.968183,0.002256
21533.250000,1,0.999706,1.004684,1.002695,0.001832
21533.500000,1,1.030733,1.034812,1.033085,0.001688
21533.750000,1,1.058606,1.063367,1.060985,0.001736
21534.000000,1,1.085463,1.090242,1.088139,0.001834
21534.250000,1,1.111773,1.116484,1.114583,0.001828
21534.500000,1,1.139483,1.142814,1.141314,0.001421
21534.750000,1,1.164026,1.167233,1.165872,0.001127
21535.000000,1,1.186584,1.188886,1.187800,0.000894
21535.250000,1,1.205158,1.207319,1.206120,0.000883
21535.500000,1,1.219595,1.221677,1.220479,0.000763
21535.750000,1,1.232462,1.234693,1.233540,0.000822
21536.000000,1,1.244171,1.246328,1.245419,0.000679
21536.250000,1,1.255263,1.256601,1.255934,0.000426
21536.500000,1,1.263320,1.264977,1.264005,0.000636
21536.750000,1,1.269037,1.270295,1.269588,0.000395
21537.000000,1,1.272954,1.274047,1.273632,0.000371
21537.250000,1,1.276410,1.276916,1.276669,0.000164
21537.500000,1,1.278523,1.280272,1.279505,0.000571
21537.750000,1,1.281654,1.283678,1.282850,0.000610
21538.000000,1,1.285404,1.286645,1.285974,0.000430
21538.250000,1,1.286703,1.287827,1.287288,0.000417
21538.500000,1,1.288832,1.291098,1.290383,0.000750
21538.750000,1,1.287662,1.289035,1.288302,0.000466
21539.000000,1,1.289009,1.289835,1.289427,0.000302
21539.250000,1,1.292324,1.294856,1.293474,0.000805
21539.500000,1,1.298465,1.299284,1.298808,0.000300
21539.750000,1,1.303674,1.305109,1.304228,0.000575
21540.000000,1,1.307624,1.309440,1.308821,0.000585
21540.250000,1,1.310918,1.312363,1.311416,0.000533
21540.500000,1,1.311739,1.313064,1.312471,0.000411
21540.750000,1,1.312804,1.313440,1.313051,0.000194
21541.000000,1,1.312810,1.313764,1.313282,0.000331
21541.250000,1,1.311396,1.312784,1.312219,0.000458
21541.500000,1,1.309201,1.310218,1.309610,0.000379
21541.750000,1,1.303950,1.305754,1.304643,0.000652
21542.000000,1,1.295930,1.298554,1.297527,0.000847
21542.250000,1,1.289068,1.290432,1.289519,0.000458
21542.500000,1,1.282067,1.282794,1.282366,0.000284
21542.750000,1,1.275427,1.277284,1.276428,0.000681
21543.000000,1,1.269900,1.272714,1.271025,0.000907
21543.250000,1,1.264717,1.265749,1.265249,0.000341
21543.500000,1,1.258572,1.260554,1.259443,0.000601
21543.750000,1,1.253574,1.254533,1.253959,0.000375
21544.000000,1,1.248764,1.250283,1.249745,0.000493
21544.250000,1,1.246537,1.247706,1.247213,0.000370
21544.500000,1,1.246734,1.247616,1.247413,0.000306
21544.750000,1,1.248126,1.249095,1.248649,0.000332
21545.000000,1,1.249774,1.250449,1.250202,0.000245
21545.250000,1,1.250915,1.252489,1.251530,0.000485
21545.500000,1,1.251644,1.253324,1.252552,0.000553
21545.750000,1,1.252868,1.253895,1.253383,0.000342
21546.000000,1,1.253454,1.254329,1.253822,0.000282
21546.250000,1,1.252137,1.254119,1.253261,0.000723
21546.500000,1,1.251114,1.252004,1.251548,0.000359
21546.750000,1,1.248255,1.249075,1.248680,0.000250
21547.000000,1,1.243702,1.245017,1.244413,0.000448
21547.250000,1,1.238490,1.241114,1.239426,0.000917
21547.500000,1,1.233751,1.235244,1.234530,0.000477
21547.750000,1,1.227704,1.229834,1.228786,0.000693
21548.000000,1,1.221315,1.223207,1.222498,0.000677
21548.250000,1,1.213716,1.215924,1.214816,0.000699
21548.500000,1,1.204723,1.207232,1.206278,0.000803
21548.750000,1,1.197146,1.199359,1.198020,0.000726
21549.000000,1,1.189832,1.192531,1.190926,0.000877
21549.250000,1,1.184319,1.185712,1.184857,0.000511
21549.500000,1,1.179022,1.180773,1.179870,0.000562
21549.750000,1,1.173894,1.175524,1.174776,0.000555
21550.000000,1,1.168838,1.170494,1.169475,0.000566
21550.250000,1,1.163229,1.163890,1.163578,0.000239
21550.500000,1,1.156563,1.157937,1.157153,0.000564
21550.750000,1,1.150481,1.152178,1.151177,0.000636
21551.000000,1,1.143962,1.146633,1.145082,0.000833
21551.250000,1,1.138951,1.139971,1.139491,0.000320
21551.500000,1,1.132772,1.134623,1.133979,0.000594
21551.750000,1,1.127460,1.129383,1.128624,0.000654
21552.000000,1,1.123133,1.124873,1.124074,0.000515
21552.250000,1,1.117338,1.119073,1.118571,0.000584
21552.500000,1,1.111351,1.112411,1.111892,0.000365
21552.750000,1,1.103121,1.104884,1.104039,0.000643
21553.000000,1,1.093528,1.095159,1.094235,0.000559
21553.250000,1,1.081780,1.084222,1.083215,0.000909
21553.500000,1,1.070390,1.072064,1.071020,0.000577
21553.750000,1,1.058165,1.059946,1.059110,0.000632
21554.000000,1,1.045296,1.047009,1.046216,0.000640
21554.250000,1,1.030395,1.032481,1.031568,0.000803
21554.500000,1,1.012475,1.015230,1.013799,0.001177
21554.750000,1,0.990366,0.993723,0.992007,0.001237
21555.000000,1,0.964213,0.968863,0.966571,0.001661
21555.250000,1,0.935923,0.940311,0.938152,0.001687
21555.500000,1,0.905309,0.909976,0.907294,0.001912
21555.750000,1,0.870797,0.877213,0.873565,0.002434
21556.000000,1,0.832695,0.839306,0.835809,0.002680
21556.250000,1,0.790379,0.797379,0.793664,0.002803
21556.500000,1,0.743429,0.751208,0.746585,0.003077
21556.750000,1,0.693060,0.701148,0.696505,0.003201
21557.000000,1,0.640853,0.649040,0.644434,0.003389
21557.250000,1,0.588141,0.596184,0.591612,0.003143
21557.500000,1,0.535618,0.543979,0.539263,0.003379
21557.750000,1,0.484820,0.492360,0.487937,0.003121
21558.000000,1,0.435595,0.443093,0.438744,0.003091
21558.250000,1,0.390186,0.396818,0.392869,0.002671
21558.500000,1,0.349376,0.355110,0.351644,0.002399
21558.750000,1,0.314072,0.319361,0.316153,0.002139
21559.000000,1,0.285311,0.289201,0.286850,0.001640
21559.250000,1,0.262767,0.265605,0.263952,0.001141
21559.500000,1,0.246800,0.248796,0.247690,0.000795
21559.750000,1,0.237390,0.238424,0.237805,0.000386
21560.000000,2,0.297452,0.298089,0.297746,0.000210
21560.250000,2,0.299800,0.300719,0.300251,0.000385
21560.500000,2,0.306402,0.307654,0.307125,0.000521
21560.750000,2,0.317754,0.320144,0.319113,0.000914
21561.000000,2,0.333699,0.336348,0.335246,0.001030
21561.250000,2,0.354100,0.357943,0.356037,0.001476
21561.500000,2,0.377933,0.382298,0.380476,0.001648
21561.750000,2,0.406511,0.411367,0.409166,0.001873
21562.000000,2,0.437947,0.443270,0.441065,0.002085
21562.250000,2,0.473922,0.478913,0.476664,0.002172
21562.500000,2,0.510509,0.516452,0.513965,0.002341
21562.750000,2,0.549458,0.554990,0.552762,0.002259
21563.000000,2,0.587830,0.593611,0.591166,0.002244
21563.250000,2,0.625293,0.630785,0.628484,0.002322
21563.500000,2,0.661286,0.667061,0.664292,0.002097
21563.750000,2,0.695957,0.701010,0.698791,0.001945
21564.000000,2,0.729036,0.733406,0.731542,0.001720
21564.250000,2,0.759796,0.764177,0.762040,0.001695
21564.500000,2,0.786517,0.790500,0.788824,0.001534
21564.750000,2,0.809966,0.813355,0.811727,0.001331
21565.000000,2,0.829585,0.832870,0.831347,0.001186
21565.250000,2,0.846854,0.849815,0.848447,0.001115
21565.500000,2,0.863208,0.866104,0.864446,0.000939
21565.750000,2,0.878555,0.881202,0.880071,0.000865
21566.000000,2,0.893250,0.895180,0.894175,0.000686
21566.250000,2,0.904968,0.906717,0.905996,0.000568
21566.500000,2,0.914121,0.915034,0.914507,0.000313
21566.750000,2,0.921047,0.922976,0.921934,0.000673
21567.000000,2,0.927623,0.929206,0.928393,0.000554
21567.250000,2,0.935453,0.936404,0.935845,0.000315
21567.500000,2,0.943655,0.945279,0.944287,0.000559
21567.750000,2,0.952636,0.953719,0.953047,0.000384
21568.000000,2,0.960212,0.961127,0.960732,0.000379
21568.250000,2,0.965896,0.967608,0.966557,0.000575
21568.500000,2,0.970058,0.971150,0.970782,0.000358
21568.750000,2,0.974874,0.975544,0.975237,0.000226
21569.000000,2,0.980489,0.981361,0.980851,0.000368
21569.250000,2,0.987321,0.988920,0.988429,0.000548
21569.500000,2,0.995475,0.996479,0.996101,0.000374
21569.750000,2,1.002538,1.004372,1.003565,0.000582
21570.000000,2,1.009630,1.010828,1.010166,0.000369
21570.250000,2,1.014859,1.015976,1.015662,0.000377
21570.500000,2,1.020734,1.022008,1.021530,0.000440
21570.750000,2,1.026753,1.028378,1.027484,0.000521
21571.000000,2,1.033222,1.034134,1.033624,0.000382
21571.250000,2,1.040034,1.041607,1.040711,0.000497
21571.500000,2,1.046079,1.046997,1.046471,0.000293
21571.750000,2,1.052133,1.052985,1.052612,0.000324
21572.000000,2,1.059237,1.060089,1.059771,0.000281
21572.250000,2,1.065502,1.066337,1.066012,0.000290
21572.500000,2,1.072187,1.073491,1.072964,0.000469
21572.750000,2,1.080703,1.082787,1.081596,0.000695
21573.000000,2,1.087793,1.089627,1.088789,0.000602
21573.250000,2,1.096007,1.097510,1.096828,0.000632
21573.500000,2,1.103030,1.104498,1.103945,0.000583
21573.750000,2,1.110672,1.112609,1.111455,0.000667
21574.000000,2,1.118330,1.119962,1.119405,0.000557
21574.250000,2,1.126468,1.128318,1.127412,0.000685
21574.500000,2,1.134383,1.136361,1.135285,0.000728
21574.750000,2,1.141146,1.143267,1.142055,0.000691
21575.000000,2,1.146973,1.148392,1.147648,0.000489
21575.250000,2,1.152833,1.154048,1.153583,0.000403
21575.500000,2,1.157693,1.159071,1.158546,0.000436
21575.750000,2,1.163303,1.164440,1.164041,0.000417
21576.000000,2,1.178283,1.185793,1.182633,0.002727
21576.250000,2,1.172673,1.174490,1.173917,0.000589
21576.500000,2,1.177859,1.179286,1.178460,0.000455
21576.750000,2,1.182363,1.183235,1.182876,0.000349
21577.000000,2,1.187822,1.188870,1.188324,0.000358
21577.250000,2,1.194713,1.196115,1.195466,0.000433
21577.500000,2,1.202413,1.204291,1.203522,0.000670
21577.750000,2,1.211292,1.213303,1.212328,0.000728
21578.000000,2,1.221193,1.223478,1.222418,0.000985
21578.250000,2,1.231383,1.233450,1.232498,0.000737
21578.500000,2,1.241693,1.243164,1.242401,0.000552
21578.750000,2,1.251423,1.253846,1.252843,0.000923
21579.000000,2,1.262277,1.264188,1.263272,0.000684
21579.250000,2,1.272786,1.275009,1.274049,0.000837
21579.500000,2,1.283483,1.285751,1.284495,0.000801
21579.750000,2,1.294326,1.296680,1.295649,0.000922
21580.000000,2,1.305123,1.307433,1.306562,0.000758
21580.250000,2,1.316087,1.318507,1.317224,0.000911
21580.500000,2,1.327233,1.328842,1.328075,0.000628
21580.750000,2,1.337483,1.340319,1.338908,0.001066
21581.000000,2,1.347963,1.350171,1.349240,0.000743
21581.250000,2,1.358282,1.360154,1.359229,0.000770
21581.500000,2,1.367274,1.368960,1.368187,0.000696
21581.750000,2,1.375552,1.378632,1.377396,0.001307
21582.000000,2,1.385016,1.386666,1.385543,0.000641
21582.250000,2,1.391983,1.393744,1.392715,0.000576
21582.500000,2,1.398233,1.400146,1.399253,0.000779
21582.750000,2,1.402788,1.404758,1.403637,0.000672
21583.000000,2,1.405863,1.407363,1.406481,0.000467
21583.250000,2,1.408265,1.409024,1.408716,0.000264
21583.500000,2,1.408203,1.409460,1.408942,0.000427
21583.750000,2,1.407683,1.408982,1.408183,0.000437
21584.000000,2,1.404777,1.406071,1.405444,0.000488
21584.250000,2,1.399423,1.400437,1.399960,0.000320
21584.500000,2,1.390928,1.392822,1.391778,0.000645
21584.750000,2,1.381452,1.383903,1.382838,0.000898
21585.000000,2,1.371594,1.372739,1.371899,0.000400
21585.250000,2,1.359781,1.361889,1.360909,0.000692
21585.500000,2,1.347276,1.349361,1.348256,0.000796
21585.750000,2,1.332699,1.335783,1.334300,0.001124
21586.000000,2,1.316448,1.319543,1.318400,0.001170
21586.250000,2,1.298942,1.302765,1.300428,0.001471
21586.500000,2,1.278018,1.282433,1.280067,0.001705
21586.750000,2,1.255041,1.260013,1.257759,0.001626
21587.000000,2,1.229913,1.233763,1.231903,0.001465
21587.250000,2,1.199214,1.204871,1.201950,0.002131
21587.500000,2,1.162786,1.169593,1.165748,0.002831
21587.750000,2,1.120938,1.128598,1.124916,0.002960
21588.000000,2,1.075105,1.083713,1.079206,0.003215
21588.250000,2,1.026611,1.034792,1.030485,0.003174
21588.500000,2,0.974096,0.983231,0.978109,0.003470
21588.750000,2,0.919127,0.928293,0.923218,0.003505
21589.000000,2,0.859157,0.869472,0.863470,0.003896
21589.250000,2,0.795014,0.805863,0.799943,0.004126
21589.500000,2,0.727882,0.739000,0.732774,0.004306
21589.750000,2,0.660077,0.670856,0.665028,0.004183
21590.000000,2,0.593562,0.604081,0.598353,0.004259
21590.250000,2,0.531470,0.540785,0.535545,0.003756
21590.500000,2,0.473822,0.482544,0.477495,0.003539
21590.750000,2,0.423247,0.430579,0.426338,0.002885
21591.000000,2,0.379848,0.386343,0.382537,0.002544
21591.250000,2,0.345902,0.350746,0.347982,0.001954
21591.500000,2,0.321332,0.324742,0.322845,0.001288
21591.750000,2,0.307338,0.308643,0.307848,0.000525
21592.000000,3,0.294334,0.295322,0.294830,0.000369
21592.250000,3,0.300257,0.302232,0.301281,0.000644
21592.500000,3,0.306881,0.308017,0.307397,0.000467
21592.750000,3,0.324052,0.327866,0.326111,0.001409
21593.000000,3,0.343152,0.346066,0.344783,0.001133
21593.250000,3,0.372769,0.378129,0.375775,0.002045
21593.500000,3,0.403945,0.408350,0.406260,0.001780
21593.750000,3,0.444458,0.450533,0.447820,0.002444
21594.000000,3,0.484303,0.489503,0.487100,0.002207
21594.250000,3,0.531352,0.538819,0.535657,0.002844
21594.500000,3,0.576720,0.582377,0.579752,0.002480
21594.750000,3,0.627672,0.635663,0.632027,0.003055
21595.000000,3,0.676217,0.682041,0.679135,0.002438
21595.250000,3,0.729254,0.736790,0.733403,0.003133
21595.500000,3,0.776944,0.782638,0.780047,0.002292
21595.750000,3,0.827099,0.833155,0.830275,0.002452
21596.000000,3,0.868367,0.872074,0.870298,0.001532
21596.250000,3,0.909016,0.913306,0.911300,0.001805
21596.500000,3,0.941275,0.944299,0.942836,0.001104
21596.750000,3,0.976261,0.980187,0.978116,0.001583
21597.000000,3,1.003423,1.006110,1.004855,0.001164
21597.250000,3,1.033368,1.036331,1.034709,0.001275
21597.500000,3,1.053181,1.054638,1.054092,0.000475
21597.750000,3,1.073222,1.074909,1.073994,0.000507
21598.000000,3,1.082718,1.085172,1.083732,0.000842
21598.250000,3,1.095722,1.097752,1.097058,0.000639
21598.500000,3,1.101619,1.104072,1.102625,0.000925
21598.750000,3,1.114473,1.115532,1.114988,0.000318
21599.000000,3,1.118082,1.121682,1.119745,0.001207
21599.250000,3,1.127887,1.130422,1.128941,0.000872
21599.500000,3,1.128497,1.132042,1.129709,0.001236
21599.750000,3,1.133875,1.136548,1.135462,0.000833
21600.000000,3,1.281543,1.381542,1.340099,0.038717
21600.250000,3,1.136204,1.139502,1.138215,0.001029
21600.500000,3,1.136155,1.139492,1.137502,0.001210
21600.750000,3,1.141541,1.143522,1.142608,0.000661
21601.000000,3,1.140022,1.142732,1.141186,0.001115
21601.250000,3,1.145440,1.147006,1.146245,0.000609
21601.500000,3,1.143549,1.146495,1.144705,0.001241
21601.750000,3,1.150377,1.151645,1.151094,0.000475
21602.000000,3,1.151640,1.154172,1.152602,0.000835
21602.250000,3,1.160453,1.161962,1.161466,0.000495
21602.500000,3,1.162297,1.164912,1.163546,0.000926
21602.750000,3,1.170992,1.172185,1.171442,0.000422
21603.000000,3,1.170818,1.172826,1.171726,0.000756
21603.250000,3,1.177475,1.179016,1.178376,0.000473
21603.500000,3,1.176796,1.178492,1.177565,0.000611
21603.750000,3,1.181883,1.183638,1.182921,0.000625
21604.000000,3,1.179377,1.181822,1.180237,0.000944
21604.250000,3,1.180489,1.182028,1.181452,0.000502
21604.500000,3,1.174610,1.177522,1.175712,0.001064
21604.750000,3,1.175136,1.175962,1.175591,0.000310
21605.000000,3,1.169367,1.171712,1.170335,0.000929
21605.250000,3,1.171768,1.173167,1.172545,0.000501
21605.500000,3,1.167860,1.170052,1.169085,0.000661
21605.750000,3,1.170481,1.171470,1.170981,0.000352
21606.000000,3,1.164317,1.166712,1.165311,0.000855
21606.250000,3,1.165166,1.166186,1.165500,0.000354
21606.500000,3,1.158144,1.160617,1.159256,0.000781
21606.750000,3,1.161363,1.162360,1.161836,0.000354
21607.000000,3,1.159073,1.160507,1.159796,0.000515
21607.250000,3,1.164342,1.165954,1.165073,0.000641
21607.500000,3,1.162802,1.165274,1.163822,0.000861
21607.750000,3,1.165799,1.166962,1.166619,0.000395
21608.000000,3,1.160550,1.163022,1.161657,0.000935
21608.250000,3,1.161832,1.162791,1.162411,0.000291
21608.500000,3,1.156317,1.158294,1.157071,0.000779
21608.750000,3,1.157946,1.159613,1.158977,0.000507
21609.000000,3,1.153499,1.155038,1.154152,0.000523
21609.250000,3,1.154469,1.155682,1.155231,0.000379
21609.500000,3,1.148148,1.149870,1.148839,0.000626
21609.750000,3,1.148052,1.149618,1.148781,0.000587
21610.000000,3,1.142696,1.144822,1.143813,0.000684
21610.250000,3,1.145942,1.147599,1.146643,0.000525
21610.500000,3,1.144337,1.146062,1.145005,0.000642
21610.750000,3,1.150081,1.151833,1.150779,0.000585
21611.000000,3,1.149580,1.151242,1.150585,0.000640
21611.250000,3,1.154938,1.155502,1.155211,0.000207
21611.500000,3,1.153883,1.155182,1.154477,0.000447
21611.750000,3,1.159055,1.160445,1.159737,0.000543
21612.000000,3,1.158711,1.160347,1.159715,0.000525
21612.250000,3,1.165048,1.167044,1.166044,0.000612
21612.500000,3,1.165136,1.166026,1.165518,0.000306
21612.750000,3,1.170392,1.172008,1.171428,0.000557
21613.000000,3,1.169559,1.170662,1.170105,0.000421
21613.250000,3,1.173803,1.175426,1.174690,0.000528
21613.500000,3,1.172470,1.174195,1.173561,0.000638
21613.750000,3,1.177373,1.178595,1.178088,0.000416
21614.000000,3,1.175167,1.176282,1.175910,0.000382
21614.250000,3,1.179974,1.180839,1.180289,0.000294
21614.500000,3,1.176876,1.178525,1.177620,0.000588
21614.750000,3,1.182041,1.182749,1.182361,0.000257
21615.000000,3,1.180102,1.181620,1.181046,0.000482
21615.250000,3,1.185862,1.187521,1.186805,0.000563
21615.500000,3,1.185551,1.187089,1.186324,0.000497
21615.750000,3,1.190804,1.191789,1.191357,0.000379
21616.000000,3,1.189945,1.191370,1.190662,0.000450
21616.250000,3,1.195201,1.197067,1.196500,0.000720
21616.500000,3,1.196148,1.197785,1.196923,0.000513
21616.750000,3,1.202562,1.204696,1.203547,0.000760
21617.000000,3,1.203199,1.204542,1.204155,0.000446
21617.250000,3,1.208512,1.210461,1.209370,0.000732
21617.500000,3,1.204310,1.206202,1.205241,0.000598
21617.750000,3,1.204716,1.206153,1.205250,0.000460
21618.000000,3,1.195087,1.197275,1.196404,0.000677
21618.250000,3,1.189723,1.191652,1.190934,0.000635
21618.500000,3,1.173732,1.176833,1.175344,0.001183
21618.750000,3,1.159873,1.162510,1.161115,0.001089
21619.000000,3,1.133063,1.137932,1.135272,0.001734
21619.250000,3,1.107294,1.111731,1.109767,0.001637
21619.500000,3,1.071504,1.076932,1.074211,0.002211
21619.750000,3,1.039472,1.043942,1.041956,0.001806
21620.000000,3,0.996958,1.002972,0.999711,0.002550
21620.250000,3,0.956491,0.962490,0.959266,0.002534
21620.500000,3,0.903978,0.912488,0.907731,0.003176
21620.750000,3,0.853731,0.861510,0.857374,0.003093
21621.000000,3,0.791529,0.801175,0.795869,0.003817
21621.250000,3,0.734594,0.743466,0.738444,0.003469
21621.500000,3,0.670041,0.679467,0.674027,0.003802
21621.750000,3,0.613178,0.621221,0.616692,0.003385
21622.000000,3,0.550984,0.560274,0.554727,0.003839
21622.250000,3,0.498920,0.506704,0.502193,0.003133
21622.500000,3,0.444307,0.452639,0.447698,0.003362
21622.750000,3,0.403498,0.409079,0.405813,0.002334
21623.000000,3,0.362426,0.368380,0.364841,0.002377
21623.250000,3,0.336853,0.340195,0.338281,0.001365
21623.500000,3,0.312521,0.315834,0.313782,0.001357
21623.750000,3,0.303395,0.304687,0.304111,0.000469
21624.000000,4,0.299292,0.299882,0.299668,0.000201
21624.250000,4,0.303943,0.305624,0.304693,0.000630
21624.500000,4,0.314386,0.316992,0.315680,0.001075
21624.750000,4,0.334289,0.338477,0.336509,0.001774
21625.000000,4,0.360897,0.365370,0.363262,0.001896
21625.250000,4,0.396330,0.402805,0.399975,0.002573
21625.500000,4,0.438366,0.445352,0.442072,0.002672
21625.750000,4,0.487812,0.495396,0.491997,0.003097
21626.000000,4,0.540601,0.548565,0.544879,0.003087
21626.250000,4,0.598737,0.607256,0.603422,0.003368
21626.500000,4,0.657759,0.666649,0.662834,0.003600
21626.750000,4,0.721217,0.730357,0.726153,0.003571
21627.000000,4,0.782767,0.791010,0.787071,0.003188
21627.250000,4,0.843220,0.851816,0.847801,0.003363
21627.500000,4,0.898609,0.905719,0.902333,0.002718
21627.750000,4,0.950787,0.956560,0.953733,0.002402
21628.000000,4,0.996100,1.001334,0.998891,0.002013
21628.250000,4,1.038462,1.043137,1.041044,0.001756
21628.500000,4,1.075778,1.079375,1.077340,0.001489
21628.750000,4,1.108732,1.111956,1.110116,0.001254
21629.000000,4,1.133232,1.134836,1.134364,0.000549
21629.250000,4,1.152288,1.154199,1.153125,0.000687
21629.500000,4,1.163700,1.165832,1.165002,0.000654
21629.750000,4,1.174855,1.176022,1.175492,0.000353
21630.000000,4,1.181534,1.183374,1.182626,0.000560
21630.250000,4,1.190428,1.191400,1.190792,0.000431
21630.500000,4,1.193193,1.195547,1.194145,0.000936
21630.750000,4,1.195233,1.197792,1.196483,0.000971
21631.000000,4,1.192599,1.195288,1.193877,0.001099
21631.250000,4,1.190054,1.193214,1.191555,0.001200
21631.500000,4,1.186428,1.188828,1.187362,0.000980
21631.750000,4,1.185739,1.187702,1.186803,0.000600
21632.000000,4,1.185564,1.187691,1.186342,0.000745
21632.250000,4,1.186151,1.189182,1.187512,0.001111
21632.500000,4,1.184574,1.187102,1.185796,0.000892
21632.750000,4,1.183295,1.185976,1.184599,0.001024
21633.000000,4,1.179995,1.181882,1.180622,0.000697
21633.250000,4,1.177277,1.180042,1.178403,0.001015
21633.500000,4,1.174332,1.176682,1.175417,0.000770
21633.750000,4,1.173367,1.175092,1.174008,0.000621
21634.000000,4,1.169333,1.172302,1.170759,0.000995
21634.250000,4,1.167512,1.169038,1.168043,0.000530
21634.500000,4,1.163246,1.165502,1.164238,0.000782
21634.750000,4,1.162473,1.164142,1.163109,0.000666
21635.000000,4,1.161433,1.163392,1.162359,0.000609
21635.250000,4,1.164042,1.165682,1.164850,0.000604
21635.500000,4,1.165150,1.167522,1.166271,0.000856
21635.750000,4,1.167780,1.170005,1.168928,0.000675
21636.000000,4,1.167728,1.169902,1.168929,0.000676
21636.250000,4,1.168202,1.169992,1.169082,0.000588
21636.500000,4,1.165940,1.168462,1.167140,0.000825
21636.750000,4,1.166742,1.167951,1.167471,0.000406
21637.000000,4,1.163398,1.165548,1.164404,0.000810
21637.250000,4,1.162219,1.164142,1.163026,0.000610
21637.500000,4,1.157111,1.160392,1.158500,0.001087
21637.750000,4,1.154743,1.157772,1.156134,0.000982
21638.000000,4,1.150391,1.153232,1.151439,0.000977
21638.250000,4,1.149595,1.151311,1.150589,0.000581
21638.500000,4,1.147218,1.149562,1.148032,0.000767
21638.750000,4,1.147264,1.148802,1.148136,0.000474
21639.000000,4,1.145344,1.146842,1.145932,0.000643
21639.250000,4,1.144447,1.146539,1.145676,0.000750
21639.500000,4,1.143214,1.145442,1.144120,0.000783
21639.750000,4,1.145495,1.146552,1.146136,0.000350
21640.000000,4,1.195132,1.226716,1.214220,0.012351
21640.250000,4,1.152956,1.154159,1.153531,0.000416
21640.500000,4,1.156315,1.157524,1.157028,0.000417
21640.750000,4,1.161720,1.162924,1.162319,0.000392
21641.000000,4,1.164162,1.165148,1.164452,0.000334
21641.250000,4,1.167472,1.168824,1.167998,0.000462
21641.500000,4,1.168475,1.169412,1.169011,0.000307
21641.750000,4,1.171292,1.172251,1.171977,0.000326
21642.000000,4,1.170893,1.172814,1.172189,0.000628
21642.250000,4,1.172952,1.173910,1.173301,0.000312
21642.500000,4,1.170799,1.172049,1.171631,0.000445
21642.750000,4,1.170701,1.171460,1.171008,0.000291
21643.000000,4,1.167303,1.168940,1.168122,0.000510
21643.250000,4,1.166372,1.168292,1.167388,0.000598
21643.500000,4,1.164022,1.165359,1.164817,0.000458
21643.750000,4,1.162955,1.163809,1.163543,0.000282
21644.000000,4,1.158864,1.160199,1.159652,0.000460
21644.250000,4,1.156536,1.158399,1.157482,0.000706
21644.500000,4,1.152618,1.153359,1.152984,0.000235
21644.750000,4,1.150792,1.151840,1.151371,0.000323
21645.000000,4,1.146895,1.149088,1.147811,0.000661
21645.250000,4,1.145181,1.146484,1.145580,0.000447
21645.500000,4,1.140692,1.142435,1.141648,0.000601
21645.750000,4,1.137889,1.139780,1.138716,0.000612
21646.000000,4,1.132722,1.134821,1.133866,0.000676
21646.250000,4,1.131212,1.132622,1.132130,0.000467
21646.500000,4,1.128066,1.129379,1.128687,0.000489
21646.750000,4,1.127502,1.128460,1.127903,0.000294
21647.000000,4,1.124034,1.125616,1.124882,0.000473
21647.250000,4,1.121882,1.124145,1.123269,0.000928
21647.500000,4,1.119318,1.120313,1.119697,0.000308
21647.750000,4,1.118532,1.120238,1.119297,0.000622
21648.000000,4,1.117145,1.119187,1.118058,0.000739
21648.250000,4,1.118752,1.120342,1.119625,0.000589
21648.500000,4,1.118949,1.119712,1.119280,0.000251
21648.750000,4,1.119472,1.120580,1.120095,0.000471
21649.000000,4,1.117612,1.118787,1.118065,0.000373
21649.250000,4,1.116702,1.118366,1.117632,0.000656
21649.500000,4,1.113895,1.115226,1.114453,0.000501
21649.750000,4,1.112842,1.114594,1.113579,0.000648
21650.000000,4,1.108292,1.109850,1.109138,0.000537
21650.250000,4,1.103032,1.104030,1.103520,0.000340
21650.500000,4,1.091064,1.092559,1.091647,0.000499
21650.750000,4,1.075593,1.077445,1.076432,0.000671
21651.000000,4,1.054743,1.056212,1.055271,0.000550
21651.250000,4,1.030040,1.032082,1.031085,0.000705
21651.500000,4,0.998427,1.002272,1.000286,0.001465
21651.750000,4,0.963279,0.968080,0.965945,0.001759
21652.000000,4,0.921921,0.927210,0.924419,0.002161
21652.250000,4,0.876802,0.882080,0.879389,0.002023
21652.500000,4,0.825718,0.832832,0.828918,0.002908
