# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268074,0.268586,0.268317,0.000183
22528.250000,1,0.271118,0.271800,0.271434,0.000245
22528.500000,1,0.279587,0.281344,0.280412,0.000578
22528.750000,1,0.294079,0.296676,0.295514,0.000817
22529.000000,1,0.314975,0.318179,0.316437,0.001024
22529.250000,1,0.341568,0.345323,0.343444,0.001204
22529.500000,1,0.374050,0.378804,0.376041,0.001479
22529.750000,1,0.411834,0.417245,0.414250,0.001729
22530.000000,1,0.454567,0.460251,0.457256,0.001758
22530.250000,1,0.501712,0.507757,0.504388,0.001898
22530.500000,1,0.551174,0.557095,0.553743,0.002026
22530.750000,1,0.602203,0.608654,0.605009,0.002135
22531.000000,1,0.653593,0.660255,0.657069,0.002168
22531.250000,1,0.705396,0.712037,0.708531,0.002213
22531.500000,1,0.755992,0.761656,0.758649,0.001950
22531.750000,1,0.803083,0.808983,0.805864,0.001949
22532.000000,1,0.846481,0.852409,0.849207,0.001778
22532.250000,1,0.885143,0.890173,0.887572,0.001707
22532.500000,1,0.918617,0.923850,0.921367,0.001800
22532.750000,1,0.949642,0.953806,0.951408,0.001366
22533.000000,1,0.976515,0.980919,0.978612,0.001532
22533.250000,1,1.000079,1.004824,1.002446,0.001573
22533.500000,1,1.020482,1.023926,1.022195,0.001202
22533.750000,1,1.037082,1.040086,1.038347,0.001114
22534.000000,1,1.049117,1.051976,1.050362,0.000884
22534.250000,1,1.058549,1.061063,1.059800,0.000932
22534.500000,1,1.066652,1.068705,1.067493,0.000674
22534.750000,1,1.073517,1.076026,1.074517,0.000889
22535.000000,1,1.079926,1.082227,1.081246,0.000816
22535.250000,1,1.086683,1.088812,1.087601,0.000802
22535.500000,1,1.092105,1.093647,1.092890,0.000566
22535.750000,1,1.097002,1.098821,1.097976,0.000597
22536.000000,1,1.102524,1.104257,1.103385,0.000621
22536.250000,1,1.109645,1.110951,1.110203,0.000462
22536.500000,1,1.116664,1.118658,1.117840,0.000673
22536.750000,1,1.125531,1.127635,1.126766,0.000652
22537.000000,1,1.135183,1.136759,1.135882,0.000455
22537.250000,1,1.143675,1.145370,1.144627,0.000559
22537.500000,1,1.152150,1.153607,1.152787,0.000402
22537.750000,1,1.159732,1.161254,1.160482,0.000463
22538.000000,1,1.167805,1.170035,1.168721,0.000720
22538.250000,1,1.174627,1.176822,1.176103,0.000689
22538.500000,1,1.186661,1.190619,1.188493,0.001348
22538.750000,1,1.187978,1.189348,1.188586,0.000514
22539.000000,1,1.192125,1.193952,1.192984,0.000588
22539.250000,1,1.196730,1.197841,1.197190,0.000381
22539.500000,1,1.201317,1.202397,1.201891,0.000345
22539.750000,1,1.206118,1.207893,1.207010,0.000590
22540.000000,1,1.210837,1.212988,1.211953,0.000587
22540.250000,1,1.215424,1.216916,1.216295,0.000420
22540.500000,1,1.218352,1.219570,1.219070,0.000370
22540.750000,1,1.220807,1.222584,1.221644,0.000573
22541.000000,1,1.223752,1.225115,1.224479,0.000460
22541.250000,1,1.227611,1.230043,1.228735,0.000762
22541.500000,1,1.232384,1.234776,1.233544,0.000677
22541.750000,1,1.237437,1.239559,1.238599,0.000705
22542.000000,1,1.243561,1.244604,1.244015,0.000381
22542.250000,1,1.245664,1.247466,1.246425,0.000568
22542.500000,1,1.246987,1.249118,1.248116,0.000704
22542.750000,1,1.248050,1.250313,1.249454,0.000667
22543.000000,1,1.249856,1.251892,1.251100,0.000624
22543.250000,1,1.251605,1.253283,1.252441,0.000487
22543.500000,1,1.252774,1.254260,1.253446,0.000462
22543.750000,1,1.252283,1.253992,1.253282,0.000550
22544.000000,1,1.250890,1.252117,1.251521,0.000465
22544.250000,1,1.248692,1.249915,1.249523,0.000405
22544.500000,1,1.247707,1.249053,1.248410,0.000440
22544.750000,1,1.247222,1.248252,1.247836,0.000398
22545.000000,1,1.247727,1.248634,1.248270,0.000328
22545.250000,1,1.247467,1.249082,1.248216,0.000552
22545.500000,1,1.246576,1.248582,1.247372,0.000572
22545.750000,1,1.244264,1.246338,1.245466,0.000614
22546.000000,1,1.241652,1.243424,1.242664,0.000653
22546.250000,1,1.239776,1.240679,1.240202,0.000301
22546.500000,1,1.237189,1.238333,1.237783,0.000391
22546.750000,1,1.234973,1.236608,1.235564,0.000576
22547.000000,1,1.231175,1.232674,1.232139,0.000544
22547.250000,1,1.226950,1.229437,1.228256,0.000782
22547.500000,1,1.222527,1.224400,1.223468,0.000595
22547.750000,1,1.218652,1.220313,1.219637,0.000598
22548.000000,1,1.215775,1.217412,1.216314,0.000517
22548.250000,1,1.212659,1.214340,1.213556,0.000591
22548.500000,1,1.209780,1.211651,1.210413,0.000622
22548.750000,1,1.207033,1.208880,1.207757,0.000544
22549.000000,1,1.202627,1.203907,1.203186,0.000430
22549.250000,1,1.198335,1.200049,1.199029,0.000495
22549.500000,1,1.195098,1.197587,1.196558,0.000784
22549.750000,1,1.195229,1.197245,1.196040,0.000604
22550.000000,1,1.195810,1.197155,1.196677,0.000415
22550.250000,1,1.195363,1.197418,1.196556,0.000770
22550.500000,1,1.195610,1.197345,1.196315,0.000589
22550.750000,1,1.193744,1.195534,1.194596,0.000501
22551.000000,1,1.191222,1.192831,1.192073,0.000486
22551.250000,1,1.189051,1.191063,1.190032,0.000642
22551.500000,1,1.188068,1.190133,1.189218,0.000614
22551.750000,1,1.187516,1.189272,1.188286,0.000523
22552.000000,1,1.184754,1.187042,1.185932,0.000707
22552.250000,1,1.182142,1.183687,1.182843,0.000448
22552.500000,1,1.176056,1.177859,1.176989,0.000543
22552.750000,1,1.170415,1.171486,1.170983,0.000363
22553.000000,1,1.163206,1.164596,1.163989,0.000482
22553.250000,1,1.155863,1.157341,1.156653,0.000513
22553.500000,1,1.146722,1.148607,1.147855,0.000555
22553.750000,1,1.135851,1.138021,1.136963,0.000827
22554.000000,1,1.122721,1.125194,1.123953,0.000815
22554.250000,1,1.107845,1.110246,1.109300,0.000789
22554.500000,1,1.092425,1.094518,1.093596,0.000733
22554.750000,1,1.076202,1.078587,1.077380,0.001016
22555.000000,1,1.058147,1.060181,1.058804,0.000711
22555.250000,1,1.034017,1.036908,1.035410,0.001011
22555.500000,1,1.004923,1.009159,1.007392,0.001338
22555.750000,1,0.970012,0.974894,0.972865,0.001523
22556.000000,1,0.931304,0.935712,0.933910,0.001497
22556.250000,1,0.885786,0.892207,0.889366,0.002145
22556.500000,1,0.836314,0.842839,0.840458,0.002135
22556.750000,1,0.782517,0.789931,0.787019,0.002330
22557.000000,1,0.725906,0.732791,0.729844,0.002311
22557.250000,1,0.666249,0.673769,0.670632,0.002469
22557.500000,1,0.606830,0.614207,0.610808,0.002340
22557.750000,1,0.548701,0.555797,0.552812,0.002287
22558.000000,1,0.494872,0.500880,0.498322,0.001951
22558.250000,1,0.444929,0.450704,0.448311,0.001812
22558.500000,1,0.400031,0.405431,0.403181,0.001704
22558.750000,1,0.360887,0.365740,0.363745,0.001519
22559.000000,1,0.328286,0.331781,0.330332,0.001121
22559.250000,1,0.302499,0.305275,0.304136,0.000822
22559.500000,1,0.283559,0.285784,0.284872,0.000721
22559.750000,1,0.272939,0.273864,0.273465,0.000266
22560.000000,2,0.280074,0.280715,0.280469,0.000231
22560.250000,2,0.282946,0.284365,0.283772,0.000462
22560.500000,2,0.292168,0.293926,0.292931,0.000665
22560.750000,2,0.306953,0.309795,0.308308,0.000945
22561.000000,2,0.328183,0.331657,0.329587,0.001154
22561.250000,2,0.355013,0.359342,0.356957,0.001393
22561.500000,2,0.388290,0.393032,0.390129,0.001605
22561.750000,2,0.426423,0.432116,0.428881,0.001817
22562.000000,2,0.469682,0.475760,0.472458,0.001900
22562.250000,2,0.517297,0.523514,0.519871,0.002059
22562.500000,2,0.567012,0.573843,0.569830,0.002202
22562.750000,2,0.618381,0.625627,0.621722,0.002278
22563.000000,2,0.671595,0.678235,0.674571,0.002034
22563.250000,2,0.725088,0.731637,0.727891,0.002095
22563.500000,2,0.776342,0.783438,0.779406,0.002285
22563.750000,2,0.826670,0.831970,0.828688,0.001726
22564.000000,2,0.871650,0.877406,0.874326,0.001837
22564.250000,2,0.913715,0.918543,0.915883,0.001606
22564.500000,2,0.951635,0.957145,0.953860,0.001660
22564.750000,2,0.986641,0.989930,0.987902,0.001072
22565.000000,2,1.017577,1.020688,1.018750,0.000972
22565.250000,2,1.043936,1.047018,1.045391,0.001020
22565.500000,2,1.065940,1.068574,1.067230,0.000884
22565.750000,2,1.082697,1.086254,1.084829,0.000990
22566.000000,2,1.097128,1.099518,1.098413,0.000876
22566.250000,2,1.108520,1.110127,1.109293,0.000530
22566.500000,2,1.117072,1.118420,1.117762,0.000402
22566.750000,2,1.123377,1.125058,1.124040,0.000524
22567.000000,2,1.126663,1.127871,1.127304,0.000373
22567.250000,2,1.128052,1.129125,1.128458,0.000322
22567.500000,2,1.127501,1.128788,1.128238,0.000486
22567.750000,2,1.127602,1.128858,1.128367,0.000428
22568.000000,2,1.128933,1.130592,1.129665,0.000624
22568.250000,2,1.130970,1.133034,1.131962,0.000808
22568.500000,2,1.134141,1.135575,1.134806,0.000470
22568.750000,2,1.136069,1.138037,1.137185,0.000577
22569.000000,2,1.138138,1.139306,1.138802,0.000447
22569.250000,2,1.140395,1.141787,1.140974,0.000519
22569.500000,2,1.142986,1.143948,1.143555,0.000320
22569.750000,2,1.146166,1.148172,1.147330,0.000595
22570.000000,2,1.151213,1.152083,1.151784,0.000317
22570.250000,2,1.154879,1.155923,1.155568,0.000305
22570.500000,2,1.155336,1.158148,1.157092,0.000888
22570.750000,2,1.156826,1.158367,1.157451,0.000501
22571.000000,2,1.157275,1.158577,1.158045,0.000426
22571.250000,2,1.159463,1.160560,1.159964,0.000306
22571.500000,2,1.162144,1.163724,1.162803,0.000525
22571.750000,2,1.165846,1.167546,1.166844,0.000469
22572.000000,2,1.168947,1.170103,1.169571,0.000369
22572.250000,2,1.170690,1.172155,1.171081,0.000457
22572.500000,2,1.170424,1.171819,1.171237,0.000425
22572.750000,2,1.171054,1.172696,1.171803,0.000577
22573.000000,2,1.174224,1.175269,1.174789,0.000328
22573.250000,2,1.179869,1.181147,1.180470,0.000454
22573.500000,2,1.186169,1.188037,1.187221,0.000613
22573.750000,2,1.192298,1.194232,1.193562,0.000622
22574.000000,2,1.197668,1.199755,1.198688,0.000598
22574.250000,2,1.200393,1.202326,1.201309,0.000692
22574.500000,2,1.202537,1.204338,1.203194,0.000616
22574.750000,2,1.204081,1.205380,1.204775,0.000458
22575.000000,2,1.206234,1.207390,1.206654,0.000463
22575.250000,2,1.207358,1.209358,1.208227,0.000641
22575.500000,2,1.206626,1.208856,1.208098,0.000734
22575.750000,2,1.205933,1.207683,1.206630,0.000537
22576.000000,2,1.209223,1.218958,1.213689,0.002805
22576.250000,2,1.203712,1.204687,1.204050,0.000367
22576.500000,2,1.204463,1.205410,1.204849,0.000337
22576.750000,2,1.208003,1.208663,1.208337,0.000235
22577.000000,2,1.210967,1.213380,1.212263,0.000793
22577.250000,2,1.215498,1.216954,1.216340,0.000584
22577.500000,2,1.217915,1.219198,1.218672,0.000448
22577.750000,2,1.219162,1.221012,1.220296,0.000631
22578.000000,2,1.221736,1.223275,1.222275,0.000499
22578.250000,2,1.223876,1.224707,1.224245,0.000307
22578.500000,2,1.225418,1.226861,1.226362,0.000440
22578.750000,2,1.227329,1.228233,1.227967,0.000284
22579.000000,2,1.227477,1.228521,1.227853,0.000329
22579.250000,2,1.226214,1.227345,1.226713,0.000354
22579.500000,2,1.224005,1.225099,1.224586,0.000429
22579.750000,2,1.221291,1.223538,1.222529,0.000682
22580.000000,2,1.219960,1.221271,1.220664,0.000469
22580.250000,2,1.217636,1.219224,1.218442,0.000517
22580.500000,2,1.213800,1.215570,1.214404,0.000572
22580.750000,2,1.208037,1.210264,1.208832,0.000723
22581.000000,2,1.201446,1.202520,1.201874,0.000324
22581.250000,2,1.194877,1.196367,1.195627,0.000409
22581.500000,2,1.189238,1.190735,1.190066,0.000472
22581.750000,2,1.186212,1.187291,1.186770,0.000385
22582.000000,2,1.183122,1.184782,1.183961,0.000462
22582.250000,2,1.181138,1.182141,1.181789,0.000314
22582.500000,2,1.177812,1.179346,1.178420,0.000569
22582.750000,2,1.175355,1.176840,1.176089,0.000475
22583.000000,2,1.173868,1.175407,1.174719,0.000431
22583.250000,2,1.175020,1.176402,1.175866,0.000481
22583.500000,2,1.176681,1.178042,1.177374,0.000413
22583.750000,2,1.178534,1.179730,1.179149,0.000411
22584.000000,2,1.179819,1.181398,1.180610,0.000499
22584.250000,2,1.179846,1.181035,1.180574,0.000432
22584.500000,2,1.178133,1.179949,1.179306,0.000570
22584.750000,2,1.176767,1.178272,1.177366,0.000564
22585.000000,2,1.172628,1.174711,1.173960,0.000663
22585.250000,2,1.168622,1.169791,1.169171,0.000405
22585.500000,2,1.160360,1.162955,1.161273,0.000814
22585.750000,2,1.151192,1.153416,1.152259,0.000785
22586.000000,2,1.140022,1.141625,1.141062,0.000549
22586.250000,2,1.128524,1.130066,1.129031,0.000477
22586.500000,2,1.115603,1.117443,1.116334,0.000664
22586.750000,2,1.099160,1.101511,1.100756,0.000768
22587.000000,2,1.079108,1.082538,1.080761,0.001038
22587.250000,2,1.052778,1.056696,1.054425,0.001204
22587.500000,2,1.020369,1.024743,1.022901,0.001493
22587.750000,2,0.984848,0.989751,0.987333,0.001517
22588.000000,2,0.945775,0.950480,0.948151,0.001733
22588.250000,2,0.902269,0.907357,0.905460,0.001729
22588.500000,2,0.856565,0.861681,0.859210,0.001674
22588.750000,2,0.804884,0.810838,0.808138,0.002077
22589.000000,2,0.749089,0.755484,0.752481,0.002181
22589.250000,2,0.689947,0.697057,0.693890,0.002288
22589.500000,2,0.630492,0.637821,0.634528,0.002293
22589.750000,2,0.572750,0.579914,0.576764,0.002238
22590.000000,2,0.517690,0.524512,0.521648,0.002229
22590.250000,2,0.466646,0.472813,0.470111,0.002023
22590.500000,2,0.419390,0.425128,0.422775,0.001724
22590.750000,2,0.378157,0.383182,0.380992,0.001508
22591.000000,2,0.343407,0.347295,0.345571,0.001159
22591.250000,2,0.316070,0.318779,0.317740,0.000841
22591.500000,2,0.296750,0.298667,0.297804,0.000600
22591.750000,2,0.285293,0.286169,0.285884,0.000311
22592.000000,3,0.293927,0.295164,0.294321,0.000458
22592.250000,3,0.297465,0.298425,0.298110,0.000335
22592.500000,3,0.307279,0.309370,0.308442,0.000598
22592.750000,3,0.325322,0.328109,0.326689,0.000876
22593.000000,3,0.350112,0.353867,0.351857,0.001125
22593.250000,3,0.381283,0.385841,0.383419,0.001390
22593.500000,3,0.418785,0.424305,0.421120,0.001605
22593.750000,3,0.461249,0.467303,0.464047,0.001856
22594.000000,3,0.507771,0.514480,0.510725,0.002014
22594.250000,3,0.557773,0.564346,0.560537,0.002098
22594.500000,3,0.608600,0.615615,0.611826,0.002127
22594.750000,3,0.661663,0.667973,0.664440,0.002035
22595.000000,3,0.713405,0.720152,0.716591,0.002072
22595.250000,3,0.764985,0.770657,0.767352,0.001862
22595.500000,3,0.811413,0.817338,0.814275,0.001960
22595.750000,3,0.854963,0.860053,0.857466,0.001722
22596.000000,3,0.893466,0.898488,0.896141,0.001650
22596.250000,3,0.928789,0.933474,0.931215,0.001474
22596.500000,3,0.962031,0.965343,0.964024,0.001094
22596.750000,3,0.993053,0.995944,0.994613,0.001083
22597.000000,3,1.019219,1.023008,1.021342,0.001162
22597.250000,3,1.042652,1.044596,1.043933,0.000701
22597.500000,3,1.060688,1.062500,1.061713,0.000592
22597.750000,3,1.074341,1.076013,1.075200,0.000499
22598.000000,3,1.084699,1.086584,1.085483,0.000560
22598.250000,3,1.093364,1.096032,1.094541,0.000808
22598.500000,3,1.101400,1.102292,1.101885,0.000282
22598.750000,3,1.107298,1.108850,1.107681,0.000490
22599.000000,3,1.110097,1.110986,1.110585,0.000278
22599.250000,3,1.110115,1.112070,1.111055,0.000615
22599.500000,3,1.108960,1.110204,1.109380,0.000486
22599.750000,3,1.108485,1.110013,1.109110,0.000435
22600.000000,3,1.121073,1.132340,1.125911,0.003580
22600.250000,3,1.109236,1.110019,1.109623,0.000229
22600.500000,3,1.108602,1.110096,1.109491,0.000483
22600.750000,3,1.108612,1.109631,1.109041,0.000355
22601.000000,3,1.106104,1.107325,1.106867,0.000398
22601.250000,3,1.104870,1.105935,1.105398,0.000396
22601.500000,3,1.104076,1.104929,1.104556,0.000318
22601.750000,3,1.104302,1.107275,1.105344,0.000955
22602.000000,3,1.105719,1.107963,1.106488,0.000705
22602.250000,3,1.106814,1.108462,1.107828,0.000484
22602.500000,3,1.106276,1.107666,1.106908,0.000449
22602.750000,3,1.105029,1.107056,1.105925,0.000678
22603.000000,3,1.102165,1.104125,1.103233,0.000655
22603.250000,3,1.100769,1.102149,1.101410,0.000571
22603.500000,3,1.098579,1.099818,1.099099,0.000413
22603.750000,3,1.096544,1.098382,1.097143,0.000607
22604.000000,3,1.093163,1.094320,1.093670,0.000413
22604.250000,3,1.089372,1.091025,1.090332,0.000544
22604.500000,3,1.086223,1.088411,1.087296,0.000674
22604.750000,3,1.085859,1.086838,1.086398,0.000362
22605.000000,3,1.086237,1.087914,1.087100,0.000472
22605.250000,3,1.089782,1.091298,1.090346,0.000492
22605.500000,3,1.092361,1.094222,1.093433,0.000633
22605.750000,3,1.095487,1.096758,1.096345,0.000398
22606.000000,3,1.097607,1.099230,1.098343,0.000511
22606.250000,3,1.100370,1.101504,1.101002,0.000340
22606.500000,3,1.103595,1.105328,1.104416,0.000580
22606.750000,3,1.108194,1.109360,1.108614,0.000359
22607.000000,3,1.112071,1.113233,1.112726,0.000390
22607.250000,3,1.115939,1.117064,1.116576,0.000363
22607.500000,3,1.118072,1.118873,1.118445,0.000348
22607.750000,3,1.119679,1.121158,1.120551,0.000491
22608.000000,3,1.122972,1.124135,1.123413,0.000385
22608.250000,3,1.127596,1.128555,1.128206,0.000310
22608.500000,3,1.132670,1.134175,1.133259,0.000544
22608.750000,3,1.138221,1.139381,1.138724,0.000422
22609.000000,3,1.143012,1.143941,1.143423,0.000299
22609.250000,3,1.146204,1.148230,1.147487,0.000606
22609.500000,3,1.150891,1.152025,1.151295,0.000374
22609.750000,3,1.156531,1.157379,1.156998,0.000280
22610.000000,3,1.163482,1.165832,1.164737,0.000726
22610.250000,3,1.172474,1.175158,1.173954,0.000808
22610.500000,3,1.182301,1.183895,1.182946,0.000561
22610.750000,3,1.190975,1.191813,1.191503,0.000306
22611.000000,3,1.197600,1.199381,1.198760,0.000541
22611.250000,3,1.205227,1.206499,1.205667,0.000468
22611.500000,3,1.211499,1.213284,1.212611,0.000561
22611.750000,3,1.220062,1.221954,1.221000,0.000612
22612.000000,3,1.227907,1.229692,1.228799,0.000531
22612.250000,3,1.235618,1.236436,1.236144,0.000258
22612.500000,3,1.240051,1.241195,1.240716,0.000396
22612.750000,3,1.243679,1.245523,1.244756,0.000535
22613.000000,3,1.246570,1.249079,1.247756,0.000760
22613.250000,3,1.249731,1.251860,1.250803,0.000618
22613.500000,3,1.252224,1.253270,1.252778,0.000366
22613.750000,3,1.253601,1.255325,1.254248,0.000494
22614.000000,3,1.252543,1.254420,1.253264,0.000644
22614.250000,3,1.251286,1.253101,1.252201,0.000576
22614.500000,3,1.250818,1.252247,1.251303,0.000459
22614.750000,3,1.252668,1.253847,1.253272,0.000384
22615.000000,3,1.256981,1.258999,1.257708,0.000728
22615.250000,3,1.263289,1.264363,1.263722,0.000395
22615.500000,3,1.267903,1.268854,1.268427,0.000354
22615.750000,3,1.271654,1.272775,1.272265,0.000366
22616.000000,3,1.270772,1.273448,1.272257,0.000814
22616.250000,3,1.270461,1.272216,1.271592,0.000544
22616.500000,3,1.268244,1.270227,1.269576,0.000609
22616.750000,3,1.265433,1.267421,1.266655,0.000627
22617.000000,3,1.261043,1.262731,1.261933,0.000647
22617.250000,3,1.252618,1.253365,1.253112,0.000258
22617.500000,3,1.240381,1.242625,1.241192,0.000720
22617.750000,3,1.225728,1.228663,1.226707,0.000944
22618.000000,3,1.211149,1.213073,1.212007,0.000604
22618.250000,3,1.196493,1.198381,1.197359,0.000616
22618.500000,3,1.181265,1.184008,1.182484,0.001000
22618.750000,3,1.163914,1.166125,1.164974,0.000738
22619.000000,3,1.141756,1.144596,1.142738,0.000902
22619.250000,3,1.113189,1.116414,1.114653,0.001077
22619.500000,3,1.077716,1.082811,1.080180,0.001593
22619.750000,3,1.038995,1.044699,1.042326,0.001871
22620.000000,3,0.996213,1.001951,0.999474,0.001904
22620.250000,3,0.949443,0.955394,0.952623,0.001918
22620.500000,3,0.896741,0.903486,0.900692,0.002165
22620.750000,3,0.839302,0.847363,0.843787,0.002577
22621.000000,3,0.777679,0.786065,0.782620,0.002799
22621.250000,3,0.715149,0.723673,0.720058,0.002694
22621.500000,3,0.652921,0.660859,0.657643,0.002499
22621.750000,3,0.593248,0.600472,0.597551,0.002335
22622.000000,3,0.536062,0.543107,0.540229,0.002314
22622.250000,3,0.483146,0.489711,0.487074,0.002077
22622.500000,3,0.434644,0.440561,0.438138,0.001908
22622.750000,3,0.392643,0.397746,0.395697,0.001691
22623.000000,3,0.357263,0.361619,0.359933,0.001396
22623.250000,3,0.330289,0.333582,0.332082,0.001041
22623.500000,3,0.310600,0.312675,0.311758,0.000629
22623.750000,3,0.299039,0.300628,0.299778,0.000460
22624.000000,4,0.294673,0.295538,0.295208,0.000261
22624.250000,4,0.299168,0.299756,0.299404,0.000208
22624.500000,4,0.309009,0.310866,0.309739,0.000604
22624.750000,4,0.328125,0.330795,0.329384,0.000836
22625.000000,4,0.355301,0.359472,0.357077,0.001312
22625.250000,4,0.390024,0.395125,0.392219,0.001547
22625.500000,4,0.431756,0.437490,0.434119,0.001799
22625.750000,4,0.480175,0.486481,0.482866,0.001976
22626.000000,4,0.531192,0.538443,0.534104,0.002319
22626.250000,4,0.586486,0.593731,0.589591,0.002252
22626.500000,4,0.642821,0.650737,0.646082,0.002514
22626.750000,4,0.702648,0.709784,0.705426,0.002320
22627.000000,4,0.760096,0.767469,0.763063,0.002334
22627.250000,4,0.816754,0.823844,0.820118,0.002259
22627.500000,4,0.867776,0.874692,0.870736,0.002178
22627.750000,4,0.914894,0.920754,0.917177,0.001888
22628.000000,4,0.956552,0.961967,0.958670,0.001679
22628.250000,4,0.997299,1.002497,0.999231,0.001620
22628.500000,4,1.034677,1.040528,1.037487,0.001731
22628.750000,4,1.072710,1.077314,1.074295,0.001435
22629.000000,4,1.104592,1.108193,1.105760,0.001198
22629.250000,4,1.131071,1.133903,1.132552,0.000846
22629.500000,4,1.151278,1.154093,1.152284,0.000847
22629.750000,4,1.168748,1.170449,1.169710,0.000591
22630.000000,4,1.182985,1.186258,1.184299,0.001027
22630.250000,4,1.199038,1.201100,1.199849,0.000803
22630.500000,4,1.212404,1.214288,1.213265,0.000679
22630.750000,4,1.224381,1.226401,1.225166,0.000705
22631.000000,4,1.230969,1.233523,1.231993,0.000865
22631.250000,4,1.236110,1.237186,1.236609,0.000371
22631.500000,4,1.238273,1.240730,1.239475,0.000769
22631.750000,4,1.242809,1.244854,1.243852,0.000608
22632.000000,4,1.246238,1.248036,1.246933,0.000594
22632.250000,4,1.250231,1.251861,1.250946,0.000585
22632.500000,4,1.249998,1.252130,1.251430,0.000740
22632.750000,4,1.249175,1.250949,1.250344,0.000568
22633.000000,4,1.246550,1.249099,1.248037,0.000872
22633.250000,4,1.247475,1.250048,1.249110,0.000746
22633.500000,4,1.251016,1.253763,1.252498,0.000775
22633.750000,4,1.258340,1.260531,1.259483,0.000905
22634.000000,4,1.263824,1.267288,1.265390,0.001089
22634.250000,4,1.269759,1.271352,1.270384,0.000534
22634.500000,4,1.270564,1.272504,1.271444,0.000648
22634.750000,4,1.272398,1.274195,1.273273,0.000696
22635.000000,4,1.271903,1.274656,1.273060,0.000979
22635.250000,4,1.273818,1.275967,1.274822,0.000814
22635.500000,4,1.274037,1.276147,1.274571,0.000682
22635.750000,4,1.272766,1.273635,1.273271,0.000260
22636.000000,4,1.267058,1.268519,1.267530,0.000482
22636.250000,4,1.259927,1.261383,1.260698,0.000483
22636.500000,4,1.252806,1.254577,1.253799,0.000573
22636.750000,4,1.249406,1.250645,1.250102,0.000468
22637.000000,4,1.246611,1.248718,1.247723,0.000601
22637.250000,4,1.246739,1.248166,1.247407,0.000539
22637.500000,4,1.242921,1.245485,1.244037,0.000767
22637.750000,4,1.238886,1.240072,1.239312,0.000378
22638.000000,4,1.231393,1.233536,1.232434,0.000727
22638.250000,4,1.226321,1.227757,1.227087,0.000477
22638.500000,4,1.220767,1.222830,1.221991,0.000676
22638.750000,4,1.218882,1.220632,1.219927,0.000676
22639.000000,4,1.216420,1.217048,1.216686,0.000197
22639.250000,4,1.212707,1.214792,1.213972,0.000643
22639.500000,4,1.206009,1.208631,1.207382,0.000783
22639.750000,4,1.199571,1.201607,1.200547,0.000615
22640.000000,4,1.223512,1.252665,1.234726,0.009163
22640.250000,4,1.186726,1.188664,1.188070,0.000607
22640.500000,4,1.182172,1.183806,1.182931,0.000576
22640.750000,4,1.178036,1.179492,1.178827,0.000467
22641.000000,4,1.170884,1.172628,1.171753,0.000604
22641.250000,4,1.163971,1.165610,1.164576,0.000560
22641.500000,4,1.154442,1.156375,1.155526,0.000650
22641.750000,4,1.148275,1.149869,1.149001,0.000507
22642.000000,4,1.142405,1.143766,1.143085,0.000588
22642.250000,4,1.138372,1.140078,1.139214,0.000603
22642.500000,4,1.132896,1.134876,1.134297,0.000626
22642.750000,4,1.128045,1.129747,1.128864,0.000590
22643.000000,4,1.120974,1.122443,1.121684,0.000401
22643.250000,4,1.116648,1.117816,1.117210,0.000370
22643.500000,4,1.113717,1.114369,1.114054,0.000220
22643.750000,4,1.114570,1.115783,1.115250,0.000370
22644.000000,4,1.115861,1.117158,1.116542,0.000469
22644.250000,4,1.118027,1.119159,1.118694,0.000372
22644.500000,4,1.116153,1.118759,1.117386,0.000848
22644.750000,4,1.114289,1.115771,1.115258,0.000472
22645.000000,4,1.110769,1.112448,1.111554,0.000497
22645.250000,4,1.107456,1.108803,1.108244,0.000420
22645.500000,4,1.102211,1.103750,1.102913,0.000498
22645.750000,4,1.097997,1.100053,1.099015,0.000588
22646.000000,4,1.091847,1.093032,1.092326,0.000377
22646.250000,4,1.085064,1.086948,1.086140,0.000595
22646.500000,4,1.078135,1.080200,1.079270,0.000870
22646.750000,4,1.073748,1.076006,1.074805,0.000699
22647.000000,4,1.071849,1.072979,1.072278,0.000401
22647.250000,4,1.071618,1.073217,1.072493,0.000525
22647.500000,4,1.071472,1.072329,1.071895,0.000308
22647.750000,4,1.070951,1.072359,1.071666,0.000501
22648.000000,4,1.068475,1.070334,1.069657,0.000541
22648.250000,4,1.066993,1.069469,1.068197,0.000870
22648.500000,4,1.064821,1.066280,1.065815,0.000474
22648.750000,4,1.063359,1.065526,1.064462,0.000720
22649.000000,4,1.061257,1.062303,1.061645,0.000320
22649.250000,4,1.056712,1.059069,1.057826,0.000728
22649.500000,4,1.050386,1.051766,1.051030,0.000438
22649.750000,4,1.042600,1.045079,1.044053,0.000810
22650.000000,4,1.033147,1.035353,1.034538,0.000836
22650.250000,4,1.022976,1.024271,1.023661,0.000463
22650.500000,4,1.009440,1.011291,1.010497,0.000713
22650.750000,4,0.994076,0.996953,0.995672,0.001114
22651.000000,4,0.973145,0.976201,0.975098,0.000958
22651.250000,4,0.949560,0.952545,0.951361,0.001008
22651.500000,4,0.920758,0.924117,0.922646,0.000963
22651.750000,4,0.889890,0.894477,0.892770,0.001438
22652.000000,4,0.855483,0.860088,0.858403,0.001480
22652.250000,4,0.819393,0.824619,0.822443,0.001703
22652.500000,4,0.778411,0.783605,0.781061,0.001586
