# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256668,0.257511,0.256964,0.000281
22728.250000,1,0.259452,0.260660,0.260013,0.000448
22728.500000,1,0.268539,0.270531,0.269604,0.000665
22728.750000,1,0.285007,0.287337,0.286168,0.000783
22729.000000,1,0.307765,0.310992,0.309436,0.001037
22729.250000,1,0.337493,0.340924,0.339014,0.001262
22729.500000,1,0.371843,0.375865,0.373925,0.001289
22729.750000,1,0.411760,0.416396,0.414182,0.001574
22730.000000,1,0.456738,0.462095,0.459445,0.001829
22730.250000,1,0.507248,0.512721,0.509858,0.001818
22730.500000,1,0.561226,0.566782,0.563933,0.001877
22730.750000,1,0.616896,0.622896,0.619808,0.002092
22731.000000,1,0.671803,0.677752,0.674940,0.002048
22731.250000,1,0.724827,0.730990,0.727843,0.001933
22731.500000,1,0.776544,0.781205,0.779225,0.001673
22731.750000,1,0.826749,0.831539,0.829460,0.001744
22732.000000,1,0.876681,0.882172,0.879187,0.001852
22732.250000,1,0.925189,0.929767,0.927441,0.001541
22732.500000,1,0.968143,0.972764,0.971322,0.001454
22732.750000,1,1.007628,1.011087,1.009372,0.001169
22733.000000,1,1.039769,1.043511,1.041887,0.001149
22733.250000,1,1.067954,1.071289,1.069562,0.000965
22733.500000,1,1.093578,1.097214,1.095405,0.001009
22733.750000,1,1.118575,1.121815,1.120681,0.001018
22734.000000,1,1.143183,1.145732,1.144275,0.000688
22734.250000,1,1.162472,1.166127,1.164799,0.001008
22734.500000,1,1.178980,1.182533,1.180920,0.000986
22734.750000,1,1.193231,1.194972,1.193992,0.000585
22735.000000,1,1.203941,1.205602,1.204760,0.000552
22735.250000,1,1.215305,1.216838,1.215867,0.000428
22735.500000,1,1.225848,1.228630,1.226989,0.000739
22735.750000,1,1.237424,1.238666,1.237905,0.000459
22736.000000,1,1.246646,1.248377,1.247518,0.000523
22736.250000,1,1.253997,1.255679,1.255034,0.000507
22736.500000,1,1.259572,1.261482,1.260570,0.000551
22736.750000,1,1.263636,1.265368,1.264695,0.000523
22737.000000,1,1.268641,1.270204,1.269596,0.000525
22737.250000,1,1.272489,1.274502,1.273576,0.000618
22737.500000,1,1.276564,1.277332,1.276944,0.000300
22737.750000,1,1.277410,1.278718,1.278110,0.000469
22738.000000,1,1.277219,1.279245,1.278093,0.000676
22738.250000,1,1.277199,1.279597,1.278336,0.000777
22738.500000,1,1.278655,1.281470,1.280452,0.000755
22738.750000,1,1.282310,1.284495,1.283545,0.000736
22739.000000,1,1.287132,1.289956,1.288614,0.000785
22739.250000,1,1.291729,1.293791,1.292662,0.000646
22739.500000,1,1.293723,1.295649,1.294774,0.000722
22739.750000,1,1.293875,1.295287,1.294377,0.000476
22740.000000,1,1.292205,1.294251,1.293271,0.000573
22740.250000,1,1.290601,1.291728,1.291209,0.000452
22740.500000,1,1.287429,1.288855,1.287892,0.000479
22740.750000,1,1.281832,1.283580,1.282305,0.000563
22741.000000,1,1.273719,1.275638,1.274704,0.000653
22741.250000,1,1.263255,1.265299,1.264557,0.000708
22741.500000,1,1.252971,1.254917,1.254140,0.000677
22741.750000,1,1.244335,1.247395,1.245979,0.000889
22742.000000,1,1.240239,1.241579,1.241065,0.000416
22742.250000,1,1.237562,1.238960,1.237957,0.000486
22742.500000,1,1.234972,1.236206,1.235456,0.000448
22742.750000,1,1.230269,1.231098,1.230702,0.000250
22743.000000,1,1.223564,1.225185,1.224206,0.000458
22743.250000,1,1.217009,1.218748,1.217664,0.000605
22743.500000,1,1.211365,1.213014,1.212066,0.000575
22743.750000,1,1.209141,1.210108,1.209676,0.000281
22744.000000,1,1.208974,1.210446,1.209763,0.000506
22744.250000,1,1.208530,1.209639,1.209132,0.000377
22744.500000,1,1.207155,1.208574,1.207628,0.000427
22744.750000,1,1.202941,1.204079,1.203614,0.000351
22745.000000,1,1.198319,1.200460,1.199331,0.000684
22745.250000,1,1.194759,1.196706,1.195828,0.000614
22745.500000,1,1.194104,1.195761,1.194664,0.000505
22745.750000,1,1.193865,1.195396,1.194643,0.000593
22746.000000,1,1.192026,1.194616,1.193116,0.000916
22746.250000,1,1.187945,1.189914,1.188904,0.000734
22746.500000,1,1.181950,1.184142,1.183020,0.000776
22746.750000,1,1.176467,1.178287,1.177269,0.000748
22747.000000,1,1.173746,1.175221,1.174373,0.000452
22747.250000,1,1.174378,1.175510,1.174966,0.000365
22747.500000,1,1.176876,1.178070,1.177301,0.000359
22747.750000,1,1.178023,1.179930,1.179227,0.000559
22748.000000,1,1.177541,1.179185,1.178425,0.000628
22748.250000,1,1.173685,1.176237,1.174853,0.000768
22748.500000,1,1.169291,1.170462,1.169784,0.000387
22748.750000,1,1.165340,1.167107,1.166119,0.000516
22749.000000,1,1.163837,1.165637,1.164629,0.000653
22749.250000,1,1.162763,1.164108,1.163353,0.000483
22749.500000,1,1.159853,1.161731,1.160759,0.000613
22749.750000,1,1.153754,1.155707,1.154977,0.000622
22750.000000,1,1.147200,1.148420,1.147788,0.000377
22750.250000,1,1.139227,1.140465,1.139948,0.000427
22750.500000,1,1.133418,1.135088,1.134374,0.000543
22750.750000,1,1.131396,1.132550,1.131947,0.000348
22751.000000,1,1.129748,1.131876,1.130559,0.000690
22751.250000,1,1.127648,1.129933,1.128849,0.000669
22751.500000,1,1.122926,1.125509,1.124072,0.000754
22751.750000,1,1.116172,1.118044,1.117112,0.000537
22752.000000,1,1.109650,1.111323,1.110600,0.000570
22752.250000,1,1.104708,1.106679,1.105839,0.000641
22752.500000,1,1.101903,1.103880,1.102757,0.000648
22752.750000,1,1.099108,1.101618,1.100136,0.000688
22753.000000,1,1.094409,1.096617,1.095480,0.000636
22753.250000,1,1.085386,1.087273,1.086233,0.000612
22753.500000,1,1.073192,1.075854,1.074441,0.000798
22753.750000,1,1.059634,1.062354,1.060783,0.000794
22754.000000,1,1.046013,1.048645,1.047357,0.000870
22754.250000,1,1.034522,1.036700,1.035565,0.000706
22754.500000,1,1.021350,1.023868,1.022754,0.000748
22754.750000,1,1.005415,1.008933,1.006605,0.000990
22755.000000,1,0.984004,0.987442,0.985652,0.001047
22755.250000,1,0.956986,0.960410,0.958408,0.001139
22755.500000,1,0.924587,0.928130,0.926315,0.001256
22755.750000,1,0.889294,0.892693,0.890531,0.001253
22756.000000,1,0.849889,0.854229,0.851572,0.001442
22756.250000,1,0.806733,0.810808,0.808397,0.001558
22756.500000,1,0.758940,0.764535,0.761312,0.002008
22756.750000,1,0.707667,0.712343,0.710034,0.001744
22757.000000,1,0.654524,0.659874,0.656760,0.001824
22757.250000,1,0.601375,0.606339,0.603875,0.001780
22757.500000,1,0.549962,0.555457,0.552548,0.001895
22757.750000,1,0.501400,0.506226,0.503793,0.001691
22758.000000,1,0.455410,0.460259,0.457804,0.001661
22758.250000,1,0.411923,0.416471,0.414249,0.001527
22758.500000,1,0.372499,0.376480,0.374715,0.001368
22758.750000,1,0.337917,0.341330,0.339598,0.001144
22759.000000,1,0.308665,0.311866,0.310381,0.000975
22759.250000,1,0.285617,0.288264,0.287107,0.000867
22759.500000,1,0.269074,0.270927,0.270222,0.000612
22759.750000,1,0.259291,0.260709,0.259921,0.000437
22760.000000,2,0.273913,0.275278,0.274535,0.000402
22760.250000,2,0.275902,0.277528,0.276663,0.000523
22760.500000,2,0.281941,0.283727,0.282736,0.000614
22760.750000,2,0.292476,0.294465,0.293308,0.000649
22761.000000,2,0.307978,0.310276,0.309094,0.000798
22761.250000,2,0.328674,0.332249,0.330160,0.001105
22761.500000,2,0.353697,0.357666,0.355746,0.001192
22761.750000,2,0.383912,0.388035,0.385685,0.001346
22762.000000,2,0.416586,0.421138,0.418868,0.001423
22762.250000,2,0.452903,0.457950,0.455183,0.001514
22762.500000,2,0.491616,0.496743,0.494431,0.001541
22762.750000,2,0.534223,0.539344,0.536358,0.001626
22763.000000,2,0.576937,0.581820,0.579430,0.001590
22763.250000,2,0.619231,0.624981,0.621987,0.001733
22763.500000,2,0.660330,0.664618,0.662569,0.001403
22763.750000,2,0.697705,0.702301,0.700156,0.001448
22764.000000,2,0.732541,0.736981,0.734878,0.001364
22764.250000,2,0.765749,0.769256,0.767481,0.001153
22764.500000,2,0.796989,0.799948,0.798469,0.001021
22764.750000,2,0.825148,0.828205,0.826862,0.001048
22765.000000,2,0.850689,0.853042,0.852014,0.000739
22765.250000,2,0.871728,0.873604,0.872923,0.000597
22765.500000,2,0.888161,0.890516,0.889549,0.000773
22765.750000,2,0.902087,0.904476,0.903499,0.000696
22766.000000,2,0.915133,0.916887,0.916051,0.000547
22766.250000,2,0.926485,0.929373,0.927987,0.000880
22766.500000,2,0.937398,0.939472,0.938290,0.000641
22766.750000,2,0.946168,0.948322,0.947038,0.000869
22767.000000,2,0.951976,0.954364,0.953023,0.000858
22767.250000,2,0.956976,0.960083,0.958088,0.001002
22767.500000,2,0.961473,0.964054,0.962657,0.000848
22767.750000,2,0.967424,0.970324,0.968821,0.000966
22768.000000,2,0.975758,0.978039,0.976577,0.000749
22768.250000,2,0.983876,0.986767,0.985097,0.001007
22768.500000,2,0.992241,0.994348,0.993154,0.000831
22768.750000,2,0.998787,1.002028,1.000154,0.001015
22769.000000,2,1.004495,1.007213,1.005706,0.000960
22769.250000,2,1.010222,1.013046,1.011530,0.000864
22769.500000,2,1.016396,1.019316,1.017842,0.001067
22769.750000,2,1.023869,1.026210,1.025023,0.000857
22770.000000,2,1.031459,1.034323,1.032602,0.001040
22770.250000,2,1.037780,1.040821,1.039113,0.001033
22770.500000,2,1.042299,1.045399,1.044086,0.001039
22770.750000,2,1.048422,1.050558,1.049198,0.000703
22771.000000,2,1.053492,1.055243,1.054228,0.000690
22771.250000,2,1.059221,1.062364,1.060296,0.001104
22771.500000,2,1.065840,1.068632,1.066795,0.000936
22771.750000,2,1.072633,1.074976,1.073681,0.000763
22772.000000,2,1.078249,1.081544,1.079866,0.001132
22772.250000,2,1.083815,1.085807,1.084655,0.000676
22772.500000,2,1.088229,1.090838,1.089219,0.001008
22772.750000,2,1.093707,1.096719,1.094758,0.000993
22773.000000,2,1.101347,1.103142,1.102221,0.000683
22773.250000,2,1.108694,1.111757,1.109966,0.000951
22773.500000,2,1.117434,1.121065,1.118782,0.001019
22773.750000,2,1.125040,1.127961,1.126619,0.000864
22774.000000,2,1.131975,1.134173,1.133026,0.000843
22774.250000,2,1.138181,1.140659,1.139345,0.000884
22774.500000,2,1.144733,1.147206,1.145632,0.000851
22774.750000,2,1.151806,1.153438,1.152370,0.000639
22775.000000,2,1.158358,1.160832,1.159491,0.000950
22775.250000,2,1.164632,1.166528,1.165521,0.000708
22775.500000,2,1.170210,1.172480,1.171139,0.000847
22775.750000,2,1.174714,1.177318,1.176130,0.000925
22776.000000,2,1.183633,1.189770,1.186975,0.002125
22776.250000,2,1.187252,1.190802,1.188692,0.001115
22776.500000,2,1.195292,1.197922,1.196111,0.000927
22776.750000,2,1.203429,1.205651,1.204397,0.000762
22777.000000,2,1.211443,1.214141,1.212646,0.000871
22777.250000,2,1.217975,1.220410,1.219596,0.000791
22777.500000,2,1.225890,1.228267,1.226967,0.000853
22777.750000,2,1.232561,1.234037,1.233048,0.000513
22778.000000,2,1.239461,1.242271,1.240902,0.000848
22778.250000,2,1.246879,1.249174,1.248094,0.000703
22778.500000,2,1.254356,1.256384,1.255205,0.000657
22778.750000,2,1.260953,1.262423,1.261611,0.000479
22779.000000,2,1.266620,1.267806,1.267471,0.000357
22779.250000,2,1.271699,1.273547,1.272924,0.000557
22779.500000,2,1.278106,1.280072,1.278878,0.000574
22779.750000,2,1.285009,1.287361,1.286403,0.000829
22780.000000,2,1.292065,1.293937,1.293118,0.000599
22780.250000,2,1.298750,1.300373,1.299718,0.000483
22780.500000,2,1.304028,1.306287,1.305299,0.000756
22780.750000,2,1.308511,1.310911,1.310071,0.000759
22781.000000,2,1.312461,1.315986,1.314503,0.001129
22781.250000,2,1.317548,1.320674,1.319241,0.001034
22781.500000,2,1.321438,1.325036,1.323510,0.001195
22781.750000,2,1.325097,1.328521,1.326980,0.001139
22782.000000,2,1.327369,1.330885,1.329177,0.001231
22782.250000,2,1.328827,1.332088,1.330339,0.001172
22782.500000,2,1.330375,1.334311,1.332973,0.001293
22782.750000,2,1.334506,1.338432,1.336651,0.001344
22783.000000,2,1.341090,1.344811,1.343106,0.001319
22783.250000,2,1.347996,1.353692,1.350901,0.001613
22783.500000,2,1.356732,1.360780,1.358863,0.001609
22783.750000,2,1.362824,1.366600,1.364641,0.001321
22784.000000,2,1.365387,1.370454,1.368537,0.001682
22784.250000,2,1.369136,1.372551,1.370827,0.001332
22784.500000,2,1.369619,1.373778,1.372108,0.001374
22784.750000,2,1.370463,1.374553,1.372974,0.001374
22785.000000,2,1.368976,1.374714,1.372424,0.001645
22785.250000,2,1.366845,1.370876,1.369360,0.001325
22785.500000,2,1.359436,1.363417,1.361719,0.001268
22785.750000,2,1.347212,1.352331,1.350407,0.001586
22786.000000,2,1.334667,1.339356,1.337302,0.001741
22786.250000,2,1.321790,1.325257,1.323311,0.001108
22786.500000,2,1.305577,1.309003,1.307257,0.001314
22786.750000,2,1.285833,1.290587,1.287766,0.001404
22787.000000,2,1.261064,1.264199,1.262284,0.001249
22787.250000,2,1.227312,1.231706,1.229102,0.001475
22787.500000,2,1.187754,1.193009,1.189434,0.001932
22787.750000,2,1.142949,1.148048,1.145150,0.001737
22788.000000,2,1.095141,1.100346,1.096993,0.001929
22788.250000,2,1.043630,1.048511,1.045457,0.001808
22788.500000,2,0.986744,0.992022,0.988969,0.001938
22788.750000,2,0.923956,0.931285,0.926901,0.002550
22789.000000,2,0.855496,0.862725,0.858751,0.002395
22789.250000,2,0.783971,0.791143,0.787585,0.002450
22789.500000,2,0.711357,0.719607,0.715443,0.002733
22789.750000,2,0.641547,0.649212,0.645254,0.002481
22790.000000,2,0.574649,0.581644,0.578091,0.002422
22790.250000,2,0.511251,0.517939,0.514550,0.002272
22790.500000,2,0.452888,0.458362,0.455637,0.001975
22790.750000,2,0.400468,0.405799,0.403021,0.001802
22791.000000,2,0.356374,0.360546,0.358606,0.001474
22791.250000,2,0.321861,0.325321,0.323643,0.001173
22791.500000,2,0.298062,0.300235,0.299157,0.000741
22791.750000,2,0.283806,0.285360,0.284607,0.000569
22792.000000,3,0.305380,0.306175,0.305829,0.000219
22792.250000,3,0.308048,0.309058,0.308598,0.000324
22792.500000,3,0.316323,0.317692,0.316924,0.000526
22792.750000,3,0.329322,0.331187,0.330185,0.000612
22793.000000,3,0.347236,0.349899,0.348670,0.000879
22793.250000,3,0.371020,0.374128,0.372474,0.001089
22793.500000,3,0.400641,0.404537,0.402757,0.001221
22793.750000,3,0.435825,0.440576,0.438334,0.001511
22794.000000,3,0.476220,0.481220,0.478615,0.001632
22794.250000,3,0.518526,0.523941,0.521369,0.001696
22794.500000,3,0.563056,0.568146,0.565675,0.001642
22794.750000,3,0.608818,0.614267,0.611315,0.001782
22795.000000,3,0.655622,0.661003,0.658468,0.001694
22795.250000,3,0.703587,0.708812,0.706355,0.001745
22795.500000,3,0.751660,0.756975,0.754646,0.001687
22795.750000,3,0.797511,0.801862,0.799730,0.001538
22796.000000,3,0.838340,0.841817,0.840265,0.001156
22796.250000,3,0.873204,0.876515,0.875076,0.001014
22796.500000,3,0.904225,0.907295,0.906045,0.001014
22796.750000,3,0.932391,0.934848,0.933873,0.000881
22797.000000,3,0.958558,0.960720,0.959980,0.000745
22797.250000,3,0.981511,0.983645,0.982852,0.000709
22797.500000,3,1.000822,1.002851,1.001765,0.000693
22797.750000,3,1.014418,1.015806,1.014917,0.000424
22798.000000,3,1.023239,1.025109,1.024208,0.000605
22798.250000,3,1.030205,1.031750,1.031090,0.000534
22798.500000,3,1.037355,1.039275,1.038130,0.000600
22798.750000,3,1.045935,1.047626,1.046832,0.000501
22799.000000,3,1.055249,1.056534,1.055788,0.000376
22799.250000,3,1.063211,1.063982,1.063676,0.000237
22799.500000,3,1.068645,1.070211,1.069410,0.000442
22799.750000,3,1.072041,1.073029,1.072545,0.000325
22800.000000,3,1.074530,1.076418,1.075427,0.000549
22800.250000,3,1.075977,1.077255,1.076581,0.000421
22800.500000,3,1.077783,1.079151,1.078438,0.000419
22800.750000,3,1.078537,1.080486,1.079476,0.000592
22801.000000,3,1.079164,1.080391,1.079790,0.000415
22801.250000,3,1.077713,1.079151,1.078611,0.000472
22801.500000,3,1.077365,1.078527,1.077977,0.000382
22801.750000,3,1.078449,1.080100,1.079044,0.000527
22802.000000,3,1.082508,1.083976,1.083137,0.000461
22802.250000,3,1.089291,1.090919,1.089858,0.000445
22802.500000,3,1.096983,1.098317,1.097663,0.000448
22802.750000,3,1.104615,1.105873,1.105273,0.000453
22803.000000,3,1.110763,1.111674,1.111112,0.000282
22803.250000,3,1.115358,1.116572,1.115998,0.000385
22803.500000,3,1.120869,1.122390,1.121582,0.000486
22803.750000,3,1.127145,1.128922,1.127913,0.000536
22804.000000,3,1.134363,1.135633,1.135014,0.000437
22804.250000,3,1.141529,1.142628,1.141869,0.000378
22804.500000,3,1.146530,1.147617,1.146958,0.000412
22804.750000,3,1.149185,1.150463,1.149727,0.000452
22805.000000,3,1.151098,1.153188,1.152083,0.000568
22805.250000,3,1.154283,1.155196,1.154803,0.000288
22805.500000,3,1.157341,1.159433,1.158602,0.000755
22805.750000,3,1.161736,1.163836,1.162808,0.000789
22806.000000,3,1.165080,1.167126,1.166375,0.000643
22806.250000,3,1.167171,1.169068,1.167990,0.000645
22806.500000,3,1.167015,1.169466,1.168153,0.000637
22806.750000,3,1.166604,1.168676,1.167673,0.000686
22807.000000,3,1.167105,1.169713,1.168698,0.000908
22807.250000,3,1.169842,1.171677,1.170799,0.000608
22807.500000,3,1.172758,1.175079,1.174039,0.000841
22807.750000,3,1.176126,1.178411,1.177155,0.000795
22808.000000,3,1.178264,1.179918,1.179281,0.000477
22808.250000,3,1.179466,1.181448,1.180362,0.000711
22808.500000,3,1.179957,1.182114,1.181067,0.000605
22808.750000,3,1.181682,1.183821,1.182510,0.000617
22809.000000,3,1.184385,1.186345,1.185281,0.000549
22809.250000,3,1.188250,1.190297,1.189035,0.000749
22809.500000,3,1.191443,1.193385,1.192351,0.000652
22809.750000,3,1.193403,1.195177,1.194501,0.000486
22810.000000,3,1.194255,1.196794,1.195824,0.000722
22810.250000,3,1.196238,1.198101,1.197056,0.000571
22810.500000,3,1.197456,1.198644,1.197890,0.000381
22810.750000,3,1.198502,1.199416,1.198951,0.000271
22811.000000,3,1.199506,1.200575,1.200267,0.000306
22811.250000,3,1.199419,1.200427,1.199809,0.000385
22811.500000,3,1.198214,1.199369,1.198572,0.000379
22811.750000,3,1.195421,1.197136,1.196146,0.000599
22812.000000,3,1.193681,1.195306,1.194237,0.000537
22812.250000,3,1.192827,1.193717,1.193107,0.000281
22812.500000,3,1.191973,1.193621,1.192912,0.000484
22812.750000,3,1.192569,1.193998,1.193266,0.000441
22813.000000,3,1.192228,1.193722,1.192956,0.000503
22813.250000,3,1.193256,1.194305,1.193883,0.000325
22813.500000,3,1.194337,1.194904,1.194686,0.000196
22813.750000,3,1.196921,1.198547,1.197743,0.000599
22814.000000,3,1.201319,1.203120,1.202081,0.000554
22814.250000,3,1.206497,1.207931,1.207261,0.000507
22814.500000,3,1.212589,1.213750,1.213120,0.000442
22814.750000,3,1.216950,1.218821,1.217884,0.000560
22815.000000,3,1.221106,1.222207,1.221611,0.000369
22815.250000,3,1.224008,1.226190,1.224798,0.000691
22815.500000,3,1.227474,1.228851,1.228097,0.000408
22815.750000,3,1.229987,1.231354,1.230770,0.000432
22816.000000,3,1.232334,1.233964,1.233178,0.000537
22816.250000,3,1.233191,1.234609,1.233978,0.000443
22816.500000,3,1.233211,1.234731,1.233879,0.000443
22816.750000,3,1.232897,1.234599,1.233659,0.000463
22817.000000,3,1.233050,1.234153,1.233594,0.000380
22817.250000,3,1.234303,1.236424,1.235194,0.000711
22817.500000,3,1.235847,1.237677,1.236710,0.000563
22817.750000,3,1.236457,1.237617,1.237024,0.000397
22818.000000,3,1.234275,1.235580,1.234973,0.000412
22818.250000,3,1.228148,1.229290,1.228810,0.000425
22818.500000,3,1.218275,1.220183,1.219524,0.000525
22818.750000,3,1.205936,1.208331,1.206865,0.000714
22819.000000,3,1.189312,1.192354,1.190636,0.000937
22819.250000,3,1.167147,1.169511,1.168939,0.000750
22819.500000,3,1.139813,1.142781,1.141588,0.000949
22819.750000,3,1.103971,1.109027,1.106883,0.001616
22820.000000,3,1.063315,1.068516,1.066187,0.001683
22820.250000,3,1.015788,1.021911,1.018789,0.001935
22820.500000,3,0.963669,0.970306,0.966708,0.001957
22820.750000,3,0.907161,0.914334,0.910588,0.002302
22821.000000,3,0.846615,0.853647,0.850233,0.002379
22821.250000,3,0.782512,0.789796,0.786351,0.002458
22821.500000,3,0.717153,0.723940,0.720460,0.002249
22821.750000,3,0.650625,0.657599,0.654309,0.002346
22822.000000,3,0.586682,0.593872,0.590500,0.002363
22822.250000,3,0.527320,0.533905,0.530702,0.002220
22822.500000,3,0.473417,0.479165,0.476296,0.001928
22822.750000,3,0.424974,0.430106,0.427606,0.001644
22823.000000,3,0.383903,0.387976,0.386022,0.001354
22823.250000,3,0.350853,0.354302,0.352730,0.001091
22823.500000,3,0.327652,0.329591,0.328605,0.000644
22823.750000,3,0.313510,0.314674,0.314142,0.000447
22824.000000,4,0.292673,0.293932,0.293313,0.000390
22824.250000,4,0.296762,0.297989,0.297312,0.000377
22824.500000,4,0.306553,0.308432,0.307612,0.000620
22824.750000,4,0.324437,0.326675,0.325531,0.000816
22825.000000,4,0.347641,0.350794,0.349278,0.000973
22825.250000,4,0.377705,0.381370,0.379491,0.001276
22825.500000,4,0.413419,0.417547,0.415464,0.001434
22825.750000,4,0.455434,0.460078,0.457844,0.001505
22826.000000,4,0.502195,0.507969,0.504773,0.001906
22826.250000,4,0.553397,0.559160,0.556235,0.002012
22826.500000,4,0.605414,0.611764,0.608714,0.002065
22826.750000,4,0.659657,0.665390,0.662384,0.001842
22827.000000,4,0.712561,0.717813,0.715097,0.001822
22827.250000,4,0.765448,0.770507,0.768012,0.001749
22827.500000,4,0.817037,0.822863,0.819923,0.001891
22827.750000,4,0.868563,0.873660,0.871056,0.001744
22828.000000,4,0.916260,0.920909,0.918497,0.001598
22828.250000,4,0.958470,0.962933,0.960933,0.001365
22828.500000,4,0.995162,0.998947,0.997012,0.001300
22828.750000,4,1.026671,1.030461,1.028526,0.001179
22829.000000,4,1.054198,1.057005,1.055315,0.000953
22829.250000,4,1.079615,1.082259,1.080828,0.000722
22829.500000,4,1.102066,1.104014,1.103197,0.000539
22829.750000,4,1.120383,1.122534,1.121798,0.000652
22830.000000,4,1.135021,1.136347,1.135634,0.000436
22830.250000,4,1.144353,1.145856,1.145088,0.000470
22830.500000,4,1.150077,1.152386,1.151115,0.000625
22830.750000,4,1.156257,1.157982,1.157134,0.000525
22831.000000,4,1.160040,1.162394,1.161377,0.000704
22831.250000,4,1.164143,1.165860,1.164865,0.000485
22831.500000,4,1.163254,1.164960,1.164275,0.000643
22831.750000,4,1.160121,1.161890,1.161042,0.000618
22832.000000,4,1.153528,1.156185,1.154837,0.000841
22832.250000,4,1.148820,1.150635,1.149777,0.000593
22832.500000,4,1.146640,1.148019,1.147464,0.000415
22832.750000,4,1.149885,1.151554,1.150705,0.000495
22833.000000,4,1.154785,1.157202,1.156247,0.000757
22833.250000,4,1.161249,1.162806,1.162214,0.000492
22833.500000,4,1.164773,1.166397,1.165713,0.000566
22833.750000,4,1.165125,1.166556,1.166110,0.000505
22834.000000,4,1.163954,1.165501,1.164846,0.000521
22834.250000,4,1.164091,1.165866,1.164887,0.000618
22834.500000,4,1.165576,1.166469,1.165976,0.000294
22834.750000,4,1.168745,1.169897,1.169347,0.000398
22835.000000,4,1.169468,1.171041,1.170236,0.000520
22835.250000,4,1.169254,1.170572,1.169988,0.000412
22835.500000,4,1.165290,1.166569,1.165822,0.000458
22835.750000,4,1.161284,1.162581,1.161694,0.000386
22836.000000,4,1.157236,1.158811,1.158111,0.000460
22836.250000,4,1.157890,1.158599,1.158246,0.000223
22836.500000,4,1.158715,1.160304,1.159450,0.000524
22836.750000,4,1.160460,1.162528,1.161402,0.000653
22837.000000,4,1.159100,1.160873,1.159931,0.000619
22837.250000,4,1.156152,1.158431,1.157315,0.000641
22837.500000,4,1.152493,1.153528,1.152965,0.000345
22837.750000,4,1.149594,1.150826,1.150168,0.000452
22838.000000,4,1.149283,1.150503,1.149875,0.000467
22838.250000,4,1.151263,1.152617,1.151940,0.000456
22838.500000,4,1.153544,1.154609,1.153864,0.000347
22838.750000,4,1.153565,1.155178,1.154517,0.000531
22839.000000,4,1.152801,1.153898,1.153329,0.000368
22839.250000,4,1.151262,1.152673,1.151902,0.000497
22839.500000,4,1.150270,1.151278,1.150847,0.000313
22839.750000,4,1.151134,1.152306,1.151748,0.000390
22840.000000,4,1.168079,1.187509,1.177841,0.006594
22840.250000,4,1.155334,1.156637,1.155802,0.000406
22840.500000,4,1.155566,1.156750,1.156199,0.000347
22840.750000,4,1.155788,1.156544,1.156080,0.000207
22841.000000,4,1.154655,1.156235,1.155105,0.000574
22841.250000,4,1.154188,1.155278,1.154497,0.000346
22841.500000,4,1.152863,1.154319,1.153723,0.000430
22841.750000,4,1.152604,1.154033,1.153394,0.000428
22842.000000,4,1.150486,1.152661,1.151549,0.000724
22842.250000,4,1.148635,1.149710,1.149248,0.000326
22842.500000,4,1.145134,1.146766,1.145928,0.000541
22842.750000,4,1.144272,1.145224,1.144812,0.000318
22843.000000,4,1.144615,1.145932,1.145380,0.000429
22843.250000,4,1.148895,1.150348,1.149810,0.000503
22843.500000,4,1.153909,1.155382,1.154473,0.000469
22843.750000,4,1.159381,1.160920,1.160125,0.000590
22844.000000,4,1.163424,1.166315,1.164794,0.000788
22844.250000,4,1.167397,1.169189,1.168118,0.000541
22844.500000,4,1.169468,1.170895,1.170153,0.000515
22844.750000,4,1.171817,1.173450,1.172595,0.000436
22845.000000,4,1.172453,1.174439,1.173714,0.000701
22845.250000,4,1.174138,1.175370,1.174758,0.000387
22845.500000,4,1.173170,1.174429,1.173888,0.000457
22845.750000,4,1.171888,1.172950,1.172482,0.000353
22846.000000,4,1.169561,1.170703,1.170163,0.000379
22846.250000,4,1.168373,1.171031,1.169755,0.000705
22846.500000,4,1.168333,1.170873,1.169634,0.000650
22846.750000,4,1.171078,1.172081,1.171666,0.000378
22847.000000,4,1.173231,1.174801,1.174295,0.000532
22847.250000,4,1.176602,1.177847,1.177275,0.000462
22847.500000,4,1.179354,1.181023,1.180132,0.000607
22847.750000,4,1.182646,1.184755,1.183938,0.000632
22848.000000,4,1.187137,1.189224,1.187929,0.000652
22848.250000,4,1.191532,1.193011,1.192438,0.000449
22848.500000,4,1.195183,1.196980,1.196288,0.000542
22848.750000,4,1.198170,1.200442,1.199533,0.000770
22849.000000,4,1.199830,1.201661,1.200543,0.000529
22849.250000,4,1.198599,1.199924,1.199405,0.000469
22849.500000,4,1.195512,1.197440,1.196303,0.000582
22849.750000,4,1.189764,1.191131,1.190357,0.000460
22850.000000,4,1.179892,1.181335,1.180881,0.000436
22850.250000,4,1.168159,1.170532,1.169023,0.000730
22850.500000,4,1.150443,1.154285,1.151879,0.001122
22850.750000,4,1.130328,1.132323,1.131292,0.000747
22851.000000,4,1.105707,1.108340,1.106833,0.000952
22851.250000,4,1.078184,1.081659,1.079804,0.001284
22851.500000,4,1.046457,1.049314,1.047895,0.001070
22851.750000,4,1.010002,1.013786,1.012254,0.001217
22852.000000,4,0.967986,0.973219,0.970753,0.001663
22852.250000,4,0.921144,0.926556,0.924047,0.001744
22852.500000,4,0.870154,0.875176,0.872671,0.001755
