# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234260,0.235576,0.234741,0.000444
22728.250000,1,0.237617,0.238946,0.238041,0.000453
22728.500000,1,0.247154,0.248974,0.248017,0.000582
22728.750000,1,0.263375,0.266018,0.264790,0.000862
22729.000000,1,0.286730,0.289774,0.288580,0.001032
22729.250000,1,0.316590,0.320415,0.318777,0.001304
22729.500000,1,0.352624,0.357415,0.355259,0.001548
22729.750000,1,0.394303,0.399754,0.397741,0.001820
22730.000000,1,0.441340,0.447682,0.445315,0.002094
22730.250000,1,0.492761,0.499648,0.497110,0.002235
22730.500000,1,0.547805,0.554925,0.552274,0.002263
22730.750000,1,0.604851,0.611929,0.608889,0.002226
22731.000000,1,0.661908,0.669023,0.665813,0.002180
22731.250000,1,0.717255,0.724243,0.721271,0.002168
22731.500000,1,0.770582,0.777428,0.774533,0.002100
22731.750000,1,0.821582,0.827751,0.825004,0.001914
22732.000000,1,0.868970,0.875390,0.872351,0.001956
22732.250000,1,0.913134,0.919084,0.916089,0.001863
22732.500000,1,0.953301,0.958334,0.955898,0.001678
22732.750000,1,0.988521,0.992661,0.991008,0.001384
22733.000000,1,1.020290,1.023377,1.021602,0.001088
22733.250000,1,1.047206,1.051833,1.049515,0.001382
22733.500000,1,1.071826,1.075552,1.073862,0.001249
22733.750000,1,1.094720,1.098200,1.096433,0.001250
22734.000000,1,1.116267,1.118814,1.117788,0.000939
22734.250000,1,1.135069,1.137668,1.136403,0.000936
22734.500000,1,1.151614,1.153386,1.152528,0.000682
22734.750000,1,1.164640,1.166860,1.165771,0.000731
22735.000000,1,1.178074,1.180080,1.178666,0.000672
22735.250000,1,1.189909,1.191984,1.191080,0.000712
22735.500000,1,1.203604,1.205027,1.204022,0.000486
22735.750000,1,1.213960,1.216138,1.215190,0.000788
22736.000000,1,1.223764,1.225346,1.224455,0.000540
22736.250000,1,1.229209,1.231144,1.230232,0.000605
22736.500000,1,1.234499,1.236301,1.235270,0.000607
22736.750000,1,1.239807,1.241311,1.240611,0.000545
22737.000000,1,1.248009,1.249243,1.248543,0.000473
22737.250000,1,1.257264,1.259184,1.258379,0.000641
22737.500000,1,1.267193,1.268838,1.267759,0.000605
22737.750000,1,1.274991,1.276540,1.275635,0.000517
22738.000000,1,1.279753,1.281195,1.280237,0.000486
22738.250000,1,1.282872,1.284560,1.283677,0.000551
22738.500000,1,1.288244,1.289741,1.288856,0.000494
22738.750000,1,1.294219,1.296056,1.295121,0.000654
22739.000000,1,1.304656,1.307424,1.305984,0.001144
22739.250000,1,1.318005,1.319893,1.318929,0.000817
22739.500000,1,1.329649,1.331490,1.330542,0.000658
22739.750000,1,1.337971,1.340747,1.339632,0.001018
22740.000000,1,1.342957,1.345426,1.344428,0.001054
22740.250000,1,1.346881,1.348721,1.347956,0.000561
22740.500000,1,1.350646,1.352093,1.351475,0.000561
22740.750000,1,1.355382,1.358237,1.356688,0.000993
22741.000000,1,1.360277,1.363049,1.361632,0.001109
22741.250000,1,1.363964,1.366220,1.365222,0.000708
22741.500000,1,1.365120,1.367909,1.366618,0.000898
22741.750000,1,1.362122,1.364672,1.363058,0.000982
22742.000000,1,1.358151,1.360575,1.359050,0.000750
22742.250000,1,1.352695,1.354961,1.354115,0.000731
22742.500000,1,1.348982,1.351564,1.350413,0.000861
22742.750000,1,1.346568,1.348926,1.347624,0.000798
22743.000000,1,1.343362,1.345957,1.344948,0.001024
22743.250000,1,1.338453,1.341323,1.340119,0.000854
22743.500000,1,1.332205,1.334368,1.333022,0.000702
22743.750000,1,1.323105,1.325337,1.324392,0.000875
22744.000000,1,1.315002,1.317275,1.315835,0.000719
22744.250000,1,1.306360,1.309488,1.307848,0.000984
22744.500000,1,1.299713,1.301684,1.300462,0.000761
22744.750000,1,1.291876,1.293747,1.293124,0.000617
22745.000000,1,1.284271,1.286763,1.285412,0.000821
22745.250000,1,1.276738,1.278221,1.277563,0.000534
22745.500000,1,1.268333,1.270627,1.269358,0.000771
22745.750000,1,1.260563,1.262633,1.261711,0.000737
22746.000000,1,1.252554,1.254818,1.253565,0.000912
22746.250000,1,1.243942,1.245081,1.244691,0.000360
22746.500000,1,1.233940,1.235777,1.234900,0.000584
22746.750000,1,1.223881,1.226615,1.225257,0.000803
22747.000000,1,1.215426,1.216924,1.216492,0.000505
22747.250000,1,1.208234,1.209617,1.208899,0.000570
22747.500000,1,1.201922,1.203361,1.202689,0.000556
22747.750000,1,1.196477,1.197723,1.197027,0.000365
22748.000000,1,1.190037,1.191416,1.190518,0.000508
22748.250000,1,1.181755,1.183227,1.182445,0.000528
22748.500000,1,1.171599,1.174051,1.172891,0.000856
22748.750000,1,1.162265,1.164460,1.163105,0.000781
22749.000000,1,1.153067,1.154942,1.154012,0.000667
22749.250000,1,1.146103,1.147654,1.146938,0.000534
22749.500000,1,1.139174,1.140163,1.139654,0.000301
22749.750000,1,1.131031,1.132994,1.131803,0.000645
22750.000000,1,1.121968,1.123562,1.122829,0.000565
22750.250000,1,1.111875,1.114321,1.112775,0.000834
22750.500000,1,1.101243,1.102993,1.101976,0.000588
22750.750000,1,1.090459,1.093153,1.091858,0.000831
22751.000000,1,1.081865,1.083712,1.082844,0.000626
22751.250000,1,1.073800,1.076317,1.075240,0.000838
22751.500000,1,1.066968,1.068196,1.067725,0.000481
22751.750000,1,1.057820,1.059640,1.058898,0.000596
22752.000000,1,1.049345,1.050746,1.049915,0.000542
22752.250000,1,1.039939,1.041612,1.040890,0.000581
22752.500000,1,1.032268,1.033912,1.033055,0.000557
22752.750000,1,1.025404,1.027532,1.026309,0.000691
22753.000000,1,1.020373,1.022451,1.021215,0.000664
22753.250000,1,1.015279,1.016608,1.015810,0.000467
22753.500000,1,1.007841,1.010324,1.009102,0.000842
22753.750000,1,0.999321,1.001697,1.000400,0.000758
22754.000000,1,0.989040,0.991656,0.990510,0.000907
22754.250000,1,0.976475,0.979013,0.977549,0.000769
22754.500000,1,0.962028,0.964512,0.963372,0.000856
22754.750000,1,0.945034,0.948162,0.946353,0.001011
22755.000000,1,0.924577,0.926999,0.925903,0.000930
22755.250000,1,0.899060,0.903045,0.901289,0.001361
22755.500000,1,0.868140,0.872613,0.870512,0.001509
22755.750000,1,0.832072,0.837177,0.834935,0.001724
22756.000000,1,0.791963,0.798279,0.794894,0.002045
22756.250000,1,0.747890,0.754099,0.750665,0.002048
22756.500000,1,0.700876,0.707941,0.704244,0.002207
22756.750000,1,0.652906,0.659689,0.656113,0.002059
22757.000000,1,0.603361,0.609830,0.606348,0.002045
22757.250000,1,0.553574,0.559818,0.556406,0.002023
22757.500000,1,0.503851,0.510904,0.507182,0.002146
22757.750000,1,0.456861,0.463043,0.459620,0.001905
22758.000000,1,0.412902,0.418228,0.415272,0.001707
22758.250000,1,0.372035,0.376964,0.374440,0.001521
22758.500000,1,0.336311,0.340967,0.338303,0.001444
22758.750000,1,0.305393,0.309148,0.307118,0.001174
22759.000000,1,0.279221,0.282773,0.280911,0.001064
22759.250000,1,0.258895,0.261385,0.260164,0.000787
22759.500000,1,0.244475,0.246377,0.245435,0.000619
22759.750000,1,0.235700,0.236947,0.236444,0.000425
22760.000000,2,0.291623,0.292137,0.291899,0.000219
22760.250000,2,0.294532,0.295026,0.294737,0.000182
22760.500000,2,0.301743,0.303365,0.302571,0.000543
22760.750000,2,0.314819,0.316864,0.315972,0.000671
22761.000000,2,0.333608,0.336235,0.334911,0.000841
22761.250000,2,0.357439,0.360754,0.359294,0.001143
22761.500000,2,0.386864,0.390974,0.389175,0.001310
22761.750000,2,0.421357,0.426152,0.424431,0.001591
22762.000000,2,0.461562,0.466992,0.464693,0.001716
22762.250000,2,0.505282,0.511146,0.508624,0.001819
22762.500000,2,0.551577,0.558678,0.555662,0.002255
22762.750000,2,0.600328,0.606790,0.604004,0.002021
22763.000000,2,0.649077,0.655279,0.652660,0.001931
22763.250000,2,0.696816,0.702437,0.699706,0.001738
22763.500000,2,0.741532,0.747649,0.745028,0.001886
22763.750000,2,0.784282,0.789087,0.787178,0.001562
22764.000000,2,0.823071,0.827195,0.825520,0.001337
22764.250000,2,0.857208,0.861495,0.859688,0.001308
22764.500000,2,0.886898,0.890269,0.888787,0.001069
22764.750000,2,0.911730,0.915072,0.913734,0.001036
22765.000000,2,0.933355,0.936372,0.934774,0.000981
22765.250000,2,0.951675,0.954305,0.953097,0.000787
22765.500000,2,0.967808,0.970740,0.969341,0.000936
22765.750000,2,0.982502,0.983699,0.983005,0.000421
22766.000000,2,0.993832,0.995439,0.994624,0.000495
22766.250000,2,1.002719,1.003906,1.003234,0.000383
22766.500000,2,1.008783,1.010167,1.009255,0.000534
22766.750000,2,1.012779,1.013791,1.013208,0.000334
22767.000000,2,1.015575,1.016982,1.016513,0.000532
22767.250000,2,1.017643,1.018949,1.018285,0.000541
22767.500000,2,1.019894,1.020921,1.020503,0.000323
22767.750000,2,1.021484,1.022355,1.021853,0.000284
22768.000000,2,1.021200,1.022487,1.021971,0.000457
22768.250000,2,1.021507,1.023047,1.022277,0.000457
22768.500000,2,1.021757,1.022908,1.022424,0.000414
22768.750000,2,1.023307,1.024657,1.023854,0.000447
22769.000000,2,1.027047,1.027832,1.027381,0.000290
22769.250000,2,1.031866,1.032704,1.032337,0.000316
22769.500000,2,1.037147,1.038174,1.037625,0.000381
22769.750000,2,1.042086,1.042584,1.042271,0.000180
22770.000000,2,1.045823,1.047469,1.046384,0.000516
22770.250000,2,1.049304,1.050439,1.049949,0.000415
22770.500000,2,1.052007,1.053972,1.053369,0.000635
22770.750000,2,1.057280,1.058232,1.057834,0.000331
22771.000000,2,1.061361,1.063266,1.062285,0.000576
22771.250000,2,1.065227,1.066582,1.065829,0.000420
22771.500000,2,1.067729,1.069099,1.068352,0.000434
22771.750000,2,1.068890,1.070160,1.069810,0.000426
22772.000000,2,1.070436,1.072622,1.071598,0.000773
22772.250000,2,1.072366,1.073210,1.072684,0.000295
22772.500000,2,1.075047,1.076331,1.075798,0.000402
22772.750000,2,1.078804,1.080518,1.079661,0.000565
22773.000000,2,1.083133,1.084701,1.084159,0.000518
22773.250000,2,1.088280,1.089056,1.088688,0.000252
22773.500000,2,1.092284,1.093536,1.092971,0.000411
22773.750000,2,1.095322,1.097065,1.096466,0.000573
22774.000000,2,1.100562,1.102254,1.101509,0.000545
22774.250000,2,1.108028,1.108958,1.108502,0.000299
22774.500000,2,1.115873,1.117463,1.116777,0.000570
22774.750000,2,1.124405,1.125860,1.124982,0.000508
22775.000000,2,1.131930,1.134352,1.133299,0.000805
22775.250000,2,1.140031,1.141402,1.140614,0.000407
22775.500000,2,1.147535,1.149037,1.148111,0.000481
22775.750000,2,1.154311,1.156556,1.155634,0.000851
22776.000000,2,1.163738,1.165640,1.164865,0.000609
22776.250000,2,1.173565,1.173867,1.173689,0.000102
22776.500000,2,1.181791,1.182468,1.182209,0.000227
22776.750000,2,1.189070,1.190276,1.189516,0.000414
22777.000000,2,1.194570,1.196215,1.195648,0.000545
22777.250000,2,1.199804,1.200748,1.200365,0.000303
22777.500000,2,1.204197,1.205044,1.204691,0.000285
22777.750000,2,1.208892,1.210516,1.209622,0.000507
22778.000000,2,1.213989,1.214826,1.214397,0.000290
22778.250000,2,1.217757,1.219010,1.218352,0.000449
22778.500000,2,1.220828,1.221069,1.220973,0.000072
22778.750000,2,1.222108,1.222670,1.222443,0.000218
22779.000000,2,1.222251,1.223290,1.222860,0.000388
22779.250000,2,1.223381,1.223905,1.223698,0.000199
22779.500000,2,1.225587,1.226701,1.226026,0.000385
22779.750000,2,1.228374,1.229801,1.229279,0.000478
22780.000000,2,1.233509,1.234991,1.234114,0.000493
22780.250000,2,1.238520,1.239337,1.238994,0.000268
22780.500000,2,1.242992,1.244045,1.243508,0.000415
22780.750000,2,1.246998,1.248501,1.247596,0.000454
22781.000000,2,1.250040,1.252230,1.250782,0.000740
22781.250000,2,1.253693,1.255346,1.254721,0.000553
22781.500000,2,1.258876,1.260231,1.259573,0.000396
22781.750000,2,1.263491,1.265073,1.264320,0.000681
22782.000000,2,1.269174,1.270767,1.269642,0.000521
22782.250000,2,1.273510,1.274787,1.274175,0.000445
22782.500000,2,1.278074,1.279305,1.278888,0.000430
22782.750000,2,1.281883,1.284147,1.283209,0.000687
22783.000000,2,1.289535,1.290465,1.289937,0.000327
22783.250000,2,1.296403,1.297862,1.297291,0.000560
22783.500000,2,1.304649,1.307232,1.305883,0.000876
22783.750000,2,1.313065,1.315560,1.314356,0.000754
22784.000000,2,1.320701,1.324177,1.322527,0.001030
22784.250000,2,1.328186,1.330129,1.329158,0.000697
22784.500000,2,1.332720,1.335127,1.333943,0.000835
22784.750000,2,1.336028,1.337410,1.336829,0.000449
22785.000000,2,1.337151,1.338800,1.337792,0.000610
22785.250000,2,1.334774,1.336068,1.335485,0.000472
22785.500000,2,1.329593,1.331989,1.330515,0.000859
22785.750000,2,1.322067,1.323503,1.322650,0.000443
22786.000000,2,1.311136,1.312997,1.311954,0.000622
22786.250000,2,1.297535,1.300747,1.298714,0.001042
22786.500000,2,1.280624,1.283224,1.282006,0.000805
22786.750000,2,1.260593,1.263760,1.262184,0.000993
22787.000000,2,1.236123,1.240493,1.238065,0.001395
22787.250000,2,1.206689,1.209441,1.208077,0.000936
22787.500000,2,1.170017,1.175496,1.172124,0.001733
22787.750000,2,1.128684,1.133496,1.130732,0.001714
22788.000000,2,1.081767,1.088063,1.083773,0.002075
22788.250000,2,1.029726,1.036296,1.032039,0.002175
22788.500000,2,0.971959,0.979917,0.975215,0.002547
22788.750000,2,0.910797,0.918890,0.914034,0.002660
22789.000000,2,0.845834,0.853585,0.848708,0.002577
22789.250000,2,0.777159,0.785573,0.780275,0.002710
22789.500000,2,0.708521,0.716676,0.711626,0.002634
22789.750000,2,0.640272,0.648487,0.643731,0.002529
22790.000000,2,0.576316,0.583890,0.579140,0.002462
22790.250000,2,0.515958,0.522282,0.518454,0.002086
22790.500000,2,0.460832,0.466709,0.462949,0.001901
22790.750000,2,0.411584,0.417061,0.413695,0.001758
22791.000000,2,0.370590,0.375054,0.372177,0.001443
22791.250000,2,0.337600,0.341006,0.338882,0.001117
22791.500000,2,0.313912,0.316577,0.315024,0.000833
22791.750000,2,0.300195,0.301531,0.300527,0.000473
22792.000000,3,0.304906,0.306345,0.305625,0.000502
22792.250000,3,0.308600,0.309789,0.309318,0.000419
22792.500000,3,0.318697,0.321478,0.320319,0.000898
22792.750000,3,0.336292,0.339135,0.337986,0.001028
22793.000000,3,0.359948,0.363900,0.362320,0.001263
22793.250000,3,0.390242,0.395193,0.392996,0.001651
22793.500000,3,0.426551,0.432016,0.430008,0.001807
22793.750000,3,0.467900,0.473992,0.471612,0.001962
22794.000000,3,0.513667,0.520182,0.517474,0.002030
22794.250000,3,0.561711,0.568287,0.565850,0.002096
22794.500000,3,0.611437,0.618103,0.615598,0.002151
22794.750000,3,0.661816,0.669021,0.666223,0.002234
22795.000000,3,0.713640,0.720614,0.717760,0.002175
22795.250000,3,0.764931,0.772553,0.769538,0.002400
22795.500000,3,0.816229,0.823704,0.821252,0.002538
22795.750000,3,0.866698,0.872314,0.870094,0.001820
22796.000000,3,0.911353,0.916986,0.915198,0.001877
22796.250000,3,0.952361,0.956549,0.955136,0.001328
22796.500000,3,0.987891,0.992232,0.990768,0.001478
22796.750000,3,1.020073,1.024307,1.022748,0.001405
22797.000000,3,1.049375,1.053201,1.051934,0.001299
22797.250000,3,1.076982,1.079371,1.078193,0.000794
22797.500000,3,1.099144,1.101961,1.100592,0.000978
22797.750000,3,1.117106,1.118686,1.117935,0.000469
22798.000000,3,1.128416,1.130556,1.129689,0.000701
22798.250000,3,1.137472,1.138594,1.138159,0.000387
22798.500000,3,1.143185,1.144209,1.143738,0.000393
22798.750000,3,1.146917,1.149064,1.148459,0.000712
22799.000000,3,1.151701,1.152736,1.152244,0.000394
22799.250000,3,1.154021,1.155244,1.154574,0.000443
22799.500000,3,1.152394,1.154041,1.153376,0.000536
22799.750000,3,1.149790,1.151671,1.150454,0.000648
22800.000000,3,1.146139,1.147915,1.147143,0.000629
22800.250000,3,1.141498,1.142845,1.142115,0.000531
22800.500000,3,1.138166,1.140755,1.139679,0.000780
22800.750000,3,1.139330,1.141163,1.139770,0.000636
22801.000000,3,1.139963,1.141352,1.140577,0.000555
22801.250000,3,1.141083,1.142587,1.141681,0.000480
22801.500000,3,1.141126,1.142251,1.141586,0.000348
22801.750000,3,1.139741,1.141442,1.140381,0.000576
22802.000000,3,1.138021,1.139370,1.138776,0.000424
22802.250000,3,1.136147,1.137313,1.136880,0.000379
22802.500000,3,1.134971,1.136034,1.135655,0.000347
22802.750000,3,1.133241,1.134734,1.134069,0.000606
22803.000000,3,1.132366,1.133425,1.132896,0.000399
22803.250000,3,1.131492,1.133055,1.132147,0.000476
22803.500000,3,1.132067,1.132877,1.132396,0.000322
22803.750000,3,1.132944,1.134030,1.133520,0.000429
22804.000000,3,1.135451,1.136522,1.135938,0.000392
22804.250000,3,1.137472,1.138517,1.138018,0.000396
22804.500000,3,1.140026,1.141273,1.140642,0.000504
22804.750000,3,1.141860,1.142960,1.142384,0.000391
22805.000000,3,1.142861,1.143939,1.143408,0.000329
22805.250000,3,1.143979,1.145571,1.144681,0.000482
22805.500000,3,1.144958,1.146234,1.145424,0.000410
22805.750000,3,1.143802,1.145221,1.144680,0.000509
22806.000000,3,1.142181,1.143277,1.142700,0.000338
22806.250000,3,1.138761,1.139996,1.139098,0.000414
22806.500000,3,1.134585,1.136525,1.135112,0.000671
22806.750000,3,1.130835,1.132097,1.131397,0.000414
22807.000000,3,1.128763,1.129837,1.129337,0.000358
22807.250000,3,1.127996,1.129763,1.128965,0.000528
22807.500000,3,1.128654,1.130543,1.129730,0.000585
22807.750000,3,1.129613,1.130629,1.130052,0.000356
22808.000000,3,1.129715,1.130793,1.130318,0.000369
22808.250000,3,1.128803,1.130124,1.129460,0.000469
22808.500000,3,1.129564,1.130491,1.130139,0.000352
22808.750000,3,1.132266,1.133560,1.132830,0.000428
22809.000000,3,1.137816,1.139089,1.138479,0.000435
22809.250000,3,1.145281,1.146701,1.146011,0.000512
22809.500000,3,1.153634,1.155041,1.154264,0.000474
22809.750000,3,1.159903,1.162211,1.161149,0.000821
22810.000000,3,1.164804,1.166801,1.165964,0.000663
22810.250000,3,1.169064,1.170325,1.169683,0.000572
22810.500000,3,1.172034,1.173841,1.173000,0.000594
22810.750000,3,1.174184,1.176351,1.175608,0.000694
22811.000000,3,1.177855,1.178601,1.178185,0.000275
22811.250000,3,1.179751,1.181659,1.180513,0.000606
22811.500000,3,1.180183,1.181480,1.180680,0.000484
22811.750000,3,1.180484,1.182247,1.181176,0.000542
22812.000000,3,1.181154,1.182529,1.181749,0.000525
22812.250000,3,1.182923,1.184531,1.184113,0.000558
22812.500000,3,1.186154,1.188401,1.187323,0.000812
22812.750000,3,1.191392,1.193991,1.192740,0.000944
22813.000000,3,1.196741,1.198999,1.198028,0.000775
22813.250000,3,1.202190,1.204151,1.203119,0.000699
22813.500000,3,1.206816,1.208411,1.207587,0.000476
22813.750000,3,1.210218,1.211968,1.210850,0.000644
22814.000000,3,1.212203,1.213921,1.213210,0.000573
22814.250000,3,1.214624,1.216189,1.215261,0.000615
22814.500000,3,1.216144,1.217341,1.216758,0.000414
22814.750000,3,1.216001,1.217690,1.216563,0.000547
22815.000000,3,1.215263,1.217770,1.216209,0.000815
22815.250000,3,1.214416,1.215687,1.214949,0.000452
22815.500000,3,1.213012,1.214623,1.213876,0.000501
22815.750000,3,1.212165,1.214229,1.213191,0.000807
22816.000000,3,1.210950,1.214533,1.212645,0.001173
22816.250000,3,1.209835,1.212496,1.211182,0.000787
22816.500000,3,1.209377,1.211098,1.210177,0.000623
22816.750000,3,1.206424,1.208714,1.207362,0.000777
22817.000000,3,1.202534,1.205411,1.203747,0.000949
22817.250000,3,1.197623,1.200964,1.199128,0.001146
22817.500000,3,1.191001,1.192806,1.191840,0.000742
22817.750000,3,1.180085,1.183665,1.181821,0.001344
22818.000000,3,1.168472,1.172500,1.170375,0.001266
22818.250000,3,1.153145,1.156961,1.154971,0.001289
22818.500000,3,1.136034,1.140145,1.137497,0.001617
22818.750000,3,1.116981,1.120138,1.118257,0.001319
22819.000000,3,1.093641,1.098216,1.095275,0.001641
22819.250000,3,1.066461,1.071447,1.068244,0.001765
22819.500000,3,1.035172,1.040190,1.037014,0.001715
22819.750000,3,0.998610,1.003756,1.001100,0.001740
22820.000000,3,0.959475,0.965007,0.961504,0.001825
22820.250000,3,0.915502,0.921686,0.917550,0.002065
22820.500000,3,0.867225,0.873811,0.870195,0.001992
22820.750000,3,0.816974,0.824359,0.819943,0.002402
22821.000000,3,0.763079,0.770010,0.765983,0.002156
22821.250000,3,0.706190,0.713329,0.709263,0.002218
22821.500000,3,0.648340,0.655766,0.651392,0.002305
22821.750000,3,0.590859,0.597940,0.593710,0.002199
22822.000000,3,0.536282,0.542743,0.538724,0.002082
22822.250000,3,0.485507,0.491204,0.487476,0.001874
22822.500000,3,0.439202,0.444471,0.441558,0.001657
22822.750000,3,0.399387,0.403544,0.401048,0.001335
22823.000000,3,0.366054,0.369329,0.367388,0.001079
22823.250000,3,0.339280,0.341981,0.340677,0.000834
22823.500000,3,0.321127,0.322241,0.321700,0.000421
22823.750000,3,0.309759,0.310714,0.310261,0.000343
22824.000000,4,0.296728,0.297864,0.297238,0.000413
22824.250000,4,0.301279,0.302553,0.302007,0.000382
22824.500000,4,0.312246,0.314848,0.313729,0.000794
22824.750000,4,0.333260,0.336425,0.335069,0.000935
22825.000000,4,0.359948,0.364200,0.362756,0.001353
22825.250000,4,0.395995,0.401289,0.398960,0.001579
22825.500000,4,0.437140,0.442998,0.440779,0.001827
22825.750000,4,0.486288,0.492596,0.490290,0.002026
22826.000000,4,0.539099,0.545472,0.543137,0.002008
22826.250000,4,0.595479,0.603000,0.600338,0.002401
22826.500000,4,0.653449,0.660856,0.658378,0.002432
22826.750000,4,0.714013,0.721165,0.718676,0.002318
22827.000000,4,0.773185,0.780801,0.778082,0.002460
22827.250000,4,0.832654,0.840498,0.837486,0.002440
22827.500000,4,0.888715,0.895410,0.892679,0.002138
22827.750000,4,0.941503,0.947841,0.945049,0.002041
22828.000000,4,0.986585,0.992242,0.990467,0.001868
22828.250000,4,1.027911,1.033410,1.031563,0.001821
22828.500000,4,1.064335,1.069213,1.067075,0.001456
22828.750000,4,1.097811,1.102582,1.100542,0.001432
22829.000000,4,1.127211,1.131226,1.129889,0.001406
22829.250000,4,1.153184,1.157445,1.155536,0.001242
22829.500000,4,1.172323,1.174393,1.173879,0.000729
22829.750000,4,1.186709,1.189439,1.188614,0.000903
22830.000000,4,1.196119,1.198178,1.196952,0.000692
22830.250000,4,1.204364,1.206286,1.205618,0.000609
22830.500000,4,1.212224,1.214747,1.213833,0.000824
22830.750000,4,1.223134,1.226052,1.224720,0.000850
22831.000000,4,1.232459,1.234493,1.233411,0.000614
22831.250000,4,1.238941,1.240881,1.239801,0.000814
22831.500000,4,1.238760,1.241078,1.239612,0.000747
22831.750000,4,1.236867,1.239696,1.238092,0.000939
22832.000000,4,1.233976,1.235216,1.234369,0.000442
22832.250000,4,1.233356,1.234886,1.233958,0.000504
22832.500000,4,1.232971,1.235310,1.234086,0.000708
22832.750000,4,1.235663,1.237689,1.236384,0.000666
22833.000000,4,1.233854,1.236187,1.234724,0.000784
22833.250000,4,1.230834,1.233303,1.231567,0.000868
22833.500000,4,1.223943,1.227333,1.225231,0.001245
22833.750000,4,1.220145,1.222733,1.221247,0.000980
22834.000000,4,1.219193,1.222189,1.220677,0.001018
22834.250000,4,1.223124,1.227191,1.224835,0.001300
22834.500000,4,1.228982,1.233121,1.230631,0.001429
22834.750000,4,1.234690,1.238143,1.236552,0.001274
22835.000000,4,1.238013,1.240574,1.239013,0.000928
22835.250000,4,1.238053,1.240775,1.239261,0.000922
22835.500000,4,1.235775,1.238799,1.237011,0.001047
22835.750000,4,1.235703,1.237236,1.236448,0.000681
22836.000000,4,1.234147,1.236449,1.235398,0.000858
22836.250000,4,1.233136,1.235471,1.234048,0.000783
22836.500000,4,1.228025,1.229763,1.228710,0.000612
22836.750000,4,1.221354,1.222505,1.221878,0.000379
22837.000000,4,1.211573,1.212454,1.211980,0.000312
22837.250000,4,1.203460,1.204862,1.204082,0.000463
22837.500000,4,1.195617,1.196712,1.196036,0.000396
22837.750000,4,1.190206,1.192398,1.191453,0.000829
22838.000000,4,1.184789,1.186413,1.185760,0.000562
22838.250000,4,1.178107,1.179875,1.178844,0.000672
22838.500000,4,1.167859,1.169796,1.168909,0.000681
22838.750000,4,1.158787,1.160138,1.159571,0.000461
22839.000000,4,1.151237,1.152888,1.151839,0.000544
22839.250000,4,1.148705,1.149837,1.149536,0.000391
22839.500000,4,1.149219,1.150112,1.149728,0.000360
22839.750000,4,1.152262,1.154027,1.153201,0.000559
22840.000000,4,1.186701,1.213877,1.201717,0.009531
22840.250000,4,1.155910,1.157531,1.156781,0.000506
22840.500000,4,1.154577,1.155078,1.154807,0.000173
22840.750000,4,1.151819,1.154039,1.152838,0.000839
22841.000000,4,1.149518,1.150853,1.150168,0.000496
22841.250000,4,1.147572,1.148856,1.148214,0.000458
22841.500000,4,1.142672,1.143466,1.143129,0.000247
22841.750000,4,1.137206,1.139655,1.138193,0.000914
22842.000000,4,1.128965,1.130300,1.129732,0.000531
22842.250000,4,1.123077,1.125328,1.124149,0.000670
22842.500000,4,1.119044,1.120556,1.119928,0.000585
22842.750000,4,1.120489,1.121836,1.120986,0.000513
22843.000000,4,1.122704,1.124119,1.123309,0.000508
22843.250000,4,1.127937,1.129623,1.128703,0.000509
22843.500000,4,1.130974,1.132251,1.131752,0.000449
22843.750000,4,1.133214,1.135030,1.134123,0.000601
22844.000000,4,1.132893,1.134275,1.133534,0.000408
22844.250000,4,1.133041,1.134253,1.133346,0.000422
22844.500000,4,1.131554,1.132335,1.132032,0.000255
22844.750000,4,1.132231,1.133426,1.132805,0.000360
22845.000000,4,1.130043,1.130997,1.130465,0.000314
22845.250000,4,1.127444,1.129661,1.128376,0.000777
22845.500000,4,1.123440,1.124375,1.123884,0.000342
22845.750000,4,1.118479,1.121168,1.119970,0.000900
22846.000000,4,1.114415,1.116199,1.115766,0.000620
22846.250000,4,1.111621,1.113980,1.112910,0.000827
22846.500000,4,1.108989,1.110732,1.110194,0.000613
22846.750000,4,1.107405,1.109597,1.108590,0.000648
22847.000000,4,1.104028,1.106040,1.105087,0.000700
22847.250000,4,1.101264,1.104416,1.103252,0.001037
22847.500000,4,1.099257,1.100530,1.099860,0.000466
22847.750000,4,1.098138,1.100620,1.099190,0.000791
22848.000000,4,1.096303,1.098269,1.097461,0.000637
22848.250000,4,1.095445,1.097781,1.097179,0.000805
22848.500000,4,1.093832,1.095240,1.094783,0.000473
22848.750000,4,1.091573,1.093935,1.093020,0.000785
22849.000000,4,1.088255,1.090189,1.089523,0.000683
22849.250000,4,1.085915,1.087519,1.086659,0.000556
22849.500000,4,1.080511,1.082518,1.081482,0.000706
22849.750000,4,1.075085,1.077506,1.075972,0.000760
22850.000000,4,1.066381,1.068689,1.067217,0.000781
22850.250000,4,1.055389,1.058507,1.056651,0.001000
22850.500000,4,1.041170,1.043842,1.041962,0.000885
22850.750000,4,1.024893,1.028011,1.025953,0.001014
22851.000000,4,1.004616,1.008025,1.005745,0.001101
22851.250000,4,0.981946,0.985407,0.983271,0.001083
22851.500000,4,0.953330,0.957833,0.955044,0.001449
22851.750000,4,0.921725,0.926594,0.923149,0.001671
22852.000000,4,0.883370,0.889216,0.885159,0.001951
22852.250000,4,0.842791,0.848508,0.844721,0.001892
22852.500000,4,0.796897,0.803158,0.799184,0.002098
