# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231941,0.232573,0.232326,0.000199
22228.250000,1,0.234852,0.235959,0.235491,0.000339
22228.500000,1,0.243391,0.244864,0.244269,0.000494
22228.750000,1,0.257565,0.260040,0.258777,0.000737
22229.000000,1,0.277640,0.280450,0.279233,0.000945
22229.250000,1,0.303987,0.307579,0.305961,0.001143
22229.500000,1,0.336278,0.340696,0.338692,0.001477
22229.750000,1,0.374549,0.379368,0.377177,0.001495
22230.000000,1,0.417084,0.422874,0.420271,0.001764
22230.250000,1,0.463889,0.469471,0.467171,0.001859
22230.500000,1,0.513388,0.519193,0.516681,0.001892
22230.750000,1,0.564388,0.570856,0.567949,0.002036
22231.000000,1,0.616946,0.623067,0.620592,0.002014
22231.250000,1,0.670080,0.675906,0.673379,0.001935
22231.500000,1,0.720984,0.726835,0.724370,0.001886
22231.750000,1,0.769590,0.774812,0.772797,0.001782
22232.000000,1,0.814729,0.819851,0.817530,0.001639
22232.250000,1,0.855608,0.860170,0.858568,0.001517
22232.500000,1,0.893037,0.897648,0.895731,0.001513
22232.750000,1,0.927423,0.930764,0.929155,0.001147
22233.000000,1,0.956753,0.959792,0.958668,0.001034
22233.250000,1,0.981612,0.984339,0.983514,0.000921
22233.500000,1,1.002819,1.006171,1.004936,0.001140
22233.750000,1,1.023071,1.025067,1.024423,0.000708
22234.000000,1,1.041549,1.044352,1.043112,0.000943
22234.250000,1,1.061811,1.064420,1.062942,0.000794
22234.500000,1,1.082203,1.084811,1.083564,0.000930
22234.750000,1,1.102910,1.104891,1.103796,0.000666
22235.000000,1,1.121774,1.123996,1.122923,0.000703
22235.250000,1,1.139350,1.141703,1.140572,0.000780
22235.500000,1,1.155794,1.157378,1.156693,0.000612
22235.750000,1,1.170811,1.172864,1.171985,0.000635
22236.000000,1,1.186567,1.189637,1.188167,0.001056
22236.250000,1,1.202292,1.204946,1.203902,0.000906
22236.500000,1,1.217727,1.219348,1.218517,0.000568
22236.750000,1,1.230681,1.232861,1.231936,0.000696
22237.000000,1,1.242009,1.244642,1.243398,0.000847
22237.250000,1,1.252210,1.254702,1.253476,0.000754
22237.500000,1,1.262132,1.263417,1.262871,0.000468
22237.750000,1,1.271625,1.273065,1.272462,0.000461
22238.000000,1,1.280511,1.282273,1.281398,0.000626
22238.250000,1,1.287508,1.289226,1.288223,0.000613
22238.500000,1,1.295613,1.296922,1.296360,0.000443
22238.750000,1,1.296466,1.298443,1.297699,0.000566
22239.000000,1,1.301041,1.302521,1.301556,0.000532
22239.250000,1,1.305254,1.307212,1.306144,0.000632
22239.500000,1,1.310194,1.311711,1.310973,0.000457
22239.750000,1,1.315995,1.317086,1.316505,0.000341
22240.000000,1,1.319658,1.321888,1.320547,0.000726
22240.250000,1,1.323418,1.324883,1.324079,0.000539
22240.500000,1,1.324338,1.326954,1.325333,0.000819
22240.750000,1,1.324611,1.326297,1.325694,0.000572
22241.000000,1,1.324554,1.326500,1.325465,0.000623
22241.250000,1,1.323671,1.325220,1.324399,0.000539
22241.500000,1,1.321229,1.322688,1.321981,0.000571
22241.750000,1,1.316549,1.318198,1.317271,0.000551
22242.000000,1,1.310804,1.313255,1.311967,0.000795
22242.250000,1,1.304805,1.305728,1.305206,0.000308
22242.500000,1,1.297766,1.299585,1.298852,0.000609
22242.750000,1,1.291523,1.292912,1.292408,0.000556
22243.000000,1,1.284684,1.286602,1.285618,0.000700
22243.250000,1,1.276605,1.279957,1.278286,0.001148
22243.500000,1,1.270181,1.272177,1.271259,0.000622
22243.750000,1,1.262967,1.264304,1.263982,0.000439
22244.000000,1,1.257088,1.258761,1.258136,0.000621
22244.250000,1,1.251698,1.253709,1.252802,0.000558
22244.500000,1,1.248159,1.249498,1.248564,0.000465
22244.750000,1,1.243796,1.245326,1.244685,0.000447
22245.000000,1,1.240410,1.241674,1.240974,0.000449
22245.250000,1,1.236517,1.238543,1.237747,0.000582
22245.500000,1,1.233968,1.234979,1.234505,0.000357
22245.750000,1,1.230733,1.231738,1.231245,0.000382
22246.000000,1,1.226999,1.228939,1.227761,0.000610
22246.250000,1,1.223350,1.225689,1.224279,0.000727
22246.500000,1,1.218673,1.220805,1.219967,0.000796
22246.750000,1,1.215231,1.216482,1.215892,0.000429
22247.000000,1,1.211662,1.213171,1.212278,0.000515
22247.250000,1,1.209094,1.210741,1.210050,0.000624
22247.500000,1,1.207940,1.209009,1.208574,0.000443
22247.750000,1,1.206976,1.207870,1.207367,0.000331
22248.000000,1,1.204274,1.205842,1.205142,0.000480
22248.250000,1,1.202132,1.203198,1.202498,0.000369
22248.500000,1,1.198325,1.199809,1.199345,0.000524
22248.750000,1,1.195996,1.197680,1.197042,0.000572
22249.000000,1,1.196585,1.197916,1.197230,0.000364
22249.250000,1,1.198306,1.199295,1.198711,0.000325
22249.500000,1,1.200835,1.201631,1.201122,0.000264
22249.750000,1,1.201117,1.202582,1.202141,0.000473
22250.000000,1,1.201764,1.202830,1.202311,0.000290
22250.250000,1,1.199336,1.200215,1.199777,0.000360
22250.500000,1,1.195462,1.197815,1.196373,0.000691
22250.750000,1,1.190518,1.191867,1.191259,0.000450
22251.000000,1,1.185410,1.187165,1.186533,0.000585
22251.250000,1,1.178698,1.180948,1.179876,0.000701
22251.500000,1,1.171945,1.174019,1.172969,0.000685
22251.750000,1,1.164382,1.166354,1.165167,0.000686
22252.000000,1,1.156021,1.157559,1.156774,0.000566
22252.250000,1,1.146924,1.149033,1.148119,0.000861
22252.500000,1,1.136999,1.139530,1.138096,0.000817
22252.750000,1,1.125939,1.128482,1.126946,0.000887
22253.000000,1,1.112935,1.115459,1.113995,0.000842
22253.250000,1,1.098904,1.101788,1.100275,0.000909
22253.500000,1,1.085468,1.087319,1.086115,0.000566
22253.750000,1,1.071053,1.073727,1.072312,0.000801
22254.000000,1,1.057537,1.059777,1.058399,0.000847
22254.250000,1,1.042219,1.044331,1.043147,0.000765
22254.500000,1,1.023431,1.026472,1.024771,0.001093
22254.750000,1,1.001097,1.004783,1.002235,0.001266
22255.000000,1,0.975173,0.978421,0.976184,0.001093
22255.250000,1,0.945565,0.950187,0.947317,0.001469
22255.500000,1,0.914009,0.917511,0.915490,0.001193
22255.750000,1,0.879783,0.883901,0.881249,0.001409
22256.000000,1,0.841117,0.845566,0.842750,0.001594
22256.250000,1,0.797745,0.803047,0.799709,0.001701
22256.500000,1,0.749396,0.754643,0.751499,0.001726
22256.750000,1,0.697423,0.703337,0.699652,0.002021
22257.000000,1,0.643659,0.650158,0.646276,0.002109
22257.250000,1,0.589891,0.595221,0.592297,0.001817
22257.500000,1,0.536453,0.542501,0.538948,0.002028
22257.750000,1,0.484670,0.489951,0.487245,0.001750
22258.000000,1,0.434966,0.440335,0.437355,0.001763
22258.250000,1,0.388934,0.393623,0.391068,0.001573
22258.500000,1,0.347557,0.351870,0.349415,0.001380
22258.750000,1,0.312023,0.315537,0.313619,0.001159
22259.000000,1,0.282978,0.285706,0.284297,0.000880
22259.250000,1,0.260853,0.262546,0.261562,0.000662
22259.500000,1,0.244900,0.246239,0.245532,0.000485
22259.750000,1,0.235531,0.236179,0.235851,0.000206
22260.000000,2,0.289277,0.290061,0.289565,0.000229
22260.250000,2,0.291631,0.292151,0.291894,0.000166
22260.500000,2,0.297323,0.298377,0.297982,0.000345
22260.750000,2,0.308097,0.309704,0.309021,0.000514
22261.000000,2,0.322339,0.324387,0.323519,0.000654
22261.250000,2,0.341544,0.344029,0.343102,0.000789
22261.500000,2,0.364629,0.367582,0.366239,0.000960
22261.750000,2,0.392694,0.396229,0.394583,0.001095
22262.000000,2,0.424111,0.428125,0.426251,0.001302
22262.250000,2,0.459753,0.464382,0.462291,0.001415
22262.500000,2,0.497546,0.502637,0.500585,0.001643
22262.750000,2,0.538549,0.543336,0.541251,0.001527
22263.000000,2,0.578771,0.583466,0.581578,0.001659
22263.250000,2,0.619529,0.623557,0.621906,0.001326
22263.500000,2,0.657720,0.662095,0.660325,0.001492
22263.750000,2,0.695282,0.699237,0.697612,0.001335
22264.000000,2,0.729842,0.734479,0.732471,0.001451
22264.250000,2,0.761971,0.765674,0.764261,0.001209
22264.500000,2,0.789251,0.792059,0.791139,0.001014
22264.750000,2,0.812953,0.815076,0.814086,0.000842
22265.000000,2,0.830799,0.833383,0.832399,0.000766
22265.250000,2,0.847501,0.849520,0.848642,0.000773
22265.500000,2,0.861484,0.863422,0.862841,0.000739
22265.750000,2,0.874968,0.876796,0.876154,0.000565
22266.000000,2,0.886045,0.888375,0.887532,0.000703
22266.250000,2,0.895515,0.897674,0.896700,0.000736
22266.500000,2,0.901599,0.903750,0.902842,0.000687
22266.750000,2,0.906949,0.908165,0.907551,0.000376
22267.000000,2,0.911318,0.912469,0.911754,0.000343
22267.250000,2,0.916464,0.917989,0.917685,0.000505
22267.500000,2,0.923562,0.925517,0.924695,0.000645
22267.750000,2,0.932309,0.934579,0.933379,0.000682
22268.000000,2,0.939716,0.941423,0.940855,0.000521
22268.250000,2,0.946643,0.948631,0.947915,0.000635
22268.500000,2,0.953065,0.954198,0.953436,0.000372
22268.750000,2,0.959399,0.960699,0.960193,0.000452
22269.000000,2,0.966693,0.969556,0.968316,0.000883
22269.250000,2,0.977413,0.979575,0.978811,0.000759
22269.500000,2,0.989750,0.992246,0.990840,0.000853
22269.750000,2,1.002271,1.003549,1.002913,0.000513
22270.000000,2,1.011857,1.014403,1.013383,0.000882
22270.250000,2,1.023330,1.024800,1.023923,0.000445
22270.500000,2,1.032236,1.033541,1.033071,0.000506
22270.750000,2,1.041892,1.043776,1.042970,0.000671
22271.000000,2,1.051747,1.053479,1.052331,0.000569
22271.250000,2,1.060953,1.062864,1.062264,0.000655
22271.500000,2,1.069704,1.072030,1.070819,0.000637
22271.750000,2,1.077747,1.079343,1.078536,0.000567
22272.000000,2,1.086913,1.088296,1.087646,0.000488
22272.250000,2,1.091431,1.093161,1.092334,0.000563
22272.500000,2,1.097757,1.099661,1.098557,0.000641
22272.750000,2,1.104915,1.106095,1.105511,0.000417
22273.000000,2,1.111137,1.112391,1.111692,0.000407
22273.250000,2,1.117040,1.118661,1.117666,0.000485
22273.500000,2,1.122760,1.124318,1.123870,0.000511
22273.750000,2,1.129011,1.130346,1.129571,0.000508
22274.000000,2,1.135049,1.136130,1.135634,0.000424
22274.250000,2,1.141474,1.142347,1.141856,0.000316
22274.500000,2,1.146320,1.148457,1.147456,0.000639
22274.750000,2,1.152948,1.154552,1.153607,0.000487
22275.000000,2,1.158700,1.159964,1.159132,0.000428
22275.250000,2,1.164023,1.166130,1.165388,0.000615
22275.500000,2,1.170072,1.171671,1.170833,0.000534
22275.750000,2,1.176169,1.178649,1.177641,0.000830
22276.000000,2,1.200334,1.210728,1.204817,0.003389
22276.250000,2,1.190552,1.192443,1.191605,0.000639
22276.500000,2,1.197138,1.198608,1.197907,0.000498
22276.750000,2,1.204783,1.206710,1.205891,0.000632
22277.000000,2,1.213623,1.215645,1.214555,0.000648
22277.250000,2,1.223608,1.225385,1.224320,0.000599
22277.500000,2,1.232755,1.234244,1.233617,0.000548
22277.750000,2,1.243219,1.244812,1.243950,0.000532
22278.000000,2,1.251526,1.253464,1.252799,0.000659
22278.250000,2,1.261646,1.262677,1.262069,0.000320
22278.500000,2,1.269379,1.270635,1.269820,0.000453
22278.750000,2,1.276652,1.278366,1.277694,0.000572
22279.000000,2,1.282827,1.284563,1.283804,0.000682
22279.250000,2,1.289144,1.290170,1.289680,0.000315
22279.500000,2,1.293613,1.294338,1.294044,0.000229
22279.750000,2,1.297008,1.298755,1.298049,0.000545
22280.000000,2,1.300114,1.301930,1.300984,0.000511
22280.250000,2,1.303321,1.305173,1.304246,0.000585
22280.500000,2,1.305068,1.307455,1.306340,0.000670
22280.750000,2,1.308403,1.310015,1.309277,0.000468
22281.000000,2,1.311358,1.312584,1.312009,0.000396
22281.250000,2,1.313615,1.315331,1.314133,0.000532
22281.500000,2,1.317212,1.318127,1.317692,0.000305
22281.750000,2,1.321705,1.323108,1.322210,0.000472
22282.000000,2,1.325611,1.327840,1.326679,0.000731
22282.250000,2,1.330191,1.332362,1.331268,0.000640
22282.500000,2,1.335883,1.337417,1.336598,0.000464
22282.750000,2,1.342215,1.344012,1.343015,0.000582
22283.000000,2,1.348014,1.349129,1.348710,0.000437
22283.250000,2,1.353633,1.356810,1.355257,0.000960
22283.500000,2,1.360303,1.362249,1.361422,0.000768
22283.750000,2,1.366698,1.368690,1.367710,0.000743
22284.000000,2,1.370630,1.372374,1.371643,0.000501
22284.250000,2,1.372999,1.375049,1.374026,0.000641
22284.500000,2,1.373667,1.374990,1.374387,0.000455
22284.750000,2,1.374058,1.375290,1.374788,0.000434
22285.000000,2,1.373056,1.374206,1.373643,0.000340
22285.250000,2,1.371951,1.373265,1.372628,0.000479
22285.500000,2,1.367663,1.369259,1.368486,0.000572
22285.750000,2,1.360145,1.361746,1.360769,0.000572
22286.000000,2,1.348337,1.350364,1.349192,0.000597
22286.250000,2,1.333554,1.335919,1.334496,0.000869
22286.500000,2,1.313849,1.317017,1.315287,0.001032
22286.750000,2,1.292970,1.296049,1.294518,0.001030
22287.000000,2,1.266901,1.270264,1.268531,0.001325
22287.250000,2,1.234779,1.239464,1.237146,0.001476
22287.500000,2,1.195526,1.201451,1.198222,0.001905
22287.750000,2,1.150653,1.156100,1.153176,0.001823
22288.000000,2,1.100519,1.105915,1.103162,0.001922
22288.250000,2,1.047649,1.053055,1.049797,0.001989
22288.500000,2,0.990973,0.997301,0.993864,0.002128
22288.750000,2,0.932173,0.939026,0.935481,0.002392
22289.000000,2,0.870060,0.876826,0.872992,0.002323
22289.250000,2,0.802736,0.810335,0.806707,0.002561
22289.500000,2,0.732629,0.741669,0.736709,0.002841
22289.750000,2,0.662551,0.670758,0.666429,0.002700
22290.000000,2,0.593482,0.601567,0.597586,0.002632
22290.250000,2,0.530056,0.537265,0.533411,0.002349
22290.500000,2,0.471088,0.477019,0.473798,0.002066
22290.750000,2,0.418751,0.424910,0.421779,0.001998
22291.000000,2,0.374701,0.379265,0.376811,0.001534
22291.250000,2,0.340175,0.343243,0.341597,0.001070
22291.500000,2,0.314389,0.316633,0.315500,0.000811
22291.750000,2,0.299807,0.301100,0.300459,0.000463
22292.000000,3,0.305989,0.306480,0.306239,0.000160
22292.250000,3,0.309496,0.310508,0.309910,0.000326
22292.500000,3,0.318986,0.320707,0.319849,0.000555
22292.750000,3,0.335417,0.337601,0.336470,0.000813
22293.000000,3,0.358443,0.361702,0.360046,0.001169
22293.250000,3,0.386675,0.390603,0.388759,0.001283
22293.500000,3,0.420876,0.425406,0.423364,0.001447
22293.750000,3,0.460440,0.465263,0.463073,0.001678
22294.000000,3,0.503732,0.509168,0.506402,0.001755
22294.250000,3,0.548942,0.554638,0.552121,0.001885
22294.500000,3,0.595883,0.601649,0.599150,0.001847
22294.750000,3,0.645176,0.650331,0.647987,0.001745
22295.000000,3,0.694844,0.700647,0.697550,0.001888
22295.250000,3,0.744420,0.750395,0.747495,0.001884
22295.500000,3,0.792812,0.797733,0.795872,0.001798
22295.750000,3,0.838447,0.843739,0.841415,0.001624
22296.000000,3,0.879569,0.884260,0.882232,0.001442
22296.250000,3,0.916136,0.919869,0.918639,0.001309
22296.500000,3,0.949646,0.953523,0.951905,0.001503
22296.750000,3,0.980553,0.983834,0.982838,0.001186
22297.000000,3,1.010103,1.013724,1.012082,0.001337
22297.250000,3,1.037665,1.040445,1.039213,0.001027
22297.500000,3,1.060852,1.064014,1.062790,0.000919
22297.750000,3,1.080275,1.082729,1.081354,0.000776
22298.000000,3,1.094216,1.095948,1.095344,0.000572
22298.250000,3,1.106587,1.107975,1.107221,0.000495
22298.500000,3,1.116693,1.118241,1.117773,0.000552
22298.750000,3,1.127632,1.129776,1.128924,0.000813
22299.000000,3,1.138365,1.139987,1.139376,0.000595
22299.250000,3,1.147117,1.149327,1.147893,0.000655
22299.500000,3,1.152651,1.153719,1.153172,0.000353
22299.750000,3,1.154834,1.156426,1.155667,0.000596
22300.000000,3,1.162730,1.167822,1.165037,0.001527
22300.250000,3,1.155085,1.156199,1.155794,0.000345
22300.500000,3,1.154715,1.156081,1.155255,0.000452
22300.750000,3,1.154554,1.155431,1.154910,0.000299
22301.000000,3,1.152482,1.153902,1.153130,0.000453
22301.250000,3,1.149341,1.150349,1.149848,0.000278
22301.500000,3,1.145121,1.146269,1.146066,0.000388
22301.750000,3,1.141645,1.143120,1.142411,0.000522
22302.000000,3,1.138549,1.140286,1.139416,0.000561
22302.250000,3,1.136579,1.137374,1.136927,0.000227
22302.500000,3,1.133978,1.135489,1.134616,0.000592
22302.750000,3,1.131482,1.133027,1.131991,0.000534
22303.000000,3,1.127986,1.128967,1.128352,0.000342
22303.250000,3,1.124659,1.125778,1.125085,0.000375
22303.500000,3,1.120737,1.122178,1.121558,0.000481
22303.750000,3,1.117464,1.118868,1.118180,0.000459
22304.000000,3,1.113149,1.114447,1.113736,0.000493
22304.250000,3,1.108288,1.109781,1.109246,0.000550
22304.500000,3,1.103910,1.105282,1.104748,0.000495
22304.750000,3,1.099840,1.100797,1.100474,0.000381
22305.000000,3,1.097198,1.099145,1.098023,0.000731
22305.250000,3,1.096400,1.098226,1.097619,0.000615
22305.500000,3,1.097424,1.098466,1.097936,0.000310
22305.750000,3,1.098039,1.099836,1.099136,0.000517
22306.000000,3,1.098950,1.099956,1.099535,0.000344
22306.250000,3,1.100419,1.101346,1.100909,0.000324
22306.500000,3,1.102642,1.104216,1.103356,0.000475
22306.750000,3,1.107176,1.107718,1.107473,0.000226
22307.000000,3,1.112524,1.113757,1.113131,0.000412
22307.250000,3,1.118263,1.120148,1.119267,0.000735
22307.500000,3,1.123930,1.125058,1.124574,0.000339
22307.750000,3,1.128250,1.130139,1.129301,0.000590
22308.000000,3,1.131789,1.132831,1.132377,0.000367
22308.250000,3,1.134812,1.135311,1.135155,0.000169
22308.500000,3,1.137272,1.138740,1.137729,0.000494
22308.750000,3,1.140700,1.141443,1.141063,0.000270
22309.000000,3,1.142248,1.143240,1.142779,0.000336
22309.250000,3,1.144006,1.145781,1.145046,0.000559
22309.500000,3,1.145933,1.147045,1.146523,0.000417
22309.750000,3,1.147770,1.149410,1.148661,0.000599
22310.000000,3,1.151240,1.152173,1.151799,0.000318
22310.250000,3,1.155618,1.156490,1.156083,0.000294
22310.500000,3,1.161061,1.161871,1.161380,0.000306
22310.750000,3,1.166582,1.167470,1.167072,0.000307
22311.000000,3,1.170463,1.171958,1.171383,0.000502
22311.250000,3,1.175407,1.176046,1.175762,0.000236
22311.500000,3,1.179884,1.181053,1.180449,0.000401
22311.750000,3,1.184624,1.185588,1.185187,0.000323
22312.000000,3,1.189014,1.190956,1.189747,0.000605
22312.250000,3,1.193125,1.194744,1.193849,0.000638
22312.500000,3,1.196577,1.198092,1.197148,0.000592
22312.750000,3,1.198362,1.199112,1.198754,0.000283
22313.000000,3,1.198875,1.200991,1.200097,0.000772
22313.250000,3,1.200506,1.201069,1.200791,0.000177
22313.500000,3,1.199848,1.201560,1.201021,0.000585
22313.750000,3,1.200750,1.201741,1.201170,0.000371
22314.000000,3,1.200308,1.202046,1.201156,0.000499
22314.250000,3,1.199465,1.200599,1.200063,0.000381
22314.500000,3,1.199095,1.200217,1.199491,0.000379
22314.750000,3,1.199435,1.200853,1.200130,0.000472
22315.000000,3,1.200317,1.201731,1.200967,0.000430
22315.250000,3,1.201776,1.202681,1.202341,0.000310
22315.500000,3,1.202651,1.203835,1.203212,0.000385
22315.750000,3,1.203176,1.205163,1.204056,0.000583
22316.000000,3,1.205309,1.206376,1.205686,0.000319
22316.250000,3,1.208081,1.209451,1.208896,0.000439
22316.500000,3,1.212654,1.213979,1.213256,0.000482
22316.750000,3,1.218290,1.219703,1.218904,0.000476
22317.000000,3,1.222465,1.224630,1.223347,0.000598
22317.250000,3,1.225548,1.227242,1.226308,0.000637
22317.500000,3,1.225658,1.227081,1.226375,0.000539
22317.750000,3,1.222998,1.224259,1.223505,0.000404
22318.000000,3,1.218350,1.219365,1.218981,0.000344
22318.250000,3,1.211108,1.212743,1.212153,0.000544
22318.500000,3,1.199908,1.202311,1.201151,0.000729
22318.750000,3,1.183249,1.186286,1.184497,0.001017
22319.000000,3,1.160582,1.163785,1.161801,0.001118
22319.250000,3,1.130265,1.134100,1.132419,0.001224
22319.500000,3,1.097777,1.102071,1.099374,0.001469
22319.750000,3,1.061736,1.066149,1.063729,0.001359
22320.000000,3,1.022534,1.027613,1.025038,0.001683
22320.250000,3,0.979964,0.985548,0.982522,0.001779
22320.500000,3,0.931034,0.937581,0.934302,0.002139
22320.750000,3,0.876803,0.883764,0.879693,0.002163
22321.000000,3,0.817065,0.823583,0.819971,0.002166
22321.250000,3,0.755163,0.762000,0.757960,0.002259
22321.500000,3,0.691268,0.697867,0.694424,0.002315
22321.750000,3,0.628872,0.635707,0.632148,0.002228
22322.000000,3,0.568918,0.575710,0.572068,0.002177
22322.250000,3,0.512498,0.518392,0.515213,0.002006
22322.500000,3,0.460470,0.465814,0.462797,0.001773
22322.750000,3,0.414969,0.419682,0.416931,0.001499
22323.000000,3,0.376973,0.380332,0.378275,0.001160
22323.250000,3,0.346896,0.349585,0.347876,0.000903
22323.500000,3,0.325292,0.326829,0.325970,0.000553
22323.750000,3,0.312484,0.313452,0.312826,0.000315
22324.000000,4,0.300097,0.300755,0.300518,0.000261
22324.250000,4,0.305717,0.306958,0.306355,0.000374
22324.500000,4,0.315980,0.318011,0.317225,0.000652
22324.750000,4,0.338026,0.340757,0.339398,0.000919
22325.000000,4,0.365939,0.369745,0.368109,0.001154
22325.250000,4,0.401981,0.406492,0.404286,0.001454
22325.500000,4,0.442537,0.447898,0.445597,0.001804
22325.750000,4,0.492426,0.498409,0.495633,0.001949
22326.000000,4,0.543247,0.549459,0.546673,0.002020
22326.250000,4,0.600434,0.607381,0.604156,0.002129
22326.500000,4,0.656503,0.663264,0.660489,0.002224
22326.750000,4,0.718056,0.724283,0.721434,0.002066
22327.000000,4,0.775244,0.781347,0.778833,0.002017
22327.250000,4,0.833670,0.839510,0.836553,0.001915
22327.500000,4,0.882574,0.888519,0.886361,0.001931
22327.750000,4,0.932294,0.937340,0.934939,0.001630
22328.000000,4,0.974417,0.978205,0.976299,0.001246
22328.250000,4,1.014834,1.020605,1.017820,0.001644
22328.500000,4,1.050033,1.055004,1.053161,0.001770
22328.750000,4,1.084822,1.087896,1.086651,0.001089
22329.000000,4,1.109918,1.113386,1.111865,0.001079
22329.250000,4,1.132892,1.134401,1.133825,0.000602
22329.500000,4,1.145606,1.147891,1.147207,0.000734
22329.750000,4,1.160331,1.162238,1.161374,0.000675
22330.000000,4,1.170583,1.173599,1.172273,0.001015
22330.250000,4,1.185058,1.186374,1.185716,0.000466
22330.500000,4,1.193412,1.194954,1.194145,0.000478
22330.750000,4,1.202398,1.203591,1.202932,0.000344
22331.000000,4,1.204320,1.206235,1.204832,0.000621
22331.250000,4,1.206421,1.207703,1.207036,0.000408
22331.500000,4,1.205252,1.207457,1.205996,0.000747
22331.750000,4,1.208375,1.209010,1.208654,0.000224
22332.000000,4,1.209284,1.210962,1.209863,0.000541
22332.250000,4,1.213085,1.214589,1.213886,0.000497
22332.500000,4,1.212359,1.213800,1.213080,0.000465
22332.750000,4,1.213297,1.214682,1.214122,0.000430
22333.000000,4,1.208964,1.211709,1.210344,0.000764
22333.250000,4,1.208495,1.209459,1.208979,0.000367
22333.500000,4,1.203221,1.205344,1.204335,0.000632
22333.750000,4,1.202699,1.203551,1.203035,0.000286
22334.000000,4,1.197202,1.199009,1.198042,0.000628
22334.250000,4,1.194652,1.196532,1.195748,0.000598
22334.500000,4,1.189347,1.191109,1.190538,0.000528
22334.750000,4,1.188273,1.190239,1.189411,0.000600
22335.000000,4,1.186241,1.187872,1.186999,0.000468
22335.250000,4,1.188858,1.189864,1.189237,0.000313
22335.500000,4,1.188563,1.190074,1.189279,0.000458
22335.750000,4,1.191219,1.192353,1.191734,0.000390
22336.000000,4,1.189876,1.192363,1.191052,0.000730
22336.250000,4,1.191227,1.193234,1.192201,0.000617
22336.500000,4,1.189863,1.190635,1.190175,0.000243
22336.750000,4,1.190376,1.191508,1.190966,0.000312
22337.000000,4,1.186864,1.188386,1.187478,0.000467
22337.250000,4,1.186001,1.187074,1.186611,0.000413
22337.500000,4,1.180845,1.182392,1.181579,0.000556
22337.750000,4,1.178813,1.179338,1.179086,0.000160
22338.000000,4,1.172416,1.174534,1.173336,0.000627
22338.250000,4,1.171442,1.172569,1.171978,0.000343
22338.500000,4,1.167368,1.168995,1.168317,0.000547
22338.750000,4,1.168002,1.169175,1.168581,0.000321
22339.000000,4,1.164968,1.166407,1.165499,0.000439
22339.250000,4,1.164933,1.167030,1.165813,0.000660
22339.500000,4,1.162468,1.163800,1.163231,0.000522
22339.750000,4,1.165349,1.167083,1.166239,0.000618
22340.000000,4,1.248253,1.296313,1.268971,0.016212
22340.250000,4,1.171170,1.172846,1.171803,0.000572
22340.500000,4,1.173318,1.175115,1.174132,0.000597
22340.750000,4,1.179299,1.179949,1.179583,0.000193
22341.000000,4,1.180260,1.182213,1.181227,0.000571
22341.250000,4,1.184394,1.185786,1.185077,0.000516
22341.500000,4,1.184374,1.186153,1.185414,0.000670
22341.750000,4,1.187615,1.189241,1.188462,0.000509
22342.000000,4,1.186134,1.188701,1.187821,0.000772
22342.250000,4,1.188223,1.190259,1.189485,0.000663
22342.500000,4,1.187364,1.189440,1.188334,0.000673
22342.750000,4,1.189071,1.189809,1.189397,0.000263
22343.000000,4,1.185634,1.187603,1.186789,0.000648
22343.250000,4,1.186873,1.187685,1.187228,0.000258
22343.500000,4,1.182695,1.184479,1.183959,0.000553
22343.750000,4,1.182485,1.184178,1.183232,0.000640
22344.000000,4,1.177915,1.179001,1.178392,0.000355
22344.250000,4,1.176256,1.176936,1.176532,0.000199
22344.500000,4,1.170839,1.172315,1.171667,0.000559
22344.750000,4,1.168167,1.169764,1.168875,0.000501
22345.000000,4,1.162018,1.162623,1.162349,0.000185
22345.250000,4,1.157295,1.158714,1.157983,0.000525
22345.500000,4,1.148605,1.150238,1.149456,0.000602
22345.750000,4,1.143574,1.145017,1.144020,0.000498
22346.000000,4,1.135094,1.136234,1.135831,0.000370
22346.250000,4,1.128582,1.131224,1.130463,0.000854
22346.500000,4,1.122026,1.123611,1.122667,0.000514
22346.750000,4,1.116722,1.118147,1.117307,0.000467
22347.000000,4,1.107663,1.109152,1.108397,0.000478
22347.250000,4,1.101230,1.102871,1.102070,0.000514
22347.500000,4,1.093200,1.094315,1.093689,0.000415
22347.750000,4,1.089842,1.090673,1.090342,0.000290
22348.000000,4,1.084970,1.086206,1.085651,0.000478
22348.250000,4,1.083463,1.084752,1.084128,0.000432
22348.500000,4,1.078916,1.080262,1.079699,0.000455
22348.750000,4,1.077017,1.078494,1.077596,0.000475
22349.000000,4,1.070746,1.072176,1.071496,0.000446
22349.250000,4,1.069018,1.069875,1.069478,0.000280
22349.500000,4,1.064207,1.065135,1.064709,0.000330
22349.750000,4,1.064012,1.065655,1.064908,0.000496
22350.000000,4,1.059428,1.060944,1.060335,0.000429
22350.250000,4,1.054725,1.056164,1.055412,0.000445
22350.500000,4,1.042508,1.044033,1.043197,0.000502
22350.750000,4,1.029054,1.030177,1.029610,0.000385
22351.000000,4,1.007996,1.010042,1.008698,0.000757
22351.250000,4,0.986166,0.988702,0.987162,0.001021
22351.500000,4,0.956695,0.959820,0.958389,0.001059
22351.750000,4,0.925855,0.929487,0.927404,0.001286
22352.000000,4,0.885636,0.889769,0.887828,0.001417
22352.250000,4,0.843983,0.848768,0.846284,0.001601
22352.500000,4,0.795130,0.801048,0.797991,0.001944
