# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233526,0.233844,0.233684,0.000127
22528.250000,1,0.236194,0.237302,0.236764,0.000361
22528.500000,1,0.244431,0.246216,0.245436,0.000597
22528.750000,1,0.258571,0.260780,0.259876,0.000853
22529.000000,1,0.278286,0.281757,0.280401,0.001215
22529.250000,1,0.304169,0.308855,0.307125,0.001645
22529.500000,1,0.336575,0.342014,0.340044,0.001884
22529.750000,1,0.374903,0.380901,0.378795,0.002161
22530.000000,1,0.418566,0.425041,0.422536,0.002323
22530.250000,1,0.465237,0.472338,0.469745,0.002522
22530.500000,1,0.515329,0.522812,0.519987,0.002672
22530.750000,1,0.567010,0.574983,0.572071,0.002789
22531.000000,1,0.620585,0.628504,0.625660,0.002853
22531.250000,1,0.674321,0.682668,0.679448,0.002861
22531.500000,1,0.726918,0.734428,0.731622,0.002704
22531.750000,1,0.776591,0.784099,0.781073,0.002571
22532.000000,1,0.822568,0.830031,0.827262,0.002571
22532.250000,1,0.864885,0.872319,0.869341,0.002520
22532.500000,1,0.904558,0.910437,0.908138,0.002093
22532.750000,1,0.938941,0.944957,0.942711,0.002138
22533.000000,1,0.970098,0.974797,0.973132,0.001601
22533.250000,1,0.996420,1.000592,0.999148,0.001519
22533.500000,1,1.019298,1.023313,1.021647,0.001364
22533.750000,1,1.039516,1.043353,1.041616,0.001220
22534.000000,1,1.059004,1.063343,1.061543,0.001399
22534.250000,1,1.079812,1.083473,1.081852,0.001297
22534.500000,1,1.100460,1.104454,1.103168,0.001351
22534.750000,1,1.122278,1.126053,1.124313,0.001309
22535.000000,1,1.142663,1.144999,1.143853,0.000865
22535.250000,1,1.159575,1.162623,1.161315,0.001222
22535.500000,1,1.175404,1.179546,1.177636,0.001515
22535.750000,1,1.191782,1.195238,1.193932,0.001259
22536.000000,1,1.207621,1.211623,1.210043,0.001525
22536.250000,1,1.223889,1.228001,1.226106,0.001366
22536.500000,1,1.238988,1.242464,1.240765,0.001292
22536.750000,1,1.252837,1.254870,1.253900,0.000688
22537.000000,1,1.262868,1.266013,1.264747,0.001178
22537.250000,1,1.273675,1.275933,1.274763,0.000782
22537.500000,1,1.283139,1.285263,1.284004,0.000719
22537.750000,1,1.291773,1.293857,1.292820,0.000681
22538.000000,1,1.299942,1.301461,1.300706,0.000665
22538.250000,1,1.305723,1.307303,1.306624,0.000536
22538.500000,1,1.313031,1.314874,1.314047,0.000710
22538.750000,1,1.313503,1.314082,1.313854,0.000200
22539.000000,1,1.315390,1.316723,1.316306,0.000453
22539.250000,1,1.318441,1.320117,1.319300,0.000634
22539.500000,1,1.322660,1.323091,1.322858,0.000177
22539.750000,1,1.326433,1.327090,1.326756,0.000240
22540.000000,1,1.328844,1.330395,1.329825,0.000504
22540.250000,1,1.330531,1.331320,1.330954,0.000276
22540.500000,1,1.330233,1.331591,1.331038,0.000456
22540.750000,1,1.329215,1.331301,1.329956,0.000668
22541.000000,1,1.326819,1.328682,1.327623,0.000595
22541.250000,1,1.323561,1.325844,1.324762,0.000745
22541.500000,1,1.319956,1.322490,1.321159,0.000868
22541.750000,1,1.313609,1.316185,1.315122,0.000952
22542.000000,1,1.305827,1.307869,1.306945,0.000657
22542.250000,1,1.298583,1.299788,1.299168,0.000379
22542.500000,1,1.290303,1.292443,1.291190,0.000804
22542.750000,1,1.282286,1.283914,1.283131,0.000648
22543.000000,1,1.274591,1.275264,1.274877,0.000210
22543.250000,1,1.265740,1.266964,1.266340,0.000491
22543.500000,1,1.256613,1.258336,1.257495,0.000592
22543.750000,1,1.248733,1.250105,1.249204,0.000464
22544.000000,1,1.241630,1.242738,1.241965,0.000399
22544.250000,1,1.235482,1.237318,1.236309,0.000646
22544.500000,1,1.229743,1.231772,1.230786,0.000833
22544.750000,1,1.225168,1.226903,1.225866,0.000564
22545.000000,1,1.220971,1.221697,1.221376,0.000284
22545.250000,1,1.216545,1.217593,1.217012,0.000318
22545.500000,1,1.212084,1.213770,1.213028,0.000564
22545.750000,1,1.208680,1.209975,1.209598,0.000426
22546.000000,1,1.205321,1.206533,1.205888,0.000372
22546.250000,1,1.201003,1.203191,1.201870,0.000701
22546.500000,1,1.196519,1.197992,1.196910,0.000497
22546.750000,1,1.192096,1.193500,1.192673,0.000590
22547.000000,1,1.188283,1.189442,1.188794,0.000350
22547.250000,1,1.185814,1.186593,1.186105,0.000272
22547.500000,1,1.184793,1.186173,1.185303,0.000484
22547.750000,1,1.183403,1.184478,1.183927,0.000396
22548.000000,1,1.181375,1.182533,1.181970,0.000473
22548.250000,1,1.178263,1.180196,1.179517,0.000656
22548.500000,1,1.176273,1.177264,1.176696,0.000368
22548.750000,1,1.174674,1.175484,1.175104,0.000274
22549.000000,1,1.174724,1.175535,1.175149,0.000273
22549.250000,1,1.176814,1.178333,1.177536,0.000553
22549.500000,1,1.179463,1.181782,1.180378,0.000704
22549.750000,1,1.181626,1.182661,1.182075,0.000351
22550.000000,1,1.182068,1.183933,1.182888,0.000593
22550.250000,1,1.180443,1.182973,1.181412,0.000875
22550.500000,1,1.178333,1.179918,1.179049,0.000530
22550.750000,1,1.175089,1.176324,1.175590,0.000472
22551.000000,1,1.170405,1.172074,1.170975,0.000567
22551.250000,1,1.165583,1.167214,1.166177,0.000505
22551.500000,1,1.159955,1.162385,1.160699,0.000814
22551.750000,1,1.152923,1.155365,1.153887,0.000952
22552.000000,1,1.145983,1.147955,1.147166,0.000702
22552.250000,1,1.138147,1.141227,1.139356,0.000974
22552.500000,1,1.129713,1.132218,1.131055,0.000815
22552.750000,1,1.120025,1.122271,1.121162,0.000873
22553.000000,1,1.108343,1.111120,1.109758,0.000962
22553.250000,1,1.097010,1.098361,1.097538,0.000449
22553.500000,1,1.082674,1.086102,1.084755,0.001153
22553.750000,1,1.071113,1.073313,1.071912,0.000809
22554.000000,1,1.058453,1.060554,1.059431,0.000742
22554.250000,1,1.044089,1.045645,1.044907,0.000613
22554.500000,1,1.026427,1.029657,1.027462,0.001123
22554.750000,1,1.004992,1.008629,1.006476,0.001326
22555.000000,1,0.979736,0.984012,0.981450,0.001402
22555.250000,1,0.950927,0.955909,0.953167,0.001700
22555.500000,1,0.920563,0.924288,0.922129,0.001283
22555.750000,1,0.886470,0.892042,0.888374,0.001904
22556.000000,1,0.847893,0.853712,0.850262,0.001948
22556.250000,1,0.804284,0.811555,0.807512,0.002268
22556.500000,1,0.755872,0.764032,0.759109,0.002629
22556.750000,1,0.704441,0.712342,0.707450,0.002684
22557.000000,1,0.650777,0.658055,0.653607,0.002549
22557.250000,1,0.596707,0.603838,0.599283,0.002566
22557.500000,1,0.542531,0.550390,0.545325,0.002846
22557.750000,1,0.489858,0.497419,0.492706,0.002645
22558.000000,1,0.439955,0.447080,0.442376,0.002560
22558.250000,1,0.392825,0.399372,0.395139,0.002275
22558.500000,1,0.350970,0.356363,0.352908,0.001913
22558.750000,1,0.314550,0.319156,0.316383,0.001577
22559.000000,1,0.285142,0.288837,0.286574,0.001239
22559.250000,1,0.262324,0.265248,0.263294,0.000969
22559.500000,1,0.246207,0.248172,0.246946,0.000661
22559.750000,1,0.236998,0.237774,0.237254,0.000270
22560.000000,2,0.288137,0.289018,0.288428,0.000288
22560.250000,2,0.290639,0.291356,0.290942,0.000244
22560.500000,2,0.296237,0.297616,0.297134,0.000447
22560.750000,2,0.307265,0.308938,0.308275,0.000621
22561.000000,2,0.321604,0.323984,0.323117,0.000820
22561.250000,2,0.341313,0.344098,0.343053,0.001005
22561.500000,2,0.364236,0.368261,0.366686,0.001343
22561.750000,2,0.392252,0.396616,0.395075,0.001536
22562.000000,2,0.424125,0.428809,0.427321,0.001709
22562.250000,2,0.460112,0.465286,0.463258,0.001890
22562.500000,2,0.497448,0.503133,0.501215,0.001987
22562.750000,2,0.538013,0.544039,0.541855,0.002125
22563.000000,2,0.578061,0.583565,0.581632,0.001991
22563.250000,2,0.618423,0.623737,0.621582,0.001869
22563.500000,2,0.655687,0.661313,0.659195,0.001961
22563.750000,2,0.691761,0.697507,0.695568,0.002049
22564.000000,2,0.726620,0.731154,0.729400,0.001618
22564.250000,2,0.756862,0.761881,0.759859,0.001727
22564.500000,2,0.783772,0.787519,0.786097,0.001369
22564.750000,2,0.805616,0.809116,0.807823,0.001247
22565.000000,2,0.822740,0.826000,0.824744,0.001114
22565.250000,2,0.838442,0.840885,0.839874,0.000903
22565.500000,2,0.851361,0.853889,0.852977,0.001030
22565.750000,2,0.864288,0.866886,0.865600,0.000849
22566.000000,2,0.874115,0.876404,0.875533,0.000834
22566.250000,2,0.882602,0.884470,0.883438,0.000625
22566.500000,2,0.887625,0.889749,0.888679,0.000688
22566.750000,2,0.891109,0.893373,0.892275,0.000828
22567.000000,2,0.893740,0.896338,0.895396,0.000827
22567.250000,2,0.899592,0.901959,0.900716,0.000897
22567.500000,2,0.906475,0.907655,0.906995,0.000400
22567.750000,2,0.914128,0.915354,0.914791,0.000468
22568.000000,2,0.920485,0.922265,0.921393,0.000662
22568.250000,2,0.926126,0.928552,0.927445,0.000822
22568.500000,2,0.931619,0.933339,0.932587,0.000651
22568.750000,2,0.938011,0.939610,0.938966,0.000573
22569.000000,2,0.945462,0.947152,0.946226,0.000581
22569.250000,2,0.955298,0.957442,0.956492,0.000928
22569.500000,2,0.966169,0.968449,0.967459,0.000857
22569.750000,2,0.977292,0.980552,0.979150,0.001162
22570.000000,2,0.989152,0.991033,0.990107,0.000643
22570.250000,2,0.999261,1.001213,1.000256,0.000583
22570.500000,2,1.008154,1.010735,1.009418,0.001017
22570.750000,2,1.018959,1.020823,1.019774,0.000651
22571.000000,2,1.027375,1.029951,1.028827,0.000955
22571.250000,2,1.038136,1.040119,1.039284,0.000718
22571.500000,2,1.045992,1.049390,1.048034,0.001104
22571.750000,2,1.055431,1.057746,1.056517,0.000747
22572.000000,2,1.065240,1.067524,1.066220,0.000824
22572.250000,2,1.070725,1.072273,1.071452,0.000479
22572.500000,2,1.077745,1.079812,1.078553,0.000653
22572.750000,2,1.085388,1.087641,1.086433,0.000781
22573.000000,2,1.092524,1.094249,1.093562,0.000583
22573.250000,2,1.100591,1.101838,1.101226,0.000470
22573.500000,2,1.106444,1.108484,1.107760,0.000636
22573.750000,2,1.114397,1.116308,1.115272,0.000587
22574.000000,2,1.121314,1.123032,1.122042,0.000565
22574.250000,2,1.129577,1.130932,1.130220,0.000483
22574.500000,2,1.136310,1.138570,1.137277,0.000804
22574.750000,2,1.143564,1.145650,1.144709,0.000661
22575.000000,2,1.150982,1.152538,1.151800,0.000536
22575.250000,2,1.158748,1.159962,1.159335,0.000450
22575.500000,2,1.166335,1.167116,1.166653,0.000294
22575.750000,2,1.174084,1.175974,1.175130,0.000634
22576.000000,2,1.201018,1.210428,1.205869,0.003578
22576.250000,2,1.191308,1.193051,1.192166,0.000673
22576.500000,2,1.199735,1.201045,1.200359,0.000505
22576.750000,2,1.208643,1.211339,1.210011,0.000925
22577.000000,2,1.218535,1.220826,1.219925,0.000722
22577.250000,2,1.230576,1.233154,1.231951,0.000825
22577.500000,2,1.242299,1.244292,1.243218,0.000704
22577.750000,2,1.253601,1.255772,1.254964,0.000739
22578.000000,2,1.264222,1.266648,1.265266,0.000959
22578.250000,2,1.274983,1.277056,1.276093,0.000802
22578.500000,2,1.284131,1.286084,1.285221,0.000601
22578.750000,2,1.293961,1.296535,1.295205,0.000830
22579.000000,2,1.302027,1.303171,1.302518,0.000398
22579.250000,2,1.308920,1.310507,1.309841,0.000648
22579.500000,2,1.314601,1.315863,1.315304,0.000447
22579.750000,2,1.319982,1.320989,1.320421,0.000317
22580.000000,2,1.323467,1.324849,1.324231,0.000504
22580.250000,2,1.328163,1.329527,1.328863,0.000479
22580.500000,2,1.330606,1.332663,1.331715,0.000814
22580.750000,2,1.334922,1.336105,1.335410,0.000402
22581.000000,2,1.337654,1.338669,1.338171,0.000408
22581.250000,2,1.340923,1.343031,1.341829,0.000674
22581.500000,2,1.343892,1.346564,1.345008,0.000908
22581.750000,2,1.348136,1.350113,1.349384,0.000670
22582.000000,2,1.353162,1.355027,1.354004,0.000699
22582.250000,2,1.358247,1.359918,1.359049,0.000501
22582.500000,2,1.363728,1.365016,1.364298,0.000468
22582.750000,2,1.369349,1.371149,1.370140,0.000741
22583.000000,2,1.375002,1.376323,1.375571,0.000449
22583.250000,2,1.380459,1.381856,1.381413,0.000472
22583.500000,2,1.386644,1.388169,1.387424,0.000455
22583.750000,2,1.392317,1.393768,1.392709,0.000506
22584.000000,2,1.394764,1.396879,1.395674,0.000686
22584.250000,2,1.396097,1.398467,1.397236,0.000861
22584.500000,2,1.395084,1.397294,1.396294,0.000738
22584.750000,2,1.393924,1.395520,1.394745,0.000549
22585.000000,2,1.390515,1.393347,1.392215,0.000885
22585.250000,2,1.387953,1.391403,1.389576,0.001249
22585.500000,2,1.382686,1.385211,1.383899,0.000846
22585.750000,2,1.373519,1.376812,1.375016,0.001314
22586.000000,2,1.359407,1.363257,1.361328,0.001465
22586.250000,2,1.342519,1.346775,1.344436,0.001734
22586.500000,2,1.322178,1.326896,1.324116,0.001664
22586.750000,2,1.299516,1.303377,1.301120,0.001628
22587.000000,2,1.271087,1.277228,1.273354,0.002339
22587.250000,2,1.238033,1.244223,1.240078,0.002189
22587.500000,2,1.196440,1.204595,1.199887,0.002794
22587.750000,2,1.150409,1.158083,1.153285,0.002722
22588.000000,2,1.098938,1.107203,1.101874,0.002953
22588.250000,2,1.044228,1.053216,1.047130,0.003071
22588.500000,2,0.986840,0.995860,0.990270,0.003011
22588.750000,2,0.927703,0.936500,0.930922,0.003100
22589.000000,2,0.864136,0.873975,0.868191,0.003519
22589.250000,2,0.798062,0.807808,0.801646,0.003376
22589.500000,2,0.727281,0.737752,0.731534,0.003664
22589.750000,2,0.658058,0.667430,0.661580,0.003299
22590.000000,2,0.589797,0.598954,0.593137,0.003280
22590.250000,2,0.526130,0.534919,0.529189,0.003200
22590.500000,2,0.467365,0.475537,0.470370,0.002827
22590.750000,2,0.416438,0.423297,0.418887,0.002404
22591.000000,2,0.372427,0.377564,0.374429,0.001889
22591.250000,2,0.338321,0.342579,0.339739,0.001522
22591.500000,2,0.312902,0.315752,0.314095,0.000994
22591.750000,2,0.298668,0.299816,0.299086,0.000404
22592.000000,3,0.303775,0.304693,0.304330,0.000306
22592.250000,3,0.307778,0.308977,0.308288,0.000431
22592.500000,3,0.315628,0.317548,0.316521,0.000598
22592.750000,3,0.330857,0.333209,0.332213,0.000853
22593.000000,3,0.351197,0.354573,0.353117,0.001209
22593.250000,3,0.377158,0.381885,0.379879,0.001632
22593.500000,3,0.408373,0.412668,0.411023,0.001551
22593.750000,3,0.445063,0.450311,0.448334,0.001920
22594.000000,3,0.484568,0.489777,0.487705,0.001862
22594.250000,3,0.527439,0.533463,0.531200,0.002165
22594.500000,3,0.571136,0.576958,0.574723,0.002009
22594.750000,3,0.617388,0.623805,0.621479,0.002278
22595.000000,3,0.663788,0.670304,0.668142,0.002295
22595.250000,3,0.712633,0.718997,0.716674,0.002243
22595.500000,3,0.759574,0.765195,0.762850,0.001985
22595.750000,3,0.803918,0.810220,0.807764,0.002180
22596.000000,3,0.844129,0.849603,0.847526,0.001857
22596.250000,3,0.881559,0.886137,0.884350,0.001619
22596.500000,3,0.913836,0.918832,0.916700,0.001742
22596.750000,3,0.946329,0.950734,0.949117,0.001546
22597.000000,3,0.975944,0.979962,0.978502,0.001344
22597.250000,3,1.005632,1.008928,1.007668,0.001209
22597.500000,3,1.030245,1.032901,1.031690,0.000886
22597.750000,3,1.050531,1.053299,1.052138,0.001016
22598.000000,3,1.066349,1.068843,1.068131,0.000830
22598.250000,3,1.081246,1.083036,1.082231,0.000619
22598.500000,3,1.093898,1.095520,1.094765,0.000696
22598.750000,3,1.107853,1.109366,1.108681,0.000648
22599.000000,3,1.119293,1.122048,1.120730,0.000831
22599.250000,3,1.131214,1.133055,1.132278,0.000676
22599.500000,3,1.138317,1.140046,1.138956,0.000591
22599.750000,3,1.144379,1.146095,1.145158,0.000570
22600.000000,3,1.190649,1.211924,1.201484,0.008040
22600.250000,3,1.149577,1.151376,1.150563,0.000643
22600.500000,3,1.151316,1.152151,1.151777,0.000370
22600.750000,3,1.153403,1.155393,1.154350,0.000654
22601.000000,3,1.152975,1.154826,1.153940,0.000565
22601.250000,3,1.153544,1.154838,1.154313,0.000481
22601.500000,3,1.151584,1.153053,1.152300,0.000506
22601.750000,3,1.150338,1.152264,1.151280,0.000593
22602.000000,3,1.148125,1.150009,1.149427,0.000656
22602.250000,3,1.149035,1.149861,1.149508,0.000288
22602.500000,3,1.147515,1.148742,1.148194,0.000487
22602.750000,3,1.147382,1.148735,1.147776,0.000469
22603.000000,3,1.145181,1.146371,1.145560,0.000381
22603.250000,3,1.143984,1.144468,1.144201,0.000204
22603.500000,3,1.140761,1.141756,1.141141,0.000308
22603.750000,3,1.139096,1.140521,1.139921,0.000526
22604.000000,3,1.134787,1.135842,1.135442,0.000364
22604.250000,3,1.131937,1.133184,1.132556,0.000402
22604.500000,3,1.126907,1.127768,1.127414,0.000308
22604.750000,3,1.124369,1.126374,1.125174,0.000620
22605.000000,3,1.122106,1.122810,1.122404,0.000255
22605.250000,3,1.122095,1.123249,1.122675,0.000399
22605.500000,3,1.121337,1.123528,1.122618,0.000704
22605.750000,3,1.124312,1.125144,1.124635,0.000266
22606.000000,3,1.124489,1.125074,1.124710,0.000201
22606.250000,3,1.126105,1.127466,1.126733,0.000441
22606.500000,3,1.127628,1.128460,1.127996,0.000273
22606.750000,3,1.132636,1.133115,1.132850,0.000191
22607.000000,3,1.136559,1.137721,1.137096,0.000393
22607.250000,3,1.142795,1.144478,1.143733,0.000534
22607.500000,3,1.147323,1.148265,1.147879,0.000337
22607.750000,3,1.151590,1.152895,1.152249,0.000499
22608.000000,3,1.153263,1.155206,1.154115,0.000626
22608.250000,3,1.156302,1.157577,1.156818,0.000399
22608.500000,3,1.156784,1.158223,1.157490,0.000465
22608.750000,3,1.159836,1.160483,1.160099,0.000225
22609.000000,3,1.159895,1.161510,1.160699,0.000509
22609.250000,3,1.161907,1.162616,1.162279,0.000259
22609.500000,3,1.160743,1.161960,1.161581,0.000400
22609.750000,3,1.162584,1.164251,1.163597,0.000548
22610.000000,3,1.163221,1.165636,1.164029,0.000813
22610.250000,3,1.167611,1.168573,1.168229,0.000307
22610.500000,3,1.170701,1.171686,1.171067,0.000343
22610.750000,3,1.174985,1.177101,1.175685,0.000703
22611.000000,3,1.178135,1.179532,1.178643,0.000505
22611.250000,3,1.181195,1.182569,1.181935,0.000470
22611.500000,3,1.184054,1.184828,1.184509,0.000311
22611.750000,3,1.188265,1.189562,1.188822,0.000416
22612.000000,3,1.190419,1.191057,1.190742,0.000235
22612.250000,3,1.193918,1.195101,1.194406,0.000432
22612.500000,3,1.194731,1.195858,1.195445,0.000442
22612.750000,3,1.195598,1.196974,1.196452,0.000449
22613.000000,3,1.194273,1.196434,1.195465,0.000872
22613.250000,3,1.195432,1.196189,1.195904,0.000239
22613.500000,3,1.193967,1.194941,1.194517,0.000352
22613.750000,3,1.193807,1.194762,1.194354,0.000306
22614.000000,3,1.191317,1.193424,1.192222,0.000752
22614.250000,3,1.190108,1.191642,1.190996,0.000484
22614.500000,3,1.188688,1.189798,1.189081,0.000398
22614.750000,3,1.189162,1.190339,1.189737,0.000424
22615.000000,3,1.189028,1.189913,1.189496,0.000282
22615.250000,3,1.190180,1.191794,1.191073,0.000546
22615.500000,3,1.191030,1.192063,1.191389,0.000340
22615.750000,3,1.193138,1.193707,1.193373,0.000178
22616.000000,3,1.193567,1.194947,1.194088,0.000495
22616.250000,3,1.196560,1.198593,1.197737,0.000692
22616.500000,3,1.201188,1.203478,1.202299,0.000668
22616.750000,3,1.208279,1.209456,1.208884,0.000396
22617.000000,3,1.213280,1.214266,1.213672,0.000343
22617.250000,3,1.217363,1.218319,1.217779,0.000286
22617.500000,3,1.217079,1.217928,1.217551,0.000279
22617.750000,3,1.215379,1.217481,1.216656,0.000726
22618.000000,3,1.212314,1.214291,1.213168,0.000642
22618.250000,3,1.207380,1.209323,1.208279,0.000720
22618.500000,3,1.197866,1.199004,1.198371,0.000496
22618.750000,3,1.183039,1.185691,1.183669,0.000925
22619.000000,3,1.160115,1.163962,1.161471,0.001295
22619.250000,3,1.133037,1.138207,1.135325,0.001841
22619.500000,3,1.101015,1.106871,1.103305,0.001922
22619.750000,3,1.067618,1.072711,1.069663,0.001750
22620.000000,3,1.028855,1.035344,1.031585,0.002294
22620.250000,3,0.988564,0.995256,0.991027,0.002267
22620.500000,3,0.940402,0.948216,0.943057,0.002784
22620.750000,3,0.887154,0.895445,0.890202,0.002880
22621.000000,3,0.827117,0.835467,0.830146,0.002781
22621.250000,3,0.765563,0.773623,0.768348,0.002908
22621.500000,3,0.700853,0.709292,0.703937,0.003004
22621.750000,3,0.638771,0.647006,0.641724,0.002901
22622.000000,3,0.576533,0.585280,0.580069,0.002932
22622.250000,3,0.519792,0.527209,0.522628,0.002611
22622.500000,3,0.465045,0.472244,0.467744,0.002459
22622.750000,3,0.418959,0.425070,0.421149,0.002068
22623.000000,3,0.378734,0.383870,0.380461,0.001772
22623.250000,3,0.347601,0.351584,0.349183,0.001302
22623.500000,3,0.324302,0.327260,0.325485,0.000951
22623.750000,3,0.311718,0.313195,0.312328,0.000484
22624.000000,4,0.300187,0.301073,0.300490,0.000276
22624.250000,4,0.305130,0.307105,0.306206,0.000631
22624.500000,4,0.315548,0.317720,0.316803,0.000729
22624.750000,4,0.335948,0.339857,0.338304,0.001339
22625.000000,4,0.363070,0.367645,0.366138,0.001630
22625.250000,4,0.397694,0.403338,0.401270,0.002075
22625.500000,4,0.437723,0.443544,0.441518,0.002038
22625.750000,4,0.485869,0.493522,0.490705,0.002720
22626.000000,4,0.536478,0.543124,0.540938,0.002410
22626.250000,4,0.592582,0.600782,0.597650,0.002863
22626.500000,4,0.648524,0.656364,0.653602,0.002741
22626.750000,4,0.708826,0.716995,0.714348,0.002905
22627.000000,4,0.766862,0.773601,0.771215,0.002359
22627.250000,4,0.824302,0.832307,0.829070,0.002626
22627.500000,4,0.874806,0.881194,0.878979,0.002162
22627.750000,4,0.923753,0.929816,0.927645,0.002097
22628.000000,4,0.965846,0.971273,0.969412,0.001802
22628.250000,4,1.007457,1.013152,1.011193,0.001844
22628.500000,4,1.043888,1.048178,1.046596,0.001521
22628.750000,4,1.079269,1.082367,1.081144,0.001063
22629.000000,4,1.105298,1.107385,1.106800,0.000729
22629.250000,4,1.127335,1.129525,1.128335,0.000864
22629.500000,4,1.141500,1.143482,1.142363,0.000661
22629.750000,4,1.154813,1.157166,1.156320,0.000759
22630.000000,4,1.166857,1.167536,1.167184,0.000259
22630.250000,4,1.179751,1.181493,1.180524,0.000637
22630.500000,4,1.188864,1.190899,1.189768,0.000636
22630.750000,4,1.197259,1.198023,1.197544,0.000256
22631.000000,4,1.198204,1.199326,1.198907,0.000372
22631.250000,4,1.200076,1.201737,1.200593,0.000574
22631.500000,4,1.197892,1.199837,1.199066,0.000680
22631.750000,4,1.200870,1.202184,1.201775,0.000427
22632.000000,4,1.201142,1.202428,1.201909,0.000428
22632.250000,4,1.204673,1.205881,1.205189,0.000375
22632.500000,4,1.202993,1.204389,1.203850,0.000459
22632.750000,4,1.202953,1.204289,1.203640,0.000471
22633.000000,4,1.197743,1.199806,1.198720,0.000662
22633.250000,4,1.195878,1.197016,1.196695,0.000407
22633.500000,4,1.190186,1.193023,1.191434,0.000903
22633.750000,4,1.188363,1.189662,1.189140,0.000413
22634.000000,4,1.182359,1.184262,1.183224,0.000578
22634.250000,4,1.179339,1.180477,1.179927,0.000445
22634.500000,4,1.173944,1.174306,1.174111,0.000126
22634.750000,4,1.171055,1.172354,1.171788,0.000430
22635.000000,4,1.168384,1.169678,1.169008,0.000399
22635.250000,4,1.169844,1.171243,1.170483,0.000484
22635.500000,4,1.169038,1.170074,1.169548,0.000342
22635.750000,4,1.170660,1.171678,1.171042,0.000345
22636.000000,4,1.168934,1.171125,1.169855,0.000772
22636.250000,4,1.169796,1.171394,1.170449,0.000547
22636.500000,4,1.167036,1.168596,1.168005,0.000485
22636.750000,4,1.167634,1.168527,1.168232,0.000298
22637.000000,4,1.163572,1.165447,1.164552,0.000697
22637.250000,4,1.162564,1.163662,1.163144,0.000385
22637.500000,4,1.156934,1.158164,1.157466,0.000415
22637.750000,4,1.154298,1.156020,1.154939,0.000554
22638.000000,4,1.148795,1.150452,1.149399,0.000655
22638.250000,4,1.147386,1.148621,1.147932,0.000508
22638.500000,4,1.143855,1.144939,1.144433,0.000349
22638.750000,4,1.144122,1.145425,1.144792,0.000422
22639.000000,4,1.141360,1.142765,1.141846,0.000451
22639.250000,4,1.141412,1.142555,1.141969,0.000386
22639.500000,4,1.139871,1.141034,1.140404,0.000453
22639.750000,4,1.142382,1.144325,1.143316,0.000614
22640.000000,4,1.225525,1.260881,1.243143,0.013801
22640.250000,4,1.149121,1.150284,1.149711,0.000422
22640.500000,4,1.152641,1.153671,1.153018,0.000376
22640.750000,4,1.158319,1.159571,1.158964,0.000367
22641.000000,4,1.160647,1.162286,1.161660,0.000560
22641.250000,4,1.165677,1.167224,1.166431,0.000494
22641.500000,4,1.167364,1.167982,1.167669,0.000215
22641.750000,4,1.171404,1.172870,1.172018,0.000440
22642.000000,4,1.172520,1.173229,1.172891,0.000239
22642.250000,4,1.175217,1.176930,1.175803,0.000599
22642.500000,4,1.175337,1.176390,1.175664,0.000339
22642.750000,4,1.177924,1.179171,1.178653,0.000390
22643.000000,4,1.177134,1.178349,1.177769,0.000372
22643.250000,4,1.178726,1.180659,1.179586,0.000589
22643.500000,4,1.177784,1.179311,1.178431,0.000484
22643.750000,4,1.178518,1.179341,1.179000,0.000277
22644.000000,4,1.176654,1.177913,1.176996,0.000428
22644.250000,4,1.176330,1.177624,1.177124,0.000478
22644.500000,4,1.172766,1.173599,1.173186,0.000354
22644.750000,4,1.172194,1.173456,1.172860,0.000452
22645.000000,4,1.167394,1.169468,1.168361,0.000614
22645.250000,4,1.165294,1.167087,1.165899,0.000579
22645.500000,4,1.158786,1.160101,1.159361,0.000459
22645.750000,4,1.155311,1.156504,1.155944,0.000391
22646.000000,4,1.149074,1.150472,1.149547,0.000576
22646.250000,4,1.145717,1.148012,1.146596,0.000692
22646.500000,4,1.139445,1.140909,1.140172,0.000533
22646.750000,4,1.136133,1.136852,1.136492,0.000275
22647.000000,4,1.128299,1.129615,1.128839,0.000460
22647.250000,4,1.124148,1.125114,1.124567,0.000296
22647.500000,4,1.116834,1.118422,1.117598,0.000576
22647.750000,4,1.115197,1.116151,1.115910,0.000327
22648.000000,4,1.112006,1.112787,1.112333,0.000256
22648.250000,4,1.111945,1.113166,1.112440,0.000450
22648.500000,4,1.108595,1.110109,1.109325,0.000595
22648.750000,4,1.107355,1.108882,1.108089,0.000477
22649.000000,4,1.102745,1.104230,1.103523,0.000565
22649.250000,4,1.102560,1.102985,1.102741,0.000174
22649.500000,4,1.098963,1.100346,1.099380,0.000488
22649.750000,4,1.099419,1.100696,1.100118,0.000432
22650.000000,4,1.096596,1.097405,1.096933,0.000252
22650.250000,4,1.091616,1.093634,1.092332,0.000671
22650.500000,4,1.078987,1.082220,1.080598,0.001025
22650.750000,4,1.066115,1.068366,1.067105,0.000706
22651.000000,4,1.044918,1.047419,1.046220,0.000856
22651.250000,4,1.023121,1.027683,1.024435,0.001532
22651.500000,4,0.992612,0.998657,0.994884,0.002058
22651.750000,4,0.960825,0.966018,0.962756,0.001839
22652.000000,4,0.919780,0.925461,0.921789,0.002076
22652.250000,4,0.875895,0.882534,0.878301,0.002289
22652.500000,4,0.825344,0.833628,0.828387,0.002875
