# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254845,0.261660,0.257924,0.001475
23228.250000,1,0.258707,0.265612,0.260933,0.001618
23228.500000,1,0.269036,0.277599,0.271265,0.002127
23228.750000,1,0.287527,0.297803,0.289494,0.002682
23229.000000,1,0.312423,0.325555,0.315102,0.003525
23229.250000,1,0.344674,0.360942,0.347810,0.004424
23229.500000,1,0.382410,0.402507,0.385988,0.005553
23229.750000,1,0.425677,0.449921,0.430039,0.006687
23230.000000,1,0.474106,0.502005,0.479411,0.007798
23230.250000,1,0.526847,0.560136,0.534031,0.008864
23230.500000,1,0.583503,0.621822,0.592598,0.010053
23230.750000,1,0.641623,0.684974,0.652834,0.010958
23231.000000,1,0.698405,0.746462,0.711479,0.011933
23231.250000,1,0.752958,0.804873,0.768245,0.012705
23231.500000,1,0.805992,0.860362,0.822428,0.013197
23231.750000,1,0.857242,0.915319,0.875563,0.013808
23232.000000,1,0.908630,0.968071,0.927154,0.014456
23232.250000,1,0.957790,1.019747,0.978278,0.014561
23232.500000,1,1.001958,1.066297,1.024370,0.014583
23232.750000,1,1.040446,1.105358,1.063147,0.014914
23233.000000,1,1.072090,1.138081,1.096902,0.014797
23233.250000,1,1.101300,1.165507,1.124599,0.014640
23233.500000,1,1.127886,1.191166,1.151246,0.014201
23233.750000,1,1.152817,1.216203,1.176216,0.014082
23234.000000,1,1.176151,1.237995,1.198823,0.014092
23234.250000,1,1.195584,1.257153,1.218715,0.013906
23234.500000,1,1.212484,1.271779,1.235561,0.013132
23234.750000,1,1.224405,1.282639,1.247459,0.012866
23235.000000,1,1.234860,1.291550,1.257005,0.012331
23235.250000,1,1.245754,1.299368,1.266893,0.011891
23235.500000,1,1.257496,1.308186,1.277068,0.011269
23235.750000,1,1.267442,1.318005,1.286671,0.011490
23236.000000,1,1.276440,1.324487,1.295511,0.010393
23236.250000,1,1.283154,1.329161,1.301520,0.009982
23236.500000,1,1.287793,1.330866,1.305555,0.009366
23236.750000,1,1.292163,1.333213,1.308524,0.008773
23237.000000,1,1.296063,1.334591,1.311517,0.008536
23237.250000,1,1.299216,1.336296,1.313538,0.008293
23237.500000,1,1.301051,1.336367,1.314998,0.007817
23237.750000,1,1.301420,1.333060,1.315402,0.006925
23238.000000,1,1.301011,1.331213,1.312938,0.006761
23238.250000,1,1.301670,1.327885,1.311524,0.005932
23238.500000,1,1.302518,1.327447,1.311909,0.005429
23238.750000,1,1.305062,1.328049,1.313267,0.005563
23239.000000,1,1.309461,1.329253,1.316004,0.004895
23239.250000,1,1.312843,1.331131,1.319561,0.004149
23239.500000,1,1.314020,1.329866,1.319545,0.003869
23239.750000,1,1.313621,1.326895,1.318470,0.003352
23240.000000,1,1.310658,1.322098,1.315933,0.003146
23240.250000,1,1.307097,1.317965,1.311342,0.002661
23240.500000,1,1.303276,1.311095,1.306204,0.002358
23240.750000,1,1.295321,1.303237,1.299870,0.002091
23241.000000,1,1.286895,1.293104,1.290101,0.001603
23241.250000,1,1.275022,1.282134,1.278465,0.001632
23241.500000,1,1.263142,1.268519,1.266359,0.001295
23241.750000,1,1.253378,1.261301,1.256857,0.001595
23242.000000,1,1.247515,1.252068,1.249540,0.001365
23242.250000,1,1.241549,1.248512,1.245451,0.001912
23242.500000,1,1.237403,1.245750,1.241121,0.002182
23242.750000,1,1.230166,1.240577,1.235106,0.002279
23243.000000,1,1.221766,1.230640,1.227256,0.002568
23243.250000,1,1.211457,1.222909,1.218448,0.002700
23243.500000,1,1.203863,1.216853,1.211578,0.003326
23243.750000,1,1.199913,1.213850,1.207522,0.003062
23244.000000,1,1.198209,1.212613,1.206816,0.003337
23244.250000,1,1.195616,1.212194,1.205234,0.003716
23244.500000,1,1.191544,1.208314,1.202005,0.004047
23244.750000,1,1.184644,1.203355,1.197266,0.004648
23245.000000,1,1.179224,1.197938,1.190052,0.004213
23245.250000,1,1.173825,1.193469,1.185699,0.004541
23245.500000,1,1.169906,1.192372,1.183303,0.005133
23245.750000,1,1.166537,1.190835,1.180919,0.005214
23246.000000,1,1.163935,1.188112,1.178219,0.005316
23246.250000,1,1.157351,1.181687,1.172172,0.005354
23246.500000,1,1.149952,1.175542,1.165518,0.005912
23246.750000,1,1.141623,1.169776,1.158294,0.006084
23247.000000,1,1.135887,1.165716,1.154397,0.006566
23247.250000,1,1.134999,1.166135,1.151842,0.006328
23247.500000,1,1.135489,1.166344,1.153431,0.006531
23247.750000,1,1.134601,1.167033,1.153365,0.006821
23248.000000,1,1.131926,1.164918,1.151071,0.007303
23248.250000,1,1.125813,1.160378,1.146390,0.007588
23248.500000,1,1.119199,1.154403,1.140511,0.007521
23248.750000,1,1.113840,1.149704,1.135534,0.007941
23249.000000,1,1.110707,1.147679,1.132397,0.008180
23249.250000,1,1.107930,1.145255,1.130260,0.008043
23249.500000,1,1.102317,1.142112,1.127228,0.008707
23249.750000,1,1.096560,1.135528,1.119625,0.008308
23250.000000,1,1.087415,1.126520,1.111774,0.008798
23250.250000,1,1.077872,1.117910,1.102953,0.008921
23250.500000,1,1.071492,1.112812,1.096465,0.009133
23250.750000,1,1.067359,1.108712,1.092401,0.009011
23251.000000,1,1.064184,1.106837,1.090012,0.009142
23251.250000,1,1.060541,1.103734,1.086145,0.009088
23251.500000,1,1.055764,1.098487,1.081465,0.009427
23251.750000,1,1.046823,1.089199,1.073844,0.009513
23252.000000,1,1.039770,1.082276,1.065960,0.009364
23252.250000,1,1.032962,1.076988,1.060184,0.009911
23252.500000,1,1.029706,1.074824,1.056563,0.009884
23252.750000,1,1.025113,1.069556,1.052797,0.009898
23253.000000,1,1.019660,1.064259,1.047286,0.009863
23253.250000,1,1.010421,1.054772,1.037414,0.009654
23253.500000,1,0.997295,1.040665,1.025205,0.009898
23253.750000,1,0.983278,1.026729,1.010785,0.009921
23254.000000,1,0.970101,1.013610,0.997189,0.009687
23254.250000,1,0.957417,1.001509,0.985201,0.009742
23254.500000,1,0.945286,0.988177,0.972612,0.009754
23254.750000,1,0.929081,0.972175,0.956987,0.009891
23255.000000,1,0.908158,0.949720,0.935823,0.009787
23255.250000,1,0.881379,0.921660,0.909929,0.009796
23255.500000,1,0.852393,0.890018,0.878394,0.009330
23255.750000,1,0.818090,0.854915,0.844331,0.009223
23256.000000,1,0.781180,0.815686,0.806998,0.008812
23256.250000,1,0.742386,0.774141,0.766101,0.008368
23256.500000,1,0.698903,0.728444,0.721928,0.008115
23256.750000,1,0.652072,0.679646,0.673855,0.007634
23257.000000,1,0.603988,0.629089,0.624332,0.007079
23257.250000,1,0.556689,0.578940,0.574726,0.006307
23257.500000,1,0.510953,0.531934,0.527001,0.005645
23257.750000,1,0.468278,0.485289,0.481960,0.004853
23258.000000,1,0.428267,0.442202,0.439160,0.003887
23258.250000,1,0.391045,0.402912,0.399944,0.003339
23258.500000,1,0.357082,0.366355,0.363953,0.002677
23258.750000,1,0.327592,0.334165,0.332003,0.001921
23259.000000,1,0.301808,0.306449,0.305316,0.001214
23259.250000,1,0.280811,0.286467,0.284515,0.001012
23259.500000,1,0.265808,0.270677,0.269282,0.000948
23259.750000,1,0.256298,0.261856,0.259473,0.001019
23260.000000,2,0.273489,0.276099,0.274352,0.000627
23260.250000,2,0.275136,0.277686,0.276134,0.000665
23260.500000,2,0.281177,0.284254,0.282642,0.000808
23260.750000,2,0.292710,0.296390,0.294387,0.001040
23261.000000,2,0.309514,0.314614,0.311680,0.001280
23261.250000,2,0.332217,0.337919,0.334398,0.001545
23261.500000,2,0.360443,0.366555,0.362252,0.001829
23261.750000,2,0.391496,0.399401,0.394619,0.002050
23262.000000,2,0.427632,0.436371,0.430411,0.002442
23262.250000,2,0.467220,0.475722,0.469722,0.002449
23262.500000,2,0.508451,0.518379,0.511611,0.002735
23262.750000,2,0.552090,0.563209,0.555435,0.003245
23263.000000,2,0.597315,0.609453,0.600876,0.003415
23263.250000,2,0.641741,0.654237,0.645646,0.003435
23263.500000,2,0.685460,0.696960,0.688906,0.002989
23263.750000,2,0.723496,0.735758,0.727791,0.003122
23264.000000,2,0.760273,0.772323,0.763866,0.003225
23264.250000,2,0.793370,0.805573,0.797767,0.003029
23264.500000,2,0.826079,0.836860,0.830178,0.002701
23264.750000,2,0.854310,0.866221,0.858335,0.003058
23265.000000,2,0.880274,0.891597,0.884389,0.002741
23265.250000,2,0.902857,0.911370,0.906200,0.002186
23265.500000,2,0.919537,0.928726,0.922376,0.002463
23265.750000,2,0.932589,0.942370,0.935904,0.002446
23266.000000,2,0.945243,0.954115,0.948356,0.002318
23266.250000,2,0.955853,0.965741,0.959579,0.002329
23266.500000,2,0.965803,0.974848,0.969713,0.002150
23266.750000,2,0.974041,0.982751,0.977736,0.002342
23267.000000,2,0.980161,0.989078,0.983682,0.002176
23267.250000,2,0.984737,0.992362,0.987270,0.002050
23267.500000,2,0.989163,0.996195,0.991978,0.002014
23267.750000,2,0.991693,1.001178,0.996399,0.002257
23268.000000,2,1.000819,1.007762,1.003754,0.001936
23268.250000,2,1.007009,1.016537,1.011708,0.002450
23268.500000,2,1.014475,1.023156,1.018627,0.002159
23268.750000,2,1.022573,1.029356,1.025800,0.001782
23269.000000,2,1.028733,1.033898,1.030638,0.001435
23269.250000,2,1.029878,1.039264,1.034770,0.002406
23269.500000,2,1.037507,1.044418,1.040588,0.001622
23269.750000,2,1.044134,1.051251,1.046922,0.001616
23270.000000,2,1.050331,1.057350,1.053431,0.001789
23270.250000,2,1.055481,1.063098,1.059756,0.002093
23270.500000,2,1.059173,1.066584,1.063819,0.001922
23270.750000,2,1.064243,1.071427,1.067725,0.001819
23271.000000,2,1.069865,1.075695,1.072428,0.001723
23271.250000,2,1.073391,1.080491,1.077016,0.001690
23271.500000,2,1.078682,1.086111,1.082513,0.001870
23271.750000,2,1.086283,1.091524,1.089165,0.001458
23272.000000,2,1.091969,1.096882,1.094613,0.001411
23272.250000,2,1.094786,1.100923,1.097701,0.002004
23272.500000,2,1.096466,1.104709,1.101624,0.002128
23272.750000,2,1.103646,1.108706,1.106244,0.001375
23273.000000,2,1.109137,1.115504,1.112270,0.001800
23273.250000,2,1.115706,1.122260,1.119704,0.001838
23273.500000,2,1.123685,1.130972,1.127312,0.002270
23273.750000,2,1.132475,1.137333,1.134700,0.001371
23274.000000,2,1.136493,1.142608,1.140348,0.001565
23274.250000,2,1.143079,1.149227,1.145795,0.001653
23274.500000,2,1.147659,1.153172,1.151563,0.001471
23274.750000,2,1.153251,1.159700,1.157131,0.001717
23275.000000,2,1.160053,1.167586,1.163530,0.002063
23275.250000,2,1.166776,1.171982,1.169139,0.001408
23275.500000,2,1.170405,1.177209,1.173532,0.001756
23275.750000,2,1.173632,1.182787,1.177956,0.002032
23276.000000,2,1.180056,1.188036,1.185251,0.001913
23276.250000,2,1.183875,1.190791,1.188039,0.001629
23276.500000,2,1.191723,1.199449,1.195626,0.001670
23276.750000,2,1.200026,1.204497,1.202959,0.001389
23277.000000,2,1.205449,1.213092,1.210006,0.001735
23277.250000,2,1.212261,1.220587,1.216498,0.001882
23277.500000,2,1.217615,1.225690,1.222139,0.001972
23277.750000,2,1.224436,1.231147,1.228396,0.001862
23278.000000,2,1.231502,1.239261,1.235174,0.002020
23278.250000,2,1.237635,1.244086,1.240957,0.001518
23278.500000,2,1.245895,1.249611,1.247653,0.001155
23278.750000,2,1.247646,1.255400,1.253020,0.001669
23279.000000,2,1.253911,1.259635,1.257305,0.001586
23279.250000,2,1.258605,1.265469,1.262353,0.001585
23279.500000,2,1.266221,1.271536,1.268541,0.001648
23279.750000,2,1.271138,1.278067,1.273901,0.001811
23280.000000,2,1.277575,1.283242,1.280118,0.001372
23280.250000,2,1.281951,1.288698,1.285686,0.001696
23280.500000,2,1.288054,1.294159,1.290861,0.001810
23280.750000,2,1.290707,1.296462,1.293763,0.001417
23281.000000,2,1.294929,1.302517,1.297594,0.001926
23281.250000,2,1.297890,1.306381,1.301990,0.002361
23281.500000,2,1.302280,1.307846,1.304719,0.001696
23281.750000,2,1.304131,1.310124,1.308040,0.001476
23282.000000,2,1.306030,1.314187,1.309669,0.002204
23282.250000,2,1.306101,1.312177,1.309412,0.001793
23282.500000,2,1.307437,1.313621,1.310458,0.001903
23282.750000,2,1.309979,1.317282,1.313450,0.002219
23283.000000,2,1.315345,1.321735,1.318269,0.001824
23283.250000,2,1.320550,1.328451,1.325343,0.001975
23283.500000,2,1.327111,1.336722,1.331483,0.002456
23283.750000,2,1.333404,1.341349,1.337613,0.002188
23284.000000,2,1.335340,1.344628,1.340562,0.002676
23284.250000,2,1.336255,1.345588,1.341818,0.002570
23284.500000,2,1.336396,1.346359,1.342178,0.002684
23284.750000,2,1.336345,1.348846,1.341814,0.003082
23285.000000,2,1.334547,1.345131,1.340446,0.002919
23285.250000,2,1.330286,1.340685,1.336387,0.002614
23285.500000,2,1.322348,1.335017,1.329762,0.003390
23285.750000,2,1.310411,1.324507,1.317947,0.003167
23286.000000,2,1.295610,1.306812,1.303875,0.002815
23286.250000,2,1.281623,1.293526,1.289482,0.003094
23286.500000,2,1.264562,1.279903,1.273077,0.003399
23286.750000,2,1.245541,1.258724,1.253875,0.003357
23287.000000,2,1.220250,1.232224,1.228143,0.003206
23287.250000,2,1.187322,1.201664,1.196224,0.003923
23287.500000,2,1.148084,1.161467,1.157933,0.003897
23287.750000,2,1.104365,1.120793,1.114828,0.004577
23288.000000,2,1.057973,1.071452,1.067379,0.003934
23288.250000,2,1.007592,1.022040,1.017137,0.004037
23288.500000,2,0.953394,0.966491,0.961922,0.003662
23288.750000,2,0.893090,0.906852,0.902207,0.003948
23289.000000,2,0.827804,0.840557,0.836292,0.003826
23289.250000,2,0.759103,0.771632,0.767969,0.003969
23289.500000,2,0.689553,0.701841,0.698547,0.003795
23289.750000,2,0.622016,0.634112,0.630577,0.003487
23290.000000,2,0.557462,0.570426,0.566331,0.003455
23290.250000,2,0.497162,0.508370,0.505133,0.003016
23290.500000,2,0.441632,0.452628,0.448727,0.002676
23290.750000,2,0.391540,0.400560,0.398096,0.002244
23291.000000,2,0.349776,0.357599,0.355539,0.001884
23291.250000,2,0.317609,0.324051,0.321774,0.001481
23291.500000,2,0.294948,0.299384,0.297881,0.001056
23291.750000,2,0.282036,0.284502,0.283437,0.000681
23292.000000,3,0.303198,0.307249,0.305309,0.000859
23292.250000,3,0.306021,0.308869,0.307877,0.000770
23292.500000,3,0.315684,0.317952,0.316419,0.000521
23292.750000,3,0.328914,0.332930,0.330216,0.000919
23293.000000,3,0.347421,0.353053,0.349463,0.001256
23293.250000,3,0.372866,0.379537,0.374434,0.001597
23293.500000,3,0.403181,0.411308,0.405937,0.001786
23293.750000,3,0.440852,0.448762,0.443052,0.001911
23294.000000,3,0.482109,0.491775,0.484882,0.002222
23294.250000,3,0.525570,0.536388,0.529405,0.002338
23294.500000,3,0.573603,0.582892,0.575904,0.002206
23294.750000,3,0.620100,0.629557,0.622782,0.002213
23295.000000,3,0.667891,0.678547,0.670724,0.002673
23295.250000,3,0.716874,0.728355,0.720780,0.002711
23295.500000,3,0.768056,0.777310,0.770714,0.002476
23295.750000,3,0.811880,0.823274,0.816763,0.002549
23296.000000,3,0.854502,0.864046,0.858080,0.002500
23296.250000,3,0.889233,0.899054,0.893899,0.002523
23296.500000,3,0.921787,0.929519,0.925984,0.001776
23296.750000,3,0.950731,0.958229,0.954101,0.001936
23297.000000,3,0.976265,0.984243,0.980001,0.002177
23297.250000,3,1.001162,1.007751,1.004087,0.001854
23297.500000,3,1.019469,1.025024,1.022556,0.001513
23297.750000,3,1.031633,1.038861,1.035571,0.001591
23298.000000,3,1.041552,1.047788,1.044587,0.001456
23298.250000,3,1.048126,1.054041,1.051455,0.001585
23298.500000,3,1.055348,1.062131,1.058488,0.001894
23298.750000,3,1.062021,1.068950,1.065967,0.001687
23299.000000,3,1.071875,1.078310,1.075255,0.001644
23299.250000,3,1.078258,1.085923,1.082608,0.001755
23299.500000,3,1.083668,1.090161,1.087358,0.001670
23299.750000,3,1.086936,1.092475,1.090223,0.001668
23300.000000,3,1.086621,1.094082,1.092026,0.001830
23300.250000,3,1.089214,1.095334,1.093331,0.001479
23300.500000,3,1.091126,1.098246,1.094444,0.001785
23300.750000,3,1.093009,1.098491,1.095437,0.001496
23301.000000,3,1.091266,1.100306,1.095035,0.002363
23301.250000,3,1.089116,1.097780,1.093323,0.002070
23301.500000,3,1.088823,1.093983,1.091795,0.001218
23301.750000,3,1.089497,1.097065,1.092516,0.001397
23302.000000,3,1.092234,1.097177,1.095641,0.001258
23302.250000,3,1.098714,1.103738,1.101573,0.001480
23302.500000,3,1.107491,1.112848,1.109672,0.001302
23302.750000,3,1.114352,1.118190,1.116449,0.000981
23303.000000,3,1.118489,1.126077,1.122023,0.001518
23303.250000,3,1.123410,1.129012,1.126177,0.001447
23303.500000,3,1.127463,1.134507,1.130704,0.001789
23303.750000,3,1.133629,1.140293,1.137160,0.001625
23304.000000,3,1.141030,1.149041,1.144008,0.001939
23304.250000,3,1.146018,1.152546,1.149654,0.001481
23304.500000,3,1.150815,1.157337,1.154344,0.001699
23304.750000,3,1.154017,1.160782,1.157191,0.001438
23305.000000,3,1.154842,1.160971,1.158896,0.001464
23305.250000,3,1.157060,1.164507,1.160965,0.001696
23305.500000,3,1.162791,1.168498,1.164796,0.001349
23305.750000,3,1.165853,1.171365,1.168388,0.001434
23306.000000,3,1.168711,1.176213,1.171343,0.001706
23306.250000,3,1.170026,1.174914,1.172871,0.001248
23306.500000,3,1.168106,1.175847,1.172254,0.001652
23306.750000,3,1.169068,1.173672,1.171413,0.001098
23307.000000,3,1.168493,1.174204,1.171583,0.001717
23307.250000,3,1.169345,1.176803,1.172983,0.001764
23307.500000,3,1.174317,1.179143,1.176329,0.001274
23307.750000,3,1.176548,1.181602,1.179039,0.001295
23308.000000,3,1.174651,1.184752,1.180756,0.002141
23308.250000,3,1.179084,1.183264,1.181302,0.001055
23308.500000,3,1.179452,1.185921,1.181720,0.001413
23308.750000,3,1.178493,1.187891,1.182192,0.002026
23309.000000,3,1.180446,1.188659,1.184866,0.001851
23309.250000,3,1.185731,1.193388,1.187811,0.001500
23309.500000,3,1.186562,1.192601,1.189930,0.001562
23309.750000,3,1.189880,1.195184,1.192628,0.001515
23310.000000,3,1.190531,1.197958,1.193798,0.001745
23310.250000,3,1.191713,1.197898,1.194139,0.001407
23310.500000,3,1.189870,1.197928,1.194573,0.001838
23310.750000,3,1.191803,1.198534,1.195385,0.001748
23311.000000,3,1.191033,1.200200,1.196331,0.002121
23311.250000,3,1.190168,1.197461,1.194209,0.001821
23311.500000,3,1.190393,1.196066,1.193166,0.001317
23311.750000,3,1.187490,1.193347,1.190145,0.001593
23312.000000,3,1.184117,1.191672,1.186852,0.001834
23312.250000,3,1.183132,1.190961,1.186167,0.002104
23312.500000,3,1.182314,1.188363,1.184627,0.001208
23312.750000,3,1.179880,1.187457,1.183779,0.001735
23313.000000,3,1.181619,1.187350,1.183809,0.001442
23313.250000,3,1.177028,1.187784,1.183378,0.002160
23313.500000,3,1.180607,1.187524,1.184162,0.001772
23313.750000,3,1.182970,1.188450,1.185343,0.001512
23314.000000,3,1.186692,1.193566,1.190291,0.002106
23314.250000,3,1.191460,1.199030,1.194474,0.001835
23314.500000,3,1.195479,1.203443,1.199237,0.001864
23314.750000,3,1.199502,1.206803,1.202867,0.001425
23315.000000,3,1.204380,1.208909,1.205970,0.001041
23315.250000,3,1.205208,1.213753,1.209430,0.001965
23315.500000,3,1.208359,1.213582,1.211463,0.001351
23315.750000,3,1.210708,1.216610,1.213818,0.001749
23316.000000,3,1.213570,1.218378,1.215838,0.001432
23316.250000,3,1.212566,1.220068,1.215428,0.001468
23316.500000,3,1.212964,1.217519,1.215272,0.001271
23316.750000,3,1.212278,1.218090,1.213908,0.001432
23317.000000,3,1.210681,1.217126,1.213411,0.001644
23317.250000,3,1.210916,1.217742,1.213862,0.001495
23317.500000,3,1.211805,1.217435,1.214867,0.001532
23317.750000,3,1.211414,1.219363,1.214902,0.001881
23318.000000,3,1.209247,1.214535,1.212109,0.001383
23318.250000,3,1.202421,1.210923,1.206245,0.002037
23318.500000,3,1.194387,1.203361,1.197712,0.002348
23318.750000,3,1.182188,1.188280,1.184412,0.001632
23319.000000,3,1.163614,1.172835,1.167534,0.002080
23319.250000,3,1.142937,1.148921,1.145943,0.001732
23319.500000,3,1.115831,1.123216,1.119620,0.001964
23319.750000,3,1.080854,1.089968,1.086014,0.002498
23320.000000,3,1.040079,1.049158,1.045470,0.002279
23320.250000,3,0.993431,1.004326,1.000288,0.002968
23320.500000,3,0.941177,0.953779,0.948626,0.002938
23320.750000,3,0.885799,0.898651,0.894712,0.003360
23321.000000,3,0.827277,0.840080,0.836189,0.003308
23321.250000,3,0.763982,0.777720,0.773623,0.003328
23321.500000,3,0.700264,0.712059,0.709106,0.003048
23321.750000,3,0.635047,0.648576,0.645164,0.003285
23322.000000,3,0.573946,0.586843,0.583394,0.003071
23322.250000,3,0.516927,0.528111,0.525196,0.002769
23322.500000,3,0.464763,0.475746,0.472263,0.002516
23322.750000,3,0.418075,0.426832,0.424693,0.002094
23323.000000,3,0.378731,0.386460,0.384225,0.001765
23323.250000,3,0.347232,0.354131,0.351872,0.001510
23323.500000,3,0.325347,0.329325,0.327901,0.000946
23323.750000,3,0.312040,0.314723,0.313335,0.000704
23324.000000,4,0.292451,0.295114,0.294051,0.000762
23324.250000,4,0.296351,0.298823,0.297606,0.000654
23324.500000,4,0.306698,0.310120,0.307949,0.000829
23324.750000,4,0.324592,0.329432,0.325915,0.001158
23325.000000,4,0.347668,0.354470,0.349800,0.001617
23325.250000,4,0.378552,0.386127,0.380696,0.001851
23325.500000,4,0.414284,0.423747,0.417338,0.002167
23325.750000,4,0.458108,0.467715,0.460385,0.002356
23326.000000,4,0.506663,0.516799,0.508776,0.002512
23326.250000,4,0.557575,0.569216,0.560773,0.002799
23326.500000,4,0.612484,0.623331,0.615097,0.002605
23326.750000,4,0.667329,0.677771,0.669757,0.002599
23327.000000,4,0.720510,0.731972,0.723517,0.002805
23327.250000,4,0.773235,0.785745,0.777303,0.002777
23327.500000,4,0.826648,0.838349,0.830347,0.002759
23327.750000,4,0.878427,0.889558,0.881863,0.002743
23328.000000,4,0.924855,0.937770,0.930687,0.002522
23328.250000,4,0.969586,0.980304,0.973484,0.002609
23328.500000,4,1.006927,1.016447,1.011228,0.002053
23328.750000,4,1.037812,1.046409,1.042147,0.001892
23329.000000,4,1.067612,1.074145,1.070597,0.001844
23329.250000,4,1.093069,1.099537,1.096014,0.001655
23329.500000,4,1.110823,1.121474,1.117415,0.002336
23329.750000,4,1.133205,1.140004,1.136619,0.001647
23330.000000,4,1.148311,1.154729,1.150791,0.001728
23330.250000,4,1.156713,1.164404,1.160183,0.001640
23330.500000,4,1.163672,1.169350,1.166168,0.001265
23330.750000,4,1.167993,1.176363,1.171368,0.001796
23331.000000,4,1.172390,1.178863,1.175495,0.001478
23331.250000,4,1.175131,1.181810,1.179237,0.001623
23331.500000,4,1.173534,1.179922,1.177517,0.001864
23331.750000,4,1.172502,1.177011,1.173962,0.001325
23332.000000,4,1.164493,1.169747,1.167348,0.001303
23332.250000,4,1.158876,1.164588,1.161238,0.001272
23332.500000,4,1.154624,1.160872,1.158367,0.001402
23332.750000,4,1.158973,1.164783,1.161701,0.001334
23333.000000,4,1.163242,1.168445,1.165997,0.001245
23333.250000,4,1.169399,1.173600,1.171878,0.001235
23333.500000,4,1.170525,1.177038,1.174554,0.001402
23333.750000,4,1.171134,1.179899,1.175246,0.002022
23334.000000,4,1.170466,1.177013,1.173405,0.001339
23334.250000,4,1.168625,1.174161,1.172278,0.001501
23334.500000,4,1.170321,1.177861,1.173669,0.001629
23334.750000,4,1.172472,1.178400,1.176092,0.001469
23335.000000,4,1.173475,1.180853,1.177534,0.001686
23335.250000,4,1.171216,1.179389,1.176314,0.001656
23335.500000,4,1.169764,1.175210,1.172187,0.001293
23335.750000,4,1.164234,1.170038,1.167211,0.001539
23336.000000,4,1.161439,1.167713,1.164416,0.001677
23336.250000,4,1.161501,1.166439,1.163292,0.001191
23336.500000,4,1.161448,1.167566,1.164294,0.001550
23336.750000,4,1.161368,1.170411,1.165623,0.001878
23337.000000,4,1.161395,1.168169,1.164919,0.001581
23337.250000,4,1.158596,1.164828,1.161613,0.001546
23337.500000,4,1.153065,1.158610,1.156436,0.001538
23337.750000,4,1.150213,1.157133,1.153358,0.001519
23338.000000,4,1.149386,1.156194,1.152566,0.001521
23338.250000,4,1.151520,1.155005,1.153422,0.000891
23338.500000,4,1.151756,1.159501,1.155235,0.002039
23338.750000,4,1.152008,1.159798,1.155924,0.001752
23339.000000,4,1.152484,1.157058,1.154601,0.001195
23339.250000,4,1.150099,1.155226,1.153168,0.001344
23339.500000,4,1.147675,1.156176,1.151443,0.002036
23339.750000,4,1.148264,1.153404,1.150707,0.001431
23340.000000,4,1.163267,1.176375,1.168768,0.003269
23340.250000,4,1.152460,1.155485,1.154022,0.000865
23340.500000,4,1.151038,1.157257,1.154084,0.001471
23340.750000,4,1.151557,1.155803,1.153895,0.001222
23341.000000,4,1.148801,1.155093,1.152281,0.001466
23341.250000,4,1.149061,1.154990,1.151834,0.001254
23341.500000,4,1.148541,1.154382,1.150936,0.001557
23341.750000,4,1.146982,1.153305,1.150516,0.001559
23342.000000,4,1.144816,1.150231,1.147613,0.001349
23342.250000,4,1.140596,1.149845,1.145004,0.002065
23342.500000,4,1.137983,1.144443,1.141326,0.001459
23342.750000,4,1.135935,1.141963,1.139260,0.001582
23343.000000,4,1.137111,1.144871,1.140443,0.001676
23343.250000,4,1.139210,1.145976,1.143196,0.001531
23343.500000,4,1.145013,1.150688,1.147947,0.001356
23343.750000,4,1.148155,1.155284,1.153251,0.001690
23344.000000,4,1.153969,1.159489,1.157131,0.001431
23344.250000,4,1.155933,1.163854,1.160843,0.001835
23344.500000,4,1.159459,1.166638,1.162615,0.001636
23344.750000,4,1.161235,1.166856,1.164212,0.001483
23345.000000,4,1.160096,1.169169,1.165337,0.001976
23345.250000,4,1.163169,1.169180,1.166430,0.001439
23345.500000,4,1.161768,1.167836,1.165032,0.001388
23345.750000,4,1.160040,1.167445,1.163024,0.001536
23346.000000,4,1.158327,1.163437,1.161417,0.001097
23346.250000,4,1.158992,1.164815,1.160765,0.001412
23346.500000,4,1.157213,1.163349,1.160608,0.001528
23346.750000,4,1.158710,1.164363,1.161470,0.001583
23347.000000,4,1.161926,1.166625,1.164141,0.001273
23347.250000,4,1.163496,1.167701,1.165659,0.001220
23347.500000,4,1.165678,1.171891,1.168779,0.001396
23347.750000,4,1.169884,1.176290,1.172878,0.001591
23348.000000,4,1.172464,1.179128,1.175724,0.001414
23348.250000,4,1.177200,1.182920,1.180233,0.001495
23348.500000,4,1.180303,1.186493,1.183979,0.001577
23348.750000,4,1.184211,1.188176,1.186150,0.001218
23349.000000,4,1.183663,1.189153,1.186560,0.001473
23349.250000,4,1.181728,1.188435,1.185832,0.001764
23349.500000,4,1.178873,1.185209,1.181940,0.001515
23349.750000,4,1.173961,1.180996,1.177028,0.001831
23350.000000,4,1.165567,1.171490,1.168021,0.001384
23350.250000,4,1.152365,1.158302,1.155212,0.001488
23350.500000,4,1.134736,1.140656,1.138104,0.001697
23350.750000,4,1.115148,1.120759,1.118206,0.001508
23351.000000,4,1.090573,1.098353,1.093785,0.002011
23351.250000,4,1.062120,1.071301,1.067656,0.002273
23351.500000,4,1.031398,1.041975,1.036724,0.002449
23351.750000,4,0.995097,1.004572,1.001010,0.002308
23352.000000,4,0.952853,0.963480,0.960558,0.002945
23352.250000,4,0.906059,0.917991,0.914297,0.002537
23352.500000,4,0.855957,0.866422,0.863861,0.002611
