# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.229717,0.232880,0.231391,0.000784
23228.250000,1,0.233785,0.236441,0.234932,0.000643
23228.500000,1,0.241467,0.244745,0.243564,0.000802
23228.750000,1,0.255037,0.260225,0.258012,0.001254
23229.000000,1,0.274571,0.280482,0.278655,0.001338
23229.250000,1,0.300190,0.308245,0.305651,0.001884
23229.500000,1,0.332447,0.341303,0.338691,0.002283
23229.750000,1,0.369744,0.380572,0.377153,0.002750
23230.000000,1,0.412427,0.423126,0.420541,0.002828
23230.250000,1,0.458822,0.470841,0.467517,0.002941
23230.500000,1,0.507981,0.521080,0.517424,0.003179
23230.750000,1,0.559140,0.572495,0.569064,0.003458
23231.000000,1,0.611693,0.624983,0.621691,0.003318
23231.250000,1,0.664968,0.679404,0.674753,0.003494
23231.500000,1,0.716207,0.729582,0.726008,0.003315
23231.750000,1,0.765252,0.777128,0.774563,0.003034
23232.000000,1,0.811736,0.823513,0.819151,0.002675
23232.250000,1,0.852932,0.863551,0.860717,0.002697
23232.500000,1,0.890278,0.900655,0.898122,0.002731
23232.750000,1,0.924527,0.934104,0.930659,0.002262
23233.000000,1,0.954477,0.965544,0.960746,0.002700
23233.250000,1,0.981275,0.988777,0.985849,0.001996
23233.500000,1,1.003165,1.011083,1.007356,0.001939
23233.750000,1,1.023123,1.028994,1.026269,0.001494
23234.000000,1,1.040897,1.048952,1.045449,0.001739
23234.250000,1,1.061413,1.069260,1.064969,0.002113
23234.500000,1,1.081800,1.088395,1.085807,0.001778
23234.750000,1,1.101678,1.109907,1.105702,0.001769
23235.000000,1,1.121207,1.129619,1.125173,0.001829
23235.250000,1,1.138364,1.145341,1.142201,0.001968
23235.500000,1,1.155341,1.160245,1.158084,0.001277
23235.750000,1,1.171221,1.178052,1.174954,0.001818
23236.000000,1,1.186640,1.194091,1.189790,0.001978
23236.250000,1,1.201856,1.212122,1.205777,0.002291
23236.500000,1,1.218204,1.224203,1.220994,0.001830
23236.750000,1,1.231683,1.236095,1.233647,0.001254
23237.000000,1,1.242595,1.249823,1.245890,0.001835
23237.250000,1,1.253954,1.259314,1.256244,0.001321
23237.500000,1,1.263723,1.268253,1.265458,0.001372
23237.750000,1,1.272072,1.278271,1.274664,0.001958
23238.000000,1,1.280408,1.286605,1.283324,0.001605
23238.250000,1,1.286793,1.293842,1.290663,0.001839
23238.500000,1,1.294833,1.300290,1.297764,0.001592
23238.750000,1,1.297780,1.303764,1.300000,0.001854
23239.000000,1,1.298454,1.306503,1.303200,0.001797
23239.250000,1,1.304390,1.312130,1.308240,0.001716
23239.500000,1,1.311760,1.317963,1.314712,0.001794
23239.750000,1,1.317174,1.323062,1.319249,0.001467
23240.000000,1,1.321166,1.327561,1.323805,0.001655
23240.250000,1,1.323669,1.331752,1.326472,0.001995
23240.500000,1,1.326173,1.330113,1.328026,0.001012
23240.750000,1,1.323349,1.331271,1.327946,0.001998
23241.000000,1,1.326676,1.330704,1.328588,0.001294
23241.250000,1,1.321825,1.329237,1.326465,0.001809
23241.500000,1,1.319979,1.326554,1.323739,0.001894
23241.750000,1,1.318669,1.323668,1.320114,0.001483
23242.000000,1,1.310690,1.316429,1.313690,0.001586
23242.250000,1,1.301737,1.309540,1.307286,0.001943
23242.500000,1,1.299991,1.303381,1.301416,0.001084
23242.750000,1,1.291414,1.296839,1.294457,0.001417
23243.000000,1,1.283769,1.290859,1.287613,0.001800
23243.250000,1,1.275413,1.284283,1.279739,0.001992
23243.500000,1,1.268638,1.276425,1.272605,0.002075
23243.750000,1,1.261450,1.267274,1.265429,0.001405
23244.000000,1,1.255763,1.261670,1.259348,0.001520
23244.250000,1,1.251679,1.257304,1.254536,0.001673
23244.500000,1,1.247596,1.254001,1.250278,0.001391
23244.750000,1,1.243850,1.247033,1.245812,0.000932
23245.000000,1,1.237463,1.246595,1.242845,0.002057
23245.250000,1,1.236683,1.242469,1.238484,0.001512
23245.500000,1,1.231871,1.237262,1.234638,0.001711
23245.750000,1,1.228878,1.233751,1.231575,0.001360
23246.000000,1,1.227875,1.230737,1.229086,0.000828
23246.250000,1,1.218162,1.229183,1.224902,0.002146
23246.500000,1,1.214420,1.222982,1.220406,0.002067
23246.750000,1,1.213647,1.220175,1.216387,0.001701
23247.000000,1,1.209749,1.218796,1.212612,0.002180
23247.250000,1,1.207455,1.213657,1.210260,0.001500
23247.500000,1,1.205582,1.210796,1.208703,0.001352
23247.750000,1,1.205766,1.211037,1.207628,0.001356
23248.000000,1,1.201390,1.207943,1.204799,0.001798
23248.250000,1,1.199692,1.204483,1.201766,0.001419
23248.500000,1,1.195353,1.200081,1.198136,0.001289
23248.750000,1,1.195186,1.199848,1.197255,0.001278
23249.000000,1,1.191745,1.201065,1.196605,0.002181
23249.250000,1,1.196298,1.200300,1.198314,0.001078
23249.500000,1,1.196233,1.200911,1.198966,0.001294
23249.750000,1,1.196109,1.204689,1.200598,0.001854
23250.000000,1,1.195958,1.202703,1.200318,0.001575
23250.250000,1,1.195441,1.200561,1.198124,0.001436
23250.500000,1,1.191571,1.197464,1.195405,0.001304
23250.750000,1,1.186500,1.192840,1.190192,0.001698
23251.000000,1,1.180335,1.189730,1.184804,0.002198
23251.250000,1,1.175597,1.181097,1.178428,0.001434
23251.500000,1,1.167621,1.171775,1.170440,0.001222
23251.750000,1,1.160570,1.164999,1.162827,0.001406
23252.000000,1,1.152594,1.157967,1.154538,0.001223
23252.250000,1,1.142290,1.150913,1.145825,0.002161
23252.500000,1,1.132605,1.137347,1.135456,0.001427
23252.750000,1,1.120997,1.126374,1.123778,0.001496
23253.000000,1,1.107707,1.113990,1.110917,0.001581
23253.250000,1,1.095039,1.100003,1.097566,0.001519
23253.500000,1,1.079211,1.087790,1.083370,0.001820
23253.750000,1,1.066441,1.073402,1.068989,0.001915
23254.000000,1,1.051228,1.057137,1.054431,0.001377
23254.250000,1,1.038136,1.042791,1.040017,0.001338
23254.500000,1,1.017674,1.024289,1.020821,0.001681
23254.750000,1,0.995527,1.002846,0.998016,0.001879
23255.000000,1,0.967684,0.977006,0.971881,0.002024
23255.250000,1,0.938515,0.948244,0.942535,0.002628
23255.500000,1,0.905820,0.917474,0.911772,0.002507
23255.750000,1,0.873835,0.883458,0.876560,0.002332
23256.000000,1,0.834646,0.845821,0.838403,0.002743
23256.250000,1,0.792428,0.803639,0.795531,0.002787
23256.500000,1,0.743907,0.756501,0.747610,0.003150
23256.750000,1,0.691860,0.704804,0.695624,0.003355
23257.000000,1,0.638331,0.652081,0.642356,0.003344
23257.250000,1,0.584387,0.598505,0.588422,0.003516
23257.500000,1,0.531137,0.545125,0.535339,0.003257
23257.750000,1,0.481399,0.493515,0.484066,0.002927
23258.000000,1,0.431458,0.443245,0.434651,0.002819
23258.250000,1,0.385726,0.396565,0.388458,0.002766
23258.500000,1,0.344705,0.354375,0.347224,0.002401
23258.750000,1,0.309316,0.317733,0.311680,0.001978
23259.000000,1,0.280715,0.287741,0.282584,0.001663
23259.250000,1,0.258337,0.263820,0.260050,0.001245
23259.500000,1,0.242970,0.246761,0.244184,0.000866
23259.750000,1,0.234470,0.236028,0.235048,0.000430
23260.000000,2,0.286401,0.289312,0.287917,0.000715
23260.250000,2,0.289563,0.291584,0.290666,0.000569
23260.500000,2,0.295235,0.297687,0.296983,0.000573
23260.750000,2,0.306089,0.309935,0.308562,0.000942
23261.000000,2,0.320261,0.325343,0.323747,0.001177
23261.250000,2,0.339578,0.345844,0.343919,0.001577
23261.500000,2,0.363598,0.370093,0.368412,0.001675
23261.750000,2,0.391269,0.399934,0.397330,0.002003
23262.000000,2,0.423974,0.432998,0.430605,0.002251
23262.250000,2,0.460329,0.470809,0.467708,0.002562
23262.500000,2,0.499152,0.509512,0.506743,0.002443
23262.750000,2,0.540609,0.551632,0.548294,0.002663
23263.000000,2,0.581661,0.592622,0.589765,0.002547
23263.250000,2,0.622088,0.633513,0.631012,0.002898
23263.500000,2,0.662140,0.673469,0.670106,0.002900
23263.750000,2,0.700598,0.711282,0.708139,0.002833
23264.000000,2,0.736586,0.747627,0.743711,0.002719
23264.250000,2,0.768518,0.777778,0.775510,0.002271
23264.500000,2,0.797009,0.806484,0.802827,0.002155
23264.750000,2,0.821865,0.827836,0.825633,0.001391
23265.000000,2,0.840856,0.847518,0.844589,0.001792
23265.250000,2,0.856712,0.864111,0.860313,0.001752
23265.500000,2,0.869478,0.878398,0.874686,0.002179
23265.750000,2,0.885227,0.890729,0.888312,0.001508
23266.000000,2,0.897284,0.900860,0.899033,0.000931
23266.250000,2,0.905293,0.911156,0.908310,0.001406
23266.500000,2,0.912788,0.917057,0.914534,0.001127
23266.750000,2,0.916407,0.921494,0.918924,0.001588
23267.000000,2,0.920855,0.926557,0.923223,0.001524
23267.250000,2,0.926833,0.930223,0.928572,0.001042
23267.500000,2,0.932319,0.937902,0.936025,0.001416
23267.750000,2,0.942227,0.945210,0.943919,0.000940
23268.000000,2,0.949422,0.954724,0.952178,0.001505
23268.250000,2,0.955543,0.960624,0.958552,0.001276
23268.500000,2,0.962014,0.965305,0.963580,0.000880
23268.750000,2,0.969060,0.974402,0.970853,0.001450
23269.000000,2,0.975280,0.979662,0.978283,0.001238
23269.250000,2,0.986640,0.990390,0.988905,0.001098
23269.500000,2,0.997830,1.004809,1.001319,0.001673
23269.750000,2,1.010184,1.013818,1.012056,0.000906
23270.000000,2,1.020893,1.027148,1.023491,0.001388
23270.250000,2,1.031642,1.036034,1.034006,0.001347
23270.500000,2,1.041319,1.044775,1.042887,0.000878
23270.750000,2,1.050754,1.055803,1.052851,0.001402
23271.000000,2,1.056965,1.065222,1.061683,0.001926
23271.250000,2,1.068026,1.073875,1.071329,0.001500
23271.500000,2,1.077182,1.083392,1.079351,0.001687
23271.750000,2,1.086000,1.090332,1.087280,0.001124
23272.000000,2,1.091044,1.100799,1.095064,0.002117
23272.250000,2,1.098532,1.104257,1.100453,0.001763
23272.500000,2,1.104578,1.110390,1.106461,0.001507
23272.750000,2,1.109095,1.115302,1.112881,0.001501
23273.000000,2,1.115332,1.121948,1.118604,0.001439
23273.250000,2,1.122952,1.130448,1.125262,0.001831
23273.500000,2,1.127441,1.134307,1.130123,0.001700
23273.750000,2,1.134079,1.138718,1.135809,0.001139
23274.000000,2,1.138278,1.143480,1.141269,0.001287
23274.250000,2,1.144108,1.150162,1.147508,0.001444
23274.500000,2,1.149566,1.155286,1.152496,0.001457
23274.750000,2,1.156977,1.160967,1.158502,0.001114
23275.000000,2,1.161528,1.168077,1.164368,0.001479
23275.250000,2,1.166503,1.171644,1.168806,0.001576
23275.500000,2,1.172340,1.178223,1.174960,0.001208
23275.750000,2,1.177649,1.185518,1.180920,0.002103
23276.000000,2,1.195698,1.204683,1.201195,0.002670
23276.250000,2,1.192008,1.196821,1.194407,0.001306
23276.500000,2,1.198086,1.203219,1.200898,0.001288
23276.750000,2,1.205671,1.210707,1.207818,0.001352
23277.000000,2,1.213515,1.222068,1.215838,0.002174
23277.250000,2,1.221968,1.228197,1.225174,0.001538
23277.500000,2,1.231018,1.237652,1.234284,0.001813
23277.750000,2,1.242545,1.246328,1.244541,0.001330
23278.000000,2,1.251210,1.255337,1.253089,0.001306
23278.250000,2,1.260233,1.265690,1.261847,0.001417
23278.500000,2,1.263893,1.270381,1.268017,0.001603
23278.750000,2,1.273869,1.278938,1.276245,0.001418
23279.000000,2,1.278415,1.285976,1.282443,0.001993
23279.250000,2,1.285093,1.289326,1.287535,0.001118
23279.500000,2,1.287937,1.293593,1.291011,0.001559
23279.750000,2,1.291804,1.298666,1.294739,0.001802
23280.000000,2,1.293079,1.299436,1.297138,0.001742
23280.250000,2,1.296476,1.302353,1.299871,0.001476
23280.500000,2,1.296338,1.305841,1.301809,0.002134
23280.750000,2,1.301790,1.308951,1.304758,0.001586
23281.000000,2,1.305167,1.309549,1.306727,0.001186
23281.250000,2,1.306566,1.312535,1.309005,0.001357
23281.500000,2,1.310234,1.313436,1.311464,0.000973
23281.750000,2,1.311822,1.317321,1.314631,0.001316
23282.000000,2,1.314886,1.322584,1.318929,0.001600
23282.250000,2,1.322132,1.326996,1.324061,0.001445
23282.500000,2,1.325540,1.330746,1.328331,0.001521
23282.750000,2,1.329859,1.336111,1.333148,0.001715
23283.000000,2,1.337318,1.340684,1.338904,0.001033
23283.250000,2,1.343641,1.347763,1.345503,0.001275
23283.500000,2,1.349610,1.353562,1.351415,0.001257
23283.750000,2,1.353637,1.361447,1.357080,0.001933
23284.000000,2,1.357275,1.363318,1.359761,0.001575
23284.250000,2,1.360920,1.365089,1.362346,0.001062
23284.500000,2,1.357957,1.364678,1.361667,0.001945
23284.750000,2,1.357706,1.364846,1.361823,0.001563
23285.000000,2,1.358571,1.364232,1.360694,0.001545
23285.250000,2,1.356429,1.359854,1.358215,0.001171
23285.500000,2,1.351042,1.357323,1.354187,0.001834
23285.750000,2,1.343725,1.348122,1.345855,0.001222
23286.000000,2,1.331850,1.337251,1.334321,0.001654
23286.250000,2,1.314944,1.322934,1.318397,0.002163
23286.500000,2,1.295225,1.304774,1.299793,0.002543
23286.750000,2,1.275418,1.283156,1.278073,0.002055
23287.000000,2,1.250349,1.258739,1.252792,0.002347
23287.250000,2,1.216007,1.227585,1.221317,0.002866
23287.500000,2,1.179105,1.190534,1.182840,0.002931
23287.750000,2,1.133356,1.145863,1.136598,0.003246
23288.000000,2,1.083616,1.097431,1.087465,0.003370
23288.250000,2,1.030269,1.045059,1.034662,0.003585
23288.500000,2,0.975695,0.989701,0.979370,0.003462
23288.750000,2,0.916774,0.932394,0.920880,0.004016
23289.000000,2,0.854960,0.871528,0.859786,0.004036
23289.250000,2,0.788710,0.806713,0.793919,0.004516
23289.500000,2,0.722283,0.738605,0.725648,0.004159
23289.750000,2,0.652069,0.668898,0.656332,0.004169
23290.000000,2,0.584745,0.600713,0.588799,0.004062
23290.250000,2,0.522276,0.536401,0.525842,0.003623
23290.500000,2,0.464313,0.477837,0.467531,0.003361
23290.750000,2,0.412507,0.424619,0.416397,0.002934
23291.000000,2,0.370634,0.379822,0.372978,0.002248
23291.250000,2,0.335886,0.343601,0.338396,0.001791
23291.500000,2,0.310981,0.316404,0.313096,0.001538
23291.750000,2,0.297169,0.299702,0.298244,0.000633
23292.000000,3,0.304750,0.307040,0.305733,0.000547
23292.250000,3,0.307832,0.310738,0.309435,0.000756
23292.500000,3,0.317944,0.321585,0.320164,0.000999
23292.750000,3,0.334157,0.340851,0.338255,0.001675
23293.000000,3,0.357673,0.364581,0.362603,0.001820
23293.250000,3,0.387250,0.396277,0.392922,0.002060
23293.500000,3,0.422998,0.432217,0.429572,0.002414
23293.750000,3,0.463322,0.473556,0.470731,0.002592
23294.000000,3,0.507998,0.520473,0.515857,0.002819
23294.250000,3,0.554972,0.567350,0.563654,0.002968
23294.500000,3,0.604058,0.616174,0.612779,0.003003
23294.750000,3,0.654331,0.665735,0.662847,0.002743
23295.000000,3,0.704956,0.717815,0.713963,0.003214
23295.250000,3,0.755704,0.769880,0.765202,0.003319
23295.500000,3,0.806384,0.817190,0.814686,0.002720
23295.750000,3,0.854233,0.864889,0.861303,0.002555
23296.000000,3,0.895782,0.906557,0.902665,0.002645
23296.250000,3,0.934211,0.943634,0.940261,0.002270
23296.500000,3,0.967196,0.976432,0.973394,0.002125
23296.750000,3,0.999072,1.008071,1.004488,0.002184
23297.000000,3,1.029473,1.039801,1.034148,0.002316
23297.250000,3,1.058287,1.063592,1.061311,0.001165
23297.500000,3,1.082115,1.089553,1.085123,0.002087
23297.750000,3,1.100427,1.105979,1.103245,0.001553
23298.000000,3,1.115198,1.120755,1.117334,0.001526
23298.250000,3,1.123771,1.130919,1.127871,0.001932
23298.500000,3,1.136882,1.141756,1.139397,0.001370
23298.750000,3,1.146363,1.151855,1.149491,0.001215
23299.000000,3,1.156925,1.165384,1.159782,0.001906
23299.250000,3,1.164894,1.169782,1.167919,0.001205
23299.500000,3,1.169037,1.176739,1.172959,0.001774
23299.750000,3,1.171942,1.179991,1.174618,0.002234
23300.000000,3,1.173023,1.178852,1.176368,0.001499
23300.250000,3,1.172589,1.176117,1.174001,0.001173
23300.500000,3,1.170802,1.176671,1.173248,0.001542
23300.750000,3,1.169947,1.173396,1.171821,0.001006
23301.000000,3,1.167824,1.171306,1.169825,0.000986
23301.250000,3,1.162278,1.168774,1.166211,0.001691
23301.500000,3,1.160385,1.163594,1.162170,0.000833
23301.750000,3,1.154909,1.163485,1.158259,0.001965
23302.000000,3,1.150614,1.158019,1.153879,0.001831
23302.250000,3,1.148949,1.155047,1.151649,0.001508
23302.500000,3,1.144676,1.150917,1.147963,0.001366
23302.750000,3,1.140997,1.147871,1.145091,0.001805
23303.000000,3,1.139195,1.143186,1.140955,0.000923
23303.250000,3,1.134285,1.140413,1.137049,0.001683
23303.500000,3,1.130950,1.135088,1.133252,0.000949
23303.750000,3,1.127332,1.132523,1.129376,0.001428
23304.000000,3,1.122165,1.128029,1.124642,0.001657
23304.250000,3,1.118217,1.121495,1.119650,0.001080
23304.500000,3,1.112567,1.116598,1.114171,0.001162
23304.750000,3,1.108316,1.111740,1.109823,0.001132
23305.000000,3,1.101640,1.109554,1.106720,0.001775
23305.250000,3,1.103766,1.108541,1.105436,0.001229
23305.500000,3,1.102731,1.109106,1.105278,0.001475
23305.750000,3,1.103496,1.108748,1.105497,0.001271
23306.000000,3,1.103740,1.108999,1.105784,0.001302
23306.250000,3,1.105142,1.109413,1.106629,0.001207
23306.500000,3,1.106321,1.110542,1.108775,0.001174
23306.750000,3,1.109651,1.113909,1.111553,0.001194
23307.000000,3,1.113924,1.120053,1.116913,0.001612
23307.250000,3,1.117857,1.125157,1.122264,0.001717
23307.500000,3,1.123761,1.130084,1.126680,0.001711
23307.750000,3,1.128780,1.133979,1.131096,0.001623
23308.000000,3,1.130637,1.137114,1.133868,0.001785
23308.250000,3,1.134643,1.140089,1.136763,0.001692
23308.500000,3,1.135671,1.142248,1.138816,0.001404
23308.750000,3,1.138598,1.144012,1.141187,0.001543
23309.000000,3,1.140209,1.147028,1.142923,0.001822
23309.250000,3,1.142285,1.145771,1.143777,0.001032
23309.500000,3,1.144288,1.148635,1.145627,0.001234
23309.750000,3,1.143238,1.149075,1.146420,0.001437
23310.000000,3,1.146312,1.151510,1.148739,0.001499
23310.250000,3,1.151177,1.156214,1.152973,0.001210
23310.500000,3,1.155142,1.160805,1.157529,0.001467
23310.750000,3,1.158717,1.163603,1.161368,0.001157
23311.000000,3,1.163510,1.169137,1.166326,0.001667
23311.250000,3,1.167307,1.172568,1.169809,0.001281
23311.500000,3,1.172932,1.176140,1.174192,0.000934
23311.750000,3,1.173064,1.183263,1.178066,0.002256
23312.000000,3,1.180512,1.184626,1.182335,0.001093
23312.250000,3,1.182495,1.187004,1.185722,0.001264
23312.500000,3,1.183576,1.191453,1.187265,0.002001
23312.750000,3,1.186946,1.190645,1.189209,0.000875
23313.000000,3,1.188514,1.193091,1.190437,0.001201
23313.250000,3,1.184937,1.192563,1.189351,0.001881
23313.500000,3,1.185634,1.191949,1.189393,0.001566
23313.750000,3,1.187151,1.190428,1.188993,0.001122
23314.000000,3,1.180423,1.189436,1.187959,0.002196
23314.250000,3,1.183405,1.188486,1.186213,0.001423
23314.500000,3,1.180614,1.186648,1.185002,0.001501
23314.750000,3,1.181763,1.185668,1.184031,0.001302
23315.000000,3,1.181022,1.190781,1.185945,0.002324
23315.250000,3,1.184009,1.187596,1.185949,0.001250
23315.500000,3,1.184082,1.190039,1.186921,0.001684
23315.750000,3,1.182507,1.191241,1.186498,0.001896
23316.000000,3,1.185219,1.189771,1.187824,0.001387
23316.250000,3,1.187924,1.193202,1.190244,0.001348
23316.500000,3,1.192001,1.195805,1.193502,0.001003
23316.750000,3,1.195451,1.202918,1.198715,0.001566
23317.000000,3,1.200517,1.203576,1.202293,0.000941
23317.250000,3,1.200655,1.206651,1.204422,0.001516
23317.500000,3,1.202339,1.204987,1.203673,0.000836
23317.750000,3,1.196116,1.202713,1.199786,0.001974
23318.000000,3,1.192363,1.197729,1.195287,0.001397
23318.250000,3,1.186972,1.191028,1.188794,0.001367
23318.500000,3,1.172578,1.179755,1.176523,0.001848
23318.750000,3,1.157157,1.163597,1.160354,0.001762
23319.000000,3,1.134582,1.141587,1.136813,0.001641
23319.250000,3,1.103014,1.113603,1.106875,0.003040
23319.500000,3,1.071915,1.080857,1.074991,0.002570
23319.750000,3,1.036331,1.045380,1.039024,0.002208
23320.000000,3,0.997135,1.008833,1.001078,0.002697
23320.250000,3,0.954884,0.967371,0.959126,0.002909
23320.500000,3,0.907454,0.921190,0.911152,0.003357
23320.750000,3,0.853949,0.867981,0.858171,0.003728
23321.000000,3,0.795500,0.811357,0.800015,0.003706
23321.250000,3,0.735379,0.749978,0.739126,0.003528
23321.500000,3,0.673653,0.689060,0.677545,0.003904
23321.750000,3,0.614257,0.628599,0.617326,0.003710
23322.000000,3,0.556556,0.570330,0.559744,0.003350
23322.250000,3,0.502340,0.514462,0.505017,0.003072
23322.500000,3,0.451479,0.463170,0.454370,0.002898
23322.750000,3,0.407690,0.417718,0.410152,0.002404
23323.000000,3,0.371550,0.379465,0.373293,0.001929
23323.250000,3,0.342825,0.349182,0.344698,0.001474
23323.500000,3,0.321857,0.326968,0.323709,0.001159
23323.750000,3,0.309638,0.312543,0.311009,0.000683
23324.000000,4,0.300712,0.303464,0.301796,0.000630
23324.250000,4,0.306029,0.308791,0.307562,0.000711
23324.500000,4,0.317016,0.321184,0.319857,0.001076
23324.750000,4,0.338265,0.344967,0.342903,0.001594
23325.000000,4,0.367002,0.374924,0.373228,0.002062
23325.250000,4,0.403624,0.413257,0.411169,0.002367
23325.500000,4,0.446814,0.458256,0.455096,0.002796
23325.750000,4,0.497627,0.510891,0.507272,0.003102
23326.000000,4,0.551328,0.564880,0.561312,0.003407
23326.250000,4,0.609025,0.624056,0.620459,0.003584
23326.500000,4,0.669101,0.682808,0.679411,0.003367
23326.750000,4,0.730953,0.745927,0.742417,0.003938
23327.000000,4,0.791415,0.805384,0.801971,0.003550
23327.250000,4,0.850223,0.865464,0.860945,0.003592
23327.500000,4,0.904025,0.916026,0.912511,0.002981
23327.750000,4,0.953443,0.966893,0.962197,0.003088
23328.000000,4,0.996479,1.007931,1.004397,0.002918
23328.250000,4,1.039180,1.053600,1.046484,0.003312
23328.500000,4,1.076028,1.085241,1.082251,0.002156
23328.750000,4,1.109727,1.121688,1.116128,0.002634
23329.000000,4,1.137776,1.146366,1.142142,0.002076
23329.250000,4,1.159415,1.166583,1.162994,0.002005
23329.500000,4,1.173786,1.179951,1.176542,0.001778
23329.750000,4,1.186704,1.193229,1.189849,0.001737
23330.000000,4,1.198210,1.203359,1.200181,0.001399
23330.250000,4,1.208721,1.217895,1.213717,0.002369
23330.500000,4,1.220360,1.225348,1.222159,0.001229
23330.750000,4,1.229032,1.233341,1.230312,0.001401
23331.000000,4,1.230321,1.235631,1.232269,0.001596
23331.250000,4,1.228923,1.237083,1.232545,0.001969
23331.500000,4,1.227071,1.234551,1.230756,0.001995
23331.750000,4,1.229434,1.235990,1.232401,0.001662
23332.000000,4,1.230848,1.235242,1.233103,0.001157
23332.250000,4,1.233440,1.239093,1.236351,0.001625
23332.500000,4,1.229877,1.238588,1.235684,0.001874
23332.750000,4,1.229990,1.237353,1.234211,0.001813
23333.000000,4,1.227731,1.233066,1.231118,0.001272
23333.250000,4,1.223619,1.229156,1.227789,0.001396
23333.500000,4,1.220443,1.227358,1.223957,0.001856
23333.750000,4,1.218863,1.224453,1.220908,0.001434
23334.000000,4,1.211276,1.219221,1.215623,0.001924
23334.250000,4,1.209685,1.213874,1.212020,0.001269
23334.500000,4,1.202879,1.208547,1.206120,0.001368
23334.750000,4,1.202668,1.207725,1.204611,0.001271
23335.000000,4,1.198095,1.203539,1.201292,0.001674
23335.250000,4,1.199882,1.208107,1.202764,0.002360
23335.500000,4,1.197924,1.203634,1.200866,0.001686
23335.750000,4,1.200393,1.204395,1.203043,0.001229
23336.000000,4,1.199545,1.204194,1.202069,0.001203
23336.250000,4,1.200632,1.205435,1.202529,0.001394
23336.500000,4,1.196836,1.203228,1.199727,0.001671
23336.750000,4,1.198142,1.200633,1.199024,0.000705
23337.000000,4,1.193771,1.197054,1.195825,0.000854
23337.250000,4,1.188594,1.195594,1.193519,0.001720
23337.500000,4,1.184629,1.190194,1.187669,0.001475
23337.750000,4,1.182248,1.185976,1.184324,0.001076
23338.000000,4,1.176259,1.181056,1.178318,0.001174
23338.250000,4,1.172185,1.180147,1.175754,0.001768
23338.500000,4,1.169210,1.175359,1.172408,0.001607
23338.750000,4,1.167298,1.172497,1.170573,0.001301
23339.000000,4,1.166065,1.170285,1.167886,0.001189
23339.250000,4,1.165155,1.169155,1.167044,0.001179
23339.500000,4,1.162064,1.167454,1.164008,0.001614
23339.750000,4,1.163709,1.166625,1.165365,0.000896
23340.000000,4,1.217793,1.257217,1.243526,0.011681
23340.250000,4,1.164795,1.170942,1.169117,0.001438
23340.500000,4,1.168019,1.173813,1.171207,0.001603
23340.750000,4,1.170864,1.178552,1.174864,0.001798
23341.000000,4,1.173968,1.180385,1.176973,0.001529
23341.250000,4,1.174087,1.182654,1.179939,0.001926
23341.500000,4,1.176978,1.181014,1.179786,0.001227
23341.750000,4,1.178413,1.184204,1.181540,0.001205
23342.000000,4,1.177440,1.183780,1.180760,0.001532
23342.250000,4,1.179261,1.183172,1.181880,0.001062
23342.500000,4,1.175107,1.181466,1.179181,0.001834
23342.750000,4,1.176939,1.181742,1.179795,0.001432
23343.000000,4,1.175439,1.178952,1.177132,0.001046
23343.250000,4,1.173055,1.178488,1.175938,0.001208
23343.500000,4,1.170559,1.175568,1.172740,0.001361
23343.750000,4,1.166624,1.172976,1.170443,0.001603
23344.000000,4,1.160056,1.168014,1.165125,0.001966
23344.250000,4,1.159838,1.164235,1.162141,0.001382
23344.500000,4,1.153811,1.159075,1.156916,0.001506
23344.750000,4,1.151999,1.156105,1.153861,0.001291
23345.000000,4,1.144350,1.151295,1.147634,0.001838
23345.250000,4,1.136749,1.144775,1.141311,0.001987
23345.500000,4,1.130131,1.134896,1.132647,0.001314
23345.750000,4,1.122928,1.128686,1.126278,0.001588
23346.000000,4,1.114998,1.120113,1.117704,0.001638
23346.250000,4,1.108881,1.113687,1.111656,0.001407
23346.500000,4,1.101236,1.106597,1.103754,0.001643
23346.750000,4,1.095084,1.099317,1.097234,0.001268
23347.000000,4,1.085379,1.089758,1.087888,0.001421
23347.250000,4,1.077706,1.084198,1.081035,0.001434
23347.500000,4,1.069579,1.075807,1.073142,0.001519
23347.750000,4,1.065536,1.070327,1.068329,0.001389
23348.000000,4,1.059514,1.065072,1.063266,0.001438
23348.250000,4,1.058968,1.063412,1.061139,0.001244
23348.500000,4,1.055764,1.059198,1.057136,0.000959
23348.750000,4,1.050213,1.056795,1.053496,0.001657
23349.000000,4,1.044361,1.049953,1.046916,0.001309
23349.250000,4,1.042365,1.045933,1.044308,0.000861
23349.500000,4,1.038141,1.041034,1.039810,0.000842
23349.750000,4,1.036927,1.043714,1.039439,0.001640
23350.000000,4,1.032448,1.036096,1.034246,0.001136
23350.250000,4,1.027862,1.030467,1.029008,0.000744
23350.500000,4,1.013398,1.018457,1.016399,0.001438
23350.750000,4,1.001503,1.004271,1.002778,0.000859
23351.000000,4,0.979900,0.985116,0.981810,0.001256
23351.250000,4,0.957379,0.963370,0.960368,0.001649
23351.500000,4,0.927832,0.937301,0.932009,0.001933
23351.750000,4,0.898746,0.906551,0.901275,0.001973
23352.000000,4,0.858299,0.869561,0.862811,0.002519
23352.250000,4,0.817761,0.828911,0.822037,0.002850
23352.500000,4,0.771207,0.783447,0.775381,0.002758
