# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232370,0.233039,0.232755,0.000253
22728.250000,1,0.234667,0.236314,0.235428,0.000546
22728.500000,1,0.242531,0.245190,0.243859,0.000844
22728.750000,1,0.256332,0.259913,0.257856,0.001172
22729.000000,1,0.275939,0.280054,0.277862,0.001319
22729.250000,1,0.301352,0.307274,0.304056,0.001850
22729.500000,1,0.333478,0.339800,0.336406,0.001990
22729.750000,1,0.371097,0.378380,0.374341,0.002369
22730.000000,1,0.413660,0.421443,0.417081,0.002470
22730.250000,1,0.459351,0.468211,0.463616,0.002806
22730.500000,1,0.508599,0.517046,0.512599,0.002660
22730.750000,1,0.559548,0.568585,0.563752,0.002844
22731.000000,1,0.611719,0.620704,0.615792,0.002887
22731.250000,1,0.664271,0.672832,0.668216,0.002728
22731.500000,1,0.715158,0.723252,0.719219,0.002628
22731.750000,1,0.763912,0.771735,0.767672,0.002508
22732.000000,1,0.809023,0.816258,0.812456,0.002278
22732.250000,1,0.850729,0.856917,0.853460,0.001875
22732.500000,1,0.887635,0.894325,0.890745,0.002064
22732.750000,1,0.922253,0.927056,0.924167,0.001596
22733.000000,1,0.951538,0.956726,0.954101,0.001613
22733.250000,1,0.977551,0.981069,0.979060,0.001221
22733.500000,1,0.999088,1.002150,1.000634,0.001141
22733.750000,1,1.017716,1.021396,1.019710,0.001148
22734.000000,1,1.036625,1.040142,1.038519,0.001114
22734.250000,1,1.056275,1.060807,1.058122,0.001399
22734.500000,1,1.077345,1.079173,1.078117,0.000563
22734.750000,1,1.096895,1.101127,1.099050,0.001501
22735.000000,1,1.117314,1.119264,1.118295,0.000697
22735.250000,1,1.134274,1.137071,1.135482,0.000853
22735.500000,1,1.150794,1.153269,1.152046,0.000745
22735.750000,1,1.165924,1.168467,1.167554,0.000837
22736.000000,1,1.182463,1.184636,1.183278,0.000726
22736.250000,1,1.198593,1.200544,1.199427,0.000611
22736.500000,1,1.213727,1.215623,1.214543,0.000769
22736.750000,1,1.227363,1.228584,1.228285,0.000422
22737.000000,1,1.239153,1.240618,1.239752,0.000545
22737.250000,1,1.248432,1.250877,1.249861,0.000787
22737.500000,1,1.258932,1.261089,1.259771,0.000744
22737.750000,1,1.268512,1.270318,1.269257,0.000615
22738.000000,1,1.277295,1.279136,1.278115,0.000647
22738.250000,1,1.285802,1.286081,1.285911,0.000096
22738.500000,1,1.292214,1.293869,1.292876,0.000571
22738.750000,1,1.294212,1.296106,1.295188,0.000623
22739.000000,1,1.297922,1.299404,1.298887,0.000465
22739.250000,1,1.303024,1.303805,1.303278,0.000257
22739.500000,1,1.308402,1.309376,1.308845,0.000348
22739.750000,1,1.313782,1.314360,1.314025,0.000238
22740.000000,1,1.318421,1.319329,1.318820,0.000306
22740.250000,1,1.320962,1.322295,1.321608,0.000460
22740.500000,1,1.323166,1.324194,1.323596,0.000377
22740.750000,1,1.323900,1.324742,1.324287,0.000279
22741.000000,1,1.323353,1.325284,1.324760,0.000668
22741.250000,1,1.323394,1.324622,1.324007,0.000440
22741.500000,1,1.320076,1.321821,1.321100,0.000608
22741.750000,1,1.316348,1.317695,1.317189,0.000543
22742.000000,1,1.310422,1.312166,1.311481,0.000597
22742.250000,1,1.304118,1.305920,1.305336,0.000633
22742.500000,1,1.297763,1.299155,1.298641,0.000536
22742.750000,1,1.291952,1.293202,1.292741,0.000442
22743.000000,1,1.285171,1.286948,1.285879,0.000624
22743.250000,1,1.278119,1.279596,1.278865,0.000556
22743.500000,1,1.269943,1.272192,1.271222,0.000807
22743.750000,1,1.263088,1.265738,1.264463,0.000953
22744.000000,1,1.257961,1.259822,1.258925,0.000599
22744.250000,1,1.252785,1.254340,1.253504,0.000518
22744.500000,1,1.249142,1.250230,1.249474,0.000388
22744.750000,1,1.244851,1.246213,1.245671,0.000417
22745.000000,1,1.241144,1.243183,1.242151,0.000683
22745.250000,1,1.238321,1.239345,1.238777,0.000361
22745.500000,1,1.234938,1.235862,1.235465,0.000340
22745.750000,1,1.231837,1.233203,1.232609,0.000448
22746.000000,1,1.228383,1.230652,1.229314,0.000729
22746.250000,1,1.225342,1.226283,1.225782,0.000323
22746.500000,1,1.221099,1.221981,1.221488,0.000332
22746.750000,1,1.216512,1.217962,1.217429,0.000474
22747.000000,1,1.214058,1.215213,1.214627,0.000399
22747.250000,1,1.211406,1.212807,1.212129,0.000482
22747.500000,1,1.210204,1.210860,1.210481,0.000265
22747.750000,1,1.208107,1.209225,1.208850,0.000432
22748.000000,1,1.206799,1.208553,1.207401,0.000579
22748.250000,1,1.203867,1.205423,1.204401,0.000539
22748.500000,1,1.200618,1.202653,1.201600,0.000680
22748.750000,1,1.198976,1.199936,1.199414,0.000324
22749.000000,1,1.198585,1.200093,1.199400,0.000551
22749.250000,1,1.200267,1.201981,1.201127,0.000555
22749.500000,1,1.202563,1.203648,1.203183,0.000370
22749.750000,1,1.203958,1.205069,1.204553,0.000417
22750.000000,1,1.203222,1.205288,1.204296,0.000679
22750.250000,1,1.201763,1.203483,1.202703,0.000622
22750.500000,1,1.198305,1.199315,1.198834,0.000386
22750.750000,1,1.194267,1.195443,1.194698,0.000412
22751.000000,1,1.187972,1.190483,1.189235,0.000807
22751.250000,1,1.182667,1.183393,1.182947,0.000247
22751.500000,1,1.175736,1.176997,1.176337,0.000483
22751.750000,1,1.167238,1.169074,1.168371,0.000558
22752.000000,1,1.159324,1.161034,1.160168,0.000661
22752.250000,1,1.150651,1.152544,1.151340,0.000653
22752.500000,1,1.140728,1.142482,1.141909,0.000562
22752.750000,1,1.129446,1.132164,1.130146,0.000944
22753.000000,1,1.116322,1.119264,1.117846,0.000931
22753.250000,1,1.102596,1.105184,1.103702,0.000767
22753.500000,1,1.089106,1.091465,1.090203,0.000890
22753.750000,1,1.074907,1.076928,1.076240,0.000639
22754.000000,1,1.061137,1.063285,1.062412,0.000712
22754.250000,1,1.046238,1.048628,1.047324,0.000836
22754.500000,1,1.027262,1.029506,1.028600,0.000704
22754.750000,1,1.004299,1.008076,1.006316,0.001333
22755.000000,1,0.978724,0.982537,0.980648,0.001299
22755.250000,1,0.949043,0.954196,0.951811,0.001683
22755.500000,1,0.917543,0.922741,0.920197,0.001573
22755.750000,1,0.882586,0.888246,0.885582,0.001733
22756.000000,1,0.844528,0.851136,0.847688,0.002029
22756.250000,1,0.801252,0.808259,0.804699,0.002264
22756.500000,1,0.752397,0.760382,0.756589,0.002495
22756.750000,1,0.700468,0.709149,0.704983,0.002721
22757.000000,1,0.646459,0.655360,0.651290,0.002761
22757.250000,1,0.592285,0.600548,0.596783,0.002629
22757.500000,1,0.538844,0.547327,0.543341,0.002653
22757.750000,1,0.487770,0.495164,0.491418,0.002348
22758.000000,1,0.437191,0.445302,0.441339,0.002541
22758.250000,1,0.390425,0.397716,0.394256,0.002287
22758.500000,1,0.349311,0.354976,0.352303,0.001772
22758.750000,1,0.313550,0.318410,0.316094,0.001572
22759.000000,1,0.283964,0.287934,0.286195,0.001286
22759.250000,1,0.261757,0.264164,0.263000,0.000736
22759.500000,1,0.245923,0.247211,0.246564,0.000410
22759.750000,1,0.236212,0.236723,0.236516,0.000198
22760.000000,2,0.289719,0.290480,0.290191,0.000267
22760.250000,2,0.291916,0.292724,0.292212,0.000290
22760.500000,2,0.297061,0.298560,0.297797,0.000562
22760.750000,2,0.307325,0.308932,0.308032,0.000576
22761.000000,2,0.320392,0.323209,0.321769,0.000949
22761.250000,2,0.338534,0.342251,0.340421,0.001171
22761.500000,2,0.361261,0.365128,0.362870,0.001264
22761.750000,2,0.387753,0.392395,0.389911,0.001438
22762.000000,2,0.418150,0.423964,0.420844,0.001805
22762.250000,2,0.453302,0.458698,0.455680,0.001651
22762.500000,2,0.489891,0.496155,0.492849,0.001943
22762.750000,2,0.529483,0.536105,0.532525,0.002078
22763.000000,2,0.569276,0.575515,0.572265,0.002003
22763.250000,2,0.608878,0.615306,0.611956,0.002019
22763.500000,2,0.647026,0.653124,0.649958,0.001980
22763.750000,2,0.684283,0.689494,0.686800,0.001665
22764.000000,2,0.718291,0.724145,0.720846,0.001792
22764.250000,2,0.750000,0.756127,0.752716,0.001904
22764.500000,2,0.777779,0.781985,0.779889,0.001267
22764.750000,2,0.800957,0.804585,0.802685,0.001228
22765.000000,2,0.819538,0.821883,0.820766,0.000798
22765.250000,2,0.836744,0.839048,0.837479,0.000810
22765.500000,2,0.849960,0.853107,0.851646,0.000937
22765.750000,2,0.864278,0.866601,0.865213,0.000770
22766.000000,2,0.876252,0.878166,0.876971,0.000672
22766.250000,2,0.884849,0.886874,0.886072,0.000694
22766.500000,2,0.891692,0.893177,0.892384,0.000515
22766.750000,2,0.897085,0.898001,0.897428,0.000282
22767.000000,2,0.901191,0.902442,0.901744,0.000434
22767.250000,2,0.907392,0.908930,0.908244,0.000542
22767.500000,2,0.914589,0.915923,0.915279,0.000550
22767.750000,2,0.923627,0.924651,0.924000,0.000318
22768.000000,2,0.931344,0.932834,0.931944,0.000491
22768.250000,2,0.938713,0.939671,0.939091,0.000353
22768.500000,2,0.944379,0.945746,0.944933,0.000437
22768.750000,2,0.951797,0.952374,0.952016,0.000184
22769.000000,2,0.959229,0.960967,0.960267,0.000660
22769.250000,2,0.970018,0.971869,0.970772,0.000622
22769.500000,2,0.981158,0.983402,0.982617,0.000721
22769.750000,2,0.994190,0.995369,0.994845,0.000393
22770.000000,2,1.006064,1.007705,1.006658,0.000583
22770.250000,2,1.016024,1.017471,1.016713,0.000511
22770.500000,2,1.025944,1.026815,1.026392,0.000271
22770.750000,2,1.035773,1.037063,1.036373,0.000487
22771.000000,2,1.045133,1.047312,1.046260,0.000740
22771.250000,2,1.054963,1.057166,1.056232,0.000696
22771.500000,2,1.064283,1.065892,1.064861,0.000575
22771.750000,2,1.072741,1.074133,1.073443,0.000490
22772.000000,2,1.080732,1.082594,1.081839,0.000691
22772.250000,2,1.086141,1.088014,1.086994,0.000606
22772.500000,2,1.093121,1.094481,1.093804,0.000426
22772.750000,2,1.100453,1.101184,1.100820,0.000272
22773.000000,2,1.106681,1.107888,1.107275,0.000403
22773.250000,2,1.113311,1.115159,1.114070,0.000673
22773.500000,2,1.119201,1.120713,1.119909,0.000511
22773.750000,2,1.125590,1.126986,1.126527,0.000461
22774.000000,2,1.132369,1.133960,1.133016,0.000529
22774.250000,2,1.138440,1.139712,1.138970,0.000469
22774.500000,2,1.144761,1.146219,1.145200,0.000500
22774.750000,2,1.151120,1.151877,1.151390,0.000263
22775.000000,2,1.156630,1.157672,1.157106,0.000410
22775.250000,2,1.162630,1.164295,1.163506,0.000586
22775.500000,2,1.168955,1.170898,1.169689,0.000679
22775.750000,2,1.175799,1.177091,1.176388,0.000411
22776.000000,2,1.193359,1.202608,1.197541,0.003325
22776.250000,2,1.189927,1.191546,1.190484,0.000563
22776.500000,2,1.196719,1.198229,1.197743,0.000574
22776.750000,2,1.205084,1.207119,1.206027,0.000719
22777.000000,2,1.213870,1.215070,1.214460,0.000410
22777.250000,2,1.223189,1.225526,1.224424,0.000810
22777.500000,2,1.233669,1.235068,1.234208,0.000446
22777.750000,2,1.244068,1.244918,1.244443,0.000301
22778.000000,2,1.253268,1.254877,1.254015,0.000574
22778.250000,2,1.262898,1.263673,1.263279,0.000282
22778.500000,2,1.270707,1.271989,1.271284,0.000502
22778.750000,2,1.278327,1.279500,1.278937,0.000434
22779.000000,2,1.285275,1.286347,1.285653,0.000393
22779.250000,2,1.290845,1.293335,1.292034,0.000857
22779.500000,2,1.296227,1.297680,1.296978,0.000511
22779.750000,2,1.300537,1.302246,1.301377,0.000661
22780.000000,2,1.304303,1.305077,1.304585,0.000267
22780.250000,2,1.307227,1.308714,1.308059,0.000486
22780.500000,2,1.309747,1.311110,1.310553,0.000423
22780.750000,2,1.313307,1.314178,1.313583,0.000337
22781.000000,2,1.315655,1.317117,1.316446,0.000492
22781.250000,2,1.318794,1.320174,1.319311,0.000533
22781.500000,2,1.321786,1.323702,1.322748,0.000619
22781.750000,2,1.326796,1.328380,1.327518,0.000554
22782.000000,2,1.331736,1.333034,1.332387,0.000496
22782.250000,2,1.336746,1.338957,1.337825,0.000680
22782.500000,2,1.342365,1.344060,1.343213,0.000543
22782.750000,2,1.348459,1.349394,1.348887,0.000353
22783.000000,2,1.354106,1.356207,1.355182,0.000646
22783.250000,2,1.361086,1.363125,1.362294,0.000663
22783.500000,2,1.368286,1.370182,1.369458,0.000625
22783.750000,2,1.374655,1.376365,1.375728,0.000550
22784.000000,2,1.379785,1.381287,1.380443,0.000479
22784.250000,2,1.382505,1.384381,1.383232,0.000607
22784.500000,2,1.383614,1.384493,1.384111,0.000343
22784.750000,2,1.384078,1.384696,1.384348,0.000233
22785.000000,2,1.384095,1.384495,1.384300,0.000137
22785.250000,2,1.382358,1.383347,1.382798,0.000388
22785.500000,2,1.378233,1.379618,1.379259,0.000484
22785.750000,2,1.371207,1.373216,1.372252,0.000697
22786.000000,2,1.360592,1.363165,1.361862,0.000921
22786.250000,2,1.345009,1.347365,1.346214,0.000861
22786.500000,2,1.325780,1.329866,1.328175,0.001378
22786.750000,2,1.305842,1.308626,1.306946,0.000945
22787.000000,2,1.278431,1.283877,1.281808,0.001756
22787.250000,2,1.247505,1.252888,1.250616,0.001863
22787.500000,2,1.207918,1.216159,1.212264,0.002449
22787.750000,2,1.163136,1.171540,1.167044,0.002724
22788.000000,2,1.112312,1.120141,1.116338,0.002513
22788.250000,2,1.058740,1.067563,1.063273,0.002823
22788.500000,2,1.002221,1.011414,1.007020,0.002799
22788.750000,2,0.943092,0.952629,0.948523,0.003026
22789.000000,2,0.878947,0.890863,0.885225,0.003678
22789.250000,2,0.812124,0.823843,0.818430,0.003658
22789.500000,2,0.741921,0.753664,0.747906,0.003718
22789.750000,2,0.670694,0.682418,0.676648,0.003671
22790.000000,2,0.600645,0.611892,0.606810,0.003647
22790.250000,2,0.535450,0.545866,0.541106,0.003362
22790.500000,2,0.475743,0.485225,0.480572,0.002996
22790.750000,2,0.423000,0.430636,0.427112,0.002517
22791.000000,2,0.377139,0.384375,0.381061,0.002306
22791.250000,2,0.342317,0.347287,0.344769,0.001639
22791.500000,2,0.315769,0.319544,0.317805,0.001188
22791.750000,2,0.300879,0.302743,0.301710,0.000630
22792.000000,3,0.306653,0.307388,0.306898,0.000235
22792.250000,3,0.309067,0.310193,0.309668,0.000377
22792.500000,3,0.318087,0.320114,0.318983,0.000664
22792.750000,3,0.333004,0.336187,0.334624,0.001023
22793.000000,3,0.354699,0.358905,0.356870,0.001366
22793.250000,3,0.381959,0.386993,0.384516,0.001570
22793.500000,3,0.415439,0.420745,0.417992,0.001651
22793.750000,3,0.453024,0.459319,0.455961,0.002007
22794.000000,3,0.494749,0.501895,0.498066,0.002266
22794.250000,3,0.538644,0.546577,0.542189,0.002478
22794.500000,3,0.584485,0.592698,0.588404,0.002561
22794.750000,3,0.632304,0.640076,0.635985,0.002464
22795.000000,3,0.680130,0.688660,0.684242,0.002770
22795.250000,3,0.729337,0.737650,0.733356,0.002594
22795.500000,3,0.777438,0.785054,0.781091,0.002343
22795.750000,3,0.823003,0.829225,0.825907,0.001973
22796.000000,3,0.863627,0.869578,0.866521,0.001839
22796.250000,3,0.899947,0.905778,0.902649,0.001808
22796.500000,3,0.933389,0.937992,0.935426,0.001489
22796.750000,3,0.964000,0.968585,0.966375,0.001458
22797.000000,3,0.993583,0.998700,0.995724,0.001630
22797.250000,3,1.020976,1.025598,1.022780,0.001510
22797.500000,3,1.045294,1.047763,1.046194,0.000972
22797.750000,3,1.063785,1.066625,1.065254,0.000977
22798.000000,3,1.079076,1.080364,1.079692,0.000431
22798.250000,3,1.090714,1.092813,1.091545,0.000707
22798.500000,3,1.101564,1.103460,1.102144,0.000680
22798.750000,3,1.112720,1.114807,1.113621,0.000678
22799.000000,3,1.123414,1.125654,1.124312,0.000672
22799.250000,3,1.132780,1.133710,1.133114,0.000346
22799.500000,3,1.138533,1.139201,1.138823,0.000251
22799.750000,3,1.140646,1.141751,1.141399,0.000363
22800.000000,3,1.143383,1.146209,1.144336,0.000968
22800.250000,3,1.142173,1.142766,1.142571,0.000221
22800.500000,3,1.141670,1.143583,1.142787,0.000651
22800.750000,3,1.141687,1.143393,1.142496,0.000510
22801.000000,3,1.140553,1.142013,1.141146,0.000459
22801.250000,3,1.138193,1.138913,1.138487,0.000295
22801.500000,3,1.134551,1.135356,1.134897,0.000311
22801.750000,3,1.131048,1.131945,1.131643,0.000290
22802.000000,3,1.128690,1.130153,1.129235,0.000469
22802.250000,3,1.126129,1.127023,1.126668,0.000304
22802.500000,3,1.124013,1.125593,1.124890,0.000515
22802.750000,3,1.121652,1.123319,1.122333,0.000554
22803.000000,3,1.119390,1.120125,1.119768,0.000243
22803.250000,3,1.115969,1.117028,1.116411,0.000367
22803.500000,3,1.113206,1.113989,1.113631,0.000280
22803.750000,3,1.109874,1.111144,1.110403,0.000448
22804.000000,3,1.105761,1.107729,1.106772,0.000643
22804.250000,3,1.101877,1.103114,1.102433,0.000500
22804.500000,3,1.097550,1.098762,1.098176,0.000422
22804.750000,3,1.094320,1.095104,1.094677,0.000256
22805.000000,3,1.091766,1.093174,1.092428,0.000434
22805.250000,3,1.091576,1.092794,1.091968,0.000407
22805.500000,3,1.092064,1.093831,1.092768,0.000574
22805.750000,3,1.093053,1.094735,1.093602,0.000593
22806.000000,3,1.094674,1.095642,1.095351,0.000328
22806.250000,3,1.095772,1.097396,1.096481,0.000607
22806.500000,3,1.098424,1.100138,1.099532,0.000563
22806.750000,3,1.102878,1.104285,1.103766,0.000468
22807.000000,3,1.108344,1.110514,1.109386,0.000682
22807.250000,3,1.115374,1.116859,1.115933,0.000457
22807.500000,3,1.121573,1.123273,1.122295,0.000646
22807.750000,3,1.126205,1.127632,1.126704,0.000496
22808.000000,3,1.130170,1.131198,1.130547,0.000316
22808.250000,3,1.132990,1.134790,1.133820,0.000552
22808.500000,3,1.136062,1.137784,1.136935,0.000523
22808.750000,3,1.139921,1.141115,1.140449,0.000423
22809.000000,3,1.142577,1.143378,1.142942,0.000311
22809.250000,3,1.144845,1.145998,1.145238,0.000371
22809.500000,3,1.146551,1.147906,1.147267,0.000433
22809.750000,3,1.148742,1.150471,1.149573,0.000628
22810.000000,3,1.152803,1.154043,1.153332,0.000451
22810.250000,3,1.157292,1.158671,1.158067,0.000523
22810.500000,3,1.162902,1.164846,1.163848,0.000767
22810.750000,3,1.169172,1.170721,1.169870,0.000514
22811.000000,3,1.174769,1.175079,1.174971,0.000108
22811.250000,3,1.179696,1.181381,1.180381,0.000602
22811.500000,3,1.184276,1.185815,1.185189,0.000496
22811.750000,3,1.189702,1.191572,1.190653,0.000591
22812.000000,3,1.194002,1.196741,1.195332,0.000929
22812.250000,3,1.199172,1.200554,1.200018,0.000500
22812.500000,3,1.202712,1.204555,1.203760,0.000705
22812.750000,3,1.205376,1.206659,1.205860,0.000424
22813.000000,3,1.206713,1.207856,1.207304,0.000359
22813.250000,3,1.208996,1.210081,1.209415,0.000459
22813.500000,3,1.209531,1.210647,1.209908,0.000392
22813.750000,3,1.209980,1.211486,1.210513,0.000516
22814.000000,3,1.210366,1.211266,1.210913,0.000319
22814.250000,3,1.209936,1.210561,1.210258,0.000210
22814.500000,3,1.210055,1.211146,1.210571,0.000402
22814.750000,3,1.209884,1.211630,1.210618,0.000555
22815.000000,3,1.211150,1.212941,1.212313,0.000632
22815.250000,3,1.212736,1.214513,1.214062,0.000612
22815.500000,3,1.215417,1.216832,1.215831,0.000522
22815.750000,3,1.216411,1.217821,1.217035,0.000441
22816.000000,3,1.217817,1.219241,1.218668,0.000491
22816.250000,3,1.221352,1.223306,1.222179,0.000582
22816.500000,3,1.225921,1.228312,1.227151,0.000902
22816.750000,3,1.233101,1.234140,1.233542,0.000347
22817.000000,3,1.238461,1.239780,1.238959,0.000474
22817.250000,3,1.241104,1.242713,1.242033,0.000505
22817.500000,3,1.240662,1.243173,1.242501,0.000877
22817.750000,3,1.239448,1.241488,1.240342,0.000668
22818.000000,3,1.235737,1.237041,1.236341,0.000456
22818.250000,3,1.229285,1.230981,1.230044,0.000526
22818.500000,3,1.219116,1.220901,1.219978,0.000617
22818.750000,3,1.202205,1.204292,1.203617,0.000680
22819.000000,3,1.179420,1.183042,1.181323,0.001180
22819.250000,3,1.148840,1.153903,1.152103,0.001654
22819.500000,3,1.114857,1.121553,1.118709,0.002027
22819.750000,3,1.079844,1.085664,1.082911,0.001857
22820.000000,3,1.040498,1.046905,1.044022,0.001984
22820.250000,3,0.997557,1.004576,1.001445,0.002150
22820.500000,3,0.947645,0.956850,0.952439,0.002829
22820.750000,3,0.891930,0.901473,0.897401,0.003048
22821.000000,3,0.832051,0.841998,0.837273,0.003069
22821.250000,3,0.767501,0.777852,0.773353,0.003243
22821.500000,3,0.703409,0.714052,0.709131,0.003378
22821.750000,3,0.639330,0.650093,0.644868,0.003420
22822.000000,3,0.577947,0.588028,0.583619,0.003211
22822.250000,3,0.519659,0.528999,0.524763,0.002933
22822.500000,3,0.466147,0.474758,0.470694,0.002761
22822.750000,3,0.419342,0.426517,0.423092,0.002262
22823.000000,3,0.379366,0.385862,0.383080,0.002072
22823.250000,3,0.348896,0.353151,0.351216,0.001382
22823.500000,3,0.326440,0.329687,0.328190,0.001038
22823.750000,3,0.312980,0.314570,0.313926,0.000547
22824.000000,4,0.299894,0.300542,0.300193,0.000244
22824.250000,4,0.304265,0.305802,0.304928,0.000505
22824.500000,4,0.314710,0.316840,0.315587,0.000779
22824.750000,4,0.334717,0.338744,0.336618,0.001251
22825.000000,4,0.361685,0.367395,0.364245,0.001767
22825.250000,4,0.396059,0.402554,0.399146,0.002036
22825.500000,4,0.437147,0.443527,0.440136,0.002073
22825.750000,4,0.484744,0.492787,0.488467,0.002532
22826.000000,4,0.535249,0.543415,0.539009,0.002595
22826.250000,4,0.590878,0.599676,0.594798,0.002803
22826.500000,4,0.646733,0.655634,0.650988,0.002825
22826.750000,4,0.706288,0.715723,0.710514,0.003030
22827.000000,4,0.763517,0.772819,0.767659,0.002928
22827.250000,4,0.820040,0.829028,0.824276,0.002811
22827.500000,4,0.870726,0.878846,0.874647,0.002603
22827.750000,4,0.919198,0.926475,0.922323,0.002198
22828.000000,4,0.961092,0.967480,0.964011,0.002086
22828.250000,4,1.002039,1.007516,1.004578,0.001878
22828.500000,4,1.038348,1.043073,1.040483,0.001415
22828.750000,4,1.071777,1.076033,1.073712,0.001462
22829.000000,4,1.098377,1.102054,1.099809,0.001220
22829.250000,4,1.119935,1.123172,1.121421,0.001001
22829.500000,4,1.135226,1.137291,1.136132,0.000841
22829.750000,4,1.148256,1.151700,1.149803,0.001014
22830.000000,4,1.160265,1.162239,1.161076,0.000637
22830.250000,4,1.173365,1.175254,1.174443,0.000660
22830.500000,4,1.182825,1.184791,1.183922,0.000697
22830.750000,4,1.191405,1.193638,1.192410,0.000738
22831.000000,4,1.194741,1.196009,1.195466,0.000441
22831.250000,4,1.197085,1.198197,1.197681,0.000336
22831.500000,4,1.196623,1.198186,1.197340,0.000615
22831.750000,4,1.199424,1.200551,1.199949,0.000382
22832.000000,4,1.200995,1.201886,1.201611,0.000301
22832.250000,4,1.205027,1.205953,1.205548,0.000308
22832.500000,4,1.205022,1.206425,1.205868,0.000469
22832.750000,4,1.205999,1.207373,1.206573,0.000468
22833.000000,4,1.202820,1.204424,1.203546,0.000556
22833.250000,4,1.201551,1.202579,1.202025,0.000378
22833.500000,4,1.197816,1.198685,1.198357,0.000300
22833.750000,4,1.196049,1.197405,1.196806,0.000498
22834.000000,4,1.191258,1.193243,1.192371,0.000687
22834.250000,4,1.189559,1.191225,1.190092,0.000550
22834.500000,4,1.184119,1.187335,1.185399,0.001084
22834.750000,4,1.183991,1.184815,1.184357,0.000284
22835.000000,4,1.181639,1.183235,1.182544,0.000513
22835.250000,4,1.183317,1.184821,1.184184,0.000484
22835.500000,4,1.184895,1.185825,1.185400,0.000319
22835.750000,4,1.186977,1.188237,1.187777,0.000420
22836.000000,4,1.186806,1.188418,1.187527,0.000615
22836.250000,4,1.188172,1.189375,1.188673,0.000471
22836.500000,4,1.186585,1.188067,1.187528,0.000475
22836.750000,4,1.187221,1.188386,1.187743,0.000465
22837.000000,4,1.185442,1.185943,1.185640,0.000166
22837.250000,4,1.183968,1.185255,1.184395,0.000415
22837.500000,4,1.179366,1.181130,1.180196,0.000639
22837.750000,4,1.177280,1.178743,1.177793,0.000470
22838.000000,4,1.171877,1.174315,1.172876,0.000758
22838.250000,4,1.170431,1.171475,1.171079,0.000375
22838.500000,4,1.167837,1.169397,1.168508,0.000531
22838.750000,4,1.167924,1.168694,1.168305,0.000274
22839.000000,4,1.165738,1.166998,1.166534,0.000407
22839.250000,4,1.165423,1.166298,1.165840,0.000281
22839.500000,4,1.164054,1.164638,1.164420,0.000207
22839.750000,4,1.166083,1.166942,1.166562,0.000264
22840.000000,4,1.217754,1.259192,1.234234,0.014718
22840.250000,4,1.172450,1.173664,1.172992,0.000452
22840.500000,4,1.175335,1.176428,1.175996,0.000354
22840.750000,4,1.180675,1.181554,1.181071,0.000274
22841.000000,4,1.183335,1.184430,1.183805,0.000385
22841.250000,4,1.186746,1.187556,1.187225,0.000271
22841.500000,4,1.187921,1.189515,1.188770,0.000607
22841.750000,4,1.190691,1.192115,1.191394,0.000531
22842.000000,4,1.189977,1.191895,1.191262,0.000624
22842.250000,4,1.192335,1.193766,1.193084,0.000522
22842.500000,4,1.191027,1.193633,1.192515,0.000842
22842.750000,4,1.192368,1.193595,1.193164,0.000383
22843.000000,4,1.190157,1.191925,1.191369,0.000624
22843.250000,4,1.191147,1.192075,1.191606,0.000340
22843.500000,4,1.188506,1.189888,1.189186,0.000442
22843.750000,4,1.187358,1.188668,1.187921,0.000435
22844.000000,4,1.183584,1.185674,1.184616,0.000847
22844.250000,4,1.181654,1.183684,1.182567,0.000673
22844.500000,4,1.177022,1.178194,1.177684,0.000455
22844.750000,4,1.173921,1.175965,1.175131,0.000688
22845.000000,4,1.168576,1.170095,1.169197,0.000515
22845.250000,4,1.163693,1.165395,1.164750,0.000680
22845.500000,4,1.155721,1.158102,1.157195,0.000721
22845.750000,4,1.150427,1.151826,1.151234,0.000457
22846.000000,4,1.142575,1.144912,1.144015,0.000793
22846.250000,4,1.137677,1.139226,1.138277,0.000522
22846.500000,4,1.130342,1.132226,1.131117,0.000688
22846.750000,4,1.124616,1.126426,1.125278,0.000674
22847.000000,4,1.116290,1.117038,1.116619,0.000288
22847.250000,4,1.109314,1.111486,1.110369,0.000685
22847.500000,4,1.102977,1.103547,1.103211,0.000193
22847.750000,4,1.098547,1.099613,1.099018,0.000318
22848.000000,4,1.094502,1.095642,1.095168,0.000439
22848.250000,4,1.093357,1.094450,1.093790,0.000406
22848.500000,4,1.088747,1.090026,1.089263,0.000417
22848.750000,4,1.086253,1.087220,1.086796,0.000346
22849.000000,4,1.080786,1.082417,1.081648,0.000682
22849.250000,4,1.078487,1.079428,1.078911,0.000362
22849.500000,4,1.074684,1.076647,1.075600,0.000682
22849.750000,4,1.074429,1.075317,1.074949,0.000309
22850.000000,4,1.069816,1.071596,1.070756,0.000709
22850.250000,4,1.065592,1.066927,1.066156,0.000494
22850.500000,4,1.053080,1.055868,1.054696,0.000873
22850.750000,4,1.039002,1.042338,1.040645,0.001153
22851.000000,4,1.018436,1.022708,1.020681,0.001422
22851.250000,4,0.997050,1.000029,0.998493,0.001010
22851.500000,4,0.967868,0.972984,0.970341,0.001537
22851.750000,4,0.935778,0.941418,0.938984,0.001829
22852.000000,4,0.896518,0.902580,0.899767,0.001948
22852.250000,4,0.853455,0.860941,0.857563,0.002393
22852.500000,4,0.804881,0.812603,0.809193,0.002456
