# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254392,0.255128,0.254808,0.000260
22528.250000,1,0.257932,0.259259,0.258601,0.000440
22528.500000,1,0.268547,0.270913,0.269667,0.000863
22528.750000,1,0.287017,0.289950,0.288477,0.001065
22529.000000,1,0.312714,0.316834,0.314770,0.001447
22529.250000,1,0.345387,0.350224,0.347859,0.001753
22529.500000,1,0.384388,0.389845,0.387123,0.001949
22529.750000,1,0.428702,0.435022,0.431928,0.002278
22530.000000,1,0.478605,0.485535,0.482078,0.002460
22530.250000,1,0.533678,0.541410,0.537385,0.002689
22530.500000,1,0.592640,0.600348,0.596306,0.002700
22530.750000,1,0.652937,0.661030,0.656711,0.002744
22531.000000,1,0.712278,0.719843,0.716087,0.002560
22531.250000,1,0.769352,0.776328,0.772643,0.002488
22531.500000,1,0.823582,0.830869,0.827061,0.002498
22531.750000,1,0.876536,0.883979,0.880048,0.002494
22532.000000,1,0.928501,0.935974,0.932224,0.002551
22532.250000,1,0.979606,0.985789,0.982214,0.002188
22532.500000,1,1.024810,1.030871,1.027730,0.002045
22532.750000,1,1.063862,1.069958,1.066612,0.001981
22533.000000,1,1.096557,1.101866,1.099086,0.001727
22533.250000,1,1.124834,1.128814,1.127037,0.001445
22533.500000,1,1.150115,1.154852,1.152425,0.001413
22533.750000,1,1.175697,1.179641,1.177059,0.001162
22534.000000,1,1.198619,1.201809,1.199884,0.001073
22534.250000,1,1.217428,1.220058,1.218999,0.000865
22534.500000,1,1.233343,1.235637,1.234295,0.000810
22534.750000,1,1.244304,1.247176,1.245485,0.000800
22535.000000,1,1.254043,1.256074,1.254866,0.000734
22535.250000,1,1.262196,1.265275,1.263803,0.000821
22535.500000,1,1.273065,1.274124,1.273548,0.000360
22535.750000,1,1.282020,1.284384,1.282948,0.000685
22536.000000,1,1.290148,1.291883,1.290743,0.000554
22536.250000,1,1.295552,1.296693,1.296226,0.000388
22536.500000,1,1.298758,1.300293,1.299408,0.000501
22536.750000,1,1.301209,1.302561,1.302033,0.000508
22537.000000,1,1.304011,1.305752,1.304775,0.000600
22537.250000,1,1.305575,1.307483,1.306781,0.000587
22537.500000,1,1.307342,1.309462,1.308083,0.000639
22537.750000,1,1.306380,1.308222,1.307198,0.000541
22538.000000,1,1.303392,1.306310,1.305233,0.000835
22538.250000,1,1.302621,1.303950,1.303328,0.000425
22538.500000,1,1.303581,1.305142,1.304263,0.000431
22538.750000,1,1.304438,1.305614,1.305118,0.000372
22539.000000,1,1.306935,1.308892,1.307828,0.000575
22539.250000,1,1.309709,1.311275,1.310415,0.000503
22539.500000,1,1.310007,1.311807,1.310822,0.000539
22539.750000,1,1.308510,1.310120,1.309341,0.000527
22540.000000,1,1.305895,1.307134,1.306653,0.000383
22540.250000,1,1.301877,1.303614,1.302522,0.000581
22540.500000,1,1.296376,1.298809,1.297789,0.000604
22540.750000,1,1.290077,1.292258,1.291061,0.000652
22541.000000,1,1.280263,1.282715,1.281624,0.000673
22541.250000,1,1.268955,1.270898,1.269785,0.000618
22541.500000,1,1.257268,1.259786,1.258749,0.000864
22541.750000,1,1.247916,1.250244,1.248970,0.000709
22542.000000,1,1.242254,1.244031,1.243154,0.000682
22542.250000,1,1.238308,1.239847,1.238873,0.000554
22542.500000,1,1.233598,1.236208,1.234942,0.000891
22542.750000,1,1.228358,1.231467,1.229683,0.000943
22543.000000,1,1.220528,1.223840,1.222290,0.000969
22543.250000,1,1.213329,1.215726,1.214353,0.000849
22543.500000,1,1.207442,1.210064,1.208476,0.000839
22543.750000,1,1.203870,1.206739,1.205054,0.000884
22544.000000,1,1.203579,1.206134,1.204445,0.000774
22544.250000,1,1.202081,1.205322,1.203635,0.001167
22544.500000,1,1.199106,1.202507,1.200665,0.001083
22544.750000,1,1.193977,1.197318,1.196007,0.001036
22545.000000,1,1.189670,1.192049,1.190971,0.000996
22545.250000,1,1.185790,1.188402,1.187031,0.000858
22545.500000,1,1.183425,1.186334,1.184989,0.001001
22545.750000,1,1.182671,1.185276,1.184163,0.000977
22546.000000,1,1.180831,1.183969,1.182285,0.001124
22546.250000,1,1.175931,1.178850,1.177529,0.000856
22546.500000,1,1.169491,1.172120,1.171129,0.000873
22546.750000,1,1.163482,1.165292,1.164644,0.000599
22547.000000,1,1.159549,1.161827,1.160920,0.000710
22547.250000,1,1.159327,1.162409,1.161014,0.000858
22547.500000,1,1.161542,1.163303,1.162454,0.000507
22547.750000,1,1.162142,1.164016,1.162933,0.000540
22548.000000,1,1.159632,1.163231,1.161775,0.000935
22548.250000,1,1.156542,1.157686,1.157085,0.000414
22548.500000,1,1.150833,1.152077,1.151497,0.000381
22548.750000,1,1.146310,1.147294,1.146980,0.000336
22549.000000,1,1.144040,1.145195,1.144527,0.000375
22549.250000,1,1.141453,1.143349,1.142429,0.000507
22549.500000,1,1.138089,1.139606,1.138602,0.000472
22549.750000,1,1.131804,1.133145,1.132232,0.000436
22550.000000,1,1.122175,1.124751,1.123492,0.000784
22550.250000,1,1.113805,1.115576,1.114691,0.000667
22550.500000,1,1.107597,1.109192,1.108286,0.000546
22550.750000,1,1.102902,1.105616,1.104595,0.000756
22551.000000,1,1.101048,1.102767,1.101761,0.000467
22551.250000,1,1.097663,1.099658,1.098385,0.000598
22551.500000,1,1.091489,1.093596,1.092465,0.000647
22551.750000,1,1.083517,1.085310,1.084398,0.000650
22552.000000,1,1.075651,1.076906,1.076248,0.000373
22552.250000,1,1.068535,1.070573,1.069753,0.000578
22552.500000,1,1.064509,1.065847,1.065087,0.000506
22552.750000,1,1.059920,1.061704,1.060916,0.000549
22553.000000,1,1.053759,1.055509,1.054587,0.000495
22553.250000,1,1.043730,1.045152,1.044471,0.000492
22553.500000,1,1.029758,1.031533,1.030575,0.000606
22553.750000,1,1.014272,1.016495,1.015553,0.000702
22554.000000,1,1.000313,1.002493,1.001330,0.000681
22554.250000,1,0.986868,0.988746,0.987803,0.000639
22554.500000,1,0.972600,0.974875,0.973900,0.000690
22554.750000,1,0.955608,0.957941,0.956896,0.000767
22555.000000,1,0.933481,0.936508,0.934768,0.000956
22555.250000,1,0.905977,0.909033,0.907469,0.001083
22555.500000,1,0.872679,0.877149,0.875067,0.001435
22555.750000,1,0.837696,0.841923,0.839799,0.001460
22556.000000,1,0.799588,0.803879,0.801546,0.001384
22556.250000,1,0.757275,0.761727,0.759736,0.001435
22556.500000,1,0.711522,0.716683,0.714479,0.001765
22556.750000,1,0.663190,0.668931,0.665890,0.001801
22557.000000,1,0.612448,0.618658,0.615703,0.001986
22557.250000,1,0.563353,0.569044,0.566133,0.001921
22557.500000,1,0.515984,0.520742,0.518565,0.001656
22557.750000,1,0.471269,0.476042,0.473618,0.001613
22558.000000,1,0.429065,0.434178,0.431570,0.001614
22558.250000,1,0.390209,0.394278,0.392310,0.001365
22558.500000,1,0.354760,0.358496,0.356673,0.001250
22558.750000,1,0.324456,0.327330,0.325788,0.001032
22559.000000,1,0.298816,0.301028,0.299847,0.000753
22559.250000,1,0.278626,0.280575,0.279627,0.000662
22559.500000,1,0.264396,0.265453,0.264954,0.000348
22559.750000,1,0.255690,0.256395,0.255983,0.000194
22560.000000,2,0.273402,0.274214,0.273704,0.000244
22560.250000,2,0.275752,0.277051,0.276238,0.000373
22560.500000,2,0.282774,0.284330,0.283710,0.000555
22560.750000,2,0.295127,0.297608,0.296637,0.000801
22561.000000,2,0.313552,0.316335,0.315136,0.000976
22561.250000,2,0.337805,0.340852,0.339536,0.001102
22561.500000,2,0.367192,0.371007,0.369120,0.001349
22561.750000,2,0.400904,0.405129,0.403165,0.001465
22562.000000,2,0.438205,0.442575,0.440847,0.001586
22562.250000,2,0.479336,0.484009,0.481724,0.001671
22562.500000,2,0.522740,0.527645,0.525276,0.001745
22562.750000,2,0.568754,0.573734,0.571435,0.001715
22563.000000,2,0.615758,0.620790,0.618325,0.001780
22563.250000,2,0.662173,0.666978,0.664696,0.001529
22563.500000,2,0.706288,0.710626,0.708348,0.001469
22563.750000,2,0.746210,0.750178,0.748550,0.001338
22564.000000,2,0.783369,0.786975,0.785303,0.001019
22564.250000,2,0.818393,0.821152,0.819851,0.000909
22564.500000,2,0.850629,0.853913,0.852222,0.001106
22564.750000,2,0.879950,0.882975,0.881549,0.001003
22565.000000,2,0.906366,0.909043,0.907656,0.000847
22565.250000,2,0.928109,0.930124,0.929223,0.000706
22565.500000,2,0.945308,0.946963,0.946102,0.000516
22565.750000,2,0.958676,0.961047,0.960191,0.000674
22566.000000,2,0.971751,0.973232,0.972557,0.000403
22566.250000,2,0.983586,0.984681,0.984128,0.000353
22566.500000,2,0.993633,0.995039,0.994268,0.000446
22566.750000,2,1.002013,1.003424,1.002711,0.000475
22567.000000,2,1.006900,1.009144,1.008356,0.000585
22567.250000,2,1.012066,1.013458,1.012658,0.000395
22567.500000,2,1.015890,1.017861,1.016741,0.000500
22567.750000,2,1.021251,1.022618,1.022215,0.000474
22568.000000,2,1.028765,1.030365,1.029391,0.000437
22568.250000,2,1.036845,1.038417,1.037521,0.000441
22568.500000,2,1.044262,1.046499,1.045008,0.000603
22568.750000,2,1.050647,1.052003,1.051255,0.000458
22569.000000,2,1.055365,1.057596,1.056138,0.000638
22569.250000,2,1.060363,1.062514,1.061250,0.000647
22569.500000,2,1.065775,1.068057,1.066713,0.000609
22569.750000,2,1.072150,1.073908,1.072805,0.000574
22570.000000,2,1.078893,1.080522,1.079690,0.000452
22570.250000,2,1.083709,1.086345,1.085311,0.000738
22570.500000,2,1.088614,1.090151,1.089455,0.000553
22570.750000,2,1.091781,1.094465,1.093266,0.000758
22571.000000,2,1.096124,1.098986,1.097192,0.000794
22571.250000,2,1.101310,1.103736,1.102242,0.000616
22571.500000,2,1.106777,1.108774,1.107762,0.000561
22571.750000,2,1.112252,1.114714,1.113262,0.000800
22572.000000,2,1.117540,1.119162,1.118172,0.000562
22572.250000,2,1.119856,1.122750,1.121283,0.000867
22572.500000,2,1.124323,1.126093,1.124994,0.000513
22572.750000,2,1.128325,1.129966,1.128934,0.000597
22573.000000,2,1.133627,1.135576,1.134843,0.000612
22573.250000,2,1.141326,1.142571,1.141861,0.000452
22573.500000,2,1.148119,1.149443,1.148791,0.000430
22573.750000,2,1.154040,1.155363,1.154718,0.000454
22574.000000,2,1.158600,1.160365,1.159507,0.000497
22574.250000,2,1.163597,1.164929,1.164408,0.000425
22574.500000,2,1.167855,1.169594,1.168675,0.000475
22574.750000,2,1.172803,1.174177,1.173695,0.000409
22575.000000,2,1.176790,1.179172,1.178465,0.000765
22575.250000,2,1.181649,1.183936,1.182944,0.000847
22575.500000,2,1.185527,1.187640,1.186637,0.000746
22575.750000,2,1.188164,1.190211,1.189680,0.000602
22576.000000,2,1.199672,1.201308,1.200601,0.000512
22576.250000,2,1.196027,1.199112,1.197733,0.001033
22576.500000,2,1.202096,1.204645,1.203314,0.000902
22576.750000,2,1.207820,1.210471,1.209155,0.000835
22577.000000,2,1.212608,1.216246,1.214591,0.001197
22577.250000,2,1.217348,1.221340,1.219575,0.001215
22577.500000,2,1.222048,1.225468,1.224035,0.001084
22577.750000,2,1.226441,1.230298,1.228507,0.001235
22578.000000,2,1.231369,1.234530,1.233052,0.001124
22578.250000,2,1.236070,1.240327,1.238110,0.001267
22578.500000,2,1.240839,1.244331,1.242456,0.001112
22578.750000,2,1.245034,1.248047,1.246819,0.000885
22579.000000,2,1.248881,1.251824,1.250161,0.000911
22579.250000,2,1.250913,1.255011,1.253053,0.001283
22579.500000,2,1.255709,1.257523,1.256658,0.000642
22579.750000,2,1.259528,1.262823,1.261052,0.001128
22580.000000,2,1.264033,1.267572,1.265528,0.001206
22580.250000,2,1.267962,1.271005,1.269523,0.000776
22580.500000,2,1.271319,1.274573,1.272840,0.001032
22580.750000,2,1.273671,1.276454,1.275227,0.000833
22581.000000,2,1.276258,1.278312,1.277335,0.000699
22581.250000,2,1.278779,1.280964,1.279746,0.000847
22581.500000,2,1.280981,1.282709,1.281902,0.000553
22581.750000,2,1.282512,1.284683,1.283491,0.000641
22582.000000,2,1.282795,1.284848,1.283627,0.000654
22582.250000,2,1.282141,1.283874,1.283026,0.000492
22582.500000,2,1.282260,1.283884,1.283202,0.000483
22582.750000,2,1.283973,1.286342,1.285121,0.000810
22583.000000,2,1.288752,1.290648,1.289343,0.000636
22583.250000,2,1.294784,1.296278,1.295392,0.000518
22583.500000,2,1.300277,1.302297,1.301169,0.000617
22583.750000,2,1.304559,1.306633,1.305660,0.000649
22584.000000,2,1.306366,1.309011,1.307495,0.000870
22584.250000,2,1.307437,1.308691,1.308268,0.000363
22584.500000,2,1.307378,1.308949,1.308203,0.000522
22584.750000,2,1.307388,1.308771,1.308144,0.000534
22585.000000,2,1.305216,1.306095,1.305586,0.000268
22585.250000,2,1.300378,1.301378,1.300856,0.000351
22585.500000,2,1.292414,1.293359,1.292870,0.000286
22585.750000,2,1.280614,1.282076,1.281318,0.000393
22586.000000,2,1.266711,1.268268,1.267579,0.000588
22586.250000,2,1.251938,1.254087,1.253022,0.000625
22586.500000,2,1.235653,1.238077,1.236799,0.000812
22586.750000,2,1.216106,1.218174,1.217306,0.000653
22587.000000,2,1.189822,1.193543,1.191939,0.001067
22587.250000,2,1.157671,1.163191,1.160194,0.001624
22587.500000,2,1.120089,1.125004,1.122263,0.001578
22587.750000,2,1.076860,1.082074,1.079534,0.001707
22588.000000,2,1.030488,1.036595,1.033546,0.002044
22588.250000,2,0.981085,0.988073,0.984799,0.002313
22588.500000,2,0.927031,0.934707,0.931407,0.002441
22588.750000,2,0.869289,0.876287,0.872904,0.002426
22589.000000,2,0.805386,0.813318,0.809654,0.002680
22589.250000,2,0.738687,0.746644,0.743113,0.002799
22589.500000,2,0.671866,0.679911,0.676003,0.002801
22589.750000,2,0.606542,0.615060,0.610957,0.002776
22590.000000,2,0.545140,0.552483,0.549164,0.002462
22590.250000,2,0.486832,0.493979,0.490832,0.002367
22590.500000,2,0.433416,0.440157,0.436863,0.002222
22590.750000,2,0.386134,0.391303,0.388787,0.001795
22591.000000,2,0.345894,0.350279,0.348383,0.001542
22591.250000,2,0.315049,0.318460,0.316914,0.001186
22591.500000,2,0.293233,0.295668,0.294678,0.000785
22591.750000,2,0.280844,0.282138,0.281572,0.000459
22592.000000,3,0.305391,0.306232,0.305770,0.000235
22592.250000,3,0.310294,0.311206,0.310682,0.000310
22592.500000,3,0.318042,0.319911,0.318797,0.000588
22592.750000,3,0.334808,0.336926,0.335882,0.000711
22593.000000,3,0.354566,0.357579,0.356103,0.001097
22593.250000,3,0.383484,0.386602,0.385153,0.001118
22593.500000,3,0.415943,0.420664,0.417950,0.001592
22593.750000,3,0.457631,0.462167,0.459871,0.001646
22594.000000,3,0.500841,0.506517,0.503404,0.001913
22594.250000,3,0.550465,0.555360,0.552632,0.001716
22594.500000,3,0.597174,0.603909,0.600238,0.002199
22594.750000,3,0.648998,0.654968,0.651738,0.001862
22595.000000,3,0.698677,0.704387,0.701109,0.002069
22595.250000,3,0.751865,0.758220,0.754675,0.002073
22595.500000,3,0.801914,0.807638,0.804418,0.001926
22595.750000,3,0.851609,0.856907,0.853917,0.001732
22596.000000,3,0.892772,0.898234,0.895065,0.001818
22596.250000,3,0.930892,0.934503,0.932906,0.001291
22596.500000,3,0.961006,0.965117,0.962741,0.001440
22596.750000,3,0.991335,0.994125,0.992562,0.001108
22597.000000,3,1.015071,1.019080,1.017326,0.001315
22597.250000,3,1.040001,1.042804,1.041462,0.000886
22597.500000,3,1.055914,1.060278,1.057985,0.001446
22597.750000,3,1.070723,1.073147,1.071844,0.000648
22598.000000,3,1.077570,1.079281,1.078302,0.000530
22598.250000,3,1.084264,1.086163,1.085294,0.000662
22598.500000,3,1.087823,1.089922,1.088863,0.000729
22598.750000,3,1.096732,1.098045,1.097388,0.000421
22599.000000,3,1.101740,1.104489,1.103105,0.000851
22599.250000,3,1.110102,1.112001,1.110971,0.000634
22599.500000,3,1.112539,1.114353,1.113238,0.000680
22599.750000,3,1.115290,1.117259,1.116634,0.000596
22600.000000,3,1.185177,1.244123,1.214283,0.018211
22600.250000,3,1.115813,1.116842,1.116486,0.000309
22600.500000,3,1.113723,1.116249,1.114612,0.000717
22600.750000,3,1.114055,1.115951,1.115132,0.000608
22601.000000,3,1.111134,1.112258,1.111675,0.000413
22601.250000,3,1.109431,1.110708,1.110030,0.000367
22601.500000,3,1.105401,1.106488,1.105987,0.000420
22601.750000,3,1.106282,1.107187,1.106668,0.000311
22602.000000,3,1.106094,1.108288,1.107334,0.000564
22602.250000,3,1.112570,1.114558,1.113719,0.000602
22602.500000,3,1.116897,1.119026,1.118254,0.000698
22602.750000,3,1.124136,1.125780,1.125105,0.000498
22603.000000,3,1.127027,1.129407,1.128255,0.000731
22603.250000,3,1.132447,1.133545,1.133158,0.000396
22603.500000,3,1.134095,1.135691,1.134922,0.000465
22603.750000,3,1.140575,1.141638,1.141081,0.000403
22604.000000,3,1.143904,1.146282,1.145164,0.000791
22604.250000,3,1.150727,1.152358,1.151528,0.000461
22604.500000,3,1.152579,1.154545,1.153398,0.000611
22604.750000,3,1.155480,1.156628,1.156148,0.000328
22605.000000,3,1.154938,1.156065,1.155369,0.000360
22605.250000,3,1.157322,1.159224,1.158236,0.000695
22605.500000,3,1.157890,1.160163,1.158921,0.000806
22605.750000,3,1.162520,1.163422,1.163046,0.000325
22606.000000,3,1.163112,1.164476,1.163702,0.000462
22606.250000,3,1.165135,1.166233,1.165643,0.000362
22606.500000,3,1.162061,1.163936,1.163010,0.000589
22606.750000,3,1.162278,1.164326,1.162844,0.000610
22607.000000,3,1.160392,1.161219,1.160764,0.000265
22607.250000,3,1.162479,1.163765,1.163350,0.000382
22607.500000,3,1.163379,1.165016,1.164152,0.000501
22607.750000,3,1.167183,1.168312,1.167717,0.000353
22608.000000,3,1.166965,1.168131,1.167589,0.000346
22608.250000,3,1.168138,1.169486,1.168917,0.000404
22608.500000,3,1.167146,1.167959,1.167509,0.000319
22608.750000,3,1.168912,1.170490,1.169682,0.000480
22609.000000,3,1.169354,1.171090,1.170145,0.000501
22609.250000,3,1.173679,1.175188,1.174446,0.000494
22609.500000,3,1.174607,1.175776,1.175194,0.000407
22609.750000,3,1.177508,1.178937,1.178265,0.000413
22610.000000,3,1.176986,1.177783,1.177365,0.000288
22610.250000,3,1.178753,1.179882,1.179339,0.000356
22610.500000,3,1.177749,1.178853,1.178390,0.000396
22610.750000,3,1.179967,1.181562,1.180613,0.000431
22611.000000,3,1.178436,1.180140,1.179349,0.000461
22611.250000,3,1.179026,1.180719,1.179824,0.000597
22611.500000,3,1.176005,1.177777,1.176659,0.000488
22611.750000,3,1.174204,1.175972,1.175211,0.000530
22612.000000,3,1.171032,1.172032,1.171568,0.000328
22612.250000,3,1.169511,1.172551,1.171389,0.000879
22612.500000,3,1.168030,1.169642,1.169114,0.000548
22612.750000,3,1.169374,1.170653,1.170160,0.000376
22613.000000,3,1.167233,1.168476,1.168025,0.000388
22613.250000,3,1.168782,1.170460,1.169631,0.000555
22613.500000,3,1.167811,1.168777,1.168234,0.000329
22613.750000,3,1.171148,1.172518,1.171941,0.000393
22614.000000,3,1.173596,1.174226,1.174029,0.000184
22614.250000,3,1.179602,1.180932,1.180132,0.000415
22614.500000,3,1.182225,1.184268,1.183016,0.000704
22614.750000,3,1.188364,1.189452,1.188837,0.000352
22615.000000,3,1.189275,1.191602,1.190259,0.000663
22615.250000,3,1.193274,1.194767,1.194104,0.000462
22615.500000,3,1.193882,1.196393,1.195000,0.000716
22615.750000,3,1.197335,1.198830,1.198232,0.000438
22616.000000,3,1.196795,1.199311,1.198089,0.000626
22616.250000,3,1.198355,1.200184,1.199473,0.000511
22616.500000,3,1.195821,1.197992,1.197285,0.000642
22616.750000,3,1.196816,1.198476,1.197501,0.000444
22617.000000,3,1.194125,1.196452,1.195221,0.000807
22617.250000,3,1.195881,1.197959,1.196529,0.000579
22617.500000,3,1.194315,1.197203,1.195809,0.000923
22617.750000,3,1.195288,1.197233,1.196129,0.000646
22618.000000,3,1.190761,1.192071,1.191365,0.000431
22618.250000,3,1.185665,1.186683,1.186215,0.000311
22618.500000,3,1.172877,1.175507,1.174464,0.000662
22618.750000,3,1.161384,1.163631,1.162445,0.000717
22619.000000,3,1.142659,1.145158,1.144019,0.000765
22619.250000,3,1.122287,1.124662,1.123623,0.000734
22619.500000,3,1.093670,1.095935,1.094577,0.000822
22619.750000,3,1.060042,1.064253,1.061878,0.001454
22620.000000,3,1.018445,1.022580,1.020047,0.001460
22620.250000,3,0.973539,0.978283,0.975935,0.001578
22620.500000,3,0.921763,0.926356,0.923816,0.001719
22620.750000,3,0.868346,0.874171,0.871285,0.002084
22621.000000,3,0.808756,0.815410,0.812161,0.002127
22621.250000,3,0.749468,0.756674,0.752784,0.002539
22621.500000,3,0.685330,0.692457,0.688753,0.002534
22621.750000,3,0.624576,0.632060,0.628130,0.002528
22622.000000,3,0.564018,0.570282,0.566908,0.002248
22622.250000,3,0.509708,0.516030,0.512647,0.002355
22622.500000,3,0.458229,0.463775,0.460636,0.001927
22622.750000,3,0.414659,0.420063,0.417245,0.001925
22623.000000,3,0.375867,0.379699,0.377658,0.001412
22623.250000,3,0.346910,0.350371,0.348674,0.001245
22623.500000,3,0.324212,0.326516,0.325246,0.000736
22623.750000,3,0.312838,0.314119,0.313572,0.000488
22624.000000,4,0.293491,0.294574,0.294170,0.000345
22624.250000,4,0.298198,0.299394,0.298865,0.000418
22624.500000,4,0.309210,0.311415,0.310187,0.000727
22624.750000,4,0.328975,0.331550,0.330251,0.000914
22625.000000,4,0.354581,0.358539,0.356352,0.001332
22625.250000,4,0.387680,0.392072,0.389810,0.001441
22625.500000,4,0.426325,0.431880,0.428871,0.001963
22625.750000,4,0.472281,0.478599,0.475325,0.002193
22626.000000,4,0.522487,0.530076,0.525821,0.002476
22626.250000,4,0.577357,0.585389,0.581190,0.002605
22626.500000,4,0.632889,0.641107,0.636963,0.002544
22626.750000,4,0.690311,0.698096,0.694155,0.002664
22627.000000,4,0.746472,0.753425,0.749697,0.002445
22627.250000,4,0.801636,0.809413,0.805604,0.002678
22627.500000,4,0.855770,0.863611,0.859292,0.002731
22627.750000,4,0.909619,0.916383,0.912746,0.002449
22628.000000,4,0.957912,0.964493,0.961288,0.002260
22628.250000,4,1.002494,1.008401,1.005337,0.001994
22628.500000,4,1.039517,1.044160,1.041601,0.001610
22628.750000,4,1.071578,1.076049,1.073719,0.001440
22629.000000,4,1.098846,1.102258,1.100375,0.001161
22629.250000,4,1.124509,1.127897,1.126174,0.001059
22629.500000,4,1.146354,1.149937,1.147657,0.001085
22629.750000,4,1.164983,1.167093,1.166040,0.000708
22630.000000,4,1.177295,1.179368,1.178520,0.000752
22630.250000,4,1.187516,1.188894,1.188084,0.000429
22630.500000,4,1.192091,1.193517,1.192731,0.000500
22630.750000,4,1.197089,1.198515,1.197766,0.000406
22631.000000,4,1.200295,1.201642,1.201013,0.000460
22631.250000,4,1.202517,1.204631,1.203706,0.000601
22631.500000,4,1.201175,1.202885,1.201914,0.000542
22631.750000,4,1.195429,1.198357,1.197048,0.001051
22632.000000,4,1.188026,1.190439,1.189499,0.000743
22632.250000,4,1.181946,1.185095,1.183919,0.001007
22632.500000,4,1.178356,1.181037,1.179898,0.000886
22632.750000,4,1.181951,1.183785,1.182747,0.000649
22633.000000,4,1.185398,1.188163,1.186811,0.000691
22633.250000,4,1.191591,1.193439,1.192359,0.000719
22633.500000,4,1.193347,1.194606,1.194071,0.000387
22633.750000,4,1.192656,1.195330,1.194111,0.000837
22634.000000,4,1.190954,1.192816,1.191659,0.000525
22634.250000,4,1.189503,1.191479,1.190828,0.000578
22634.500000,4,1.190088,1.192198,1.191242,0.000589
22634.750000,4,1.193046,1.193911,1.193429,0.000277
22635.000000,4,1.192244,1.194110,1.193462,0.000562
22635.250000,4,1.191236,1.192735,1.192105,0.000456
22635.500000,4,1.185856,1.187458,1.186760,0.000434
22635.750000,4,1.180626,1.183239,1.181884,0.000879
22636.000000,4,1.176319,1.177667,1.177078,0.000455
22636.250000,4,1.175786,1.177627,1.176707,0.000695
22636.500000,4,1.176076,1.176917,1.176498,0.000242
22636.750000,4,1.176826,1.178637,1.177690,0.000548
22637.000000,4,1.174649,1.176495,1.175579,0.000513
22637.250000,4,1.171289,1.173308,1.172008,0.000763
22637.500000,4,1.165406,1.167200,1.166329,0.000606
22637.750000,4,1.162381,1.163835,1.162805,0.000408
22638.000000,4,1.160596,1.161318,1.160933,0.000188
22638.250000,4,1.161326,1.162969,1.162262,0.000523
22638.500000,4,1.161384,1.163581,1.162598,0.000667
22638.750000,4,1.162346,1.163804,1.163037,0.000432
22639.000000,4,1.159847,1.160915,1.160424,0.000337
22639.250000,4,1.157650,1.158744,1.158278,0.000317
22639.500000,4,1.154521,1.156277,1.155158,0.000499
22639.750000,4,1.154859,1.156249,1.155815,0.000419
22640.000000,4,1.188396,1.215183,1.201519,0.008254
22640.250000,4,1.156958,1.158304,1.157604,0.000389
22640.500000,4,1.155920,1.157023,1.156465,0.000421
22640.750000,4,1.154895,1.155971,1.155656,0.000329
22641.000000,4,1.152089,1.153957,1.152892,0.000595
22641.250000,4,1.150644,1.152013,1.151237,0.000354
22641.500000,4,1.148207,1.150247,1.149225,0.000728
22641.750000,4,1.147535,1.148787,1.148154,0.000371
22642.000000,4,1.144315,1.145907,1.144902,0.000475
22642.250000,4,1.140758,1.141929,1.141523,0.000354
22642.500000,4,1.136291,1.138286,1.137260,0.000627
22642.750000,4,1.134695,1.135705,1.135177,0.000334
22643.000000,4,1.133429,1.135117,1.134260,0.000652
22643.250000,4,1.136244,1.137432,1.136995,0.000354
22643.500000,4,1.139286,1.142181,1.140595,0.000787
22643.750000,4,1.144018,1.146647,1.145160,0.000787
22644.000000,4,1.146366,1.148470,1.147460,0.000666
22644.250000,4,1.149624,1.151302,1.150140,0.000540
22644.500000,4,1.149981,1.151156,1.150454,0.000359
22644.750000,4,1.151441,1.152727,1.151903,0.000368
22645.000000,4,1.150625,1.152317,1.151558,0.000544
22645.250000,4,1.151215,1.151816,1.151488,0.000198
22645.500000,4,1.147627,1.149053,1.148552,0.000463
22645.750000,4,1.145667,1.147535,1.146692,0.000579
22646.000000,4,1.142517,1.143394,1.142819,0.000275
22646.250000,4,1.140912,1.142853,1.141576,0.000567
22646.500000,4,1.138580,1.140242,1.139659,0.000438
22646.750000,4,1.139881,1.141430,1.140739,0.000458
22647.000000,4,1.140843,1.141815,1.141152,0.000288
22647.250000,4,1.142491,1.143969,1.143201,0.000433
22647.500000,4,1.143341,1.145146,1.144367,0.000527
22647.750000,4,1.146363,1.147706,1.147062,0.000395
22648.000000,4,1.148222,1.150127,1.149233,0.000594
22648.250000,4,1.151222,1.153055,1.152255,0.000554
22648.500000,4,1.153363,1.155792,1.154733,0.000620
22648.750000,4,1.155867,1.157207,1.156594,0.000447
22649.000000,4,1.154253,1.156209,1.155544,0.000563
22649.250000,4,1.153277,1.155457,1.154368,0.000698
22649.500000,4,1.148210,1.149821,1.149136,0.000428
22649.750000,4,1.142011,1.143823,1.142807,0.000566
22650.000000,4,1.131465,1.133373,1.132240,0.000603
22650.250000,4,1.118770,1.120456,1.119839,0.000528
22650.500000,4,1.101198,1.102591,1.101941,0.000469
22650.750000,4,1.080919,1.082613,1.081768,0.000460
22651.000000,4,1.055869,1.058551,1.056845,0.000813
22651.250000,4,1.028820,1.032200,1.030539,0.001124
22651.500000,4,0.997640,1.000207,0.998897,0.000962
22651.750000,4,0.962629,0.966805,0.964827,0.001456
22652.000000,4,0.921372,0.925744,0.923850,0.001552
22652.250000,4,0.876582,0.882182,0.879481,0.001923
22652.500000,4,0.827807,0.832656,0.830151,0.001670
