# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271652,0.273529,0.272719,0.000521
23228.250000,1,0.274402,0.276614,0.275469,0.000574
23228.500000,1,0.283139,0.286848,0.284278,0.000827
23228.750000,1,0.298115,0.303198,0.299601,0.001156
23229.000000,1,0.319286,0.325767,0.320994,0.001490
23229.250000,1,0.346304,0.354219,0.348410,0.001860
23229.500000,1,0.379889,0.388853,0.382046,0.002187
23229.750000,1,0.419043,0.429302,0.421517,0.002405
23230.000000,1,0.462780,0.474405,0.465864,0.002728
23230.250000,1,0.511464,0.523259,0.514439,0.002784
23230.500000,1,0.562382,0.575335,0.565711,0.002959
23230.750000,1,0.614799,0.628633,0.618627,0.003142
23231.000000,1,0.668432,0.681671,0.672008,0.003261
23231.250000,1,0.722615,0.735302,0.725563,0.002983
23231.500000,1,0.772924,0.786101,0.776812,0.003098
23231.750000,1,0.820684,0.833411,0.825149,0.003112
23232.000000,1,0.864948,0.878145,0.869480,0.002971
23232.250000,1,0.905707,0.916484,0.909249,0.002624
23232.500000,1,0.939963,0.949503,0.944041,0.002224
23232.750000,1,0.971718,0.980780,0.974608,0.002178
23233.000000,1,0.999422,1.006679,1.002136,0.001955
23233.250000,1,1.022623,1.030278,1.025809,0.002027
23233.500000,1,1.041770,1.050510,1.046628,0.002100
23233.750000,1,1.058580,1.064971,1.062367,0.001622
23234.000000,1,1.071584,1.078096,1.074213,0.001804
23234.250000,1,1.079690,1.085356,1.082833,0.001491
23234.500000,1,1.085875,1.092030,1.089698,0.001773
23234.750000,1,1.092955,1.099185,1.096388,0.001505
23235.000000,1,1.099784,1.105301,1.102835,0.001338
23235.250000,1,1.103088,1.113028,1.108249,0.001987
23235.500000,1,1.108675,1.115139,1.112426,0.001586
23235.750000,1,1.112983,1.119500,1.116461,0.001596
23236.000000,1,1.118430,1.123207,1.121126,0.001275
23236.250000,1,1.122005,1.129174,1.126652,0.001557
23236.500000,1,1.129153,1.137686,1.133156,0.001920
23236.750000,1,1.138911,1.145788,1.141273,0.001682
23237.000000,1,1.146420,1.150412,1.148739,0.001125
23237.250000,1,1.153828,1.158565,1.156071,0.001221
23237.500000,1,1.159352,1.166364,1.162823,0.001610
23237.750000,1,1.167631,1.173657,1.169904,0.001591
23238.000000,1,1.171976,1.180193,1.176320,0.001843
23238.250000,1,1.179248,1.184909,1.182228,0.001580
23238.500000,1,1.185328,1.192889,1.189356,0.002260
23238.750000,1,1.187932,1.192580,1.190589,0.001267
23239.000000,1,1.190654,1.197591,1.193600,0.001664
23239.250000,1,1.191016,1.200573,1.195442,0.002008
23239.500000,1,1.195425,1.201738,1.198604,0.001584
23239.750000,1,1.198728,1.205239,1.201852,0.001570
23240.000000,1,1.200641,1.209450,1.204934,0.001797
23240.250000,1,1.202419,1.210752,1.207265,0.001848
23240.500000,1,1.205715,1.211008,1.208526,0.001366
23240.750000,1,1.204106,1.210171,1.207987,0.001308
23241.000000,1,1.205709,1.211867,1.209023,0.001481
23241.250000,1,1.209242,1.213337,1.211739,0.001168
23241.500000,1,1.211815,1.219758,1.215475,0.001968
23241.750000,1,1.216871,1.221690,1.219126,0.001492
23242.000000,1,1.218866,1.224790,1.222028,0.001662
23242.250000,1,1.221004,1.228200,1.222820,0.001510
23242.500000,1,1.220798,1.226617,1.223363,0.001646
23242.750000,1,1.220861,1.225848,1.223093,0.001241
23243.000000,1,1.220509,1.226931,1.223377,0.001526
23243.250000,1,1.220733,1.228352,1.223886,0.001814
23243.500000,1,1.220221,1.226541,1.223567,0.001717
23243.750000,1,1.217637,1.224480,1.221752,0.001659
23244.000000,1,1.217071,1.224083,1.219636,0.001387
23244.250000,1,1.213817,1.219406,1.216343,0.001448
23244.500000,1,1.211205,1.218301,1.214928,0.001726
23244.750000,1,1.212250,1.217863,1.213961,0.001112
23245.000000,1,1.211450,1.217221,1.213852,0.001211
23245.250000,1,1.211044,1.216733,1.213760,0.001459
23245.500000,1,1.210135,1.216545,1.213432,0.001658
23245.750000,1,1.207918,1.212731,1.210288,0.001216
23246.000000,1,1.205970,1.212563,1.208473,0.001381
23246.250000,1,1.204576,1.210843,1.206506,0.001567
23246.500000,1,1.202287,1.208175,1.204894,0.001541
23246.750000,1,1.201153,1.206101,1.203180,0.001297
23247.000000,1,1.196001,1.204455,1.200260,0.002004
23247.250000,1,1.195596,1.200382,1.197451,0.001433
23247.500000,1,1.190453,1.196338,1.193947,0.001397
23247.750000,1,1.187459,1.193470,1.190980,0.001452
23248.000000,1,1.186671,1.194223,1.189262,0.001831
23248.250000,1,1.184113,1.192926,1.188480,0.001808
23248.500000,1,1.183904,1.189365,1.187372,0.001411
23248.750000,1,1.182300,1.188211,1.185536,0.001249
23249.000000,1,1.179284,1.185382,1.182510,0.001338
23249.250000,1,1.177795,1.184759,1.180429,0.001506
23249.500000,1,1.176563,1.182182,1.179634,0.001327
23249.750000,1,1.178389,1.185629,1.181407,0.001576
23250.000000,1,1.181466,1.187625,1.183974,0.001601
23250.250000,1,1.182319,1.189661,1.185998,0.001699
23250.500000,1,1.183661,1.190857,1.187466,0.001845
23250.750000,1,1.182945,1.191767,1.187662,0.001981
23251.000000,1,1.182635,1.190704,1.187019,0.001931
23251.250000,1,1.184153,1.190283,1.187274,0.001493
23251.500000,1,1.183797,1.191987,1.187947,0.001825
23251.750000,1,1.185864,1.191120,1.189292,0.001292
23252.000000,1,1.186625,1.194242,1.189863,0.001831
23252.250000,1,1.183392,1.191506,1.188128,0.001917
23252.500000,1,1.182541,1.188177,1.184768,0.001439
23252.750000,1,1.177284,1.181435,1.179851,0.001109
23253.000000,1,1.171133,1.178207,1.174656,0.001694
23253.250000,1,1.166437,1.173261,1.169379,0.001799
23253.500000,1,1.159233,1.167104,1.161939,0.001820
23253.750000,1,1.150482,1.158088,1.153182,0.001968
23254.000000,1,1.138349,1.144831,1.141319,0.001854
23254.250000,1,1.125054,1.131037,1.127823,0.001708
23254.500000,1,1.110165,1.117434,1.113214,0.001797
23254.750000,1,1.094441,1.100989,1.097438,0.001524
23255.000000,1,1.075972,1.082716,1.079309,0.001986
23255.250000,1,1.052528,1.059221,1.056392,0.001802
23255.500000,1,1.024363,1.033362,1.028667,0.002187
23255.750000,1,0.987989,0.999083,0.994677,0.002780
23256.000000,1,0.946952,0.958976,0.954661,0.002777
23256.250000,1,0.900685,0.913985,0.909660,0.003072
23256.500000,1,0.850306,0.865139,0.860402,0.003549
23256.750000,1,0.795498,0.809509,0.805812,0.003429
23257.000000,1,0.736562,0.750950,0.747245,0.003601
23257.250000,1,0.675079,0.691339,0.686922,0.003925
23257.500000,1,0.614409,0.630403,0.625509,0.003746
23257.750000,1,0.555291,0.569931,0.565934,0.003563
23258.000000,1,0.500424,0.512408,0.509805,0.003010
23258.250000,1,0.449795,0.461941,0.458519,0.002890
23258.500000,1,0.404210,0.414994,0.412258,0.002590
23258.750000,1,0.364618,0.373942,0.371364,0.002210
23259.000000,1,0.331886,0.339502,0.337403,0.001960
23259.250000,1,0.305866,0.312134,0.310119,0.001525
23259.500000,1,0.287645,0.291896,0.290212,0.001016
23259.750000,1,0.276568,0.279798,0.278098,0.000870
23260.000000,2,0.277743,0.280766,0.278897,0.000572
23260.250000,2,0.280684,0.282782,0.281616,0.000555
23260.500000,2,0.289106,0.292426,0.290223,0.000770
23260.750000,2,0.304179,0.308871,0.305379,0.001094
23261.000000,2,0.324024,0.330495,0.325975,0.001493
23261.250000,2,0.350961,0.358443,0.352877,0.001726
23261.500000,2,0.382872,0.391595,0.385159,0.002006
23261.750000,2,0.420028,0.429860,0.422637,0.002392
23262.000000,2,0.461495,0.472548,0.464539,0.002644
23262.250000,2,0.506516,0.519250,0.509831,0.003021
23262.500000,2,0.554910,0.566711,0.558220,0.002796
23262.750000,2,0.603740,0.616734,0.607656,0.003005
23263.000000,2,0.653160,0.667075,0.657877,0.003320
23263.250000,2,0.704083,0.716926,0.707638,0.003259
23263.500000,2,0.752790,0.765513,0.757103,0.003037
23263.750000,2,0.799861,0.810982,0.803559,0.002543
23264.000000,2,0.841065,0.853818,0.845986,0.002809
23264.250000,2,0.881761,0.891201,0.884735,0.002453
23264.500000,2,0.915909,0.925922,0.920013,0.002444
23264.750000,2,0.948193,0.957317,0.951443,0.002495
23265.000000,2,0.973786,0.985153,0.979937,0.002554
23265.250000,2,0.999913,1.009113,1.003910,0.002406
23265.500000,2,1.022598,1.027891,1.024539,0.001354
23265.750000,2,1.036978,1.043685,1.040506,0.001858
23266.000000,2,1.048474,1.057052,1.052741,0.002129
23266.250000,2,1.059358,1.067827,1.063539,0.001658
23266.500000,2,1.066645,1.072823,1.070200,0.001506
23266.750000,2,1.072478,1.078610,1.075810,0.001664
23267.000000,2,1.075574,1.082033,1.079125,0.001709
23267.250000,2,1.076736,1.083235,1.080830,0.001601
23267.500000,2,1.078573,1.081911,1.080538,0.001008
23267.750000,2,1.077999,1.084817,1.081727,0.001563
23268.000000,2,1.079162,1.085458,1.082876,0.001646
23268.250000,2,1.080524,1.090105,1.086359,0.002194
23268.500000,2,1.088399,1.093868,1.090661,0.001224
23268.750000,2,1.091301,1.097902,1.094439,0.001355
23269.000000,2,1.096264,1.099368,1.098134,0.000818
23269.250000,2,1.100225,1.103265,1.101973,0.000979
23269.500000,2,1.103661,1.110261,1.106560,0.001597
23269.750000,2,1.109725,1.115552,1.112993,0.001352
23270.000000,2,1.116930,1.123641,1.119946,0.001445
23270.250000,2,1.123171,1.129389,1.126092,0.001485
23270.500000,2,1.127736,1.134856,1.130805,0.001729
23270.750000,2,1.130702,1.139238,1.135203,0.001882
23271.000000,2,1.133630,1.140842,1.137749,0.001593
23271.250000,2,1.138042,1.145645,1.142471,0.001640
23271.500000,2,1.146041,1.153662,1.149902,0.001933
23271.750000,2,1.154012,1.160314,1.157064,0.001484
23272.000000,2,1.159304,1.166348,1.163818,0.001585
23272.250000,2,1.165053,1.171605,1.169328,0.001283
23272.500000,2,1.170092,1.176266,1.173259,0.001359
23272.750000,2,1.174705,1.181284,1.178168,0.001728
23273.000000,2,1.180402,1.188351,1.184697,0.001683
23273.250000,2,1.189882,1.197338,1.193643,0.001635
23273.500000,2,1.202673,1.210348,1.205065,0.001655
23273.750000,2,1.209904,1.219203,1.215857,0.002414
23274.000000,2,1.221269,1.229032,1.224511,0.001724
23274.250000,2,1.229041,1.237796,1.231663,0.002077
23274.500000,2,1.232403,1.239060,1.236706,0.001489
23274.750000,2,1.238863,1.244710,1.241507,0.001479
23275.000000,2,1.244608,1.250075,1.247164,0.001368
23275.250000,2,1.249329,1.257106,1.252125,0.001823
23275.500000,2,1.251225,1.257684,1.254390,0.001488
23275.750000,2,1.252460,1.260985,1.256712,0.002189
23276.000000,2,1.260178,1.265461,1.262146,0.001532
23276.250000,2,1.251723,1.262656,1.257913,0.002046
23276.500000,2,1.258831,1.265670,1.261646,0.001733
23276.750000,2,1.263863,1.271224,1.266646,0.001675
23277.000000,2,1.268549,1.275675,1.272065,0.001713
23277.250000,2,1.275282,1.282718,1.278114,0.001576
23277.500000,2,1.279661,1.285911,1.282479,0.001679
23277.750000,2,1.281969,1.286445,1.284260,0.001148
23278.000000,2,1.282402,1.287432,1.285328,0.001150
23278.250000,2,1.284852,1.291866,1.288605,0.001716
23278.500000,2,1.286335,1.292139,1.289822,0.001588
23278.750000,2,1.287831,1.294427,1.291262,0.001572
23279.000000,2,1.287623,1.293838,1.291016,0.001649
23279.250000,2,1.283743,1.290155,1.287332,0.001500
23279.500000,2,1.280738,1.287735,1.284257,0.001672
23279.750000,2,1.276556,1.285234,1.280668,0.001742
23280.000000,2,1.273820,1.278395,1.276905,0.001087
23280.250000,2,1.271131,1.278044,1.272956,0.001733
23280.500000,2,1.263173,1.268885,1.265888,0.001550
23280.750000,2,1.252979,1.261186,1.257256,0.001787
23281.000000,2,1.243072,1.250887,1.246679,0.001822
23281.250000,2,1.233846,1.238711,1.236804,0.001183
23281.500000,2,1.224406,1.230705,1.228406,0.001436
23281.750000,2,1.219273,1.224356,1.221992,0.001403
23282.000000,2,1.212596,1.219279,1.215410,0.001608
23282.250000,2,1.206895,1.211324,1.209182,0.001163
23282.500000,2,1.200139,1.207652,1.203389,0.001674
23282.750000,2,1.193941,1.200814,1.197026,0.001478
23283.000000,2,1.187954,1.195421,1.191862,0.001777
23283.250000,2,1.185144,1.190081,1.188360,0.001236
23283.500000,2,1.183019,1.192268,1.187350,0.002158
23283.750000,2,1.183373,1.188615,1.185304,0.001123
23284.000000,2,1.180049,1.187002,1.183171,0.001459
23284.250000,2,1.175984,1.182671,1.179349,0.001727
23284.500000,2,1.171669,1.177234,1.174584,0.001331
23284.750000,2,1.167461,1.172531,1.169467,0.001348
23285.000000,2,1.160753,1.167392,1.163058,0.001815
23285.250000,2,1.150834,1.157136,1.154095,0.001466
23285.500000,2,1.141135,1.146922,1.143776,0.001582
23285.750000,2,1.128900,1.134680,1.131484,0.001592
23286.000000,2,1.113762,1.122169,1.118219,0.002243
23286.250000,2,1.099898,1.107560,1.103465,0.001786
23286.500000,2,1.085888,1.091509,1.089241,0.001624
23286.750000,2,1.067460,1.075956,1.071779,0.002089
23287.000000,2,1.045577,1.053495,1.050104,0.001873
23287.250000,2,1.018357,1.027037,1.023285,0.002121
23287.500000,2,0.985363,0.994854,0.991938,0.002300
23287.750000,2,0.949763,0.961811,0.956795,0.002597
23288.000000,2,0.910985,0.922072,0.918727,0.002851
23288.250000,2,0.869558,0.880077,0.876883,0.002671
23288.500000,2,0.823954,0.836515,0.832257,0.003001
23288.750000,2,0.774472,0.786307,0.783525,0.003082
23289.000000,2,0.720698,0.735368,0.730717,0.003515
23289.250000,2,0.664290,0.678079,0.674832,0.003600
23289.500000,2,0.607525,0.621662,0.618251,0.003550
23289.750000,2,0.553426,0.566217,0.562736,0.003180
23290.000000,2,0.501211,0.514781,0.510647,0.003201
23290.250000,2,0.452694,0.464215,0.461311,0.002867
23290.500000,2,0.408150,0.418954,0.416385,0.002691
23290.750000,2,0.369272,0.379031,0.376474,0.002410
23291.000000,2,0.336820,0.345160,0.342448,0.001955
23291.250000,2,0.311118,0.317719,0.315584,0.001519
23291.500000,2,0.293248,0.297544,0.296176,0.001064
23291.750000,2,0.283119,0.285393,0.284307,0.000674
23292.000000,3,0.294551,0.297975,0.296552,0.000808
23292.250000,3,0.297924,0.300782,0.299271,0.000749
23292.500000,3,0.307895,0.311364,0.308996,0.000846
23292.750000,3,0.323743,0.329094,0.325215,0.001244
23293.000000,3,0.346263,0.353581,0.348465,0.001693
23293.250000,3,0.376167,0.384436,0.378263,0.002021
23293.500000,3,0.411748,0.421152,0.414273,0.002278
23293.750000,3,0.453015,0.463417,0.455385,0.002635
23294.000000,3,0.496710,0.509507,0.500859,0.002992
23294.250000,3,0.546268,0.558944,0.549973,0.003108
23294.500000,3,0.596452,0.611109,0.601350,0.003333
23294.750000,3,0.650544,0.663967,0.654610,0.003254
23295.000000,3,0.705300,0.717612,0.708152,0.003403
23295.250000,3,0.755432,0.770147,0.760724,0.003615
23295.500000,3,0.808034,0.820089,0.811070,0.003248
23295.750000,3,0.854160,0.863993,0.856961,0.002844
23296.000000,3,0.895866,0.905474,0.899274,0.002711
23296.250000,3,0.934453,0.944510,0.938145,0.002601
23296.500000,3,0.971107,0.981039,0.975196,0.002576
23296.750000,3,1.005917,1.015469,1.009492,0.002607
23297.000000,3,1.037093,1.045496,1.040727,0.002281
23297.250000,3,1.062806,1.071911,1.066577,0.002452
23297.500000,3,1.083176,1.092498,1.088520,0.002310
23297.750000,3,1.100555,1.109169,1.104886,0.002354
23298.000000,3,1.113495,1.121837,1.118887,0.002042
23298.250000,3,1.126244,1.133464,1.130590,0.001891
23298.500000,3,1.136163,1.143812,1.141079,0.001827
23298.750000,3,1.146257,1.152506,1.149233,0.001524
23299.000000,3,1.151935,1.157017,1.154603,0.001246
23299.250000,3,1.154159,1.159211,1.156899,0.001293
23299.500000,3,1.152963,1.158963,1.156336,0.001378
23299.750000,3,1.153899,1.160335,1.156708,0.001687
23300.000000,3,1.152964,1.159612,1.156698,0.001585
23300.250000,3,1.155645,1.160297,1.158031,0.001367
23300.500000,3,1.155883,1.160480,1.158106,0.001296
23300.750000,3,1.154738,1.161077,1.157651,0.001714
23301.000000,3,1.149570,1.157977,1.154925,0.002178
23301.250000,3,1.148997,1.156526,1.152681,0.001784
23301.500000,3,1.145824,1.152762,1.150013,0.001746
23301.750000,3,1.144830,1.151338,1.149039,0.001788
23302.000000,3,1.145890,1.150970,1.148724,0.001453
23302.250000,3,1.144012,1.151437,1.147512,0.001763
23302.500000,3,1.141407,1.149256,1.144755,0.001721
23302.750000,3,1.139441,1.144025,1.141217,0.001176
23303.000000,3,1.133458,1.139170,1.136187,0.001406
23303.250000,3,1.127063,1.134023,1.130914,0.001727
23303.500000,3,1.124254,1.128767,1.126344,0.001107
23303.750000,3,1.114987,1.123189,1.120146,0.001582
23304.000000,3,1.110377,1.119114,1.114027,0.002069
23304.250000,3,1.103811,1.110676,1.106406,0.001411
23304.500000,3,1.096982,1.103445,1.100128,0.001646
23304.750000,3,1.092671,1.098581,1.095629,0.001304
23305.000000,3,1.089094,1.095175,1.092459,0.001556
23305.250000,3,1.089925,1.095394,1.091616,0.001166
23305.500000,3,1.089347,1.093942,1.091239,0.001178
23305.750000,3,1.086536,1.091537,1.089454,0.001208
23306.000000,3,1.084777,1.092138,1.088279,0.001397
23306.250000,3,1.084107,1.089334,1.086498,0.001239
23306.500000,3,1.084003,1.089039,1.086456,0.001209
23306.750000,3,1.083596,1.088870,1.086789,0.001157
23307.000000,3,1.083658,1.092123,1.087432,0.001792
23307.250000,3,1.085088,1.089816,1.087633,0.001097
23307.500000,3,1.083908,1.087975,1.086290,0.001238
23307.750000,3,1.082345,1.087731,1.084446,0.001205
23308.000000,3,1.081863,1.090055,1.084343,0.001815
23308.250000,3,1.080895,1.088050,1.085275,0.001638
23308.500000,3,1.086364,1.090450,1.088098,0.000899
23308.750000,3,1.087733,1.093086,1.090116,0.001365
23309.000000,3,1.088548,1.094641,1.092310,0.001429
23309.250000,3,1.092128,1.097693,1.094014,0.001149
23309.500000,3,1.093945,1.099531,1.096119,0.001302
23309.750000,3,1.094948,1.100712,1.098669,0.001434
23310.000000,3,1.101601,1.106312,1.104711,0.001160
23310.250000,3,1.106292,1.116388,1.112384,0.002009
23310.500000,3,1.117989,1.123020,1.120248,0.001335
23310.750000,3,1.124771,1.129406,1.127384,0.001319
23311.000000,3,1.132722,1.137946,1.134764,0.001437
23311.250000,3,1.135675,1.145520,1.140416,0.001964
23311.500000,3,1.143878,1.149874,1.146780,0.001464
23311.750000,3,1.151368,1.160765,1.155709,0.002035
23312.000000,3,1.160367,1.167263,1.163931,0.001771
23312.250000,3,1.168874,1.173613,1.171509,0.001130
23312.500000,3,1.174669,1.180749,1.177563,0.001263
23312.750000,3,1.179644,1.184613,1.182375,0.001245
23313.000000,3,1.184185,1.192112,1.187777,0.001948
23313.250000,3,1.190276,1.197034,1.193105,0.001461
23313.500000,3,1.196470,1.202143,1.198380,0.001441
23313.750000,3,1.198000,1.203205,1.201090,0.001476
23314.000000,3,1.200966,1.209239,1.204660,0.002002
23314.250000,3,1.204401,1.208920,1.206521,0.001188
23314.500000,3,1.206268,1.213185,1.209766,0.001732
23314.750000,3,1.211511,1.217354,1.214615,0.001363
23315.000000,3,1.221348,1.224985,1.222915,0.001038
23315.250000,3,1.227710,1.234785,1.232467,0.001590
23315.500000,3,1.237873,1.244513,1.241578,0.001792
23315.750000,3,1.247779,1.252193,1.249856,0.001293
23316.000000,3,1.250831,1.258360,1.255264,0.002056
23316.250000,3,1.257101,1.264300,1.259441,0.001858
23316.500000,3,1.259783,1.266746,1.262642,0.001883
23316.750000,3,1.262201,1.268742,1.265449,0.001635
23317.000000,3,1.261330,1.270709,1.265530,0.001973
23317.250000,3,1.258718,1.264462,1.261279,0.001503
23317.500000,3,1.251527,1.258729,1.254448,0.001710
23317.750000,3,1.241565,1.249098,1.245076,0.001932
23318.000000,3,1.231435,1.237169,1.234424,0.001560
23318.250000,3,1.221512,1.229681,1.224649,0.002427
23318.500000,3,1.211899,1.219481,1.214676,0.001824
23318.750000,3,1.197439,1.205538,1.200893,0.001920
23319.000000,3,1.178998,1.187902,1.183069,0.002443
23319.250000,3,1.152234,1.161660,1.157765,0.002497
23319.500000,3,1.120180,1.131084,1.126298,0.002846
23319.750000,3,1.082918,1.094413,1.089979,0.003036
23320.000000,3,1.041515,1.053956,1.049226,0.003232
23320.250000,3,0.994149,1.007691,1.002855,0.003447
23320.500000,3,0.940462,0.956690,0.950179,0.003728
23320.750000,3,0.879969,0.896676,0.891943,0.004084
23321.000000,3,0.816055,0.832174,0.828346,0.004000
23321.250000,3,0.750919,0.767423,0.763090,0.004218
23321.500000,3,0.685269,0.700835,0.697127,0.004110
23321.750000,3,0.621033,0.636499,0.632583,0.003972
23322.000000,3,0.559873,0.575471,0.570962,0.003776
23322.250000,3,0.502359,0.516194,0.512650,0.003363
23322.500000,3,0.449937,0.461988,0.459102,0.002953
23322.750000,3,0.404113,0.415065,0.411969,0.002563
23323.000000,3,0.365944,0.375148,0.372277,0.002111
23323.250000,3,0.335893,0.343033,0.340941,0.001714
23323.500000,3,0.314485,0.319533,0.317869,0.001105
23323.750000,3,0.302042,0.305414,0.303556,0.000825
23324.000000,4,0.294624,0.298857,0.296642,0.000906
23324.250000,4,0.298683,0.301307,0.299868,0.000650
23324.500000,4,0.308876,0.313753,0.310357,0.001103
23324.750000,4,0.328112,0.334352,0.329831,0.001490
23325.000000,4,0.353375,0.364073,0.357254,0.002179
23325.250000,4,0.389480,0.400567,0.392721,0.002455
23325.500000,4,0.432250,0.443638,0.435136,0.002703
23325.750000,4,0.480220,0.492614,0.483130,0.003131
23326.000000,4,0.530484,0.544829,0.534805,0.003214
23326.250000,4,0.584965,0.599841,0.589308,0.003463
23326.500000,4,0.641957,0.655726,0.645320,0.003412
23326.750000,4,0.700060,0.713730,0.703676,0.003196
23327.000000,4,0.756118,0.770015,0.759731,0.003361
23327.250000,4,0.810765,0.822985,0.814145,0.003203
23327.500000,4,0.859957,0.871134,0.863787,0.002623
23327.750000,4,0.902931,0.913078,0.906952,0.002536
23328.000000,4,0.941742,0.952738,0.946490,0.002478
23328.250000,4,0.979426,0.988708,0.983481,0.002152
23328.500000,4,1.015388,1.023444,1.018640,0.002103
23328.750000,4,1.048471,1.056859,1.051771,0.001849
23329.000000,4,1.076913,1.085184,1.080505,0.002190
23329.250000,4,1.099798,1.107271,1.103974,0.001777
23329.500000,4,1.116031,1.122398,1.119820,0.001611
23329.750000,4,1.131430,1.136686,1.134387,0.001384
23330.000000,4,1.141460,1.149921,1.145678,0.002187
23330.250000,4,1.154345,1.161562,1.157729,0.001744
23330.500000,4,1.163628,1.171958,1.168384,0.002158
23330.750000,4,1.173285,1.180065,1.176756,0.001783
23331.000000,4,1.179403,1.184098,1.181179,0.001108
23331.250000,4,1.179331,1.186863,1.182791,0.001756
23331.500000,4,1.179435,1.186949,1.183463,0.001835
23331.750000,4,1.181703,1.189561,1.185270,0.001854
23332.000000,4,1.185611,1.189140,1.187279,0.000966
23332.250000,4,1.185757,1.192195,1.188948,0.001777
23332.500000,4,1.186397,1.190409,1.188166,0.001143
23332.750000,4,1.182230,1.189248,1.185888,0.001739
23333.000000,4,1.181479,1.186552,1.183623,0.001232
23333.250000,4,1.179308,1.186635,1.183425,0.001690
23333.500000,4,1.182218,1.189259,1.185905,0.001719
23333.750000,4,1.190705,1.195331,1.193119,0.001225
23334.000000,4,1.192707,1.203351,1.198351,0.002382
23334.250000,4,1.201284,1.207319,1.203474,0.001517
23334.500000,4,1.201041,1.209382,1.205588,0.001765
23334.750000,4,1.204528,1.212994,1.207710,0.001812
23335.000000,4,1.204797,1.213602,1.209392,0.001787
23335.250000,4,1.208525,1.216710,1.211833,0.001799
23335.500000,4,1.212103,1.215635,1.213992,0.000869
23335.750000,4,1.212114,1.217836,1.215084,0.001566
23336.000000,4,1.209794,1.214150,1.211975,0.001335
23336.250000,4,1.203888,1.210997,1.207509,0.001636
23336.500000,4,1.201002,1.206741,1.203970,0.001366
23336.750000,4,1.198750,1.206247,1.203257,0.001655
23337.000000,4,1.200301,1.206930,1.203513,0.001643
23337.250000,4,1.204085,1.208598,1.206175,0.001191
23337.500000,4,1.204996,1.213642,1.207760,0.001750
23337.750000,4,1.204119,1.210343,1.207146,0.001332
23338.000000,4,1.202035,1.206249,1.204189,0.001035
23338.250000,4,1.197849,1.204162,1.202204,0.001251
23338.500000,4,1.197881,1.206141,1.201431,0.002181
23338.750000,4,1.201929,1.207695,1.204320,0.001465
23339.000000,4,1.203978,1.209171,1.205723,0.001397
23339.250000,4,1.202759,1.208499,1.205730,0.001475
23339.500000,4,1.200313,1.208830,1.204803,0.001762
23339.750000,4,1.198080,1.204732,1.201161,0.001575
23340.000000,4,1.213304,1.232736,1.220002,0.004283
23340.250000,4,1.194862,1.202749,1.198221,0.001876
23340.500000,4,1.191832,1.198229,1.196222,0.001687
23340.750000,4,1.193952,1.201875,1.197244,0.001912
23341.000000,4,1.189917,1.197108,1.193614,0.001663
23341.250000,4,1.186361,1.194190,1.189853,0.002000
23341.500000,4,1.179747,1.188748,1.185237,0.002118
23341.750000,4,1.180381,1.185591,1.181976,0.001175
23342.000000,4,1.174930,1.182798,1.179436,0.001767
23342.250000,4,1.177205,1.182909,1.179115,0.001292
23342.500000,4,1.174028,1.179844,1.176739,0.001296
23342.750000,4,1.169786,1.178907,1.173833,0.001857
23343.000000,4,1.167689,1.174298,1.170233,0.001470
23343.250000,4,1.163170,1.170543,1.166643,0.001555
23343.500000,4,1.163388,1.169664,1.166826,0.001775
23343.750000,4,1.163014,1.171492,1.168980,0.001789
23344.000000,4,1.168974,1.176042,1.173069,0.001624
23344.250000,4,1.173114,1.179359,1.176666,0.001621
23344.500000,4,1.175528,1.179912,1.177534,0.001152
23344.750000,4,1.172688,1.180444,1.176384,0.001675
23345.000000,4,1.170621,1.176448,1.173382,0.001557
23345.250000,4,1.167900,1.173265,1.170674,0.001482
23345.500000,4,1.162844,1.168878,1.166148,0.001431
23345.750000,4,1.156791,1.168109,1.161980,0.002322
23346.000000,4,1.153027,1.160373,1.154978,0.001547
23346.250000,4,1.145591,1.150479,1.147987,0.001298
23346.500000,4,1.136669,1.143345,1.140247,0.001595
23346.750000,4,1.132225,1.138997,1.134983,0.001531
23347.000000,4,1.129559,1.136793,1.132001,0.001522
23347.250000,4,1.125323,1.133395,1.130372,0.001486
23347.500000,4,1.126910,1.132317,1.129522,0.001424
23347.750000,4,1.123250,1.131146,1.127200,0.001884
23348.000000,4,1.121113,1.127651,1.123684,0.001620
23348.250000,4,1.118405,1.122060,1.120236,0.000963
23348.500000,4,1.113495,1.119000,1.115419,0.001244
23348.750000,4,1.108584,1.114252,1.111841,0.001326
23349.000000,4,1.104727,1.111583,1.108047,0.001748
23349.250000,4,1.098509,1.104025,1.101033,0.001449
23349.500000,4,1.090012,1.096753,1.092658,0.001857
23349.750000,4,1.079305,1.084876,1.081387,0.001374
23350.000000,4,1.066847,1.072392,1.068691,0.001335
23350.250000,4,1.052147,1.059273,1.055549,0.001761
23350.500000,4,1.036635,1.043434,1.039809,0.001795
23350.750000,4,1.018025,1.026064,1.022217,0.002276
23351.000000,4,0.995037,1.003296,0.998481,0.002177
23351.250000,4,0.966760,0.977092,0.971634,0.002323
23351.500000,4,0.935428,0.944780,0.940575,0.002020
23351.750000,4,0.901338,0.911423,0.907569,0.002528
23352.000000,4,0.864951,0.873655,0.870966,0.002035
23352.250000,4,0.824727,0.836536,0.832298,0.002568
23352.500000,4,0.781716,0.792574,0.789483,0.002736
