# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.220394,0.223381,0.221525,0.000756
23228.250000,1,0.223265,0.225604,0.224322,0.000788
23228.500000,1,0.230036,0.234486,0.232009,0.001054
23228.750000,1,0.242365,0.246384,0.244732,0.001128
23229.000000,1,0.259404,0.265049,0.262899,0.001408
23229.250000,1,0.281916,0.288153,0.285609,0.001616
23229.500000,1,0.308981,0.315294,0.313071,0.001607
23229.750000,1,0.339944,0.346821,0.344671,0.001744
23230.000000,1,0.375397,0.383185,0.380755,0.002016
23230.250000,1,0.413650,0.421575,0.419143,0.001983
23230.500000,1,0.454130,0.462395,0.459943,0.002046
23230.750000,1,0.496371,0.504630,0.502203,0.002230
23231.000000,1,0.538961,0.548364,0.544816,0.002372
23231.250000,1,0.580303,0.589790,0.586456,0.002365
23231.500000,1,0.621626,0.629972,0.626946,0.002067
23231.750000,1,0.661450,0.669912,0.666766,0.002133
23232.000000,1,0.698737,0.707386,0.703756,0.002197
23232.250000,1,0.734256,0.740743,0.738467,0.001763
23232.500000,1,0.765981,0.773308,0.770003,0.001781
23232.750000,1,0.795222,0.801353,0.799332,0.001656
23233.000000,1,0.823871,0.830974,0.827750,0.001875
23233.250000,1,0.851453,0.858734,0.855543,0.001665
23233.500000,1,0.876492,0.882388,0.879649,0.001625
23233.750000,1,0.901064,0.906133,0.903372,0.001244
23234.000000,1,0.924181,0.928605,0.926619,0.001016
23234.250000,1,0.945339,0.951117,0.948487,0.001511
23234.500000,1,0.967235,0.974334,0.970030,0.001953
23234.750000,1,0.987443,0.993264,0.990569,0.001652
23235.000000,1,1.009466,1.013402,1.011600,0.001120
23235.250000,1,1.030136,1.035059,1.032809,0.001300
23235.500000,1,1.049789,1.056439,1.052527,0.001781
23235.750000,1,1.069188,1.074616,1.071870,0.001794
23236.000000,1,1.087705,1.091959,1.089881,0.001368
23236.250000,1,1.104672,1.108720,1.106692,0.001100
23236.500000,1,1.121459,1.126101,1.123613,0.001471
23236.750000,1,1.136598,1.143374,1.138913,0.001754
23237.000000,1,1.151278,1.154808,1.152978,0.000953
23237.250000,1,1.164948,1.168912,1.166987,0.001199
23237.500000,1,1.177591,1.182962,1.180587,0.001278
23237.750000,1,1.191019,1.197479,1.193555,0.001756
23238.000000,1,1.204011,1.210088,1.206604,0.001313
23238.250000,1,1.218240,1.222465,1.220167,0.000983
23238.500000,1,1.231723,1.235550,1.233155,0.001175
23238.750000,1,1.241722,1.246712,1.244525,0.001173
23239.000000,1,1.252478,1.259169,1.256369,0.001716
23239.250000,1,1.261760,1.271540,1.266875,0.002384
23239.500000,1,1.275713,1.281366,1.277848,0.001562
23239.750000,1,1.285656,1.290763,1.288230,0.001348
23240.000000,1,1.295339,1.300363,1.297504,0.001379
23240.250000,1,1.304470,1.309581,1.306394,0.001337
23240.500000,1,1.310726,1.316329,1.313276,0.001782
23240.750000,1,1.316223,1.322648,1.320535,0.001704
23241.000000,1,1.324779,1.331547,1.328452,0.001764
23241.250000,1,1.334948,1.341552,1.337621,0.001867
23241.500000,1,1.342169,1.346303,1.344462,0.001204
23241.750000,1,1.345324,1.353127,1.348271,0.001958
23242.000000,1,1.349138,1.353415,1.350996,0.001275
23242.250000,1,1.347486,1.352263,1.350325,0.001410
23242.500000,1,1.346267,1.353315,1.349842,0.001648
23242.750000,1,1.346240,1.356608,1.349052,0.002310
23243.000000,1,1.342596,1.348257,1.346014,0.001655
23243.250000,1,1.340230,1.344991,1.342778,0.001423
23243.500000,1,1.333083,1.339583,1.337114,0.001714
23243.750000,1,1.324068,1.331793,1.328989,0.001793
23244.000000,1,1.315401,1.320812,1.318924,0.001739
23244.250000,1,1.306412,1.313263,1.310609,0.001881
23244.500000,1,1.300722,1.307739,1.304528,0.001590
23244.750000,1,1.295134,1.302608,1.298977,0.001718
23245.000000,1,1.291796,1.296358,1.293765,0.001327
23245.250000,1,1.285750,1.289877,1.287824,0.001008
23245.500000,1,1.279692,1.283930,1.280973,0.001170
23245.750000,1,1.270488,1.275936,1.273518,0.001483
23246.000000,1,1.266339,1.271990,1.269709,0.001318
23246.250000,1,1.263869,1.270909,1.268131,0.001991
23246.500000,1,1.269022,1.274805,1.270821,0.001374
23246.750000,1,1.268533,1.274241,1.271879,0.001370
23247.000000,1,1.270183,1.274921,1.273008,0.001149
23247.250000,1,1.270700,1.275692,1.272918,0.001373
23247.500000,1,1.272317,1.278827,1.274334,0.001642
23247.750000,1,1.272307,1.279526,1.275862,0.001977
23248.000000,1,1.277567,1.282440,1.279964,0.001287
23248.250000,1,1.282941,1.285893,1.284478,0.000765
23248.500000,1,1.283008,1.288559,1.286654,0.001749
23248.750000,1,1.283747,1.291241,1.287355,0.001693
23249.000000,1,1.282856,1.289934,1.286399,0.001870
23249.250000,1,1.280444,1.289096,1.285241,0.001885
23249.500000,1,1.281029,1.286738,1.284674,0.001533
23249.750000,1,1.279347,1.285065,1.282662,0.001375
23250.000000,1,1.276797,1.282042,1.279568,0.001683
23250.250000,1,1.273216,1.278429,1.275049,0.001422
23250.500000,1,1.265952,1.272016,1.268414,0.001345
23250.750000,1,1.254962,1.260608,1.258443,0.001411
23251.000000,1,1.247046,1.252300,1.250142,0.001339
23251.250000,1,1.239663,1.245614,1.241980,0.001569
23251.500000,1,1.230492,1.236357,1.233817,0.001589
23251.750000,1,1.221737,1.226895,1.223638,0.001264
23252.000000,1,1.208596,1.214006,1.212602,0.001309
23252.250000,1,1.198851,1.203509,1.201066,0.001338
23252.500000,1,1.186186,1.192930,1.190095,0.001754
23252.750000,1,1.178733,1.183185,1.181596,0.001164
23253.000000,1,1.171815,1.175368,1.173425,0.000961
23253.250000,1,1.162048,1.168150,1.165919,0.001723
23253.500000,1,1.152548,1.158318,1.156248,0.001715
23253.750000,1,1.141179,1.147051,1.144962,0.001619
23254.000000,1,1.127561,1.132092,1.129982,0.001268
23254.250000,1,1.109407,1.115173,1.112198,0.001548
23254.500000,1,1.090301,1.096870,1.093299,0.001672
23254.750000,1,1.067572,1.074514,1.071243,0.001873
23255.000000,1,1.042657,1.048419,1.044865,0.001483
23255.250000,1,1.009860,1.017109,1.012387,0.001826
23255.500000,1,0.970986,0.980238,0.974847,0.002083
23255.750000,1,0.928540,0.938892,0.933127,0.002371
23256.000000,1,0.884303,0.893367,0.887124,0.002268
23256.250000,1,0.835044,0.844907,0.837851,0.002408
23256.500000,1,0.781002,0.791637,0.784791,0.002562
23256.750000,1,0.724388,0.735597,0.728530,0.002862
23257.000000,1,0.666761,0.677828,0.669924,0.002726
23257.250000,1,0.607093,0.617787,0.609929,0.002548
23257.500000,1,0.547965,0.558099,0.551125,0.002315
23257.750000,1,0.491065,0.500644,0.494052,0.002287
23258.000000,1,0.437412,0.447229,0.440386,0.002352
23258.250000,1,0.388999,0.397653,0.391739,0.002094
23258.500000,1,0.345677,0.353136,0.347924,0.001704
23258.750000,1,0.308466,0.314525,0.310013,0.001526
23259.000000,1,0.277734,0.282224,0.279084,0.001101
23259.250000,1,0.253338,0.256852,0.254394,0.000824
23259.500000,1,0.236172,0.238904,0.237166,0.000621
23259.750000,1,0.226240,0.227784,0.226998,0.000416
23260.000000,2,0.276749,0.279038,0.277617,0.000538
23260.250000,2,0.279285,0.281307,0.280307,0.000576
23260.500000,2,0.285928,0.289012,0.287661,0.000787
23260.750000,2,0.297941,0.302237,0.300336,0.000936
23261.000000,2,0.314807,0.318765,0.317723,0.000992
23261.250000,2,0.337297,0.342367,0.340960,0.001277
23261.500000,2,0.364447,0.371318,0.369026,0.001628
23261.750000,2,0.397042,0.403903,0.401843,0.001703
23262.000000,2,0.433746,0.440824,0.438752,0.001746
23262.250000,2,0.473715,0.481901,0.479529,0.002102
23262.500000,2,0.516810,0.525533,0.522718,0.002016
23262.750000,2,0.562532,0.571783,0.569407,0.002452
23263.000000,2,0.610030,0.618055,0.616337,0.002129
23263.250000,2,0.657464,0.665716,0.663569,0.002052
23263.500000,2,0.702945,0.711140,0.708186,0.002072
23263.750000,2,0.744953,0.752779,0.749553,0.001764
23264.000000,2,0.782483,0.790053,0.786522,0.001689
23264.250000,2,0.816207,0.823885,0.820380,0.001735
23264.500000,2,0.846124,0.852271,0.849930,0.001393
23264.750000,2,0.872815,0.878577,0.875846,0.001455
23265.000000,2,0.894162,0.898837,0.896401,0.001329
23265.250000,2,0.911031,0.915342,0.913155,0.001144
23265.500000,2,0.923689,0.927295,0.925172,0.000936
23265.750000,2,0.934289,0.938604,0.936147,0.001261
23266.000000,2,0.943102,0.947709,0.945578,0.001252
23266.250000,2,0.953573,0.956445,0.955337,0.000916
23266.500000,2,0.962655,0.966439,0.964507,0.001052
23266.750000,2,0.969077,0.976203,0.973377,0.001639
23267.000000,2,0.976724,0.984263,0.980166,0.001607
23267.250000,2,0.985686,0.989142,0.987257,0.001133
23267.500000,2,0.992801,0.997889,0.995289,0.001195
23267.750000,2,1.004784,1.009275,1.006458,0.001230
23268.000000,2,1.016695,1.021914,1.018656,0.001329
23268.250000,2,1.028531,1.033363,1.031018,0.001277
23268.500000,2,1.042321,1.046733,1.044503,0.001356
23268.750000,2,1.054374,1.059489,1.056866,0.001175
23269.000000,2,1.066846,1.071142,1.069036,0.001305
23269.250000,2,1.078272,1.082674,1.080759,0.001278
23269.500000,2,1.090624,1.095544,1.092836,0.001414
23269.750000,2,1.102720,1.109830,1.105005,0.001643
23270.000000,2,1.112804,1.119878,1.115611,0.001881
23270.250000,2,1.121752,1.127630,1.124714,0.001304
23270.500000,2,1.131806,1.135569,1.133418,0.001106
23270.750000,2,1.140979,1.144803,1.142843,0.001189
23271.000000,2,1.150362,1.156399,1.152597,0.001472
23271.250000,2,1.160881,1.167827,1.163072,0.002066
23271.500000,2,1.169789,1.172983,1.171727,0.000961
23271.750000,2,1.179028,1.185348,1.181674,0.001630
23272.000000,2,1.183477,1.190193,1.188042,0.001665
23272.250000,2,1.192092,1.195762,1.193980,0.000918
23272.500000,2,1.198195,1.202149,1.200010,0.001108
23272.750000,2,1.205951,1.209667,1.207246,0.000822
23273.000000,2,1.209984,1.216845,1.213985,0.001794
23273.250000,2,1.219028,1.224007,1.221803,0.001187
23273.500000,2,1.224985,1.231337,1.228219,0.001481
23273.750000,2,1.231954,1.234511,1.233505,0.000635
23274.000000,2,1.236418,1.240372,1.238499,0.000987
23274.250000,2,1.242397,1.249510,1.245625,0.001726
23274.500000,2,1.247865,1.255817,1.251297,0.002099
23274.750000,2,1.256268,1.259817,1.257782,0.001055
23275.000000,2,1.261844,1.266793,1.264054,0.001484
23275.250000,2,1.266776,1.270373,1.268362,0.001067
23275.500000,2,1.268796,1.275625,1.272434,0.001966
23275.750000,2,1.272648,1.280379,1.277548,0.001764
23276.000000,2,1.286705,1.301182,1.295499,0.003795
23276.250000,2,1.284985,1.292637,1.288746,0.001803
23276.500000,2,1.290225,1.294611,1.292611,0.001177
23276.750000,2,1.292352,1.295639,1.294254,0.000920
23277.000000,2,1.293144,1.297519,1.295181,0.001223
23277.250000,2,1.292413,1.296316,1.294414,0.000954
23277.500000,2,1.292875,1.296522,1.294869,0.000993
23277.750000,2,1.292552,1.297991,1.294299,0.001366
23278.000000,2,1.289826,1.294305,1.291738,0.001142
23278.250000,2,1.285216,1.291080,1.287756,0.001459
23278.500000,2,1.279499,1.283503,1.281863,0.001148
23278.750000,2,1.270793,1.275768,1.274249,0.001103
23279.000000,2,1.262638,1.269494,1.267066,0.001514
23279.250000,2,1.257615,1.261835,1.259345,0.001167
23279.500000,2,1.247042,1.252980,1.251008,0.001482
23279.750000,2,1.238532,1.245965,1.241654,0.001876
23280.000000,2,1.230642,1.235101,1.232241,0.001199
23280.250000,2,1.220302,1.225570,1.222359,0.001393
23280.500000,2,1.210073,1.217487,1.214601,0.001589
23280.750000,2,1.204596,1.214805,1.209772,0.002086
23281.000000,2,1.205043,1.209396,1.207064,0.001101
23281.250000,2,1.202690,1.208827,1.205963,0.001447
23281.500000,2,1.202985,1.207979,1.204703,0.001352
23281.750000,2,1.199245,1.205781,1.202344,0.001710
23282.000000,2,1.199100,1.204227,1.201923,0.001272
23282.250000,2,1.200529,1.206802,1.203430,0.001532
23282.500000,2,1.207053,1.210525,1.208263,0.001185
23282.750000,2,1.213440,1.218456,1.215484,0.001541
23283.000000,2,1.220425,1.224981,1.222283,0.001275
23283.250000,2,1.226230,1.230570,1.228338,0.001187
23283.500000,2,1.226927,1.234967,1.231902,0.001836
23283.750000,2,1.232714,1.236072,1.234123,0.001047
23284.000000,2,1.232903,1.240204,1.236410,0.001768
23284.250000,2,1.236540,1.244141,1.239231,0.001697
23284.500000,2,1.240372,1.244354,1.242201,0.001093
23284.750000,2,1.242532,1.249146,1.244299,0.001880
23285.000000,2,1.236784,1.243815,1.240702,0.001583
23285.250000,2,1.231664,1.238077,1.234170,0.001641
23285.500000,2,1.223239,1.229402,1.226392,0.001625
23285.750000,2,1.214044,1.218690,1.216755,0.001165
23286.000000,2,1.201215,1.208087,1.205655,0.001608
23286.250000,2,1.190132,1.194257,1.192237,0.001350
23286.500000,2,1.172208,1.178259,1.175231,0.001725
23286.750000,2,1.149405,1.156330,1.153112,0.002033
23287.000000,2,1.124399,1.130735,1.127226,0.001699
23287.250000,2,1.094609,1.103090,1.098576,0.002080
23287.500000,2,1.062649,1.070629,1.066509,0.001854
23287.750000,2,1.026505,1.035555,1.030570,0.002091
23288.000000,2,0.985601,0.995592,0.989859,0.002408
23288.250000,2,0.940367,0.949637,0.943847,0.002434
23288.500000,2,0.888199,0.898764,0.892417,0.002719
23288.750000,2,0.833303,0.844955,0.836951,0.003067
23289.000000,2,0.776214,0.787508,0.779600,0.002660
23289.250000,2,0.718577,0.729464,0.721333,0.002770
23289.500000,2,0.658063,0.669134,0.661030,0.002800
23289.750000,2,0.598390,0.609668,0.601687,0.002955
23290.000000,2,0.539598,0.550661,0.542832,0.002781
23290.250000,2,0.484472,0.494147,0.487235,0.002458
23290.500000,2,0.432768,0.441878,0.435492,0.002273
23290.750000,2,0.387088,0.395964,0.390056,0.002187
23291.000000,2,0.349670,0.356207,0.351794,0.001656
23291.250000,2,0.319678,0.324835,0.321223,0.001341
23291.500000,2,0.296831,0.301024,0.298809,0.001076
23291.750000,2,0.284418,0.286587,0.285440,0.000585
23292.000000,3,0.326179,0.328886,0.327650,0.000839
23292.250000,3,0.330460,0.331830,0.331104,0.000416
23292.500000,3,0.340476,0.343559,0.342302,0.000811
23292.750000,3,0.357617,0.361955,0.360363,0.001079
23293.000000,3,0.381611,0.387117,0.385188,0.001363
23293.250000,3,0.411820,0.419292,0.416443,0.001691
23293.500000,3,0.448685,0.456307,0.453765,0.001934
23293.750000,3,0.490378,0.499089,0.495953,0.002029
23294.000000,3,0.537010,0.545683,0.543179,0.002222
23294.250000,3,0.587335,0.596993,0.593732,0.002373
23294.500000,3,0.640523,0.651884,0.648042,0.002783
23294.750000,3,0.695245,0.706916,0.703317,0.002817
23295.000000,3,0.751129,0.761456,0.758342,0.002567
23295.250000,3,0.804783,0.815401,0.812190,0.002562
23295.500000,3,0.857539,0.867780,0.864599,0.002709
23295.750000,3,0.907045,0.917028,0.913300,0.002654
23296.000000,3,0.955493,0.967144,0.961584,0.002788
23296.250000,3,0.999209,1.009444,1.005652,0.002463
23296.500000,3,1.039361,1.047737,1.044938,0.002128
23296.750000,3,1.075047,1.082254,1.079416,0.001825
23297.000000,3,1.104385,1.111407,1.108657,0.001746
23297.250000,3,1.129194,1.136306,1.132259,0.001652
23297.500000,3,1.148626,1.153908,1.151129,0.001310
23297.750000,3,1.164030,1.169428,1.166140,0.001343
23298.000000,3,1.173181,1.178813,1.176551,0.001553
23298.250000,3,1.179389,1.185129,1.181482,0.001322
23298.500000,3,1.181301,1.185410,1.183243,0.001256
23298.750000,3,1.178588,1.182779,1.180637,0.001159
23299.000000,3,1.174096,1.179664,1.177440,0.001189
23299.250000,3,1.168641,1.173606,1.170958,0.001290
23299.500000,3,1.159616,1.166126,1.163660,0.001854
23299.750000,3,1.151323,1.155414,1.153265,0.001092
23300.000000,3,1.140252,1.147236,1.144787,0.001935
23300.250000,3,1.126916,1.131644,1.129071,0.001383
23300.500000,3,1.113578,1.118422,1.116407,0.001459
23300.750000,3,1.103600,1.108387,1.106036,0.001335
23301.000000,3,1.094066,1.099308,1.096522,0.001332
23301.250000,3,1.083735,1.089728,1.086321,0.001729
23301.500000,3,1.074553,1.078504,1.076170,0.001111
23301.750000,3,1.062883,1.070034,1.065827,0.001665
23302.000000,3,1.055275,1.058506,1.056702,0.000906
23302.250000,3,1.045088,1.052379,1.049338,0.001830
23302.500000,3,1.040882,1.045623,1.043552,0.001257
23302.750000,3,1.037657,1.042496,1.039597,0.001259
23303.000000,3,1.030742,1.037005,1.034429,0.001518
23303.250000,3,1.026546,1.032121,1.030075,0.001495
23303.500000,3,1.025213,1.030312,1.027612,0.001310
23303.750000,3,1.022372,1.030076,1.025021,0.001723
23304.000000,3,1.019795,1.027027,1.024557,0.001768
23304.250000,3,1.022332,1.028122,1.024443,0.001263
23304.500000,3,1.021197,1.026656,1.023956,0.001220
23304.750000,3,1.020260,1.024309,1.022356,0.001148
23305.000000,3,1.017819,1.021830,1.019938,0.001224
23305.250000,3,1.014311,1.020514,1.017200,0.001574
23305.500000,3,1.014528,1.018900,1.016698,0.001157
23305.750000,3,1.015562,1.018380,1.016908,0.000895
23306.000000,3,1.015348,1.019986,1.018069,0.001320
23306.250000,3,1.017427,1.022288,1.019761,0.001257
23306.500000,3,1.018065,1.020567,1.019307,0.000740
23306.750000,3,1.016966,1.022660,1.020245,0.001573
23307.000000,3,1.019034,1.024344,1.021917,0.001472
23307.250000,3,1.022459,1.026309,1.023969,0.001015
23307.500000,3,1.024010,1.029478,1.027200,0.001364
23307.750000,3,1.028560,1.032779,1.030094,0.001043
23308.000000,3,1.028911,1.034437,1.032140,0.001223
23308.250000,3,1.031873,1.036962,1.033824,0.001238
23308.500000,3,1.033929,1.038176,1.036420,0.000978
23308.750000,3,1.039271,1.041994,1.040589,0.000865
23309.000000,3,1.043554,1.049408,1.046114,0.001253
23309.250000,3,1.050363,1.053298,1.052011,0.000834
23309.500000,3,1.057194,1.060499,1.058793,0.000963
23309.750000,3,1.063847,1.067556,1.065385,0.001008
23310.000000,3,1.070964,1.075593,1.072589,0.001193
23310.250000,3,1.078855,1.084003,1.081870,0.001390
23310.500000,3,1.090904,1.095357,1.093114,0.001467
23310.750000,3,1.102346,1.108261,1.105148,0.001824
23311.000000,3,1.115963,1.120464,1.118438,0.001237
23311.250000,3,1.128675,1.133061,1.130824,0.001357
23311.500000,3,1.137947,1.143111,1.140253,0.001456
23311.750000,3,1.146363,1.150216,1.148458,0.001147
23312.000000,3,1.155440,1.159906,1.157503,0.001271
23312.250000,3,1.161087,1.168021,1.164747,0.001558
23312.500000,3,1.169122,1.173587,1.171054,0.001190
23312.750000,3,1.173843,1.178322,1.176198,0.001160
23313.000000,3,1.175726,1.181135,1.178479,0.001430
23313.250000,3,1.177981,1.182963,1.180556,0.001263
23313.500000,3,1.182625,1.187125,1.184290,0.001262
23313.750000,3,1.186527,1.191779,1.189135,0.001323
23314.000000,3,1.191810,1.198503,1.195761,0.001712
23314.250000,3,1.200659,1.207644,1.203166,0.001913
23314.500000,3,1.205027,1.212263,1.208190,0.001835
23314.750000,3,1.207406,1.213868,1.210628,0.001478
23315.000000,3,1.209221,1.218668,1.214113,0.002100
23315.250000,3,1.219225,1.222735,1.220843,0.001222
23315.500000,3,1.227513,1.233782,1.230154,0.001605
23315.750000,3,1.240496,1.246837,1.243660,0.001880
23316.000000,3,1.253593,1.259921,1.256652,0.001679
23316.250000,3,1.266312,1.272333,1.268963,0.001719
23316.500000,3,1.275254,1.280912,1.278300,0.001496
23316.750000,3,1.284554,1.290335,1.286354,0.001574
23317.000000,3,1.291001,1.296101,1.293162,0.001463
23317.250000,3,1.299130,1.302439,1.300259,0.000939
23317.500000,3,1.301358,1.309156,1.306449,0.001768
23317.750000,3,1.305844,1.312342,1.309643,0.001727
23318.000000,3,1.303388,1.309276,1.306726,0.001572
23318.250000,3,1.297169,1.302929,1.299743,0.001525
23318.500000,3,1.284319,1.291035,1.287662,0.001986
23318.750000,3,1.272037,1.277153,1.274722,0.001271
23319.000000,3,1.253683,1.261041,1.257327,0.002262
23319.250000,3,1.231101,1.238309,1.234323,0.001997
23319.500000,3,1.197240,1.208572,1.202978,0.002608
23319.750000,3,1.159625,1.169818,1.163966,0.002658
23320.000000,3,1.111216,1.123397,1.116263,0.003292
23320.250000,3,1.058653,1.071438,1.063221,0.003153
23320.500000,3,1.001465,1.014992,1.006891,0.003429
23320.750000,3,0.942300,0.956371,0.947328,0.003525
23321.000000,3,0.879494,0.893620,0.884172,0.003642
23321.250000,3,0.813589,0.826589,0.817692,0.003468
23321.500000,3,0.742459,0.757725,0.748164,0.003746
23321.750000,3,0.675691,0.688983,0.679635,0.003259
23322.000000,3,0.610316,0.622761,0.613646,0.003020
23322.250000,3,0.547676,0.560227,0.551735,0.003120
23322.500000,3,0.491956,0.503137,0.495601,0.002680
23322.750000,3,0.443345,0.452261,0.445795,0.002473
23323.000000,3,0.401780,0.409668,0.404330,0.001878
23323.250000,3,0.368703,0.375269,0.371139,0.001563
23323.500000,3,0.346198,0.350470,0.348092,0.000944
23323.750000,3,0.333411,0.335359,0.334047,0.000553
23324.000000,4,0.279548,0.281898,0.280913,0.000623
23324.250000,4,0.283452,0.286011,0.284741,0.000689
23324.500000,4,0.292418,0.296054,0.294347,0.000874
23324.750000,4,0.307702,0.311700,0.310401,0.001047
23325.000000,4,0.328959,0.334498,0.332413,0.001474
23325.250000,4,0.356352,0.362999,0.360654,0.001694
23325.500000,4,0.389721,0.397449,0.394790,0.001850
23325.750000,4,0.428444,0.436652,0.433965,0.002144
23326.000000,4,0.471303,0.480313,0.477427,0.002290
23326.250000,4,0.517014,0.526125,0.523666,0.002459
23326.500000,4,0.564389,0.574517,0.571316,0.002692
23326.750000,4,0.612134,0.622368,0.619025,0.002486
23327.000000,4,0.659862,0.671932,0.666461,0.002807
23327.250000,4,0.705725,0.715655,0.712512,0.002421
23327.500000,4,0.750044,0.758561,0.754816,0.002233
23327.750000,4,0.788994,0.797369,0.794184,0.002360
23328.000000,4,0.823379,0.831353,0.827893,0.001889
23328.250000,4,0.854216,0.862167,0.858727,0.002179
23328.500000,4,0.883103,0.890954,0.887016,0.001994
23328.750000,4,0.911492,0.917649,0.915424,0.001648
23329.000000,4,0.939980,0.945824,0.943471,0.001676
23329.250000,4,0.966098,0.971958,0.969244,0.001329
23329.500000,4,0.988466,0.993919,0.991108,0.001385
23329.750000,4,1.003404,1.011294,1.007445,0.001814
23330.000000,4,1.019707,1.022661,1.021200,0.000820
23330.250000,4,1.029963,1.033612,1.032210,0.000877
23330.500000,4,1.040852,1.044300,1.042461,0.001062
23330.750000,4,1.051130,1.055619,1.052918,0.001271
23331.000000,4,1.058923,1.064221,1.061675,0.001312
23331.250000,4,1.066339,1.072445,1.068589,0.001535
23331.500000,4,1.070641,1.074518,1.072070,0.001160
23331.750000,4,1.073769,1.076846,1.075305,0.000908
23332.000000,4,1.076600,1.081555,1.078046,0.001121
23332.250000,4,1.080604,1.085848,1.083119,0.001399
23332.500000,4,1.086151,1.090220,1.087915,0.001099
23332.750000,4,1.090041,1.095488,1.091781,0.001290
23333.000000,4,1.092690,1.098048,1.094603,0.001319
23333.250000,4,1.094173,1.098414,1.096156,0.001262
23333.500000,4,1.096444,1.101059,1.098810,0.001081
23333.750000,4,1.100473,1.106983,1.103953,0.001592
23334.000000,4,1.109024,1.115259,1.110865,0.001422
23334.250000,4,1.116903,1.120685,1.118584,0.000979
23334.500000,4,1.124649,1.127718,1.126127,0.000865
23334.750000,4,1.128673,1.135793,1.132276,0.001473
23335.000000,4,1.136566,1.140830,1.138612,0.001199
23335.250000,4,1.144641,1.147488,1.146288,0.000793
23335.500000,4,1.152395,1.158658,1.155279,0.001567
23335.750000,4,1.162677,1.170600,1.166836,0.001561
23336.000000,4,1.176006,1.181442,1.178660,0.001454
23336.250000,4,1.183956,1.189329,1.187868,0.001354
23336.500000,4,1.194070,1.197596,1.195505,0.000975
23336.750000,4,1.199029,1.203454,1.201881,0.001187
23337.000000,4,1.204921,1.210753,1.208465,0.001585
23337.250000,4,1.214152,1.217877,1.215739,0.001237
23337.500000,4,1.219343,1.224445,1.221374,0.001304
23337.750000,4,1.223432,1.228601,1.226259,0.001347
23338.000000,4,1.227912,1.233267,1.229800,0.001467
23338.250000,4,1.230236,1.233544,1.231874,0.000988
23338.500000,4,1.231999,1.236943,1.235186,0.001156
23338.750000,4,1.235642,1.241535,1.239745,0.001369
23339.000000,4,1.241242,1.250704,1.245281,0.002002
23339.250000,4,1.251253,1.256937,1.253440,0.001562
23339.500000,4,1.256548,1.259954,1.258362,0.001018
23339.750000,4,1.261838,1.265791,1.263453,0.001113
23340.000000,4,1.266174,1.272682,1.269311,0.001678
23340.250000,4,1.267894,1.273888,1.271009,0.001709
23340.500000,4,1.270863,1.277622,1.273685,0.001873
23340.750000,4,1.272593,1.277851,1.275203,0.001417
23341.000000,4,1.272194,1.277041,1.274882,0.001364
23341.250000,4,1.271327,1.276037,1.274027,0.001659
23341.500000,4,1.270252,1.277643,1.274856,0.001777
23341.750000,4,1.273777,1.278049,1.276196,0.001046
23342.000000,4,1.278662,1.282953,1.280322,0.001277
23342.250000,4,1.280196,1.289294,1.284554,0.002241
23342.500000,4,1.284444,1.289875,1.286622,0.001652
23342.750000,4,1.285150,1.289387,1.287260,0.001079
23343.000000,4,1.282113,1.291392,1.287387,0.002313
23343.250000,4,1.284183,1.288151,1.286842,0.001121
23343.500000,4,1.287894,1.292181,1.289761,0.001483
23343.750000,4,1.286876,1.295017,1.290550,0.001824
23344.000000,4,1.289035,1.294243,1.292041,0.001231
23344.250000,4,1.288884,1.294940,1.290749,0.001368
23344.500000,4,1.282943,1.289167,1.286310,0.001556
23344.750000,4,1.274090,1.282018,1.279881,0.001796
23345.000000,4,1.272459,1.276466,1.274787,0.001119
23345.250000,4,1.264887,1.272986,1.270413,0.001666
23345.500000,4,1.262165,1.269872,1.266945,0.001604
23345.750000,4,1.258427,1.264994,1.262689,0.001456
23346.000000,4,1.252454,1.258841,1.256301,0.001536
23346.250000,4,1.244277,1.249734,1.246877,0.001481
23346.500000,4,1.235709,1.242577,1.237683,0.001518
23346.750000,4,1.225476,1.229968,1.227707,0.001503
23347.000000,4,1.219414,1.224587,1.221841,0.001390
23347.250000,4,1.211180,1.215721,1.214222,0.001284
23347.500000,4,1.204992,1.210509,1.206911,0.001560
23347.750000,4,1.191980,1.198050,1.195166,0.001579
23348.000000,4,1.180541,1.185406,1.183330,0.001593
23348.250000,4,1.169728,1.175335,1.173734,0.001303
23348.500000,4,1.163348,1.168539,1.166124,0.001362
23348.750000,4,1.156975,1.163449,1.160133,0.001608
23349.000000,4,1.151173,1.155355,1.154155,0.001220
23349.250000,4,1.141908,1.150723,1.146385,0.001922
23349.500000,4,1.132541,1.139407,1.135291,0.001729
23349.750000,4,1.119449,1.125824,1.122765,0.001289
23350.000000,4,1.108469,1.112863,1.110950,0.001118
23350.250000,4,1.098152,1.102583,1.099286,0.001174
23350.500000,4,1.084065,1.089227,1.086068,0.001420
23350.750000,4,1.066977,1.072285,1.069786,0.001289
23351.000000,4,1.043113,1.051041,1.047465,0.001868
23351.250000,4,1.016096,1.021974,1.018782,0.001674
23351.500000,4,0.980322,0.989478,0.984702,0.002371
23351.750000,4,0.944016,0.953829,0.948112,0.002340
23352.000000,4,0.904587,0.913547,0.908061,0.002106
23352.250000,4,0.861334,0.869723,0.864051,0.002323
23352.500000,4,0.811049,0.822565,0.814970,0.002688
