# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235217,0.238515,0.236704,0.000720
23228.250000,1,0.238734,0.239887,0.239355,0.000309
23228.500000,1,0.247161,0.250241,0.248669,0.000656
23228.750000,1,0.263427,0.266005,0.264368,0.000770
23229.000000,1,0.284892,0.288806,0.286644,0.001075
23229.250000,1,0.313430,0.318562,0.315172,0.001413
23229.500000,1,0.347964,0.354242,0.350130,0.001604
23229.750000,1,0.388376,0.395287,0.390675,0.001834
23230.000000,1,0.432692,0.441484,0.436031,0.002333
23230.250000,1,0.482906,0.492403,0.485928,0.002596
23230.500000,1,0.535795,0.546380,0.539139,0.002757
23230.750000,1,0.591237,0.601458,0.594057,0.003028
23231.000000,1,0.646789,0.657432,0.650035,0.002831
23231.250000,1,0.701153,0.711598,0.704133,0.002920
23231.500000,1,0.751932,0.763042,0.755718,0.003089
23231.750000,1,0.800991,0.812831,0.805465,0.003043
23232.000000,1,0.849095,0.859387,0.852519,0.002692
23232.250000,1,0.889863,0.902980,0.894955,0.003397
23232.500000,1,0.930557,0.941760,0.934640,0.002894
23232.750000,1,0.965173,0.975604,0.968991,0.003027
23233.000000,1,0.995848,1.006484,0.999915,0.002802
23233.250000,1,1.023335,1.034010,1.027679,0.002580
23233.500000,1,1.045674,1.058199,1.051057,0.003175
23233.750000,1,1.070229,1.080676,1.074267,0.002976
23234.000000,1,1.090322,1.100981,1.095186,0.003272
23234.250000,1,1.110286,1.119544,1.114116,0.002667
23234.500000,1,1.124320,1.135876,1.129930,0.002698
23234.750000,1,1.137414,1.148673,1.143657,0.002687
23235.000000,1,1.153951,1.161719,1.157238,0.002226
23235.250000,1,1.165262,1.174635,1.169450,0.002413
23235.500000,1,1.177792,1.187631,1.182095,0.002409
23235.750000,1,1.190457,1.198093,1.193629,0.002398
23236.000000,1,1.199062,1.207937,1.203483,0.002398
23236.250000,1,1.206265,1.213909,1.210163,0.002299
23236.500000,1,1.211482,1.219080,1.215654,0.001900
23236.750000,1,1.216164,1.224627,1.220602,0.002125
23237.000000,1,1.224637,1.232973,1.229005,0.002132
23237.250000,1,1.235190,1.242065,1.238059,0.002078
23237.500000,1,1.243938,1.251764,1.247759,0.002453
23237.750000,1,1.254909,1.260737,1.257837,0.001794
23238.000000,1,1.259075,1.265796,1.262818,0.001951
23238.250000,1,1.261175,1.269282,1.266132,0.002227
23238.500000,1,1.270431,1.274843,1.272842,0.001305
23238.750000,1,1.273160,1.281371,1.278340,0.002091
23239.000000,1,1.285410,1.292724,1.289058,0.002043
23239.250000,1,1.299294,1.306069,1.302743,0.001796
23239.500000,1,1.308676,1.319164,1.314630,0.002461
23239.750000,1,1.320990,1.328498,1.324229,0.002035
23240.000000,1,1.327254,1.335354,1.330233,0.002542
23240.250000,1,1.330574,1.337551,1.333841,0.002104
23240.500000,1,1.334848,1.342197,1.338892,0.002221
23240.750000,1,1.338389,1.346434,1.343161,0.002046
23241.000000,1,1.346333,1.351858,1.349429,0.001848
23241.250000,1,1.350215,1.358470,1.354444,0.001915
23241.500000,1,1.351161,1.359417,1.355812,0.001961
23241.750000,1,1.348544,1.357133,1.353970,0.002406
23242.000000,1,1.348263,1.353993,1.350435,0.001463
23242.250000,1,1.343516,1.349995,1.346296,0.001806
23242.500000,1,1.338622,1.346598,1.342709,0.002166
23242.750000,1,1.336460,1.343255,1.340448,0.001914
23243.000000,1,1.336833,1.342891,1.339326,0.001333
23243.250000,1,1.330397,1.337712,1.335216,0.001609
23243.500000,1,1.326108,1.331731,1.328864,0.001678
23243.750000,1,1.318131,1.323591,1.321312,0.001614
23244.000000,1,1.311007,1.316845,1.313935,0.001380
23244.250000,1,1.302885,1.308936,1.306409,0.001518
23244.500000,1,1.295295,1.304325,1.300385,0.001835
23244.750000,1,1.291392,1.297601,1.293346,0.001682
23245.000000,1,1.281410,1.289295,1.286055,0.001802
23245.250000,1,1.276476,1.283302,1.279626,0.001490
23245.500000,1,1.268533,1.273725,1.271204,0.001234
23245.750000,1,1.263145,1.269687,1.265116,0.001680
23246.000000,1,1.256146,1.260865,1.258301,0.001478
23246.250000,1,1.247014,1.253127,1.249995,0.001516
23246.500000,1,1.238131,1.245750,1.240983,0.001753
23246.750000,1,1.228472,1.234730,1.231291,0.001522
23247.000000,1,1.220454,1.225257,1.222795,0.001327
23247.250000,1,1.212964,1.219233,1.216559,0.001814
23247.500000,1,1.208429,1.215243,1.211413,0.001877
23247.750000,1,1.203334,1.210997,1.206144,0.002162
23248.000000,1,1.197371,1.203441,1.199924,0.001790
23248.250000,1,1.189562,1.195770,1.192491,0.001702
23248.500000,1,1.181220,1.187490,1.183837,0.001867
23248.750000,1,1.171986,1.180848,1.175053,0.002018
23249.000000,1,1.163286,1.170810,1.166809,0.002185
23249.250000,1,1.157040,1.166823,1.160099,0.002347
23249.500000,1,1.150764,1.155567,1.153130,0.001427
23249.750000,1,1.142497,1.150819,1.146250,0.002160
23250.000000,1,1.134512,1.141893,1.138244,0.001953
23250.250000,1,1.125418,1.133026,1.128556,0.002064
23250.500000,1,1.114585,1.121552,1.118031,0.001911
23250.750000,1,1.105320,1.111288,1.108845,0.001848
23251.000000,1,1.097406,1.103886,1.100927,0.001886
23251.250000,1,1.090390,1.097645,1.093386,0.001735
23251.500000,1,1.082950,1.089089,1.086097,0.001877
23251.750000,1,1.074113,1.081711,1.078373,0.001993
23252.000000,1,1.066762,1.072590,1.069844,0.001852
23252.250000,1,1.057911,1.064740,1.061866,0.001902
23252.500000,1,1.050541,1.058202,1.054548,0.002265
23252.750000,1,1.044960,1.054904,1.048977,0.002481
23253.000000,1,1.039995,1.048744,1.043790,0.002391
23253.250000,1,1.035357,1.042616,1.039125,0.002122
23253.500000,1,1.028722,1.035544,1.032189,0.001975
23253.750000,1,1.020830,1.027510,1.024643,0.002123
23254.000000,1,1.010169,1.019694,1.015187,0.002512
23254.250000,1,0.998826,1.006496,1.002482,0.001970
23254.500000,1,0.984065,0.992385,0.988702,0.002207
23254.750000,1,0.967344,0.977497,0.972780,0.002636
23255.000000,1,0.946828,0.956283,0.952798,0.002559
23255.250000,1,0.921196,0.931821,0.927876,0.002946
23255.500000,1,0.890225,0.902203,0.897888,0.003300
23255.750000,1,0.853551,0.864492,0.861278,0.003113
23256.000000,1,0.812481,0.824629,0.820475,0.003117
23256.250000,1,0.767530,0.780200,0.776434,0.003587
23256.500000,1,0.719318,0.732183,0.728904,0.003497
23256.750000,1,0.670804,0.682530,0.679244,0.003400
23257.000000,1,0.619761,0.632143,0.627971,0.003182
23257.250000,1,0.568425,0.579803,0.576511,0.003201
23257.500000,1,0.517785,0.528284,0.525179,0.002953
23257.750000,1,0.468972,0.478522,0.475962,0.002698
23258.000000,1,0.422603,0.432028,0.429698,0.002684
23258.250000,1,0.380726,0.388575,0.386669,0.002282
23258.500000,1,0.343759,0.351454,0.348700,0.002145
23258.750000,1,0.310902,0.317158,0.315293,0.001715
23259.000000,1,0.283575,0.289546,0.287737,0.001611
23259.250000,1,0.262685,0.267102,0.265432,0.001203
23259.500000,1,0.247525,0.251193,0.249589,0.001005
23259.750000,1,0.238170,0.240724,0.239331,0.000726
23260.000000,2,0.294390,0.296323,0.295225,0.000534
23260.250000,2,0.296207,0.298173,0.297234,0.000521
23260.500000,2,0.303148,0.305508,0.304050,0.000619
23260.750000,2,0.314475,0.317030,0.315944,0.000762
23261.000000,2,0.330752,0.334431,0.332349,0.001030
23261.250000,2,0.352024,0.356556,0.353924,0.001257
23261.500000,2,0.378700,0.384259,0.380601,0.001504
23261.750000,2,0.410261,0.416939,0.412503,0.001782
23262.000000,2,0.446481,0.454189,0.449220,0.002075
23262.250000,2,0.487010,0.495521,0.490012,0.002162
23262.500000,2,0.530709,0.539332,0.533609,0.002353
23262.750000,2,0.576384,0.585189,0.579165,0.002390
23263.000000,2,0.621006,0.631056,0.624762,0.002632
23263.250000,2,0.665544,0.675418,0.669580,0.002525
23263.500000,2,0.709120,0.719229,0.712661,0.002659
23263.750000,2,0.750279,0.759385,0.753134,0.002601
23264.000000,2,0.786631,0.796630,0.790709,0.002389
23264.250000,2,0.821122,0.829128,0.823718,0.002303
23264.500000,2,0.848654,0.857220,0.852096,0.002001
23264.750000,2,0.872114,0.880739,0.876115,0.002427
23265.000000,2,0.893112,0.902237,0.898030,0.001990
23265.250000,2,0.912764,0.920779,0.915602,0.002393
23265.500000,2,0.927471,0.935853,0.932114,0.002223
23265.750000,2,0.942843,0.949571,0.946344,0.001838
23266.000000,2,0.954312,0.962335,0.958044,0.002219
23266.250000,2,0.963900,0.970131,0.967023,0.001663
23266.500000,2,0.970222,0.976386,0.973990,0.001708
23266.750000,2,0.975814,0.980842,0.978295,0.001517
23267.000000,2,0.978342,0.984678,0.982400,0.001581
23267.250000,2,0.983383,0.987913,0.985411,0.001286
23267.500000,2,0.985175,0.990979,0.988459,0.001555
23267.750000,2,0.988110,0.992616,0.990584,0.001264
23268.000000,2,0.987204,0.993244,0.990916,0.001647
23268.250000,2,0.988270,0.993420,0.991378,0.001435
23268.500000,2,0.989846,0.995012,0.992800,0.001560
23268.750000,2,0.992249,0.997648,0.995430,0.001498
23269.000000,2,0.995206,1.001408,0.998264,0.001962
23269.250000,2,1.000879,1.006708,1.004208,0.001490
23269.500000,2,1.006439,1.012951,1.010316,0.001785
23269.750000,2,1.012782,1.017887,1.015712,0.001570
23270.000000,2,1.017498,1.023185,1.020437,0.001597
23270.250000,2,1.021828,1.026983,1.024360,0.001541
23270.500000,2,1.024231,1.031279,1.029099,0.001715
23270.750000,2,1.029185,1.037406,1.034465,0.001909
23271.000000,2,1.036587,1.044266,1.039443,0.001655
23271.250000,2,1.041361,1.045489,1.043799,0.001272
23271.500000,2,1.044220,1.048789,1.046904,0.001248
23271.750000,2,1.046533,1.052048,1.049615,0.001554
23272.000000,2,1.049682,1.054158,1.052459,0.001159
23272.250000,2,1.052491,1.056747,1.054809,0.000901
23272.500000,2,1.055187,1.059559,1.058191,0.001238
23272.750000,2,1.060132,1.064905,1.062867,0.001274
23273.000000,2,1.064397,1.070306,1.067422,0.001714
23273.250000,2,1.070932,1.075658,1.073341,0.001210
23273.500000,2,1.072491,1.080189,1.077725,0.001890
23273.750000,2,1.079761,1.085134,1.082722,0.001312
23274.000000,2,1.086069,1.091159,1.088746,0.001307
23274.250000,2,1.092124,1.100870,1.096138,0.001796
23274.500000,2,1.098770,1.107210,1.104607,0.001971
23274.750000,2,1.110246,1.116830,1.113614,0.001578
23275.000000,2,1.121491,1.128172,1.124042,0.001665
23275.250000,2,1.127605,1.135287,1.131549,0.001540
23275.500000,2,1.137069,1.142953,1.140066,0.001455
23275.750000,2,1.145660,1.149988,1.148424,0.001261
23276.000000,2,1.155106,1.160136,1.158359,0.001283
23276.250000,2,1.164079,1.170736,1.167898,0.001906
23276.500000,2,1.174262,1.181909,1.177543,0.001789
23276.750000,2,1.183115,1.188842,1.185900,0.001156
23277.000000,2,1.187225,1.195346,1.192894,0.001847
23277.250000,2,1.196190,1.200766,1.198360,0.001341
23277.500000,2,1.199383,1.207259,1.204201,0.001458
23277.750000,2,1.207186,1.213989,1.209946,0.001498
23278.000000,2,1.212947,1.217471,1.215804,0.001163
23278.250000,2,1.218760,1.224112,1.221189,0.001214
23278.500000,2,1.222740,1.227041,1.225209,0.001189
23278.750000,2,1.225136,1.230623,1.227469,0.001428
23279.000000,2,1.225250,1.231894,1.228622,0.001529
23279.250000,2,1.225839,1.232940,1.229925,0.001653
23279.500000,2,1.229818,1.238071,1.233452,0.002013
23279.750000,2,1.234847,1.241338,1.238376,0.001631
23280.000000,2,1.240553,1.247057,1.244088,0.001590
23280.250000,2,1.247115,1.253744,1.250570,0.001490
23280.500000,2,1.251008,1.259787,1.255882,0.001831
23280.750000,2,1.258715,1.266372,1.261052,0.001739
23281.000000,2,1.260907,1.270645,1.266106,0.002183
23281.250000,2,1.267805,1.274341,1.270759,0.001566
23281.500000,2,1.274573,1.281807,1.277337,0.001945
23281.750000,2,1.278788,1.286480,1.282719,0.001907
23282.000000,2,1.284752,1.291050,1.288949,0.001468
23282.250000,2,1.292168,1.296865,1.294579,0.001471
23282.500000,2,1.297681,1.302294,1.300104,0.001077
23282.750000,2,1.303118,1.312000,1.307761,0.002475
23283.000000,2,1.311238,1.318213,1.315567,0.001567
23283.250000,2,1.320788,1.330344,1.323949,0.002155
23283.500000,2,1.328097,1.338626,1.333240,0.002475
23283.750000,2,1.341494,1.349445,1.344316,0.002069
23284.000000,2,1.349735,1.359646,1.354135,0.002157
23284.250000,2,1.358723,1.364595,1.361259,0.001638
23284.500000,2,1.364538,1.371327,1.367797,0.001969
23284.750000,2,1.367966,1.375541,1.371889,0.002037
23285.000000,2,1.372540,1.379565,1.375394,0.001907
23285.250000,2,1.369520,1.379916,1.374264,0.002416
23285.500000,2,1.368208,1.374479,1.370829,0.002001
23285.750000,2,1.360713,1.368176,1.363724,0.002191
23286.000000,2,1.349932,1.360166,1.354434,0.002866
23286.250000,2,1.337952,1.346230,1.342351,0.002363
23286.500000,2,1.322748,1.333320,1.326911,0.002353
23286.750000,2,1.303458,1.312254,1.307581,0.002221
23287.000000,2,1.278618,1.288014,1.283766,0.002288
23287.250000,2,1.249831,1.259310,1.254899,0.002656
23287.500000,2,1.211946,1.225654,1.219553,0.003339
23287.750000,2,1.170282,1.181506,1.177738,0.003178
23288.000000,2,1.122522,1.135136,1.130285,0.003455
23288.250000,2,1.069016,1.084359,1.077742,0.003547
23288.500000,2,1.011034,1.025177,1.020173,0.003794
23288.750000,2,0.948200,0.960269,0.956398,0.003363
23289.000000,2,0.879375,0.892702,0.889416,0.003783
23289.250000,2,0.808076,0.822489,0.817928,0.003800
23289.500000,2,0.737421,0.749421,0.746088,0.003617
23289.750000,2,0.665888,0.679028,0.674872,0.003650
23290.000000,2,0.598232,0.609319,0.606164,0.003167
23290.250000,2,0.534162,0.545458,0.541836,0.003153
23290.500000,2,0.475670,0.484960,0.482340,0.002639
23290.750000,2,0.424114,0.431871,0.429651,0.002267
23291.000000,2,0.380151,0.386756,0.384646,0.001965
23291.250000,2,0.344757,0.350963,0.348724,0.001735
23291.500000,2,0.319814,0.324282,0.322324,0.001244
23291.750000,2,0.304825,0.307263,0.305988,0.000840
23292.000000,3,0.309865,0.314684,0.312121,0.001185
23292.250000,3,0.312952,0.316051,0.314897,0.000733
23292.500000,3,0.321418,0.324658,0.323023,0.000864
23292.750000,3,0.335481,0.338539,0.336747,0.000820
23293.000000,3,0.353584,0.358315,0.355482,0.001179
23293.250000,3,0.378035,0.382724,0.379640,0.001362
23293.500000,3,0.407219,0.413345,0.409132,0.001618
23293.750000,3,0.441465,0.447425,0.443425,0.001685
23294.000000,3,0.479316,0.485773,0.481432,0.001827
23294.250000,3,0.519257,0.526760,0.522122,0.001840
23294.500000,3,0.561936,0.569543,0.564165,0.002107
23294.750000,3,0.605543,0.612964,0.607692,0.002096
23295.000000,3,0.650168,0.657464,0.652669,0.001972
23295.250000,3,0.696287,0.704293,0.698668,0.002137
23295.500000,3,0.739901,0.749815,0.744370,0.002142
23295.750000,3,0.786780,0.793236,0.789283,0.001680
23296.000000,3,0.825077,0.835153,0.829644,0.002435
23296.250000,3,0.864031,0.872200,0.867349,0.002023
23296.500000,3,0.897123,0.904930,0.900311,0.002117
23296.750000,3,0.927694,0.934933,0.930390,0.001928
23297.000000,3,0.954280,0.961988,0.958478,0.001857
23297.250000,3,0.980252,0.987477,0.983530,0.001858
23297.500000,3,1.000152,1.009734,1.005574,0.002190
23297.750000,3,1.017741,1.026489,1.023080,0.001861
23298.000000,3,1.032087,1.039174,1.035668,0.001564
23298.250000,3,1.040854,1.047720,1.045515,0.001835
23298.500000,3,1.049613,1.055370,1.052483,0.001779
23298.750000,3,1.052192,1.061894,1.058114,0.002295
23299.000000,3,1.061955,1.066194,1.063906,0.001063
23299.250000,3,1.063543,1.070226,1.067532,0.001609
23299.500000,3,1.066342,1.074271,1.068648,0.001896
23299.750000,3,1.065080,1.070388,1.067970,0.001470
23300.000000,3,1.064597,1.068454,1.067021,0.000911
23300.250000,3,1.060867,1.066543,1.064377,0.001302
23300.500000,3,1.060289,1.066989,1.063651,0.001587
23300.750000,3,1.061771,1.067242,1.065204,0.001605
23301.000000,3,1.063918,1.071378,1.067834,0.001664
23301.250000,3,1.067506,1.072861,1.070648,0.001311
23301.500000,3,1.069048,1.074675,1.072388,0.001471
23301.750000,3,1.070448,1.076118,1.072841,0.001529
23302.000000,3,1.070106,1.077074,1.073833,0.001711
23302.250000,3,1.069177,1.075602,1.073303,0.001865
23302.500000,3,1.072688,1.077698,1.074785,0.001337
23302.750000,3,1.072118,1.077354,1.075089,0.001180
23303.000000,3,1.071629,1.078392,1.075803,0.001771
23303.250000,3,1.074777,1.080134,1.077314,0.001568
23303.500000,3,1.076943,1.081522,1.079550,0.001425
23303.750000,3,1.080077,1.083980,1.082504,0.001255
23304.000000,3,1.083677,1.088669,1.086922,0.001097
23304.250000,3,1.090405,1.095392,1.091681,0.001153
23304.500000,3,1.089597,1.096981,1.094657,0.001683
23304.750000,3,1.096297,1.101954,1.098926,0.001365
23305.000000,3,1.098486,1.107148,1.102517,0.001840
23305.250000,3,1.102216,1.109775,1.105841,0.001657
23305.500000,3,1.104979,1.110604,1.108347,0.001616
23305.750000,3,1.106387,1.112511,1.110072,0.001169
23306.000000,3,1.106627,1.117027,1.110880,0.002061
23306.250000,3,1.107961,1.111218,1.109857,0.001011
23306.500000,3,1.105704,1.111009,1.108589,0.001315
23306.750000,3,1.104116,1.110106,1.106916,0.001677
23307.000000,3,1.103102,1.110688,1.106834,0.001650
23307.250000,3,1.106810,1.111387,1.109493,0.001101
23307.500000,3,1.110042,1.115155,1.112544,0.001225
23307.750000,3,1.111115,1.119740,1.115004,0.001653
23308.000000,3,1.113170,1.121098,1.117522,0.001920
23308.250000,3,1.116747,1.122011,1.119622,0.001637
23308.500000,3,1.119430,1.127842,1.122834,0.001735
23308.750000,3,1.123944,1.131451,1.127790,0.001810
23309.000000,3,1.131924,1.138084,1.135211,0.001690
23309.250000,3,1.142463,1.147804,1.144854,0.001376
23309.500000,3,1.152201,1.157493,1.155441,0.001609
23309.750000,3,1.162515,1.170493,1.165018,0.001896
23310.000000,3,1.170602,1.176727,1.173777,0.001620
23310.250000,3,1.176973,1.180960,1.179003,0.001046
23310.500000,3,1.183515,1.187981,1.185399,0.001023
23310.750000,3,1.187538,1.192619,1.190813,0.001174
23311.000000,3,1.193603,1.199626,1.196677,0.001427
23311.250000,3,1.196805,1.204423,1.200663,0.001543
23311.500000,3,1.200622,1.209377,1.205006,0.001839
23311.750000,3,1.204960,1.210578,1.207608,0.001469
23312.000000,3,1.208646,1.215714,1.211146,0.001774
23312.250000,3,1.211098,1.219057,1.215958,0.001757
23312.500000,3,1.220768,1.224442,1.222511,0.001096
23312.750000,3,1.229069,1.235168,1.231240,0.001308
23313.000000,3,1.235181,1.241592,1.239139,0.001509
23313.250000,3,1.244525,1.249559,1.247431,0.001348
23313.500000,3,1.252159,1.257361,1.255393,0.001140
23313.750000,3,1.258495,1.264998,1.261301,0.001433
23314.000000,3,1.264767,1.269770,1.267199,0.001305
23314.250000,3,1.270544,1.276344,1.273104,0.001380
23314.500000,3,1.273914,1.279930,1.277286,0.001452
23314.750000,3,1.275536,1.281457,1.279828,0.001370
23315.000000,3,1.278186,1.284654,1.283107,0.001544
23315.250000,3,1.283161,1.289304,1.285703,0.001586
23315.500000,3,1.283895,1.290383,1.287672,0.001487
23315.750000,3,1.287379,1.297776,1.290162,0.002061
23316.000000,3,1.290967,1.299473,1.293832,0.002060
23316.250000,3,1.292721,1.301281,1.296469,0.002386
23316.500000,3,1.294427,1.302060,1.297185,0.001888
23316.750000,3,1.295082,1.301970,1.298141,0.001750
23317.000000,3,1.294405,1.300502,1.296950,0.001745
23317.250000,3,1.291612,1.300612,1.296169,0.002208
23317.500000,3,1.288641,1.295096,1.291874,0.001692
23317.750000,3,1.279698,1.287797,1.284711,0.002132
23318.000000,3,1.271805,1.279908,1.275926,0.002427
23318.250000,3,1.258793,1.267111,1.262640,0.002111
23318.500000,3,1.244147,1.252169,1.247848,0.002266
23318.750000,3,1.224393,1.235221,1.229662,0.002660
23319.000000,3,1.202663,1.210236,1.206727,0.002315
23319.250000,3,1.175958,1.184196,1.180537,0.002241
23319.500000,3,1.143586,1.153306,1.149791,0.002517
23319.750000,3,1.106808,1.116230,1.112288,0.002383
23320.000000,3,1.064712,1.073940,1.070813,0.002614
23320.250000,3,1.017824,1.026954,1.024267,0.002726
23320.500000,3,0.967000,0.976329,0.973436,0.002881
23320.750000,3,0.911162,0.921860,0.918578,0.003195
23321.000000,3,0.850903,0.864744,0.858951,0.003431
23321.250000,3,0.787816,0.796931,0.794085,0.002640
23321.500000,3,0.721239,0.731912,0.728888,0.002986
23321.750000,3,0.655147,0.665267,0.662564,0.002875
23322.000000,3,0.591620,0.602152,0.598727,0.002854
23322.250000,3,0.531926,0.540804,0.538003,0.002411
23322.500000,3,0.477835,0.485576,0.483322,0.002326
23322.750000,3,0.429525,0.436648,0.434304,0.002054
23323.000000,3,0.388735,0.394453,0.392808,0.001455
23323.250000,3,0.356352,0.361712,0.359886,0.001277
23323.500000,3,0.333653,0.336662,0.335720,0.000739
23323.750000,3,0.319716,0.322501,0.321193,0.000726
23324.000000,4,0.293129,0.296423,0.294887,0.000935
23324.250000,4,0.297627,0.299237,0.298519,0.000451
23324.500000,4,0.305218,0.308505,0.306880,0.000810
23324.750000,4,0.321411,0.324828,0.322923,0.000999
23325.000000,4,0.341440,0.346520,0.343587,0.001435
23325.250000,4,0.369824,0.375452,0.372007,0.001489
23325.500000,4,0.402216,0.409006,0.404913,0.001796
23325.750000,4,0.441996,0.448863,0.444316,0.001937
23326.000000,4,0.484694,0.492737,0.487430,0.002330
23326.250000,4,0.531668,0.540743,0.535136,0.002301
23326.500000,4,0.580985,0.589695,0.583411,0.002581
23326.750000,4,0.631754,0.641160,0.635030,0.002537
23327.000000,4,0.682918,0.692001,0.686227,0.002510
23327.250000,4,0.734855,0.744529,0.738079,0.002716
23327.500000,4,0.782529,0.793417,0.787178,0.002720
23327.750000,4,0.830069,0.839961,0.834179,0.002683
23328.000000,4,0.872163,0.881962,0.876157,0.002421
23328.250000,4,0.912162,0.919767,0.914934,0.001896
23328.500000,4,0.941883,0.952476,0.947973,0.002528
23328.750000,4,0.976642,0.984509,0.980250,0.002409
23329.000000,4,1.005508,1.013461,1.008971,0.002020
23329.250000,4,1.031572,1.038574,1.034429,0.002106
23329.500000,4,1.051566,1.057491,1.054853,0.001505
23329.750000,4,1.066012,1.072521,1.070081,0.001665
23330.000000,4,1.077933,1.084440,1.081647,0.001899
23330.250000,4,1.088567,1.094317,1.091809,0.001740
23330.500000,4,1.099729,1.104805,1.102688,0.001456
23330.750000,4,1.113599,1.117605,1.115364,0.001217
23331.000000,4,1.123198,1.128034,1.125660,0.001511
23331.250000,4,1.131706,1.136988,1.134680,0.001688
23331.500000,4,1.132354,1.141209,1.138297,0.002151
23331.750000,4,1.134770,1.141937,1.139233,0.002061
23332.000000,4,1.137173,1.141738,1.139682,0.001186
23332.250000,4,1.137611,1.145042,1.141407,0.001919
23332.500000,4,1.140949,1.148260,1.145289,0.001832
23332.750000,4,1.147116,1.153266,1.150077,0.001703
23333.000000,4,1.148619,1.155692,1.152251,0.001706
23333.250000,4,1.148186,1.155035,1.152153,0.001692
23333.500000,4,1.143949,1.153248,1.149172,0.002153
23333.750000,4,1.143748,1.151058,1.148389,0.001683
23334.000000,4,1.146758,1.152111,1.150421,0.001661
23334.250000,4,1.152831,1.159722,1.157138,0.001659
23334.500000,4,1.161796,1.168547,1.165412,0.002024
23334.750000,4,1.169627,1.178965,1.175040,0.002112
23335.000000,4,1.176174,1.183238,1.179889,0.001549
23335.250000,4,1.180302,1.186076,1.183389,0.001215
23335.500000,4,1.180271,1.186170,1.183355,0.001808
23335.750000,4,1.183941,1.188837,1.185691,0.001382
23336.000000,4,1.185130,1.192386,1.188159,0.001850
23336.250000,4,1.186600,1.193785,1.190531,0.001666
23336.500000,4,1.186586,1.192080,1.189273,0.001135
23336.750000,4,1.183140,1.189184,1.185500,0.001543
23337.000000,4,1.175592,1.183461,1.178567,0.001717
23337.250000,4,1.169701,1.177208,1.173306,0.001729
23337.500000,4,1.164368,1.171388,1.168741,0.001733
23337.750000,4,1.163397,1.171041,1.167348,0.001869
23338.000000,4,1.161759,1.165876,1.164240,0.000983
23338.250000,4,1.157440,1.165432,1.161124,0.001967
23338.500000,4,1.149186,1.155615,1.153586,0.001446
23338.750000,4,1.145290,1.151374,1.147840,0.001573
23339.000000,4,1.138968,1.146181,1.142304,0.001937
23339.250000,4,1.138494,1.148259,1.143098,0.001987
23339.500000,4,1.143945,1.148708,1.146380,0.001138
23339.750000,4,1.150235,1.155732,1.152950,0.001449
23340.000000,4,1.181099,1.207445,1.200266,0.007817
23340.250000,4,1.158363,1.166218,1.162508,0.001841
23340.500000,4,1.161375,1.165941,1.163149,0.001277
23340.750000,4,1.160851,1.166776,1.164168,0.001323
23341.000000,4,1.162486,1.169245,1.164547,0.001486
23341.250000,4,1.163643,1.168462,1.165338,0.001183
23341.500000,4,1.159898,1.167301,1.163396,0.001851
23341.750000,4,1.158542,1.164510,1.161198,0.001716
23342.000000,4,1.153901,1.158836,1.156118,0.001368
23342.250000,4,1.150610,1.155475,1.152669,0.001432
23342.500000,4,1.146801,1.154112,1.150736,0.001577
23342.750000,4,1.150709,1.157493,1.154371,0.001691
23343.000000,4,1.156590,1.164652,1.160392,0.001981
23343.250000,4,1.164086,1.170527,1.167981,0.001713
23343.500000,4,1.173093,1.175993,1.174691,0.000822
23343.750000,4,1.176168,1.182672,1.179351,0.001388
23344.000000,4,1.178445,1.183501,1.181594,0.001458
23344.250000,4,1.182039,1.187820,1.184867,0.001455
23344.500000,4,1.184284,1.190669,1.187180,0.001700
23344.750000,4,1.187548,1.194688,1.190435,0.002148
23345.000000,4,1.187350,1.192936,1.190620,0.001374
23345.250000,4,1.188827,1.195606,1.191626,0.001606
23345.500000,4,1.184284,1.192333,1.189568,0.002002
23345.750000,4,1.186735,1.194761,1.189635,0.001759
23346.000000,4,1.185598,1.192325,1.187472,0.001488
23346.250000,4,1.184588,1.191296,1.187066,0.001431
23346.500000,4,1.184826,1.192245,1.187978,0.001949
23346.750000,4,1.186472,1.192379,1.188543,0.001734
23347.000000,4,1.185089,1.190828,1.187480,0.001489
23347.250000,4,1.182378,1.190500,1.187923,0.001758
23347.500000,4,1.184679,1.191608,1.188104,0.001490
23347.750000,4,1.187018,1.191970,1.189308,0.001306
23348.000000,4,1.186547,1.196270,1.190476,0.002163
23348.250000,4,1.188607,1.196516,1.192462,0.002168
23348.500000,4,1.191578,1.198302,1.193430,0.001673
23348.750000,4,1.191339,1.196609,1.194122,0.001162
23349.000000,4,1.189913,1.197383,1.193319,0.001770
23349.250000,4,1.188900,1.197547,1.193000,0.002021
23349.500000,4,1.186574,1.194538,1.190024,0.001667
23349.750000,4,1.184527,1.191308,1.187939,0.001628
23350.000000,4,1.178099,1.183818,1.180419,0.001428
23350.250000,4,1.169889,1.177279,1.172485,0.001916
23350.500000,4,1.156256,1.161265,1.158556,0.001546
23350.750000,4,1.140186,1.146586,1.143159,0.001867
23351.000000,4,1.120608,1.127822,1.123361,0.001922
23351.250000,4,1.096595,1.104382,1.100230,0.002372
23351.500000,4,1.067969,1.073476,1.071085,0.001662
23351.750000,4,1.032738,1.041377,1.038269,0.002391
23352.000000,4,0.992450,1.001900,0.998044,0.002435
23352.250000,4,0.947133,0.956056,0.952641,0.002468
23352.500000,4,0.897037,0.904943,0.901816,0.002149
