# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255473,0.256552,0.255821,0.000388
22228.250000,1,0.258204,0.260131,0.259137,0.000596
22228.500000,1,0.267640,0.270243,0.268899,0.000924
22228.750000,1,0.283503,0.286596,0.285152,0.001145
22229.000000,1,0.306006,0.309925,0.307958,0.001432
22229.250000,1,0.334363,0.339648,0.337063,0.001922
22229.500000,1,0.368764,0.374976,0.371854,0.002236
22229.750000,1,0.408248,0.414487,0.411307,0.002290
22230.000000,1,0.451812,0.458930,0.455330,0.002535
22230.250000,1,0.498913,0.506259,0.502747,0.002656
22230.500000,1,0.548585,0.557007,0.552932,0.002962
22230.750000,1,0.600286,0.607849,0.604015,0.002827
22231.000000,1,0.651856,0.659601,0.655668,0.002751
22231.250000,1,0.702565,0.709669,0.706115,0.002609
22231.500000,1,0.751324,0.758242,0.754710,0.002377
22231.750000,1,0.797249,0.804637,0.801088,0.002519
22232.000000,1,0.841408,0.847959,0.844722,0.002324
22232.250000,1,0.881222,0.886330,0.884140,0.001905
22232.500000,1,0.917721,0.921788,0.919840,0.001461
22232.750000,1,0.948403,0.952264,0.950773,0.001326
22233.000000,1,0.976978,0.981068,0.978951,0.001464
22233.250000,1,1.002264,1.006088,1.004411,0.001184
22233.500000,1,1.027294,1.031251,1.029261,0.001294
22233.750000,1,1.051373,1.054734,1.052571,0.001021
22234.000000,1,1.071638,1.074667,1.073589,0.001073
22234.250000,1,1.089419,1.093429,1.091434,0.001174
22234.500000,1,1.104688,1.107221,1.106114,0.000937
22234.750000,1,1.118194,1.120204,1.119214,0.000630
22235.000000,1,1.131497,1.133516,1.132467,0.000707
22235.250000,1,1.145708,1.148323,1.147266,0.000889
22235.500000,1,1.161477,1.164114,1.162840,0.000873
22235.750000,1,1.176748,1.179026,1.178253,0.000691
22236.000000,1,1.189636,1.191941,1.190953,0.000858
22236.250000,1,1.199493,1.202113,1.200850,0.000790
22236.500000,1,1.207696,1.209192,1.208651,0.000502
22236.750000,1,1.214717,1.216676,1.215529,0.000640
22237.000000,1,1.221720,1.223442,1.222754,0.000534
22237.250000,1,1.229533,1.232005,1.230862,0.000791
22237.500000,1,1.236931,1.239514,1.237902,0.000866
22237.750000,1,1.243295,1.245346,1.243995,0.000653
22238.000000,1,1.248609,1.250004,1.249527,0.000549
22238.250000,1,1.253398,1.254531,1.254186,0.000373
22238.500000,1,1.258852,1.260425,1.259811,0.000483
22238.750000,1,1.263397,1.265775,1.264589,0.000864
22239.000000,1,1.269632,1.270262,1.269921,0.000256
22239.250000,1,1.272615,1.274103,1.273565,0.000475
22239.500000,1,1.274884,1.276889,1.275684,0.000652
22239.750000,1,1.275098,1.276707,1.275733,0.000453
22240.000000,1,1.275365,1.276767,1.276042,0.000472
22240.250000,1,1.276242,1.277587,1.276845,0.000422
22240.500000,1,1.277838,1.279877,1.278628,0.000641
22240.750000,1,1.279620,1.280933,1.280431,0.000517
22241.000000,1,1.280954,1.282419,1.281804,0.000485
22241.250000,1,1.281545,1.283394,1.282479,0.000633
22241.500000,1,1.279378,1.280772,1.280148,0.000454
22241.750000,1,1.274663,1.277135,1.275331,0.000791
22242.000000,1,1.266601,1.268868,1.267600,0.000804
22242.250000,1,1.257650,1.259577,1.258392,0.000595
22242.500000,1,1.247037,1.249283,1.247952,0.000761
22242.750000,1,1.238497,1.239902,1.238922,0.000471
22243.000000,1,1.231514,1.233454,1.232302,0.000644
22243.250000,1,1.227757,1.229597,1.228462,0.000536
22243.500000,1,1.225284,1.227006,1.226144,0.000554
22243.750000,1,1.223496,1.225284,1.224097,0.000591
22244.000000,1,1.219845,1.222100,1.221167,0.000695
22244.250000,1,1.216314,1.217725,1.216853,0.000440
22244.500000,1,1.211353,1.212873,1.212077,0.000481
22244.750000,1,1.207445,1.208766,1.208123,0.000404
22245.000000,1,1.204353,1.206052,1.205074,0.000535
22245.250000,1,1.201759,1.203938,1.202975,0.000698
22245.500000,1,1.201353,1.202606,1.201932,0.000427
22245.750000,1,1.199426,1.201665,1.200249,0.000679
22246.000000,1,1.198184,1.200533,1.199660,0.000749
22246.250000,1,1.199088,1.201245,1.200054,0.000664
22246.500000,1,1.201036,1.202577,1.202134,0.000488
22246.750000,1,1.203523,1.204989,1.204092,0.000516
22247.000000,1,1.204904,1.206477,1.205584,0.000609
22247.250000,1,1.206189,1.209295,1.207067,0.000994
22247.500000,1,1.206687,1.208195,1.207407,0.000547
22247.750000,1,1.206832,1.208193,1.207719,0.000455
22248.000000,1,1.207263,1.208814,1.207873,0.000622
22248.250000,1,1.208013,1.208920,1.208329,0.000291
22248.500000,1,1.208414,1.209335,1.208786,0.000331
22248.750000,1,1.208329,1.209183,1.208742,0.000278
22249.000000,1,1.207109,1.208288,1.207544,0.000416
22249.250000,1,1.204263,1.205285,1.204896,0.000337
22249.500000,1,1.201807,1.203427,1.202621,0.000591
22249.750000,1,1.198718,1.201145,1.200053,0.000767
22250.000000,1,1.197252,1.198291,1.197797,0.000374
22250.250000,1,1.195402,1.196509,1.195924,0.000388
22250.500000,1,1.191735,1.193443,1.192386,0.000603
22250.750000,1,1.187796,1.189013,1.188360,0.000363
22251.000000,1,1.182335,1.183955,1.183565,0.000578
22251.250000,1,1.178446,1.179491,1.178882,0.000339
22251.500000,1,1.174029,1.175063,1.174476,0.000337
22251.750000,1,1.168510,1.170798,1.169633,0.000740
22252.000000,1,1.164317,1.165121,1.164575,0.000258
22252.250000,1,1.157751,1.159264,1.158566,0.000572
22252.500000,1,1.151184,1.153006,1.151708,0.000575
22252.750000,1,1.142135,1.144236,1.143337,0.000703
22253.000000,1,1.133024,1.135395,1.134395,0.000672
22253.250000,1,1.122893,1.124632,1.124035,0.000705
22253.500000,1,1.111177,1.112944,1.111781,0.000617
22253.750000,1,1.097428,1.099401,1.098197,0.000783
22254.000000,1,1.081557,1.084588,1.083145,0.001100
22254.250000,1,1.065365,1.067884,1.066820,0.000876
22254.500000,1,1.046944,1.050265,1.048703,0.001105
22254.750000,1,1.026931,1.029885,1.028333,0.000960
22255.000000,1,1.001843,1.006399,1.004110,0.001518
22255.250000,1,0.973094,0.977872,0.975404,0.001678
22255.500000,1,0.939661,0.945448,0.942752,0.002018
22255.750000,1,0.901885,0.907258,0.904626,0.001902
22256.000000,1,0.860177,0.866441,0.863199,0.002144
22256.250000,1,0.813807,0.821116,0.817597,0.002423
22256.500000,1,0.764420,0.772225,0.768326,0.002678
22256.750000,1,0.711789,0.720942,0.716468,0.003066
22257.000000,1,0.658966,0.667688,0.663372,0.002962
22257.250000,1,0.605530,0.613467,0.609370,0.002673
22257.500000,1,0.552072,0.560413,0.556219,0.002689
22257.750000,1,0.500347,0.508798,0.504589,0.002699
22258.000000,1,0.452184,0.459854,0.456084,0.002530
22258.250000,1,0.407341,0.414026,0.410778,0.002121
22258.500000,1,0.367352,0.373436,0.370452,0.001922
22258.750000,1,0.332853,0.338062,0.335595,0.001595
22259.000000,1,0.305138,0.309313,0.307059,0.001341
22259.250000,1,0.283068,0.286090,0.284655,0.000949
22259.500000,1,0.267786,0.269703,0.268830,0.000615
22259.750000,1,0.258425,0.259625,0.259154,0.000390
22260.000000,2,0.282348,0.282973,0.282726,0.000215
22260.250000,2,0.285780,0.286952,0.286422,0.000478
22260.500000,2,0.291394,0.293533,0.292473,0.000651
22260.750000,2,0.304566,0.307097,0.305900,0.000853
22261.000000,2,0.320473,0.323383,0.321842,0.001011
22261.250000,2,0.343179,0.346598,0.344959,0.001195
22261.500000,2,0.367985,0.372833,0.370406,0.001578
22261.750000,2,0.400041,0.405352,0.402828,0.001889
22262.000000,2,0.434323,0.439896,0.437035,0.001987
22262.250000,2,0.474111,0.480041,0.477249,0.002141
22262.500000,2,0.514050,0.520668,0.517585,0.002240
22262.750000,2,0.557552,0.564104,0.561075,0.002376
22263.000000,2,0.598112,0.604241,0.601190,0.002179
22263.250000,2,0.639488,0.645462,0.642600,0.002186
22263.500000,2,0.676720,0.682815,0.679827,0.001984
22263.750000,2,0.715552,0.720549,0.718262,0.001888
22264.000000,2,0.749648,0.754834,0.752149,0.001822
22264.250000,2,0.783292,0.787874,0.785511,0.001538
22264.500000,2,0.808882,0.813330,0.811187,0.001549
22264.750000,2,0.832473,0.835802,0.834435,0.001278
22265.000000,2,0.849789,0.852664,0.851466,0.000931
22265.250000,2,0.866281,0.869578,0.868168,0.001098
22265.500000,2,0.881136,0.883086,0.881968,0.000827
22265.750000,2,0.895720,0.898654,0.897765,0.001138
22266.000000,2,0.909041,0.911774,0.910637,0.001037
22266.250000,2,0.922692,0.925027,0.923932,0.000719
22266.500000,2,0.931658,0.933424,0.932622,0.000592
22266.750000,2,0.940190,0.942430,0.941606,0.000708
22267.000000,2,0.945679,0.947601,0.946498,0.000600
22267.250000,2,0.950756,0.953719,0.952696,0.000947
22267.500000,2,0.955226,0.956589,0.955812,0.000434
22267.750000,2,0.958843,0.960759,0.959802,0.000740
22268.000000,2,0.960420,0.961413,0.960836,0.000376
22268.250000,2,0.963586,0.965544,0.964972,0.000625
22268.500000,2,0.968237,0.969778,0.969079,0.000528
22268.750000,2,0.976773,0.978170,0.977530,0.000444
22269.000000,2,0.984687,0.986411,0.985767,0.000585
22269.250000,2,0.996051,0.998005,0.997317,0.000636
22269.500000,2,1.003815,1.005795,1.005007,0.000700
22269.750000,2,1.013316,1.014702,1.014040,0.000420
22270.000000,2,1.018369,1.020226,1.019269,0.000574
22270.250000,2,1.026473,1.027709,1.026948,0.000356
22270.500000,2,1.031749,1.032818,1.032179,0.000337
22270.750000,2,1.038363,1.039640,1.039149,0.000463
22271.000000,2,1.042848,1.044669,1.043722,0.000611
22271.250000,2,1.049155,1.050624,1.050004,0.000551
22271.500000,2,1.054079,1.055551,1.054605,0.000508
22271.750000,2,1.061249,1.063578,1.062545,0.000754
22272.000000,2,1.073172,1.078030,1.075523,0.001694
22272.250000,2,1.073212,1.074822,1.074322,0.000539
22272.500000,2,1.075304,1.076524,1.075892,0.000466
22272.750000,2,1.076565,1.078474,1.077554,0.000578
22273.000000,2,1.075437,1.076766,1.076289,0.000430
22273.250000,2,1.078878,1.080340,1.079802,0.000445
22273.500000,2,1.084364,1.086157,1.085349,0.000596
22273.750000,2,1.095626,1.098513,1.097284,0.000909
22274.000000,2,1.108771,1.110794,1.109615,0.000707
22274.250000,2,1.122519,1.124066,1.123167,0.000500
22274.500000,2,1.130533,1.132467,1.131651,0.000600
22274.750000,2,1.140006,1.141376,1.140749,0.000470
22275.000000,2,1.146209,1.148973,1.147215,0.000934
22275.250000,2,1.156472,1.159183,1.157718,0.000782
22275.500000,2,1.164645,1.167494,1.166030,0.000881
22275.750000,2,1.176879,1.178006,1.177374,0.000450
22276.000000,2,1.232327,1.284185,1.258056,0.017549
22276.250000,2,1.188016,1.189224,1.188733,0.000357
22276.500000,2,1.190182,1.191784,1.191040,0.000467
22276.750000,2,1.196867,1.198424,1.197684,0.000474
22277.000000,2,1.203455,1.204909,1.203863,0.000461
22277.250000,2,1.213016,1.215029,1.214010,0.000603
22277.500000,2,1.220708,1.221910,1.221316,0.000422
22277.750000,2,1.227836,1.229513,1.228638,0.000550
22278.000000,2,1.230812,1.232053,1.231381,0.000533
22278.250000,2,1.234918,1.236043,1.235311,0.000435
22278.500000,2,1.236752,1.238928,1.238123,0.000704
22278.750000,2,1.244599,1.245693,1.245185,0.000367
22279.000000,2,1.249142,1.251142,1.250341,0.000659
22279.250000,2,1.255781,1.257222,1.256432,0.000450
22279.500000,2,1.257009,1.259506,1.258581,0.000762
22279.750000,2,1.260586,1.262776,1.261718,0.000634
22280.000000,2,1.263369,1.265700,1.264533,0.000760
22280.250000,2,1.271592,1.274353,1.272448,0.000866
22280.500000,2,1.277905,1.282101,1.279716,0.001254
22280.750000,2,1.290349,1.293779,1.292043,0.001219
22281.000000,2,1.300588,1.303778,1.301916,0.000896
22281.250000,2,1.311700,1.313275,1.312408,0.000645
22281.500000,2,1.318609,1.322360,1.320072,0.001168
22281.750000,2,1.326556,1.329073,1.327833,0.000822
22282.000000,2,1.331608,1.335073,1.333136,0.001176
22282.250000,2,1.338706,1.340946,1.339726,0.000818
22282.500000,2,1.340783,1.344118,1.342105,0.001177
22282.750000,2,1.346049,1.348680,1.346902,0.000811
22283.000000,2,1.348594,1.350469,1.349450,0.000672
22283.250000,2,1.355458,1.357956,1.356557,0.000808
22283.500000,2,1.360715,1.363149,1.361886,0.000974
22283.750000,2,1.369511,1.372066,1.370423,0.000918
22284.000000,2,1.375247,1.378538,1.376745,0.001228
22284.250000,2,1.381251,1.383875,1.382255,0.000902
22284.500000,2,1.382341,1.384675,1.383357,0.000926
22284.750000,2,1.384532,1.386427,1.385384,0.000632
22285.000000,2,1.383168,1.386306,1.384596,0.001057
22285.250000,2,1.384562,1.386339,1.385678,0.000696
22285.500000,2,1.380958,1.384915,1.382347,0.001222
22285.750000,2,1.377799,1.380690,1.379339,0.000797
22286.000000,2,1.367836,1.371530,1.369017,0.001286
22286.250000,2,1.355069,1.358616,1.356453,0.001251
22286.500000,2,1.333900,1.339014,1.336182,0.001627
22286.750000,2,1.310491,1.315444,1.312763,0.001786
22287.000000,2,1.278882,1.284284,1.281520,0.001735
22287.250000,2,1.243833,1.249989,1.246537,0.002256
22287.500000,2,1.200164,1.206418,1.203135,0.002116
22287.750000,2,1.154379,1.160728,1.157245,0.002360
22288.000000,2,1.100372,1.108890,1.104329,0.003163
22288.250000,2,1.045833,1.054048,1.049916,0.002966
22288.500000,2,0.984550,0.993998,0.988925,0.003451
22288.750000,2,0.922128,0.932367,0.926818,0.003517
22289.000000,2,0.854086,0.864721,0.859381,0.003861
22289.250000,2,0.786686,0.796642,0.791760,0.003504
22289.500000,2,0.715503,0.725626,0.720599,0.003695
22289.750000,2,0.647553,0.657601,0.652560,0.003518
22290.000000,2,0.579466,0.589048,0.584085,0.003394
22290.250000,2,0.517670,0.526034,0.521579,0.002943
22290.500000,2,0.458409,0.466518,0.462277,0.002925
22290.750000,2,0.408453,0.416025,0.412179,0.002597
22291.000000,2,0.364876,0.370643,0.367734,0.002046
22291.250000,2,0.332371,0.336279,0.334442,0.001421
22291.500000,2,0.306569,0.309564,0.308079,0.001058
22291.750000,2,0.293191,0.294604,0.294080,0.000483
22292.000000,3,0.317100,0.318047,0.317496,0.000298
22292.250000,3,0.319709,0.321123,0.320602,0.000407
22292.500000,3,0.328235,0.330396,0.329400,0.000668
22292.750000,3,0.342324,0.345825,0.344124,0.001082
22293.000000,3,0.362768,0.366495,0.364819,0.001246
22293.250000,3,0.388278,0.393115,0.390812,0.001530
22293.500000,3,0.419580,0.424832,0.422230,0.001791
22293.750000,3,0.454732,0.461022,0.458012,0.002114
22294.000000,3,0.494446,0.501346,0.498382,0.002331
22294.250000,3,0.539066,0.546188,0.542814,0.002521
22294.500000,3,0.586934,0.594339,0.590710,0.002539
22294.750000,3,0.636619,0.644115,0.640609,0.002645
22295.000000,3,0.687005,0.694351,0.690738,0.002637
22295.250000,3,0.735650,0.742103,0.739032,0.002393
22295.500000,3,0.781157,0.787801,0.784743,0.002277
22295.750000,3,0.825070,0.831422,0.828249,0.002180
22296.000000,3,0.865670,0.871713,0.869061,0.002173
22296.250000,3,0.902910,0.908031,0.905638,0.001788
22296.500000,3,0.935766,0.939659,0.937935,0.001444
22296.750000,3,0.961561,0.965950,0.964047,0.001519
22297.000000,3,0.982973,0.986332,0.984746,0.001118
22297.250000,3,0.999437,1.002600,1.001384,0.001056
22297.500000,3,1.012476,1.016349,1.015142,0.001187
22297.750000,3,1.023530,1.026089,1.024935,0.000825
22298.000000,3,1.030302,1.032554,1.031127,0.000678
22298.250000,3,1.030323,1.032704,1.031362,0.000697
22298.500000,3,1.025942,1.029351,1.027570,0.000985
22298.750000,3,1.020806,1.023107,1.021825,0.000867
22299.000000,3,1.016403,1.019224,1.017917,0.001044
22299.250000,3,1.015655,1.017753,1.016897,0.000686
22299.500000,3,1.019100,1.020855,1.019867,0.000598
22299.750000,3,1.022831,1.024425,1.023795,0.000508
22300.000000,3,1.025733,1.027875,1.026929,0.000740
22300.250000,3,1.026700,1.028885,1.027936,0.000787
22300.500000,3,1.024356,1.026605,1.025899,0.000748
22300.750000,3,1.021904,1.023235,1.022699,0.000499
22301.000000,3,1.018369,1.020074,1.019436,0.000548
22301.250000,3,1.013859,1.015821,1.015016,0.000632
22301.500000,3,1.009608,1.011654,1.010791,0.000739
22301.750000,3,1.005084,1.007356,1.006400,0.000852
22302.000000,3,1.002669,1.004479,1.003809,0.000565
22302.250000,3,1.002220,1.004066,1.003405,0.000644
22302.500000,3,1.004415,1.007346,1.006240,0.000980
22302.750000,3,1.010231,1.013229,1.012213,0.000993
22303.000000,3,1.016626,1.018768,1.017607,0.000768
22303.250000,3,1.019968,1.022415,1.021806,0.000803
22303.500000,3,1.022183,1.024067,1.023356,0.000701
22303.750000,3,1.021973,1.024608,1.023515,0.001004
22304.000000,3,1.023899,1.026575,1.025894,0.000919
22304.250000,3,1.029825,1.032023,1.031223,0.000734
22304.500000,3,1.038674,1.041625,1.040624,0.000912
22304.750000,3,1.051273,1.053673,1.052641,0.000760
22305.000000,3,1.063006,1.065249,1.064590,0.000718
22305.250000,3,1.073540,1.075580,1.074593,0.000705
22305.500000,3,1.081452,1.083151,1.082679,0.000571
22305.750000,3,1.087228,1.090808,1.089175,0.001017
22306.000000,3,1.093952,1.095681,1.094865,0.000502
22306.250000,3,1.099558,1.101167,1.100277,0.000535
22306.500000,3,1.104387,1.107106,1.105750,0.000870
22306.750000,3,1.110243,1.110990,1.110582,0.000237
22307.000000,3,1.114463,1.115747,1.115078,0.000395
22307.250000,3,1.118099,1.120074,1.119088,0.000745
22307.500000,3,1.122379,1.123083,1.122767,0.000216
22307.750000,3,1.125386,1.127313,1.126319,0.000536
22308.000000,3,1.129276,1.131170,1.130567,0.000587
22308.250000,3,1.134455,1.135872,1.135215,0.000473
22308.500000,3,1.140451,1.142108,1.141317,0.000477
22308.750000,3,1.147365,1.149090,1.148528,0.000641
22309.000000,3,1.155156,1.157689,1.156246,0.000745
22309.250000,3,1.162478,1.164208,1.163140,0.000510
22309.500000,3,1.168374,1.170175,1.169129,0.000553
22309.750000,3,1.171752,1.173906,1.173441,0.000703
22310.000000,3,1.177453,1.178895,1.178106,0.000503
22310.250000,3,1.181972,1.183895,1.182778,0.000623
22310.500000,3,1.188312,1.190080,1.188948,0.000532
22310.750000,3,1.194284,1.195716,1.194999,0.000432
22311.000000,3,1.198522,1.201113,1.200242,0.000835
22311.250000,3,1.203096,1.204434,1.203783,0.000492
22311.500000,3,1.205184,1.207190,1.206603,0.000648
22311.750000,3,1.208563,1.209668,1.209265,0.000383
22312.000000,3,1.212983,1.214816,1.213707,0.000605
22312.250000,3,1.218865,1.219815,1.219228,0.000315
22312.500000,3,1.222778,1.224102,1.223475,0.000437
22312.750000,3,1.223537,1.225024,1.224270,0.000441
22313.000000,3,1.221354,1.222755,1.221940,0.000465
22313.250000,3,1.217097,1.218385,1.217705,0.000454
22313.500000,3,1.215821,1.216584,1.216141,0.000265
22313.750000,3,1.218564,1.220085,1.219296,0.000460
22314.000000,3,1.226756,1.229843,1.227912,0.000979
22314.250000,3,1.239413,1.241547,1.240770,0.000682
22314.500000,3,1.253017,1.255686,1.254043,0.000814
22314.750000,3,1.263409,1.265544,1.264587,0.000750
22315.000000,3,1.272678,1.274216,1.273359,0.000464
22315.250000,3,1.278491,1.280736,1.279458,0.000786
22315.500000,3,1.284919,1.287257,1.285751,0.000771
22315.750000,3,1.291721,1.295878,1.293403,0.001221
22316.000000,3,1.300227,1.303411,1.301240,0.001048
22316.250000,3,1.307102,1.310596,1.308144,0.001111
22316.500000,3,1.312396,1.315864,1.313863,0.001143
22316.750000,3,1.316507,1.319386,1.317782,0.000910
22317.000000,3,1.320913,1.322958,1.321609,0.000662
22317.250000,3,1.323244,1.326860,1.325259,0.001169
22317.500000,3,1.326496,1.328941,1.327387,0.000958
22317.750000,3,1.326637,1.330637,1.328228,0.001261
22318.000000,3,1.322743,1.326886,1.324443,0.001420
22318.250000,3,1.315338,1.318486,1.316259,0.001063
22318.500000,3,1.301829,1.307004,1.303795,0.001533
22318.750000,3,1.286481,1.290343,1.287706,0.001345
22319.000000,3,1.264954,1.270261,1.267110,0.001862
22319.250000,3,1.240647,1.245151,1.242300,0.001569
22319.500000,3,1.209932,1.216370,1.212189,0.002244
22319.750000,3,1.171287,1.179159,1.174911,0.002634
22320.000000,3,1.127083,1.134934,1.130834,0.002530
22320.250000,3,1.076680,1.083956,1.080081,0.002678
22320.500000,3,1.019268,1.028019,1.023413,0.003184
22320.750000,3,0.956123,0.966142,0.961011,0.003654
22321.000000,3,0.889191,0.899603,0.894148,0.003732
22321.250000,3,0.819641,0.829917,0.824500,0.003884
22321.500000,3,0.748884,0.758737,0.753816,0.003683
22321.750000,3,0.678767,0.688954,0.683781,0.003725
22322.000000,3,0.611261,0.621043,0.616183,0.003493
22322.250000,3,0.547973,0.556443,0.552224,0.003099
22322.500000,3,0.490563,0.498516,0.494326,0.002975
22322.750000,3,0.439638,0.446567,0.443158,0.002570
22323.000000,3,0.397266,0.403371,0.400202,0.002217
22323.250000,3,0.363798,0.368296,0.365947,0.001652
22323.500000,3,0.339800,0.343007,0.341255,0.001201
22323.750000,3,0.325560,0.327232,0.326319,0.000557
22324.000000,4,0.306947,0.307937,0.307355,0.000312
22324.250000,4,0.310694,0.312356,0.311474,0.000574
22324.500000,4,0.320429,0.323215,0.321959,0.000893
22324.750000,4,0.338920,0.343149,0.341152,0.001371
22325.000000,4,0.364425,0.369294,0.366871,0.001636
22325.250000,4,0.397163,0.403097,0.400381,0.001994
22325.500000,4,0.436452,0.443649,0.439955,0.002386
22325.750000,4,0.482640,0.490441,0.486564,0.002720
22326.000000,4,0.533334,0.541626,0.537465,0.002836
22326.250000,4,0.588701,0.596789,0.592798,0.002836
22326.500000,4,0.645030,0.654468,0.649509,0.003209
22326.750000,4,0.702907,0.712051,0.707757,0.003119
22327.000000,4,0.760242,0.768576,0.764092,0.002919
22327.250000,4,0.815479,0.823617,0.819745,0.002745
22327.500000,4,0.867584,0.875860,0.871856,0.002573
22327.750000,4,0.917493,0.925135,0.921535,0.002646
22328.000000,4,0.963828,0.970661,0.966956,0.002409
22328.250000,4,1.006287,1.011401,1.008962,0.001875
22328.500000,4,1.041855,1.047191,1.044782,0.001690
22328.750000,4,1.074678,1.078391,1.076691,0.001352
22329.000000,4,1.100378,1.103586,1.102006,0.001093
22329.250000,4,1.122722,1.126759,1.124176,0.001286
22329.500000,4,1.139994,1.142703,1.141607,0.000861
22329.750000,4,1.155591,1.159201,1.157040,0.001159
22330.000000,4,1.167786,1.170291,1.169199,0.000812
22330.250000,4,1.178855,1.180374,1.179616,0.000475
22330.500000,4,1.185763,1.187401,1.186831,0.000568
22330.750000,4,1.191224,1.192755,1.192036,0.000531
22331.000000,4,1.194124,1.195463,1.194617,0.000450
22331.250000,4,1.194997,1.195953,1.195589,0.000351
22331.500000,4,1.192553,1.194027,1.193289,0.000491
22331.750000,4,1.188661,1.190576,1.189497,0.000729
22332.000000,4,1.183298,1.184267,1.183652,0.000356
22332.250000,4,1.179272,1.180034,1.179729,0.000225
22332.500000,4,1.176821,1.178139,1.177347,0.000401
22332.750000,4,1.177554,1.178722,1.178189,0.000394
22333.000000,4,1.179376,1.180596,1.179994,0.000415
22333.250000,4,1.181263,1.182671,1.181945,0.000478
22333.500000,4,1.180601,1.182345,1.181502,0.000591
22333.750000,4,1.180909,1.181652,1.181149,0.000231
22334.000000,4,1.179209,1.180273,1.179714,0.000353
22334.250000,4,1.178667,1.180532,1.179893,0.000574
22334.500000,4,1.179368,1.180683,1.179912,0.000468
22334.750000,4,1.180394,1.180933,1.180732,0.000183
22335.000000,4,1.179186,1.179838,1.179511,0.000225
22335.250000,4,1.175791,1.178095,1.176898,0.000729
22335.500000,4,1.172437,1.173044,1.172695,0.000237
22335.750000,4,1.169621,1.170629,1.170013,0.000369
22336.000000,4,1.167825,1.169216,1.168501,0.000420
22336.250000,4,1.168282,1.169089,1.168530,0.000258
22336.500000,4,1.167631,1.168724,1.168197,0.000322
22336.750000,4,1.165734,1.167346,1.166463,0.000570
22337.000000,4,1.160911,1.162685,1.161540,0.000553
22337.250000,4,1.155911,1.157628,1.156910,0.000630
22337.500000,4,1.151772,1.153394,1.152552,0.000528
22337.750000,4,1.149071,1.150875,1.150015,0.000563
22338.000000,4,1.144780,1.146569,1.145504,0.000617
22338.250000,4,1.140321,1.141323,1.140797,0.000303
22338.500000,4,1.132871,1.133672,1.133338,0.000277
22338.750000,4,1.126183,1.127836,1.127049,0.000515
22339.000000,4,1.122277,1.122993,1.122536,0.000228
22339.250000,4,1.122305,1.123628,1.122822,0.000437
22339.500000,4,1.125365,1.127507,1.126334,0.000626
22339.750000,4,1.132133,1.133933,1.132947,0.000693
22340.000000,4,1.159464,1.180763,1.170345,0.007311
22340.250000,4,1.140853,1.142518,1.141716,0.000508
22340.500000,4,1.142155,1.142980,1.142467,0.000303
22340.750000,4,1.142656,1.143832,1.143299,0.000382
22341.000000,4,1.142392,1.143825,1.142952,0.000434
22341.250000,4,1.142294,1.143178,1.142693,0.000321
22341.500000,4,1.138287,1.140391,1.139392,0.000641
22341.750000,4,1.134655,1.136360,1.135270,0.000578
22342.000000,4,1.128710,1.130709,1.129654,0.000613
22342.250000,4,1.126911,1.128554,1.127515,0.000600
22342.500000,4,1.126774,1.128437,1.127472,0.000454
22342.750000,4,1.131203,1.133198,1.131903,0.000581
22343.000000,4,1.134850,1.137021,1.136199,0.000660
22343.250000,4,1.139066,1.139973,1.139481,0.000294
22343.500000,4,1.137031,1.138815,1.137783,0.000529
22343.750000,4,1.133735,1.134813,1.134277,0.000384
22344.000000,4,1.131060,1.132172,1.131455,0.000408
22344.250000,4,1.131381,1.133247,1.132512,0.000582
22344.500000,4,1.135896,1.137253,1.136218,0.000430
22344.750000,4,1.142076,1.144089,1.143461,0.000685
22345.000000,4,1.148240,1.150002,1.149051,0.000609
22345.250000,4,1.152972,1.154371,1.153467,0.000499
22345.500000,4,1.154274,1.155732,1.155082,0.000467
22345.750000,4,1.155577,1.156312,1.156004,0.000287
22346.000000,4,1.155178,1.156554,1.156049,0.000441
22346.250000,4,1.155882,1.156755,1.156320,0.000308
22346.500000,4,1.154169,1.155321,1.154801,0.000401
22346.750000,4,1.152315,1.153787,1.153028,0.000501
22347.000000,4,1.148144,1.149871,1.149055,0.000467
22347.250000,4,1.146581,1.147616,1.147049,0.000428
22347.500000,4,1.145675,1.146494,1.146305,0.000265
22347.750000,4,1.148180,1.149285,1.148868,0.000311
22348.000000,4,1.152105,1.153369,1.152701,0.000490
22348.250000,4,1.156356,1.157957,1.157208,0.000482
22348.500000,4,1.159593,1.160173,1.159882,0.000235
22348.750000,4,1.161641,1.163294,1.162433,0.000503
22349.000000,4,1.161306,1.161982,1.161640,0.000216
22349.250000,4,1.159981,1.161237,1.160544,0.000456
22349.500000,4,1.156675,1.157733,1.157243,0.000321
22349.750000,4,1.151759,1.153620,1.152517,0.000623
22350.000000,4,1.143391,1.145524,1.144356,0.000788
22350.250000,4,1.132956,1.134623,1.133777,0.000614
22350.500000,4,1.118758,1.121518,1.119905,0.000943
22350.750000,4,1.101564,1.105444,1.103420,0.001244
22351.000000,4,1.080464,1.084281,1.082014,0.001349
22351.250000,4,1.053874,1.059125,1.056460,0.001560
22351.500000,4,1.021612,1.026941,1.024287,0.001825
22351.750000,4,0.984470,0.991411,0.987925,0.002155
22352.000000,4,0.942830,0.949641,0.946310,0.002190
22352.250000,4,0.897862,0.904974,0.901830,0.002513
22352.500000,4,0.848551,0.856445,0.852297,0.002697
