# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.310489,0.314504,0.312167,0.001207
22728.250000,1,0.311482,0.315331,0.313283,0.001166
22728.500000,1,0.314317,0.317847,0.316063,0.001109
22728.750000,1,0.318312,0.321191,0.319542,0.000917
22729.000000,1,0.323035,0.324930,0.323766,0.000581
22729.250000,1,0.328423,0.329690,0.329031,0.000374
22729.500000,1,0.336337,0.338089,0.337342,0.000615
22729.750000,1,0.347707,0.350750,0.349587,0.001164
22730.000000,1,0.363586,0.367847,0.366119,0.001623
22730.250000,1,0.382712,0.388166,0.385894,0.002132
22730.500000,1,0.403446,0.410536,0.407760,0.002584
22730.750000,1,0.424753,0.433961,0.430218,0.003181
22731.000000,1,0.447676,0.458394,0.453976,0.003710
22731.250000,1,0.473142,0.484934,0.479932,0.004070
22731.500000,1,0.500894,0.513959,0.508546,0.004432
22731.750000,1,0.530922,0.544628,0.538933,0.004696
22732.000000,1,0.560933,0.575282,0.569458,0.004720
22732.250000,1,0.588602,0.604514,0.597958,0.005151
22732.500000,1,0.614029,0.630680,0.623710,0.005350
22732.750000,1,0.638536,0.655490,0.648110,0.005451
22733.000000,1,0.662747,0.679853,0.672758,0.005528
22733.250000,1,0.687717,0.704737,0.697635,0.005449
22733.500000,1,0.711162,0.728665,0.721143,0.005604
22733.750000,1,0.730224,0.747419,0.740157,0.005510
22734.000000,1,0.743085,0.761135,0.753280,0.005535
22734.250000,1,0.751473,0.770135,0.761802,0.005697
22734.500000,1,0.758776,0.777462,0.769458,0.005702
22734.750000,1,0.768031,0.786882,0.778717,0.005817
22735.000000,1,0.780532,0.798652,0.790669,0.005537
22735.250000,1,0.792643,0.810485,0.803150,0.005503
22735.500000,1,0.802917,0.821169,0.813088,0.005550
22735.750000,1,0.810146,0.828534,0.820736,0.005586
22736.000000,1,0.817607,0.835343,0.827759,0.005469
22736.250000,1,0.827260,0.844282,0.836623,0.005158
22736.500000,1,0.839817,0.856036,0.848939,0.004968
22736.750000,1,0.852914,0.868908,0.861853,0.004901
22737.000000,1,0.862484,0.878421,0.871821,0.004867
22737.250000,1,0.865815,0.882126,0.875336,0.004929
22737.500000,1,0.865299,0.881381,0.874405,0.004981
22737.750000,1,0.866481,0.882069,0.875054,0.004776
22738.000000,1,0.873400,0.889642,0.882502,0.005046
22738.250000,1,0.889969,0.904934,0.898587,0.004665
22738.500000,1,0.913681,0.928048,0.922153,0.004678
22738.750000,1,0.935561,0.948086,0.942821,0.004037
22739.000000,1,0.952433,0.965540,0.960015,0.004001
22739.250000,1,0.963172,0.976344,0.970695,0.003989
22739.500000,1,0.972189,0.984720,0.979442,0.003715
22739.750000,1,0.983786,0.996036,0.990983,0.003736
22740.000000,1,1.001034,1.012098,1.007351,0.003545
22740.250000,1,1.019315,1.029604,1.025312,0.003511
22740.500000,1,1.035339,1.045932,1.041296,0.003136
22740.750000,1,1.047005,1.057051,1.052641,0.003173
22741.000000,1,1.055378,1.065752,1.061288,0.003159
22741.250000,1,1.066628,1.075141,1.071405,0.002758
22741.500000,1,1.081771,1.089991,1.086456,0.002648
22741.750000,1,1.099437,1.107444,1.104556,0.002592
22742.000000,1,1.118350,1.125112,1.122098,0.002465
22742.250000,1,1.131010,1.137032,1.134194,0.001888
22742.500000,1,1.136139,1.142093,1.139460,0.001925
22742.750000,1,1.138237,1.144223,1.141776,0.001731
22743.000000,1,1.142575,1.149301,1.146634,0.002076
22743.250000,1,1.152994,1.158058,1.155494,0.001668
22743.500000,1,1.164721,1.169714,1.167706,0.001637
22743.750000,1,1.176694,1.181405,1.179027,0.001595
22744.000000,1,1.186270,1.190137,1.188210,0.001299
22744.250000,1,1.192777,1.197895,1.195573,0.001600
22744.500000,1,1.203196,1.206745,1.205227,0.001128
22744.750000,1,1.217875,1.221295,1.219567,0.001288
22745.000000,1,1.235678,1.238707,1.236919,0.000984
22745.250000,1,1.251320,1.253680,1.252323,0.000689
22745.500000,1,1.260639,1.262404,1.261866,0.000586
22745.750000,1,1.263867,1.265253,1.264500,0.000506
22746.000000,1,1.265521,1.267601,1.266357,0.000622
22746.250000,1,1.271033,1.273721,1.271924,0.000822
22746.500000,1,1.283484,1.286000,1.284309,0.000740
22746.750000,1,1.298254,1.300963,1.299144,0.000873
22747.000000,1,1.309635,1.311609,1.310507,0.000623
22747.250000,1,1.314313,1.316250,1.315173,0.000611
22747.500000,1,1.315446,1.317558,1.316574,0.000738
22747.750000,1,1.318980,1.321794,1.319892,0.000788
22748.000000,1,1.329325,1.333713,1.331196,0.001363
22748.250000,1,1.345564,1.351090,1.348573,0.001765
22748.500000,1,1.361882,1.369563,1.365300,0.002167
22748.750000,1,1.368196,1.374327,1.370985,0.002077
22749.000000,1,1.360783,1.367415,1.363421,0.002231
22749.250000,1,1.345364,1.351400,1.347737,0.002099
22749.500000,1,1.332761,1.338639,1.335081,0.002038
22749.750000,1,1.331070,1.337616,1.333617,0.002052
22750.000000,1,1.340487,1.348116,1.344016,0.002454
22750.250000,1,1.356745,1.367860,1.361685,0.003173
22750.500000,1,1.373603,1.384301,1.378492,0.003178
22750.750000,1,1.385104,1.396595,1.390378,0.003387
22751.000000,1,1.391577,1.404653,1.397632,0.003698
22751.250000,1,1.400425,1.413420,1.406468,0.003866
22751.500000,1,1.411557,1.427164,1.418613,0.004329
22751.750000,1,1.425571,1.439783,1.431809,0.004390
22752.000000,1,1.433202,1.448540,1.439676,0.004611
22752.250000,1,1.430289,1.447638,1.438432,0.005014
22752.500000,1,1.426249,1.442175,1.433089,0.004625
22752.750000,1,1.422639,1.438729,1.430061,0.004710
22753.000000,1,1.430798,1.447699,1.438532,0.005279
22753.250000,1,1.449820,1.468954,1.458626,0.005785
22753.500000,1,1.474767,1.497354,1.485423,0.006557
22753.750000,1,1.497589,1.519440,1.507732,0.006486
22754.000000,1,1.507115,1.530406,1.517727,0.006929
22754.250000,1,1.503504,1.527731,1.513960,0.007318
22754.500000,1,1.492262,1.515122,1.502687,0.007230
22754.750000,1,1.478816,1.503050,1.489813,0.007576
22755.000000,1,1.465979,1.491090,1.476802,0.007925
22755.250000,1,1.447865,1.473353,1.458699,0.007981
22755.500000,1,1.418928,1.444101,1.429451,0.008075
22755.750000,1,1.374750,1.399909,1.385282,0.008202
22756.000000,1,1.321894,1.345532,1.331095,0.008045
22756.250000,1,1.262654,1.285376,1.271960,0.007777
22756.500000,1,1.202077,1.225099,1.211548,0.007940
22756.750000,1,1.138089,1.160941,1.147359,0.007908
22757.000000,1,1.066297,1.088379,1.075288,0.008071
22757.250000,1,0.982823,1.003737,0.991826,0.007857
22757.500000,1,0.890983,0.910580,0.900037,0.007210
22757.750000,1,0.797874,0.816122,0.806582,0.006582
22758.000000,1,0.710754,0.726405,0.718131,0.005825
22758.250000,1,0.630638,0.644762,0.637644,0.005323
22758.500000,1,0.559003,0.571647,0.564966,0.004663
22758.750000,1,0.493288,0.504713,0.498930,0.004157
22759.000000,1,0.435416,0.444906,0.440316,0.003437
22759.250000,1,0.386600,0.394363,0.390647,0.002732
22759.500000,1,0.350923,0.357067,0.353861,0.002148
22759.750000,1,0.328877,0.333704,0.331085,0.001657
22760.000000,2,0.274340,0.275876,0.275037,0.000591
22760.250000,2,0.283613,0.284810,0.284207,0.000395
22760.500000,2,0.284391,0.286264,0.285140,0.000577
22760.750000,2,0.302616,0.304377,0.303599,0.000657
22761.000000,2,0.311324,0.314129,0.312377,0.000793
22761.250000,2,0.335359,0.339155,0.337439,0.001358
22761.500000,2,0.351145,0.354849,0.353030,0.001220
22761.750000,2,0.383436,0.388740,0.386219,0.002068
22762.000000,2,0.407841,0.412753,0.410387,0.001932
22762.250000,2,0.446838,0.454240,0.451116,0.002782
22762.500000,2,0.477014,0.484115,0.480941,0.002486
22762.750000,2,0.519232,0.528328,0.524625,0.003315
22763.000000,2,0.551470,0.559645,0.556197,0.003199
22763.250000,2,0.595894,0.607161,0.602424,0.003952
22763.500000,2,0.630748,0.640153,0.636209,0.003487
22763.750000,2,0.674609,0.686239,0.681571,0.004171
22764.000000,2,0.702347,0.712899,0.708670,0.003691
22764.250000,2,0.735486,0.748621,0.742845,0.004320
22764.500000,2,0.753211,0.764446,0.759410,0.003894
22764.750000,2,0.780608,0.794577,0.788494,0.004512
22765.000000,2,0.799956,0.811450,0.806255,0.003917
22765.250000,2,0.832002,0.844956,0.839620,0.004427
22765.500000,2,0.853451,0.864493,0.859676,0.003788
22765.750000,2,0.882858,0.895425,0.889662,0.004293
22766.000000,2,0.895478,0.906742,0.901810,0.003663
22766.250000,2,0.916290,0.930116,0.923979,0.004283
22766.500000,2,0.925958,0.937206,0.932011,0.003598
22766.750000,2,0.946127,0.959066,0.953126,0.004188
22767.000000,2,0.952832,0.963467,0.958430,0.003268
22767.250000,2,0.965545,0.978717,0.972052,0.004145
22767.500000,2,0.959984,0.971981,0.965935,0.003517
22767.750000,2,0.963264,0.975682,0.969796,0.003777
22768.000000,2,0.958172,0.968874,0.963415,0.003247
22768.250000,2,0.970220,0.982464,0.976842,0.003896
22768.500000,2,0.978561,0.988372,0.983957,0.003204
22768.750000,2,1.001165,1.012535,1.007209,0.003517
22769.000000,2,1.009558,1.018005,1.013934,0.002669
22769.250000,2,1.021245,1.031245,1.026319,0.003204
22769.500000,2,1.014865,1.024028,1.019631,0.002816
22769.750000,2,1.019985,1.031375,1.026197,0.003416
22770.000000,2,1.020669,1.027942,1.024373,0.002351
22770.250000,2,1.036781,1.045257,1.040877,0.002958
22770.500000,2,1.041454,1.048439,1.045608,0.002255
22770.750000,2,1.056147,1.064529,1.060432,0.002714
22771.000000,2,1.052645,1.060122,1.056773,0.002252
22771.250000,2,1.060085,1.069036,1.064783,0.002804
22771.500000,2,1.059361,1.065342,1.062808,0.001935
22771.750000,2,1.076296,1.084132,1.080663,0.002653
22772.000000,2,1.088668,1.094491,1.092212,0.002070
22772.250000,2,1.109383,1.115885,1.112960,0.002261
22772.500000,2,1.115021,1.118812,1.116849,0.001228
22772.750000,2,1.125018,1.131489,1.128177,0.001931
22773.000000,2,1.122475,1.126029,1.124036,0.001320
22773.250000,2,1.133718,1.137883,1.136029,0.001420
22773.500000,2,1.137350,1.140211,1.138689,0.000866
22773.750000,2,1.153468,1.157677,1.155648,0.001491
22774.000000,2,1.153027,1.156510,1.154683,0.001009
22774.250000,2,1.158868,1.163265,1.160657,0.001423
22774.500000,2,1.149169,1.150962,1.150086,0.000578
22774.750000,2,1.154989,1.158299,1.156663,0.001066
22775.000000,2,1.156695,1.158160,1.157470,0.000433
22775.250000,2,1.177887,1.180852,1.179177,0.000941
22775.500000,2,1.186766,1.190197,1.188139,0.000942
22775.750000,2,1.203314,1.208067,1.204741,0.001416
22776.000000,2,1.557374,1.685219,1.626684,0.039983
22776.250000,2,1.199594,1.202516,1.201100,0.000992
22776.500000,2,1.191265,1.193581,1.192370,0.000608
22776.750000,2,1.203087,1.205262,1.203660,0.000652
22777.000000,2,1.205837,1.209075,1.207483,0.001025
22777.250000,2,1.223353,1.225378,1.224181,0.000640
22777.500000,2,1.222008,1.225666,1.223533,0.001120
22777.750000,2,1.232613,1.233990,1.233560,0.000424
22778.000000,2,1.230439,1.234323,1.232493,0.001247
22778.250000,2,1.251347,1.254559,1.252600,0.001064
22778.500000,2,1.262499,1.270162,1.266501,0.002201
22778.750000,2,1.291076,1.296125,1.293190,0.001723
22779.000000,2,1.293545,1.300450,1.296968,0.002016
22779.250000,2,1.298005,1.302514,1.300391,0.001639
22779.500000,2,1.279252,1.285192,1.281777,0.001968
22779.750000,2,1.276260,1.281611,1.279243,0.001578
22780.000000,2,1.271703,1.279229,1.275958,0.002365
22780.250000,2,1.296496,1.303536,1.299758,0.002031
22780.500000,2,1.311372,1.323914,1.317698,0.003652
22780.750000,2,1.342598,1.352238,1.346827,0.002894
22781.000000,2,1.346332,1.357675,1.351445,0.003500
22781.250000,2,1.353539,1.364590,1.358723,0.003204
22781.500000,2,1.341765,1.353686,1.347163,0.003636
22781.750000,2,1.343833,1.354867,1.349575,0.003256
22782.000000,2,1.334739,1.347615,1.340790,0.003848
22782.250000,2,1.339276,1.351285,1.344828,0.003600
22782.500000,2,1.327693,1.340353,1.333607,0.004070
22782.750000,2,1.326980,1.338805,1.332628,0.003559
22783.000000,2,1.313811,1.327674,1.320349,0.004257
22783.250000,2,1.320185,1.332227,1.326337,0.003646
22783.500000,2,1.318438,1.332753,1.325543,0.004342
22783.750000,2,1.334016,1.346970,1.339909,0.003922
22784.000000,2,1.329961,1.346017,1.337597,0.004773
22784.250000,2,1.335622,1.349639,1.341522,0.004368
22784.500000,2,1.320767,1.335938,1.327296,0.004788
22784.750000,2,1.320185,1.334092,1.326900,0.004258
22785.000000,2,1.308953,1.326394,1.317711,0.005154
22785.250000,2,1.316471,1.331662,1.323876,0.004804
22785.500000,2,1.305821,1.323398,1.314304,0.005211
22785.750000,2,1.304657,1.319171,1.311289,0.004634
22786.000000,2,1.281582,1.296631,1.288462,0.005028
22786.250000,2,1.270649,1.284517,1.277060,0.004640
22786.500000,2,1.247302,1.265320,1.255463,0.005541
22786.750000,2,1.243628,1.258872,1.250707,0.004628
22787.000000,2,1.224587,1.241818,1.232012,0.005440
22787.250000,2,1.212020,1.228355,1.219013,0.005146
22787.500000,2,1.173296,1.190159,1.180597,0.005592
22787.750000,2,1.138086,1.152033,1.143940,0.005024
22788.000000,2,1.080811,1.094779,1.086792,0.005460
22788.250000,2,1.034327,1.046573,1.039528,0.004838
22788.500000,2,0.970856,0.984849,0.976653,0.005251
22788.750000,2,0.917284,0.928991,0.922411,0.004740
22789.000000,2,0.843340,0.856695,0.849263,0.005268
22789.250000,2,0.777980,0.790415,0.783991,0.004696
22789.500000,2,0.698995,0.710967,0.704501,0.004707
22789.750000,2,0.636264,0.647061,0.641552,0.003933
22790.000000,2,0.566056,0.576074,0.570902,0.003834
22790.250000,2,0.514654,0.523618,0.519051,0.003193
22790.500000,2,0.454549,0.462651,0.458435,0.002983
22790.750000,2,0.411758,0.418402,0.415457,0.002338
22791.000000,2,0.361564,0.368135,0.364852,0.002324
22791.250000,2,0.332521,0.337448,0.335260,0.001673
22791.500000,2,0.300094,0.303825,0.301921,0.001302
22791.750000,2,0.291688,0.293302,0.292485,0.000615
22792.000000,3,0.345338,0.346228,0.345767,0.000282
22792.250000,3,0.346034,0.346680,0.346360,0.000223
22792.500000,3,0.348543,0.349906,0.349086,0.000454
22792.750000,3,0.354452,0.355875,0.355185,0.000533
22793.000000,3,0.365398,0.367758,0.366543,0.000831
22793.250000,3,0.380776,0.383609,0.381971,0.001019
22793.500000,3,0.399674,0.403429,0.401549,0.001266
22793.750000,3,0.421789,0.425248,0.423646,0.001349
22794.000000,3,0.445858,0.449922,0.447928,0.001450
22794.250000,3,0.471819,0.476542,0.474421,0.001822
22794.500000,3,0.502277,0.507090,0.504652,0.001871
22794.750000,3,0.536553,0.541924,0.539238,0.002093
22795.000000,3,0.575035,0.581100,0.578154,0.002307
22795.250000,3,0.616092,0.622240,0.618962,0.002407
22795.500000,3,0.654862,0.661749,0.658467,0.002467
22795.750000,3,0.691703,0.697301,0.694467,0.002231
22796.000000,3,0.723309,0.728722,0.726253,0.002231
22796.250000,3,0.752576,0.757941,0.755612,0.002273
22796.500000,3,0.782063,0.787472,0.784750,0.002158
22796.750000,3,0.808980,0.815487,0.812328,0.002242
22797.000000,3,0.833952,0.839620,0.837149,0.002227
22797.250000,3,0.852539,0.857945,0.855380,0.002028
22797.500000,3,0.863778,0.870154,0.867170,0.002152
22797.750000,3,0.871151,0.876684,0.874024,0.001983
22798.000000,3,0.879332,0.884812,0.882185,0.001973
22798.250000,3,0.890681,0.896128,0.893648,0.001935
22798.500000,3,0.906358,0.910765,0.908609,0.001856
22798.750000,3,0.920886,0.925634,0.923438,0.001809
22799.000000,3,0.931417,0.936696,0.934252,0.001797
22799.250000,3,0.935782,0.941569,0.938352,0.001853
22799.500000,3,0.936921,0.942152,0.939367,0.001603
22799.750000,3,0.938435,0.943550,0.941067,0.001709
22800.000000,3,0.946439,0.950438,0.948152,0.001348
22800.250000,3,0.954783,0.958254,0.956764,0.001329
22800.500000,3,0.964448,0.967639,0.965981,0.001161
22800.750000,3,0.968665,0.972602,0.970803,0.001252
22801.000000,3,0.968199,0.972276,0.970097,0.001288
22801.250000,3,0.965073,0.969144,0.967517,0.001266
22801.500000,3,0.966548,0.970361,0.968510,0.001169
22801.750000,3,0.975354,0.978283,0.977001,0.000989
22802.000000,3,0.991202,0.994266,0.992803,0.000999
22802.250000,3,1.010397,1.013003,1.011579,0.000902
22802.500000,3,1.026585,1.029599,1.027947,0.000843
22802.750000,3,1.036857,1.039221,1.037871,0.000716
22803.000000,3,1.041484,1.043178,1.042405,0.000529
22803.250000,3,1.043140,1.045010,1.044256,0.000543
22803.500000,3,1.046276,1.048343,1.047429,0.000666
22803.750000,3,1.050572,1.052134,1.051368,0.000462
22804.000000,3,1.055169,1.055768,1.055481,0.000224
22804.250000,3,1.056248,1.057689,1.057132,0.000491
22804.500000,3,1.056142,1.057016,1.056661,0.000287
22804.750000,3,1.055968,1.056949,1.056324,0.000317
22805.000000,3,1.059014,1.060316,1.059810,0.000376
22805.250000,3,1.065707,1.067975,1.066368,0.000774
22805.500000,3,1.073591,1.075500,1.074491,0.000508
22805.750000,3,1.079197,1.081061,1.080164,0.000550
22806.000000,3,1.080610,1.081520,1.080948,0.000286
22806.250000,3,1.076923,1.078712,1.077550,0.000491
22806.500000,3,1.071389,1.072732,1.071981,0.000442
22806.750000,3,1.067054,1.068564,1.067810,0.000478
22807.000000,3,1.065236,1.066422,1.065668,0.000340
22807.250000,3,1.063932,1.065806,1.064827,0.000594
22807.500000,3,1.063832,1.064779,1.064366,0.000330
22807.750000,3,1.063464,1.065400,1.064644,0.000691
22808.000000,3,1.066325,1.068139,1.067356,0.000565
22808.250000,3,1.071887,1.073883,1.073142,0.000646
22808.500000,3,1.079533,1.082067,1.081025,0.000900
22808.750000,3,1.087239,1.089322,1.088345,0.000716
22809.000000,3,1.089851,1.093057,1.091647,0.001013
22809.250000,3,1.088754,1.091164,1.090160,0.000831
22809.500000,3,1.086420,1.089393,1.087705,0.000930
22809.750000,3,1.087149,1.089705,1.088531,0.000783
22810.000000,3,1.094227,1.097746,1.096259,0.000969
22810.250000,3,1.108014,1.110960,1.109324,0.001042
22810.500000,3,1.120574,1.124506,1.122678,0.001088
22810.750000,3,1.129683,1.133878,1.131524,0.001236
22811.000000,3,1.133351,1.136405,1.134938,0.000935
22811.250000,3,1.135807,1.139002,1.137368,0.000986
22811.500000,3,1.142486,1.146160,1.144562,0.001063
22811.750000,3,1.156442,1.160882,1.158585,0.001342
22812.000000,3,1.173688,1.177959,1.176164,0.001320
22812.250000,3,1.188561,1.192979,1.190871,0.001234
22812.500000,3,1.197055,1.200068,1.198377,0.001111
22812.750000,3,1.198231,1.200290,1.199459,0.000626
22813.000000,3,1.199347,1.203159,1.201328,0.001162
22813.250000,3,1.208670,1.212950,1.210668,0.001440
22813.500000,3,1.226801,1.231055,1.229120,0.001296
22813.750000,3,1.250337,1.254893,1.252520,0.001556
22814.000000,3,1.270424,1.274176,1.272667,0.001196
22814.250000,3,1.282148,1.284997,1.283787,0.000778
22814.500000,3,1.287581,1.290129,1.289020,0.000846
22814.750000,3,1.294150,1.297963,1.295997,0.001064
22815.000000,3,1.309402,1.313653,1.311408,0.001294
22815.250000,3,1.330227,1.335669,1.333450,0.001530
22815.500000,3,1.352626,1.358565,1.355784,0.001661
22815.750000,3,1.365610,1.368891,1.367697,0.001009
22816.000000,3,1.366808,1.369958,1.368090,0.001134
22816.250000,3,1.361329,1.364670,1.363100,0.000938
22816.500000,3,1.364479,1.368056,1.366516,0.001180
22816.750000,3,1.383649,1.388169,1.385825,0.001445
22817.000000,3,1.416835,1.423976,1.420301,0.002297
22817.250000,3,1.455733,1.463489,1.459242,0.002217
22817.500000,3,1.486457,1.492172,1.489764,0.001561
22817.750000,3,1.499765,1.505041,1.502953,0.001522
22818.000000,3,1.500194,1.503848,1.501842,0.001145
22818.250000,3,1.491750,1.495996,1.493737,0.001446
22818.500000,3,1.481931,1.487358,1.484557,0.001776
22818.750000,3,1.471112,1.476255,1.473242,0.001654
22819.000000,3,1.450863,1.455596,1.453175,0.001755
22819.250000,3,1.417922,1.423803,1.421178,0.002077
22819.500000,3,1.375931,1.382439,1.379818,0.002287
22819.750000,3,1.333354,1.339774,1.336794,0.002302
22820.000000,3,1.294448,1.300904,1.297485,0.002334
22820.250000,3,1.256824,1.262665,1.260143,0.002102
22820.500000,3,1.212601,1.219867,1.216616,0.002755
22820.750000,3,1.152699,1.162205,1.157363,0.003149
22821.000000,3,1.072735,1.085093,1.079472,0.003989
22821.250000,3,0.982482,0.995375,0.989821,0.004195
22821.500000,3,0.891114,0.903506,0.898354,0.003969
22821.750000,3,0.805397,0.817636,0.812158,0.003888
22822.000000,3,0.725280,0.737459,0.732344,0.003719
22822.250000,3,0.651142,0.661690,0.657058,0.003285
22822.500000,3,0.579665,0.590244,0.585798,0.003200
22822.750000,3,0.513878,0.522937,0.519135,0.002781
22823.000000,3,0.456355,0.464290,0.461001,0.002372
22823.250000,3,0.410754,0.416685,0.414324,0.001823
22823.500000,3,0.378529,0.382657,0.381288,0.001223
22823.750000,3,0.360347,0.362159,0.361356,0.000619
22824.000000,4,0.262422,0.263241,0.262819,0.000288
22824.250000,4,0.264525,0.265554,0.265062,0.000352
22824.500000,4,0.270548,0.271795,0.271102,0.000418
22824.750000,4,0.282229,0.284755,0.283390,0.000779
22825.000000,4,0.300021,0.303782,0.301718,0.001083
22825.250000,4,0.324779,0.329193,0.326577,0.001357
22825.500000,4,0.354271,0.359517,0.356576,0.001575
22825.750000,4,0.388619,0.394517,0.391233,0.001782
22826.000000,4,0.425583,0.431345,0.427961,0.001825
22826.250000,4,0.465928,0.471958,0.468448,0.001878
22826.500000,4,0.509752,0.516848,0.512869,0.002236
22826.750000,4,0.560219,0.568260,0.563378,0.002606
22827.000000,4,0.614248,0.622249,0.617363,0.002680
22827.250000,4,0.667784,0.676201,0.671335,0.002565
22827.500000,4,0.716433,0.723625,0.719421,0.002194
22827.750000,4,0.757482,0.763230,0.759967,0.001767
22828.000000,4,0.792339,0.798132,0.794900,0.001809
22828.250000,4,0.827623,0.833961,0.830062,0.001926
22828.500000,4,0.864297,0.871102,0.866999,0.002177
22828.750000,4,0.902476,0.909617,0.905949,0.002217
22829.000000,4,0.938572,0.945065,0.941587,0.001892
22829.250000,4,0.967776,0.972905,0.970388,0.001614
22829.500000,4,0.988511,0.992349,0.990600,0.001204
22829.750000,4,1.004394,1.008236,1.006604,0.001274
22830.000000,4,1.018778,1.022537,1.020878,0.001228
22830.250000,4,1.034043,1.037978,1.036041,0.001294
22830.500000,4,1.045349,1.050151,1.047881,0.001489
22830.750000,4,1.052195,1.055725,1.054343,0.001052
22831.000000,4,1.052062,1.055223,1.053653,0.001117
22831.250000,4,1.050461,1.053103,1.051738,0.000842
22831.500000,4,1.051744,1.054169,1.053261,0.000799
22831.750000,4,1.060343,1.064613,1.062955,0.001280
22832.000000,4,1.076350,1.080856,1.078983,0.001515
22832.250000,4,1.094482,1.099406,1.097443,0.001550
22832.500000,4,1.107883,1.112253,1.110327,0.001166
22832.750000,4,1.114919,1.118203,1.116472,0.000928
22833.000000,4,1.115180,1.118963,1.117418,0.001052
22833.250000,4,1.117325,1.120658,1.118740,0.000981
22833.500000,4,1.120853,1.124880,1.122691,0.001281
22833.750000,4,1.128931,1.131224,1.129920,0.000753
22834.000000,4,1.133442,1.136614,1.135319,0.000868
22834.250000,4,1.135436,1.138690,1.137522,0.000952
22834.500000,4,1.135366,1.137961,1.136446,0.000783
22834.750000,4,1.135777,1.138748,1.137513,0.000986
22835.000000,4,1.142392,1.145357,1.143793,0.000989
22835.250000,4,1.154009,1.156873,1.155724,0.000913
22835.500000,4,1.166719,1.170562,1.168885,0.001157
22835.750000,4,1.176433,1.178966,1.177225,0.000881
22836.000000,4,1.175409,1.178251,1.176909,0.000804
22836.250000,4,1.169772,1.172662,1.171257,0.001013
22836.500000,4,1.163662,1.166197,1.164634,0.000889
22836.750000,4,1.163050,1.166244,1.164992,0.000924
22837.000000,4,1.169756,1.173369,1.171733,0.001162
22837.250000,4,1.181173,1.184370,1.182722,0.000930
22837.500000,4,1.188300,1.192252,1.190207,0.001242
22837.750000,4,1.191977,1.194466,1.193483,0.000810
22838.000000,4,1.190273,1.193734,1.191762,0.001041
22838.250000,4,1.190684,1.193522,1.191723,0.000909
22838.500000,4,1.194138,1.197502,1.195833,0.000995
22838.750000,4,1.203634,1.207532,1.205775,0.001227
22839.000000,4,1.213176,1.216722,1.215133,0.001289
22839.250000,4,1.219089,1.221562,1.220734,0.000758
22839.500000,4,1.217681,1.219827,1.218683,0.000696
22839.750000,4,1.212608,1.214661,1.213839,0.000669
22840.000000,4,1.231071,1.236810,1.234366,0.001867
22840.250000,4,1.210279,1.213090,1.211815,0.000976
22840.500000,4,1.215210,1.217474,1.216689,0.000746
22840.750000,4,1.221982,1.223473,1.222582,0.000517
22841.000000,4,1.222938,1.224454,1.223665,0.000375
22841.250000,4,1.219981,1.221118,1.220719,0.000468
22841.500000,4,1.216553,1.217439,1.216918,0.000244
22841.750000,4,1.217208,1.218242,1.217780,0.000346
22842.000000,4,1.223289,1.225873,1.224207,0.000736
22842.250000,4,1.232664,1.235083,1.234011,0.000682
22842.500000,4,1.239343,1.240740,1.240141,0.000422
22842.750000,4,1.238140,1.239687,1.238949,0.000373
22843.000000,4,1.229209,1.231018,1.230111,0.000597
22843.250000,4,1.219938,1.222349,1.221110,0.000742
22843.500000,4,1.215408,1.217310,1.216167,0.000582
22843.750000,4,1.217606,1.219815,1.218584,0.000613
22844.000000,4,1.223664,1.226124,1.224978,0.000765
22844.250000,4,1.229786,1.231808,1.230937,0.000603
22844.500000,4,1.230957,1.233071,1.231979,0.000704
22844.750000,4,1.229596,1.232759,1.230728,0.000959
22845.000000,4,1.228214,1.230355,1.229212,0.000708
22845.250000,4,1.229566,1.232731,1.230845,0.001012
22845.500000,4,1.232812,1.234863,1.233727,0.000618
22845.750000,4,1.231243,1.234825,1.232714,0.001100
22846.000000,4,1.221323,1.225805,1.223193,0.001386
22846.250000,4,1.206337,1.210960,1.208393,0.001310
22846.500000,4,1.192037,1.197349,1.193813,0.001682
22846.750000,4,1.188313,1.192257,1.189927,0.001179
22847.000000,4,1.195863,1.200156,1.198253,0.001489
22847.250000,4,1.215309,1.219926,1.217644,0.001522
22847.500000,4,1.235823,1.239352,1.237765,0.001413
22847.750000,4,1.248499,1.251594,1.250163,0.000951
22848.000000,4,1.248153,1.251391,1.249932,0.001052
22848.250000,4,1.240304,1.244087,1.242052,0.001121
22848.500000,4,1.233385,1.235557,1.234428,0.000755
22848.750000,4,1.232253,1.235327,1.234073,0.000971
22849.000000,4,1.237344,1.241110,1.239125,0.001295
22849.250000,4,1.245956,1.248687,1.247366,0.000962
22849.500000,4,1.248359,1.252357,1.250205,0.001269
22849.750000,4,1.245486,1.249309,1.247415,0.001207
22850.000000,4,1.237698,1.241942,1.239428,0.001397
22850.250000,4,1.227202,1.231859,1.229469,0.001380
22850.500000,4,1.215587,1.220142,1.217757,0.001408
22850.750000,4,1.200038,1.204766,1.202431,0.001667
22851.000000,4,1.175191,1.180220,1.177809,0.001687
22851.250000,4,1.141266,1.148055,1.144136,0.002263
22851.500000,4,1.097544,1.105989,1.102371,0.002591
22851.750000,4,1.054599,1.061566,1.058351,0.002396
22852.000000,4,1.008835,1.015695,1.012433,0.002421
22852.250000,4,0.959308,0.967194,0.964038,0.002582
22852.500000,4,0.904594,0.913348,0.909374,0.002812
