# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252294,0.252973,0.252663,0.000186
22228.250000,1,0.255769,0.256856,0.256353,0.000390
22228.500000,1,0.266641,0.269279,0.267868,0.000790
22228.750000,1,0.284412,0.288461,0.286351,0.001232
22229.000000,1,0.309519,0.314034,0.311812,0.001450
22229.250000,1,0.340839,0.346526,0.343629,0.001739
22229.500000,1,0.378441,0.385191,0.381868,0.002050
22229.750000,1,0.423364,0.430608,0.427082,0.002284
22230.000000,1,0.474304,0.482954,0.478728,0.002649
22230.250000,1,0.530402,0.538841,0.534811,0.002575
22230.500000,1,0.587221,0.596484,0.591842,0.002814
22230.750000,1,0.643025,0.651553,0.647719,0.002695
22231.000000,1,0.698865,0.707208,0.703096,0.002582
22231.250000,1,0.754721,0.763966,0.759410,0.002841
22231.500000,1,0.812858,0.822130,0.817658,0.002711
22231.750000,1,0.871656,0.880283,0.875733,0.002534
22232.000000,1,0.923356,0.930315,0.927312,0.002135
22232.250000,1,0.965722,0.971593,0.969033,0.001817
22232.500000,1,0.998922,1.003145,1.001531,0.001336
22232.750000,1,1.028411,1.032813,1.031005,0.001405
22233.000000,1,1.060376,1.063913,1.062506,0.001191
22233.250000,1,1.093842,1.099120,1.097042,0.001674
22233.500000,1,1.127001,1.130179,1.128580,0.001127
22233.750000,1,1.149965,1.151225,1.150720,0.000448
22234.000000,1,1.161218,1.162504,1.161790,0.000489
22234.250000,1,1.166385,1.167405,1.166800,0.000334
22234.500000,1,1.173725,1.175100,1.174589,0.000452
22234.750000,1,1.187062,1.190503,1.189082,0.001077
22235.000000,1,1.206988,1.210337,1.208590,0.001127
22235.250000,1,1.222846,1.224890,1.223782,0.000591
22235.500000,1,1.229402,1.230600,1.230133,0.000383
22235.750000,1,1.229421,1.231042,1.230210,0.000504
22236.000000,1,1.230337,1.231480,1.230864,0.000346
22236.250000,1,1.235353,1.236742,1.236228,0.000436
22236.500000,1,1.244528,1.246773,1.245895,0.000695
22236.750000,1,1.252198,1.253705,1.252931,0.000487
22237.000000,1,1.251425,1.253095,1.252096,0.000557
22237.250000,1,1.241693,1.244259,1.243473,0.000784
22237.500000,1,1.232921,1.235051,1.234417,0.000757
22237.750000,1,1.231879,1.232452,1.232199,0.000225
22238.000000,1,1.239624,1.240894,1.240383,0.000455
22238.250000,1,1.251380,1.253135,1.252365,0.000584
22238.500000,1,1.261159,1.263658,1.262041,0.000928
22238.750000,1,1.259247,1.261383,1.260294,0.000600
22239.000000,1,1.252785,1.254366,1.253719,0.000548
22239.250000,1,1.249815,1.251035,1.250269,0.000363
22239.500000,1,1.253618,1.255637,1.254693,0.000637
22239.750000,1,1.265463,1.266928,1.266217,0.000431
22240.000000,1,1.276423,1.278070,1.277693,0.000549
22240.250000,1,1.281950,1.283392,1.282760,0.000574
22240.500000,1,1.279042,1.280849,1.279863,0.000608
22240.750000,1,1.274760,1.275779,1.275486,0.000355
22241.000000,1,1.273150,1.275610,1.274307,0.000729
22241.250000,1,1.275189,1.276544,1.275927,0.000408
22241.500000,1,1.275394,1.277137,1.276408,0.000567
22241.750000,1,1.268599,1.271079,1.269891,0.000836
22242.000000,1,1.258007,1.260550,1.259055,0.000861
22242.250000,1,1.249085,1.251072,1.249784,0.000610
22242.500000,1,1.249916,1.251915,1.250685,0.000608
22242.750000,1,1.261843,1.265338,1.263688,0.001008
22243.000000,1,1.281406,1.284332,1.282956,0.000974
22243.250000,1,1.295843,1.298234,1.297676,0.000788
22243.500000,1,1.298855,1.301655,1.299855,0.000832
22243.750000,1,1.291647,1.293181,1.292392,0.000507
22244.000000,1,1.283742,1.284929,1.284161,0.000482
22244.250000,1,1.281639,1.282922,1.282461,0.000438
22244.500000,1,1.286761,1.288328,1.287826,0.000485
22244.750000,1,1.292062,1.294212,1.293232,0.000720
22245.000000,1,1.289633,1.290834,1.290328,0.000381
22245.250000,1,1.276303,1.279267,1.277400,0.001068
22245.500000,1,1.258975,1.261757,1.260189,0.000954
22245.750000,1,1.246604,1.248764,1.247638,0.000755
22246.000000,1,1.241943,1.242849,1.242357,0.000311
22246.250000,1,1.239693,1.241854,1.241058,0.000656
22246.500000,1,1.235424,1.237593,1.236820,0.000707
22246.750000,1,1.225141,1.226964,1.226156,0.000566
22247.000000,1,1.212102,1.213999,1.212980,0.000631
22247.250000,1,1.201956,1.204051,1.203266,0.000675
22247.500000,1,1.200456,1.202272,1.201245,0.000662
22247.750000,1,1.204315,1.205473,1.205070,0.000423
22248.000000,1,1.206365,1.208397,1.207317,0.000719
22248.250000,1,1.199286,1.201990,1.200480,0.001022
22248.500000,1,1.183591,1.186555,1.185090,0.000987
22248.750000,1,1.166326,1.169130,1.167522,0.000996
22249.000000,1,1.153294,1.155149,1.154250,0.000586
22249.250000,1,1.146787,1.148618,1.147422,0.000579
22249.500000,1,1.144316,1.145628,1.145013,0.000483
22249.750000,1,1.140089,1.142767,1.141147,0.000744
22250.000000,1,1.132101,1.134013,1.133195,0.000663
22250.250000,1,1.121665,1.123560,1.122516,0.000627
22250.500000,1,1.112715,1.114393,1.113622,0.000557
22250.750000,1,1.107249,1.108502,1.107678,0.000425
22251.000000,1,1.101526,1.102881,1.102027,0.000404
22251.250000,1,1.093929,1.094790,1.094347,0.000347
22251.500000,1,1.082081,1.083658,1.082833,0.000507
22251.750000,1,1.069198,1.071733,1.070245,0.000746
22252.000000,1,1.060125,1.061330,1.060743,0.000399
22252.250000,1,1.054629,1.055939,1.055129,0.000410
22252.500000,1,1.050618,1.051813,1.051290,0.000352
22252.750000,1,1.042453,1.044532,1.043301,0.000654
22253.000000,1,1.028110,1.031185,1.029382,0.000884
22253.250000,1,1.010728,1.012905,1.011542,0.000728
22253.500000,1,0.994956,0.996933,0.995707,0.000605
22253.750000,1,0.986287,0.987781,0.987005,0.000488
22254.000000,1,0.984194,0.984889,0.984592,0.000223
22254.250000,1,0.980315,0.981896,0.981084,0.000471
22254.500000,1,0.970251,0.972144,0.970979,0.000655
22254.750000,1,0.950554,0.953802,0.952430,0.000949
22255.000000,1,0.926335,0.930416,0.928484,0.001227
22255.250000,1,0.902183,0.906131,0.903845,0.001252
22255.500000,1,0.878254,0.882081,0.880050,0.001109
22255.750000,1,0.850039,0.854211,0.852194,0.001351
22256.000000,1,0.813245,0.819327,0.816099,0.001870
22256.250000,1,0.766538,0.773943,0.770169,0.002214
22256.500000,1,0.716410,0.724331,0.720025,0.002331
22256.750000,1,0.666995,0.674257,0.670971,0.002250
22257.000000,1,0.623499,0.629670,0.626595,0.001963
22257.250000,1,0.581613,0.587336,0.584717,0.001860
22257.500000,1,0.538150,0.544808,0.541483,0.002083
22257.750000,1,0.491093,0.498297,0.494743,0.002255
22258.000000,1,0.442876,0.449671,0.446374,0.002092
22258.250000,1,0.397949,0.404342,0.401058,0.001924
22258.500000,1,0.360067,0.365124,0.362430,0.001593
22258.750000,1,0.329665,0.333344,0.331433,0.001129
22259.000000,1,0.304366,0.307537,0.305944,0.000964
22259.250000,1,0.283479,0.285895,0.284630,0.000808
22259.500000,1,0.266461,0.268046,0.267384,0.000533
22259.750000,1,0.255034,0.255947,0.255461,0.000321
22260.000000,2,0.309363,0.310114,0.309723,0.000270
22260.250000,2,0.311357,0.312220,0.311796,0.000319
22260.500000,2,0.316158,0.317864,0.317239,0.000552
22260.750000,2,0.324476,0.325819,0.325187,0.000421
22261.000000,2,0.334210,0.336029,0.335103,0.000577
22261.250000,2,0.346474,0.349093,0.347808,0.000799
22261.500000,2,0.364471,0.367549,0.365863,0.001012
22261.750000,2,0.388477,0.392688,0.390503,0.001383
22262.000000,2,0.419986,0.425369,0.422419,0.001704
22262.250000,2,0.456575,0.462178,0.459181,0.001795
22262.500000,2,0.494420,0.499659,0.496877,0.001639
22262.750000,2,0.530278,0.535734,0.532835,0.001735
22263.000000,2,0.565698,0.571194,0.568264,0.001750
22263.250000,2,0.603051,0.608725,0.605857,0.001728
22263.500000,2,0.644427,0.650465,0.647468,0.001921
22263.750000,2,0.687956,0.694593,0.691176,0.002089
22264.000000,2,0.729204,0.734791,0.731966,0.001833
22264.250000,2,0.762988,0.767537,0.765197,0.001456
22264.500000,2,0.788842,0.792134,0.790767,0.001023
22264.750000,2,0.811826,0.815374,0.813504,0.001176
22265.000000,2,0.835561,0.838857,0.837353,0.001076
22265.250000,2,0.861086,0.864287,0.862798,0.001073
22265.500000,2,0.883605,0.886056,0.885103,0.000921
22265.750000,2,0.899511,0.901098,0.900041,0.000501
22266.000000,2,0.906281,0.907024,0.906622,0.000250
22266.250000,2,0.909777,0.911040,0.910415,0.000427
22266.500000,2,0.916715,0.918595,0.917516,0.000574
22266.750000,2,0.927568,0.929902,0.928907,0.000761
22267.000000,2,0.940182,0.942561,0.941280,0.000834
22267.250000,2,0.945956,0.947352,0.946801,0.000494
22267.500000,2,0.944185,0.945552,0.944758,0.000463
22267.750000,2,0.938160,0.939507,0.938863,0.000439
22268.000000,2,0.936180,0.938268,0.937274,0.000620
22268.250000,2,0.944686,0.947017,0.945599,0.000759
22268.500000,2,0.961004,0.963255,0.962036,0.000788
22268.750000,2,0.978276,0.980295,0.979508,0.000631
22269.000000,2,0.989042,0.991374,0.990227,0.000718
22269.250000,2,0.991005,0.993012,0.991851,0.000589
22269.500000,2,0.990102,0.991705,0.991014,0.000486
22269.750000,2,0.992061,0.994187,0.992966,0.000749
22270.000000,2,0.999840,1.001782,1.000620,0.000725
22270.250000,2,1.009482,1.010848,1.010346,0.000484
22270.500000,2,1.015748,1.017125,1.016297,0.000411
22270.750000,2,1.015698,1.017165,1.016259,0.000497
22271.000000,2,1.012651,1.014204,1.013442,0.000514
22271.250000,2,1.012751,1.014223,1.013580,0.000550
22271.500000,2,1.018219,1.020953,1.019782,0.000835
22271.750000,2,1.028460,1.030438,1.029484,0.000714
22272.000000,2,1.036987,1.038505,1.037638,0.000525
22272.250000,2,1.038747,1.040326,1.039582,0.000537
22272.500000,2,1.037247,1.038725,1.038079,0.000479
22272.750000,2,1.038347,1.039915,1.039065,0.000434
22273.000000,2,1.046159,1.047370,1.046847,0.000439
22273.250000,2,1.057295,1.060859,1.059336,0.001134
22273.500000,2,1.069590,1.071929,1.070546,0.000812
22273.750000,2,1.072629,1.074597,1.073407,0.000725
22274.000000,2,1.068276,1.069137,1.068672,0.000345
22274.250000,2,1.061179,1.062147,1.061696,0.000371
22274.500000,2,1.060209,1.062136,1.060937,0.000597
22274.750000,2,1.067627,1.069357,1.068555,0.000655
22275.000000,2,1.079997,1.083010,1.081580,0.001054
22275.250000,2,1.093192,1.095368,1.094334,0.000759
22275.500000,2,1.102205,1.104682,1.103413,0.000703
22275.750000,2,1.110236,1.111830,1.111138,0.000539
22276.000000,2,1.121182,1.124057,1.123147,0.000957
22276.250000,2,1.138136,1.140856,1.139756,0.000867
22276.500000,2,1.155980,1.159255,1.157723,0.001013
22276.750000,2,1.168145,1.170427,1.169653,0.000667
22277.000000,2,1.170211,1.171761,1.170963,0.000456
22277.250000,2,1.165362,1.167101,1.166144,0.000505
22277.500000,2,1.166036,1.167550,1.166552,0.000566
22277.750000,2,1.176402,1.179376,1.178152,0.000955
22278.000000,2,1.199174,1.203328,1.201419,0.001306
22278.250000,2,1.225615,1.228286,1.226576,0.000918
22278.500000,2,1.241944,1.243589,1.242861,0.000613
22278.750000,2,1.246398,1.247066,1.246755,0.000275
22279.000000,2,1.243269,1.244194,1.243684,0.000345
22279.250000,2,1.243309,1.245187,1.244015,0.000568
22279.500000,2,1.252176,1.255385,1.254065,0.000921
22279.750000,2,1.270279,1.273155,1.271510,0.000947
22280.000000,2,1.287953,1.289973,1.288813,0.000708
22280.250000,2,1.297848,1.298737,1.298295,0.000331
22280.500000,2,1.300821,1.301825,1.301363,0.000345
22280.750000,2,1.302327,1.304484,1.303336,0.000652
22281.000000,2,1.309185,1.310955,1.310297,0.000597
22281.250000,2,1.318928,1.320738,1.319863,0.000571
22281.500000,2,1.324608,1.326335,1.325481,0.000584
22281.750000,2,1.320169,1.321751,1.321105,0.000447
22282.000000,2,1.308943,1.311095,1.309826,0.000726
22282.250000,2,1.300057,1.301908,1.301113,0.000509
22282.500000,2,1.303077,1.304762,1.303790,0.000555
22282.750000,2,1.318592,1.320960,1.319624,0.000775
22283.000000,2,1.339789,1.342540,1.341426,0.001011
22283.250000,2,1.357238,1.359570,1.358256,0.000697
22283.500000,2,1.364670,1.366223,1.365625,0.000504
22283.750000,2,1.365475,1.367682,1.366631,0.000663
22284.000000,2,1.371350,1.373827,1.372545,0.000979
22284.250000,2,1.385128,1.387644,1.386662,0.000788
22284.500000,2,1.404052,1.406354,1.404865,0.000677
22284.750000,2,1.415512,1.418300,1.417219,0.000919
22285.000000,2,1.414302,1.416187,1.415111,0.000657
22285.250000,2,1.401832,1.404599,1.403278,0.001041
22285.500000,2,1.391302,1.393365,1.392363,0.000752
22285.750000,2,1.391201,1.392615,1.391924,0.000506
22286.000000,2,1.401201,1.403463,1.402223,0.000685
22286.250000,2,1.411002,1.413056,1.412277,0.000720
22286.500000,2,1.408866,1.411429,1.410133,0.000868
22286.750000,2,1.388008,1.392936,1.390405,0.001595
22287.000000,2,1.358000,1.362386,1.359878,0.001420
22287.250000,2,1.326963,1.331338,1.328786,0.001570
22287.500000,2,1.299508,1.303717,1.301494,0.001300
22287.750000,2,1.268442,1.274138,1.271064,0.001749
22288.000000,2,1.224920,1.233142,1.228716,0.002605
22288.250000,2,1.160496,1.172194,1.165942,0.003489
22288.500000,2,1.084336,1.096091,1.089604,0.003676
22288.750000,2,1.004855,1.016839,1.010442,0.003587
22289.000000,2,0.932180,0.942833,0.937373,0.003356
22289.250000,2,0.865372,0.875658,0.869897,0.003164
22289.500000,2,0.799015,0.808426,0.803309,0.003025
22289.750000,2,0.725889,0.737012,0.731339,0.003471
22290.000000,2,0.649704,0.661455,0.655340,0.003553
22290.250000,2,0.574991,0.586006,0.580190,0.003301
22290.500000,2,0.508471,0.517755,0.512835,0.002907
22290.750000,2,0.452225,0.459936,0.455922,0.002344
22291.000000,2,0.405922,0.412505,0.409073,0.001981
22291.250000,2,0.368818,0.374135,0.371294,0.001625
22291.500000,2,0.340697,0.344443,0.342478,0.001184
22291.750000,2,0.323060,0.324948,0.323895,0.000626
22292.000000,3,0.297260,0.297709,0.297512,0.000174
22292.250000,3,0.301173,0.302439,0.301844,0.000415
22292.500000,3,0.313237,0.315281,0.314324,0.000718
22292.750000,3,0.331129,0.333972,0.332779,0.000928
22293.000000,3,0.353930,0.357552,0.355818,0.001173
22293.250000,3,0.380390,0.384297,0.382493,0.001247
22293.500000,3,0.411557,0.417080,0.414462,0.001707
22293.750000,3,0.449916,0.456385,0.453458,0.002001
22294.000000,3,0.496338,0.503550,0.500156,0.002396
22294.250000,3,0.548120,0.555595,0.552011,0.002356
22294.500000,3,0.601153,0.609264,0.605488,0.002541
22294.750000,3,0.652263,0.659901,0.656401,0.002262
22295.000000,3,0.701368,0.708706,0.705441,0.002296
22295.250000,3,0.750227,0.757251,0.753848,0.002204
22295.500000,3,0.798515,0.806693,0.802929,0.002443
22295.750000,3,0.845303,0.851788,0.848652,0.002029
22296.000000,3,0.885180,0.890678,0.888137,0.001642
22296.250000,3,0.916611,0.920730,0.918628,0.001242
22296.500000,3,0.941662,0.944911,0.943693,0.000941
22296.750000,3,0.968166,0.972317,0.970356,0.001270
22297.000000,3,0.999333,1.004311,1.001551,0.001465
22297.250000,3,1.031777,1.036379,1.034223,0.001566
22297.500000,3,1.059347,1.063291,1.061176,0.001247
22297.750000,3,1.074480,1.076278,1.075314,0.000525
22298.000000,3,1.077397,1.078826,1.078062,0.000462
22298.250000,3,1.077917,1.079325,1.078651,0.000464
22298.500000,3,1.083480,1.086028,1.084940,0.000800
22298.750000,3,1.098423,1.100983,1.099771,0.000834
22299.000000,3,1.115694,1.118795,1.117384,0.000940
22299.250000,3,1.127984,1.130013,1.128882,0.000763
22299.500000,3,1.129732,1.131954,1.130415,0.000712
22299.750000,3,1.125090,1.126524,1.125695,0.000480
22300.000000,3,1.124694,1.125891,1.125177,0.000336
22300.250000,3,1.131834,1.133746,1.132452,0.000614
22300.500000,3,1.147039,1.150063,1.148347,0.001032
22300.750000,3,1.162782,1.166062,1.164767,0.001083
22301.000000,3,1.174449,1.175573,1.175021,0.000424
22301.250000,3,1.176168,1.177258,1.176712,0.000387
22301.500000,3,1.173136,1.175178,1.174457,0.000585
22301.750000,3,1.173925,1.175625,1.174942,0.000593
22302.000000,3,1.178000,1.180118,1.179274,0.000670
22302.250000,3,1.181996,1.183810,1.182912,0.000652
22302.500000,3,1.179563,1.181345,1.180379,0.000633
22302.750000,3,1.169583,1.172035,1.170568,0.000821
22303.000000,3,1.157975,1.160505,1.159028,0.000771
22303.250000,3,1.152061,1.153781,1.152963,0.000593
22303.500000,3,1.153492,1.155367,1.154350,0.000685
22303.750000,3,1.157945,1.160495,1.159260,0.000877
22304.000000,3,1.162183,1.165025,1.163411,0.000921
22304.250000,3,1.161067,1.162835,1.161827,0.000613
22304.500000,3,1.155488,1.157458,1.156319,0.000596
22304.750000,3,1.152114,1.153425,1.152967,0.000381
22305.000000,3,1.153862,1.155575,1.154738,0.000627
22305.250000,3,1.159296,1.161125,1.160536,0.000570
22305.500000,3,1.163659,1.165215,1.164258,0.000467
22305.750000,3,1.162548,1.164105,1.163146,0.000558
22306.000000,3,1.158425,1.159805,1.159104,0.000457
22306.250000,3,1.155357,1.156397,1.156065,0.000421
22306.500000,3,1.155445,1.156269,1.155769,0.000327
22306.750000,3,1.154643,1.156187,1.155376,0.000449
22307.000000,3,1.146887,1.148784,1.147794,0.000713
22307.250000,3,1.126257,1.130448,1.128892,0.001376
22307.500000,3,1.102471,1.105793,1.104007,0.001184
22307.750000,3,1.082472,1.085122,1.084166,0.000839
22308.000000,3,1.079714,1.080742,1.080314,0.000400
22308.250000,3,1.090982,1.094679,1.093410,0.001147
22308.500000,3,1.115594,1.120303,1.117866,0.001547
22308.750000,3,1.139418,1.142521,1.140955,0.001050
22309.000000,3,1.153123,1.154584,1.154007,0.000447
22309.250000,3,1.155208,1.156173,1.155745,0.000266
22309.500000,3,1.154062,1.155969,1.154840,0.000633
22309.750000,3,1.158262,1.159476,1.159049,0.000473
22310.000000,3,1.166758,1.169913,1.168192,0.000891
22310.250000,3,1.175598,1.177208,1.176120,0.000504
22310.500000,3,1.175333,1.177245,1.176126,0.000579
22310.750000,3,1.167396,1.168725,1.168313,0.000482
22311.000000,3,1.159937,1.161344,1.160597,0.000410
22311.250000,3,1.161838,1.163230,1.162498,0.000506
22311.500000,3,1.174979,1.178095,1.176152,0.000926
22311.750000,3,1.195076,1.197645,1.196038,0.000768
22312.000000,3,1.210899,1.212515,1.211692,0.000498
22312.250000,3,1.215307,1.217085,1.216081,0.000540
22312.500000,3,1.210911,1.212898,1.212138,0.000636
22312.750000,3,1.207808,1.209133,1.208251,0.000386
22313.000000,3,1.209490,1.211621,1.210566,0.000823
22313.250000,3,1.218946,1.220227,1.219637,0.000421
22313.500000,3,1.227047,1.227744,1.227408,0.000253
22313.750000,3,1.226837,1.229120,1.227754,0.000761
22314.000000,3,1.220032,1.222566,1.220786,0.000811
22314.250000,3,1.212010,1.214015,1.212999,0.000702
22314.500000,3,1.211336,1.213205,1.212204,0.000612
22314.750000,3,1.218666,1.220711,1.219494,0.000721
22315.000000,3,1.228517,1.231338,1.230275,0.000928
22315.250000,3,1.235217,1.237575,1.236585,0.000807
22315.500000,3,1.234967,1.238073,1.236987,0.001184
22315.750000,3,1.232309,1.234550,1.233687,0.000917
22316.000000,3,1.232479,1.235421,1.234142,0.001096
22316.250000,3,1.237577,1.240765,1.239339,0.001030
22316.500000,3,1.243737,1.246001,1.245162,0.000744
22316.750000,3,1.242777,1.246110,1.243998,0.001065
22317.000000,3,1.232018,1.235371,1.233610,0.001145
22317.250000,3,1.217049,1.220768,1.218871,0.001178
22317.500000,3,1.204656,1.207712,1.206410,0.001000
22317.750000,3,1.198546,1.201457,1.200220,0.000962
22318.000000,3,1.193946,1.196195,1.195161,0.000770
22318.250000,3,1.178804,1.181911,1.180553,0.001018
22318.500000,3,1.149664,1.154361,1.151607,0.001483
22318.750000,3,1.108885,1.115594,1.111870,0.002078
22319.000000,3,1.070464,1.076518,1.073036,0.001854
22319.250000,3,1.041463,1.046451,1.043627,0.001503
22319.500000,3,1.023102,1.026103,1.023941,0.000968
22319.750000,3,1.004111,1.007005,1.005511,0.000981
22320.000000,3,0.974448,0.980740,0.977722,0.001971
22320.250000,3,0.930041,0.937974,0.933837,0.002424
22320.500000,3,0.874017,0.883134,0.878272,0.002769
22320.750000,3,0.814314,0.823751,0.819280,0.002794
22321.000000,3,0.758623,0.766745,0.762433,0.002519
22321.250000,3,0.701897,0.710453,0.706146,0.002612
22321.500000,3,0.641782,0.651602,0.646929,0.002912
22321.750000,3,0.579327,0.589040,0.584053,0.002948
22322.000000,3,0.517108,0.526293,0.521868,0.002782
22322.250000,3,0.462322,0.470018,0.466311,0.002332
22322.500000,3,0.418514,0.424600,0.421718,0.001873
22322.750000,3,0.384741,0.389489,0.387180,0.001443
22323.000000,3,0.357503,0.361505,0.359745,0.001206
22323.250000,3,0.334601,0.338066,0.336689,0.001068
22323.500000,3,0.315680,0.318198,0.317183,0.000773
22323.750000,3,0.302464,0.303956,0.303333,0.000469
22324.000000,4,0.295603,0.295941,0.295793,0.000106
22324.250000,4,0.300007,0.301397,0.300581,0.000414
22324.500000,4,0.313332,0.315817,0.314531,0.000727
22324.750000,4,0.334386,0.337808,0.336130,0.001069
22325.000000,4,0.362206,0.366546,0.364209,0.001281
22325.250000,4,0.395149,0.400806,0.398104,0.001689
22325.500000,4,0.434882,0.441378,0.438014,0.002004
22325.750000,4,0.480268,0.487566,0.483829,0.002234
22326.000000,4,0.530978,0.539253,0.535382,0.002538
22326.250000,4,0.587364,0.596275,0.591533,0.002700
22326.500000,4,0.645630,0.654626,0.650198,0.002768
22326.750000,4,0.704532,0.713665,0.708868,0.002783
22327.000000,4,0.761946,0.770774,0.766385,0.002710
22327.250000,4,0.817290,0.825477,0.821586,0.002577
22327.500000,4,0.868034,0.876064,0.872373,0.002461
22327.750000,4,0.914953,0.921420,0.918130,0.002147
22328.000000,4,0.955685,0.961641,0.958502,0.001843
22328.250000,4,0.992522,0.998877,0.995824,0.001968
22328.500000,4,1.030697,1.037314,1.033736,0.002003
22328.750000,4,1.070456,1.076620,1.073789,0.001955
22329.000000,4,1.108133,1.113656,1.110713,0.001722
22329.250000,4,1.137454,1.140994,1.139221,0.001018
22329.500000,4,1.152572,1.155431,1.153906,0.000890
22329.750000,4,1.157679,1.158972,1.158463,0.000407
22330.000000,4,1.160961,1.162423,1.161579,0.000508
22330.250000,4,1.168687,1.171236,1.170225,0.000816
22330.500000,4,1.181406,1.184160,1.183107,0.000831
22330.750000,4,1.192885,1.194392,1.193659,0.000575
22331.000000,4,1.189549,1.191857,1.190945,0.000666
22331.250000,4,1.171776,1.175282,1.173266,0.001140
22331.500000,4,1.149273,1.153006,1.151378,0.001099
22331.750000,4,1.136884,1.138403,1.137797,0.000562
22332.000000,4,1.138737,1.140274,1.139450,0.000524
22332.250000,4,1.150114,1.151700,1.151020,0.000590
22332.500000,4,1.157598,1.159500,1.158442,0.000678
22332.750000,4,1.148043,1.150404,1.149606,0.000816
22333.000000,4,1.123186,1.127617,1.125614,0.001362
22333.250000,4,1.101016,1.104080,1.102137,0.001056
22333.500000,4,1.092193,1.093864,1.093174,0.000580
22333.750000,4,1.104130,1.107338,1.106016,0.001083
22334.000000,4,1.129679,1.133655,1.131663,0.001230
22334.250000,4,1.152355,1.155208,1.154151,0.000883
22334.500000,4,1.158327,1.159344,1.158808,0.000371
22334.750000,4,1.145204,1.148273,1.146731,0.000843
22335.000000,4,1.131482,1.133503,1.132100,0.000684
22335.250000,4,1.128464,1.130163,1.129116,0.000566
22335.500000,4,1.138835,1.141204,1.140286,0.000725
22335.750000,4,1.156078,1.158392,1.157110,0.000715
22336.000000,4,1.163027,1.164904,1.164027,0.000555
22336.250000,4,1.152603,1.155267,1.154054,0.000830
22336.500000,4,1.134635,1.138165,1.136211,0.001023
22336.750000,4,1.124375,1.125094,1.124714,0.000243
22337.000000,4,1.127947,1.131355,1.129675,0.001094
22337.250000,4,1.146711,1.149550,1.148033,0.000929
22337.500000,4,1.164474,1.167571,1.166008,0.001105
22337.750000,4,1.167126,1.168524,1.167974,0.000431
22338.000000,4,1.150383,1.153676,1.152022,0.001160
22338.250000,4,1.126885,1.130880,1.128626,0.001417
22338.500000,4,1.113374,1.115252,1.114277,0.000542
22338.750000,4,1.117242,1.119746,1.118262,0.000941
22339.000000,4,1.135883,1.138734,1.137194,0.000999
22339.250000,4,1.158460,1.161372,1.159955,0.000922
22339.500000,4,1.171769,1.174051,1.173352,0.000680
22339.750000,4,1.172788,1.174151,1.173522,0.000441
22340.000000,4,1.171895,1.178489,1.174756,0.002447
22340.250000,4,1.157382,1.158792,1.158118,0.000408
22340.500000,4,1.154740,1.156722,1.155702,0.000641
22340.750000,4,1.157809,1.158882,1.158332,0.000326
22341.000000,4,1.160903,1.162223,1.161330,0.000411
22341.250000,4,1.161634,1.163919,1.162752,0.000830
22341.500000,4,1.163573,1.164791,1.163895,0.000388
22341.750000,4,1.165984,1.166947,1.166538,0.000374
22342.000000,4,1.170448,1.171915,1.171139,0.000563
22342.250000,4,1.175345,1.177308,1.176428,0.000720
22342.500000,4,1.180005,1.181425,1.180559,0.000457
22342.750000,4,1.181475,1.183650,1.182811,0.000721
22343.000000,4,1.185105,1.186266,1.185590,0.000373
22343.250000,4,1.188165,1.189757,1.189023,0.000468
22343.500000,4,1.188375,1.190274,1.189513,0.000588
22343.750000,4,1.184305,1.185965,1.185116,0.000573
22344.000000,4,1.172861,1.175692,1.173991,0.000907
22344.250000,4,1.161053,1.164304,1.162468,0.001007
22344.500000,4,1.157394,1.158368,1.157975,0.000307
22344.750000,4,1.163974,1.166952,1.165505,0.001018
22345.000000,4,1.180965,1.183840,1.182554,0.000845
22345.250000,4,1.199896,1.202168,1.200853,0.000699
22345.500000,4,1.208326,1.211715,1.210475,0.001008
22345.750000,4,1.206966,1.209437,1.208279,0.000770
22346.000000,4,1.198486,1.200420,1.199581,0.000693
22346.250000,4,1.193702,1.195026,1.194277,0.000480
22346.500000,4,1.193420,1.195439,1.194076,0.000710
22346.750000,4,1.192145,1.193908,1.192917,0.000652
22347.000000,4,1.181780,1.184949,1.183170,0.001002
22347.250000,4,1.160062,1.164084,1.162108,0.001265
22347.500000,4,1.136094,1.139386,1.137782,0.001017
22347.750000,4,1.123152,1.123985,1.123515,0.000263
22348.000000,4,1.126156,1.128685,1.127428,0.000754
22348.250000,4,1.144850,1.149113,1.147355,0.001355
22348.500000,4,1.168227,1.172621,1.170286,0.001265
22348.750000,4,1.182117,1.183185,1.182770,0.000362
22349.000000,4,1.175041,1.177173,1.176181,0.000730
22349.250000,4,1.158232,1.161522,1.159526,0.001143
22349.500000,4,1.145264,1.146613,1.145773,0.000505
22349.750000,4,1.141080,1.142604,1.141836,0.000569
22350.000000,4,1.144057,1.145643,1.145111,0.000488
22350.250000,4,1.143678,1.144950,1.144517,0.000423
22350.500000,4,1.128305,1.131630,1.129915,0.001006
22350.750000,4,1.102358,1.106472,1.104343,0.001295
22351.000000,4,1.072840,1.077171,1.075263,0.001390
22351.250000,4,1.047683,1.052173,1.050078,0.001330
22351.500000,4,1.023275,1.027705,1.025454,0.001338
22351.750000,4,0.989180,0.996626,0.992555,0.002273
22352.000000,4,0.939697,0.948342,0.944423,0.002670
22352.250000,4,0.876952,0.887930,0.882412,0.003292
22352.500000,4,0.813949,0.823402,0.818566,0.002919
