# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253816,0.254775,0.254374,0.000273
22228.250000,1,0.257198,0.258405,0.257811,0.000416
22228.500000,1,0.267642,0.269587,0.268592,0.000628
22228.750000,1,0.285393,0.287892,0.286660,0.000825
22229.000000,1,0.310314,0.313564,0.311962,0.001099
22229.250000,1,0.341888,0.346091,0.344061,0.001362
22229.500000,1,0.379330,0.384107,0.381781,0.001522
22229.750000,1,0.422174,0.427551,0.425054,0.001705
22230.000000,1,0.470281,0.476365,0.473699,0.001950
22230.250000,1,0.523606,0.530864,0.527394,0.002291
22230.500000,1,0.581038,0.588065,0.584817,0.002154
22230.750000,1,0.640155,0.647516,0.643940,0.002450
22231.000000,1,0.698274,0.704786,0.701793,0.002144
22231.250000,1,0.754542,0.761067,0.757591,0.002026
22231.500000,1,0.807546,0.814235,0.811036,0.002067
22231.750000,1,0.860295,0.866414,0.863549,0.001883
22232.000000,1,0.911236,0.918374,0.915289,0.002229
22232.250000,1,0.960999,0.967636,0.964751,0.001979
22232.500000,1,1.006972,1.012828,1.010116,0.001938
22232.750000,1,1.046477,1.052224,1.049477,0.001913
22233.000000,1,1.079475,1.085025,1.082586,0.001671
22233.250000,1,1.109025,1.112765,1.110674,0.001355
22233.500000,1,1.134791,1.139204,1.136897,0.001528
22233.750000,1,1.159471,1.164217,1.161919,0.001349
22234.000000,1,1.184031,1.187262,1.185731,0.001113
22234.250000,1,1.204321,1.208120,1.206198,0.001292
22234.500000,1,1.221383,1.224946,1.222921,0.001057
22234.750000,1,1.233802,1.237659,1.235251,0.001015
22235.000000,1,1.244697,1.247777,1.246067,0.000780
22235.250000,1,1.254674,1.258227,1.256004,0.000954
22235.500000,1,1.264236,1.268084,1.266055,0.001096
22235.750000,1,1.275463,1.278051,1.276598,0.000739
22236.000000,1,1.284067,1.286580,1.285161,0.000718
22236.250000,1,1.290606,1.292716,1.291301,0.000670
22236.500000,1,1.294500,1.296998,1.295661,0.000701
22236.750000,1,1.297590,1.300490,1.299065,0.000831
22237.000000,1,1.301421,1.304000,1.302723,0.000807
22237.250000,1,1.304411,1.306897,1.305627,0.000682
22237.500000,1,1.306768,1.308094,1.307610,0.000413
22237.750000,1,1.307113,1.308207,1.307728,0.000352
22238.000000,1,1.305727,1.307529,1.306838,0.000478
22238.250000,1,1.305113,1.307028,1.305968,0.000523
22238.500000,1,1.306447,1.307816,1.307074,0.000411
22238.750000,1,1.308350,1.309692,1.308962,0.000351
22239.000000,1,1.311523,1.313859,1.312743,0.000684
22239.250000,1,1.313982,1.316723,1.315455,0.000806
22239.500000,1,1.316055,1.318071,1.316907,0.000586
22239.750000,1,1.315197,1.316718,1.316044,0.000458
22240.000000,1,1.312466,1.314103,1.313527,0.000533
22240.250000,1,1.309708,1.310882,1.310209,0.000390
22240.500000,1,1.304694,1.306540,1.305472,0.000576
22240.750000,1,1.298349,1.299365,1.298845,0.000345
22241.000000,1,1.288888,1.291243,1.289983,0.000748
22241.250000,1,1.277506,1.279691,1.278570,0.000740
22241.500000,1,1.264969,1.268148,1.266860,0.000938
22241.750000,1,1.256528,1.258546,1.257274,0.000573
22242.000000,1,1.251054,1.252259,1.251476,0.000395
22242.250000,1,1.246232,1.248179,1.247060,0.000602
22242.500000,1,1.242790,1.243994,1.243335,0.000428
22242.750000,1,1.236302,1.238277,1.237488,0.000578
22243.000000,1,1.229468,1.231134,1.230118,0.000518
22243.250000,1,1.220493,1.223279,1.221752,0.000843
22243.500000,1,1.214738,1.216689,1.215536,0.000582
22243.750000,1,1.211830,1.212934,1.212448,0.000339
22244.000000,1,1.210225,1.211854,1.211003,0.000496
22244.250000,1,1.208769,1.210399,1.209716,0.000505
22244.500000,1,1.204801,1.208333,1.206820,0.000956
22244.750000,1,1.200987,1.202344,1.201676,0.000406
22245.000000,1,1.195591,1.197197,1.196263,0.000499
22245.250000,1,1.191073,1.192822,1.191998,0.000649
22245.500000,1,1.188266,1.189725,1.189100,0.000476
22245.750000,1,1.186504,1.189244,1.187695,0.000724
22246.000000,1,1.184514,1.185960,1.185351,0.000409
22246.250000,1,1.179229,1.182734,1.180636,0.000917
22246.500000,1,1.171459,1.174004,1.173116,0.000781
22246.750000,1,1.165585,1.167225,1.166512,0.000559
22247.000000,1,1.161623,1.163454,1.162529,0.000520
22247.250000,1,1.160315,1.162912,1.161824,0.000726
22247.500000,1,1.161682,1.163704,1.162843,0.000602
22247.750000,1,1.161733,1.164176,1.163420,0.000752
22248.000000,1,1.160989,1.162722,1.161956,0.000508
22248.250000,1,1.155558,1.158134,1.157197,0.000811
22248.500000,1,1.149764,1.151579,1.150979,0.000586
22248.750000,1,1.145138,1.147453,1.146502,0.000632
22249.000000,1,1.142231,1.144326,1.143495,0.000599
22249.250000,1,1.140451,1.141869,1.141227,0.000405
22249.500000,1,1.136822,1.138283,1.137596,0.000545
22249.750000,1,1.129729,1.131706,1.130880,0.000576
22250.000000,1,1.120929,1.123436,1.122319,0.000815
22250.250000,1,1.112199,1.114787,1.113859,0.000807
22250.500000,1,1.106385,1.108434,1.107494,0.000584
22250.750000,1,1.103193,1.104346,1.103739,0.000369
22251.000000,1,1.100767,1.102004,1.101247,0.000416
22251.250000,1,1.097635,1.098716,1.098187,0.000287
22251.500000,1,1.091518,1.093100,1.092385,0.000513
22251.750000,1,1.084047,1.085952,1.084625,0.000570
22252.000000,1,1.076011,1.077795,1.076933,0.000559
22252.250000,1,1.069876,1.071761,1.071112,0.000617
22252.500000,1,1.066549,1.067814,1.067163,0.000451
22252.750000,1,1.062262,1.063911,1.063261,0.000464
22253.000000,1,1.056631,1.057983,1.057311,0.000478
22253.250000,1,1.046501,1.048639,1.047374,0.000589
22253.500000,1,1.032853,1.035515,1.034175,0.000762
22253.750000,1,1.019082,1.021293,1.019838,0.000655
22254.000000,1,1.005587,1.007123,1.006304,0.000553
22254.250000,1,0.992271,0.994266,0.993279,0.000592
22254.500000,1,0.979217,0.980924,0.980128,0.000575
22254.750000,1,0.962123,0.964850,0.963500,0.000738
22255.000000,1,0.940944,0.943983,0.942229,0.000943
22255.250000,1,0.913322,0.916583,0.914991,0.001053
22255.500000,1,0.881853,0.885584,0.883441,0.001153
22255.750000,1,0.845380,0.849951,0.847934,0.001418
22256.000000,1,0.807456,0.812885,0.809986,0.001729
22256.250000,1,0.765818,0.770992,0.768559,0.001597
22256.500000,1,0.720176,0.725892,0.723001,0.001788
22256.750000,1,0.671243,0.678006,0.674173,0.002019
22257.000000,1,0.620753,0.626624,0.623438,0.001978
22257.250000,1,0.570691,0.576442,0.573347,0.001825
22257.500000,1,0.522653,0.528143,0.525196,0.001693
22257.750000,1,0.477148,0.482283,0.479482,0.001661
22258.000000,1,0.434561,0.439438,0.436717,0.001586
22258.250000,1,0.394067,0.398970,0.396475,0.001515
22258.500000,1,0.358108,0.362523,0.359959,0.001377
22258.750000,1,0.326372,0.329858,0.328008,0.001140
22259.000000,1,0.300251,0.303367,0.301499,0.000999
22259.250000,1,0.279245,0.281707,0.280414,0.000782
22259.500000,1,0.264700,0.266050,0.265298,0.000429
22259.750000,1,0.255443,0.256397,0.255816,0.000318
22260.000000,2,0.271483,0.272521,0.271840,0.000291
22260.250000,2,0.273995,0.274974,0.274439,0.000311
22260.500000,2,0.281158,0.282825,0.281919,0.000447
22260.750000,2,0.293826,0.295863,0.295050,0.000665
22261.000000,2,0.312210,0.314904,0.313813,0.000903
22261.250000,2,0.336678,0.340264,0.338629,0.001098
22261.500000,2,0.366217,0.370456,0.368551,0.001305
22261.750000,2,0.400378,0.405095,0.403018,0.001467
22262.000000,2,0.438293,0.443744,0.441083,0.001639
22262.250000,2,0.479168,0.485027,0.482344,0.001810
22262.500000,2,0.523206,0.529053,0.526303,0.001821
22262.750000,2,0.569955,0.575604,0.572774,0.001863
22263.000000,2,0.616969,0.622540,0.620033,0.001826
22263.250000,2,0.664204,0.668933,0.666583,0.001589
22263.500000,2,0.707923,0.713231,0.710525,0.001685
22263.750000,2,0.747771,0.752469,0.750661,0.001606
22264.000000,2,0.785698,0.789488,0.787677,0.001261
22264.250000,2,0.820096,0.823979,0.822219,0.001319
22264.500000,2,0.852306,0.856314,0.854487,0.001277
22264.750000,2,0.881816,0.885614,0.884104,0.001110
22265.000000,2,0.908055,0.911293,0.909772,0.001027
22265.250000,2,0.929665,0.931906,0.930976,0.000712
22265.500000,2,0.946165,0.948356,0.947565,0.000675
22265.750000,2,0.960639,0.962147,0.961309,0.000429
22266.000000,2,0.972481,0.974215,0.973381,0.000543
22266.250000,2,0.983748,0.985097,0.984485,0.000427
22266.500000,2,0.993725,0.994931,0.994486,0.000408
22266.750000,2,1.000758,1.002779,1.002136,0.000563
22267.000000,2,1.006831,1.007945,1.007593,0.000303
22267.250000,2,1.010678,1.012116,1.011245,0.000417
22267.500000,2,1.013909,1.015612,1.014850,0.000545
22267.750000,2,1.019185,1.021004,1.020106,0.000571
22268.000000,2,1.025905,1.027641,1.026591,0.000489
22268.250000,2,1.033562,1.034901,1.034175,0.000457
22268.500000,2,1.040204,1.041687,1.041100,0.000505
22268.750000,2,1.046280,1.047824,1.046843,0.000494
22269.000000,2,1.050987,1.052423,1.051678,0.000544
22269.250000,2,1.055382,1.056600,1.056049,0.000441
22269.500000,2,1.059898,1.062554,1.060953,0.000677
22269.750000,2,1.066556,1.068040,1.067181,0.000431
22270.000000,2,1.072515,1.073838,1.073087,0.000461
22270.250000,2,1.077904,1.080224,1.078670,0.000686
22270.500000,2,1.081992,1.083981,1.082985,0.000507
22270.750000,2,1.085353,1.087068,1.086081,0.000551
22271.000000,2,1.089174,1.090928,1.090062,0.000536
22271.250000,2,1.093981,1.095461,1.094718,0.000525
22271.500000,2,1.099970,1.100473,1.100222,0.000167
22271.750000,2,1.104586,1.106129,1.105532,0.000500
22272.000000,2,1.108998,1.111572,1.110477,0.000750
22272.250000,2,1.112926,1.114403,1.113732,0.000442
22272.500000,2,1.116397,1.117914,1.117116,0.000519
22272.750000,2,1.120723,1.122095,1.121464,0.000414
22273.000000,2,1.126316,1.128498,1.127245,0.000628
22273.250000,2,1.134002,1.134976,1.134473,0.000293
22273.500000,2,1.140359,1.141675,1.140933,0.000360
22273.750000,2,1.146818,1.148054,1.147554,0.000331
22274.000000,2,1.152019,1.153876,1.152924,0.000616
22274.250000,2,1.156845,1.158646,1.157547,0.000591
22274.500000,2,1.161790,1.163101,1.162333,0.000394
22274.750000,2,1.166728,1.167929,1.167519,0.000368
22275.000000,2,1.172209,1.173146,1.172761,0.000280
22275.250000,2,1.177123,1.178757,1.177872,0.000534
22275.500000,2,1.181262,1.182547,1.181989,0.000490
22275.750000,2,1.184172,1.186030,1.185232,0.000608
22276.000000,2,1.193326,1.196815,1.195588,0.001152
22276.250000,2,1.193630,1.195617,1.194457,0.000678
22276.500000,2,1.199532,1.200637,1.200228,0.000324
22276.750000,2,1.206131,1.207344,1.206793,0.000372
22277.000000,2,1.212466,1.214483,1.213441,0.000614
22277.250000,2,1.218104,1.219878,1.218909,0.000649
22277.500000,2,1.223031,1.225203,1.224142,0.000637
22277.750000,2,1.228523,1.230001,1.229130,0.000606
22278.000000,2,1.233461,1.235375,1.234417,0.000575
22278.250000,2,1.239467,1.240632,1.240134,0.000330
22278.500000,2,1.244671,1.246685,1.245417,0.000604
22278.750000,2,1.249600,1.251642,1.250279,0.000684
22279.000000,2,1.253282,1.254763,1.253895,0.000572
22279.250000,2,1.257458,1.259292,1.258046,0.000539
22279.500000,2,1.260834,1.262984,1.262068,0.000699
22279.750000,2,1.266462,1.268544,1.267334,0.000784
22280.000000,2,1.271497,1.273767,1.272435,0.000635
22280.250000,2,1.275694,1.278446,1.277037,0.000959
22280.500000,2,1.279088,1.281828,1.280451,0.000917
22280.750000,2,1.282186,1.284112,1.283144,0.000578
22281.000000,2,1.285022,1.287488,1.286031,0.000780
22281.250000,2,1.286895,1.290030,1.288760,0.001020
22281.500000,2,1.290431,1.293156,1.291628,0.000901
22281.750000,2,1.292477,1.294038,1.293202,0.000482
22282.000000,2,1.292367,1.294319,1.293216,0.000752
22282.250000,2,1.292219,1.293764,1.292985,0.000572
22282.500000,2,1.291424,1.294523,1.293153,0.000865
22282.750000,2,1.293401,1.296462,1.295023,0.000971
22283.000000,2,1.297950,1.300285,1.299326,0.000821
22283.250000,2,1.304148,1.306051,1.305049,0.000601
22283.500000,2,1.308449,1.311594,1.310554,0.001069
22283.750000,2,1.313366,1.316448,1.314648,0.000881
22284.000000,2,1.315054,1.318214,1.316539,0.000957
22284.250000,2,1.315600,1.317917,1.316770,0.000852
22284.500000,2,1.315228,1.317543,1.316155,0.000811
22284.750000,2,1.314019,1.316482,1.314962,0.000801
22285.000000,2,1.312046,1.314469,1.313053,0.000722
22285.250000,2,1.306392,1.309356,1.307448,0.000874
22285.500000,2,1.297891,1.299944,1.298712,0.000646
22285.750000,2,1.285852,1.287460,1.286367,0.000526
22286.000000,2,1.270452,1.272689,1.271744,0.000715
22286.250000,2,1.256154,1.258042,1.256825,0.000626
22286.500000,2,1.238999,1.241308,1.239711,0.000723
22286.750000,2,1.217851,1.220818,1.219201,0.000947
22287.000000,2,1.191297,1.195255,1.193353,0.001208
22287.250000,2,1.159124,1.163560,1.160927,0.001408
22287.500000,2,1.118774,1.124958,1.122128,0.002085
22287.750000,2,1.076035,1.082150,1.078783,0.002045
22288.000000,2,1.029753,1.035375,1.032208,0.001864
22288.250000,2,0.979695,0.985919,0.982738,0.002054
22288.500000,2,0.924505,0.933327,0.928927,0.002604
22288.750000,2,0.866034,0.874774,0.869896,0.002728
22289.000000,2,0.801276,0.811183,0.806256,0.002987
22289.250000,2,0.734934,0.744874,0.739600,0.003025
22289.500000,2,0.668383,0.677039,0.672531,0.002771
22289.750000,2,0.604038,0.612292,0.607712,0.002544
22290.000000,2,0.541639,0.549673,0.545669,0.002463
22290.250000,2,0.483819,0.491282,0.487464,0.002236
22290.500000,2,0.430811,0.437382,0.433723,0.002070
22290.750000,2,0.383355,0.389251,0.386176,0.001892
22291.000000,2,0.343494,0.347956,0.345805,0.001449
22291.250000,2,0.312771,0.316372,0.314578,0.001168
22291.500000,2,0.291216,0.293402,0.292511,0.000725
22291.750000,2,0.278720,0.280268,0.279554,0.000488
22292.000000,3,0.303404,0.304884,0.304201,0.000394
22292.250000,3,0.306620,0.308273,0.307699,0.000469
22292.500000,3,0.316347,0.318431,0.317560,0.000592
22292.750000,3,0.331747,0.334882,0.333615,0.000930
22293.000000,3,0.353908,0.357443,0.355747,0.001080
22293.250000,3,0.381764,0.385786,0.384106,0.001193
22293.500000,3,0.416664,0.421505,0.419175,0.001510
22293.750000,3,0.457397,0.462801,0.460553,0.001679
22294.000000,3,0.503052,0.509667,0.506565,0.002086
22294.250000,3,0.551531,0.557912,0.554998,0.001989
22294.500000,3,0.601415,0.607679,0.604679,0.002060
22294.750000,3,0.651766,0.658065,0.655230,0.001976
22295.000000,3,0.702996,0.710255,0.707021,0.002175
22295.250000,3,0.755489,0.762951,0.759658,0.002185
22295.500000,3,0.807128,0.814264,0.811452,0.002159
22295.750000,3,0.856809,0.862933,0.860085,0.001916
22296.000000,3,0.899980,0.906124,0.902999,0.001911
22296.250000,3,0.937300,0.941773,0.939698,0.001453
22296.500000,3,0.969459,0.973827,0.971695,0.001350
22296.750000,3,0.997851,1.002966,1.000478,0.001579
22297.000000,3,1.024920,1.029297,1.026954,0.001253
22297.250000,3,1.048689,1.051956,1.049991,0.000930
22297.500000,3,1.066256,1.070379,1.068216,0.001097
22297.750000,3,1.080227,1.082315,1.081289,0.000699
22298.000000,3,1.088708,1.090004,1.089310,0.000420
22298.250000,3,1.094093,1.095855,1.094743,0.000507
22298.500000,3,1.099920,1.102138,1.101021,0.000771
22298.750000,3,1.107137,1.109418,1.108053,0.000729
22299.000000,3,1.114281,1.116633,1.115580,0.000825
22299.250000,3,1.121910,1.124049,1.122635,0.000608
22299.500000,3,1.126062,1.128316,1.126948,0.000713
22299.750000,3,1.128203,1.129330,1.128721,0.000316
22300.000000,3,1.130213,1.131379,1.130813,0.000338
22300.250000,3,1.128505,1.130156,1.129312,0.000568
22300.500000,3,1.128291,1.130487,1.129460,0.000684
22300.750000,3,1.128142,1.130345,1.129135,0.000738
22301.000000,3,1.126414,1.128659,1.127721,0.000729
22301.250000,3,1.124027,1.125789,1.124839,0.000494
22301.500000,3,1.121781,1.123620,1.122496,0.000527
22301.750000,3,1.121139,1.123270,1.122133,0.000654
22302.000000,3,1.122733,1.125717,1.124508,0.000838
22302.250000,3,1.128677,1.130631,1.129639,0.000598
22302.500000,3,1.134988,1.137497,1.136255,0.000699
22302.750000,3,1.140802,1.143172,1.141707,0.000811
22303.000000,3,1.145104,1.147871,1.146392,0.000905
22303.250000,3,1.148586,1.150965,1.149679,0.000699
22303.500000,3,1.153002,1.155676,1.153727,0.000814
22303.750000,3,1.157361,1.160014,1.158581,0.000777
22304.000000,3,1.162937,1.165494,1.164028,0.000865
22304.250000,3,1.168180,1.170540,1.169156,0.000827
22304.500000,3,1.171476,1.173755,1.172437,0.000638
22304.750000,3,1.172924,1.175990,1.174115,0.000762
22305.000000,3,1.173640,1.176253,1.174637,0.000714
22305.250000,3,1.173789,1.176536,1.175123,0.000799
22305.500000,3,1.176709,1.178760,1.177736,0.000545
22305.750000,3,1.178981,1.180694,1.179684,0.000557
22306.000000,3,1.181373,1.182845,1.181859,0.000436
22306.250000,3,1.181131,1.183563,1.182095,0.000637
22306.500000,3,1.179612,1.181996,1.180678,0.000669
22306.750000,3,1.177057,1.179428,1.178231,0.000600
22307.000000,3,1.176480,1.178696,1.177485,0.000735
22307.250000,3,1.177328,1.178952,1.177920,0.000487
22307.500000,3,1.178726,1.180429,1.179420,0.000514
22307.750000,3,1.180394,1.181753,1.181103,0.000465
22308.000000,3,1.180496,1.182562,1.181591,0.000566
22308.250000,3,1.180253,1.182269,1.181131,0.000501
22308.500000,3,1.179562,1.180625,1.180209,0.000299
22308.750000,3,1.179291,1.180487,1.179956,0.000391
22309.000000,3,1.180191,1.182322,1.181078,0.000728
22309.250000,3,1.182246,1.183664,1.183167,0.000434
22309.500000,3,1.183928,1.185297,1.184866,0.000358
22309.750000,3,1.184645,1.186382,1.185382,0.000516
22310.000000,3,1.183798,1.186553,1.185161,0.000760
22310.250000,3,1.183644,1.185451,1.184372,0.000664
22310.500000,3,1.183545,1.184777,1.184087,0.000386
22310.750000,3,1.183236,1.183844,1.183518,0.000198
22311.000000,3,1.181854,1.184212,1.182815,0.000738
22311.250000,3,1.179387,1.181884,1.180845,0.000814
22311.500000,3,1.176233,1.179763,1.178021,0.001060
22311.750000,3,1.172501,1.175261,1.173962,0.000928
22312.000000,3,1.168730,1.171698,1.170290,0.000964
22312.250000,3,1.166540,1.168587,1.167739,0.000725
22312.500000,3,1.164241,1.166667,1.165523,0.000811
22312.750000,3,1.163080,1.165565,1.163945,0.000750
22313.000000,3,1.161379,1.163900,1.162514,0.000772
22313.250000,3,1.159620,1.163107,1.161320,0.000942
22313.500000,3,1.159478,1.161829,1.160632,0.000663
22313.750000,3,1.160136,1.162206,1.161142,0.000638
22314.000000,3,1.162906,1.165055,1.164010,0.000760
22314.250000,3,1.166465,1.168567,1.167552,0.000797
22314.500000,3,1.169852,1.172075,1.170793,0.000651
22314.750000,3,1.173147,1.174083,1.173736,0.000322
22315.000000,3,1.175151,1.176470,1.175745,0.000408
22315.250000,3,1.176446,1.178039,1.177445,0.000559
22315.500000,3,1.176597,1.179176,1.178308,0.000737
22315.750000,3,1.178022,1.180319,1.179655,0.000633
22316.000000,3,1.178305,1.180843,1.180008,0.000770
22316.250000,3,1.178214,1.181596,1.179609,0.000988
22316.500000,3,1.176465,1.178677,1.177786,0.000639
22316.750000,3,1.174200,1.176400,1.175306,0.000768
22317.000000,3,1.172552,1.175081,1.173971,0.000853
22317.250000,3,1.171420,1.174604,1.173226,0.000802
22317.500000,3,1.172239,1.174671,1.173449,0.000625
22317.750000,3,1.170924,1.173283,1.171836,0.000705
22318.000000,3,1.166091,1.169214,1.168142,0.000906
22318.250000,3,1.159317,1.162356,1.161082,0.000858
22318.500000,3,1.148528,1.151803,1.150322,0.000930
22318.750000,3,1.134676,1.137732,1.136501,0.000942
22319.000000,3,1.116688,1.121365,1.119554,0.001299
22319.250000,3,1.095181,1.099904,1.098046,0.001251
22319.500000,3,1.068124,1.073044,1.070870,0.001460
22319.750000,3,1.034605,1.039990,1.036969,0.001743
22320.000000,3,0.994031,1.000933,0.997215,0.002030
22320.250000,3,0.949785,0.955336,0.952321,0.001726
22320.500000,3,0.899882,0.906951,0.903161,0.002297
22320.750000,3,0.846999,0.854208,0.850271,0.002283
22321.000000,3,0.790525,0.797173,0.794192,0.002145
22321.250000,3,0.731438,0.739003,0.734953,0.002476
22321.500000,3,0.670539,0.678019,0.674136,0.002404
22321.750000,3,0.610480,0.617761,0.613675,0.002427
22322.000000,3,0.552942,0.559344,0.555854,0.002175
22322.250000,3,0.499303,0.505139,0.502016,0.001951
22322.500000,3,0.450561,0.455767,0.453064,0.001749
22322.750000,3,0.407903,0.412385,0.409989,0.001521
22323.000000,3,0.371611,0.374973,0.373046,0.001172
22323.250000,3,0.341955,0.345252,0.343630,0.001029
22323.500000,3,0.321320,0.324001,0.322546,0.000748
22323.750000,3,0.309257,0.311035,0.309968,0.000481
22324.000000,4,0.294196,0.295352,0.294615,0.000362
22324.250000,4,0.299216,0.299879,0.299566,0.000258
22324.500000,4,0.310126,0.312269,0.311350,0.000678
22324.750000,4,0.331123,0.333709,0.332469,0.000852
22325.000000,4,0.357964,0.361613,0.359813,0.001178
22325.250000,4,0.392405,0.396841,0.394752,0.001493
22325.500000,4,0.432832,0.437881,0.435546,0.001644
22325.750000,4,0.480592,0.486525,0.483880,0.001914
22326.000000,4,0.532422,0.539144,0.536165,0.002209
22326.250000,4,0.589722,0.596685,0.593614,0.002199
22326.500000,4,0.647265,0.654965,0.651638,0.002324
22326.750000,4,0.706115,0.713774,0.710518,0.002469
22327.000000,4,0.762980,0.771190,0.767495,0.002471
22327.250000,4,0.821585,0.828733,0.825158,0.002224
22327.500000,4,0.876567,0.884216,0.880654,0.002538
22327.750000,4,0.931209,0.938078,0.935081,0.002266
22328.000000,4,0.981520,0.987550,0.984767,0.001965
22328.250000,4,1.026623,1.032033,1.029524,0.001741
22328.500000,4,1.063648,1.069195,1.066581,0.001765
22328.750000,4,1.096918,1.100713,1.099082,0.001336
22329.000000,4,1.124378,1.128865,1.126450,0.001567
22329.250000,4,1.149247,1.153535,1.151678,0.001274
22329.500000,4,1.171302,1.175432,1.173236,0.001385
22329.750000,4,1.189724,1.193363,1.191572,0.001107
22330.000000,4,1.202746,1.205171,1.203882,0.000813
22330.250000,4,1.211440,1.213562,1.212543,0.000718
22330.500000,4,1.215871,1.217547,1.216883,0.000641
22330.750000,4,1.219947,1.222179,1.221408,0.000701
22331.000000,4,1.222508,1.224761,1.223593,0.000636
22331.250000,4,1.224912,1.226149,1.225745,0.000383
22331.500000,4,1.222051,1.224239,1.223452,0.000579
22331.750000,4,1.217537,1.218693,1.218066,0.000383
22332.000000,4,1.209012,1.209431,1.209174,0.000150
22332.250000,4,1.201611,1.203044,1.202349,0.000417
22332.500000,4,1.196618,1.198513,1.198064,0.000549
22332.750000,4,1.198892,1.200610,1.199717,0.000524
22333.000000,4,1.202357,1.204216,1.203351,0.000619
22333.250000,4,1.206435,1.208977,1.207834,0.000697
22333.500000,4,1.208219,1.209646,1.209055,0.000432
22333.750000,4,1.207342,1.209234,1.208420,0.000526
22334.000000,4,1.204081,1.205893,1.204896,0.000487
22334.250000,4,1.202578,1.204057,1.203449,0.000464
22334.500000,4,1.201028,1.203197,1.202415,0.000569
22334.750000,4,1.202805,1.204992,1.204070,0.000660
22335.000000,4,1.202617,1.204455,1.203432,0.000615
22335.250000,4,1.199608,1.202707,1.201315,0.000872
22335.500000,4,1.193963,1.196388,1.195179,0.000868
22335.750000,4,1.188384,1.190809,1.189152,0.000649
22336.000000,4,1.182645,1.185260,1.183797,0.000903
22336.250000,4,1.180494,1.183810,1.182204,0.000968
22336.500000,4,1.181115,1.182330,1.181584,0.000390
22336.750000,4,1.180060,1.183015,1.181895,0.000849
22337.000000,4,1.177267,1.179724,1.178526,0.000699
22337.250000,4,1.173698,1.175493,1.174607,0.000622
22337.500000,4,1.166284,1.169001,1.167759,0.000738
22337.750000,4,1.162880,1.165827,1.164144,0.000911
22338.000000,4,1.160654,1.162362,1.161463,0.000515
22338.250000,4,1.161383,1.163163,1.162146,0.000540
22338.500000,4,1.161238,1.162942,1.161934,0.000600
22338.750000,4,1.159979,1.162352,1.161309,0.000722
22339.000000,4,1.157650,1.158355,1.157971,0.000241
22339.250000,4,1.154433,1.156453,1.155163,0.000634
22339.500000,4,1.150897,1.152913,1.151857,0.000574
22339.750000,4,1.151327,1.152456,1.151765,0.000348
22340.000000,4,1.179004,1.208027,1.195164,0.008399
22340.250000,4,1.151565,1.153143,1.152226,0.000492
22340.500000,4,1.150447,1.151285,1.150876,0.000245
22340.750000,4,1.148498,1.149573,1.148977,0.000299
22341.000000,4,1.145340,1.146923,1.145993,0.000406
22341.250000,4,1.143808,1.144786,1.144347,0.000347
22341.500000,4,1.140622,1.142383,1.141407,0.000564
22341.750000,4,1.139602,1.140570,1.140083,0.000313
22342.000000,4,1.135774,1.137307,1.136388,0.000445
22342.250000,4,1.131878,1.133406,1.132515,0.000516
22342.500000,4,1.126606,1.128556,1.127565,0.000595
22342.750000,4,1.124061,1.126024,1.125196,0.000668
22343.000000,4,1.123326,1.124849,1.123929,0.000509
22343.250000,4,1.126265,1.127504,1.126805,0.000469
22343.500000,4,1.128629,1.130928,1.129495,0.000700
22343.750000,4,1.133302,1.134512,1.133782,0.000395
22344.000000,4,1.135150,1.138230,1.136119,0.000876
22344.250000,4,1.137302,1.139199,1.138231,0.000537
22344.500000,4,1.137219,1.138921,1.138309,0.000562
22344.750000,4,1.138326,1.139687,1.139179,0.000405
22345.000000,4,1.137779,1.138791,1.138333,0.000319
22345.250000,4,1.137569,1.139061,1.138346,0.000486
22345.500000,4,1.135078,1.136207,1.135568,0.000403
22345.750000,4,1.132464,1.133755,1.133026,0.000387
22346.000000,4,1.128474,1.129467,1.129089,0.000285
22346.250000,4,1.126627,1.128063,1.127233,0.000402
22346.500000,4,1.123966,1.125837,1.125008,0.000621
22346.750000,4,1.125047,1.126777,1.125790,0.000474
22347.000000,4,1.125356,1.127171,1.126408,0.000584
22347.250000,4,1.127746,1.128850,1.128307,0.000336
22347.500000,4,1.127847,1.129408,1.128472,0.000568
22347.750000,4,1.130648,1.131609,1.131064,0.000304
22348.000000,4,1.131645,1.133809,1.132615,0.000581
22348.250000,4,1.135005,1.136779,1.135824,0.000582
22348.500000,4,1.136776,1.138021,1.137331,0.000435
22348.750000,4,1.138194,1.140559,1.139269,0.000678
22349.000000,4,1.137405,1.139253,1.138294,0.000560
22349.250000,4,1.135690,1.136655,1.136232,0.000313
22349.500000,4,1.130020,1.131504,1.130777,0.000501
22349.750000,4,1.123506,1.125406,1.124505,0.000614
22350.000000,4,1.113127,1.115103,1.113925,0.000667
22350.250000,4,1.100023,1.102597,1.101042,0.000690
22350.500000,4,1.081476,1.083985,1.083117,0.000688
22350.750000,4,1.062386,1.064903,1.063219,0.000902
22351.000000,4,1.037246,1.040270,1.038318,0.000999
22351.250000,4,1.010738,1.014264,1.011988,0.001147
22351.500000,4,0.978654,0.983078,0.980602,0.001230
22351.750000,4,0.944165,0.949491,0.946492,0.001747
22352.000000,4,0.904374,0.909451,0.906650,0.001698
22352.250000,4,0.860837,0.866516,0.863215,0.001880
22352.500000,4,0.811646,0.818120,0.814442,0.002084
