# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252997,0.253493,0.253247,0.000191
22728.250000,1,0.256535,0.257819,0.257218,0.000424
22728.500000,1,0.267890,0.270354,0.269077,0.000848
22728.750000,1,0.286681,0.290533,0.288437,0.001186
22729.000000,1,0.312734,0.317309,0.314847,0.001515
22729.250000,1,0.344978,0.350552,0.347666,0.001908
22729.500000,1,0.384077,0.391403,0.387526,0.002300
22729.750000,1,0.431066,0.438581,0.434295,0.002527
22730.000000,1,0.483257,0.492479,0.487326,0.002927
22730.250000,1,0.540852,0.549789,0.544948,0.002942
22730.500000,1,0.599917,0.608941,0.603583,0.002962
22730.750000,1,0.657124,0.666171,0.661076,0.002875
22731.000000,1,0.713768,0.722060,0.717426,0.002737
22731.250000,1,0.770648,0.779975,0.774799,0.003056
22731.500000,1,0.831008,0.839819,0.834456,0.002822
22731.750000,1,0.889314,0.898233,0.893259,0.002909
22732.000000,1,0.943700,0.950256,0.946262,0.002303
22732.250000,1,0.986046,0.991566,0.988257,0.001851
22732.500000,1,1.018226,1.023844,1.020811,0.001845
22732.750000,1,1.048430,1.053050,1.050510,0.001579
22733.000000,1,1.079620,1.085001,1.082148,0.001787
22733.250000,1,1.115168,1.120275,1.117042,0.001912
22733.500000,1,1.146384,1.151333,1.148908,0.001587
22733.750000,1,1.168568,1.172287,1.170368,0.001082
22734.000000,1,1.180888,1.182533,1.181614,0.000624
22734.250000,1,1.184034,1.186715,1.185732,0.000753
22734.500000,1,1.191986,1.193821,1.192989,0.000705
22734.750000,1,1.205769,1.210477,1.207518,0.001420
22735.000000,1,1.223764,1.228014,1.225801,0.001199
22735.250000,1,1.240264,1.242497,1.241336,0.000889
22735.500000,1,1.246848,1.249126,1.248059,0.000577
22735.750000,1,1.246798,1.248291,1.247873,0.000428
22736.000000,1,1.246918,1.248150,1.247498,0.000445
22736.250000,1,1.251760,1.253985,1.252530,0.000832
22736.500000,1,1.260960,1.263089,1.261924,0.000731
22736.750000,1,1.268426,1.269911,1.268975,0.000537
22737.000000,1,1.267077,1.268817,1.267674,0.000601
22737.250000,1,1.256459,1.259257,1.258271,0.000867
22737.500000,1,1.247771,1.249848,1.248471,0.000688
22737.750000,1,1.245849,1.246994,1.246405,0.000466
22738.000000,1,1.252070,1.255477,1.253660,0.000929
22738.250000,1,1.264363,1.267326,1.265891,0.000864
22738.500000,1,1.273962,1.275480,1.274736,0.000500
22738.750000,1,1.271136,1.272514,1.271917,0.000435
22739.000000,1,1.264452,1.266357,1.265476,0.000604
22739.250000,1,1.260523,1.261917,1.261230,0.000406
22739.500000,1,1.264301,1.266044,1.265057,0.000501
22739.750000,1,1.274625,1.277792,1.275935,0.001010
22740.000000,1,1.285998,1.288639,1.286943,0.000712
22740.250000,1,1.289796,1.292245,1.291161,0.000825
22740.500000,1,1.286720,1.288165,1.287700,0.000443
22740.750000,1,1.281889,1.283280,1.282768,0.000422
22741.000000,1,1.279828,1.281092,1.280446,0.000481
22741.250000,1,1.280781,1.282509,1.281549,0.000594
22741.500000,1,1.280647,1.282077,1.281390,0.000409
22741.750000,1,1.273455,1.275585,1.274526,0.000732
22742.000000,1,1.261186,1.263933,1.262775,0.000787
22742.250000,1,1.251631,1.253210,1.252304,0.000499
22742.500000,1,1.252048,1.253790,1.252564,0.000529
22742.750000,1,1.263913,1.266174,1.265021,0.000807
22743.000000,1,1.282567,1.284680,1.283766,0.000724
22743.250000,1,1.297512,1.298605,1.297993,0.000343
22743.500000,1,1.298314,1.299981,1.299419,0.000483
22743.750000,1,1.290091,1.292239,1.291107,0.000703
22744.000000,1,1.281478,1.282868,1.282299,0.000433
22744.250000,1,1.279304,1.280639,1.279790,0.000508
22744.500000,1,1.283805,1.285885,1.284786,0.000702
22744.750000,1,1.288258,1.289839,1.289237,0.000518
22745.000000,1,1.285214,1.286947,1.286077,0.000558
22745.250000,1,1.270851,1.273775,1.272008,0.001017
22745.500000,1,1.252853,1.256424,1.254579,0.001181
22745.750000,1,1.239793,1.242019,1.240969,0.000722
22746.000000,1,1.235049,1.235676,1.235391,0.000180
22746.250000,1,1.232641,1.234206,1.233361,0.000466
22746.500000,1,1.228125,1.230084,1.228979,0.000733
22746.750000,1,1.215995,1.218735,1.217778,0.000977
22747.000000,1,1.202755,1.204932,1.203966,0.000785
22747.250000,1,1.192799,1.194643,1.193709,0.000574
22747.500000,1,1.190776,1.192649,1.191530,0.000591
22747.750000,1,1.193415,1.195711,1.194344,0.000757
22748.000000,1,1.195203,1.197117,1.196380,0.000622
22748.250000,1,1.188051,1.190556,1.189423,0.000812
22748.500000,1,1.171435,1.175207,1.173238,0.001015
22748.750000,1,1.153307,1.157122,1.155188,0.001198
22749.000000,1,1.140591,1.142348,1.141585,0.000613
22749.250000,1,1.134576,1.135391,1.134992,0.000299
22749.500000,1,1.131333,1.132727,1.131999,0.000494
22749.750000,1,1.127058,1.128321,1.127553,0.000376
22750.000000,1,1.117631,1.119860,1.119109,0.000781
22750.250000,1,1.107185,1.109759,1.108498,0.000733
22750.500000,1,1.098351,1.099635,1.098819,0.000374
22750.750000,1,1.091981,1.092914,1.092421,0.000320
22751.000000,1,1.085594,1.087530,1.086916,0.000602
22751.250000,1,1.077939,1.079372,1.078845,0.000435
22751.500000,1,1.065487,1.068325,1.066891,0.000878
22751.750000,1,1.052289,1.054482,1.053770,0.000691
22752.000000,1,1.043285,1.044898,1.044053,0.000519
22752.250000,1,1.037936,1.039201,1.038580,0.000437
22752.500000,1,1.033740,1.035429,1.034515,0.000491
22752.750000,1,1.025016,1.027955,1.026421,0.001048
22753.000000,1,1.010223,1.013775,1.012286,0.001163
22753.250000,1,0.992486,0.995326,0.994233,0.000847
22753.500000,1,0.976939,0.979965,0.978696,0.000884
22753.750000,1,0.969048,0.970188,0.969873,0.000332
22754.000000,1,0.966248,0.967499,0.966853,0.000422
22754.250000,1,0.962554,0.964259,0.963282,0.000603
22754.500000,1,0.951613,0.954144,0.953208,0.000834
22754.750000,1,0.931713,0.935922,0.934335,0.001418
22755.000000,1,0.908382,0.913177,0.910789,0.001464
22755.250000,1,0.884999,0.888390,0.887129,0.001200
22755.500000,1,0.861168,0.865144,0.863250,0.001256
22755.750000,1,0.833642,0.837857,0.836201,0.001450
22756.000000,1,0.796841,0.802505,0.800270,0.001943
22756.250000,1,0.750985,0.759155,0.755578,0.002639
22756.500000,1,0.701997,0.709231,0.706133,0.002357
22756.750000,1,0.653784,0.660837,0.657937,0.002352
22757.000000,1,0.611246,0.617135,0.614592,0.001960
22757.250000,1,0.570591,0.576424,0.574040,0.001981
22757.500000,1,0.527962,0.534368,0.531885,0.002237
22757.750000,1,0.482406,0.489829,0.486607,0.002486
22758.000000,1,0.435848,0.442554,0.439782,0.002286
22758.250000,1,0.392020,0.398352,0.395837,0.002116
22758.500000,1,0.355737,0.360906,0.358702,0.001668
22758.750000,1,0.326336,0.330344,0.328581,0.001255
22759.000000,1,0.302216,0.305612,0.304201,0.001162
22759.250000,1,0.282065,0.284881,0.283742,0.000901
22759.500000,1,0.265739,0.267952,0.266956,0.000749
22759.750000,1,0.254673,0.256102,0.255530,0.000430
22760.000000,2,0.307733,0.308341,0.307998,0.000197
22760.250000,2,0.309756,0.310453,0.310008,0.000254
22760.500000,2,0.315097,0.316294,0.315747,0.000390
22760.750000,2,0.323290,0.324974,0.324100,0.000499
22761.000000,2,0.333968,0.335852,0.334698,0.000658
22761.250000,2,0.347486,0.349649,0.348400,0.000735
22761.500000,2,0.365739,0.369178,0.367042,0.001133
22761.750000,2,0.391072,0.395327,0.392675,0.001444
22762.000000,2,0.423502,0.429246,0.425782,0.001885
22762.250000,2,0.460732,0.467304,0.463407,0.002132
22762.500000,2,0.499740,0.505572,0.502198,0.002008
22762.750000,2,0.537410,0.542710,0.539460,0.001820
22763.000000,2,0.573052,0.578529,0.575465,0.001783
22763.250000,2,0.611392,0.617378,0.613867,0.002163
22763.500000,2,0.653798,0.660297,0.656430,0.002292
22763.750000,2,0.698282,0.704765,0.700814,0.002279
22764.000000,2,0.739911,0.745348,0.742027,0.001851
22764.250000,2,0.773443,0.779190,0.775730,0.001778
22764.500000,2,0.800099,0.804516,0.801764,0.001423
22764.750000,2,0.823489,0.826761,0.824735,0.001111
22765.000000,2,0.846894,0.852394,0.849123,0.001582
22765.250000,2,0.873216,0.877226,0.874570,0.001351
22765.500000,2,0.895930,0.899255,0.897330,0.001058
22765.750000,2,0.910757,0.913230,0.912063,0.000727
22766.000000,2,0.917724,0.919522,0.918760,0.000644
22766.250000,2,0.921308,0.924267,0.922412,0.000850
22766.500000,2,0.927786,0.930887,0.929199,0.000816
22766.750000,2,0.939674,0.942888,0.940822,0.000982
22767.000000,2,0.952121,0.955257,0.953321,0.000872
22767.250000,2,0.958028,0.960159,0.959129,0.000665
22767.500000,2,0.955224,0.957443,0.956171,0.000658
22767.750000,2,0.948795,0.950954,0.949869,0.000639
22768.000000,2,0.947138,0.949132,0.948198,0.000653
22768.250000,2,0.955288,0.958769,0.956654,0.001026
22768.500000,2,0.971386,0.974856,0.973041,0.001177
22768.750000,2,0.988635,0.992207,0.990129,0.001034
22769.000000,2,0.999268,1.001714,1.000885,0.000688
22769.250000,2,1.001918,1.003720,1.002890,0.000528
22769.500000,2,1.000657,1.001974,1.001417,0.000491
22769.750000,2,1.001979,1.004095,1.003079,0.000734
22770.000000,2,1.009953,1.011348,1.010536,0.000451
22770.250000,2,1.018872,1.021242,1.020174,0.000776
22770.500000,2,1.025047,1.026915,1.026143,0.000654
22770.750000,2,1.024864,1.026494,1.025581,0.000502
22771.000000,2,1.022070,1.023509,1.022856,0.000455
22771.250000,2,1.021761,1.023463,1.022521,0.000599
22771.500000,2,1.027503,1.029436,1.028420,0.000652
22771.750000,2,1.037197,1.039621,1.038203,0.000792
22772.000000,2,1.045141,1.046454,1.045899,0.000441
22772.250000,2,1.046669,1.047629,1.047184,0.000291
22772.500000,2,1.045330,1.046129,1.045763,0.000260
22772.750000,2,1.046074,1.047404,1.046749,0.000438
22773.000000,2,1.053285,1.055388,1.054067,0.000611
22773.250000,2,1.065288,1.068394,1.066460,0.001049
22773.500000,2,1.076315,1.078114,1.077237,0.000647
22773.750000,2,1.078873,1.080442,1.079687,0.000529
22774.000000,2,1.073334,1.075194,1.074026,0.000583
22774.250000,2,1.066141,1.067660,1.066851,0.000451
22774.500000,2,1.065341,1.066603,1.066046,0.000336
22774.750000,2,1.071553,1.075037,1.073163,0.000904
22775.000000,2,1.085001,1.087572,1.086029,0.000817
22775.250000,2,1.097103,1.099758,1.098434,0.000750
22775.500000,2,1.106524,1.108362,1.107265,0.000568
22775.750000,2,1.113360,1.115495,1.114332,0.000671
22776.000000,2,1.124625,1.127671,1.126241,0.000923
22776.250000,2,1.141048,1.145549,1.142787,0.001286
22776.500000,2,1.159797,1.162847,1.160848,0.000838
22776.750000,2,1.170990,1.172856,1.171865,0.000662
22777.000000,2,1.171741,1.173735,1.172690,0.000560
22777.250000,2,1.167121,1.168325,1.167680,0.000398
22777.500000,2,1.166161,1.167825,1.167226,0.000501
22777.750000,2,1.177439,1.180985,1.178772,0.001073
22778.000000,2,1.199172,1.204365,1.201562,0.001635
22778.250000,2,1.224398,1.227689,1.226238,0.001076
22778.500000,2,1.241379,1.243813,1.242672,0.000725
22778.750000,2,1.244834,1.247007,1.245932,0.000691
22779.000000,2,1.241232,1.243947,1.242326,0.000745
22779.250000,2,1.241389,1.242808,1.242040,0.000508
22779.500000,2,1.251355,1.253941,1.252186,0.000798
22779.750000,2,1.267545,1.270642,1.269179,0.001000
22780.000000,2,1.284055,1.286342,1.285463,0.000836
22780.250000,2,1.293992,1.296274,1.294756,0.000673
22780.500000,2,1.296307,1.297863,1.296997,0.000563
22780.750000,2,1.297968,1.299581,1.299035,0.000498
22781.000000,2,1.304408,1.306285,1.305187,0.000545
22781.250000,2,1.312273,1.315464,1.314302,0.000988
22781.500000,2,1.318867,1.319790,1.319313,0.000264
22781.750000,2,1.312474,1.315748,1.314624,0.001027
22782.000000,2,1.301409,1.304030,1.302690,0.000770
22782.250000,2,1.292723,1.294206,1.293556,0.000470
22782.500000,2,1.294773,1.297097,1.296069,0.000622
22782.750000,2,1.309972,1.312354,1.311137,0.000895
22783.000000,2,1.330484,1.333732,1.332533,0.001136
22783.250000,2,1.347685,1.350244,1.348852,0.000791
22783.500000,2,1.354353,1.356183,1.355392,0.000611
22783.750000,2,1.355705,1.357583,1.356504,0.000610
22784.000000,2,1.361454,1.363231,1.362228,0.000644
22784.250000,2,1.373501,1.376566,1.375106,0.001051
22784.500000,2,1.391436,1.394602,1.392770,0.000977
22784.750000,2,1.403605,1.405039,1.404190,0.000456
22785.000000,2,1.400944,1.403546,1.402241,0.000869
22785.250000,2,1.387790,1.390616,1.389502,0.000869
22785.500000,2,1.377594,1.380055,1.378378,0.000693
22785.750000,2,1.376208,1.378254,1.377392,0.000653
22786.000000,2,1.385569,1.388548,1.387170,0.001069
22786.250000,2,1.395625,1.397333,1.396494,0.000632
22786.500000,2,1.392531,1.395852,1.394094,0.000967
22786.750000,2,1.369900,1.375683,1.373938,0.001771
22787.000000,2,1.339126,1.345494,1.343047,0.002057
22787.250000,2,1.307772,1.313594,1.311566,0.001914
22787.500000,2,1.281630,1.286995,1.284682,0.001636
22787.750000,2,1.250826,1.257048,1.254640,0.002005
22788.000000,2,1.206826,1.214812,1.211720,0.002793
22788.250000,2,1.141887,1.154466,1.149661,0.004134
22788.500000,2,1.065973,1.078306,1.073784,0.004087
22788.750000,2,0.988506,0.999837,0.995750,0.003814
22789.000000,2,0.917241,0.927725,0.923339,0.003409
22789.250000,2,0.851349,0.861267,0.856958,0.003321
22789.500000,2,0.785445,0.795494,0.791255,0.003356
22789.750000,2,0.713754,0.724646,0.720601,0.003749
22790.000000,2,0.639452,0.651097,0.646007,0.003925
22790.250000,2,0.565961,0.576915,0.572187,0.003643
22790.500000,2,0.500901,0.509936,0.506057,0.003069
22790.750000,2,0.445828,0.453410,0.450217,0.002531
22791.000000,2,0.401053,0.407498,0.404635,0.002138
22791.250000,2,0.364621,0.370004,0.367784,0.001746
22791.500000,2,0.337320,0.340988,0.339529,0.001248
22791.750000,2,0.320253,0.322200,0.321388,0.000725
22792.000000,3,0.297937,0.298697,0.298263,0.000277
22792.250000,3,0.302084,0.303729,0.302813,0.000561
22792.500000,3,0.314331,0.317107,0.315717,0.000883
22792.750000,3,0.333500,0.336937,0.335044,0.001184
22793.000000,3,0.356968,0.361490,0.359012,0.001484
22793.250000,3,0.384751,0.389635,0.387032,0.001547
22793.500000,3,0.418210,0.423612,0.420462,0.001852
22793.750000,3,0.457943,0.464663,0.460754,0.002211
22794.000000,3,0.505649,0.513993,0.509227,0.002709
22794.250000,3,0.559313,0.567904,0.562910,0.002868
22794.500000,3,0.614066,0.622492,0.617751,0.002710
22794.750000,3,0.667909,0.674498,0.670419,0.002310
22795.000000,3,0.717499,0.725351,0.720437,0.002686
22795.250000,3,0.767441,0.775196,0.770186,0.002544
22795.500000,3,0.816493,0.825032,0.819782,0.002623
22795.750000,3,0.865128,0.871548,0.867227,0.002257
22796.000000,3,0.904772,0.910975,0.907093,0.002025
22796.250000,3,0.935984,0.940515,0.937800,0.001474
22796.500000,3,0.961709,0.965274,0.963469,0.001213
22796.750000,3,0.988118,0.992845,0.990093,0.001635
22797.000000,3,1.019510,1.025196,1.021620,0.001873
22797.250000,3,1.052634,1.058026,1.054451,0.001766
22797.500000,3,1.079434,1.083921,1.081171,0.001305
22797.750000,3,1.093888,1.096505,1.095235,0.000818
22798.000000,3,1.096881,1.098214,1.097500,0.000398
22798.250000,3,1.096633,1.098111,1.097222,0.000413
22798.500000,3,1.102198,1.106104,1.103673,0.001095
22798.750000,3,1.116799,1.120574,1.118058,0.001136
22799.000000,3,1.134583,1.137089,1.135869,0.000786
22799.250000,3,1.146723,1.148504,1.147493,0.000486
22799.500000,3,1.147302,1.148811,1.147931,0.000476
22799.750000,3,1.142575,1.143515,1.143073,0.000300
22800.000000,3,1.142597,1.153957,1.145294,0.003359
22800.250000,3,1.147457,1.150375,1.148770,0.000960
22800.500000,3,1.163008,1.167185,1.164725,0.001267
22800.750000,3,1.180163,1.182712,1.181539,0.000855
22801.000000,3,1.190169,1.192042,1.191134,0.000610
22801.250000,3,1.192072,1.193597,1.192733,0.000505
22801.500000,3,1.189398,1.190714,1.190074,0.000408
22801.750000,3,1.189671,1.191134,1.190334,0.000471
22802.000000,3,1.193733,1.195374,1.194342,0.000459
22802.250000,3,1.196829,1.198287,1.197570,0.000551
22802.500000,3,1.193708,1.195127,1.194379,0.000512
22802.750000,3,1.182532,1.185041,1.183936,0.000813
22803.000000,3,1.171406,1.172972,1.172354,0.000495
22803.250000,3,1.164580,1.165873,1.165181,0.000447
22803.500000,3,1.165099,1.166701,1.166033,0.000520
22803.750000,3,1.170485,1.171485,1.171141,0.000331
22804.000000,3,1.173806,1.175098,1.174564,0.000435
22804.250000,3,1.170837,1.173064,1.172375,0.000644
22804.500000,3,1.165734,1.167553,1.166583,0.000600
22804.750000,3,1.161565,1.163343,1.162702,0.000558
22805.000000,3,1.162441,1.164341,1.163729,0.000550
22805.250000,3,1.168373,1.169789,1.168792,0.000400
22805.500000,3,1.170555,1.172732,1.172014,0.000626
22805.750000,3,1.169969,1.170995,1.170546,0.000315
22806.000000,3,1.164710,1.166676,1.165836,0.000587
22806.250000,3,1.160886,1.162506,1.161783,0.000508
22806.500000,3,1.159910,1.162113,1.160989,0.000611
22806.750000,3,1.159262,1.161160,1.160377,0.000560
22807.000000,3,1.150480,1.152953,1.151984,0.000838
22807.250000,3,1.129594,1.133966,1.132041,0.001534
22807.500000,3,1.104466,1.108757,1.106534,0.001355
22807.750000,3,1.084294,1.087286,1.085991,0.000993
22808.000000,3,1.080353,1.082210,1.081464,0.000651
22808.250000,3,1.092160,1.096285,1.094243,0.001259
22808.500000,3,1.115697,1.121202,1.118049,0.001719
22808.750000,3,1.139754,1.142357,1.140697,0.000976
22809.000000,3,1.151864,1.153304,1.152788,0.000426
22809.250000,3,1.152971,1.154594,1.153796,0.000604
22809.500000,3,1.152166,1.153743,1.152847,0.000582
22809.750000,3,1.154923,1.157411,1.156043,0.000764
22810.000000,3,1.163352,1.165912,1.164503,0.000797
22810.250000,3,1.170693,1.172623,1.171942,0.000654
22810.500000,3,1.170001,1.171423,1.170660,0.000590
22810.750000,3,1.160229,1.163675,1.162138,0.000992
22811.000000,3,1.152900,1.154782,1.154012,0.000613
22811.250000,3,1.153524,1.157016,1.155151,0.000959
22811.500000,3,1.166416,1.170468,1.168099,0.001172
22811.750000,3,1.186019,1.189288,1.187401,0.000938
22812.000000,3,1.200772,1.203468,1.202214,0.000801
22812.250000,3,1.204780,1.206437,1.205684,0.000516
22812.500000,3,1.200470,1.201549,1.201027,0.000379
22812.750000,3,1.195419,1.196908,1.196265,0.000494
22813.000000,3,1.197443,1.199696,1.198364,0.000709
22813.250000,3,1.205581,1.208317,1.206335,0.000824
22813.500000,3,1.213643,1.214895,1.214162,0.000443
22813.750000,3,1.212557,1.214926,1.213739,0.000706
22814.000000,3,1.204735,1.207363,1.206058,0.000736
22814.250000,3,1.197810,1.198492,1.198128,0.000268
22814.500000,3,1.195388,1.197236,1.196346,0.000692
22814.750000,3,1.202465,1.204356,1.203411,0.000615
22815.000000,3,1.211741,1.214584,1.212873,0.000808
22815.250000,3,1.218741,1.219844,1.219207,0.000329
22815.500000,3,1.217424,1.219222,1.218405,0.000618
22815.750000,3,1.214189,1.216027,1.215048,0.000596
22816.000000,3,1.213996,1.215116,1.214554,0.000388
22816.250000,3,1.218516,1.219933,1.219310,0.000561
22816.500000,3,1.223385,1.224575,1.224052,0.000412
22816.750000,3,1.221829,1.223546,1.222706,0.000450
22817.000000,3,1.210702,1.212854,1.211936,0.000692
22817.250000,3,1.195545,1.198497,1.196983,0.000839
22817.500000,3,1.183931,1.185584,1.184687,0.000603
22817.750000,3,1.177254,1.178756,1.178079,0.000481
22818.000000,3,1.172142,1.173363,1.172713,0.000437
22818.250000,3,1.155160,1.159572,1.157882,0.001212
22818.500000,3,1.124635,1.131259,1.128670,0.002099
22818.750000,3,1.084929,1.092449,1.089601,0.002220
22819.000000,3,1.047928,1.053858,1.051374,0.001921
22819.250000,3,1.020366,1.024064,1.022479,0.001258
22819.500000,3,1.000448,1.004805,1.003183,0.001379
22819.750000,3,0.982590,0.985895,0.984598,0.001158
22820.000000,3,0.953766,0.959058,0.956928,0.001991
22820.250000,3,0.909045,0.917270,0.913930,0.002666
22820.500000,3,0.853644,0.863093,0.859395,0.003181
22820.750000,3,0.797088,0.805175,0.801916,0.002887
22821.000000,3,0.741247,0.749123,0.746195,0.002674
22821.250000,3,0.686225,0.695078,0.691463,0.002878
22821.500000,3,0.628121,0.637760,0.634124,0.003182
22821.750000,3,0.567264,0.576881,0.573129,0.003256
22822.000000,3,0.507863,0.516455,0.513003,0.002879
22822.250000,3,0.454809,0.462165,0.459346,0.002459
22822.500000,3,0.412606,0.418418,0.416167,0.001951
22822.750000,3,0.380816,0.384946,0.383198,0.001359
22823.000000,3,0.355105,0.358570,0.357165,0.001200
22823.250000,3,0.333156,0.336380,0.335121,0.001074
22823.500000,3,0.314666,0.317426,0.316428,0.000931
22823.750000,3,0.302645,0.304347,0.303423,0.000560
22824.000000,4,0.294988,0.295714,0.295357,0.000193
22824.250000,4,0.299681,0.301290,0.300365,0.000625
22824.500000,4,0.313514,0.316248,0.314608,0.001003
22824.750000,4,0.335539,0.339860,0.337203,0.001442
22825.000000,4,0.364179,0.369545,0.366544,0.001863
22825.250000,4,0.399145,0.405269,0.401835,0.002076
22825.500000,4,0.440198,0.446559,0.442983,0.002267
22825.750000,4,0.487152,0.494833,0.490582,0.002637
22826.000000,4,0.539559,0.548873,0.544087,0.003040
22826.250000,4,0.598286,0.607246,0.602067,0.003073
22826.500000,4,0.658377,0.667405,0.662138,0.003118
22826.750000,4,0.718907,0.727834,0.722657,0.003098
22827.000000,4,0.776972,0.786812,0.781607,0.003165
22827.250000,4,0.834851,0.842990,0.838363,0.002662
22827.500000,4,0.887047,0.894221,0.890333,0.002282
22827.750000,4,0.934327,0.940306,0.937185,0.001994
22828.000000,4,0.975847,0.981764,0.978322,0.001901
22828.250000,4,1.014074,1.019575,1.016297,0.001969
22828.500000,4,1.051965,1.058846,1.055124,0.002192
22828.750000,4,1.093080,1.098358,1.095143,0.001804
22829.000000,4,1.130064,1.136071,1.133086,0.001838
22829.250000,4,1.160311,1.163902,1.161989,0.001091
22829.500000,4,1.175917,1.177559,1.176641,0.000510
22829.750000,4,1.180656,1.181390,1.181046,0.000265
22830.000000,4,1.181976,1.184026,1.183095,0.000561
22830.250000,4,1.190535,1.192425,1.191397,0.000646
22830.500000,4,1.203860,1.205726,1.204735,0.000663
22830.750000,4,1.213920,1.215679,1.214899,0.000532
22831.000000,4,1.208980,1.212510,1.211057,0.000948
22831.250000,4,1.190902,1.195142,1.193040,0.001351
22831.500000,4,1.167099,1.171106,1.169801,0.001291
22831.750000,4,1.155118,1.156541,1.156015,0.000429
22832.000000,4,1.156708,1.158246,1.157245,0.000548
22832.250000,4,1.167490,1.169768,1.168468,0.000802
22832.500000,4,1.174926,1.176435,1.175705,0.000414
22832.750000,4,1.163562,1.167113,1.165836,0.001100
22833.000000,4,1.138010,1.142955,1.140841,0.001537
22833.250000,4,1.114697,1.118618,1.116730,0.001101
22833.500000,4,1.107040,1.108121,1.107497,0.000377
22833.750000,4,1.117916,1.121502,1.119426,0.001295
22834.000000,4,1.143751,1.148163,1.145245,0.001404
22834.250000,4,1.165558,1.169238,1.167197,0.001198
22834.500000,4,1.170581,1.171818,1.171317,0.000429
22834.750000,4,1.156837,1.159885,1.158808,0.001209
22835.000000,4,1.142135,1.143713,1.143130,0.000468
22835.250000,4,1.138601,1.141108,1.139364,0.000757
22835.500000,4,1.149379,1.152969,1.150609,0.000993
22835.750000,4,1.164265,1.168209,1.166320,0.001061
22836.000000,4,1.171940,1.174057,1.173014,0.000762
22836.250000,4,1.161413,1.164394,1.162721,0.001100
22836.500000,4,1.141717,1.144893,1.143660,0.000942
22836.750000,4,1.130857,1.132965,1.131766,0.000614
22837.000000,4,1.134401,1.138050,1.136085,0.001005
22837.250000,4,1.152676,1.157126,1.154074,0.001400
22837.500000,4,1.169700,1.173215,1.171296,0.001006
22837.750000,4,1.171776,1.174687,1.172985,0.000833
22838.000000,4,1.153284,1.157823,1.155365,0.001428
22838.250000,4,1.129796,1.133214,1.131421,0.001318
22838.500000,4,1.116183,1.117785,1.116728,0.000565
22838.750000,4,1.118813,1.123121,1.120369,0.001220
22839.000000,4,1.136770,1.142167,1.138523,0.001554
22839.250000,4,1.158740,1.164231,1.160720,0.001654
22839.500000,4,1.172627,1.174314,1.173470,0.000620
22839.750000,4,1.171549,1.174727,1.173266,0.001035
22840.000000,4,1.171876,1.178550,1.174450,0.001887
22840.250000,4,1.155950,1.157291,1.156611,0.000434
22840.500000,4,1.152514,1.154651,1.153595,0.000739
22840.750000,4,1.155106,1.156777,1.155736,0.000525
22841.000000,4,1.157463,1.158585,1.158061,0.000479
22841.250000,4,1.157899,1.159960,1.158842,0.000688
22841.500000,4,1.158964,1.160207,1.159532,0.000395
22841.750000,4,1.161043,1.163092,1.161738,0.000709
22842.000000,4,1.165156,1.166670,1.165741,0.000455
22842.250000,4,1.170214,1.171406,1.170651,0.000454
22842.500000,4,1.173244,1.174448,1.173875,0.000451
22842.750000,4,1.174913,1.176584,1.175767,0.000539
22843.000000,4,1.177649,1.178420,1.178117,0.000259
22843.250000,4,1.179763,1.181223,1.180612,0.000500
22843.500000,4,1.180367,1.181950,1.180969,0.000546
22843.750000,4,1.174134,1.176758,1.175564,0.000881
22844.000000,4,1.162742,1.165250,1.164270,0.000780
22844.250000,4,1.149992,1.153325,1.152263,0.001006
22844.500000,4,1.147063,1.147523,1.147235,0.000122
22844.750000,4,1.153198,1.155390,1.154254,0.000772
22845.000000,4,1.169721,1.172096,1.171031,0.000832
22845.250000,4,1.187735,1.190653,1.189085,0.001102
22845.500000,4,1.196918,1.198388,1.197629,0.000527
22845.750000,4,1.193061,1.195951,1.194462,0.000887
22846.000000,4,1.185353,1.187403,1.186291,0.000679
22846.250000,4,1.179201,1.181412,1.180310,0.000681
22846.500000,4,1.178699,1.180591,1.179400,0.000619
22846.750000,4,1.177817,1.179167,1.178155,0.000431
22847.000000,4,1.165481,1.168759,1.167503,0.000995
22847.250000,4,1.143426,1.148306,1.146526,0.001438
22847.500000,4,1.119193,1.123590,1.122176,0.001303
22847.750000,4,1.106622,1.108790,1.107715,0.000720
22848.000000,4,1.109820,1.111829,1.111147,0.000721
22848.250000,4,1.128800,1.132564,1.130360,0.001052
22848.500000,4,1.151031,1.154928,1.152768,0.001167
22848.750000,4,1.163050,1.165009,1.164142,0.000689
22849.000000,4,1.156397,1.158899,1.157710,0.000797
22849.250000,4,1.138300,1.142071,1.140819,0.001159
22849.500000,4,1.125229,1.127313,1.126498,0.000643
22849.750000,4,1.122066,1.123237,1.122559,0.000378
22850.000000,4,1.124581,1.125999,1.125364,0.000462
22850.250000,4,1.122671,1.125222,1.123837,0.000704
22850.500000,4,1.107362,1.111893,1.109478,0.001362
22850.750000,4,1.080441,1.085722,1.083969,0.001782
22851.000000,4,1.052501,1.057252,1.055504,0.001512
22851.250000,4,1.027928,1.032504,1.030275,0.001537
22851.500000,4,1.001687,1.007223,1.005372,0.001676
22851.750000,4,0.969735,0.975318,0.973276,0.001912
22852.000000,4,0.920206,0.928988,0.925436,0.002761
22852.250000,4,0.858509,0.869074,0.864812,0.003357
22852.500000,4,0.796720,0.805547,0.802117,0.003035
