# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.226363,0.227386,0.226833,0.000332
22528.250000,1,0.228807,0.229791,0.229329,0.000321
22528.500000,1,0.236380,0.238189,0.237149,0.000621
22528.750000,1,0.248906,0.251034,0.250082,0.000755
22529.000000,1,0.267341,0.269868,0.268492,0.000914
22529.250000,1,0.290141,0.293531,0.291770,0.001141
22529.500000,1,0.318229,0.321933,0.320218,0.001346
22529.750000,1,0.351124,0.355357,0.353162,0.001430
22530.000000,1,0.387955,0.392900,0.390431,0.001747
22530.250000,1,0.428687,0.432934,0.430911,0.001673
22530.500000,1,0.471737,0.476850,0.474021,0.001744
22530.750000,1,0.516011,0.520844,0.518427,0.001853
22531.000000,1,0.560512,0.565713,0.563237,0.001885
22531.250000,1,0.605218,0.610576,0.607745,0.001848
22531.500000,1,0.649303,0.653704,0.651585,0.001559
22531.750000,1,0.691410,0.695984,0.693697,0.001585
22532.000000,1,0.731983,0.735794,0.733969,0.001499
22532.250000,1,0.769386,0.772899,0.770976,0.001211
22532.500000,1,0.803470,0.807333,0.805385,0.001372
22532.750000,1,0.835140,0.838678,0.837193,0.001004
22533.000000,1,0.866012,0.869304,0.867587,0.001138
22533.250000,1,0.896848,0.901905,0.899242,0.001521
22533.500000,1,0.922610,0.925430,0.924230,0.000986
22533.750000,1,0.947543,0.951149,0.949533,0.001181
22534.000000,1,0.972666,0.975466,0.974202,0.000857
22534.250000,1,0.996438,0.998496,0.997518,0.000561
22534.500000,1,1.018946,1.021375,1.020268,0.000901
22534.750000,1,1.041355,1.043579,1.042690,0.000709
22535.000000,1,1.063048,1.066328,1.064913,0.000882
22535.250000,1,1.084207,1.087026,1.085711,0.000983
22535.500000,1,1.104911,1.107226,1.106029,0.000818
22535.750000,1,1.123612,1.126017,1.124951,0.000732
22536.000000,1,1.141184,1.143856,1.142803,0.000820
22536.250000,1,1.158398,1.160963,1.159594,0.000777
22536.500000,1,1.175085,1.176943,1.176001,0.000619
22536.750000,1,1.189594,1.191659,1.190751,0.000546
22537.000000,1,1.203087,1.204937,1.204015,0.000539
22537.250000,1,1.214960,1.216478,1.215818,0.000446
22537.500000,1,1.226613,1.227673,1.227050,0.000389
22537.750000,1,1.236794,1.238897,1.237781,0.000640
22538.000000,1,1.248068,1.250207,1.249104,0.000696
22538.250000,1,1.258345,1.260987,1.259647,0.000931
22538.500000,1,1.268880,1.271380,1.270149,0.000682
22538.750000,1,1.278203,1.280359,1.279329,0.000695
22539.000000,1,1.286832,1.288478,1.287736,0.000584
22539.250000,1,1.293670,1.296172,1.294774,0.000702
22539.500000,1,1.301811,1.303533,1.302548,0.000509
22539.750000,1,1.308226,1.309141,1.308653,0.000272
22540.000000,1,1.313899,1.314972,1.314335,0.000333
22540.250000,1,1.317737,1.319502,1.318651,0.000525
22540.500000,1,1.321626,1.323150,1.322407,0.000462
22540.750000,1,1.325663,1.327266,1.326248,0.000486
22541.000000,1,1.329301,1.330565,1.330123,0.000374
22541.250000,1,1.333420,1.335004,1.334208,0.000524
22541.500000,1,1.336812,1.338503,1.337654,0.000541
22541.750000,1,1.337470,1.339519,1.338304,0.000690
22542.000000,1,1.335591,1.337004,1.336421,0.000414
22542.250000,1,1.331178,1.333101,1.332249,0.000644
22542.500000,1,1.326463,1.328655,1.327309,0.000808
22542.750000,1,1.321418,1.323809,1.322482,0.000666
22543.000000,1,1.316259,1.318225,1.317023,0.000585
22543.250000,1,1.308990,1.310981,1.310067,0.000710
22543.500000,1,1.299811,1.302943,1.301285,0.000962
22543.750000,1,1.288354,1.292331,1.290287,0.001035
22544.000000,1,1.277714,1.279917,1.278742,0.000695
22544.250000,1,1.266392,1.268651,1.267431,0.000710
22544.500000,1,1.257940,1.260141,1.258791,0.000808
22544.750000,1,1.250440,1.252517,1.251364,0.000600
22545.000000,1,1.242672,1.245941,1.244101,0.000963
22545.250000,1,1.234333,1.236827,1.236011,0.000714
22545.500000,1,1.226122,1.228424,1.227262,0.000599
22545.750000,1,1.218506,1.220466,1.219157,0.000635
22546.000000,1,1.213877,1.215467,1.214544,0.000501
22546.250000,1,1.211731,1.213193,1.212473,0.000532
22546.500000,1,1.212034,1.213904,1.212725,0.000509
22546.750000,1,1.213337,1.214391,1.213962,0.000387
22547.000000,1,1.213161,1.214894,1.213969,0.000546
22547.250000,1,1.213090,1.215588,1.214212,0.000731
22547.500000,1,1.213992,1.215558,1.214806,0.000566
22547.750000,1,1.216671,1.217718,1.217241,0.000374
22548.000000,1,1.220777,1.222329,1.221405,0.000487
22548.250000,1,1.225183,1.226632,1.226076,0.000545
22548.500000,1,1.228995,1.230510,1.229872,0.000472
22548.750000,1,1.231013,1.232012,1.231487,0.000323
22549.000000,1,1.230895,1.232767,1.232064,0.000578
22549.250000,1,1.231532,1.232654,1.232138,0.000392
22549.500000,1,1.231750,1.233360,1.232596,0.000426
22549.750000,1,1.231982,1.233095,1.232589,0.000414
22550.000000,1,1.231715,1.232825,1.232248,0.000335
22550.250000,1,1.229340,1.230422,1.229925,0.000352
22550.500000,1,1.224460,1.225774,1.225072,0.000406
22550.750000,1,1.217785,1.219863,1.218964,0.000648
22551.000000,1,1.212724,1.213722,1.213018,0.000302
22551.250000,1,1.206753,1.208554,1.207822,0.000554
22551.500000,1,1.201707,1.203312,1.202469,0.000635
22551.750000,1,1.194483,1.196415,1.195855,0.000648
22552.000000,1,1.187549,1.189386,1.188427,0.000561
22552.250000,1,1.179137,1.181028,1.180239,0.000477
22552.500000,1,1.171559,1.173649,1.172427,0.000651
22552.750000,1,1.165307,1.167114,1.166190,0.000569
22553.000000,1,1.161639,1.163088,1.162216,0.000480
22553.250000,1,1.157266,1.158447,1.157775,0.000373
22553.500000,1,1.150759,1.152928,1.151803,0.000588
22553.750000,1,1.142188,1.144644,1.143219,0.000704
22554.000000,1,1.130290,1.132971,1.131829,0.000763
22554.250000,1,1.116858,1.119107,1.117487,0.000683
22554.500000,1,1.100712,1.103519,1.101642,0.000756
22554.750000,1,1.080814,1.083056,1.081800,0.000614
22555.000000,1,1.056610,1.059073,1.057616,0.000757
22555.250000,1,1.026429,1.030771,1.027923,0.001367
22555.500000,1,0.990094,0.995182,0.992548,0.001409
22555.750000,1,0.949439,0.954104,0.951744,0.001486
22556.000000,1,0.904443,0.909368,0.906854,0.001465
22556.250000,1,0.855790,0.861189,0.858231,0.001655
22556.500000,1,0.802562,0.809810,0.805720,0.002195
22556.750000,1,0.746192,0.752961,0.749250,0.002121
22557.000000,1,0.687040,0.693298,0.689816,0.002059
22557.250000,1,0.625301,0.632326,0.628882,0.002241
22557.500000,1,0.565587,0.571838,0.568287,0.002133
22557.750000,1,0.507158,0.513584,0.510124,0.002176
22558.000000,1,0.452367,0.458506,0.455167,0.002066
22558.250000,1,0.401939,0.406979,0.404410,0.001650
22558.500000,1,0.356689,0.361047,0.358846,0.001624
22558.750000,1,0.317191,0.321260,0.319390,0.001319
22559.000000,1,0.284997,0.288457,0.286816,0.001129
22559.250000,1,0.260078,0.262405,0.261307,0.000797
22559.500000,1,0.242277,0.244112,0.243172,0.000645
22559.750000,1,0.231665,0.232637,0.232163,0.000297
22560.000000,2,0.277412,0.278739,0.278278,0.000400
22560.250000,2,0.280866,0.281962,0.281340,0.000422
22560.500000,2,0.288268,0.290091,0.289038,0.000567
22560.750000,2,0.301626,0.303957,0.302843,0.000811
22561.000000,2,0.320466,0.323000,0.321691,0.000922
22561.250000,2,0.345100,0.348224,0.346802,0.001052
22561.500000,2,0.374445,0.378445,0.376430,0.001361
22561.750000,2,0.409205,0.413664,0.411323,0.001509
22562.000000,2,0.447716,0.452254,0.450048,0.001524
22562.250000,2,0.490092,0.495020,0.492469,0.001663
22562.500000,2,0.534204,0.540380,0.537455,0.001989
22562.750000,2,0.581793,0.587436,0.585027,0.001797
22563.000000,2,0.630454,0.635507,0.633192,0.001670
22563.250000,2,0.677805,0.683727,0.680977,0.001847
22563.500000,2,0.722602,0.727489,0.725255,0.001610
22563.750000,2,0.763980,0.768383,0.766392,0.001411
22564.000000,2,0.800688,0.804425,0.802739,0.001180
22564.250000,2,0.833958,0.836638,0.835214,0.001016
22564.500000,2,0.861890,0.864842,0.863083,0.001087
22564.750000,2,0.885267,0.888333,0.886886,0.000960
22565.000000,2,0.904452,0.906154,0.905307,0.000537
22565.250000,2,0.918805,0.920569,0.919635,0.000643
22565.500000,2,0.928642,0.930596,0.929360,0.000610
22565.750000,2,0.936488,0.938446,0.937354,0.000555
22566.000000,2,0.943697,0.944687,0.944279,0.000341
22566.250000,2,0.950217,0.952356,0.951724,0.000653
22566.500000,2,0.955802,0.958559,0.957819,0.000785
22566.750000,2,0.962341,0.964155,0.963507,0.000672
22567.000000,2,0.967408,0.968230,0.967817,0.000276
22567.250000,2,0.972075,0.973482,0.972802,0.000515
22567.500000,2,0.977177,0.979013,0.978176,0.000685
22567.750000,2,0.984864,0.986983,0.986026,0.000594
22568.000000,2,0.994846,0.996410,0.995610,0.000526
22568.250000,2,1.005086,1.007272,1.006178,0.000676
22568.500000,2,1.015572,1.017599,1.016487,0.000644
22568.750000,2,1.025887,1.027781,1.026750,0.000641
22569.000000,2,1.034935,1.037047,1.035881,0.000761
22569.250000,2,1.045036,1.046795,1.046176,0.000623
22569.500000,2,1.053948,1.056939,1.055811,0.000807
22569.750000,2,1.065022,1.067105,1.066200,0.000583
22570.000000,2,1.073984,1.076221,1.074991,0.000697
22570.250000,2,1.082050,1.083956,1.083275,0.000523
22570.500000,2,1.089848,1.090852,1.090281,0.000340
22570.750000,2,1.097792,1.099218,1.098301,0.000445
22571.000000,2,1.106118,1.107508,1.106737,0.000469
22571.250000,2,1.115756,1.117708,1.116725,0.000664
22571.500000,2,1.124512,1.127465,1.125691,0.000822
22571.750000,2,1.133153,1.134588,1.134048,0.000517
22572.000000,2,1.140557,1.142242,1.141354,0.000537
22572.250000,2,1.145869,1.147119,1.146562,0.000355
22572.500000,2,1.151539,1.153669,1.152843,0.000642
22572.750000,2,1.159587,1.161253,1.160361,0.000592
22573.000000,2,1.167433,1.169359,1.168183,0.000528
22573.250000,2,1.175732,1.176861,1.176364,0.000354
22573.500000,2,1.183126,1.184099,1.183604,0.000327
22573.750000,2,1.189933,1.191964,1.190791,0.000684
22574.000000,2,1.196614,1.198691,1.197466,0.000672
22574.250000,2,1.204622,1.206270,1.205307,0.000547
22574.500000,2,1.212528,1.214866,1.213586,0.000583
22574.750000,2,1.220786,1.222937,1.221929,0.000723
22575.000000,2,1.228747,1.230685,1.229622,0.000626
22575.250000,2,1.236613,1.237937,1.237108,0.000429
22575.500000,2,1.243489,1.244931,1.244238,0.000420
22575.750000,2,1.251687,1.253080,1.252570,0.000487
22576.000000,2,1.272882,1.285997,1.281899,0.004655
22576.250000,2,1.267905,1.270594,1.269142,0.000693
22576.500000,2,1.274837,1.276750,1.275961,0.000568
22576.750000,2,1.280356,1.281674,1.281087,0.000378
22577.000000,2,1.283783,1.285844,1.284814,0.000684
22577.250000,2,1.287921,1.288589,1.288266,0.000203
22577.500000,2,1.289864,1.291215,1.290556,0.000491
22577.750000,2,1.292477,1.293933,1.293382,0.000449
22578.000000,2,1.294359,1.295229,1.294788,0.000355
22578.250000,2,1.293525,1.294538,1.294085,0.000324
22578.500000,2,1.289217,1.292021,1.290770,0.000832
22578.750000,2,1.285661,1.287661,1.286941,0.000600
22579.000000,2,1.280476,1.282835,1.281452,0.000674
22579.250000,2,1.276500,1.278094,1.277342,0.000567
22579.500000,2,1.270574,1.272704,1.271533,0.000685
22579.750000,2,1.264526,1.266414,1.265545,0.000692
22580.000000,2,1.256311,1.258690,1.257545,0.000780
22580.250000,2,1.249295,1.250892,1.250228,0.000566
22580.500000,2,1.243394,1.244648,1.244067,0.000386
22580.750000,2,1.240388,1.241961,1.241279,0.000546
22581.000000,2,1.239163,1.240881,1.240251,0.000491
22581.250000,2,1.240518,1.241887,1.241240,0.000382
22581.500000,2,1.240034,1.241489,1.240807,0.000450
22581.750000,2,1.239727,1.241429,1.240612,0.000466
22582.000000,2,1.239433,1.241235,1.240595,0.000493
22582.250000,2,1.242428,1.244221,1.243454,0.000560
22582.500000,2,1.248245,1.249446,1.248712,0.000350
22582.750000,2,1.255735,1.257843,1.256893,0.000667
22583.000000,2,1.263461,1.265076,1.264409,0.000492
22583.250000,2,1.270413,1.271221,1.270888,0.000265
22583.500000,2,1.273634,1.274725,1.274297,0.000320
22583.750000,2,1.275932,1.277715,1.276735,0.000479
22584.000000,2,1.278039,1.279181,1.278502,0.000367
22584.250000,2,1.280150,1.282076,1.281232,0.000617
22584.500000,2,1.282331,1.283754,1.283080,0.000457
22584.750000,2,1.282373,1.283649,1.283282,0.000379
22585.000000,2,1.278041,1.279734,1.278977,0.000516
22585.250000,2,1.271226,1.273007,1.272095,0.000636
22585.500000,2,1.260672,1.263185,1.261607,0.000723
22585.750000,2,1.248995,1.251035,1.249882,0.000688
22586.000000,2,1.235562,1.237656,1.236782,0.000706
22586.250000,2,1.219906,1.221931,1.221226,0.000727
22586.500000,2,1.199446,1.202818,1.200898,0.001203
22586.750000,2,1.174717,1.178315,1.176708,0.001258
22587.000000,2,1.145042,1.149501,1.147619,0.001483
22587.250000,2,1.113230,1.117265,1.115357,0.001324
22587.500000,2,1.078298,1.082876,1.080379,0.001563
22587.750000,2,1.039638,1.045303,1.042318,0.001878
22588.000000,2,0.995553,1.001815,0.998859,0.001953
22588.250000,2,0.946528,0.953856,0.950503,0.002326
22588.500000,2,0.893562,0.899891,0.896449,0.002147
22588.750000,2,0.836088,0.842161,0.839280,0.002269
22589.000000,2,0.776216,0.783231,0.779812,0.002496
22589.250000,2,0.716886,0.722811,0.719974,0.002322
22589.500000,2,0.656177,0.662617,0.659325,0.002344
22589.750000,2,0.596378,0.602676,0.599428,0.002210
22590.000000,2,0.537254,0.543225,0.540561,0.002189
22590.250000,2,0.482067,0.487802,0.484858,0.002093
22590.500000,2,0.430946,0.436208,0.433529,0.002014
22590.750000,2,0.386809,0.391383,0.389008,0.001723
22591.000000,2,0.349231,0.352901,0.351045,0.001376
22591.250000,2,0.319616,0.322684,0.321183,0.001028
22591.500000,2,0.297544,0.300029,0.299126,0.000784
22591.750000,2,0.285376,0.286586,0.286219,0.000355
22592.000000,3,0.318661,0.319978,0.319172,0.000379
22592.250000,3,0.322418,0.323669,0.323073,0.000422
22592.500000,3,0.333054,0.335092,0.334248,0.000724
22592.750000,3,0.350933,0.353786,0.352626,0.000897
22593.000000,3,0.376346,0.379619,0.378258,0.001115
22593.250000,3,0.407811,0.411810,0.410074,0.001341
22593.500000,3,0.445709,0.450476,0.447913,0.001578
22593.750000,3,0.487721,0.492981,0.490489,0.001598
22594.000000,3,0.535062,0.540243,0.537813,0.001903
22594.250000,3,0.585612,0.591857,0.588915,0.001915
22594.500000,3,0.639703,0.645794,0.643046,0.002155
22594.750000,3,0.694371,0.700776,0.697942,0.002129
22595.000000,3,0.749298,0.755184,0.752703,0.001886
22595.250000,3,0.803202,0.808817,0.806427,0.001849
22595.500000,3,0.854562,0.860500,0.857717,0.001984
22595.750000,3,0.904425,0.909816,0.907615,0.001751
22596.000000,3,0.952385,0.957564,0.954947,0.001563
22596.250000,3,0.996535,1.001005,0.998970,0.001364
22596.500000,3,1.036206,1.040615,1.038296,0.001399
22596.750000,3,1.070378,1.074360,1.072347,0.001166
22597.000000,3,1.099366,1.103065,1.101648,0.001151
22597.250000,3,1.124818,1.127070,1.126048,0.000645
22597.500000,3,1.145167,1.147713,1.146644,0.000858
22597.750000,3,1.161272,1.162962,1.162170,0.000641
22598.000000,3,1.172498,1.174624,1.173506,0.000736
22598.250000,3,1.178997,1.181011,1.179639,0.000651
22598.500000,3,1.181274,1.185001,1.182605,0.001150
22598.750000,3,1.181359,1.183418,1.182304,0.000813
22599.000000,3,1.179008,1.181490,1.180418,0.000719
22599.250000,3,1.175216,1.177663,1.176035,0.000719
22599.500000,3,1.168371,1.171682,1.170203,0.001077
22599.750000,3,1.160136,1.163055,1.161676,0.000938
22600.000000,3,1.150660,1.153140,1.151691,0.001034
22600.250000,3,1.139266,1.141473,1.140525,0.000722
22600.500000,3,1.129477,1.131209,1.130216,0.000583
22600.750000,3,1.119697,1.122495,1.121340,0.000853
22601.000000,3,1.112283,1.114861,1.113023,0.000751
22601.250000,3,1.103834,1.106249,1.105024,0.000814
22601.500000,3,1.095930,1.097640,1.096762,0.000471
22601.750000,3,1.087491,1.088947,1.088237,0.000506
22602.000000,3,1.079698,1.082240,1.081127,0.000723
22602.250000,3,1.074397,1.076506,1.075349,0.000605
22602.500000,3,1.070772,1.072204,1.071588,0.000421
22602.750000,3,1.068171,1.068896,1.068517,0.000246
22603.000000,3,1.065060,1.066656,1.065698,0.000526
22603.250000,3,1.062406,1.063760,1.063108,0.000418
22603.500000,3,1.060398,1.061888,1.061341,0.000436
22603.750000,3,1.060141,1.061289,1.060673,0.000375
22604.000000,3,1.060348,1.062088,1.061258,0.000526
22604.250000,3,1.062607,1.063426,1.062957,0.000245
22604.500000,3,1.062543,1.063793,1.063368,0.000376
22604.750000,3,1.062322,1.063789,1.063087,0.000464
22605.000000,3,1.060780,1.062150,1.061471,0.000463
22605.250000,3,1.059052,1.061017,1.060166,0.000578
22605.500000,3,1.058693,1.060783,1.059905,0.000542
22605.750000,3,1.059899,1.061329,1.060860,0.000518
22606.000000,3,1.062322,1.063929,1.063440,0.000457
22606.250000,3,1.063358,1.065469,1.064551,0.000625
22606.500000,3,1.065306,1.066842,1.066128,0.000433
22606.750000,3,1.066280,1.067504,1.067080,0.000454
22607.000000,3,1.067549,1.069009,1.068296,0.000446
22607.250000,3,1.069561,1.071041,1.070346,0.000409
22607.500000,3,1.073016,1.074532,1.073559,0.000468
22607.750000,3,1.075749,1.077263,1.076422,0.000480
22608.000000,3,1.077271,1.079406,1.078497,0.000634
22608.250000,3,1.079170,1.080456,1.079798,0.000459
22608.500000,3,1.080971,1.082839,1.081922,0.000537
22608.750000,3,1.083929,1.085342,1.084727,0.000378
22609.000000,3,1.089124,1.089947,1.089468,0.000310
22609.250000,3,1.094000,1.095451,1.094608,0.000449
22609.500000,3,1.098534,1.100739,1.099909,0.000668
22609.750000,3,1.104424,1.106355,1.105624,0.000560
22610.000000,3,1.111149,1.112563,1.111867,0.000434
22610.250000,3,1.117862,1.120475,1.119294,0.000737
22610.500000,3,1.127269,1.129739,1.128520,0.000829
22610.750000,3,1.138237,1.141062,1.139613,0.000907
22611.000000,3,1.149608,1.152131,1.150715,0.000900
22611.250000,3,1.158778,1.161032,1.160058,0.000730
22611.500000,3,1.167059,1.169132,1.168081,0.000679
22611.750000,3,1.172598,1.174834,1.173698,0.000795
22612.000000,3,1.178236,1.180224,1.179380,0.000743
22612.250000,3,1.183536,1.185458,1.184396,0.000583
22612.500000,3,1.186961,1.188554,1.187662,0.000513
22612.750000,3,1.188887,1.190895,1.189465,0.000583
22613.000000,3,1.187594,1.190018,1.188908,0.000666
22613.250000,3,1.186752,1.189263,1.187943,0.000746
22613.500000,3,1.186998,1.188635,1.187854,0.000608
22613.750000,3,1.188866,1.190344,1.189462,0.000505
22614.000000,3,1.191228,1.193923,1.192834,0.000811
22614.250000,3,1.195379,1.196487,1.195800,0.000305
22614.500000,3,1.195782,1.198057,1.197141,0.000644
22614.750000,3,1.195173,1.197297,1.196580,0.000571
22615.000000,3,1.195566,1.197291,1.196161,0.000508
22615.250000,3,1.197376,1.198850,1.198034,0.000498
22615.500000,3,1.203022,1.205353,1.204117,0.000722
22615.750000,3,1.212250,1.214283,1.213083,0.000715
22616.000000,3,1.221949,1.224189,1.223187,0.000747
22616.250000,3,1.229799,1.231538,1.230953,0.000505
22616.500000,3,1.235563,1.237460,1.236648,0.000668
22616.750000,3,1.239409,1.241153,1.240543,0.000484
22617.000000,3,1.242221,1.245137,1.244021,0.000759
22617.250000,3,1.246955,1.248524,1.247573,0.000446
22617.500000,3,1.249584,1.251071,1.250417,0.000364
22617.750000,3,1.248386,1.250569,1.249617,0.000760
22618.000000,3,1.243181,1.244879,1.244335,0.000485
22618.250000,3,1.234069,1.235580,1.234857,0.000473
22618.500000,3,1.221081,1.222681,1.221820,0.000554
22618.750000,3,1.205178,1.207626,1.206391,0.000817
22619.000000,3,1.185946,1.188792,1.187760,0.000808
22619.250000,3,1.162739,1.165639,1.164409,0.001104
22619.500000,3,1.131526,1.135672,1.133542,0.001355
22619.750000,3,1.092369,1.096744,1.094619,0.001598
22620.000000,3,1.045876,1.051466,1.048996,0.001843
22620.250000,3,0.996211,1.002751,0.999348,0.001893
22620.500000,3,0.943317,0.948951,0.945915,0.002097
22620.750000,3,0.886608,0.892981,0.889743,0.002114
22621.000000,3,0.826999,0.834306,0.830833,0.002313
22621.250000,3,0.765038,0.771928,0.768459,0.002515
22621.500000,3,0.701186,0.707382,0.704394,0.002314
22621.750000,3,0.637617,0.644461,0.640982,0.002355
22622.000000,3,0.577253,0.583343,0.580415,0.002248
22622.250000,3,0.520340,0.526441,0.523511,0.002127
22622.500000,3,0.469412,0.475203,0.472269,0.001929
22622.750000,3,0.424467,0.429287,0.426887,0.001696
22623.000000,3,0.386758,0.390519,0.388803,0.001317
22623.250000,3,0.357105,0.360681,0.358872,0.001104
22623.500000,3,0.336189,0.338251,0.337393,0.000715
22623.750000,3,0.323894,0.325632,0.324667,0.000561
22624.000000,4,0.279887,0.281201,0.280416,0.000394
22624.250000,4,0.283202,0.284932,0.284031,0.000535
22624.500000,4,0.293302,0.295293,0.294160,0.000737
22624.750000,4,0.310067,0.313001,0.311160,0.000993
22625.000000,4,0.333256,0.336375,0.334520,0.001055
22625.250000,4,0.362133,0.366462,0.364200,0.001461
22625.500000,4,0.397713,0.402141,0.399867,0.001582
22625.750000,4,0.439226,0.444436,0.441466,0.001775
22626.000000,4,0.484401,0.490159,0.487293,0.001980
22626.250000,4,0.533625,0.538770,0.536196,0.001869
22626.500000,4,0.583822,0.589151,0.586381,0.001935
22626.750000,4,0.634797,0.639833,0.637296,0.001921
22627.000000,4,0.684947,0.690269,0.687700,0.001948
22627.250000,4,0.734172,0.739495,0.736727,0.001834
22627.500000,4,0.779865,0.784797,0.782310,0.001846
22627.750000,4,0.821665,0.826209,0.824075,0.001413
22628.000000,4,0.858780,0.862898,0.860752,0.001399
22628.250000,4,0.891687,0.895108,0.893741,0.001104
22628.500000,4,0.922451,0.926586,0.924522,0.001285
22628.750000,4,0.953480,0.956918,0.955218,0.001224
22629.000000,4,0.983750,0.987110,0.985235,0.001260
22629.250000,4,1.012059,1.015250,1.013515,0.001067
22629.500000,4,1.035922,1.038853,1.037394,0.000782
22629.750000,4,1.055312,1.057498,1.056258,0.000765
22630.000000,4,1.069317,1.072103,1.070975,0.000768
22630.250000,4,1.082893,1.084228,1.083509,0.000421
22630.500000,4,1.094824,1.095447,1.095118,0.000221
22630.750000,4,1.106113,1.108162,1.106840,0.000630
22631.000000,4,1.115760,1.117280,1.116457,0.000572
22631.250000,4,1.122375,1.123828,1.123234,0.000496
22631.500000,4,1.127114,1.128677,1.127914,0.000507
22631.750000,4,1.130115,1.131622,1.130917,0.000483
22632.000000,4,1.134245,1.135294,1.134818,0.000369
22632.250000,4,1.138671,1.140146,1.139595,0.000460
22632.500000,4,1.143734,1.144910,1.144406,0.000395
22632.750000,4,1.148485,1.149722,1.148965,0.000380
22633.000000,4,1.150085,1.152576,1.151451,0.000648
22633.250000,4,1.151913,1.154024,1.152931,0.000648
22633.500000,4,1.153671,1.156165,1.155070,0.000619
22633.750000,4,1.158826,1.160507,1.159565,0.000461
22634.000000,4,1.164351,1.166575,1.165558,0.000690
22634.250000,4,1.171702,1.173276,1.172597,0.000575
22634.500000,4,1.178504,1.180081,1.179330,0.000492
22634.750000,4,1.184161,1.186601,1.185193,0.000828
22635.000000,4,1.188733,1.191832,1.190427,0.000812
22635.250000,4,1.195344,1.197360,1.196508,0.000654
22635.500000,4,1.203636,1.206152,1.204901,0.000843
22635.750000,4,1.213088,1.215853,1.214230,0.000802
22636.000000,4,1.223264,1.224939,1.224364,0.000548
22636.250000,4,1.230726,1.233093,1.232142,0.000795
22636.500000,4,1.237002,1.238798,1.238172,0.000561
22636.750000,4,1.241678,1.243361,1.242716,0.000536
22637.000000,4,1.245980,1.248327,1.246903,0.000754
22637.250000,4,1.250193,1.252882,1.251267,0.000710
22637.500000,4,1.253739,1.256011,1.254748,0.000797
22637.750000,4,1.255898,1.258538,1.256917,0.000788
22638.000000,4,1.256365,1.259068,1.257460,0.000766
22638.250000,4,1.256526,1.258838,1.257258,0.000715
22638.500000,4,1.256444,1.258867,1.257560,0.000737
22638.750000,4,1.259272,1.260843,1.259652,0.000494
22639.000000,4,1.261031,1.263108,1.261999,0.000532
22639.250000,4,1.264170,1.267060,1.265570,0.000828
22639.500000,4,1.267735,1.269121,1.268436,0.000399
22639.750000,4,1.269048,1.270968,1.269946,0.000647
22640.000000,4,1.272271,1.276042,1.273808,0.001030
22640.250000,4,1.269926,1.271428,1.270550,0.000557
22640.500000,4,1.268665,1.270879,1.269648,0.000690
22640.750000,4,1.266880,1.269273,1.268041,0.000720
22641.000000,4,1.264231,1.265828,1.264997,0.000463
22641.250000,4,1.260579,1.262523,1.261632,0.000538
22641.500000,4,1.257863,1.258869,1.258349,0.000349
22641.750000,4,1.256020,1.257658,1.256830,0.000582
22642.000000,4,1.256547,1.258211,1.257549,0.000479
22642.250000,4,1.257273,1.259648,1.258081,0.000658
22642.500000,4,1.257090,1.258398,1.257835,0.000385
22642.750000,4,1.254506,1.256273,1.255665,0.000533
22643.000000,4,1.252901,1.254750,1.253701,0.000587
22643.250000,4,1.250433,1.252172,1.251037,0.000535
22643.500000,4,1.248831,1.250012,1.249507,0.000413
22643.750000,4,1.247921,1.249756,1.248918,0.000544
22644.000000,4,1.247475,1.249313,1.248156,0.000535
22644.250000,4,1.243917,1.245435,1.244636,0.000439
22644.500000,4,1.237324,1.239423,1.238125,0.000627
22644.750000,4,1.230032,1.231131,1.230730,0.000360
22645.000000,4,1.222454,1.224551,1.223624,0.000633
22645.250000,4,1.217572,1.218893,1.218214,0.000396
22645.500000,4,1.212545,1.214480,1.213525,0.000656
22645.750000,4,1.206251,1.208425,1.207765,0.000667
22646.000000,4,1.198480,1.200727,1.200019,0.000656
22646.250000,4,1.189247,1.190661,1.190156,0.000488
22646.500000,4,1.179791,1.181017,1.180396,0.000415
22646.750000,4,1.170111,1.171741,1.170990,0.000497
22647.000000,4,1.162419,1.165274,1.163732,0.000860
22647.250000,4,1.155520,1.157589,1.156550,0.000711
22647.500000,4,1.147415,1.149418,1.148333,0.000645
22647.750000,4,1.136667,1.138834,1.137632,0.000632
22648.000000,4,1.125228,1.128422,1.126663,0.000826
22648.250000,4,1.115450,1.117827,1.116637,0.000735
22648.500000,4,1.108536,1.110779,1.109937,0.000773
22648.750000,4,1.102768,1.105163,1.104097,0.000807
22649.000000,4,1.097137,1.099527,1.098587,0.000772
22649.250000,4,1.090235,1.092766,1.091315,0.000793
22649.500000,4,1.079688,1.082780,1.080869,0.000983
22649.750000,4,1.068699,1.071213,1.069644,0.000720
22650.000000,4,1.057907,1.060304,1.058919,0.000752
22650.250000,4,1.046540,1.050024,1.048050,0.000967
22650.500000,4,1.035810,1.038091,1.036664,0.000765
22650.750000,4,1.021168,1.023979,1.022040,0.000735
22651.000000,4,1.000627,1.003769,1.001632,0.000880
22651.250000,4,0.973811,0.977336,0.975069,0.001036
22651.500000,4,0.942015,0.945831,0.943751,0.001214
22651.750000,4,0.907751,0.911219,0.909307,0.001105
22652.000000,4,0.870093,0.874844,0.872136,0.001427
22652.250000,4,0.828766,0.833844,0.830942,0.001573
22652.500000,4,0.782443,0.788067,0.785087,0.001746
