# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.250138,0.251054,0.250527,0.000321
22528.250000,1,0.253891,0.255227,0.254557,0.000497
22528.500000,1,0.264565,0.267357,0.266104,0.000979
22528.750000,1,0.283102,0.286202,0.284886,0.001217
22529.000000,1,0.307765,0.312260,0.310340,0.001673
22529.250000,1,0.339173,0.344364,0.342183,0.001933
22529.500000,1,0.377167,0.383285,0.380686,0.002224
22529.750000,1,0.421686,0.428617,0.425730,0.002582
22530.000000,1,0.472403,0.480942,0.477332,0.002974
22530.250000,1,0.528349,0.536341,0.533036,0.002912
22530.500000,1,0.585122,0.592872,0.589767,0.002825
22530.750000,1,0.640915,0.647874,0.645066,0.002629
22531.000000,1,0.694610,0.702206,0.699543,0.002770
22531.250000,1,0.749913,0.758204,0.755398,0.003003
22531.500000,1,0.808081,0.816605,0.813229,0.003008
22531.750000,1,0.865280,0.873020,0.870033,0.002801
22532.000000,1,0.916001,0.923693,0.920953,0.002379
22532.250000,1,0.958495,0.963468,0.961634,0.001720
22532.500000,1,0.990317,0.995562,0.993106,0.001612
22532.750000,1,1.018866,1.023087,1.021408,0.001408
22533.000000,1,1.049285,1.054367,1.052520,0.001855
22533.250000,1,1.083483,1.087926,1.086227,0.001790
22533.500000,1,1.114370,1.118539,1.116719,0.001352
22533.750000,1,1.136515,1.140007,1.138249,0.001119
22534.000000,1,1.147081,1.150000,1.148227,0.000904
22534.250000,1,1.151173,1.154803,1.152922,0.001284
22534.500000,1,1.158468,1.161816,1.159934,0.000982
22534.750000,1,1.172547,1.175230,1.174195,0.000965
22535.000000,1,1.190114,1.193792,1.192318,0.001151
22535.250000,1,1.205886,1.209118,1.207128,0.001033
22535.500000,1,1.212567,1.216635,1.213942,0.001179
22535.750000,1,1.211889,1.216898,1.213977,0.001463
22536.000000,1,1.213206,1.215949,1.214479,0.000848
22536.250000,1,1.218504,1.222296,1.219873,0.001132
22536.500000,1,1.228479,1.230731,1.229792,0.000709
22536.750000,1,1.235863,1.238601,1.236907,0.000868
22537.000000,1,1.234376,1.237835,1.236377,0.000972
22537.250000,1,1.225498,1.228925,1.227323,0.001104
22537.500000,1,1.216748,1.220328,1.218438,0.001141
22537.750000,1,1.215950,1.217846,1.217117,0.000550
22538.000000,1,1.224412,1.226665,1.225801,0.000747
22538.250000,1,1.236622,1.239247,1.238234,0.000775
22538.500000,1,1.246373,1.249125,1.247319,0.000786
22538.750000,1,1.244462,1.246391,1.245699,0.000566
22539.000000,1,1.239159,1.241639,1.240373,0.000790
22539.250000,1,1.236046,1.239298,1.237711,0.000973
22539.500000,1,1.241625,1.243403,1.242768,0.000576
22539.750000,1,1.253817,1.255552,1.254745,0.000612
22540.000000,1,1.267025,1.268475,1.267477,0.000417
22540.250000,1,1.271268,1.273242,1.272479,0.000601
22540.500000,1,1.269158,1.272050,1.270783,0.000922
22540.750000,1,1.266818,1.267883,1.267232,0.000315
22541.000000,1,1.266185,1.267606,1.266891,0.000500
22541.250000,1,1.269184,1.270314,1.269745,0.000383
22541.500000,1,1.270477,1.271743,1.271261,0.000457
22541.750000,1,1.264890,1.267057,1.265729,0.000791
22542.000000,1,1.254216,1.256929,1.255478,0.001061
22542.250000,1,1.246170,1.247773,1.247274,0.000498
22542.500000,1,1.248367,1.250853,1.249475,0.000725
22542.750000,1,1.262364,1.265975,1.264275,0.001368
22543.000000,1,1.283263,1.286804,1.284703,0.001188
22543.250000,1,1.298708,1.301033,1.300298,0.000744
22543.500000,1,1.302815,1.304770,1.304049,0.000549
22543.750000,1,1.296144,1.298515,1.297341,0.000822
22544.000000,1,1.289149,1.290918,1.289852,0.000660
22544.250000,1,1.288951,1.290736,1.290061,0.000488
22544.500000,1,1.295772,1.297361,1.296411,0.000587
22544.750000,1,1.301402,1.303412,1.302491,0.000621
22545.000000,1,1.299417,1.302185,1.300266,0.000834
22545.250000,1,1.286414,1.290073,1.288076,0.001083
22545.500000,1,1.270863,1.273727,1.272032,0.001016
22545.750000,1,1.259522,1.261115,1.260201,0.000561
22546.000000,1,1.255148,1.256574,1.255893,0.000475
22546.250000,1,1.253626,1.256273,1.255137,0.000906
22546.500000,1,1.250518,1.252176,1.251513,0.000540
22546.750000,1,1.240910,1.243392,1.241958,0.000855
22547.000000,1,1.228100,1.230686,1.228987,0.000774
22547.250000,1,1.218189,1.220186,1.219288,0.000669
22547.500000,1,1.216726,1.220335,1.218387,0.001113
22547.750000,1,1.220762,1.224671,1.222829,0.001179
22548.000000,1,1.222477,1.226366,1.224836,0.001159
22548.250000,1,1.216605,1.219439,1.218101,0.000842
22548.500000,1,1.202013,1.205249,1.203218,0.001176
22548.750000,1,1.184175,1.186345,1.184936,0.000772
22549.000000,1,1.169875,1.172901,1.171720,0.001163
22549.250000,1,1.163486,1.166728,1.165106,0.001013
22549.500000,1,1.160625,1.163944,1.162806,0.001119
22549.750000,1,1.157754,1.160083,1.159141,0.000753
22550.000000,1,1.148916,1.151998,1.150600,0.000978
22550.250000,1,1.137852,1.141433,1.139594,0.001050
22550.500000,1,1.128105,1.130837,1.129896,0.000843
22550.750000,1,1.121395,1.124934,1.123708,0.001131
22551.000000,1,1.116027,1.119552,1.118117,0.001001
22551.250000,1,1.108671,1.110761,1.109798,0.000758
22551.500000,1,1.096270,1.098857,1.097503,0.000809
22551.750000,1,1.082982,1.085402,1.083971,0.000701
22552.000000,1,1.072105,1.074403,1.073509,0.000697
22552.250000,1,1.066454,1.069289,1.067764,0.000911
22552.500000,1,1.062166,1.064336,1.063405,0.000591
22552.750000,1,1.053337,1.056079,1.054746,0.000819
22553.000000,1,1.038170,1.040882,1.039364,0.000908
22553.250000,1,1.019436,1.022579,1.020591,0.001063
22553.500000,1,1.003311,1.005302,1.004358,0.000648
22553.750000,1,0.992997,0.995950,0.994809,0.000905
22554.000000,1,0.988735,0.992806,0.991082,0.001147
22554.250000,1,0.985601,0.988483,0.987213,0.000919
22554.500000,1,0.974613,0.977196,0.975901,0.000777
22554.750000,1,0.954264,0.957744,0.955908,0.001147
22555.000000,1,0.929840,0.932992,0.931251,0.001060
22555.250000,1,0.904317,0.907362,0.905510,0.001113
22555.500000,1,0.879139,0.882091,0.880237,0.001077
22555.750000,1,0.850015,0.854496,0.851870,0.001621
22556.000000,1,0.812155,0.817991,0.814636,0.002043
22556.250000,1,0.764531,0.771953,0.767852,0.002580
22556.500000,1,0.713268,0.721099,0.716704,0.002823
22556.750000,1,0.664664,0.671304,0.667193,0.002284
22557.000000,1,0.620266,0.625844,0.622550,0.002127
22557.250000,1,0.578213,0.584141,0.580566,0.002194
22557.500000,1,0.534544,0.540977,0.537189,0.002192
22557.750000,1,0.487052,0.494181,0.490294,0.002643
22558.000000,1,0.439252,0.445880,0.442203,0.002427
22558.250000,1,0.394025,0.400283,0.396990,0.002310
22558.500000,1,0.356843,0.361577,0.358990,0.001823
22558.750000,1,0.326297,0.330381,0.328165,0.001530
22559.000000,1,0.301580,0.304779,0.303081,0.001189
22559.250000,1,0.280301,0.283313,0.281972,0.001141
22559.500000,1,0.264035,0.265879,0.264980,0.000745
22559.750000,1,0.252371,0.254305,0.253358,0.000593
22560.000000,2,0.306517,0.307236,0.306800,0.000225
22560.250000,2,0.308357,0.309119,0.308822,0.000258
22560.500000,2,0.314052,0.315600,0.314993,0.000508
22560.750000,2,0.322912,0.324476,0.323727,0.000550
22561.000000,2,0.333749,0.335764,0.334872,0.000729
22561.250000,2,0.347798,0.350236,0.349168,0.000930
22561.500000,2,0.366899,0.370579,0.368739,0.001332
22561.750000,2,0.393155,0.397588,0.395398,0.001673
22562.000000,2,0.426512,0.431921,0.429349,0.002002
22562.250000,2,0.464096,0.470681,0.467742,0.002414
22562.500000,2,0.504781,0.510168,0.507763,0.002022
22562.750000,2,0.542332,0.547981,0.545457,0.002062
22563.000000,2,0.579426,0.584810,0.582274,0.002055
22563.250000,2,0.617815,0.624247,0.621314,0.002296
22563.500000,2,0.661109,0.667795,0.664586,0.002577
22563.750000,2,0.705901,0.712571,0.709504,0.002334
22564.000000,2,0.748788,0.754802,0.751758,0.002254
22564.250000,2,0.783212,0.787869,0.785777,0.001730
22564.500000,2,0.810461,0.813479,0.812062,0.001145
22564.750000,2,0.833229,0.836819,0.835285,0.001281
22565.000000,2,0.858362,0.862060,0.860252,0.001291
22565.250000,2,0.884166,0.887900,0.886271,0.001353
22565.500000,2,0.907668,0.910820,0.909343,0.001071
22565.750000,2,0.923198,0.925131,0.924216,0.000716
22566.000000,2,0.930473,0.931999,0.931114,0.000426
22566.250000,2,0.934426,0.935398,0.934991,0.000341
22566.500000,2,0.941460,0.943676,0.942668,0.000674
22566.750000,2,0.953541,0.955985,0.954949,0.001025
22567.000000,2,0.966493,0.968360,0.967399,0.000607
22567.250000,2,0.972583,0.974414,0.973470,0.000502
22567.500000,2,0.970265,0.971436,0.970955,0.000394
22567.750000,2,0.964245,0.966112,0.965232,0.000596
22568.000000,2,0.963111,0.964564,0.963743,0.000508
22568.250000,2,0.970894,0.973885,0.972529,0.000953
22568.500000,2,0.988096,0.991649,0.989795,0.001357
22568.750000,2,1.006761,1.009195,1.007690,0.000834
22569.000000,2,1.018052,1.019428,1.018775,0.000460
22569.250000,2,1.020317,1.021297,1.020888,0.000303
22569.500000,2,1.018702,1.019733,1.019183,0.000376
22569.750000,2,1.020667,1.021469,1.021183,0.000293
22570.000000,2,1.028582,1.030402,1.029467,0.000558
22570.250000,2,1.038791,1.040143,1.039291,0.000487
22570.500000,2,1.044590,1.045923,1.045170,0.000378
22570.750000,2,1.044261,1.045626,1.044796,0.000394
22571.000000,2,1.041346,1.042611,1.041859,0.000443
22571.250000,2,1.041031,1.042267,1.041699,0.000360
22571.500000,2,1.046937,1.048579,1.047794,0.000534
22571.750000,2,1.056266,1.059024,1.057594,0.000782
22572.000000,2,1.064755,1.065939,1.065242,0.000403
22572.250000,2,1.065970,1.067213,1.066592,0.000427
22572.500000,2,1.064121,1.065628,1.064833,0.000461
22572.750000,2,1.064998,1.065535,1.065298,0.000181
22573.000000,2,1.071662,1.073274,1.072482,0.000490
22573.250000,2,1.083129,1.085835,1.084772,0.000911
22573.500000,2,1.094437,1.095885,1.095177,0.000397
22573.750000,2,1.096316,1.097928,1.097414,0.000456
22574.000000,2,1.089849,1.092020,1.091052,0.000767
22574.250000,2,1.082555,1.084673,1.083532,0.000698
22574.500000,2,1.080910,1.082529,1.081978,0.000514
22574.750000,2,1.088240,1.089648,1.088779,0.000450
22575.000000,2,1.100305,1.102113,1.101362,0.000686
22575.250000,2,1.112001,1.113815,1.113083,0.000602
22575.500000,2,1.120197,1.121485,1.120720,0.000409
22575.750000,2,1.126008,1.128205,1.127331,0.000706
22576.000000,2,1.137425,1.139653,1.138799,0.000796
22576.250000,2,1.152778,1.155291,1.154172,0.000877
22576.500000,2,1.169706,1.172353,1.171288,0.000854
22576.750000,2,1.180366,1.182307,1.181319,0.000544
22577.000000,2,1.180703,1.182267,1.181437,0.000629
22577.250000,2,1.173745,1.176239,1.175168,0.000838
22577.500000,2,1.172924,1.174111,1.173776,0.000372
22577.750000,2,1.182632,1.185331,1.184274,0.000967
22578.000000,2,1.204416,1.208210,1.206472,0.001489
22578.250000,2,1.228672,1.231098,1.229965,0.000897
22578.500000,2,1.243540,1.245371,1.244685,0.000602
22578.750000,2,1.245266,1.247538,1.246502,0.000655
22579.000000,2,1.240956,1.242847,1.241833,0.000671
22579.250000,2,1.239136,1.241393,1.240160,0.000611
22579.500000,2,1.247831,1.250589,1.249137,0.000861
22579.750000,2,1.263837,1.266411,1.264953,0.000926
22580.000000,2,1.278181,1.281873,1.280115,0.001208
22580.250000,2,1.286565,1.288721,1.287695,0.000664
22580.500000,2,1.288117,1.289379,1.288740,0.000401
22580.750000,2,1.288224,1.290419,1.289105,0.000647
22581.000000,2,1.293591,1.296119,1.294539,0.000835
22581.250000,2,1.301016,1.302733,1.301732,0.000671
22581.500000,2,1.304895,1.306894,1.305710,0.000632
22581.750000,2,1.298495,1.301433,1.299836,0.001005
22582.000000,2,1.285347,1.288528,1.286936,0.001121
22582.250000,2,1.276188,1.277946,1.277038,0.000667
22582.500000,2,1.277425,1.280561,1.278743,0.001116
22582.750000,2,1.290782,1.295277,1.292606,0.001454
22583.000000,2,1.310404,1.315047,1.312478,0.001655
22583.250000,2,1.326286,1.329609,1.327447,0.001041
22583.500000,2,1.332483,1.333940,1.333297,0.000462
22583.750000,2,1.333160,1.334290,1.333570,0.000398
22584.000000,2,1.336360,1.339754,1.337880,0.001066
22584.250000,2,1.349102,1.352553,1.350307,0.001267
22584.500000,2,1.365572,1.369895,1.367051,0.001765
22584.750000,2,1.376578,1.378991,1.377542,0.000825
22585.000000,2,1.372949,1.375597,1.374183,0.000951
22585.250000,2,1.360374,1.363155,1.361609,0.000876
22585.500000,2,1.349840,1.351837,1.350526,0.000660
22585.750000,2,1.348211,1.351259,1.349685,0.000917
22586.000000,2,1.356949,1.361534,1.358711,0.001423
22586.250000,2,1.366692,1.368230,1.367468,0.000515
22586.500000,2,1.363411,1.365463,1.364289,0.000811
22586.750000,2,1.342323,1.347486,1.344396,0.001620
22587.000000,2,1.311668,1.316885,1.314033,0.001869
22587.250000,2,1.281512,1.286724,1.283554,0.001695
22587.500000,2,1.254567,1.258200,1.257033,0.001163
22587.750000,2,1.225708,1.230269,1.227835,0.001619
22588.000000,2,1.182053,1.189486,1.185688,0.002887
22588.250000,2,1.119804,1.129777,1.125000,0.003750
22588.500000,2,1.044721,1.056783,1.050657,0.004458
22588.750000,2,0.969399,0.980349,0.974767,0.004068
22589.000000,2,0.899606,0.909112,0.904075,0.003628
22589.250000,2,0.835707,0.844326,0.839857,0.003369
22589.500000,2,0.771856,0.781025,0.776126,0.003599
22589.750000,2,0.701691,0.712536,0.707123,0.004003
22590.000000,2,0.628898,0.640176,0.634386,0.004202
22590.250000,2,0.557619,0.568563,0.562788,0.004037
22590.500000,2,0.494046,0.502953,0.498364,0.003300
22590.750000,2,0.440394,0.447757,0.444082,0.002771
22591.000000,2,0.396945,0.402756,0.399825,0.002243
22591.250000,2,0.361803,0.366585,0.364089,0.001856
22591.500000,2,0.335350,0.338351,0.336901,0.001246
22591.750000,2,0.318138,0.320189,0.319286,0.000828
22592.000000,3,0.296320,0.297029,0.296631,0.000212
22592.250000,3,0.300670,0.302407,0.301421,0.000637
22592.500000,3,0.313654,0.316697,0.315209,0.001132
22592.750000,3,0.333414,0.337411,0.335540,0.001409
22593.000000,3,0.358208,0.362813,0.360704,0.001746
22593.250000,3,0.387550,0.392901,0.390355,0.001951
22593.500000,3,0.422214,0.428279,0.425449,0.002345
22593.750000,3,0.463953,0.471943,0.468115,0.002849
22594.000000,3,0.514358,0.522729,0.518743,0.003300
22594.250000,3,0.569607,0.579033,0.574682,0.003560
22594.500000,3,0.627018,0.636048,0.631829,0.003456
22594.750000,3,0.682690,0.690353,0.686512,0.002902
22595.000000,3,0.734335,0.742095,0.738622,0.003006
22595.250000,3,0.786039,0.793965,0.790065,0.002939
22595.500000,3,0.837644,0.845580,0.841376,0.002965
22595.750000,3,0.886340,0.893452,0.890064,0.002782
22596.000000,3,0.928266,0.933515,0.931274,0.001906
22596.250000,3,0.961082,0.964829,0.963154,0.001477
22596.500000,3,0.987646,0.991280,0.989291,0.001380
22596.750000,3,1.014332,1.018496,1.016613,0.001573
22597.000000,3,1.045623,1.051040,1.048585,0.001792
22597.250000,3,1.079673,1.084701,1.082480,0.001802
22597.500000,3,1.107658,1.111144,1.109441,0.001252
22597.750000,3,1.122228,1.123932,1.123055,0.000566
22598.000000,3,1.124502,1.126290,1.125242,0.000523
22598.250000,3,1.124303,1.125331,1.124692,0.000339
22598.500000,3,1.129986,1.131950,1.130950,0.000690
22598.750000,3,1.144129,1.147055,1.145525,0.001033
22599.000000,3,1.161109,1.164410,1.162907,0.001006
22599.250000,3,1.172499,1.174194,1.173588,0.000506
22599.500000,3,1.172623,1.174359,1.173575,0.000568
22599.750000,3,1.167011,1.168302,1.167725,0.000458
22600.000000,3,1.164881,1.166105,1.165406,0.000363
22600.250000,3,1.171237,1.173479,1.172686,0.000857
22600.500000,3,1.186330,1.190029,1.188428,0.001151
22600.750000,3,1.203365,1.205916,1.204641,0.000946
22601.000000,3,1.212438,1.213918,1.213389,0.000479
22601.250000,3,1.212756,1.214027,1.213483,0.000368
22601.500000,3,1.208769,1.210595,1.209830,0.000693
22601.750000,3,1.208404,1.209868,1.209305,0.000556
22602.000000,3,1.212099,1.213827,1.212841,0.000528
22602.250000,3,1.214808,1.215482,1.215084,0.000201
22602.500000,3,1.209130,1.212154,1.210711,0.001157
22602.750000,3,1.197915,1.200506,1.199311,0.001062
22603.000000,3,1.184709,1.187609,1.186269,0.001037
22603.250000,3,1.177536,1.179220,1.178501,0.000545
22603.500000,3,1.178287,1.179230,1.178653,0.000291
22603.750000,3,1.182132,1.184062,1.182885,0.000658
22604.000000,3,1.184459,1.185541,1.185167,0.000339
22604.250000,3,1.180783,1.182421,1.181625,0.000524
22604.500000,3,1.173973,1.175711,1.174882,0.000554
22604.750000,3,1.169282,1.171018,1.170078,0.000604
22605.000000,3,1.170156,1.171128,1.170649,0.000312
22605.250000,3,1.173737,1.175937,1.174825,0.000670
22605.500000,3,1.176703,1.178590,1.177613,0.000566
22605.750000,3,1.174152,1.175780,1.174847,0.000509
22606.000000,3,1.168351,1.170037,1.169294,0.000549
22606.250000,3,1.163910,1.165122,1.164370,0.000437
22606.500000,3,1.162544,1.164017,1.163245,0.000547
22606.750000,3,1.160413,1.162714,1.161537,0.000735
22607.000000,3,1.150004,1.153450,1.152119,0.001110
22607.250000,3,1.129114,1.133612,1.131165,0.001621
22607.500000,3,1.103017,1.107748,1.105180,0.001695
22607.750000,3,1.083351,1.086137,1.084599,0.000924
22608.000000,3,1.078528,1.079593,1.079169,0.000334
22608.250000,3,1.089640,1.093462,1.091502,0.001316
22608.500000,3,1.112608,1.118220,1.115016,0.001812
22608.750000,3,1.135165,1.138745,1.137116,0.001287
22609.000000,3,1.147439,1.149223,1.148253,0.000538
22609.250000,3,1.147943,1.148852,1.148468,0.000294
22609.500000,3,1.146133,1.147613,1.146669,0.000502
22609.750000,3,1.148308,1.150326,1.149401,0.000549
22610.000000,3,1.156680,1.158727,1.157641,0.000669
22610.250000,3,1.163363,1.164909,1.163989,0.000524
22610.500000,3,1.161098,1.163013,1.162187,0.000593
22610.750000,3,1.152015,1.154207,1.153260,0.000813
22611.000000,3,1.143951,1.145770,1.144720,0.000550
22611.250000,3,1.144532,1.146664,1.145472,0.000639
22611.500000,3,1.156189,1.159740,1.158227,0.000987
22611.750000,3,1.174504,1.178786,1.176802,0.001281
22612.000000,3,1.189836,1.192116,1.191064,0.000657
22612.250000,3,1.193317,1.194332,1.193864,0.000331
22612.500000,3,1.187120,1.188705,1.188155,0.000511
22612.750000,3,1.182652,1.184087,1.183505,0.000428
22613.000000,3,1.183922,1.187339,1.185543,0.000930
22613.250000,3,1.191912,1.194043,1.192914,0.000681
22613.500000,3,1.199010,1.201008,1.199828,0.000558
22613.750000,3,1.197162,1.198873,1.198205,0.000571
22614.000000,3,1.190316,1.191752,1.190859,0.000474
22614.250000,3,1.181287,1.182926,1.181910,0.000537
22614.500000,3,1.179327,1.181097,1.180075,0.000526
22614.750000,3,1.185150,1.188794,1.186636,0.001098
22615.000000,3,1.195091,1.197054,1.196134,0.000572
22615.250000,3,1.199822,1.201711,1.200859,0.000593
22615.500000,3,1.199335,1.200719,1.200024,0.000432
22615.750000,3,1.195414,1.196645,1.195859,0.000436
22616.000000,3,1.194810,1.195719,1.195153,0.000382
22616.250000,3,1.198278,1.200866,1.199315,0.000777
22616.500000,3,1.202459,1.204437,1.203399,0.000599
22616.750000,3,1.199973,1.201724,1.201101,0.000599
22617.000000,3,1.188480,1.190986,1.190021,0.000883
22617.250000,3,1.172273,1.176356,1.174477,0.001431
22617.500000,3,1.161125,1.163379,1.162162,0.000700
22617.750000,3,1.154147,1.155721,1.154855,0.000515
22618.000000,3,1.148455,1.149865,1.148918,0.000503
22618.250000,3,1.132011,1.135354,1.133565,0.001075
22618.500000,3,1.101501,1.107419,1.104315,0.002109
22618.750000,3,1.061628,1.068498,1.065194,0.002715
22619.000000,3,1.024385,1.030316,1.027044,0.002093
22619.250000,3,0.996517,1.000987,0.998415,0.001559
22619.500000,3,0.978221,0.980308,0.979087,0.000806
22619.750000,3,0.959207,0.962626,0.960891,0.001158
22620.000000,3,0.930795,0.935974,0.933226,0.001924
22620.250000,3,0.886994,0.895100,0.890633,0.002964
22620.500000,3,0.832542,0.841070,0.836715,0.003316
22620.750000,3,0.776789,0.784703,0.780629,0.003076
22621.000000,3,0.722402,0.730878,0.726223,0.003041
22621.250000,3,0.669134,0.677252,0.672953,0.002945
22621.500000,3,0.612861,0.621382,0.617080,0.003228
22621.750000,3,0.553570,0.562209,0.558033,0.003379
22622.000000,3,0.495439,0.504790,0.499929,0.003306
22622.250000,3,0.445028,0.452173,0.448346,0.002604
22622.500000,3,0.404795,0.410056,0.407240,0.001951
22622.750000,3,0.374184,0.377771,0.375930,0.001335
22623.000000,3,0.350018,0.352936,0.351408,0.001087
22623.250000,3,0.329433,0.332010,0.330614,0.001026
22623.500000,3,0.312225,0.314481,0.313177,0.000812
22623.750000,3,0.300071,0.301231,0.300595,0.000390
22624.000000,4,0.294533,0.295403,0.295035,0.000287
22624.250000,4,0.299654,0.301403,0.300587,0.000729
22624.500000,4,0.314033,0.317770,0.315781,0.001388
22624.750000,4,0.337395,0.341954,0.339774,0.001771
22625.000000,4,0.368030,0.373831,0.371086,0.002139
22625.250000,4,0.405583,0.412244,0.408946,0.002390
22625.500000,4,0.448981,0.456357,0.452842,0.002800
22625.750000,4,0.499015,0.507468,0.503289,0.003092
22626.000000,4,0.554804,0.563605,0.559365,0.003367
22626.250000,4,0.614867,0.625007,0.620132,0.003766
22626.500000,4,0.678050,0.687738,0.682915,0.003748
22626.750000,4,0.741044,0.750242,0.745846,0.003443
22627.000000,4,0.802175,0.811895,0.807194,0.003602
22627.250000,4,0.860934,0.869273,0.865498,0.003223
22627.500000,4,0.914787,0.922775,0.918678,0.002986
22627.750000,4,0.962890,0.969644,0.966602,0.002477
22628.000000,4,1.004773,1.010772,1.008090,0.002202
22628.250000,4,1.043724,1.049099,1.046668,0.002039
22628.500000,4,1.082227,1.088237,1.085818,0.002304
22628.750000,4,1.123720,1.129262,1.126609,0.002203
22629.000000,4,1.161930,1.166308,1.164488,0.001747
22629.250000,4,1.191575,1.194098,1.192890,0.000897
22629.500000,4,1.206172,1.208457,1.207094,0.000654
22629.750000,4,1.208774,1.210772,1.210112,0.000709
22630.000000,4,1.211271,1.212596,1.211976,0.000497
22630.250000,4,1.218673,1.220098,1.219399,0.000433
22630.500000,4,1.231155,1.232899,1.232069,0.000636
22630.750000,4,1.240436,1.243091,1.241369,0.000919
22631.000000,4,1.234980,1.238165,1.236740,0.001171
22631.250000,4,1.213372,1.219267,1.216678,0.002073
22631.500000,4,1.189724,1.194750,1.192431,0.001843
22631.750000,4,1.176162,1.178842,1.177323,0.000818
22632.000000,4,1.177651,1.178944,1.178139,0.000414
22632.250000,4,1.187941,1.190253,1.189146,0.000782
22632.500000,4,1.194797,1.195984,1.195511,0.000404
22632.750000,4,1.182447,1.186594,1.184692,0.001567
22633.000000,4,1.156375,1.161115,1.158658,0.001808
22633.250000,4,1.131426,1.135408,1.133154,0.001426
22633.500000,4,1.123054,1.124032,1.123567,0.000365
22633.750000,4,1.133870,1.137759,1.135325,0.001323
22634.000000,4,1.158960,1.164562,1.161424,0.002042
22634.250000,4,1.181256,1.184989,1.183061,0.001155
22634.500000,4,1.185592,1.186753,1.186221,0.000322
22634.750000,4,1.171429,1.174226,1.172510,0.000938
22635.000000,4,1.154835,1.157723,1.156188,0.000811
22635.250000,4,1.151021,1.154123,1.152541,0.000948
22635.500000,4,1.161820,1.165703,1.163442,0.001485
22635.750000,4,1.177970,1.181202,1.179484,0.001138
22636.000000,4,1.184858,1.185849,1.185223,0.000308
22636.250000,4,1.171858,1.175540,1.173825,0.001211
22636.500000,4,1.151983,1.155679,1.154154,0.001297
22636.750000,4,1.141102,1.143365,1.142066,0.000725
22637.000000,4,1.144510,1.147297,1.145984,0.000922
22637.250000,4,1.161699,1.166083,1.163957,0.001373
22637.500000,4,1.178944,1.181956,1.180678,0.001103
22637.750000,4,1.180685,1.182546,1.181573,0.000626
22638.000000,4,1.161659,1.165705,1.163800,0.001335
22638.250000,4,1.137799,1.141909,1.139476,0.001388
22638.500000,4,1.123200,1.124952,1.124076,0.000520
22638.750000,4,1.126205,1.128972,1.127295,0.001110
22639.000000,4,1.143351,1.148158,1.145513,0.001814
22639.250000,4,1.165101,1.169437,1.166982,0.001471
22639.500000,4,1.178656,1.180709,1.179578,0.000736
22639.750000,4,1.176978,1.178744,1.178052,0.000640
22640.000000,4,1.173389,1.180194,1.176261,0.002058
22640.250000,4,1.160079,1.160842,1.160438,0.000273
22640.500000,4,1.155779,1.158170,1.157200,0.000716
22640.750000,4,1.157506,1.159167,1.158249,0.000508
22641.000000,4,1.159623,1.160613,1.160176,0.000313
22641.250000,4,1.158958,1.160544,1.159975,0.000502
22641.500000,4,1.158659,1.160028,1.159586,0.000411
22641.750000,4,1.160468,1.161812,1.161268,0.000434
22642.000000,4,1.164437,1.165640,1.164915,0.000377
22642.250000,4,1.167980,1.169137,1.168696,0.000380
22642.500000,4,1.170217,1.171537,1.171145,0.000371
22642.750000,4,1.171348,1.173139,1.172323,0.000562
22643.000000,4,1.173349,1.173867,1.173623,0.000191
22643.250000,4,1.175121,1.176231,1.175547,0.000385
22643.500000,4,1.173970,1.175374,1.174640,0.000468
22643.750000,4,1.167601,1.169460,1.168424,0.000646
22644.000000,4,1.154844,1.157685,1.156016,0.000879
22644.250000,4,1.142013,1.143963,1.142990,0.000576
22644.500000,4,1.136486,1.138300,1.137319,0.000535
22644.750000,4,1.142011,1.145507,1.143751,0.001075
22645.000000,4,1.156958,1.161124,1.158994,0.001420
22645.250000,4,1.173930,1.176832,1.175522,0.001115
22645.500000,4,1.182300,1.184364,1.183396,0.000555
22645.750000,4,1.178463,1.179832,1.179131,0.000442
22646.000000,4,1.168389,1.170574,1.169479,0.000729
22646.250000,4,1.161829,1.163873,1.162891,0.000570
22646.500000,4,1.160348,1.161539,1.160915,0.000347
22646.750000,4,1.157633,1.159468,1.158503,0.000555
22647.000000,4,1.145316,1.148772,1.146964,0.001277
22647.250000,4,1.121596,1.127333,1.124734,0.001912
22647.500000,4,1.097867,1.101947,1.099868,0.001488
22647.750000,4,1.084383,1.085549,1.085016,0.000385
22648.000000,4,1.085730,1.088935,1.087404,0.000941
22648.250000,4,1.102551,1.107904,1.105187,0.001797
22648.500000,4,1.123760,1.128271,1.126341,0.001516
22648.750000,4,1.135223,1.136799,1.135981,0.000452
22649.000000,4,1.126627,1.128561,1.127615,0.000763
22649.250000,4,1.108714,1.111610,1.110222,0.001082
22649.500000,4,1.094510,1.096400,1.095600,0.000673
22649.750000,4,1.090158,1.091264,1.090657,0.000368
22650.000000,4,1.091528,1.093715,1.092334,0.000693
22650.250000,4,1.089158,1.090792,1.089694,0.000562
22650.500000,4,1.072815,1.076237,1.074557,0.001374
22650.750000,4,1.046274,1.051268,1.048665,0.001951
22651.000000,4,1.016558,1.022189,1.019666,0.001983
22651.250000,4,0.992595,0.996023,0.994351,0.001410
22651.500000,4,0.967797,0.972229,0.969897,0.001641
22651.750000,4,0.934647,0.941192,0.938058,0.002467
22652.000000,4,0.886177,0.895382,0.890887,0.003514
22652.250000,4,0.826351,0.836746,0.831645,0.003814
22652.500000,4,0.766536,0.775816,0.771027,0.003442
