# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287774,0.289085,0.288655,0.000382
22228.250000,1,0.289610,0.290705,0.290260,0.000318
22228.500000,1,0.294062,0.295503,0.294860,0.000472
22228.750000,1,0.300172,0.302147,0.301262,0.000594
22229.000000,1,0.308359,0.310157,0.309320,0.000568
22229.250000,1,0.318067,0.320336,0.319174,0.000781
22229.500000,1,0.331191,0.334346,0.332696,0.000985
22229.750000,1,0.348653,0.353318,0.350784,0.001373
22230.000000,1,0.371102,0.375913,0.373603,0.001452
22230.250000,1,0.397152,0.402294,0.399582,0.001483
22230.500000,1,0.423862,0.429987,0.426943,0.001796
22230.750000,1,0.451697,0.457350,0.454440,0.001630
22231.000000,1,0.479848,0.485506,0.482451,0.001629
22231.250000,1,0.509217,0.515842,0.512364,0.001916
22231.500000,1,0.542487,0.549354,0.545566,0.002076
22231.750000,1,0.577235,0.585123,0.580641,0.002244
22232.000000,1,0.612232,0.619841,0.615871,0.002100
22232.250000,1,0.644973,0.651819,0.647869,0.001961
22232.500000,1,0.673508,0.679832,0.676359,0.001810
22232.750000,1,0.700209,0.707162,0.703332,0.001969
22233.000000,1,0.727591,0.733839,0.730665,0.001821
22233.250000,1,0.756069,0.762467,0.758890,0.001916
22233.500000,1,0.782237,0.789001,0.785434,0.001907
22233.750000,1,0.804303,0.809298,0.806320,0.001614
22234.000000,1,0.817197,0.821707,0.819343,0.001486
22234.250000,1,0.825104,0.828546,0.826756,0.001100
22234.500000,1,0.830821,0.835488,0.832961,0.001423
22234.750000,1,0.840128,0.844949,0.842080,0.001360
22235.000000,1,0.852903,0.857582,0.855091,0.001467
22235.250000,1,0.866281,0.870842,0.868237,0.001305
22235.500000,1,0.876560,0.880593,0.878687,0.001209
22235.750000,1,0.884569,0.887762,0.885834,0.001078
22236.000000,1,0.890732,0.894104,0.892176,0.001101
22236.250000,1,0.899745,0.903010,0.901172,0.000986
22236.500000,1,0.912377,0.917894,0.914652,0.001587
22236.750000,1,0.927615,0.931726,0.929307,0.001260
22237.000000,1,0.937736,0.941112,0.938980,0.001059
22237.250000,1,0.938807,0.941881,0.940377,0.000905
22237.500000,1,0.934677,0.937082,0.936158,0.000686
22237.750000,1,0.932910,0.934719,0.933609,0.000661
22238.000000,1,0.938645,0.941703,0.940105,0.001033
22238.250000,1,0.955433,0.961076,0.957707,0.001596
22238.500000,1,0.980755,0.986320,0.983380,0.001494
22238.750000,1,1.005838,1.010178,1.008215,0.001329
22239.000000,1,1.024536,1.028265,1.026188,0.001072
22239.250000,1,1.034441,1.037313,1.035815,0.000839
22239.500000,1,1.041814,1.044485,1.043208,0.000789
22239.750000,1,1.051452,1.055783,1.053751,0.001203
22240.000000,1,1.067985,1.073446,1.070525,0.001500
22240.250000,1,1.087685,1.092501,1.089568,0.001417
22240.500000,1,1.104038,1.108016,1.105924,0.001270
22240.750000,1,1.114974,1.117084,1.115832,0.000692
22241.000000,1,1.121254,1.123257,1.122380,0.000609
22241.250000,1,1.129664,1.132568,1.131051,0.000862
22241.500000,1,1.143757,1.148072,1.145559,0.001297
22241.750000,1,1.162152,1.166492,1.164285,0.001224
22242.000000,1,1.180212,1.184619,1.182193,0.001215
22242.250000,1,1.191371,1.193459,1.192614,0.000713
22242.500000,1,1.194232,1.196350,1.195170,0.000702
22242.750000,1,1.192759,1.194474,1.193663,0.000496
22243.000000,1,1.194076,1.197157,1.195526,0.000953
22243.250000,1,1.200526,1.203936,1.202323,0.001051
22243.500000,1,1.212358,1.214676,1.213651,0.000921
22243.750000,1,1.221600,1.224898,1.223505,0.000953
22244.000000,1,1.229113,1.230611,1.229835,0.000430
22244.250000,1,1.233731,1.235479,1.234513,0.000454
22244.500000,1,1.241482,1.242832,1.242083,0.000457
22244.750000,1,1.252923,1.255967,1.254630,0.000860
22245.000000,1,1.269415,1.273257,1.271276,0.001080
22245.250000,1,1.283927,1.286330,1.285092,0.000773
22245.500000,1,1.290785,1.292352,1.291230,0.000422
22245.750000,1,1.288973,1.289962,1.289274,0.000275
22246.000000,1,1.286287,1.287580,1.286885,0.000474
22246.250000,1,1.288485,1.290062,1.289270,0.000480
22246.500000,1,1.297834,1.299796,1.298619,0.000766
22246.750000,1,1.310312,1.311995,1.311191,0.000517
22247.000000,1,1.318683,1.320597,1.319590,0.000634
22247.250000,1,1.319410,1.322001,1.320700,0.000825
22247.500000,1,1.316235,1.318795,1.317481,0.000708
22247.750000,1,1.315346,1.317623,1.316579,0.000808
22248.000000,1,1.323754,1.326769,1.325521,0.000979
22248.250000,1,1.339199,1.341801,1.340962,0.000792
22248.500000,1,1.354669,1.357208,1.355654,0.000724
22248.750000,1,1.356921,1.359031,1.357909,0.000613
22249.000000,1,1.341750,1.346163,1.344477,0.001269
22249.250000,1,1.319810,1.324232,1.322328,0.001558
22249.500000,1,1.301935,1.306604,1.303711,0.001309
22249.750000,1,1.296745,1.298278,1.297623,0.000574
22250.000000,1,1.303600,1.307377,1.305654,0.001041
22250.250000,1,1.318393,1.323249,1.321065,0.001307
22250.500000,1,1.333690,1.336301,1.335258,0.000730
22250.750000,1,1.342446,1.345391,1.343708,0.000981
22251.000000,1,1.346595,1.349483,1.347940,0.000849
22251.250000,1,1.350434,1.354018,1.352381,0.001063
22251.500000,1,1.359453,1.362349,1.360893,0.000948
22251.750000,1,1.368814,1.371275,1.370151,0.000767
22252.000000,1,1.371557,1.375434,1.373281,0.001151
22252.250000,1,1.364739,1.369455,1.366967,0.001381
22252.500000,1,1.353612,1.357255,1.355468,0.001206
22252.750000,1,1.345442,1.349124,1.347131,0.001070
22253.000000,1,1.348620,1.352527,1.350757,0.001236
22253.250000,1,1.364976,1.369575,1.367420,0.001195
22253.500000,1,1.387015,1.392668,1.391159,0.001582
22253.750000,1,1.408272,1.411871,1.410277,0.001066
22254.000000,1,1.413844,1.417205,1.415906,0.001277
22254.250000,1,1.404654,1.410707,1.408353,0.001863
22254.500000,1,1.389644,1.394697,1.392772,0.001700
22254.750000,1,1.373323,1.378718,1.376705,0.001507
22255.000000,1,1.358898,1.363881,1.361179,0.001593
22255.250000,1,1.336555,1.344102,1.340877,0.002249
22255.500000,1,1.305112,1.314064,1.310115,0.002688
22255.750000,1,1.260304,1.270929,1.265608,0.003127
22256.000000,1,1.204138,1.217178,1.211575,0.003771
22256.250000,1,1.147518,1.159114,1.153907,0.003443
22256.500000,1,1.090322,1.102256,1.096646,0.003474
22256.750000,1,1.029949,1.043305,1.036773,0.003731
22257.000000,1,0.962722,0.976531,0.970010,0.003892
22257.250000,1,0.884659,0.900106,0.892568,0.004388
22257.500000,1,0.799988,0.815824,0.807988,0.004558
22257.750000,1,0.714877,0.730988,0.722739,0.004553
22258.000000,1,0.636407,0.650516,0.643248,0.004033
22258.250000,1,0.565744,0.577880,0.571444,0.003421
22258.500000,1,0.502641,0.513256,0.507861,0.003038
22258.750000,1,0.445853,0.455052,0.450292,0.002669
22259.000000,1,0.395314,0.403327,0.399051,0.002304
22259.250000,1,0.352842,0.358906,0.355939,0.001767
22259.500000,1,0.321670,0.326048,0.323771,0.001238
22259.750000,1,0.302945,0.304988,0.303836,0.000597
22260.000000,2,0.266483,0.267667,0.267063,0.000355
22260.250000,2,0.272725,0.274491,0.273501,0.000468
22260.500000,2,0.282937,0.286958,0.284841,0.001067
22260.750000,2,0.305465,0.309895,0.307453,0.001273
22261.000000,2,0.329048,0.335253,0.332116,0.001748
22261.250000,2,0.362842,0.369033,0.365834,0.001841
22261.500000,2,0.397484,0.406002,0.401519,0.002367
22261.750000,2,0.442411,0.451364,0.446819,0.002563
22262.000000,2,0.488782,0.499564,0.493918,0.003072
22262.250000,2,0.543078,0.553912,0.548161,0.003116
22262.500000,2,0.594007,0.605645,0.599540,0.003266
22262.750000,2,0.648665,0.660132,0.654393,0.003177
22263.000000,2,0.700291,0.711564,0.705539,0.003235
22263.250000,2,0.755018,0.767228,0.760716,0.003388
22263.500000,2,0.806431,0.818994,0.812318,0.003485
22263.750000,2,0.858693,0.869448,0.863879,0.003078
22264.000000,2,0.899571,0.909284,0.904181,0.003024
22264.250000,2,0.934538,0.943332,0.938548,0.002417
22264.500000,2,0.959514,0.967722,0.962754,0.002361
22264.750000,2,0.986130,0.993581,0.989253,0.002277
22265.000000,2,1.010958,1.019993,1.014748,0.002652
22265.250000,2,1.042333,1.051822,1.046791,0.002656
22265.500000,2,1.071730,1.080245,1.075056,0.002528
22265.750000,2,1.099263,1.106233,1.102121,0.002212
22266.000000,2,1.115820,1.122762,1.119145,0.002199
22266.250000,2,1.133604,1.138347,1.135662,0.001522
22266.500000,2,1.143697,1.150880,1.146732,0.002156
22266.750000,2,1.159310,1.165248,1.161647,0.001865
22267.000000,2,1.166418,1.172488,1.169343,0.002010
22267.250000,2,1.172038,1.176362,1.174257,0.001434
22267.500000,2,1.164801,1.169091,1.166738,0.001371
22267.750000,2,1.157493,1.160750,1.158951,0.000996
22268.000000,2,1.148439,1.153587,1.151051,0.001699
22268.250000,2,1.153765,1.158343,1.155881,0.001485
22268.500000,2,1.163187,1.169548,1.165954,0.001954
22268.750000,2,1.180364,1.187222,1.183500,0.001982
22269.000000,2,1.189458,1.195202,1.192335,0.001787
22269.250000,2,1.194020,1.197510,1.195202,0.001112
22269.500000,2,1.185126,1.188697,1.186998,0.001173
22269.750000,2,1.180673,1.184818,1.182888,0.001113
22270.000000,2,1.178707,1.182363,1.180702,0.001358
22270.250000,2,1.186813,1.191534,1.189090,0.001510
22270.500000,2,1.193326,1.197493,1.194977,0.001337
22270.750000,2,1.198972,1.202026,1.200290,0.000834
22271.000000,2,1.194570,1.197349,1.195864,0.000931
22271.250000,2,1.190972,1.193309,1.192233,0.000743
22271.500000,2,1.188710,1.191663,1.190244,0.001015
22271.750000,2,1.197692,1.200860,1.199304,0.000968
22272.000000,2,1.209694,1.212572,1.211120,0.000993
22272.250000,2,1.222796,1.225429,1.224323,0.000704
22272.500000,2,1.227952,1.230072,1.228845,0.000629
22272.750000,2,1.228541,1.230292,1.229698,0.000615
22273.000000,2,1.223290,1.224765,1.224014,0.000475
22273.250000,2,1.224581,1.226220,1.225305,0.000533
22273.500000,2,1.227204,1.229313,1.228252,0.000762
22273.750000,2,1.233932,1.235847,1.234953,0.000540
22274.000000,2,1.231876,1.233798,1.232953,0.000519
22274.250000,2,1.226301,1.228421,1.227528,0.000623
22274.500000,2,1.214254,1.215827,1.214973,0.000519
22274.750000,2,1.209647,1.211211,1.210184,0.000458
22275.000000,2,1.209354,1.211327,1.210582,0.000540
22275.250000,2,1.220922,1.223817,1.222411,0.000866
22275.500000,2,1.230219,1.232404,1.231554,0.000707
22275.750000,2,1.235968,1.237806,1.237003,0.000507
22276.000000,2,1.324761,1.373762,1.349014,0.016633
22276.250000,2,1.218209,1.221221,1.219645,0.000816
22276.500000,2,1.207958,1.210162,1.208893,0.000613
22276.750000,2,1.210025,1.211221,1.210383,0.000390
22277.000000,2,1.211619,1.213480,1.212512,0.000552
22277.250000,2,1.217850,1.219273,1.218652,0.000448
22277.500000,2,1.215647,1.217121,1.216346,0.000459
22277.750000,2,1.213210,1.215793,1.214809,0.000706
22278.000000,2,1.211659,1.212895,1.212145,0.000381
22278.250000,2,1.220040,1.221953,1.221070,0.000595
22278.500000,2,1.231819,1.234697,1.233676,0.000919
22278.750000,2,1.248020,1.249801,1.248949,0.000595
22279.000000,2,1.249753,1.250991,1.250537,0.000382
22279.250000,2,1.239392,1.243274,1.241638,0.001220
22279.500000,2,1.218534,1.223155,1.220652,0.001235
22279.750000,2,1.204744,1.208101,1.206469,0.001130
22280.000000,2,1.200260,1.201864,1.201241,0.000566
22280.250000,2,1.211508,1.214305,1.212958,0.000743
22280.500000,2,1.227235,1.230279,1.229034,0.000892
22280.750000,2,1.243786,1.246183,1.245134,0.000676
22281.000000,2,1.247019,1.249106,1.248023,0.000702
22281.250000,2,1.240568,1.244963,1.243175,0.001228
22281.500000,2,1.227254,1.230757,1.229476,0.000971
22281.750000,2,1.217834,1.222362,1.220227,0.001258
22282.000000,2,1.207451,1.211331,1.209614,0.001060
22282.250000,2,1.201113,1.204433,1.202536,0.001126
22282.500000,2,1.186888,1.190417,1.188638,0.001174
22282.750000,2,1.173847,1.179495,1.177231,0.001616
22283.000000,2,1.161263,1.164762,1.163262,0.001069
22283.250000,2,1.156821,1.159540,1.158297,0.000965
22283.500000,2,1.154155,1.157573,1.155777,0.001230
22283.750000,2,1.156061,1.160318,1.157868,0.001277
22284.000000,2,1.151792,1.155367,1.153549,0.001210
22284.250000,2,1.142413,1.148089,1.145996,0.001736
22284.500000,2,1.128227,1.133317,1.131054,0.001495
22284.750000,2,1.117681,1.122883,1.120485,0.001447
22285.000000,2,1.107572,1.111432,1.109965,0.001155
22285.250000,2,1.102451,1.107160,1.104732,0.001409
22285.500000,2,1.092342,1.096937,1.094563,0.001449
22285.750000,2,1.077618,1.084948,1.081879,0.002192
22286.000000,2,1.056243,1.063345,1.060489,0.001985
22286.250000,2,1.036957,1.044427,1.041305,0.002213
22286.500000,2,1.018015,1.023473,1.020987,0.001555
22286.750000,2,1.004742,1.010875,1.008171,0.001894
22287.000000,2,0.988762,0.993384,0.991218,0.001385
22287.250000,2,0.967766,0.975821,0.972263,0.002290
22287.500000,2,0.935031,0.943425,0.939911,0.002343
22287.750000,2,0.897048,0.908137,0.903046,0.003207
22288.000000,2,0.852071,0.861641,0.856962,0.002658
22288.250000,2,0.807701,0.817574,0.812901,0.002806
22288.500000,2,0.759833,0.769288,0.764544,0.002685
22288.750000,2,0.711763,0.723131,0.717504,0.003103
22289.000000,2,0.658264,0.668540,0.663210,0.003069
22289.250000,2,0.604404,0.615804,0.609792,0.003336
22289.500000,2,0.548374,0.558819,0.553290,0.003008
22289.750000,2,0.499661,0.509084,0.504260,0.002701
22290.000000,2,0.453224,0.460734,0.456965,0.002226
22290.250000,2,0.415240,0.422377,0.418656,0.002093
22290.500000,2,0.377809,0.383543,0.380690,0.001783
22290.750000,2,0.347982,0.352995,0.350310,0.001540
22291.000000,2,0.318532,0.322111,0.320104,0.001150
22291.250000,2,0.296720,0.300715,0.298667,0.001202
22291.500000,2,0.278614,0.280953,0.279731,0.000728
22291.750000,2,0.270492,0.271784,0.271172,0.000381
22292.000000,3,0.330753,0.331641,0.331249,0.000273
22292.250000,3,0.333986,0.335519,0.334517,0.000482
22292.500000,3,0.343433,0.346550,0.344838,0.000926
22292.750000,3,0.360650,0.364978,0.362924,0.001245
22293.000000,3,0.386922,0.392116,0.389441,0.001498
22293.250000,3,0.419554,0.426370,0.422994,0.001995
22293.500000,3,0.459035,0.467142,0.463033,0.002395
22293.750000,3,0.502094,0.511442,0.506788,0.002638
22294.000000,3,0.548220,0.557814,0.553094,0.002705
22294.250000,3,0.596169,0.605894,0.601220,0.002735
22294.500000,3,0.647446,0.658764,0.652340,0.003246
22294.750000,3,0.702000,0.714366,0.707575,0.003598
22295.000000,3,0.760089,0.773026,0.766369,0.003695
22295.250000,3,0.820152,0.832786,0.826027,0.003671
22295.500000,3,0.875755,0.888608,0.882107,0.003568
22295.750000,3,0.925209,0.936577,0.930693,0.003249
22296.000000,3,0.967923,0.977579,0.972174,0.002856
22296.250000,3,1.004441,1.013386,1.008702,0.002761
22296.500000,3,1.038782,1.047940,1.043294,0.002832
22296.750000,3,1.071159,1.080428,1.075592,0.003038
22297.000000,3,1.099732,1.107785,1.103137,0.002652
22297.250000,3,1.118238,1.124749,1.121237,0.002151
22297.500000,3,1.126797,1.131795,1.129377,0.001769
22297.750000,3,1.130013,1.135192,1.132296,0.001674
22298.000000,3,1.133418,1.139163,1.135838,0.001882
22298.250000,3,1.140960,1.146673,1.143715,0.001759
22298.500000,3,1.153441,1.159616,1.156457,0.002020
22298.750000,3,1.165908,1.170875,1.167993,0.001709
22299.000000,3,1.172038,1.177377,1.174636,0.001670
22299.250000,3,1.170371,1.175148,1.173000,0.001519
22299.500000,3,1.164718,1.169796,1.166968,0.001421
22299.750000,3,1.160145,1.163701,1.162065,0.001152
22300.000000,3,1.160224,1.164714,1.162442,0.001419
22300.250000,3,1.165018,1.168984,1.167341,0.001235
22300.500000,3,1.169022,1.173375,1.171607,0.001501
22300.750000,3,1.168783,1.172342,1.170328,0.001196
22301.000000,3,1.160244,1.164904,1.162229,0.001288
22301.250000,3,1.150502,1.154890,1.151834,0.001299
22301.500000,3,1.144634,1.148034,1.146114,0.001104
22301.750000,3,1.147600,1.151723,1.149665,0.001472
22302.000000,3,1.158796,1.164837,1.161460,0.001816
22302.250000,3,1.174705,1.179745,1.177042,0.001639
22302.500000,3,1.187196,1.190936,1.189058,0.001389
22302.750000,3,1.191204,1.196158,1.193569,0.001476
22303.000000,3,1.190125,1.193051,1.191565,0.001055
22303.250000,3,1.185735,1.188941,1.186992,0.000948
22303.500000,3,1.181607,1.184510,1.183010,0.000874
22303.750000,3,1.178550,1.182345,1.180450,0.001224
22304.000000,3,1.176293,1.179899,1.177930,0.001054
22304.250000,3,1.171430,1.173755,1.172415,0.000880
22304.500000,3,1.163280,1.166027,1.164990,0.000905
22304.750000,3,1.156709,1.159371,1.157727,0.000785
22305.000000,3,1.153182,1.156524,1.154574,0.000926
22305.250000,3,1.153603,1.155732,1.154727,0.000799
22305.500000,3,1.156479,1.157852,1.157112,0.000360
22305.750000,3,1.155349,1.157821,1.156627,0.000708
22306.000000,3,1.150030,1.152595,1.150878,0.000769
22306.250000,3,1.138774,1.140627,1.139696,0.000497
22306.500000,3,1.126816,1.127876,1.127334,0.000406
22306.750000,3,1.115374,1.117352,1.116139,0.000586
22307.000000,3,1.106787,1.108110,1.107446,0.000361
22307.250000,3,1.099227,1.100445,1.099859,0.000364
22307.500000,3,1.091909,1.094270,1.093124,0.000660
22307.750000,3,1.086214,1.088287,1.087369,0.000605
22308.000000,3,1.083169,1.084591,1.083842,0.000451
22308.250000,3,1.082820,1.084162,1.083478,0.000448
22308.500000,3,1.084991,1.086359,1.085576,0.000410
22308.750000,3,1.085448,1.087787,1.086550,0.000693
22309.000000,3,1.081970,1.084630,1.083403,0.000862
22309.250000,3,1.074440,1.076661,1.075442,0.000655
22309.500000,3,1.064935,1.068602,1.066672,0.001085
22309.750000,3,1.060954,1.063129,1.061759,0.000767
22310.000000,3,1.062496,1.064567,1.063475,0.000708
22310.250000,3,1.068225,1.070699,1.069734,0.000848
22310.500000,3,1.075463,1.077560,1.076450,0.000708
22310.750000,3,1.077750,1.080227,1.079043,0.000838
22311.000000,3,1.074843,1.077700,1.076188,0.000960
22311.250000,3,1.070882,1.074225,1.072484,0.001135
22311.500000,3,1.071537,1.074177,1.073036,0.000887
22311.750000,3,1.078530,1.081216,1.080077,0.000941
22312.000000,3,1.088934,1.091291,1.090467,0.000709
22312.250000,3,1.096606,1.098944,1.097614,0.000773
22312.500000,3,1.096233,1.099772,1.098219,0.001234
22312.750000,3,1.091254,1.094179,1.092910,0.001041
22313.000000,3,1.086728,1.090614,1.088402,0.001141
22313.250000,3,1.089947,1.092491,1.091431,0.000809
22313.500000,3,1.100241,1.104263,1.102062,0.001036
22313.750000,3,1.114605,1.118435,1.116810,0.001129
22314.000000,3,1.126778,1.130212,1.128474,0.001201
22314.250000,3,1.130032,1.134497,1.131995,0.001444
22314.500000,3,1.127796,1.132669,1.130128,0.001642
22314.750000,3,1.127716,1.132023,1.129926,0.001346
22315.000000,3,1.135444,1.138508,1.137035,0.001009
22315.250000,3,1.147663,1.151595,1.150014,0.001206
22315.500000,3,1.160183,1.165087,1.163010,0.001288
22315.750000,3,1.164321,1.168853,1.166525,0.001612
22316.000000,3,1.157156,1.162970,1.160236,0.001847
22316.250000,3,1.146713,1.152773,1.149950,0.002050
22316.500000,3,1.143844,1.148289,1.146540,0.001421
22316.750000,3,1.153778,1.158571,1.156702,0.001482
22317.000000,3,1.175198,1.180854,1.178797,0.001655
22317.250000,3,1.202062,1.207088,1.205434,0.001438
22317.500000,3,1.221027,1.225869,1.223802,0.001446
22317.750000,3,1.225597,1.229934,1.227865,0.001519
22318.000000,3,1.216426,1.223106,1.220186,0.002095
22318.250000,3,1.204240,1.210587,1.207419,0.002086
22318.500000,3,1.190158,1.196697,1.193663,0.002016
22318.750000,3,1.174504,1.181359,1.178430,0.001943
22319.000000,3,1.152761,1.160798,1.157046,0.002448
22319.250000,3,1.120223,1.129544,1.125857,0.002883
22319.500000,3,1.082948,1.092661,1.088095,0.002845
22319.750000,3,1.044160,1.054488,1.049787,0.003142
22320.000000,3,1.010856,1.019710,1.015300,0.002678
22320.250000,3,0.978527,0.986536,0.982905,0.002508
22320.500000,3,0.942383,0.951011,0.946754,0.002711
22320.750000,3,0.893207,0.904572,0.899069,0.003306
22321.000000,3,0.832367,0.845667,0.838742,0.003793
22321.250000,3,0.764703,0.777407,0.770716,0.003729
22321.500000,3,0.696868,0.708770,0.702641,0.003606
22321.750000,3,0.634621,0.646061,0.640028,0.003297
22322.000000,3,0.579428,0.588913,0.583924,0.002727
22322.250000,3,0.528306,0.537078,0.532327,0.002602
22322.500000,3,0.480266,0.488360,0.484090,0.002425
22322.750000,3,0.436208,0.443558,0.439646,0.002202
22323.000000,3,0.398670,0.404228,0.401354,0.001748
22323.250000,3,0.369042,0.373139,0.370755,0.001332
22323.500000,3,0.347987,0.350599,0.349175,0.000764
22323.750000,3,0.335572,0.337255,0.336188,0.000525
22324.000000,4,0.271008,0.271642,0.271311,0.000174
22324.250000,4,0.274477,0.275560,0.274910,0.000337
22324.500000,4,0.283285,0.285809,0.284468,0.000713
22324.750000,4,0.300430,0.304490,0.302522,0.001183
22325.000000,4,0.325750,0.331206,0.328645,0.001607
22325.250000,4,0.359542,0.366522,0.363154,0.002001
22325.500000,4,0.400628,0.408495,0.404565,0.002295
22325.750000,4,0.446938,0.456063,0.451497,0.002594
22326.000000,4,0.495322,0.505430,0.500518,0.002796
22326.250000,4,0.547972,0.558767,0.553508,0.003034
22326.500000,4,0.603430,0.615588,0.609799,0.003432
22326.750000,4,0.665794,0.679060,0.672487,0.003773
22327.000000,4,0.730981,0.745228,0.737901,0.004046
22327.250000,4,0.795575,0.808465,0.802111,0.003762
22327.500000,4,0.851972,0.864049,0.858180,0.003586
22327.750000,4,0.899263,0.909843,0.904661,0.003044
22328.000000,4,0.938103,0.948379,0.943341,0.003081
22328.250000,4,0.976014,0.986548,0.981590,0.003034
22328.500000,4,1.015682,1.027421,1.021477,0.003393
22328.750000,4,1.057840,1.068969,1.063105,0.003319
22329.000000,4,1.096172,1.105062,1.100576,0.002867
22329.250000,4,1.125366,1.133922,1.129418,0.002725
22329.500000,4,1.144667,1.150748,1.148050,0.002013
22329.750000,4,1.158288,1.165435,1.161714,0.002348
22330.000000,4,1.170085,1.176967,1.173475,0.002163
22330.250000,4,1.182890,1.189122,1.185702,0.002240
22330.500000,4,1.191010,1.197439,1.193995,0.002162
22330.750000,4,1.193678,1.198956,1.196297,0.001691
22331.000000,4,1.188916,1.193811,1.190901,0.001582
22331.250000,4,1.181661,1.186364,1.183401,0.001480
22331.500000,4,1.178764,1.182330,1.180451,0.001269
22331.750000,4,1.184234,1.188710,1.186522,0.001588
22332.000000,4,1.197287,1.203195,1.200054,0.002024
22332.250000,4,1.212173,1.217811,1.214944,0.001697
22332.500000,4,1.222266,1.226711,1.224408,0.001592
22332.750000,4,1.224463,1.228805,1.226492,0.001284
22333.000000,4,1.220131,1.224431,1.222603,0.001344
22333.250000,4,1.217657,1.221256,1.219217,0.001340
22333.500000,4,1.217748,1.220787,1.219007,0.001218
22333.750000,4,1.220331,1.224110,1.221907,0.001230
22334.000000,4,1.221059,1.225381,1.223078,0.001416
22334.250000,4,1.219368,1.222101,1.220823,0.000871
22334.500000,4,1.212536,1.216513,1.214822,0.001097
22334.750000,4,1.210478,1.212889,1.211632,0.000768
22335.000000,4,1.212133,1.215451,1.213615,0.001139
22335.250000,4,1.219815,1.223948,1.221984,0.001398
22335.500000,4,1.228985,1.232608,1.231022,0.001257
22335.750000,4,1.233305,1.236948,1.235023,0.001095
22336.000000,4,1.229210,1.231838,1.230161,0.000863
22336.250000,4,1.218453,1.221037,1.219680,0.000776
22336.500000,4,1.207034,1.210687,1.208766,0.001099
22336.750000,4,1.203590,1.206199,1.204942,0.000820
22337.000000,4,1.205038,1.209393,1.207397,0.001315
22337.250000,4,1.212265,1.216144,1.214508,0.001118
22337.500000,4,1.216872,1.219286,1.217993,0.000813
22337.750000,4,1.215310,1.218214,1.216973,0.000875
22338.000000,4,1.210482,1.212989,1.211367,0.000733
22338.250000,4,1.205592,1.208630,1.207203,0.000963
22338.500000,4,1.206076,1.208655,1.207532,0.000803
22338.750000,4,1.211921,1.214255,1.213411,0.000672
22339.000000,4,1.217527,1.219780,1.218873,0.000744
22339.250000,4,1.219298,1.221025,1.220277,0.000559
22339.500000,4,1.213146,1.214661,1.213925,0.000530
22339.750000,4,1.204319,1.206374,1.205426,0.000646
22340.000000,4,1.218936,1.228127,1.223510,0.003087
22340.250000,4,1.194516,1.196704,1.195992,0.000642
22340.500000,4,1.195385,1.197813,1.196891,0.000716
22340.750000,4,1.198155,1.200152,1.199089,0.000584
22341.000000,4,1.194847,1.197825,1.196180,0.000748
22341.250000,4,1.188579,1.190037,1.189562,0.000466
22341.500000,4,1.181276,1.183387,1.182312,0.000666
22341.750000,4,1.178463,1.180139,1.179498,0.000492
22342.000000,4,1.181699,1.183110,1.182340,0.000439
22342.250000,4,1.187655,1.189187,1.188569,0.000553
22342.500000,4,1.188529,1.190819,1.190273,0.000682
22342.750000,4,1.183747,1.186590,1.185270,0.000805
22343.000000,4,1.172577,1.175675,1.173700,0.000859
22343.250000,4,1.160261,1.163519,1.162039,0.000907
22343.500000,4,1.152426,1.154827,1.153646,0.000894
22343.750000,4,1.151740,1.153908,1.152770,0.000661
22344.000000,4,1.153822,1.156223,1.155158,0.000721
22344.250000,4,1.156293,1.158501,1.157773,0.000735
22344.500000,4,1.153963,1.157102,1.155493,0.001056
22344.750000,4,1.149404,1.152730,1.150997,0.001115
22345.000000,4,1.144379,1.148338,1.146531,0.001099
22345.250000,4,1.143552,1.147100,1.145405,0.001191
22345.500000,4,1.142250,1.146771,1.144257,0.001377
22345.750000,4,1.138111,1.142406,1.140247,0.001388
22346.000000,4,1.125755,1.131126,1.128197,0.001645
22346.250000,4,1.107824,1.114625,1.111731,0.001974
22346.500000,4,1.092254,1.097706,1.095660,0.001721
22346.750000,4,1.087095,1.091209,1.089252,0.001415
22347.000000,4,1.091782,1.095911,1.094044,0.001217
22347.250000,4,1.105875,1.110675,1.109120,0.001432
22347.500000,4,1.121370,1.126057,1.124202,0.001458
22347.750000,4,1.131070,1.135261,1.133024,0.001393
22348.000000,4,1.127242,1.131982,1.129523,0.001807
22348.250000,4,1.116504,1.122803,1.119979,0.002078
22348.500000,4,1.108178,1.113022,1.110325,0.001827
22348.750000,4,1.105283,1.109892,1.107504,0.001705
22349.000000,4,1.107106,1.111502,1.109470,0.001446
22349.250000,4,1.111130,1.116814,1.113686,0.001823
22349.500000,4,1.110780,1.115950,1.113535,0.001943
22349.750000,4,1.105403,1.111493,1.108505,0.002194
22350.000000,4,1.096132,1.101291,1.098693,0.001692
22350.250000,4,1.085510,1.090702,1.087796,0.001890
22350.500000,4,1.071992,1.078266,1.075035,0.002280
22350.750000,4,1.055086,1.062254,1.058566,0.002299
22351.000000,4,1.030595,1.038679,1.034708,0.002609
22351.250000,4,0.997831,1.007462,1.003176,0.003153
22351.500000,4,0.959645,0.969963,0.964984,0.003163
22351.750000,4,0.919461,0.929981,0.924897,0.003200
22352.000000,4,0.878601,0.888118,0.883431,0.002947
22352.250000,4,0.835412,0.846126,0.840657,0.003158
22352.500000,4,0.787195,0.798858,0.792800,0.003295
