# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254502,0.255359,0.254998,0.000250
22728.250000,1,0.255191,0.256003,0.255648,0.000288
22728.500000,1,0.257896,0.259100,0.258480,0.000438
22728.750000,1,0.262473,0.264035,0.263280,0.000506
22729.000000,1,0.270104,0.271738,0.270951,0.000486
22729.250000,1,0.280301,0.282401,0.281428,0.000701
22729.500000,1,0.294161,0.296726,0.295461,0.000806
22729.750000,1,0.311275,0.314363,0.312904,0.000939
22730.000000,1,0.332505,0.336588,0.334559,0.001263
22730.250000,1,0.358064,0.362669,0.360168,0.001385
22730.500000,1,0.387243,0.391867,0.389511,0.001459
22730.750000,1,0.419139,0.423994,0.421537,0.001485
22731.000000,1,0.452685,0.458232,0.455398,0.001680
22731.250000,1,0.486528,0.492002,0.489229,0.001552
22731.500000,1,0.520981,0.526783,0.523535,0.001831
22731.750000,1,0.554445,0.559663,0.557167,0.001509
22732.000000,1,0.587947,0.592609,0.590055,0.001432
22732.250000,1,0.618149,0.622623,0.620531,0.001281
22732.500000,1,0.646193,0.651145,0.648351,0.001418
22732.750000,1,0.671584,0.675094,0.673537,0.001145
22733.000000,1,0.695437,0.698669,0.697008,0.001063
22733.250000,1,0.717396,0.721000,0.719181,0.001158
22733.500000,1,0.739136,0.742436,0.741001,0.001024
22733.750000,1,0.759265,0.763268,0.761326,0.001091
22734.000000,1,0.778402,0.781471,0.779783,0.000936
22734.250000,1,0.794676,0.797437,0.796339,0.000773
22734.500000,1,0.810998,0.813894,0.812341,0.000895
22734.750000,1,0.826832,0.829076,0.827997,0.000782
22735.000000,1,0.842303,0.844862,0.843826,0.000876
22735.250000,1,0.858872,0.861748,0.860504,0.000967
22735.500000,1,0.874201,0.878004,0.876572,0.001090
22735.750000,1,0.890109,0.893485,0.891913,0.000949
22736.000000,1,0.904983,0.908313,0.907095,0.000976
22736.250000,1,0.921538,0.925769,0.923431,0.001222
22736.500000,1,0.939845,0.942143,0.941081,0.000771
22736.750000,1,0.957748,0.961482,0.959623,0.001096
22737.000000,1,0.976607,0.980786,0.978769,0.001101
22737.250000,1,0.995773,0.998453,0.997168,0.000863
22737.500000,1,1.012819,1.016102,1.014431,0.001044
22737.750000,1,1.030385,1.033884,1.032177,0.001089
22738.000000,1,1.048108,1.051556,1.049649,0.000903
22738.250000,1,1.065582,1.069139,1.067369,0.001065
22738.500000,1,1.083603,1.086181,1.085035,0.000730
22738.750000,1,1.098213,1.100355,1.099259,0.000762
22739.000000,1,1.110315,1.112529,1.111590,0.000721
22739.250000,1,1.121050,1.124835,1.122734,0.001080
22739.500000,1,1.133241,1.136380,1.135124,0.000967
22739.750000,1,1.146454,1.150284,1.148634,0.001108
22740.000000,1,1.162729,1.165267,1.163932,0.000780
22740.250000,1,1.177855,1.180905,1.179844,0.000997
22740.500000,1,1.192870,1.194924,1.193897,0.000826
22740.750000,1,1.204320,1.206639,1.205478,0.000716
22741.000000,1,1.214767,1.216825,1.215868,0.000690
22741.250000,1,1.222520,1.223873,1.223323,0.000513
22741.500000,1,1.228893,1.230219,1.229546,0.000407
22741.750000,1,1.234090,1.235248,1.234611,0.000420
22742.000000,1,1.238516,1.240000,1.239183,0.000476
22742.250000,1,1.242430,1.244323,1.243404,0.000577
22742.500000,1,1.247814,1.249531,1.248607,0.000549
22742.750000,1,1.254615,1.256878,1.255394,0.000670
22743.000000,1,1.263048,1.264484,1.263681,0.000461
22743.250000,1,1.270641,1.273022,1.272112,0.000887
22743.500000,1,1.279775,1.281157,1.280389,0.000449
22743.750000,1,1.287570,1.288517,1.287985,0.000295
22744.000000,1,1.294509,1.296840,1.295813,0.000735
22744.250000,1,1.302111,1.304117,1.303326,0.000666
22744.500000,1,1.309832,1.312112,1.310960,0.000665
22744.750000,1,1.317476,1.318851,1.318207,0.000514
22745.000000,1,1.323610,1.325117,1.324461,0.000549
22745.250000,1,1.328369,1.329946,1.329229,0.000445
22745.500000,1,1.332887,1.333909,1.333474,0.000323
22745.750000,1,1.335478,1.337192,1.336005,0.000610
22746.000000,1,1.338206,1.339568,1.338756,0.000414
22746.250000,1,1.339766,1.340901,1.340346,0.000368
22746.500000,1,1.339692,1.341715,1.340650,0.000645
22746.750000,1,1.338853,1.340927,1.340008,0.000603
22747.000000,1,1.338024,1.339432,1.338968,0.000485
22747.250000,1,1.337807,1.339116,1.338566,0.000401
22747.500000,1,1.339719,1.340723,1.340207,0.000394
22747.750000,1,1.342243,1.343504,1.342775,0.000387
22748.000000,1,1.345808,1.347002,1.346476,0.000459
22748.250000,1,1.349679,1.351137,1.350226,0.000553
22748.500000,1,1.353300,1.354572,1.353934,0.000405
22748.750000,1,1.356886,1.357738,1.357352,0.000282
22749.000000,1,1.359656,1.361999,1.360538,0.000719
22749.250000,1,1.362415,1.363950,1.363415,0.000541
22749.500000,1,1.364651,1.366524,1.365827,0.000665
22749.750000,1,1.366981,1.369135,1.368320,0.000631
22750.000000,1,1.369743,1.371811,1.371012,0.000685
22750.250000,1,1.372391,1.374537,1.373091,0.000689
22750.500000,1,1.374815,1.376587,1.375758,0.000633
22750.750000,1,1.375931,1.378760,1.377582,0.000972
22751.000000,1,1.377695,1.378898,1.378383,0.000405
22751.250000,1,1.377829,1.379940,1.378885,0.000552
22751.500000,1,1.377005,1.379216,1.378131,0.000805
22751.750000,1,1.375601,1.377469,1.376734,0.000566
22752.000000,1,1.372941,1.375063,1.373845,0.000678
22752.250000,1,1.369038,1.370573,1.369844,0.000652
22752.500000,1,1.363860,1.366162,1.365324,0.000799
22752.750000,1,1.357536,1.360383,1.358440,0.000885
22753.000000,1,1.349418,1.351692,1.350553,0.000761
22753.250000,1,1.341151,1.344098,1.342171,0.000954
22753.500000,1,1.331440,1.334295,1.332867,0.000827
22753.750000,1,1.320651,1.324671,1.321938,0.001214
22754.000000,1,1.307956,1.310715,1.309749,0.000782
22754.250000,1,1.292842,1.297482,1.295094,0.001303
22754.500000,1,1.274800,1.278935,1.276932,0.001338
22754.750000,1,1.253089,1.257735,1.255376,0.001509
22755.000000,1,1.227580,1.233134,1.229640,0.001760
22755.250000,1,1.195914,1.202288,1.199092,0.001852
22755.500000,1,1.159150,1.166109,1.162942,0.002057
22755.750000,1,1.116528,1.123756,1.120605,0.002120
22756.000000,1,1.068709,1.077715,1.072953,0.002615
22756.250000,1,1.016012,1.024557,1.020188,0.002659
22756.500000,1,0.958444,0.967975,0.963355,0.002783
22756.750000,1,0.896520,0.906992,0.902100,0.003043
22757.000000,1,0.831539,0.841376,0.837268,0.002884
22757.250000,1,0.763118,0.773356,0.768843,0.003066
22757.500000,1,0.693929,0.704273,0.699345,0.003089
22757.750000,1,0.624888,0.635527,0.630436,0.003193
22758.000000,1,0.559480,0.568808,0.564569,0.002840
22758.250000,1,0.497641,0.506176,0.502309,0.002630
22758.500000,1,0.440444,0.448572,0.444936,0.002397
22758.750000,1,0.389488,0.396563,0.393367,0.002036
22759.000000,1,0.345521,0.351126,0.348613,0.001712
22759.250000,1,0.309434,0.313770,0.311944,0.001253
22759.500000,1,0.283736,0.286274,0.285024,0.000831
22759.750000,1,0.267282,0.268679,0.267984,0.000395
22760.000000,2,0.275489,0.276174,0.275802,0.000199
22760.250000,2,0.277960,0.278970,0.278502,0.000330
22760.500000,2,0.285109,0.286561,0.285775,0.000452
22760.750000,2,0.297370,0.299933,0.298592,0.000797
22761.000000,2,0.315016,0.317700,0.316368,0.000826
22761.250000,2,0.337943,0.341811,0.339840,0.001207
22761.500000,2,0.366443,0.370582,0.368424,0.001316
22761.750000,2,0.400563,0.405401,0.402779,0.001536
22762.000000,2,0.438433,0.444201,0.441045,0.001723
22762.250000,2,0.480514,0.487138,0.483674,0.002016
22762.500000,2,0.524931,0.531673,0.528286,0.002050
22762.750000,2,0.572087,0.579760,0.575487,0.002182
22763.000000,2,0.619921,0.626996,0.623183,0.002074
22763.250000,2,0.667318,0.674118,0.670858,0.002012
22763.500000,2,0.712718,0.719398,0.715735,0.001938
22763.750000,2,0.755291,0.760838,0.758225,0.001726
22764.000000,2,0.793929,0.799281,0.797020,0.001655
22764.250000,2,0.830538,0.835576,0.832884,0.001553
22764.500000,2,0.863655,0.867654,0.865508,0.001163
22764.750000,2,0.891761,0.896285,0.893916,0.001321
22765.000000,2,0.915972,0.918905,0.917044,0.000887
22765.250000,2,0.934036,0.937215,0.935361,0.000877
22765.500000,2,0.947632,0.950573,0.949000,0.000851
22765.750000,2,0.958376,0.960825,0.960175,0.000745
22766.000000,2,0.968856,0.970758,0.969710,0.000559
22766.250000,2,0.977152,0.979212,0.978170,0.000563
22766.500000,2,0.982612,0.984774,0.983845,0.000632
22766.750000,2,0.986904,0.987779,0.987377,0.000255
22767.000000,2,0.988907,0.989997,0.989338,0.000328
22767.250000,2,0.991142,0.992695,0.991998,0.000489
22767.500000,2,0.995577,0.997459,0.996705,0.000489
22767.750000,2,1.002955,1.004619,1.004145,0.000503
22768.000000,2,1.013057,1.014399,1.013777,0.000507
22768.250000,2,1.023029,1.024790,1.024147,0.000559
22768.500000,2,1.032465,1.034266,1.033133,0.000554
22768.750000,2,1.041296,1.042902,1.042132,0.000547
22769.000000,2,1.050287,1.052185,1.051243,0.000544
22769.250000,2,1.060643,1.062597,1.061640,0.000564
22769.500000,2,1.071660,1.074575,1.072843,0.000856
22769.750000,2,1.084827,1.086564,1.085711,0.000569
22770.000000,2,1.096626,1.099154,1.097978,0.000835
22770.250000,2,1.110218,1.112518,1.111317,0.000800
22770.500000,2,1.122945,1.125954,1.124431,0.000832
22770.750000,2,1.136756,1.138603,1.137733,0.000605
22771.000000,2,1.148636,1.150950,1.150010,0.000733
22771.250000,2,1.159346,1.161957,1.161071,0.000820
22771.500000,2,1.168796,1.170146,1.169591,0.000479
22771.750000,2,1.176046,1.178022,1.176779,0.000552
22772.000000,2,1.182393,1.184261,1.183459,0.000542
22772.250000,2,1.190099,1.191329,1.190639,0.000382
22772.500000,2,1.195578,1.197883,1.197227,0.000800
22772.750000,2,1.203363,1.205773,1.204291,0.000764
22773.000000,2,1.208791,1.210604,1.209435,0.000561
22773.250000,2,1.212749,1.214423,1.213708,0.000536
22773.500000,2,1.215622,1.217663,1.216760,0.000707
22773.750000,2,1.219230,1.220579,1.219902,0.000387
22774.000000,2,1.221648,1.222912,1.222286,0.000434
22774.250000,2,1.223090,1.224001,1.223701,0.000309
22774.500000,2,1.222353,1.223607,1.222917,0.000408
22774.750000,2,1.220159,1.222501,1.221381,0.000675
22775.000000,2,1.220011,1.222260,1.220868,0.000724
22775.250000,2,1.222151,1.223641,1.223040,0.000475
22775.500000,2,1.226261,1.228373,1.227496,0.000664
22775.750000,2,1.233103,1.235091,1.233790,0.000605
22776.000000,2,1.249637,1.261253,1.256220,0.003983
22776.250000,2,1.243220,1.244612,1.243759,0.000468
22776.500000,2,1.245806,1.247361,1.246503,0.000595
22776.750000,2,1.249034,1.251207,1.250575,0.000737
22777.000000,2,1.253783,1.255804,1.254725,0.000623
22777.250000,2,1.259089,1.260286,1.259699,0.000388
22777.500000,2,1.262602,1.264164,1.263363,0.000523
22777.750000,2,1.264303,1.266072,1.265107,0.000556
22778.000000,2,1.263128,1.265349,1.264031,0.000785
22778.250000,2,1.260944,1.262026,1.261423,0.000309
22778.500000,2,1.258102,1.260395,1.259148,0.000812
22778.750000,2,1.257558,1.259261,1.258292,0.000518
22779.000000,2,1.255559,1.257780,1.256733,0.000596
22779.250000,2,1.253808,1.255463,1.254797,0.000496
22779.500000,2,1.249016,1.251337,1.250234,0.000705
22779.750000,2,1.243533,1.246893,1.244946,0.001013
22780.000000,2,1.238675,1.241484,1.239609,0.000890
22780.250000,2,1.234655,1.236075,1.235449,0.000477
22780.500000,2,1.231530,1.233405,1.232637,0.000572
22780.750000,2,1.229690,1.231740,1.230358,0.000678
22781.000000,2,1.226674,1.228280,1.227322,0.000559
22781.250000,2,1.224232,1.226162,1.224763,0.000589
22781.500000,2,1.222575,1.223945,1.223193,0.000433
22781.750000,2,1.223128,1.224027,1.223707,0.000312
22782.000000,2,1.225428,1.226846,1.225905,0.000410
22782.250000,2,1.228737,1.230382,1.229886,0.000512
22782.500000,2,1.234419,1.235361,1.235003,0.000302
22782.750000,2,1.240539,1.241316,1.240883,0.000285
22783.000000,2,1.246256,1.247263,1.246757,0.000363
22783.250000,2,1.252043,1.253898,1.252749,0.000607
22783.500000,2,1.256521,1.258143,1.257293,0.000525
22783.750000,2,1.260087,1.261528,1.260517,0.000420
22784.000000,2,1.260710,1.261827,1.261268,0.000373
22784.250000,2,1.259744,1.261501,1.260525,0.000477
22784.500000,2,1.257033,1.258773,1.257673,0.000538
22784.750000,2,1.253299,1.255364,1.254367,0.000586
22785.000000,2,1.249329,1.250430,1.249798,0.000295
22785.250000,2,1.243545,1.244427,1.244080,0.000283
22785.500000,2,1.235440,1.236930,1.236087,0.000499
22785.750000,2,1.225748,1.227418,1.226649,0.000621
22786.000000,2,1.213958,1.216179,1.214968,0.000791
22786.250000,2,1.201451,1.203224,1.202196,0.000642
22786.500000,2,1.186407,1.188896,1.187164,0.000816
22786.750000,2,1.167381,1.171377,1.169677,0.001204
22787.000000,2,1.145620,1.149791,1.147729,0.001324
22787.250000,2,1.119136,1.123989,1.121757,0.001348
22787.500000,2,1.087043,1.092460,1.089642,0.001648
22787.750000,2,1.049071,1.054876,1.052081,0.001896
22788.000000,2,1.004410,1.012072,1.008675,0.002182
22788.250000,2,0.955354,0.964500,0.960146,0.002515
22788.500000,2,0.900727,0.910872,0.906467,0.002963
22788.750000,2,0.844262,0.852632,0.848832,0.002499
22789.000000,2,0.782089,0.791908,0.787568,0.002992
22789.250000,2,0.720577,0.729809,0.725433,0.002835
22789.500000,2,0.656733,0.666257,0.662073,0.002878
22789.750000,2,0.594880,0.603847,0.599889,0.002715
22790.000000,2,0.535074,0.543636,0.539791,0.002618
22790.250000,2,0.479128,0.486591,0.483316,0.002224
22790.500000,2,0.427895,0.435452,0.431810,0.002175
22790.750000,2,0.383934,0.389687,0.387136,0.001736
22791.000000,2,0.346146,0.351403,0.348942,0.001547
22791.250000,2,0.317299,0.320564,0.318944,0.001075
22791.500000,2,0.295411,0.297931,0.296827,0.000805
22791.750000,2,0.283165,0.284179,0.283704,0.000363
22792.000000,3,0.331909,0.332761,0.332207,0.000275
22792.250000,3,0.335238,0.336383,0.335816,0.000417
22792.500000,3,0.345699,0.347507,0.346655,0.000580
22792.750000,3,0.362916,0.366322,0.364563,0.001018
22793.000000,3,0.387292,0.391467,0.389226,0.001314
22793.250000,3,0.418039,0.423136,0.420364,0.001457
22793.500000,3,0.454650,0.460248,0.457480,0.001765
22793.750000,3,0.496803,0.503030,0.499638,0.001898
22794.000000,3,0.543603,0.550559,0.546515,0.002066
22794.250000,3,0.593313,0.600123,0.596345,0.002124
22794.500000,3,0.643988,0.651527,0.647216,0.002311
22794.750000,3,0.694788,0.701581,0.697874,0.002098
22795.000000,3,0.745266,0.751746,0.747963,0.002208
22795.250000,3,0.794089,0.800768,0.797088,0.002226
22795.500000,3,0.841897,0.849068,0.845468,0.002254
22795.750000,3,0.889137,0.895855,0.892032,0.002220
22796.000000,3,0.931936,0.937892,0.934415,0.001959
22796.250000,3,0.969580,0.973968,0.971240,0.001479
22796.500000,3,1.000809,1.004687,1.002603,0.001244
22796.750000,3,1.026314,1.030459,1.028561,0.001294
22797.000000,3,1.049039,1.052227,1.050714,0.001000
22797.250000,3,1.068268,1.070654,1.069719,0.000769
22797.500000,3,1.084703,1.086721,1.085714,0.000783
22797.750000,3,1.095620,1.097015,1.096425,0.000461
22798.000000,3,1.101469,1.103973,1.103071,0.000809
22798.250000,3,1.103732,1.106089,1.105223,0.000683
22798.500000,3,1.104001,1.105349,1.104618,0.000430
22798.750000,3,1.099705,1.102186,1.100854,0.000832
22799.000000,3,1.093537,1.095919,1.094678,0.000666
22799.250000,3,1.084248,1.086524,1.085262,0.000621
22799.500000,3,1.073520,1.075955,1.074618,0.000724
22799.750000,3,1.063357,1.065347,1.064174,0.000610
22800.000000,3,1.057350,1.057942,1.057609,0.000184
22800.250000,3,1.051250,1.053492,1.052686,0.000679
22800.500000,3,1.051235,1.053088,1.052255,0.000612
22800.750000,3,1.052033,1.052978,1.052547,0.000338
22801.000000,3,1.050572,1.051961,1.051432,0.000458
22801.250000,3,1.048425,1.050160,1.049306,0.000529
22801.500000,3,1.045713,1.046488,1.046104,0.000258
22801.750000,3,1.042245,1.043618,1.042863,0.000435
22802.000000,3,1.038394,1.040527,1.039315,0.000564
22802.250000,3,1.032990,1.035302,1.034056,0.000691
22802.500000,3,1.025563,1.027191,1.026614,0.000449
22802.750000,3,1.018070,1.019260,1.018662,0.000424
22803.000000,3,1.011810,1.013800,1.012877,0.000629
22803.250000,3,1.012093,1.013113,1.012398,0.000328
22803.500000,3,1.016128,1.017498,1.016856,0.000387
22803.750000,3,1.024110,1.025077,1.024569,0.000337
22804.000000,3,1.032073,1.033113,1.032603,0.000294
22804.250000,3,1.036962,1.038311,1.037430,0.000417
22804.500000,3,1.039595,1.040513,1.040016,0.000272
22804.750000,3,1.042009,1.043510,1.042841,0.000467
22805.000000,3,1.047443,1.048817,1.047906,0.000425
22805.250000,3,1.055508,1.057660,1.056831,0.000794
22805.500000,3,1.067607,1.069544,1.068637,0.000763
22805.750000,3,1.079149,1.080797,1.079935,0.000565
22806.000000,3,1.089466,1.091422,1.090506,0.000662
22806.250000,3,1.097753,1.099506,1.098415,0.000525
22806.500000,3,1.105388,1.107388,1.106411,0.000744
22806.750000,3,1.114755,1.116303,1.115525,0.000465
22807.000000,3,1.123912,1.125980,1.124783,0.000671
22807.250000,3,1.132767,1.134372,1.133321,0.000543
22807.500000,3,1.139184,1.141459,1.140132,0.000680
22807.750000,3,1.144824,1.145683,1.145185,0.000314
22808.000000,3,1.149111,1.150718,1.149875,0.000470
22808.250000,3,1.154045,1.156441,1.155654,0.000728
22808.500000,3,1.161893,1.163640,1.162513,0.000582
22808.750000,3,1.169463,1.171101,1.170136,0.000617
22809.000000,3,1.176883,1.177772,1.177225,0.000307
22809.250000,3,1.181933,1.184003,1.182994,0.000546
22809.500000,3,1.187476,1.189139,1.188029,0.000550
22809.750000,3,1.191656,1.193663,1.192723,0.000568
22810.000000,3,1.196044,1.197526,1.196852,0.000560
22810.250000,3,1.199431,1.201213,1.200209,0.000611
22810.500000,3,1.201104,1.202804,1.202155,0.000555
22810.750000,3,1.201896,1.204006,1.202872,0.000583
22811.000000,3,1.201054,1.203245,1.202359,0.000710
22811.250000,3,1.200915,1.202351,1.201891,0.000464
22811.500000,3,1.200193,1.202314,1.201234,0.000678
22811.750000,3,1.199171,1.200551,1.200105,0.000515
22812.000000,3,1.198388,1.199479,1.198889,0.000348
22812.250000,3,1.196102,1.197823,1.196961,0.000481
22812.500000,3,1.194385,1.196094,1.195345,0.000472
22812.750000,3,1.194181,1.195220,1.194558,0.000314
22813.000000,3,1.192891,1.194412,1.193661,0.000422
22813.250000,3,1.192279,1.194047,1.193117,0.000597
22813.500000,3,1.189540,1.190909,1.190199,0.000485
22813.750000,3,1.185908,1.187735,1.186924,0.000527
22814.000000,3,1.184113,1.185563,1.184704,0.000423
22814.250000,3,1.183911,1.185703,1.184994,0.000684
22814.500000,3,1.189287,1.191015,1.189958,0.000543
22814.750000,3,1.197985,1.199479,1.198952,0.000501
22815.000000,3,1.209374,1.210461,1.209701,0.000354
22815.250000,3,1.219849,1.221315,1.220510,0.000528
22815.500000,3,1.229022,1.231385,1.230203,0.000689
22815.750000,3,1.236260,1.238204,1.237509,0.000718
22816.000000,3,1.242092,1.244378,1.243585,0.000673
22816.250000,3,1.246769,1.248797,1.247892,0.000710
22816.500000,3,1.249157,1.251378,1.250577,0.000644
22816.750000,3,1.250462,1.252771,1.251365,0.000746
22817.000000,3,1.249157,1.250974,1.250309,0.000604
22817.250000,3,1.246598,1.248484,1.247679,0.000629
22817.500000,3,1.244830,1.246211,1.245598,0.000484
22817.750000,3,1.241451,1.243682,1.242531,0.000888
22818.000000,3,1.237872,1.239400,1.238689,0.000574
22818.250000,3,1.230429,1.232777,1.231664,0.000821
22818.500000,3,1.220187,1.222841,1.221326,0.000851
22818.750000,3,1.204748,1.207745,1.206511,0.001023
22819.000000,3,1.186528,1.189634,1.188213,0.001052
22819.250000,3,1.163448,1.167871,1.165574,0.001326
22819.500000,3,1.134306,1.139408,1.137441,0.001723
22819.750000,3,1.100229,1.106016,1.103624,0.001814
22820.000000,3,1.061075,1.066680,1.064050,0.001823
22820.250000,3,1.013565,1.020344,1.017437,0.002085
22820.500000,3,0.961481,0.968510,0.965551,0.002145
22820.750000,3,0.904301,0.912059,0.908765,0.002644
22821.000000,3,0.843620,0.852323,0.848355,0.002672
22821.250000,3,0.780223,0.788603,0.785068,0.002567
22821.500000,3,0.715622,0.724178,0.720622,0.002798
22821.750000,3,0.652098,0.660131,0.656845,0.002629
22822.000000,3,0.590844,0.598617,0.595432,0.002624
22822.250000,3,0.533588,0.541002,0.538071,0.002406
22822.500000,3,0.482322,0.489591,0.486576,0.002249
22822.750000,3,0.437994,0.443675,0.441513,0.001804
22823.000000,3,0.400922,0.405627,0.403702,0.001489
22823.250000,3,0.371580,0.374876,0.373489,0.001065
22823.500000,3,0.350076,0.352869,0.351690,0.000915
22823.750000,3,0.337396,0.339030,0.338282,0.000478
22824.000000,4,0.273984,0.274879,0.274412,0.000269
22824.250000,4,0.277039,0.278089,0.277599,0.000353
22824.500000,4,0.286310,0.288387,0.287283,0.000637
22824.750000,4,0.302220,0.304949,0.303479,0.000806
22825.000000,4,0.324362,0.328559,0.326364,0.001186
22825.250000,4,0.353433,0.358204,0.355813,0.001451
22825.500000,4,0.389535,0.394961,0.391855,0.001640
22825.750000,4,0.430407,0.436714,0.433436,0.001914
22826.000000,4,0.476517,0.483700,0.479799,0.002109
22826.250000,4,0.526328,0.533788,0.530234,0.002276
22826.500000,4,0.579775,0.587498,0.583449,0.002310
22826.750000,4,0.634298,0.642525,0.638283,0.002477
22827.000000,4,0.689299,0.698020,0.693481,0.002513
22827.250000,4,0.743894,0.751534,0.747608,0.002316
22827.500000,4,0.796155,0.803450,0.799342,0.002135
22827.750000,4,0.845247,0.853171,0.848878,0.002323
22828.000000,4,0.892445,0.899431,0.895879,0.002043
22828.250000,4,0.937646,0.943939,0.940351,0.001877
22828.500000,4,0.979407,0.985652,0.981975,0.001830
22828.750000,4,1.016767,1.022341,1.019632,0.001606
22829.000000,4,1.050931,1.055141,1.052774,0.001258
22829.250000,4,1.078723,1.083056,1.081212,0.001374
22829.500000,4,1.103499,1.106628,1.105192,0.001047
22829.750000,4,1.123156,1.127111,1.124961,0.001132
22830.000000,4,1.139967,1.142198,1.141371,0.000855
22830.250000,4,1.152290,1.155748,1.154258,0.001124
22830.500000,4,1.162719,1.164936,1.163870,0.000677
22830.750000,4,1.170180,1.171409,1.170900,0.000405
22831.000000,4,1.173760,1.176575,1.175407,0.000780
22831.250000,4,1.178389,1.180232,1.179386,0.000733
22831.500000,4,1.181214,1.182372,1.181966,0.000391
22831.750000,4,1.182357,1.183967,1.182899,0.000616
22832.000000,4,1.180488,1.182179,1.181543,0.000577
22832.250000,4,1.177772,1.179491,1.178578,0.000607
22832.500000,4,1.175459,1.176337,1.175929,0.000247
22832.750000,4,1.174931,1.176793,1.175623,0.000552
22833.000000,4,1.176585,1.178466,1.177739,0.000639
22833.250000,4,1.180723,1.182109,1.181506,0.000423
22833.500000,4,1.185282,1.186704,1.186082,0.000556
22833.750000,4,1.188668,1.190147,1.189398,0.000508
22834.000000,4,1.190842,1.192621,1.191460,0.000517
22834.250000,4,1.192194,1.193460,1.192876,0.000379
22834.500000,4,1.193143,1.194263,1.193495,0.000334
22834.750000,4,1.193276,1.194817,1.193846,0.000522
22835.000000,4,1.192906,1.194306,1.193659,0.000426
22835.250000,4,1.192192,1.193996,1.192851,0.000523
22835.500000,4,1.190585,1.191905,1.191159,0.000510
22835.750000,4,1.189046,1.190227,1.189848,0.000395
22836.000000,4,1.188668,1.190220,1.189650,0.000478
22836.250000,4,1.190149,1.191518,1.191113,0.000502
22836.500000,4,1.191636,1.193309,1.192547,0.000580
22836.750000,4,1.191599,1.193440,1.192580,0.000610
22837.000000,4,1.191639,1.192443,1.192184,0.000287
22837.250000,4,1.190217,1.191444,1.190881,0.000384
22837.500000,4,1.189125,1.191644,1.190499,0.000684
22837.750000,4,1.189314,1.190712,1.189890,0.000447
22838.000000,4,1.188447,1.189863,1.189165,0.000517
22838.250000,4,1.186642,1.187734,1.187219,0.000340
22838.500000,4,1.183389,1.184756,1.184101,0.000416
22838.750000,4,1.180288,1.181472,1.181055,0.000407
22839.000000,4,1.178367,1.179671,1.179150,0.000367
22839.250000,4,1.177465,1.178809,1.178334,0.000370
22839.500000,4,1.177425,1.178432,1.177886,0.000359
22839.750000,4,1.176124,1.177638,1.177012,0.000508
22840.000000,4,1.176385,1.178658,1.177510,0.000737
22840.250000,4,1.170214,1.171746,1.171088,0.000444
22840.500000,4,1.167707,1.168293,1.168015,0.000196
22840.750000,4,1.164634,1.166167,1.165290,0.000405
22841.000000,4,1.162474,1.163479,1.163025,0.000328
22841.250000,4,1.158136,1.159615,1.158935,0.000437
22841.500000,4,1.152839,1.153875,1.153533,0.000384
22841.750000,4,1.146949,1.148328,1.147861,0.000432
22842.000000,4,1.144190,1.145450,1.145030,0.000412
22842.250000,4,1.146247,1.147891,1.146909,0.000501
22842.500000,4,1.152495,1.153562,1.153129,0.000317
22842.750000,4,1.161457,1.162609,1.162006,0.000353
22843.000000,4,1.168525,1.169992,1.169288,0.000516
22843.250000,4,1.172578,1.174785,1.173571,0.000595
22843.500000,4,1.174125,1.177046,1.176078,0.000838
22843.750000,4,1.177079,1.178601,1.177844,0.000530
22844.000000,4,1.179671,1.181434,1.180812,0.000561
22844.250000,4,1.183572,1.185612,1.184549,0.000621
22844.500000,4,1.187172,1.188554,1.187876,0.000484
22844.750000,4,1.187011,1.189311,1.188449,0.000654
22845.000000,4,1.186392,1.188034,1.187128,0.000477
22845.250000,4,1.183955,1.185135,1.184572,0.000416
22845.500000,4,1.181387,1.183128,1.182510,0.000616
22845.750000,4,1.180022,1.182656,1.181565,0.000799
22846.000000,4,1.179851,1.181665,1.180566,0.000518
22846.250000,4,1.177359,1.180202,1.178331,0.000825
22846.500000,4,1.173775,1.175463,1.174376,0.000625
22846.750000,4,1.168808,1.171033,1.170118,0.000728
22847.000000,4,1.166552,1.168563,1.167340,0.000688
22847.250000,4,1.166672,1.168540,1.167880,0.000535
22847.500000,4,1.169026,1.172307,1.170624,0.000927
22847.750000,4,1.173438,1.174225,1.173832,0.000296
22848.000000,4,1.175318,1.177078,1.175998,0.000587
22848.250000,4,1.175670,1.177534,1.176672,0.000633
22848.500000,4,1.174748,1.176985,1.176102,0.000675
22848.750000,4,1.172805,1.175400,1.173816,0.000830
22849.000000,4,1.169703,1.171346,1.170417,0.000547
22849.250000,4,1.163111,1.165030,1.163968,0.000584
22849.500000,4,1.153266,1.155947,1.154758,0.000702
22849.750000,4,1.142477,1.144435,1.143299,0.000667
22850.000000,4,1.130471,1.132413,1.131159,0.000689
22850.250000,4,1.117461,1.120561,1.119175,0.000917
22850.500000,4,1.105930,1.107991,1.106740,0.000720
22850.750000,4,1.091207,1.092949,1.092024,0.000591
22851.000000,4,1.071589,1.074387,1.072971,0.000967
22851.250000,4,1.045422,1.050250,1.048034,0.001378
22851.500000,4,1.015601,1.019783,1.017537,0.001215
22851.750000,4,0.979756,0.985410,0.982960,0.001691
22852.000000,4,0.941303,0.948141,0.944759,0.002008
22852.250000,4,0.898418,0.905044,0.901944,0.001927
22852.500000,4,0.850487,0.858280,0.854498,0.002297
