# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.234752,0.235593,0.235128,0.000299
22228.250000,1,0.238282,0.238652,0.238526,0.000128
22228.500000,1,0.248270,0.249326,0.249019,0.000384
22228.750000,1,0.265882,0.267528,0.266778,0.000590
22229.000000,1,0.290462,0.292967,0.291933,0.000932
22229.250000,1,0.322137,0.325003,0.323916,0.001105
22229.500000,1,0.360474,0.364366,0.362739,0.001470
22229.750000,1,0.404873,0.409084,0.407315,0.001679
22230.000000,1,0.454849,0.459748,0.457553,0.001882
22230.250000,1,0.509136,0.514157,0.511762,0.001924
22230.500000,1,0.566241,0.571332,0.569218,0.002087
22230.750000,1,0.625781,0.630973,0.628603,0.002118
22231.000000,1,0.684725,0.690150,0.687847,0.002095
22231.250000,1,0.743190,0.747409,0.745406,0.001820
22231.500000,1,0.797940,0.802982,0.800764,0.002089
22231.750000,1,0.849786,0.854641,0.852711,0.002064
22232.000000,1,0.899425,0.903599,0.901879,0.001787
22232.250000,1,0.944969,0.948512,0.947062,0.001615
22232.500000,1,0.985284,0.989138,0.987548,0.001784
22232.750000,1,1.021504,1.025089,1.023668,0.001406
22233.000000,1,1.052726,1.056505,1.055096,0.001440
22233.250000,1,1.082419,1.084564,1.083572,0.000865
22233.500000,1,1.105620,1.108354,1.107447,0.001003
22233.750000,1,1.129279,1.132462,1.131181,0.001117
22234.000000,1,1.150033,1.153252,1.151973,0.001331
22234.250000,1,1.169033,1.171483,1.170386,0.001050
22234.500000,1,1.185243,1.187208,1.186402,0.000842
22234.750000,1,1.199750,1.201026,1.200572,0.000456
22235.000000,1,1.212305,1.214757,1.213532,0.001020
22235.250000,1,1.225385,1.226735,1.225996,0.000462
22235.500000,1,1.235227,1.238115,1.236995,0.001110
22235.750000,1,1.246256,1.246966,1.246537,0.000251
22236.000000,1,1.254867,1.255690,1.255174,0.000274
22236.250000,1,1.258937,1.260096,1.259641,0.000415
22236.500000,1,1.263066,1.264516,1.263575,0.000506
22236.750000,1,1.266947,1.268547,1.267909,0.000527
22237.000000,1,1.274677,1.275282,1.274856,0.000219
22237.250000,1,1.282368,1.283736,1.283203,0.000481
22237.500000,1,1.291106,1.292951,1.292066,0.000627
22237.750000,1,1.298005,1.299446,1.298797,0.000486
22238.000000,1,1.302296,1.304368,1.303220,0.000719
22238.250000,1,1.304279,1.305984,1.305120,0.000591
22238.500000,1,1.308699,1.309869,1.309311,0.000418
22238.750000,1,1.313556,1.315343,1.314389,0.000574
22239.000000,1,1.323572,1.325233,1.324391,0.000693
22239.250000,1,1.335023,1.336769,1.336135,0.000603
22239.500000,1,1.345061,1.347829,1.346723,0.000945
22239.750000,1,1.353298,1.356341,1.354901,0.000971
22240.000000,1,1.357779,1.359915,1.358965,0.000803
22240.250000,1,1.360122,1.361411,1.360936,0.000446
22240.500000,1,1.362821,1.364753,1.363425,0.000694
22240.750000,1,1.366072,1.367797,1.366864,0.000576
22241.000000,1,1.370730,1.371919,1.371145,0.000502
22241.250000,1,1.373520,1.374782,1.374285,0.000482
22241.500000,1,1.373244,1.374042,1.373522,0.000290
22241.750000,1,1.369661,1.370442,1.370134,0.000272
22242.000000,1,1.364120,1.365462,1.364693,0.000442
22242.250000,1,1.357729,1.359151,1.358338,0.000542
22242.500000,1,1.353139,1.354631,1.353892,0.000622
22242.750000,1,1.349348,1.350745,1.350041,0.000529
22243.000000,1,1.345068,1.346200,1.345727,0.000386
22243.250000,1,1.338997,1.341100,1.340212,0.000686
22243.500000,1,1.331711,1.333050,1.332322,0.000443
22243.750000,1,1.321081,1.324320,1.322829,0.001145
22244.000000,1,1.312565,1.313847,1.313356,0.000424
22244.250000,1,1.303412,1.304887,1.304131,0.000543
22244.500000,1,1.294530,1.296208,1.295477,0.000615
22244.750000,1,1.286245,1.287283,1.286813,0.000364
22245.000000,1,1.278163,1.278998,1.278623,0.000271
22245.250000,1,1.269140,1.270497,1.270067,0.000476
22245.500000,1,1.260377,1.261872,1.261175,0.000495
22245.750000,1,1.251683,1.253873,1.252732,0.000828
22246.000000,1,1.242924,1.243767,1.243373,0.000286
22246.250000,1,1.232803,1.235106,1.233705,0.000777
22246.500000,1,1.222664,1.223495,1.223162,0.000345
22246.750000,1,1.211905,1.212957,1.212323,0.000403
22247.000000,1,1.202147,1.203784,1.202805,0.000598
22247.250000,1,1.194253,1.194839,1.194453,0.000206
22247.500000,1,1.187030,1.187928,1.187618,0.000332
22247.750000,1,1.180652,1.181699,1.181114,0.000354
22248.000000,1,1.173086,1.174793,1.173794,0.000620
22248.250000,1,1.163163,1.165709,1.164335,0.000898
22248.500000,1,1.153262,1.155502,1.154167,0.000741
22248.750000,1,1.142490,1.144162,1.143494,0.000703
22249.000000,1,1.133838,1.135641,1.134556,0.000650
22249.250000,1,1.125315,1.126920,1.126079,0.000693
22249.500000,1,1.117742,1.119554,1.118530,0.000666
22249.750000,1,1.109980,1.110984,1.110634,0.000352
22250.000000,1,1.099732,1.101240,1.100522,0.000502
22250.250000,1,1.088839,1.090430,1.089566,0.000584
22250.500000,1,1.077326,1.079039,1.078156,0.000604
22250.750000,1,1.067075,1.068452,1.067791,0.000548
22251.000000,1,1.057574,1.059119,1.058590,0.000559
22251.250000,1,1.049345,1.050717,1.049997,0.000486
22251.500000,1,1.040032,1.042851,1.041372,0.000966
22251.750000,1,1.031555,1.033587,1.032571,0.000704
22252.000000,1,1.022294,1.023913,1.023109,0.000614
22252.250000,1,1.013224,1.015202,1.013894,0.000704
22252.500000,1,1.004965,1.006059,1.005286,0.000399
22252.750000,1,0.998239,0.998442,0.998345,0.000078
22253.000000,1,0.991463,0.992677,0.992037,0.000423
22253.250000,1,0.986329,0.986917,0.986528,0.000218
22253.500000,1,0.978798,0.979778,0.979351,0.000359
22253.750000,1,0.969639,0.971127,0.970342,0.000520
22254.000000,1,0.958846,0.960224,0.959447,0.000455
22254.250000,1,0.945914,0.947320,0.946657,0.000458
22254.500000,1,0.931700,0.933302,0.932397,0.000664
22254.750000,1,0.915239,0.916852,0.915800,0.000629
22255.000000,1,0.894129,0.897018,0.895524,0.001051
22255.250000,1,0.869886,0.872667,0.870967,0.000956
22255.500000,1,0.839254,0.842956,0.841092,0.001489
22255.750000,1,0.804873,0.808230,0.806256,0.001403
22256.000000,1,0.765556,0.769461,0.767182,0.001703
22256.250000,1,0.723019,0.726712,0.724675,0.001674
22256.500000,1,0.678078,0.682363,0.680073,0.001863
22256.750000,1,0.631050,0.635498,0.633234,0.001831
22257.000000,1,0.583367,0.588035,0.585526,0.001956
22257.250000,1,0.535594,0.539805,0.537638,0.001724
22257.500000,1,0.488543,0.493541,0.490974,0.001935
22257.750000,1,0.443455,0.447754,0.445622,0.001658
22258.000000,1,0.401512,0.405434,0.403593,0.001586
22258.250000,1,0.363143,0.367009,0.364991,0.001566
22258.500000,1,0.329658,0.332986,0.331230,0.001369
22258.750000,1,0.300043,0.303320,0.301757,0.001248
22259.000000,1,0.276118,0.278600,0.277413,0.000935
22259.250000,1,0.257064,0.258975,0.258091,0.000753
22259.500000,1,0.243518,0.245145,0.244357,0.000645
22259.750000,1,0.235233,0.236180,0.235727,0.000344
22260.000000,2,0.292471,0.292867,0.292675,0.000128
22260.250000,2,0.294945,0.295500,0.295298,0.000237
22260.500000,2,0.303104,0.304323,0.303687,0.000387
22260.750000,2,0.316391,0.318326,0.317539,0.000655
22261.000000,2,0.335959,0.338610,0.337236,0.000898
22261.250000,2,0.360839,0.363789,0.362553,0.001013
22261.500000,2,0.392351,0.394991,0.393693,0.001007
22261.750000,2,0.428167,0.431832,0.430071,0.001346
22262.000000,2,0.469308,0.473323,0.471450,0.001537
22262.250000,2,0.514455,0.518940,0.516918,0.001585
22262.500000,2,0.562529,0.567171,0.565247,0.001753
22262.750000,2,0.612209,0.616980,0.614844,0.001827
22263.000000,2,0.661512,0.666288,0.664450,0.001801
22263.250000,2,0.710582,0.714603,0.712609,0.001611
22263.500000,2,0.756391,0.760678,0.758741,0.001824
22263.750000,2,0.799464,0.803065,0.801709,0.001394
22264.000000,2,0.838560,0.841931,0.840614,0.001311
22264.250000,2,0.873853,0.876180,0.875153,0.001001
22264.500000,2,0.902694,0.905389,0.904311,0.000988
22264.750000,2,0.928219,0.930305,0.929506,0.000820
22265.000000,2,0.949503,0.952402,0.950930,0.000936
22265.250000,2,0.967957,0.970579,0.969180,0.001068
22265.500000,2,0.984154,0.985685,0.984769,0.000588
22265.750000,2,0.998011,0.999794,0.998775,0.000655
22266.000000,2,1.009609,1.010725,1.010056,0.000415
22266.250000,2,1.017304,1.018081,1.017638,0.000314
22266.500000,2,1.022980,1.024550,1.023630,0.000516
22266.750000,2,1.026995,1.028172,1.027319,0.000441
22267.000000,2,1.029178,1.030679,1.030136,0.000507
22267.250000,2,1.031830,1.032542,1.032142,0.000271
22267.500000,2,1.033029,1.034482,1.033513,0.000506
22267.750000,2,1.032875,1.034512,1.033908,0.000573
22268.000000,2,1.033340,1.034692,1.034074,0.000584
22268.250000,2,1.032745,1.033961,1.033343,0.000447
22268.500000,2,1.031999,1.034122,1.033067,0.000765
22268.750000,2,1.033690,1.034442,1.034103,0.000274
22269.000000,2,1.036998,1.038190,1.037613,0.000388
22269.250000,2,1.042078,1.042844,1.042342,0.000276
22269.500000,2,1.047031,1.047892,1.047312,0.000315
22269.750000,2,1.050848,1.051697,1.051365,0.000290
22270.000000,2,1.054371,1.055434,1.054882,0.000427
22270.250000,2,1.057539,1.058259,1.057882,0.000285
22270.500000,2,1.061045,1.062482,1.061569,0.000498
22270.750000,2,1.065190,1.066390,1.065762,0.000396
22271.000000,2,1.069030,1.069626,1.069435,0.000218
22271.250000,2,1.072231,1.073322,1.072794,0.000362
22271.500000,2,1.073944,1.075388,1.074806,0.000535
22271.750000,2,1.075519,1.077140,1.076375,0.000545
22272.000000,2,1.077250,1.077730,1.077543,0.000164
22272.250000,2,1.078084,1.079140,1.078475,0.000406
22272.500000,2,1.080397,1.081720,1.081165,0.000447
22272.750000,2,1.083892,1.085301,1.084636,0.000461
22273.000000,2,1.088385,1.089366,1.088859,0.000336
22273.250000,2,1.092217,1.093856,1.093047,0.000543
22273.500000,2,1.096107,1.097279,1.096714,0.000429
22273.750000,2,1.099508,1.100678,1.100169,0.000376
22274.000000,2,1.104516,1.105108,1.104898,0.000219
22274.250000,2,1.110915,1.111963,1.111440,0.000349
22274.500000,2,1.117957,1.119623,1.118738,0.000686
22274.750000,2,1.126446,1.127052,1.126747,0.000198
22275.000000,2,1.133619,1.135078,1.134598,0.000590
22275.250000,2,1.140956,1.142540,1.141814,0.000602
22275.500000,2,1.148136,1.149503,1.148965,0.000476
22275.750000,2,1.154716,1.158027,1.156496,0.001177
22276.000000,2,1.164265,1.165906,1.165011,0.000613
22276.250000,2,1.172117,1.174071,1.173309,0.000682
22276.500000,2,1.181034,1.182267,1.181572,0.000469
22276.750000,2,1.187464,1.189442,1.188281,0.000742
22277.000000,2,1.192932,1.194374,1.193791,0.000510
22277.250000,2,1.197913,1.199091,1.198485,0.000403
22277.500000,2,1.201718,1.203143,1.202328,0.000513
22277.750000,2,1.205400,1.207117,1.206317,0.000546
22278.000000,2,1.210862,1.211244,1.211055,0.000159
22278.250000,2,1.214303,1.214788,1.214582,0.000172
22278.500000,2,1.216885,1.217345,1.217140,0.000183
22278.750000,2,1.217334,1.218272,1.217740,0.000351
22279.000000,2,1.217715,1.218028,1.217864,0.000107
22279.250000,2,1.217114,1.219416,1.218439,0.000850
22279.500000,2,1.219649,1.220610,1.220268,0.000408
22279.750000,2,1.222822,1.223658,1.223322,0.000307
22280.000000,2,1.226547,1.228837,1.227848,0.000769
22280.250000,2,1.231461,1.232942,1.232109,0.000513
22280.500000,2,1.235348,1.236858,1.236249,0.000544
22280.750000,2,1.238522,1.240686,1.239722,0.000710
22281.000000,2,1.242280,1.244047,1.243130,0.000651
22281.250000,2,1.246070,1.247439,1.246480,0.000500
22281.500000,2,1.249680,1.251850,1.250938,0.000787
22281.750000,2,1.254114,1.255705,1.255013,0.000647
22282.000000,2,1.259339,1.260464,1.259915,0.000407
22282.250000,2,1.263517,1.264259,1.263861,0.000314
22282.500000,2,1.267586,1.269509,1.268255,0.000763
22282.750000,2,1.271739,1.273371,1.272583,0.000576
22283.000000,2,1.278068,1.279246,1.278602,0.000390
22283.250000,2,1.285458,1.285918,1.285678,0.000176
22283.500000,2,1.293063,1.294243,1.293656,0.000376
22283.750000,2,1.301247,1.302628,1.302038,0.000561
22284.000000,2,1.308859,1.310158,1.309656,0.000479
22284.250000,2,1.314836,1.316621,1.315893,0.000630
22284.500000,2,1.319620,1.321453,1.320246,0.000639
22284.750000,2,1.322255,1.323392,1.322988,0.000429
22285.000000,2,1.321846,1.323884,1.322849,0.000780
22285.250000,2,1.320618,1.321856,1.321064,0.000437
22285.500000,2,1.314699,1.316961,1.315603,0.000781
22285.750000,2,1.306314,1.308133,1.307314,0.000602
22286.000000,2,1.295573,1.298006,1.296597,0.000854
22286.250000,2,1.281838,1.284078,1.282887,0.000804
22286.500000,2,1.265916,1.267556,1.266863,0.000575
22286.750000,2,1.245577,1.247021,1.246282,0.000543
22287.000000,2,1.220668,1.223261,1.222136,0.000996
22287.250000,2,1.191473,1.194343,1.192686,0.001033
22287.500000,2,1.155403,1.159205,1.156934,0.001544
22287.750000,2,1.113687,1.117167,1.115470,0.001383
22288.000000,2,1.067665,1.071800,1.069253,0.001778
22288.250000,2,1.016232,1.020643,1.018080,0.001893
22288.500000,2,0.960283,0.965708,0.962643,0.002106
22288.750000,2,0.899269,0.904841,0.902186,0.002209
22289.000000,2,0.835880,0.841304,0.838161,0.002231
22289.250000,2,0.767861,0.774761,0.771098,0.002626
22289.500000,2,0.700329,0.706734,0.703314,0.002392
22289.750000,2,0.634147,0.640561,0.637074,0.002462
22290.000000,2,0.570593,0.577196,0.573706,0.002410
22290.250000,2,0.511681,0.517376,0.514226,0.002119
22290.500000,2,0.457748,0.462859,0.460149,0.001922
22290.750000,2,0.409978,0.414356,0.411976,0.001732
22291.000000,2,0.369621,0.373072,0.371199,0.001457
22291.250000,2,0.336986,0.339792,0.338497,0.001054
22291.500000,2,0.314385,0.316481,0.315309,0.000826
22291.750000,2,0.300232,0.301510,0.300753,0.000439
22292.000000,3,0.304977,0.305320,0.305078,0.000125
22292.250000,3,0.308250,0.308922,0.308550,0.000225
22292.500000,3,0.318777,0.320510,0.319622,0.000565
22292.750000,3,0.337101,0.339333,0.338023,0.000819
22293.000000,3,0.362086,0.364741,0.363358,0.000979
22293.250000,3,0.393746,0.397310,0.395380,0.001322
22293.500000,3,0.431239,0.435319,0.433386,0.001432
22293.750000,3,0.474385,0.479340,0.476822,0.001706
22294.000000,3,0.521694,0.526315,0.524177,0.001653
22294.250000,3,0.571947,0.576599,0.574181,0.001591
22294.500000,3,0.622871,0.628089,0.625458,0.001764
22294.750000,3,0.675521,0.680215,0.677681,0.001632
22295.000000,3,0.727522,0.733017,0.730324,0.001830
22295.250000,3,0.780489,0.785638,0.783320,0.001825
22295.500000,3,0.833579,0.838805,0.836207,0.001813
22295.750000,3,0.884173,0.888238,0.886506,0.001387
22296.000000,3,0.930298,0.934060,0.932228,0.001282
22296.250000,3,0.971583,0.974931,0.973315,0.001353
22296.500000,3,1.007337,1.010700,1.009207,0.001200
22296.750000,3,1.039993,1.043346,1.041749,0.001098
22297.000000,3,1.069900,1.072446,1.071275,0.000951
22297.250000,3,1.096268,1.098835,1.097626,0.001057
22297.500000,3,1.119395,1.121384,1.120368,0.000743
22297.750000,3,1.136093,1.137770,1.137109,0.000682
22298.000000,3,1.148645,1.150255,1.149398,0.000608
22298.250000,3,1.156792,1.158058,1.157193,0.000461
22298.500000,3,1.161591,1.163147,1.162587,0.000584
22298.750000,3,1.166618,1.167898,1.167262,0.000418
22299.000000,3,1.169753,1.173016,1.170760,0.001171
22299.250000,3,1.171424,1.173215,1.172241,0.000596
22299.500000,3,1.170573,1.172590,1.171607,0.000695
22299.750000,3,1.166728,1.168356,1.167544,0.000580
22300.000000,3,1.163571,1.165290,1.164288,0.000620
22300.250000,3,1.157214,1.159305,1.158389,0.000671
22300.500000,3,1.155142,1.156840,1.156090,0.000648
22300.750000,3,1.154861,1.156761,1.155489,0.000666
22301.000000,3,1.155285,1.157030,1.156033,0.000570
22301.250000,3,1.155812,1.157200,1.156356,0.000522
22301.500000,3,1.154841,1.156394,1.155928,0.000563
22301.750000,3,1.153159,1.154921,1.154138,0.000723
22302.000000,3,1.151472,1.153088,1.152195,0.000557
22302.250000,3,1.148566,1.150882,1.150001,0.000818
22302.500000,3,1.147291,1.148558,1.147886,0.000528
22302.750000,3,1.146092,1.147208,1.146543,0.000398
22303.000000,3,1.144193,1.145307,1.144827,0.000411
22303.250000,3,1.142163,1.144202,1.142979,0.000704
22303.500000,3,1.141993,1.143352,1.142889,0.000488
22303.750000,3,1.143422,1.144026,1.143772,0.000233
22304.000000,3,1.144928,1.145894,1.145390,0.000308
22304.250000,3,1.146712,1.147520,1.147076,0.000274
22304.500000,3,1.148715,1.150022,1.149194,0.000460
22304.750000,3,1.149962,1.150793,1.150451,0.000287
22305.000000,3,1.150375,1.151612,1.151088,0.000446
22305.250000,3,1.150800,1.152072,1.151692,0.000460
22305.500000,3,1.151262,1.152508,1.151892,0.000403
22305.750000,3,1.150104,1.151232,1.150864,0.000419
22306.000000,3,1.147978,1.148703,1.148160,0.000272
22306.250000,3,1.143562,1.144702,1.144140,0.000367
22306.500000,3,1.138936,1.140163,1.139601,0.000450
22306.750000,3,1.135077,1.136423,1.135913,0.000454
22307.000000,3,1.132920,1.133414,1.133184,0.000218
22307.250000,3,1.132054,1.132580,1.132341,0.000193
22307.500000,3,1.131914,1.133184,1.132292,0.000498
22307.750000,3,1.131458,1.133014,1.132590,0.000572
22308.000000,3,1.131162,1.133111,1.132022,0.000678
22308.250000,3,1.129966,1.130603,1.130199,0.000222
22308.500000,3,1.130402,1.131485,1.130774,0.000391
22308.750000,3,1.132650,1.133780,1.133157,0.000453
22309.000000,3,1.137862,1.139488,1.138399,0.000601
22309.250000,3,1.144342,1.146383,1.145386,0.000769
22309.500000,3,1.152212,1.153577,1.152746,0.000560
22309.750000,3,1.157682,1.160113,1.158857,0.001012
22310.000000,3,1.162554,1.163950,1.163249,0.000448
22310.250000,3,1.165490,1.166989,1.166413,0.000562
22310.500000,3,1.168195,1.169652,1.168784,0.000512
22310.750000,3,1.170340,1.172497,1.171463,0.000759
22311.000000,3,1.172470,1.174453,1.173473,0.000790
22311.250000,3,1.173827,1.175910,1.174800,0.000801
22311.500000,3,1.173667,1.175939,1.174927,0.000731
22311.750000,3,1.173949,1.174999,1.174439,0.000344
22312.000000,3,1.173028,1.175624,1.174597,0.000963
22312.250000,3,1.175820,1.177127,1.176288,0.000471
22312.500000,3,1.178589,1.180330,1.179511,0.000607
22312.750000,3,1.182364,1.184766,1.183279,0.000815
22313.000000,3,1.187388,1.189710,1.188423,0.000803
22313.250000,3,1.191909,1.193230,1.192615,0.000495
22313.500000,3,1.195677,1.197124,1.196435,0.000517
22313.750000,3,1.198679,1.199808,1.199116,0.000424
22314.000000,3,1.200566,1.201944,1.201370,0.000529
22314.250000,3,1.201694,1.202898,1.202445,0.000424
22314.500000,3,1.202283,1.203559,1.202880,0.000518
22314.750000,3,1.202147,1.203461,1.202564,0.000470
22315.000000,3,1.200327,1.202313,1.201582,0.000681
22315.250000,3,1.199449,1.200379,1.199961,0.000319
22315.500000,3,1.198132,1.199624,1.198589,0.000582
22315.750000,3,1.195977,1.197410,1.196879,0.000499
22316.000000,3,1.194796,1.196392,1.195567,0.000652
22316.250000,3,1.192634,1.194854,1.194132,0.000786
22316.500000,3,1.190608,1.192268,1.191662,0.000558
22316.750000,3,1.188123,1.189613,1.188727,0.000562
22317.000000,3,1.183962,1.185924,1.184794,0.000679
22317.250000,3,1.178015,1.180586,1.179474,0.000955
22317.500000,3,1.170850,1.173607,1.172128,0.000890
22317.750000,3,1.160722,1.162911,1.161967,0.000811
22318.000000,3,1.147790,1.151271,1.149465,0.001204
22318.250000,3,1.132682,1.135793,1.134509,0.001140
22318.500000,3,1.114950,1.117935,1.116552,0.001176
22318.750000,3,1.094803,1.097804,1.096251,0.001179
22319.000000,3,1.072621,1.075478,1.073756,0.000993
22319.250000,3,1.045180,1.049048,1.047090,0.001380
22319.500000,3,1.014366,1.018026,1.016128,0.001599
22319.750000,3,0.979177,0.982527,0.980611,0.001475
22320.000000,3,0.939419,0.943228,0.941104,0.001701
22320.250000,3,0.896996,0.899924,0.898322,0.001283
22320.500000,3,0.850278,0.853665,0.851651,0.001572
22320.750000,3,0.800398,0.805096,0.802545,0.001865
22321.000000,3,0.747229,0.752346,0.749622,0.001986
22321.250000,3,0.692813,0.697658,0.694665,0.001954
22321.500000,3,0.635491,0.641239,0.638044,0.002221
22321.750000,3,0.580320,0.585228,0.582257,0.001913
22322.000000,3,0.526585,0.531930,0.529008,0.001950
22322.250000,3,0.477505,0.482222,0.479407,0.001815
22322.500000,3,0.433223,0.437215,0.435039,0.001467
22322.750000,3,0.394698,0.398169,0.396134,0.001300
22323.000000,3,0.362579,0.365571,0.363800,0.001102
22323.250000,3,0.337343,0.339546,0.338215,0.000836
22323.500000,3,0.319105,0.321068,0.319818,0.000693
22323.750000,3,0.308147,0.309333,0.308720,0.000425
22324.000000,4,0.297276,0.297953,0.297582,0.000298
22324.250000,4,0.302291,0.303089,0.302728,0.000309
22324.500000,4,0.314322,0.316279,0.315440,0.000783
22324.750000,4,0.337608,0.340203,0.338826,0.001058
22325.000000,4,0.367127,0.370123,0.368686,0.001277
22325.250000,4,0.406376,0.410043,0.408302,0.001552
22325.500000,4,0.450990,0.455562,0.453510,0.002026
22325.750000,4,0.504575,0.509446,0.507132,0.001922
22326.000000,4,0.560696,0.566063,0.563760,0.002303
22326.250000,4,0.622820,0.628252,0.625807,0.002238
22326.500000,4,0.684885,0.690338,0.687696,0.002269
22326.750000,4,0.748929,0.754373,0.752142,0.002340
22327.000000,4,0.811534,0.817344,0.814724,0.002383
22327.250000,4,0.875004,0.880522,0.877848,0.002203
22327.500000,4,0.932907,0.937393,0.935616,0.002085
22327.750000,4,0.987312,0.992353,0.990348,0.002002
22328.000000,4,1.035190,1.039343,1.037507,0.001705
22328.250000,4,1.078878,1.082190,1.080651,0.001389
22328.500000,4,1.115239,1.118495,1.117183,0.001585
22328.750000,4,1.149630,1.153782,1.151729,0.001557
22329.000000,4,1.178473,1.182386,1.180745,0.001476
22329.250000,4,1.205810,1.208470,1.207305,0.001010
22329.500000,4,1.224164,1.227271,1.225457,0.001054
22329.750000,4,1.238777,1.241220,1.239608,0.000849
22330.000000,4,1.245769,1.248299,1.246967,0.000932
22330.250000,4,1.254483,1.256589,1.255321,0.000696
22330.500000,4,1.260969,1.263479,1.262299,0.000835
22330.750000,4,1.271868,1.273944,1.272956,0.000760
22331.000000,4,1.279055,1.281747,1.280325,0.001036
22331.250000,4,1.285037,1.286929,1.285627,0.000666
22331.500000,4,1.283619,1.285609,1.284717,0.000774
22331.750000,4,1.280883,1.283415,1.282186,0.000861
22332.000000,4,1.276239,1.277100,1.276653,0.000317
22332.250000,4,1.273608,1.276743,1.274898,0.001040
22332.500000,4,1.273123,1.275015,1.273725,0.000678
22332.750000,4,1.273642,1.276475,1.275031,0.000974
22333.000000,4,1.270936,1.273218,1.272221,0.000866
22333.250000,4,1.266248,1.268880,1.267355,0.000905
22333.500000,4,1.258173,1.261166,1.259797,0.000978
22333.750000,4,1.253758,1.255052,1.254631,0.000462
22334.000000,4,1.251123,1.254692,1.252545,0.001231
22334.250000,4,1.254987,1.257274,1.255943,0.000743
22334.500000,4,1.258967,1.261563,1.259835,0.000905
22334.750000,4,1.264539,1.266646,1.265311,0.000725
22335.000000,4,1.264232,1.268334,1.265660,0.001447
22335.250000,4,1.264644,1.265461,1.265226,0.000310
22335.500000,4,1.260729,1.262417,1.261355,0.000666
22335.750000,4,1.258322,1.259944,1.259025,0.000583
22336.000000,4,1.255506,1.257919,1.256446,0.000922
22336.250000,4,1.253612,1.254842,1.254222,0.000484
22336.500000,4,1.247484,1.248604,1.247905,0.000399
22336.750000,4,1.239064,1.240108,1.239737,0.000365
22337.000000,4,1.226697,1.228949,1.227714,0.000818
22337.250000,4,1.217125,1.218651,1.218253,0.000568
22337.500000,4,1.208057,1.209874,1.208888,0.000611
22337.750000,4,1.202398,1.203797,1.203097,0.000512
22338.000000,4,1.195290,1.196444,1.195802,0.000455
22338.250000,4,1.187056,1.189103,1.187957,0.000880
22338.500000,4,1.176114,1.177003,1.176587,0.000337
22338.750000,4,1.165167,1.166535,1.165848,0.000439
22339.000000,4,1.156331,1.157376,1.156856,0.000430
22339.250000,4,1.152263,1.153870,1.152710,0.000621
22339.500000,4,1.151258,1.152223,1.151722,0.000318
22339.750000,4,1.153779,1.154809,1.154313,0.000401
22340.000000,4,1.198082,1.236667,1.214118,0.013365
22340.250000,4,1.154374,1.155848,1.154946,0.000486
22340.500000,4,1.150903,1.151197,1.151070,0.000109
22340.750000,4,1.148113,1.149596,1.148976,0.000526
22341.000000,4,1.143561,1.144181,1.143951,0.000207
22341.250000,4,1.140111,1.141786,1.140838,0.000642
22341.500000,4,1.133656,1.135204,1.134525,0.000539
22341.750000,4,1.126857,1.128857,1.127867,0.000732
22342.000000,4,1.118041,1.119348,1.118883,0.000475
22342.250000,4,1.111071,1.112834,1.111733,0.000615
22342.500000,4,1.105491,1.106673,1.105884,0.000431
22342.750000,4,1.104956,1.106783,1.105790,0.000608
22343.000000,4,1.106594,1.107452,1.106918,0.000294
22343.250000,4,1.110287,1.111277,1.110814,0.000407
22343.500000,4,1.111389,1.112937,1.112190,0.000528
22343.750000,4,1.113007,1.114014,1.113437,0.000353
22344.000000,4,1.110972,1.111604,1.111319,0.000226
22344.250000,4,1.109423,1.110789,1.110051,0.000533
22344.500000,4,1.107213,1.107875,1.107558,0.000210
22344.750000,4,1.106276,1.107063,1.106657,0.000320
22345.000000,4,1.102990,1.103274,1.103124,0.000126
22345.250000,4,1.099098,1.100439,1.100025,0.000501
22345.500000,4,1.093181,1.094579,1.094063,0.000477
22345.750000,4,1.088386,1.089816,1.089298,0.000497
22346.000000,4,1.083242,1.084127,1.083763,0.000330
22346.250000,4,1.078219,1.080579,1.079706,0.000821
22346.500000,4,1.075330,1.076692,1.076113,0.000454
22346.750000,4,1.072352,1.073887,1.073001,0.000506
22347.000000,4,1.067755,1.068671,1.068299,0.000316
22347.250000,4,1.064520,1.065934,1.065220,0.000526
22347.500000,4,1.060378,1.060914,1.060684,0.000183
22347.750000,4,1.058164,1.060143,1.059249,0.000694
22348.000000,4,1.055335,1.056441,1.055976,0.000396
22348.250000,4,1.054213,1.054782,1.054365,0.000212
22348.500000,4,1.050361,1.051289,1.050791,0.000310
22348.750000,4,1.047164,1.049210,1.048343,0.000661
22349.000000,4,1.042170,1.043947,1.042957,0.000619
22349.250000,4,1.038149,1.040118,1.039521,0.000703
22349.500000,4,1.033051,1.034314,1.033647,0.000528
22349.750000,4,1.026881,1.027839,1.027310,0.000345
22350.000000,4,1.015731,1.017754,1.017084,0.000702
22350.250000,4,1.005416,1.008048,1.006735,0.000899
22350.500000,4,0.990087,0.991638,0.990939,0.000561
22350.750000,4,0.973996,0.976312,0.975243,0.000820
22351.000000,4,0.953494,0.955485,0.954264,0.000730
22351.250000,4,0.931700,0.933619,0.932451,0.000755
22351.500000,4,0.902922,0.906199,0.904412,0.001161
22351.750000,4,0.872777,0.876246,0.874236,0.001359
22352.000000,4,0.836035,0.839885,0.837795,0.001464
22352.250000,4,0.797200,0.801320,0.798988,0.001594
22352.500000,4,0.753679,0.757651,0.755488,0.001430
