# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247478,0.248426,0.248004,0.000294
22228.250000,1,0.249935,0.251051,0.250681,0.000375
22228.500000,1,0.256951,0.259044,0.258281,0.000607
22228.750000,1,0.270428,0.273612,0.272487,0.000919
22229.000000,1,0.292045,0.296188,0.294723,0.001211
22229.250000,1,0.321484,0.327651,0.325420,0.001838
22229.500000,1,0.358878,0.366332,0.363452,0.002149
22229.750000,1,0.401826,0.409718,0.406689,0.002272
22230.000000,1,0.447475,0.455734,0.452576,0.002398
22230.250000,1,0.495021,0.502730,0.499807,0.002262
22230.500000,1,0.543045,0.551174,0.548205,0.002450
22230.750000,1,0.593406,0.602350,0.598967,0.002621
22231.000000,1,0.647769,0.657350,0.653721,0.002776
22231.250000,1,0.706139,0.716177,0.712582,0.002993
22231.500000,1,0.767300,0.777196,0.773247,0.002883
22231.750000,1,0.825716,0.834882,0.831496,0.002694
22232.000000,1,0.877908,0.885322,0.882481,0.002176
22232.250000,1,0.919482,0.924742,0.922633,0.001539
22232.500000,1,0.948773,0.952691,0.951588,0.001181
22232.750000,1,0.971842,0.974109,0.973171,0.000760
22233.000000,1,0.991942,0.994247,0.992927,0.000931
22233.250000,1,1.013721,1.017398,1.015595,0.001052
22233.500000,1,1.039127,1.043056,1.041338,0.001141
22233.750000,1,1.063783,1.067924,1.065836,0.001275
22234.000000,1,1.081749,1.084125,1.083008,0.000723
22234.250000,1,1.086713,1.089562,1.088072,0.001030
22234.500000,1,1.079353,1.084005,1.082078,0.001546
22234.750000,1,1.070356,1.075574,1.072795,0.001670
22235.000000,1,1.065570,1.069598,1.067728,0.001263
22235.250000,1,1.070365,1.074297,1.072058,0.001280
22235.500000,1,1.084312,1.088185,1.086089,0.001242
22235.750000,1,1.102939,1.105954,1.104070,0.001042
22236.000000,1,1.117364,1.120082,1.118163,0.000889
22236.250000,1,1.120943,1.124033,1.122097,0.001034
22236.500000,1,1.116646,1.120571,1.118147,0.001135
22236.750000,1,1.111255,1.114724,1.112692,0.001045
22237.000000,1,1.112563,1.114792,1.113585,0.000739
22237.250000,1,1.124575,1.128443,1.126528,0.001183
22237.500000,1,1.147365,1.152827,1.150913,0.001631
22237.750000,1,1.177055,1.183185,1.180811,0.001870
22238.000000,1,1.206923,1.210428,1.209158,0.001137
22238.250000,1,1.227216,1.228929,1.228191,0.000535
22238.500000,1,1.238169,1.241692,1.239884,0.001198
22238.750000,1,1.242071,1.244695,1.243338,0.000713
22239.000000,1,1.248867,1.252268,1.250600,0.001138
22239.250000,1,1.262177,1.266728,1.264617,0.001365
22239.500000,1,1.281987,1.286006,1.284092,0.001194
22239.750000,1,1.303267,1.307589,1.305257,0.001261
22240.000000,1,1.319898,1.323026,1.321358,0.000821
22240.250000,1,1.327173,1.328776,1.327975,0.000488
22240.500000,1,1.323587,1.325388,1.324623,0.000557
22240.750000,1,1.314280,1.315990,1.315179,0.000589
22241.000000,1,1.303605,1.305863,1.304472,0.000650
22241.250000,1,1.297148,1.298841,1.297965,0.000554
22241.500000,1,1.295865,1.297198,1.296441,0.000457
22241.750000,1,1.299137,1.300712,1.299885,0.000485
22242.000000,1,1.302398,1.303826,1.303291,0.000432
22242.250000,1,1.301716,1.303198,1.302686,0.000461
22242.500000,1,1.293831,1.296269,1.294885,0.000882
22242.750000,1,1.277484,1.280990,1.279027,0.001265
22243.000000,1,1.257872,1.262226,1.260115,0.001296
22243.250000,1,1.242557,1.245279,1.243958,0.000762
22243.500000,1,1.232862,1.235853,1.233711,0.000895
22243.750000,1,1.230914,1.232110,1.231394,0.000357
22244.000000,1,1.233241,1.234787,1.234232,0.000531
22244.250000,1,1.236198,1.238064,1.237543,0.000570
22244.500000,1,1.234778,1.236571,1.235771,0.000514
22244.750000,1,1.228350,1.230049,1.229101,0.000509
22245.000000,1,1.218709,1.220830,1.219708,0.000759
22245.250000,1,1.210692,1.212460,1.211590,0.000578
22245.500000,1,1.207300,1.209085,1.208232,0.000548
22245.750000,1,1.207321,1.209529,1.208381,0.000616
22246.000000,1,1.208940,1.210844,1.210143,0.000529
22246.250000,1,1.206672,1.208897,1.207815,0.000599
22246.500000,1,1.198531,1.201287,1.199907,0.000791
22246.750000,1,1.187391,1.188958,1.188190,0.000541
22247.000000,1,1.176771,1.178575,1.177676,0.000493
22247.250000,1,1.171224,1.172728,1.172254,0.000426
22247.500000,1,1.173249,1.176331,1.174475,0.000824
22247.750000,1,1.180490,1.183418,1.182009,0.000945
22248.000000,1,1.190510,1.193042,1.191910,0.000972
22248.250000,1,1.197404,1.200290,1.198889,0.000819
22248.500000,1,1.200437,1.203385,1.201667,0.000945
22248.750000,1,1.199669,1.203171,1.201266,0.001169
22249.000000,1,1.198312,1.203020,1.201040,0.001495
22249.250000,1,1.201205,1.205102,1.203279,0.001134
22249.500000,1,1.207890,1.210622,1.209204,0.001045
22249.750000,1,1.216102,1.219685,1.217854,0.001360
22250.000000,1,1.225030,1.228576,1.226815,0.001258
22250.250000,1,1.230079,1.233418,1.231602,0.001088
22250.500000,1,1.229290,1.232871,1.231620,0.001070
22250.750000,1,1.224881,1.227342,1.226403,0.000841
22251.000000,1,1.217418,1.219710,1.218660,0.000834
22251.250000,1,1.208917,1.212228,1.210763,0.000955
22251.500000,1,1.203540,1.205798,1.204930,0.000700
22251.750000,1,1.199329,1.202718,1.201589,0.000972
22252.000000,1,1.198850,1.201923,1.200678,0.000997
22252.250000,1,1.196396,1.198830,1.197775,0.000891
22252.500000,1,1.188993,1.191241,1.190503,0.000716
22252.750000,1,1.176281,1.179355,1.177492,0.000952
22253.000000,1,1.158012,1.162072,1.159722,0.001232
22253.250000,1,1.138149,1.142489,1.140173,0.001337
22253.500000,1,1.122137,1.125394,1.123403,0.000945
22253.750000,1,1.109785,1.111957,1.110892,0.000697
22254.000000,1,1.099549,1.102376,1.101169,0.000912
22254.250000,1,1.088145,1.090789,1.089403,0.000718
22254.500000,1,1.069374,1.073150,1.070830,0.001124
22254.750000,1,1.041157,1.046816,1.043328,0.001654
22255.000000,1,1.005847,1.011796,1.007980,0.001849
22255.250000,1,0.967417,0.974141,0.970377,0.001871
22255.500000,1,0.931202,0.937496,0.933818,0.001757
22255.750000,1,0.897252,0.902412,0.899263,0.001524
22256.000000,1,0.862129,0.868396,0.864668,0.001775
22256.250000,1,0.823259,0.830434,0.826007,0.002188
22256.500000,1,0.776580,0.784400,0.779890,0.002314
22256.750000,1,0.722380,0.731375,0.725815,0.002710
22257.000000,1,0.664761,0.673489,0.668288,0.002627
22257.250000,1,0.607411,0.616761,0.611247,0.002708
22257.500000,1,0.554029,0.562245,0.557472,0.002438
22257.750000,1,0.504193,0.512137,0.507501,0.002366
22258.000000,1,0.457328,0.464174,0.460189,0.002023
22258.250000,1,0.411539,0.418427,0.414700,0.002035
22258.500000,1,0.368966,0.375696,0.371779,0.002015
22258.750000,1,0.330977,0.336381,0.333300,0.001569
22259.000000,1,0.299309,0.303915,0.301235,0.001400
22259.250000,1,0.276045,0.278630,0.277180,0.000881
22259.500000,1,0.259966,0.261945,0.260926,0.000589
22259.750000,1,0.251093,0.252053,0.251637,0.000340
22260.000000,2,0.294164,0.294918,0.294602,0.000269
22260.250000,2,0.296084,0.297096,0.296650,0.000344
22260.500000,2,0.300570,0.301672,0.301098,0.000427
22260.750000,2,0.309139,0.310978,0.310230,0.000593
22261.000000,2,0.320897,0.323448,0.322334,0.000790
22261.250000,2,0.337451,0.340653,0.339299,0.000917
22261.500000,2,0.357130,0.360837,0.359286,0.001085
22261.750000,2,0.381792,0.385902,0.384255,0.001229
22262.000000,2,0.410521,0.415544,0.413570,0.001515
22262.250000,2,0.444739,0.450671,0.448135,0.001735
22262.500000,2,0.482650,0.488551,0.486268,0.001739
22262.750000,2,0.523179,0.529035,0.526761,0.001713
22263.000000,2,0.562056,0.568066,0.565947,0.001782
22263.250000,2,0.599164,0.604816,0.602811,0.001637
22263.500000,2,0.632976,0.637837,0.635607,0.001309
22263.750000,2,0.664903,0.669951,0.667690,0.001483
22264.000000,2,0.695593,0.701676,0.699051,0.001668
22264.250000,2,0.729083,0.734109,0.731833,0.001466
22264.500000,2,0.760219,0.763639,0.762072,0.001007
22264.750000,2,0.784960,0.789761,0.787796,0.001337
22265.000000,2,0.803832,0.806588,0.804752,0.000884
22265.250000,2,0.814144,0.816056,0.815145,0.000613
22265.500000,2,0.819522,0.822191,0.820739,0.000819
22265.750000,2,0.827589,0.829817,0.828203,0.000732
22266.000000,2,0.838304,0.840459,0.839175,0.000792
22266.250000,2,0.853128,0.855671,0.854455,0.000790
22266.500000,2,0.868710,0.871481,0.870251,0.000711
22266.750000,2,0.882518,0.884175,0.883464,0.000609
22267.000000,2,0.889235,0.891121,0.890106,0.000707
22267.250000,2,0.891224,0.893157,0.892047,0.000520
22267.500000,2,0.891496,0.892909,0.892238,0.000531
22267.750000,2,0.895263,0.896455,0.895805,0.000326
22268.000000,2,0.902941,0.905057,0.904155,0.000690
22268.250000,2,0.915969,0.918985,0.917866,0.000926
22268.500000,2,0.931630,0.934145,0.933105,0.000700
22268.750000,2,0.946604,0.948962,0.947648,0.000801
22269.000000,2,0.956846,0.958832,0.957829,0.000597
22269.250000,2,0.964616,0.966004,0.965320,0.000486
22269.500000,2,0.969270,0.970986,0.970192,0.000510
22269.750000,2,0.975588,0.976727,0.976080,0.000373
22270.000000,2,0.982541,0.983239,0.982988,0.000237
22270.250000,2,0.992870,0.994503,0.993561,0.000533
22270.500000,2,1.004294,1.006337,1.005368,0.000549
22270.750000,2,1.016199,1.018641,1.017485,0.000695
22271.000000,2,1.025909,1.027755,1.026901,0.000503
22271.250000,2,1.031785,1.034094,1.033290,0.000715
22271.500000,2,1.031896,1.034067,1.033409,0.000685
22271.750000,2,1.029630,1.031284,1.030564,0.000516
22272.000000,2,1.026532,1.029833,1.028417,0.001209
22272.250000,2,1.022920,1.024883,1.024082,0.000633
22272.500000,2,1.025485,1.027374,1.026503,0.000670
22272.750000,2,1.033235,1.035038,1.033937,0.000562
22273.000000,2,1.042457,1.044440,1.043433,0.000659
22273.250000,2,1.051079,1.053311,1.052100,0.000671
22273.500000,2,1.054915,1.055932,1.055532,0.000323
22273.750000,2,1.054568,1.056288,1.055472,0.000581
22274.000000,2,1.053583,1.055142,1.054518,0.000463
22274.250000,2,1.057125,1.058116,1.057652,0.000348
22274.500000,2,1.066318,1.068307,1.067386,0.000675
22274.750000,2,1.082642,1.086227,1.084536,0.000958
22275.000000,2,1.102055,1.106469,1.104523,0.001232
22275.250000,2,1.123542,1.126393,1.125036,0.000861
22275.500000,2,1.139704,1.142002,1.140892,0.000810
22275.750000,2,1.152157,1.154974,1.153744,0.001067
22276.000000,2,1.183835,1.203230,1.191154,0.006200
22276.250000,2,1.175498,1.179119,1.177197,0.001033
22276.500000,2,1.189437,1.193610,1.191522,0.001343
22276.750000,2,1.207693,1.211583,1.209977,0.001277
22277.000000,2,1.224643,1.229212,1.227171,0.001270
22277.250000,2,1.240257,1.243592,1.241822,0.001050
22277.500000,2,1.249111,1.253924,1.251610,0.001361
22277.750000,2,1.258553,1.261706,1.260303,0.000922
22278.000000,2,1.267667,1.270440,1.268673,0.000841
22278.250000,2,1.277597,1.281339,1.279668,0.001174
22278.500000,2,1.290358,1.293594,1.291710,0.001239
22278.750000,2,1.302443,1.306426,1.304737,0.001161
22279.000000,2,1.315245,1.317355,1.316014,0.000638
22279.250000,2,1.323551,1.325829,1.324892,0.000813
22279.500000,2,1.328157,1.330683,1.329433,0.000914
22279.750000,2,1.331810,1.333695,1.332526,0.000719
22280.000000,2,1.331487,1.333806,1.332527,0.000673
22280.250000,2,1.331021,1.332316,1.331674,0.000411
22280.500000,2,1.329314,1.330788,1.329986,0.000398
22280.750000,2,1.328767,1.330133,1.329407,0.000455
22281.000000,2,1.327773,1.329288,1.328614,0.000435
22281.250000,2,1.328872,1.329809,1.329299,0.000332
22281.500000,2,1.328785,1.330893,1.329433,0.000652
22281.750000,2,1.328300,1.329699,1.329173,0.000420
22282.000000,2,1.325784,1.327734,1.326612,0.000624
22282.250000,2,1.323278,1.324762,1.323878,0.000510
22282.500000,2,1.321542,1.323015,1.322115,0.000440
22282.750000,2,1.324299,1.326036,1.325287,0.000517
22283.000000,2,1.330288,1.332303,1.331427,0.000639
22283.250000,2,1.340744,1.342594,1.341564,0.000529
22283.500000,2,1.349812,1.353695,1.351700,0.001185
22283.750000,2,1.360292,1.362133,1.361342,0.000630
22284.000000,2,1.367780,1.370191,1.368672,0.000738
22284.250000,2,1.374529,1.376623,1.375895,0.000705
22284.500000,2,1.382636,1.385957,1.383828,0.001058
22284.750000,2,1.394093,1.396897,1.395425,0.000808
22285.000000,2,1.406756,1.409719,1.408238,0.001006
22285.250000,2,1.419398,1.423094,1.420940,0.001382
22285.500000,2,1.426609,1.430323,1.428454,0.001285
22285.750000,2,1.430944,1.433420,1.431963,0.000958
22286.000000,2,1.427858,1.430323,1.428944,0.000864
22286.250000,2,1.420005,1.423275,1.421670,0.001030
22286.500000,2,1.408843,1.411930,1.410654,0.001223
22286.750000,2,1.394620,1.397610,1.395957,0.001080
22287.000000,2,1.373480,1.377442,1.375334,0.001280
22287.250000,2,1.346097,1.350611,1.348118,0.001302
22287.500000,2,1.309783,1.315315,1.312312,0.001733
22287.750000,2,1.264886,1.272232,1.267661,0.002053
22288.000000,2,1.211655,1.220076,1.214930,0.002394
22288.250000,2,1.151072,1.161170,1.155049,0.002796
22288.500000,2,1.083183,1.094099,1.087386,0.003241
22288.750000,2,1.011194,1.023716,1.016028,0.003671
22289.000000,2,0.934461,0.945998,0.939009,0.003309
22289.250000,2,0.857445,0.869728,0.862197,0.003625
22289.500000,2,0.779601,0.791991,0.784195,0.003614
22289.750000,2,0.703240,0.715535,0.707985,0.003522
22290.000000,2,0.629348,0.641074,0.633853,0.003346
22290.250000,2,0.559890,0.569915,0.563657,0.003028
22290.500000,2,0.494320,0.503743,0.498085,0.002754
22290.750000,2,0.437289,0.445308,0.440456,0.002341
22291.000000,2,0.388774,0.395261,0.391095,0.001898
22291.250000,2,0.350252,0.356125,0.352569,0.001660
22291.500000,2,0.322834,0.326238,0.324030,0.001000
22291.750000,2,0.306967,0.309128,0.307764,0.000610
22292.000000,3,0.296839,0.297723,0.297090,0.000266
22292.250000,3,0.300185,0.301244,0.300833,0.000316
22292.500000,3,0.310459,0.312052,0.311447,0.000504
22292.750000,3,0.327341,0.330773,0.329443,0.001013
22293.000000,3,0.352175,0.356848,0.355153,0.001432
22293.250000,3,0.385065,0.391059,0.388758,0.001804
22293.500000,3,0.426030,0.433306,0.430397,0.002136
22293.750000,3,0.473458,0.481631,0.478464,0.002397
22294.000000,3,0.525283,0.534395,0.530718,0.002658
22294.250000,3,0.579420,0.589140,0.585184,0.002854
22294.500000,3,0.634921,0.644465,0.641024,0.002928
22294.750000,3,0.693872,0.703095,0.699562,0.002796
22295.000000,3,0.754723,0.764660,0.760118,0.002934
22295.250000,3,0.815748,0.826025,0.821921,0.003228
22295.500000,3,0.876063,0.886659,0.882169,0.003091
22295.750000,3,0.933180,0.941926,0.938241,0.002533
22296.000000,3,0.982931,0.990812,0.987729,0.002308
22296.250000,3,1.026025,1.033368,1.029926,0.002036
22296.500000,3,1.063023,1.069706,1.067316,0.002037
22296.750000,3,1.098194,1.104262,1.101512,0.001726
22297.000000,3,1.129511,1.135200,1.132502,0.001562
22297.250000,3,1.157055,1.161155,1.159359,0.001178
22297.500000,3,1.180257,1.182081,1.180980,0.000626
22297.750000,3,1.194313,1.198401,1.196780,0.001130
22298.000000,3,1.207664,1.209643,1.208411,0.000603
22298.250000,3,1.214959,1.217365,1.216183,0.000676
22298.500000,3,1.220849,1.222417,1.221811,0.000579
22298.750000,3,1.223483,1.224802,1.224277,0.000401
22299.000000,3,1.222616,1.224060,1.223173,0.000511
22299.250000,3,1.219396,1.221478,1.220310,0.000571
22299.500000,3,1.215404,1.216739,1.215929,0.000419
22299.750000,3,1.210867,1.213421,1.211901,0.000689
22300.000000,3,1.211067,1.216963,1.213658,0.001890
22300.250000,3,1.203137,1.204336,1.203613,0.000392
22300.500000,3,1.195948,1.198488,1.196993,0.000665
22300.750000,3,1.186640,1.188459,1.187634,0.000629
22301.000000,3,1.173771,1.176723,1.175287,0.000809
22301.250000,3,1.162005,1.164076,1.163046,0.000747
22301.500000,3,1.150763,1.153541,1.152404,0.000833
22301.750000,3,1.143495,1.145774,1.144726,0.000680
22302.000000,3,1.136606,1.138427,1.137620,0.000682
22302.250000,3,1.128740,1.131917,1.129936,0.001010
22302.500000,3,1.117322,1.120896,1.118631,0.001155
22302.750000,3,1.103896,1.107129,1.105554,0.000981
22303.000000,3,1.091675,1.094540,1.092952,0.001007
22303.250000,3,1.082895,1.085535,1.083961,0.000902
22303.500000,3,1.078870,1.081427,1.080362,0.000757
22303.750000,3,1.079661,1.081218,1.080489,0.000524
22304.000000,3,1.080550,1.082134,1.081519,0.000630
22304.250000,3,1.080207,1.080971,1.080575,0.000252
22304.500000,3,1.076361,1.078097,1.077019,0.000518
22304.750000,3,1.072463,1.073835,1.072908,0.000412
22305.000000,3,1.070625,1.072454,1.071288,0.000551
22305.250000,3,1.073565,1.075904,1.075033,0.000677
22305.500000,3,1.083289,1.086148,1.084986,0.000839
22305.750000,3,1.096557,1.099972,1.098897,0.001029
22306.000000,3,1.111571,1.114453,1.113333,0.000904
22306.250000,3,1.124859,1.127091,1.125876,0.000666
22306.500000,3,1.134034,1.135497,1.134824,0.000444
22306.750000,3,1.140005,1.141902,1.140913,0.000582
22307.000000,3,1.144818,1.145925,1.145300,0.000391
22307.250000,3,1.149149,1.150232,1.149738,0.000380
22307.500000,3,1.151585,1.153333,1.152517,0.000466
22307.750000,3,1.154661,1.155568,1.155131,0.000322
22308.000000,3,1.156896,1.158009,1.157475,0.000325
22308.250000,3,1.157763,1.159853,1.159038,0.000623
22308.500000,3,1.160411,1.161983,1.161652,0.000480
22308.750000,3,1.164633,1.166464,1.165138,0.000610
22309.000000,3,1.167817,1.169608,1.168892,0.000554
22309.250000,3,1.172298,1.173351,1.172754,0.000393
22309.500000,3,1.173748,1.176109,1.174878,0.000622
22309.750000,3,1.175947,1.177346,1.176740,0.000483
22310.000000,3,1.177011,1.178819,1.178023,0.000532
22310.250000,3,1.178961,1.180566,1.179849,0.000511
22310.500000,3,1.181787,1.183071,1.182376,0.000397
22310.750000,3,1.183599,1.184426,1.184017,0.000283
22311.000000,3,1.183481,1.184989,1.183995,0.000441
22311.250000,3,1.181511,1.183353,1.182410,0.000520
22311.500000,3,1.178212,1.179538,1.178639,0.000408
22311.750000,3,1.174983,1.176613,1.175761,0.000461
22312.000000,3,1.173872,1.174987,1.174388,0.000328
22312.250000,3,1.173782,1.175333,1.174465,0.000428
22312.500000,3,1.174536,1.175654,1.175160,0.000324
22312.750000,3,1.175062,1.176231,1.175625,0.000398
22313.000000,3,1.175101,1.175877,1.175373,0.000248
22313.250000,3,1.173148,1.174648,1.173837,0.000436
22313.500000,3,1.172665,1.173613,1.173251,0.000305
22313.750000,3,1.172954,1.174669,1.173811,0.000491
22314.000000,3,1.175347,1.176437,1.175873,0.000400
22314.250000,3,1.177441,1.180129,1.179056,0.000776
22314.500000,3,1.181130,1.183412,1.182185,0.000819
22314.750000,3,1.183072,1.185720,1.184573,0.000760
22315.000000,3,1.185497,1.186655,1.186206,0.000401
22315.250000,3,1.186494,1.188345,1.187403,0.000609
22315.500000,3,1.187411,1.189752,1.188783,0.000698
22315.750000,3,1.190256,1.191707,1.190731,0.000454
22316.000000,3,1.191612,1.192735,1.192009,0.000343
22316.250000,3,1.192217,1.194436,1.193322,0.000804
22316.500000,3,1.192096,1.193849,1.192962,0.000519
22316.750000,3,1.190367,1.191195,1.190786,0.000256
22317.000000,3,1.185248,1.187050,1.186274,0.000574
22317.250000,3,1.178468,1.179952,1.179173,0.000425
22317.500000,3,1.169136,1.171192,1.170326,0.000639
22317.750000,3,1.156676,1.159611,1.158187,0.000865
22318.000000,3,1.143672,1.146663,1.144348,0.000913
22318.250000,3,1.125737,1.129402,1.127261,0.001036
22318.500000,3,1.105051,1.109136,1.106762,0.001221
22318.750000,3,1.080541,1.085435,1.082371,0.001434
22319.000000,3,1.050434,1.056414,1.052649,0.001667
22319.250000,3,1.016411,1.022690,1.019300,0.001846
22319.500000,3,0.979433,0.985378,0.982343,0.001673
22319.750000,3,0.940907,0.947650,0.943953,0.001935
22320.000000,3,0.903687,0.910173,0.905923,0.001858
22320.250000,3,0.863656,0.870112,0.866080,0.001863
22320.500000,3,0.821768,0.828375,0.824299,0.001947
22320.750000,3,0.775351,0.783345,0.778380,0.002393
22321.000000,3,0.725064,0.733542,0.728479,0.002474
22321.250000,3,0.670945,0.680053,0.674622,0.002683
22321.500000,3,0.615991,0.625059,0.619636,0.002718
22321.750000,3,0.562832,0.571698,0.566305,0.002576
22322.000000,3,0.512141,0.520406,0.515607,0.002483
22322.250000,3,0.465310,0.472661,0.468323,0.002187
22322.500000,3,0.421907,0.428823,0.424849,0.002001
22322.750000,3,0.383501,0.389534,0.386247,0.001814
22323.000000,3,0.351457,0.356265,0.353555,0.001449
22323.250000,3,0.326352,0.330527,0.327968,0.001224
22323.500000,3,0.308755,0.311801,0.309993,0.000908
22323.750000,3,0.299246,0.301137,0.300008,0.000560
22324.000000,4,0.300928,0.301955,0.301567,0.000371
22324.250000,4,0.306057,0.307908,0.307204,0.000563
22324.500000,4,0.316866,0.320452,0.318836,0.000981
22324.750000,4,0.338359,0.343092,0.341188,0.001358
22325.000000,4,0.365203,0.371681,0.368568,0.001830
22325.250000,4,0.401590,0.408360,0.405603,0.001973
22325.500000,4,0.442611,0.451363,0.447486,0.002521
22325.750000,4,0.493266,0.502168,0.498780,0.002677
22326.000000,4,0.547196,0.558652,0.553708,0.003322
22326.250000,4,0.608719,0.620111,0.615437,0.003241
22326.500000,4,0.671538,0.683236,0.678100,0.003465
22326.750000,4,0.737743,0.749416,0.744253,0.003340
22327.000000,4,0.800060,0.811959,0.806395,0.003482
22327.250000,4,0.861892,0.872158,0.867705,0.002931
22327.500000,4,0.916160,0.925188,0.921157,0.002811
22327.750000,4,0.966780,0.974455,0.971291,0.002187
22328.000000,4,1.009569,1.017600,1.014008,0.002393
22328.250000,4,1.051310,1.057595,1.055074,0.001976
22328.500000,4,1.086998,1.094148,1.090982,0.002368
22328.750000,4,1.122716,1.127843,1.125726,0.001616
22329.000000,4,1.149767,1.154581,1.152236,0.001672
22329.250000,4,1.171984,1.175500,1.173954,0.001178
22329.500000,4,1.182839,1.186341,1.184635,0.001208
22329.750000,4,1.191378,1.192759,1.192135,0.000423
22330.000000,4,1.192845,1.195727,1.194721,0.000916
22330.250000,4,1.201007,1.204196,1.202846,0.001129
22330.500000,4,1.210494,1.214912,1.212470,0.001356
22330.750000,4,1.224994,1.229023,1.226802,0.001115
22331.000000,4,1.234750,1.239813,1.237370,0.001593
22331.250000,4,1.242723,1.245540,1.244377,0.000831
22331.500000,4,1.239155,1.243414,1.241859,0.001296
22331.750000,4,1.236166,1.238833,1.237681,0.000943
22332.000000,4,1.230086,1.234332,1.232458,0.001372
22332.250000,4,1.233026,1.236485,1.234838,0.001066
22332.500000,4,1.239447,1.244056,1.241461,0.001658
22332.750000,4,1.251832,1.256792,1.254428,0.001754
22333.000000,4,1.261170,1.266128,1.263256,0.001505
22333.250000,4,1.269282,1.272115,1.270749,0.000984
22333.500000,4,1.267358,1.271062,1.269601,0.001240
22333.750000,4,1.266362,1.268997,1.267523,0.000865
22334.000000,4,1.262674,1.266230,1.264432,0.001262
22334.250000,4,1.265754,1.269545,1.267220,0.001174
22334.500000,4,1.268400,1.272436,1.270253,0.001421
22334.750000,4,1.275898,1.279406,1.277677,0.001342
22335.000000,4,1.277493,1.281663,1.279487,0.001339
22335.250000,4,1.277992,1.280808,1.279640,0.000857
22335.500000,4,1.269840,1.273501,1.271893,0.001138
22335.750000,4,1.263310,1.265449,1.264113,0.000752
22336.000000,4,1.252290,1.255604,1.253905,0.001108
22336.250000,4,1.245800,1.248391,1.247288,0.000872
22336.500000,4,1.240252,1.243226,1.241985,0.000909
22336.750000,4,1.240441,1.242691,1.241689,0.000592
22337.000000,4,1.237222,1.240083,1.239086,0.001070
22337.250000,4,1.234860,1.237286,1.236532,0.000744
22337.500000,4,1.224851,1.228512,1.226272,0.001153
22337.750000,4,1.210620,1.214764,1.211913,0.001157
22338.000000,4,1.187274,1.192160,1.189373,0.001424
22338.250000,4,1.166314,1.171231,1.168518,0.001409
22338.500000,4,1.145655,1.150272,1.147311,0.001352
22338.750000,4,1.135225,1.137930,1.136676,0.000780
22339.000000,4,1.129642,1.131953,1.130971,0.000744
22339.250000,4,1.131647,1.133510,1.132541,0.000576
22339.500000,4,1.132232,1.133700,1.132779,0.000503
22339.750000,4,1.130896,1.132858,1.132139,0.000634
22340.000000,4,1.181317,1.251832,1.209912,0.022257
22340.250000,4,1.114674,1.116891,1.115605,0.000665
22340.500000,4,1.105695,1.107739,1.106540,0.000655
22340.750000,4,1.105326,1.106127,1.105716,0.000270
22341.000000,4,1.108049,1.110425,1.108930,0.000738
22341.250000,4,1.118209,1.119679,1.119000,0.000432
22341.500000,4,1.125638,1.128591,1.127176,0.001048
22341.750000,4,1.133502,1.135566,1.134684,0.000667
22342.000000,4,1.134858,1.136815,1.135620,0.000648
22342.250000,4,1.136526,1.137633,1.137126,0.000362
22342.500000,4,1.135863,1.138297,1.136952,0.000809
22342.750000,4,1.141654,1.144482,1.143201,0.000841
22343.000000,4,1.149152,1.153006,1.150479,0.001235
22343.250000,4,1.160573,1.163727,1.162388,0.000950
22343.500000,4,1.168745,1.172060,1.170616,0.001035
22343.750000,4,1.176916,1.179361,1.178413,0.000791
22344.000000,4,1.179644,1.182333,1.180452,0.000831
22344.250000,4,1.181453,1.183979,1.183191,0.000800
22344.500000,4,1.180760,1.183052,1.181989,0.000739
22344.750000,4,1.183539,1.185022,1.184388,0.000508
22345.000000,4,1.184276,1.186321,1.185466,0.000590
22345.250000,4,1.187327,1.188968,1.188106,0.000569
22345.500000,4,1.186297,1.188002,1.187161,0.000483
22345.750000,4,1.185192,1.187403,1.186237,0.000596
22346.000000,4,1.178343,1.180126,1.179362,0.000635
22346.250000,4,1.170967,1.173133,1.172079,0.000727
22346.500000,4,1.157549,1.159920,1.158922,0.000869
22346.750000,4,1.145354,1.149192,1.146989,0.001173
22347.000000,4,1.129389,1.133364,1.131092,0.001186
22347.250000,4,1.115142,1.119566,1.117489,0.001468
22347.500000,4,1.099102,1.103688,1.101173,0.001548
22347.750000,4,1.084531,1.088424,1.086498,0.001501
22348.000000,4,1.065416,1.070605,1.068045,0.001541
22348.250000,4,1.048177,1.053895,1.051078,0.001996
22348.500000,4,1.028110,1.032985,1.030892,0.001690
22348.750000,4,1.011232,1.016810,1.014145,0.001926
22349.000000,4,0.994164,0.998654,0.996266,0.001407
22349.250000,4,0.980412,0.985563,0.982996,0.001760
22349.500000,4,0.966467,0.970036,0.968210,0.001318
22349.750000,4,0.953281,0.958181,0.955578,0.001636
22350.000000,4,0.939169,0.942362,0.940768,0.001217
22350.250000,4,0.925407,0.929519,0.927323,0.001398
22350.500000,4,0.911594,0.914660,0.912857,0.001024
22350.750000,4,0.901689,0.904695,0.903049,0.001024
22351.000000,4,0.890878,0.893271,0.891989,0.000867
22351.250000,4,0.882100,0.885198,0.883425,0.001018
22351.500000,4,0.868572,0.871623,0.870210,0.001099
22351.750000,4,0.852498,0.856979,0.854767,0.001417
22352.000000,4,0.828924,0.834095,0.831171,0.001554
22352.250000,4,0.801902,0.807028,0.804249,0.001603
22352.500000,4,0.767316,0.773935,0.770003,0.002014
