# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248987,0.249987,0.249437,0.000280
22728.250000,1,0.251219,0.252490,0.251727,0.000439
22728.500000,1,0.258364,0.260180,0.259237,0.000677
22728.750000,1,0.271723,0.274680,0.273136,0.001032
22729.000000,1,0.293193,0.297013,0.294846,0.001354
22729.250000,1,0.322797,0.328145,0.324936,0.001810
22729.500000,1,0.360039,0.365677,0.362512,0.001975
22729.750000,1,0.402324,0.409395,0.405215,0.002395
22730.000000,1,0.447673,0.454932,0.450703,0.002484
22730.250000,1,0.494156,0.501547,0.497389,0.002465
22730.500000,1,0.541582,0.549021,0.545047,0.002641
22730.750000,1,0.591882,0.600342,0.595581,0.002762
22731.000000,1,0.645774,0.654300,0.649647,0.002973
22731.250000,1,0.703730,0.712848,0.708104,0.003043
22731.500000,1,0.763120,0.772980,0.768153,0.003174
22731.750000,1,0.822379,0.830643,0.826106,0.002910
22732.000000,1,0.873227,0.880314,0.876778,0.002260
22732.250000,1,0.914160,0.919489,0.916945,0.001845
22732.500000,1,0.944071,0.948786,0.946228,0.001459
22732.750000,1,0.964900,0.970003,0.967475,0.001466
22733.000000,1,0.983974,0.989463,0.987515,0.001762
22733.250000,1,1.007204,1.012188,1.009812,0.001447
22733.500000,1,1.032208,1.036943,1.035003,0.001636
22733.750000,1,1.057642,1.061108,1.059478,0.001316
22734.000000,1,1.074923,1.077926,1.076542,0.000876
22734.250000,1,1.079928,1.083010,1.081455,0.000868
22734.500000,1,1.074028,1.077795,1.076234,0.001102
22734.750000,1,1.064353,1.068104,1.066709,0.001256
22735.000000,1,1.060010,1.062301,1.061067,0.000853
22735.250000,1,1.063128,1.067210,1.065447,0.001311
22735.500000,1,1.076377,1.081745,1.079259,0.001578
22735.750000,1,1.095062,1.099187,1.097231,0.001166
22736.000000,1,1.110067,1.113601,1.111901,0.001024
22736.250000,1,1.115481,1.117793,1.116592,0.000756
22736.500000,1,1.111029,1.113868,1.112296,0.000916
22736.750000,1,1.105966,1.108689,1.107206,0.000749
22737.000000,1,1.106927,1.109018,1.108105,0.000712
22737.250000,1,1.118642,1.122773,1.121113,0.001347
22737.500000,1,1.142793,1.147772,1.145006,0.001747
22737.750000,1,1.172159,1.178361,1.175111,0.001917
22738.000000,1,1.200844,1.205369,1.202840,0.001553
22738.250000,1,1.220732,1.223549,1.221927,0.001097
22738.500000,1,1.233857,1.235834,1.234814,0.000761
22738.750000,1,1.236728,1.238374,1.237319,0.000696
22739.000000,1,1.243589,1.246202,1.244974,0.000709
22739.250000,1,1.257400,1.260472,1.258690,0.001058
22739.500000,1,1.276348,1.279855,1.278359,0.001276
22739.750000,1,1.297565,1.301490,1.299308,0.001162
22740.000000,1,1.314484,1.316760,1.315638,0.000699
22740.250000,1,1.322345,1.323535,1.322944,0.000389
22740.500000,1,1.319306,1.321258,1.320095,0.000680
22740.750000,1,1.309368,1.310870,1.310106,0.000554
22741.000000,1,1.299530,1.301409,1.300535,0.000647
22741.250000,1,1.293043,1.294069,1.293491,0.000321
22741.500000,1,1.291455,1.293008,1.292527,0.000479
22741.750000,1,1.294702,1.296575,1.295786,0.000556
22742.000000,1,1.298062,1.300455,1.299596,0.000747
22742.250000,1,1.298405,1.300327,1.299206,0.000527
22742.500000,1,1.289946,1.292203,1.291199,0.000865
22742.750000,1,1.275158,1.277160,1.276330,0.000787
22743.000000,1,1.256240,1.259360,1.257715,0.000967
22743.250000,1,1.239463,1.242747,1.241073,0.001062
22743.500000,1,1.230521,1.232323,1.231351,0.000602
22743.750000,1,1.228245,1.230025,1.229036,0.000532
22744.000000,1,1.230852,1.233243,1.232124,0.000801
22744.250000,1,1.234749,1.236640,1.235468,0.000547
22744.500000,1,1.233626,1.235245,1.234138,0.000531
22744.750000,1,1.227242,1.228501,1.227791,0.000440
22745.000000,1,1.216959,1.219336,1.218410,0.000681
22745.250000,1,1.209845,1.211769,1.210771,0.000542
22745.500000,1,1.206269,1.208266,1.207016,0.000629
22745.750000,1,1.207350,1.208928,1.208036,0.000511
22746.000000,1,1.209428,1.210384,1.209779,0.000336
22746.250000,1,1.206470,1.208566,1.207361,0.000607
22746.500000,1,1.198287,1.201048,1.199768,0.000910
22746.750000,1,1.187362,1.190042,1.188907,0.000811
22747.000000,1,1.177335,1.179571,1.178459,0.000775
22747.250000,1,1.172872,1.174403,1.173532,0.000444
22747.500000,1,1.174867,1.176540,1.175606,0.000511
22747.750000,1,1.182871,1.185232,1.183652,0.000800
22748.000000,1,1.192719,1.195138,1.193650,0.000763
22748.250000,1,1.200008,1.201598,1.200773,0.000477
22748.500000,1,1.203655,1.205938,1.204532,0.000838
22748.750000,1,1.202995,1.205556,1.204487,0.000764
22749.000000,1,1.202258,1.204876,1.203807,0.000869
22749.250000,1,1.205560,1.207483,1.206518,0.000729
22749.500000,1,1.211832,1.213844,1.212684,0.000632
22749.750000,1,1.220925,1.223710,1.221758,0.000811
22750.000000,1,1.229500,1.232360,1.230494,0.000927
22750.250000,1,1.234390,1.237010,1.235887,0.000951
22750.500000,1,1.235336,1.237150,1.236395,0.000626
22750.750000,1,1.230921,1.233028,1.231857,0.000777
22751.000000,1,1.222892,1.225988,1.224422,0.001034
22751.250000,1,1.215357,1.217631,1.216381,0.000767
22751.500000,1,1.209123,1.211845,1.210734,0.000871
22751.750000,1,1.206623,1.208911,1.207893,0.000802
22752.000000,1,1.204993,1.207975,1.206767,0.000983
22752.250000,1,1.203294,1.205536,1.204286,0.000717
22752.500000,1,1.196537,1.198832,1.197666,0.000829
22752.750000,1,1.183357,1.186632,1.185111,0.001176
22753.000000,1,1.165023,1.169171,1.167106,0.001300
22753.250000,1,1.145840,1.149944,1.147985,0.001313
22753.500000,1,1.129947,1.133596,1.131660,0.001206
22753.750000,1,1.117555,1.120628,1.119104,0.001076
22754.000000,1,1.108426,1.110628,1.109261,0.000730
22754.250000,1,1.096491,1.100017,1.097850,0.001127
22754.500000,1,1.078104,1.081563,1.079868,0.001344
22754.750000,1,1.050009,1.054764,1.052384,0.001586
22755.000000,1,1.014342,1.019540,1.017269,0.002055
22755.250000,1,0.976131,0.982228,0.979361,0.002099
22755.500000,1,0.939725,0.944964,0.942649,0.001773
22755.750000,1,0.905030,0.910627,0.908058,0.001743
22756.000000,1,0.870339,0.876575,0.873674,0.001958
22756.250000,1,0.831270,0.838727,0.834896,0.002379
22756.500000,1,0.784117,0.791902,0.788282,0.002492
22756.750000,1,0.729051,0.737761,0.734424,0.002912
22757.000000,1,0.670964,0.680251,0.676506,0.003105
22757.250000,1,0.613622,0.622501,0.618652,0.003007
22757.500000,1,0.559191,0.567493,0.564192,0.002745
22757.750000,1,0.509205,0.516972,0.513608,0.002541
22758.000000,1,0.461472,0.468960,0.465895,0.002472
22758.250000,1,0.415506,0.422741,0.419857,0.002299
22758.500000,1,0.372234,0.378799,0.376181,0.002095
22758.750000,1,0.333767,0.339448,0.336993,0.001900
22759.000000,1,0.301422,0.306304,0.304366,0.001548
22759.250000,1,0.277600,0.280886,0.279640,0.000996
22759.500000,1,0.261420,0.263745,0.262928,0.000720
22759.750000,1,0.252804,0.253917,0.253286,0.000339
22760.000000,2,0.296168,0.297144,0.296657,0.000317
22760.250000,2,0.297978,0.298800,0.298374,0.000269
22760.500000,2,0.301690,0.303096,0.302409,0.000415
22760.750000,2,0.309675,0.311974,0.310805,0.000716
22761.000000,2,0.320838,0.323479,0.321847,0.000820
22761.250000,2,0.336178,0.339568,0.337827,0.001093
22761.500000,2,0.354796,0.359061,0.356553,0.001345
22761.750000,2,0.378569,0.383162,0.380689,0.001498
22762.000000,2,0.406090,0.411126,0.408175,0.001669
22762.250000,2,0.438824,0.444466,0.441688,0.001850
22762.500000,2,0.475461,0.481430,0.478068,0.001978
22762.750000,2,0.514189,0.520995,0.517538,0.002112
22763.000000,2,0.552438,0.558057,0.555236,0.001909
22763.250000,2,0.588463,0.594042,0.591172,0.001911
22763.500000,2,0.620747,0.626343,0.623501,0.001793
22763.750000,2,0.652259,0.657261,0.654785,0.001622
22764.000000,2,0.682677,0.688086,0.685643,0.001825
22764.250000,2,0.715311,0.720711,0.717931,0.001828
22764.500000,2,0.745045,0.750384,0.747868,0.001714
22764.750000,2,0.771306,0.774965,0.773327,0.001238
22765.000000,2,0.788990,0.792342,0.790549,0.000954
22765.250000,2,0.799721,0.802134,0.801132,0.000672
22765.500000,2,0.805977,0.808587,0.807000,0.000893
22765.750000,2,0.812944,0.815878,0.814579,0.000857
22766.000000,2,0.823949,0.826944,0.825326,0.000867
22766.250000,2,0.838843,0.842386,0.840863,0.001071
22766.500000,2,0.854567,0.858199,0.856279,0.001014
22766.750000,2,0.868782,0.871459,0.870163,0.000779
22767.000000,2,0.875421,0.877326,0.876637,0.000690
22767.250000,2,0.878416,0.880472,0.879296,0.000629
22767.500000,2,0.878643,0.880403,0.879472,0.000556
22767.750000,2,0.882262,0.884208,0.883286,0.000674
22768.000000,2,0.890330,0.892913,0.891643,0.000910
22768.250000,2,0.903539,0.907359,0.905475,0.001148
22768.500000,2,0.919298,0.922040,0.920495,0.000978
22768.750000,2,0.933715,0.936447,0.935199,0.001004
22769.000000,2,0.945114,0.946159,0.945533,0.000381
22769.250000,2,0.952392,0.954240,0.953442,0.000549
22769.500000,2,0.957780,0.959046,0.958290,0.000409
22769.750000,2,0.963455,0.965112,0.964438,0.000515
22770.000000,2,0.970903,0.972218,0.971515,0.000510
22770.250000,2,0.981045,0.983804,0.982547,0.000882
22770.500000,2,0.991605,0.995004,0.993554,0.000992
22770.750000,2,1.005623,1.007748,1.006566,0.000723
22771.000000,2,1.015003,1.016472,1.015987,0.000449
22771.250000,2,1.021854,1.023420,1.022598,0.000516
22771.500000,2,1.022190,1.024232,1.023335,0.000553
22771.750000,2,1.020152,1.021828,1.021196,0.000605
22772.000000,2,1.018342,1.021250,1.019874,0.000941
22772.250000,2,1.014012,1.016402,1.015460,0.000836
22772.500000,2,1.016412,1.018727,1.017468,0.000692
22772.750000,2,1.024362,1.027309,1.025681,0.000993
22773.000000,2,1.033901,1.035911,1.035004,0.000573
22773.250000,2,1.042600,1.045143,1.044197,0.000771
22773.500000,2,1.046624,1.049608,1.047962,0.000955
22773.750000,2,1.047712,1.049550,1.048776,0.000539
22774.000000,2,1.046541,1.048768,1.047921,0.000715
22774.250000,2,1.050907,1.053329,1.051893,0.000745
22774.500000,2,1.059899,1.062673,1.061419,0.000793
22774.750000,2,1.077458,1.080483,1.078700,0.001163
22775.000000,2,1.097786,1.100636,1.099133,0.000986
22775.250000,2,1.118082,1.121726,1.119807,0.001161
22775.500000,2,1.135492,1.137730,1.136388,0.000707
22775.750000,2,1.147632,1.150175,1.149022,0.000739
22776.000000,2,1.184770,1.204262,1.195516,0.006526
22776.250000,2,1.171415,1.174740,1.173240,0.001042
22776.500000,2,1.187199,1.190826,1.188500,0.001145
22776.750000,2,1.205768,1.208861,1.207152,0.000897
22777.000000,2,1.222937,1.225642,1.224607,0.000986
22777.250000,2,1.238485,1.240862,1.240090,0.000767
22777.500000,2,1.249227,1.251110,1.250398,0.000672
22777.750000,2,1.258483,1.261737,1.259863,0.000870
22778.000000,2,1.267342,1.269310,1.268386,0.000532
22778.250000,2,1.278206,1.280392,1.279640,0.000664
22778.500000,2,1.290486,1.293819,1.292103,0.000891
22778.750000,2,1.304853,1.306755,1.305578,0.000563
22779.000000,2,1.316263,1.318492,1.317018,0.000722
22779.250000,2,1.325638,1.327224,1.326302,0.000507
22779.500000,2,1.331413,1.332814,1.332066,0.000529
22779.750000,2,1.334252,1.336077,1.335405,0.000607
22780.000000,2,1.335187,1.337117,1.336064,0.000667
22780.250000,2,1.335206,1.336753,1.335958,0.000501
22780.500000,2,1.333178,1.335298,1.334201,0.000752
22780.750000,2,1.332977,1.335967,1.334231,0.000945
22781.000000,2,1.332007,1.334688,1.333615,0.000817
22781.250000,2,1.334177,1.336407,1.335480,0.000761
22781.500000,2,1.334747,1.336518,1.335570,0.000615
22781.750000,2,1.335312,1.337626,1.336296,0.000699
22782.000000,2,1.332677,1.335728,1.333894,0.000880
22782.250000,2,1.331103,1.333908,1.332286,0.000849
22782.500000,2,1.329547,1.332408,1.330815,0.000866
22782.750000,2,1.333892,1.335348,1.334543,0.000478
22783.000000,2,1.339932,1.343066,1.340969,0.001080
22783.250000,2,1.351396,1.352803,1.352207,0.000401
22783.500000,2,1.361694,1.363520,1.362621,0.000563
22783.750000,2,1.372176,1.374411,1.373184,0.000860
22784.000000,2,1.379585,1.382435,1.380741,0.000964
22784.250000,2,1.387696,1.390024,1.388926,0.000701
22784.500000,2,1.395736,1.399601,1.397477,0.001211
22784.750000,2,1.408885,1.411387,1.409852,0.000892
22785.000000,2,1.421012,1.424154,1.422757,0.000907
22785.250000,2,1.434599,1.438330,1.436664,0.001297
22785.500000,2,1.443913,1.446650,1.445051,0.000994
22785.750000,2,1.448320,1.450609,1.449389,0.000699
22786.000000,2,1.445513,1.450189,1.447180,0.001342
22786.250000,2,1.438190,1.441306,1.440113,0.000979
22786.500000,2,1.427451,1.432491,1.429632,0.001391
22786.750000,2,1.413940,1.418472,1.415890,0.001675
22787.000000,2,1.393142,1.398823,1.395620,0.001776
22787.250000,2,1.365706,1.372325,1.369118,0.002121
22787.500000,2,1.329628,1.336428,1.332824,0.002232
22787.750000,2,1.284841,1.292421,1.288538,0.002630
22788.000000,2,1.230349,1.240175,1.235361,0.003212
22788.250000,2,1.169321,1.178890,1.174826,0.003469
22788.500000,2,1.100020,1.111905,1.107008,0.004008
22788.750000,2,1.027249,1.039711,1.034480,0.004238
22789.000000,2,0.950235,0.962873,0.957171,0.004098
22789.250000,2,0.872306,0.884943,0.879025,0.004092
22789.500000,2,0.792950,0.804403,0.799294,0.003974
22789.750000,2,0.715519,0.727238,0.722101,0.003926
22790.000000,2,0.639150,0.651231,0.646152,0.003924
22790.250000,2,0.568336,0.578629,0.574447,0.003440
22790.500000,2,0.501894,0.511049,0.507031,0.003072
22790.750000,2,0.443476,0.451163,0.447827,0.002661
22791.000000,2,0.393180,0.399923,0.396973,0.002275
22791.250000,2,0.354609,0.359627,0.357276,0.001669
22791.500000,2,0.325820,0.329534,0.327738,0.001238
22791.750000,2,0.309619,0.311579,0.310533,0.000631
22792.000000,3,0.295910,0.296943,0.296383,0.000281
22792.250000,3,0.299171,0.300539,0.299637,0.000401
22792.500000,3,0.308816,0.310908,0.309764,0.000683
22792.750000,3,0.325793,0.328991,0.326903,0.001023
22793.000000,3,0.349709,0.353734,0.351388,0.001388
22793.250000,3,0.381786,0.386808,0.383764,0.001736
22793.500000,3,0.421113,0.427726,0.423901,0.002200
22793.750000,3,0.467172,0.474601,0.470182,0.002518
22794.000000,3,0.517545,0.525668,0.520662,0.002775
22794.250000,3,0.570712,0.578561,0.573787,0.002675
22794.500000,3,0.624947,0.633311,0.628463,0.002841
22794.750000,3,0.681363,0.690232,0.684921,0.002994
22795.000000,3,0.740827,0.749583,0.744369,0.003108
22795.250000,3,0.801866,0.810708,0.805107,0.003027
22795.500000,3,0.861017,0.869002,0.864164,0.002721
22795.750000,3,0.916374,0.923580,0.919350,0.002487
22796.000000,3,0.965435,0.972063,0.968195,0.002219
22796.250000,3,1.008384,1.014609,1.010400,0.002086
22796.500000,3,1.045616,1.051143,1.047876,0.001739
22796.750000,3,1.079266,1.085106,1.081623,0.001715
22797.000000,3,1.109772,1.114507,1.112444,0.001584
22797.250000,3,1.137262,1.141927,1.139300,0.001620
22797.500000,3,1.159691,1.163786,1.161175,0.001389
22797.750000,3,1.176798,1.178511,1.177747,0.000544
22798.000000,3,1.188528,1.190807,1.189684,0.000766
22798.250000,3,1.197331,1.198713,1.198083,0.000421
22798.500000,3,1.202915,1.204274,1.203328,0.000438
22798.750000,3,1.206206,1.207302,1.206725,0.000352
22799.000000,3,1.205895,1.207082,1.206564,0.000415
22799.250000,3,1.203181,1.205020,1.204059,0.000602
22799.500000,3,1.199169,1.200504,1.199928,0.000453
22799.750000,3,1.195833,1.197001,1.196370,0.000350
22800.000000,3,1.194385,1.196784,1.195587,0.000704
22800.250000,3,1.188863,1.190311,1.189395,0.000443
22800.500000,3,1.182571,1.183733,1.183173,0.000420
22800.750000,3,1.172899,1.174944,1.174462,0.000618
22801.000000,3,1.161415,1.164381,1.163023,0.000775
22801.250000,3,1.149130,1.151857,1.151130,0.000842
22801.500000,3,1.139987,1.142150,1.141360,0.000606
22801.750000,3,1.132214,1.134312,1.133609,0.000636
22802.000000,3,1.126623,1.128480,1.127646,0.000655
22802.250000,3,1.119169,1.121172,1.120299,0.000583
22802.500000,3,1.108405,1.110452,1.109737,0.000723
22802.750000,3,1.096160,1.098252,1.097240,0.000670
22803.000000,3,1.083655,1.086050,1.085065,0.000752
22803.250000,3,1.075581,1.077495,1.076308,0.000635
22803.500000,3,1.072388,1.073677,1.072993,0.000394
22803.750000,3,1.072793,1.074151,1.073538,0.000519
22804.000000,3,1.074437,1.075698,1.074999,0.000391
22804.250000,3,1.073562,1.075245,1.074614,0.000524
22804.500000,3,1.071199,1.072541,1.071763,0.000412
22804.750000,3,1.067513,1.068560,1.067990,0.000363
22805.000000,3,1.065686,1.067592,1.066773,0.000621
22805.250000,3,1.070386,1.072028,1.071189,0.000600
22805.500000,3,1.080348,1.082115,1.081130,0.000551
22805.750000,3,1.093662,1.096640,1.095169,0.001114
22806.000000,3,1.108982,1.111610,1.110263,0.000828
22806.250000,3,1.122245,1.124125,1.123158,0.000662
22806.500000,3,1.131735,1.134074,1.132834,0.000861
22806.750000,3,1.138101,1.140047,1.139066,0.000633
22807.000000,3,1.143289,1.144725,1.144166,0.000437
22807.250000,3,1.147612,1.149049,1.148335,0.000484
22807.500000,3,1.151091,1.152970,1.152123,0.000545
22807.750000,3,1.154992,1.155772,1.155313,0.000270
22808.000000,3,1.157091,1.157815,1.157471,0.000243
22808.250000,3,1.159112,1.160598,1.159815,0.000384
22808.500000,3,1.161601,1.163041,1.162507,0.000444
22808.750000,3,1.166288,1.167717,1.166809,0.000416
22809.000000,3,1.170702,1.172049,1.171170,0.000398
22809.250000,3,1.174472,1.175767,1.175153,0.000413
22809.500000,3,1.176734,1.178726,1.177922,0.000585
22809.750000,3,1.178791,1.180423,1.179782,0.000590
22810.000000,3,1.180740,1.182550,1.181887,0.000563
22810.250000,3,1.183408,1.184634,1.184129,0.000418
22810.500000,3,1.186294,1.187560,1.187017,0.000428
22810.750000,3,1.188475,1.189605,1.189014,0.000374
22811.000000,3,1.189805,1.191216,1.190394,0.000460
22811.250000,3,1.187581,1.189786,1.188579,0.000777
22811.500000,3,1.185024,1.186068,1.185743,0.000319
22811.750000,3,1.182541,1.183853,1.183040,0.000486
22812.000000,3,1.181837,1.182734,1.182115,0.000263
22812.250000,3,1.181538,1.182983,1.182460,0.000460
22812.500000,3,1.183354,1.184654,1.184028,0.000412
22812.750000,3,1.184474,1.186195,1.185095,0.000480
22813.000000,3,1.184104,1.185654,1.184987,0.000476
22813.250000,3,1.183780,1.184731,1.184426,0.000261
22813.500000,3,1.183682,1.185104,1.184251,0.000457
22813.750000,3,1.184554,1.185546,1.185119,0.000324
22814.000000,3,1.186745,1.188865,1.187804,0.000643
22814.250000,3,1.190531,1.191867,1.191210,0.000346
22814.500000,3,1.193621,1.195358,1.194682,0.000539
22814.750000,3,1.196874,1.198653,1.197754,0.000624
22815.000000,3,1.199198,1.200187,1.199566,0.000313
22815.250000,3,1.200866,1.202831,1.201477,0.000590
22815.500000,3,1.202825,1.203844,1.203358,0.000334
22815.750000,3,1.204253,1.206019,1.205205,0.000586
22816.000000,3,1.206350,1.208564,1.207520,0.000708
22816.250000,3,1.208012,1.209553,1.209043,0.000532
22816.500000,3,1.209070,1.210278,1.209474,0.000350
22816.750000,3,1.206578,1.208103,1.207395,0.000403
22817.000000,3,1.201879,1.204826,1.203419,0.000798
22817.250000,3,1.196027,1.197652,1.196841,0.000584
22817.500000,3,1.186769,1.188711,1.187868,0.000596
22817.750000,3,1.175470,1.177551,1.176330,0.000690
22818.000000,3,1.161795,1.163681,1.162461,0.000588
22818.250000,3,1.143894,1.147447,1.145574,0.001015
22818.500000,3,1.123120,1.125883,1.124892,0.001123
22818.750000,3,1.097560,1.101923,1.100316,0.001416
22819.000000,3,1.068229,1.073354,1.071221,0.001786
22819.250000,3,1.034306,1.039313,1.037172,0.001820
22819.500000,3,0.997209,1.001974,1.000085,0.001677
22819.750000,3,0.958437,0.964185,0.961866,0.002009
22820.000000,3,0.918493,0.925292,0.922633,0.002217
22820.250000,3,0.879294,0.885320,0.882440,0.002090
22820.500000,3,0.836086,0.843065,0.840120,0.002330
22820.750000,3,0.789172,0.796571,0.793583,0.002527
22821.000000,3,0.737467,0.745569,0.742483,0.002705
22821.250000,3,0.682209,0.691253,0.687615,0.002858
22821.500000,3,0.626005,0.634913,0.631348,0.002986
22821.750000,3,0.571521,0.579742,0.576706,0.002772
22822.000000,3,0.519684,0.528201,0.524504,0.002839
22822.250000,3,0.470698,0.478629,0.475568,0.002527
22822.500000,3,0.426853,0.433538,0.430779,0.002265
22822.750000,3,0.386520,0.392657,0.390413,0.002053
22823.000000,3,0.353531,0.357993,0.356270,0.001441
22823.250000,3,0.327266,0.330911,0.329482,0.001249
22823.500000,3,0.309282,0.311835,0.310889,0.000828
22823.750000,3,0.298903,0.300580,0.300023,0.000517
22824.000000,4,0.300553,0.301194,0.301002,0.000217
22824.250000,4,0.306177,0.307367,0.306751,0.000443
22824.500000,4,0.316087,0.319376,0.317447,0.000997
22824.750000,4,0.337924,0.341569,0.339607,0.001192
22825.000000,4,0.364125,0.369156,0.366288,0.001600
22825.250000,4,0.400826,0.406899,0.403259,0.002013
22825.500000,4,0.441294,0.448140,0.443940,0.002317
22825.750000,4,0.491775,0.499511,0.494739,0.002705
22826.000000,4,0.545174,0.554227,0.548763,0.003054
22826.250000,4,0.606509,0.615650,0.610191,0.003077
22826.500000,4,0.668123,0.677808,0.671863,0.003315
22826.750000,4,0.733826,0.744145,0.737794,0.003425
22827.000000,4,0.795194,0.804862,0.799187,0.003134
22827.250000,4,0.856264,0.865784,0.860411,0.003138
22827.500000,4,0.910446,0.918328,0.913420,0.002824
22827.750000,4,0.960418,0.967632,0.963836,0.002346
22828.000000,4,1.003782,1.010029,1.006410,0.002133
22828.250000,4,1.044988,1.051583,1.047663,0.002139
22828.500000,4,1.081011,1.086787,1.083051,0.001752
22828.750000,4,1.115353,1.120900,1.118106,0.001789
22829.000000,4,1.143080,1.147290,1.144613,0.001380
22829.250000,4,1.165898,1.168288,1.167033,0.000918
22829.500000,4,1.176779,1.179249,1.177654,0.000851
22829.750000,4,1.184636,1.186466,1.185472,0.000628
22830.000000,4,1.187688,1.189110,1.188344,0.000429
22830.250000,4,1.194713,1.198058,1.196583,0.000994
22830.500000,4,1.204754,1.207472,1.205861,0.000768
22830.750000,4,1.220219,1.221864,1.220885,0.000599
22831.000000,4,1.229815,1.232671,1.230954,0.000801
22831.250000,4,1.237964,1.239463,1.238721,0.000464
22831.500000,4,1.235691,1.237430,1.236358,0.000635
22831.750000,4,1.231812,1.233425,1.232852,0.000492
22832.000000,4,1.226626,1.227683,1.227262,0.000392
22832.250000,4,1.229283,1.231206,1.230203,0.000629
22832.500000,4,1.235195,1.237999,1.236601,0.000899
22832.750000,4,1.248093,1.250608,1.249350,0.000789
22833.000000,4,1.258151,1.260424,1.258880,0.000720
22833.250000,4,1.265876,1.267214,1.266329,0.000423
22833.500000,4,1.264217,1.267128,1.265251,0.000975
22833.750000,4,1.263028,1.264567,1.263728,0.000572
22834.000000,4,1.259181,1.263126,1.260419,0.001157
22834.250000,4,1.261938,1.264119,1.262851,0.000785
22834.500000,4,1.265200,1.267775,1.266402,0.000930
22834.750000,4,1.273063,1.276128,1.274136,0.000875
22835.000000,4,1.274454,1.277745,1.275945,0.001015
22835.250000,4,1.275720,1.278215,1.276796,0.000723
22835.500000,4,1.267325,1.271221,1.268868,0.001175
22835.750000,4,1.260000,1.262724,1.261149,0.000848
22836.000000,4,1.249176,1.253300,1.250750,0.001236
22836.250000,4,1.244100,1.246715,1.245193,0.000778
22836.500000,4,1.237635,1.241092,1.239238,0.001172
22836.750000,4,1.237846,1.240842,1.239192,0.000897
22837.000000,4,1.234867,1.237228,1.236406,0.000776
22837.250000,4,1.234013,1.236235,1.235181,0.000804
22837.500000,4,1.223013,1.226419,1.224706,0.001200
22837.750000,4,1.209262,1.212607,1.210844,0.001132
22838.000000,4,1.186796,1.190460,1.188396,0.001390
22838.250000,4,1.165558,1.169524,1.167508,0.001405
22838.500000,4,1.145546,1.148509,1.147054,0.001049
22838.750000,4,1.135645,1.137539,1.136470,0.000701
22839.000000,4,1.129223,1.131244,1.130147,0.000629
22839.250000,4,1.131513,1.133984,1.132568,0.000720
22839.500000,4,1.131539,1.133942,1.132848,0.000698
22839.750000,4,1.130891,1.133216,1.132183,0.000700
22840.000000,4,1.200116,1.250304,1.227890,0.017767
22840.250000,4,1.116001,1.117636,1.116525,0.000547
22840.500000,4,1.106187,1.107887,1.107085,0.000530
22840.750000,4,1.105999,1.107437,1.106665,0.000521
22841.000000,4,1.108299,1.110183,1.109553,0.000555
22841.250000,4,1.119631,1.121568,1.120249,0.000698
22841.500000,4,1.127085,1.129413,1.127978,0.000797
22841.750000,4,1.134657,1.136878,1.136176,0.000657
22842.000000,4,1.136078,1.138407,1.137143,0.000698
22842.250000,4,1.138551,1.139841,1.139077,0.000467
22842.500000,4,1.137618,1.139618,1.138655,0.000575
22842.750000,4,1.144335,1.145892,1.145194,0.000551
22843.000000,4,1.151311,1.153046,1.152299,0.000613
22843.250000,4,1.163831,1.165217,1.164641,0.000504
22843.500000,4,1.171611,1.173899,1.172486,0.000816
22843.750000,4,1.180675,1.181508,1.181223,0.000245
22844.000000,4,1.182362,1.185137,1.183387,0.000900
22844.250000,4,1.185137,1.186230,1.185958,0.000325
22844.500000,4,1.184489,1.185507,1.184979,0.000341
22844.750000,4,1.187237,1.189090,1.188065,0.000572
22845.000000,4,1.187439,1.189150,1.188301,0.000592
22845.250000,4,1.191223,1.192860,1.191883,0.000481
22845.500000,4,1.190008,1.191589,1.190859,0.000575
22845.750000,4,1.189705,1.191486,1.190432,0.000611
22846.000000,4,1.182689,1.184824,1.183845,0.000621
22846.250000,4,1.174952,1.177543,1.176412,0.000714
22846.500000,4,1.162042,1.165083,1.163399,0.000980
22846.750000,4,1.150495,1.152463,1.151460,0.000598
22847.000000,4,1.133459,1.136484,1.135178,0.001163
22847.250000,4,1.120459,1.123687,1.122328,0.000961
22847.500000,4,1.104534,1.107471,1.106103,0.000997
22847.750000,4,1.090263,1.093659,1.091743,0.001010
22848.000000,4,1.072235,1.074928,1.073391,0.000860
22848.250000,4,1.054177,1.057897,1.056475,0.001070
22848.500000,4,1.033836,1.037368,1.036041,0.001050
22848.750000,4,1.017601,1.020377,1.019432,0.000960
22849.000000,4,0.999675,1.002431,1.001645,0.000827
22849.250000,4,0.987699,0.990557,0.989025,0.000928
22849.500000,4,0.972592,0.974784,0.973788,0.000790
22849.750000,4,0.960404,0.963401,0.961788,0.000827
22850.000000,4,0.945633,0.947556,0.946451,0.000620
22850.250000,4,0.931779,0.935260,0.933664,0.001034
22850.500000,4,0.917897,0.920023,0.918914,0.000711
22850.750000,4,0.907699,0.911333,0.909345,0.001091
22851.000000,4,0.896905,0.898879,0.897787,0.000698
22851.250000,4,0.889171,0.890706,0.889955,0.000617
22851.500000,4,0.874891,0.877910,0.876477,0.000912
22851.750000,4,0.859389,0.863456,0.861658,0.001235
22852.000000,4,0.834976,0.839899,0.837894,0.001503
22852.250000,4,0.807738,0.812862,0.810854,0.001686
22852.500000,4,0.772436,0.779068,0.776446,0.001989
