# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255176,0.255785,0.255474,0.000206
22728.250000,1,0.258240,0.259270,0.258734,0.000338
22728.500000,1,0.267534,0.269688,0.268345,0.000655
22728.750000,1,0.283054,0.286238,0.284420,0.000945
22729.000000,1,0.305570,0.309468,0.307165,0.001185
22729.250000,1,0.334190,0.338656,0.336062,0.001436
22729.500000,1,0.368131,0.373586,0.370409,0.001766
22729.750000,1,0.407511,0.413589,0.409969,0.001960
22730.000000,1,0.450981,0.457624,0.453655,0.002127
22730.250000,1,0.498085,0.505063,0.500842,0.002197
22730.500000,1,0.547629,0.554604,0.550563,0.002194
22730.750000,1,0.598632,0.606594,0.601765,0.002531
22731.000000,1,0.649699,0.657353,0.653043,0.002433
22731.250000,1,0.700625,0.707739,0.703573,0.002445
22731.500000,1,0.748334,0.756237,0.751810,0.002395
22731.750000,1,0.794703,0.801826,0.797879,0.002291
22732.000000,1,0.838352,0.844531,0.841159,0.002115
22732.250000,1,0.878392,0.883997,0.880889,0.001959
22732.500000,1,0.914145,0.919171,0.916416,0.001798
22732.750000,1,0.945790,0.949707,0.947427,0.001397
22733.000000,1,0.973776,0.977833,0.975289,0.001336
22733.250000,1,0.999567,1.002469,1.001047,0.001089
22733.500000,1,1.024178,1.027687,1.025857,0.001163
22733.750000,1,1.046896,1.050877,1.048893,0.001253
22734.000000,1,1.068724,1.071769,1.070307,0.000978
22734.250000,1,1.086556,1.089818,1.087987,0.001239
22734.500000,1,1.101301,1.104263,1.102780,0.001063
22734.750000,1,1.114326,1.117307,1.115656,0.001011
22735.000000,1,1.127739,1.130496,1.129075,0.001015
22735.250000,1,1.142058,1.145575,1.143792,0.001253
22735.500000,1,1.158186,1.161304,1.159768,0.000936
22735.750000,1,1.173551,1.176923,1.175445,0.001102
22736.000000,1,1.188211,1.189884,1.189050,0.000595
22736.250000,1,1.197687,1.200012,1.199268,0.000690
22736.500000,1,1.205860,1.208922,1.207247,0.000955
22736.750000,1,1.213375,1.215191,1.214233,0.000627
22737.000000,1,1.220116,1.222630,1.221784,0.000722
22737.250000,1,1.228888,1.230577,1.229792,0.000629
22737.500000,1,1.236549,1.238370,1.237293,0.000497
22737.750000,1,1.242886,1.244180,1.243333,0.000433
22738.000000,1,1.248021,1.249899,1.248695,0.000606
22738.250000,1,1.252907,1.254759,1.254015,0.000538
22738.500000,1,1.258642,1.260113,1.259478,0.000434
22738.750000,1,1.264269,1.265620,1.265018,0.000397
22739.000000,1,1.269048,1.270680,1.269917,0.000609
22739.250000,1,1.272839,1.274389,1.273752,0.000541
22739.500000,1,1.275061,1.276958,1.275692,0.000555
22739.750000,1,1.275175,1.277146,1.275961,0.000625
22740.000000,1,1.275106,1.277250,1.276232,0.000709
22740.250000,1,1.276053,1.277191,1.276726,0.000405
22740.500000,1,1.277406,1.279331,1.278583,0.000531
22740.750000,1,1.280315,1.281757,1.281141,0.000390
22741.000000,1,1.281593,1.283289,1.282386,0.000460
22741.250000,1,1.281593,1.283110,1.282476,0.000468
22741.500000,1,1.279771,1.281247,1.280622,0.000463
22741.750000,1,1.275038,1.276530,1.275755,0.000470
22742.000000,1,1.267573,1.269496,1.268418,0.000523
22742.250000,1,1.257494,1.259909,1.258867,0.000718
22742.500000,1,1.247169,1.249241,1.248519,0.000610
22742.750000,1,1.238620,1.240373,1.239742,0.000492
22743.000000,1,1.232595,1.233863,1.233198,0.000434
22743.250000,1,1.228256,1.230255,1.229188,0.000645
22743.500000,1,1.226379,1.227685,1.227132,0.000424
22743.750000,1,1.224771,1.225541,1.225121,0.000246
22744.000000,1,1.221749,1.223245,1.222483,0.000523
22744.250000,1,1.217311,1.218567,1.217775,0.000412
22744.500000,1,1.212541,1.214584,1.213520,0.000679
22744.750000,1,1.208951,1.211009,1.209773,0.000735
22745.000000,1,1.206035,1.207464,1.206750,0.000392
22745.250000,1,1.204402,1.205398,1.204966,0.000333
22745.500000,1,1.202832,1.204665,1.203691,0.000609
22745.750000,1,1.201448,1.203314,1.202190,0.000566
22746.000000,1,1.201508,1.202892,1.202078,0.000397
22746.250000,1,1.201300,1.202863,1.202102,0.000484
22746.500000,1,1.203564,1.204248,1.203931,0.000226
22746.750000,1,1.205048,1.206642,1.205932,0.000499
22747.000000,1,1.207042,1.208691,1.207835,0.000568
22747.250000,1,1.208207,1.209896,1.209117,0.000507
22747.500000,1,1.208891,1.210017,1.209310,0.000352
22747.750000,1,1.209133,1.209588,1.209380,0.000153
22748.000000,1,1.209333,1.210861,1.210090,0.000486
22748.250000,1,1.209392,1.211494,1.210423,0.000655
22748.500000,1,1.210128,1.212107,1.211055,0.000573
22748.750000,1,1.209360,1.211148,1.210271,0.000497
22749.000000,1,1.208326,1.209776,1.208899,0.000472
22749.250000,1,1.205672,1.207645,1.206441,0.000720
22749.500000,1,1.202051,1.204588,1.203694,0.000736
22749.750000,1,1.200019,1.202005,1.201420,0.000571
22750.000000,1,1.198753,1.200245,1.199697,0.000498
22750.250000,1,1.196286,1.197707,1.196985,0.000487
22750.500000,1,1.192760,1.193963,1.193486,0.000396
22750.750000,1,1.188655,1.190158,1.189305,0.000431
22751.000000,1,1.183589,1.185893,1.184766,0.000687
22751.250000,1,1.179007,1.180972,1.179774,0.000585
22751.500000,1,1.174962,1.175773,1.175412,0.000297
22751.750000,1,1.170223,1.172033,1.170971,0.000667
22752.000000,1,1.164954,1.166518,1.165836,0.000444
22752.250000,1,1.158259,1.160413,1.159582,0.000643
22752.500000,1,1.152185,1.153638,1.152723,0.000516
22752.750000,1,1.143685,1.145828,1.144613,0.000660
22753.000000,1,1.135256,1.136652,1.136048,0.000437
22753.250000,1,1.123466,1.126125,1.124951,0.000814
22753.500000,1,1.111937,1.114256,1.113281,0.000804
22753.750000,1,1.098078,1.101065,1.099676,0.001017
22754.000000,1,1.083099,1.086268,1.084527,0.001044
22754.250000,1,1.066850,1.069413,1.068094,0.000904
22754.500000,1,1.048491,1.051291,1.049664,0.000910
22754.750000,1,1.027792,1.031197,1.029911,0.001178
22755.000000,1,1.003613,1.006741,1.005419,0.001188
22755.250000,1,0.974136,0.978783,0.977017,0.001431
22755.500000,1,0.941152,0.946518,0.944223,0.001726
22755.750000,1,0.902754,0.908836,0.906385,0.001852
22756.000000,1,0.860611,0.867289,0.864473,0.002080
22756.250000,1,0.814420,0.821374,0.818739,0.002307
22756.500000,1,0.765913,0.772579,0.769748,0.002231
22756.750000,1,0.713211,0.720633,0.717679,0.002505
22757.000000,1,0.659570,0.667469,0.664188,0.002544
22757.250000,1,0.605388,0.613404,0.610458,0.002536
22757.500000,1,0.552161,0.559899,0.556839,0.002497
22757.750000,1,0.500767,0.508371,0.505441,0.002398
22758.000000,1,0.452312,0.459133,0.456309,0.002168
22758.250000,1,0.407698,0.413646,0.411192,0.001946
22758.500000,1,0.367576,0.372817,0.370748,0.001722
22758.750000,1,0.333011,0.337720,0.335788,0.001538
22759.000000,1,0.304914,0.308332,0.306976,0.001106
22759.250000,1,0.283188,0.285549,0.284486,0.000764
22759.500000,1,0.267671,0.269119,0.268549,0.000513
22759.750000,1,0.258158,0.259430,0.258786,0.000442
22760.000000,2,0.282442,0.283512,0.283064,0.000363
22760.250000,2,0.285957,0.286779,0.286312,0.000271
22760.500000,2,0.291483,0.293515,0.292513,0.000571
22760.750000,2,0.304981,0.307031,0.305714,0.000675
22761.000000,2,0.320567,0.323674,0.321750,0.001041
22761.250000,2,0.342971,0.346182,0.344390,0.001109
22761.500000,2,0.368526,0.372526,0.369929,0.001332
22761.750000,2,0.399476,0.404493,0.401770,0.001567
22762.000000,2,0.434124,0.439405,0.436212,0.001791
22762.250000,2,0.473791,0.479382,0.476039,0.001798
22762.500000,2,0.513895,0.519912,0.516325,0.001924
22762.750000,2,0.556926,0.562735,0.559355,0.001990
22763.000000,2,0.597288,0.603267,0.599898,0.001901
22763.250000,2,0.638252,0.643916,0.640846,0.001993
22763.500000,2,0.676242,0.681743,0.678363,0.001872
22763.750000,2,0.713512,0.719277,0.716158,0.001803
22764.000000,2,0.748652,0.753035,0.750523,0.001495
22764.250000,2,0.780259,0.785353,0.782942,0.001523
22764.500000,2,0.807679,0.810767,0.809207,0.001161
22764.750000,2,0.830657,0.834234,0.832394,0.001277
22765.000000,2,0.848082,0.850861,0.849476,0.000976
22765.250000,2,0.864978,0.867529,0.866121,0.001020
22765.500000,2,0.878885,0.881066,0.879979,0.000831
22765.750000,2,0.894560,0.897429,0.895905,0.000948
22766.000000,2,0.907416,0.910271,0.909001,0.000814
22766.250000,2,0.920955,0.923360,0.922128,0.000961
22766.500000,2,0.929774,0.931903,0.931050,0.000666
22766.750000,2,0.938880,0.940734,0.939749,0.000676
22767.000000,2,0.944494,0.946049,0.944995,0.000469
22767.250000,2,0.949722,0.951911,0.951109,0.000827
22767.500000,2,0.953543,0.954857,0.954132,0.000399
22767.750000,2,0.957130,0.958683,0.957786,0.000517
22768.000000,2,0.958356,0.960222,0.959149,0.000563
22768.250000,2,0.962112,0.963636,0.963047,0.000528
22768.500000,2,0.966040,0.967897,0.967024,0.000487
22768.750000,2,0.974218,0.975835,0.975169,0.000590
22769.000000,2,0.983053,0.984813,0.983889,0.000560
22769.250000,2,0.993835,0.995727,0.994849,0.000566
22769.500000,2,1.002521,1.004113,1.003110,0.000563
22769.750000,2,1.011115,1.013154,1.012176,0.000596
22770.000000,2,1.017278,1.018457,1.018003,0.000404
22770.250000,2,1.024616,1.025945,1.025357,0.000498
22770.500000,2,1.029715,1.031695,1.030558,0.000540
22770.750000,2,1.036807,1.038673,1.037931,0.000652
22771.000000,2,1.041547,1.042758,1.042250,0.000451
22771.250000,2,1.047674,1.050138,1.048905,0.000839
22771.500000,2,1.052662,1.054756,1.053516,0.000699
22771.750000,2,1.059501,1.062746,1.061323,0.000939
22772.000000,2,1.070749,1.075047,1.073075,0.001425
22772.250000,2,1.072383,1.073923,1.073132,0.000477
22772.500000,2,1.074949,1.076223,1.075462,0.000337
22772.750000,2,1.076023,1.077498,1.076863,0.000439
22773.000000,2,1.075067,1.076301,1.075819,0.000341
22773.250000,2,1.077776,1.079761,1.079053,0.000568
22773.500000,2,1.083977,1.085478,1.084756,0.000486
22773.750000,2,1.094699,1.098083,1.096575,0.000888
22774.000000,2,1.108290,1.110263,1.109060,0.000677
22774.250000,2,1.121793,1.123440,1.122785,0.000476
22774.500000,2,1.131147,1.132930,1.132025,0.000605
22774.750000,2,1.140602,1.141813,1.141213,0.000473
22775.000000,2,1.146807,1.148992,1.147648,0.000759
22775.250000,2,1.155972,1.158501,1.157256,0.000817
22775.500000,2,1.165595,1.167819,1.166481,0.000632
22775.750000,2,1.176094,1.178402,1.177028,0.000675
22776.000000,2,1.227440,1.266142,1.244573,0.013050
22776.250000,2,1.188515,1.190193,1.189309,0.000510
22776.500000,2,1.191318,1.192903,1.191855,0.000549
22776.750000,2,1.196678,1.197965,1.197304,0.000356
22777.000000,2,1.202856,1.205106,1.203833,0.000626
22777.250000,2,1.212799,1.215444,1.213827,0.000692
22777.500000,2,1.220061,1.222729,1.221641,0.000898
22777.750000,2,1.228352,1.230045,1.229142,0.000559
22778.000000,2,1.230620,1.232200,1.231506,0.000475
22778.250000,2,1.235125,1.236173,1.235712,0.000324
22778.500000,2,1.237800,1.239758,1.238648,0.000686
22778.750000,2,1.244860,1.246856,1.245523,0.000584
22779.000000,2,1.249385,1.251609,1.250229,0.000712
22779.250000,2,1.255630,1.257847,1.256773,0.000639
22779.500000,2,1.258237,1.259615,1.258941,0.000463
22779.750000,2,1.261020,1.263030,1.262326,0.000522
22780.000000,2,1.263974,1.267034,1.265131,0.000835
22780.250000,2,1.271288,1.273151,1.272344,0.000494
22780.500000,2,1.279564,1.282178,1.280833,0.000681
22780.750000,2,1.291593,1.293739,1.292503,0.000677
22781.000000,2,1.300828,1.303751,1.302563,0.000862
22781.250000,2,1.312448,1.314881,1.313814,0.000817
22781.500000,2,1.320489,1.322572,1.321358,0.000762
22781.750000,2,1.328774,1.330961,1.329678,0.000691
22782.000000,2,1.334247,1.336245,1.334875,0.000566
22782.250000,2,1.340607,1.342576,1.341475,0.000699
22782.500000,2,1.342974,1.345761,1.344364,0.000874
22782.750000,2,1.347569,1.349167,1.348503,0.000501
22783.000000,2,1.349692,1.354140,1.351773,0.001252
22783.250000,2,1.357160,1.359612,1.358426,0.000841
22783.500000,2,1.363228,1.365642,1.364033,0.000687
22783.750000,2,1.372229,1.374298,1.373046,0.000715
22784.000000,2,1.378190,1.380623,1.379209,0.000751
22784.250000,2,1.383348,1.385629,1.384140,0.000765
22784.500000,2,1.385102,1.387771,1.385946,0.000972
22784.750000,2,1.387414,1.387981,1.387763,0.000163
22785.000000,2,1.386121,1.389104,1.387228,0.001131
22785.250000,2,1.387108,1.389656,1.387891,0.000867
22785.500000,2,1.383488,1.386963,1.385217,0.001047
22785.750000,2,1.380017,1.382960,1.381437,0.000984
22786.000000,2,1.370140,1.372934,1.371418,0.001097
22786.250000,2,1.356461,1.360663,1.358597,0.001433
22786.500000,2,1.336723,1.341328,1.338597,0.001486
22786.750000,2,1.312438,1.317162,1.314918,0.001604
22787.000000,2,1.280777,1.286452,1.283745,0.002148
22787.250000,2,1.245046,1.251379,1.248708,0.002117
22787.500000,2,1.202594,1.208152,1.205631,0.002161
22787.750000,2,1.154921,1.162742,1.159426,0.002385
22788.000000,2,1.101778,1.109923,1.106832,0.002639
22788.250000,2,1.047155,1.055620,1.052075,0.002686
22788.500000,2,0.986563,0.995010,0.991394,0.002914
22788.750000,2,0.924269,0.933760,0.929419,0.003040
22789.000000,2,0.855618,0.866193,0.861635,0.003222
22789.250000,2,0.787677,0.798200,0.793638,0.003229
22789.500000,2,0.717213,0.728019,0.722955,0.003304
22789.750000,2,0.648395,0.658620,0.654248,0.003152
22790.000000,2,0.580560,0.590161,0.585906,0.003072
22790.250000,2,0.517704,0.526676,0.523090,0.002814
22790.500000,2,0.459120,0.467262,0.463809,0.002594
22790.750000,2,0.409294,0.416117,0.413147,0.002087
22791.000000,2,0.365428,0.371299,0.368651,0.001773
22791.250000,2,0.332315,0.336593,0.334916,0.001307
22791.500000,2,0.307218,0.310192,0.308740,0.000969
22791.750000,2,0.293427,0.294910,0.294191,0.000421
22792.000000,3,0.317306,0.318037,0.317657,0.000243
22792.250000,3,0.319958,0.320971,0.320428,0.000302
22792.500000,3,0.328403,0.330166,0.329123,0.000625
22792.750000,3,0.342625,0.345182,0.343758,0.000775
22793.000000,3,0.363145,0.366748,0.364505,0.001131
22793.250000,3,0.388619,0.392593,0.390305,0.001324
22793.500000,3,0.419439,0.424628,0.421518,0.001667
22793.750000,3,0.454775,0.460209,0.457064,0.001754
22794.000000,3,0.494645,0.501597,0.497476,0.002123
22794.250000,3,0.539211,0.545815,0.541795,0.002105
22794.500000,3,0.586394,0.593193,0.589314,0.002365
22794.750000,3,0.635945,0.643149,0.639094,0.002389
22795.000000,3,0.686301,0.693400,0.689098,0.002365
22795.250000,3,0.734710,0.741223,0.737406,0.002174
22795.500000,3,0.780339,0.787035,0.783263,0.002216
22795.750000,3,0.823823,0.830297,0.826594,0.002107
22796.000000,3,0.865445,0.871417,0.867666,0.002000
22796.250000,3,0.901992,0.906615,0.904042,0.001689
22796.500000,3,0.933672,0.938636,0.935965,0.001605
22796.750000,3,0.960451,0.963715,0.962116,0.001104
22797.000000,3,0.981559,0.985076,0.983140,0.001041
22797.250000,3,0.998393,1.001722,0.999896,0.001143
22797.500000,3,1.011734,1.014419,1.013188,0.000980
22797.750000,3,1.022184,1.024844,1.023519,0.000863
22798.000000,3,1.027952,1.030606,1.029305,0.000921
22798.250000,3,1.029052,1.030997,1.029939,0.000681
22798.500000,3,1.024284,1.027502,1.026088,0.000990
22798.750000,3,1.018506,1.021775,1.020153,0.001050
22799.000000,3,1.015291,1.017710,1.016354,0.000842
22799.250000,3,1.014236,1.016849,1.015373,0.000884
22799.500000,3,1.017451,1.019562,1.018318,0.000699
22799.750000,3,1.020285,1.023347,1.022118,0.000929
22800.000000,3,1.024763,1.027312,1.025860,0.000845
22800.250000,3,1.025160,1.028544,1.026619,0.000871
22800.500000,3,1.023799,1.025971,1.024705,0.000766
22800.750000,3,1.020917,1.022826,1.021714,0.000709
22801.000000,3,1.017682,1.019672,1.018224,0.000631
22801.250000,3,1.013161,1.015157,1.014122,0.000626
22801.500000,3,1.008149,1.010968,1.009792,0.000799
22801.750000,3,1.004313,1.006976,1.005478,0.000844
22802.000000,3,1.001312,1.004313,1.002566,0.000854
22802.250000,3,1.001085,1.003191,1.001978,0.000674
22802.500000,3,1.004151,1.006217,1.005279,0.000770
22802.750000,3,1.009624,1.011715,1.010939,0.000761
22803.000000,3,1.015462,1.018026,1.016913,0.000728
22803.250000,3,1.019466,1.021409,1.020562,0.000597
22803.500000,3,1.021159,1.022464,1.021839,0.000394
22803.750000,3,1.021340,1.022716,1.022040,0.000472
22804.000000,3,1.023420,1.025015,1.024395,0.000487
22804.250000,3,1.029107,1.031024,1.029896,0.000599
22804.500000,3,1.038099,1.040181,1.039451,0.000666
22804.750000,3,1.050499,1.053116,1.051424,0.000815
22805.000000,3,1.062303,1.063969,1.063165,0.000573
22805.250000,3,1.072233,1.074294,1.073219,0.000630
22805.500000,3,1.080342,1.082042,1.081312,0.000644
22805.750000,3,1.086813,1.088691,1.087720,0.000629
22806.000000,3,1.093245,1.094688,1.093910,0.000479
22806.250000,3,1.098460,1.099684,1.099260,0.000353
22806.500000,3,1.103626,1.105687,1.104714,0.000567
22806.750000,3,1.109345,1.110540,1.109908,0.000449
22807.000000,3,1.113299,1.115395,1.114383,0.000659
22807.250000,3,1.117423,1.118875,1.118206,0.000490
22807.500000,3,1.121165,1.122692,1.121985,0.000457
22807.750000,3,1.124462,1.126825,1.125802,0.000633
22808.000000,3,1.129424,1.130684,1.130124,0.000364
22808.250000,3,1.134470,1.135668,1.135181,0.000353
22808.500000,3,1.139978,1.142222,1.141092,0.000736
22808.750000,3,1.147664,1.149048,1.148292,0.000378
22809.000000,3,1.155300,1.156721,1.156052,0.000389
22809.250000,3,1.162484,1.164978,1.163204,0.000773
22809.500000,3,1.168873,1.169208,1.169040,0.000108
22809.750000,3,1.173256,1.174142,1.173748,0.000278
22810.000000,3,1.177362,1.179067,1.178286,0.000647
22810.250000,3,1.182241,1.184125,1.183246,0.000515
22810.500000,3,1.188784,1.190166,1.189449,0.000436
22810.750000,3,1.194791,1.196371,1.195703,0.000495
22811.000000,3,1.200583,1.202033,1.201161,0.000429
22811.250000,3,1.204495,1.205259,1.204817,0.000249
22811.500000,3,1.207162,1.208523,1.207703,0.000468
22811.750000,3,1.209695,1.211000,1.210367,0.000416
22812.000000,3,1.213430,1.216120,1.214950,0.000803
22812.250000,3,1.219598,1.220670,1.220128,0.000350
22812.500000,3,1.223409,1.225459,1.224599,0.000664
22812.750000,3,1.224614,1.226103,1.225389,0.000453
22813.000000,3,1.222202,1.223970,1.223095,0.000492
22813.250000,3,1.218311,1.220459,1.219144,0.000701
22813.500000,3,1.215810,1.217004,1.216670,0.000369
22813.750000,3,1.219604,1.220923,1.220272,0.000385
22814.000000,3,1.228608,1.230041,1.229101,0.000409
22814.250000,3,1.240564,1.243840,1.241784,0.000941
22814.500000,3,1.254161,1.256052,1.254929,0.000626
22814.750000,3,1.264665,1.267565,1.265950,0.000959
22815.000000,3,1.273445,1.275759,1.274302,0.000683
22815.250000,3,1.279843,1.282118,1.280985,0.000735
22815.500000,3,1.286310,1.289013,1.287423,0.000785
22815.750000,3,1.292841,1.296457,1.294946,0.001033
22816.000000,3,1.301272,1.304744,1.302864,0.000993
22816.250000,3,1.308311,1.311123,1.309659,0.000803
22816.500000,3,1.313397,1.316379,1.315117,0.000889
22816.750000,3,1.317152,1.320368,1.319389,0.000889
22817.000000,3,1.321087,1.323871,1.323012,0.000942
22817.250000,3,1.324652,1.328144,1.326893,0.001100
22817.500000,3,1.327816,1.331080,1.329638,0.000964
22817.750000,3,1.328362,1.331234,1.329945,0.000819
22818.000000,3,1.325132,1.327801,1.326504,0.001016
22818.250000,3,1.317072,1.319803,1.318315,0.000822
22818.500000,3,1.304640,1.308482,1.306236,0.001220
22818.750000,3,1.287585,1.291651,1.289666,0.001363
22819.000000,3,1.267433,1.271953,1.269767,0.001537
22819.250000,3,1.242455,1.247993,1.244834,0.001964
22819.500000,3,1.211768,1.216904,1.214257,0.001872
22819.750000,3,1.173915,1.180108,1.177171,0.002190
22820.000000,3,1.129062,1.135998,1.133056,0.002420
22820.250000,3,1.078238,1.086337,1.082491,0.002880
22820.500000,3,1.020984,1.029598,1.025496,0.002970
22820.750000,3,0.957781,0.966933,0.962962,0.003318
22821.000000,3,0.890884,0.901294,0.896416,0.003252
22821.250000,3,0.819886,0.830411,0.826292,0.003497
22821.500000,3,0.749606,0.760348,0.755639,0.003398
22821.750000,3,0.679167,0.689571,0.685098,0.003397
22822.000000,3,0.611887,0.621638,0.617470,0.003154
22822.250000,3,0.547787,0.557153,0.553421,0.002894
22822.500000,3,0.490685,0.498844,0.495384,0.002580
22822.750000,3,0.439997,0.446886,0.443896,0.002136
22823.000000,3,0.397478,0.403096,0.400727,0.001778
22823.250000,3,0.363768,0.368232,0.366346,0.001358
22823.500000,3,0.340013,0.342870,0.341577,0.000904
22823.750000,3,0.325704,0.327119,0.326370,0.000486
22824.000000,4,0.306943,0.307519,0.307189,0.000184
22824.250000,4,0.310335,0.311971,0.311199,0.000512
22824.500000,4,0.320609,0.323208,0.321902,0.000741
22824.750000,4,0.338958,0.342568,0.340767,0.001096
22825.000000,4,0.364420,0.369115,0.366543,0.001406
22825.250000,4,0.397317,0.403172,0.399986,0.001744
22825.500000,4,0.436975,0.443702,0.439619,0.002058
22825.750000,4,0.483258,0.490530,0.486321,0.002221
22826.000000,4,0.534018,0.541993,0.537215,0.002436
22826.250000,4,0.588835,0.597232,0.592555,0.002511
22826.500000,4,0.645673,0.654145,0.649426,0.002568
22826.750000,4,0.703905,0.712339,0.707569,0.002749
22827.000000,4,0.761171,0.769319,0.764515,0.002542
22827.250000,4,0.816972,0.824421,0.820099,0.002481
22827.500000,4,0.868992,0.876923,0.872352,0.002498
22827.750000,4,0.918376,0.926038,0.921936,0.002381
22828.000000,4,0.965196,0.971124,0.967717,0.001909
22828.250000,4,1.007192,1.012749,1.009560,0.001831
22828.500000,4,1.044231,1.049471,1.046094,0.001678
22828.750000,4,1.075765,1.080137,1.077524,0.001301
22829.000000,4,1.100676,1.105931,1.103007,0.001486
22829.250000,4,1.124058,1.127545,1.125254,0.001093
22829.500000,4,1.141214,1.144026,1.142546,0.000918
22829.750000,4,1.157245,1.159304,1.158140,0.000732
22830.000000,4,1.169409,1.171815,1.170295,0.000799
22830.250000,4,1.179999,1.181878,1.180879,0.000579
22830.500000,4,1.187080,1.188872,1.187894,0.000630
22830.750000,4,1.193109,1.194493,1.193899,0.000461
22831.000000,4,1.195746,1.197071,1.196290,0.000516
22831.250000,4,1.196669,1.197561,1.197067,0.000238
22831.500000,4,1.193783,1.195261,1.194522,0.000538
22831.750000,4,1.189539,1.191320,1.190649,0.000505
22832.000000,4,1.184912,1.185799,1.185366,0.000298
22832.250000,4,1.180124,1.181758,1.181091,0.000445
22832.500000,4,1.177870,1.179009,1.178420,0.000386
22832.750000,4,1.178313,1.180151,1.179262,0.000646
22833.000000,4,1.180356,1.181619,1.180850,0.000467
22833.250000,4,1.181952,1.183411,1.182846,0.000514
22833.500000,4,1.181758,1.182884,1.182545,0.000329
22833.750000,4,1.180199,1.183106,1.181891,0.000752
22834.000000,4,1.179864,1.181349,1.180388,0.000412
22834.250000,4,1.180009,1.181169,1.180674,0.000302
22834.500000,4,1.180256,1.181791,1.180819,0.000436
22834.750000,4,1.181209,1.182953,1.181851,0.000576
22835.000000,4,1.179665,1.181130,1.180279,0.000518
22835.250000,4,1.176693,1.178355,1.177844,0.000503
22835.500000,4,1.173085,1.174585,1.173714,0.000460
22835.750000,4,1.170221,1.171892,1.170824,0.000614
22836.000000,4,1.168477,1.170036,1.169274,0.000554
22836.250000,4,1.169070,1.170165,1.169703,0.000372
22836.500000,4,1.167981,1.169015,1.168549,0.000347
22836.750000,4,1.166412,1.167603,1.166863,0.000378
22837.000000,4,1.161973,1.162973,1.162565,0.000315
22837.250000,4,1.156968,1.158570,1.157800,0.000499
22837.500000,4,1.152533,1.154027,1.153332,0.000504
22837.750000,4,1.149329,1.151281,1.150282,0.000653
22838.000000,4,1.145733,1.147413,1.146465,0.000442
22838.250000,4,1.140471,1.142090,1.141249,0.000448
22838.500000,4,1.133580,1.135057,1.134175,0.000523
22838.750000,4,1.127014,1.128368,1.127745,0.000423
22839.000000,4,1.122271,1.123809,1.123227,0.000500
22839.250000,4,1.122680,1.124135,1.123454,0.000487
22839.500000,4,1.126601,1.128188,1.127267,0.000603
22839.750000,4,1.132367,1.134379,1.133368,0.000573
22840.000000,4,1.157115,1.173488,1.164635,0.005489
22840.250000,4,1.141468,1.142953,1.142261,0.000482
22840.500000,4,1.141934,1.143705,1.142963,0.000475
22840.750000,4,1.143079,1.144213,1.143685,0.000419
22841.000000,4,1.142783,1.144313,1.143420,0.000434
22841.250000,4,1.142105,1.145043,1.143394,0.000810
22841.500000,4,1.139264,1.140848,1.139908,0.000573
22841.750000,4,1.134379,1.136026,1.135204,0.000494
22842.000000,4,1.129372,1.130673,1.129847,0.000378
22842.250000,4,1.126411,1.127510,1.126992,0.000371
22842.500000,4,1.126173,1.128156,1.127331,0.000553
22842.750000,4,1.131383,1.133085,1.132135,0.000479
22843.000000,4,1.135305,1.137550,1.136529,0.000748
22843.250000,4,1.138101,1.139834,1.138996,0.000552
22843.500000,4,1.136875,1.138458,1.137595,0.000578
22843.750000,4,1.132869,1.135583,1.133904,0.000703
22844.000000,4,1.129626,1.131497,1.130801,0.000586
22844.250000,4,1.130779,1.132350,1.131563,0.000544
22844.500000,4,1.135047,1.136457,1.135734,0.000495
22844.750000,4,1.141784,1.143565,1.142437,0.000540
22845.000000,4,1.147839,1.148918,1.148425,0.000393
22845.250000,4,1.151890,1.153740,1.152703,0.000497
22845.500000,4,1.153926,1.155341,1.154550,0.000442
22845.750000,4,1.154884,1.156656,1.155621,0.000469
22846.000000,4,1.154263,1.156526,1.155417,0.000594
22846.250000,4,1.154835,1.156477,1.155917,0.000531
22846.500000,4,1.153510,1.155421,1.154567,0.000511
22846.750000,4,1.151263,1.152957,1.152079,0.000589
22847.000000,4,1.147244,1.149573,1.148341,0.000722
22847.250000,4,1.145440,1.146863,1.146035,0.000415
22847.500000,4,1.144522,1.146076,1.145241,0.000506
22847.750000,4,1.147014,1.148798,1.147727,0.000490
22848.000000,4,1.151040,1.153209,1.151800,0.000601
22848.250000,4,1.155842,1.157185,1.156484,0.000435
22848.500000,4,1.157656,1.160771,1.159262,0.000864
22848.750000,4,1.159877,1.161568,1.160549,0.000576
22849.000000,4,1.159652,1.161827,1.160494,0.000657
22849.250000,4,1.158258,1.160094,1.159306,0.000671
22849.500000,4,1.155123,1.156882,1.155988,0.000610
22849.750000,4,1.150831,1.152353,1.151449,0.000441
22850.000000,4,1.141662,1.144262,1.142971,0.000903
22850.250000,4,1.130875,1.133697,1.132474,0.000910
22850.500000,4,1.117149,1.119844,1.118464,0.000979
22850.750000,4,1.099986,1.103688,1.102164,0.001181
22851.000000,4,1.078523,1.082856,1.080536,0.001291
22851.250000,4,1.052858,1.056458,1.055053,0.001208
22851.500000,4,1.020827,1.025934,1.023253,0.001639
22851.750000,4,0.983105,0.988234,0.986433,0.001739
22852.000000,4,0.941610,0.947333,0.944947,0.002004
22852.250000,4,0.896435,0.903579,0.900384,0.002280
22852.500000,4,0.847219,0.854400,0.851291,0.002305
