# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250641,0.254326,0.252234,0.000915
23228.250000,1,0.254161,0.257207,0.255304,0.000785
23228.500000,1,0.265199,0.270013,0.266484,0.001144
23228.750000,1,0.283510,0.289462,0.284923,0.001428
23229.000000,1,0.307874,0.316200,0.310053,0.002019
23229.250000,1,0.340058,0.349401,0.342233,0.002222
23229.500000,1,0.377899,0.389294,0.380630,0.002813
23229.750000,1,0.423373,0.436278,0.426065,0.003124
23230.000000,1,0.475545,0.489612,0.478260,0.003436
23230.250000,1,0.531741,0.546553,0.534707,0.003622
23230.500000,1,0.589390,0.604842,0.592633,0.003680
23230.750000,1,0.646385,0.661011,0.649598,0.003475
23231.000000,1,0.701980,0.716912,0.705496,0.003452
23231.250000,1,0.757807,0.773766,0.762213,0.003574
23231.500000,1,0.818201,0.833649,0.821248,0.003681
23231.750000,1,0.876519,0.891832,0.880240,0.003618
23232.000000,1,0.929096,0.943724,0.932796,0.003416
23232.250000,1,0.970822,0.984277,0.975840,0.003042
23232.500000,1,1.006541,1.015554,1.009601,0.002192
23232.750000,1,1.034451,1.044794,1.038749,0.002199
23233.000000,1,1.065665,1.077219,1.070397,0.002472
23233.250000,1,1.100900,1.111677,1.105266,0.002340
23233.500000,1,1.133254,1.142950,1.136831,0.002112
23233.750000,1,1.158106,1.165605,1.160390,0.001835
23234.000000,1,1.166049,1.173425,1.170629,0.001657
23234.250000,1,1.173850,1.180862,1.176880,0.001766
23234.500000,1,1.181690,1.188167,1.184274,0.001678
23234.750000,1,1.194000,1.201559,1.197451,0.002276
23235.000000,1,1.212919,1.219570,1.216291,0.001803
23235.250000,1,1.228065,1.234235,1.231822,0.001646
23235.500000,1,1.236701,1.242079,1.239384,0.001331
23235.750000,1,1.236538,1.242645,1.239372,0.001555
23236.000000,1,1.236311,1.242116,1.239485,0.001342
23236.250000,1,1.241584,1.248207,1.244356,0.001674
23236.500000,1,1.249903,1.258535,1.253485,0.001905
23236.750000,1,1.258706,1.263795,1.261346,0.001187
23237.000000,1,1.258642,1.264208,1.261579,0.001421
23237.250000,1,1.250185,1.260891,1.252680,0.002022
23237.500000,1,1.241069,1.245825,1.243480,0.001326
23237.750000,1,1.237887,1.244299,1.241123,0.001516
23238.000000,1,1.243615,1.250557,1.247136,0.001868
23238.250000,1,1.255155,1.262253,1.259991,0.001675
23238.500000,1,1.264665,1.273690,1.269804,0.001826
23238.750000,1,1.264782,1.273792,1.267705,0.002206
23239.000000,1,1.259395,1.265452,1.261862,0.001402
23239.250000,1,1.253821,1.259519,1.257280,0.001502
23239.500000,1,1.257527,1.265205,1.261169,0.001810
23239.750000,1,1.268929,1.275910,1.271897,0.001843
23240.000000,1,1.279035,1.287674,1.283451,0.002146
23240.250000,1,1.285312,1.293207,1.289607,0.001801
23240.500000,1,1.284152,1.291176,1.287016,0.001871
23240.750000,1,1.277814,1.285579,1.281249,0.001689
23241.000000,1,1.276717,1.282883,1.279884,0.001537
23241.250000,1,1.278883,1.284444,1.281254,0.001515
23241.500000,1,1.278972,1.284994,1.281569,0.001426
23241.750000,1,1.272907,1.277047,1.274874,0.001070
23242.000000,1,1.258532,1.267167,1.263539,0.001860
23242.250000,1,1.250702,1.259604,1.253449,0.001821
23242.500000,1,1.250621,1.256207,1.253608,0.001479
23242.750000,1,1.261184,1.271566,1.266047,0.002316
23243.000000,1,1.281933,1.288147,1.284766,0.001492
23243.250000,1,1.297096,1.302009,1.299173,0.001296
23243.500000,1,1.297517,1.305151,1.302237,0.001765
23243.750000,1,1.290915,1.301697,1.294781,0.002331
23244.000000,1,1.282421,1.290356,1.286349,0.001845
23244.250000,1,1.279002,1.284907,1.282922,0.001399
23244.500000,1,1.283302,1.290992,1.287455,0.002068
23244.750000,1,1.290110,1.295855,1.292894,0.001551
23245.000000,1,1.287502,1.292665,1.290542,0.001318
23245.250000,1,1.274594,1.281682,1.277900,0.001824
23245.500000,1,1.256864,1.263360,1.260290,0.001469
23245.750000,1,1.241500,1.249730,1.246327,0.002170
23246.000000,1,1.235832,1.244170,1.240444,0.001646
23246.250000,1,1.235042,1.240144,1.238554,0.001323
23246.500000,1,1.231867,1.237101,1.234127,0.001406
23246.750000,1,1.220994,1.227656,1.223611,0.001552
23247.000000,1,1.207610,1.214720,1.211030,0.001937
23247.250000,1,1.197984,1.204878,1.200130,0.001684
23247.500000,1,1.194260,1.200577,1.197150,0.001655
23247.750000,1,1.198434,1.203716,1.200791,0.001266
23248.000000,1,1.200511,1.206979,1.202723,0.001552
23248.250000,1,1.193176,1.200334,1.196738,0.001628
23248.500000,1,1.177910,1.185899,1.181969,0.002296
23248.750000,1,1.159558,1.165251,1.162954,0.001415
23249.000000,1,1.146476,1.153682,1.148870,0.001585
23249.250000,1,1.138152,1.145623,1.141408,0.001565
23249.500000,1,1.135198,1.141394,1.138195,0.001610
23249.750000,1,1.131137,1.138088,1.135240,0.001793
23250.000000,1,1.124569,1.129216,1.127003,0.001119
23250.250000,1,1.113757,1.120190,1.116049,0.001769
23250.500000,1,1.104652,1.109024,1.106421,0.001288
23250.750000,1,1.095952,1.102862,1.099758,0.001540
23251.000000,1,1.091893,1.097449,1.094567,0.001517
23251.250000,1,1.082137,1.090091,1.087083,0.001948
23251.500000,1,1.072050,1.078109,1.074983,0.001539
23251.750000,1,1.058341,1.063855,1.061008,0.001592
23252.000000,1,1.048332,1.054462,1.051530,0.001858
23252.250000,1,1.043559,1.050057,1.045949,0.001575
23252.500000,1,1.038951,1.043328,1.040844,0.001222
23252.750000,1,1.031741,1.036944,1.033939,0.001477
23253.000000,1,1.016155,1.022992,1.020249,0.001604
23253.250000,1,0.997859,1.005157,1.001748,0.001728
23253.500000,1,0.981939,0.988329,0.984832,0.001541
23253.750000,1,0.973301,0.977959,0.975807,0.001391
23254.000000,1,0.969136,0.974550,0.971755,0.001317
23254.250000,1,0.966607,0.971448,0.969104,0.001276
23254.500000,1,0.956771,0.962563,0.959803,0.001301
23254.750000,1,0.937309,0.945410,0.941571,0.001788
23255.000000,1,0.913465,0.921186,0.917977,0.001943
23255.250000,1,0.888551,0.897279,0.893475,0.002005
23255.500000,1,0.864898,0.873306,0.870172,0.002011
23255.750000,1,0.836572,0.845810,0.842766,0.002272
23256.000000,1,0.799574,0.811039,0.807897,0.002830
23256.250000,1,0.753603,0.766510,0.763335,0.002993
23256.500000,1,0.703055,0.716994,0.713634,0.003325
23256.750000,1,0.655510,0.667847,0.664489,0.002961
23257.000000,1,0.612318,0.624700,0.621095,0.002820
23257.250000,1,0.571580,0.582143,0.579872,0.002603
23257.500000,1,0.528779,0.541543,0.537874,0.002841
23257.750000,1,0.482889,0.496104,0.492654,0.003062
23258.000000,1,0.435751,0.447951,0.445233,0.002928
23258.250000,1,0.391876,0.402654,0.400314,0.002561
23258.500000,1,0.355223,0.364725,0.362225,0.002165
23258.750000,1,0.325590,0.333315,0.331138,0.001782
23259.000000,1,0.301398,0.307572,0.306055,0.001460
23259.250000,1,0.281133,0.286907,0.285022,0.001262
23259.500000,1,0.264834,0.269200,0.267785,0.001112
23259.750000,1,0.253811,0.256634,0.255194,0.000645
23260.000000,2,0.305213,0.308091,0.306861,0.000878
23260.250000,2,0.307246,0.309786,0.308685,0.000678
23260.500000,2,0.313084,0.315353,0.314207,0.000669
23260.750000,2,0.319902,0.324349,0.322320,0.001106
23261.000000,2,0.331319,0.335155,0.332856,0.000851
23261.250000,2,0.344832,0.349472,0.346474,0.001012
23261.500000,2,0.363025,0.368899,0.364671,0.001420
23261.750000,2,0.388031,0.396168,0.389966,0.001878
23262.000000,2,0.420148,0.429859,0.422330,0.002318
23262.250000,2,0.457897,0.467874,0.460204,0.002422
23262.500000,2,0.497083,0.506915,0.499249,0.002420
23262.750000,2,0.533565,0.543666,0.536565,0.002375
23263.000000,2,0.570191,0.580458,0.573069,0.002433
23263.250000,2,0.608093,0.619831,0.611130,0.002747
23263.500000,2,0.649766,0.662412,0.653336,0.002977
23263.750000,2,0.694647,0.707248,0.698036,0.002817
23264.000000,2,0.737816,0.747988,0.740410,0.002561
23264.250000,2,0.769062,0.781083,0.774369,0.002399
23264.500000,2,0.797820,0.806237,0.801450,0.001986
23264.750000,2,0.821820,0.829687,0.824585,0.001910
23265.000000,2,0.847069,0.854557,0.849251,0.001747
23265.250000,2,0.871681,0.879909,0.875064,0.001794
23265.500000,2,0.894063,0.902178,0.897673,0.001889
23265.750000,2,0.910490,0.916019,0.913895,0.001367
23266.000000,2,0.919896,0.924376,0.921432,0.001086
23266.250000,2,0.922744,0.928268,0.925391,0.001289
23266.500000,2,0.927540,0.934236,0.931702,0.001813
23266.750000,2,0.939173,0.946092,0.943025,0.001948
23267.000000,2,0.952864,0.958833,0.955808,0.001562
23267.250000,2,0.960087,0.964197,0.962479,0.001006
23267.500000,2,0.958359,0.964920,0.961006,0.001731
23267.750000,2,0.950935,0.956036,0.954188,0.001273
23268.000000,2,0.950050,0.956118,0.952862,0.001350
23268.250000,2,0.956640,0.962599,0.960038,0.001672
23268.500000,2,0.973435,0.980473,0.976264,0.001674
23268.750000,2,0.991054,0.997875,0.993764,0.001553
23269.000000,2,1.002440,1.008498,1.005212,0.001524
23269.250000,2,1.005676,1.013249,1.007977,0.001637
23269.500000,2,1.004783,1.007890,1.006149,0.000885
23269.750000,2,1.005215,1.012383,1.008000,0.001957
23270.000000,2,1.012897,1.017289,1.014888,0.001287
23270.250000,2,1.021388,1.026716,1.024603,0.001248
23270.500000,2,1.027558,1.032897,1.030164,0.001415
23270.750000,2,1.027677,1.032206,1.030215,0.001010
23271.000000,2,1.023922,1.029706,1.027386,0.001376
23271.250000,2,1.022112,1.029825,1.026442,0.001661
23271.500000,2,1.029804,1.034448,1.032164,0.001245
23271.750000,2,1.037732,1.043468,1.040950,0.001462
23272.000000,2,1.045167,1.051748,1.049069,0.001764
23272.250000,2,1.048573,1.053970,1.051424,0.001503
23272.500000,2,1.047344,1.054637,1.049914,0.001612
23272.750000,2,1.048104,1.051831,1.049753,0.001058
23273.000000,2,1.054222,1.061139,1.057234,0.001754
23273.250000,2,1.066699,1.071425,1.068956,0.001482
23273.500000,2,1.076047,1.084064,1.079961,0.001669
23273.750000,2,1.081416,1.086635,1.083109,0.001247
23274.000000,2,1.075876,1.082144,1.078382,0.001594
23274.250000,2,1.068746,1.072762,1.070378,0.001100
23274.500000,2,1.065784,1.073018,1.068927,0.001733
23274.750000,2,1.074184,1.079727,1.075967,0.001280
23275.000000,2,1.083975,1.090539,1.088001,0.001555
23275.250000,2,1.096719,1.104028,1.100445,0.001956
23275.500000,2,1.104743,1.112629,1.109223,0.001802
23275.750000,2,1.113294,1.120040,1.116696,0.001538
23276.000000,2,1.123861,1.130948,1.127326,0.001822
23276.250000,2,1.141750,1.147100,1.144003,0.001532
23276.500000,2,1.156588,1.166014,1.162059,0.002116
23276.750000,2,1.170905,1.176266,1.173453,0.001332
23277.000000,2,1.171877,1.178279,1.174846,0.001599
23277.250000,2,1.167154,1.173928,1.169493,0.001616
23277.500000,2,1.164423,1.171219,1.168636,0.001601
23277.750000,2,1.176108,1.183280,1.178587,0.001873
23278.000000,2,1.195040,1.206552,1.200765,0.002114
23278.250000,2,1.223600,1.230527,1.226290,0.001784
23278.500000,2,1.240610,1.247286,1.243643,0.001774
23278.750000,2,1.243369,1.248938,1.246618,0.001458
23279.000000,2,1.240330,1.246508,1.242888,0.001564
23279.250000,2,1.237343,1.244981,1.242060,0.001619
23279.500000,2,1.248815,1.256038,1.251665,0.001767
23279.750000,2,1.263779,1.271606,1.267745,0.001738
23280.000000,2,1.281054,1.288945,1.284540,0.001818
23280.250000,2,1.289507,1.295929,1.293260,0.001628
23280.500000,2,1.292255,1.299834,1.296511,0.001792
23280.750000,2,1.294423,1.301455,1.297052,0.001720
23281.000000,2,1.299185,1.305542,1.302552,0.001745
23281.250000,2,1.306471,1.315027,1.311713,0.001923
23281.500000,2,1.311430,1.320910,1.316832,0.002604
23281.750000,2,1.307878,1.317792,1.312779,0.002319
23282.000000,2,1.296964,1.305374,1.301080,0.002199
23282.250000,2,1.288286,1.297392,1.291518,0.002041
23282.500000,2,1.288413,1.293914,1.291806,0.001522
23282.750000,2,1.303554,1.310053,1.306159,0.001786
23283.000000,2,1.322216,1.331187,1.326819,0.002492
23283.250000,2,1.337672,1.345724,1.342827,0.002324
23283.500000,2,1.348298,1.353846,1.350918,0.001300
23283.750000,2,1.348824,1.355419,1.352118,0.001473
23284.000000,2,1.350829,1.360778,1.355406,0.002544
23284.250000,2,1.366063,1.372878,1.369066,0.001951
23284.500000,2,1.382832,1.389569,1.386264,0.001694
23284.750000,2,1.394249,1.402765,1.397980,0.001776
23285.000000,2,1.393292,1.400378,1.396834,0.001772
23285.250000,2,1.381970,1.389720,1.385430,0.002097
23285.500000,2,1.368392,1.374924,1.372372,0.001673
23285.750000,2,1.367120,1.374542,1.370858,0.001829
23286.000000,2,1.377099,1.382730,1.380210,0.001527
23286.250000,2,1.386254,1.393443,1.390023,0.002032
23286.500000,2,1.386381,1.392243,1.389138,0.001778
23286.750000,2,1.364214,1.373973,1.369803,0.002169
23287.000000,2,1.333377,1.343678,1.339576,0.002429
23287.250000,2,1.301561,1.312142,1.308089,0.002438
23287.500000,2,1.274956,1.284503,1.280583,0.002748
23287.750000,2,1.244120,1.257565,1.250814,0.002727
23288.000000,2,1.198780,1.214592,1.210396,0.003724
23288.250000,2,1.135528,1.153956,1.149328,0.004107
23288.500000,2,1.058862,1.078586,1.074534,0.004590
23288.750000,2,0.981710,1.002622,0.997493,0.004872
23289.000000,2,0.910310,0.929690,0.924499,0.004312
23289.250000,2,0.845151,0.862209,0.858414,0.004118
23289.500000,2,0.778779,0.797310,0.792755,0.004398
23289.750000,2,0.708058,0.727219,0.722635,0.004395
23290.000000,2,0.633740,0.653650,0.649081,0.004701
23290.250000,2,0.561213,0.579297,0.575535,0.004292
23290.500000,2,0.496199,0.511694,0.508711,0.003701
23290.750000,2,0.442327,0.455210,0.452427,0.003082
23291.000000,2,0.398057,0.408600,0.406340,0.002482
23291.250000,2,0.362359,0.370613,0.368864,0.001985
23291.500000,2,0.335433,0.342817,0.340431,0.001605
23291.750000,2,0.318833,0.323261,0.321348,0.000988
23292.000000,3,0.296307,0.300128,0.298319,0.000765
23292.250000,3,0.300306,0.303731,0.301910,0.000762
23292.500000,3,0.312586,0.317549,0.314304,0.001148
23292.750000,3,0.331342,0.337721,0.333321,0.001451
23293.000000,3,0.355093,0.362701,0.357619,0.001621
23293.250000,3,0.382839,0.391086,0.385280,0.001876
23293.500000,3,0.416283,0.425929,0.418451,0.002375
23293.750000,3,0.455690,0.467639,0.458582,0.002884
23294.000000,3,0.503863,0.516922,0.507047,0.003041
23294.250000,3,0.556022,0.571820,0.560498,0.003600
23294.500000,3,0.613270,0.627485,0.616211,0.003362
23294.750000,3,0.665482,0.679436,0.669267,0.003301
23295.000000,3,0.714769,0.730545,0.719691,0.003381
23295.250000,3,0.767425,0.780011,0.770123,0.002970
23295.500000,3,0.812723,0.830205,0.820209,0.003303
23295.750000,3,0.863992,0.877319,0.867897,0.002814
23296.000000,3,0.905991,0.916839,0.908920,0.002382
23296.250000,3,0.937071,0.946145,0.940681,0.001881
23296.500000,3,0.964622,0.971924,0.966934,0.001703
23296.750000,3,0.988948,0.998431,0.992389,0.002257
23297.000000,3,1.021193,1.029943,1.023829,0.002001
23297.250000,3,1.052844,1.063021,1.056360,0.002316
23297.500000,3,1.082479,1.088494,1.084907,0.001602
23297.750000,3,1.095972,1.101340,1.098645,0.001580
23298.000000,3,1.099781,1.105442,1.102328,0.001392
23298.250000,3,1.097157,1.104262,1.100815,0.001796
23298.500000,3,1.104975,1.109329,1.107005,0.001200
23298.750000,3,1.117389,1.125006,1.121027,0.001904
23299.000000,3,1.134546,1.142252,1.138394,0.001868
23299.250000,3,1.148629,1.152806,1.150495,0.001363
23299.500000,3,1.148351,1.155667,1.151379,0.001916
23299.750000,3,1.144196,1.150292,1.146728,0.001628
23300.000000,3,1.141111,1.146014,1.143516,0.001231
23300.250000,3,1.147554,1.155957,1.151122,0.001995
23300.500000,3,1.163705,1.168974,1.166165,0.001155
23300.750000,3,1.178589,1.186701,1.182767,0.002025
23301.000000,3,1.191261,1.196555,1.194062,0.001310
23301.250000,3,1.190934,1.197078,1.194452,0.001354
23301.500000,3,1.190050,1.195911,1.192221,0.001538
23301.750000,3,1.188880,1.194408,1.191808,0.001178
23302.000000,3,1.191950,1.200089,1.195389,0.001657
23302.250000,3,1.193898,1.200376,1.198335,0.001579
23302.500000,3,1.191064,1.199500,1.195538,0.002131
23302.750000,3,1.183672,1.191385,1.186041,0.001836
23303.000000,3,1.169646,1.175446,1.173144,0.001435
23303.250000,3,1.163084,1.168820,1.166240,0.001324
23303.500000,3,1.161493,1.169969,1.165769,0.001904
23303.750000,3,1.168672,1.174901,1.171440,0.001253
23304.000000,3,1.169918,1.177113,1.174388,0.001732
23304.250000,3,1.171130,1.175126,1.172858,0.001009
23304.500000,3,1.163414,1.169828,1.166781,0.001582
23304.750000,3,1.159881,1.166094,1.162523,0.001483
23305.000000,3,1.160105,1.166837,1.162961,0.001419
23305.250000,3,1.164947,1.172181,1.167933,0.001580
23305.500000,3,1.165884,1.175691,1.171065,0.002175
23305.750000,3,1.166672,1.171531,1.169837,0.001085
23306.000000,3,1.162136,1.168829,1.165312,0.001665
23306.250000,3,1.157680,1.163122,1.160268,0.001289
23306.500000,3,1.157275,1.162745,1.160107,0.001580
23306.750000,3,1.157380,1.161476,1.159276,0.001032
23307.000000,3,1.148791,1.155506,1.152237,0.001569
23307.250000,3,1.126832,1.138600,1.133022,0.002585
23307.500000,3,1.101639,1.111777,1.107487,0.002350
23307.750000,3,1.082545,1.088601,1.085460,0.001640
23308.000000,3,1.074989,1.082295,1.079065,0.001666
23308.250000,3,1.086625,1.093874,1.090814,0.001723
23308.500000,3,1.109553,1.118717,1.113832,0.002321
23308.750000,3,1.134709,1.140766,1.137640,0.001631
23309.000000,3,1.144646,1.154089,1.150083,0.002275
23309.250000,3,1.147902,1.156248,1.151845,0.001860
23309.500000,3,1.148340,1.154788,1.150914,0.001539
23309.750000,3,1.150800,1.155822,1.153943,0.001405
23310.000000,3,1.160295,1.164856,1.162654,0.001175
23310.250000,3,1.165046,1.173747,1.169338,0.002218
23310.500000,3,1.166004,1.172395,1.169347,0.001668
23310.750000,3,1.156456,1.164121,1.161187,0.001597
23311.000000,3,1.150988,1.157268,1.152813,0.001357
23311.250000,3,1.148821,1.155331,1.152417,0.001823
23311.500000,3,1.162774,1.168515,1.164936,0.001704
23311.750000,3,1.177350,1.187709,1.184234,0.002259
23312.000000,3,1.195945,1.202071,1.199841,0.001769
23312.250000,3,1.202188,1.207607,1.205278,0.001334
23312.500000,3,1.197795,1.203671,1.199953,0.001355
23312.750000,3,1.192685,1.197982,1.195569,0.001491
23313.000000,3,1.193391,1.201928,1.196912,0.001901
23313.250000,3,1.201510,1.208161,1.205166,0.001707
23313.500000,3,1.210082,1.213433,1.212053,0.001042
23313.750000,3,1.210352,1.216837,1.212841,0.001419
23314.000000,3,1.202561,1.211446,1.206826,0.001979
23314.250000,3,1.195076,1.200748,1.198306,0.001463
23314.500000,3,1.191842,1.199099,1.195567,0.001684
23314.750000,3,1.197887,1.204508,1.201632,0.001813
23315.000000,3,1.207351,1.215306,1.211351,0.001741
23315.250000,3,1.214840,1.219763,1.217582,0.001324
23315.500000,3,1.215345,1.221259,1.217986,0.001359
23315.750000,3,1.210370,1.216707,1.213900,0.001482
23316.000000,3,1.210981,1.219052,1.213471,0.001807
23316.250000,3,1.212722,1.222162,1.217224,0.002100
23316.500000,3,1.219021,1.226090,1.222751,0.001380
23316.750000,3,1.218384,1.225417,1.221577,0.001601
23317.000000,3,1.209309,1.212949,1.211152,0.001042
23317.250000,3,1.193259,1.200293,1.196850,0.001875
23317.500000,3,1.178816,1.185946,1.183171,0.001492
23317.750000,3,1.172395,1.178273,1.175923,0.001494
23318.000000,3,1.168684,1.174050,1.171198,0.001527
23318.250000,3,1.152045,1.161032,1.156676,0.002254
23318.500000,3,1.122680,1.132827,1.129008,0.002277
23318.750000,3,1.081407,1.096015,1.090110,0.003248
23319.000000,3,1.044386,1.054177,1.050985,0.002354
23319.250000,3,1.016288,1.024046,1.020775,0.001717
23319.500000,3,0.997773,1.005739,1.001239,0.002076
23319.750000,3,0.978210,0.987530,0.983454,0.002196
23320.000000,3,0.949100,0.959144,0.956426,0.002256
23320.250000,3,0.904603,0.918164,0.914989,0.003298
23320.500000,3,0.849074,0.865234,0.861907,0.003964
23320.750000,3,0.792017,0.809368,0.803745,0.003737
23321.000000,3,0.736363,0.751918,0.747878,0.003383
23321.250000,3,0.682268,0.697320,0.693696,0.003504
23321.500000,3,0.624158,0.640341,0.636351,0.003620
23321.750000,3,0.563770,0.579724,0.576310,0.003879
23322.000000,3,0.504392,0.518780,0.515793,0.003430
23322.250000,3,0.451964,0.464892,0.462327,0.003203
23322.500000,3,0.410102,0.421223,0.418561,0.002574
23322.750000,3,0.378500,0.387392,0.385080,0.002131
23323.000000,3,0.353914,0.361448,0.358564,0.001593
23323.250000,3,0.332113,0.338048,0.336279,0.001378
23323.500000,3,0.313958,0.319636,0.317809,0.001263
23323.750000,3,0.301920,0.304968,0.303817,0.000668
23324.000000,4,0.294421,0.297547,0.296068,0.000714
23324.250000,4,0.299208,0.302879,0.300300,0.000805
23324.500000,4,0.312673,0.318687,0.314226,0.001341
23324.750000,4,0.334871,0.342701,0.336675,0.001849
23325.000000,4,0.363936,0.373597,0.366228,0.002216
23325.250000,4,0.399408,0.410427,0.401944,0.002585
23325.500000,4,0.440139,0.453671,0.443550,0.003049
23325.750000,4,0.489294,0.503199,0.492114,0.003304
23326.000000,4,0.543060,0.558057,0.546413,0.003426
23326.250000,4,0.601343,0.617508,0.604857,0.003904
23326.500000,4,0.663110,0.679537,0.666158,0.003888
23326.750000,4,0.724563,0.740291,0.728039,0.003550
23327.000000,4,0.784252,0.799574,0.787858,0.003611
23327.250000,4,0.841373,0.856955,0.845284,0.003658
23327.500000,4,0.895127,0.908484,0.898483,0.003171
23327.750000,4,0.940899,0.954722,0.945999,0.002985
23328.000000,4,0.983538,0.995628,0.987339,0.002722
23328.250000,4,1.023223,1.033498,1.026514,0.002379
23328.500000,4,1.061319,1.072720,1.064404,0.002552
23328.750000,4,1.101127,1.113356,1.104240,0.002861
23329.000000,4,1.137614,1.149649,1.142726,0.002667
23329.250000,4,1.169058,1.177348,1.172012,0.002095
23329.500000,4,1.185217,1.190436,1.187719,0.001427
23329.750000,4,1.187950,1.195744,1.192673,0.001651
23330.000000,4,1.191367,1.196426,1.194470,0.001312
23330.250000,4,1.198066,1.204025,1.201506,0.001495
23330.500000,4,1.211974,1.216981,1.214591,0.001454
23330.750000,4,1.219469,1.226195,1.223753,0.001785
23331.000000,4,1.217038,1.224847,1.221320,0.001924
23331.250000,4,1.199351,1.206888,1.204186,0.001749
23331.500000,4,1.175784,1.184556,1.180556,0.001908
23331.750000,4,1.159791,1.167096,1.164075,0.001598
23332.000000,4,1.160484,1.166950,1.163807,0.001516
23332.250000,4,1.169477,1.177416,1.174173,0.002091
23332.500000,4,1.179078,1.184800,1.182032,0.001338
23332.750000,4,1.168453,1.175338,1.173009,0.001498
23333.000000,4,1.143432,1.151505,1.148753,0.001727
23333.250000,4,1.119152,1.124890,1.122797,0.001369
23333.500000,4,1.109904,1.115029,1.112243,0.001240
23333.750000,4,1.119176,1.126383,1.122253,0.001999
23334.000000,4,1.143441,1.152257,1.147556,0.001902
23334.250000,4,1.166370,1.173357,1.169731,0.001815
23334.500000,4,1.174169,1.178588,1.176328,0.001232
23334.750000,4,1.159698,1.167010,1.163633,0.001766
23335.000000,4,1.145449,1.151037,1.147614,0.001607
23335.250000,4,1.138496,1.145294,1.142395,0.001432
23335.500000,4,1.149424,1.157764,1.152082,0.002006
23335.750000,4,1.165260,1.170997,1.168527,0.001553
23336.000000,4,1.173646,1.180347,1.175799,0.001632
23336.250000,4,1.163268,1.171214,1.166747,0.001838
23336.500000,4,1.143484,1.151225,1.147070,0.002017
23336.750000,4,1.131824,1.136717,1.134240,0.001452
23337.000000,4,1.132782,1.138874,1.136331,0.001752
23337.250000,4,1.150197,1.157452,1.153970,0.001710
23337.500000,4,1.167800,1.175383,1.172093,0.001784
23337.750000,4,1.171730,1.178164,1.174546,0.001463
23338.000000,4,1.153962,1.162410,1.158522,0.002035
23338.250000,4,1.131127,1.137949,1.134686,0.001956
23338.500000,4,1.116548,1.121033,1.118654,0.001309
23338.750000,4,1.117571,1.122442,1.119782,0.001459
23339.000000,4,1.134601,1.141707,1.137562,0.001643
23339.250000,4,1.155772,1.163910,1.159127,0.002111
23339.500000,4,1.170093,1.178093,1.173998,0.002083
23339.750000,4,1.171266,1.177416,1.174543,0.001579
23340.000000,4,1.170284,1.182507,1.175107,0.002552
23340.250000,4,1.154416,1.161648,1.157466,0.001986
23340.500000,4,1.150111,1.157795,1.153908,0.001674
23340.750000,4,1.153386,1.159079,1.155414,0.001206
23341.000000,4,1.153286,1.161073,1.156812,0.001682
23341.250000,4,1.155379,1.161501,1.158606,0.001381
23341.500000,4,1.154174,1.161960,1.157823,0.001865
23341.750000,4,1.158513,1.163847,1.160821,0.001421
23342.000000,4,1.158247,1.165833,1.163223,0.001644
23342.250000,4,1.165539,1.170596,1.168357,0.001277
23342.500000,4,1.168140,1.174944,1.171662,0.001484
23342.750000,4,1.170856,1.175580,1.173565,0.001158
23343.000000,4,1.171081,1.179918,1.175426,0.001933
23343.250000,4,1.173629,1.179922,1.177211,0.001401
23343.500000,4,1.172953,1.180837,1.177576,0.001725
23343.750000,4,1.167898,1.176228,1.172353,0.001616
23344.000000,4,1.157929,1.165720,1.161445,0.002244
23344.250000,4,1.144945,1.154814,1.149622,0.002087
23344.500000,4,1.139835,1.144717,1.142516,0.001160
23344.750000,4,1.144277,1.151448,1.147863,0.001952
23345.000000,4,1.161011,1.167460,1.164126,0.001647
23345.250000,4,1.179587,1.183973,1.181899,0.001383
23345.500000,4,1.188557,1.194650,1.191243,0.001390
23345.750000,4,1.185913,1.193660,1.188760,0.001650
23346.000000,4,1.176911,1.183509,1.180667,0.001573
23346.250000,4,1.172374,1.177685,1.174797,0.001599
23346.500000,4,1.167524,1.173907,1.172059,0.001435
23346.750000,4,1.169252,1.174715,1.171119,0.001333
23347.000000,4,1.158033,1.166455,1.161646,0.002201
23347.250000,4,1.135980,1.144287,1.140726,0.002131
23347.500000,4,1.111119,1.121043,1.116414,0.002389
23347.750000,4,1.098364,1.104672,1.100379,0.001441
23348.000000,4,1.096358,1.104450,1.101595,0.001851
23348.250000,4,1.116608,1.123465,1.119645,0.001677
23348.500000,4,1.138917,1.145708,1.141990,0.001659
23348.750000,4,1.150785,1.156591,1.154100,0.001800
23349.000000,4,1.145889,1.151804,1.149101,0.001430
23349.250000,4,1.129291,1.135294,1.132206,0.001603
23349.500000,4,1.112038,1.120847,1.117172,0.002080
23349.750000,4,1.109448,1.114954,1.112257,0.001198
23350.000000,4,1.112068,1.117881,1.114673,0.001514
23350.250000,4,1.111891,1.116546,1.113641,0.001194
23350.500000,4,1.095585,1.103759,1.100249,0.002156
23350.750000,4,1.069180,1.078086,1.074959,0.002282
23351.000000,4,1.040719,1.049376,1.045866,0.002228
23351.250000,4,1.015216,1.025728,1.021122,0.002349
23351.500000,4,0.990334,1.000962,0.996551,0.002210
23351.750000,4,0.956788,0.968825,0.965393,0.002815
23352.000000,4,0.907991,0.921554,0.918741,0.003265
23352.250000,4,0.847193,0.864171,0.859539,0.003890
23352.500000,4,0.785067,0.800785,0.796893,0.003683
