# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272265,0.272860,0.272511,0.000202
22228.250000,1,0.275710,0.276704,0.276342,0.000332
22228.500000,1,0.285131,0.287120,0.286412,0.000598
22228.750000,1,0.301917,0.304462,0.303439,0.000792
22229.000000,1,0.324644,0.328529,0.326766,0.001157
22229.250000,1,0.354321,0.358954,0.356678,0.001363
22229.500000,1,0.389934,0.395295,0.392725,0.001700
22229.750000,1,0.431412,0.437709,0.434891,0.001876
22230.000000,1,0.478059,0.484744,0.481947,0.002032
22230.250000,1,0.529102,0.536128,0.532974,0.002076
22230.500000,1,0.582655,0.590664,0.586866,0.002336
22230.750000,1,0.638081,0.646182,0.642242,0.002467
22231.000000,1,0.693391,0.701098,0.697619,0.002399
22231.250000,1,0.749073,0.756219,0.753122,0.002073
22231.500000,1,0.802522,0.809929,0.806091,0.002193
22231.750000,1,0.852521,0.859099,0.855960,0.002214
22232.000000,1,0.898053,0.904394,0.901342,0.001848
22232.250000,1,0.938174,0.944022,0.941359,0.001872
22232.500000,1,0.973161,0.978729,0.976353,0.001776
22232.750000,1,1.004581,1.009773,1.007295,0.001762
22233.000000,1,1.032827,1.037279,1.034765,0.001341
22233.250000,1,1.056643,1.060319,1.058794,0.001237
22233.500000,1,1.076407,1.080211,1.078299,0.001212
22233.750000,1,1.092457,1.095897,1.093938,0.001063
22234.000000,1,1.104218,1.106331,1.105356,0.000736
22234.250000,1,1.112652,1.114988,1.113812,0.000724
22234.500000,1,1.119495,1.121682,1.120421,0.000716
22234.750000,1,1.125487,1.127054,1.126139,0.000482
22235.000000,1,1.131391,1.133043,1.132018,0.000572
22235.250000,1,1.136147,1.137402,1.136753,0.000394
22235.500000,1,1.138977,1.140496,1.139729,0.000506
22235.750000,1,1.142070,1.143701,1.142791,0.000557
22236.000000,1,1.146170,1.146833,1.146484,0.000242
22236.250000,1,1.149846,1.152695,1.151144,0.000834
22236.500000,1,1.156299,1.157619,1.157173,0.000470
22236.750000,1,1.163617,1.165211,1.163962,0.000483
22237.000000,1,1.170282,1.171896,1.171200,0.000562
22237.250000,1,1.176821,1.178658,1.177713,0.000531
22237.500000,1,1.182375,1.184303,1.183455,0.000606
22237.750000,1,1.188289,1.189868,1.189319,0.000495
22238.000000,1,1.194298,1.195727,1.195023,0.000505
22238.250000,1,1.199294,1.200908,1.200029,0.000506
22238.500000,1,1.209367,1.212451,1.210935,0.001058
22238.750000,1,1.205588,1.208467,1.206969,0.000767
22239.000000,1,1.208069,1.209501,1.208879,0.000500
22239.250000,1,1.210012,1.211542,1.210781,0.000518
22239.500000,1,1.212015,1.213311,1.212642,0.000428
22239.750000,1,1.214309,1.215548,1.214897,0.000412
22240.000000,1,1.216344,1.217984,1.217006,0.000551
22240.250000,1,1.218259,1.219567,1.218826,0.000372
22240.500000,1,1.217919,1.219118,1.218509,0.000378
22240.750000,1,1.217418,1.219457,1.218247,0.000753
22241.000000,1,1.218019,1.219396,1.218505,0.000409
22241.250000,1,1.218909,1.220396,1.219849,0.000451
22241.500000,1,1.221837,1.223782,1.222558,0.000557
22241.750000,1,1.224508,1.226031,1.225346,0.000517
22242.000000,1,1.226172,1.227920,1.227322,0.000496
22242.250000,1,1.227500,1.228477,1.228156,0.000287
22242.500000,1,1.226077,1.227542,1.226910,0.000478
22242.750000,1,1.225647,1.226965,1.226321,0.000374
22243.000000,1,1.224478,1.226577,1.225467,0.000676
22243.250000,1,1.224448,1.225672,1.225024,0.000478
22243.500000,1,1.222762,1.225037,1.223923,0.000695
22243.750000,1,1.221188,1.222852,1.222006,0.000611
22244.000000,1,1.218089,1.219834,1.218997,0.000591
22244.250000,1,1.214702,1.216349,1.215654,0.000520
22244.500000,1,1.212220,1.213523,1.213082,0.000402
22244.750000,1,1.210612,1.211650,1.211145,0.000298
22245.000000,1,1.209786,1.211202,1.210480,0.000500
22245.250000,1,1.209897,1.210843,1.210222,0.000276
22245.500000,1,1.207408,1.209394,1.208180,0.000549
22245.750000,1,1.204619,1.205676,1.205169,0.000370
22246.000000,1,1.200857,1.202569,1.201939,0.000561
22246.250000,1,1.198812,1.199932,1.199452,0.000296
22246.500000,1,1.196303,1.197248,1.196836,0.000311
22246.750000,1,1.193722,1.194809,1.194338,0.000356
22247.000000,1,1.190198,1.191964,1.191177,0.000541
22247.250000,1,1.186370,1.187974,1.187336,0.000480
22247.500000,1,1.182890,1.183941,1.183358,0.000315
22247.750000,1,1.179056,1.180207,1.179367,0.000342
22248.000000,1,1.175756,1.177347,1.176454,0.000445
22248.250000,1,1.173467,1.175489,1.174597,0.000679
22248.500000,1,1.172534,1.173726,1.173065,0.000420
22248.750000,1,1.169667,1.170707,1.170235,0.000303
22249.000000,1,1.166288,1.167790,1.166979,0.000464
22249.250000,1,1.163911,1.164687,1.164276,0.000257
22249.500000,1,1.161599,1.163159,1.162598,0.000470
22249.750000,1,1.161728,1.163628,1.162730,0.000527
22250.000000,1,1.163837,1.165477,1.164580,0.000465
22250.250000,1,1.165581,1.166725,1.166129,0.000426
22250.500000,1,1.165973,1.166887,1.166645,0.000276
22250.750000,1,1.165716,1.166947,1.166362,0.000419
22251.000000,1,1.163987,1.166207,1.165251,0.000624
22251.250000,1,1.163815,1.165163,1.164702,0.000387
22251.500000,1,1.164337,1.165577,1.165023,0.000468
22251.750000,1,1.164487,1.166347,1.165453,0.000599
22252.000000,1,1.164249,1.165507,1.164857,0.000403
22252.250000,1,1.161409,1.163240,1.162382,0.000535
22252.500000,1,1.157207,1.158561,1.158008,0.000524
22252.750000,1,1.152075,1.154256,1.153473,0.000585
22253.000000,1,1.147031,1.148347,1.147770,0.000439
22253.250000,1,1.140559,1.142308,1.141365,0.000590
22253.500000,1,1.132406,1.134617,1.133483,0.000808
22253.750000,1,1.122603,1.123875,1.123330,0.000432
22254.000000,1,1.110546,1.112736,1.111034,0.000667
22254.250000,1,1.096599,1.098017,1.097261,0.000532
22254.500000,1,1.081241,1.083657,1.082420,0.000710
22254.750000,1,1.064764,1.067227,1.066084,0.000764
22255.000000,1,1.046149,1.048968,1.047447,0.000937
22255.250000,1,1.023521,1.027208,1.025143,0.001151
22255.500000,1,0.995251,0.999325,0.997056,0.001184
22255.750000,1,0.961229,0.965485,0.963000,0.001314
22256.000000,1,0.920731,0.926320,0.923530,0.001886
22256.250000,1,0.875920,0.882604,0.878982,0.001991
22256.500000,1,0.827081,0.833996,0.830397,0.002176
22256.750000,1,0.774208,0.781796,0.777465,0.002242
22257.000000,1,0.716653,0.724888,0.720841,0.002488
22257.250000,1,0.657504,0.665996,0.661973,0.002550
22257.500000,1,0.599069,0.607066,0.603204,0.002418
22257.750000,1,0.542259,0.550109,0.546121,0.002360
22258.000000,1,0.489446,0.497159,0.493130,0.002257
22258.250000,1,0.441377,0.447551,0.444392,0.001984
22258.500000,1,0.397353,0.403417,0.400653,0.001837
22258.750000,1,0.360333,0.364938,0.362655,0.001452
22259.000000,1,0.328544,0.332539,0.330618,0.001305
22259.250000,1,0.304203,0.307071,0.305751,0.000891
22259.500000,1,0.286470,0.288340,0.287399,0.000592
22259.750000,1,0.276095,0.277215,0.276637,0.000346
22260.000000,2,0.278974,0.280170,0.279565,0.000404
22260.250000,2,0.282487,0.283461,0.282961,0.000363
22260.500000,2,0.291459,0.293942,0.292613,0.000841
22260.750000,2,0.307312,0.310564,0.308912,0.001080
22261.000000,2,0.329508,0.333296,0.331277,0.001287
22261.250000,2,0.357391,0.362133,0.359719,0.001463
22261.500000,2,0.391165,0.396829,0.393865,0.001747
22261.750000,2,0.430891,0.436660,0.433666,0.001906
22262.000000,2,0.474468,0.480597,0.477705,0.001969
22262.250000,2,0.521506,0.528726,0.525273,0.002276
22262.500000,2,0.571474,0.578857,0.575027,0.002304
22262.750000,2,0.622909,0.630554,0.626409,0.002342
22263.000000,2,0.673936,0.682096,0.678006,0.002398
22263.250000,2,0.726070,0.733239,0.729650,0.002257
22263.500000,2,0.776142,0.782943,0.779620,0.002072
22263.750000,2,0.823424,0.829952,0.826924,0.001943
22264.000000,2,0.866952,0.872740,0.869996,0.001969
22264.250000,2,0.906437,0.912082,0.909346,0.001711
22264.500000,2,0.942159,0.946435,0.944405,0.001465
22264.750000,2,0.973986,0.978644,0.976388,0.001477
22265.000000,2,1.002545,1.006248,1.004608,0.001092
22265.250000,2,1.026441,1.030909,1.029009,0.001437
22265.500000,2,1.046555,1.049990,1.048578,0.001060
22265.750000,2,1.063210,1.065401,1.064206,0.000801
22266.000000,2,1.074354,1.078481,1.076505,0.001190
22266.250000,2,1.084460,1.086851,1.085565,0.000774
22266.500000,2,1.092163,1.093042,1.092582,0.000348
22266.750000,2,1.096368,1.098406,1.097399,0.000716
22267.000000,2,1.099684,1.101111,1.100211,0.000452
22267.250000,2,1.100376,1.101717,1.100977,0.000393
22267.500000,2,1.100058,1.101505,1.100837,0.000420
22267.750000,2,1.100231,1.101274,1.100908,0.000314
22268.000000,2,1.101744,1.103310,1.102392,0.000530
22268.250000,2,1.103825,1.105215,1.104661,0.000501
22268.500000,2,1.107796,1.108826,1.108221,0.000395
22268.750000,2,1.111085,1.112382,1.111694,0.000449
22269.000000,2,1.113960,1.114755,1.114409,0.000228
22269.250000,2,1.116808,1.118152,1.117505,0.000499
22269.500000,2,1.120845,1.121792,1.121380,0.000278
22269.750000,2,1.126857,1.128321,1.127421,0.000498
22270.000000,2,1.132703,1.134100,1.133464,0.000523
22270.250000,2,1.138608,1.139943,1.139103,0.000456
22270.500000,2,1.142359,1.143952,1.143354,0.000484
22270.750000,2,1.145616,1.146885,1.146428,0.000436
22271.000000,2,1.148649,1.149794,1.149283,0.000408
22271.250000,2,1.153362,1.154759,1.154057,0.000393
22271.500000,2,1.158969,1.160394,1.159599,0.000415
22271.750000,2,1.166225,1.167961,1.166943,0.000630
22272.000000,2,1.171857,1.173915,1.172737,0.000550
22272.250000,2,1.176285,1.177760,1.176998,0.000520
22272.500000,2,1.179725,1.181213,1.180269,0.000451
22272.750000,2,1.183321,1.185473,1.184629,0.000705
22273.000000,2,1.189881,1.192145,1.190636,0.000703
22273.250000,2,1.199017,1.200875,1.199795,0.000581
22273.500000,2,1.208454,1.210676,1.209713,0.000662
22273.750000,2,1.218521,1.220506,1.219781,0.000591
22274.000000,2,1.226906,1.229032,1.227839,0.000622
22274.250000,2,1.232841,1.234135,1.233655,0.000463
22274.500000,2,1.236854,1.239140,1.238149,0.000811
22274.750000,2,1.242765,1.244709,1.243238,0.000604
22275.000000,2,1.246109,1.248080,1.247402,0.000661
22275.250000,2,1.250412,1.252680,1.251554,0.000808
22275.500000,2,1.253018,1.254635,1.253884,0.000518
22275.750000,2,1.254019,1.255480,1.254613,0.000471
22276.000000,2,1.261114,1.266902,1.264010,0.002147
22276.250000,2,1.254777,1.256721,1.255543,0.000698
22276.500000,2,1.256604,1.258741,1.257648,0.000657
22276.750000,2,1.261268,1.263251,1.262399,0.000751
22277.000000,2,1.267444,1.268366,1.267795,0.000335
22277.250000,2,1.272107,1.273712,1.272882,0.000575
22277.500000,2,1.274178,1.276062,1.275216,0.000667
22277.750000,2,1.276294,1.278103,1.277375,0.000513
22278.000000,2,1.278062,1.279593,1.278823,0.000449
22278.250000,2,1.280041,1.281183,1.280555,0.000402
22278.500000,2,1.281950,1.283083,1.282535,0.000378
22278.750000,2,1.281810,1.283223,1.282409,0.000501
22279.000000,2,1.280754,1.282163,1.281480,0.000394
22279.250000,2,1.277951,1.278909,1.278254,0.000299
22279.500000,2,1.273468,1.274711,1.274164,0.000422
22279.750000,2,1.269529,1.271076,1.270194,0.000462
22280.000000,2,1.265171,1.266073,1.265697,0.000355
22280.250000,2,1.259869,1.261014,1.260521,0.000342
22280.500000,2,1.252957,1.254645,1.253899,0.000512
22280.750000,2,1.243713,1.244938,1.244315,0.000382
22281.000000,2,1.233792,1.235942,1.234622,0.000749
22281.250000,2,1.224319,1.225400,1.224755,0.000360
22281.500000,2,1.215109,1.216476,1.215595,0.000452
22281.750000,2,1.207827,1.209535,1.208517,0.000605
22282.000000,2,1.200655,1.202881,1.201746,0.000705
22282.250000,2,1.194445,1.196119,1.195263,0.000636
22282.500000,2,1.187409,1.188795,1.188176,0.000477
22282.750000,2,1.180923,1.183580,1.181964,0.000779
22283.000000,2,1.175884,1.177172,1.176512,0.000442
22283.250000,2,1.172304,1.174456,1.173120,0.000616
22283.500000,2,1.170382,1.171434,1.171011,0.000364
22283.750000,2,1.168170,1.169656,1.168762,0.000471
22284.000000,2,1.165364,1.166768,1.166059,0.000489
22284.250000,2,1.161001,1.163351,1.161985,0.000777
22284.500000,2,1.156160,1.157209,1.156724,0.000393
22284.750000,2,1.149533,1.152106,1.150949,0.000870
22285.000000,2,1.142664,1.144421,1.143492,0.000514
22285.250000,2,1.133243,1.135438,1.134554,0.000769
22285.500000,2,1.122112,1.124907,1.123532,0.000872
22285.750000,2,1.110142,1.112960,1.111145,0.000859
22286.000000,2,1.096412,1.099491,1.097766,0.000992
22286.250000,2,1.081581,1.084801,1.083297,0.001196
22286.500000,2,1.066360,1.069550,1.067858,0.000935
22286.750000,2,1.049073,1.052219,1.050266,0.000950
22287.000000,2,1.025949,1.030904,1.028762,0.001356
22287.250000,2,1.000842,1.004477,1.002259,0.001200
22287.500000,2,0.968027,0.972807,0.970478,0.001513
22287.750000,2,0.932065,0.938126,0.935294,0.001827
22288.000000,2,0.894564,0.900035,0.896924,0.001653
22288.250000,2,0.853762,0.859586,0.855998,0.001739
22288.500000,2,0.808767,0.815550,0.811781,0.001981
22288.750000,2,0.760931,0.767578,0.763965,0.002021
22289.000000,2,0.708492,0.715924,0.711722,0.002266
22289.250000,2,0.653745,0.661293,0.657236,0.002217
22289.500000,2,0.598766,0.605798,0.602165,0.002119
22289.750000,2,0.545016,0.552624,0.548704,0.002172
22290.000000,2,0.495051,0.502060,0.498009,0.002121
22290.250000,2,0.447772,0.454138,0.450905,0.001871
22290.500000,2,0.404883,0.410738,0.407576,0.001654
22290.750000,2,0.367199,0.372464,0.369568,0.001569
22291.000000,2,0.336004,0.339426,0.337476,0.001065
22291.250000,2,0.310830,0.314058,0.312298,0.000914
22291.500000,2,0.293694,0.295431,0.294275,0.000628
22291.750000,2,0.283356,0.284293,0.283700,0.000328
22292.000000,3,0.296608,0.297263,0.296948,0.000231
22292.250000,3,0.299953,0.300535,0.300304,0.000187
22292.500000,3,0.309799,0.311042,0.310597,0.000439
22292.750000,3,0.326552,0.329072,0.327972,0.000872
22293.000000,3,0.351054,0.354500,0.352823,0.001079
22293.250000,3,0.381378,0.385941,0.383586,0.001403
22293.500000,3,0.418641,0.423560,0.421123,0.001583
22293.750000,3,0.460873,0.466806,0.463954,0.001829
22294.000000,3,0.507815,0.514484,0.511036,0.002064
22294.250000,3,0.557665,0.564412,0.561115,0.002076
22294.500000,3,0.610134,0.617574,0.613829,0.002308
22294.750000,3,0.664213,0.672323,0.668227,0.002512
22295.000000,3,0.718949,0.727178,0.723028,0.002513
22295.250000,3,0.772664,0.780819,0.776372,0.002444
22295.500000,3,0.822947,0.830862,0.826907,0.002331
22295.750000,3,0.869963,0.876317,0.873075,0.001901
22296.000000,3,0.912233,0.917952,0.915446,0.001804
22296.250000,3,0.951539,0.957427,0.954191,0.001929
22296.500000,3,0.987480,0.993657,0.990728,0.002051
22296.750000,3,1.022371,1.028174,1.025255,0.001874
22297.000000,3,1.053596,1.058256,1.055846,0.001386
22297.250000,3,1.080347,1.084419,1.082374,0.001267
22297.500000,3,1.100749,1.105464,1.103032,0.001427
22297.750000,3,1.117867,1.121040,1.119569,0.001085
22298.000000,3,1.131735,1.133860,1.132809,0.000708
22298.250000,3,1.143293,1.145280,1.144078,0.000726
22298.500000,3,1.152177,1.156281,1.154083,0.001229
22298.750000,3,1.159959,1.162791,1.161544,0.001125
22299.000000,3,1.165486,1.167410,1.166452,0.000632
22299.250000,3,1.166205,1.168792,1.167763,0.000818
22299.500000,3,1.166624,1.169087,1.167719,0.000828
22299.750000,3,1.165921,1.167681,1.166997,0.000653
22300.000000,3,1.168860,1.170572,1.169774,0.000591
22300.250000,3,1.166910,1.169547,1.168152,0.000934
22300.500000,3,1.166325,1.168736,1.167750,0.000796
22300.750000,3,1.165037,1.167792,1.166579,0.000857
22301.000000,3,1.162773,1.165211,1.163892,0.000755
22301.250000,3,1.159879,1.162480,1.160994,0.000891
22301.500000,3,1.157651,1.160360,1.158763,0.000870
22301.750000,3,1.155941,1.158614,1.157307,0.000867
22302.000000,3,1.155529,1.157480,1.156426,0.000657
22302.250000,3,1.154215,1.156561,1.155109,0.000780
22302.500000,3,1.150660,1.153452,1.152288,0.000908
22302.750000,3,1.146582,1.149082,1.147797,0.000735
22303.000000,3,1.141605,1.143924,1.142741,0.000763
22303.250000,3,1.136223,1.138545,1.137450,0.000844
22303.500000,3,1.131177,1.132980,1.131811,0.000618
22303.750000,3,1.125168,1.126778,1.126003,0.000445
22304.000000,3,1.118046,1.120349,1.119243,0.000660
22304.250000,3,1.110722,1.112085,1.111574,0.000415
22304.500000,3,1.103996,1.105670,1.104663,0.000500
22304.750000,3,1.098708,1.100218,1.099556,0.000438
22305.000000,3,1.096067,1.097791,1.096848,0.000502
22305.250000,3,1.094610,1.096091,1.095347,0.000530
22305.500000,3,1.093687,1.095528,1.094701,0.000569
22305.750000,3,1.092231,1.093602,1.092873,0.000425
22306.000000,3,1.090507,1.091913,1.091167,0.000554
22306.250000,3,1.088978,1.089933,1.089629,0.000300
22306.500000,3,1.088445,1.089170,1.088848,0.000261
22306.750000,3,1.087971,1.089788,1.088941,0.000506
22307.000000,3,1.088455,1.089691,1.089145,0.000481
22307.250000,3,1.088008,1.088983,1.088494,0.000280
22307.500000,3,1.086579,1.087731,1.087163,0.000389
22307.750000,3,1.083630,1.085981,1.085191,0.000708
22308.000000,3,1.084649,1.085747,1.085052,0.000310
22308.250000,3,1.085509,1.086386,1.085913,0.000290
22308.500000,3,1.087086,1.088369,1.087932,0.000358
22308.750000,3,1.089522,1.091275,1.090175,0.000494
22309.000000,3,1.090920,1.092694,1.092146,0.000490
22309.250000,3,1.092755,1.093939,1.093238,0.000357
22309.500000,3,1.093711,1.095545,1.094563,0.000728
22309.750000,3,1.097087,1.098517,1.097831,0.000468
22310.000000,3,1.102759,1.103866,1.103348,0.000315
22310.250000,3,1.109475,1.110613,1.110161,0.000350
22310.500000,3,1.117481,1.118852,1.117925,0.000415
22310.750000,3,1.124316,1.125577,1.124727,0.000402
22311.000000,3,1.129657,1.131220,1.130543,0.000461
22311.250000,3,1.136023,1.137799,1.136844,0.000549
22311.500000,3,1.142630,1.144674,1.143625,0.000525
22311.750000,3,1.149638,1.152057,1.150720,0.000812
22312.000000,3,1.158646,1.160129,1.159212,0.000513
22312.250000,3,1.165720,1.167312,1.166414,0.000537
22312.500000,3,1.171415,1.173407,1.172328,0.000598
22312.750000,3,1.175864,1.178407,1.177074,0.000868
22313.000000,3,1.180594,1.182029,1.181182,0.000470
22313.250000,3,1.184991,1.187906,1.186375,0.000850
22313.500000,3,1.189510,1.191637,1.190509,0.000630
22313.750000,3,1.193597,1.195000,1.194356,0.000421
22314.000000,3,1.195385,1.197254,1.196312,0.000674
22314.250000,3,1.197020,1.198620,1.198011,0.000486
22314.500000,3,1.199170,1.202144,1.200776,0.000905
22314.750000,3,1.204791,1.206533,1.205866,0.000672
22315.000000,3,1.213035,1.214646,1.213821,0.000594
22315.250000,3,1.222834,1.223438,1.223150,0.000215
22315.500000,3,1.231621,1.233323,1.232317,0.000486
22315.750000,3,1.238799,1.240691,1.239468,0.000530
22316.000000,3,1.244158,1.245605,1.244730,0.000507
22316.250000,3,1.247150,1.248548,1.247828,0.000451
22316.500000,3,1.250081,1.251055,1.250561,0.000325
22316.750000,3,1.251984,1.253088,1.252424,0.000356
22317.000000,3,1.251401,1.253053,1.252377,0.000604
22317.250000,3,1.246417,1.250035,1.248498,0.001081
22317.500000,3,1.239654,1.241743,1.240788,0.000658
22317.750000,3,1.229322,1.233330,1.231047,0.001316
22318.000000,3,1.219175,1.222198,1.220894,0.000953
22318.250000,3,1.209479,1.212403,1.210893,0.000890
22318.500000,3,1.199069,1.200826,1.199953,0.000587
22318.750000,3,1.184592,1.187887,1.186257,0.001079
22319.000000,3,1.164959,1.168900,1.166939,0.001359
22319.250000,3,1.138545,1.144263,1.141618,0.001731
22319.500000,3,1.107233,1.113318,1.109925,0.001881
22319.750000,3,1.069693,1.075833,1.073023,0.001845
22320.000000,3,1.028474,1.034619,1.031665,0.001927
22320.250000,3,0.982033,0.988875,0.985456,0.002198
22320.500000,3,0.928392,0.938206,0.933444,0.002828
22320.750000,3,0.871271,0.880755,0.875583,0.002774
22321.000000,3,0.807651,0.817699,0.813019,0.003090
22321.250000,3,0.742514,0.753439,0.748278,0.003249
22321.500000,3,0.678460,0.688284,0.683362,0.002911
22321.750000,3,0.615652,0.624967,0.620315,0.002942
22322.000000,3,0.555644,0.564509,0.560006,0.002678
22322.250000,3,0.499295,0.507691,0.503341,0.002541
22322.500000,3,0.447743,0.455323,0.451478,0.002281
22322.750000,3,0.402550,0.409111,0.405692,0.001977
22323.000000,3,0.364959,0.370483,0.367611,0.001653
22323.250000,3,0.335397,0.339566,0.337475,0.001214
22323.500000,3,0.314153,0.317262,0.315869,0.000939
22323.750000,3,0.301879,0.303483,0.302737,0.000596
22324.000000,4,0.296127,0.296989,0.296693,0.000297
22324.250000,4,0.300671,0.301906,0.301367,0.000383
22324.500000,4,0.310658,0.313225,0.312164,0.000742
22324.750000,4,0.330690,0.334394,0.332724,0.001089
22325.000000,4,0.359426,0.364177,0.361732,0.001421
22325.250000,4,0.395018,0.400896,0.397983,0.001676
22325.500000,4,0.437179,0.444313,0.440869,0.002109
22325.750000,4,0.486750,0.494114,0.490681,0.002209
22326.000000,4,0.538583,0.546606,0.542661,0.002332
22326.250000,4,0.594253,0.602271,0.598277,0.002419
22326.500000,4,0.649995,0.658971,0.654699,0.002674
22326.750000,4,0.709321,0.717885,0.713693,0.002469
22327.000000,4,0.765809,0.774604,0.770303,0.002568
22327.250000,4,0.821637,0.829039,0.825487,0.002198
22327.500000,4,0.870562,0.877217,0.873908,0.001903
22327.750000,4,0.914907,0.921600,0.917993,0.001932
22328.000000,4,0.954128,0.958893,0.956544,0.001317
22328.250000,4,0.991616,0.996302,0.994030,0.001278
22328.500000,4,1.026436,1.030957,1.028730,0.001413
22328.750000,4,1.059508,1.064193,1.062153,0.001427
22329.000000,4,1.087690,1.091118,1.089786,0.001046
22329.250000,4,1.111379,1.114192,1.112923,0.000763
22329.500000,4,1.127052,1.129001,1.128346,0.000724
22329.750000,4,1.141386,1.143295,1.142310,0.000603
22330.000000,4,1.151841,1.153690,1.153118,0.000532
22330.250000,4,1.164271,1.166345,1.165802,0.000654
22330.500000,4,1.174313,1.176304,1.175414,0.000599
22330.750000,4,1.183514,1.185385,1.184182,0.000507
22331.000000,4,1.187324,1.188795,1.187859,0.000450
22331.250000,4,1.188853,1.190697,1.189720,0.000692
22331.500000,4,1.188616,1.191524,1.189782,0.000910
22331.750000,4,1.190120,1.193044,1.191553,0.000877
22332.000000,4,1.191603,1.194034,1.192682,0.000866
22332.250000,4,1.193727,1.195270,1.194543,0.000553
22332.500000,4,1.192086,1.194176,1.192765,0.000614
22332.750000,4,1.189877,1.193064,1.191271,0.000930
22333.000000,4,1.186208,1.189195,1.187842,0.000917
22333.250000,4,1.186792,1.189364,1.188206,0.000740
22333.500000,4,1.189864,1.191724,1.190865,0.000575
22333.750000,4,1.196292,1.197887,1.197054,0.000588
22334.000000,4,1.201123,1.203084,1.202406,0.000689
22334.250000,4,1.207440,1.208814,1.207958,0.000414
22334.500000,4,1.208070,1.210604,1.209199,0.000766
22334.750000,4,1.210697,1.212270,1.211722,0.000572
22335.000000,4,1.210947,1.213244,1.212144,0.000651
22335.250000,4,1.214645,1.216301,1.215644,0.000608
22335.500000,4,1.215645,1.217125,1.216371,0.000456
22335.750000,4,1.216521,1.218391,1.217460,0.000541
22336.000000,4,1.213103,1.214301,1.213805,0.000332
22336.250000,4,1.209203,1.210697,1.209979,0.000454
22336.500000,4,1.205029,1.206767,1.205860,0.000629
22336.750000,4,1.204442,1.205664,1.204981,0.000372
22337.000000,4,1.205216,1.206409,1.205640,0.000446
22337.250000,4,1.207360,1.208844,1.208301,0.000443
22337.500000,4,1.207929,1.209584,1.208615,0.000627
22337.750000,4,1.207039,1.208080,1.207702,0.000307
22338.000000,4,1.203084,1.205359,1.204262,0.000632
22338.250000,4,1.201609,1.203522,1.202388,0.000593
22338.500000,4,1.200588,1.202154,1.201463,0.000548
22338.750000,4,1.202462,1.204533,1.203686,0.000614
22339.000000,4,1.203880,1.205465,1.204514,0.000568
22339.250000,4,1.205028,1.206469,1.205460,0.000461
22339.500000,4,1.202144,1.203078,1.202822,0.000281
22339.750000,4,1.199850,1.200855,1.200396,0.000346
22340.000000,4,1.232596,1.265004,1.247338,0.010910
22340.250000,4,1.195366,1.196657,1.196013,0.000404
22340.500000,4,1.193604,1.195546,1.194625,0.000507
22340.750000,4,1.194036,1.195289,1.194614,0.000353
22341.000000,4,1.191184,1.192076,1.191522,0.000295
22341.250000,4,1.187053,1.188085,1.187522,0.000314
22341.500000,4,1.181448,1.182983,1.181883,0.000455
22341.750000,4,1.178155,1.180353,1.178987,0.000701
22342.000000,4,1.175372,1.176920,1.176347,0.000500
22342.250000,4,1.174537,1.176492,1.175512,0.000648
22342.500000,4,1.172205,1.173633,1.172862,0.000494
22342.750000,4,1.169415,1.171095,1.170322,0.000509
22343.000000,4,1.165265,1.165804,1.165542,0.000175
22343.250000,4,1.162458,1.163755,1.163443,0.000409
22343.500000,4,1.161444,1.163870,1.162463,0.000781
22343.750000,4,1.164729,1.166402,1.165452,0.000600
22344.000000,4,1.167743,1.169829,1.168583,0.000673
22344.250000,4,1.171065,1.173213,1.172136,0.000700
22344.500000,4,1.171013,1.173412,1.172149,0.000821
22344.750000,4,1.170491,1.172393,1.171334,0.000670
22345.000000,4,1.166949,1.168762,1.167666,0.000682
22345.250000,4,1.164739,1.165774,1.165216,0.000339
22345.500000,4,1.160149,1.161238,1.160663,0.000478
22345.750000,4,1.155545,1.157287,1.156501,0.000498
22346.000000,4,1.148045,1.150066,1.149396,0.000606
22346.250000,4,1.141665,1.143439,1.142539,0.000571
22346.500000,4,1.133127,1.135400,1.134208,0.000825
22346.750000,4,1.128936,1.130692,1.129811,0.000564
22347.000000,4,1.124156,1.126563,1.125511,0.000785
22347.250000,4,1.123836,1.126354,1.124869,0.000851
22347.500000,4,1.121589,1.124280,1.122593,0.000846
22347.750000,4,1.120436,1.123158,1.121464,0.000809
22348.000000,4,1.116186,1.118524,1.117368,0.000828
22348.250000,4,1.112536,1.115126,1.114173,0.000759
22348.500000,4,1.108756,1.110715,1.109620,0.000598
22348.750000,4,1.104576,1.107284,1.105918,0.000744
22349.000000,4,1.099076,1.101280,1.100155,0.000733
22349.250000,4,1.093346,1.095415,1.094561,0.000712
22349.500000,4,1.084331,1.085552,1.084939,0.000427
22349.750000,4,1.073277,1.075360,1.074593,0.000665
22350.000000,4,1.060923,1.062137,1.061323,0.000392
22350.250000,4,1.047187,1.049007,1.048465,0.000686
22350.500000,4,1.031047,1.033310,1.032082,0.000643
22350.750000,4,1.013084,1.015524,1.014105,0.000704
22351.000000,4,0.988869,0.992957,0.990435,0.001223
22351.250000,4,0.961479,0.965494,0.963501,0.001198
22351.500000,4,0.929876,0.934502,0.931910,0.001461
22351.750000,4,0.896851,0.901520,0.899421,0.001274
22352.000000,4,0.859613,0.864884,0.862333,0.001529
22352.250000,4,0.821059,0.826780,0.823869,0.001705
22352.500000,4,0.777032,0.783074,0.780206,0.001774
