# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253918,0.256088,0.255320,0.000542
23228.250000,1,0.257411,0.259549,0.258258,0.000518
23228.500000,1,0.265603,0.269174,0.266833,0.000822
23228.750000,1,0.279846,0.285684,0.281690,0.001224
23229.000000,1,0.301324,0.307888,0.302936,0.001549
23229.250000,1,0.328890,0.336622,0.330382,0.001824
23229.500000,1,0.360544,0.370197,0.363082,0.002295
23229.750000,1,0.398836,0.408915,0.400755,0.002478
23230.000000,1,0.440321,0.451595,0.442984,0.002692
23230.250000,1,0.484461,0.497849,0.488046,0.003138
23230.500000,1,0.533317,0.547066,0.537017,0.003024
23230.750000,1,0.584353,0.596546,0.586703,0.003070
23231.000000,1,0.633431,0.647371,0.636909,0.003163
23231.250000,1,0.681970,0.696187,0.685820,0.003445
23231.500000,1,0.730105,0.743424,0.733881,0.003195
23231.750000,1,0.776212,0.787919,0.779381,0.002905
23232.000000,1,0.817490,0.831511,0.822475,0.003286
23232.250000,1,0.857484,0.869125,0.862384,0.002564
23232.500000,1,0.892286,0.904614,0.896912,0.002692
23232.750000,1,0.924401,0.935084,0.928210,0.002618
23233.000000,1,0.953283,0.962633,0.957183,0.002096
23233.250000,1,0.977670,0.988034,0.981893,0.002690
23233.500000,1,1.001949,1.012568,1.006239,0.002649
23233.750000,1,1.027188,1.035938,1.030647,0.002028
23234.000000,1,1.048943,1.057446,1.051562,0.002199
23234.250000,1,1.066951,1.073617,1.069383,0.001961
23234.500000,1,1.080934,1.088486,1.084704,0.001970
23234.750000,1,1.094509,1.101944,1.097674,0.002317
23235.000000,1,1.107254,1.116142,1.111221,0.002384
23235.250000,1,1.122459,1.131813,1.126504,0.002168
23235.500000,1,1.139373,1.147854,1.143004,0.002237
23235.750000,1,1.155839,1.163704,1.159307,0.001915
23236.000000,1,1.169300,1.176951,1.172760,0.002080
23236.250000,1,1.180794,1.186636,1.183545,0.001772
23236.500000,1,1.189079,1.196816,1.192359,0.002093
23236.750000,1,1.196160,1.204155,1.200207,0.002133
23237.000000,1,1.204329,1.211136,1.207642,0.001824
23237.250000,1,1.212699,1.218956,1.216018,0.001933
23237.500000,1,1.220332,1.226941,1.224050,0.001549
23237.750000,1,1.226173,1.234002,1.230826,0.001830
23238.000000,1,1.231623,1.239647,1.236917,0.002235
23238.250000,1,1.238891,1.246065,1.241900,0.001557
23238.500000,1,1.246552,1.252724,1.248848,0.001388
23238.750000,1,1.250837,1.261036,1.254010,0.002188
23239.000000,1,1.256516,1.267795,1.259846,0.002305
23239.250000,1,1.261564,1.273013,1.264645,0.002386
23239.500000,1,1.264115,1.277269,1.266773,0.002808
23239.750000,1,1.262524,1.282716,1.267739,0.004099
23240.000000,1,1.263455,1.282706,1.268399,0.003851
23240.250000,1,1.264064,1.283587,1.269929,0.003935
23240.500000,1,1.266236,1.286211,1.271076,0.003901
23240.750000,1,1.270074,1.288684,1.274465,0.003531
23241.000000,1,1.273496,1.290657,1.276724,0.003398
23241.250000,1,1.274620,1.290837,1.278687,0.003633
23241.500000,1,1.272464,1.291058,1.276631,0.003588
23241.750000,1,1.267935,1.285881,1.272102,0.003553
23242.000000,1,1.262035,1.277960,1.265931,0.003216
23242.250000,1,1.253641,1.266293,1.257844,0.002563
23242.500000,1,1.244064,1.254797,1.247198,0.002599
23242.750000,1,1.235968,1.245835,1.238719,0.002137
23243.000000,1,1.230289,1.240047,1.232613,0.002480
23243.250000,1,1.224329,1.237243,1.228377,0.002745
23243.500000,1,1.224465,1.233928,1.227303,0.001993
23243.750000,1,1.221287,1.231945,1.225384,0.002238
23244.000000,1,1.220839,1.229122,1.223819,0.002150
23244.250000,1,1.216025,1.225186,1.220091,0.002470
23244.500000,1,1.213679,1.222142,1.216441,0.001954
23244.750000,1,1.207624,1.218837,1.212708,0.002361
23245.000000,1,1.205644,1.214972,1.209469,0.001920
23245.250000,1,1.206601,1.214201,1.208932,0.001788
23245.500000,1,1.204392,1.212508,1.207368,0.001918
23245.750000,1,1.203203,1.210966,1.206468,0.001757
23246.000000,1,1.202134,1.210596,1.206118,0.002040
23246.250000,1,1.201204,1.210442,1.206774,0.002226
23246.500000,1,1.205861,1.211377,1.208934,0.001453
23246.750000,1,1.208541,1.214620,1.211943,0.001535
23247.000000,1,1.210884,1.217023,1.214210,0.001899
23247.250000,1,1.212604,1.219169,1.216132,0.001675
23247.500000,1,1.212023,1.219425,1.216588,0.001624
23247.750000,1,1.213839,1.219842,1.216829,0.001767
23248.000000,1,1.214051,1.221495,1.217701,0.001636
23248.250000,1,1.213780,1.222629,1.218186,0.002072
23248.500000,1,1.214842,1.222023,1.219111,0.001462
23248.750000,1,1.214812,1.224410,1.219776,0.002027
23249.000000,1,1.212669,1.224241,1.217856,0.002647
23249.250000,1,1.210506,1.219683,1.216088,0.001984
23249.500000,1,1.207712,1.219033,1.215055,0.002335
23249.750000,1,1.205168,1.214503,1.211779,0.001819
23250.000000,1,1.203376,1.214416,1.210049,0.002533
23250.250000,1,1.201573,1.211404,1.208330,0.002049
23250.500000,1,1.198559,1.209284,1.205541,0.002251
23250.750000,1,1.194393,1.204954,1.201509,0.002461
23251.000000,1,1.191038,1.202361,1.197590,0.002289
23251.250000,1,1.186793,1.196650,1.192844,0.002154
23251.500000,1,1.182246,1.191989,1.189047,0.002278
23251.750000,1,1.178000,1.188372,1.184651,0.002223
23252.000000,1,1.173584,1.183374,1.180151,0.002270
23252.250000,1,1.167896,1.179842,1.174470,0.002102
23252.500000,1,1.160876,1.172175,1.167738,0.002114
23252.750000,1,1.153146,1.163347,1.159717,0.001918
23253.000000,1,1.144864,1.154967,1.151907,0.002269
23253.250000,1,1.133909,1.145102,1.141308,0.002367
23253.500000,1,1.122403,1.133568,1.130140,0.002552
23253.750000,1,1.108604,1.120615,1.116134,0.002497
23254.000000,1,1.094624,1.107585,1.102101,0.002514
23254.250000,1,1.078091,1.090278,1.085739,0.002632
23254.500000,1,1.059646,1.070363,1.067807,0.002474
23254.750000,1,1.039858,1.052300,1.047592,0.002543
23255.000000,1,1.015364,1.029043,1.024507,0.003062
23255.250000,1,0.987264,1.000072,0.995790,0.003031
23255.500000,1,0.954008,0.966491,0.963151,0.003316
23255.750000,1,0.916084,0.931408,0.925806,0.003867
23256.000000,1,0.874178,0.887229,0.883454,0.003574
23256.250000,1,0.827696,0.841682,0.837371,0.003769
23256.500000,1,0.777590,0.791999,0.787470,0.003820
23256.750000,1,0.724605,0.739469,0.735285,0.003783
23257.000000,1,0.669163,0.684105,0.680532,0.003906
23257.250000,1,0.615188,0.629206,0.625850,0.003757
23257.500000,1,0.560591,0.574284,0.571339,0.003624
23257.750000,1,0.507680,0.521784,0.518001,0.003450
23258.000000,1,0.458116,0.470571,0.467919,0.003240
23258.250000,1,0.412181,0.423594,0.420908,0.002835
23258.500000,1,0.371253,0.380248,0.378475,0.002295
23258.750000,1,0.335573,0.345008,0.342228,0.002273
23259.000000,1,0.306736,0.313306,0.311634,0.001550
23259.250000,1,0.284128,0.289184,0.287753,0.001264
23259.500000,1,0.267888,0.271755,0.270858,0.000940
23259.750000,1,0.258898,0.262458,0.260164,0.000857
23260.000000,2,0.281893,0.285252,0.283276,0.000743
23260.250000,2,0.283859,0.286677,0.285659,0.000734
23260.500000,2,0.290386,0.293063,0.291534,0.000733
23260.750000,2,0.301807,0.305985,0.303456,0.001109
23261.000000,2,0.317121,0.322182,0.318558,0.001156
23261.250000,2,0.338557,0.344180,0.339899,0.001538
23261.500000,2,0.362833,0.369370,0.364030,0.001732
23261.750000,2,0.392187,0.400577,0.394322,0.002143
23262.000000,2,0.425371,0.434254,0.427389,0.002208
23262.250000,2,0.462819,0.473395,0.465571,0.002787
23262.500000,2,0.502458,0.513109,0.505008,0.002597
23262.750000,2,0.543794,0.555139,0.546770,0.002911
23263.000000,2,0.582737,0.594886,0.586622,0.002797
23263.250000,2,0.623873,0.635206,0.626489,0.003036
23263.500000,2,0.661058,0.671670,0.664104,0.002620
23263.750000,2,0.697871,0.709049,0.701191,0.002903
23264.000000,2,0.733188,0.742938,0.735903,0.002456
23264.250000,2,0.764707,0.774583,0.767921,0.002633
23264.500000,2,0.791825,0.799967,0.794840,0.001983
23264.750000,2,0.814973,0.822387,0.817652,0.002045
23265.000000,2,0.831922,0.839082,0.835820,0.001828
23265.250000,2,0.850055,0.855260,0.852402,0.001633
23265.500000,2,0.864881,0.870262,0.866905,0.001478
23265.750000,2,0.878411,0.885754,0.882336,0.001870
23266.000000,2,0.893616,0.898444,0.895580,0.001395
23266.250000,2,0.905514,0.911867,0.909035,0.001510
23266.500000,2,0.915436,0.921801,0.918722,0.001622
23266.750000,2,0.924628,0.930529,0.927874,0.001581
23267.000000,2,0.929717,0.935255,0.933361,0.001453
23267.250000,2,0.935456,0.941469,0.939012,0.001651
23267.500000,2,0.941268,0.944395,0.942861,0.000918
23267.750000,2,0.945912,0.949026,0.947592,0.001099
23268.000000,2,0.946377,0.951014,0.949845,0.001072
23268.250000,2,0.951259,0.955671,0.953479,0.001446
23268.500000,2,0.953850,0.959817,0.957254,0.001510
23268.750000,2,0.962844,0.968339,0.965890,0.001391
23269.000000,2,0.972564,0.977648,0.974733,0.001320
23269.250000,2,0.981565,0.989224,0.985127,0.002089
23269.500000,2,0.991662,0.999238,0.994191,0.001762
23269.750000,2,0.999724,1.005782,1.003289,0.001532
23270.000000,2,1.007354,1.012538,1.009660,0.001319
23270.250000,2,1.015032,1.019104,1.017348,0.001330
23270.500000,2,1.021360,1.025591,1.023169,0.001178
23270.750000,2,1.027603,1.032928,1.030135,0.001549
23271.000000,2,1.032427,1.037344,1.035201,0.001623
23271.250000,2,1.037819,1.044995,1.041964,0.001652
23271.500000,2,1.043798,1.049388,1.047160,0.001612
23271.750000,2,1.049841,1.057288,1.054213,0.001878
23272.000000,2,1.060323,1.071413,1.066059,0.002536
23272.250000,2,1.063625,1.070440,1.067437,0.001990
23272.500000,2,1.068617,1.073224,1.070767,0.001311
23272.750000,2,1.069010,1.075595,1.072965,0.001664
23273.000000,2,1.065995,1.073667,1.071062,0.001910
23273.250000,2,1.071886,1.078078,1.074655,0.001652
23273.500000,2,1.075883,1.082517,1.079739,0.002003
23273.750000,2,1.088235,1.094512,1.091861,0.001821
23274.000000,2,1.102083,1.107684,1.105166,0.001544
23274.250000,2,1.116680,1.121632,1.119151,0.001391
23274.500000,2,1.125033,1.130807,1.128260,0.001537
23274.750000,2,1.135439,1.140404,1.138136,0.001177
23275.000000,2,1.141147,1.147787,1.145138,0.001827
23275.250000,2,1.148097,1.157879,1.154352,0.002215
23275.500000,2,1.162629,1.167780,1.165073,0.001341
23275.750000,2,1.171943,1.178357,1.175601,0.001454
23276.000000,2,1.219978,1.268812,1.231486,0.013794
23276.250000,2,1.185654,1.193279,1.188700,0.001879
23276.500000,2,1.187119,1.195630,1.191414,0.001892
23276.750000,2,1.193769,1.199512,1.196910,0.001529
23277.000000,2,1.200378,1.207725,1.204154,0.001900
23277.250000,2,1.209750,1.216405,1.213397,0.001576
23277.500000,2,1.217988,1.226456,1.222681,0.002038
23277.750000,2,1.226355,1.232474,1.229624,0.001557
23278.000000,2,1.229065,1.236027,1.233127,0.001688
23278.250000,2,1.233021,1.240447,1.237518,0.001904
23278.500000,2,1.238440,1.243879,1.240941,0.001220
23278.750000,2,1.244583,1.250053,1.247040,0.001500
23279.000000,2,1.249099,1.255480,1.253153,0.001610
23279.250000,2,1.255826,1.263489,1.259452,0.001846
23279.500000,2,1.260394,1.264469,1.262568,0.001152
23279.750000,2,1.263654,1.270315,1.266823,0.001825
23280.000000,2,1.265042,1.272997,1.269255,0.001939
23280.250000,2,1.272365,1.279057,1.275596,0.001562
23280.500000,2,1.281515,1.289051,1.285272,0.002007
23280.750000,2,1.295014,1.301881,1.297522,0.001674
23281.000000,2,1.304301,1.312800,1.307976,0.002024
23281.250000,2,1.314884,1.322522,1.319104,0.001935
23281.500000,2,1.322196,1.331061,1.327624,0.002252
23281.750000,2,1.334632,1.339053,1.336037,0.001192
23282.000000,2,1.337585,1.343938,1.341531,0.001489
23282.250000,2,1.344925,1.352538,1.348864,0.002223
23282.500000,2,1.348329,1.355374,1.351651,0.001745
23282.750000,2,1.354111,1.360731,1.356749,0.001760
23283.000000,2,1.356153,1.368073,1.359947,0.002382
23283.250000,2,1.363305,1.369125,1.366781,0.001584
23283.500000,2,1.370999,1.375241,1.372739,0.001301
23283.750000,2,1.379950,1.386341,1.382640,0.001859
23284.000000,2,1.382699,1.390271,1.388222,0.001773
23284.250000,2,1.390367,1.398208,1.395259,0.001864
23284.500000,2,1.393065,1.401880,1.396864,0.002061
23284.750000,2,1.394133,1.402806,1.398879,0.002356
23285.000000,2,1.396442,1.402337,1.399073,0.001691
23285.250000,2,1.396386,1.404121,1.400291,0.001836
23285.500000,2,1.394408,1.402092,1.398258,0.002163
23285.750000,2,1.392410,1.399599,1.395609,0.002222
23286.000000,2,1.382567,1.391750,1.387385,0.002535
23286.250000,2,1.369907,1.378137,1.373777,0.002316
23286.500000,2,1.348726,1.360760,1.355310,0.003228
23286.750000,2,1.326165,1.336442,1.331845,0.002784
23287.000000,2,1.293919,1.304450,1.301205,0.003082
23287.250000,2,1.257394,1.271100,1.265760,0.003207
23287.500000,2,1.214332,1.226539,1.223474,0.003291
23287.750000,2,1.167062,1.182384,1.176993,0.003736
23288.000000,2,1.113954,1.130754,1.125159,0.004302
23288.250000,2,1.058567,1.074915,1.069871,0.004006
23288.500000,2,0.996170,1.013587,1.008995,0.004250
23288.750000,2,0.932979,0.952081,0.946770,0.004528
23289.000000,2,0.864646,0.882724,0.878543,0.004503
23289.250000,2,0.795269,0.813451,0.809748,0.004613
23289.500000,2,0.723234,0.741684,0.737996,0.004641
23289.750000,2,0.653903,0.671582,0.668144,0.004384
23290.000000,2,0.584842,0.603217,0.598569,0.004395
23290.250000,2,0.521121,0.538181,0.534269,0.004037
23290.500000,2,0.461893,0.475898,0.473184,0.003556
23290.750000,2,0.410722,0.423617,0.421005,0.003169
23291.000000,2,0.366660,0.377282,0.374732,0.002650
23291.250000,2,0.332792,0.341146,0.339234,0.002018
23291.500000,2,0.307425,0.313819,0.311771,0.001486
23291.750000,2,0.293799,0.297379,0.295755,0.000837
23292.000000,3,0.315955,0.319013,0.317245,0.000663
23292.250000,3,0.317801,0.320525,0.319283,0.000744
23292.500000,3,0.325745,0.329814,0.327366,0.000924
23292.750000,3,0.339823,0.344589,0.341295,0.001063
23293.000000,3,0.359236,0.365136,0.360757,0.001382
23293.250000,3,0.383980,0.390689,0.385511,0.001650
23293.500000,3,0.413542,0.422128,0.415340,0.002092
23293.750000,3,0.447065,0.457086,0.449605,0.002414
23294.000000,3,0.486027,0.496987,0.488373,0.002707
23294.250000,3,0.529350,0.540802,0.531806,0.002928
23294.500000,3,0.574689,0.587783,0.578404,0.003140
23294.750000,3,0.624884,0.637071,0.627442,0.003019
23295.000000,3,0.673227,0.685987,0.676329,0.003199
23295.250000,3,0.721852,0.733719,0.724205,0.002966
23295.500000,3,0.765860,0.778892,0.769958,0.003247
23295.750000,3,0.809227,0.821621,0.813234,0.002802
23296.000000,3,0.850528,0.860754,0.853800,0.002510
23296.250000,3,0.886213,0.897746,0.890150,0.002818
23296.500000,3,0.919495,0.928969,0.922426,0.002372
23296.750000,3,0.946291,0.954639,0.949194,0.002318
23297.000000,3,0.966560,0.975227,0.970507,0.002149
23297.250000,3,0.983617,0.991044,0.987642,0.001953
23297.500000,3,0.997567,1.004136,1.001535,0.001773
23297.750000,3,1.009374,1.014493,1.011634,0.001687
23298.000000,3,1.014578,1.021510,1.018195,0.001723
23298.250000,3,1.016132,1.023578,1.019883,0.001631
23298.500000,3,1.012015,1.018730,1.016153,0.001437
23298.750000,3,1.006914,1.013663,1.010998,0.001665
23299.000000,3,1.004584,1.009521,1.007303,0.001273
23299.250000,3,1.003494,1.009261,1.006707,0.001594
23299.500000,3,1.006751,1.012721,1.009478,0.001472
23299.750000,3,1.011218,1.017274,1.013714,0.001532
23300.000000,3,1.015066,1.019997,1.017908,0.001459
23300.250000,3,1.014270,1.021020,1.018500,0.001732
23300.500000,3,1.015617,1.019840,1.017814,0.001111
23300.750000,3,1.010584,1.017278,1.014848,0.001514
23301.000000,3,1.009062,1.014218,1.011839,0.001283
23301.250000,3,1.004855,1.010495,1.007971,0.001245
23301.500000,3,1.001469,1.006098,1.004093,0.001322
23301.750000,3,0.995867,1.001211,0.999485,0.001452
23302.000000,3,0.995181,0.999156,0.997035,0.001301
23302.250000,3,0.991816,0.999956,0.996715,0.001825
23302.500000,3,0.996947,1.004176,1.000178,0.001509
23302.750000,3,1.001750,1.007210,1.004990,0.001741
23303.000000,3,1.009614,1.014737,1.011917,0.001377
23303.250000,3,1.012777,1.018874,1.016117,0.001599
23303.500000,3,1.015994,1.019593,1.017991,0.000917
23303.750000,3,1.016086,1.021350,1.018328,0.001435
23304.000000,3,1.017124,1.022374,1.020382,0.001425
23304.250000,3,1.023536,1.029196,1.026378,0.001481
23304.500000,3,1.031895,1.038216,1.035862,0.001783
23304.750000,3,1.044589,1.050230,1.047742,0.001425
23305.000000,3,1.056175,1.062932,1.060137,0.001741
23305.250000,3,1.067421,1.073613,1.071154,0.001665
23305.500000,3,1.075308,1.081063,1.078708,0.001516
23305.750000,3,1.081074,1.087953,1.085774,0.001502
23306.000000,3,1.088045,1.095549,1.091689,0.001752
23306.250000,3,1.093821,1.099882,1.097596,0.001627
23306.500000,3,1.100221,1.105987,1.102999,0.001613
23306.750000,3,1.103652,1.110435,1.108000,0.001796
23307.000000,3,1.110705,1.117412,1.113129,0.001779
23307.250000,3,1.113402,1.122204,1.117924,0.001865
23307.500000,3,1.117669,1.124295,1.121654,0.001473
23307.750000,3,1.123796,1.128021,1.125978,0.000794
23308.000000,3,1.127433,1.133127,1.130271,0.001413
23308.250000,3,1.128832,1.137674,1.134827,0.002094
23308.500000,3,1.137698,1.142919,1.140612,0.001636
23308.750000,3,1.145251,1.151873,1.148444,0.001753
23309.000000,3,1.152354,1.161049,1.156989,0.002076
23309.250000,3,1.160110,1.166066,1.163717,0.001750
23309.500000,3,1.168120,1.173510,1.170527,0.001286
23309.750000,3,1.173372,1.180582,1.175766,0.001912
23310.000000,3,1.175994,1.181468,1.179433,0.001425
23310.250000,3,1.182428,1.188629,1.185486,0.001646
23310.500000,3,1.188065,1.194046,1.190537,0.001819
23310.750000,3,1.195930,1.202204,1.198190,0.001786
23311.000000,3,1.199982,1.207057,1.203124,0.001714
23311.250000,3,1.202901,1.209108,1.206649,0.001688
23311.500000,3,1.207759,1.213670,1.210823,0.001409
23311.750000,3,1.209201,1.215105,1.212485,0.001652
23312.000000,3,1.214366,1.220377,1.217525,0.001486
23312.250000,3,1.220003,1.225885,1.223603,0.001326
23312.500000,3,1.225121,1.231018,1.228389,0.001694
23312.750000,3,1.226096,1.232492,1.229414,0.001529
23313.000000,3,1.221633,1.231623,1.227880,0.002120
23313.250000,3,1.221625,1.227294,1.224236,0.001522
23313.500000,3,1.218815,1.226160,1.221756,0.001594
23313.750000,3,1.220180,1.226803,1.223675,0.001678
23314.000000,3,1.231322,1.237913,1.234415,0.001844
23314.250000,3,1.242530,1.248184,1.245869,0.001448
23314.500000,3,1.255345,1.262915,1.259426,0.001716
23314.750000,3,1.268809,1.274295,1.271456,0.001328
23315.000000,3,1.276150,1.285440,1.280259,0.002027
23315.250000,3,1.284217,1.289435,1.287042,0.001464
23315.500000,3,1.290152,1.296155,1.293664,0.001620
23315.750000,3,1.298183,1.304080,1.301890,0.001458
23316.000000,3,1.307199,1.314620,1.310053,0.001811
23316.250000,3,1.313230,1.322576,1.317148,0.002331
23316.500000,3,1.320928,1.326094,1.323861,0.001519
23316.750000,3,1.325610,1.330831,1.328336,0.001207
23317.000000,3,1.326203,1.336776,1.331794,0.002487
23317.250000,3,1.331340,1.340070,1.335705,0.001670
23317.500000,3,1.336604,1.342749,1.339368,0.001626
23317.750000,3,1.336365,1.343487,1.339892,0.002172
23318.000000,3,1.335437,1.340735,1.337563,0.001734
23318.250000,3,1.326749,1.334222,1.329940,0.002240
23318.500000,3,1.314056,1.323056,1.318237,0.002480
23318.750000,3,1.297827,1.306916,1.302330,0.002620
23319.000000,3,1.277294,1.288135,1.282703,0.002868
23319.250000,3,1.251828,1.265666,1.258334,0.003428
23319.500000,3,1.220939,1.233085,1.227966,0.003140
23319.750000,3,1.182576,1.197287,1.191168,0.003561
23320.000000,3,1.137118,1.152813,1.147302,0.003775
23320.250000,3,1.086107,1.100813,1.096969,0.004061
23320.500000,3,1.028111,1.045001,1.040359,0.004306
23320.750000,3,0.963470,0.983264,0.977801,0.004880
23321.000000,3,0.895809,0.915057,0.910916,0.004904
23321.250000,3,0.825771,0.843909,0.839995,0.004752
23321.500000,3,0.753460,0.773574,0.768359,0.004838
23321.750000,3,0.682406,0.701518,0.697570,0.004849
23322.000000,3,0.614460,0.632263,0.628229,0.004509
23322.250000,3,0.550126,0.566276,0.563067,0.004220
23322.500000,3,0.492134,0.506782,0.503237,0.003607
23322.750000,3,0.440343,0.452953,0.450404,0.003233
23323.000000,3,0.397682,0.408713,0.405814,0.002743
23323.250000,3,0.363765,0.371846,0.369898,0.002034
23323.500000,3,0.339589,0.345619,0.343690,0.001477
23323.750000,3,0.325203,0.328689,0.327309,0.000819
23324.000000,4,0.306177,0.308580,0.307293,0.000611
23324.250000,4,0.309274,0.311937,0.310323,0.000716
23324.500000,4,0.319208,0.323084,0.320253,0.000946
23324.750000,4,0.336274,0.342235,0.337718,0.001525
23325.000000,4,0.360928,0.368567,0.362767,0.001823
23325.250000,4,0.393368,0.402106,0.394962,0.002216
23325.500000,4,0.430254,0.442204,0.433540,0.002624
23325.750000,4,0.476441,0.488485,0.478961,0.002994
23326.000000,4,0.524991,0.539484,0.528538,0.003488
23326.250000,4,0.580801,0.594156,0.583370,0.003299
23326.500000,4,0.634409,0.650542,0.638928,0.003579
23326.750000,4,0.693347,0.708165,0.696671,0.003604
23327.000000,4,0.747781,0.764335,0.752856,0.003644
23327.250000,4,0.805838,0.819511,0.808227,0.003351
23327.500000,4,0.854305,0.869732,0.860057,0.003310
23327.750000,4,0.905442,0.920056,0.909580,0.003246
23328.000000,4,0.950667,0.964457,0.955141,0.003303
23328.250000,4,0.994008,1.005263,0.997778,0.002751
23328.500000,4,1.030262,1.040826,1.034243,0.002267
23328.750000,4,1.060512,1.072068,1.065592,0.002872
23329.000000,4,1.087718,1.096287,1.091981,0.002263
23329.250000,4,1.112435,1.118605,1.115011,0.001748
23329.500000,4,1.129804,1.136442,1.132713,0.002008
23329.750000,4,1.144703,1.151247,1.147847,0.001882
23330.000000,4,1.157197,1.162762,1.160455,0.001338
23330.250000,4,1.167482,1.174872,1.171532,0.001589
23330.500000,4,1.173916,1.183128,1.179501,0.002060
23330.750000,4,1.180545,1.188260,1.185045,0.001662
23331.000000,4,1.186045,1.191037,1.188243,0.001266
23331.250000,4,1.184348,1.192935,1.189582,0.001882
23331.500000,4,1.184763,1.190033,1.187427,0.001359
23331.750000,4,1.181201,1.188266,1.184318,0.001551
23332.000000,4,1.174359,1.181903,1.178761,0.001918
23332.250000,4,1.170946,1.176779,1.174061,0.001544
23332.500000,4,1.169646,1.175902,1.172340,0.001668
23332.750000,4,1.171129,1.177408,1.173640,0.001458
23333.000000,4,1.172572,1.177100,1.174483,0.001297
23333.250000,4,1.175237,1.180532,1.177622,0.001326
23333.500000,4,1.174278,1.180165,1.177457,0.001593
23333.750000,4,1.174881,1.179537,1.176985,0.001115
23334.000000,4,1.172688,1.178307,1.176186,0.001438
23334.250000,4,1.172632,1.180330,1.176148,0.001786
23334.500000,4,1.173125,1.181576,1.176249,0.001881
23334.750000,4,1.173795,1.182631,1.177408,0.002131
23335.000000,4,1.173743,1.180086,1.177258,0.001659
23335.250000,4,1.171191,1.176536,1.174002,0.001393
23335.500000,4,1.166576,1.174790,1.171088,0.002019
23335.750000,4,1.163501,1.171221,1.167995,0.001820
23336.000000,4,1.164401,1.168481,1.166483,0.001175
23336.250000,4,1.163812,1.169658,1.166375,0.001462
23336.500000,4,1.163422,1.170956,1.166171,0.001644
23336.750000,4,1.162889,1.166924,1.164971,0.000970
23337.000000,4,1.157911,1.163078,1.160856,0.001359
23337.250000,4,1.153882,1.159078,1.156311,0.001326
23337.500000,4,1.146534,1.153539,1.151102,0.001793
23337.750000,4,1.142781,1.152568,1.148163,0.002294
23338.000000,4,1.142500,1.148404,1.145182,0.001505
23338.250000,4,1.136208,1.143076,1.140023,0.001650
23338.500000,4,1.130936,1.136294,1.133542,0.001429
23338.750000,4,1.124705,1.130949,1.127575,0.001769
23339.000000,4,1.118854,1.125901,1.122382,0.001538
23339.250000,4,1.119500,1.125781,1.122783,0.001735
23339.500000,4,1.123758,1.128808,1.126511,0.001360
23339.750000,4,1.129416,1.135068,1.133090,0.001321
23340.000000,4,1.151588,1.174446,1.157896,0.006157
23340.250000,4,1.140814,1.145359,1.142759,0.001339
23340.500000,4,1.140959,1.146593,1.143862,0.001346
23340.750000,4,1.140560,1.146920,1.143936,0.001845
23341.000000,4,1.141914,1.148237,1.144689,0.001438
23341.250000,4,1.140547,1.147391,1.144291,0.001640
23341.500000,4,1.139831,1.143943,1.141730,0.001160
23341.750000,4,1.134669,1.140496,1.137068,0.001567
23342.000000,4,1.130207,1.134496,1.131938,0.001165
23342.250000,4,1.125995,1.134040,1.129833,0.001905
23342.500000,4,1.126961,1.132946,1.130245,0.001676
23342.750000,4,1.130948,1.137123,1.134117,0.001705
23343.000000,4,1.136159,1.141092,1.138582,0.001386
23343.250000,4,1.137379,1.146098,1.141736,0.001850
23343.500000,4,1.137063,1.143167,1.140200,0.001610
23343.750000,4,1.134990,1.141353,1.137797,0.001453
23344.000000,4,1.133107,1.136917,1.134788,0.001129
23344.250000,4,1.133396,1.138553,1.135284,0.001348
23344.500000,4,1.136982,1.142491,1.139512,0.001425
23344.750000,4,1.143336,1.149070,1.145986,0.001395
23345.000000,4,1.150173,1.156051,1.152583,0.001577
23345.250000,4,1.154710,1.161376,1.157614,0.001578
23345.500000,4,1.157207,1.162313,1.159390,0.001295
23345.750000,4,1.158565,1.162408,1.160104,0.000827
23346.000000,4,1.157153,1.164884,1.160888,0.001642
23346.250000,4,1.156885,1.162199,1.160361,0.001490
23346.500000,4,1.158334,1.163391,1.160498,0.001326
23346.750000,4,1.154213,1.161312,1.158077,0.001824
23347.000000,4,1.151914,1.157948,1.154488,0.001649
23347.250000,4,1.149367,1.154809,1.152269,0.001408
23347.500000,4,1.148833,1.154508,1.151895,0.001544
23347.750000,4,1.151552,1.159531,1.154512,0.001915
23348.000000,4,1.155422,1.160948,1.157398,0.001454
23348.250000,4,1.159584,1.165795,1.163020,0.001615
23348.500000,4,1.164416,1.168711,1.166346,0.001205
23348.750000,4,1.164497,1.170754,1.167789,0.001318
23349.000000,4,1.164238,1.171067,1.168290,0.001615
23349.250000,4,1.163149,1.170166,1.167250,0.001658
23349.500000,4,1.162118,1.167662,1.164624,0.001608
23349.750000,4,1.157129,1.164881,1.159699,0.001670
23350.000000,4,1.148910,1.155442,1.152403,0.001875
23350.250000,4,1.140234,1.146639,1.142587,0.001990
23350.500000,4,1.124958,1.131401,1.128374,0.001859
23350.750000,4,1.108091,1.115144,1.112313,0.001969
23351.000000,4,1.086913,1.097827,1.092381,0.002623
23351.250000,4,1.060384,1.070571,1.066233,0.002427
23351.500000,4,1.027641,1.038907,1.034346,0.002923
23351.750000,4,0.990101,1.003914,0.998947,0.003149
23352.000000,4,0.947513,0.961287,0.956496,0.003031
23352.250000,4,0.901898,0.916179,0.912164,0.003272
23352.500000,4,0.853164,0.867336,0.863305,0.003525
