# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236207,0.237245,0.236670,0.000402
22528.250000,1,0.238438,0.239487,0.239161,0.000378
22528.500000,1,0.246434,0.247665,0.246975,0.000405
22528.750000,1,0.259210,0.260899,0.260140,0.000596
22529.000000,1,0.277971,0.279878,0.278899,0.000786
22529.250000,1,0.302402,0.304465,0.303529,0.000822
22529.500000,1,0.331906,0.334608,0.333397,0.001110
22529.750000,1,0.366590,0.369632,0.368419,0.001291
22530.000000,1,0.406527,0.410003,0.408384,0.001427
22530.250000,1,0.450173,0.454021,0.452380,0.001595
22530.500000,1,0.497693,0.501323,0.499722,0.001475
22530.750000,1,0.546484,0.550720,0.548728,0.001681
22531.000000,1,0.596714,0.600095,0.598695,0.001417
22531.250000,1,0.646079,0.650105,0.648299,0.001650
22531.500000,1,0.694170,0.697583,0.696225,0.001357
22531.750000,1,0.740200,0.742968,0.741732,0.001156
22532.000000,1,0.782915,0.786554,0.784979,0.001562
22532.250000,1,0.824047,0.827311,0.825787,0.001191
22532.500000,1,0.862236,0.864494,0.863293,0.000896
22532.750000,1,0.895020,0.897642,0.896560,0.000888
22533.000000,1,0.924921,0.927255,0.925880,0.000789
22533.250000,1,0.952128,0.954805,0.953138,0.000906
22533.500000,1,0.976389,0.978779,0.977446,0.000789
22533.750000,1,0.999619,1.001151,1.000297,0.000551
22534.000000,1,1.021618,1.023315,1.022362,0.000558
22534.250000,1,1.041272,1.042751,1.041815,0.000538
22534.500000,1,1.057270,1.058692,1.058223,0.000508
22534.750000,1,1.073388,1.074458,1.073682,0.000398
22535.000000,1,1.086789,1.089118,1.087670,0.000783
22535.250000,1,1.101136,1.102583,1.101904,0.000509
22535.500000,1,1.115885,1.117810,1.116638,0.000662
22535.750000,1,1.129011,1.130757,1.129733,0.000618
22536.000000,1,1.140155,1.142497,1.141248,0.000800
22536.250000,1,1.148685,1.150105,1.149532,0.000580
22536.500000,1,1.156142,1.157874,1.157173,0.000757
22536.750000,1,1.164112,1.165507,1.164922,0.000595
22537.000000,1,1.174344,1.175940,1.175142,0.000511
22537.250000,1,1.186332,1.187962,1.186948,0.000560
22537.500000,1,1.198205,1.199706,1.199195,0.000548
22537.750000,1,1.208681,1.209220,1.209008,0.000200
22538.000000,1,1.216783,1.217741,1.217367,0.000321
22538.250000,1,1.222781,1.224512,1.223503,0.000604
22538.500000,1,1.229921,1.232259,1.230929,0.000909
22538.750000,1,1.238958,1.240437,1.239733,0.000575
22539.000000,1,1.252564,1.253878,1.252989,0.000459
22539.250000,1,1.267467,1.269191,1.268372,0.000700
22539.500000,1,1.282590,1.283444,1.282952,0.000314
22539.750000,1,1.294342,1.295325,1.294850,0.000314
22540.000000,1,1.302053,1.303174,1.302403,0.000401
22540.250000,1,1.308029,1.309166,1.308721,0.000422
22540.500000,1,1.314508,1.315793,1.314988,0.000532
22540.750000,1,1.321840,1.323447,1.322501,0.000598
22541.000000,1,1.329359,1.332037,1.330854,0.000999
22541.250000,1,1.336278,1.338581,1.337339,0.000739
22541.500000,1,1.340388,1.341732,1.341241,0.000458
22541.750000,1,1.340821,1.341922,1.341416,0.000351
22542.000000,1,1.338741,1.340468,1.339888,0.000608
22542.250000,1,1.337567,1.338691,1.338050,0.000383
22542.500000,1,1.337240,1.338412,1.337671,0.000410
22542.750000,1,1.336926,1.337782,1.337293,0.000279
22543.000000,1,1.336451,1.337567,1.336771,0.000404
22543.250000,1,1.334893,1.335343,1.335143,0.000164
22543.500000,1,1.330211,1.331818,1.330770,0.000580
22543.750000,1,1.324930,1.326308,1.325587,0.000536
22544.000000,1,1.318970,1.320007,1.319443,0.000356
22544.250000,1,1.313259,1.315378,1.313873,0.000764
22544.500000,1,1.308995,1.310290,1.309396,0.000471
22544.750000,1,1.303237,1.305647,1.304384,0.000947
22545.000000,1,1.298393,1.299665,1.298956,0.000418
22545.250000,1,1.292918,1.294432,1.293670,0.000486
22545.500000,1,1.287519,1.288081,1.287905,0.000209
22545.750000,1,1.282129,1.283681,1.282863,0.000493
22546.000000,1,1.276652,1.277556,1.277092,0.000288
22546.250000,1,1.269826,1.271092,1.270553,0.000472
22546.500000,1,1.262540,1.263703,1.263082,0.000448
22546.750000,1,1.253778,1.255625,1.255065,0.000660
22547.000000,1,1.247767,1.248934,1.248380,0.000408
22547.250000,1,1.243143,1.244022,1.243487,0.000338
22547.500000,1,1.239046,1.240182,1.239686,0.000380
22547.750000,1,1.235993,1.236588,1.236309,0.000236
22548.000000,1,1.231219,1.233228,1.232251,0.000718
22548.250000,1,1.225888,1.226297,1.226078,0.000146
22548.500000,1,1.218246,1.219765,1.218998,0.000540
22548.750000,1,1.210683,1.211718,1.211116,0.000370
22549.000000,1,1.204065,1.205006,1.204554,0.000316
22549.250000,1,1.198233,1.200362,1.199517,0.000728
22549.500000,1,1.194331,1.195553,1.195001,0.000390
22549.750000,1,1.188416,1.189877,1.189192,0.000474
22550.000000,1,1.180826,1.182546,1.181778,0.000552
22550.250000,1,1.173032,1.173960,1.173465,0.000303
22550.500000,1,1.164122,1.164672,1.164414,0.000212
22550.750000,1,1.156302,1.156950,1.156627,0.000247
22551.000000,1,1.149164,1.150582,1.150042,0.000511
22551.250000,1,1.143517,1.144693,1.144138,0.000493
22551.500000,1,1.137888,1.138519,1.138244,0.000225
22551.750000,1,1.130499,1.132080,1.131491,0.000579
22552.000000,1,1.124279,1.125794,1.125034,0.000528
22552.250000,1,1.116884,1.117830,1.117403,0.000394
22552.500000,1,1.111192,1.112643,1.111801,0.000557
22552.750000,1,1.106493,1.108169,1.107239,0.000624
22553.000000,1,1.103160,1.105194,1.104225,0.000829
22553.250000,1,1.098791,1.101678,1.100326,0.001116
22553.500000,1,1.095059,1.097142,1.095950,0.000741
22553.750000,1,1.087575,1.089976,1.088821,0.000793
22554.000000,1,1.078927,1.081506,1.080409,0.000844
22554.250000,1,1.068418,1.070362,1.069525,0.000737
22554.500000,1,1.054644,1.057358,1.056439,0.000962
22554.750000,1,1.039128,1.041865,1.040828,0.001014
22555.000000,1,1.019762,1.022366,1.020838,0.000872
22555.250000,1,0.993958,0.996461,0.995537,0.000927
22555.500000,1,0.962761,0.965464,0.964233,0.001106
22555.750000,1,0.925395,0.928594,0.926827,0.001421
22556.000000,1,0.882030,0.885561,0.883798,0.001440
22556.250000,1,0.834768,0.839023,0.836499,0.001834
22556.500000,1,0.783700,0.787764,0.785650,0.001588
22556.750000,1,0.730799,0.734410,0.732323,0.001568
22557.000000,1,0.675333,0.679534,0.677093,0.001779
22557.250000,1,0.618580,0.623198,0.620610,0.001887
22557.500000,1,0.563041,0.566651,0.564666,0.001615
22557.750000,1,0.507627,0.511776,0.509645,0.001698
22558.000000,1,0.456443,0.460031,0.458038,0.001576
22558.250000,1,0.408271,0.412081,0.410040,0.001530
22558.500000,1,0.365174,0.368708,0.366761,0.001372
22558.750000,1,0.327512,0.330931,0.329070,0.001263
22559.000000,1,0.295791,0.298676,0.297076,0.001033
22559.250000,1,0.270987,0.273092,0.271833,0.000792
22559.500000,1,0.252648,0.254214,0.253300,0.000565
22559.750000,1,0.241563,0.242507,0.241850,0.000342
22560.000000,2,0.289934,0.290518,0.290199,0.000218
22560.250000,2,0.291592,0.291948,0.291830,0.000132
22560.500000,2,0.297917,0.298467,0.298226,0.000181
22560.750000,2,0.308431,0.309373,0.308793,0.000316
22561.000000,2,0.323303,0.324614,0.323906,0.000439
22561.250000,2,0.343274,0.344417,0.343848,0.000474
22561.500000,2,0.367883,0.369572,0.368789,0.000705
22561.750000,2,0.397588,0.399492,0.398497,0.000709
22562.000000,2,0.431578,0.434232,0.433024,0.001024
22562.250000,2,0.469543,0.472659,0.471077,0.001263
22562.500000,2,0.511443,0.513993,0.512682,0.001040
22562.750000,2,0.554454,0.556749,0.555687,0.001007
22563.000000,2,0.597980,0.600691,0.599580,0.001155
22563.250000,2,0.641299,0.643902,0.642674,0.001074
22563.500000,2,0.682610,0.684708,0.683876,0.000804
22563.750000,2,0.721891,0.724041,0.723161,0.000798
22564.000000,2,0.758184,0.760395,0.759189,0.000848
22564.250000,2,0.790256,0.792943,0.791513,0.001100
22564.500000,2,0.818941,0.820295,0.819462,0.000559
22564.750000,2,0.842416,0.844314,0.843410,0.000698
22565.000000,2,0.863662,0.865169,0.864212,0.000560
22565.250000,2,0.881485,0.883301,0.882552,0.000654
22565.500000,2,0.898173,0.899538,0.898816,0.000478
22565.750000,2,0.912655,0.913808,0.913159,0.000390
22566.000000,2,0.924860,0.925910,0.925318,0.000367
22566.250000,2,0.933845,0.935356,0.934547,0.000525
22566.500000,2,0.941077,0.942058,0.941626,0.000357
22566.750000,2,0.946054,0.947348,0.946675,0.000493
22567.000000,2,0.951145,0.951735,0.951441,0.000218
22567.250000,2,0.953888,0.955545,0.954820,0.000728
22567.500000,2,0.957773,0.959655,0.958526,0.000690
22567.750000,2,0.960186,0.961302,0.960850,0.000443
22568.000000,2,0.961560,0.962906,0.962490,0.000500
22568.250000,2,0.963046,0.964519,0.963681,0.000563
22568.500000,2,0.965338,0.966496,0.965837,0.000430
22568.750000,2,0.968303,0.968972,0.968709,0.000256
22569.000000,2,0.972319,0.973975,0.973345,0.000606
22569.250000,2,0.979037,0.980237,0.979677,0.000471
22569.500000,2,0.985945,0.987226,0.986449,0.000427
22569.750000,2,0.991468,0.992709,0.991918,0.000431
22570.000000,2,0.997343,0.998378,0.997946,0.000385
22570.250000,2,1.002857,1.003353,1.003150,0.000164
22570.500000,2,1.007702,1.008327,1.008133,0.000230
22570.750000,2,1.013352,1.014271,1.013867,0.000310
22571.000000,2,1.019472,1.020140,1.019863,0.000278
22571.250000,2,1.024567,1.025632,1.025115,0.000367
22571.500000,2,1.029005,1.029415,1.029235,0.000139
22571.750000,2,1.031708,1.032979,1.032385,0.000474
22572.000000,2,1.035851,1.036855,1.036267,0.000332
22572.250000,2,1.038307,1.039673,1.039038,0.000450
22572.500000,2,1.043221,1.044199,1.043742,0.000376
22572.750000,2,1.049273,1.050342,1.049746,0.000468
22573.000000,2,1.055754,1.056486,1.056048,0.000263
22573.250000,2,1.061796,1.062515,1.062160,0.000251
22573.500000,2,1.067829,1.068955,1.068388,0.000446
22573.750000,2,1.073772,1.075077,1.074329,0.000448
22574.000000,2,1.080450,1.081608,1.081148,0.000514
22574.250000,2,1.088981,1.089991,1.089551,0.000343
22574.500000,2,1.098685,1.100441,1.099605,0.000618
22574.750000,2,1.109561,1.110847,1.110028,0.000447
22575.000000,2,1.120048,1.121213,1.120481,0.000415
22575.250000,2,1.129355,1.131414,1.130269,0.000673
22575.500000,2,1.139139,1.140354,1.139931,0.000432
22575.750000,2,1.148308,1.150043,1.149484,0.000619
22576.000000,2,1.159869,1.161597,1.160963,0.000604
22576.250000,2,1.171895,1.172783,1.172210,0.000322
22576.500000,2,1.181887,1.184225,1.182874,0.000822
22576.750000,2,1.191365,1.193195,1.192533,0.000630
22577.000000,2,1.200295,1.200880,1.200653,0.000196
22577.250000,2,1.207204,1.208323,1.207753,0.000394
22577.500000,2,1.214149,1.215562,1.214778,0.000474
22577.750000,2,1.220794,1.221340,1.221153,0.000189
22578.000000,2,1.227685,1.229105,1.228481,0.000509
22578.250000,2,1.234533,1.235212,1.234811,0.000226
22578.500000,2,1.239015,1.240095,1.239671,0.000385
22578.750000,2,1.243132,1.244452,1.243460,0.000503
22579.000000,2,1.244689,1.246624,1.245812,0.000691
22579.250000,2,1.248502,1.249814,1.249266,0.000429
22579.500000,2,1.252734,1.254668,1.253794,0.000643
22579.750000,2,1.258727,1.260358,1.259337,0.000656
22580.000000,2,1.265396,1.267123,1.266472,0.000595
22580.250000,2,1.272675,1.274438,1.273845,0.000652
22580.500000,2,1.279703,1.280953,1.280099,0.000450
22580.750000,2,1.285744,1.286625,1.286174,0.000336
22581.000000,2,1.291127,1.292197,1.291768,0.000352
22581.250000,2,1.296396,1.299515,1.298246,0.001027
22581.500000,2,1.303930,1.304976,1.304533,0.000365
22581.750000,2,1.310640,1.312400,1.311876,0.000635
22582.000000,2,1.317867,1.320342,1.318825,0.000947
22582.250000,2,1.324879,1.326487,1.325396,0.000579
22582.500000,2,1.331379,1.333178,1.332127,0.000725
22582.750000,2,1.338021,1.340544,1.339426,0.000812
22583.000000,2,1.346887,1.348430,1.347262,0.000591
22583.250000,2,1.355703,1.358623,1.356993,0.000966
22583.500000,2,1.366382,1.368891,1.367566,0.001001
22583.750000,2,1.377021,1.378858,1.378100,0.000716
22584.000000,2,1.386789,1.390229,1.388589,0.001150
22584.250000,2,1.394642,1.397948,1.396604,0.001114
22584.500000,2,1.402332,1.404705,1.403263,0.000989
22584.750000,2,1.407388,1.409176,1.407868,0.000685
22585.000000,2,1.409222,1.410960,1.410226,0.000685
22585.250000,2,1.408263,1.409562,1.408886,0.000475
22585.500000,2,1.404912,1.406308,1.405547,0.000497
22585.750000,2,1.397663,1.399037,1.398403,0.000460
22586.000000,2,1.387359,1.389223,1.388166,0.000604
22586.250000,2,1.373465,1.376050,1.374996,0.000972
22586.500000,2,1.357521,1.359478,1.358698,0.000660
22586.750000,2,1.337801,1.339290,1.338405,0.000514
22587.000000,2,1.312154,1.314265,1.313580,0.000744
22587.250000,2,1.281541,1.283892,1.282492,0.000889
22587.500000,2,1.243871,1.246520,1.245198,0.000877
22587.750000,2,1.199677,1.202878,1.201284,0.001173
22588.000000,2,1.150474,1.153769,1.152069,0.001280
22588.250000,2,1.095488,1.099904,1.097459,0.001707
22588.500000,2,1.035266,1.040060,1.037394,0.001838
22588.750000,2,0.969730,0.973427,0.971388,0.001583
22589.000000,2,0.899208,0.904072,0.901397,0.002065
22589.250000,2,0.825634,0.830519,0.828116,0.001994
22589.500000,2,0.751106,0.756127,0.753452,0.002099
22589.750000,2,0.677704,0.682377,0.679767,0.001993
22590.000000,2,0.607097,0.612347,0.609518,0.002237
22590.250000,2,0.540431,0.545348,0.542918,0.001970
22590.500000,2,0.480046,0.484321,0.481920,0.001748
22590.750000,2,0.425697,0.429863,0.427681,0.001692
22591.000000,2,0.380022,0.383464,0.381317,0.001353
22591.250000,2,0.343004,0.346156,0.344494,0.001257
22591.500000,2,0.316728,0.318527,0.317571,0.000702
22591.750000,2,0.300656,0.301858,0.301100,0.000472
22592.000000,3,0.296627,0.297204,0.297002,0.000196
22592.250000,3,0.300208,0.301008,0.300718,0.000295
22592.500000,3,0.311154,0.312351,0.311819,0.000544
22592.750000,3,0.328985,0.330942,0.330177,0.000772
22593.000000,3,0.354227,0.356341,0.355489,0.000858
22593.250000,3,0.386007,0.388865,0.387500,0.001148
22593.500000,3,0.424197,0.427045,0.425751,0.001189
22593.750000,3,0.467202,0.470906,0.469269,0.001435
22594.000000,3,0.515194,0.518490,0.516903,0.001342
22594.250000,3,0.565133,0.568476,0.566933,0.001385
22594.500000,3,0.616561,0.620052,0.618608,0.001379
22594.750000,3,0.669628,0.673072,0.671320,0.001360
22595.000000,3,0.723267,0.725840,0.724563,0.001036
22595.250000,3,0.776985,0.780033,0.778444,0.001273
22595.500000,3,0.829676,0.833007,0.831566,0.001421
22595.750000,3,0.881384,0.883523,0.882488,0.000847
22596.000000,3,0.927966,0.930237,0.929358,0.000997
22596.250000,3,0.970984,0.972032,0.971537,0.000419
22596.500000,3,1.007520,1.009424,1.008427,0.000714
22596.750000,3,1.040742,1.041947,1.041249,0.000397
22597.000000,3,1.072034,1.072561,1.072391,0.000203
22597.250000,3,1.099226,1.100371,1.099918,0.000504
22597.500000,3,1.122879,1.124088,1.123592,0.000553
22597.750000,3,1.141842,1.142465,1.142091,0.000224
22598.000000,3,1.154859,1.155195,1.155006,0.000113
22598.250000,3,1.163221,1.164597,1.164047,0.000451
22598.500000,3,1.169170,1.170846,1.170145,0.000636
22598.750000,3,1.175161,1.177065,1.176115,0.000748
22599.000000,3,1.179652,1.181523,1.180652,0.000759
22599.250000,3,1.182389,1.184194,1.183275,0.000577
22599.500000,3,1.182238,1.184173,1.183334,0.000705
22599.750000,3,1.179854,1.181307,1.180616,0.000513
22600.000000,3,1.177807,1.179131,1.178390,0.000491
22600.250000,3,1.172098,1.174375,1.173115,0.000794
22600.500000,3,1.170008,1.172170,1.171162,0.000718
22600.750000,3,1.170886,1.173267,1.172036,0.000764
22601.000000,3,1.171886,1.173268,1.172902,0.000517
22601.250000,3,1.173765,1.175639,1.174564,0.000657
22601.500000,3,1.173906,1.175171,1.174695,0.000435
22601.750000,3,1.172098,1.174405,1.173422,0.000762
22602.000000,3,1.170573,1.172491,1.171931,0.000699
22602.250000,3,1.168767,1.171152,1.170019,0.000836
22602.500000,3,1.167927,1.169329,1.168744,0.000554
22602.750000,3,1.166372,1.167751,1.167129,0.000455
22603.000000,3,1.165039,1.166748,1.165989,0.000691
22603.250000,3,1.165014,1.166337,1.165426,0.000466
22603.500000,3,1.164244,1.165655,1.164900,0.000517
22603.750000,3,1.165227,1.166159,1.165768,0.000378
22604.000000,3,1.167184,1.168359,1.167841,0.000496
22604.250000,3,1.169511,1.170380,1.170103,0.000342
22604.500000,3,1.171874,1.172330,1.172007,0.000166
22604.750000,3,1.172724,1.174123,1.173359,0.000545
22605.000000,3,1.172946,1.174514,1.173730,0.000668
22605.250000,3,1.173127,1.175315,1.173901,0.000767
22605.500000,3,1.173487,1.175384,1.174338,0.000675
22605.750000,3,1.171780,1.173624,1.172705,0.000604
22606.000000,3,1.169202,1.170638,1.170040,0.000648
22606.250000,3,1.163987,1.166557,1.165326,0.000854
22606.500000,3,1.159157,1.161544,1.160311,0.000880
22606.750000,3,1.154517,1.155966,1.155195,0.000570
22607.000000,3,1.151291,1.153524,1.152322,0.000834
22607.250000,3,1.149757,1.151715,1.150961,0.000816
22607.500000,3,1.149917,1.150983,1.150256,0.000380
22607.750000,3,1.148699,1.149876,1.149290,0.000422
22608.000000,3,1.146971,1.148795,1.148170,0.000654
22608.250000,3,1.145614,1.146810,1.146128,0.000385
22608.500000,3,1.144803,1.145912,1.145485,0.000396
22608.750000,3,1.145743,1.147311,1.146662,0.000536
22609.000000,3,1.150026,1.152720,1.151267,0.001004
22609.250000,3,1.156731,1.158387,1.157354,0.000613
22609.500000,3,1.163151,1.164654,1.163644,0.000573
22609.750000,3,1.168048,1.169811,1.168863,0.000603
22610.000000,3,1.171511,1.173878,1.172646,0.000785
22610.250000,3,1.173752,1.175409,1.174752,0.000544
22610.500000,3,1.174998,1.177108,1.176064,0.000771
22610.750000,3,1.176572,1.177707,1.177132,0.000474
22611.000000,3,1.177203,1.179550,1.178250,0.000864
22611.250000,3,1.177509,1.179746,1.178718,0.000860
22611.500000,3,1.177460,1.178227,1.177863,0.000302
22611.750000,3,1.175310,1.176238,1.175827,0.000372
22612.000000,3,1.174089,1.176454,1.174827,0.000873
22612.250000,3,1.174143,1.176494,1.175128,0.000879
22612.500000,3,1.175303,1.178507,1.176913,0.001244
22612.750000,3,1.179892,1.182216,1.180856,0.000947
22613.000000,3,1.182838,1.185293,1.183894,0.000953
22613.250000,3,1.185676,1.188470,1.187121,0.000914
22613.500000,3,1.188672,1.190885,1.189480,0.000811
22613.750000,3,1.190554,1.191877,1.191005,0.000515
22614.000000,3,1.191074,1.193110,1.191871,0.000740
22614.250000,3,1.190844,1.192791,1.192114,0.000752
22614.500000,3,1.190253,1.192328,1.191466,0.000732
22614.750000,3,1.189063,1.191025,1.190173,0.000867
22615.000000,3,1.187301,1.188661,1.187950,0.000571
22615.250000,3,1.184529,1.185843,1.185215,0.000464
22615.500000,3,1.182413,1.183227,1.182742,0.000326
22615.750000,3,1.179170,1.180804,1.180216,0.000554
22616.000000,3,1.177252,1.178279,1.177762,0.000340
22616.250000,3,1.174336,1.175564,1.175160,0.000458
22616.500000,3,1.171681,1.172726,1.172214,0.000436
22616.750000,3,1.167338,1.169220,1.168128,0.000677
22617.000000,3,1.163445,1.165302,1.163959,0.000689
22617.250000,3,1.155339,1.158505,1.157077,0.001088
22617.500000,3,1.148213,1.149780,1.148924,0.000506
22617.750000,3,1.138078,1.139974,1.138812,0.000636
22618.000000,3,1.124499,1.126128,1.125151,0.000654
22618.250000,3,1.109113,1.110309,1.109752,0.000529
22618.500000,3,1.090392,1.093128,1.092144,0.001076
22618.750000,3,1.070772,1.072434,1.071888,0.000595
22619.000000,3,1.047454,1.049674,1.048768,0.000990
22619.250000,3,1.020338,1.022426,1.021599,0.000766
22619.500000,3,0.990236,0.991732,0.991152,0.000526
22619.750000,3,0.954156,0.956756,0.955744,0.000938
22620.000000,3,0.915195,0.917886,0.916892,0.000975
22620.250000,3,0.872393,0.875407,0.874124,0.001172
22620.500000,3,0.827954,0.830666,0.828963,0.001079
22620.750000,3,0.778651,0.782456,0.780433,0.001431
22621.000000,3,0.726580,0.730422,0.728636,0.001413
22621.250000,3,0.672775,0.676553,0.674849,0.001438
22621.500000,3,0.617624,0.621619,0.619638,0.001602
22621.750000,3,0.563319,0.567232,0.565393,0.001450
22622.000000,3,0.511575,0.515622,0.513599,0.001618
22622.250000,3,0.463929,0.467559,0.465628,0.001377
22622.500000,3,0.421129,0.424213,0.422557,0.001234
22622.750000,3,0.383845,0.386248,0.384947,0.000960
22623.000000,3,0.352756,0.354576,0.353558,0.000791
22623.250000,3,0.328290,0.329621,0.328856,0.000518
22623.500000,3,0.310759,0.311724,0.311187,0.000317
22623.750000,3,0.300089,0.300895,0.300528,0.000263
22624.000000,4,0.304851,0.305810,0.305382,0.000317
22624.250000,4,0.310083,0.311364,0.310825,0.000416
22624.500000,4,0.324154,0.325737,0.324970,0.000570
22624.750000,4,0.348632,0.350954,0.349721,0.000839
22625.000000,4,0.380902,0.383760,0.382379,0.001107
22625.250000,4,0.422632,0.426092,0.424437,0.001460
22625.500000,4,0.471679,0.475821,0.473667,0.001707
22625.750000,4,0.528012,0.532513,0.530135,0.001757
22626.000000,4,0.588826,0.592961,0.590991,0.001657
22626.250000,4,0.654304,0.658665,0.656298,0.001676
22626.500000,4,0.719754,0.724536,0.722022,0.001923
22626.750000,4,0.787476,0.791334,0.789418,0.001590
22627.000000,4,0.852832,0.857917,0.855304,0.001956
22627.250000,4,0.918548,0.922099,0.920318,0.001445
22627.500000,4,0.978663,0.983044,0.980791,0.001766
22627.750000,4,1.034694,1.039053,1.036588,0.001653
22628.000000,4,1.084441,1.087047,1.085581,0.000975
22628.250000,4,1.126822,1.129932,1.128478,0.001034
22628.500000,4,1.164465,1.166866,1.165463,0.000813
22628.750000,4,1.197899,1.199633,1.198889,0.000622
22629.000000,4,1.227582,1.230317,1.228703,0.001047
22629.250000,4,1.253860,1.255230,1.254328,0.000521
22629.500000,4,1.269870,1.272004,1.271375,0.000773
22629.750000,4,1.283069,1.284001,1.283598,0.000360
22630.000000,4,1.289089,1.290393,1.289882,0.000446
22630.250000,4,1.294683,1.297075,1.296003,0.000870
22630.500000,4,1.300987,1.303127,1.302187,0.000693
22630.750000,4,1.308554,1.311017,1.309792,0.000800
22631.000000,4,1.314257,1.316374,1.315768,0.000772
22631.250000,4,1.318628,1.319856,1.319372,0.000475
22631.500000,4,1.315105,1.317599,1.316492,0.000853
22631.750000,4,1.310557,1.312630,1.311715,0.000783
22632.000000,4,1.302871,1.306274,1.304740,0.001194
22632.250000,4,1.299162,1.300950,1.300490,0.000670
22632.500000,4,1.295867,1.298706,1.297616,0.000991
22632.750000,4,1.295630,1.296895,1.296265,0.000475
22633.000000,4,1.291082,1.293125,1.292394,0.000700
22633.250000,4,1.283840,1.285923,1.284895,0.000704
22633.500000,4,1.274497,1.276540,1.275448,0.000689
22633.750000,4,1.266051,1.269064,1.268074,0.001079
22634.000000,4,1.262352,1.265228,1.264143,0.001012
22634.250000,4,1.264729,1.267351,1.265970,0.000968
22634.500000,4,1.266594,1.269766,1.268340,0.001226
22634.750000,4,1.271034,1.273429,1.272158,0.000942
22635.000000,4,1.269120,1.272382,1.270966,0.001059
22635.250000,4,1.268153,1.269809,1.269011,0.000571
22635.500000,4,1.263348,1.264947,1.264194,0.000649
22635.750000,4,1.258898,1.261251,1.260174,0.000959
22636.000000,4,1.255100,1.257178,1.256157,0.000824
22636.250000,4,1.250937,1.253132,1.252104,0.000776
22636.500000,4,1.243695,1.245343,1.244717,0.000619
22636.750000,4,1.234085,1.236262,1.235141,0.000697
22637.000000,4,1.222145,1.223517,1.222679,0.000583
22637.250000,4,1.210763,1.212840,1.211986,0.000906
22637.500000,4,1.201046,1.202813,1.201957,0.000564
22637.750000,4,1.193210,1.195552,1.194580,0.000787
22638.000000,4,1.185847,1.188201,1.186922,0.000762
22638.250000,4,1.177545,1.178493,1.178148,0.000348
22638.500000,4,1.164914,1.166679,1.166045,0.000621
22638.750000,4,1.154501,1.155662,1.155098,0.000384
22639.000000,4,1.143811,1.145633,1.144860,0.000730
22639.250000,4,1.139095,1.140829,1.140215,0.000626
22639.500000,4,1.138144,1.139178,1.138726,0.000386
22639.750000,4,1.139430,1.141010,1.140380,0.000528
22640.000000,4,1.163817,1.186787,1.174438,0.008279
22640.250000,4,1.139779,1.140359,1.140059,0.000196
22640.500000,4,1.135431,1.136995,1.136226,0.000546
22640.750000,4,1.132311,1.133047,1.132692,0.000244
22641.000000,4,1.127710,1.128271,1.128046,0.000185
22641.250000,4,1.123581,1.125550,1.124412,0.000698
22641.500000,4,1.116769,1.118678,1.118107,0.000699
22641.750000,4,1.109943,1.111687,1.110787,0.000661
22642.000000,4,1.100527,1.102359,1.101475,0.000646
22642.250000,4,1.093254,1.094606,1.093970,0.000547
22642.500000,4,1.087578,1.088758,1.088112,0.000420
22642.750000,4,1.086366,1.088182,1.087502,0.000636
22643.000000,4,1.087537,1.090278,1.088744,0.000946
22643.250000,4,1.091566,1.093445,1.092055,0.000704
22643.500000,4,1.092477,1.093535,1.093167,0.000375
22643.750000,4,1.093180,1.093908,1.093558,0.000269
22644.000000,4,1.090893,1.092326,1.091647,0.000581
22644.250000,4,1.088975,1.090613,1.089723,0.000631
22644.500000,4,1.086914,1.087684,1.087198,0.000278
22644.750000,4,1.084864,1.086716,1.085711,0.000685
22645.000000,4,1.081702,1.082809,1.082230,0.000403
22645.250000,4,1.078469,1.079243,1.078927,0.000303
22645.500000,4,1.072176,1.073032,1.072776,0.000320
22645.750000,4,1.066224,1.068523,1.067386,0.000752
22646.000000,4,1.061013,1.062426,1.061780,0.000552
22646.250000,4,1.057044,1.058233,1.057521,0.000449
22646.500000,4,1.052831,1.054000,1.053474,0.000395
22646.750000,4,1.048826,1.050618,1.049917,0.000598
22647.000000,4,1.045140,1.046177,1.045745,0.000341
22647.250000,4,1.041376,1.042931,1.041928,0.000571
22647.500000,4,1.036521,1.038136,1.037414,0.000517
22647.750000,4,1.034357,1.035541,1.034921,0.000377
22648.000000,4,1.031123,1.033025,1.032150,0.000630
22648.250000,4,1.029056,1.030333,1.029843,0.000475
22648.500000,4,1.025176,1.026800,1.025988,0.000514
22648.750000,4,1.022228,1.023696,1.023001,0.000569
22649.000000,4,1.016934,1.018878,1.018217,0.000676
22649.250000,4,1.013588,1.015207,1.014137,0.000567
22649.500000,4,1.006572,1.009356,1.007804,0.000902
22649.750000,4,1.000746,1.001888,1.001293,0.000432
22650.000000,4,0.990526,0.992288,0.991702,0.000617
22650.250000,4,0.979686,0.980593,0.979968,0.000322
22650.500000,4,0.964660,0.966961,0.965819,0.000780
22650.750000,4,0.948397,0.950831,0.949342,0.000868
22651.000000,4,0.928511,0.930126,0.929467,0.000562
22651.250000,4,0.906134,0.908671,0.907569,0.000978
22651.500000,4,0.879395,0.881370,0.880583,0.000664
22651.750000,4,0.849055,0.851989,0.850666,0.001076
22652.000000,4,0.815054,0.817401,0.816163,0.000994
22652.250000,4,0.776406,0.779648,0.778127,0.001266
22652.500000,4,0.734717,0.738077,0.736567,0.001202
