# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254725,0.255265,0.254993,0.000196
22528.250000,1,0.257735,0.258819,0.258365,0.000310
22528.500000,1,0.267030,0.269423,0.268282,0.000820
22528.750000,1,0.283320,0.286437,0.284943,0.001042
22529.000000,1,0.306220,0.310227,0.308240,0.001428
22529.250000,1,0.334948,0.340362,0.337712,0.001750
22529.500000,1,0.370214,0.375886,0.373129,0.001985
22529.750000,1,0.409813,0.416057,0.413216,0.002255
22530.000000,1,0.453973,0.461419,0.457767,0.002580
22530.250000,1,0.501968,0.509617,0.505833,0.002578
22530.500000,1,0.551821,0.560425,0.556323,0.002822
22530.750000,1,0.604277,0.612123,0.608392,0.002735
22531.000000,1,0.656537,0.664004,0.660327,0.002655
22531.250000,1,0.707611,0.714774,0.711137,0.002432
22531.500000,1,0.755902,0.763305,0.760096,0.002466
22531.750000,1,0.802798,0.809958,0.806509,0.002546
22532.000000,1,0.846960,0.853302,0.850376,0.002252
22532.250000,1,0.887825,0.892644,0.890425,0.001742
22532.500000,1,0.923341,0.927905,0.926029,0.001603
22532.750000,1,0.955047,0.959239,0.957547,0.001407
22533.000000,1,0.983780,0.987551,0.985793,0.001380
22533.250000,1,1.008997,1.013293,1.011529,0.001457
22533.500000,1,1.034196,1.038304,1.036565,0.001380
22533.750000,1,1.058059,1.061958,1.060279,0.001238
22534.000000,1,1.080248,1.082946,1.081697,0.000838
22534.250000,1,1.098251,1.100739,1.099603,0.000868
22534.500000,1,1.112904,1.115961,1.114630,0.000913
22534.750000,1,1.126221,1.129073,1.127964,0.000916
22535.000000,1,1.139655,1.142365,1.141315,0.000959
22535.250000,1,1.155174,1.158093,1.156762,0.001080
22535.500000,1,1.172246,1.174046,1.173117,0.000530
22535.750000,1,1.187505,1.190449,1.189000,0.000907
22536.000000,1,1.201747,1.203546,1.202536,0.000597
22536.250000,1,1.211681,1.214607,1.212922,0.000796
22536.500000,1,1.220377,1.222166,1.221615,0.000671
22536.750000,1,1.227596,1.229740,1.228837,0.000613
22537.000000,1,1.235113,1.237774,1.236579,0.000822
22537.250000,1,1.243969,1.245335,1.244814,0.000446
22537.500000,1,1.251457,1.252688,1.252276,0.000390
22537.750000,1,1.258896,1.259830,1.259277,0.000256
22538.000000,1,1.263470,1.265307,1.264625,0.000551
22538.250000,1,1.269009,1.270737,1.269603,0.000486
22538.500000,1,1.274366,1.276155,1.275506,0.000506
22538.750000,1,1.280307,1.281929,1.281087,0.000510
22539.000000,1,1.285337,1.287057,1.286296,0.000532
22539.250000,1,1.289361,1.290771,1.289958,0.000439
22539.500000,1,1.290956,1.292877,1.291856,0.000541
22539.750000,1,1.290756,1.292710,1.291807,0.000555
22540.000000,1,1.291347,1.292907,1.292154,0.000548
22540.250000,1,1.292039,1.293759,1.292781,0.000589
22540.500000,1,1.293729,1.295017,1.294314,0.000444
22540.750000,1,1.295147,1.297077,1.296047,0.000589
22541.000000,1,1.296305,1.298230,1.297177,0.000550
22541.250000,1,1.296889,1.298432,1.297424,0.000492
22541.500000,1,1.293973,1.296345,1.295022,0.000690
22541.750000,1,1.288628,1.290455,1.289765,0.000534
22542.000000,1,1.281372,1.283226,1.282096,0.000631
22542.250000,1,1.270571,1.273379,1.271929,0.000940
22542.500000,1,1.259996,1.262460,1.261258,0.000793
22542.750000,1,1.250353,1.252436,1.251307,0.000687
22543.000000,1,1.243504,1.245160,1.244200,0.000607
22543.250000,1,1.238486,1.240376,1.239431,0.000545
22543.500000,1,1.235416,1.237984,1.237219,0.000746
22543.750000,1,1.233344,1.234624,1.234068,0.000352
22544.000000,1,1.230352,1.231823,1.230962,0.000497
22544.250000,1,1.224580,1.226355,1.225647,0.000520
22544.500000,1,1.219684,1.221585,1.220418,0.000679
22544.750000,1,1.214974,1.217222,1.215912,0.000651
22545.000000,1,1.211032,1.212602,1.212057,0.000487
22545.250000,1,1.208474,1.210214,1.209332,0.000568
22545.500000,1,1.206614,1.207612,1.207092,0.000264
22545.750000,1,1.204351,1.205507,1.204994,0.000356
22546.000000,1,1.202164,1.204281,1.203364,0.000679
22546.250000,1,1.201264,1.203417,1.202573,0.000720
22546.500000,1,1.202294,1.203904,1.203215,0.000523
22546.750000,1,1.203677,1.205101,1.204376,0.000410
22547.000000,1,1.205088,1.206659,1.205850,0.000509
22547.250000,1,1.204529,1.207001,1.205897,0.000883
22547.500000,1,1.203627,1.206001,1.205051,0.000664
22547.750000,1,1.202244,1.204709,1.203676,0.000652
22548.000000,1,1.201813,1.203983,1.203090,0.000658
22548.250000,1,1.201122,1.203329,1.202714,0.000617
22548.500000,1,1.200691,1.202939,1.202006,0.000692
22548.750000,1,1.199448,1.201747,1.200632,0.000799
22549.000000,1,1.196716,1.199361,1.198042,0.000738
22549.250000,1,1.192691,1.195303,1.194313,0.000922
22549.500000,1,1.190382,1.191580,1.190981,0.000494
22549.750000,1,1.186371,1.188511,1.187317,0.000643
22550.000000,1,1.183708,1.185433,1.184526,0.000528
22550.250000,1,1.180308,1.181785,1.180977,0.000534
22550.500000,1,1.176148,1.177178,1.176672,0.000313
22550.750000,1,1.171501,1.172693,1.171999,0.000435
22551.000000,1,1.165748,1.167080,1.166559,0.000361
22551.250000,1,1.160548,1.162036,1.161048,0.000421
22551.500000,1,1.155080,1.156615,1.156058,0.000435
22551.750000,1,1.149990,1.151797,1.150853,0.000573
22552.000000,1,1.144446,1.145657,1.144955,0.000361
22552.250000,1,1.137527,1.139154,1.138387,0.000506
22552.500000,1,1.129883,1.131587,1.130741,0.000598
22552.750000,1,1.121914,1.123911,1.122876,0.000590
22553.000000,1,1.112362,1.114636,1.113566,0.000729
22553.250000,1,1.102211,1.103524,1.102871,0.000415
22553.500000,1,1.089299,1.091143,1.090329,0.000664
22553.750000,1,1.075347,1.077667,1.076701,0.000781
22554.000000,1,1.060566,1.063343,1.061737,0.000960
22554.250000,1,1.044103,1.047134,1.045455,0.001032
22554.500000,1,1.025949,1.028546,1.027285,0.000877
22554.750000,1,1.005091,1.008967,1.007173,0.001295
22555.000000,1,0.982148,0.985312,0.983601,0.001208
22555.250000,1,0.953069,0.957813,0.955583,0.001681
22555.500000,1,0.920327,0.925610,0.923044,0.001792
22555.750000,1,0.882880,0.888528,0.885989,0.002028
22556.000000,1,0.842085,0.848440,0.845190,0.002203
22556.250000,1,0.796970,0.803519,0.800484,0.002294
22556.500000,1,0.748573,0.756000,0.752454,0.002620
22556.750000,1,0.698136,0.705429,0.701742,0.002673
22557.000000,1,0.646251,0.653814,0.649909,0.002699
22557.250000,1,0.593237,0.601161,0.597308,0.002851
22557.500000,1,0.541684,0.549458,0.545389,0.002786
22557.750000,1,0.491633,0.498786,0.495369,0.002621
22558.000000,1,0.444600,0.451338,0.448120,0.002400
22558.250000,1,0.401328,0.407267,0.404363,0.002217
22558.500000,1,0.362523,0.367907,0.365213,0.001891
22558.750000,1,0.329103,0.333886,0.331531,0.001714
22559.000000,1,0.302123,0.305557,0.303867,0.001277
22559.250000,1,0.280987,0.283635,0.282348,0.000972
22559.500000,1,0.266011,0.267687,0.266909,0.000668
22559.750000,1,0.256840,0.258222,0.257626,0.000413
22560.000000,2,0.284272,0.285208,0.284835,0.000336
22560.250000,2,0.287815,0.288601,0.288204,0.000227
22560.500000,2,0.293391,0.295369,0.294300,0.000646
22560.750000,2,0.306295,0.308497,0.307499,0.000733
22561.000000,2,0.321547,0.324745,0.323231,0.001048
22561.250000,2,0.344160,0.347594,0.345874,0.001214
22561.500000,2,0.369026,0.373261,0.371102,0.001428
22561.750000,2,0.400066,0.404939,0.402773,0.001789
22562.000000,2,0.434008,0.439466,0.436850,0.001980
22562.250000,2,0.473574,0.479113,0.476661,0.001997
22562.500000,2,0.513485,0.519687,0.516659,0.002148
22562.750000,2,0.555963,0.562345,0.559493,0.002301
22563.000000,2,0.596321,0.602430,0.599467,0.002048
22563.250000,2,0.636933,0.642720,0.640325,0.001963
22563.500000,2,0.674628,0.680066,0.677561,0.001988
22563.750000,2,0.712351,0.717959,0.715485,0.001934
22564.000000,2,0.746501,0.751773,0.749366,0.001892
22564.250000,2,0.778651,0.783796,0.781792,0.001774
22564.500000,2,0.805782,0.809055,0.807604,0.001256
22564.750000,2,0.828787,0.832253,0.830803,0.001139
22565.000000,2,0.845959,0.848411,0.847395,0.000867
22565.250000,2,0.862462,0.864940,0.863938,0.000966
22565.500000,2,0.875526,0.878170,0.877188,0.000965
22565.750000,2,0.891137,0.893653,0.892553,0.000898
22566.000000,2,0.904154,0.906355,0.905319,0.000762
22566.250000,2,0.917716,0.919240,0.918389,0.000477
22566.500000,2,0.925656,0.927434,0.926678,0.000656
22566.750000,2,0.933934,0.936079,0.935268,0.000650
22567.000000,2,0.938965,0.941195,0.939908,0.000682
22567.250000,2,0.944485,0.946572,0.945378,0.000725
22567.500000,2,0.947141,0.948342,0.947781,0.000363
22567.750000,2,0.950455,0.951998,0.951250,0.000495
22568.000000,2,0.951633,0.952908,0.952282,0.000447
22568.250000,2,0.954969,0.957025,0.956001,0.000602
22568.500000,2,0.958751,0.960936,0.959495,0.000741
22568.750000,2,0.966166,0.967901,0.967195,0.000678
22569.000000,2,0.974174,0.975861,0.975236,0.000509
22569.250000,2,0.984856,0.986786,0.985895,0.000607
22569.500000,2,0.992860,0.994361,0.993513,0.000485
22569.750000,2,1.000850,1.002819,1.001863,0.000629
22570.000000,2,1.006269,1.007564,1.006988,0.000375
22570.250000,2,1.013196,1.015181,1.014089,0.000613
22570.500000,2,1.018510,1.019445,1.018958,0.000298
22570.750000,2,1.024651,1.027115,1.025736,0.000799
22571.000000,2,1.029281,1.030471,1.030017,0.000445
22571.250000,2,1.034481,1.036497,1.035844,0.000538
22571.500000,2,1.039434,1.040783,1.040240,0.000467
22571.750000,2,1.046592,1.048248,1.047519,0.000627
22572.000000,2,1.057385,1.062912,1.059625,0.001583
22572.250000,2,1.058562,1.060163,1.059304,0.000478
22572.500000,2,1.059923,1.061337,1.060653,0.000484
22572.750000,2,1.061495,1.063372,1.062396,0.000514
22573.000000,2,1.060313,1.061797,1.061161,0.000481
22573.250000,2,1.063215,1.065886,1.064379,0.000854
22573.500000,2,1.069000,1.070964,1.069830,0.000647
22573.750000,2,1.080698,1.082777,1.081861,0.000803
22574.000000,2,1.092311,1.095042,1.093759,0.000929
22574.250000,2,1.106808,1.108634,1.107589,0.000588
22574.500000,2,1.115656,1.117017,1.116386,0.000401
22574.750000,2,1.124111,1.126280,1.125466,0.000638
22575.000000,2,1.131125,1.133621,1.132444,0.000727
22575.250000,2,1.141324,1.143721,1.142298,0.000834
22575.500000,2,1.150510,1.152728,1.151688,0.000746
22575.750000,2,1.160797,1.164042,1.162722,0.000942
22576.000000,2,1.218067,1.260982,1.234888,0.013040
22576.250000,2,1.174874,1.176184,1.175543,0.000398
22576.500000,2,1.177113,1.179343,1.178478,0.000611
22576.750000,2,1.184351,1.185524,1.184958,0.000437
22577.000000,2,1.190830,1.192795,1.191941,0.000636
22577.250000,2,1.201439,1.203678,1.202452,0.000724
22577.500000,2,1.209749,1.212373,1.210970,0.000790
22577.750000,2,1.218463,1.219929,1.219064,0.000480
22578.000000,2,1.221462,1.223350,1.222565,0.000576
22578.250000,2,1.227188,1.228027,1.227652,0.000286
22578.500000,2,1.230110,1.232162,1.231528,0.000716
22578.750000,2,1.237580,1.240087,1.239266,0.000710
22579.000000,2,1.244145,1.246465,1.245174,0.000660
22579.250000,2,1.251535,1.253367,1.252533,0.000604
22579.500000,2,1.254304,1.256747,1.255488,0.000683
22579.750000,2,1.259383,1.261189,1.260300,0.000524
22580.000000,2,1.263152,1.265640,1.264458,0.000787
22580.250000,2,1.271823,1.274067,1.272785,0.000684
22580.500000,2,1.280357,1.283154,1.281714,0.001024
22580.750000,2,1.293434,1.296454,1.295032,0.000913
22581.000000,2,1.304131,1.308190,1.306219,0.001149
22581.250000,2,1.317138,1.319193,1.318297,0.000611
22581.500000,2,1.325326,1.328021,1.327217,0.000828
22581.750000,2,1.335263,1.337490,1.336500,0.000709
22582.000000,2,1.341092,1.345599,1.343403,0.001251
22582.250000,2,1.349338,1.351920,1.350669,0.000717
22582.500000,2,1.353319,1.355900,1.354810,0.000867
22582.750000,2,1.357818,1.362033,1.360211,0.001182
22583.000000,2,1.362297,1.365646,1.364112,0.001028
22583.250000,2,1.370947,1.372625,1.371703,0.000580
22583.500000,2,1.377433,1.380255,1.378981,0.000960
22583.750000,2,1.387456,1.389797,1.388571,0.000760
22584.000000,2,1.394136,1.397131,1.395618,0.001157
22584.250000,2,1.400857,1.403333,1.402146,0.000731
22584.500000,2,1.401737,1.405903,1.404335,0.001374
22584.750000,2,1.404776,1.409058,1.406756,0.001259
22585.000000,2,1.405036,1.409404,1.407240,0.001366
22585.250000,2,1.406625,1.410485,1.408074,0.001053
22585.500000,2,1.404336,1.408140,1.405913,0.001089
22585.750000,2,1.401417,1.404063,1.403130,0.000878
22586.000000,2,1.391796,1.394837,1.393148,0.000897
22586.250000,2,1.379804,1.382603,1.380730,0.001021
22586.500000,2,1.359168,1.363134,1.360595,0.001609
22586.750000,2,1.335002,1.339242,1.336957,0.001587
22587.000000,2,1.302439,1.308453,1.305143,0.002057
22587.250000,2,1.266472,1.273183,1.269439,0.002133
22587.500000,2,1.223010,1.228659,1.225524,0.002091
22587.750000,2,1.174218,1.182240,1.178164,0.002648
22588.000000,2,1.121420,1.128743,1.124781,0.002580
22588.250000,2,1.065553,1.073541,1.069165,0.002853
22588.500000,2,1.003778,1.012124,1.007347,0.002965
22588.750000,2,0.939147,0.948693,0.943555,0.003383
22589.000000,2,0.870218,0.880707,0.874741,0.003690
22589.250000,2,0.800467,0.810741,0.805640,0.003587
22589.500000,2,0.727591,0.738556,0.732789,0.003661
22589.750000,2,0.657935,0.668293,0.663081,0.003694
22590.000000,2,0.588733,0.598483,0.593280,0.003382
22590.250000,2,0.524676,0.534156,0.529308,0.003381
22590.500000,2,0.464811,0.473058,0.468716,0.002908
22590.750000,2,0.413837,0.420842,0.417250,0.002613
22591.000000,2,0.369122,0.374788,0.371721,0.002050
22591.250000,2,0.335407,0.339973,0.337591,0.001640
22591.500000,2,0.309451,0.312699,0.310932,0.001113
22591.750000,2,0.295317,0.297332,0.296347,0.000686
22592.000000,3,0.313996,0.314996,0.314557,0.000295
22592.250000,3,0.317069,0.318159,0.317488,0.000344
22592.500000,3,0.324997,0.326881,0.326041,0.000648
22592.750000,3,0.339429,0.342072,0.340668,0.000903
22593.000000,3,0.358793,0.362684,0.360875,0.001252
22593.250000,3,0.384193,0.388805,0.386518,0.001589
22593.500000,3,0.414246,0.419723,0.417109,0.001824
22593.750000,3,0.449088,0.454791,0.452168,0.001888
22594.000000,3,0.488336,0.494579,0.491661,0.002233
22594.250000,3,0.531765,0.537975,0.535083,0.002251
22594.500000,3,0.577842,0.585370,0.582139,0.002517
22594.750000,3,0.626752,0.634372,0.631008,0.002662
22595.000000,3,0.676383,0.682977,0.679992,0.002343
22595.250000,3,0.724116,0.730482,0.727488,0.002213
22595.500000,3,0.768997,0.775192,0.772473,0.002212
22595.750000,3,0.811679,0.817849,0.815315,0.002011
22596.000000,3,0.852632,0.858126,0.855535,0.001905
22596.250000,3,0.889319,0.894048,0.891821,0.001705
22596.500000,3,0.920938,0.925388,0.923446,0.001556
22596.750000,3,0.947176,0.951611,0.950073,0.001457
22597.000000,3,0.969176,0.972256,0.970946,0.001166
22597.250000,3,0.985710,0.988970,0.987671,0.001054
22597.500000,3,1.000344,1.002693,1.001706,0.000922
22597.750000,3,1.010780,1.013564,1.012145,0.000767
22598.000000,3,1.017611,1.020076,1.018659,0.000816
22598.250000,3,1.018142,1.021308,1.019493,0.001055
22598.500000,3,1.015722,1.017789,1.016623,0.000642
22598.750000,3,1.010601,1.013030,1.011833,0.000841
22599.000000,3,1.007613,1.010206,1.008704,0.000828
22599.250000,3,1.007773,1.009803,1.008515,0.000605
22599.500000,3,1.010641,1.013655,1.012320,0.000828
22599.750000,3,1.016078,1.018777,1.017231,0.000871
22600.000000,3,1.021525,1.023786,1.022636,0.000695
22600.250000,3,1.022812,1.024303,1.023407,0.000446
22600.500000,3,1.021952,1.023875,1.022836,0.000672
22600.750000,3,1.019713,1.021282,1.020401,0.000446
22601.000000,3,1.017160,1.019201,1.018035,0.000676
22601.250000,3,1.014093,1.016125,1.015258,0.000570
22601.500000,3,1.011258,1.012898,1.012093,0.000582
22601.750000,3,1.007703,1.009329,1.008563,0.000519
22602.000000,3,1.006287,1.007866,1.006763,0.000452
22602.250000,3,1.006900,1.008593,1.007515,0.000513
22602.500000,3,1.010542,1.012465,1.011729,0.000560
22602.750000,3,1.016769,1.019688,1.018396,0.000828
22603.000000,3,1.024064,1.026239,1.025336,0.000709
22603.250000,3,1.029133,1.031315,1.030236,0.000680
22603.500000,3,1.032041,1.033499,1.032688,0.000487
22603.750000,3,1.033090,1.033891,1.033597,0.000282
22604.000000,3,1.035853,1.037917,1.036816,0.000693
22604.250000,3,1.042483,1.044417,1.043549,0.000655
22604.500000,3,1.052973,1.055379,1.054230,0.000801
22604.750000,3,1.066245,1.067904,1.067301,0.000584
22605.000000,3,1.078578,1.080431,1.079689,0.000586
22605.250000,3,1.090113,1.091750,1.090977,0.000515
22605.500000,3,1.098467,1.100826,1.099539,0.000729
22605.750000,3,1.106239,1.108004,1.106890,0.000548
22606.000000,3,1.112430,1.114730,1.113688,0.000672
22606.250000,3,1.118718,1.120816,1.119710,0.000613
22606.500000,3,1.125088,1.126608,1.125630,0.000493
22606.750000,3,1.130921,1.132186,1.131472,0.000497
22607.000000,3,1.135629,1.136760,1.136173,0.000367
22607.250000,3,1.139804,1.141206,1.140544,0.000466
22607.500000,3,1.143975,1.145725,1.144609,0.000542
22607.750000,3,1.148113,1.149547,1.148744,0.000443
22608.000000,3,1.152290,1.153593,1.152990,0.000408
22608.250000,3,1.156808,1.158080,1.157523,0.000412
22608.500000,3,1.162187,1.163604,1.162991,0.000441
22608.750000,3,1.169565,1.171329,1.170283,0.000547
22609.000000,3,1.177157,1.178753,1.177986,0.000521
22609.250000,3,1.184728,1.186059,1.185232,0.000352
22609.500000,3,1.189205,1.190921,1.190374,0.000508
22609.750000,3,1.193571,1.195229,1.194487,0.000530
22610.000000,3,1.197645,1.199536,1.198508,0.000482
22610.250000,3,1.201799,1.203295,1.202271,0.000455
22610.500000,3,1.206590,1.208760,1.207801,0.000613
22610.750000,3,1.212065,1.214485,1.213186,0.000662
22611.000000,3,1.216703,1.218119,1.217476,0.000461
22611.250000,3,1.219294,1.221217,1.220061,0.000616
22611.500000,3,1.220311,1.221737,1.221183,0.000456
22611.750000,3,1.222415,1.223804,1.222940,0.000461
22612.000000,3,1.225976,1.227240,1.226522,0.000372
22612.250000,3,1.229175,1.230848,1.230377,0.000511
22612.500000,3,1.232674,1.234375,1.233428,0.000525
22612.750000,3,1.232989,1.233804,1.233333,0.000242
22613.000000,3,1.228479,1.229926,1.229202,0.000500
22613.250000,3,1.222406,1.224743,1.223781,0.000679
22613.500000,3,1.219902,1.221119,1.220398,0.000391
22613.750000,3,1.221794,1.223091,1.222419,0.000425
22614.000000,3,1.227733,1.231160,1.229694,0.000976
22614.250000,3,1.239783,1.242140,1.240942,0.000818
22614.500000,3,1.251863,1.254649,1.252918,0.000817
22614.750000,3,1.261282,1.263626,1.262314,0.000900
22615.000000,3,1.268198,1.270748,1.269373,0.000709
22615.250000,3,1.272917,1.275238,1.274273,0.000717
22615.500000,3,1.278561,1.280753,1.279648,0.000728
22615.750000,3,1.285097,1.287138,1.285945,0.000670
22616.000000,3,1.290704,1.294267,1.292669,0.000957
22616.250000,3,1.295907,1.299276,1.298178,0.000973
22616.500000,3,1.300515,1.303652,1.302771,0.000887
22616.750000,3,1.303610,1.307236,1.305637,0.000993
22617.000000,3,1.306534,1.309236,1.308158,0.000817
22617.250000,3,1.310316,1.311916,1.310977,0.000541
22617.500000,3,1.311324,1.314297,1.312900,0.000823
22617.750000,3,1.310911,1.313745,1.312431,0.000853
22618.000000,3,1.306484,1.309268,1.308218,0.000910
22618.250000,3,1.297611,1.301839,1.299420,0.001319
22618.500000,3,1.284996,1.288952,1.286696,0.001295
22618.750000,3,1.268348,1.272781,1.269968,0.001649
22619.000000,3,1.248646,1.252384,1.249788,0.001324
22619.250000,3,1.223061,1.227654,1.224639,0.001594
22619.500000,3,1.192277,1.197568,1.194438,0.002101
22619.750000,3,1.155508,1.161365,1.157761,0.002137
22620.000000,3,1.111707,1.118201,1.114586,0.002331
22620.250000,3,1.061280,1.068552,1.064572,0.002636
22620.500000,3,1.005093,1.013740,1.008962,0.003065
22620.750000,3,0.943204,0.952609,0.947270,0.003294
22621.000000,3,0.877127,0.887500,0.882054,0.003571
22621.250000,3,0.808564,0.818410,0.813116,0.003570
22621.500000,3,0.738953,0.749677,0.743753,0.003663
22621.750000,3,0.670215,0.679909,0.674738,0.003555
22622.000000,3,0.604126,0.612823,0.608487,0.003155
22622.250000,3,0.541447,0.550330,0.545740,0.003062
22622.500000,3,0.484670,0.492500,0.488598,0.002753
22622.750000,3,0.435054,0.441925,0.438240,0.002339
22623.000000,3,0.392870,0.398655,0.395803,0.001997
22623.250000,3,0.360178,0.364456,0.362267,0.001516
22623.500000,3,0.336619,0.339345,0.337888,0.001011
22623.750000,3,0.322218,0.323833,0.323063,0.000552
22624.000000,4,0.305495,0.306155,0.305877,0.000194
22624.250000,4,0.309258,0.310238,0.309772,0.000369
22624.500000,4,0.318731,0.321066,0.320000,0.000785
22624.750000,4,0.336600,0.339750,0.338268,0.001190
22625.000000,4,0.361154,0.365023,0.363055,0.001519
22625.250000,4,0.392727,0.397897,0.395336,0.001944
22625.500000,4,0.430480,0.436982,0.433715,0.002337
22625.750000,4,0.475260,0.482341,0.478997,0.002394
22626.000000,4,0.524931,0.532093,0.528533,0.002746
22626.250000,4,0.578362,0.586863,0.582573,0.002877
22626.500000,4,0.633704,0.642426,0.638308,0.003171
22626.750000,4,0.690925,0.699518,0.695765,0.003005
22627.000000,4,0.747904,0.755471,0.751733,0.002956
22627.250000,4,0.802533,0.811072,0.806760,0.003046
22627.500000,4,0.854357,0.862227,0.858525,0.002828
22627.750000,4,0.904772,0.911254,0.908173,0.002443
22628.000000,4,0.950924,0.957308,0.954028,0.002413
22628.250000,4,0.992892,0.999615,0.996329,0.002055
22628.500000,4,1.030273,1.035769,1.032968,0.001948
22628.750000,4,1.062517,1.067255,1.065215,0.001473
22629.000000,4,1.089335,1.093004,1.091275,0.001208
22629.250000,4,1.112219,1.114806,1.113820,0.000914
22629.500000,4,1.131110,1.133722,1.132294,0.000885
22629.750000,4,1.147413,1.149738,1.148862,0.000922
22630.000000,4,1.160873,1.162580,1.161668,0.000535
22630.250000,4,1.171657,1.173726,1.172953,0.000656
22630.500000,4,1.179746,1.181355,1.180537,0.000568
22630.750000,4,1.185740,1.188795,1.187069,0.000793
22631.000000,4,1.190178,1.190941,1.190470,0.000233
22631.250000,4,1.190554,1.192220,1.191608,0.000515
22631.500000,4,1.189024,1.190134,1.189620,0.000347
22631.750000,4,1.185323,1.186942,1.186223,0.000458
22632.000000,4,1.180596,1.182148,1.181500,0.000447
22632.250000,4,1.176866,1.178844,1.177582,0.000563
22632.500000,4,1.175226,1.176103,1.175761,0.000317
22632.750000,4,1.175583,1.177485,1.176591,0.000626
22633.000000,4,1.177678,1.178696,1.178256,0.000335
22633.250000,4,1.180067,1.181183,1.180527,0.000356
22633.500000,4,1.179615,1.180591,1.180123,0.000315
22633.750000,4,1.178555,1.180879,1.179735,0.000731
22634.000000,4,1.177502,1.179160,1.178253,0.000587
22634.250000,4,1.177749,1.179020,1.178234,0.000394
22634.500000,4,1.176949,1.179112,1.178116,0.000631
22634.750000,4,1.178064,1.180296,1.179152,0.000620
22635.000000,4,1.176535,1.178532,1.177542,0.000618
22635.250000,4,1.173786,1.175620,1.174536,0.000584
22635.500000,4,1.169234,1.171144,1.170358,0.000542
22635.750000,4,1.166863,1.167836,1.167356,0.000342
22636.000000,4,1.164898,1.166947,1.165731,0.000697
22636.250000,4,1.164857,1.166349,1.165673,0.000550
22636.500000,4,1.163473,1.164992,1.164138,0.000464
22636.750000,4,1.161135,1.163462,1.162128,0.000640
22637.000000,4,1.156108,1.158463,1.157357,0.000792
22637.250000,4,1.151582,1.153670,1.152575,0.000656
22637.500000,4,1.146342,1.148213,1.147374,0.000505
22637.750000,4,1.143375,1.145266,1.144060,0.000616
22638.000000,4,1.139225,1.140908,1.139885,0.000516
22638.250000,4,1.133559,1.135347,1.134434,0.000611
22638.500000,4,1.125531,1.127841,1.126835,0.000752
22638.750000,4,1.119679,1.121152,1.120276,0.000416
22639.000000,4,1.114988,1.116063,1.115391,0.000289
22639.250000,4,1.114737,1.116054,1.115514,0.000461
22639.500000,4,1.117671,1.119708,1.118784,0.000609
22639.750000,4,1.124844,1.126241,1.125372,0.000440
22640.000000,4,1.149643,1.166947,1.156489,0.005267
22640.250000,4,1.133260,1.134460,1.133839,0.000425
22640.500000,4,1.133768,1.135030,1.134349,0.000409
22640.750000,4,1.134444,1.135589,1.135148,0.000361
22641.000000,4,1.134524,1.135865,1.135228,0.000423
22641.250000,4,1.134165,1.135175,1.134667,0.000344
22641.500000,4,1.131301,1.132600,1.131782,0.000454
22641.750000,4,1.126635,1.127846,1.127121,0.000359
22642.000000,4,1.121154,1.123450,1.122258,0.000600
22642.250000,4,1.119327,1.120871,1.120229,0.000480
22642.500000,4,1.120042,1.122031,1.120998,0.000625
22642.750000,4,1.124806,1.126224,1.125822,0.000420
22643.000000,4,1.130084,1.131180,1.130554,0.000322
22643.250000,4,1.132695,1.134284,1.133521,0.000465
22643.500000,4,1.131817,1.133388,1.132643,0.000484
22643.750000,4,1.129250,1.130837,1.130071,0.000415
22644.000000,4,1.126650,1.128263,1.127596,0.000522
22644.250000,4,1.128579,1.129840,1.129196,0.000413
22644.500000,4,1.133062,1.135145,1.134256,0.000647
22644.750000,4,1.141367,1.143525,1.142116,0.000773
22645.000000,4,1.147349,1.149858,1.148647,0.000704
22645.250000,4,1.153482,1.154868,1.154132,0.000475
22645.500000,4,1.155049,1.157389,1.156394,0.000693
22645.750000,4,1.157480,1.158926,1.158405,0.000467
22646.000000,4,1.158469,1.160383,1.159489,0.000623
22646.250000,4,1.159029,1.161367,1.160463,0.000701
22646.500000,4,1.159545,1.161256,1.160282,0.000541
22646.750000,4,1.158250,1.159797,1.159249,0.000486
22647.000000,4,1.155945,1.157022,1.156625,0.000365
22647.250000,4,1.154335,1.155886,1.155220,0.000507
22647.500000,4,1.155020,1.157303,1.155918,0.000672
22647.750000,4,1.158661,1.160647,1.159556,0.000571
22648.000000,4,1.163087,1.165767,1.164592,0.000658
22648.250000,4,1.168852,1.171406,1.170055,0.000652
22648.500000,4,1.173357,1.174729,1.174081,0.000460
22648.750000,4,1.176727,1.178014,1.177119,0.000455
22649.000000,4,1.175977,1.178485,1.177579,0.000664
22649.250000,4,1.176602,1.178166,1.177397,0.000562
22649.500000,4,1.174515,1.175923,1.175146,0.000518
22649.750000,4,1.170293,1.172604,1.171475,0.000718
22650.000000,4,1.162769,1.165012,1.163909,0.000746
22650.250000,4,1.153427,1.154951,1.154107,0.000538
22650.500000,4,1.139897,1.142453,1.140818,0.000931
22650.750000,4,1.123471,1.126084,1.124527,0.000998
22651.000000,4,1.101896,1.105409,1.103361,0.001358
22651.250000,4,1.075983,1.079679,1.077752,0.001339
22651.500000,4,1.043129,1.048284,1.045630,0.001814
22651.750000,4,1.005912,1.012443,1.008735,0.001998
22652.000000,4,0.963536,0.969794,0.966579,0.002347
22652.250000,4,0.917008,0.924784,0.920995,0.002660
22652.500000,4,0.867273,0.874989,0.870953,0.002562
