# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.294288,0.296755,0.296125,0.000606
23228.250000,1,0.295814,0.298005,0.297235,0.000607
23228.500000,1,0.299937,0.301539,0.300767,0.000475
23228.750000,1,0.304274,0.306966,0.305609,0.000562
23229.000000,1,0.309797,0.312643,0.311353,0.000705
23229.250000,1,0.317087,0.320432,0.318204,0.000875
23229.500000,1,0.326851,0.331324,0.328626,0.001002
23229.750000,1,0.341182,0.346244,0.342796,0.001250
23230.000000,1,0.360075,0.366399,0.361729,0.001641
23230.250000,1,0.382103,0.388956,0.384213,0.001797
23230.500000,1,0.404897,0.413374,0.408075,0.002029
23230.750000,1,0.430172,0.437481,0.432491,0.001928
23231.000000,1,0.454830,0.463215,0.457939,0.001998
23231.250000,1,0.482665,0.490788,0.484750,0.002164
23231.500000,1,0.513002,0.522264,0.515408,0.002362
23231.750000,1,0.545993,0.555153,0.548355,0.002385
23232.000000,1,0.577642,0.587656,0.581050,0.002519
23232.250000,1,0.608195,0.618399,0.611762,0.002624
23232.500000,1,0.636201,0.645299,0.639737,0.002313
23232.750000,1,0.661703,0.671160,0.665428,0.002471
23233.000000,1,0.689291,0.698156,0.691793,0.002362
23233.250000,1,0.715871,0.724897,0.719234,0.002141
23233.500000,1,0.741472,0.750725,0.745829,0.002081
23233.750000,1,0.763117,0.770472,0.766573,0.001986
23234.000000,1,0.777401,0.783502,0.780396,0.001634
23234.250000,1,0.785513,0.790717,0.788066,0.001365
23234.500000,1,0.792029,0.797260,0.794430,0.001398
23234.750000,1,0.800260,0.806502,0.803555,0.001619
23235.000000,1,0.812207,0.819213,0.816195,0.001863
23235.250000,1,0.826302,0.833549,0.829843,0.001954
23235.500000,1,0.838794,0.844317,0.841950,0.001263
23235.750000,1,0.844554,0.851289,0.848716,0.001821
23236.000000,1,0.851886,0.858023,0.856011,0.001556
23236.250000,1,0.863723,0.867693,0.865381,0.001161
23236.500000,1,0.875723,0.881324,0.878480,0.001741
23236.750000,1,0.890643,0.897187,0.893754,0.001786
23237.000000,1,0.902016,0.908229,0.904744,0.001652
23237.250000,1,0.905069,0.909753,0.907683,0.001181
23237.500000,1,0.902646,0.906647,0.904840,0.001048
23237.750000,1,0.898640,0.905987,0.901707,0.001610
23238.000000,1,0.904868,0.910897,0.908101,0.001527
23238.250000,1,0.921487,0.929776,0.924643,0.002210
23238.500000,1,0.946206,0.955886,0.950283,0.002411
23238.750000,1,0.972735,0.980816,0.976538,0.001706
23239.000000,1,0.991116,0.998639,0.995666,0.001782
23239.250000,1,1.003508,1.008612,1.006720,0.001094
23239.500000,1,1.010031,1.015485,1.013618,0.001433
23239.750000,1,1.020677,1.028620,1.025314,0.001832
23240.000000,1,1.038092,1.045187,1.041949,0.001938
23240.250000,1,1.057407,1.065579,1.061500,0.001799
23240.500000,1,1.076653,1.081866,1.079156,0.001284
23240.750000,1,1.087803,1.092235,1.090068,0.001213
23241.000000,1,1.095179,1.100018,1.097914,0.001281
23241.250000,1,1.102498,1.108877,1.106425,0.001698
23241.500000,1,1.117212,1.125193,1.121482,0.001734
23241.750000,1,1.136573,1.144563,1.141444,0.001815
23242.000000,1,1.156831,1.162393,1.160578,0.001474
23242.250000,1,1.169163,1.174490,1.171980,0.001422
23242.500000,1,1.174174,1.180233,1.177125,0.001523
23242.750000,1,1.173574,1.180006,1.176865,0.001592
23243.000000,1,1.175970,1.180487,1.178855,0.001298
23243.250000,1,1.182706,1.188540,1.186147,0.001520
23243.500000,1,1.195268,1.201878,1.198487,0.001667
23243.750000,1,1.206344,1.211205,1.208575,0.001541
23244.000000,1,1.213075,1.221792,1.217134,0.001813
23244.250000,1,1.217722,1.224690,1.222606,0.001580
23244.500000,1,1.228937,1.234439,1.231261,0.001467
23244.750000,1,1.240287,1.248554,1.244435,0.001758
23245.000000,1,1.258859,1.264902,1.261747,0.001560
23245.250000,1,1.273737,1.281306,1.278008,0.001897
23245.500000,1,1.283264,1.290422,1.286442,0.001627
23245.750000,1,1.281114,1.289887,1.286361,0.001761
23246.000000,1,1.279508,1.286724,1.283828,0.001725
23246.250000,1,1.283891,1.290286,1.287458,0.001334
23246.500000,1,1.293634,1.299866,1.296831,0.001627
23246.750000,1,1.307990,1.315742,1.311112,0.001950
23247.000000,1,1.319002,1.324486,1.321701,0.001469
23247.250000,1,1.321301,1.328074,1.324736,0.001521
23247.500000,1,1.319282,1.325750,1.322256,0.001534
23247.750000,1,1.320470,1.326346,1.323435,0.001457
23248.000000,1,1.329141,1.334847,1.332470,0.001268
23248.250000,1,1.343963,1.352776,1.349475,0.002375
23248.500000,1,1.364647,1.370468,1.366656,0.001461
23248.750000,1,1.369875,1.376101,1.372462,0.001689
23249.000000,1,1.357291,1.364595,1.360919,0.002458
23249.250000,1,1.335147,1.344607,1.340047,0.002477
23249.500000,1,1.317967,1.325638,1.321355,0.001953
23249.750000,1,1.313427,1.320350,1.315662,0.001838
23250.000000,1,1.321986,1.327948,1.324488,0.001839
23250.250000,1,1.337423,1.344167,1.340944,0.001882
23250.500000,1,1.353602,1.360064,1.356440,0.001807
23250.750000,1,1.364349,1.371498,1.368007,0.001925
23251.000000,1,1.371744,1.378993,1.374468,0.001846
23251.250000,1,1.375758,1.382616,1.380032,0.001909
23251.500000,1,1.387515,1.393772,1.390624,0.001378
23251.750000,1,1.397474,1.404406,1.401359,0.001740
23252.000000,1,1.402124,1.408680,1.406511,0.001363
23252.250000,1,1.400059,1.406269,1.402557,0.001932
23252.500000,1,1.390333,1.397960,1.392939,0.001994
23252.750000,1,1.381115,1.388531,1.384644,0.001933
23253.000000,1,1.383894,1.392996,1.389457,0.001975
23253.250000,1,1.401294,1.411068,1.406184,0.002453
23253.500000,1,1.426484,1.438636,1.433567,0.003146
23253.750000,1,1.447829,1.459122,1.455789,0.002700
23254.000000,1,1.463501,1.469953,1.466061,0.001639
23254.250000,1,1.456997,1.463897,1.460106,0.001717
23254.500000,1,1.442612,1.450837,1.447249,0.002167
23254.750000,1,1.429368,1.435751,1.432792,0.001705
23255.000000,1,1.413665,1.424282,1.418123,0.002420
23255.250000,1,1.393900,1.404887,1.399851,0.002693
23255.500000,1,1.362226,1.374963,1.369828,0.002994
23255.750000,1,1.316367,1.331483,1.326596,0.003539
23256.000000,1,1.259816,1.277311,1.272451,0.004085
23256.250000,1,1.202005,1.219168,1.214040,0.004090
23256.500000,1,1.143772,1.159062,1.154822,0.003731
23256.750000,1,1.082137,1.100299,1.094149,0.004374
23257.000000,1,1.010650,1.031004,1.025688,0.004875
23257.250000,1,0.928822,0.951421,0.946330,0.005558
23257.500000,1,0.840280,0.862750,0.857893,0.005624
23257.750000,1,0.750441,0.772106,0.767603,0.005327
23258.000000,1,0.667402,0.687234,0.682784,0.004879
23258.250000,1,0.592062,0.609670,0.606394,0.004458
23258.500000,1,0.525170,0.541959,0.538098,0.004093
23258.750000,1,0.464492,0.479966,0.476158,0.003743
23259.000000,1,0.410385,0.423619,0.420580,0.003307
23259.250000,1,0.365260,0.376108,0.373258,0.002584
23259.500000,1,0.331916,0.339547,0.337621,0.001806
23259.750000,1,0.312031,0.317099,0.314851,0.001085
23260.000000,2,0.269626,0.272649,0.270827,0.000749
23260.250000,2,0.273047,0.275787,0.274216,0.000692
23260.500000,2,0.282733,0.287269,0.284256,0.001070
23260.750000,2,0.299463,0.305268,0.301031,0.001441
23261.000000,2,0.321146,0.327557,0.322614,0.001584
23261.250000,2,0.347386,0.355192,0.349414,0.001908
23261.500000,2,0.377814,0.386437,0.379991,0.002090
23261.750000,2,0.414107,0.424632,0.416585,0.002544
23262.000000,2,0.455242,0.466233,0.457958,0.002629
23262.250000,2,0.500364,0.512897,0.503336,0.003057
23262.500000,2,0.546588,0.558975,0.549452,0.003059
23262.750000,2,0.593660,0.606204,0.596675,0.003040
23263.000000,2,0.640205,0.652539,0.643374,0.002981
23263.250000,2,0.687793,0.701500,0.691607,0.003366
23263.500000,2,0.735906,0.749330,0.740125,0.003066
23263.750000,2,0.783790,0.794720,0.787145,0.002483
23264.000000,2,0.822670,0.832356,0.825937,0.002196
23264.250000,2,0.854506,0.862145,0.857577,0.001909
23264.500000,2,0.878644,0.886297,0.881876,0.001619
23264.750000,2,0.901770,0.909684,0.905494,0.001786
23265.000000,2,0.927879,0.936355,0.930859,0.002081
23265.250000,2,0.957331,0.966477,0.960285,0.002302
23265.500000,2,0.986841,0.994524,0.989704,0.001763
23265.750000,2,1.012821,1.019642,1.015518,0.001526
23266.000000,2,1.032515,1.038637,1.035052,0.001624
23266.250000,2,1.047735,1.053892,1.050813,0.001530
23266.500000,2,1.060409,1.067917,1.064299,0.001773
23266.750000,2,1.074064,1.080826,1.078602,0.001637
23267.000000,2,1.087477,1.092596,1.089667,0.001237
23267.250000,2,1.090339,1.096711,1.094339,0.001457
23267.500000,2,1.088774,1.095438,1.090972,0.001658
23267.750000,2,1.080805,1.087155,1.084397,0.001432
23268.000000,2,1.077557,1.082027,1.079410,0.001272
23268.250000,2,1.081258,1.087371,1.084108,0.001452
23268.500000,2,1.092040,1.100167,1.096397,0.001775
23268.750000,2,1.111646,1.117508,1.113802,0.001385
23269.000000,2,1.122379,1.128227,1.125407,0.001353
23269.250000,2,1.126878,1.133701,1.129735,0.001669
23269.500000,2,1.121873,1.128908,1.125416,0.001736
23269.750000,2,1.118944,1.125693,1.122073,0.001358
23270.000000,2,1.118146,1.125819,1.122074,0.001634
23270.250000,2,1.125844,1.132944,1.130673,0.001408
23270.500000,2,1.136624,1.141908,1.139677,0.001584
23270.750000,2,1.142373,1.151181,1.146056,0.001817
23271.000000,2,1.143407,1.147002,1.145439,0.001015
23271.250000,2,1.141239,1.149922,1.143969,0.002059
23271.500000,2,1.140586,1.146016,1.143839,0.001384
23271.750000,2,1.148645,1.155610,1.152115,0.001671
23272.000000,2,1.163454,1.169516,1.166984,0.001523
23272.250000,2,1.177965,1.184573,1.182306,0.001660
23272.500000,2,1.184696,1.194275,1.189871,0.001852
23272.750000,2,1.188345,1.193924,1.191525,0.001378
23273.000000,2,1.187046,1.191733,1.189238,0.001409
23273.250000,2,1.189488,1.196277,1.192528,0.001496
23273.500000,2,1.194972,1.202067,1.198245,0.001335
23273.750000,2,1.203101,1.210152,1.206110,0.001407
23274.000000,2,1.205586,1.211608,1.208641,0.001832
23274.250000,2,1.201575,1.207057,1.204629,0.001363
23274.500000,2,1.193670,1.200434,1.196688,0.001944
23274.750000,2,1.188162,1.193264,1.191158,0.001552
23275.000000,2,1.190612,1.197568,1.193861,0.001839
23275.250000,2,1.202814,1.211034,1.207099,0.001834
23275.500000,2,1.215487,1.222926,1.219095,0.001830
23275.750000,2,1.224005,1.229327,1.226558,0.001426
23276.000000,2,1.250589,1.267510,1.255736,0.004395
23276.250000,2,1.213031,1.219889,1.216221,0.001969
23276.500000,2,1.205052,1.211747,1.208202,0.001649
23276.750000,2,1.205066,1.212817,1.209263,0.001496
23277.000000,2,1.210950,1.219642,1.215566,0.001775
23277.250000,2,1.220506,1.229926,1.223531,0.001844
23277.500000,2,1.222611,1.228175,1.225504,0.001423
23277.750000,2,1.222576,1.227084,1.224570,0.001199
23278.000000,2,1.222321,1.228339,1.225308,0.001361
23278.250000,2,1.231589,1.240862,1.234944,0.002235
23278.500000,2,1.245415,1.256383,1.250712,0.002370
23278.750000,2,1.264328,1.273566,1.269162,0.002028
23279.000000,2,1.270500,1.279666,1.276222,0.001827
23279.250000,2,1.265679,1.271870,1.269063,0.001723
23279.500000,2,1.247835,1.255148,1.251734,0.001855
23279.750000,2,1.234352,1.241239,1.237353,0.001640
23280.000000,2,1.232203,1.237597,1.234908,0.001439
23280.250000,2,1.245064,1.251416,1.247724,0.001529
23280.500000,2,1.265435,1.272772,1.268838,0.001972
23280.750000,2,1.282764,1.292612,1.287721,0.002568
23281.000000,2,1.291897,1.298451,1.295634,0.001740
23281.250000,2,1.289546,1.299283,1.293389,0.001978
23281.500000,2,1.280074,1.288537,1.283742,0.002135
23281.750000,2,1.272708,1.280014,1.274902,0.001603
23282.000000,2,1.265309,1.273489,1.268769,0.002298
23282.250000,2,1.260475,1.266962,1.262765,0.001820
23282.500000,2,1.250794,1.257421,1.253010,0.001699
23282.750000,2,1.235213,1.245695,1.241436,0.002335
23283.000000,2,1.228398,1.233450,1.230426,0.001239
23283.250000,2,1.222853,1.229027,1.225952,0.001606
23283.500000,2,1.224884,1.229457,1.226973,0.001412
23283.750000,2,1.227678,1.235227,1.231610,0.001770
23284.000000,2,1.229080,1.234936,1.231165,0.001630
23284.250000,2,1.220365,1.227339,1.224603,0.001694
23284.500000,2,1.210022,1.218555,1.212862,0.001773
23284.750000,2,1.198324,1.208447,1.202633,0.002233
23285.000000,2,1.192510,1.199440,1.195692,0.001895
23285.250000,2,1.188694,1.194504,1.191007,0.001753
23285.500000,2,1.182077,1.188443,1.184376,0.001593
23285.750000,2,1.169434,1.176238,1.172309,0.001952
23286.000000,2,1.149158,1.157706,1.153075,0.001834
23286.250000,2,1.129253,1.135906,1.133120,0.001783
23286.500000,2,1.111459,1.119603,1.114941,0.002192
23286.750000,2,1.098405,1.104507,1.101108,0.001619
23287.000000,2,1.084472,1.091539,1.087657,0.001814
23287.250000,2,1.064325,1.070936,1.068357,0.001596
23287.500000,2,1.031495,1.042859,1.038483,0.002608
23287.750000,2,0.990139,1.003436,0.998518,0.002893
23288.000000,2,0.942782,0.954974,0.951755,0.002900
23288.250000,2,0.893318,0.907450,0.902605,0.003024
23288.500000,2,0.841910,0.856135,0.852437,0.003325
23288.750000,2,0.788206,0.803560,0.798946,0.003294
23289.000000,2,0.729309,0.744601,0.740757,0.003620
23289.250000,2,0.667756,0.683351,0.680073,0.003765
23289.500000,2,0.605079,0.621834,0.617688,0.003909
23289.750000,2,0.548198,0.562729,0.559001,0.003286
23290.000000,2,0.496174,0.509017,0.506127,0.003031
23290.250000,2,0.450124,0.461173,0.458475,0.002655
23290.500000,2,0.406831,0.417744,0.414999,0.002534
23290.750000,2,0.368763,0.378982,0.376405,0.002325
23291.000000,2,0.334780,0.343564,0.340936,0.001930
23291.250000,2,0.307507,0.314466,0.312500,0.001509
23291.500000,2,0.287391,0.292013,0.290382,0.001008
23291.750000,2,0.275880,0.279048,0.277399,0.000784
23292.000000,3,0.337013,0.339793,0.338057,0.000639
23292.250000,3,0.338245,0.340929,0.339562,0.000758
23292.500000,3,0.344413,0.347317,0.345947,0.000740
23292.750000,3,0.355557,0.360180,0.357336,0.000998
23293.000000,3,0.374016,0.379771,0.375468,0.001325
23293.250000,3,0.397141,0.405157,0.399494,0.001679
23293.500000,3,0.427036,0.435317,0.429149,0.001896
23293.750000,3,0.459619,0.468673,0.461819,0.002152
23294.000000,3,0.495129,0.504019,0.496992,0.002112
23294.250000,3,0.530211,0.541186,0.533802,0.002364
23294.500000,3,0.570215,0.582546,0.574185,0.002533
23294.750000,3,0.616274,0.628427,0.619432,0.002549
23295.000000,3,0.665124,0.677421,0.668018,0.002736
23295.250000,3,0.715329,0.728018,0.718187,0.002888
23295.500000,3,0.764173,0.774915,0.766602,0.002457
23295.750000,3,0.804508,0.816545,0.809344,0.002629
23296.000000,3,0.843142,0.853556,0.847237,0.002115
23296.250000,3,0.877524,0.886550,0.879886,0.002041
23296.500000,3,0.909724,0.918118,0.912355,0.001998
23296.750000,3,0.939236,0.948418,0.943170,0.002051
23297.000000,3,0.967544,0.973321,0.970110,0.001511
23297.250000,3,0.983787,0.992538,0.988576,0.001937
23297.500000,3,0.997350,1.001384,0.999119,0.001183
23297.750000,3,1.002529,1.007608,1.004623,0.001299
23298.000000,3,1.006942,1.013283,1.009634,0.001482
23298.250000,3,1.015989,1.021137,1.018834,0.001401
23298.500000,3,1.030348,1.035396,1.032675,0.001313
23298.750000,3,1.045027,1.049677,1.047425,0.001162
23299.000000,3,1.053099,1.058157,1.056132,0.001379
23299.250000,3,1.057031,1.060949,1.058573,0.001048
23299.500000,3,1.054219,1.058839,1.055505,0.001071
23299.750000,3,1.050983,1.057994,1.054077,0.001694
23300.000000,3,1.053650,1.060460,1.056779,0.001682
23300.250000,3,1.060807,1.066140,1.063568,0.001288
23300.500000,3,1.068145,1.072774,1.071096,0.001095
23300.750000,3,1.070222,1.077701,1.073242,0.001931
23301.000000,3,1.066339,1.072080,1.069049,0.001516
23301.250000,3,1.057132,1.064250,1.062068,0.001575
23301.500000,3,1.055521,1.059932,1.058549,0.001099
23301.750000,3,1.061408,1.067159,1.064344,0.001540
23302.000000,3,1.076655,1.082231,1.078615,0.001387
23302.250000,3,1.090610,1.099893,1.095559,0.002210
23302.500000,3,1.107461,1.113134,1.110828,0.001476
23302.750000,3,1.116298,1.121243,1.118797,0.001193
23303.000000,3,1.118046,1.123050,1.120371,0.001170
23303.250000,3,1.116451,1.121367,1.118853,0.001531
23303.500000,3,1.115664,1.122781,1.118146,0.001847
23303.750000,3,1.116263,1.123848,1.119020,0.001848
23304.000000,3,1.117201,1.122277,1.119577,0.001014
23304.250000,3,1.112809,1.121925,1.117793,0.001743
23304.500000,3,1.110305,1.117103,1.113411,0.001880
23304.750000,3,1.106335,1.113377,1.109739,0.001584
23305.000000,3,1.107093,1.113868,1.109421,0.001590
23305.250000,3,1.107347,1.115245,1.112833,0.001635
23305.500000,3,1.116359,1.121142,1.118171,0.001178
23305.750000,3,1.116931,1.123263,1.120746,0.001516
23306.000000,3,1.116149,1.122958,1.118739,0.001469
23306.250000,3,1.109677,1.115230,1.112090,0.001586
23306.500000,3,1.099710,1.106508,1.102061,0.001765
23306.750000,3,1.092442,1.097384,1.094619,0.001381
23307.000000,3,1.085939,1.091040,1.088444,0.001311
23307.250000,3,1.081599,1.088170,1.084467,0.001852
23307.500000,3,1.076732,1.083710,1.080592,0.001497
23307.750000,3,1.074301,1.079442,1.076982,0.001165
23308.000000,3,1.071557,1.078677,1.076200,0.001663
23308.250000,3,1.074209,1.080490,1.078186,0.001573
23308.500000,3,1.080228,1.085945,1.083992,0.001570
23308.750000,3,1.085027,1.090270,1.087823,0.001227
23309.000000,3,1.085456,1.091459,1.088482,0.001498
23309.250000,3,1.081349,1.086962,1.083526,0.001582
23309.500000,3,1.073436,1.081491,1.077289,0.002059
23309.750000,3,1.070999,1.077696,1.074417,0.001451
23310.000000,3,1.073456,1.080797,1.078468,0.001675
23310.250000,3,1.084238,1.090372,1.087713,0.001534
23310.500000,3,1.094776,1.101247,1.098023,0.001640
23310.750000,3,1.101771,1.107470,1.104353,0.001315
23311.000000,3,1.102992,1.107788,1.104924,0.001421
23311.250000,3,1.100840,1.104896,1.103536,0.000910
23311.500000,3,1.104499,1.110125,1.107309,0.001328
23311.750000,3,1.112636,1.120285,1.115671,0.001957
23312.000000,3,1.126268,1.133876,1.130504,0.001837
23312.250000,3,1.137985,1.144197,1.141654,0.001731
23312.500000,3,1.143155,1.149663,1.146631,0.001621
23312.750000,3,1.142697,1.147342,1.144943,0.001282
23313.000000,3,1.139680,1.144181,1.142643,0.001147
23313.250000,3,1.144934,1.151546,1.148300,0.001727
23313.500000,3,1.157811,1.166239,1.162151,0.002115
23313.750000,3,1.177369,1.185092,1.180923,0.002358
23314.000000,3,1.194093,1.200593,1.197935,0.001576
23314.250000,3,1.202163,1.207012,1.204800,0.001681
23314.500000,3,1.202968,1.208734,1.206368,0.001494
23314.750000,3,1.205781,1.213011,1.210250,0.001790
23315.000000,3,1.218183,1.223777,1.220896,0.001416
23315.250000,3,1.233051,1.242597,1.238256,0.002256
23315.500000,3,1.252932,1.259139,1.255535,0.001723
23315.750000,3,1.262678,1.267688,1.265029,0.001287
23316.000000,3,1.260069,1.266158,1.261836,0.001419
23316.250000,3,1.247977,1.256801,1.253289,0.002090
23316.500000,3,1.248946,1.254695,1.252148,0.001437
23316.750000,3,1.260972,1.271190,1.265591,0.002473
23317.000000,3,1.290429,1.300323,1.294473,0.002376
23317.250000,3,1.323858,1.334007,1.326870,0.002242
23317.500000,3,1.348965,1.357598,1.353536,0.002402
23317.750000,3,1.359980,1.367703,1.364102,0.001899
23318.000000,3,1.356715,1.362713,1.359387,0.001623
23318.250000,3,1.345963,1.352718,1.349179,0.001828
23318.500000,3,1.335187,1.340531,1.337897,0.001343
23318.750000,3,1.321858,1.328036,1.325134,0.001794
23319.000000,3,1.300453,1.308104,1.304707,0.001957
23319.250000,3,1.266430,1.278063,1.273901,0.002520
23319.500000,3,1.226986,1.238718,1.234917,0.002725
23319.750000,3,1.186191,1.198139,1.194065,0.002788
23320.000000,3,1.149788,1.160452,1.156375,0.002397
23320.250000,3,1.115554,1.126386,1.122094,0.002333
23320.500000,3,1.074800,1.089179,1.083445,0.003271
23320.750000,3,1.020094,1.035781,1.031653,0.003710
23321.000000,3,0.949698,0.970298,0.964392,0.004314
23321.250000,3,0.869992,0.891421,0.886046,0.004796
23321.500000,3,0.790932,0.810905,0.806083,0.004627
23321.750000,3,0.716936,0.734994,0.731142,0.004296
23322.000000,3,0.650379,0.666384,0.662843,0.003821
23322.250000,3,0.586931,0.603300,0.599359,0.003791
23322.500000,3,0.528100,0.542240,0.539470,0.003407
23322.750000,3,0.473498,0.486387,0.483417,0.003051
23323.000000,3,0.426222,0.437733,0.434780,0.002687
23323.250000,3,0.388306,0.397445,0.395149,0.002203
23323.500000,3,0.362233,0.369483,0.366971,0.001609
23323.750000,3,0.347088,0.350873,0.349123,0.000922
23324.000000,4,0.262153,0.264449,0.263254,0.000669
23324.250000,4,0.263869,0.266438,0.265161,0.000609
23324.500000,4,0.271775,0.274835,0.272801,0.000763
23324.750000,4,0.285062,0.289765,0.286180,0.001103
23325.000000,4,0.305173,0.312060,0.307090,0.001532
23325.250000,4,0.333296,0.341369,0.335107,0.001937
23325.500000,4,0.367236,0.377160,0.369704,0.002257
23325.750000,4,0.406649,0.416226,0.408794,0.002251
23326.000000,4,0.448609,0.459421,0.450707,0.002541
23326.250000,4,0.492262,0.504506,0.495247,0.002809
23326.500000,4,0.541756,0.555264,0.544735,0.003034
23326.750000,4,0.595952,0.610699,0.599318,0.003360
23327.000000,4,0.655738,0.669488,0.658651,0.003094
23327.250000,4,0.714113,0.728174,0.717199,0.003151
23327.500000,4,0.766882,0.778907,0.769546,0.002707
23327.750000,4,0.809560,0.821119,0.813218,0.002378
23328.000000,4,0.847205,0.857277,0.850350,0.002137
23328.250000,4,0.882469,0.893213,0.885996,0.002229
23328.500000,4,0.921731,0.932247,0.924621,0.002308
23328.750000,4,0.961046,0.972196,0.964611,0.002381
23329.000000,4,0.997771,1.007968,1.001821,0.002060
23329.250000,4,1.028905,1.036460,1.032436,0.002082
23329.500000,4,1.049465,1.054709,1.051982,0.001575
23329.750000,4,1.064622,1.069425,1.066871,0.001399
23330.000000,4,1.078248,1.083996,1.081852,0.001522
23330.250000,4,1.092484,1.098360,1.095214,0.001539
23330.500000,4,1.103766,1.109297,1.106543,0.001589
23330.750000,4,1.107634,1.115027,1.111017,0.001768
23331.000000,4,1.105428,1.116174,1.109473,0.002352
23331.250000,4,1.102732,1.108016,1.105102,0.001185
23331.500000,4,1.100678,1.107495,1.104225,0.001378
23331.750000,4,1.109060,1.115974,1.112010,0.001796
23332.000000,4,1.124364,1.130833,1.127362,0.001696
23332.250000,4,1.140407,1.148556,1.144901,0.001933
23332.500000,4,1.152947,1.161392,1.157196,0.002003
23332.750000,4,1.159309,1.164334,1.162387,0.001188
23333.000000,4,1.159348,1.166098,1.162326,0.001845
23333.250000,4,1.158700,1.164244,1.161079,0.001071
23333.500000,4,1.161837,1.166129,1.164283,0.001057
23333.750000,4,1.164952,1.171970,1.169180,0.001531
23334.000000,4,1.170262,1.177049,1.173717,0.001580
23334.250000,4,1.171076,1.177408,1.174517,0.001495
23334.500000,4,1.168303,1.175199,1.171946,0.001788
23334.750000,4,1.167312,1.174278,1.170089,0.001559
23335.000000,4,1.171194,1.179204,1.174815,0.001831
23335.250000,4,1.182975,1.190049,1.185854,0.001463
23335.500000,4,1.193052,1.199968,1.196962,0.001894
23335.750000,4,1.202405,1.206620,1.204989,0.001177
23336.000000,4,1.200483,1.207752,1.203533,0.001903
23336.250000,4,1.193028,1.198729,1.195921,0.001675
23336.500000,4,1.184385,1.191215,1.186579,0.001649
23336.750000,4,1.181348,1.187028,1.184149,0.001556
23337.000000,4,1.187244,1.194009,1.190355,0.001558
23337.250000,4,1.195217,1.201023,1.199184,0.001399
23337.500000,4,1.202101,1.209582,1.206263,0.001616
23337.750000,4,1.204647,1.209991,1.207019,0.001393
23338.000000,4,1.201302,1.207849,1.204686,0.001720
23338.250000,4,1.199009,1.207189,1.202253,0.001863
23338.500000,4,1.201691,1.206536,1.204805,0.001320
23338.750000,4,1.208659,1.214585,1.212044,0.001517
23339.000000,4,1.219486,1.223461,1.221404,0.001162
23339.250000,4,1.222451,1.228847,1.225696,0.001613
23339.500000,4,1.217609,1.227672,1.222577,0.001973
23339.750000,4,1.212534,1.217791,1.215540,0.001527
23340.000000,4,1.211532,1.218871,1.214002,0.001609
23340.250000,4,1.208081,1.213782,1.210257,0.001649
23340.500000,4,1.209721,1.218563,1.213358,0.002001
23340.750000,4,1.214524,1.220415,1.217146,0.001373
23341.000000,4,1.212942,1.219303,1.216695,0.001623
23341.250000,4,1.211031,1.215558,1.212865,0.001185
23341.500000,4,1.203003,1.210093,1.206852,0.001584
23341.750000,4,1.202664,1.209440,1.206105,0.001525
23342.000000,4,1.207902,1.214240,1.211399,0.001493
23342.250000,4,1.215718,1.221596,1.219165,0.001426
23342.500000,4,1.220713,1.228381,1.224203,0.001990
23342.750000,4,1.218071,1.224158,1.221508,0.001333
23343.000000,4,1.210339,1.217195,1.213014,0.001793
23343.250000,4,1.196522,1.203594,1.201336,0.001577
23343.500000,4,1.191889,1.197973,1.194662,0.001513
23343.750000,4,1.193382,1.198343,1.195728,0.001247
23344.000000,4,1.196253,1.203914,1.199807,0.001799
23344.250000,4,1.201517,1.207529,1.204884,0.001572
23344.500000,4,1.200250,1.207556,1.204450,0.001805
23344.750000,4,1.198358,1.205741,1.201728,0.001886
23345.000000,4,1.194624,1.201644,1.199111,0.001561
23345.250000,4,1.196752,1.201881,1.199080,0.001418
23345.500000,4,1.198598,1.204090,1.200971,0.001374
23345.750000,4,1.194578,1.201213,1.198189,0.001859
23346.000000,4,1.185223,1.193633,1.189078,0.001908
23346.250000,4,1.168604,1.175432,1.171994,0.001721
23346.500000,4,1.153067,1.158714,1.156240,0.001355
23346.750000,4,1.146777,1.152456,1.149331,0.001485
23347.000000,4,1.152245,1.158569,1.155077,0.001882
23347.250000,4,1.167954,1.176010,1.172001,0.002258
23347.500000,4,1.188263,1.195244,1.191212,0.002048
23347.750000,4,1.196312,1.205516,1.202901,0.002133
23348.000000,4,1.198979,1.205906,1.202183,0.002093
23348.250000,4,1.188560,1.195638,1.192887,0.001410
23348.500000,4,1.180617,1.188805,1.184030,0.001764
23348.750000,4,1.177927,1.183328,1.181066,0.001380
23349.000000,4,1.179819,1.187446,1.184226,0.002026
23349.250000,4,1.184683,1.194663,1.190491,0.002289
23349.500000,4,1.188041,1.195128,1.191963,0.001852
23349.750000,4,1.185219,1.191060,1.188711,0.001538
23350.000000,4,1.176305,1.182830,1.179627,0.002046
23350.250000,4,1.165674,1.172810,1.169409,0.002108
23350.500000,4,1.152997,1.160434,1.156756,0.001890
23350.750000,4,1.136019,1.144446,1.140836,0.002420
23351.000000,4,1.111472,1.120007,1.117342,0.002006
23351.250000,4,1.077024,1.087982,1.084199,0.002529
23351.500000,4,1.037851,1.048753,1.044667,0.002366
23351.750000,4,0.993395,1.005489,1.001743,0.002539
23352.000000,4,0.949128,0.960965,0.957791,0.002610
23352.250000,4,0.902508,0.914535,0.911500,0.002834
23352.500000,4,0.850361,0.864253,0.860879,0.003236
