# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.276530,0.277129,0.276863,0.000200
22528.250000,1,0.278556,0.279005,0.278877,0.000139
22528.500000,1,0.283953,0.284897,0.284387,0.000285
22528.750000,1,0.291915,0.293098,0.292463,0.000365
22529.000000,1,0.301864,0.303493,0.302842,0.000509
22529.250000,1,0.314490,0.316541,0.315666,0.000671
22529.500000,1,0.330838,0.333410,0.332390,0.000976
22529.750000,1,0.352044,0.355548,0.354101,0.001296
22530.000000,1,0.378329,0.381938,0.380471,0.001380
22530.250000,1,0.407477,0.411550,0.409969,0.001442
22530.500000,1,0.437785,0.442307,0.440642,0.001803
22530.750000,1,0.468325,0.472551,0.470957,0.001576
22531.000000,1,0.498951,0.503848,0.501647,0.001788
22531.250000,1,0.531021,0.535799,0.533946,0.001940
22531.500000,1,0.565540,0.571660,0.569048,0.002259
22531.750000,1,0.601931,0.608706,0.605601,0.002466
22532.000000,1,0.638240,0.644706,0.641834,0.002350
22532.250000,1,0.670702,0.677153,0.674401,0.002359
22532.500000,1,0.699711,0.706607,0.703422,0.002277
22532.750000,1,0.726729,0.733234,0.730006,0.002211
22533.000000,1,0.753463,0.759803,0.757010,0.002191
22533.250000,1,0.780899,0.787764,0.784588,0.002209
22533.500000,1,0.806900,0.813300,0.810340,0.002046
22533.750000,1,0.826692,0.832360,0.829712,0.001915
22534.000000,1,0.838461,0.844521,0.841393,0.002074
22534.250000,1,0.843290,0.851041,0.847191,0.002272
22534.500000,1,0.847988,0.856169,0.851856,0.002372
22534.750000,1,0.855922,0.862758,0.859408,0.002193
22535.000000,1,0.867123,0.873573,0.870389,0.002043
22535.250000,1,0.877977,0.885170,0.881727,0.002098
22535.500000,1,0.887029,0.894034,0.890481,0.002081
22535.750000,1,0.892665,0.899861,0.895861,0.002217
22536.000000,1,0.897125,0.904259,0.900414,0.002156
22536.250000,1,0.904910,0.911664,0.907922,0.002061
22536.500000,1,0.915806,0.922806,0.919665,0.002185
22536.750000,1,0.929592,0.935144,0.932372,0.001822
22537.000000,1,0.938049,0.944005,0.940522,0.001840
22537.250000,1,0.937790,0.944434,0.940742,0.001990
22537.500000,1,0.932678,0.939935,0.935546,0.002108
22537.750000,1,0.928558,0.935257,0.931889,0.001864
22538.000000,1,0.934396,0.940182,0.937507,0.001728
22538.250000,1,0.951175,0.955975,0.953857,0.001736
22538.500000,1,0.974605,0.980630,0.977977,0.002145
22538.750000,1,0.998266,1.003334,1.000926,0.001644
22539.000000,1,1.015269,1.020762,1.017999,0.001717
22539.250000,1,1.024982,1.029614,1.027214,0.001355
22539.500000,1,1.031518,1.037176,1.034095,0.001591
22539.750000,1,1.042660,1.046260,1.044380,0.001182
22540.000000,1,1.058491,1.062439,1.060734,0.001432
22540.250000,1,1.077495,1.080855,1.079379,0.001146
22540.500000,1,1.093123,1.096842,1.095637,0.001077
22540.750000,1,1.103155,1.107561,1.105568,0.001277
22541.000000,1,1.110430,1.114608,1.112964,0.001208
22541.250000,1,1.119833,1.124204,1.122378,0.001487
22541.500000,1,1.135384,1.140168,1.137853,0.001341
22541.750000,1,1.154377,1.158983,1.157080,0.001395
22542.000000,1,1.174353,1.176923,1.175657,0.000816
22542.250000,1,1.185915,1.188595,1.187231,0.000850
22542.500000,1,1.190002,1.193625,1.191682,0.001146
22542.750000,1,1.190422,1.193373,1.192109,0.000887
22543.000000,1,1.194908,1.196465,1.195648,0.000542
22543.250000,1,1.202393,1.205096,1.204226,0.000938
22543.500000,1,1.215071,1.218125,1.216808,0.000985
22543.750000,1,1.226579,1.229650,1.228276,0.001062
22544.000000,1,1.235751,1.237635,1.236612,0.000707
22544.250000,1,1.242102,1.244358,1.243085,0.000735
22544.500000,1,1.251307,1.253941,1.252717,0.000836
22544.750000,1,1.265644,1.268805,1.267568,0.000949
22545.000000,1,1.284067,1.287667,1.286158,0.001162
22545.250000,1,1.300448,1.302860,1.301466,0.000875
22545.500000,1,1.308283,1.310208,1.309571,0.000515
22545.750000,1,1.308963,1.310484,1.309904,0.000453
22546.000000,1,1.308737,1.309984,1.309440,0.000411
22546.250000,1,1.311969,1.314426,1.313288,0.000720
22546.500000,1,1.322345,1.325822,1.323893,0.001244
22546.750000,1,1.335526,1.339247,1.337761,0.001216
22547.000000,1,1.345312,1.348736,1.347520,0.001127
22547.250000,1,1.348469,1.351260,1.350086,0.000886
22547.500000,1,1.346212,1.348027,1.346985,0.000700
22547.750000,1,1.346073,1.349422,1.347547,0.000978
22548.000000,1,1.353505,1.359428,1.356769,0.001887
22548.250000,1,1.369159,1.374627,1.372196,0.001749
22548.500000,1,1.383502,1.389057,1.386932,0.001760
22548.750000,1,1.385846,1.390806,1.388589,0.001533
22549.000000,1,1.372844,1.377755,1.374551,0.001547
22549.250000,1,1.349331,1.355002,1.351933,0.002023
22549.500000,1,1.329517,1.335386,1.332314,0.001871
22549.750000,1,1.322125,1.327042,1.324883,0.001669
22550.000000,1,1.327654,1.334568,1.331532,0.002064
22550.250000,1,1.341115,1.348003,1.344863,0.002239
22550.500000,1,1.353495,1.360278,1.357077,0.002045
22550.750000,1,1.358963,1.365424,1.362884,0.001998
22551.000000,1,1.362148,1.366763,1.364693,0.001510
22551.250000,1,1.363303,1.370820,1.367008,0.002422
22551.500000,1,1.367377,1.375677,1.372248,0.002659
22551.750000,1,1.374378,1.381692,1.378147,0.002222
22552.000000,1,1.373356,1.381362,1.377855,0.002277
22552.250000,1,1.365994,1.371510,1.368615,0.001787
22552.500000,1,1.351011,1.355971,1.353440,0.001735
22552.750000,1,1.339472,1.345399,1.342463,0.001937
22553.000000,1,1.337840,1.344604,1.341742,0.002161
22553.250000,1,1.349198,1.357939,1.353977,0.002711
22553.500000,1,1.366976,1.376022,1.372646,0.002840
22553.750000,1,1.381649,1.390386,1.386502,0.002825
22554.000000,1,1.383372,1.391485,1.387750,0.002512
22554.250000,1,1.371874,1.380203,1.375388,0.002364
22554.500000,1,1.352453,1.361247,1.356481,0.002577
22554.750000,1,1.332013,1.340872,1.336364,0.002722
22555.000000,1,1.312802,1.321176,1.316590,0.002590
22555.250000,1,1.287951,1.297204,1.292730,0.003027
22555.500000,1,1.255178,1.263488,1.258712,0.003037
22555.750000,1,1.207547,1.217436,1.211755,0.003461
22556.000000,1,1.153288,1.161763,1.156845,0.003263
22556.250000,1,1.095412,1.103854,1.098892,0.003411
22556.500000,1,1.037491,1.045835,1.040855,0.003189
22556.750000,1,0.977348,0.986045,0.981352,0.003230
22557.000000,1,0.911610,0.921285,0.915594,0.003585
22557.250000,1,0.835990,0.847040,0.840686,0.004091
22557.500000,1,0.755016,0.767381,0.760065,0.004321
22557.750000,1,0.674360,0.685921,0.679134,0.004187
22558.000000,1,0.599617,0.610449,0.604251,0.003875
22558.250000,1,0.532927,0.542249,0.537108,0.003291
22558.500000,1,0.474078,0.482048,0.477733,0.002961
22558.750000,1,0.421063,0.428671,0.424506,0.002793
22559.000000,1,0.374514,0.381150,0.377374,0.002378
22559.250000,1,0.335425,0.340658,0.337792,0.001919
22559.500000,1,0.306715,0.310493,0.308518,0.001387
22559.750000,1,0.289332,0.291368,0.290318,0.000770
22560.000000,2,0.265348,0.266181,0.265769,0.000231
22560.250000,2,0.274271,0.276242,0.275412,0.000718
22560.500000,2,0.284185,0.287805,0.285884,0.001182
22560.750000,2,0.311531,0.315661,0.313691,0.001483
22561.000000,2,0.336741,0.341915,0.339329,0.001762
22561.250000,2,0.376920,0.382941,0.380113,0.002044
22561.500000,2,0.414373,0.421975,0.418213,0.002535
22561.750000,2,0.467720,0.475820,0.471898,0.002805
22562.000000,2,0.518289,0.526908,0.522419,0.003157
22562.250000,2,0.580926,0.589865,0.585639,0.003162
22562.500000,2,0.635725,0.645617,0.640566,0.003388
22562.750000,2,0.698902,0.708020,0.703887,0.003176
22563.000000,2,0.753522,0.763200,0.757986,0.003347
22563.250000,2,0.816650,0.825616,0.821384,0.003276
22563.500000,2,0.870998,0.880010,0.875627,0.003265
22563.750000,2,0.930594,0.938224,0.934512,0.002653
22564.000000,2,0.973581,0.979991,0.976471,0.002251
22564.250000,2,1.013910,1.019225,1.016948,0.001710
22564.500000,2,1.039278,1.043964,1.041338,0.001631
22564.750000,2,1.071376,1.075506,1.073303,0.001533
22565.000000,2,1.096239,1.101361,1.098676,0.001875
22565.250000,2,1.132892,1.138178,1.135833,0.001862
22565.500000,2,1.161134,1.166556,1.163771,0.001934
22565.750000,2,1.193124,1.196909,1.194911,0.001299
22566.000000,2,1.208702,1.213012,1.210856,0.001451
22566.250000,2,1.229799,1.232445,1.230972,0.000784
22566.500000,2,1.238576,1.243315,1.240649,0.001434
22566.750000,2,1.256296,1.259335,1.258242,0.000980
22567.000000,2,1.262349,1.265923,1.264177,0.001337
22567.250000,2,1.269884,1.271656,1.270743,0.000579
22567.500000,2,1.258976,1.261414,1.259895,0.000715
22567.750000,2,1.252320,1.254804,1.253653,0.000697
22568.000000,2,1.240414,1.243455,1.242274,0.000965
22568.250000,2,1.247804,1.249839,1.248997,0.000547
22568.500000,2,1.254401,1.258736,1.256203,0.001391
22568.750000,2,1.273380,1.276683,1.275528,0.001070
22569.000000,2,1.278481,1.282083,1.280600,0.000994
22569.250000,2,1.283510,1.285694,1.284146,0.000627
22569.500000,2,1.271121,1.272771,1.271787,0.000525
22569.750000,2,1.266774,1.268855,1.268009,0.000736
22570.000000,2,1.259791,1.262549,1.261155,0.000787
22570.250000,2,1.269009,1.271146,1.269809,0.000630
22570.500000,2,1.269293,1.273239,1.271376,0.001049
22570.750000,2,1.275975,1.277304,1.276522,0.000512
22571.000000,2,1.265058,1.267609,1.266226,0.000916
22571.250000,2,1.262569,1.263944,1.263283,0.000403
22571.500000,2,1.253884,1.255636,1.254722,0.000557
22571.750000,2,1.262450,1.264232,1.263384,0.000567
22572.000000,2,1.268048,1.271952,1.270424,0.001244
22572.250000,2,1.281374,1.283557,1.282521,0.000755
22572.500000,2,1.278753,1.281794,1.280129,0.000900
22572.750000,2,1.279317,1.280617,1.279901,0.000413
22573.000000,2,1.266221,1.270120,1.268025,0.001083
22573.250000,2,1.266562,1.269432,1.268105,0.000759
22573.500000,2,1.261852,1.265015,1.263908,0.000952
22573.750000,2,1.267446,1.270219,1.268936,0.000813
22574.000000,2,1.258567,1.262161,1.260210,0.001159
22574.250000,2,1.251384,1.254371,1.252723,0.000907
22574.500000,2,1.232152,1.234828,1.233341,0.000868
22574.750000,2,1.226195,1.228629,1.227356,0.000795
22575.000000,2,1.217789,1.222626,1.220786,0.001366
22575.250000,2,1.228654,1.231776,1.230457,0.000990
22575.500000,2,1.228695,1.233473,1.231663,0.001346
22575.750000,2,1.233911,1.238197,1.235815,0.001364
22576.000000,2,1.465294,1.561939,1.508769,0.029869
22576.250000,2,1.208538,1.212120,1.210125,0.000962
22576.500000,2,1.191083,1.194377,1.192866,0.001260
22576.750000,2,1.190426,1.192813,1.191788,0.000730
22577.000000,2,1.184521,1.189118,1.186918,0.001538
22577.250000,2,1.190496,1.192534,1.191801,0.000738
22577.500000,2,1.180798,1.183890,1.182584,0.000969
22577.750000,2,1.178926,1.180939,1.179913,0.000707
22578.000000,2,1.170175,1.171944,1.171055,0.000571
22578.250000,2,1.178376,1.179946,1.179140,0.000570
22578.500000,2,1.182181,1.185582,1.184111,0.001083
22578.750000,2,1.196300,1.198757,1.197643,0.000701
22579.000000,2,1.191437,1.194297,1.192876,0.000838
22579.250000,2,1.182518,1.185975,1.184119,0.001173
22579.500000,2,1.156918,1.160595,1.158828,0.001200
22579.750000,2,1.144549,1.147236,1.145987,0.000903
22580.000000,2,1.134443,1.136491,1.135537,0.000712
22580.250000,2,1.145937,1.148181,1.146926,0.000777
22580.500000,2,1.154574,1.157354,1.156162,0.000956
22580.750000,2,1.170168,1.171901,1.171100,0.000611
22581.000000,2,1.167510,1.169235,1.168351,0.000558
22581.250000,2,1.162472,1.165590,1.164486,0.000818
22581.500000,2,1.145589,1.148586,1.147203,0.001024
22581.750000,2,1.138938,1.140799,1.139939,0.000599
22582.000000,2,1.124572,1.126568,1.125504,0.000725
22582.250000,2,1.118654,1.121289,1.119897,0.000737
22582.500000,2,1.101851,1.105070,1.103081,0.001018
22582.750000,2,1.092859,1.095358,1.093932,0.000912
22583.000000,2,1.075947,1.078660,1.077297,0.000813
22583.250000,2,1.073899,1.075538,1.074687,0.000604
22583.500000,2,1.066766,1.068748,1.068019,0.000610
22583.750000,2,1.070356,1.071599,1.071208,0.000427
22584.000000,2,1.061728,1.063699,1.062846,0.000539
22584.250000,2,1.056922,1.058911,1.058002,0.000629
22584.500000,2,1.039479,1.041878,1.040700,0.000675
22584.750000,2,1.031927,1.033553,1.032840,0.000612
22585.000000,2,1.018597,1.020931,1.019851,0.000756
22585.250000,2,1.016372,1.017847,1.017057,0.000553
22585.500000,2,1.003130,1.004481,1.003754,0.000482
22585.750000,2,0.992064,0.995949,0.994294,0.001243
22586.000000,2,0.969734,0.972905,0.971308,0.001161
22586.250000,2,0.953935,0.958644,0.956077,0.001496
22586.500000,2,0.932674,0.935673,0.934008,0.000967
22586.750000,2,0.922638,0.925350,0.924047,0.000966
22587.000000,2,0.903699,0.906022,0.904776,0.000797
22587.250000,2,0.887587,0.892185,0.889922,0.001692
22587.500000,2,0.854798,0.859895,0.857121,0.001892
22587.750000,2,0.822138,0.828554,0.825511,0.002272
22588.000000,2,0.777555,0.783356,0.780608,0.002182
22588.250000,2,0.739649,0.746407,0.743379,0.002463
22588.500000,2,0.693772,0.699390,0.696704,0.002109
22588.750000,2,0.653328,0.660344,0.656973,0.002528
22589.000000,2,0.601936,0.609378,0.605396,0.002674
22589.250000,2,0.556684,0.564070,0.560723,0.002848
22589.500000,2,0.504471,0.511483,0.507863,0.002424
22589.750000,2,0.464446,0.470702,0.467787,0.002376
22590.000000,2,0.420954,0.426497,0.423739,0.001979
22590.250000,2,0.390966,0.395857,0.393560,0.001841
22590.500000,2,0.356347,0.360551,0.358365,0.001552
22590.750000,2,0.333773,0.337483,0.335709,0.001488
22591.000000,2,0.306201,0.309328,0.307646,0.001170
22591.250000,2,0.291351,0.294164,0.292714,0.001034
22591.500000,2,0.273324,0.274858,0.274035,0.000529
22591.750000,2,0.269127,0.270754,0.269747,0.000571
22592.000000,3,0.332443,0.333355,0.332971,0.000242
22592.250000,3,0.336499,0.338182,0.337342,0.000583
22592.500000,3,0.349493,0.352352,0.350976,0.001012
22592.750000,3,0.371597,0.376217,0.373940,0.001670
22593.000000,3,0.404060,0.410233,0.407048,0.002236
22593.250000,3,0.444161,0.451665,0.447773,0.002735
22593.500000,3,0.492087,0.500396,0.496008,0.003036
22593.750000,3,0.544341,0.553988,0.548631,0.003359
22594.000000,3,0.598909,0.608840,0.603558,0.003487
22594.250000,3,0.655172,0.665421,0.660345,0.003593
22594.500000,3,0.714813,0.725772,0.719854,0.003907
22594.750000,3,0.776392,0.789297,0.782773,0.004369
22595.000000,3,0.842740,0.855080,0.848496,0.004329
22595.250000,3,0.907566,0.921109,0.914247,0.004559
22595.500000,3,0.968841,0.981417,0.975282,0.004088
22595.750000,3,1.020742,1.033012,1.027224,0.003941
22596.000000,3,1.065123,1.075696,1.071284,0.003359
22596.250000,3,1.103893,1.113931,1.109356,0.003380
22596.500000,3,1.138567,1.150079,1.144665,0.003516
22596.750000,3,1.171276,1.181366,1.176936,0.003205
22597.000000,3,1.197193,1.207412,1.202893,0.003229
22597.250000,3,1.214525,1.223018,1.219089,0.002651
22597.500000,3,1.221528,1.228449,1.224955,0.002092
22597.750000,3,1.221648,1.227689,1.224809,0.001928
22598.000000,3,1.221227,1.227829,1.225192,0.002183
22598.250000,3,1.225866,1.234400,1.230440,0.002515
22598.500000,3,1.236235,1.242722,1.239947,0.002093
22598.750000,3,1.244319,1.251824,1.248900,0.002206
22599.000000,3,1.247956,1.254165,1.251529,0.002054
22599.250000,3,1.243842,1.250044,1.246762,0.001846
22599.500000,3,1.234016,1.240462,1.237295,0.001924
22599.750000,3,1.226086,1.232100,1.229261,0.001694
22600.000000,3,1.224289,1.229399,1.227118,0.001706
22600.250000,3,1.225615,1.231210,1.228251,0.001698
22600.500000,3,1.226297,1.231940,1.229488,0.001729
22600.750000,3,1.222119,1.227429,1.224834,0.001547
22601.000000,3,1.211940,1.216636,1.213992,0.001403
22601.250000,3,1.199598,1.203023,1.201344,0.001289
22601.500000,3,1.190471,1.194281,1.192665,0.001137
22601.750000,3,1.191363,1.195339,1.193512,0.001279
22602.000000,3,1.199397,1.205461,1.202976,0.001691
22602.250000,3,1.212261,1.217837,1.215689,0.001628
22602.500000,3,1.222850,1.226749,1.225057,0.001248
22602.750000,3,1.225927,1.228669,1.227013,0.000970
22603.000000,3,1.221147,1.224638,1.222791,0.001076
22603.250000,3,1.214846,1.218337,1.216147,0.001001
22603.500000,3,1.208735,1.212535,1.210270,0.001082
22603.750000,3,1.205068,1.207514,1.206266,0.000799
22604.000000,3,1.199853,1.203003,1.201575,0.001092
22604.250000,3,1.193587,1.196091,1.194639,0.000822
22604.500000,3,1.184132,1.186326,1.185584,0.000711
22604.750000,3,1.174961,1.177917,1.176546,0.000815
22605.000000,3,1.171217,1.173186,1.172092,0.000615
22605.250000,3,1.169839,1.171406,1.170775,0.000596
22605.500000,3,1.170544,1.171896,1.171141,0.000421
22605.750000,3,1.167775,1.170395,1.169130,0.000681
22606.000000,3,1.161185,1.162697,1.161881,0.000500
22606.250000,3,1.148989,1.150942,1.150122,0.000678
22606.500000,3,1.135436,1.137775,1.136640,0.000850
22606.750000,3,1.123013,1.125630,1.124407,0.000792
22607.000000,3,1.113391,1.115479,1.114469,0.000767
22607.250000,3,1.105660,1.107079,1.106144,0.000444
22607.500000,3,1.097147,1.100248,1.098513,0.000842
22607.750000,3,1.090438,1.092092,1.091247,0.000595
22608.000000,3,1.086286,1.087725,1.087006,0.000426
22608.250000,3,1.083785,1.085870,1.084911,0.000650
22608.500000,3,1.085134,1.086646,1.085822,0.000504
22608.750000,3,1.084266,1.085256,1.084805,0.000349
22609.000000,3,1.079524,1.082294,1.080674,0.000760
22609.250000,3,1.070635,1.074169,1.071929,0.001072
22609.500000,3,1.060929,1.063870,1.062212,0.000879
22609.750000,3,1.055158,1.057328,1.056062,0.000670
22610.000000,3,1.055478,1.057489,1.056219,0.000671
22610.250000,3,1.060079,1.062255,1.061077,0.000697
22610.500000,3,1.064210,1.066766,1.065453,0.000750
22610.750000,3,1.064600,1.067607,1.066095,0.001081
22611.000000,3,1.060579,1.064491,1.061905,0.001230
22611.250000,3,1.055188,1.058611,1.056797,0.001185
22611.500000,3,1.053938,1.057088,1.055739,0.000995
22611.750000,3,1.058449,1.061696,1.060237,0.000941
22612.000000,3,1.066011,1.069591,1.067736,0.001150
22612.250000,3,1.070362,1.073869,1.072485,0.001032
22612.500000,3,1.069472,1.073077,1.071254,0.001195
22612.750000,3,1.061990,1.066986,1.064160,0.001515
22613.000000,3,1.056108,1.060624,1.057861,0.001426
22613.250000,3,1.056178,1.059733,1.057902,0.001116
22613.500000,3,1.064410,1.067560,1.066020,0.001141
22613.750000,3,1.074803,1.078767,1.076751,0.001357
22614.000000,3,1.083085,1.087013,1.084452,0.001398
22614.250000,3,1.083455,1.087894,1.085397,0.001491
22614.500000,3,1.078734,1.084498,1.081121,0.001828
22614.750000,3,1.076723,1.081723,1.078871,0.001477
22615.000000,3,1.079944,1.085410,1.082493,0.001504
22615.250000,3,1.089346,1.093604,1.091846,0.001268
22615.500000,3,1.098078,1.102912,1.100299,0.001434
22615.750000,3,1.099049,1.104575,1.101527,0.001650
22616.000000,3,1.090186,1.097081,1.092941,0.002278
22616.250000,3,1.077603,1.085770,1.081035,0.002519
22616.500000,3,1.072492,1.079088,1.075573,0.002038
22616.750000,3,1.078414,1.084115,1.081693,0.001808
22617.000000,3,1.095818,1.100918,1.098729,0.001888
22617.250000,3,1.115602,1.120838,1.118738,0.001855
22617.500000,3,1.128656,1.134289,1.131447,0.001673
22617.750000,3,1.129236,1.136152,1.132218,0.002236
22618.000000,3,1.118992,1.125633,1.122289,0.002082
22618.250000,3,1.103958,1.111928,1.107675,0.002475
22618.500000,3,1.089515,1.096279,1.092892,0.002212
22618.750000,3,1.072950,1.080060,1.076111,0.002456
22619.000000,3,1.049616,1.056918,1.053669,0.002505
22619.250000,3,1.019069,1.028596,1.023480,0.003049
22619.500000,3,0.982911,0.992210,0.987484,0.003184
22619.750000,3,0.946161,0.955508,0.950826,0.003132
22620.000000,3,0.913569,0.922683,0.918009,0.002917
22620.250000,3,0.882743,0.891164,0.886915,0.002790
22620.500000,3,0.848719,0.856620,0.852248,0.002485
22620.750000,3,0.804343,0.813414,0.809271,0.003171
22621.000000,3,0.749525,0.760667,0.755582,0.003758
22621.250000,3,0.689873,0.700972,0.695885,0.003902
22621.500000,3,0.631977,0.641568,0.637055,0.003485
22621.750000,3,0.578821,0.587396,0.583382,0.003192
22622.000000,3,0.531611,0.539263,0.535801,0.002742
22622.250000,3,0.489232,0.495945,0.492846,0.002365
22622.500000,3,0.449904,0.455945,0.453359,0.002121
22622.750000,3,0.414462,0.419524,0.417251,0.001882
22623.000000,3,0.384002,0.388272,0.386368,0.001477
22623.250000,3,0.359650,0.363008,0.361533,0.001147
22623.500000,3,0.343107,0.345464,0.344315,0.000816
22623.750000,3,0.333685,0.334706,0.334162,0.000301
22624.000000,4,0.274867,0.275999,0.275516,0.000345
22624.250000,4,0.280121,0.281484,0.280874,0.000420
22624.500000,4,0.289900,0.292389,0.290787,0.000807
22624.750000,4,0.310818,0.314454,0.312498,0.001251
22625.000000,4,0.339432,0.344876,0.341864,0.001932
22625.250000,4,0.377385,0.384405,0.380732,0.002537
22625.500000,4,0.421798,0.430387,0.425679,0.003053
22625.750000,4,0.474975,0.484100,0.479061,0.003255
22626.000000,4,0.527685,0.538307,0.532759,0.003616
22626.250000,4,0.586650,0.598048,0.592250,0.004035
22626.500000,4,0.646465,0.660693,0.653319,0.004669
22626.750000,4,0.715248,0.730162,0.722677,0.004833
22627.000000,4,0.783422,0.799850,0.791931,0.005550
22627.250000,4,0.853452,0.869557,0.862216,0.005245
22627.500000,4,0.911781,0.927226,0.920854,0.005005
22627.750000,4,0.964051,0.978201,0.971986,0.004552
22628.000000,4,1.004243,1.018652,1.012629,0.004657
22628.250000,4,1.046574,1.059724,1.054466,0.004538
22628.500000,4,1.085614,1.102743,1.095120,0.005333
22628.750000,4,1.129979,1.146401,1.139576,0.005437
22629.000000,4,1.167093,1.182977,1.176539,0.005216
22629.250000,4,1.198933,1.212889,1.206670,0.004374
22629.500000,4,1.215926,1.230500,1.224427,0.004621
22629.750000,4,1.230903,1.245057,1.239363,0.004329
22630.000000,4,1.240605,1.255440,1.248989,0.004411
22630.250000,4,1.253948,1.268092,1.261760,0.004378
22630.500000,4,1.260655,1.274564,1.268188,0.004052
22630.750000,4,1.263680,1.276318,1.270039,0.003711
22631.000000,4,1.256732,1.268788,1.262550,0.003487
22631.250000,4,1.249561,1.260803,1.255114,0.003301
22631.500000,4,1.243974,1.254331,1.249442,0.003351
22631.750000,4,1.249642,1.259543,1.255218,0.003033
22632.000000,4,1.259354,1.270310,1.265470,0.003388
22632.250000,4,1.273544,1.284665,1.280118,0.003654
22632.500000,4,1.279746,1.292417,1.286191,0.003633
22632.750000,4,1.282762,1.292962,1.287341,0.003124
22633.000000,4,1.275753,1.286187,1.280667,0.003020
22633.250000,4,1.272213,1.280834,1.277090,0.002590
22633.500000,4,1.268128,1.278697,1.273528,0.003075
22633.750000,4,1.270680,1.280592,1.275640,0.002897
22634.000000,4,1.268905,1.277487,1.273261,0.002749
22634.250000,4,1.266978,1.273848,1.270247,0.002127
22634.500000,4,1.257024,1.264554,1.260847,0.002234
22634.750000,4,1.253262,1.259906,1.256656,0.001905
22635.000000,4,1.251528,1.258586,1.255089,0.002086
22635.250000,4,1.258043,1.265229,1.262066,0.002181
22635.500000,4,1.262632,1.271398,1.267295,0.002344
22635.750000,4,1.266414,1.273102,1.269953,0.001904
22636.000000,4,1.257508,1.264332,1.261020,0.001862
22636.250000,4,1.246989,1.252124,1.249821,0.001581
22636.500000,4,1.233448,1.238232,1.235705,0.001501
22636.750000,4,1.227958,1.233303,1.230684,0.001453
22637.000000,4,1.226597,1.230964,1.229264,0.001356
22637.250000,4,1.230943,1.236084,1.233981,0.001563
22637.500000,4,1.230137,1.236035,1.233082,0.001580
22637.750000,4,1.228836,1.233111,1.230355,0.001192
22638.000000,4,1.219517,1.222683,1.221035,0.001036
22638.250000,4,1.214232,1.217580,1.215885,0.000966
22638.500000,4,1.210025,1.213604,1.212116,0.001122
22638.750000,4,1.213758,1.216447,1.215185,0.000797
22639.000000,4,1.214595,1.217195,1.216190,0.000893
22639.250000,4,1.214746,1.217102,1.215958,0.000676
22639.500000,4,1.205207,1.207153,1.206038,0.000610
22639.750000,4,1.196422,1.199077,1.197308,0.000821
22640.000000,4,1.272961,1.304052,1.287261,0.010039
22640.250000,4,1.181273,1.183108,1.182108,0.000596
22640.500000,4,1.179004,1.180076,1.179625,0.000402
22640.750000,4,1.178513,1.180222,1.179623,0.000567
22641.000000,4,1.171986,1.173428,1.172854,0.000474
22641.250000,4,1.164178,1.167870,1.165992,0.001149
22641.500000,4,1.153697,1.156728,1.155103,0.001116
22641.750000,4,1.150834,1.154003,1.152104,0.001014
22642.000000,4,1.149570,1.151713,1.150893,0.000681
22642.250000,4,1.153845,1.156323,1.154962,0.000810
22642.500000,4,1.151879,1.155877,1.153673,0.001321
22642.750000,4,1.145881,1.150947,1.148147,0.001639
22643.000000,4,1.131357,1.136807,1.133958,0.001753
22643.250000,4,1.119569,1.125945,1.122251,0.002060
22643.500000,4,1.109347,1.114327,1.111945,0.001428
22643.750000,4,1.107089,1.113167,1.110433,0.001901
22644.000000,4,1.106182,1.112088,1.109257,0.001608
22644.250000,4,1.107019,1.114105,1.110768,0.002130
22644.500000,4,1.102220,1.109395,1.105505,0.002041
22644.750000,4,1.097674,1.105149,1.101136,0.002134
22645.000000,4,1.090325,1.098503,1.094242,0.002349
22645.250000,4,1.088560,1.096607,1.092497,0.002357
22645.500000,4,1.084750,1.092996,1.088704,0.002499
22645.750000,4,1.081101,1.089769,1.085341,0.002792
22646.000000,4,1.067431,1.077233,1.071901,0.003033
22646.250000,4,1.053711,1.064415,1.057911,0.003400
22646.500000,4,1.036936,1.047451,1.041405,0.003242
22646.750000,4,1.030706,1.041622,1.035862,0.003188
22647.000000,4,1.032904,1.042993,1.037872,0.002843
22647.250000,4,1.046089,1.055217,1.050894,0.002751
22647.500000,4,1.057057,1.066714,1.061862,0.002820
22647.750000,4,1.065334,1.074631,1.069610,0.002893
22648.000000,4,1.060959,1.069992,1.064644,0.002843
22648.250000,4,1.052380,1.062720,1.056753,0.003262
22648.500000,4,1.040888,1.052090,1.046210,0.003256
22648.750000,4,1.038297,1.050255,1.044072,0.003416
22649.000000,4,1.038841,1.049509,1.043871,0.002919
22649.250000,4,1.042168,1.052907,1.047450,0.003184
22649.500000,4,1.040011,1.050981,1.045197,0.003165
22649.750000,4,1.035837,1.047613,1.041064,0.003582
22650.000000,4,1.024869,1.035974,1.030001,0.003530
22650.250000,4,1.014738,1.027946,1.020399,0.003875
22650.500000,4,1.001265,1.013131,1.006283,0.003649
22650.750000,4,0.987081,0.999418,0.992000,0.003979
22651.000000,4,0.962730,0.974965,0.967803,0.004006
22651.250000,4,0.934122,0.947788,0.939639,0.004379
22651.500000,4,0.897705,0.911538,0.903079,0.004524
22651.750000,4,0.861951,0.875622,0.867046,0.004512
22652.000000,4,0.822037,0.834448,0.827307,0.004244
22652.250000,4,0.782544,0.796253,0.788443,0.004387
22652.500000,4,0.736633,0.750591,0.742835,0.004466
