# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253506,0.254590,0.254007,0.000291
22528.250000,1,0.254552,0.255525,0.255034,0.000274
22528.500000,1,0.258167,0.259163,0.258622,0.000386
22528.750000,1,0.263968,0.265691,0.264904,0.000568
22529.000000,1,0.273623,0.275673,0.274422,0.000655
22529.250000,1,0.286293,0.288505,0.287432,0.000724
22529.500000,1,0.302466,0.305199,0.303714,0.001089
22529.750000,1,0.322428,0.325489,0.323900,0.001190
22530.000000,1,0.346302,0.350478,0.348298,0.001470
22530.250000,1,0.374996,0.378975,0.376856,0.001411
22530.500000,1,0.406692,0.410897,0.408766,0.001647
22530.750000,1,0.440730,0.445506,0.443263,0.001757
22531.000000,1,0.476392,0.481639,0.479006,0.001843
22531.250000,1,0.512604,0.517550,0.515126,0.001811
22531.500000,1,0.548356,0.553230,0.550788,0.001794
22531.750000,1,0.582913,0.588229,0.585701,0.001895
22532.000000,1,0.616813,0.621561,0.619311,0.001768
22532.250000,1,0.648099,0.652191,0.650198,0.001532
22532.500000,1,0.675973,0.680735,0.678349,0.001615
22532.750000,1,0.701653,0.705563,0.703745,0.001288
22533.000000,1,0.725098,0.729117,0.726884,0.001400
22533.250000,1,0.746881,0.750753,0.748632,0.001298
22533.500000,1,0.767794,0.771691,0.770028,0.001194
22533.750000,1,0.787538,0.791346,0.789621,0.001188
22534.000000,1,0.806029,0.809110,0.807569,0.001019
22534.250000,1,0.821633,0.824803,0.823167,0.001118
22534.500000,1,0.836812,0.839450,0.838055,0.000972
22534.750000,1,0.851422,0.854162,0.852756,0.001109
22535.000000,1,0.866889,0.869601,0.868355,0.001048
22535.250000,1,0.882156,0.884729,0.883662,0.000872
22535.500000,1,0.897690,0.900366,0.898920,0.000820
22535.750000,1,0.911844,0.914212,0.913150,0.000770
22536.000000,1,0.926227,0.929657,0.928005,0.001077
22536.250000,1,0.941538,0.944538,0.943172,0.000972
22536.500000,1,0.958768,0.961058,0.959914,0.000840
22536.750000,1,0.976677,0.979573,0.978152,0.000979
22537.000000,1,0.994349,0.997487,0.996113,0.001024
22537.250000,1,1.012250,1.015331,1.013788,0.001079
22537.500000,1,1.029023,1.031873,1.030542,0.000824
22537.750000,1,1.045658,1.048545,1.047001,0.000894
22538.000000,1,1.063518,1.066194,1.064638,0.000841
22538.250000,1,1.081130,1.083354,1.081961,0.000731
22538.500000,1,1.097603,1.099836,1.098741,0.000771
22538.750000,1,1.110393,1.113712,1.112104,0.000962
22539.000000,1,1.123012,1.125399,1.124146,0.000719
22539.250000,1,1.133336,1.135835,1.134888,0.000716
22539.500000,1,1.145088,1.147410,1.146290,0.000741
22539.750000,1,1.158612,1.161125,1.159907,0.000773
22540.000000,1,1.173189,1.176059,1.174967,0.000890
22540.250000,1,1.188473,1.191150,1.190023,0.000834
22540.500000,1,1.203418,1.205967,1.204208,0.000808
22540.750000,1,1.215026,1.216556,1.215681,0.000417
22541.000000,1,1.224017,1.225943,1.225202,0.000673
22541.250000,1,1.231520,1.233375,1.232105,0.000517
22541.500000,1,1.237739,1.239582,1.238827,0.000584
22541.750000,1,1.242856,1.243695,1.243344,0.000305
22542.000000,1,1.246972,1.248519,1.247961,0.000476
22542.250000,1,1.251050,1.252880,1.252111,0.000688
22542.500000,1,1.255825,1.258131,1.257137,0.000718
22542.750000,1,1.263298,1.264653,1.263961,0.000377
22543.000000,1,1.270741,1.272625,1.271890,0.000570
22543.250000,1,1.279887,1.281078,1.280450,0.000415
22543.500000,1,1.287877,1.289380,1.288497,0.000546
22543.750000,1,1.295410,1.297601,1.296215,0.000719
22544.000000,1,1.302307,1.304610,1.303735,0.000655
22544.250000,1,1.309951,1.311986,1.311087,0.000631
22544.500000,1,1.317075,1.319501,1.318233,0.000690
22544.750000,1,1.324319,1.326660,1.325257,0.000670
22545.000000,1,1.330786,1.331491,1.331129,0.000221
22545.250000,1,1.335075,1.336797,1.336085,0.000596
22545.500000,1,1.338726,1.339840,1.339256,0.000370
22545.750000,1,1.341276,1.342660,1.341653,0.000408
22546.000000,1,1.342894,1.344717,1.343826,0.000547
22546.250000,1,1.343950,1.345228,1.344484,0.000399
22546.500000,1,1.343526,1.344947,1.344224,0.000477
22546.750000,1,1.341985,1.344229,1.342897,0.000704
22547.000000,1,1.340939,1.342629,1.341549,0.000639
22547.250000,1,1.339722,1.341124,1.340327,0.000480
22547.500000,1,1.339984,1.341829,1.340924,0.000582
22547.750000,1,1.341080,1.342608,1.341950,0.000391
22548.000000,1,1.344257,1.346139,1.345274,0.000551
22548.250000,1,1.346902,1.348782,1.347851,0.000655
22548.500000,1,1.349643,1.351434,1.350260,0.000532
22548.750000,1,1.351622,1.353306,1.352158,0.000505
22549.000000,1,1.353798,1.355819,1.354317,0.000608
22549.250000,1,1.354832,1.356312,1.355592,0.000426
22549.500000,1,1.356028,1.358087,1.357123,0.000742
22549.750000,1,1.357168,1.359297,1.358057,0.000637
22550.000000,1,1.358113,1.360246,1.359124,0.000720
22550.250000,1,1.358339,1.360366,1.359385,0.000746
22550.500000,1,1.358990,1.360691,1.359906,0.000444
22550.750000,1,1.360164,1.360897,1.360553,0.000245
22551.000000,1,1.358881,1.360316,1.359527,0.000525
22551.250000,1,1.357038,1.358597,1.357881,0.000448
22551.500000,1,1.354296,1.356481,1.355547,0.000645
22551.750000,1,1.351460,1.352911,1.352367,0.000470
22552.000000,1,1.347754,1.349665,1.348369,0.000586
22552.250000,1,1.342164,1.343438,1.342916,0.000373
22552.500000,1,1.334944,1.337096,1.335622,0.000596
22552.750000,1,1.326840,1.328691,1.327830,0.000624
22553.000000,1,1.317278,1.319699,1.318191,0.000795
22553.250000,1,1.307375,1.309783,1.308477,0.000817
22553.500000,1,1.296281,1.298957,1.297662,0.000795
22553.750000,1,1.284759,1.286676,1.285831,0.000677
22554.000000,1,1.270795,1.273884,1.272332,0.001053
22554.250000,1,1.255008,1.257925,1.256299,0.001068
22554.500000,1,1.235495,1.239196,1.237408,0.001088
22554.750000,1,1.212940,1.216672,1.214946,0.001316
22555.000000,1,1.186914,1.191194,1.188876,0.001547
22555.250000,1,1.155003,1.160480,1.157885,0.001815
22555.500000,1,1.119214,1.124997,1.121873,0.001938
22555.750000,1,1.076382,1.083469,1.079850,0.002457
22556.000000,1,1.029719,1.037013,1.033095,0.002502
22556.250000,1,0.977635,0.984843,0.981529,0.002721
22556.500000,1,0.922101,0.930264,0.926624,0.002831
22556.750000,1,0.862592,0.871182,0.867145,0.002898
22557.000000,1,0.800118,0.809191,0.804514,0.003032
22557.250000,1,0.735012,0.743652,0.739261,0.003208
22557.500000,1,0.668135,0.677203,0.672588,0.003246
22557.750000,1,0.602973,0.611566,0.607037,0.003090
22558.000000,1,0.540493,0.548491,0.544388,0.002887
22558.250000,1,0.481398,0.489505,0.485532,0.002767
22558.500000,1,0.428225,0.434862,0.431401,0.002370
22558.750000,1,0.379745,0.386141,0.382851,0.002198
22559.000000,1,0.338405,0.343521,0.340752,0.001783
22559.250000,1,0.304454,0.308507,0.306455,0.001434
22559.500000,1,0.279996,0.282492,0.281224,0.000935
22559.750000,1,0.264910,0.266301,0.265519,0.000497
22560.000000,2,0.275904,0.276975,0.276468,0.000329
22560.250000,2,0.279382,0.280076,0.279673,0.000215
22560.500000,2,0.286137,0.288000,0.287016,0.000548
22560.750000,2,0.299859,0.302362,0.301088,0.000756
22561.000000,2,0.317898,0.321011,0.319371,0.001145
22561.250000,2,0.342862,0.346550,0.344600,0.001237
22561.500000,2,0.371884,0.376375,0.374192,0.001500
22561.750000,2,0.407752,0.412948,0.410442,0.001808
22562.000000,2,0.447343,0.452940,0.450063,0.001985
22562.250000,2,0.491705,0.497882,0.494420,0.002121
22562.500000,2,0.537636,0.543644,0.540412,0.002241
22562.750000,2,0.585851,0.593187,0.589723,0.002404
22563.000000,2,0.635896,0.642223,0.638840,0.002249
22563.250000,2,0.685796,0.692305,0.688423,0.002329
22563.500000,2,0.731468,0.737631,0.734133,0.002268
22563.750000,2,0.775731,0.781570,0.778499,0.002041
22564.000000,2,0.815665,0.821351,0.817908,0.001935
22564.250000,2,0.852656,0.857434,0.854975,0.001783
22564.500000,2,0.885368,0.889903,0.887689,0.001667
22564.750000,2,0.915829,0.919611,0.917415,0.001307
22565.000000,2,0.938154,0.942243,0.940140,0.001167
22565.250000,2,0.957805,0.960366,0.959018,0.000867
22565.500000,2,0.971379,0.973219,0.972158,0.000698
22565.750000,2,0.983131,0.984946,0.984007,0.000607
22566.000000,2,0.991654,0.993744,0.992855,0.000718
22566.250000,2,1.000481,1.002137,1.001255,0.000523
22566.500000,2,1.005543,1.006422,1.006121,0.000263
22566.750000,2,1.009692,1.010652,1.010166,0.000321
22567.000000,2,1.010172,1.011486,1.010839,0.000418
22567.250000,2,1.012800,1.014387,1.013384,0.000495
22567.500000,2,1.016149,1.017696,1.017106,0.000514
22567.750000,2,1.024705,1.025799,1.025225,0.000345
22568.000000,2,1.032815,1.034707,1.033593,0.000529
22568.250000,2,1.042076,1.044452,1.043491,0.000683
22568.500000,2,1.051151,1.052192,1.051763,0.000354
22568.750000,2,1.060221,1.061544,1.060620,0.000389
22569.000000,2,1.067632,1.069287,1.068344,0.000530
22569.250000,2,1.077786,1.079685,1.078745,0.000609
22569.500000,2,1.087540,1.089502,1.088791,0.000667
22569.750000,2,1.100017,1.102046,1.101112,0.000626
22570.000000,2,1.110978,1.113223,1.112228,0.000737
22570.250000,2,1.122826,1.126550,1.125025,0.001095
22570.500000,2,1.135381,1.138252,1.136699,0.000781
22570.750000,2,1.148016,1.150027,1.148984,0.000544
22571.000000,2,1.159117,1.160981,1.159894,0.000657
22571.250000,2,1.169101,1.170706,1.169986,0.000578
22571.500000,2,1.176087,1.178334,1.177113,0.000651
22571.750000,2,1.182583,1.184475,1.183533,0.000574
22572.000000,2,1.187277,1.189087,1.188286,0.000584
22572.250000,2,1.193365,1.195161,1.194411,0.000548
22572.500000,2,1.198168,1.200058,1.199191,0.000673
22572.750000,2,1.204964,1.206628,1.205620,0.000484
22573.000000,2,1.208099,1.209676,1.208630,0.000447
22573.250000,2,1.211530,1.213187,1.212271,0.000468
22573.500000,2,1.213005,1.214381,1.213600,0.000431
22573.750000,2,1.214812,1.216133,1.215679,0.000359
22574.000000,2,1.215547,1.217089,1.216533,0.000469
22574.250000,2,1.216173,1.217437,1.216744,0.000405
22574.500000,2,1.213730,1.216036,1.214394,0.000725
22574.750000,2,1.212186,1.212882,1.212521,0.000232
22575.000000,2,1.210098,1.211530,1.210740,0.000366
22575.250000,2,1.211359,1.212851,1.212204,0.000441
22575.500000,2,1.214350,1.215899,1.214932,0.000437
22575.750000,2,1.220349,1.221519,1.220810,0.000355
22576.000000,2,1.258797,1.277097,1.267667,0.006708
22576.250000,2,1.228689,1.230201,1.229553,0.000405
22576.500000,2,1.230912,1.232402,1.231836,0.000440
22576.750000,2,1.234654,1.235910,1.235348,0.000381
22577.000000,2,1.237648,1.239973,1.239016,0.000635
22577.250000,2,1.243347,1.244558,1.243849,0.000427
22577.500000,2,1.246035,1.247551,1.246558,0.000409
22577.750000,2,1.247575,1.249998,1.248528,0.000780
22578.000000,2,1.246062,1.247277,1.246733,0.000403
22578.250000,2,1.244089,1.245549,1.244923,0.000412
22578.500000,2,1.241594,1.242798,1.242392,0.000413
22578.750000,2,1.240676,1.242337,1.241479,0.000489
22579.000000,2,1.239527,1.241105,1.240257,0.000450
22579.250000,2,1.237247,1.239425,1.238622,0.000708
22579.500000,2,1.233378,1.234728,1.234014,0.000430
22579.750000,2,1.229031,1.229931,1.229547,0.000311
22580.000000,2,1.223652,1.224878,1.224234,0.000346
22580.250000,2,1.220383,1.221704,1.220989,0.000441
22580.500000,2,1.216761,1.218291,1.217540,0.000446
22580.750000,2,1.215160,1.216516,1.215709,0.000444
22581.000000,2,1.212391,1.213771,1.213148,0.000462
22581.250000,2,1.211111,1.212526,1.211694,0.000367
22581.500000,2,1.209392,1.210789,1.210105,0.000411
22581.750000,2,1.210779,1.211767,1.211299,0.000370
22582.000000,2,1.212378,1.213863,1.213425,0.000416
22582.250000,2,1.217369,1.219443,1.218394,0.000575
22582.500000,2,1.222374,1.223887,1.223258,0.000460
22582.750000,2,1.228524,1.231386,1.229884,0.000858
22583.000000,2,1.234606,1.236453,1.235382,0.000541
22583.250000,2,1.241518,1.243080,1.242041,0.000508
22583.500000,2,1.245552,1.247441,1.246208,0.000524
22583.750000,2,1.249255,1.251022,1.250239,0.000477
22584.000000,2,1.250063,1.251943,1.251150,0.000507
22584.250000,2,1.249598,1.251647,1.250501,0.000582
22584.500000,2,1.247004,1.248505,1.247859,0.000452
22584.750000,2,1.244451,1.245843,1.245215,0.000394
22585.000000,2,1.239257,1.240988,1.240320,0.000531
22585.250000,2,1.234826,1.235950,1.235344,0.000344
22585.500000,2,1.225929,1.228167,1.226995,0.000642
22585.750000,2,1.215669,1.219153,1.217703,0.000946
22586.000000,2,1.204726,1.207259,1.206079,0.000720
22586.250000,2,1.192359,1.194649,1.193519,0.000877
22586.500000,2,1.176921,1.179574,1.178169,0.000929
22586.750000,2,1.159740,1.162674,1.160862,0.000978
22587.000000,2,1.136997,1.140698,1.138816,0.001280
22587.250000,2,1.110711,1.114964,1.112885,0.001490
22587.500000,2,1.078442,1.083156,1.080702,0.001625
22587.750000,2,1.040360,1.046229,1.043257,0.002049
22588.000000,2,0.996209,1.003166,0.999926,0.002449
22588.250000,2,0.947999,0.955166,0.952042,0.002524
22588.500000,2,0.893794,0.901171,0.897789,0.002586
22588.750000,2,0.837369,0.844880,0.841039,0.002827
22589.000000,2,0.776012,0.784541,0.780050,0.002961
22589.250000,2,0.714208,0.722396,0.718761,0.003049
22589.500000,2,0.650741,0.659127,0.655411,0.002932
22589.750000,2,0.590269,0.597903,0.594416,0.002852
22590.000000,2,0.530644,0.537946,0.534463,0.002658
22590.250000,2,0.476043,0.482766,0.479557,0.002532
22590.500000,2,0.425614,0.431230,0.428509,0.002151
22590.750000,2,0.382052,0.387581,0.384960,0.001986
22591.000000,2,0.344948,0.349198,0.347146,0.001485
22591.250000,2,0.316577,0.320022,0.318275,0.001275
22591.500000,2,0.295121,0.297753,0.296320,0.000893
22591.750000,2,0.283291,0.284750,0.283977,0.000533
22592.000000,3,0.337161,0.338128,0.337671,0.000309
22592.250000,3,0.340634,0.341882,0.341174,0.000454
22592.500000,3,0.350350,0.352635,0.351610,0.000797
22592.750000,3,0.367333,0.370123,0.368598,0.001032
22593.000000,3,0.390657,0.394327,0.392348,0.001339
22593.250000,3,0.419734,0.423902,0.421934,0.001543
22593.500000,3,0.454888,0.459631,0.457252,0.001720
22593.750000,3,0.494769,0.500389,0.497578,0.002124
22594.000000,3,0.538728,0.545504,0.542549,0.002350
22594.250000,3,0.586783,0.593350,0.590309,0.002410
22594.500000,3,0.635567,0.642953,0.639245,0.002558
22594.750000,3,0.684831,0.691626,0.688040,0.002515
22595.000000,3,0.732903,0.739868,0.736201,0.002421
22595.250000,3,0.779919,0.786573,0.783483,0.002494
22595.500000,3,0.826482,0.833238,0.830245,0.002223
22595.750000,3,0.871537,0.877530,0.875161,0.002021
22596.000000,3,0.913923,0.919428,0.916657,0.001851
22596.250000,3,0.949436,0.954262,0.952257,0.001701
22596.500000,3,0.980660,0.984325,0.982608,0.001396
22596.750000,3,1.005962,1.009547,1.008035,0.001205
22597.000000,3,1.027598,1.031447,1.029802,0.001203
22597.250000,3,1.045986,1.050008,1.048398,0.001295
22597.500000,3,1.062533,1.064818,1.063982,0.000894
22597.750000,3,1.073597,1.076635,1.075402,0.000953
22598.000000,3,1.081001,1.082517,1.081846,0.000484
22598.250000,3,1.083271,1.085441,1.084301,0.000745
22598.500000,3,1.082857,1.084825,1.083966,0.000611
22598.750000,3,1.080244,1.082297,1.081266,0.000676
22599.000000,3,1.074966,1.076727,1.075538,0.000525
22599.250000,3,1.066168,1.069205,1.067217,0.000961
22599.500000,3,1.056119,1.059376,1.057289,0.000902
22599.750000,3,1.046494,1.048672,1.047753,0.000687
22600.000000,3,1.040750,1.043389,1.041962,0.000745
22600.250000,3,1.036555,1.038743,1.037688,0.000645
22600.500000,3,1.036996,1.038553,1.038029,0.000528
22600.750000,3,1.038039,1.039532,1.038888,0.000441
22601.000000,3,1.038391,1.040345,1.039467,0.000558
22601.250000,3,1.037513,1.039708,1.038145,0.000637
22601.500000,3,1.035278,1.036833,1.035730,0.000422
22601.750000,3,1.032172,1.034346,1.032970,0.000583
22602.000000,3,1.029258,1.030694,1.030094,0.000470
22602.250000,3,1.024977,1.026289,1.025802,0.000400
22602.500000,3,1.018729,1.020298,1.019489,0.000502
22602.750000,3,1.011681,1.013494,1.012476,0.000486
22603.000000,3,1.006918,1.008738,1.007871,0.000534
22603.250000,3,1.007058,1.008130,1.007605,0.000329
22603.500000,3,1.012388,1.014105,1.013260,0.000482
22603.750000,3,1.020183,1.022364,1.021624,0.000738
22604.000000,3,1.029421,1.031063,1.030133,0.000551
22604.250000,3,1.035884,1.036655,1.036187,0.000232
22604.500000,3,1.038935,1.040174,1.039429,0.000385
22604.750000,3,1.041813,1.042966,1.042493,0.000361
22605.000000,3,1.047418,1.049685,1.048372,0.000651
22605.250000,3,1.056531,1.058590,1.057791,0.000655
22605.500000,3,1.068608,1.071584,1.069834,0.000869
22605.750000,3,1.080477,1.082737,1.081590,0.000682
22606.000000,3,1.091350,1.093635,1.092485,0.000764
22606.250000,3,1.099817,1.101974,1.101020,0.000640
22606.500000,3,1.108237,1.110284,1.109354,0.000630
22606.750000,3,1.117366,1.119607,1.118341,0.000641
22607.000000,3,1.126474,1.128543,1.127725,0.000715
22607.250000,3,1.135731,1.137502,1.136289,0.000577
22607.500000,3,1.142307,1.144984,1.143562,0.000713
22607.750000,3,1.147689,1.149485,1.148454,0.000583
22608.000000,3,1.151449,1.153591,1.153048,0.000625
22608.250000,3,1.158448,1.159343,1.158925,0.000339
22608.500000,3,1.165156,1.166980,1.165863,0.000583
22608.750000,3,1.171982,1.173889,1.173102,0.000632
22609.000000,3,1.179358,1.180894,1.180017,0.000530
22609.250000,3,1.184687,1.187115,1.185703,0.000681
22609.500000,3,1.189423,1.190856,1.190261,0.000467
22609.750000,3,1.194310,1.195704,1.194804,0.000404
22610.000000,3,1.198237,1.199360,1.198713,0.000390
22610.250000,3,1.201319,1.203058,1.202088,0.000591
22610.500000,3,1.203271,1.204529,1.203880,0.000422
22610.750000,3,1.202585,1.205054,1.204207,0.000699
22611.000000,3,1.203008,1.204676,1.203666,0.000550
22611.250000,3,1.201868,1.202803,1.202485,0.000295
22611.500000,3,1.200913,1.202462,1.201829,0.000528
22611.750000,3,1.199663,1.201716,1.200933,0.000607
22612.000000,3,1.198585,1.200487,1.199476,0.000587
22612.250000,3,1.195958,1.198459,1.197548,0.000820
22612.500000,3,1.194875,1.197108,1.195910,0.000814
22612.750000,3,1.194327,1.195528,1.194879,0.000403
22613.000000,3,1.193637,1.195323,1.194448,0.000603
22613.250000,3,1.192596,1.194020,1.193135,0.000473
22613.500000,3,1.189782,1.191485,1.190555,0.000621
22613.750000,3,1.186709,1.188676,1.187518,0.000616
22614.000000,3,1.184985,1.186102,1.185471,0.000377
22614.250000,3,1.185398,1.187171,1.186302,0.000573
22614.500000,3,1.190834,1.192417,1.191510,0.000465
22614.750000,3,1.199670,1.201925,1.200723,0.000631
22615.000000,3,1.211225,1.213149,1.212045,0.000596
22615.250000,3,1.222084,1.224646,1.223498,0.000823
22615.500000,3,1.232510,1.234535,1.233569,0.000639
22615.750000,3,1.241065,1.242666,1.241773,0.000519
22616.000000,3,1.247688,1.249372,1.248325,0.000569
22616.250000,3,1.253161,1.254290,1.253749,0.000399
22616.500000,3,1.256344,1.258066,1.257180,0.000505
22616.750000,3,1.257443,1.259646,1.258842,0.000636
22617.000000,3,1.258242,1.259192,1.258786,0.000395
22617.250000,3,1.256835,1.258056,1.257597,0.000402
22617.500000,3,1.255894,1.256756,1.256400,0.000281
22617.750000,3,1.254007,1.255199,1.254607,0.000357
22618.000000,3,1.251277,1.252685,1.251909,0.000473
22618.250000,3,1.245531,1.247779,1.246313,0.000781
22618.500000,3,1.236099,1.238826,1.237472,0.000860
22618.750000,3,1.222917,1.224900,1.223835,0.000760
22619.000000,3,1.205024,1.207618,1.206276,0.000789
22619.250000,3,1.182259,1.186160,1.184606,0.001321
22619.500000,3,1.155521,1.159697,1.157649,0.001532
22619.750000,3,1.122395,1.127125,1.124791,0.001720
22620.000000,3,1.081936,1.088676,1.085365,0.002145
22620.250000,3,1.034393,1.042366,1.039017,0.002586
22620.500000,3,0.983320,0.990744,0.987254,0.002632
22620.750000,3,0.925904,0.935021,0.930260,0.003022
22621.000000,3,0.865119,0.873657,0.869348,0.003007
22621.250000,3,0.800900,0.809119,0.805058,0.002982
22621.500000,3,0.735044,0.743453,0.739224,0.002979
22621.750000,3,0.669922,0.677936,0.674062,0.002866
22622.000000,3,0.607354,0.615208,0.611090,0.002942
22622.250000,3,0.548491,0.555687,0.551966,0.002448
22622.500000,3,0.495086,0.502074,0.498667,0.002387
22622.750000,3,0.448771,0.455249,0.452006,0.002082
22623.000000,3,0.409815,0.415013,0.412535,0.001655
22623.250000,3,0.379441,0.383063,0.381121,0.001216
22623.500000,3,0.357346,0.359796,0.358423,0.000844
22623.750000,3,0.343837,0.345369,0.344511,0.000436
22624.000000,4,0.276883,0.277821,0.277279,0.000330
22624.250000,4,0.279325,0.280682,0.279978,0.000443
22624.500000,4,0.287170,0.289549,0.288356,0.000720
22624.750000,4,0.300952,0.303765,0.302249,0.000948
22625.000000,4,0.320447,0.323742,0.321995,0.001211
22625.250000,4,0.345838,0.350036,0.347794,0.001495
22625.500000,4,0.377154,0.381743,0.379202,0.001633
22625.750000,4,0.413202,0.418747,0.416029,0.001941
22626.000000,4,0.454417,0.460372,0.457453,0.002161
22626.250000,4,0.499757,0.506247,0.502868,0.002338
22626.500000,4,0.547930,0.554463,0.551112,0.002411
22626.750000,4,0.598041,0.604692,0.601186,0.002399
22627.000000,4,0.648305,0.655024,0.651748,0.002383
22627.250000,4,0.698605,0.704850,0.701823,0.002185
22627.500000,4,0.746602,0.752553,0.749901,0.002077
22627.750000,4,0.793169,0.799572,0.796258,0.002121
22628.000000,4,0.838098,0.843478,0.840403,0.001903
22628.250000,4,0.879522,0.884787,0.882289,0.001872
22628.500000,4,0.918874,0.923509,0.921281,0.001681
22628.750000,4,0.955119,0.959114,0.957066,0.001436
22629.000000,4,0.986991,0.991313,0.988973,0.001479
22629.250000,4,1.014323,1.017698,1.015990,0.001309
22629.500000,4,1.037466,1.040602,1.039114,0.000938
22629.750000,4,1.057516,1.059465,1.058524,0.000707
22630.000000,4,1.073238,1.075372,1.074550,0.000668
22630.250000,4,1.086713,1.087926,1.087410,0.000394
22630.500000,4,1.095950,1.098160,1.097042,0.000739
22630.750000,4,1.103722,1.104772,1.104067,0.000346
22631.000000,4,1.109001,1.110047,1.109535,0.000370
22631.250000,4,1.113297,1.114651,1.113793,0.000400
22631.500000,4,1.115555,1.117523,1.116744,0.000552
22631.750000,4,1.117534,1.119774,1.118569,0.000657
22632.000000,4,1.117647,1.118619,1.118206,0.000368
22632.250000,4,1.115367,1.116931,1.116299,0.000435
22632.500000,4,1.113962,1.114980,1.114528,0.000360
22632.750000,4,1.114321,1.115685,1.114977,0.000497
22633.000000,4,1.117260,1.118390,1.117630,0.000357
22633.250000,4,1.121327,1.123776,1.122272,0.000699
22633.500000,4,1.126530,1.128012,1.127369,0.000530
22633.750000,4,1.130985,1.132032,1.131460,0.000318
22634.000000,4,1.133650,1.135373,1.134294,0.000502
22634.250000,4,1.135873,1.137098,1.136490,0.000344
22634.500000,4,1.137403,1.138623,1.138130,0.000423
22634.750000,4,1.139426,1.140407,1.139853,0.000332
22635.000000,4,1.140432,1.141249,1.140636,0.000244
22635.250000,4,1.140498,1.141368,1.140970,0.000234
22635.500000,4,1.140071,1.141635,1.140841,0.000442
22635.750000,4,1.140243,1.141575,1.140721,0.000490
22636.000000,4,1.141504,1.142968,1.142236,0.000514
22636.250000,4,1.144160,1.145550,1.144849,0.000412
22636.500000,4,1.146854,1.148427,1.147401,0.000476
22636.750000,4,1.148875,1.150344,1.149652,0.000428
22637.000000,4,1.150050,1.151302,1.150817,0.000460
22637.250000,4,1.151063,1.152108,1.151456,0.000332
22637.500000,4,1.152197,1.153062,1.152685,0.000272
22637.750000,4,1.153049,1.155249,1.153795,0.000648
22638.000000,4,1.153616,1.155940,1.154904,0.000777
22638.250000,4,1.153847,1.155559,1.154766,0.000568
22638.500000,4,1.153308,1.154388,1.153904,0.000315
22638.750000,4,1.152100,1.154320,1.153216,0.000600
22639.000000,4,1.152355,1.154408,1.153309,0.000578
22639.250000,4,1.154287,1.155844,1.154936,0.000481
22639.500000,4,1.155800,1.157195,1.156679,0.000442
22639.750000,4,1.157852,1.159165,1.158250,0.000363
22640.000000,4,1.163647,1.166403,1.164695,0.000925
22640.250000,4,1.156137,1.157692,1.157189,0.000472
22640.500000,4,1.155615,1.157587,1.156517,0.000601
22640.750000,4,1.155743,1.157252,1.156689,0.000518
22641.000000,4,1.156790,1.157436,1.157028,0.000215
22641.250000,4,1.154701,1.155776,1.155320,0.000350
22641.500000,4,1.151883,1.153222,1.152518,0.000495
22641.750000,4,1.149199,1.150517,1.149785,0.000355
22642.000000,4,1.149368,1.150200,1.149746,0.000228
22642.250000,4,1.153679,1.155007,1.154250,0.000460
22642.500000,4,1.162012,1.164087,1.163498,0.000631
22642.750000,4,1.174412,1.176485,1.175165,0.000607
22643.000000,4,1.184726,1.186793,1.185495,0.000570
22643.250000,4,1.192226,1.193695,1.193086,0.000414
22643.500000,4,1.197219,1.198612,1.198086,0.000462
22643.750000,4,1.202480,1.203432,1.203072,0.000350
22644.000000,4,1.207685,1.210122,1.208733,0.000754
22644.250000,4,1.215681,1.217014,1.216319,0.000401
22644.500000,4,1.221495,1.223408,1.222502,0.000538
22644.750000,4,1.225485,1.227253,1.226357,0.000482
22645.000000,4,1.227273,1.228381,1.227845,0.000377
22645.250000,4,1.227843,1.229051,1.228389,0.000355
22645.500000,4,1.228890,1.230233,1.229555,0.000413
22645.750000,4,1.230003,1.231662,1.231051,0.000543
22646.000000,4,1.232455,1.233978,1.233355,0.000463
22646.250000,4,1.232631,1.234467,1.233433,0.000537
22646.500000,4,1.231067,1.232625,1.231829,0.000464
22646.750000,4,1.229456,1.230940,1.230199,0.000493
22647.000000,4,1.229606,1.231150,1.230269,0.000400
22647.250000,4,1.232405,1.234595,1.233359,0.000757
22647.500000,4,1.237708,1.239432,1.238449,0.000613
22647.750000,4,1.243753,1.246004,1.244695,0.000629
22648.000000,4,1.248804,1.250221,1.249589,0.000458
22648.250000,4,1.252335,1.253428,1.252747,0.000332
22648.500000,4,1.253834,1.254706,1.254141,0.000311
22648.750000,4,1.252938,1.254982,1.253845,0.000542
22649.000000,4,1.251581,1.252999,1.252279,0.000453
22649.250000,4,1.246295,1.248407,1.247419,0.000592
22649.500000,4,1.237680,1.239427,1.238485,0.000576
22649.750000,4,1.227132,1.229144,1.228256,0.000664
22650.000000,4,1.216546,1.217972,1.217257,0.000542
22650.250000,4,1.204200,1.206106,1.205360,0.000642
22650.500000,4,1.192684,1.194892,1.193520,0.000582
22650.750000,4,1.177507,1.180496,1.178838,0.000851
22651.000000,4,1.157573,1.160615,1.159016,0.000877
22651.250000,4,1.132000,1.134928,1.133237,0.001082
22651.500000,4,1.099106,1.103059,1.100940,0.001373
22651.750000,4,1.061829,1.067319,1.064337,0.001693
22652.000000,4,1.020969,1.025804,1.023366,0.001769
22652.250000,4,0.974045,0.980549,0.977454,0.002226
22652.500000,4,0.921943,0.929075,0.925431,0.002431
