# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249570,0.251695,0.250646,0.000557
23228.250000,1,0.252287,0.253821,0.252960,0.000476
23228.500000,1,0.259314,0.261534,0.260634,0.000667
23228.750000,1,0.272991,0.276560,0.274847,0.000962
23229.000000,1,0.293628,0.299229,0.296707,0.001578
23229.250000,1,0.322863,0.329047,0.326845,0.002019
23229.500000,1,0.359133,0.366776,0.363937,0.002359
23229.750000,1,0.400754,0.408690,0.406096,0.002581
23230.000000,1,0.445729,0.453569,0.451158,0.002590
23230.250000,1,0.491516,0.499590,0.496695,0.002571
23230.500000,1,0.538187,0.547959,0.543814,0.002816
23230.750000,1,0.587629,0.596669,0.593521,0.002805
23231.000000,1,0.641075,0.650253,0.647109,0.002928
23231.250000,1,0.698552,0.708832,0.705236,0.003179
23231.500000,1,0.757473,0.768596,0.764918,0.003414
23231.750000,1,0.814882,0.825949,0.821556,0.003362
23232.000000,1,0.865169,0.873244,0.870486,0.002406
23232.250000,1,0.905112,0.911844,0.908976,0.001968
23232.500000,1,0.933564,0.939531,0.936832,0.001616
23232.750000,1,0.955637,0.960946,0.958330,0.001191
23233.000000,1,0.975667,0.980161,0.978019,0.001147
23233.250000,1,0.998197,1.002455,1.000552,0.001198
23233.500000,1,1.022741,1.029986,1.026260,0.001585
23233.750000,1,1.047638,1.053559,1.050440,0.001435
23234.000000,1,1.062892,1.067832,1.065874,0.001659
23234.250000,1,1.066217,1.072870,1.070178,0.001565
23234.500000,1,1.061235,1.067977,1.064666,0.001598
23234.750000,1,1.054093,1.059490,1.056116,0.001550
23235.000000,1,1.046155,1.054578,1.050314,0.002205
23235.250000,1,1.052269,1.057779,1.055805,0.001464
23235.500000,1,1.067889,1.073673,1.071091,0.001481
23235.750000,1,1.085089,1.090950,1.088899,0.001463
23236.000000,1,1.100761,1.105279,1.102953,0.001085
23236.250000,1,1.102456,1.109702,1.106472,0.001904
23236.500000,1,1.098567,1.106785,1.103118,0.002235
23236.750000,1,1.095607,1.101652,1.098547,0.001728
23237.000000,1,1.097639,1.103215,1.100658,0.001387
23237.250000,1,1.110726,1.117019,1.114155,0.001721
23237.500000,1,1.135686,1.145342,1.139705,0.002581
23237.750000,1,1.166544,1.175362,1.169304,0.002073
23238.000000,1,1.193635,1.201134,1.197139,0.002054
23238.250000,1,1.213298,1.220372,1.215849,0.001924
23238.500000,1,1.224490,1.230401,1.227667,0.001603
23238.750000,1,1.227261,1.233898,1.230834,0.001596
23239.000000,1,1.234895,1.241278,1.238466,0.001587
23239.250000,1,1.250508,1.256374,1.253088,0.001513
23239.500000,1,1.270097,1.278199,1.272994,0.001908
23239.750000,1,1.292431,1.298032,1.294691,0.001803
23240.000000,1,1.307543,1.313737,1.310485,0.001723
23240.250000,1,1.314250,1.319744,1.316835,0.001367
23240.500000,1,1.306824,1.317161,1.313021,0.002152
23240.750000,1,1.300920,1.306361,1.303913,0.001438
23241.000000,1,1.290461,1.295905,1.293596,0.001517
23241.250000,1,1.284379,1.292272,1.287886,0.001782
23241.500000,1,1.285560,1.290068,1.287630,0.001029
23241.750000,1,1.289257,1.295560,1.291468,0.001658
23242.000000,1,1.291790,1.297549,1.295120,0.001443
23242.250000,1,1.289946,1.297013,1.294558,0.001720
23242.500000,1,1.283190,1.291257,1.287478,0.002228
23242.750000,1,1.268996,1.273669,1.271628,0.001334
23243.000000,1,1.251489,1.256059,1.253279,0.001469
23243.250000,1,1.234457,1.240361,1.237627,0.001639
23243.500000,1,1.227866,1.230441,1.229199,0.000682
23243.750000,1,1.226056,1.231162,1.227991,0.001607
23244.000000,1,1.228648,1.232926,1.230795,0.001091
23244.250000,1,1.231592,1.237359,1.233873,0.001326
23244.500000,1,1.230524,1.235852,1.232892,0.001272
23244.750000,1,1.224555,1.228351,1.226925,0.001177
23245.000000,1,1.215866,1.221782,1.218547,0.001332
23245.250000,1,1.208662,1.214120,1.211008,0.001469
23245.500000,1,1.202882,1.209698,1.207677,0.001760
23245.750000,1,1.206809,1.211730,1.209309,0.001343
23246.000000,1,1.208994,1.216357,1.211601,0.001878
23246.250000,1,1.206559,1.211689,1.209023,0.001275
23246.500000,1,1.197903,1.203896,1.201398,0.001535
23246.750000,1,1.187958,1.192314,1.190224,0.001123
23247.000000,1,1.178780,1.182681,1.180577,0.001014
23247.250000,1,1.173878,1.178133,1.176290,0.001223
23247.500000,1,1.177274,1.181597,1.179948,0.001111
23247.750000,1,1.186524,1.190263,1.188366,0.001206
23248.000000,1,1.196238,1.202065,1.198941,0.001708
23248.250000,1,1.204696,1.210329,1.206609,0.001521
23248.500000,1,1.206780,1.213069,1.209920,0.001890
23248.750000,1,1.207556,1.214991,1.210515,0.002234
23249.000000,1,1.207888,1.214029,1.209898,0.001450
23249.250000,1,1.209771,1.217195,1.213174,0.001780
23249.500000,1,1.217270,1.223654,1.219832,0.001629
23249.750000,1,1.225656,1.232178,1.229729,0.001658
23250.000000,1,1.235210,1.240560,1.237700,0.001588
23250.250000,1,1.240807,1.249512,1.244325,0.002488
23250.500000,1,1.240130,1.247969,1.243378,0.001759
23250.750000,1,1.232902,1.241567,1.238772,0.002244
23251.000000,1,1.229366,1.236828,1.232730,0.001844
23251.250000,1,1.222578,1.226576,1.224423,0.001078
23251.500000,1,1.217029,1.222789,1.219119,0.001278
23251.750000,1,1.212494,1.218532,1.216066,0.001373
23252.000000,1,1.211724,1.219523,1.215940,0.001648
23252.250000,1,1.212559,1.215893,1.214053,0.000974
23252.500000,1,1.204491,1.212359,1.207492,0.001661
23252.750000,1,1.191447,1.197912,1.194284,0.001561
23253.000000,1,1.173632,1.179847,1.176584,0.001484
23253.250000,1,1.152295,1.159991,1.157068,0.002138
23253.500000,1,1.139068,1.143895,1.141357,0.001164
23253.750000,1,1.127721,1.131251,1.129404,0.001026
23254.000000,1,1.117997,1.121747,1.120132,0.001083
23254.250000,1,1.105957,1.111189,1.108494,0.001422
23254.500000,1,1.087703,1.092876,1.090019,0.001634
23254.750000,1,1.058050,1.065611,1.061804,0.001902
23255.000000,1,1.023028,1.031501,1.026314,0.002673
23255.250000,1,0.985734,0.992997,0.988404,0.002315
23255.500000,1,0.946465,0.956506,0.951554,0.002457
23255.750000,1,0.914685,0.921461,0.917711,0.001972
23256.000000,1,0.878476,0.887347,0.883418,0.002383
23256.250000,1,0.840412,0.848836,0.843136,0.002464
23256.500000,1,0.793037,0.801719,0.795599,0.002675
23256.750000,1,0.735405,0.747852,0.740432,0.003327
23257.000000,1,0.676578,0.689433,0.681321,0.003690
23257.250000,1,0.619141,0.630789,0.623104,0.003346
23257.500000,1,0.564913,0.575088,0.568226,0.002816
23257.750000,1,0.514276,0.523893,0.517008,0.002804
23258.000000,1,0.464050,0.475009,0.468247,0.002901
23258.250000,1,0.418792,0.427747,0.421371,0.002737
23258.500000,1,0.374487,0.383144,0.376964,0.002556
23258.750000,1,0.334821,0.343202,0.337420,0.002431
23259.000000,1,0.302048,0.309279,0.304771,0.001973
23259.250000,1,0.278221,0.283440,0.280081,0.001436
23259.500000,1,0.262009,0.265773,0.263514,0.001047
23259.750000,1,0.253623,0.255769,0.254317,0.000551
23260.000000,2,0.296530,0.298751,0.297531,0.000603
23260.250000,2,0.298411,0.300311,0.299167,0.000548
23260.500000,2,0.301782,0.304223,0.303006,0.000591
23260.750000,2,0.310000,0.312665,0.311077,0.000681
23261.000000,2,0.319382,0.323296,0.321711,0.000991
23261.250000,2,0.334804,0.337741,0.336506,0.000910
23261.500000,2,0.351473,0.356134,0.354260,0.001199
23261.750000,2,0.374559,0.378826,0.377355,0.001250
23262.000000,2,0.400215,0.406230,0.403990,0.001750
23262.250000,2,0.431848,0.437944,0.435727,0.001720
23262.500000,2,0.466642,0.474711,0.471360,0.002241
23262.750000,2,0.504792,0.512421,0.509281,0.002092
23263.000000,2,0.541007,0.547858,0.545477,0.002030
23263.250000,2,0.576183,0.581613,0.579705,0.001550
23263.500000,2,0.607860,0.612566,0.610753,0.001363
23263.750000,2,0.638107,0.643314,0.641640,0.001425
23264.000000,2,0.668845,0.674259,0.671914,0.001515
23264.250000,2,0.699983,0.705549,0.703496,0.001454
23264.500000,2,0.729288,0.735465,0.732916,0.001813
23264.750000,2,0.752782,0.759302,0.756818,0.001536
23265.000000,2,0.771960,0.774785,0.773453,0.000798
23265.250000,2,0.781851,0.784995,0.783557,0.000905
23265.500000,2,0.786948,0.790614,0.789292,0.000960
23265.750000,2,0.796078,0.799007,0.797439,0.001031
23266.000000,2,0.806566,0.809833,0.808604,0.000925
23266.250000,2,0.822913,0.827325,0.824569,0.001198
23266.500000,2,0.836552,0.842312,0.839949,0.001274
23266.750000,2,0.852416,0.855518,0.853822,0.000987
23267.000000,2,0.856905,0.861412,0.859522,0.001301
23267.250000,2,0.859970,0.864364,0.862857,0.001161
23267.500000,2,0.861125,0.865174,0.863523,0.001163
23267.750000,2,0.865155,0.870717,0.867788,0.001399
23268.000000,2,0.875395,0.880850,0.877283,0.001417
23268.250000,2,0.889370,0.892758,0.891045,0.000953
23268.500000,2,0.904197,0.908546,0.906322,0.001183
23268.750000,2,0.918223,0.923466,0.921158,0.001383
23269.000000,2,0.924825,0.934328,0.930930,0.001995
23269.250000,2,0.937028,0.939969,0.938825,0.000777
23269.500000,2,0.942801,0.945171,0.944172,0.000656
23269.750000,2,0.948893,0.954242,0.951176,0.001335
23270.000000,2,0.956182,0.961216,0.958715,0.001289
23270.250000,2,0.967440,0.973416,0.969757,0.001322
23270.500000,2,0.979747,0.983576,0.981588,0.001076
23270.750000,2,0.992707,0.996422,0.994530,0.000904
23271.000000,2,1.002957,1.006482,1.004315,0.000943
23271.250000,2,1.006302,1.012576,1.010299,0.001392
23271.500000,2,1.008509,1.012478,1.010679,0.001124
23271.750000,2,1.004063,1.011704,1.008585,0.001895
23272.000000,2,1.003477,1.012220,1.008334,0.002180
23272.250000,2,1.001732,1.007592,1.004724,0.001461
23272.500000,2,1.006520,1.010059,1.007967,0.000950
23272.750000,2,1.014334,1.021611,1.017401,0.001808
23273.000000,2,1.024266,1.031244,1.027282,0.001479
23273.250000,2,1.031531,1.038076,1.035705,0.001480
23273.500000,2,1.037222,1.041684,1.040058,0.001346
23273.750000,2,1.037823,1.042817,1.041364,0.001472
23274.000000,2,1.039039,1.042545,1.040958,0.001027
23274.250000,2,1.042144,1.048028,1.045768,0.001208
23274.500000,2,1.053852,1.059988,1.056847,0.001622
23274.750000,2,1.072249,1.078911,1.075440,0.001654
23275.000000,2,1.092635,1.098851,1.095942,0.001839
23275.250000,2,1.113329,1.120584,1.116584,0.001897
23275.500000,2,1.130869,1.136961,1.133212,0.001714
23275.750000,2,1.145006,1.150401,1.147111,0.001438
23276.000000,2,1.181339,1.210787,1.189176,0.008682
23276.250000,2,1.170203,1.174367,1.172207,0.001226
23276.500000,2,1.185589,1.193184,1.188494,0.001840
23276.750000,2,1.204872,1.209895,1.207103,0.001409
23277.000000,2,1.222543,1.231098,1.225802,0.002414
23277.250000,2,1.237031,1.244771,1.240883,0.002137
23277.500000,2,1.247189,1.255063,1.251105,0.001929
23277.750000,2,1.259246,1.267409,1.262603,0.002108
23278.000000,2,1.268306,1.275795,1.271040,0.002028
23278.250000,2,1.280556,1.287168,1.283051,0.001797
23278.500000,2,1.293553,1.298271,1.295707,0.001422
23278.750000,2,1.305912,1.313951,1.310659,0.002436
23279.000000,2,1.318799,1.326817,1.322601,0.002160
23279.250000,2,1.329262,1.336621,1.332192,0.001759
23279.500000,2,1.335511,1.340909,1.337904,0.001369
23279.750000,2,1.339302,1.345672,1.342074,0.001408
23280.000000,2,1.339986,1.345167,1.342754,0.001134
23280.250000,2,1.340891,1.345844,1.343049,0.001299
23280.500000,2,1.337381,1.346506,1.341938,0.002078
23280.750000,2,1.339181,1.346926,1.342963,0.001933
23281.000000,2,1.340188,1.346299,1.343046,0.001646
23281.250000,2,1.343348,1.348074,1.345558,0.001403
23281.500000,2,1.340584,1.349801,1.345915,0.001969
23281.750000,2,1.343808,1.350228,1.347005,0.001574
23282.000000,2,1.341731,1.348352,1.345296,0.001811
23282.250000,2,1.341651,1.346439,1.343809,0.001351
23282.500000,2,1.340814,1.347876,1.343854,0.001530
23282.750000,2,1.344524,1.350749,1.347919,0.001692
23283.000000,2,1.352927,1.358632,1.356020,0.001475
23283.250000,2,1.365526,1.370763,1.367698,0.001530
23283.500000,2,1.375129,1.382699,1.378850,0.002341
23283.750000,2,1.386835,1.393042,1.390351,0.001713
23284.000000,2,1.394930,1.402380,1.398416,0.001801
23284.250000,2,1.403397,1.411178,1.407251,0.002303
23284.500000,2,1.412648,1.420028,1.416550,0.002268
23284.750000,2,1.425890,1.434170,1.429179,0.002271
23285.000000,2,1.439853,1.449860,1.444327,0.002890
23285.250000,2,1.453828,1.463592,1.457525,0.002371
23285.500000,2,1.462865,1.469482,1.466403,0.001841
23285.750000,2,1.466748,1.473215,1.470201,0.002063
23286.000000,2,1.464324,1.472105,1.468440,0.002170
23286.250000,2,1.458786,1.465537,1.462151,0.001841
23286.500000,2,1.449656,1.455422,1.451588,0.001646
23286.750000,2,1.432422,1.441954,1.437249,0.002286
23287.000000,2,1.411837,1.419643,1.416437,0.001692
23287.250000,2,1.386185,1.393751,1.389671,0.001954
23287.500000,2,1.346654,1.357314,1.352559,0.002739
23287.750000,2,1.302224,1.312184,1.306790,0.002787
23288.000000,2,1.248453,1.259106,1.252578,0.003050
23288.250000,2,1.186636,1.198280,1.190601,0.003375
23288.500000,2,1.114684,1.129804,1.121164,0.003900
23288.750000,2,1.041896,1.055969,1.046979,0.004262
23289.000000,2,0.961947,0.977483,0.967660,0.004671
23289.250000,2,0.882798,0.897991,0.888061,0.004656
23289.500000,2,0.802901,0.816586,0.807414,0.004446
23289.750000,2,0.723510,0.737930,0.728612,0.004314
23290.000000,2,0.647119,0.659957,0.651231,0.004088
23290.250000,2,0.573214,0.586743,0.577781,0.004256
23290.500000,2,0.505276,0.517031,0.509084,0.003748
23290.750000,2,0.445078,0.455994,0.448647,0.003510
23291.000000,2,0.394827,0.403021,0.397515,0.002554
23291.250000,2,0.355519,0.362204,0.357636,0.002099
23291.500000,2,0.326711,0.331125,0.328339,0.001323
23291.750000,2,0.309548,0.313010,0.311194,0.000911
23292.000000,3,0.295194,0.297746,0.296465,0.000668
23292.250000,3,0.298748,0.300832,0.299769,0.000564
23292.500000,3,0.308339,0.311404,0.309864,0.000886
23292.750000,3,0.324104,0.328653,0.326969,0.001269
23293.000000,3,0.347151,0.352482,0.350788,0.001585
23293.250000,3,0.377319,0.384128,0.381782,0.001980
23293.500000,3,0.414944,0.423239,0.420432,0.002415
23293.750000,3,0.458625,0.468205,0.465504,0.002924
23294.000000,3,0.507115,0.516729,0.514116,0.002959
23294.250000,3,0.557801,0.568942,0.564790,0.003121
23294.500000,3,0.611269,0.622043,0.617988,0.003056
23294.750000,3,0.665943,0.677990,0.673344,0.003700
23295.000000,3,0.722427,0.733992,0.730462,0.003556
23295.250000,3,0.781590,0.792948,0.789288,0.003488
23295.500000,3,0.839256,0.851521,0.846998,0.003569
23295.750000,3,0.893218,0.903162,0.899692,0.002978
23296.000000,3,0.941588,0.951506,0.947694,0.002730
23296.250000,3,0.983196,0.991803,0.988177,0.002676
23296.500000,3,1.020417,1.029031,1.024682,0.002319
23296.750000,3,1.053855,1.061194,1.057880,0.002086
23297.000000,3,1.085063,1.091879,1.088132,0.001951
23297.250000,3,1.110719,1.117145,1.114775,0.001794
23297.500000,3,1.134143,1.138019,1.136347,0.001309
23297.750000,3,1.150371,1.156085,1.152936,0.001485
23298.000000,3,1.161211,1.165636,1.163846,0.001210
23298.250000,3,1.171681,1.174440,1.172945,0.000816
23298.500000,3,1.177155,1.182418,1.179026,0.001287
23298.750000,3,1.177336,1.184786,1.181739,0.001872
23299.000000,3,1.177709,1.184572,1.182092,0.001787
23299.250000,3,1.177775,1.184152,1.180639,0.001569
23299.500000,3,1.172455,1.179174,1.177089,0.001610
23299.750000,3,1.170413,1.175647,1.173756,0.001517
23300.000000,3,1.169810,1.178709,1.174650,0.002180
23300.250000,3,1.166075,1.172009,1.168928,0.001263
23300.500000,3,1.159153,1.167231,1.163482,0.001730
23300.750000,3,1.149508,1.156383,1.153984,0.001871
23301.000000,3,1.141442,1.146034,1.143522,0.001362
23301.250000,3,1.129374,1.135685,1.132897,0.001842
23301.500000,3,1.120633,1.128992,1.124313,0.001914
23301.750000,3,1.115712,1.119542,1.117476,0.001028
23302.000000,3,1.107127,1.113673,1.111617,0.001607
23302.250000,3,1.102341,1.107625,1.104706,0.001344
23302.500000,3,1.087811,1.097474,1.093964,0.002383
23302.750000,3,1.079169,1.085825,1.082274,0.001858
23303.000000,3,1.067379,1.073625,1.071790,0.001728
23303.250000,3,1.061775,1.066745,1.064197,0.001208
23303.500000,3,1.060095,1.064011,1.061845,0.000955
23303.750000,3,1.059893,1.065733,1.062828,0.001524
23304.000000,3,1.063797,1.067008,1.065366,0.000961
23304.250000,3,1.061959,1.066305,1.064817,0.001300
23304.500000,3,1.059698,1.064824,1.062351,0.001559
23304.750000,3,1.057660,1.061594,1.060019,0.001014
23305.000000,3,1.057753,1.062307,1.059855,0.001228
23305.250000,3,1.060932,1.067079,1.064444,0.001294
23305.500000,3,1.074024,1.079816,1.076067,0.001496
23305.750000,3,1.087098,1.093159,1.090745,0.001640
23306.000000,3,1.103120,1.110022,1.105597,0.001717
23306.250000,3,1.118282,1.122693,1.119791,0.001399
23306.500000,3,1.127624,1.133949,1.129681,0.001635
23306.750000,3,1.135522,1.139924,1.137358,0.001352
23307.000000,3,1.139362,1.145423,1.141392,0.001360
23307.250000,3,1.142330,1.149165,1.146227,0.001640
23307.500000,3,1.147827,1.152754,1.150486,0.001646
23307.750000,3,1.149401,1.158434,1.154115,0.001992
23308.000000,3,1.154508,1.160738,1.157367,0.001348
23308.250000,3,1.157318,1.162247,1.159871,0.001245
23308.500000,3,1.161956,1.166715,1.164268,0.001399
23308.750000,3,1.164818,1.172347,1.168439,0.001833
23309.000000,3,1.172359,1.174890,1.173649,0.000781
23309.250000,3,1.176356,1.180852,1.177772,0.001090
23309.500000,3,1.178461,1.182121,1.181004,0.001143
23309.750000,3,1.182802,1.186577,1.184163,0.001034
23310.000000,3,1.185269,1.188292,1.186763,0.000900
23310.250000,3,1.186547,1.196114,1.190108,0.001954
23310.500000,3,1.190341,1.196333,1.193546,0.001498
23310.750000,3,1.194684,1.199203,1.196551,0.001268
23311.000000,3,1.194911,1.198640,1.196759,0.001184
23311.250000,3,1.193690,1.199511,1.196483,0.001624
23311.500000,3,1.191160,1.196787,1.193862,0.001317
23311.750000,3,1.189704,1.195849,1.192574,0.001598
23312.000000,3,1.188775,1.195493,1.192289,0.001410
23312.250000,3,1.191206,1.194995,1.193273,0.000998
23312.500000,3,1.192763,1.198440,1.195301,0.001276
23312.750000,3,1.194608,1.200344,1.197425,0.001450
23313.000000,3,1.196867,1.201490,1.198403,0.001352
23313.250000,3,1.196662,1.200813,1.198104,0.001140
23313.500000,3,1.196263,1.200506,1.198275,0.001190
23313.750000,3,1.198271,1.202564,1.200110,0.001178
23314.000000,3,1.201576,1.209604,1.204160,0.002084
23314.250000,3,1.206650,1.210889,1.208220,0.001367
23314.500000,3,1.209756,1.216797,1.212814,0.001855
23314.750000,3,1.211817,1.218659,1.215372,0.001615
23315.000000,3,1.216334,1.221437,1.218412,0.001343
23315.250000,3,1.217877,1.222180,1.220284,0.001336
23315.500000,3,1.221742,1.226889,1.223813,0.001610
23315.750000,3,1.223727,1.230240,1.226531,0.001708
23316.000000,3,1.226703,1.234522,1.229238,0.002064
23316.250000,3,1.228721,1.233873,1.230946,0.001379
23316.500000,3,1.229700,1.234939,1.231697,0.001432
23316.750000,3,1.227316,1.232477,1.230155,0.001355
23317.000000,3,1.223989,1.230502,1.226488,0.001703
23317.250000,3,1.217737,1.222247,1.219887,0.001078
23317.500000,3,1.209061,1.214946,1.211625,0.001592
23317.750000,3,1.198469,1.203939,1.201063,0.001399
23318.000000,3,1.182622,1.188846,1.185819,0.001541
23318.250000,3,1.164921,1.172291,1.169572,0.001742
23318.500000,3,1.145861,1.151573,1.149056,0.001814
23318.750000,3,1.121199,1.127079,1.124581,0.001616
23319.000000,3,1.091130,1.098008,1.094092,0.001936
23319.250000,3,1.054902,1.063980,1.058680,0.002571
23319.500000,3,1.017092,1.026807,1.021511,0.002769
23319.750000,3,0.980345,0.987878,0.983255,0.002144
23320.000000,3,0.940322,0.948107,0.943125,0.002398
23320.250000,3,0.899577,0.906879,0.902478,0.002197
23320.500000,3,0.856172,0.864751,0.859558,0.002497
23320.750000,3,0.806721,0.816965,0.810725,0.002941
23321.000000,3,0.754115,0.764633,0.757901,0.003053
23321.250000,3,0.696250,0.708077,0.701183,0.003210
23321.500000,3,0.639099,0.649946,0.642789,0.003311
23321.750000,3,0.582278,0.593136,0.586117,0.003174
23322.000000,3,0.529346,0.539084,0.532225,0.003022
23322.250000,3,0.478567,0.487669,0.481539,0.002809
23322.500000,3,0.432517,0.440865,0.435004,0.002493
23322.750000,3,0.390695,0.398257,0.393222,0.002278
23323.000000,3,0.356065,0.362445,0.357882,0.001996
23323.250000,3,0.327829,0.333479,0.330394,0.001532
23323.500000,3,0.309569,0.313446,0.311074,0.001128
23323.750000,3,0.298939,0.301416,0.300364,0.000653
23324.000000,4,0.299374,0.302557,0.300488,0.000883
23324.250000,4,0.304764,0.307500,0.306219,0.000727
23324.500000,4,0.314419,0.319098,0.317271,0.001297
23324.750000,4,0.335337,0.340060,0.338508,0.001496
23325.000000,4,0.359741,0.366697,0.364503,0.002144
23325.250000,4,0.394970,0.401587,0.399352,0.002088
23325.500000,4,0.432792,0.442750,0.439780,0.003109
23325.750000,4,0.481313,0.491115,0.488176,0.002998
23326.000000,4,0.532201,0.544515,0.540814,0.003789
23326.250000,4,0.591566,0.604000,0.599709,0.003691
23326.500000,4,0.649683,0.663638,0.659190,0.004109
23326.750000,4,0.714325,0.726008,0.722854,0.003760
23327.000000,4,0.773279,0.787765,0.782473,0.004162
23327.250000,4,0.833207,0.846202,0.841485,0.003558
23327.500000,4,0.884881,0.896709,0.892944,0.003333
23327.750000,4,0.934743,0.944084,0.941349,0.002705
23328.000000,4,0.976991,0.986186,0.982970,0.002655
23328.250000,4,1.017950,1.028741,1.023281,0.003147
23328.500000,4,1.051895,1.061480,1.058438,0.002668
23328.750000,4,1.087552,1.096025,1.091752,0.002352
23329.000000,4,1.113907,1.121939,1.119037,0.002226
23329.250000,4,1.137334,1.141941,1.140180,0.001542
23329.500000,4,1.148617,1.153854,1.151083,0.001392
23329.750000,4,1.154620,1.163565,1.158783,0.002298
23330.000000,4,1.158986,1.165937,1.162566,0.002171
23330.250000,4,1.167335,1.174567,1.170990,0.001570
23330.500000,4,1.178798,1.185245,1.182386,0.001893
23330.750000,4,1.195086,1.200054,1.197373,0.001415
23331.000000,4,1.205043,1.209868,1.208009,0.001388
23331.250000,4,1.214087,1.219605,1.216263,0.001283
23331.500000,4,1.211184,1.216895,1.214261,0.001508
23331.750000,4,1.207936,1.212938,1.211311,0.001141
23332.000000,4,1.203021,1.208324,1.206658,0.001476
23332.250000,4,1.208192,1.214465,1.211832,0.001689
23332.500000,4,1.215592,1.223270,1.219390,0.002041
23332.750000,4,1.229192,1.238148,1.232873,0.002456
23333.000000,4,1.239390,1.247068,1.243104,0.002045
23333.250000,4,1.248376,1.253302,1.250329,0.001452
23333.500000,4,1.246999,1.253708,1.249965,0.001803
23333.750000,4,1.246699,1.252423,1.248973,0.001531
23334.000000,4,1.243142,1.250147,1.246807,0.002040
23334.250000,4,1.247860,1.253191,1.250231,0.001479
23334.500000,4,1.251370,1.258182,1.255033,0.001837
23334.750000,4,1.258918,1.265112,1.261987,0.001805
23335.000000,4,1.261157,1.267676,1.265268,0.001720
23335.250000,4,1.264370,1.268963,1.265646,0.001059
23335.500000,4,1.257211,1.262044,1.259710,0.001668
23335.750000,4,1.248203,1.254534,1.251415,0.001772
23336.000000,4,1.240568,1.246343,1.242477,0.001387
23336.250000,4,1.234568,1.238630,1.236434,0.001059
23336.500000,4,1.230077,1.236007,1.232735,0.001346
23336.750000,4,1.230522,1.235445,1.233121,0.001625
23337.000000,4,1.228870,1.234927,1.231624,0.001848
23337.250000,4,1.224466,1.235098,1.229849,0.002392
23337.500000,4,1.216426,1.224541,1.219748,0.001978
23337.750000,4,1.200019,1.207946,1.205361,0.002190
23338.000000,4,1.180619,1.186774,1.183703,0.001846
23338.250000,4,1.160330,1.166873,1.163168,0.002027
23338.500000,4,1.141683,1.146994,1.144758,0.001672
23338.750000,4,1.131280,1.137311,1.134380,0.001664
23339.000000,4,1.126648,1.133091,1.130332,0.001495
23339.250000,4,1.130336,1.136690,1.133497,0.001851
23339.500000,4,1.132279,1.136377,1.134374,0.001258
23339.750000,4,1.130904,1.138233,1.134622,0.001554
23340.000000,4,1.188118,1.267900,1.206895,0.023561
23340.250000,4,1.117298,1.121680,1.119211,0.000963
23340.500000,4,1.108293,1.113010,1.110753,0.001305
23340.750000,4,1.108747,1.113646,1.110784,0.001009
23341.000000,4,1.112938,1.120000,1.115553,0.002110
23341.250000,4,1.122506,1.127867,1.125778,0.001451
23341.500000,4,1.130611,1.138932,1.135090,0.002056
23341.750000,4,1.140454,1.147886,1.143627,0.001731
23342.000000,4,1.142515,1.148432,1.144857,0.001520
23342.250000,4,1.145912,1.148831,1.147167,0.000925
23342.500000,4,1.145912,1.150598,1.148089,0.001510
23342.750000,4,1.153066,1.159723,1.155485,0.001732
23343.000000,4,1.159275,1.167467,1.163704,0.002080
23343.250000,4,1.173843,1.180605,1.176587,0.002134
23343.500000,4,1.182562,1.189458,1.185928,0.001863
23343.750000,4,1.190085,1.195405,1.193476,0.001364
23344.000000,4,1.192753,1.200665,1.196556,0.001883
23344.250000,4,1.196045,1.201234,1.199057,0.001375
23344.500000,4,1.195704,1.203171,1.199819,0.001740
23344.750000,4,1.200815,1.206436,1.203036,0.001376
23345.000000,4,1.202603,1.208266,1.204508,0.001466
23345.250000,4,1.205242,1.212095,1.208311,0.001602
23345.500000,4,1.205188,1.209443,1.207133,0.001212
23345.750000,4,1.204691,1.210612,1.206995,0.001524
23346.000000,4,1.197978,1.202662,1.200516,0.001032
23346.250000,4,1.191581,1.195134,1.193390,0.001052
23346.500000,4,1.177394,1.184949,1.180634,0.001822
23346.750000,4,1.163335,1.171324,1.168517,0.002130
23347.000000,4,1.149113,1.155979,1.152754,0.001981
23347.250000,4,1.136093,1.142157,1.139498,0.001963
23347.500000,4,1.118979,1.126229,1.123461,0.002159
23347.750000,4,1.107321,1.112236,1.109249,0.001651
23348.000000,4,1.085843,1.093687,1.090470,0.002164
23348.250000,4,1.070775,1.078321,1.074091,0.002238
23348.500000,4,1.051497,1.057120,1.054588,0.001741
23348.750000,4,1.034798,1.041909,1.037825,0.001846
23349.000000,4,1.015034,1.023788,1.020067,0.002209
23349.250000,4,1.004594,1.011527,1.007858,0.001788
23349.500000,4,0.988225,0.996061,0.992314,0.002067
23349.750000,4,0.978256,0.985342,0.980994,0.001941
23350.000000,4,0.961275,0.968926,0.965649,0.001831
23350.250000,4,0.950914,0.957992,0.953961,0.001747
23350.500000,4,0.937277,0.942358,0.939583,0.001264
23350.750000,4,0.928947,0.933918,0.930951,0.001385
23351.000000,4,0.917274,0.922092,0.919772,0.001291
23351.250000,4,0.909015,0.915201,0.911668,0.001383
23351.500000,4,0.895277,0.900756,0.897970,0.001490
23351.750000,4,0.879971,0.886874,0.882477,0.001739
23352.000000,4,0.856348,0.861594,0.858327,0.001514
23352.250000,4,0.827975,0.835813,0.830328,0.002041
23352.500000,4,0.793021,0.799347,0.795301,0.001820
