# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245798,0.247389,0.246582,0.000481
22228.250000,1,0.247063,0.248485,0.247956,0.000402
22228.500000,1,0.251764,0.253057,0.252388,0.000354
22228.750000,1,0.259179,0.260598,0.259994,0.000386
22229.000000,1,0.270518,0.272053,0.271327,0.000513
22229.250000,1,0.285287,0.287472,0.286398,0.000707
22229.500000,1,0.303906,0.306788,0.305439,0.000942
22229.750000,1,0.326552,0.330081,0.328583,0.001161
22230.000000,1,0.353758,0.358020,0.356217,0.001394
22230.250000,1,0.385035,0.389811,0.387880,0.001567
22230.500000,1,0.419785,0.425684,0.423397,0.001948
22230.750000,1,0.457239,0.463928,0.461287,0.002111
22231.000000,1,0.496228,0.503488,0.500594,0.002237
22231.250000,1,0.535093,0.542506,0.539724,0.002397
22231.500000,1,0.573570,0.582089,0.578754,0.002570
22231.750000,1,0.611210,0.619643,0.616495,0.002561
22232.000000,1,0.647434,0.656363,0.652984,0.002674
22232.250000,1,0.681208,0.689524,0.686410,0.002606
22232.500000,1,0.711575,0.720330,0.716800,0.002702
22232.750000,1,0.739025,0.747190,0.744151,0.002520
22233.000000,1,0.763550,0.773201,0.769189,0.002844
22233.250000,1,0.786855,0.796645,0.792632,0.002918
22233.500000,1,0.809597,0.818770,0.815318,0.002676
22233.750000,1,0.830677,0.840176,0.836245,0.002875
22234.000000,1,0.848734,0.859453,0.855246,0.003070
22234.250000,1,0.866875,0.876583,0.872339,0.002807
22234.500000,1,0.882360,0.892958,0.888281,0.002946
22234.750000,1,0.897718,0.907779,0.904022,0.003079
22235.000000,1,0.914093,0.924736,0.920557,0.003186
22235.250000,1,0.930343,0.941217,0.936676,0.002987
22235.500000,1,0.945635,0.956286,0.952029,0.003060
22235.750000,1,0.960556,0.971547,0.967039,0.003193
22236.000000,1,0.975400,0.985989,0.981686,0.003070
22236.250000,1,0.990621,1.002448,0.997190,0.003386
22236.500000,1,1.007401,1.018765,1.014363,0.003282
22236.750000,1,1.025167,1.037027,1.032438,0.003441
22237.000000,1,1.044630,1.055789,1.051078,0.003252
22237.250000,1,1.061947,1.073553,1.068624,0.003326
22237.500000,1,1.078586,1.089410,1.084890,0.003218
22237.750000,1,1.095174,1.105457,1.101423,0.003233
22238.000000,1,1.111104,1.122542,1.118126,0.003294
22238.250000,1,1.128561,1.139697,1.135033,0.003178
22238.500000,1,1.145229,1.156144,1.151120,0.003136
22238.750000,1,1.157426,1.168309,1.163537,0.003041
22239.000000,1,1.167567,1.179566,1.174185,0.003449
22239.250000,1,1.178406,1.187948,1.183962,0.002813
22239.500000,1,1.187639,1.198527,1.193906,0.003016
22239.750000,1,1.200984,1.210103,1.206196,0.002795
22240.000000,1,1.214817,1.222458,1.219490,0.002415
22240.250000,1,1.228352,1.236449,1.233235,0.002565
22240.500000,1,1.240269,1.249293,1.245407,0.002541
22240.750000,1,1.250600,1.258943,1.255248,0.002308
22241.000000,1,1.258535,1.265510,1.262204,0.002233
22241.250000,1,1.263994,1.270619,1.267476,0.001954
22241.500000,1,1.267687,1.274581,1.271041,0.001953
22241.750000,1,1.269743,1.276417,1.273369,0.001904
22242.000000,1,1.272788,1.278443,1.275632,0.001599
22242.250000,1,1.273696,1.279401,1.277090,0.001548
22242.500000,1,1.276660,1.281254,1.279479,0.001396
22242.750000,1,1.280962,1.285195,1.283301,0.001409
22243.000000,1,1.286492,1.290808,1.288497,0.001275
22243.250000,1,1.293239,1.296396,1.294861,0.001041
22243.500000,1,1.298279,1.302103,1.300163,0.001050
22243.750000,1,1.303250,1.306374,1.305091,0.001133
22244.000000,1,1.308540,1.311751,1.310251,0.000954
22244.250000,1,1.313831,1.315861,1.314534,0.000739
22244.500000,1,1.318147,1.320986,1.319398,0.000792
22244.750000,1,1.322642,1.324630,1.323837,0.000663
22245.000000,1,1.326306,1.327452,1.327023,0.000380
22245.250000,1,1.328071,1.329905,1.329142,0.000550
22245.500000,1,1.329477,1.331092,1.330298,0.000466
22245.750000,1,1.329573,1.330698,1.330111,0.000352
22246.000000,1,1.329136,1.331097,1.330094,0.000555
22246.250000,1,1.327519,1.329422,1.328533,0.000541
22246.500000,1,1.325020,1.328153,1.326171,0.000805
22246.750000,1,1.321036,1.324360,1.322347,0.001061
22247.000000,1,1.317591,1.320637,1.319048,0.000966
22247.250000,1,1.314240,1.317782,1.315634,0.001101
22247.500000,1,1.312871,1.316435,1.314196,0.001211
22247.750000,1,1.312474,1.316954,1.314354,0.001345
22248.000000,1,1.312713,1.318112,1.315094,0.001581
22248.250000,1,1.313042,1.318581,1.315849,0.001645
22248.500000,1,1.314080,1.319918,1.316940,0.001907
22248.750000,1,1.314030,1.320297,1.317036,0.001848
22249.000000,1,1.314479,1.321036,1.317480,0.001872
22249.250000,1,1.315121,1.321934,1.317931,0.002188
22249.500000,1,1.314400,1.322264,1.317833,0.002313
22249.750000,1,1.313322,1.321595,1.317552,0.002412
22250.000000,1,1.313472,1.322254,1.317405,0.002691
22250.250000,1,1.312653,1.322134,1.316536,0.002775
22250.500000,1,1.311535,1.321815,1.316336,0.003021
22250.750000,1,1.310647,1.320148,1.315098,0.002841
22251.000000,1,1.308931,1.318790,1.313935,0.002838
22251.250000,1,1.306745,1.315756,1.311309,0.002666
22251.500000,1,1.302654,1.313860,1.307794,0.003129
22251.750000,1,1.298762,1.310017,1.303571,0.003285
22252.000000,1,1.293502,1.305016,1.298781,0.003195
22252.250000,1,1.287265,1.299128,1.292509,0.003349
22252.500000,1,1.279651,1.290873,1.284899,0.003229
22252.750000,1,1.270410,1.282150,1.275716,0.003428
22253.000000,1,1.261079,1.272768,1.266410,0.003445
22253.250000,1,1.250720,1.263126,1.255807,0.003577
22253.500000,1,1.238764,1.251318,1.244391,0.003547
22253.750000,1,1.226719,1.239281,1.232098,0.003669
22254.000000,1,1.213586,1.225577,1.218302,0.003444
22254.250000,1,1.196112,1.208988,1.201819,0.003590
22254.500000,1,1.178089,1.190474,1.182531,0.003688
22254.750000,1,1.155445,1.167976,1.160239,0.003676
22255.000000,1,1.129189,1.142804,1.134559,0.004038
22255.250000,1,1.099300,1.112531,1.104210,0.003963
22255.500000,1,1.063094,1.076669,1.068580,0.003954
22255.750000,1,1.023079,1.036216,1.027741,0.003927
22256.000000,1,0.977481,0.990351,0.982437,0.003995
22256.250000,1,0.927567,0.940836,0.932588,0.004124
22256.500000,1,0.874022,0.886959,0.879345,0.004006
22256.750000,1,0.818011,0.830769,0.822819,0.003895
22257.000000,1,0.757808,0.770400,0.762694,0.003957
22257.250000,1,0.695213,0.707513,0.700509,0.003846
22257.500000,1,0.632762,0.644098,0.637607,0.003612
22257.750000,1,0.570718,0.581834,0.575545,0.003557
22258.000000,1,0.512396,0.522297,0.516727,0.003215
22258.250000,1,0.457386,0.466616,0.461485,0.002857
22258.500000,1,0.407672,0.415324,0.410808,0.002550
22258.750000,1,0.362582,0.369517,0.365459,0.002332
22259.000000,1,0.323862,0.329760,0.326379,0.001964
22259.250000,1,0.292452,0.297450,0.294528,0.001577
22259.500000,1,0.269560,0.273063,0.271042,0.001091
22259.750000,1,0.255452,0.257923,0.256486,0.000809
22260.000000,2,0.275516,0.276504,0.275973,0.000277
22260.250000,2,0.278533,0.279960,0.279528,0.000462
22260.500000,2,0.286971,0.289326,0.288398,0.000675
22260.750000,2,0.302310,0.305162,0.304127,0.000883
22261.000000,2,0.322952,0.326631,0.325264,0.001146
22261.250000,2,0.350393,0.355315,0.353442,0.001540
22261.500000,2,0.383561,0.389312,0.387023,0.001858
22261.750000,2,0.423237,0.429335,0.426896,0.002001
22262.000000,2,0.466699,0.473384,0.470778,0.002114
22262.250000,2,0.514596,0.521734,0.518819,0.002269
22262.500000,2,0.564511,0.571669,0.568881,0.002304
22262.750000,2,0.616979,0.624949,0.621645,0.002579
22263.000000,2,0.668997,0.677423,0.673964,0.002660
22263.250000,2,0.721986,0.728959,0.726060,0.002392
22263.500000,2,0.769982,0.776763,0.774537,0.002255
22263.750000,2,0.815902,0.822665,0.820049,0.002204
22264.000000,2,0.857642,0.863724,0.861246,0.001942
22264.250000,2,0.895628,0.901375,0.899147,0.001891
22264.500000,2,0.929575,0.934743,0.932587,0.001732
22264.750000,2,0.959507,0.964216,0.962221,0.001432
22265.000000,2,0.982817,0.986680,0.985177,0.001231
22265.250000,2,1.001339,1.004660,1.003457,0.001097
22265.500000,2,1.014966,1.017485,1.016428,0.000724
22265.750000,2,1.025129,1.027998,1.026749,0.000884
22266.000000,2,1.033222,1.036537,1.035176,0.000972
22266.250000,2,1.040880,1.043302,1.042382,0.000683
22266.500000,2,1.045898,1.047472,1.046627,0.000541
22266.750000,2,1.047446,1.050258,1.049093,0.000810
22267.000000,2,1.048243,1.049987,1.049393,0.000502
22267.250000,2,1.050243,1.051651,1.050781,0.000475
22267.500000,2,1.052463,1.054620,1.053669,0.000560
22267.750000,2,1.059392,1.060969,1.060262,0.000579
22268.000000,2,1.068025,1.068896,1.068438,0.000241
22268.250000,2,1.076529,1.078179,1.077590,0.000603
22268.500000,2,1.085119,1.086199,1.085557,0.000312
22268.750000,2,1.092824,1.094623,1.093536,0.000511
22269.000000,2,1.100425,1.101549,1.101043,0.000403
22269.250000,2,1.109390,1.111967,1.110577,0.000766
22269.500000,2,1.119413,1.122522,1.120762,0.000827
22269.750000,2,1.131279,1.133130,1.132165,0.000537
22270.000000,2,1.142474,1.144795,1.143465,0.000647
22270.250000,2,1.154013,1.156186,1.155148,0.000763
22270.500000,2,1.165110,1.167447,1.166517,0.000688
22270.750000,2,1.176726,1.179892,1.178624,0.000841
22271.000000,2,1.187427,1.190135,1.188842,0.000857
22271.250000,2,1.197801,1.199497,1.198747,0.000529
22271.500000,2,1.204145,1.206497,1.205214,0.000832
22271.750000,2,1.210642,1.212062,1.211291,0.000476
22272.000000,2,1.214422,1.216224,1.215365,0.000596
22272.250000,2,1.220397,1.221862,1.221042,0.000432
22272.500000,2,1.225105,1.227324,1.225822,0.000585
22272.750000,2,1.230126,1.231660,1.230967,0.000489
22273.000000,2,1.233459,1.234959,1.234069,0.000471
22273.250000,2,1.235784,1.236992,1.236400,0.000367
22273.500000,2,1.237157,1.238063,1.237479,0.000247
22273.750000,2,1.237657,1.239364,1.238635,0.000455
22274.000000,2,1.238294,1.239453,1.238865,0.000418
22274.250000,2,1.236933,1.238448,1.238032,0.000448
22274.500000,2,1.234483,1.235721,1.235304,0.000347
22274.750000,2,1.231093,1.233128,1.232139,0.000605
22275.000000,2,1.228810,1.230209,1.229264,0.000397
22275.250000,2,1.229076,1.229932,1.229482,0.000290
22275.500000,2,1.231168,1.232016,1.231439,0.000271
22275.750000,2,1.235811,1.236934,1.236239,0.000320
22276.000000,2,1.258182,1.274527,1.266626,0.004516
22276.250000,2,1.241387,1.242792,1.242245,0.000430
22276.500000,2,1.242543,1.243665,1.243242,0.000410
22276.750000,2,1.244915,1.246267,1.245472,0.000416
22277.000000,2,1.246034,1.248624,1.247548,0.000848
22277.250000,2,1.250474,1.251501,1.251008,0.000360
22277.500000,2,1.251680,1.253204,1.252369,0.000522
22277.750000,2,1.250987,1.252855,1.252194,0.000624
22278.000000,2,1.248028,1.249591,1.248710,0.000471
22278.250000,2,1.244330,1.246205,1.245196,0.000628
22278.500000,2,1.239782,1.242076,1.240815,0.000758
22278.750000,2,1.237583,1.239677,1.238083,0.000610
22279.000000,2,1.233656,1.235326,1.234655,0.000550
22279.250000,2,1.230253,1.232769,1.231384,0.000786
22279.500000,2,1.223654,1.226516,1.224878,0.000885
22279.750000,2,1.216779,1.219650,1.218118,0.000777
22280.000000,2,1.209644,1.211806,1.210675,0.000761
22280.250000,2,1.204241,1.206043,1.205179,0.000639
22280.500000,2,1.199590,1.201076,1.200284,0.000521
22280.750000,2,1.195910,1.197448,1.196651,0.000635
22281.000000,2,1.191078,1.193053,1.191859,0.000708
22281.250000,2,1.187340,1.189201,1.187957,0.000583
22281.500000,2,1.183204,1.186234,1.184783,0.000779
22281.750000,2,1.182412,1.184025,1.183276,0.000532
22282.000000,2,1.182562,1.185080,1.183853,0.000655
22282.250000,2,1.184968,1.187419,1.186239,0.000700
22282.500000,2,1.187203,1.190734,1.189088,0.000926
22282.750000,2,1.192555,1.194071,1.193385,0.000436
22283.000000,2,1.195871,1.197724,1.196905,0.000588
22283.250000,2,1.199670,1.201265,1.200736,0.000459
22283.500000,2,1.201945,1.204281,1.203356,0.000680
22283.750000,2,1.204312,1.206359,1.204969,0.000596
22284.000000,2,1.202587,1.204744,1.203956,0.000584
22284.250000,2,1.200172,1.203315,1.201853,0.000834
22284.500000,2,1.196393,1.198536,1.197463,0.000625
22284.750000,2,1.191843,1.193541,1.192628,0.000495
22285.000000,2,1.185790,1.188273,1.186729,0.000800
22285.250000,2,1.178594,1.180320,1.179455,0.000546
22285.500000,2,1.168886,1.170915,1.169945,0.000637
22285.750000,2,1.158983,1.160889,1.159747,0.000699
22286.000000,2,1.145617,1.148596,1.146978,0.000819
22286.250000,2,1.131777,1.134701,1.133216,0.000916
22286.500000,2,1.115928,1.120180,1.117505,0.001292
22286.750000,2,1.097838,1.101227,1.099424,0.001050
22287.000000,2,1.076302,1.079966,1.077384,0.001271
22287.250000,2,1.049758,1.053857,1.051524,0.001320
22287.500000,2,1.018125,1.023208,1.019997,0.001687
22287.750000,2,0.981738,0.987016,0.984117,0.001665
22288.000000,2,0.939166,0.945985,0.942279,0.002066
22288.250000,2,0.893365,0.899785,0.896315,0.002141
22288.500000,2,0.841483,0.850199,0.845127,0.002644
22288.750000,2,0.787079,0.795734,0.791266,0.002472
22289.000000,2,0.730495,0.739014,0.734299,0.002568
22289.250000,2,0.672455,0.682102,0.677049,0.002873
22289.500000,2,0.614708,0.623268,0.618715,0.002556
22289.750000,2,0.558346,0.566175,0.562258,0.002472
22290.000000,2,0.503760,0.511622,0.507487,0.002383
22290.250000,2,0.453937,0.461129,0.457325,0.002160
22290.500000,2,0.408103,0.414333,0.411126,0.001868
22290.750000,2,0.368452,0.374321,0.371574,0.001678
22291.000000,2,0.335452,0.339939,0.337840,0.001420
22291.250000,2,0.309876,0.313246,0.311865,0.001068
22291.500000,2,0.291171,0.293450,0.292567,0.000745
22291.750000,2,0.280450,0.282164,0.281409,0.000453
22292.000000,3,0.332893,0.333778,0.333308,0.000273
22292.250000,3,0.337030,0.338190,0.337537,0.000417
22292.500000,3,0.348638,0.351226,0.349883,0.000834
22292.750000,3,0.368471,0.372471,0.370222,0.001186
22293.000000,3,0.395823,0.400773,0.398068,0.001545
22293.250000,3,0.429730,0.435764,0.432753,0.001768
22293.500000,3,0.470346,0.477891,0.473971,0.002228
22293.750000,3,0.516812,0.524581,0.520644,0.002273
22294.000000,3,0.567841,0.577046,0.572163,0.002745
22294.250000,3,0.621696,0.631600,0.626376,0.002795
22294.500000,3,0.677113,0.686574,0.681482,0.002705
22294.750000,3,0.732112,0.741678,0.736502,0.002652
22295.000000,3,0.784991,0.795349,0.789975,0.003015
22295.250000,3,0.838280,0.847644,0.842395,0.002588
22295.500000,3,0.889283,0.898585,0.893451,0.002598
22295.750000,3,0.937991,0.947765,0.942168,0.002715
22296.000000,3,0.983191,0.991465,0.986860,0.002330
22296.250000,3,1.021919,1.029865,1.024877,0.002248
22296.500000,3,1.054788,1.061070,1.057006,0.001669
22296.750000,3,1.081200,1.087150,1.083106,0.001627
22297.000000,3,1.103532,1.109651,1.105548,0.001629
22297.250000,3,1.122736,1.127249,1.124131,0.001267
22297.500000,3,1.138101,1.142751,1.139380,0.001344
22297.750000,3,1.148763,1.153219,1.149827,0.001286
22298.000000,3,1.153928,1.158182,1.155245,0.001134
22298.250000,3,1.155165,1.158082,1.156222,0.000844
22298.500000,3,1.152922,1.155114,1.153760,0.000650
22298.750000,3,1.148175,1.150321,1.148928,0.000598
22299.000000,3,1.140184,1.142199,1.141169,0.000616
22299.250000,3,1.129205,1.131613,1.130285,0.000795
22299.500000,3,1.116011,1.119007,1.117478,0.000839
22299.750000,3,1.104368,1.106573,1.105375,0.000673
22300.000000,3,1.099508,1.105249,1.102304,0.001614
22300.250000,3,1.090544,1.092705,1.091397,0.000673
22300.500000,3,1.088473,1.090750,1.089348,0.000650
22300.750000,3,1.087890,1.089366,1.088500,0.000492
22301.000000,3,1.085885,1.087822,1.086671,0.000685
22301.250000,3,1.082761,1.084012,1.083190,0.000339
22301.500000,3,1.077937,1.080051,1.078696,0.000611
22301.750000,3,1.073517,1.075585,1.074210,0.000590
22302.000000,3,1.067978,1.070315,1.069021,0.000610
22302.250000,3,1.061515,1.063311,1.062552,0.000583
22302.500000,3,1.053341,1.054126,1.053841,0.000252
22302.750000,3,1.043409,1.045612,1.044984,0.000661
22303.000000,3,1.037113,1.039361,1.038063,0.000774
22303.250000,3,1.035382,1.037076,1.036183,0.000464
22303.500000,3,1.038204,1.040314,1.039507,0.000686
22303.750000,3,1.045139,1.047553,1.046748,0.000744
22304.000000,3,1.052458,1.054415,1.053495,0.000658
22304.250000,3,1.056818,1.058703,1.057555,0.000599
22304.500000,3,1.058185,1.059783,1.058785,0.000571
22304.750000,3,1.059879,1.062127,1.060526,0.000666
22305.000000,3,1.063352,1.065409,1.064341,0.000751
22305.250000,3,1.070883,1.073759,1.072289,0.000835
22305.500000,3,1.080756,1.083551,1.082573,0.000967
22305.750000,3,1.091927,1.094390,1.093262,0.000860
22306.000000,3,1.100493,1.102780,1.101733,0.000727
22306.250000,3,1.107189,1.110232,1.109100,0.000912
22306.500000,3,1.114649,1.116278,1.115593,0.000557
22306.750000,3,1.121676,1.124089,1.123011,0.000834
22307.000000,3,1.129783,1.132280,1.131149,0.000778
22307.250000,3,1.137071,1.139383,1.138186,0.000692
22307.500000,3,1.142589,1.144710,1.143492,0.000570
22307.750000,3,1.146058,1.148690,1.147238,0.000728
22308.000000,3,1.149565,1.151768,1.150890,0.000689
22308.250000,3,1.153987,1.155624,1.154771,0.000483
22308.500000,3,1.159392,1.161064,1.160137,0.000614
22308.750000,3,1.165077,1.167705,1.166407,0.000720
22309.000000,3,1.170930,1.173090,1.172002,0.000623
22309.250000,3,1.174828,1.177029,1.176132,0.000711
22309.500000,3,1.178895,1.180874,1.179807,0.000738
22309.750000,3,1.181781,1.183817,1.182641,0.000567
22310.000000,3,1.184423,1.186241,1.185741,0.000554
22310.250000,3,1.187068,1.188447,1.187733,0.000522
22310.500000,3,1.187532,1.189194,1.188348,0.000456
22310.750000,3,1.186018,1.188072,1.187443,0.000584
22311.000000,3,1.185316,1.186780,1.186077,0.000380
22311.250000,3,1.182889,1.184467,1.183978,0.000523
22311.500000,3,1.181144,1.182920,1.182158,0.000539
22311.750000,3,1.179410,1.180806,1.180186,0.000454
22312.000000,3,1.175539,1.178203,1.177445,0.000742
22312.250000,3,1.173434,1.175428,1.174452,0.000530
22312.500000,3,1.170907,1.172311,1.171556,0.000427
22312.750000,3,1.168380,1.170620,1.169674,0.000577
22313.000000,3,1.166936,1.168559,1.167893,0.000473
22313.250000,3,1.164740,1.166251,1.165535,0.000455
22313.500000,3,1.159967,1.162763,1.161379,0.000759
22313.750000,3,1.156548,1.158248,1.157418,0.000512
22314.000000,3,1.152597,1.154598,1.153818,0.000627
22314.250000,3,1.152116,1.154147,1.153217,0.000606
22314.500000,3,1.156267,1.157516,1.156950,0.000361
22314.750000,3,1.163186,1.164736,1.163983,0.000565
22315.000000,3,1.172280,1.174441,1.173443,0.000599
22315.250000,3,1.182296,1.183761,1.182895,0.000555
22315.500000,3,1.189393,1.191263,1.190356,0.000622
22315.750000,3,1.195814,1.197411,1.196649,0.000492
22316.000000,3,1.200477,1.201721,1.201021,0.000423
22316.250000,3,1.203014,1.205758,1.204437,0.000896
22316.500000,3,1.203996,1.207030,1.205504,0.000949
22316.750000,3,1.203776,1.206524,1.204846,0.000799
22317.000000,3,1.201409,1.203794,1.202802,0.000730
22317.250000,3,1.197238,1.200534,1.199144,0.000825
22317.500000,3,1.192515,1.196259,1.195267,0.001122
22317.750000,3,1.189968,1.193084,1.191935,0.000874
22318.000000,3,1.184203,1.187746,1.186668,0.000957
22318.250000,3,1.176161,1.181131,1.179039,0.001304
22318.500000,3,1.165652,1.169740,1.167907,0.001175
22318.750000,3,1.149399,1.154465,1.152851,0.001372
22319.000000,3,1.130868,1.136061,1.133720,0.001454
22319.250000,3,1.107977,1.113299,1.111072,0.001528
22319.500000,3,1.080241,1.086538,1.083781,0.001882
22319.750000,3,1.046661,1.053739,1.050895,0.001990
22320.000000,3,1.007826,1.015672,1.012101,0.002263
22320.250000,3,0.962965,0.971861,0.967511,0.002490
22320.500000,3,0.913125,0.922783,0.917684,0.002623
22320.750000,3,0.858991,0.869168,0.864003,0.002929
22321.000000,3,0.801290,0.811783,0.806491,0.002941
22321.250000,3,0.742042,0.752263,0.747354,0.002900
22321.500000,3,0.682318,0.691744,0.686993,0.002720
22321.750000,3,0.622887,0.632290,0.627365,0.002661
22322.000000,3,0.566562,0.575466,0.570790,0.002634
22322.250000,3,0.514427,0.522511,0.518228,0.002378
22322.500000,3,0.468028,0.474406,0.470913,0.001890
22322.750000,3,0.427333,0.433536,0.429907,0.001762
22323.000000,3,0.393803,0.398294,0.395782,0.001291
22323.250000,3,0.367355,0.370742,0.368687,0.000986
22323.500000,3,0.348135,0.350768,0.349184,0.000751
22323.750000,3,0.336845,0.338419,0.337363,0.000462
22324.000000,4,0.276088,0.276706,0.276364,0.000238
22324.250000,4,0.279432,0.280437,0.280027,0.000272
22324.500000,4,0.289608,0.291069,0.290436,0.000449
22324.750000,4,0.306523,0.309038,0.307991,0.000803
22325.000000,4,0.330552,0.333916,0.332589,0.001071
22325.250000,4,0.361288,0.366091,0.364119,0.001438
22325.500000,4,0.398982,0.404355,0.402206,0.001721
22325.750000,4,0.442980,0.448493,0.446361,0.001768
22326.000000,4,0.490973,0.498061,0.495289,0.002228
22326.250000,4,0.543441,0.551316,0.548288,0.002369
22326.500000,4,0.598917,0.606414,0.603696,0.002412
22326.750000,4,0.656750,0.664151,0.661022,0.002352
22327.000000,4,0.713028,0.721538,0.718100,0.002653
22327.250000,4,0.769186,0.776731,0.773828,0.002376
22327.500000,4,0.823397,0.830228,0.827333,0.002127
22327.750000,4,0.873663,0.881018,0.878051,0.002215
22328.000000,4,0.921597,0.929363,0.926020,0.002133
22328.250000,4,0.968027,0.973930,0.971337,0.001800
22328.500000,4,1.009446,1.015828,1.013276,0.001909
22328.750000,4,1.048540,1.053983,1.051299,0.001640
22329.000000,4,1.081417,1.087479,1.084968,0.001853
22329.250000,4,1.110210,1.115328,1.113028,0.001536
22329.500000,4,1.134264,1.139689,1.136740,0.001615
22329.750000,4,1.153681,1.158122,1.156140,0.001534
22330.000000,4,1.170038,1.174593,1.172160,0.001534
22330.250000,4,1.181893,1.186030,1.184051,0.001383
22330.500000,4,1.190831,1.195197,1.193140,0.001466
22330.750000,4,1.196848,1.201234,1.199056,0.001496
22331.000000,4,1.201213,1.204723,1.202986,0.001212
22331.250000,4,1.203667,1.207686,1.206201,0.001305
22331.500000,4,1.206379,1.209711,1.208033,0.000986
22331.750000,4,1.205399,1.209648,1.207774,0.001111
22332.000000,4,1.203974,1.207015,1.205524,0.000961
22332.250000,4,1.199995,1.203922,1.201964,0.001174
22332.500000,4,1.196630,1.200519,1.198336,0.001155
22332.750000,4,1.195423,1.198987,1.197034,0.001247
22333.000000,4,1.197373,1.198967,1.198106,0.000506
22333.250000,4,1.199842,1.202764,1.201267,0.000961
22333.500000,4,1.203409,1.205783,1.204540,0.000709
22333.750000,4,1.205835,1.207855,1.207002,0.000619
22334.000000,4,1.206508,1.209157,1.208268,0.000788
22334.250000,4,1.207428,1.209332,1.208334,0.000687
22334.500000,4,1.207268,1.209051,1.208237,0.000546
22334.750000,4,1.207023,1.209187,1.208012,0.000644
22335.000000,4,1.205687,1.207445,1.206497,0.000574
22335.250000,4,1.203242,1.204853,1.204015,0.000512
22335.500000,4,1.200936,1.202444,1.201847,0.000538
22335.750000,4,1.198501,1.201219,1.200001,0.000694
22336.000000,4,1.197887,1.199498,1.198860,0.000496
22336.250000,4,1.198148,1.200129,1.199140,0.000588
22336.500000,4,1.198689,1.200248,1.199385,0.000537
22336.750000,4,1.198729,1.200225,1.199273,0.000482
22337.000000,4,1.196907,1.198547,1.197638,0.000583
22337.250000,4,1.194641,1.196014,1.195524,0.000407
22337.500000,4,1.193028,1.194211,1.193747,0.000357
22337.750000,4,1.192057,1.193392,1.192812,0.000424
22338.000000,4,1.189732,1.191890,1.190876,0.000637
22338.250000,4,1.188016,1.188741,1.188306,0.000249
22338.500000,4,1.183486,1.185502,1.184423,0.000657
22338.750000,4,1.179986,1.181388,1.180669,0.000436
22339.000000,4,1.176764,1.178184,1.177645,0.000461
22339.250000,4,1.175630,1.176804,1.176183,0.000416
22339.500000,4,1.174409,1.175680,1.175003,0.000403
22339.750000,4,1.172732,1.173821,1.173272,0.000347
22340.000000,4,1.174434,1.178287,1.176490,0.001291
22340.250000,4,1.165674,1.166842,1.166154,0.000372
22340.500000,4,1.161100,1.162871,1.162085,0.000594
22340.750000,4,1.158084,1.159950,1.158955,0.000638
22341.000000,4,1.154983,1.156443,1.155696,0.000413
22341.250000,4,1.150797,1.152066,1.151333,0.000366
22341.500000,4,1.144087,1.146159,1.145126,0.000599
22341.750000,4,1.138579,1.139858,1.139205,0.000442
22342.000000,4,1.134593,1.136898,1.135493,0.000726
22342.250000,4,1.134644,1.138531,1.136471,0.001036
22342.500000,4,1.141002,1.144015,1.142175,0.000858
22342.750000,4,1.148517,1.150725,1.149980,0.000692
22343.000000,4,1.155314,1.158010,1.156465,0.000769
22343.250000,4,1.158707,1.160999,1.160255,0.000700
22343.500000,4,1.160709,1.163533,1.162036,0.000849
22343.750000,4,1.161990,1.165017,1.163129,0.000920
22344.000000,4,1.164363,1.166581,1.165626,0.000717
22344.250000,4,1.166993,1.170629,1.168544,0.001029
22344.500000,4,1.169698,1.172797,1.171113,0.001025
22344.750000,4,1.169978,1.172262,1.171284,0.000801
22345.000000,4,1.167876,1.170826,1.169360,0.001016
22345.250000,4,1.165399,1.167660,1.166420,0.000748
22345.500000,4,1.163302,1.165593,1.164232,0.000719
22345.750000,4,1.161220,1.164456,1.162704,0.000912
22346.000000,4,1.159548,1.162078,1.161079,0.000988
22346.250000,4,1.156972,1.159603,1.158296,0.000986
22346.500000,4,1.152770,1.154570,1.153778,0.000675
22346.750000,4,1.147716,1.150611,1.149416,0.000876
22347.000000,4,1.144885,1.147561,1.146369,0.000755
22347.250000,4,1.145524,1.147934,1.146583,0.000902
22347.500000,4,1.147276,1.149754,1.148557,0.000833
22347.750000,4,1.149895,1.153378,1.151539,0.001054
22348.000000,4,1.151620,1.154615,1.153383,0.000961
22348.250000,4,1.152441,1.155476,1.153959,0.000849
22348.500000,4,1.151330,1.154199,1.152789,0.000990
22348.750000,4,1.148765,1.151566,1.150254,0.000888
22349.000000,4,1.144256,1.148518,1.146375,0.001126
22349.250000,4,1.137746,1.141430,1.139667,0.001248
22349.500000,4,1.128656,1.131609,1.130193,0.001063
22349.750000,4,1.117317,1.119981,1.118605,0.000875
22350.000000,4,1.105254,1.107570,1.106400,0.000813
22350.250000,4,1.092762,1.096134,1.094385,0.001216
22350.500000,4,1.080290,1.083520,1.081765,0.001094
22350.750000,4,1.065635,1.069589,1.067122,0.001181
22351.000000,4,1.046306,1.049786,1.047744,0.001112
22351.250000,4,1.020806,1.026230,1.023089,0.001470
22351.500000,4,0.990864,0.996121,0.993245,0.001521
22351.750000,4,0.956513,0.962887,0.959038,0.001753
22352.000000,4,0.919466,0.925231,0.921512,0.001803
22352.250000,4,0.877324,0.883659,0.879866,0.001862
22352.500000,4,0.830534,0.837881,0.833226,0.002156
