# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251815,0.254056,0.253056,0.000625
23228.250000,1,0.253094,0.255483,0.254201,0.000587
23228.500000,1,0.256876,0.258411,0.257617,0.000423
23228.750000,1,0.261673,0.264742,0.263678,0.000780
23229.000000,1,0.271400,0.274460,0.272918,0.000819
23229.250000,1,0.283163,0.287057,0.285182,0.000892
23229.500000,1,0.298679,0.302224,0.300942,0.000924
23229.750000,1,0.317941,0.322249,0.320605,0.001195
23230.000000,1,0.340913,0.346034,0.344240,0.001319
23230.250000,1,0.368176,0.375142,0.372575,0.001835
23230.500000,1,0.399403,0.406330,0.403781,0.001889
23230.750000,1,0.433388,0.440667,0.438074,0.002048
23231.000000,1,0.469056,0.476393,0.473420,0.001922
23231.250000,1,0.503965,0.511151,0.508813,0.001916
23231.500000,1,0.539929,0.547218,0.544470,0.001929
23231.750000,1,0.575081,0.582018,0.579374,0.001784
23232.000000,1,0.608612,0.615986,0.613039,0.002019
23232.250000,1,0.640694,0.647952,0.644544,0.002043
23232.500000,1,0.669432,0.676246,0.672775,0.001700
23232.750000,1,0.694945,0.701076,0.698299,0.001658
23233.000000,1,0.718183,0.724647,0.721528,0.001579
23233.250000,1,0.742218,0.747710,0.744840,0.001432
23233.500000,1,0.764540,0.769216,0.766642,0.001343
23233.750000,1,0.783856,0.789613,0.786660,0.001601
23234.000000,1,0.802264,0.807071,0.805281,0.001349
23234.250000,1,0.819711,0.824946,0.821598,0.001481
23234.500000,1,0.835738,0.839879,0.837237,0.001220
23234.750000,1,0.849377,0.855547,0.852534,0.001676
23235.000000,1,0.866618,0.871161,0.868788,0.001457
23235.250000,1,0.883195,0.887564,0.885331,0.001375
23235.500000,1,0.899172,0.904647,0.900955,0.001468
23235.750000,1,0.912810,0.918033,0.915396,0.001453
23236.000000,1,0.928940,0.932985,0.931081,0.001204
23236.250000,1,0.944753,0.949236,0.946956,0.001268
23236.500000,1,0.961286,0.968406,0.964634,0.001844
23236.750000,1,0.980616,0.985978,0.982712,0.001541
23237.000000,1,0.999801,1.003906,1.001465,0.000987
23237.250000,1,1.017489,1.024808,1.019824,0.001739
23237.500000,1,1.035257,1.040192,1.037389,0.001472
23237.750000,1,1.051789,1.057764,1.054428,0.001737
23238.000000,1,1.068168,1.076163,1.071428,0.002026
23238.250000,1,1.085924,1.091940,1.088423,0.001852
23238.500000,1,1.103348,1.109497,1.105937,0.001857
23238.750000,1,1.116974,1.123360,1.119486,0.001443
23239.000000,1,1.128128,1.134863,1.130993,0.001620
23239.250000,1,1.137868,1.144663,1.141508,0.001669
23239.500000,1,1.150301,1.156113,1.152992,0.001537
23239.750000,1,1.164638,1.168467,1.166265,0.001025
23240.000000,1,1.179063,1.186672,1.182327,0.002003
23240.250000,1,1.194743,1.200326,1.197188,0.002009
23240.500000,1,1.203749,1.214673,1.210743,0.002545
23240.750000,1,1.218068,1.224655,1.221555,0.001820
23241.000000,1,1.227811,1.235906,1.231133,0.001780
23241.250000,1,1.235345,1.240301,1.237522,0.001311
23241.500000,1,1.238960,1.245999,1.242029,0.001584
23241.750000,1,1.243980,1.250006,1.247055,0.001337
23242.000000,1,1.247123,1.253942,1.250862,0.001516
23242.250000,1,1.251056,1.257682,1.254349,0.001565
23242.500000,1,1.255269,1.260587,1.258638,0.001299
23242.750000,1,1.262014,1.268811,1.265292,0.001707
23243.000000,1,1.270786,1.275802,1.272323,0.001218
23243.250000,1,1.276247,1.281894,1.279155,0.001402
23243.500000,1,1.284372,1.290221,1.287212,0.001445
23243.750000,1,1.289609,1.295535,1.293557,0.001506
23244.000000,1,1.297991,1.303650,1.300894,0.001348
23244.250000,1,1.304824,1.309635,1.307091,0.001181
23244.500000,1,1.311426,1.316602,1.313890,0.001240
23244.750000,1,1.317967,1.324973,1.320495,0.001596
23245.000000,1,1.323734,1.328100,1.325609,0.001132
23245.250000,1,1.325922,1.334509,1.329285,0.001878
23245.500000,1,1.330148,1.335153,1.332563,0.001400
23245.750000,1,1.329765,1.336908,1.333843,0.001450
23246.000000,1,1.331920,1.338837,1.335654,0.001453
23246.250000,1,1.330015,1.339304,1.335605,0.002092
23246.500000,1,1.333117,1.338325,1.335938,0.001263
23246.750000,1,1.330264,1.335454,1.333777,0.001241
23247.000000,1,1.327302,1.335183,1.331912,0.001706
23247.250000,1,1.329669,1.334384,1.331426,0.001292
23247.500000,1,1.328486,1.336435,1.331875,0.001657
23247.750000,1,1.330335,1.338425,1.333245,0.001916
23248.000000,1,1.333815,1.338076,1.335783,0.001133
23248.250000,1,1.336521,1.343159,1.339294,0.001703
23248.500000,1,1.337647,1.344962,1.341987,0.001879
23248.750000,1,1.342292,1.348175,1.344363,0.001568
23249.000000,1,1.340522,1.347673,1.345544,0.001822
23249.250000,1,1.346264,1.352034,1.348253,0.001420
23249.500000,1,1.343859,1.352390,1.349555,0.001828
23249.750000,1,1.348964,1.354629,1.350982,0.001156
23250.000000,1,1.347097,1.355733,1.352823,0.001898
23250.250000,1,1.351247,1.357902,1.354517,0.001832
23250.500000,1,1.351739,1.358646,1.355474,0.001803
23250.750000,1,1.353287,1.360663,1.356803,0.001706
23251.000000,1,1.351718,1.360593,1.357411,0.001934
23251.250000,1,1.355146,1.360523,1.356807,0.001330
23251.500000,1,1.351150,1.358236,1.355263,0.001800
23251.750000,1,1.347939,1.356561,1.351936,0.001834
23252.000000,1,1.347393,1.354059,1.349403,0.001481
23252.250000,1,1.340263,1.346974,1.344912,0.001739
23252.500000,1,1.334847,1.342612,1.338687,0.001967
23252.750000,1,1.326914,1.336681,1.331601,0.002114
23253.000000,1,1.318526,1.326474,1.323327,0.001977
23253.250000,1,1.308865,1.321200,1.313531,0.002674
23253.500000,1,1.301898,1.305960,1.304098,0.001264
23253.750000,1,1.288790,1.295134,1.292666,0.001821
23254.000000,1,1.273520,1.282686,1.279945,0.002102
23254.250000,1,1.260108,1.268674,1.264856,0.001914
23254.500000,1,1.243378,1.250118,1.246224,0.001837
23254.750000,1,1.220942,1.227812,1.224194,0.001933
23255.000000,1,1.193994,1.202485,1.198104,0.002490
23255.250000,1,1.160718,1.171415,1.166544,0.002714
23255.500000,1,1.123919,1.135574,1.130745,0.002644
23255.750000,1,1.084917,1.094109,1.089053,0.002205
23256.000000,1,1.037693,1.047635,1.041565,0.002637
23256.250000,1,0.984550,0.996400,0.990060,0.002975
23256.500000,1,0.927685,0.941290,0.933730,0.003461
23256.750000,1,0.868408,0.881624,0.873754,0.003360
23257.000000,1,0.805230,0.818672,0.810225,0.003814
23257.250000,1,0.739494,0.752292,0.743786,0.003593
23257.500000,1,0.672674,0.684946,0.676650,0.003465
23257.750000,1,0.606281,0.618381,0.609761,0.003335
23258.000000,1,0.542253,0.554253,0.546226,0.003293
23258.250000,1,0.483264,0.494500,0.486698,0.003068
23258.500000,1,0.428451,0.439041,0.431633,0.002938
23258.750000,1,0.380185,0.388791,0.382772,0.002279
23259.000000,1,0.337509,0.345203,0.340146,0.002042
23259.250000,1,0.302854,0.309632,0.305429,0.001704
23259.500000,1,0.278660,0.282961,0.280335,0.001072
23259.750000,1,0.263355,0.266198,0.264592,0.000722
23260.000000,2,0.275405,0.277912,0.276445,0.000625
23260.250000,2,0.278369,0.279536,0.279123,0.000364
23260.500000,2,0.285625,0.288672,0.287570,0.000807
23260.750000,2,0.298575,0.302587,0.300847,0.000993
23261.000000,2,0.316450,0.321913,0.319715,0.001427
23261.250000,2,0.340696,0.346178,0.344130,0.001378
23261.500000,2,0.369814,0.377185,0.374253,0.001730
23261.750000,2,0.404984,0.412500,0.409804,0.002146
23262.000000,2,0.444009,0.452342,0.449732,0.002245
23262.250000,2,0.487093,0.496140,0.493299,0.002513
23262.500000,2,0.532754,0.541941,0.538865,0.002532
23262.750000,2,0.580578,0.589683,0.587062,0.002506
23263.000000,2,0.629413,0.639928,0.636177,0.002841
23263.250000,2,0.677624,0.687145,0.683871,0.002536
23263.500000,2,0.723356,0.733658,0.729698,0.002595
23263.750000,2,0.766481,0.776281,0.772082,0.002329
23264.000000,2,0.805417,0.814988,0.810954,0.002406
23264.250000,2,0.842854,0.850828,0.847218,0.002146
23264.500000,2,0.874999,0.882406,0.879206,0.001940
23264.750000,2,0.904296,0.913430,0.908232,0.002332
23265.000000,2,0.928026,0.933397,0.930728,0.001526
23265.250000,2,0.945523,0.952222,0.948696,0.001743
23265.500000,2,0.959278,0.963759,0.961160,0.001120
23265.750000,2,0.970729,0.977404,0.973307,0.001769
23266.000000,2,0.977091,0.986626,0.981815,0.001955
23266.250000,2,0.988725,0.991542,0.989869,0.000868
23266.500000,2,0.993578,0.996555,0.995096,0.000958
23266.750000,2,0.997343,1.001023,0.998820,0.001124
23267.000000,2,0.997022,1.003703,1.000040,0.001655
23267.250000,2,1.000678,1.003861,1.002349,0.000874
23267.500000,2,1.003770,1.011665,1.006939,0.002082
23267.750000,2,1.011822,1.018111,1.014580,0.001592
23268.000000,2,1.022322,1.028282,1.024485,0.001341
23268.250000,2,1.031550,1.038023,1.034293,0.001564
23268.500000,2,1.040446,1.044529,1.042985,0.001109
23268.750000,2,1.049514,1.055121,1.052018,0.001408
23269.000000,2,1.058893,1.064273,1.061560,0.001496
23269.250000,2,1.069321,1.074528,1.071318,0.001506
23269.500000,2,1.079551,1.084988,1.082183,0.001666
23269.750000,2,1.093590,1.098049,1.095147,0.001495
23270.000000,2,1.105202,1.110511,1.107864,0.001517
23270.250000,2,1.118651,1.122713,1.120530,0.001231
23270.500000,2,1.130195,1.136529,1.133349,0.001783
23270.750000,2,1.144204,1.150078,1.146208,0.001463
23271.000000,2,1.155483,1.160042,1.157779,0.001162
23271.250000,2,1.165373,1.172303,1.168638,0.001727
23271.500000,2,1.172771,1.179924,1.176478,0.001421
23271.750000,2,1.182042,1.189313,1.183943,0.001528
23272.000000,2,1.185765,1.193189,1.190042,0.001867
23272.250000,2,1.194747,1.200408,1.197034,0.001616
23272.500000,2,1.199709,1.206153,1.203299,0.001660
23272.750000,2,1.205621,1.212972,1.209604,0.001604
23273.000000,2,1.212090,1.217890,1.214292,0.001440
23273.250000,2,1.214297,1.220894,1.217287,0.001356
23273.500000,2,1.216462,1.221772,1.219439,0.001507
23273.750000,2,1.220200,1.225612,1.222974,0.001371
23274.000000,2,1.219221,1.227819,1.224621,0.001863
23274.250000,2,1.223270,1.227905,1.224734,0.001099
23274.500000,2,1.218606,1.227071,1.223119,0.001837
23274.750000,2,1.220342,1.223476,1.221962,0.000753
23275.000000,2,1.219526,1.224574,1.221028,0.001148
23275.250000,2,1.221755,1.225039,1.223140,0.001046
23275.500000,2,1.223576,1.229959,1.225794,0.001565
23275.750000,2,1.228729,1.235775,1.231899,0.001644
23276.000000,2,1.244253,1.254321,1.248719,0.002624
23276.250000,2,1.235698,1.243257,1.240635,0.001783
23276.500000,2,1.239693,1.246454,1.243499,0.001733
23276.750000,2,1.242413,1.248941,1.247032,0.001471
23277.000000,2,1.250003,1.255214,1.252068,0.001399
23277.250000,2,1.254482,1.259081,1.256576,0.000971
23277.500000,2,1.256351,1.262879,1.259892,0.001528
23277.750000,2,1.257727,1.263896,1.260451,0.001374
23278.000000,2,1.255357,1.262633,1.258897,0.001669
23278.250000,2,1.253272,1.257462,1.255856,0.001175
23278.500000,2,1.251880,1.258052,1.254914,0.001656
23278.750000,2,1.247003,1.258497,1.252549,0.002372
23279.000000,2,1.247032,1.255696,1.251071,0.002021
23279.250000,2,1.245882,1.251870,1.248647,0.001473
23279.500000,2,1.240389,1.246874,1.244758,0.001606
23279.750000,2,1.236120,1.241050,1.238728,0.001406
23280.000000,2,1.230660,1.235651,1.233568,0.001335
23280.250000,2,1.226251,1.231245,1.229689,0.001305
23280.500000,2,1.223028,1.228185,1.226093,0.001612
23280.750000,2,1.221204,1.228542,1.224209,0.001808
23281.000000,2,1.218613,1.224735,1.221278,0.001526
23281.250000,2,1.216053,1.220856,1.218683,0.001252
23281.500000,2,1.210915,1.219694,1.216464,0.001961
23281.750000,2,1.215352,1.219226,1.217163,0.000964
23282.000000,2,1.216526,1.220933,1.218803,0.001119
23282.250000,2,1.218900,1.225962,1.222824,0.001625
23282.500000,2,1.226115,1.231180,1.228452,0.001507
23282.750000,2,1.232254,1.236104,1.233803,0.001118
23283.000000,2,1.236485,1.242270,1.239643,0.001522
23283.250000,2,1.243224,1.248650,1.245160,0.001277
23283.500000,2,1.247745,1.250922,1.249154,0.001097
23283.750000,2,1.247775,1.254383,1.252128,0.001447
23284.000000,2,1.250085,1.254864,1.252399,0.001300
23284.250000,2,1.248217,1.253442,1.251115,0.001426
23284.500000,2,1.245084,1.250053,1.247782,0.001161
23284.750000,2,1.239965,1.247736,1.244576,0.002001
23285.000000,2,1.235948,1.242653,1.239420,0.001548
23285.250000,2,1.230256,1.234807,1.233104,0.001233
23285.500000,2,1.222259,1.229772,1.225313,0.001740
23285.750000,2,1.210141,1.217515,1.214233,0.002111
23286.000000,2,1.201291,1.208036,1.203976,0.001686
23286.250000,2,1.187362,1.192080,1.189794,0.001465
23286.500000,2,1.170032,1.176961,1.174390,0.002066
23286.750000,2,1.153765,1.160342,1.157183,0.001880
23287.000000,2,1.132665,1.138962,1.135200,0.001614
23287.250000,2,1.103650,1.112631,1.107856,0.002696
23287.500000,2,1.072744,1.081821,1.076458,0.002406
23287.750000,2,1.034389,1.044143,1.038423,0.002521
23288.000000,2,0.992126,1.001295,0.995572,0.002587
23288.250000,2,0.943738,0.954251,0.946805,0.002849
23288.500000,2,0.887407,0.899724,0.892969,0.003040
23288.750000,2,0.830435,0.843262,0.835468,0.003180
23289.000000,2,0.770529,0.783725,0.775161,0.003683
23289.250000,2,0.710707,0.721884,0.713911,0.003092
23289.500000,2,0.647211,0.659555,0.651242,0.003328
23289.750000,2,0.587408,0.598732,0.590383,0.003080
23290.000000,2,0.527547,0.538429,0.530858,0.003082
23290.250000,2,0.472737,0.483161,0.475790,0.002700
23290.500000,2,0.423299,0.432274,0.425772,0.002467
23290.750000,2,0.379402,0.387889,0.382251,0.002162
23291.000000,2,0.343933,0.349783,0.345532,0.001609
23291.250000,2,0.314488,0.319843,0.316361,0.001406
23291.500000,2,0.293348,0.297477,0.295526,0.001045
23291.750000,2,0.281812,0.284296,0.283041,0.000623
23292.000000,3,0.330997,0.333878,0.332536,0.000754
23292.250000,3,0.335621,0.337094,0.336445,0.000515
23292.500000,3,0.346160,0.348909,0.347703,0.000656
23292.750000,3,0.362827,0.367316,0.365669,0.001101
23293.000000,3,0.386724,0.392862,0.390571,0.001485
23293.250000,3,0.416824,0.423793,0.421397,0.001763
23293.500000,3,0.453302,0.460056,0.458073,0.001963
23293.750000,3,0.494514,0.503795,0.500191,0.002370
23294.000000,3,0.540262,0.549331,0.546707,0.002549
23294.250000,3,0.589060,0.598470,0.595712,0.002550
23294.500000,3,0.639661,0.649768,0.646342,0.002644
23294.750000,3,0.689913,0.700404,0.696378,0.002729
23295.000000,3,0.739444,0.748778,0.745531,0.002593
23295.250000,3,0.787733,0.798729,0.794291,0.002768
23295.500000,3,0.836107,0.847255,0.842809,0.002872
23295.750000,3,0.882256,0.892471,0.888321,0.002687
23296.000000,3,0.925564,0.933775,0.930281,0.002240
23296.250000,3,0.962475,0.971243,0.967138,0.002466
23296.500000,3,0.994594,1.000520,0.997270,0.001458
23296.750000,3,1.020253,1.025806,1.023508,0.001472
23297.000000,3,1.040363,1.049222,1.045326,0.002132
23297.250000,3,1.062609,1.068024,1.064906,0.001477
23297.500000,3,1.078223,1.082357,1.080299,0.001382
23297.750000,3,1.089076,1.094059,1.090920,0.001514
23298.000000,3,1.095821,1.099984,1.097736,0.001194
23298.250000,3,1.097879,1.101542,1.099819,0.000986
23298.500000,3,1.096873,1.101900,1.099061,0.001253
23298.750000,3,1.093941,1.098631,1.095932,0.001066
23299.000000,3,1.087442,1.091951,1.089593,0.001057
23299.250000,3,1.076502,1.082166,1.079940,0.001335
23299.500000,3,1.065859,1.072088,1.069424,0.001460
23299.750000,3,1.057342,1.061813,1.059227,0.001165
23300.000000,3,1.048991,1.055192,1.052907,0.001494
23300.250000,3,1.045747,1.050991,1.048619,0.001340
23300.500000,3,1.045768,1.051362,1.048435,0.001149
23300.750000,3,1.046463,1.052104,1.048673,0.001385
23301.000000,3,1.044993,1.050614,1.048352,0.001150
23301.250000,3,1.042367,1.049322,1.046250,0.001472
23301.500000,3,1.039748,1.047748,1.043477,0.001769
23301.750000,3,1.036904,1.044246,1.039854,0.001667
23302.000000,3,1.034927,1.037647,1.036244,0.000830
23302.250000,3,1.027269,1.032227,1.030627,0.001201
23302.500000,3,1.020536,1.025836,1.023112,0.001247
23302.750000,3,1.014001,1.018031,1.015932,0.000973
23303.000000,3,1.007516,1.013307,1.010635,0.001204
23303.250000,3,1.008646,1.013285,1.010790,0.001291
23303.500000,3,1.011834,1.017654,1.014939,0.001475
23303.750000,3,1.021381,1.025556,1.023351,0.001214
23304.000000,3,1.029002,1.033600,1.030654,0.001186
23304.250000,3,1.033886,1.039519,1.036550,0.001497
23304.500000,3,1.035898,1.042774,1.039120,0.001818
23304.750000,3,1.039580,1.044345,1.041305,0.001267
23305.000000,3,1.044594,1.048873,1.047176,0.001168
23305.250000,3,1.053063,1.060562,1.056166,0.001614
23305.500000,3,1.065007,1.070377,1.067898,0.001433
23305.750000,3,1.077875,1.081944,1.079799,0.001403
23306.000000,3,1.086307,1.091682,1.089320,0.001251
23306.250000,3,1.096095,1.100427,1.097913,0.001160
23306.500000,3,1.102711,1.108089,1.105403,0.001336
23306.750000,3,1.113087,1.117820,1.115296,0.001458
23307.000000,3,1.121311,1.127108,1.124179,0.001578
23307.250000,3,1.129817,1.134577,1.132362,0.001243
23307.500000,3,1.135247,1.144253,1.139988,0.002318
23307.750000,3,1.143135,1.146816,1.144577,0.000997
23308.000000,3,1.146915,1.152658,1.149460,0.001423
23308.250000,3,1.151755,1.158547,1.155316,0.001890
23308.500000,3,1.160310,1.164857,1.162229,0.001269
23308.750000,3,1.166946,1.174518,1.169750,0.001623
23309.000000,3,1.174209,1.180839,1.176320,0.001843
23309.250000,3,1.178388,1.186178,1.182790,0.002016
23309.500000,3,1.183740,1.188928,1.187139,0.001300
23309.750000,3,1.188490,1.194628,1.191654,0.001444
23310.000000,3,1.193271,1.198292,1.195890,0.001228
23310.250000,3,1.197570,1.203165,1.199818,0.001329
23310.500000,3,1.199360,1.203674,1.201166,0.001062
23310.750000,3,1.198554,1.204840,1.201462,0.001665
23311.000000,3,1.199567,1.203603,1.201804,0.000937
23311.250000,3,1.199400,1.203495,1.201413,0.001330
23311.500000,3,1.199255,1.204507,1.201632,0.001445
23311.750000,3,1.196410,1.201768,1.200207,0.001342
23312.000000,3,1.197207,1.202066,1.199238,0.001185
23312.250000,3,1.194638,1.201324,1.197759,0.001700
23312.500000,3,1.192719,1.197941,1.195635,0.001410
23312.750000,3,1.193178,1.197382,1.195287,0.001072
23313.000000,3,1.193115,1.198037,1.195216,0.001358
23313.250000,3,1.189692,1.195809,1.193477,0.001759
23313.500000,3,1.188867,1.194131,1.191527,0.001405
23313.750000,3,1.186888,1.193084,1.189141,0.001630
23314.000000,3,1.183564,1.188689,1.186359,0.001220
23314.250000,3,1.182827,1.190720,1.187843,0.001822
23314.500000,3,1.190521,1.194897,1.193237,0.001211
23314.750000,3,1.200220,1.205199,1.202803,0.001452
23315.000000,3,1.211129,1.216119,1.213512,0.001429
23315.250000,3,1.222322,1.228688,1.225182,0.001581
23315.500000,3,1.231256,1.238079,1.234210,0.001531
23315.750000,3,1.239196,1.244233,1.241832,0.001367
23316.000000,3,1.245314,1.253067,1.249066,0.001813
23316.250000,3,1.247526,1.256275,1.252831,0.001852
23316.500000,3,1.254540,1.260022,1.257036,0.001596
23316.750000,3,1.254778,1.260825,1.257124,0.001315
23317.000000,3,1.250388,1.259598,1.255966,0.002018
23317.250000,3,1.248690,1.255262,1.253200,0.001872
23317.500000,3,1.249027,1.256166,1.252225,0.001692
23317.750000,3,1.243431,1.252848,1.249630,0.001992
23318.000000,3,1.244997,1.249381,1.246277,0.000921
23318.250000,3,1.233206,1.243020,1.238932,0.002219
23318.500000,3,1.223708,1.230770,1.228200,0.001995
23318.750000,3,1.208439,1.215539,1.212904,0.002120
23319.000000,3,1.192903,1.199127,1.195858,0.002040
23319.250000,3,1.168040,1.175498,1.171904,0.001986
23319.500000,3,1.139357,1.148428,1.143861,0.002319
23319.750000,3,1.106483,1.114703,1.109407,0.002428
23320.000000,3,1.065391,1.074443,1.069480,0.002529
23320.250000,3,1.017934,1.027886,1.021710,0.002871
23320.500000,3,0.966787,0.976692,0.969535,0.002768
23320.750000,3,0.907268,0.920603,0.911790,0.003630
23321.000000,3,0.845508,0.858995,0.850571,0.003820
23321.250000,3,0.783068,0.795929,0.786832,0.003688
23321.500000,3,0.717477,0.731162,0.721713,0.003593
23321.750000,3,0.653073,0.666024,0.657797,0.003318
23322.000000,3,0.592463,0.604197,0.595666,0.003280
23322.250000,3,0.534359,0.545832,0.538061,0.003023
23322.500000,3,0.483407,0.493505,0.486114,0.002817
23322.750000,3,0.438314,0.446780,0.441019,0.002294
23323.000000,3,0.400382,0.407996,0.403131,0.001889
23323.250000,3,0.370777,0.376963,0.373076,0.001707
23323.500000,3,0.349936,0.354376,0.351438,0.001214
23323.750000,3,0.337245,0.339721,0.338372,0.000729
23324.000000,4,0.273640,0.276230,0.274737,0.000571
23324.250000,4,0.277304,0.278990,0.277952,0.000411
23324.500000,4,0.286411,0.288947,0.287891,0.000709
23324.750000,4,0.301533,0.305099,0.303792,0.000973
23325.000000,4,0.323492,0.328788,0.326628,0.001423
23325.250000,4,0.351372,0.358708,0.355625,0.001710
23325.500000,4,0.386109,0.393837,0.391208,0.002099
23325.750000,4,0.425853,0.434661,0.431719,0.002279
23326.000000,4,0.471399,0.481104,0.477627,0.002503
23326.250000,4,0.520324,0.529796,0.526934,0.002512
23326.500000,4,0.572302,0.583344,0.579808,0.002987
23326.750000,4,0.626615,0.636537,0.633546,0.002788
23327.000000,4,0.679928,0.692960,0.687940,0.003339
23327.250000,4,0.733303,0.744915,0.740659,0.003042
23327.500000,4,0.784477,0.794411,0.791369,0.002666
23327.750000,4,0.833036,0.843780,0.840259,0.002717
23328.000000,4,0.880210,0.891377,0.887272,0.002818
23328.250000,4,0.924274,0.934789,0.930522,0.002732
23328.500000,4,0.965629,0.974983,0.971669,0.002308
23328.750000,4,1.003309,1.011173,1.008596,0.002171
23329.000000,4,1.036521,1.045899,1.041718,0.002386
23329.250000,4,1.065793,1.072610,1.069388,0.001838
23329.500000,4,1.090179,1.097311,1.093382,0.001890
23329.750000,4,1.110154,1.119274,1.113616,0.002501
23330.000000,4,1.126941,1.132988,1.129850,0.001627
23330.250000,4,1.138854,1.144836,1.142073,0.001453
23330.500000,4,1.149526,1.154523,1.151711,0.001557
23330.750000,4,1.155485,1.162461,1.158498,0.001608
23331.000000,4,1.159550,1.167111,1.163624,0.001873
23331.250000,4,1.165599,1.168626,1.167325,0.000707
23331.500000,4,1.168039,1.172164,1.170042,0.001035
23331.750000,4,1.165717,1.173384,1.170880,0.001901
23332.000000,4,1.166904,1.171374,1.169372,0.001156
23332.250000,4,1.164392,1.171670,1.167409,0.001568
23332.500000,4,1.162832,1.169481,1.165538,0.001768
23332.750000,4,1.164433,1.167383,1.165617,0.000955
23333.000000,4,1.165306,1.171818,1.167997,0.001452
23333.250000,4,1.171054,1.176306,1.172862,0.001429
23333.500000,4,1.174261,1.180837,1.177495,0.001865
23333.750000,4,1.178075,1.183487,1.180365,0.001336
23334.000000,4,1.179241,1.184718,1.182421,0.001304
23334.250000,4,1.179257,1.188571,1.184147,0.002034
23334.500000,4,1.181457,1.186794,1.184590,0.001528
23334.750000,4,1.182858,1.191403,1.185547,0.001853
23335.000000,4,1.184680,1.188888,1.186349,0.001235
23335.250000,4,1.183367,1.187592,1.185371,0.001055
23335.500000,4,1.181298,1.185068,1.183763,0.000826
23335.750000,4,1.179105,1.187342,1.183582,0.002113
23336.000000,4,1.177426,1.187773,1.183740,0.002306
23336.250000,4,1.182987,1.187832,1.185259,0.001349
23336.500000,4,1.183538,1.193815,1.186841,0.002338
23336.750000,4,1.184158,1.191258,1.187554,0.001858
23337.000000,4,1.184807,1.191614,1.187609,0.001589
23337.250000,4,1.183617,1.190373,1.186655,0.001770
23337.500000,4,1.183257,1.188160,1.185810,0.001163
23337.750000,4,1.181167,1.188970,1.185624,0.001894
23338.000000,4,1.180607,1.188510,1.185396,0.001907
23338.250000,4,1.180451,1.186774,1.183681,0.001442
23338.500000,4,1.179244,1.184338,1.181763,0.001351
23338.750000,4,1.176154,1.181670,1.178578,0.001733
23339.000000,4,1.174771,1.180119,1.176932,0.001235
23339.250000,4,1.173580,1.182071,1.176311,0.001984
23339.500000,4,1.173339,1.178175,1.175993,0.001193
23339.750000,4,1.171523,1.177855,1.175401,0.001488
23340.000000,4,1.172826,1.177314,1.175329,0.001133
23340.250000,4,1.168298,1.174270,1.170861,0.001613
23340.500000,4,1.166570,1.170964,1.168394,0.001233
23340.750000,4,1.163447,1.167806,1.165663,0.001061
23341.000000,4,1.160915,1.166024,1.163418,0.001118
23341.250000,4,1.155352,1.161830,1.159573,0.001607
23341.500000,4,1.152202,1.156967,1.154651,0.001064
23341.750000,4,1.146947,1.151343,1.149569,0.001172
23342.000000,4,1.142465,1.150080,1.147261,0.001517
23342.250000,4,1.147267,1.153730,1.149414,0.001453
23342.500000,4,1.152765,1.158608,1.155689,0.001565
23342.750000,4,1.162761,1.166065,1.164824,0.000968
23343.000000,4,1.170098,1.176745,1.172989,0.001378
23343.250000,4,1.175364,1.180006,1.178066,0.001156
23343.500000,4,1.177492,1.183498,1.180377,0.001428
23343.750000,4,1.179693,1.186409,1.183048,0.001874
23344.000000,4,1.181740,1.188051,1.185794,0.001487
23344.250000,4,1.188092,1.193776,1.190579,0.001520
23344.500000,4,1.193017,1.194818,1.194074,0.000564
23344.750000,4,1.188452,1.198061,1.194791,0.002024
23345.000000,4,1.190241,1.195400,1.193566,0.001247
23345.250000,4,1.187205,1.196130,1.191204,0.002006
23345.500000,4,1.186371,1.192865,1.189727,0.001530
23345.750000,4,1.186191,1.194857,1.190080,0.001960
23346.000000,4,1.187126,1.190205,1.188723,0.000871
23346.250000,4,1.183368,1.189031,1.186901,0.001540
23346.500000,4,1.179009,1.184972,1.182511,0.001791
23346.750000,4,1.174913,1.182087,1.178724,0.001632
23347.000000,4,1.171930,1.180186,1.176714,0.001898
23347.250000,4,1.175669,1.180655,1.178427,0.001521
23347.500000,4,1.179446,1.185039,1.181798,0.001622
23347.750000,4,1.182517,1.188293,1.185625,0.001619
23348.000000,4,1.186030,1.190465,1.187990,0.001227
23348.250000,4,1.185570,1.191473,1.188424,0.001476
23348.500000,4,1.184799,1.188838,1.187478,0.001241
23348.750000,4,1.182517,1.189044,1.186698,0.001603
23349.000000,4,1.179625,1.184349,1.182720,0.001043
23349.250000,4,1.174789,1.178585,1.176355,0.001124
23349.500000,4,1.163825,1.169109,1.166997,0.001420
23349.750000,4,1.150606,1.157693,1.155810,0.001634
23350.000000,4,1.140573,1.146923,1.144284,0.001581
23350.250000,4,1.129385,1.134950,1.131982,0.001357
23350.500000,4,1.117748,1.122104,1.120001,0.001079
23350.750000,4,1.101863,1.107555,1.105242,0.001400
23351.000000,4,1.080025,1.089121,1.085547,0.002144
23351.250000,4,1.056960,1.064597,1.060023,0.002012
23351.500000,4,1.026359,1.035185,1.030321,0.002056
23351.750000,4,0.990986,1.000516,0.994529,0.002477
23352.000000,4,0.951630,0.961348,0.955386,0.002706
23352.250000,4,0.907125,0.919196,0.912316,0.002780
23352.500000,4,0.859629,0.871706,0.864141,0.003071
