# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248905,0.249606,0.249205,0.000251
22528.250000,1,0.251096,0.252402,0.251851,0.000434
22528.500000,1,0.258918,0.260825,0.259966,0.000701
22528.750000,1,0.273545,0.276740,0.275167,0.001204
22529.000000,1,0.296015,0.300681,0.298584,0.001600
22529.250000,1,0.327703,0.333838,0.330941,0.002213
22529.500000,1,0.367029,0.374252,0.370808,0.002668
22529.750000,1,0.412007,0.419899,0.416205,0.002818
22530.000000,1,0.460272,0.467860,0.464129,0.002872
22530.250000,1,0.508805,0.516603,0.512953,0.002747
22530.500000,1,0.558732,0.567092,0.562997,0.002958
22530.750000,1,0.610677,0.619841,0.615765,0.003219
22531.000000,1,0.667523,0.676638,0.672329,0.003392
22531.250000,1,0.727266,0.737087,0.732490,0.003636
22531.500000,1,0.789114,0.798833,0.794283,0.003536
22531.750000,1,0.849033,0.857598,0.853967,0.003170
22532.000000,1,0.901370,0.909156,0.905839,0.002849
22532.250000,1,0.942875,0.947871,0.946119,0.001835
22532.500000,1,0.973035,0.976571,0.975142,0.001249
22532.750000,1,0.994288,0.998385,0.996890,0.001482
22533.000000,1,1.014800,1.017974,1.016476,0.001161
22533.250000,1,1.035785,1.040259,1.038699,0.001522
22533.500000,1,1.061691,1.065340,1.063858,0.001465
22533.750000,1,1.086089,1.089763,1.088171,0.001167
22534.000000,1,1.103506,1.106009,1.104972,0.000963
22534.250000,1,1.107993,1.110444,1.108955,0.000878
22534.500000,1,1.100148,1.104563,1.102112,0.001507
22534.750000,1,1.090206,1.094024,1.091803,0.001343
22535.000000,1,1.084253,1.087514,1.085507,0.001202
22535.250000,1,1.087681,1.090290,1.089012,0.000948
22535.500000,1,1.100214,1.104321,1.102473,0.001283
22535.750000,1,1.118109,1.121750,1.120486,0.001146
22536.000000,1,1.133175,1.135477,1.134309,0.000714
22536.250000,1,1.136934,1.139868,1.138081,0.001058
22536.500000,1,1.131095,1.134318,1.133080,0.001275
22536.750000,1,1.125955,1.128327,1.126864,0.000843
22537.000000,1,1.126187,1.128146,1.127385,0.000649
22537.250000,1,1.137646,1.141315,1.140082,0.001284
22537.500000,1,1.160973,1.166647,1.163887,0.001821
22537.750000,1,1.191670,1.195999,1.193810,0.001477
22538.000000,1,1.218757,1.223160,1.221392,0.001461
22538.250000,1,1.238116,1.241061,1.239674,0.000922
22538.500000,1,1.250265,1.252876,1.251650,0.000849
22538.750000,1,1.252939,1.254822,1.253547,0.000532
22539.000000,1,1.259418,1.261105,1.260504,0.000582
22539.250000,1,1.272124,1.275693,1.273773,0.001263
22539.500000,1,1.291310,1.295694,1.293028,0.001448
22539.750000,1,1.311981,1.315308,1.313237,0.001138
22540.000000,1,1.328028,1.330506,1.329168,0.000894
22540.250000,1,1.333671,1.335986,1.334914,0.000764
22540.500000,1,1.329988,1.332696,1.331090,0.000885
22540.750000,1,1.319604,1.321721,1.320762,0.000650
22541.000000,1,1.308905,1.311464,1.309792,0.000892
22541.250000,1,1.301255,1.303466,1.302296,0.000615
22541.500000,1,1.298497,1.300813,1.299999,0.000740
22541.750000,1,1.300531,1.303724,1.302481,0.000949
22542.000000,1,1.303937,1.306185,1.305480,0.000706
22542.250000,1,1.302033,1.305541,1.304239,0.001003
22542.500000,1,1.293824,1.296805,1.295538,0.000988
22542.750000,1,1.277893,1.281266,1.279088,0.001131
22543.000000,1,1.258932,1.261431,1.259960,0.000841
22543.250000,1,1.240912,1.244122,1.242775,0.001092
22543.500000,1,1.230333,1.233101,1.231912,0.000843
22543.750000,1,1.227888,1.229931,1.229035,0.000712
22544.000000,1,1.229882,1.232551,1.231341,0.000727
22544.250000,1,1.232667,1.234409,1.233826,0.000565
22544.500000,1,1.231204,1.232643,1.231899,0.000512
22544.750000,1,1.223851,1.226428,1.224750,0.000800
22545.000000,1,1.213566,1.216755,1.214690,0.000998
22545.250000,1,1.205142,1.207600,1.205997,0.000699
22545.500000,1,1.200719,1.202999,1.201870,0.000729
22545.750000,1,1.201515,1.203159,1.202281,0.000568
22546.000000,1,1.201941,1.204432,1.203284,0.000833
22546.250000,1,1.199194,1.201607,1.200555,0.000772
22546.500000,1,1.190948,1.193739,1.192075,0.000902
22546.750000,1,1.179060,1.181444,1.180092,0.000767
22547.000000,1,1.168383,1.170492,1.169189,0.000622
22547.250000,1,1.161860,1.164842,1.163696,0.000863
22547.500000,1,1.164686,1.166036,1.165322,0.000369
22547.750000,1,1.171946,1.173732,1.172692,0.000618
22548.000000,1,1.181318,1.182757,1.182114,0.000512
22548.250000,1,1.187232,1.189758,1.188358,0.000871
22548.500000,1,1.189638,1.191325,1.190764,0.000496
22548.750000,1,1.189182,1.191108,1.190085,0.000634
22549.000000,1,1.188562,1.190996,1.189350,0.000741
22549.250000,1,1.190395,1.192318,1.191130,0.000620
22549.500000,1,1.195909,1.198088,1.196798,0.000740
22549.750000,1,1.203614,1.206308,1.204696,0.000923
22550.000000,1,1.211148,1.215110,1.212709,0.001179
22550.250000,1,1.215876,1.218839,1.217055,0.000888
22550.500000,1,1.215425,1.217782,1.216398,0.000658
22550.750000,1,1.210306,1.212748,1.211440,0.000719
22551.000000,1,1.202059,1.204239,1.202980,0.000726
22551.250000,1,1.194048,1.195709,1.194835,0.000531
22551.500000,1,1.187733,1.190267,1.188684,0.000797
22551.750000,1,1.184131,1.185771,1.185174,0.000519
22552.000000,1,1.182325,1.184568,1.183300,0.000606
22552.250000,1,1.179242,1.181352,1.180105,0.000566
22552.500000,1,1.171807,1.173596,1.172474,0.000529
22552.750000,1,1.157476,1.160220,1.159137,0.000867
22553.000000,1,1.139675,1.142868,1.141112,0.000999
22553.250000,1,1.119454,1.123222,1.121676,0.001265
22553.500000,1,1.103019,1.106670,1.104797,0.001101
22553.750000,1,1.090649,1.093460,1.092239,0.000956
22554.000000,1,1.080742,1.082944,1.082179,0.000656
22554.250000,1,1.068721,1.071675,1.070162,0.001015
22554.500000,1,1.049990,1.053740,1.051750,0.001457
22554.750000,1,1.021549,1.026478,1.024279,0.001886
22555.000000,1,0.986473,0.992269,0.989388,0.002054
22555.250000,1,0.949151,0.955269,0.951843,0.002203
22555.500000,1,0.912462,0.918806,0.915673,0.002167
22555.750000,1,0.878887,0.884226,0.881589,0.001953
22556.000000,1,0.844731,0.850261,0.847512,0.002053
22556.250000,1,0.806003,0.812665,0.809433,0.002505
22556.500000,1,0.760521,0.767528,0.763985,0.002830
22556.750000,1,0.707007,0.716165,0.711466,0.003396
22557.000000,1,0.650744,0.659741,0.655142,0.003265
22557.250000,1,0.595273,0.603668,0.599477,0.003125
22557.500000,1,0.543398,0.550874,0.547167,0.002924
22557.750000,1,0.495338,0.502194,0.498665,0.002686
22558.000000,1,0.449628,0.456239,0.452992,0.002517
22558.250000,1,0.405555,0.412294,0.408867,0.002473
22558.500000,1,0.364743,0.370372,0.367398,0.002113
22558.750000,1,0.327941,0.332660,0.330302,0.001857
22559.000000,1,0.297548,0.301529,0.299551,0.001562
22559.250000,1,0.275001,0.277898,0.276426,0.001138
22559.500000,1,0.259758,0.261713,0.260737,0.000690
22559.750000,1,0.251705,0.252536,0.252059,0.000306
22560.000000,2,0.293659,0.294126,0.293909,0.000148
22560.250000,2,0.295382,0.296497,0.296044,0.000342
22560.500000,2,0.300246,0.301458,0.300904,0.000431
22560.750000,2,0.309789,0.311516,0.310670,0.000602
22561.000000,2,0.322368,0.324701,0.323607,0.000866
22561.250000,2,0.339532,0.342979,0.341511,0.001183
22561.500000,2,0.360455,0.364399,0.362523,0.001398
22561.750000,2,0.386380,0.390734,0.388891,0.001601
22562.000000,2,0.416107,0.421474,0.418903,0.001952
22562.250000,2,0.451752,0.457679,0.455009,0.002297
22562.500000,2,0.490218,0.496901,0.493733,0.002333
22562.750000,2,0.532053,0.539042,0.535609,0.002495
22563.000000,2,0.571846,0.577842,0.575059,0.002177
22563.250000,2,0.609515,0.615213,0.612954,0.002019
22563.500000,2,0.642851,0.648418,0.645969,0.002063
22563.750000,2,0.676029,0.680870,0.678776,0.001859
22564.000000,2,0.707397,0.713015,0.710628,0.002084
22564.250000,2,0.740915,0.745872,0.743823,0.001835
22564.500000,2,0.771534,0.776061,0.774033,0.001751
22564.750000,2,0.797902,0.801355,0.799811,0.001319
22565.000000,2,0.815153,0.818127,0.816895,0.000945
22565.250000,2,0.826526,0.828247,0.827340,0.000544
22565.500000,2,0.831670,0.833499,0.832657,0.000543
22565.750000,2,0.839652,0.840480,0.840125,0.000280
22566.000000,2,0.849404,0.851311,0.850268,0.000573
22566.250000,2,0.864355,0.866694,0.865669,0.000764
22566.500000,2,0.879011,0.882461,0.881183,0.001106
22566.750000,2,0.892843,0.894951,0.894169,0.000701
22567.000000,2,0.900175,0.901652,0.900839,0.000469
22567.250000,2,0.902009,0.903370,0.902731,0.000476
22567.500000,2,0.902040,0.903095,0.902426,0.000312
22567.750000,2,0.904648,0.906238,0.905628,0.000562
22568.000000,2,0.912582,0.915653,0.913709,0.000890
22568.250000,2,0.926124,0.928801,0.927295,0.000892
22568.500000,2,0.940792,0.944027,0.942307,0.001102
22568.750000,2,0.956094,0.958080,0.956844,0.000594
22569.000000,2,0.965911,0.968318,0.966906,0.000698
22569.250000,2,0.973347,0.974883,0.974075,0.000490
22569.500000,2,0.977998,0.979686,0.978767,0.000512
22569.750000,2,0.983781,0.985133,0.984436,0.000391
22570.000000,2,0.989952,0.992168,0.991285,0.000776
22570.250000,2,1.000019,1.003230,1.001481,0.001042
22570.500000,2,1.011504,1.013529,1.012654,0.000787
22570.750000,2,1.024010,1.026767,1.025421,0.000813
22571.000000,2,1.033388,1.035261,1.034490,0.000690
22571.250000,2,1.039470,1.041170,1.040580,0.000542
22571.500000,2,1.039580,1.041590,1.040645,0.000628
22571.750000,2,1.037472,1.038849,1.038042,0.000380
22572.000000,2,1.035640,1.038839,1.037029,0.001165
22572.250000,2,1.030667,1.032764,1.031642,0.000792
22572.500000,2,1.032103,1.034625,1.033593,0.000809
22572.750000,2,1.040169,1.041906,1.041444,0.000520
22573.000000,2,1.049144,1.051404,1.050643,0.000748
22573.250000,2,1.058454,1.060245,1.059529,0.000708
22573.500000,2,1.062277,1.063382,1.062864,0.000411
22573.750000,2,1.062364,1.064064,1.063282,0.000583
22574.000000,2,1.060527,1.061992,1.061361,0.000525
22574.250000,2,1.064482,1.066501,1.065478,0.000594
22574.500000,2,1.073413,1.075440,1.074567,0.000705
22574.750000,2,1.090203,1.093495,1.092001,0.001207
22575.000000,2,1.110189,1.114052,1.112156,0.001273
22575.250000,2,1.130785,1.133164,1.132255,0.000795
22575.500000,2,1.147433,1.149650,1.148239,0.000675
22575.750000,2,1.160299,1.162465,1.161306,0.000845
22576.000000,2,1.199500,1.221961,1.206980,0.007656
22576.250000,2,1.182728,1.186059,1.183732,0.001007
22576.500000,2,1.197124,1.200385,1.198725,0.001002
22576.750000,2,1.215646,1.218539,1.217179,0.000928
22577.000000,2,1.232190,1.235725,1.233525,0.001097
22577.250000,2,1.247511,1.249739,1.248507,0.000819
22577.500000,2,1.256864,1.259249,1.257944,0.000850
22577.750000,2,1.265058,1.267287,1.266167,0.000822
22578.000000,2,1.272878,1.275234,1.274226,0.000797
22578.250000,2,1.283313,1.285884,1.284309,0.000891
22578.500000,2,1.294387,1.297640,1.295733,0.001028
22578.750000,2,1.307011,1.310565,1.308626,0.001147
22579.000000,2,1.316474,1.319661,1.318563,0.001016
22579.250000,2,1.326254,1.328257,1.327236,0.000609
22579.500000,2,1.330108,1.331950,1.331201,0.000574
22579.750000,2,1.332758,1.334721,1.333771,0.000658
22580.000000,2,1.331510,1.333532,1.332737,0.000688
22580.250000,2,1.330474,1.332240,1.331302,0.000520
22580.500000,2,1.327500,1.329634,1.328601,0.000676
22580.750000,2,1.326631,1.327838,1.327195,0.000419
22581.000000,2,1.324668,1.326669,1.325493,0.000654
22581.250000,2,1.324510,1.326854,1.325724,0.000782
22581.500000,2,1.323394,1.325980,1.325152,0.000780
22581.750000,2,1.322127,1.324703,1.323669,0.000727
22582.000000,2,1.318391,1.321044,1.320137,0.000851
22582.250000,2,1.316222,1.318134,1.317103,0.000588
22582.500000,2,1.313930,1.315950,1.314957,0.000600
22582.750000,2,1.316202,1.317932,1.316835,0.000500
22583.000000,2,1.320568,1.322701,1.321651,0.000638
22583.250000,2,1.330002,1.331273,1.330869,0.000435
22583.500000,2,1.339295,1.341683,1.340290,0.000830
22583.750000,2,1.347512,1.351006,1.349366,0.000920
22584.000000,2,1.354070,1.356462,1.355078,0.000660
22584.250000,2,1.360678,1.362650,1.361869,0.000618
22584.500000,2,1.366280,1.369666,1.368437,0.000955
22584.750000,2,1.377806,1.380030,1.378939,0.000869
22585.000000,2,1.388417,1.391882,1.390411,0.001051
22585.250000,2,1.400718,1.403624,1.402139,0.000985
22585.500000,2,1.406481,1.410478,1.408914,0.001139
22585.750000,2,1.410270,1.412234,1.411318,0.000711
22586.000000,2,1.405804,1.408285,1.407192,0.000996
22586.250000,2,1.398665,1.401645,1.399715,0.000894
22586.500000,2,1.385873,1.390628,1.387430,0.001579
22586.750000,2,1.371286,1.375040,1.372505,0.001194
22587.000000,2,1.349244,1.354132,1.351246,0.001587
22587.250000,2,1.322791,1.327208,1.324341,0.001583
22587.500000,2,1.285971,1.291764,1.288252,0.002112
22587.750000,2,1.239684,1.248953,1.244221,0.003082
22588.000000,2,1.188449,1.196806,1.192013,0.003164
22588.250000,2,1.128215,1.138081,1.132716,0.003698
22588.500000,2,1.061394,1.071941,1.066461,0.003675
22588.750000,2,0.991075,1.001411,0.996114,0.003969
22589.000000,2,0.915928,0.928163,0.921439,0.004389
22589.250000,2,0.840634,0.852153,0.846304,0.004193
22589.500000,2,0.764292,0.776366,0.769711,0.004343
22589.750000,2,0.690501,0.701617,0.695946,0.004280
22590.000000,2,0.618077,0.629246,0.623157,0.004128
22590.250000,2,0.550201,0.560799,0.555330,0.003942
22590.500000,2,0.486659,0.496334,0.491205,0.003495
22590.750000,2,0.431463,0.439412,0.435471,0.003001
22591.000000,2,0.384018,0.390912,0.387335,0.002540
22591.250000,2,0.347614,0.352714,0.350139,0.001980
22591.500000,2,0.320498,0.323895,0.322224,0.001254
22591.750000,2,0.305265,0.307060,0.306301,0.000683
22592.000000,3,0.297497,0.298777,0.297999,0.000412
22592.250000,3,0.300727,0.301847,0.301440,0.000452
22592.500000,3,0.310439,0.312839,0.311727,0.000812
22592.750000,3,0.327094,0.330790,0.329159,0.001317
22593.000000,3,0.351561,0.356472,0.354089,0.001717
22593.250000,3,0.384039,0.389593,0.386948,0.002130
22593.500000,3,0.423642,0.430466,0.427284,0.002505
22593.750000,3,0.470034,0.478029,0.474198,0.002960
22594.000000,3,0.521083,0.529495,0.525321,0.002973
22594.250000,3,0.574258,0.583356,0.579061,0.003271
22594.500000,3,0.629402,0.638644,0.634157,0.003429
22594.750000,3,0.686540,0.696382,0.691631,0.003456
22595.000000,3,0.746374,0.755731,0.751267,0.003475
22595.250000,3,0.807821,0.817213,0.812725,0.003466
22595.500000,3,0.868081,0.876889,0.872697,0.003444
22595.750000,3,0.923516,0.932881,0.928140,0.003149
22596.000000,3,0.973337,0.981304,0.977475,0.002746
22596.250000,3,1.016455,1.023108,1.020054,0.002169
22596.500000,3,1.055095,1.060419,1.057827,0.002082
22596.750000,3,1.089575,1.094684,1.092105,0.001896
22597.000000,3,1.121160,1.125690,1.123546,0.001509
22597.250000,3,1.148465,1.152655,1.150855,0.001398
22597.500000,3,1.171564,1.174490,1.173068,0.001058
22597.750000,3,1.188094,1.190863,1.189620,0.000937
22598.000000,3,1.200629,1.201796,1.201227,0.000463
22598.250000,3,1.209442,1.211441,1.210139,0.000610
22598.500000,3,1.215338,1.216449,1.215884,0.000385
22598.750000,3,1.218158,1.219082,1.218605,0.000371
22599.000000,3,1.218468,1.219765,1.218932,0.000407
22599.250000,3,1.214568,1.216968,1.216170,0.000716
22599.500000,3,1.211328,1.212939,1.212324,0.000534
22599.750000,3,1.207439,1.209796,1.208679,0.000736
22600.000000,3,1.206447,1.208655,1.207505,0.000774
22600.250000,3,1.200376,1.202475,1.201531,0.000557
22600.500000,3,1.194572,1.196531,1.195906,0.000563
22600.750000,3,1.184362,1.188292,1.186712,0.001184
22601.000000,3,1.173170,1.176159,1.174795,0.001066
22601.250000,3,1.161127,1.163988,1.162534,0.000983
22601.500000,3,1.151325,1.153139,1.152244,0.000577
22601.750000,3,1.143503,1.145709,1.144685,0.000613
22602.000000,3,1.137222,1.139255,1.138420,0.000652
22602.250000,3,1.129650,1.131759,1.130705,0.000713
22602.500000,3,1.117788,1.120964,1.119754,0.001059
22602.750000,3,1.105215,1.107645,1.106691,0.000997
22603.000000,3,1.093011,1.095210,1.094142,0.000889
22603.250000,3,1.083885,1.086294,1.084938,0.000703
22603.500000,3,1.080049,1.081772,1.081213,0.000502
22603.750000,3,1.081160,1.082008,1.081592,0.000298
22604.000000,3,1.081445,1.083980,1.082450,0.000798
22604.250000,3,1.080560,1.082518,1.081670,0.000520
22604.500000,3,1.076653,1.079583,1.077801,0.000819
22604.750000,3,1.072336,1.074404,1.073360,0.000551
22605.000000,3,1.070828,1.072500,1.071421,0.000473
22605.250000,3,1.074478,1.076347,1.075515,0.000657
22605.500000,3,1.084369,1.086433,1.085083,0.000597
22605.750000,3,1.096137,1.099629,1.098282,0.001236
22606.000000,3,1.112216,1.114194,1.113221,0.000670
22606.250000,3,1.123605,1.126430,1.125135,0.000881
22606.500000,3,1.133107,1.134431,1.133760,0.000401
22606.750000,3,1.138553,1.140403,1.139457,0.000525
22607.000000,3,1.143288,1.144306,1.143745,0.000330
22607.250000,3,1.146294,1.148121,1.147193,0.000629
22607.500000,3,1.149895,1.150865,1.150363,0.000307
22607.750000,3,1.151581,1.153075,1.152447,0.000430
22608.000000,3,1.153149,1.154833,1.154082,0.000498
22608.250000,3,1.154883,1.155982,1.155533,0.000373
22608.500000,3,1.157185,1.158429,1.157849,0.000410
22608.750000,3,1.160354,1.161675,1.160866,0.000442
22609.000000,3,1.163267,1.165262,1.164341,0.000805
22609.250000,3,1.167372,1.168585,1.168081,0.000418
22609.500000,3,1.168779,1.170698,1.170068,0.000564
22609.750000,3,1.170937,1.172510,1.171675,0.000498
22610.000000,3,1.172431,1.173510,1.173067,0.000381
22610.250000,3,1.174298,1.175538,1.175055,0.000409
22610.500000,3,1.177050,1.178179,1.177701,0.000401
22610.750000,3,1.178985,1.180038,1.179326,0.000332
22611.000000,3,1.178786,1.179857,1.179397,0.000314
22611.250000,3,1.177101,1.178188,1.177473,0.000302
22611.500000,3,1.173625,1.174713,1.174303,0.000344
22611.750000,3,1.170220,1.172243,1.171387,0.000544
22612.000000,3,1.169569,1.170633,1.170039,0.000365
22612.250000,3,1.169999,1.171065,1.170530,0.000421
22612.500000,3,1.171090,1.172620,1.171758,0.000501
22612.750000,3,1.171561,1.173868,1.172509,0.000702
22613.000000,3,1.171775,1.173171,1.172526,0.000538
22613.250000,3,1.170239,1.172773,1.171820,0.000738
22613.500000,3,1.170684,1.172325,1.171503,0.000567
22613.750000,3,1.171189,1.173458,1.172206,0.000725
22614.000000,3,1.174236,1.176561,1.175153,0.000741
22614.250000,3,1.177381,1.179421,1.178362,0.000610
22614.500000,3,1.181375,1.182672,1.182077,0.000478
22614.750000,3,1.184253,1.186171,1.185304,0.000519
22615.000000,3,1.186197,1.188439,1.187172,0.000703
22615.250000,3,1.188350,1.189917,1.189288,0.000433
22615.500000,3,1.190148,1.192265,1.191262,0.000672
22615.750000,3,1.192467,1.194344,1.193470,0.000642
22616.000000,3,1.195428,1.196693,1.196059,0.000420
22616.250000,3,1.196004,1.198445,1.197476,0.000808
22616.500000,3,1.197025,1.198453,1.197909,0.000455
22616.750000,3,1.195513,1.197549,1.196661,0.000647
22617.000000,3,1.192047,1.194275,1.193184,0.000659
22617.250000,3,1.186042,1.188005,1.186879,0.000572
22617.500000,3,1.177922,1.180356,1.178709,0.000720
22617.750000,3,1.167124,1.168675,1.167762,0.000560
22618.000000,3,1.153602,1.155494,1.154414,0.000653
22618.250000,3,1.136362,1.139535,1.137968,0.000976
22618.500000,3,1.116278,1.120438,1.118037,0.001358
22618.750000,3,1.091952,1.096631,1.094007,0.001537
22619.000000,3,1.063346,1.068397,1.065358,0.001792
22619.250000,3,1.029509,1.035291,1.032000,0.002026
22619.500000,3,0.993334,0.999239,0.995836,0.001998
22619.750000,3,0.954859,0.960771,0.957707,0.002175
22620.000000,3,0.916099,0.922581,0.919141,0.002329
22620.250000,3,0.876914,0.882982,0.879828,0.002328
22620.500000,3,0.834341,0.841098,0.837831,0.002504
22620.750000,3,0.788637,0.796148,0.791764,0.002726
22621.000000,3,0.737357,0.745343,0.740983,0.002990
22621.250000,3,0.682095,0.690640,0.686615,0.003040
22621.500000,3,0.626685,0.635552,0.630823,0.003320
22621.750000,3,0.571932,0.580438,0.576038,0.003236
22622.000000,3,0.520696,0.528402,0.524366,0.002883
22622.250000,3,0.472483,0.479363,0.475709,0.002628
22622.500000,3,0.427819,0.434455,0.431094,0.002473
22622.750000,3,0.387882,0.393734,0.391002,0.002084
22623.000000,3,0.354861,0.359443,0.357103,0.001662
22623.250000,3,0.328919,0.332052,0.330512,0.001271
22623.500000,3,0.311074,0.313022,0.312085,0.000764
22623.750000,3,0.300780,0.301835,0.301336,0.000395
22624.000000,4,0.301745,0.303205,0.302717,0.000442
22624.250000,4,0.307268,0.309078,0.308297,0.000616
22624.500000,4,0.317038,0.319801,0.318351,0.000999
22624.750000,4,0.337409,0.340995,0.339164,0.001328
22625.000000,4,0.361736,0.366578,0.364048,0.001863
22625.250000,4,0.395973,0.401571,0.398884,0.002035
22625.500000,4,0.433724,0.440731,0.437044,0.002731
22625.750000,4,0.481679,0.489345,0.485334,0.002916
22626.000000,4,0.531941,0.540331,0.536020,0.003215
22626.250000,4,0.590016,0.598975,0.594659,0.003595
22626.500000,4,0.648704,0.658247,0.653094,0.003650
22626.750000,4,0.710892,0.720245,0.715920,0.003474
22627.000000,4,0.769941,0.779511,0.774461,0.003825
22627.250000,4,0.828507,0.837452,0.833194,0.003363
22627.500000,4,0.880126,0.888221,0.883985,0.003031
22627.750000,4,0.929062,0.935834,0.932702,0.002633
22628.000000,4,0.969889,0.976274,0.973153,0.002464
22628.250000,4,1.010402,1.016301,1.013205,0.002240
22628.500000,4,1.044167,1.049836,1.046962,0.002194
22628.750000,4,1.079485,1.083506,1.081300,0.001373
22629.000000,4,1.104882,1.109345,1.107022,0.001624
22629.250000,4,1.126671,1.131025,1.128930,0.001374
22629.500000,4,1.137782,1.140513,1.139520,0.000806
22629.750000,4,1.146483,1.147822,1.147189,0.000396
22630.000000,4,1.149007,1.150962,1.150249,0.000612
22630.250000,4,1.158215,1.160080,1.159065,0.000573
22630.500000,4,1.166563,1.169191,1.168236,0.000792
22630.750000,4,1.181528,1.184692,1.183130,0.001077
22631.000000,4,1.191330,1.194755,1.193604,0.001032
22631.250000,4,1.201305,1.202579,1.201889,0.000422
22631.500000,4,1.198429,1.200395,1.199359,0.000558
22631.750000,4,1.195613,1.197678,1.196642,0.000634
22632.000000,4,1.190622,1.192320,1.191681,0.000501
22632.250000,4,1.194543,1.195535,1.194962,0.000303
22632.500000,4,1.200741,1.203520,1.202073,0.000948
22632.750000,4,1.214015,1.216199,1.215182,0.000625
22633.000000,4,1.223282,1.226501,1.225177,0.000889
22633.250000,4,1.233154,1.234218,1.233557,0.000321
22633.500000,4,1.231609,1.233298,1.232563,0.000618
22633.750000,4,1.230729,1.232917,1.231823,0.000640
22634.000000,4,1.227608,1.229880,1.229025,0.000850
22634.250000,4,1.232137,1.233880,1.233122,0.000641
22634.500000,4,1.235764,1.238678,1.237184,0.000921
22634.750000,4,1.243755,1.245928,1.244989,0.000807
22635.000000,4,1.246090,1.249099,1.247882,0.000992
22635.250000,4,1.248590,1.250570,1.249530,0.000586
22635.500000,4,1.241159,1.243888,1.242516,0.000858
22635.750000,4,1.235688,1.237169,1.236482,0.000568
22636.000000,4,1.226435,1.228567,1.227107,0.000683
22636.250000,4,1.221611,1.223616,1.222408,0.000565
22636.500000,4,1.216345,1.218270,1.217740,0.000662
22636.750000,4,1.218475,1.219654,1.218952,0.000368
22637.000000,4,1.216595,1.218695,1.217572,0.000750
22637.250000,4,1.216375,1.217562,1.216984,0.000352
22637.500000,4,1.207042,1.209735,1.207941,0.000865
22637.750000,4,1.193450,1.196508,1.195262,0.000906
22638.000000,4,1.173101,1.175780,1.174563,0.000968
22638.250000,4,1.153131,1.157132,1.155212,0.001324
22638.500000,4,1.135203,1.137875,1.136229,0.000790
22638.750000,4,1.125904,1.128204,1.127076,0.000853
22639.000000,4,1.121766,1.123364,1.122368,0.000503
22639.250000,4,1.124586,1.126738,1.126130,0.000642
22639.500000,4,1.127108,1.127873,1.127511,0.000220
22639.750000,4,1.128205,1.129911,1.128725,0.000557
22640.000000,4,1.208633,1.273073,1.228224,0.022699
22640.250000,4,1.114943,1.116197,1.115541,0.000486
22640.500000,4,1.107062,1.107987,1.107473,0.000296
22640.750000,4,1.107523,1.109577,1.108737,0.000728
22641.000000,4,1.111495,1.113967,1.112730,0.000785
22641.250000,4,1.123312,1.126084,1.124904,0.000979
22641.500000,4,1.132763,1.135223,1.134001,0.000753
22641.750000,4,1.142831,1.144953,1.143670,0.000619
22642.000000,4,1.145375,1.147153,1.146057,0.000569
22642.250000,4,1.147997,1.149892,1.148980,0.000551
22642.500000,4,1.149916,1.150932,1.150459,0.000332
22642.750000,4,1.157653,1.159232,1.158355,0.000520
22643.000000,4,1.165705,1.168132,1.166866,0.000836
22643.250000,4,1.179442,1.182151,1.180569,0.000859
22643.500000,4,1.188964,1.192170,1.190255,0.001192
22643.750000,4,1.199092,1.201260,1.200211,0.000628
22644.000000,4,1.201934,1.204410,1.203067,0.000740
22644.250000,4,1.205502,1.208513,1.207356,0.000992
22644.500000,4,1.206446,1.209249,1.207740,0.000807
22644.750000,4,1.211015,1.212987,1.212085,0.000695
22645.000000,4,1.211932,1.215609,1.213933,0.001073
22645.250000,4,1.217716,1.219579,1.218860,0.000556
22645.500000,4,1.217488,1.220481,1.219032,0.000933
22645.750000,4,1.217796,1.220600,1.219494,0.000851
22646.000000,4,1.212460,1.214316,1.213589,0.000612
22646.250000,4,1.206447,1.208074,1.207243,0.000524
22646.500000,4,1.194245,1.196997,1.195404,0.000937
22646.750000,4,1.182541,1.185972,1.184252,0.001002
22647.000000,4,1.167592,1.170358,1.168735,0.000928
22647.250000,4,1.154922,1.157649,1.156423,0.000893
22647.500000,4,1.138953,1.142204,1.140672,0.000958
22647.750000,4,1.125324,1.128030,1.126871,0.000867
22648.000000,4,1.106465,1.110314,1.108884,0.001264
22648.250000,4,1.090255,1.093664,1.092356,0.001087
22648.500000,4,1.070366,1.073522,1.071967,0.000967
22648.750000,4,1.054366,1.057202,1.056063,0.000980
22649.000000,4,1.036658,1.040408,1.038405,0.001174
22649.250000,4,1.024329,1.027794,1.026113,0.001075
22649.500000,4,1.010049,1.011974,1.011284,0.000627
22649.750000,4,0.997624,1.001120,0.999518,0.001158
22650.000000,4,0.982276,0.985658,0.984144,0.001109
22650.250000,4,0.970329,0.973486,0.971743,0.001076
22650.500000,4,0.956009,0.958125,0.957274,0.000749
22650.750000,4,0.946267,0.949081,0.947635,0.000886
22651.000000,4,0.935757,0.938061,0.936643,0.000690
22651.250000,4,0.927516,0.930601,0.928713,0.000930
22651.500000,4,0.913908,0.916686,0.915018,0.001038
22651.750000,4,0.897648,0.901012,0.899403,0.001281
22652.000000,4,0.872883,0.877433,0.874795,0.001616
22652.250000,4,0.844149,0.849525,0.846918,0.002080
22652.500000,4,0.808034,0.814076,0.810852,0.002217
