# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255192,0.255778,0.255469,0.000204
23528.250000,1,0.258023,0.259740,0.258893,0.000572
23528.500000,1,0.268199,0.271392,0.269686,0.001082
23528.750000,1,0.286087,0.290687,0.287954,0.001550
23529.000000,1,0.311102,0.316757,0.313197,0.001896
23529.250000,1,0.342481,0.349428,0.345194,0.002397
23529.500000,1,0.380152,0.388339,0.383412,0.002798
23529.750000,1,0.423160,0.432383,0.426674,0.003140
23530.000000,1,0.470425,0.480442,0.474444,0.003363
23530.250000,1,0.521610,0.532500,0.525976,0.003616
23530.500000,1,0.576021,0.586647,0.580150,0.003693
23530.750000,1,0.631271,0.642211,0.635356,0.003655
23531.000000,1,0.686050,0.696890,0.690197,0.003689
23531.250000,1,0.739168,0.750225,0.743519,0.003744
23531.500000,1,0.790887,0.801005,0.794966,0.003298
23531.750000,1,0.839528,0.849591,0.843330,0.003390
23532.000000,1,0.885182,0.894761,0.889050,0.003110
23532.250000,1,0.926245,0.935968,0.930332,0.003123
23532.500000,1,0.963732,0.971072,0.966744,0.002468
23532.750000,1,0.995581,1.002018,0.998348,0.001988
23533.000000,1,1.024690,1.029326,1.026624,0.001620
23533.250000,1,1.050777,1.056833,1.053279,0.001877
23533.500000,1,1.076170,1.081847,1.078364,0.001895
23533.750000,1,1.099370,1.104108,1.101403,0.001458
23534.000000,1,1.119249,1.123344,1.120888,0.001413
23534.250000,1,1.136365,1.139747,1.137492,0.001123
23534.500000,1,1.148825,1.151523,1.150377,0.000944
23534.750000,1,1.159745,1.164270,1.162366,0.001294
23535.000000,1,1.173837,1.177618,1.175433,0.001195
23535.250000,1,1.188470,1.193460,1.190734,0.001548
23535.500000,1,1.205563,1.210043,1.207230,0.001321
23535.750000,1,1.220892,1.223831,1.222458,0.001009
23536.000000,1,1.234507,1.238031,1.236122,0.001170
23536.250000,1,1.243469,1.246733,1.245414,0.000939
23536.500000,1,1.251356,1.254303,1.253026,0.001062
23536.750000,1,1.258369,1.261643,1.259958,0.001278
23537.000000,1,1.265357,1.268343,1.266890,0.000957
23537.250000,1,1.272485,1.275532,1.273855,0.001070
23537.500000,1,1.279473,1.282131,1.280870,0.000877
23537.750000,1,1.284145,1.287133,1.285729,0.000976
23538.000000,1,1.289378,1.291552,1.290374,0.000783
23538.250000,1,1.293244,1.295321,1.294403,0.000646
23538.500000,1,1.297858,1.300646,1.299266,0.000767
23538.750000,1,1.302750,1.304101,1.303370,0.000401
23539.000000,1,1.306776,1.308980,1.307797,0.000793
23539.250000,1,1.309528,1.311346,1.310506,0.000597
23539.500000,1,1.309705,1.312018,1.310642,0.000667
23539.750000,1,1.308617,1.309839,1.309210,0.000366
23540.000000,1,1.307360,1.309322,1.308212,0.000640
23540.250000,1,1.306741,1.308531,1.307569,0.000620
23540.500000,1,1.306836,1.309479,1.308294,0.000805
23540.750000,1,1.308037,1.309609,1.309009,0.000606
23541.000000,1,1.307707,1.310064,1.309241,0.000683
23541.250000,1,1.307236,1.309090,1.308053,0.000636
23541.500000,1,1.304061,1.305595,1.304788,0.000523
23541.750000,1,1.296641,1.298466,1.297721,0.000512
23542.000000,1,1.287154,1.289579,1.288853,0.000786
23542.250000,1,1.275882,1.278480,1.277467,0.000914
23542.500000,1,1.264647,1.267849,1.266086,0.001040
23542.750000,1,1.253948,1.256237,1.255445,0.000774
23543.000000,1,1.247502,1.248964,1.248078,0.000449
23543.250000,1,1.241994,1.243260,1.242731,0.000382
23543.500000,1,1.238572,1.239221,1.238823,0.000217
23543.750000,1,1.234371,1.236158,1.235373,0.000609
23544.000000,1,1.229289,1.231128,1.230195,0.000561
23544.250000,1,1.223279,1.224311,1.223772,0.000353
23544.500000,1,1.216600,1.218490,1.217642,0.000577
23544.750000,1,1.211481,1.213520,1.212250,0.000721
23545.000000,1,1.206948,1.208019,1.207576,0.000319
23545.250000,1,1.203186,1.204289,1.203526,0.000398
23545.500000,1,1.199518,1.200711,1.200210,0.000420
23545.750000,1,1.196234,1.197528,1.196882,0.000436
23546.000000,1,1.192739,1.194476,1.193853,0.000535
23546.250000,1,1.192124,1.192641,1.192378,0.000186
23546.500000,1,1.191003,1.192202,1.191612,0.000414
23546.750000,1,1.191667,1.193131,1.192174,0.000470
23547.000000,1,1.191867,1.192444,1.192218,0.000181
23547.250000,1,1.190276,1.191946,1.191011,0.000517
23547.500000,1,1.188609,1.189972,1.189344,0.000454
23547.750000,1,1.187114,1.188494,1.187480,0.000438
23548.000000,1,1.185539,1.187097,1.185997,0.000494
23548.250000,1,1.184288,1.185137,1.184676,0.000345
23548.500000,1,1.182146,1.183099,1.182494,0.000316
23548.750000,1,1.178289,1.180370,1.179538,0.000722
23549.000000,1,1.174474,1.175954,1.175293,0.000526
23549.250000,1,1.169492,1.171273,1.170460,0.000627
23549.500000,1,1.164661,1.166402,1.165778,0.000575
23549.750000,1,1.160425,1.162472,1.161564,0.000578
23550.000000,1,1.156431,1.158994,1.157759,0.000868
23550.250000,1,1.152714,1.154602,1.153500,0.000604
23550.500000,1,1.147417,1.150000,1.148782,0.000886
23550.750000,1,1.141619,1.143901,1.142689,0.000806
23551.000000,1,1.135821,1.137608,1.136703,0.000571
23551.250000,1,1.130083,1.132671,1.130954,0.000909
23551.500000,1,1.123278,1.125244,1.124271,0.000769
23551.750000,1,1.116865,1.119712,1.118153,0.000842
23552.000000,1,1.109716,1.112873,1.111562,0.000904
23552.250000,1,1.102335,1.105285,1.104030,0.001000
23552.500000,1,1.094505,1.097033,1.095588,0.000881
23552.750000,1,1.085112,1.087810,1.086598,0.000979
23553.000000,1,1.074835,1.077914,1.076453,0.000990
23553.250000,1,1.062771,1.066882,1.064836,0.001242
23553.500000,1,1.050485,1.054201,1.051945,0.001318
23553.750000,1,1.036045,1.040068,1.037843,0.001415
23554.000000,1,1.021064,1.024894,1.022752,0.001411
23554.250000,1,1.003801,1.008586,1.006566,0.001528
23554.500000,1,0.986107,0.990860,0.988566,0.001596
23554.750000,1,0.965846,0.971351,0.968716,0.001761
23555.000000,1,0.942678,0.947743,0.945111,0.001642
23555.250000,1,0.913806,0.921664,0.917763,0.002493
23555.500000,1,0.881697,0.889435,0.886281,0.002481
23555.750000,1,0.845892,0.853929,0.850282,0.002617
23556.000000,1,0.805531,0.814538,0.810478,0.002872
23556.250000,1,0.760993,0.771205,0.767102,0.003302
23556.500000,1,0.715049,0.725966,0.721182,0.003469
23556.750000,1,0.666211,0.676995,0.672553,0.003667
23557.000000,1,0.616265,0.627348,0.622752,0.003665
23557.250000,1,0.566166,0.577351,0.572942,0.003623
23557.500000,1,0.518062,0.528191,0.523995,0.003257
23557.750000,1,0.470885,0.480807,0.476743,0.003235
23558.000000,1,0.426732,0.436037,0.432224,0.002965
23558.250000,1,0.386726,0.395386,0.391637,0.002773
23558.500000,1,0.351085,0.358511,0.355422,0.002374
23558.750000,1,0.320733,0.327220,0.324459,0.002063
23559.000000,1,0.296010,0.301055,0.298961,0.001636
23559.250000,1,0.277078,0.281322,0.279270,0.001320
23559.500000,1,0.263826,0.266450,0.265286,0.000802
23559.750000,1,0.255938,0.257709,0.256660,0.000527
23560.000000,2,0.284020,0.284760,0.284382,0.000253
23560.250000,2,0.286633,0.288326,0.287295,0.000542
23560.500000,2,0.294212,0.296892,0.295172,0.000936
23560.750000,2,0.307742,0.311542,0.309204,0.001244
23561.000000,2,0.326006,0.331116,0.327984,0.001623
23561.250000,2,0.350114,0.356399,0.352655,0.002009
23561.500000,2,0.379017,0.386295,0.381814,0.002417
23561.750000,2,0.413423,0.421357,0.416597,0.002591
23562.000000,2,0.451584,0.460742,0.455022,0.003004
23562.250000,2,0.493580,0.503660,0.497601,0.003278
23562.500000,2,0.538033,0.547944,0.541837,0.003282
23562.750000,2,0.583224,0.593362,0.587147,0.003304
23563.000000,2,0.627282,0.636574,0.631049,0.003051
23563.250000,2,0.669989,0.679505,0.673708,0.003151
23563.500000,2,0.711454,0.719895,0.714296,0.002901
23563.750000,2,0.750628,0.758987,0.753700,0.002801
23564.000000,2,0.787129,0.795494,0.790350,0.002720
23564.250000,2,0.820839,0.827312,0.823323,0.002163
23564.500000,2,0.848030,0.853914,0.850478,0.001905
23564.750000,2,0.870810,0.875239,0.872795,0.001376
23565.000000,2,0.888098,0.892728,0.890014,0.001451
23565.250000,2,0.904517,0.908753,0.906133,0.001403
23565.500000,2,0.918692,0.922702,0.920645,0.001340
23565.750000,2,0.933949,0.937613,0.935430,0.001147
23566.000000,2,0.947401,0.951637,0.948904,0.001311
23566.250000,2,0.959256,0.961758,0.960522,0.000864
23566.500000,2,0.967567,0.970023,0.969048,0.000801
23566.750000,2,0.974676,0.977053,0.975828,0.000821
23567.000000,2,0.979909,0.981555,0.980394,0.000519
23567.250000,2,0.983647,0.985063,0.984460,0.000525
23567.500000,2,0.985343,0.987544,0.986447,0.000699
23567.750000,2,0.986994,0.988354,0.987622,0.000498
23568.000000,2,0.987412,0.989138,0.988390,0.000612
23568.250000,2,0.989723,0.990987,0.990175,0.000453
23568.500000,2,0.992809,0.994349,0.993666,0.000493
23568.750000,2,1.000019,1.002175,1.000919,0.000627
23569.000000,2,1.007089,1.010481,1.008849,0.001108
23569.250000,2,1.016395,1.019439,1.018008,0.000908
23569.500000,2,1.024881,1.026537,1.025911,0.000549
23569.750000,2,1.031595,1.032771,1.032267,0.000391
23570.000000,2,1.036528,1.038198,1.037348,0.000484
23570.250000,2,1.041911,1.043685,1.042654,0.000542
23570.500000,2,1.046894,1.048281,1.047526,0.000428
23570.750000,2,1.051334,1.053546,1.052127,0.000697
23571.000000,2,1.055722,1.057248,1.056458,0.000544
23571.250000,2,1.060038,1.061160,1.060605,0.000379
23571.500000,2,1.064017,1.065303,1.064466,0.000433
23571.750000,2,1.069649,1.071066,1.070451,0.000524
23572.000000,2,1.075361,1.076960,1.076201,0.000512
23572.250000,2,1.079576,1.081198,1.080033,0.000556
23572.500000,2,1.080656,1.081745,1.081096,0.000404
23572.750000,2,1.080100,1.080942,1.080545,0.000308
23573.000000,2,1.078538,1.079555,1.079108,0.000284
23573.250000,2,1.081200,1.082128,1.081581,0.000325
23573.500000,2,1.086136,1.088877,1.087340,0.000818
23573.750000,2,1.097317,1.099339,1.098241,0.000682
23574.000000,2,1.108602,1.111338,1.109705,0.000936
23574.250000,2,1.119377,1.121253,1.120574,0.000687
23574.500000,2,1.127105,1.128834,1.128049,0.000511
23574.750000,2,1.133728,1.135494,1.134570,0.000626
23575.000000,2,1.140602,1.141859,1.141177,0.000455
23575.250000,2,1.148791,1.151133,1.149935,0.000763
23575.500000,2,1.158154,1.160602,1.159112,0.000858
23575.750000,2,1.168345,1.169201,1.168735,0.000338
23576.000000,2,1.194118,1.207186,1.199862,0.005162
23576.250000,2,1.178066,1.179409,1.178895,0.000384
23576.500000,2,1.181039,1.182567,1.181510,0.000469
23576.750000,2,1.186376,1.187378,1.186817,0.000378
23577.000000,2,1.193177,1.195064,1.194047,0.000645
23577.250000,2,1.202500,1.203584,1.203232,0.000328
23577.500000,2,1.210414,1.211197,1.210673,0.000239
23577.750000,2,1.216210,1.217713,1.216924,0.000637
23578.000000,2,1.218802,1.220405,1.219340,0.000487
23578.250000,2,1.221379,1.223737,1.222532,0.000701
23578.500000,2,1.225455,1.226669,1.226063,0.000402
23578.750000,2,1.231133,1.233406,1.232013,0.000804
23579.000000,2,1.236578,1.237618,1.237096,0.000354
23579.250000,2,1.240127,1.241982,1.241416,0.000627
23579.500000,2,1.242470,1.243120,1.242825,0.000268
23579.750000,2,1.243892,1.245060,1.244439,0.000372
23580.000000,2,1.246714,1.249089,1.247833,0.000792
23580.250000,2,1.253186,1.255279,1.254371,0.000725
23580.500000,2,1.262540,1.265541,1.264185,0.000961
23580.750000,2,1.274347,1.276536,1.275570,0.000797
23581.000000,2,1.283882,1.287280,1.286144,0.001062
23581.250000,2,1.294808,1.297776,1.296184,0.001016
23581.500000,2,1.302730,1.304282,1.303533,0.000559
23581.750000,2,1.309506,1.312069,1.310956,0.000768
23582.000000,2,1.315399,1.317296,1.316269,0.000641
23582.250000,2,1.320301,1.321554,1.321024,0.000402
23582.500000,2,1.322394,1.324713,1.323565,0.000680
23582.750000,2,1.325525,1.327082,1.326346,0.000548
23583.000000,2,1.328833,1.330625,1.329847,0.000594
23583.250000,2,1.334136,1.336304,1.335285,0.000634
23583.500000,2,1.340932,1.342784,1.341835,0.000702
23583.750000,2,1.348247,1.351090,1.349916,0.000910
23584.000000,2,1.354990,1.356026,1.355692,0.000345
23584.250000,2,1.359723,1.361202,1.360336,0.000463
23584.500000,2,1.361594,1.362958,1.362060,0.000513
23584.750000,2,1.362295,1.364041,1.363187,0.000515
23585.000000,2,1.362536,1.364336,1.363217,0.000664
23585.250000,2,1.362014,1.363584,1.362841,0.000528
23585.500000,2,1.360058,1.361617,1.361032,0.000482
23585.750000,2,1.355163,1.356840,1.355840,0.000615
23586.000000,2,1.343697,1.346645,1.345336,0.000896
23586.250000,2,1.328740,1.333345,1.331400,0.001426
23586.500000,2,1.308125,1.313656,1.311446,0.001835
23586.750000,2,1.282956,1.289039,1.286640,0.001985
23587.000000,2,1.251718,1.259115,1.255590,0.002393
23587.250000,2,1.215404,1.223281,1.219845,0.002652
23587.500000,2,1.172169,1.181450,1.177561,0.003048
23587.750000,2,1.126114,1.135170,1.131530,0.003157
23588.000000,2,1.073880,1.084488,1.080088,0.003383
23588.250000,2,1.018436,1.030534,1.025749,0.003857
23588.500000,2,0.960102,0.971729,0.966992,0.003853
23588.750000,2,0.897492,0.909744,0.905202,0.004159
23589.000000,2,0.831767,0.845364,0.839931,0.004626
23589.250000,2,0.765033,0.778447,0.772986,0.004522
23589.500000,2,0.696385,0.710437,0.704853,0.004749
23589.750000,2,0.629957,0.643346,0.637844,0.004491
23590.000000,2,0.564937,0.577637,0.572509,0.004301
23590.250000,2,0.504633,0.516718,0.511520,0.004001
23590.500000,2,0.448975,0.459425,0.455362,0.003454
23590.750000,2,0.401029,0.409847,0.406412,0.002991
23591.000000,2,0.360595,0.367818,0.364837,0.002484
23591.250000,2,0.328710,0.334470,0.332207,0.001958
23591.500000,2,0.305945,0.309599,0.308065,0.001232
23591.750000,2,0.292684,0.294484,0.293664,0.000606
23592.000000,3,0.314882,0.316016,0.315528,0.000401
23592.250000,3,0.318029,0.319795,0.318625,0.000542
23592.500000,3,0.327410,0.330515,0.328542,0.001015
23592.750000,3,0.343303,0.347821,0.344909,0.001510
23593.000000,3,0.365781,0.371791,0.367804,0.001947
23593.250000,3,0.393646,0.400461,0.396237,0.002300
23593.500000,3,0.427087,0.434867,0.430058,0.002560
23593.750000,3,0.465400,0.474264,0.468842,0.002941
23594.000000,3,0.508108,0.518253,0.512152,0.003339
23594.250000,3,0.555876,0.566507,0.560011,0.003423
23594.500000,3,0.606618,0.617976,0.611208,0.003728
23594.750000,3,0.659417,0.671146,0.664059,0.003723
23595.000000,3,0.712427,0.723343,0.716909,0.003575
23595.250000,3,0.762982,0.774197,0.767554,0.003604
23595.500000,3,0.811359,0.821121,0.815388,0.003201
23595.750000,3,0.857160,0.866306,0.860743,0.003034
23596.000000,3,0.899381,0.908779,0.903173,0.003131
23596.250000,3,0.937728,0.945662,0.941014,0.002663
23596.500000,3,0.970816,0.977526,0.973520,0.002197
23596.750000,3,0.998087,1.002974,0.999947,0.001624
23597.000000,3,1.018365,1.023244,1.020876,0.001546
23597.250000,3,1.036604,1.040418,1.037937,0.001281
23597.500000,3,1.050231,1.053844,1.051717,0.001254
23597.750000,3,1.060800,1.063563,1.061948,0.001011
23598.000000,3,1.065744,1.067290,1.066413,0.000514
23598.250000,3,1.065637,1.066613,1.066074,0.000369
23598.500000,3,1.060854,1.062199,1.061523,0.000469
23598.750000,3,1.055487,1.056856,1.056032,0.000473
23599.000000,3,1.051529,1.053870,1.052773,0.000642
23599.250000,3,1.052523,1.053690,1.053164,0.000424
23599.500000,3,1.055449,1.057702,1.056603,0.000791
23599.750000,3,1.059994,1.062410,1.061250,0.000776
23600.000000,3,1.065059,1.070458,1.067206,0.001910
23600.250000,3,1.063934,1.065432,1.064470,0.000484
23600.500000,3,1.061626,1.062449,1.062145,0.000275
23600.750000,3,1.058628,1.059556,1.059014,0.000331
23601.000000,3,1.054525,1.055624,1.055090,0.000373
23601.250000,3,1.049626,1.051422,1.050601,0.000507
23601.500000,3,1.044836,1.046745,1.045825,0.000680
23601.750000,3,1.040058,1.041401,1.040659,0.000437
23602.000000,3,1.036942,1.037836,1.037375,0.000325
23602.250000,3,1.036191,1.038454,1.037272,0.000730
23602.500000,3,1.039519,1.041470,1.040495,0.000609
23602.750000,3,1.044654,1.047501,1.046068,0.000931
23603.000000,3,1.050559,1.052100,1.051421,0.000512
23603.250000,3,1.052870,1.054402,1.053864,0.000488
23603.500000,3,1.053117,1.054646,1.053829,0.000471
23603.750000,3,1.052240,1.054044,1.053178,0.000516
23604.000000,3,1.055743,1.057260,1.056284,0.000485
23604.250000,3,1.061980,1.063954,1.062926,0.000624
23604.500000,3,1.072698,1.074925,1.073365,0.000704
23604.750000,3,1.084409,1.086432,1.085363,0.000688
23605.000000,3,1.095788,1.097810,1.096608,0.000670
23605.250000,3,1.104111,1.105937,1.105287,0.000582
23605.500000,3,1.110548,1.112673,1.111748,0.000682
23605.750000,3,1.116123,1.117889,1.116984,0.000527
23606.000000,3,1.121978,1.123310,1.122587,0.000441
23606.250000,3,1.127392,1.128971,1.128206,0.000522
23606.500000,3,1.132787,1.135253,1.133938,0.000749
23606.750000,3,1.138252,1.139301,1.138830,0.000335
23607.000000,3,1.141620,1.143189,1.142352,0.000509
23607.250000,3,1.144842,1.146265,1.145371,0.000414
23607.500000,3,1.146823,1.148187,1.147484,0.000437
23607.750000,3,1.149341,1.150534,1.149982,0.000428
23608.000000,3,1.152458,1.153770,1.152949,0.000401
23608.250000,3,1.155607,1.157387,1.156507,0.000601
23608.500000,3,1.160167,1.162657,1.161301,0.000758
23608.750000,3,1.166295,1.168819,1.167259,0.000773
23609.000000,3,1.173436,1.174896,1.174154,0.000548
23609.250000,3,1.179066,1.181347,1.179928,0.000814
23609.500000,3,1.183250,1.185287,1.183900,0.000692
23609.750000,3,1.186268,1.187816,1.187001,0.000545
23610.000000,3,1.188918,1.189970,1.189487,0.000360
23610.250000,3,1.191261,1.193549,1.192469,0.000713
23610.500000,3,1.195362,1.196864,1.196151,0.000525
23610.750000,3,1.198480,1.200869,1.199560,0.000799
23611.000000,3,1.200817,1.202040,1.201681,0.000460
23611.250000,3,1.201668,1.202983,1.202413,0.000447
23611.500000,3,1.201206,1.202771,1.202193,0.000546
23611.750000,3,1.202218,1.203728,1.202775,0.000503
23612.000000,3,1.204633,1.206112,1.205514,0.000487
23612.250000,3,1.207791,1.208958,1.208422,0.000387
23612.500000,3,1.208731,1.210360,1.209413,0.000544
23612.750000,3,1.205331,1.207195,1.206385,0.000584
23613.000000,3,1.199429,1.201782,1.200594,0.000726
23613.250000,3,1.192034,1.194338,1.193667,0.000728
23613.500000,3,1.188680,1.190579,1.189778,0.000548
23613.750000,3,1.190980,1.192226,1.191818,0.000383
23614.000000,3,1.197878,1.199950,1.199086,0.000660
23614.250000,3,1.208717,1.210692,1.209660,0.000648
23614.500000,3,1.218954,1.221194,1.220136,0.000858
23614.750000,3,1.226784,1.229203,1.228071,0.000662
23615.000000,3,1.232243,1.234140,1.233124,0.000587
23615.250000,3,1.236386,1.237863,1.237068,0.000567
23615.500000,3,1.240099,1.242897,1.241393,0.000836
23615.750000,3,1.245298,1.247462,1.246519,0.000871
23616.000000,3,1.251827,1.253269,1.252542,0.000501
23616.250000,3,1.255977,1.257923,1.256807,0.000720
23616.500000,3,1.258344,1.260555,1.259248,0.000824
23616.750000,3,1.260008,1.261870,1.260962,0.000602
23617.000000,3,1.261911,1.263496,1.262685,0.000539
23617.250000,3,1.263323,1.264833,1.264155,0.000499
23617.500000,3,1.264254,1.265830,1.265271,0.000507
23617.750000,3,1.262942,1.265177,1.263655,0.000731
23618.000000,3,1.256591,1.260507,1.258862,0.001264
23618.250000,3,1.247393,1.251797,1.249364,0.001418
23618.500000,3,1.233796,1.237743,1.236045,0.001235
23618.750000,3,1.216422,1.222263,1.219985,0.001770
23619.000000,3,1.196403,1.201621,1.199334,0.001821
23619.250000,3,1.171083,1.178206,1.175169,0.002253
23619.500000,3,1.140674,1.148308,1.145174,0.002488
23619.750000,3,1.104453,1.112623,1.109204,0.002780
23620.000000,3,1.061589,1.070964,1.067389,0.003047
23620.250000,3,1.012914,1.023869,1.019191,0.003402
23620.500000,3,0.957623,0.970421,0.965333,0.004070
23620.750000,3,0.899279,0.911795,0.906907,0.004284
23621.000000,3,0.837308,0.850445,0.844983,0.004443
23621.250000,3,0.771520,0.785229,0.779721,0.004501
23621.500000,3,0.706429,0.720101,0.714454,0.004567
23621.750000,3,0.641695,0.655163,0.649580,0.004525
23622.000000,3,0.579937,0.592247,0.587020,0.004037
23622.250000,3,0.521464,0.533610,0.528502,0.003998
23622.500000,3,0.469199,0.479395,0.475308,0.003419
23622.750000,3,0.423732,0.432262,0.428488,0.002920
23623.000000,3,0.385428,0.392788,0.389405,0.002505
23623.250000,3,0.355240,0.360895,0.358419,0.001948
23623.500000,3,0.334154,0.337814,0.335968,0.001296
23623.750000,3,0.321311,0.323177,0.322136,0.000692
23624.000000,4,0.307161,0.307978,0.307630,0.000277
23624.250000,4,0.310768,0.312244,0.311485,0.000447
23624.500000,4,0.321118,0.324279,0.322622,0.000971
23624.750000,4,0.339837,0.344598,0.341729,0.001538
23625.000000,4,0.365392,0.372307,0.368363,0.002190
23625.250000,4,0.399726,0.407358,0.402713,0.002540
23625.500000,4,0.440068,0.449608,0.444005,0.003057
23625.750000,4,0.487487,0.497906,0.491774,0.003506
23626.000000,4,0.539769,0.551086,0.544247,0.003734
23626.250000,4,0.596199,0.608872,0.601242,0.004219
23626.500000,4,0.654300,0.667260,0.659839,0.004180
23626.750000,4,0.715083,0.727378,0.719721,0.004115
23627.000000,4,0.773079,0.785388,0.778142,0.004140
23627.250000,4,0.830196,0.841939,0.835029,0.003999
23627.500000,4,0.884513,0.896208,0.889147,0.003856
23627.750000,4,0.935607,0.945993,0.940261,0.003239
23628.000000,4,0.983789,0.993693,0.987942,0.003170
23628.250000,4,1.027002,1.035788,1.030964,0.002780
23628.500000,4,1.065638,1.072322,1.068461,0.002317
23628.750000,4,1.097903,1.104621,1.100954,0.002322
23629.000000,4,1.124970,1.130517,1.127542,0.001901
23629.250000,4,1.147990,1.153199,1.150129,0.001715
23629.500000,4,1.166401,1.171246,1.168994,0.001694
23629.750000,4,1.183045,1.187055,1.184744,0.001348
23630.000000,4,1.196457,1.198890,1.197473,0.000767
23630.250000,4,1.206614,1.208740,1.207888,0.000807
23630.500000,4,1.212524,1.216820,1.215135,0.001362
23630.750000,4,1.219296,1.221946,1.220567,0.000857
23631.000000,4,1.221402,1.224690,1.222800,0.001159
23631.250000,4,1.221395,1.224049,1.222564,0.000904
23631.500000,4,1.218316,1.221156,1.219734,0.000917
23631.750000,4,1.213049,1.216400,1.214444,0.001095
23632.000000,4,1.207869,1.210332,1.209306,0.000701
23632.250000,4,1.203612,1.206067,1.204732,0.000891
23632.500000,4,1.200756,1.203278,1.202185,0.000862
23632.750000,4,1.201331,1.202815,1.202185,0.000516
23633.000000,4,1.201230,1.203668,1.202685,0.000705
23633.250000,4,1.202370,1.203964,1.203018,0.000480
23633.500000,4,1.200039,1.201791,1.201210,0.000590
23633.750000,4,1.198071,1.199839,1.198805,0.000711
23634.000000,4,1.195235,1.197025,1.196159,0.000584
23634.250000,4,1.194988,1.196757,1.195570,0.000627
23634.500000,4,1.194155,1.197217,1.196097,0.000985
23634.750000,4,1.194161,1.196663,1.195516,0.000901
23635.000000,4,1.192480,1.194421,1.193417,0.000684
23635.250000,4,1.188049,1.190658,1.189681,0.000819
23635.500000,4,1.183528,1.185512,1.184752,0.000693
23635.750000,4,1.180147,1.182655,1.181558,0.000817
23636.000000,4,1.177634,1.179782,1.178826,0.000814
23636.250000,4,1.177150,1.178982,1.178117,0.000630
23636.500000,4,1.174464,1.177038,1.175819,0.000974
23636.750000,4,1.171106,1.173207,1.172306,0.000822
23637.000000,4,1.165715,1.167500,1.166464,0.000615
23637.250000,4,1.159589,1.161643,1.160514,0.000737
23637.500000,4,1.154271,1.156400,1.155039,0.000680
23637.750000,4,1.148759,1.151484,1.150117,0.000894
23638.000000,4,1.142532,1.145516,1.143989,0.000973
23638.250000,4,1.135520,1.137585,1.136604,0.000691
23638.500000,4,1.126203,1.128413,1.127325,0.000863
23638.750000,4,1.118652,1.121013,1.119767,0.000846
23639.000000,4,1.113637,1.115686,1.114514,0.000584
23639.250000,4,1.114344,1.115407,1.114903,0.000320
23639.500000,4,1.117967,1.119571,1.118826,0.000599
23639.750000,4,1.123793,1.125963,1.124734,0.000714
23640.000000,4,1.139977,1.147400,1.143030,0.002794
23640.250000,4,1.130583,1.131597,1.131351,0.000327
23640.500000,4,1.130018,1.131998,1.131064,0.000569
23640.750000,4,1.129553,1.131897,1.130687,0.000648
23641.000000,4,1.128769,1.130329,1.129625,0.000540
23641.250000,4,1.126081,1.128122,1.127023,0.000721
23641.500000,4,1.120746,1.122886,1.121763,0.000811
23641.750000,4,1.113113,1.116047,1.115056,0.000919
23642.000000,4,1.108098,1.109398,1.108590,0.000538
23642.250000,4,1.105481,1.106498,1.105884,0.000333
23642.500000,4,1.106250,1.108506,1.107181,0.000668
23642.750000,4,1.111205,1.113070,1.111985,0.000693
23643.000000,4,1.115216,1.116965,1.116275,0.000533
23643.250000,4,1.118108,1.119002,1.118399,0.000277
23643.500000,4,1.115426,1.117049,1.116483,0.000562
23643.750000,4,1.112674,1.113688,1.113195,0.000398
23644.000000,4,1.110841,1.111791,1.111461,0.000283
23644.250000,4,1.112452,1.114696,1.113756,0.000832
23644.500000,4,1.118019,1.120339,1.119285,0.000704
23644.750000,4,1.124528,1.127394,1.126196,0.001062
23645.000000,4,1.130736,1.132826,1.131719,0.000668
23645.250000,4,1.133460,1.135871,1.134824,0.000871
23645.500000,4,1.135642,1.137304,1.136337,0.000513
23645.750000,4,1.136474,1.138778,1.137240,0.000785
23646.000000,4,1.136904,1.139464,1.137773,0.000809
23646.250000,4,1.137584,1.140403,1.138672,0.000830
23646.500000,4,1.136753,1.139242,1.138089,0.000919
23646.750000,4,1.134722,1.137688,1.136079,0.000967
23647.000000,4,1.132227,1.134923,1.133205,0.000892
23647.250000,4,1.129729,1.133499,1.131475,0.001095
23647.500000,4,1.131336,1.134418,1.132324,0.001092
23647.750000,4,1.134050,1.136689,1.135230,0.000878
23648.000000,4,1.139006,1.140817,1.140068,0.000729
23648.250000,4,1.143291,1.145409,1.144256,0.000804
23648.500000,4,1.146097,1.148311,1.146929,0.000874
23648.750000,4,1.147366,1.150637,1.148709,0.001249
23649.000000,4,1.148065,1.150152,1.148889,0.000716
23649.250000,4,1.146817,1.150364,1.148313,0.001139
23649.500000,4,1.144430,1.147659,1.145564,0.001051
23649.750000,4,1.139756,1.143602,1.141578,0.001334
23650.000000,4,1.131876,1.136073,1.133813,0.001471
23650.250000,4,1.120520,1.126142,1.123532,0.001647
23650.500000,4,1.107886,1.112687,1.110425,0.001537
23650.750000,4,1.090299,1.095933,1.093682,0.001803
23651.000000,4,1.068337,1.075094,1.072271,0.002202
23651.250000,4,1.041581,1.049284,1.046086,0.002406
23651.500000,4,1.008873,1.018101,1.014439,0.002894
23651.750000,4,0.973138,0.981808,0.978149,0.002803
23652.000000,4,0.930904,0.941328,0.937002,0.003337
23652.250000,4,0.886618,0.897007,0.892491,0.003240
23652.500000,4,0.837992,0.849038,0.844342,0.003522
