# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283951,0.284338,0.284142,0.000140
23528.250000,1,0.286567,0.287558,0.287149,0.000379
23528.500000,1,0.295520,0.298350,0.296810,0.001043
23528.750000,1,0.312645,0.317450,0.314702,0.001783
23529.000000,1,0.339294,0.346390,0.342413,0.002536
23529.250000,1,0.376338,0.385252,0.380182,0.003267
23529.500000,1,0.421966,0.432766,0.426517,0.003938
23529.750000,1,0.473294,0.485131,0.478300,0.004164
23530.000000,1,0.526936,0.540175,0.532674,0.004586
23530.250000,1,0.582538,0.594461,0.587784,0.004355
23530.500000,1,0.639840,0.652113,0.645107,0.004482
23530.750000,1,0.699966,0.714271,0.706107,0.005008
23531.000000,1,0.765754,0.780959,0.772075,0.005559
23531.250000,1,0.834786,0.850902,0.841726,0.005759
23531.500000,1,0.905051,0.921169,0.912093,0.005518
23531.750000,1,0.970314,0.984627,0.976295,0.004870
23532.000000,1,1.025817,1.035902,1.029515,0.003608
23532.250000,1,1.064613,1.072098,1.067574,0.002696
23532.500000,1,1.090704,1.097028,1.093327,0.002184
23532.750000,1,1.111158,1.115206,1.112691,0.001307
23533.000000,1,1.129160,1.135252,1.131653,0.001997
23533.250000,1,1.152141,1.157266,1.154296,0.001733
23533.500000,1,1.175773,1.181217,1.178111,0.001786
23533.750000,1,1.194725,1.197987,1.196070,0.001074
23534.000000,1,1.199719,1.201632,1.201002,0.000671
23534.250000,1,1.188163,1.191917,1.190218,0.001508
23534.500000,1,1.165556,1.171274,1.168434,0.002233
23534.750000,1,1.142753,1.148183,1.145631,0.002009
23535.000000,1,1.130062,1.132329,1.131189,0.000865
23535.250000,1,1.128861,1.130268,1.129520,0.000538
23535.500000,1,1.136617,1.138928,1.137641,0.000786
23535.750000,1,1.146745,1.149904,1.148118,0.000972
23536.000000,1,1.151007,1.153149,1.151860,0.000713
23536.250000,1,1.140995,1.145104,1.142992,0.001388
23536.500000,1,1.123217,1.128034,1.125885,0.001875
23536.750000,1,1.107867,1.110869,1.109404,0.001282
23537.000000,1,1.102621,1.103683,1.103123,0.000409
23537.250000,1,1.108357,1.111244,1.110015,0.001133
23537.500000,1,1.126361,1.132026,1.129282,0.002124
23537.750000,1,1.151092,1.155581,1.153420,0.001822
23538.000000,1,1.171464,1.174918,1.173378,0.001258
23538.250000,1,1.181598,1.183658,1.182981,0.000799
23538.500000,1,1.183108,1.186465,1.184733,0.001082
23538.750000,1,1.177431,1.178055,1.177659,0.000219
23539.000000,1,1.175983,1.177714,1.176844,0.000682
23539.250000,1,1.182360,1.185222,1.183949,0.001096
23539.500000,1,1.196705,1.201323,1.198721,0.001833
23539.750000,1,1.212959,1.217163,1.215273,0.001500
23540.000000,1,1.226284,1.228779,1.227453,0.001098
23540.250000,1,1.227246,1.228988,1.228172,0.000517
23540.500000,1,1.215835,1.219517,1.217706,0.001118
23540.750000,1,1.198880,1.202728,1.201072,0.001409
23541.000000,1,1.182146,1.185289,1.183862,0.001117
23541.250000,1,1.171732,1.173711,1.172521,0.000601
23541.500000,1,1.168473,1.171339,1.169686,0.000937
23541.750000,1,1.171690,1.173936,1.172375,0.000852
23542.000000,1,1.175853,1.177721,1.176671,0.000689
23542.250000,1,1.176553,1.178071,1.177192,0.000540
23542.500000,1,1.167118,1.170028,1.168518,0.001036
23542.750000,1,1.151193,1.154950,1.153019,0.001517
23543.000000,1,1.131490,1.135987,1.133731,0.001544
23543.250000,1,1.117713,1.119773,1.118582,0.000833
23543.500000,1,1.110875,1.111876,1.111417,0.000394
23543.750000,1,1.111976,1.114557,1.113295,0.000818
23544.000000,1,1.120376,1.122617,1.121298,0.000791
23544.250000,1,1.128800,1.129839,1.129185,0.000386
23544.500000,1,1.132589,1.133454,1.133043,0.000287
23544.750000,1,1.129559,1.131239,1.130159,0.000562
23545.000000,1,1.123177,1.125413,1.124213,0.000882
23545.250000,1,1.119754,1.120241,1.120053,0.000175
23545.500000,1,1.120077,1.121727,1.120971,0.000647
23545.750000,1,1.126307,1.127803,1.126936,0.000543
23546.000000,1,1.133969,1.135212,1.134684,0.000451
23546.250000,1,1.138608,1.139620,1.139132,0.000429
23546.500000,1,1.135732,1.138353,1.137282,0.000811
23546.750000,1,1.129569,1.132341,1.130811,0.000850
23547.000000,1,1.122687,1.124640,1.123799,0.000611
23547.250000,1,1.121443,1.122860,1.121932,0.000494
23547.500000,1,1.125481,1.126825,1.126203,0.000521
23547.750000,1,1.135807,1.138502,1.137158,0.001090
23548.000000,1,1.148753,1.151720,1.150464,0.001017
23548.250000,1,1.160478,1.163158,1.161853,0.000929
23548.500000,1,1.167486,1.169974,1.168469,0.000917
23548.750000,1,1.170231,1.172090,1.170932,0.000670
23549.000000,1,1.171504,1.173263,1.172450,0.000624
23549.250000,1,1.174523,1.177285,1.176000,0.000945
23549.500000,1,1.181991,1.184367,1.183374,0.000831
23549.750000,1,1.192557,1.194835,1.193631,0.000907
23550.000000,1,1.203383,1.205632,1.204441,0.000690
23550.250000,1,1.211333,1.213232,1.212328,0.000688
23550.500000,1,1.214297,1.215729,1.214862,0.000472
23550.750000,1,1.211844,1.213140,1.212526,0.000418
23551.000000,1,1.205897,1.207406,1.206677,0.000482
23551.250000,1,1.199579,1.201341,1.200242,0.000594
23551.500000,1,1.196329,1.197235,1.196777,0.000348
23551.750000,1,1.195926,1.197437,1.196595,0.000474
23552.000000,1,1.197539,1.198900,1.198314,0.000410
23552.250000,1,1.198627,1.199724,1.199193,0.000406
23552.500000,1,1.194414,1.196128,1.195354,0.000743
23552.750000,1,1.183214,1.186473,1.185134,0.001191
23553.000000,1,1.168942,1.171928,1.170350,0.001313
23553.250000,1,1.152721,1.156071,1.154418,0.001282
23553.500000,1,1.140502,1.143265,1.141611,0.001033
23553.750000,1,1.132368,1.134159,1.133404,0.000622
23554.000000,1,1.126674,1.129610,1.128178,0.000996
23554.250000,1,1.118982,1.122222,1.120374,0.001165
23554.500000,1,1.102002,1.106558,1.104422,0.001680
23554.750000,1,1.076063,1.082957,1.079919,0.002364
23555.000000,1,1.043223,1.052358,1.048163,0.003039
23555.250000,1,1.008055,1.017030,1.013100,0.003018
23555.500000,1,0.975088,0.982772,0.979576,0.002482
23555.750000,1,0.943441,0.950905,0.947662,0.002569
23556.000000,1,0.910375,0.918873,0.915149,0.002803
23556.250000,1,0.870501,0.880288,0.876181,0.003407
23556.500000,1,0.821366,0.833573,0.828066,0.004327
23556.750000,1,0.765198,0.778210,0.772678,0.004561
23557.000000,1,0.705333,0.718821,0.713115,0.004693
23557.250000,1,0.647394,0.660986,0.654912,0.004579
23557.500000,1,0.593505,0.605662,0.600604,0.004218
23557.750000,1,0.543683,0.554669,0.550061,0.003883
23558.000000,1,0.495153,0.506178,0.501617,0.003823
23558.250000,1,0.448740,0.458953,0.454685,0.003634
23558.500000,1,0.404177,0.413823,0.409899,0.003385
23558.750000,1,0.364832,0.373564,0.370101,0.003103
23559.000000,1,0.333200,0.339879,0.337013,0.002331
23559.250000,1,0.309360,0.314552,0.312271,0.001733
23559.500000,1,0.293859,0.296933,0.295796,0.001086
23559.750000,1,0.285444,0.286885,0.286341,0.000517
23560.000000,2,0.278508,0.279189,0.278796,0.000220
23560.250000,2,0.280114,0.281254,0.280587,0.000418
23560.500000,2,0.285471,0.287775,0.286478,0.000814
23560.750000,2,0.295286,0.298029,0.296336,0.001000
23561.000000,2,0.308416,0.312266,0.309835,0.001359
23561.250000,2,0.325287,0.329887,0.327118,0.001681
23561.500000,2,0.346646,0.352346,0.348885,0.001993
23561.750000,2,0.372652,0.379845,0.375585,0.002581
23562.000000,2,0.404403,0.413030,0.407812,0.002946
23562.250000,2,0.441282,0.450702,0.445282,0.003335
23562.500000,2,0.482376,0.492196,0.486227,0.003501
23562.750000,2,0.523984,0.533339,0.527604,0.003342
23563.000000,2,0.562976,0.571880,0.566376,0.003190
23563.250000,2,0.597910,0.605739,0.600820,0.002809
23563.500000,2,0.629845,0.637838,0.633192,0.002792
23563.750000,2,0.662630,0.670009,0.665448,0.002642
23564.000000,2,0.695490,0.704276,0.699157,0.003012
23564.250000,2,0.730549,0.739150,0.733881,0.002969
23564.500000,2,0.762972,0.770274,0.765837,0.002626
23564.750000,2,0.788684,0.793015,0.790335,0.001650
23565.000000,2,0.804031,0.806437,0.804646,0.000816
23565.250000,2,0.810043,0.811761,0.810517,0.000581
23565.500000,2,0.813415,0.815480,0.814129,0.000676
23565.750000,2,0.819936,0.822881,0.821292,0.001084
23566.000000,2,0.833269,0.837479,0.834847,0.001575
23566.250000,2,0.852589,0.856964,0.854541,0.001608
23566.500000,2,0.873585,0.878535,0.875561,0.001839
23566.750000,2,0.890495,0.893572,0.892110,0.001235
23567.000000,2,0.899828,0.901580,0.900913,0.000686
23567.250000,2,0.902145,0.903238,0.902582,0.000417
23567.500000,2,0.901258,0.903144,0.902229,0.000618
23567.750000,2,0.904689,0.907427,0.906330,0.001062
23568.000000,2,0.914936,0.919116,0.917134,0.001553
23568.250000,2,0.931941,0.937452,0.934702,0.001946
23568.500000,2,0.953106,0.958222,0.955534,0.001718
23568.750000,2,0.971734,0.976097,0.974270,0.001603
23569.000000,2,0.984623,0.988492,0.987007,0.001349
23569.250000,2,0.991000,0.993704,0.992679,0.000938
23569.500000,2,0.993098,0.995706,0.994596,0.000898
23569.750000,2,0.995039,0.997251,0.996188,0.000748
23570.000000,2,0.999656,1.001911,1.000802,0.000696
23570.250000,2,1.009073,1.011573,1.010165,0.000827
23570.500000,2,1.021416,1.024466,1.022932,0.001163
23570.750000,2,1.034279,1.038101,1.035972,0.001232
23571.000000,2,1.044079,1.046222,1.044993,0.000662
23571.250000,2,1.046230,1.047355,1.046806,0.000466
23571.500000,2,1.040648,1.042562,1.041603,0.000852
23571.750000,2,1.030412,1.033489,1.031856,0.001147
23572.000000,2,1.021788,1.023967,1.022543,0.000774
23572.250000,2,1.016295,1.018626,1.017403,0.000702
23572.500000,2,1.018518,1.020346,1.019511,0.000675
23572.750000,2,1.026054,1.029038,1.028003,0.000937
23573.000000,2,1.037497,1.040277,1.038752,0.000985
23573.250000,2,1.046164,1.047897,1.047219,0.000562
23573.500000,2,1.049363,1.051473,1.050358,0.000661
23573.750000,2,1.048176,1.050203,1.048973,0.000759
23574.000000,2,1.046253,1.048032,1.047269,0.000672
23574.250000,2,1.049825,1.051951,1.051150,0.000788
23574.500000,2,1.060880,1.065191,1.063552,0.001414
23574.750000,2,1.080820,1.086094,1.083617,0.001973
23575.000000,2,1.105268,1.110768,1.107862,0.001995
23575.250000,2,1.129350,1.133125,1.131420,0.001486
23575.500000,2,1.148641,1.151489,1.149986,0.001164
23575.750000,2,1.161437,1.164014,1.162920,0.000888
23576.000000,2,1.174442,1.178238,1.176245,0.001193
23576.250000,2,1.186393,1.189748,1.188410,0.001185
23576.500000,2,1.203487,1.208167,1.205933,0.001624
23576.750000,2,1.224091,1.228520,1.226637,0.001508
23577.000000,2,1.244846,1.249204,1.247388,0.001560
23577.250000,2,1.262640,1.265775,1.264107,0.001103
23577.500000,2,1.274052,1.276560,1.275403,0.001011
23577.750000,2,1.283574,1.284744,1.284081,0.000392
23578.000000,2,1.291196,1.293477,1.292713,0.000773
23578.250000,2,1.300908,1.304902,1.303237,0.001358
23578.500000,2,1.315071,1.318560,1.317276,0.001224
23578.750000,2,1.330765,1.333649,1.332526,0.001017
23579.000000,2,1.345128,1.348427,1.346750,0.001145
23579.250000,2,1.355760,1.357883,1.357021,0.000814
23579.500000,2,1.363852,1.365505,1.364768,0.000528
23579.750000,2,1.367466,1.369482,1.368512,0.000645
23580.000000,2,1.370264,1.371938,1.370943,0.000531
23580.250000,2,1.372078,1.373113,1.372566,0.000348
23580.500000,2,1.373241,1.375243,1.373917,0.000701
23580.750000,2,1.375895,1.377354,1.376819,0.000493
23581.000000,2,1.378381,1.379920,1.379134,0.000505
23581.250000,2,1.379521,1.381866,1.380905,0.000764
23581.500000,2,1.380650,1.381954,1.381454,0.000527
23581.750000,2,1.377822,1.380162,1.379075,0.000721
23582.000000,2,1.374421,1.375701,1.374929,0.000521
23582.250000,2,1.368438,1.371234,1.370014,0.000920
23582.500000,2,1.365634,1.368513,1.366766,0.001075
23582.750000,2,1.364627,1.366503,1.365540,0.000634
23583.000000,2,1.366978,1.369071,1.367629,0.000731
23583.250000,2,1.369043,1.372247,1.370341,0.001067
23583.500000,2,1.369863,1.372227,1.371325,0.000744
23583.750000,2,1.369913,1.372064,1.370791,0.000743
23584.000000,2,1.367455,1.370313,1.368831,0.001007
23584.250000,2,1.365574,1.368424,1.366775,0.000921
23584.500000,2,1.366930,1.368679,1.367974,0.000640
23584.750000,2,1.370699,1.372691,1.371600,0.000652
23585.000000,2,1.376222,1.378785,1.377394,0.000810
23585.250000,2,1.380749,1.382236,1.381368,0.000517
23585.500000,2,1.380351,1.381834,1.381441,0.000520
23585.750000,2,1.375846,1.377794,1.377043,0.000801
23586.000000,2,1.368138,1.371294,1.369324,0.001115
23586.250000,2,1.358033,1.360451,1.359488,0.000806
23586.500000,2,1.347909,1.350610,1.349090,0.000971
23586.750000,2,1.334419,1.337117,1.335778,0.001045
23587.000000,2,1.314580,1.319416,1.317193,0.001632
23587.250000,2,1.286809,1.293237,1.290353,0.002294
23587.500000,2,1.250526,1.258839,1.255100,0.002910
23587.750000,2,1.205230,1.214689,1.210956,0.003497
23588.000000,2,1.153487,1.166338,1.160876,0.004471
23588.250000,2,1.096862,1.109785,1.104554,0.004651
23588.500000,2,1.035745,1.049102,1.043529,0.004948
23588.750000,2,0.967991,0.982651,0.976567,0.005369
23589.000000,2,0.894850,0.911854,0.904968,0.006097
23589.250000,2,0.819988,0.836589,0.829487,0.006017
23589.500000,2,0.742842,0.759806,0.752807,0.006077
23589.750000,2,0.667650,0.683961,0.676980,0.005879
23590.000000,2,0.595381,0.610928,0.604435,0.005630
23590.250000,2,0.528286,0.542498,0.536460,0.005140
23590.500000,2,0.467509,0.479687,0.474630,0.004391
23590.750000,2,0.413978,0.424812,0.420017,0.003930
23591.000000,2,0.368376,0.377387,0.373582,0.003286
23591.250000,2,0.331965,0.339138,0.336068,0.002550
23591.500000,2,0.305807,0.309907,0.308233,0.001558
23591.750000,2,0.289525,0.292033,0.290878,0.000895
23592.000000,3,0.291945,0.292976,0.292598,0.000326
23592.250000,3,0.295090,0.296352,0.295733,0.000479
23592.500000,3,0.304025,0.307019,0.305232,0.001092
23592.750000,3,0.320289,0.324746,0.322021,0.001660
23593.000000,3,0.343374,0.350201,0.346305,0.002378
23593.250000,3,0.375269,0.383055,0.378462,0.002897
23593.500000,3,0.413446,0.422828,0.417217,0.003448
23593.750000,3,0.457233,0.467199,0.461260,0.003555
23594.000000,3,0.503021,0.513757,0.507592,0.003829
23594.250000,3,0.551586,0.562859,0.556265,0.003976
23594.500000,3,0.601840,0.613621,0.606992,0.004140
23594.750000,3,0.656273,0.669231,0.661839,0.004535
23595.000000,3,0.714125,0.727766,0.719951,0.004974
23595.250000,3,0.774078,0.787519,0.779698,0.004740
23595.500000,3,0.831133,0.843742,0.836859,0.004447
23595.750000,3,0.882823,0.893913,0.887614,0.003857
23596.000000,3,0.926346,0.935573,0.930266,0.003363
23596.250000,3,0.963228,0.971495,0.966905,0.002949
23596.500000,3,0.997798,1.006186,1.001195,0.002927
23596.750000,3,1.032501,1.041415,1.036674,0.002980
23597.000000,3,1.068379,1.076293,1.072011,0.002827
23597.250000,3,1.102726,1.110261,1.106221,0.002600
23597.500000,3,1.130946,1.136947,1.133777,0.002277
23597.750000,3,1.151806,1.156569,1.154207,0.001848
23598.000000,3,1.165370,1.169377,1.166937,0.001321
23598.250000,3,1.173522,1.176974,1.175332,0.001305
23598.500000,3,1.180079,1.182950,1.181712,0.001016
23598.750000,3,1.186188,1.189254,1.187793,0.001189
23599.000000,3,1.192596,1.196205,1.194387,0.001314
23599.250000,3,1.199243,1.201435,1.200199,0.000819
23599.500000,3,1.203078,1.205054,1.203888,0.000726
23599.750000,3,1.204615,1.206581,1.205518,0.000673
23600.000000,3,1.214924,1.222573,1.218618,0.003169
23600.250000,3,1.196821,1.199814,1.198719,0.000989
23600.500000,3,1.189153,1.192059,1.190624,0.000951
23600.750000,3,1.179467,1.182411,1.180932,0.001173
23601.000000,3,1.169575,1.172200,1.170963,0.000986
23601.250000,3,1.161812,1.163844,1.162947,0.000763
23601.500000,3,1.155314,1.157746,1.156301,0.000752
23601.750000,3,1.149494,1.151976,1.151082,0.000846
23602.000000,3,1.141588,1.144412,1.143080,0.000902
23602.250000,3,1.130219,1.133629,1.132039,0.001362
23602.500000,3,1.115882,1.118693,1.117029,0.001006
23602.750000,3,1.099622,1.103156,1.100889,0.001254
23603.000000,3,1.086477,1.090213,1.087953,0.001260
23603.250000,3,1.079854,1.081233,1.080421,0.000529
23603.500000,3,1.077701,1.078961,1.078306,0.000499
23603.750000,3,1.079969,1.080920,1.080405,0.000324
23604.000000,3,1.080401,1.082044,1.081359,0.000638
23604.250000,3,1.078906,1.080082,1.079257,0.000423
23604.500000,3,1.073231,1.074806,1.074220,0.000488
23604.750000,3,1.069268,1.071115,1.070162,0.000580
23605.000000,3,1.068620,1.069851,1.069284,0.000475
23605.250000,3,1.074009,1.077573,1.075761,0.001190
23605.500000,3,1.086145,1.089856,1.087861,0.001449
23605.750000,3,1.102406,1.107240,1.104236,0.001814
23606.000000,3,1.118173,1.120983,1.119296,0.001107
23606.250000,3,1.130169,1.132866,1.131283,0.001066
23606.500000,3,1.138154,1.139768,1.139094,0.000666
23606.750000,3,1.143455,1.145209,1.144326,0.000688
23607.000000,3,1.147770,1.149120,1.148660,0.000432
23607.250000,3,1.153536,1.154505,1.153981,0.000365
23607.500000,3,1.157766,1.160634,1.159174,0.000859
23607.750000,3,1.162117,1.163699,1.163130,0.000497
23608.000000,3,1.164702,1.165449,1.164994,0.000234
23608.250000,3,1.165121,1.166416,1.165768,0.000511
23608.500000,3,1.165865,1.166684,1.166167,0.000271
23608.750000,3,1.167277,1.168389,1.167851,0.000433
23609.000000,3,1.170511,1.172886,1.171439,0.000797
23609.250000,3,1.174733,1.177207,1.176459,0.000797
23609.500000,3,1.179763,1.181318,1.180575,0.000535
23609.750000,3,1.183089,1.184713,1.184005,0.000600
23610.000000,3,1.185312,1.187609,1.186217,0.000863
23610.250000,3,1.187697,1.188909,1.188124,0.000403
23610.500000,3,1.189344,1.189856,1.189575,0.000164
23610.750000,3,1.190666,1.192247,1.191386,0.000491
23611.000000,3,1.191430,1.193771,1.192304,0.000823
23611.250000,3,1.192478,1.193485,1.193217,0.000355
23611.500000,3,1.192496,1.193583,1.193054,0.000348
23611.750000,3,1.192907,1.194221,1.193307,0.000473
23612.000000,3,1.193563,1.195281,1.194227,0.000586
23612.250000,3,1.194344,1.194861,1.194621,0.000181
23612.500000,3,1.193294,1.194831,1.194327,0.000521
23612.750000,3,1.192856,1.193543,1.193293,0.000265
23613.000000,3,1.190452,1.191110,1.190823,0.000259
23613.250000,3,1.188341,1.189289,1.188970,0.000336
23613.500000,3,1.185549,1.186956,1.186436,0.000502
23613.750000,3,1.185012,1.186319,1.185679,0.000426
23614.000000,3,1.184262,1.185053,1.184736,0.000243
23614.250000,3,1.182872,1.184608,1.183684,0.000546
23614.500000,3,1.181160,1.182557,1.181669,0.000431
23614.750000,3,1.179294,1.180407,1.179650,0.000386
23615.000000,3,1.177411,1.178315,1.177895,0.000319
23615.250000,3,1.176915,1.178704,1.177863,0.000637
23615.500000,3,1.178757,1.180277,1.179453,0.000565
23615.750000,3,1.182321,1.184342,1.183255,0.000728
23616.000000,3,1.185023,1.186756,1.186135,0.000575
23616.250000,3,1.189444,1.190533,1.189873,0.000394
23616.500000,3,1.191550,1.192933,1.192130,0.000540
23616.750000,3,1.193197,1.194186,1.193704,0.000346
23617.000000,3,1.193811,1.194874,1.194479,0.000448
23617.250000,3,1.193230,1.194933,1.194125,0.000553
23617.500000,3,1.190780,1.193134,1.192164,0.000797
23617.750000,3,1.186079,1.188869,1.187369,0.000840
23618.000000,3,1.176877,1.180807,1.179176,0.001225
23618.250000,3,1.165184,1.169427,1.167802,0.001391
23618.500000,3,1.149040,1.154537,1.152465,0.001845
23618.750000,3,1.128895,1.135273,1.132883,0.002341
23619.000000,3,1.104730,1.110985,1.108301,0.002222
23619.250000,3,1.073412,1.081834,1.078782,0.003013
23619.500000,3,1.039104,1.048228,1.044194,0.003203
23619.750000,3,1.000825,1.010798,1.006867,0.003425
23620.000000,3,0.959032,0.968977,0.965178,0.003784
23620.250000,3,0.913304,0.925203,0.920428,0.004164
23620.500000,3,0.864635,0.876473,0.871677,0.004177
23620.750000,3,0.811274,0.823914,0.818624,0.004505
23621.000000,3,0.753880,0.766846,0.761622,0.004586
23621.250000,3,0.694732,0.708608,0.702639,0.004845
23621.500000,3,0.634881,0.648447,0.642771,0.004803
23621.750000,3,0.577034,0.590165,0.584799,0.004699
23622.000000,3,0.521665,0.533749,0.528912,0.004243
23622.250000,3,0.470204,0.482524,0.477189,0.004239
23622.500000,3,0.423871,0.433889,0.429457,0.003557
23622.750000,3,0.382519,0.391299,0.387681,0.003067
23623.000000,3,0.348667,0.355785,0.352889,0.002449
23623.250000,3,0.323538,0.328613,0.326291,0.001770
23623.500000,3,0.305669,0.308880,0.307553,0.001143
23623.750000,3,0.295917,0.297374,0.296767,0.000505
23624.000000,4,0.291452,0.291864,0.291634,0.000159
23624.250000,4,0.294748,0.296217,0.295312,0.000503
23624.500000,4,0.305116,0.307877,0.306330,0.000957
23624.750000,4,0.322586,0.327006,0.324467,0.001715
23625.000000,4,0.347009,0.353177,0.349714,0.002190
23625.250000,4,0.378407,0.386470,0.382142,0.002796
23625.500000,4,0.417919,0.427327,0.422066,0.003326
23625.750000,4,0.464578,0.475754,0.469478,0.003973
23626.000000,4,0.517742,0.529920,0.523003,0.004324
23626.250000,4,0.576057,0.589484,0.581630,0.004838
23626.500000,4,0.636497,0.650614,0.642392,0.004950
23626.750000,4,0.698065,0.711846,0.703730,0.004969
23627.000000,4,0.758286,0.771564,0.763921,0.004728
23627.250000,4,0.816306,0.829246,0.821807,0.004509
23627.500000,4,0.871467,0.882612,0.876165,0.003925
23627.750000,4,0.921262,0.932330,0.926031,0.003911
23628.000000,4,0.967091,0.976457,0.971079,0.003362
23628.250000,4,1.007735,1.016208,1.011428,0.002958
23628.500000,4,1.043968,1.051506,1.047124,0.002669
23628.750000,4,1.074821,1.081745,1.077356,0.002455
23629.000000,4,1.099598,1.104143,1.101248,0.001558
23629.250000,4,1.117410,1.120983,1.118663,0.001214
23629.500000,4,1.128557,1.131100,1.129510,0.000887
23629.750000,4,1.134906,1.136218,1.135448,0.000427
23630.000000,4,1.139316,1.142224,1.140315,0.001045
23630.250000,4,1.146477,1.149098,1.147460,0.000912
23630.500000,4,1.155011,1.159464,1.157126,0.001440
23630.750000,4,1.166524,1.170777,1.168173,0.001506
23631.000000,4,1.175592,1.178271,1.176736,0.001018
23631.250000,4,1.179137,1.181985,1.180586,0.001070
23631.500000,4,1.178096,1.181004,1.179501,0.001063
23631.750000,4,1.175172,1.178062,1.176504,0.001014
23632.000000,4,1.173219,1.176205,1.175016,0.001119
23632.250000,4,1.175242,1.179577,1.177812,0.001522
23632.500000,4,1.183194,1.187478,1.185544,0.001547
23632.750000,4,1.193580,1.197506,1.195362,0.001457
23633.000000,4,1.201763,1.205351,1.203463,0.001452
23633.250000,4,1.206841,1.210002,1.208434,0.001221
23633.500000,4,1.207421,1.211021,1.209641,0.001240
23633.750000,4,1.206931,1.210335,1.208894,0.001148
23634.000000,4,1.208593,1.211428,1.209982,0.001093
23634.250000,4,1.211398,1.215897,1.213400,0.001513
23634.500000,4,1.216766,1.219988,1.218416,0.001238
23634.750000,4,1.222094,1.225202,1.223389,0.001150
23635.000000,4,1.223890,1.226254,1.225147,0.000864
23635.250000,4,1.222715,1.225977,1.224194,0.001140
23635.500000,4,1.219065,1.221587,1.220301,0.000990
23635.750000,4,1.215554,1.217589,1.216417,0.000803
23636.000000,4,1.212946,1.215915,1.213878,0.001052
23636.250000,4,1.210226,1.212954,1.211659,0.000978
23636.500000,4,1.210184,1.212898,1.211146,0.001024
23636.750000,4,1.211425,1.212590,1.211860,0.000484
23637.000000,4,1.211165,1.213037,1.212039,0.000563
23637.250000,4,1.210576,1.212112,1.211461,0.000599
23637.500000,4,1.205452,1.208207,1.206840,0.000914
23637.750000,4,1.196956,1.200027,1.198513,0.001095
23638.000000,4,1.185343,1.187567,1.186464,0.000867
23638.250000,4,1.170727,1.173389,1.172172,0.001070
23638.500000,4,1.158187,1.161196,1.159661,0.000919
23638.750000,4,1.151380,1.152837,1.152460,0.000492
23639.000000,4,1.149983,1.151532,1.150762,0.000544
23639.250000,4,1.152785,1.155473,1.153897,0.000833
23639.500000,4,1.157444,1.159264,1.158196,0.000702
23639.750000,4,1.160449,1.161641,1.161066,0.000474
23640.000000,4,1.166825,1.171852,1.169406,0.001812
23640.250000,4,1.156820,1.158731,1.157823,0.000697
23640.500000,4,1.154340,1.155334,1.154945,0.000359
23640.750000,4,1.155762,1.157020,1.156258,0.000405
23641.000000,4,1.159668,1.161479,1.160588,0.000696
23641.250000,4,1.166404,1.168173,1.167482,0.000716
23641.500000,4,1.172658,1.175709,1.174202,0.000926
23641.750000,4,1.177111,1.178301,1.177945,0.000392
23642.000000,4,1.178532,1.179689,1.179194,0.000362
23642.250000,4,1.178702,1.179960,1.179221,0.000389
23642.500000,4,1.179023,1.180212,1.179556,0.000437
23642.750000,4,1.181294,1.183306,1.182377,0.000632
23643.000000,4,1.185637,1.187367,1.186837,0.000594
23643.250000,4,1.190441,1.192432,1.191549,0.000682
23643.500000,4,1.194163,1.196028,1.194870,0.000598
23643.750000,4,1.194971,1.197404,1.196255,0.000892
23644.000000,4,1.194552,1.196076,1.195415,0.000628
23644.250000,4,1.193993,1.196228,1.195089,0.000726
23644.500000,4,1.193514,1.195374,1.194371,0.000576
23644.750000,4,1.193305,1.194631,1.194107,0.000441
23645.000000,4,1.193185,1.194233,1.193687,0.000424
23645.250000,4,1.191756,1.193310,1.192529,0.000546
23645.500000,4,1.189444,1.191858,1.190590,0.000783
23645.750000,4,1.187488,1.189380,1.188380,0.000716
23646.000000,4,1.184485,1.186509,1.185395,0.000691
23646.250000,4,1.181452,1.183628,1.182532,0.000745
23646.500000,4,1.177943,1.179443,1.178539,0.000577
23646.750000,4,1.172124,1.175222,1.173712,0.001044
23647.000000,4,1.165987,1.169216,1.167678,0.001032
23647.250000,4,1.159095,1.162551,1.160810,0.001194
23647.500000,4,1.151548,1.154770,1.153258,0.001197
23647.750000,4,1.142681,1.146540,1.144657,0.001433
23648.000000,4,1.132174,1.135901,1.133951,0.001359
23648.250000,4,1.119851,1.124275,1.121960,0.001586
23648.500000,4,1.106577,1.111226,1.108424,0.001631
23648.750000,4,1.093119,1.096906,1.095005,0.001463
23649.000000,4,1.079405,1.083410,1.081272,0.001576
23649.250000,4,1.066605,1.071191,1.068974,0.001702
23649.500000,4,1.053675,1.057941,1.055751,0.001638
23649.750000,4,1.039773,1.043789,1.041518,0.001585
23650.000000,4,1.024043,1.028649,1.026330,0.001815
23650.250000,4,1.008237,1.013132,1.010671,0.001894
23650.500000,4,0.992986,0.998007,0.995439,0.001913
23650.750000,4,0.979476,0.983863,0.981513,0.001602
23651.000000,4,0.965627,0.970168,0.967866,0.001711
23651.250000,4,0.949868,0.955391,0.952721,0.002053
23651.500000,4,0.931478,0.936476,0.934298,0.001858
23651.750000,4,0.907166,0.914306,0.911053,0.002388
23652.000000,4,0.876824,0.884909,0.881711,0.002685
23652.250000,4,0.841297,0.850534,0.847128,0.003289
23652.500000,4,0.802164,0.811933,0.808046,0.003499
