# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.244130,0.245528,0.244921,0.000445
20528.250000,1,0.245840,0.248053,0.247104,0.000816
20528.500000,1,0.252452,0.255411,0.254228,0.001092
20528.750000,1,0.263718,0.267908,0.266295,0.001630
20529.000000,1,0.280097,0.285684,0.283456,0.002273
20529.250000,1,0.301019,0.308437,0.305421,0.002961
20529.500000,1,0.326286,0.335213,0.331681,0.003621
20529.750000,1,0.355613,0.366713,0.362200,0.004443
20530.000000,1,0.388673,0.401623,0.396277,0.005192
20530.250000,1,0.424506,0.439165,0.433131,0.005862
20530.500000,1,0.462022,0.479020,0.471996,0.006664
20530.750000,1,0.500711,0.519253,0.511478,0.007205
20531.000000,1,0.538736,0.559305,0.550664,0.007896
20531.250000,1,0.576038,0.597729,0.588612,0.008351
20531.500000,1,0.611674,0.634416,0.624755,0.008838
20531.750000,1,0.645346,0.669113,0.659028,0.009241
20532.000000,1,0.676446,0.700855,0.690115,0.009491
20532.250000,1,0.703425,0.728604,0.717970,0.009635
20532.500000,1,0.727660,0.753412,0.742168,0.009964
20532.750000,1,0.747936,0.774322,0.763055,0.010065
20533.000000,1,0.766483,0.792867,0.781405,0.010023
20533.250000,1,0.782740,0.810114,0.797958,0.010204
20533.500000,1,0.797399,0.824327,0.812230,0.010183
20533.750000,1,0.810127,0.837607,0.825072,0.010294
20534.000000,1,0.821572,0.847452,0.836029,0.009900
20534.250000,1,0.831472,0.857097,0.845871,0.009755
20534.500000,1,0.841099,0.866685,0.854975,0.009443
20534.750000,1,0.849722,0.875324,0.863764,0.009660
20535.000000,1,0.858593,0.883881,0.872492,0.009334
20535.250000,1,0.866775,0.891553,0.880678,0.009371
20535.500000,1,0.875669,0.899004,0.888776,0.008744
20535.750000,1,0.883988,0.907549,0.896847,0.008772
20536.000000,1,0.892238,0.915218,0.904895,0.008582
20536.250000,1,0.899996,0.922556,0.912668,0.008444
20536.500000,1,0.908329,0.929783,0.920372,0.008071
20536.750000,1,0.916419,0.938152,0.928599,0.007932
20537.000000,1,0.924966,0.945609,0.936463,0.007684
20537.250000,1,0.933618,0.953158,0.944307,0.007470
20537.500000,1,0.941375,0.960880,0.952237,0.007217
20537.750000,1,0.951342,0.968473,0.960483,0.006730
20538.000000,1,0.959381,0.977601,0.969624,0.006743
20538.250000,1,0.969796,0.986623,0.979206,0.006303
20538.500000,1,0.981598,0.999313,0.991634,0.006743
20538.750000,1,0.990260,1.005741,0.998744,0.005771
20539.000000,1,0.999977,1.015328,1.008401,0.005879
20539.250000,1,1.009784,1.024372,1.018025,0.005480
20539.500000,1,1.020468,1.033913,1.027890,0.005125
