# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.330481,19.733395,17.362364,0.531246
1060.250000,1,0.526836,0.947017,0.773419,0.125505
1060.500000,1,0.035481,0.511259,0.339013,0.124023
1060.750000,1,0.498895,0.940533,0.767663,0.125189
1061.000000,1,-0.069339,0.572103,0.382043,0.140135
1061.250000,1,0.300583,0.952283,0.746036,0.152682
1061.500000,1,-0.051874,0.653619,0.445069,0.152365
1061.750000,1,0.408426,1.035593,0.847822,0.133878
1062.000000,1,0.536606,1.136895,0.751594,0.109064
1062.250000,1,0.739275,2.643241,1.267813,0.439290
1062.500000,1,0.659401,4.235626,1.416632,0.829401
1062.750000,1,1.193999,4.959289,2.141373,0.868531
1063.000000,1,1.184919,4.353803,2.599435,0.931884
1063.250000,1,1.267246,6.862892,3.051139,1.567188
1063.500000,1,0.753844,7.604967,3.082330,1.828640
1063.750000,1,1.463589,6.192670,3.082195,1.305774
1064.000000,1,1.324644,5.730650,2.733633,1.064928
1064.250000,1,1.218043,5.326737,2.128248,0.982218
1064.500000,1,0.803182,3.583718,1.593089,0.662690
1064.750000,1,1.096352,1.869724,1.373052,0.196226
1065.000000,1,0.441723,1.384450,1.066148,0.160069
1065.250000,1,0.193358,1.272208,0.982531,0.229279
1065.500000,1,0.027482,1.187832,0.839153,0.249004
1065.750000,1,0.206939,1.269295,0.958307,0.235040
1066.000000,1,0.278848,1.180876,0.904156,0.200440
1066.250000,1,0.595768,1.266893,1.006586,0.183418
1066.500000,1,0.428153,1.160267,0.876180,0.195129
1066.750000,1,0.400070,1.256123,0.958210,0.213581
1067.000000,1,0.089564,1.128719,0.794128,0.235746
1067.250000,1,0.170134,1.227588,0.874445,0.251596
1067.500000,1,-0.012177,1.077203,0.705158,0.254946
1067.750000,1,0.163797,1.184599,0.834059,0.248450
1068.000000,1,0.086848,1.024596,0.684772,0.230523
1068.250000,1,0.292835,1.137867,0.817400,0.222558
1068.500000,1,0.135107,0.960311,0.636745,0.216329
1068.750000,1,0.333594,1.072779,0.768156,0.207804
1069.000000,1,0.282640,0.893295,0.608413,0.181675
1069.250000,1,0.429163,1.024873,0.764688,0.176155
1069.500000,1,0.271919,1.021151,0.600393,0.184018
1069.750000,1,0.405254,0.978857,0.717043,0.167933
1070.000000,1,0.249189,0.771717,0.519699,0.156139
1070.250000,1,0.295994,0.902561,0.623454,0.164784
1070.500000,1,0.144915,0.754785,0.454063,0.159986
1070.750000,1,0.323014,0.874134,0.573809,0.148066
1071.000000,1,0.180630,0.731727,0.416956,0.141196
1071.250000,1,0.285107,0.831401,0.524048,0.137133
1071.500000,1,0.153074,0.683082,0.372333,0.135503
1071.750000,1,0.259285,0.768982,0.481120,0.127633
1072.000000,1,0.141569,0.630169,0.347320,0.118035
1072.250000,1,0.245836,0.694723,0.457243,0.102770
1072.500000,1,0.133798,0.542491,0.327216,0.096711
1072.750000,1,0.236410,0.626948,0.437126,0.094264
1073.000000,1,0.128022,0.569998,0.308707,0.096425
1073.250000,1,0.225819,0.752319,0.418814,0.100260
1073.500000,1,0.113381,0.625954,0.286962,0.099197
1073.750000,1,0.207842,0.735075,0.397913,0.098261
1074.000000,1,0.091707,0.542714,0.259592,0.089515
1074.250000,1,0.186969,0.596023,0.373802,0.084834
1074.500000,1,0.068045,0.347384,0.226922,0.072817
1074.750000,1,0.170111,0.437760,0.346703,0.073368
1075.000000,1,0.050972,0.297727,0.192679,0.068057
1075.250000,1,0.162397,0.427312,0.323494,0.076281
1075.500000,1,0.035388,0.280969,0.166414,0.071669
1075.750000,1,0.152033,0.422503,0.310639,0.080578
1076.000000,1,0.011528,0.949235,0.590439,0.245690
1076.250000,1,0.152176,0.423504,0.311778,0.080578
1076.500000,1,0.035691,0.278596,0.164280,0.071756
1076.750000,1,0.167083,0.430435,0.326689,0.076209
1077.000000,1,0.045038,0.293189,0.188605,0.068304
1077.250000,1,0.177189,0.443330,0.351650,0.073051
1077.500000,1,0.060109,0.348484,0.221349,0.073551
1077.750000,1,0.195524,0.596545,0.379964,0.084142
1078.000000,1,0.082810,0.543484,0.253134,0.090546
1078.250000,1,0.216724,0.735178,0.404566,0.097379
1078.500000,1,0.104780,0.626203,0.280370,0.100203
1078.750000,1,0.233801,0.751988,0.425132,0.099398
1079.000000,1,0.120929,0.569459,0.302807,0.097106
1079.250000,1,0.242313,0.626450,0.442254,0.093796
1079.500000,1,0.129283,0.537943,0.322865,0.096802
1079.750000,1,0.248707,0.698140,0.460390,0.102873
1080.000000,1,0.140482,0.627153,0.345346,0.117759
1080.250000,1,0.258622,0.770902,0.481835,0.127931
1080.500000,1,0.155771,0.682356,0.373295,0.135156
1080.750000,1,0.280664,0.830939,0.521769,0.137532
1081.000000,1,0.186949,0.733678,0.420912,0.140772
1081.250000,1,0.315156,0.870890,0.568472,0.148411
1081.500000,1,0.142037,0.759582,0.460825,0.160051
1081.750000,1,0.299180,0.896490,0.615556,0.164653
1082.000000,1,0.260384,0.779141,0.528738,0.155896
1082.250000,1,0.393705,0.982655,0.707431,0.169024
1082.500000,1,0.281728,1.021116,0.610524,0.183089
1082.750000,1,0.418049,1.013786,0.754469,0.176531
1083.000000,1,0.292867,0.903607,0.618198,0.181903
1083.250000,1,0.329175,1.063701,0.758991,0.207421
1083.500000,1,0.140013,0.968393,0.644660,0.216781
1083.750000,1,0.286516,1.131792,0.810923,0.222246
1084.000000,1,0.093514,1.028830,0.689291,0.230738
1084.250000,1,0.155296,1.183408,0.832071,0.248593
1084.500000,1,-0.003498,1.076332,0.704886,0.254731
1084.750000,1,0.162054,1.231972,0.877763,0.252196
1085.000000,1,0.098206,1.121863,0.788016,0.235021
1085.250000,1,0.395282,1.266452,0.967401,0.214414
1085.500000,1,0.433327,1.147476,0.864220,0.194386
1085.750000,1,0.593633,1.282627,1.021414,0.184292
1086.000000,1,0.275127,1.163090,0.887205,0.199261
1086.250000,1,0.212060,1.288912,0.977404,0.236265
1086.500000,1,0.017221,1.167244,0.818931,0.248001
1086.750000,1,0.208980,1.293316,1.003253,0.230126
1087.000000,1,0.428083,1.362342,1.045071,0.159394
1087.250000,1,1.116610,1.879081,1.391714,0.194964
1087.500000,1,0.785288,3.573445,1.575083,0.661523
1087.750000,1,1.232286,5.357588,2.141259,0.982618
1088.000000,1,1.316877,5.693917,2.722870,1.061597
1088.250000,1,1.467778,6.194335,3.086745,1.304834
1088.500000,1,0.729140,7.607241,3.085936,1.829467
1088.750000,1,1.289951,6.854438,3.040149,1.566195
1089.000000,1,1.205888,4.377681,2.618522,0.930308
1089.250000,1,1.166789,4.951552,2.112618,0.871076
1089.500000,1,0.701219,4.249084,1.458739,0.827737
1089.750000,1,0.685807,2.599551,1.215229,0.440649
1090.000000,1,0.601676,1.208088,0.817395,0.109556
1090.250000,1,0.323965,0.961350,0.769607,0.134210
1090.500000,1,0.051997,0.745936,0.536815,0.151437
1090.750000,1,0.173344,0.845809,0.640648,0.154126
1091.000000,1,0.081877,0.691943,0.500767,0.137690
1091.250000,1,0.325046,0.806261,0.634916,0.127345
1091.500000,1,0.232969,0.658691,0.484939,0.121395
1091.750000,1,0.304690,0.784986,0.613251,0.128545
1092.000000,2,0.282215,0.292995,0.289695,0.001741
1092.250000,2,0.280304,0.297273,0.293633,0.002802
1092.500000,2,0.288380,0.298420,0.295638,0.001681
1092.750000,2,0.292626,0.320114,0.308340,0.004822
1093.000000,2,0.313554,0.354662,0.323705,0.008962
1093.250000,2,0.318392,0.346156,0.334937,0.004532
1093.500000,2,0.342042,0.349639,0.345334,0.001490
1093.750000,2,0.353217,0.375799,0.368849,0.003550
1094.000000,2,0.389014,0.399701,0.393142,0.002060
1094.250000,2,0.407069,0.434610,0.422736,0.003567
1094.500000,2,0.447054,0.465372,0.452336,0.002771
1094.750000,2,0.474806,0.514084,0.491287,0.005156
1095.000000,2,0.523538,0.543123,0.527274,0.003848
1095.250000,2,0.547563,0.580247,0.565711,0.004244
1095.500000,2,0.593938,0.609453,0.600629,0.002304
1095.750000,2,0.619559,0.652472,0.639809,0.004306
1096.000000,2,0.664708,0.678621,0.672552,0.002499
1096.250000,2,0.687573,0.725063,0.708437,0.004808
1096.500000,2,0.726459,0.950743,0.742510,0.037520
1096.750000,2,0.744921,0.775414,0.766423,0.004291
1097.000000,2,0.778807,0.792290,0.788613,0.002871
1097.250000,2,0.790514,0.817845,0.813281,0.004309
1097.500000,2,0.819972,0.834520,0.830014,0.003160
1097.750000,2,0.828117,0.853887,0.850735,0.004338
1098.000000,2,0.854436,0.876861,0.865219,0.004430
1098.250000,2,0.858301,0.884486,0.880841,0.004481
1098.500000,2,0.876604,0.895484,0.890746,0.004390
1098.750000,2,0.882903,0.909732,0.905492,0.004951
1099.000000,2,0.894297,0.918620,0.913603,0.004983
1099.250000,2,0.902128,0.930034,0.926188,0.005464
1099.500000,2,0.913755,0.938775,0.933494,0.005177
1099.750000,2,0.920909,0.964218,0.952099,0.007409
1100.000000,2,0.956325,1.035717,0.996224,0.016296
1100.250000,2,0.940554,0.980967,0.970911,0.007212
1100.500000,2,0.941980,0.973929,0.968327,0.006269
1100.750000,2,0.953195,0.983222,0.978893,0.006585
1101.000000,2,0.959628,0.991072,0.985268,0.006166
1101.250000,2,0.971522,1.000882,0.996539,0.005717
1101.500000,2,0.989770,1.009526,1.002868,0.004875
1101.750000,2,0.990502,1.019763,1.013956,0.006555
1102.000000,2,0.991843,1.029041,1.020343,0.006760
1102.250000,2,1.007094,1.038432,1.031874,0.005913
1102.500000,2,1.027244,1.046624,1.038155,0.004800
1102.750000,2,1.026447,1.063536,1.050246,0.005565
1103.000000,2,1.043987,1.080682,1.056773,0.006355
1103.250000,2,1.040879,1.114048,1.066563,0.010111
1103.500000,2,1.058381,1.131152,1.071278,0.011756
1103.750000,2,1.055431,1.164570,1.083029,0.015627
1104.000000,2,1.071118,1.204385,1.095956,0.021738
1104.250000,2,1.066995,1.181109,1.096153,0.016321
1104.500000,2,1.081626,1.164714,1.097607,0.013008
1104.750000,2,1.081357,1.165578,1.105723,0.011903
1105.000000,2,1.091722,1.146848,1.108278,0.008246
1105.250000,2,1.094485,1.141037,1.114721,0.006598
1105.500000,2,1.101126,1.120529,1.115540,0.004242
1105.750000,2,1.121042,1.133083,1.126945,0.002960
1106.000000,2,1.126907,1.175478,1.149628,0.013560
1106.250000,2,1.114161,1.169296,1.133265,0.007602
1106.500000,2,1.097930,1.521289,1.141719,0.068574
1106.750000,2,1.120908,2.005393,1.167256,0.150758
1107.000000,2,1.105562,1.279346,1.141469,0.026350
1107.250000,2,1.117545,1.153160,1.141059,0.005472
1107.500000,2,1.113276,1.148618,1.140586,0.006630
1107.750000,2,1.122944,1.151562,1.146855,0.005616
1108.000000,2,1.118275,1.202623,1.151398,0.011607
1108.250000,2,1.126339,1.186826,1.157533,0.008020
1108.500000,2,1.119149,1.289744,1.163158,0.024232
1108.750000,2,1.129496,1.172633,1.167508,0.008246
1109.000000,2,1.128252,1.177943,1.171533,0.008861
1109.250000,2,1.143587,1.186658,1.181671,0.007773
1109.500000,2,1.146714,1.195705,1.188093,0.008628
1109.750000,2,1.162780,1.201340,1.196245,0.008205
1110.000000,2,1.166822,1.210364,1.201886,0.008136
1110.250000,2,1.185007,1.218531,1.213243,0.007244
1110.500000,2,1.186971,1.227257,1.219534,0.007392
1110.750000,2,1.203274,1.240690,1.232308,0.006124
1111.000000,2,1.204714,1.360342,1.242942,0.022564
1111.250000,2,1.219885,1.836280,1.272308,0.101797
1111.500000,2,1.219175,1.363599,1.257760,0.020663
1111.750000,2,1.250013,1.282739,1.265253,0.004916
1112.000000,2,1.234696,1.275059,1.268113,0.007674
1112.250000,2,1.244374,1.281392,1.275811,0.008124
1112.500000,2,1.239911,1.286207,1.278718,0.008699
1112.750000,2,1.251903,1.292657,1.287573,0.008557
1113.000000,2,1.247892,1.300130,1.291798,0.009231
1113.250000,2,1.257283,1.305200,1.299399,0.009849
1113.500000,2,1.253868,1.310764,1.302911,0.010261
1113.750000,2,1.267126,1.319480,1.313960,0.009526
1114.000000,2,1.265830,1.326184,1.318224,0.010679
1114.250000,2,1.283973,1.338519,1.330369,0.009212
1114.500000,2,1.280631,1.343637,1.333554,0.010516
1114.750000,2,1.301757,1.349563,1.342336,0.009917
1115.000000,2,1.301160,1.368737,1.347605,0.010829
1115.250000,2,1.318689,1.358446,1.352547,0.008919
1115.500000,2,1.324045,1.361315,1.354179,0.007454
1115.750000,2,1.332932,1.381664,1.363301,0.007652
1116.000000,2,1.354213,1.498421,1.373961,0.030428
1116.250000,2,1.340013,1.391720,1.371107,0.007222
1116.500000,2,1.345820,1.376830,1.369790,0.005485
1116.750000,2,1.339107,1.409538,1.381100,0.009472
1117.000000,2,1.351727,1.468751,1.407725,0.021258
1117.250000,2,1.352165,1.430500,1.387996,0.010348
1117.500000,2,1.353798,1.419176,1.381750,0.008982
1117.750000,2,1.344625,1.435509,1.388191,0.011877
1118.000000,2,1.353061,1.449435,1.399550,0.019332
1118.250000,2,1.338599,1.433822,1.383159,0.012462
1118.500000,2,1.340342,1.414434,1.369969,0.010029
1118.750000,2,1.321258,1.422354,1.365585,0.013553
1119.000000,2,1.320810,1.456553,1.376504,0.027662
1119.250000,2,1.277433,1.365414,1.319941,0.011956
1119.500000,2,1.255431,1.308154,1.278349,0.007522
1119.750000,2,1.203728,1.269677,1.239760,0.008768
1120.000000,2,1.167413,1.209682,1.190154,0.006365
1120.250000,2,1.103210,1.155045,1.138254,0.007472
1120.500000,2,1.054634,1.084362,1.074788,0.004744
1120.750000,2,0.979403,1.021891,1.011938,0.006514
1121.000000,2,0.919839,0.948646,0.939186,0.004608
1121.250000,2,0.836501,0.901053,0.870739,0.010039
1121.500000,2,0.771550,0.818512,0.791865,0.006898
1121.750000,2,0.687834,0.763575,0.728178,0.011675
1122.000000,2,0.634784,0.880497,0.723132,0.053605
1122.250000,2,0.548878,0.682912,0.584630,0.020240
1122.500000,2,0.492291,0.542726,0.507270,0.009023
1122.750000,2,0.431420,0.524544,0.458332,0.017034
1123.000000,2,0.387924,0.486424,0.408278,0.017838
1123.250000,2,0.340832,0.390691,0.359050,0.007868
1123.500000,2,0.317647,0.333836,0.323249,0.002729
1123.750000,2,0.291952,0.312728,0.306442,0.003196
1124.000000,3,0.139034,0.261907,0.255611,0.020997
1124.250000,3,0.144085,0.267166,0.261654,0.021137
1124.500000,3,0.147363,0.271489,0.265674,0.021313
1124.750000,3,0.161108,0.294087,0.283292,0.022051
1125.000000,3,0.179945,0.342201,0.307259,0.024637
1125.250000,3,0.192424,0.343171,0.328758,0.024782
1125.500000,3,0.204322,0.355245,0.345947,0.025648
1125.750000,3,0.227136,0.390365,0.381094,0.027848
1126.000000,3,0.249030,0.432606,0.415124,0.030356
1126.250000,3,0.270847,0.467124,0.455299,0.033510
1126.500000,3,0.291192,0.507796,0.493152,0.036877
1126.750000,3,0.319828,0.556471,0.541911,0.040408
1127.000000,3,0.354233,0.623997,0.591962,0.043949
1127.250000,3,0.369985,0.648282,0.631265,0.047663
1127.500000,3,0.391822,0.690042,0.669137,0.050809
1127.750000,3,0.418559,0.734779,0.713980,0.054023
1128.000000,3,0.439891,0.780090,0.750475,0.057048
1128.250000,3,0.463905,0.811631,0.788120,0.059300
1128.500000,3,0.488202,0.851127,0.817814,0.060604
1128.750000,3,0.503904,0.874698,0.849670,0.063176
1129.000000,3,0.520327,0.904732,0.874592,0.064817
1129.250000,3,0.530868,0.923941,0.897744,0.066979
1129.500000,3,0.539446,0.941453,0.912706,0.068270
1129.750000,3,0.550532,0.960704,0.933709,0.069873
1130.000000,3,0.560642,0.975869,0.946997,0.070552
1130.250000,3,0.559647,0.991298,0.964146,0.073681
1130.500000,3,0.562210,1.003664,0.974162,0.075112
1130.750000,3,0.564982,1.017923,0.990108,0.077303
1131.000000,3,0.562657,1.030489,0.998751,0.079311
1131.250000,3,0.563363,1.039210,1.010112,0.081143
1131.500000,3,0.562470,1.046677,1.015588,0.082314
1131.750000,3,0.564626,1.060299,1.029859,0.084341
1132.000000,3,0.566453,1.075299,1.045525,0.086880
1132.250000,3,0.561942,1.074839,1.046140,0.087645
1132.500000,3,0.560560,1.080542,1.050336,0.088723
1132.750000,3,0.570117,1.090828,1.062429,0.088952
1133.000000,3,0.594828,1.101852,1.070169,0.085785
1133.250000,3,0.571632,1.115171,1.078695,0.091589
1133.500000,3,0.565675,1.127217,1.081384,0.093327
1133.750000,3,0.568941,1.118082,1.088307,0.093797
1134.000000,3,0.567167,1.125159,1.091719,0.094752
1134.250000,3,0.570982,1.125771,1.096153,0.094789
1134.500000,3,0.569931,1.126970,1.095110,0.094870
1134.750000,3,0.575281,1.132043,1.102103,0.095061
1135.000000,3,0.574861,1.135588,1.104321,0.095617
1135.250000,3,0.581630,1.143747,1.114029,0.096029
1135.500000,3,0.583879,1.148841,1.118119,0.096413
1135.750000,3,0.591131,1.158798,1.129518,0.097080
1136.000000,3,0.592746,1.178878,1.135280,0.098022
1136.250000,3,0.600128,1.171580,1.142196,0.097700
1136.500000,3,0.601558,1.174047,1.142977,0.097644
1136.750000,3,0.609035,1.184485,1.153519,0.098165
1137.000000,3,0.611322,1.226919,1.166964,0.101160
1137.250000,3,0.618780,1.222120,1.167716,0.099104
1137.500000,3,0.620371,1.209062,1.164990,0.098241
1137.750000,3,0.628394,1.199734,1.171512,0.097788
1138.000000,3,0.635386,1.201972,1.171558,0.096513
1138.250000,3,0.634901,1.207980,1.175486,0.097314
1138.500000,3,0.633705,1.204249,1.172888,0.097128
1138.750000,3,0.643722,1.207630,1.180207,0.096549
1139.000000,3,0.666040,1.229922,1.188377,0.094394
1139.250000,3,0.652289,1.215195,1.187942,0.096396
1139.500000,3,0.648606,1.211627,1.185375,0.096641
1139.750000,3,0.653341,1.234903,1.192395,0.097162
1140.000000,3,0.660194,1.301912,1.216764,0.101783
1140.250000,3,0.658110,1.234072,1.194342,0.096602
1140.500000,3,0.657701,1.216177,1.190070,0.095795
1140.750000,3,0.663382,1.222879,1.195150,0.095664
1141.000000,3,0.664244,1.236946,1.194123,0.095520
1141.250000,3,0.671133,1.220029,1.194551,0.094097
1141.500000,3,0.673572,1.213964,1.190568,0.092984
1141.750000,3,0.684273,1.237203,1.198771,0.092588
1142.000000,3,0.713481,1.264749,1.214142,0.090725
1142.250000,3,0.702163,1.234137,1.208184,0.090979
1142.500000,3,0.706478,1.232426,1.210224,0.090577
1142.750000,3,0.719170,1.246311,1.223466,0.090668
1143.000000,3,0.730019,1.270638,1.232924,0.090623
1143.250000,3,0.748688,1.262360,1.237548,0.087917
1143.500000,3,0.750030,1.263851,1.237308,0.087685
1143.750000,3,0.757997,1.273339,1.243646,0.087424
1144.000000,3,0.765893,1.270924,1.240950,0.085528
1144.250000,3,0.765637,1.274219,1.243221,0.085997
1144.500000,3,0.769459,1.267689,1.237437,0.084286
1144.750000,3,0.805509,1.271024,1.239584,0.078263
1145.000000,3,0.868792,1.265752,1.237131,0.066511
1145.250000,3,1.007737,1.273610,1.246383,0.043513
1145.500000,3,1.198307,1.275167,1.253543,0.012632
1145.750000,3,1.256214,1.486360,1.274923,0.038984
1146.000000,3,1.258274,1.745304,1.284778,0.083233
1146.250000,3,1.266049,2.074688,1.304962,0.138659
1146.500000,3,1.267079,2.305884,1.313595,0.178569
1146.750000,3,1.272506,2.604468,1.329326,0.229360
1147.000000,3,1.269700,2.709323,1.330725,0.247916
1147.250000,3,1.273115,2.884570,1.341645,0.277459
1147.500000,3,1.272316,3.169136,1.350352,0.327003
1147.750000,3,1.277559,3.109032,1.368339,0.313368
1148.000000,3,1.285340,3.251035,1.444557,0.329181
1148.250000,3,1.275083,3.292105,1.368607,0.346154
1148.500000,3,1.263598,3.160402,1.343693,0.326761
1148.750000,3,1.262449,3.223075,1.345787,0.337687
1149.000000,3,1.258824,3.310153,1.343974,0.353671
1149.250000,3,1.257346,3.247856,1.342577,0.342797
1149.500000,3,1.252822,3.110192,1.332329,0.319956
1149.750000,3,1.250575,3.062030,1.343057,0.309856
1150.000000,3,1.250024,3.156160,1.405373,0.320996
1150.250000,3,1.224979,2.894212,1.309070,0.285790
1150.500000,3,1.202070,2.664166,1.267132,0.251697
1150.750000,3,1.182046,2.505468,1.242895,0.227601
1151.000000,3,1.155472,2.360577,1.209770,0.207500
1151.250000,3,1.128757,2.250708,1.179802,0.193153
1151.500000,3,1.090915,2.119884,1.137160,0.177282
1151.750000,3,1.053997,1.972935,1.095831,0.158320
1152.000000,3,1.004708,1.704098,1.039637,0.120127
1152.250000,3,0.957554,1.534889,0.987129,0.099266
1152.500000,3,0.899233,1.370318,0.923671,0.081061
1152.750000,3,0.843169,1.184115,0.863331,0.058725
1153.000000,3,0.777262,1.003940,0.792193,0.039214
1153.250000,3,0.715228,0.846353,0.726889,0.023130
1153.500000,3,0.646259,0.713535,0.654900,0.012831
1153.750000,3,0.586237,0.615664,0.592981,0.006741
1154.000000,3,0.493451,0.556458,0.534068,0.010419
1154.250000,3,0.398751,0.487055,0.469822,0.013724
1154.500000,3,0.321682,0.426122,0.411130,0.016456
1154.750000,3,0.265663,0.383290,0.369882,0.018960
1155.000000,3,0.220191,0.352134,0.331234,0.020592
1155.250000,3,0.189310,0.311354,0.301151,0.020190
1155.500000,3,0.165731,0.282602,0.275770,0.019826
1155.750000,3,0.156851,0.273388,0.266810,0.019780
1156.000000,4,0.030295,0.316908,0.275676,0.052657
1156.250000,4,0.038204,0.325807,0.284316,0.052652
1156.500000,4,0.028237,0.322167,0.281770,0.054063
1156.750000,4,0.040818,0.329425,0.289586,0.053524
1157.000000,4,0.033128,0.337322,0.295761,0.056276
1157.250000,4,0.045429,0.355898,0.312200,0.057459
1157.500000,4,0.036708,0.373013,0.325501,0.061910
1157.750000,4,0.050616,0.399785,0.349192,0.064437
1158.000000,4,0.040575,0.424833,0.369322,0.070635
1158.250000,4,0.055481,0.458891,0.398657,0.074217
1158.500000,4,0.045225,0.489451,0.423685,0.081469
1158.750000,4,0.057061,0.528299,0.457366,0.086513
1159.000000,4,0.050271,0.561980,0.485699,0.093843
1159.250000,4,0.060392,0.602877,0.520955,0.099363
1159.500000,4,0.053665,0.635977,0.548808,0.106593
1159.750000,4,0.065606,0.672614,0.581455,0.111241
1160.000000,4,0.057151,0.701068,0.605304,0.117732
1160.250000,4,0.070416,0.731295,0.632769,0.121009
1160.500000,4,0.063194,0.753078,0.651393,0.126172
1160.750000,4,0.075156,0.778970,0.674672,0.128761
1161.000000,4,0.066199,0.796565,0.689642,0.133472
1161.250000,4,0.077551,0.818429,0.709127,0.135469
1161.500000,4,0.070959,0.831176,0.720171,0.139007
1161.750000,4,0.080429,0.847714,0.735616,0.140519
1162.000000,4,0.072090,0.856656,0.742544,0.143527
1162.250000,4,0.078616,0.870370,0.754294,0.144758
1162.500000,4,0.070186,0.875594,0.758546,0.147301
1162.750000,4,0.077379,0.883957,0.767000,0.147804
1163.000000,4,0.062430,0.886168,0.768217,0.150905
1163.250000,4,0.069068,0.892896,0.773960,0.150872
1163.500000,4,0.053380,0.893383,0.773061,0.153584
1163.750000,4,0.060383,0.901488,0.780375,0.153945
1164.000000,4,0.046104,0.901248,0.779068,0.156346
1164.250000,4,0.053164,0.908778,0.785955,0.156592
1164.500000,4,0.037915,0.910388,0.786564,0.159688
1164.750000,4,0.044881,0.919059,0.794271,0.160148
1165.000000,4,0.030684,0.921813,0.795078,0.163065
1165.250000,4,0.038004,0.929574,0.802553,0.163423
1165.500000,4,0.025411,0.932881,0.803985,0.166218
1165.750000,4,0.034338,0.942535,0.812286,0.166445
1166.000000,4,0.024307,0.945150,0.814342,0.168779
1166.250000,4,0.037138,0.954693,0.823342,0.168463
1166.500000,4,0.029972,0.956449,0.824710,0.170080
1166.750000,4,0.046055,0.964892,0.833052,0.168892
1167.000000,4,0.044972,0.967041,0.835154,0.169505
1167.250000,4,0.068778,0.976142,0.844772,0.166960
1167.500000,4,0.075393,0.979287,0.848930,0.166355
1167.750000,4,0.103212,0.989332,0.860741,0.163330
1168.000000,4,0.113981,0.994718,0.866764,0.162167
1168.250000,4,0.153487,1.003974,0.879614,0.157196
1168.500000,4,0.173879,1.008681,0.885987,0.154086
1168.750000,4,0.215416,1.018124,0.899244,0.148516
1169.000000,4,0.238619,1.021895,0.906142,0.144774
1169.250000,4,0.308198,1.032372,0.922112,0.134951
1169.500000,4,0.336238,1.035819,0.930545,0.130383
1169.750000,4,0.432038,1.045439,0.947731,0.116127
1170.000000,4,0.467016,1.048206,0.957005,0.110193
1170.250000,4,0.531284,1.057353,0.973484,0.100738
1170.500000,4,0.628962,1.062021,0.987144,0.086064
1170.750000,4,0.724246,1.075372,1.008948,0.072437
1171.000000,4,0.804537,1.116083,1.027061,0.062378
1171.250000,4,0.895437,1.130746,1.052158,0.050383
1171.500000,4,0.987009,1.157774,1.072865,0.041862
1171.750000,4,1.022768,1.213638,1.104724,0.044315
1172.000000,4,1.032968,1.223950,1.121896,0.043015
1172.250000,4,1.053448,1.405384,1.154783,0.066390
1172.500000,4,1.073457,1.416272,1.175872,0.068812
1172.750000,4,1.088101,1.675185,1.212608,0.104865
1173.000000,4,1.110443,1.750433,1.235291,0.119092
1173.250000,4,1.139871,1.860872,1.264292,0.136491
1173.500000,4,1.150702,1.902053,1.283754,0.145568
1173.750000,4,1.171902,2.036123,1.314286,0.168808
1174.000000,4,1.192494,2.152440,1.339513,0.189217
1174.250000,4,1.205189,2.305795,1.370777,0.211589
1174.500000,4,1.213938,2.511865,1.404618,0.248591
1174.750000,4,1.228486,2.562033,1.429446,0.257938
1175.000000,4,1.237793,2.794077,1.461502,0.293892
1175.250000,4,1.251521,2.882878,1.483281,0.308277
1175.500000,4,1.251620,2.955911,1.496822,0.321105
1175.750000,4,1.261742,2.862754,1.507028,0.309582
1176.000000,4,1.262432,3.130461,1.538360,0.353577
1176.250000,4,1.268192,3.144403,1.544348,0.354657
1176.500000,4,1.269433,3.202866,1.557533,0.366224
1176.750000,4,1.281170,3.223969,1.573116,0.370122
1177.000000,4,1.284981,3.147282,1.577571,0.358896
1177.250000,4,1.300214,3.153944,1.582673,0.355608
1177.500000,4,1.312758,3.369610,1.615103,0.388511
1177.750000,4,1.328335,3.393000,1.632016,0.386230
1178.000000,4,1.333035,3.195051,1.639376,0.361658
1178.250000,4,1.345196,3.216338,1.647493,0.355986
1178.500000,4,1.354251,3.166576,1.651959,0.348968
1178.750000,4,1.370757,3.151822,1.652009,0.338938
1179.000000,4,1.380584,3.043541,1.648715,0.317455
1179.250000,4,1.402602,2.879308,1.651203,0.289276
1179.500000,4,1.412753,3.108353,1.656849,0.319752
1179.750000,4,1.430157,2.858814,1.653214,0.276857
1180.000000,4,1.422091,3.037516,1.652839,0.299884
1180.250000,4,1.418893,2.810879,1.646981,0.261311
1180.500000,4,1.406488,2.639891,1.627074,0.229544
1180.750000,4,1.399721,2.666355,1.623183,0.231950
1181.000000,4,1.395273,2.515777,1.608820,0.208094
1181.250000,4,1.396923,2.335765,1.590260,0.178602
1181.500000,4,1.363039,2.170369,1.565632,0.156172
1181.750000,4,1.328771,2.011874,1.538948,0.132257
1182.000000,4,1.305082,1.911068,1.509064,0.119838
1182.250000,4,1.267291,1.775406,1.473305,0.086481
1182.500000,4,1.231267,1.724188,1.437989,0.082848
1182.750000,4,1.197451,1.594981,1.399970,0.075850
1183.000000,4,1.135169,1.532393,1.354827,0.083296
1183.250000,4,0.984341,1.438381,1.308271,0.095775
1183.500000,4,0.823168,1.390419,1.255213,0.110628
1183.750000,4,0.633079,1.353502,1.220551,0.134200
1184.000000,4,0.456242,1.496154,1.344508,0.194446
1184.250000,4,0.468976,1.296209,1.132620,0.149315
1184.500000,4,0.371529,1.203366,1.039045,0.148894
