# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.869397,19.225005,17.488026,0.703868
1060.250000,1,0.464359,1.151130,0.871344,0.180084
1060.500000,1,0.141951,0.709681,0.444320,0.173148
1060.750000,1,0.474653,1.150225,0.872693,0.179432
1061.000000,1,0.075380,0.776459,0.495307,0.188025
1061.250000,1,0.391052,1.155271,0.849148,0.202744
1061.500000,1,0.132539,0.855502,0.554836,0.199734
1061.750000,1,0.484772,1.219767,0.967415,0.178818
1062.000000,1,0.651654,1.043800,0.899787,0.117249
1062.250000,1,0.917092,2.324046,1.441210,0.333634
1062.500000,1,0.842838,3.537425,1.657082,0.666079
1062.750000,1,1.550293,4.459701,2.478441,0.730556
1063.000000,1,1.745670,5.194916,3.029080,0.877019
1063.250000,1,1.647386,6.842708,3.623131,1.625324
1063.500000,1,1.236337,7.097452,3.619860,1.848615
1063.750000,1,1.954569,6.055958,3.532122,1.262650
1064.000000,1,1.736907,5.097919,3.047955,0.944332
1064.250000,1,1.391263,5.161979,2.462176,1.050018
1064.500000,1,0.927363,3.617639,1.837488,0.736630
1064.750000,1,1.102354,2.125493,1.500838,0.242302
1065.000000,1,0.646541,1.334785,1.112217,0.169505
1065.250000,1,0.371018,1.363583,0.995088,0.251597
1065.500000,1,0.240061,1.245449,0.841385,0.269900
1065.750000,1,0.378634,1.334491,0.946212,0.251849
1066.000000,1,0.387823,1.237633,0.888074,0.212038
1066.250000,1,0.522974,1.330385,0.979178,0.199209
1066.500000,1,0.352493,1.215576,0.837091,0.207565
1066.750000,1,0.439963,1.325702,0.891598,0.225455
1067.000000,1,0.184568,1.152332,0.707944,0.238391
1067.250000,1,0.257650,1.199580,0.761653,0.244640
1067.500000,1,0.081347,0.964185,0.576599,0.231051
1067.750000,1,0.227452,1.032343,0.681245,0.216601
1068.000000,1,0.117965,0.815406,0.523640,0.188085
1068.250000,1,0.291330,0.917062,0.643879,0.176295
1068.500000,1,0.127085,0.711551,0.466617,0.164101
1068.750000,1,0.271286,0.833040,0.594079,0.157362
1069.000000,1,0.121381,0.632427,0.443652,0.137531
1069.250000,1,0.267036,1.130030,0.600499,0.158071
1069.500000,1,0.123131,1.237554,0.443484,0.186980
1069.750000,1,0.257131,1.177773,0.552797,0.160776
1070.000000,1,0.119528,0.624991,0.356944,0.115825
1070.250000,1,0.237397,0.685983,0.455455,0.110736
1070.500000,1,0.099555,0.549104,0.295760,0.107157
1070.750000,1,0.203183,0.682823,0.416717,0.106245
1071.000000,1,0.071690,0.563617,0.272802,0.107427
1071.250000,1,0.172373,0.678751,0.379297,0.106459
1071.500000,1,0.051687,0.546498,0.238013,0.102174
1071.750000,1,0.158595,0.649406,0.343254,0.098951
1072.000000,1,0.046300,0.519351,0.220092,0.092780
1072.250000,1,0.157411,0.606409,0.331607,0.088925
1072.500000,1,0.043332,0.456633,0.214361,0.088265
1072.750000,1,0.158318,0.631997,0.323451,0.092461
1073.000000,1,0.038230,0.585670,0.205192,0.096543
1073.250000,1,0.155018,0.713773,0.313568,0.099482
1073.500000,1,0.025410,0.612260,0.190135,0.098684
1073.750000,1,0.146006,0.683763,0.299466,0.094888
1074.000000,1,0.009274,0.544322,0.168940,0.088964
1074.250000,1,0.134047,0.565143,0.281346,0.079849
1074.500000,1,-0.007716,0.372005,0.142033,0.068011
1074.750000,1,0.122021,0.359051,0.259930,0.062256
1075.000000,1,-0.020905,0.191925,0.114890,0.055105
1075.250000,1,0.112246,0.334597,0.243375,0.061260
1075.500000,1,-0.029788,0.179810,0.095689,0.055513
1075.750000,1,0.105955,0.335246,0.235004,0.064283
1076.000000,1,0.016589,0.862083,0.459355,0.242859
1076.250000,1,0.104584,0.335951,0.235976,0.064412
1076.500000,1,-0.027087,0.177267,0.093893,0.055212
1076.750000,1,0.108440,0.336535,0.246103,0.061600
1077.000000,1,-0.016224,0.187882,0.111418,0.054671
1077.250000,1,0.116776,0.365151,0.264196,0.062655
1077.500000,1,-0.002267,0.366875,0.137213,0.067806
1077.750000,1,0.128749,0.572143,0.286741,0.080082
1078.000000,1,0.014014,0.538350,0.163225,0.088998
1078.250000,1,0.142130,0.690286,0.305414,0.094844
1078.500000,1,0.028071,0.606570,0.184150,0.098889
1078.750000,1,0.153753,0.718825,0.319379,0.099225
1079.000000,1,0.037890,0.581069,0.199662,0.096795
1079.250000,1,0.160270,0.634557,0.328369,0.092141
1079.500000,1,0.039746,0.452836,0.210082,0.088422
1079.750000,1,0.162409,0.611130,0.334865,0.088837
1080.000000,1,0.040065,0.514242,0.217874,0.092733
1080.250000,1,0.165751,0.655077,0.344332,0.099104
1080.500000,1,0.044112,0.541302,0.238476,0.102178
1080.750000,1,0.180014,0.683894,0.377598,0.106482
1081.000000,1,0.064530,0.559593,0.276099,0.107558
1081.250000,1,0.209409,0.685941,0.412017,0.106206
1081.500000,1,0.094742,0.547623,0.301848,0.107313
1081.750000,1,0.240421,0.685965,0.448197,0.110573
1082.000000,1,0.118647,0.637177,0.365437,0.116268
1082.250000,1,0.255684,1.171839,0.543672,0.161219
1082.500000,1,0.127034,1.245976,0.453227,0.186780
1082.750000,1,0.260738,1.119689,0.590508,0.157988
1083.000000,1,0.129892,0.642256,0.453296,0.137577
1083.250000,1,0.260878,0.823371,0.584905,0.157069
1083.500000,1,0.138872,0.720352,0.474678,0.164395
1083.750000,1,0.284005,0.909235,0.637181,0.176131
1084.000000,1,0.122800,0.821517,0.528505,0.188183
1084.250000,1,0.222521,1.028420,0.678776,0.216697
1084.500000,1,0.085802,0.965858,0.576786,0.230900
1084.750000,1,0.254718,1.200827,0.764391,0.245071
1085.000000,1,0.187548,1.148257,0.702349,0.237798
1085.250000,1,0.439689,1.333193,0.900228,0.226293
1085.500000,1,0.350901,1.205256,0.825637,0.206462
1085.750000,1,0.528810,1.344019,0.993547,0.200392
1086.000000,1,0.380727,1.221445,0.871476,0.211031
1086.250000,1,0.394767,1.353152,0.965048,0.252863
1086.500000,1,0.223163,1.225145,0.821333,0.269047
1086.750000,1,0.388039,1.384952,1.015714,0.252463
1087.000000,1,0.637380,1.313163,1.091090,0.168478
1087.250000,1,1.121203,2.134787,1.519761,0.240163
1087.500000,1,0.911196,3.622543,1.819274,0.736532
1087.750000,1,1.414134,5.170436,2.475378,1.049338
1088.000000,1,1.725729,5.086787,3.036871,0.942925
1088.250000,1,1.960307,6.070175,3.536604,1.261058
1088.500000,1,1.243222,7.102058,3.622728,1.847589
1088.750000,1,1.636557,6.841191,3.613010,1.627010
1089.000000,1,1.764352,5.207724,3.048523,0.877548
1089.250000,1,1.521444,4.443064,2.449814,0.732515
1089.500000,1,0.885594,3.555199,1.698722,0.664991
1089.750000,1,0.863258,2.269399,1.388781,0.334871
1090.000000,1,0.706858,1.108361,0.965441,0.118020
1090.250000,1,0.414024,1.139167,0.889124,0.177974
1090.500000,1,0.215686,0.949515,0.646703,0.199832
1090.750000,1,0.303343,1.045942,0.743430,0.202562
1091.000000,1,0.218382,0.899946,0.614466,0.187545
1091.250000,1,0.368777,1.011302,0.739332,0.179208
1091.500000,1,0.274820,0.862483,0.590937,0.172448
1091.750000,1,0.340200,0.982712,0.710323,0.179749
1092.000000,2,0.287342,0.300125,0.295130,0.002157
1092.250000,2,0.269666,0.303390,0.296507,0.005453
1092.500000,2,0.293832,0.310615,0.302736,0.003002
1092.750000,2,0.286931,0.325360,0.312374,0.006137
1093.000000,2,0.315707,0.343119,0.326090,0.005509
1093.250000,2,0.314936,0.370732,0.344063,0.009458
1093.500000,2,0.354902,0.404080,0.367410,0.010776
1093.750000,2,0.358928,0.445971,0.395664,0.015901
1094.000000,2,0.411511,0.489692,0.429408,0.018170
1094.250000,2,0.422486,0.538436,0.465983,0.022642
1094.500000,2,0.480781,0.582048,0.505761,0.023063
1094.750000,2,0.495766,0.625818,0.546638,0.024948
1095.000000,2,0.558811,0.664527,0.588934,0.022725
1095.250000,2,0.576519,0.698971,0.630340,0.022463
1095.500000,2,0.636729,0.729926,0.670659,0.018895
1095.750000,2,0.650264,0.758064,0.707165,0.018755
1096.000000,2,0.705381,0.781523,0.740518,0.014631
1096.250000,2,0.714138,0.804875,0.771624,0.015346
1096.500000,2,0.769112,0.829151,0.804126,0.011428
1096.750000,2,0.778005,0.857877,0.837389,0.013450
1097.000000,2,0.832415,0.885804,0.870722,0.009996
1097.250000,2,0.837714,0.911914,0.899054,0.012891
1097.500000,2,0.880372,0.928878,0.920231,0.009478
1097.750000,2,0.872816,0.942553,0.933954,0.012394
1098.000000,2,0.907357,0.952739,0.945384,0.008985
1098.250000,2,0.894800,0.966519,0.957691,0.012711
1098.500000,2,0.933796,0.982972,0.974002,0.009607
1098.750000,2,0.927235,1.001066,0.991865,0.013254
1099.000000,2,0.965574,1.016156,1.008860,0.010172
1099.250000,2,0.954312,1.029747,1.020883,0.013499
1099.500000,2,0.985844,1.039071,1.031082,0.010059
1099.750000,2,0.970978,1.048404,1.038881,0.013259
1100.000000,2,1.044034,1.099890,1.091535,0.010040
1100.250000,2,0.988773,1.067362,1.058779,0.013552
1100.500000,2,1.014289,1.067971,1.061405,0.009913
1100.750000,2,0.992781,1.070230,1.062062,0.013419
1101.000000,2,1.014537,1.066412,1.060224,0.009691
1101.250000,2,0.989963,1.065845,1.058883,0.013163
1101.500000,2,1.015502,1.071304,1.062369,0.010253
1101.750000,2,1.001738,1.085150,1.071827,0.013753
1102.000000,2,1.038396,1.103648,1.087051,0.011031
1102.250000,2,1.029246,1.135190,1.102373,0.016802
1102.500000,2,1.062831,1.188023,1.114874,0.019705
1102.750000,2,1.047157,1.248427,1.122470,0.029951
1103.000000,2,1.074506,1.308085,1.127996,0.038470
1103.250000,2,1.056416,1.373396,1.132016,0.050564
1103.500000,2,1.085724,1.429651,1.137014,0.059945
1103.750000,2,1.067037,1.468885,1.140038,0.067705
1104.000000,2,1.092507,1.474293,1.141451,0.068562
1104.250000,2,1.069136,1.457636,1.140241,0.066335
1104.500000,2,1.094347,1.417546,1.138546,0.058616
1104.750000,2,1.074645,1.370082,1.137303,0.050172
1105.000000,2,1.126801,1.388313,1.166698,0.054174
1105.250000,2,1.090289,1.286403,1.147466,0.033532
1105.500000,2,1.103148,1.202507,1.135379,0.016286
1105.750000,2,1.126270,1.159172,1.136795,0.006140
1106.000000,2,1.126679,1.171063,1.138067,0.007183
1106.250000,2,1.114609,1.177836,1.139177,0.009506
1106.500000,2,1.111905,1.989593,1.186037,0.148128
1106.750000,2,1.122525,3.110314,1.253754,0.342676
1107.000000,2,1.110056,1.417691,1.144632,0.050835
1107.250000,2,1.107608,1.128361,1.121659,0.003837
1107.500000,2,1.103950,1.120778,1.115386,0.003678
1107.750000,2,1.073402,1.120443,1.114827,0.008026
1108.000000,2,1.105907,1.257078,1.132517,0.023301
1108.250000,2,1.110872,1.155648,1.134082,0.006283
1108.500000,2,1.113606,1.372391,1.151902,0.040047
1108.750000,2,1.098285,1.150674,1.144450,0.010584
1109.000000,2,1.112741,1.151705,1.146743,0.007318
1109.250000,2,1.117303,1.496048,1.168615,0.059993
1109.500000,2,1.126999,1.281762,1.165869,0.022259
1109.750000,2,1.101994,1.166077,1.155804,0.011394
1110.000000,2,1.125574,1.174438,1.163747,0.008963
1110.250000,2,1.110537,1.183943,1.171431,0.012399
1110.500000,2,1.144360,1.190923,1.178333,0.008824
1110.750000,2,1.146956,1.199797,1.184607,0.009699
1111.000000,2,1.158858,1.403111,1.202154,0.036635
1111.250000,2,1.170608,2.315085,1.255424,0.189093
1111.500000,2,1.167993,1.401669,1.212248,0.034717
1111.750000,2,1.164857,1.218776,1.203453,0.010597
1112.000000,2,1.165086,1.217228,1.201326,0.010045
1112.250000,2,1.131820,1.214931,1.197297,0.014095
1112.500000,2,1.150029,1.213482,1.196084,0.011135
1112.750000,2,1.133560,1.215463,1.199437,0.013884
1113.000000,2,1.166896,1.223883,1.209682,0.010364
1113.250000,2,1.151173,1.237716,1.223797,0.014901
1113.500000,2,1.189451,1.250346,1.239640,0.011595
1113.750000,2,1.201574,1.264445,1.254648,0.012119
1114.000000,2,1.226109,1.273219,1.264018,0.010221
1114.250000,2,1.239882,1.293608,1.272462,0.009926
1114.500000,2,1.232262,1.290616,1.268965,0.009962
1114.750000,2,1.182410,1.269556,1.259296,0.015172
1115.000000,2,1.201952,1.268310,1.257568,0.012545
1115.250000,2,1.180451,1.266178,1.255950,0.015265
1115.500000,2,1.213419,1.272335,1.263884,0.011659
1115.750000,2,1.218133,1.293034,1.281198,0.013684
1116.000000,2,1.272853,1.333877,1.304255,0.011389
1116.250000,2,1.242837,1.328639,1.319074,0.015722
1116.500000,2,1.287888,1.349657,1.335335,0.012189
1116.750000,2,1.285531,1.379189,1.344639,0.015229
1117.000000,2,1.315479,1.423245,1.351626,0.017059
1117.250000,2,1.265899,1.356705,1.344619,0.016250
1117.500000,2,1.282657,1.353029,1.341788,0.013729
1117.750000,2,1.252901,1.347818,1.335668,0.017154
1118.000000,2,1.266794,1.337516,1.325245,0.013795
1118.250000,2,1.225880,1.320379,1.307327,0.017012
1118.500000,2,1.231062,1.299735,1.288477,0.013617
1118.750000,2,1.193390,1.283644,1.270921,0.016382
1119.000000,2,1.206597,1.270781,1.257853,0.012956
1119.250000,2,1.165454,1.252907,1.241286,0.016058
1119.500000,2,1.168388,1.241355,1.220970,0.012957
1119.750000,2,1.113063,1.195009,1.185286,0.015251
1120.000000,2,1.091572,1.146119,1.137776,0.011283
1120.250000,2,1.010977,1.087335,1.078488,0.014193
1120.500000,2,0.974673,1.025144,1.016821,0.010474
1120.750000,2,0.893687,0.963849,0.954416,0.012681
1121.000000,2,0.856923,0.899834,0.891863,0.008484
1121.250000,2,0.773174,0.832821,0.826146,0.010448
1121.500000,2,0.732637,0.763057,0.757617,0.005938
1121.750000,2,0.644142,0.692471,0.686227,0.008291
1122.000000,2,0.602246,0.624905,0.618115,0.004019
1122.250000,2,0.522841,0.556481,0.551753,0.006253
1122.500000,2,0.478005,0.495392,0.492206,0.003770
1122.750000,2,0.423096,0.444430,0.440007,0.004192
1123.000000,2,0.381014,0.394746,0.392247,0.002948
1123.250000,2,0.334418,0.358185,0.354270,0.004232
1123.500000,2,0.316426,0.328771,0.325011,0.002130
1123.750000,2,0.279791,0.312446,0.306574,0.005289
1124.000000,3,0.274544,0.278822,0.276509,0.000914
1124.250000,3,0.277264,0.282289,0.279576,0.001011
1124.500000,3,0.287688,0.292270,0.289836,0.000924
1124.750000,3,0.305022,0.309949,0.307111,0.001006
1125.000000,3,0.329905,0.334320,0.332101,0.000994
1125.250000,3,0.361337,0.366442,0.364230,0.000989
1125.500000,3,0.401011,0.405455,0.403439,0.000934
1125.750000,3,0.445222,0.450010,0.448253,0.001054
1126.000000,3,0.494218,0.498669,0.496949,0.000962
1126.250000,3,0.543597,0.549216,0.546873,0.001071
1126.500000,3,0.595079,0.600459,0.598023,0.001030
1126.750000,3,0.647137,0.653819,0.651101,0.001263
1127.000000,3,0.704054,0.717771,0.708132,0.002204
1127.250000,3,0.761147,0.769428,0.765901,0.001567
1127.500000,3,0.818472,0.826027,0.823489,0.001517
1127.750000,3,0.872833,0.883183,0.878190,0.001826
1128.000000,3,0.923123,0.952804,0.930972,0.006704
1128.250000,3,0.965227,0.974294,0.970490,0.002055
1128.500000,3,1.003652,1.029299,1.010501,0.004274
1128.750000,3,1.040599,1.071765,1.047132,0.005560
1129.000000,3,1.080152,1.088314,1.086000,0.001897
1129.250000,3,1.094516,1.103721,1.101515,0.002068
1129.500000,3,1.116123,1.124224,1.122228,0.001998
1129.750000,3,1.131750,1.141767,1.138921,0.002242
1130.000000,3,1.148485,1.162134,1.155589,0.002700
1130.250000,3,1.163334,1.173388,1.170135,0.002286
1130.500000,3,1.179074,1.191519,1.186037,0.002565
1130.750000,3,1.193626,1.199213,1.197139,0.001361
1131.000000,3,1.194155,1.202676,1.200094,0.001944
1131.250000,3,1.191072,1.199832,1.197417,0.001952
1131.500000,3,1.186689,1.195359,1.193101,0.002054
1131.750000,3,1.187307,1.213265,1.194902,0.005217
1132.000000,3,1.190178,1.204161,1.197278,0.002670
1132.250000,3,1.201889,1.219085,1.207858,0.003285
1132.500000,3,1.211757,1.220821,1.217958,0.002082
1132.750000,3,1.221156,1.230058,1.226619,0.001920
1133.000000,3,1.228098,1.236169,1.233065,0.001647
1133.250000,3,1.244750,1.283180,1.251787,0.008404
1133.500000,3,1.237094,1.361243,1.259250,0.026349
1133.750000,3,1.229362,1.238914,1.232875,0.001854
1134.000000,3,1.228265,1.271610,1.235002,0.007748
1134.250000,3,1.225774,1.444697,1.250276,0.038506
1134.500000,3,1.218024,1.296743,1.225956,0.013395
1134.750000,3,1.210052,1.217737,1.213577,0.001450
1135.000000,3,1.206624,1.213310,1.210882,0.001154
1135.250000,3,1.210721,1.217277,1.212368,0.001213
1135.500000,3,1.213342,1.222736,1.215475,0.001783
1135.750000,3,1.215832,1.222726,1.217976,0.001377
1136.000000,3,1.220076,1.259890,1.227191,0.007180
1136.250000,3,1.223443,1.259659,1.229832,0.006898
1136.500000,3,1.222169,1.240641,1.226056,0.002949
1136.750000,3,1.223113,1.228863,1.226492,0.001505
1137.000000,3,1.223169,1.261182,1.234330,0.009304
1137.250000,3,1.218289,1.301963,1.243718,0.022523
1137.500000,3,1.208719,1.230395,1.215324,0.005329
1137.750000,3,1.197353,1.209003,1.202305,0.002121
1138.000000,3,1.193055,1.211535,1.200190,0.003329
1138.250000,3,1.198749,1.226014,1.206225,0.005435
1138.500000,3,1.205985,1.219021,1.211734,0.002967
1138.750000,3,1.213019,1.223717,1.219910,0.002424
1139.000000,3,1.217427,1.227936,1.224353,0.002329
1139.250000,3,1.210765,1.221104,1.218346,0.002225
1139.500000,3,1.206528,1.215966,1.213293,0.002154
1139.750000,3,1.198605,1.209905,1.206801,0.002284
1140.000000,3,1.194287,1.206618,1.201501,0.002112
1140.250000,3,1.177999,1.187962,1.185251,0.002047
1140.500000,3,1.163605,1.172479,1.170378,0.001866
1140.750000,3,1.149280,1.159152,1.156869,0.001987
1141.000000,3,1.141126,1.151212,1.148412,0.001775
1141.250000,3,1.139654,1.150451,1.148213,0.001955
1141.500000,3,1.149210,1.158613,1.156168,0.002041
1141.750000,3,1.159177,1.175812,1.167130,0.002551
1142.000000,3,1.167842,1.191579,1.175758,0.003365
1142.250000,3,1.169355,1.180658,1.177229,0.002016
1142.500000,3,1.166710,1.176055,1.173240,0.001778
1142.750000,3,1.160249,1.172231,1.167488,0.002045
1143.000000,3,1.157604,1.169704,1.164703,0.002164
1143.250000,3,1.158656,1.175564,1.165734,0.002675
1143.500000,3,1.163294,1.181101,1.168412,0.002750
1143.750000,3,1.164907,1.178432,1.171074,0.002149
1144.000000,3,1.167742,1.177629,1.173683,0.001729
1144.250000,3,1.168994,1.179300,1.176120,0.001742
1144.500000,3,1.172209,1.182427,1.178483,0.001780
1144.750000,3,1.170276,1.182682,1.177734,0.001907
1145.000000,3,1.165117,1.175200,1.171252,0.001690
1145.250000,3,1.150592,1.163460,1.158146,0.002020
1145.500000,3,1.135056,1.148446,1.141382,0.002152
1145.750000,3,1.121332,1.136647,1.127409,0.002422
1146.000000,3,1.114000,1.129372,1.119814,0.002491
1146.250000,3,1.113609,1.131820,1.121278,0.002834
1146.500000,3,1.121392,1.138761,1.128336,0.002706
1146.750000,3,1.127823,1.143874,1.135551,0.002437
1147.000000,3,1.132000,1.143835,1.138553,0.001966
1147.250000,3,1.129737,1.139956,1.136932,0.001926
1147.500000,3,1.127683,1.136299,1.134166,0.001729
1147.750000,3,1.124898,1.135467,1.133027,0.001826
1148.000000,3,1.127783,1.136139,1.133933,0.001896
1148.250000,3,1.126110,1.136539,1.134156,0.001993
1148.500000,3,1.123466,1.132065,1.129807,0.001691
1148.750000,3,1.114340,1.125910,1.121882,0.001944
1149.000000,3,1.106617,1.114833,1.113009,0.001646
1149.250000,3,1.098633,1.109444,1.106895,0.001937
1149.500000,3,1.097772,1.106390,1.104595,0.001630
1149.750000,3,1.095578,1.107889,1.103457,0.002076
1150.000000,3,1.091782,1.101879,1.098755,0.001787
1150.250000,3,1.079030,1.089255,1.086926,0.001864
1150.500000,3,1.062000,1.070409,1.068319,0.001499
1150.750000,3,1.038540,1.047484,1.045648,0.001743
1151.000000,3,1.014319,1.022629,1.020379,0.001687
1151.250000,3,0.987165,0.995904,0.993758,0.001818
1151.500000,3,0.956731,0.964679,0.962861,0.001782
1151.750000,3,0.918551,0.927516,0.925673,0.001683
1152.000000,3,0.877151,0.885209,0.883067,0.001648
1152.250000,3,0.830507,0.842792,0.837658,0.001806
1152.500000,3,0.785680,0.793664,0.791587,0.001462
1152.750000,3,0.739902,0.753549,0.746313,0.001954
1153.000000,3,0.694635,0.765735,0.701613,0.011405
1153.250000,3,0.643883,0.651222,0.648905,0.001320
1153.500000,3,0.590897,0.597014,0.594757,0.001113
1153.750000,3,0.534474,0.541005,0.538776,0.001154
1154.000000,3,0.481719,0.486790,0.484918,0.001020
1154.250000,3,0.432345,0.438210,0.435709,0.001065
1154.500000,3,0.390603,0.395737,0.393090,0.001062
1154.750000,3,0.353964,0.360063,0.357318,0.001099
1155.000000,3,0.325867,0.330171,0.327780,0.000951
1155.250000,3,0.302181,0.307872,0.305139,0.001120
1155.500000,3,0.286737,0.291248,0.288769,0.000968
1155.750000,3,0.276653,0.281808,0.278930,0.001057
1156.000000,4,0.293126,0.296351,0.294370,0.000719
1156.250000,4,0.295790,0.298661,0.296749,0.000642
1156.500000,4,0.305118,0.308283,0.306262,0.000613
1156.750000,4,0.319034,0.322099,0.320046,0.000636
1157.000000,4,0.339851,0.342566,0.340832,0.000628
1157.250000,4,0.365193,0.368401,0.366245,0.000662
1157.500000,4,0.398357,0.401382,0.399478,0.000646
1157.750000,4,0.436536,0.439671,0.437606,0.000668
1158.000000,4,0.481826,0.484584,0.482690,0.000638
1158.250000,4,0.529271,0.532316,0.530286,0.000755
1158.500000,4,0.581322,0.583924,0.582326,0.000687
1158.750000,4,0.633404,0.636047,0.634579,0.000725
1159.000000,4,0.687279,0.689968,0.688431,0.000702
1159.250000,4,0.737443,0.739954,0.738454,0.000692
1159.500000,4,0.783390,0.786061,0.784526,0.000777
1159.750000,4,0.821356,0.825052,0.822912,0.001069
1160.000000,4,0.856391,0.860676,0.858021,0.000992
1160.250000,4,0.887942,0.892594,0.889694,0.001218
1160.500000,4,0.922355,0.926397,0.924119,0.000994
1160.750000,4,0.954507,0.958408,0.956488,0.000965
1161.000000,4,0.986104,0.989529,0.987644,0.000809
1161.250000,4,1.008676,1.013115,1.010718,0.000997
1161.500000,4,1.025593,1.028924,1.027133,0.000954
1161.750000,4,1.035869,1.039215,1.037365,0.000845
1162.000000,4,1.046615,1.050967,1.048241,0.000850
1162.250000,4,1.058616,1.062212,1.059827,0.000749
1162.500000,4,1.073573,1.076499,1.074677,0.000679
1162.750000,4,1.085006,1.087919,1.086448,0.000662
1163.000000,4,1.095377,1.097833,1.096469,0.000615
1163.250000,4,1.100871,1.103324,1.102067,0.000726
1163.500000,4,1.107404,1.109249,1.108326,0.000520
1163.750000,4,1.115414,1.124882,1.118042,0.002732
1164.000000,4,1.121138,1.123430,1.122142,0.000540
1164.250000,4,1.124896,1.127151,1.125987,0.000553
1164.500000,4,1.125615,1.127982,1.126580,0.000526
1164.750000,4,1.120738,1.122948,1.121719,0.000592
1165.000000,4,1.116223,1.119055,1.117038,0.000627
1165.250000,4,1.112270,1.115842,1.113324,0.000828
1165.500000,4,1.113224,1.116040,1.114321,0.000699
1165.750000,4,1.114288,1.117094,1.115046,0.000610
1166.000000,4,1.115799,1.119382,1.117031,0.000911
1166.250000,4,1.115991,1.120480,1.117231,0.001003
1166.500000,4,1.127602,1.131728,1.128838,0.001015
1166.750000,4,1.167731,1.170868,1.169109,0.000748
1167.000000,4,1.124303,1.128693,1.125455,0.000770
1167.250000,4,1.125135,1.129757,1.126347,0.000923
1167.500000,4,1.124794,1.130472,1.126154,0.001114
1167.750000,4,1.117871,1.123884,1.119244,0.001288
1168.000000,4,1.109624,1.117205,1.111850,0.001480
1168.250000,4,1.104051,1.111073,1.105790,0.001371
1168.500000,4,1.106932,1.114562,1.108296,0.001553
1168.750000,4,1.114754,1.121213,1.116603,0.001454
1169.000000,4,1.128836,1.136349,1.130283,0.001613
1169.250000,4,1.140864,1.147751,1.142069,0.001439
1169.500000,4,1.150669,1.157496,1.151764,0.001415
1169.750000,4,1.155022,1.162282,1.156518,0.001456
1170.000000,4,1.158832,1.166263,1.160244,0.001513
1170.250000,4,1.157816,1.165202,1.159483,0.001561
1170.500000,4,1.152569,1.160620,1.154471,0.001609
1170.750000,4,1.139681,1.149172,1.141776,0.001987
1171.000000,4,1.124639,1.133826,1.126673,0.001981
1171.250000,4,1.110906,1.122030,1.113232,0.002332
1171.500000,4,1.107936,1.118188,1.109873,0.002223
1171.750000,4,1.115334,1.124761,1.117140,0.001970
1172.000000,4,1.133942,1.143819,1.135615,0.002054
1172.250000,4,1.152155,1.160482,1.154267,0.001724
1172.500000,4,1.168160,1.175589,1.169773,0.001481
1172.750000,4,1.175365,1.182020,1.176684,0.001478
1173.000000,4,1.177618,1.184605,1.179196,0.001520
1173.250000,4,1.178808,1.185080,1.180747,0.001309
1173.500000,4,1.183422,1.190873,1.186291,0.001326
1173.750000,4,1.190128,1.196559,1.192401,0.001234
1174.000000,4,1.196727,1.201703,1.198465,0.001032
1174.250000,4,1.199085,1.202915,1.200299,0.000870
1174.500000,4,1.201359,1.205122,1.202822,0.000846
1174.750000,4,1.204006,1.208689,1.206103,0.000826
1175.000000,4,1.212733,1.216573,1.214614,0.000847
1175.250000,4,1.222288,1.226144,1.223782,0.000743
1175.500000,4,1.227548,1.231312,1.229948,0.000832
1175.750000,4,1.225460,1.228840,1.227392,0.000877
1176.000000,4,1.219216,1.221887,1.220666,0.000606
1176.250000,4,1.210158,1.212526,1.211535,0.000510
1176.500000,4,1.206744,1.209704,1.208387,0.000732
1176.750000,4,1.207937,1.212286,1.210627,0.001003
1177.000000,4,1.216220,1.219741,1.218440,0.000946
1177.250000,4,1.222437,1.226509,1.224773,0.000978
1177.500000,4,1.227428,1.231617,1.230242,0.001096
1177.750000,4,1.229049,1.234175,1.232951,0.001316
1178.000000,4,1.233167,1.239909,1.237686,0.001583
1178.250000,4,1.239060,1.244702,1.243326,0.001391
1178.500000,4,1.245810,1.253214,1.251175,0.001768
1178.750000,4,1.248865,1.256076,1.254612,0.001760
1179.000000,4,1.248973,1.256698,1.254787,0.001820
1179.250000,4,1.243415,1.251111,1.249194,0.001628
1179.500000,4,1.239305,1.246212,1.244518,0.001688
1179.750000,4,1.235461,1.242335,1.240224,0.001566
1180.000000,4,1.235079,1.242388,1.240397,0.001550
1180.250000,4,1.233699,1.240100,1.238606,0.001512
1180.500000,4,1.231236,1.237783,1.236152,0.001450
1180.750000,4,1.226644,1.232122,1.230982,0.001278
1181.000000,4,1.222081,1.228378,1.226979,0.001394
1181.250000,4,1.217762,1.224029,1.222582,0.001426
1181.500000,4,1.214144,1.221327,1.219589,0.001586
1181.750000,4,1.206117,1.213407,1.212001,0.001644
1182.000000,4,1.194272,1.201694,1.200152,0.001623
1182.250000,4,1.175766,1.183254,1.181901,0.001595
1182.500000,4,1.157743,1.165476,1.163841,0.001607
1182.750000,4,1.141050,1.148320,1.146937,0.001654
1183.000000,4,1.127884,1.136241,1.134385,0.001854
1183.250000,4,1.112655,1.121051,1.119168,0.001930
1183.500000,4,1.092573,1.100630,1.098823,0.001920
1183.750000,4,1.058915,1.067466,1.065782,0.001944
1184.000000,4,1.016384,1.024864,1.022846,0.001814
1184.250000,4,0.964708,0.971660,0.970231,0.001681
