# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.295590,17.816529,17.660381,0.138233
1360.250000,1,1.200524,1.251409,1.221491,0.009279
1360.500000,1,0.623726,0.789493,0.668664,0.039658
1360.750000,1,1.177948,1.238425,1.192097,0.013649
1361.000000,1,0.710561,0.849070,0.743295,0.034087
1361.250000,1,1.169688,1.246205,1.185722,0.018676
1361.500000,1,0.809957,0.928330,0.835542,0.030025
1361.750000,1,1.175181,1.274002,1.198988,0.023063
1362.000000,1,0.905618,1.013982,0.927920,0.028011
1362.250000,1,1.195495,1.301330,1.221540,0.024867
1362.500000,1,0.982635,1.087734,1.006545,0.027083
1362.750000,1,1.230139,1.327848,1.250526,0.023762
1363.000000,1,1.046445,1.159389,1.076279,0.028006
1363.250000,1,1.278491,1.362916,1.295114,0.020894
1363.500000,1,1.095137,1.220026,1.133476,0.030152
1363.750000,1,1.318873,1.388715,1.337562,0.020198
1364.000000,1,1.125735,1.254915,1.169626,0.033648
1364.250000,1,1.342306,1.416985,1.359045,0.018486
1364.500000,1,1.133316,1.262446,1.175812,0.033087
1364.750000,1,1.350269,1.421597,1.366400,0.017120
1365.000000,1,1.131850,1.255294,1.170846,0.032316
1365.250000,1,1.333931,1.429826,1.354772,0.018190
1365.500000,1,1.111485,1.232902,1.143666,0.031380
1365.750000,1,1.298333,1.383604,1.319493,0.017422
1366.000000,1,1.074110,1.168258,1.101197,0.026004
1366.250000,1,1.255997,1.331954,1.275355,0.014379
1366.500000,1,1.033923,1.134715,1.061724,0.024934
1366.750000,1,1.218109,1.296302,1.232514,0.015038
1367.000000,1,0.984884,1.098128,1.017384,0.025177
1367.250000,1,1.167681,1.215184,1.176174,0.010214
1367.500000,1,0.920302,0.992776,0.951567,0.018572
1367.750000,1,1.088620,1.121494,1.104841,0.005077
1368.000000,1,0.850858,0.916492,0.881850,0.016332
1368.250000,1,1.015614,1.048031,1.037004,0.005261
1368.500000,1,0.777595,0.835098,0.804674,0.013629
1368.750000,1,0.943334,0.968727,0.963685,0.004772
1369.000000,1,0.701747,0.748199,0.722437,0.011276
1369.250000,1,0.871346,0.896618,0.889964,0.005475
1369.500000,1,0.630775,0.670325,0.645376,0.009503
1369.750000,1,0.803831,0.833533,0.825862,0.007451
1370.000000,1,0.567951,0.603646,0.579490,0.008490
1370.250000,1,0.732495,0.775092,0.765698,0.010009
1370.500000,1,0.504539,0.539610,0.517137,0.008122
1370.750000,1,0.658716,0.712078,0.700079,0.012582
1371.000000,1,0.441194,0.476787,0.457198,0.007831
1371.250000,1,0.590445,0.650702,0.635687,0.014483
1371.500000,1,0.389850,0.421631,0.408915,0.007330
1371.750000,1,0.530007,0.597063,0.575818,0.015711
1372.000000,1,0.348040,0.380427,0.368131,0.006620
1372.250000,1,0.476358,0.539070,0.518680,0.015552
1372.500000,1,0.312912,0.344186,0.330286,0.005984
1372.750000,1,0.431797,0.487217,0.470194,0.014429
1373.000000,1,0.282272,0.308591,0.296480,0.005236
1373.250000,1,0.401545,0.453478,0.438283,0.013515
1373.500000,1,0.246758,0.275034,0.264277,0.005078
1373.750000,1,0.382725,0.439920,0.422882,0.013941
1374.000000,1,0.213475,0.237613,0.227392,0.004349
1374.250000,1,0.372138,0.436964,0.421418,0.015967
1374.500000,1,0.178633,0.196608,0.185868,0.003736
1374.750000,1,0.369264,0.455386,0.433854,0.020340
1375.000000,1,0.126131,0.155167,0.143143,0.006974
1375.250000,1,0.373524,0.486742,0.456266,0.026220
1375.500000,1,0.073213,0.131622,0.102003,0.012720
1375.750000,1,0.383087,0.526668,0.484896,0.032823
1376.000000,1,3.048468,7.376297,5.922322,1.003737
1376.250000,1,0.384270,0.527656,0.486035,0.032721
1376.500000,1,0.071457,0.129457,0.099921,0.012550
1376.750000,1,0.376861,0.490622,0.459437,0.025942
1377.000000,1,0.122709,0.150868,0.139135,0.006678
1377.250000,1,0.374412,0.461237,0.438762,0.019954
1377.500000,1,0.173813,0.190719,0.180329,0.003581
1377.750000,1,0.378564,0.444134,0.427549,0.015537
1378.000000,1,0.206901,0.230824,0.220965,0.004462
1378.250000,1,0.389698,0.447519,0.429558,0.013556
1378.500000,1,0.240089,0.268084,0.257679,0.005166
1378.750000,1,0.408200,0.460557,0.444677,0.013199
1379.000000,1,0.276357,0.302366,0.290522,0.005215
1379.250000,1,0.437279,0.492390,0.475433,0.014262
1379.500000,1,0.308432,0.339576,0.325810,0.005968
1379.750000,1,0.479844,0.542401,0.521938,0.015564
1380.000000,1,0.345558,0.378310,0.366017,0.006781
1380.250000,1,0.530968,0.597319,0.576636,0.015880
1380.500000,1,0.390094,0.423856,0.409768,0.007662
1380.750000,1,0.588316,0.648043,0.633487,0.014776
1381.000000,1,0.444395,0.481218,0.461147,0.008278
1381.250000,1,0.653494,0.705765,0.694778,0.012895
1381.500000,1,0.510584,0.546968,0.523968,0.008569
1381.750000,1,0.724573,0.766749,0.757686,0.010305
1382.000000,1,0.576420,0.613280,0.588627,0.008904
1382.250000,1,0.794156,0.823998,0.816022,0.007658
1382.500000,1,0.640692,0.681103,0.655723,0.009811
1382.750000,1,0.860357,0.886508,0.879573,0.005525
1383.000000,1,0.711717,0.758658,0.732494,0.011435
1383.250000,1,0.934124,0.959618,0.954308,0.004741
1383.500000,1,0.785913,0.843524,0.812783,0.013601
1383.750000,1,1.009911,1.041859,1.030348,0.005288
1384.000000,1,0.855939,0.921267,0.886444,0.016078
1384.250000,1,1.088099,1.120036,1.102838,0.005281
1384.500000,1,0.920757,0.992633,0.951305,0.018211
1384.750000,1,1.170914,1.220444,1.179683,0.010689
1385.000000,1,0.979430,1.090056,1.011166,0.024729
1385.250000,1,1.226825,1.307560,1.242023,0.015490
1385.500000,1,1.022314,1.120890,1.049479,0.024532
1385.750000,1,1.270598,1.348394,1.290539,0.014738
1386.000000,1,1.057169,1.150979,1.083854,0.025788
1386.250000,1,1.317422,1.403465,1.338871,0.017586
1386.500000,1,1.091000,1.212145,1.123105,0.031390
1386.750000,1,1.355180,1.450632,1.375892,0.018132
1387.000000,1,1.110772,1.234699,1.150085,0.032536
1387.250000,1,1.369580,1.439934,1.385825,0.016843
1387.500000,1,1.115562,1.245486,1.158678,0.033503
1387.750000,1,1.355858,1.428774,1.372585,0.017972
1388.000000,1,1.115954,1.246185,1.160686,0.034225
1388.250000,1,1.322318,1.391612,1.340838,0.019571
1388.500000,1,1.097959,1.223822,1.137194,0.030666
1388.750000,1,1.266992,1.350711,1.283372,0.020407
1389.000000,1,1.066538,1.180144,1.097081,0.028325
1389.250000,1,1.198752,1.296465,1.219550,0.023398
1389.500000,1,1.024011,1.129354,1.048254,0.027197
1389.750000,1,1.142043,1.247474,1.167949,0.024743
1390.000000,1,0.971487,1.079384,0.993614,0.027813
1390.250000,1,1.096021,1.195146,1.120286,0.023230
1390.500000,1,0.902366,1.019395,0.927092,0.029436
1390.750000,1,1.064078,1.141031,1.080484,0.019198
1391.000000,1,0.830411,0.966790,0.861611,0.033072
1391.250000,1,1.049176,1.106492,1.059792,0.014561
1391.500000,1,0.771106,0.933936,0.813785,0.038202
1391.750000,1,1.047894,1.092678,1.062118,0.010185
1392.000000,2,0.312210,0.324446,0.316632,0.002633
1392.250000,2,0.315243,0.324580,0.318797,0.001931
1392.500000,2,0.314843,0.326187,0.319676,0.002556
1392.750000,2,0.321974,0.330331,0.325602,0.001967
1393.000000,2,0.326743,0.335686,0.330776,0.002465
1393.250000,2,0.336775,0.345066,0.342090,0.002339
1393.500000,2,0.347926,0.358189,0.353688,0.002968
1393.750000,2,0.363070,0.376260,0.372091,0.003654
1394.000000,2,0.381523,0.397647,0.391240,0.004275
1394.250000,2,0.404742,0.422842,0.417427,0.005117
1394.500000,2,0.430279,0.451853,0.443775,0.005754
1394.750000,2,0.459451,0.483513,0.475922,0.006724
1395.000000,2,0.490129,0.516868,0.507081,0.007121
1395.250000,2,0.522681,0.552068,0.542898,0.008177
1395.500000,2,0.555135,0.585963,0.575774,0.008458
1395.750000,2,0.587642,0.621201,0.610729,0.009310
1396.000000,2,0.619448,0.653412,0.641493,0.009413
1396.250000,2,0.649361,0.683997,0.673360,0.010009
1396.500000,2,0.676191,0.711562,0.699673,0.009905
1396.750000,2,0.701565,0.737695,0.726495,0.010354
1397.000000,2,0.724228,0.760096,0.747584,0.010211
1397.250000,2,0.745670,0.780525,0.769582,0.010372
1397.500000,2,0.763183,0.799447,0.786372,0.010106
1397.750000,2,0.781657,0.815521,0.804775,0.010041
1398.000000,2,0.797593,0.831503,0.818830,0.009810
1398.250000,2,0.812621,0.845848,0.834838,0.009854
1398.500000,2,0.826849,0.858383,0.846602,0.009548
1398.750000,2,0.839575,0.870613,0.860256,0.009342
1399.000000,2,0.851502,0.881717,0.869724,0.009147
1399.250000,2,0.862695,0.892222,0.881320,0.009131
1399.500000,2,0.872745,0.900780,0.889124,0.008692
1399.750000,2,0.883195,0.910948,0.900183,0.008527
1400.000000,2,0.894908,0.922682,0.910760,0.008463
1400.250000,2,0.905522,0.931293,0.920748,0.008278
1400.500000,2,0.916797,0.940818,0.929476,0.007793
1400.750000,2,0.929521,0.953217,0.943166,0.007583
1401.000000,2,0.940521,0.962474,0.951858,0.007186
1401.250000,2,0.951693,0.973906,0.963907,0.006627
1401.500000,2,0.961861,0.984124,0.973034,0.006762
1401.750000,2,0.972710,0.995809,0.985223,0.006091
1402.000000,2,0.982574,1.004129,0.993770,0.006307
1402.250000,2,0.991505,1.015764,1.005318,0.005824
1402.500000,2,1.002092,1.022719,1.013185,0.006253
1402.750000,2,1.010047,1.032523,1.024032,0.005679
1403.000000,2,1.017753,1.041199,1.031586,0.006594
1403.250000,2,1.027177,1.050647,1.042696,0.005590
1403.500000,2,1.035213,1.058284,1.049371,0.006778
1403.750000,2,1.044495,1.068247,1.059909,0.005935
1404.000000,2,1.052358,1.078647,1.067526,0.007133
1404.250000,2,1.061924,1.089506,1.077470,0.006520
1404.500000,2,1.068146,1.097249,1.083136,0.007845
1404.750000,2,1.074276,1.104479,1.091380,0.006879
1405.000000,2,1.079718,1.110437,1.095826,0.008098
1405.250000,2,1.084420,1.116532,1.102349,0.007322
1405.500000,2,1.087419,1.120306,1.105001,0.008566
1405.750000,2,1.090469,1.124594,1.109947,0.007672
1406.000000,2,1.092526,1.126547,1.111706,0.008806
1406.250000,2,1.096468,1.130442,1.116683,0.007892
1406.500000,2,1.099650,1.133824,1.118753,0.009159
1406.750000,2,1.102771,1.136793,1.123874,0.008146
1407.000000,2,1.106014,1.139041,1.125732,0.009337
1407.250000,2,1.107604,1.144410,1.130046,0.008614
1407.500000,2,1.111435,1.146608,1.131094,0.009522
1407.750000,2,1.113988,1.152374,1.135761,0.008858
1408.000000,2,1.117403,1.155961,1.137771,0.009968
1408.250000,2,1.122794,1.161567,1.143561,0.008989
1408.500000,2,1.128297,1.167653,1.146929,0.010186
1408.750000,2,1.134468,1.174248,1.153724,0.009351
1409.000000,2,1.140416,1.179734,1.157538,0.010129
1409.250000,2,1.147844,1.185869,1.164862,0.009251
1409.500000,2,1.153484,1.193483,1.169473,0.009994
1409.750000,2,1.162628,1.200708,1.177930,0.009208
1410.000000,2,1.167814,1.209492,1.184197,0.010167
1410.250000,2,1.178866,1.218675,1.194157,0.009182
1410.500000,2,1.184642,1.227368,1.201252,0.009844
1410.750000,2,1.196927,1.234943,1.211422,0.008649
1411.000000,2,1.201630,1.243326,1.218198,0.009493
1411.250000,2,1.212501,1.250791,1.227227,0.008400
1411.500000,2,1.215831,1.257856,1.232495,0.009178
1411.750000,2,1.225408,1.263751,1.240142,0.008212
1412.000000,2,1.228156,1.269257,1.244539,0.008842
1412.250000,2,1.236640,1.273984,1.251965,0.007890
1412.500000,2,1.238435,1.278600,1.255870,0.008833
1412.750000,2,1.248273,1.284016,1.263655,0.007874
1413.000000,2,1.252685,1.289582,1.269556,0.007975
1413.250000,2,1.264659,1.296273,1.279045,0.007056
1413.500000,2,1.270095,1.305328,1.285086,0.007987
1413.750000,2,1.282751,1.314404,1.296482,0.007063
1414.000000,2,1.290643,1.326756,1.305074,0.007899
1414.250000,2,1.304171,1.338977,1.316617,0.006997
1414.500000,2,1.310830,1.350701,1.324589,0.007883
1414.750000,2,1.323095,1.362294,1.335031,0.007357
1415.000000,2,1.327548,1.372477,1.341472,0.008495
1415.250000,2,1.338610,1.381070,1.350598,0.008078
1415.500000,2,1.341840,1.390261,1.356273,0.009303
1415.750000,2,1.353485,1.398419,1.365131,0.009188
1416.000000,2,1.359297,1.406424,1.372069,0.010160
1416.250000,2,1.369191,1.416770,1.381625,0.010694
1416.500000,2,1.375271,1.425525,1.389110,0.011710
1416.750000,2,1.385467,1.435749,1.400040,0.012081
1417.000000,2,1.392168,1.444626,1.408078,0.013102
1417.250000,2,1.402485,1.455134,1.418881,0.013250
1417.500000,2,1.409053,1.465024,1.426619,0.014396
1417.750000,2,1.416895,1.472341,1.436399,0.014676
1418.000000,2,1.422393,1.481025,1.441519,0.015736
1418.250000,2,1.427971,1.485200,1.447809,0.015578
1418.500000,2,1.426637,1.485960,1.446771,0.016402
1418.750000,2,1.421514,1.481987,1.442995,0.016649
1419.000000,2,1.408336,1.470071,1.429208,0.017142
1419.250000,2,1.389206,1.450118,1.410787,0.017163
1419.500000,2,1.359768,1.421107,1.381036,0.017160
1419.750000,2,1.323943,1.383026,1.347249,0.016820
1420.000000,2,1.281034,1.367421,1.305753,0.019362
1420.250000,2,1.232678,1.409923,1.275747,0.039562
1420.500000,2,1.201957,1.893987,1.365231,0.206884
1420.750000,2,1.110410,1.614222,1.174705,0.121608
1421.000000,2,1.028259,1.087377,1.047274,0.016580
1421.250000,2,0.947644,0.987355,0.962242,0.010261
1421.500000,2,0.865878,0.901851,0.876098,0.009503
1421.750000,2,0.783893,0.814929,0.793584,0.008002
1422.000000,2,0.702342,0.729864,0.709234,0.007241
1422.250000,2,0.625679,0.647746,0.631696,0.005454
1422.500000,2,0.549810,0.571636,0.556187,0.005136
1422.750000,2,0.487356,0.502875,0.491383,0.003640
1423.000000,2,0.427688,0.444488,0.432982,0.003621
1423.250000,2,0.385535,0.397400,0.388708,0.002525
1423.500000,2,0.348742,0.362530,0.353673,0.002864
1423.750000,2,0.331011,0.341454,0.334718,0.002037
1424.000000,3,0.232425,0.236023,0.234788,0.000884
1424.250000,3,0.235379,0.238895,0.237428,0.000958
1424.500000,3,0.245158,0.248870,0.247363,0.001008
1424.750000,3,0.260285,0.264861,0.262669,0.001336
1425.000000,3,0.282072,0.287551,0.285124,0.001688
1425.250000,3,0.308885,0.315878,0.312751,0.002202
1425.500000,3,0.341365,0.350545,0.346869,0.002786
1425.750000,3,0.378556,0.390324,0.385199,0.003647
1426.000000,3,0.421156,0.434899,0.429111,0.004332
1426.250000,3,0.466431,0.483011,0.476033,0.005224
1426.500000,3,0.515579,0.535517,0.527126,0.006165
1426.750000,3,0.566510,0.589482,0.579622,0.007143
1427.000000,3,0.618454,0.644391,0.633719,0.008044
1427.250000,3,0.669102,0.699237,0.686498,0.009143
1427.500000,3,0.719410,0.751943,0.738217,0.010096
1427.750000,3,0.765444,0.801453,0.786293,0.011133
1428.000000,3,0.809391,0.849212,0.832249,0.011911
1428.250000,3,0.850246,0.892614,0.874334,0.012797
1428.500000,3,0.888409,0.933740,0.913972,0.013478
1428.750000,3,0.921394,0.969522,0.948988,0.014204
1429.000000,3,0.953054,1.001672,0.980888,0.014610
1429.250000,3,0.980038,1.029560,1.008158,0.014675
1429.500000,3,1.004710,1.054730,1.033231,0.014723
1429.750000,3,1.026980,1.077239,1.055018,0.014839
1430.000000,3,1.049580,1.097570,1.076616,0.014494
1430.250000,3,1.068252,1.116456,1.095851,0.014246
1430.500000,3,1.085885,1.133945,1.114625,0.013727
1430.750000,3,1.102727,1.149337,1.130688,0.012953
1431.000000,3,1.117357,1.161866,1.145626,0.012159
1431.250000,3,1.130866,1.172258,1.157952,0.011176
1431.500000,3,1.144156,1.183368,1.170594,0.010032
1431.750000,3,1.157515,1.193346,1.182051,0.008860
1432.000000,3,1.171125,1.205765,1.195081,0.008245
1432.250000,3,1.183363,1.214492,1.206204,0.007160
1432.500000,3,1.196720,1.225616,1.218012,0.006375
1432.750000,3,1.207265,1.236758,1.227961,0.006021
1433.000000,3,1.217194,1.248682,1.237701,0.006030
1433.250000,3,1.225269,1.261696,1.245058,0.006648
1433.500000,3,1.234070,1.270159,1.252049,0.006876
1433.750000,3,1.238646,1.275030,1.256015,0.007349
1434.000000,3,1.241298,1.280022,1.259064,0.008042
1434.250000,3,1.244332,1.283133,1.259936,0.008698
1434.500000,3,1.246782,1.287916,1.261825,0.009419
1434.750000,3,1.249181,1.289931,1.263422,0.009756
1435.000000,3,1.254725,1.296810,1.268317,0.010227
1435.250000,3,1.261187,1.303708,1.274168,0.010544
1435.500000,3,1.268541,1.310647,1.281531,0.010810
1435.750000,3,1.274832,1.317455,1.287992,0.010971
1436.000000,3,1.280974,1.324433,1.293735,0.011043
1436.250000,3,1.284224,1.326208,1.297038,0.010919
1436.500000,3,1.286715,1.330630,1.300362,0.011060
1436.750000,3,1.289626,1.333127,1.303379,0.010970
1437.000000,3,1.294537,1.335102,1.306763,0.010449
1437.250000,3,1.297027,1.336626,1.308982,0.010143
1437.500000,3,1.300363,1.340025,1.315012,0.009882
1437.750000,3,1.316321,1.396947,1.349681,0.021935
1438.000000,3,1.292383,1.327772,1.304580,0.008864
1438.250000,3,1.287709,1.320854,1.298719,0.008295
1438.500000,3,1.285550,1.316282,1.295994,0.007755
1438.750000,3,1.283491,1.312040,1.293623,0.007137
1439.000000,3,1.284080,1.310516,1.292701,0.006901
1439.250000,3,1.281362,1.305202,1.289595,0.006556
1439.500000,3,1.276587,1.299898,1.285972,0.006377
1439.750000,3,1.271659,1.294504,1.279910,0.006307
1440.000000,3,1.267441,1.313750,1.280066,0.010804
1440.250000,3,1.260476,1.285653,1.267180,0.005751
1440.500000,3,1.254867,1.281470,1.260913,0.005638
1440.750000,3,1.247235,1.275905,1.253493,0.005541
1441.000000,3,1.240269,1.270159,1.245890,0.005645
1441.250000,3,1.232369,1.261812,1.236778,0.005527
1441.500000,3,1.224524,1.254564,1.229006,0.005517
1441.750000,3,1.218558,1.249312,1.222590,0.005694
1442.000000,3,1.214821,1.248264,1.220539,0.005934
1442.250000,3,1.213340,1.248657,1.220700,0.006083
1442.500000,3,1.214370,1.250995,1.223947,0.006113
1442.750000,3,1.216465,1.254554,1.226510,0.006488
1443.000000,3,1.216686,1.256540,1.228791,0.006589
1443.250000,3,1.214671,1.255955,1.228649,0.006637
1443.500000,3,1.212555,1.254050,1.227304,0.006645
1443.750000,3,1.206529,1.248495,1.222771,0.006777
1444.000000,3,1.199360,1.241046,1.216953,0.006765
1444.250000,3,1.190295,1.232064,1.208649,0.006834
1444.500000,3,1.180269,1.221862,1.199593,0.006585
1444.750000,3,1.171275,1.211761,1.189691,0.006502
1445.000000,3,1.164858,1.202758,1.182305,0.006215
1445.250000,3,1.158701,1.195621,1.176867,0.006033
1445.500000,3,1.159273,1.193051,1.175713,0.005831
1445.750000,3,1.160566,1.191750,1.176080,0.005485
1446.000000,3,1.162712,1.192315,1.177357,0.005250
1446.250000,3,1.163695,1.191065,1.176409,0.004968
1446.500000,3,1.162517,1.187486,1.174608,0.004737
1446.750000,3,1.159944,1.182183,1.169813,0.004357
1447.000000,3,1.155646,1.177062,1.165405,0.004529
1447.250000,3,1.150914,1.170217,1.159411,0.004307
1447.500000,3,1.145803,1.164108,1.153671,0.004300
1447.750000,3,1.138443,1.154017,1.146262,0.004119
1448.000000,3,1.131807,1.146805,1.138819,0.004276
1448.250000,3,1.122249,1.139461,1.129922,0.004597
1448.500000,3,1.113692,1.129361,1.121497,0.004415
1448.750000,3,1.106234,1.122534,1.113641,0.004444
1449.000000,3,1.098945,1.115859,1.107422,0.004605
1449.250000,3,1.091547,1.107518,1.099695,0.004582
1449.500000,3,1.081999,1.098915,1.091311,0.004682
1449.750000,3,1.069671,1.087786,1.079530,0.004671
1450.000000,3,1.057249,1.078933,1.069136,0.004934
1450.250000,3,1.038608,1.055423,1.047951,0.004620
1450.500000,3,1.019272,1.036570,1.028947,0.004770
1450.750000,3,0.998205,1.015315,1.007302,0.004637
1451.000000,3,0.974569,0.992921,0.983357,0.004616
1451.250000,3,0.946158,0.965557,0.955011,0.004883
1451.500000,3,0.913270,0.934978,0.923085,0.005136
1451.750000,3,0.877416,0.897711,0.885594,0.005007
1452.000000,3,0.836509,0.858104,0.845312,0.005081
1452.250000,3,0.791992,0.813339,0.800159,0.004921
1452.500000,3,0.745503,0.765167,0.753599,0.004939
1452.750000,3,0.694379,0.713422,0.701186,0.004610
1453.000000,3,0.641353,0.659344,0.647452,0.004235
1453.250000,3,0.586969,0.603731,0.592104,0.003907
1453.500000,3,0.533452,0.548277,0.537935,0.003447
1453.750000,3,0.480623,0.493839,0.484428,0.003031
1454.000000,3,0.431672,0.442930,0.434797,0.002560
1454.250000,3,0.386101,0.395470,0.388211,0.002147
1454.500000,3,0.345739,0.352760,0.347554,0.001670
1454.750000,3,0.310667,0.316501,0.312006,0.001313
1455.000000,3,0.282562,0.286980,0.283844,0.000977
1455.250000,3,0.260097,0.263939,0.261515,0.000843
1455.500000,3,0.244737,0.248491,0.246645,0.000736
1455.750000,3,0.235126,0.238711,0.237085,0.000835
1456.000000,4,0.312714,0.316675,0.314092,0.001005
1456.250000,4,0.315053,0.320696,0.317199,0.001714
1456.500000,4,0.330027,0.333664,0.331346,0.000997
1456.750000,4,0.349736,0.355572,0.351704,0.001750
1457.000000,4,0.381317,0.385412,0.382759,0.001091
1457.250000,4,0.417542,0.423981,0.419520,0.001708
1457.500000,4,0.464220,0.469015,0.465913,0.001194
1457.750000,4,0.513672,0.522069,0.516040,0.001892
1458.000000,4,0.570580,0.577921,0.573528,0.001597
1458.250000,4,0.628110,0.639211,0.631748,0.002283
1458.500000,4,0.690619,0.699894,0.694366,0.001984
1458.750000,4,0.751438,0.764160,0.755586,0.002625
1459.000000,4,0.814407,0.825529,0.818886,0.002353
1459.250000,4,0.874536,0.889786,0.879483,0.003159
1459.500000,4,0.934391,0.950994,0.939816,0.003242
1459.750000,4,0.975730,0.998103,0.982136,0.004118
1460.000000,4,1.017543,1.036960,1.023881,0.003824
1460.250000,4,1.051983,1.074998,1.058139,0.004260
1460.500000,4,1.084040,1.104679,1.090175,0.003808
1460.750000,4,1.109591,1.133144,1.115032,0.004643
1461.000000,4,1.133729,1.155466,1.138997,0.004148
1461.250000,4,1.150841,1.177667,1.156722,0.005441
1461.500000,4,1.167384,1.191573,1.172905,0.004700
1461.750000,4,1.177727,1.204352,1.183165,0.005865
1462.000000,4,1.187729,1.211592,1.192253,0.005296
1462.250000,4,1.190051,1.218912,1.197174,0.006618
1462.500000,4,1.193765,1.219746,1.199686,0.005746
1462.750000,4,1.192048,1.221204,1.198827,0.006688
1463.000000,4,1.191788,1.216549,1.197383,0.005820
1463.250000,4,1.184828,1.214659,1.192360,0.006942
1463.500000,4,1.183140,1.208022,1.189640,0.005892
1463.750000,4,1.177203,1.203960,1.184673,0.006664
1464.000000,4,1.176611,1.198641,1.183481,0.005784
1464.250000,4,1.172862,1.197425,1.180980,0.006595
1464.500000,4,1.174051,1.195032,1.181668,0.005788
1464.750000,4,1.171423,1.194737,1.179981,0.006785
1465.000000,4,1.172936,1.194015,1.180690,0.005959
1465.250000,4,1.169981,1.193421,1.179182,0.006792
1465.500000,4,1.172304,1.192837,1.180326,0.005905
1465.750000,4,1.170222,1.192596,1.179575,0.006751
1466.000000,4,1.172304,1.193222,1.180980,0.005839
1466.250000,4,1.169521,1.192668,1.179411,0.006318
1466.500000,4,1.172295,1.191867,1.179666,0.004927
1466.750000,4,1.168396,1.188140,1.178614,0.004673
1467.000000,4,1.136935,1.217033,1.194528,0.020009
1467.250000,4,1.020028,1.445287,1.326215,0.105631
1467.500000,4,1.128680,1.290983,1.257675,0.036270
1467.750000,4,1.167522,1.216807,1.206909,0.009230
1468.000000,4,1.175153,1.208778,1.195654,0.006993
1468.250000,4,1.178712,1.204661,1.188887,0.007812
1468.500000,4,1.176770,1.201457,1.186330,0.007560
1468.750000,4,1.170778,1.198542,1.182480,0.008509
1469.000000,4,1.170422,1.195351,1.180547,0.007909
1469.250000,4,1.165440,1.193171,1.176872,0.008739
1469.500000,4,1.163783,1.189793,1.174903,0.008017
1469.750000,4,1.158175,1.185100,1.169651,0.008789
1470.000000,4,1.156233,1.180427,1.166459,0.007964
1470.250000,4,1.149156,1.174482,1.160785,0.008692
1470.500000,4,1.148054,1.172127,1.158176,0.007868
1470.750000,4,1.143559,1.174560,1.153932,0.008639
1471.000000,4,1.143616,1.174108,1.153106,0.007727
1471.250000,4,1.141122,1.177757,1.150719,0.008322
1471.500000,4,1.143056,1.178441,1.151571,0.007237
1471.750000,4,1.140601,1.179085,1.149796,0.007343
1472.000000,4,1.141681,1.176772,1.151222,0.006140
1472.250000,4,1.140889,1.174359,1.150313,0.005707
1472.500000,4,1.138673,1.169563,1.152061,0.004623
1472.750000,4,1.137139,1.167763,1.150829,0.004546
1473.000000,4,1.135150,1.163047,1.151805,0.004606
1473.250000,4,1.133152,1.161368,1.149969,0.004540
1473.500000,4,1.131093,1.157004,1.150132,0.005176
1473.750000,4,1.128867,1.154551,1.147962,0.005162
1474.000000,4,1.128264,1.153911,1.148719,0.005978
1474.250000,4,1.127165,1.152348,1.147254,0.005903
1474.500000,4,1.126037,1.156737,1.148689,0.007194
1474.750000,4,1.125730,1.152748,1.146713,0.006724
1475.000000,4,1.125206,1.154185,1.146916,0.007506
1475.250000,4,1.124751,1.152889,1.145792,0.007222
1475.500000,4,1.119962,1.149283,1.141023,0.007560
1475.750000,4,1.116825,1.143295,1.135821,0.006841
1476.000000,4,1.111393,1.140629,1.131834,0.007712
1476.250000,4,1.107100,1.132946,1.124965,0.006816
1476.500000,4,1.102405,1.129777,1.121164,0.007395
1476.750000,4,1.100424,1.125301,1.116030,0.006526
1477.000000,4,1.098972,1.126577,1.116157,0.007174
1477.250000,4,1.102385,1.125630,1.116104,0.006240
1477.500000,4,1.105738,1.130465,1.120006,0.006967
1477.750000,4,1.108688,1.131392,1.121829,0.006120
1478.000000,4,1.112056,1.135549,1.125310,0.006640
1478.250000,4,1.112107,1.134353,1.124882,0.005833
1478.500000,4,1.112498,1.135809,1.125920,0.006012
1478.750000,4,1.112949,1.133266,1.124505,0.005184
1479.000000,4,1.112795,1.134961,1.125220,0.005522
1479.250000,4,1.113155,1.131801,1.124221,0.004813
1479.500000,4,1.113596,1.133576,1.125240,0.005035
1479.750000,4,1.113658,1.130874,1.124026,0.004323
1480.000000,4,1.114921,1.132728,1.125478,0.004621
1480.250000,4,1.114941,1.130276,1.124028,0.004195
1480.500000,4,1.115225,1.130754,1.124164,0.004411
1480.750000,4,1.112054,1.128333,1.120594,0.004266
1481.000000,4,1.108286,1.125075,1.117226,0.004335
1481.250000,4,1.101187,1.119420,1.108821,0.004374
1481.500000,4,1.093541,1.111734,1.101254,0.004348
1481.750000,4,1.083221,1.103136,1.089488,0.004663
1482.000000,4,1.073338,1.092447,1.079622,0.004715
1482.250000,4,1.060417,1.080897,1.066081,0.005004
1482.500000,4,1.045595,1.065583,1.052308,0.004815
1482.750000,4,1.025453,1.048788,1.031731,0.005352
1483.000000,4,1.002774,1.023146,1.008763,0.004910
1483.250000,4,0.972978,0.996342,0.979714,0.005398
1483.500000,4,0.943310,0.965066,0.950585,0.005065
1483.750000,4,0.910687,0.932530,0.917093,0.005320
1484.000000,4,0.876301,0.897693,0.884408,0.004763
1484.250000,4,0.840165,0.860384,0.846227,0.004987
1484.500000,4,0.797696,0.818606,0.806028,0.004348
