# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.587840,18.218385,17.936261,0.218812
6560.250000,1,1.505793,1.515408,1.509925,0.003477
6560.500000,1,1.078632,1.101979,1.089238,0.008702
6560.750000,1,1.510329,1.514147,1.512427,0.001323
6561.000000,1,1.158170,1.174649,1.166332,0.006538
6561.250000,1,1.547035,1.550448,1.548854,0.001292
6561.500000,1,1.260790,1.274871,1.268060,0.005388
6561.750000,1,1.599334,1.603431,1.601678,0.001498
6562.000000,1,1.369585,1.378713,1.374404,0.003864
6562.250000,1,1.649105,1.651756,1.650292,0.000912
6562.500000,1,1.460639,1.467012,1.464119,0.002566
6562.750000,1,1.676729,1.679571,1.678290,0.001047
6563.000000,1,1.520704,1.523431,1.522158,0.001211
6563.250000,1,1.676136,1.678283,1.677165,0.000880
6563.500000,1,1.541486,1.544756,1.542946,0.001356
6563.750000,1,1.651590,1.653365,1.652438,0.000582
6564.000000,1,1.535121,1.537625,1.536280,0.000886
6564.250000,1,1.612130,1.614629,1.613952,0.000941
6564.500000,1,1.505142,1.507930,1.506389,0.000964
6564.750000,1,1.557380,1.560712,1.559388,0.001257
6565.000000,1,1.445036,1.449170,1.447625,0.001418
6565.250000,1,1.481971,1.486811,1.484488,0.001553
6565.500000,1,1.358780,1.364023,1.362133,0.001908
6565.750000,1,1.393281,1.396657,1.395150,0.001285
6566.000000,1,1.253904,1.259789,1.257390,0.002237
6566.250000,1,1.289795,1.294069,1.292149,0.001636
6566.500000,1,1.129596,1.136574,1.134328,0.002680
6566.750000,1,1.174698,1.177419,1.176098,0.000987
6567.000000,1,0.996868,1.005416,1.002085,0.003052
6567.250000,1,1.058702,1.061998,1.060349,0.001118
6567.500000,1,0.873498,0.881936,0.878651,0.002988
6567.750000,1,0.954181,0.956517,0.955378,0.000930
6568.000000,1,0.760738,0.769427,0.766147,0.003045
6568.250000,1,0.853643,0.855383,0.854781,0.000663
6568.500000,1,0.654490,0.663955,0.660151,0.003331
6568.750000,1,0.757310,0.760460,0.759643,0.001181
6569.000000,1,0.563498,0.573381,0.569182,0.003431
6569.250000,1,0.673906,0.678351,0.676470,0.001446
6569.500000,1,0.487586,0.496598,0.492822,0.003166
6569.750000,1,0.597249,0.602262,0.600280,0.001698
6570.000000,1,0.420022,0.428225,0.424725,0.002828
6570.250000,1,0.525606,0.531532,0.528795,0.001946
6570.500000,1,0.361090,0.370248,0.365892,0.003124
6570.750000,1,0.464386,0.470176,0.467295,0.001970
6571.000000,1,0.313265,0.322129,0.317864,0.003031
6571.250000,1,0.411284,0.417128,0.414202,0.001966
6571.500000,1,0.270698,0.280315,0.275699,0.003234
6571.750000,1,0.364232,0.369946,0.367013,0.001963
6572.000000,1,0.233001,0.243508,0.238149,0.003585
6572.250000,1,0.325731,0.330798,0.328116,0.001728
6572.500000,1,0.201612,0.212873,0.206954,0.003821
6572.750000,1,0.295622,0.300606,0.297833,0.001726
6573.000000,1,0.173660,0.185539,0.179326,0.004085
6573.250000,1,0.271446,0.275813,0.273289,0.001524
6573.500000,1,0.148097,0.160838,0.154243,0.004348
6573.750000,1,0.253857,0.257629,0.255322,0.001390
6574.000000,1,0.127456,0.140589,0.133718,0.004551
6574.250000,1,0.242616,0.246623,0.244072,0.001458
6574.500000,1,0.111050,0.124485,0.117409,0.004646
6574.750000,1,0.235818,0.240391,0.237647,0.001555
6575.000000,1,0.097785,0.111601,0.104343,0.004805
6575.250000,1,0.232961,0.237701,0.234916,0.001597
6575.500000,1,0.088787,0.102692,0.095313,0.004824
6575.750000,1,0.233479,0.238831,0.235792,0.001747
6576.000000,1,0.477251,0.603799,0.530597,0.051904
6576.250000,1,0.234744,0.240443,0.237093,0.001893
6576.500000,1,0.087065,0.099746,0.092949,0.004423
6576.750000,1,0.236406,0.242384,0.238566,0.002153
6577.000000,1,0.094448,0.106125,0.099829,0.004096
6577.250000,1,0.241027,0.247523,0.243230,0.002399
6577.500000,1,0.106397,0.117210,0.111263,0.003782
6577.750000,1,0.248341,0.255373,0.250984,0.002503
6578.000000,1,0.121982,0.132517,0.126672,0.003704
6578.250000,1,0.260214,0.266917,0.262732,0.002429
6578.500000,1,0.142454,0.153133,0.147177,0.003710
6578.750000,1,0.277815,0.284390,0.280276,0.002390
6579.000000,1,0.168508,0.179323,0.173170,0.003833
6579.250000,1,0.301142,0.307296,0.303416,0.002262
6579.500000,1,0.197641,0.209195,0.202620,0.004033
6579.750000,1,0.329660,0.334716,0.331458,0.001901
6580.000000,1,0.231221,0.243475,0.236567,0.004318
6580.250000,1,0.365690,0.370840,0.367709,0.001874
6580.500000,1,0.271794,0.284247,0.277368,0.004337
6580.750000,1,0.409749,0.414477,0.411678,0.001650
6581.000000,1,0.317429,0.329820,0.322831,0.004425
6581.250000,1,0.459675,0.464301,0.461595,0.001637
6581.500000,1,0.368234,0.381152,0.373811,0.004628
6581.750000,1,0.518780,0.523490,0.520533,0.001674
6582.000000,1,0.429794,0.441444,0.434905,0.004176
6582.250000,1,0.588622,0.593236,0.590403,0.001683
6582.500000,1,0.498884,0.510468,0.503999,0.004224
6582.750000,1,0.664447,0.669644,0.666324,0.001830
6583.000000,1,0.574944,0.586309,0.579810,0.004143
6583.250000,1,0.749099,0.754302,0.750925,0.001992
6583.500000,1,0.664562,0.674424,0.668612,0.003660
6583.750000,1,0.847319,0.852378,0.849184,0.001970
6584.000000,1,0.767765,0.775739,0.770897,0.002999
6584.250000,1,0.953209,0.958067,0.954832,0.001899
6584.500000,1,0.875732,0.883204,0.878506,0.002827
6584.750000,1,1.063416,1.068493,1.065480,0.001758
6585.000000,1,0.992898,1.000907,0.996009,0.002949
6585.250000,1,1.185244,1.190601,1.187214,0.001956
6585.500000,1,1.119439,1.126674,1.122416,0.002686
6585.750000,1,1.307832,1.310524,1.308737,0.000964
6586.000000,1,1.237202,1.244806,1.240443,0.002540
6586.250000,1,1.414627,1.416729,1.415538,0.000860
6586.500000,1,1.339754,1.345662,1.342255,0.002225
6586.750000,1,1.505181,1.507576,1.506209,0.000839
6587.000000,1,1.425486,1.431039,1.427813,0.002055
6587.250000,1,1.577545,1.580692,1.578892,0.001122
6587.500000,1,1.488103,1.493077,1.490317,0.001848
6587.750000,1,1.624709,1.629717,1.627150,0.001622
6588.000000,1,1.526216,1.530747,1.528653,0.001760
6588.250000,1,1.652954,1.656995,1.655209,0.001337
6588.500000,1,1.544837,1.550446,1.547847,0.002284
6588.750000,1,1.661825,1.666059,1.664773,0.001538
6589.000000,1,1.540760,1.545589,1.543781,0.002006
6589.250000,1,1.644528,1.648628,1.646761,0.001359
6589.500000,1,1.502213,1.509090,1.506084,0.002792
6589.750000,1,1.594071,1.599403,1.596424,0.001730
6590.000000,1,1.434232,1.442913,1.439587,0.003447
6590.250000,1,1.520586,1.526580,1.523195,0.002181
6590.500000,1,1.351845,1.362164,1.358393,0.004063
6590.750000,1,1.440979,1.447471,1.444491,0.002380
6591.000000,1,1.276927,1.286947,1.282762,0.004094
6591.250000,1,1.377401,1.384558,1.381876,0.003103
6591.500000,1,1.225291,1.238477,1.231823,0.005210
6591.750000,1,1.346638,1.366420,1.353528,0.007022
6592.000000,2,0.246487,0.269579,0.252382,0.008660
6592.250000,2,0.247536,0.272073,0.253408,0.009383
6592.500000,2,0.249221,0.277098,0.255919,0.010638
6592.750000,2,0.252892,0.285149,0.260354,0.012426
6593.000000,2,0.258295,0.291345,0.265836,0.012775
6593.250000,2,0.266480,0.291072,0.271906,0.009590
6593.500000,2,0.277061,0.295595,0.281319,0.007150
6593.750000,2,0.291830,0.306926,0.295046,0.005945
6594.000000,2,0.309685,0.322365,0.312872,0.004794
6594.250000,2,0.332877,0.344995,0.336007,0.004567
6594.500000,2,0.360239,0.373437,0.363905,0.004876
6594.750000,2,0.390783,0.405001,0.394813,0.005251
6595.000000,2,0.423769,0.435230,0.427359,0.004179
6595.250000,2,0.457722,0.466767,0.461535,0.003188
6595.500000,2,0.494281,0.502419,0.497813,0.002941
6595.750000,2,0.531741,0.540173,0.535375,0.003106
6596.000000,2,0.570158,0.577104,0.573411,0.002796
6596.250000,2,0.608050,0.613425,0.610992,0.002298
6596.500000,2,0.644785,0.650253,0.647949,0.002296
6596.750000,2,0.679384,0.684677,0.681981,0.002210
6597.000000,2,0.711587,0.719555,0.715406,0.003008
6597.250000,2,0.742329,0.747351,0.744859,0.002043
6597.500000,2,0.767391,0.775749,0.772239,0.003129
6597.750000,2,0.793452,0.802593,0.799038,0.003323
6598.000000,2,0.814544,0.826878,0.822219,0.004291
6598.250000,2,0.836792,0.847907,0.844073,0.004043
6598.500000,2,0.855262,0.866948,0.862949,0.004121
6598.750000,2,0.872567,0.884177,0.880614,0.004198
6599.000000,2,0.889693,0.900447,0.897025,0.003793
6599.250000,2,0.902873,0.915690,0.912674,0.004925
6599.500000,2,0.916260,0.931471,0.927524,0.005672
6599.750000,2,0.930679,0.945160,0.941709,0.005532
6600.000000,2,0.942429,0.960882,0.956260,0.006975
6600.250000,2,0.952238,0.970407,0.965847,0.006868
6600.500000,2,0.965723,0.982268,0.977492,0.006039
6600.750000,2,0.981439,0.993472,0.989638,0.004394
6601.000000,2,0.988732,1.005501,0.999964,0.006080
6601.250000,2,1.001843,1.015982,1.010628,0.005094
6601.500000,2,1.011375,1.026684,1.020604,0.005626
6601.750000,2,1.020407,1.036197,1.029780,0.005667
6602.000000,2,1.026088,1.045881,1.038796,0.007144
6602.250000,2,1.032920,1.058143,1.049078,0.009162
6602.500000,2,1.044462,1.072192,1.061538,0.009915
6602.750000,2,1.060266,1.085679,1.076023,0.009181
6603.000000,2,1.080891,1.100721,1.091607,0.007449
6603.250000,2,1.098955,1.113936,1.105870,0.006416
6603.500000,2,1.112704,1.126139,1.118038,0.005817
6603.750000,2,1.118950,1.135902,1.126746,0.006858
6604.000000,2,1.126982,1.144011,1.134563,0.006972
6604.250000,2,1.124751,1.150252,1.138537,0.009242
6604.500000,2,1.130472,1.154517,1.143566,0.008621
6604.750000,2,1.136584,1.158832,1.147612,0.008212
6605.000000,2,1.139585,1.159615,1.149481,0.007373
6605.250000,2,1.145697,1.160277,1.151897,0.005982
6605.500000,2,1.145656,1.159675,1.151315,0.005918
6605.750000,2,1.145746,1.161561,1.153032,0.006031
6606.000000,2,1.153357,1.165093,1.157452,0.004946
6606.250000,2,1.152738,1.171215,1.162194,0.006505
6606.500000,2,1.158269,1.179855,1.170830,0.007631
6606.750000,2,1.169341,1.190060,1.181463,0.007221
6607.000000,2,1.184525,1.201118,1.193937,0.005944
6607.250000,2,1.200619,1.212789,1.206247,0.004580
6607.500000,2,1.213857,1.222382,1.217375,0.003175
6607.750000,2,1.223163,1.229647,1.226026,0.002550
6608.000000,2,1.229715,1.238126,1.233835,0.003024
6608.250000,2,1.231616,1.244950,1.239808,0.004539
6608.500000,2,1.232286,1.250359,1.244558,0.006371
6608.750000,2,1.235577,1.255527,1.249388,0.007048
6609.000000,2,1.238798,1.258346,1.253565,0.007443
6609.250000,2,1.242118,1.261052,1.257111,0.007500
6609.500000,2,1.246489,1.266231,1.261912,0.007716
6609.750000,2,1.249000,1.271729,1.265722,0.008426
6610.000000,2,1.253801,1.275794,1.270368,0.008331
6610.250000,2,1.256992,1.279898,1.274545,0.008802
6610.500000,2,1.260943,1.284745,1.278462,0.008831
6610.750000,2,1.265094,1.289050,1.282587,0.008843
6611.000000,2,1.269665,1.293124,1.287007,0.008771
6611.250000,2,1.274846,1.297319,1.291324,0.008391
6611.500000,2,1.279207,1.302477,1.295764,0.008466
6611.750000,2,1.283488,1.306772,1.300230,0.008541
6612.000000,2,1.287769,1.311479,1.305081,0.008844
6612.250000,2,1.292730,1.316145,1.309492,0.008636
6612.500000,2,1.297731,1.322056,1.314265,0.008737
6612.750000,2,1.302212,1.326794,1.319039,0.008919
6613.000000,2,1.307704,1.331646,1.324391,0.008750
6613.250000,2,1.313425,1.336919,1.329350,0.008528
6613.500000,2,1.318026,1.341782,1.333679,0.008592
6613.750000,2,1.321397,1.345190,1.337058,0.008624
6614.000000,2,1.326728,1.350053,1.341716,0.008520
6614.250000,2,1.330549,1.355326,1.346505,0.009044
6614.500000,2,1.337831,1.362704,1.353747,0.008956
6614.750000,2,1.343762,1.370444,1.360326,0.009536
6615.000000,2,1.352144,1.377612,1.367170,0.009097
6615.250000,2,1.357535,1.383667,1.372710,0.009376
6615.500000,2,1.361616,1.387758,1.376747,0.009305
6615.750000,2,1.366597,1.392199,1.380902,0.009175
6616.000000,2,1.372949,1.398655,1.387741,0.009374
6616.250000,2,1.380520,1.407467,1.395513,0.009837
6616.500000,2,1.389643,1.415036,1.403935,0.009386
6616.750000,2,1.397624,1.422605,1.411515,0.009139
6617.000000,2,1.401125,1.427588,1.415975,0.009438
6617.250000,2,1.401425,1.426776,1.415807,0.009032
6617.500000,2,1.398505,1.423498,1.412592,0.009032
6617.750000,2,1.392393,1.417021,1.406933,0.009018
6618.000000,2,1.384441,1.409232,1.399328,0.008768
6618.250000,2,1.375419,1.399838,1.390248,0.008766
6618.500000,2,1.363767,1.386384,1.378059,0.007996
6618.750000,2,1.345762,1.368489,1.360982,0.008212
6619.000000,2,1.324197,1.345361,1.338068,0.007495
6619.250000,2,1.294310,1.314754,1.308419,0.007458
6619.500000,2,1.257232,1.276768,1.270936,0.007174
6619.750000,2,1.213082,1.229840,1.225371,0.006337
6620.000000,2,1.160839,1.175886,1.171578,0.005536
6620.250000,2,1.109381,1.113386,1.111242,0.001525
6620.500000,2,1.041002,1.082131,1.050788,0.015748
6620.750000,2,0.968570,1.059756,0.988947,0.035479
6621.000000,2,0.895829,1.035830,0.926487,0.054761
6621.250000,2,0.821947,0.970529,0.854695,0.058018
6621.500000,2,0.749253,0.877714,0.777997,0.049968
6621.750000,2,0.675885,0.797764,0.703443,0.047280
6622.000000,2,0.603467,0.703261,0.626433,0.038557
6622.250000,2,0.532761,0.608646,0.550771,0.029103
6622.500000,2,0.466154,0.529723,0.481324,0.024341
6622.750000,2,0.406128,0.469028,0.420763,0.024227
6623.000000,2,0.354053,0.416012,0.368451,0.023880
6623.250000,2,0.312023,0.363502,0.324090,0.019800
6623.500000,2,0.281137,0.318733,0.290182,0.014361
6623.750000,2,0.262283,0.291124,0.269074,0.011087
6624.000000,3,0.290291,0.307053,0.294293,0.006405
6624.250000,3,0.293957,0.311155,0.297943,0.006626
6624.500000,3,0.304230,0.327290,0.309584,0.008874
6624.750000,3,0.321495,0.353863,0.329001,0.012455
6625.000000,3,0.346195,0.389132,0.355875,0.016647
6625.250000,3,0.377575,0.418563,0.386881,0.015863
6625.500000,3,0.414659,0.455206,0.424025,0.015615
6625.750000,3,0.456987,0.493855,0.465692,0.014113
6626.000000,3,0.503494,0.538870,0.512551,0.013246
6626.250000,3,0.554863,0.600079,0.565963,0.017158
6626.500000,3,0.609938,0.681602,0.626537,0.027640
6626.750000,3,0.666978,0.767432,0.689321,0.039138
6627.000000,3,0.724893,0.809718,0.744264,0.032837
6627.250000,3,0.781422,0.854736,0.798238,0.028354
6627.500000,3,0.834995,0.887575,0.847711,0.020084
6627.750000,3,0.885006,0.917888,0.894200,0.012051
6628.000000,3,0.932359,0.957303,0.939662,0.009060
6628.250000,3,0.975721,0.995357,0.981964,0.006966
6628.500000,3,1.014447,1.030682,1.020567,0.005635
6628.750000,3,1.048740,1.081205,1.058790,0.011638
6629.000000,3,1.077937,1.105968,1.087174,0.009943
6629.250000,3,1.100936,1.124328,1.109343,0.008101
6629.500000,3,1.120680,1.129218,1.125327,0.003181
6629.750000,3,1.128637,1.143896,1.137462,0.005314
6630.000000,3,1.139667,1.154400,1.148700,0.005040
6630.250000,3,1.146877,1.163321,1.157426,0.005861
6630.500000,3,1.153419,1.169008,1.163272,0.005444
6630.750000,3,1.156990,1.172433,1.166924,0.005403
6631.000000,3,1.160780,1.174926,1.170256,0.005058
6631.250000,3,1.162784,1.176638,1.172301,0.005029
6631.500000,3,1.166175,1.178470,1.174635,0.004493
6631.750000,3,1.167960,1.180403,1.176458,0.004504
6632.000000,3,1.170503,1.182953,1.178840,0.004471
6632.250000,3,1.171211,1.183581,1.179136,0.004179
6632.500000,3,1.172199,1.184568,1.179275,0.004008
6632.750000,3,1.171112,1.183751,1.178451,0.004096
6633.000000,3,1.170972,1.183541,1.177146,0.003994
6633.250000,3,1.170234,1.182804,1.176028,0.004198
6633.500000,3,1.169097,1.182017,1.174125,0.004552
6633.750000,3,1.167352,1.181209,1.172769,0.005003
6634.000000,3,1.167541,1.180243,1.171551,0.005071
6634.250000,3,1.166861,1.179964,1.171270,0.005236
6634.500000,3,1.166669,1.182326,1.172136,0.006033
6634.750000,3,1.168314,1.184179,1.174041,0.006281
6635.000000,3,1.171946,1.187557,1.177343,0.006201
6635.250000,3,1.174325,1.190417,1.180279,0.006171
6635.500000,3,1.177759,1.193826,1.183987,0.006171
6635.750000,3,1.180613,1.196387,1.186638,0.006283
6636.000000,3,1.183997,1.199057,1.189587,0.005902
6636.250000,3,1.186821,1.200921,1.191625,0.005851
6636.500000,3,1.188292,1.201748,1.193250,0.005472
6636.750000,3,1.189464,1.202655,1.194672,0.005081
6637.000000,3,1.190165,1.203781,1.194985,0.005423
6637.250000,3,1.189492,1.203054,1.193992,0.005627
6637.500000,3,1.186759,1.199655,1.191467,0.005202
6637.750000,3,1.182916,1.195719,1.187671,0.005371
6638.000000,3,1.178162,1.190388,1.182449,0.004959
6638.250000,3,1.172269,1.183561,1.176055,0.004464
6638.500000,3,1.165418,1.176665,1.169416,0.004590
6638.750000,3,1.157459,1.168852,1.161623,0.004607
6639.000000,3,1.148932,1.160900,1.153261,0.004910
6639.250000,3,1.140990,1.152938,1.145698,0.004754
6639.500000,3,1.135410,1.145493,1.139332,0.004219
6639.750000,3,1.131349,1.142603,1.135818,0.004470
6640.000000,3,1.132107,1.143321,1.137456,0.004196
6640.250000,3,1.132027,1.143401,1.137138,0.004413
6640.500000,3,1.133992,1.145583,1.139285,0.004522
6640.750000,3,1.136944,1.146998,1.141349,0.004115
6641.000000,3,1.137981,1.149589,1.143275,0.004569
6641.250000,3,1.139387,1.149619,1.144501,0.004148
6641.500000,3,1.142339,1.152399,1.147265,0.004276
6641.750000,3,1.145242,1.155987,1.150879,0.004239
6642.000000,3,1.148772,1.160162,1.154710,0.004519
6642.250000,3,1.150996,1.162633,1.156801,0.004355
6642.500000,3,1.152133,1.161299,1.157442,0.003514
6642.750000,3,1.149630,1.160511,1.156200,0.004014
6643.000000,3,1.148782,1.158419,1.155122,0.003546
6643.250000,3,1.148682,1.159259,1.155520,0.003841
6643.500000,3,1.149779,1.161862,1.156919,0.004151
6643.750000,3,1.153140,1.163504,1.159952,0.003653
6644.000000,3,1.154786,1.166619,1.163252,0.004361
6644.250000,3,1.155155,1.168571,1.164449,0.004852
6644.500000,3,1.154925,1.169071,1.164489,0.005083
6644.750000,3,1.153220,1.167366,1.162968,0.005168
6645.000000,3,1.151943,1.168981,1.162692,0.005873
6645.250000,3,1.152023,1.168861,1.163107,0.006085
6645.500000,3,1.152392,1.169562,1.163853,0.006362
6645.750000,3,1.151704,1.169232,1.163926,0.006658
6646.000000,3,1.151973,1.169394,1.163795,0.006564
6646.250000,3,1.150328,1.168758,1.162297,0.006565
6646.500000,3,1.149470,1.169747,1.161266,0.006975
6646.750000,3,1.148682,1.169141,1.160978,0.007186
6647.000000,3,1.149769,1.171149,1.163057,0.007717
6647.250000,3,1.152711,1.174620,1.165869,0.007948
6647.500000,3,1.154427,1.178233,1.168989,0.008575
6647.750000,3,1.156471,1.180705,1.171903,0.009151
6648.000000,3,1.157947,1.183076,1.172550,0.009269
6648.250000,3,1.156132,1.181603,1.171885,0.009480
6648.500000,3,1.151634,1.178495,1.168358,0.010142
6648.750000,3,1.146528,1.172986,1.162649,0.009789
6649.000000,3,1.140903,1.166357,1.156878,0.009562
6649.250000,3,1.132715,1.159041,1.149913,0.010216
6649.500000,3,1.126881,1.151506,1.142709,0.009543
6649.750000,3,1.120149,1.144768,1.135755,0.009408
6650.000000,3,1.113677,1.136938,1.128186,0.008788
6650.250000,3,1.104382,1.127646,1.118836,0.008618
6650.500000,3,1.093661,1.114619,1.106729,0.007715
6650.750000,3,1.077026,1.098169,1.089924,0.007652
6651.000000,3,1.056542,1.077062,1.068783,0.007416
6651.250000,3,1.032008,1.052571,1.044512,0.007328
6651.500000,3,1.004592,1.022413,1.015746,0.006447
6651.750000,3,0.972685,0.989196,0.983148,0.006036
6652.000000,3,0.936791,0.951571,0.945934,0.005385
6652.250000,3,0.893788,0.907421,0.902831,0.005016
6652.500000,3,0.847301,0.858537,0.854271,0.004045
6652.750000,3,0.795356,0.804352,0.800960,0.003189
6653.000000,3,0.742180,0.747610,0.744496,0.002221
6653.250000,3,0.683749,0.688308,0.686233,0.001594
6653.500000,3,0.624818,0.629206,0.627654,0.001730
6653.750000,3,0.566436,0.572647,0.569772,0.002107
6654.000000,3,0.511087,0.519871,0.514824,0.002932
6654.250000,3,0.460284,0.469768,0.463929,0.003179
6654.500000,3,0.415221,0.427368,0.419068,0.004291
6654.750000,3,0.376639,0.393380,0.381459,0.006048
6655.000000,3,0.345899,0.367707,0.351216,0.008287
6655.250000,3,0.321732,0.343887,0.327038,0.008459
6655.500000,3,0.304234,0.323724,0.309075,0.007374
6655.750000,3,0.293797,0.310156,0.297716,0.006250
6656.000000,4,0.280968,0.288832,0.286617,0.002888
6656.250000,4,0.284274,0.292330,0.290128,0.002953
6656.500000,4,0.294211,0.303375,0.300587,0.003253
6656.750000,4,0.311463,0.321316,0.318657,0.003631
6657.000000,4,0.335730,0.346552,0.343506,0.003947
6657.250000,4,0.367025,0.379292,0.375948,0.004554
6657.500000,4,0.404402,0.418694,0.414248,0.005107
6657.750000,4,0.448072,0.464278,0.458584,0.005575
6658.000000,4,0.495412,0.514402,0.507515,0.006521
6658.250000,4,0.548120,0.569064,0.561144,0.007106
6658.500000,4,0.603191,0.625897,0.617242,0.007724
6658.750000,4,0.660776,0.685273,0.675526,0.008291
6659.000000,4,0.717203,0.741534,0.732953,0.008646
6659.250000,4,0.772708,0.799047,0.789397,0.009252
6659.500000,4,0.825961,0.854493,0.842991,0.009796
6659.750000,4,0.875272,0.901979,0.892251,0.009601
6660.000000,4,0.919336,0.947815,0.936899,0.010095
6660.250000,4,0.960035,0.988955,0.976534,0.010220
6660.500000,4,1.002077,1.020975,1.011547,0.007201
6660.750000,4,1.035848,1.048988,1.042637,0.005118
6661.000000,4,1.062269,1.079680,1.071414,0.006559
6661.250000,4,1.085850,1.115971,1.097112,0.010866
6661.500000,4,1.106231,1.141172,1.118589,0.012628
6661.750000,4,1.124779,1.163393,1.137854,0.014276
6662.000000,4,1.140705,1.178644,1.153621,0.013928
6662.250000,4,1.153044,1.188204,1.164532,0.012931
6662.500000,4,1.160338,1.190694,1.172949,0.011649
6662.750000,4,1.167645,1.192724,1.177500,0.009542
6663.000000,4,1.171382,1.192994,1.180990,0.008634
6663.250000,4,1.172773,1.204805,1.183930,0.012118
6663.500000,4,1.169778,1.217735,1.185877,0.018000
6663.750000,4,1.165402,1.214055,1.181947,0.018406
6664.000000,4,1.158989,1.203535,1.172607,0.016730
6664.250000,4,1.149302,1.197134,1.164732,0.017548
6664.500000,4,1.141985,1.204135,1.160042,0.023440
6664.750000,4,1.135068,1.204345,1.152960,0.026271
6665.000000,4,1.129750,1.206855,1.149175,0.029510
6665.250000,4,1.125684,1.202765,1.145217,0.029718
6665.500000,4,1.121334,1.201795,1.141887,0.030621
6665.750000,4,1.117025,1.198325,1.137891,0.030929
6666.000000,4,1.113856,1.198735,1.136279,0.032256
6666.250000,4,1.111636,1.209385,1.137413,0.036793
6666.500000,4,1.114593,1.220495,1.140815,0.040377
6666.750000,4,1.119266,1.228796,1.145927,0.041747
6667.000000,4,1.127773,1.240286,1.154802,0.042920
6667.250000,4,1.137906,1.248296,1.164003,0.042252
6667.500000,4,1.149047,1.259277,1.174715,0.042357
6667.750000,4,1.159856,1.258547,1.182539,0.038055
6668.000000,4,1.168666,1.272077,1.192832,0.039722
6668.250000,4,1.176619,1.300578,1.204389,0.048207
6668.500000,4,1.180867,1.329669,1.214475,0.057714
6668.750000,4,1.186527,1.348430,1.221815,0.063380
6669.000000,4,1.188720,1.331219,1.221197,0.055111
6669.250000,4,1.191669,1.282818,1.213694,0.034674
6669.500000,4,1.191958,1.221905,1.202360,0.010245
6669.750000,4,1.180704,1.201232,1.194822,0.007696
6670.000000,4,1.168283,1.201900,1.192782,0.012621
6670.250000,4,1.167633,1.201552,1.192712,0.012807
6670.500000,4,1.167443,1.203991,1.194211,0.013688
6670.750000,4,1.169113,1.205620,1.195860,0.013710
6671.000000,4,1.170554,1.208239,1.198066,0.014068
6671.250000,4,1.171924,1.209803,1.199856,0.014333
6671.500000,4,1.174024,1.211878,1.201112,0.013920
6671.750000,4,1.173804,1.212548,1.201718,0.014342
6672.000000,4,1.174904,1.214657,1.203282,0.014660
6672.250000,4,1.175234,1.215876,1.204099,0.014932
6672.500000,4,1.177024,1.216256,1.205468,0.014640
6672.750000,4,1.177534,1.217566,1.205979,0.014677
6673.000000,4,1.178364,1.219075,1.207093,0.014972
6673.250000,4,1.177754,1.219195,1.207494,0.015436
6673.500000,4,1.177834,1.220625,1.207775,0.015673
6673.750000,4,1.177324,1.220335,1.206922,0.015675
6674.000000,4,1.177194,1.220954,1.206957,0.015811
6674.250000,4,1.176134,1.219345,1.205709,0.015710
6674.500000,4,1.173664,1.218056,1.204311,0.016211
6674.750000,4,1.172524,1.215942,1.202428,0.015861
6675.000000,4,1.168633,1.213710,1.199126,0.016439
6675.250000,4,1.166093,1.210419,1.195566,0.015920
6675.500000,4,1.160963,1.204871,1.190921,0.016028
6675.750000,4,1.154173,1.197714,1.184323,0.015971
6676.000000,4,1.145943,1.189457,1.176002,0.015888
6676.250000,4,1.138002,1.179331,1.166776,0.015216
6676.500000,4,1.130592,1.170864,1.158690,0.014768
6676.750000,4,1.125742,1.165066,1.153489,0.014520
6677.000000,4,1.124172,1.163668,1.152383,0.014665
6677.250000,4,1.127392,1.166080,1.155077,0.014284
6677.500000,4,1.133332,1.172180,1.160992,0.014250
6677.750000,4,1.139082,1.177133,1.166977,0.014187
6678.000000,4,1.144813,1.181518,1.171775,0.013779
6678.250000,4,1.147673,1.183900,1.174683,0.013732
6678.500000,4,1.149393,1.183332,1.174912,0.012911
6678.750000,4,1.147733,1.182006,1.173364,0.013013
6679.000000,4,1.143062,1.177214,1.168867,0.013092
6679.250000,4,1.138212,1.171664,1.163519,0.012844
6679.500000,4,1.130942,1.163812,1.155517,0.012534
6679.750000,4,1.122992,1.155870,1.147206,0.012291
6680.000000,4,1.114491,1.147645,1.139120,0.012489
6680.250000,4,1.107461,1.140429,1.131666,0.012270
6680.500000,4,1.102071,1.134757,1.125589,0.011935
6680.750000,4,1.097491,1.128813,1.120714,0.011741
6681.000000,4,1.092201,1.124544,1.115537,0.011838
6681.250000,4,1.087290,1.119144,1.110291,0.011694
6681.500000,4,1.081370,1.113735,1.104970,0.011963
6681.750000,4,1.076510,1.107791,1.099341,0.011549
6682.000000,4,1.070400,1.101816,1.093433,0.011663
6682.250000,4,1.062809,1.094722,1.085789,0.011685
6682.500000,4,1.053979,1.085094,1.076197,0.011302
6682.750000,4,1.040179,1.070723,1.061902,0.011032
6683.000000,4,1.021388,1.051265,1.042882,0.010947
6683.250000,4,0.997968,1.027599,1.019253,0.010847
6683.500000,4,0.970168,0.998193,0.990453,0.010334
6683.750000,4,0.938006,0.964328,0.957727,0.010006
6684.000000,4,0.901752,0.926280,0.919916,0.009236
6684.250000,4,0.859214,0.883689,0.876986,0.009159
6684.500000,4,0.811929,0.834372,0.827810,0.008199
