# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261588,0.264118,0.262803,0.000930
6128.250000,1,0.261985,0.263995,0.263001,0.000720
6128.500000,1,0.263044,0.265248,0.264266,0.000789
6128.750000,1,0.265236,0.267029,0.266201,0.000645
6129.000000,1,0.268704,0.270729,0.269744,0.000721
6129.250000,1,0.274247,0.275859,0.274942,0.000583
6129.500000,1,0.281852,0.283638,0.282604,0.000712
6129.750000,1,0.292582,0.294034,0.293134,0.000556
6130.000000,1,0.306542,0.308880,0.307570,0.000855
6130.250000,1,0.324705,0.327152,0.325828,0.000905
6130.500000,1,0.346781,0.350116,0.348463,0.001180
6130.750000,1,0.372404,0.375499,0.373772,0.001122
6131.000000,1,0.399288,0.403057,0.401098,0.001344
6131.250000,1,0.427719,0.431323,0.429270,0.001314
6131.500000,1,0.456255,0.460150,0.457554,0.001528
6131.750000,1,0.483966,0.488486,0.485960,0.001671
6132.000000,1,0.512947,0.517238,0.514621,0.001726
6132.250000,1,0.540659,0.544804,0.542287,0.001633
6132.500000,1,0.566591,0.571157,0.568245,0.001837
6132.750000,1,0.588729,0.593909,0.590624,0.002052
6133.000000,1,0.608344,0.613273,0.610508,0.001797
6133.250000,1,0.625875,0.631256,0.628482,0.001957
6133.500000,1,0.644430,0.649296,0.646889,0.001830
6133.750000,1,0.663100,0.667761,0.665398,0.001772
6134.000000,1,0.681969,0.685813,0.684129,0.001393
6134.250000,1,0.698193,0.702224,0.700268,0.001433
6134.500000,1,0.711665,0.715673,0.713848,0.001435
6134.750000,1,0.723611,0.726649,0.725014,0.001086
6135.000000,1,0.735178,0.738129,0.736818,0.001058
6135.250000,1,0.749187,0.750898,0.750179,0.000628
6135.500000,1,0.765587,0.767527,0.766784,0.000753
6135.750000,1,0.782427,0.784445,0.783848,0.000826
6136.000000,1,0.797924,0.799852,0.799199,0.000751
6136.250000,1,0.809917,0.812589,0.811635,0.001065
6136.500000,1,0.821633,0.822715,0.822285,0.000439
6136.750000,1,0.832094,0.833998,0.833373,0.000752
6137.000000,1,0.847506,0.849056,0.848302,0.000619
6137.250000,1,0.865993,0.867945,0.867108,0.000810
6137.500000,1,0.886948,0.888806,0.887938,0.000713
6137.750000,1,0.906553,0.908984,0.907711,0.000864
6138.000000,1,0.923955,0.925843,0.924703,0.000711
6138.250000,1,0.938988,0.941366,0.940002,0.000963
6138.500000,1,0.955874,0.958300,0.956894,0.000879
6138.750000,1,0.975775,0.978324,0.976578,0.001027
6139.000000,1,0.999788,1.003168,1.000916,0.001345
6139.250000,1,1.024693,1.027600,1.025650,0.001160
6139.500000,1,1.047686,1.051762,1.048859,0.001690
6139.750000,1,1.065111,1.068576,1.066316,0.001338
6140.000000,1,1.079863,1.083802,1.081060,0.001600
6140.250000,1,1.093322,1.096512,1.094407,0.001245
6140.500000,1,1.108508,1.112008,1.109668,0.001371
6140.750000,1,1.125788,1.129521,1.127019,0.001511
6141.000000,1,1.143774,1.147872,1.145260,0.001584
6141.250000,1,1.159687,1.161981,1.160706,0.000880
6141.500000,1,1.170933,1.174361,1.172385,0.001379
6141.750000,1,1.180188,1.182868,1.181488,0.001123
6142.000000,1,1.190446,1.191844,1.191022,0.000534
6142.250000,1,1.201274,1.203931,1.202592,0.000984
6142.500000,1,1.217420,1.218372,1.218094,0.000390
6142.750000,1,1.232937,1.235107,1.233924,0.000776
6143.000000,1,1.246474,1.249875,1.247897,0.001322
6143.250000,1,1.255245,1.260571,1.257726,0.001963
6143.500000,1,1.263053,1.269584,1.265807,0.002497
6143.750000,1,1.271250,1.278166,1.274179,0.002573
6144.000000,1,1.280166,1.288360,1.283163,0.003173
6144.250000,1,1.287565,1.297744,1.291610,0.003816
6144.500000,1,1.293386,1.304924,1.298078,0.004229
6144.750000,1,1.294764,1.308790,1.300874,0.005100
6145.000000,1,1.295892,1.310131,1.301177,0.005449
6145.250000,1,1.294424,1.309330,1.300485,0.005465
6145.500000,1,1.297869,1.311734,1.303285,0.005177
6145.750000,1,1.301553,1.316330,1.307415,0.005444
6146.000000,1,1.305677,1.321177,1.312292,0.005598
6146.250000,1,1.308313,1.323581,1.314376,0.005633
6146.500000,1,1.308393,1.321317,1.313403,0.004812
6146.750000,1,1.304509,1.317832,1.309726,0.004938
6147.000000,1,1.302032,1.313717,1.306925,0.004284
6147.250000,1,1.303350,1.314197,1.307386,0.004080
6147.500000,1,1.307803,1.318634,1.312340,0.003984
6147.750000,1,1.314832,1.324242,1.318024,0.003747
6148.000000,1,1.319595,1.328498,1.322789,0.003408
6148.250000,1,1.319955,1.328538,1.323404,0.003250
6148.500000,1,1.320434,1.327336,1.323303,0.002593
6148.750000,1,1.321772,1.328818,1.324323,0.002861
6149.000000,1,1.328207,1.334346,1.330378,0.002451
6149.250000,1,1.339117,1.344801,1.341606,0.002343
6149.500000,1,1.353718,1.358621,1.355828,0.001971
6149.750000,1,1.368579,1.373722,1.370796,0.001921
6150.000000,1,1.381079,1.386290,1.383137,0.002120
6150.250000,1,1.390934,1.396024,1.393147,0.002044
6150.500000,1,1.401268,1.405237,1.403401,0.001669
6150.750000,1,1.412940,1.417615,1.415469,0.001910
6151.000000,1,1.428256,1.431825,1.430036,0.001655
6151.250000,1,1.443362,1.448619,1.446236,0.002266
6151.500000,1,1.458898,1.463318,1.461489,0.001867
6151.750000,1,1.472936,1.477245,1.475372,0.001550
6152.000000,1,1.483600,1.489532,1.486736,0.002105
6152.250000,1,1.492825,1.499440,1.496060,0.002365
6152.500000,1,1.501831,1.507958,1.505248,0.002232
6152.750000,1,1.515240,1.518936,1.516732,0.001509
6153.000000,1,1.518116,1.523095,1.520720,0.001765
6153.250000,1,1.522699,1.526924,1.524970,0.001539
6153.500000,1,1.523557,1.528264,1.526041,0.001672
6153.750000,1,1.521281,1.526194,1.523874,0.001959
6154.000000,1,1.516588,1.520749,1.519258,0.001707
6154.250000,1,1.509320,1.513617,1.511062,0.001653
6154.500000,1,1.495867,1.499675,1.498020,0.001593
6154.750000,1,1.476810,1.481474,1.479442,0.001777
6155.000000,1,1.450832,1.457719,1.454994,0.002646
6155.250000,1,1.418436,1.424577,1.422655,0.002484
6155.500000,1,1.378820,1.386800,1.384364,0.003246
6155.750000,1,1.330581,1.342280,1.338339,0.004576
6156.000000,1,1.278056,1.289830,1.286066,0.004764
6156.250000,1,1.216378,1.230035,1.225194,0.005331
6156.500000,1,1.147730,1.161202,1.156673,0.005427
6156.750000,1,1.072362,1.086658,1.081485,0.005554
6157.000000,1,0.991500,1.005394,1.000480,0.005423
6157.250000,1,0.907226,0.920470,0.915679,0.005238
6157.500000,1,0.821468,0.833772,0.829145,0.004855
6157.750000,1,0.735154,0.746076,0.741822,0.004340
6158.000000,1,0.650498,0.659931,0.656182,0.003872
6158.250000,1,0.570345,0.577802,0.574823,0.003126
6158.500000,1,0.496261,0.502895,0.500140,0.002743
6158.750000,1,0.431607,0.436649,0.434280,0.002228
6159.000000,1,0.376261,0.380158,0.378464,0.001723
6159.250000,1,0.332118,0.335125,0.333612,0.001483
6159.500000,1,0.299576,0.302010,0.300851,0.001092
6159.750000,1,0.279499,0.281441,0.280463,0.000785
6160.000000,2,0.251360,0.252182,0.251882,0.000336
6160.250000,2,0.254323,0.255090,0.254607,0.000293
6160.500000,2,0.261887,0.262471,0.262161,0.000239
6160.750000,2,0.274952,0.276032,0.275498,0.000475
6161.000000,2,0.292820,0.294587,0.293708,0.000670
6161.250000,2,0.316074,0.318395,0.317455,0.000905
6161.500000,2,0.344446,0.347398,0.346026,0.001093
6161.750000,2,0.378161,0.381375,0.380033,0.001290
6162.000000,2,0.416585,0.420736,0.418878,0.001513
6162.250000,2,0.459645,0.464899,0.462839,0.001988
6162.500000,2,0.507465,0.513470,0.511132,0.002259
6162.750000,2,0.557058,0.564036,0.561470,0.002656
6163.000000,2,0.607427,0.615419,0.612761,0.003184
6163.250000,2,0.658765,0.667476,0.664384,0.003368
6163.500000,2,0.708841,0.718415,0.715261,0.003814
6163.750000,2,0.759776,0.770119,0.766643,0.004069
6164.000000,2,0.810705,0.820866,0.817780,0.004166
6164.250000,2,0.859024,0.870107,0.866735,0.004521
6164.500000,2,0.902690,0.914109,0.910584,0.004627
6164.750000,2,0.940884,0.952342,0.948713,0.004575
6165.000000,2,0.971658,0.982816,0.979537,0.004567
6165.250000,2,0.998459,1.009709,1.005824,0.004354
6165.500000,2,1.020812,1.031788,1.028059,0.004301
6165.750000,2,1.040030,1.051083,1.046766,0.004092
6166.000000,2,1.053960,1.065031,1.061086,0.004239
6166.250000,2,1.063724,1.073743,1.069962,0.003754
6166.500000,2,1.067159,1.076967,1.073307,0.003695
6166.750000,2,1.069142,1.079280,1.074914,0.003657
6167.000000,2,1.072757,1.081463,1.077779,0.003150
6167.250000,2,1.079227,1.088162,1.084483,0.003267
6167.500000,2,1.089652,1.099026,1.094969,0.003374
6167.750000,2,1.102410,1.110892,1.107358,0.003081
6168.000000,2,1.112915,1.121175,1.117487,0.002957
6168.250000,2,1.122078,1.128365,1.125021,0.002265
6168.500000,2,1.127106,1.134172,1.130274,0.002555
6168.750000,2,1.134295,1.140360,1.136472,0.002363
6169.000000,2,1.144615,1.149282,1.146593,0.001758
6169.250000,2,1.155777,1.161668,1.158757,0.002087
6169.500000,2,1.166077,1.172252,1.169627,0.002311
6169.750000,2,1.173895,1.178880,1.177064,0.002021
6170.000000,2,1.176067,1.182115,1.179804,0.002450
6170.250000,2,1.175897,1.183537,1.180277,0.002846
6170.500000,2,1.176668,1.185470,1.181210,0.003133
6170.750000,2,1.180722,1.190587,1.185826,0.003495
6171.000000,2,1.187859,1.197066,1.192780,0.003271
6171.250000,2,1.193825,1.203015,1.198605,0.003262
6171.500000,2,1.195897,1.205559,1.200707,0.003416
6171.750000,2,1.192774,1.204077,1.198475,0.003996
6172.000000,2,1.196888,1.212338,1.203796,0.005524
6172.250000,2,1.186188,1.197177,1.191096,0.003979
6172.500000,2,1.187709,1.197647,1.192262,0.003559
6172.750000,2,1.193035,1.202104,1.197141,0.003383
6173.000000,2,1.197699,1.205709,1.201175,0.002958
6173.250000,2,1.200282,1.207832,1.203587,0.002757
6173.500000,2,1.198610,1.205388,1.201498,0.002562
6173.750000,2,1.197469,1.202665,1.199393,0.002136
6174.000000,2,1.198550,1.202084,1.199981,0.001429
6174.250000,2,1.202002,1.206630,1.204120,0.001733
6174.500000,2,1.209742,1.214101,1.212144,0.001581
6174.750000,2,1.218904,1.222468,1.221134,0.001375
6175.000000,2,1.225062,1.228542,1.227545,0.001444
6175.250000,2,1.228697,1.232247,1.231181,0.001449
6175.500000,2,1.230579,1.234146,1.232828,0.001353
6175.750000,2,1.234244,1.238291,1.236626,0.001512
6176.000000,2,1.241443,1.247530,1.245176,0.002264
6176.250000,2,1.244267,1.250243,1.247350,0.002210
6176.500000,2,1.246090,1.251124,1.248964,0.001830
6176.750000,2,1.245359,1.250573,1.248121,0.001911
6177.000000,2,1.238940,1.245538,1.242406,0.002358
6177.250000,2,1.234364,1.241514,1.237859,0.002576
6177.500000,2,1.231891,1.239272,1.235885,0.002627
6177.750000,2,1.234554,1.240603,1.238107,0.002269
6178.000000,2,1.238199,1.244327,1.241488,0.002192
6178.250000,2,1.239921,1.244707,1.242516,0.001909
6178.500000,2,1.236377,1.241704,1.239475,0.002145
6178.750000,2,1.230309,1.234697,1.233208,0.001753
6179.000000,2,1.223760,1.228300,1.226707,0.001841
6179.250000,2,1.220246,1.224817,1.223081,0.001800
6179.500000,2,1.219845,1.223478,1.221902,0.001366
6179.750000,2,1.218573,1.223055,1.221380,0.001683
6180.000000,2,1.216651,1.220843,1.219090,0.001549
6180.250000,2,1.210903,1.215297,1.213673,0.001700
6180.500000,2,1.203544,1.207389,1.206029,0.001533
6180.750000,2,1.196755,1.200592,1.199117,0.001442
6181.000000,2,1.193390,1.196188,1.194814,0.001022
6181.250000,2,1.191778,1.196008,1.193811,0.001522
6181.500000,2,1.191267,1.193775,1.192862,0.000957
6181.750000,2,1.190036,1.193745,1.191489,0.001424
6182.000000,2,1.186882,1.190132,1.188536,0.001152
6182.250000,2,1.184859,1.188710,1.186654,0.001368
6182.500000,2,1.185910,1.190792,1.187970,0.001788
6182.750000,2,1.193030,1.197599,1.194701,0.001731
6183.000000,2,1.204242,1.209481,1.205802,0.002140
6183.250000,2,1.217412,1.220643,1.218590,0.001228
6183.500000,2,1.226744,1.231904,1.228989,0.001859
6183.750000,2,1.232616,1.238371,1.235233,0.002075
6184.000000,2,1.236735,1.241884,1.239027,0.001845
6184.250000,2,1.238545,1.243176,1.240182,0.001772
6184.500000,2,1.238655,1.243666,1.240998,0.001817
6184.750000,2,1.239005,1.243436,1.241173,0.001693
6185.000000,2,1.235626,1.239322,1.237733,0.001387
6185.250000,2,1.227677,1.231694,1.229756,0.001476
6185.500000,2,1.213900,1.218691,1.216825,0.001774
6185.750000,2,1.198223,1.202484,1.200923,0.001705
6186.000000,2,1.181497,1.186198,1.184553,0.001858
6186.250000,2,1.164690,1.169296,1.167255,0.001713
6186.500000,2,1.146284,1.151210,1.148744,0.001857
6186.750000,2,1.124848,1.130751,1.127730,0.002093
6187.000000,2,1.097564,1.103712,1.100521,0.002191
6187.250000,2,1.065321,1.072327,1.068460,0.002520
6187.500000,2,1.028838,1.035944,1.031627,0.002658
6187.750000,2,0.988422,0.996838,0.991872,0.003089
6188.000000,2,0.945825,0.953689,0.948559,0.003098
6188.250000,2,0.899026,0.907173,0.901912,0.003171
6188.500000,2,0.846965,0.854528,0.849727,0.003094
6188.750000,2,0.790770,0.798744,0.793679,0.003217
6189.000000,2,0.731300,0.738649,0.733971,0.002970
6189.250000,2,0.670891,0.677163,0.672955,0.002551
6189.500000,2,0.610095,0.616427,0.612328,0.002585
6189.750000,2,0.552052,0.557580,0.554041,0.002209
6190.000000,2,0.496311,0.500994,0.498077,0.001829
6190.250000,2,0.444077,0.448295,0.445787,0.001688
6190.500000,2,0.395826,0.399796,0.397677,0.001551
6190.750000,2,0.354336,0.357064,0.355523,0.001181
6191.000000,2,0.318693,0.320928,0.319670,0.000948
6191.250000,2,0.290496,0.292508,0.291519,0.000900
6191.500000,2,0.270056,0.271413,0.270808,0.000612
6191.750000,2,0.257848,0.258823,0.258321,0.000426
6192.000000,3,0.334654,0.336435,0.335599,0.000632
6192.250000,3,0.337159,0.339253,0.338303,0.000761
6192.500000,3,0.346444,0.348756,0.347565,0.000825
6192.750000,3,0.361538,0.364295,0.362837,0.000978
6193.000000,3,0.383225,0.386284,0.384618,0.001094
6193.250000,3,0.411652,0.414196,0.412878,0.000935
6193.500000,3,0.446246,0.448508,0.447156,0.000837
6193.750000,3,0.485885,0.487845,0.486606,0.000746
6194.000000,3,0.529972,0.532230,0.530662,0.000912
6194.250000,3,0.577609,0.580029,0.578428,0.000962
6194.500000,3,0.628489,0.630739,0.629464,0.000828
6194.750000,3,0.680728,0.682787,0.681545,0.000870
6195.000000,3,0.732839,0.735556,0.734166,0.001314
6195.250000,3,0.783750,0.788301,0.786118,0.001879
6195.500000,3,0.833443,0.836865,0.835148,0.001437
6195.750000,3,0.878968,0.883389,0.880962,0.001741
6196.000000,3,0.921371,0.925764,0.923310,0.001787
6196.250000,3,0.959134,0.964224,0.960974,0.002068
6196.500000,3,0.992020,0.996936,0.994309,0.001895
6196.750000,3,1.021567,1.026139,1.023356,0.001910
6197.000000,3,1.046845,1.051031,1.048757,0.001811
6197.250000,3,1.068197,1.072637,1.070382,0.001878
6197.500000,3,1.087939,1.091874,1.089764,0.001704
6197.750000,3,1.105832,1.109158,1.107732,0.001391
6198.000000,3,1.121686,1.125458,1.123329,0.001541
6198.250000,3,1.133242,1.137436,1.135233,0.001794
6198.500000,3,1.141279,1.146685,1.143777,0.002089
6198.750000,3,1.147885,1.151305,1.149143,0.001369
6199.000000,3,1.150095,1.153615,1.151770,0.001342
6199.250000,3,1.150155,1.153984,1.151925,0.001473
6199.500000,3,1.149146,1.152789,1.150949,0.001326
6199.750000,3,1.145487,1.148955,1.147281,0.001245
6200.000000,3,1.140329,1.143240,1.142103,0.001085
6200.250000,3,1.132262,1.135367,1.134246,0.001268
6200.500000,3,1.124325,1.127929,1.126698,0.001401
6200.750000,3,1.118787,1.122440,1.120412,0.001311
6201.000000,3,1.113749,1.118340,1.115981,0.001632
6201.250000,3,1.111500,1.115071,1.112972,0.001340
6201.500000,3,1.108850,1.113101,1.110164,0.001716
6201.750000,3,1.105913,1.110212,1.107358,0.001745
6202.000000,3,1.102965,1.107452,1.104659,0.001843
6202.250000,3,1.099859,1.104473,1.101738,0.001874
6202.500000,3,1.097131,1.102653,1.099621,0.002100
6202.750000,3,1.096364,1.103463,1.099525,0.002694
6203.000000,3,1.097370,1.103223,1.099914,0.002175
6203.250000,3,1.097449,1.103233,1.100101,0.002129
6203.500000,3,1.095478,1.101923,1.098471,0.002369
6203.750000,3,1.093656,1.099174,1.096486,0.002140
6204.000000,3,1.090958,1.096814,1.093759,0.002171
6204.250000,3,1.088299,1.095764,1.091957,0.002641
6204.500000,3,1.088737,1.094624,1.091715,0.002119
6204.750000,3,1.088259,1.094274,1.090970,0.002223
6205.000000,3,1.087154,1.092815,1.090104,0.002165
6205.250000,3,1.085909,1.091395,1.088938,0.001984
6205.500000,3,1.084974,1.090375,1.087737,0.001949
6205.750000,3,1.084346,1.089845,1.087438,0.001985
6206.000000,3,1.085989,1.091255,1.088601,0.002043
6206.250000,3,1.087891,1.092615,1.090261,0.001803
6206.500000,3,1.089205,1.094004,1.091639,0.001781
6206.750000,3,1.087483,1.092985,1.090456,0.001967
6207.000000,3,1.085641,1.091125,1.088786,0.002017
6207.250000,3,1.083649,1.088375,1.086361,0.001829
6207.500000,3,1.082504,1.086790,1.085572,0.001777
6207.750000,3,1.083151,1.086920,1.085854,0.001567
6208.000000,3,1.084625,1.088805,1.087485,0.001682
6208.250000,3,1.083878,1.088275,1.086923,0.001801
6208.500000,3,1.081439,1.085416,1.083866,0.001629
6208.750000,3,1.075694,1.080327,1.078751,0.001834
6209.000000,3,1.071731,1.075648,1.074084,0.001576
6209.250000,3,1.070337,1.074325,1.073011,0.001572
6209.500000,3,1.074867,1.077473,1.076333,0.000976
6209.750000,3,1.081409,1.084101,1.083049,0.001032
6210.000000,3,1.087503,1.089575,1.088641,0.000942
6210.250000,3,1.089514,1.092178,1.090809,0.001097
6210.500000,3,1.088499,1.091218,1.089395,0.001073
6210.750000,3,1.084745,1.087499,1.085698,0.001063
6211.000000,3,1.084556,1.087190,1.085295,0.001099
6211.250000,3,1.087190,1.089619,1.087926,0.000994
6211.500000,3,1.092758,1.095536,1.094038,0.001169
6211.750000,3,1.100373,1.103653,1.101855,0.001390
6212.000000,3,1.105412,1.107486,1.106429,0.000870
6212.250000,3,1.107122,1.109955,1.108586,0.001161
6212.500000,3,1.106032,1.109681,1.108097,0.001435
6212.750000,3,1.107972,1.111620,1.110206,0.001521
6213.000000,3,1.114591,1.118797,1.117352,0.001691
6213.250000,3,1.126289,1.130543,1.128847,0.001740
6213.500000,3,1.139717,1.144843,1.142614,0.001922
6213.750000,3,1.151815,1.157060,1.154810,0.002029
6214.000000,3,1.158813,1.164986,1.162443,0.002336
6214.250000,3,1.164093,1.169426,1.167225,0.002062
6214.500000,3,1.168592,1.174026,1.172034,0.002066
6214.750000,3,1.177030,1.181093,1.179525,0.001666
6215.000000,3,1.189008,1.192899,1.191420,0.001478
6215.250000,3,1.203906,1.207302,1.206018,0.001278
6215.500000,3,1.219573,1.222867,1.221899,0.001349
6215.750000,3,1.231651,1.235692,1.234462,0.001636
6216.000000,3,1.243069,1.245928,1.244832,0.001067
6216.250000,3,1.250018,1.253272,1.252019,0.001273
6216.500000,3,1.258117,1.260650,1.259580,0.001003
6216.750000,3,1.264985,1.268526,1.266927,0.001286
6217.000000,3,1.273114,1.275923,1.274345,0.001151
6217.250000,3,1.277333,1.281121,1.279499,0.001387
6217.500000,3,1.282023,1.283361,1.282878,0.000521
6217.750000,3,1.280993,1.284168,1.282215,0.001213
6218.000000,3,1.277396,1.279946,1.278848,0.000932
6218.250000,3,1.271897,1.273046,1.272474,0.000446
6218.500000,3,1.260840,1.263361,1.262211,0.001150
6218.750000,3,1.245653,1.249020,1.247372,0.001279
6219.000000,3,1.226268,1.228938,1.227653,0.001262
6219.250000,3,1.200774,1.204864,1.203160,0.001586
6219.500000,3,1.171430,1.174962,1.173542,0.001304
6219.750000,3,1.136708,1.140759,1.139017,0.001588
6220.000000,3,1.096308,1.101024,1.099223,0.001784
6220.250000,3,1.049948,1.054635,1.052999,0.001915
6220.500000,3,0.996476,1.000909,0.999355,0.001758
6220.750000,3,0.937253,0.942047,0.940099,0.001962
6221.000000,3,0.873618,0.878933,0.877052,0.002169
6221.250000,3,0.808813,0.813378,0.811726,0.001808
6221.500000,3,0.743752,0.748255,0.746627,0.001768
6221.750000,3,0.679526,0.683670,0.682121,0.001607
6222.000000,3,0.616735,0.620199,0.618921,0.001344
6222.250000,3,0.556345,0.559879,0.558453,0.001339
6222.500000,3,0.501218,0.503215,0.502347,0.000751
6222.750000,3,0.451549,0.453352,0.452607,0.000657
6223.000000,3,0.410625,0.411959,0.411093,0.000514
6223.250000,3,0.378370,0.379525,0.378879,0.000450
6223.500000,3,0.355384,0.356403,0.355994,0.000375
6223.750000,3,0.341210,0.342806,0.342168,0.000587
6224.000000,4,0.275276,0.276833,0.276088,0.000601
6224.250000,4,0.277992,0.279569,0.278899,0.000572
6224.500000,4,0.285789,0.287196,0.286696,0.000554
6224.750000,4,0.299969,0.301473,0.301024,0.000616
6225.000000,4,0.319332,0.321546,0.320756,0.000847
6225.250000,4,0.345445,0.347652,0.346906,0.000863
6225.500000,4,0.375897,0.378880,0.377675,0.001099
6225.750000,4,0.412122,0.415025,0.413850,0.001063
6226.000000,4,0.451620,0.455203,0.453506,0.001270
6226.250000,4,0.494679,0.498651,0.496761,0.001434
6226.500000,4,0.539806,0.543626,0.541863,0.001407
6226.750000,4,0.587554,0.592049,0.589738,0.001635
6227.000000,4,0.636314,0.639853,0.637982,0.001374
6227.250000,4,0.685006,0.689779,0.687361,0.001844
6227.500000,4,0.734364,0.738101,0.736103,0.001655
6227.750000,4,0.782041,0.785890,0.784178,0.001677
6228.000000,4,0.826747,0.831119,0.828931,0.001980
6228.250000,4,0.868738,0.872739,0.870585,0.001823
6228.500000,4,0.905437,0.909738,0.907743,0.001918
6228.750000,4,0.938561,0.943784,0.941120,0.002144
6229.000000,4,0.966669,0.972472,0.969851,0.002345
6229.250000,4,0.992940,0.999343,0.996374,0.002463
6229.500000,4,1.015628,1.022161,1.018754,0.002338
6229.750000,4,1.035145,1.041716,1.038467,0.002323
6230.000000,4,1.051521,1.056763,1.054198,0.001951
6230.250000,4,1.063559,1.070027,1.067028,0.002345
6230.500000,4,1.073292,1.079634,1.076206,0.002316
6230.750000,4,1.081071,1.086587,1.084207,0.002016
6231.000000,4,1.086527,1.093299,1.090182,0.002470
6231.250000,4,1.093568,1.100311,1.096599,0.002481
6231.500000,4,1.098834,1.104679,1.102148,0.002260
6231.750000,4,1.103970,1.109869,1.107224,0.002237
6232.000000,4,1.109296,1.113917,1.111954,0.001881
6232.250000,4,1.114581,1.118114,1.116333,0.001424
6232.500000,4,1.117853,1.121176,1.119734,0.001245
6232.750000,4,1.123188,1.127484,1.125745,0.001712
6233.000000,4,1.128843,1.132013,1.130774,0.001193
6233.250000,4,1.134857,1.138191,1.136404,0.001264
6233.500000,4,1.139395,1.142740,1.140826,0.001287
6233.750000,4,1.144920,1.147369,1.145945,0.000889
6234.000000,4,1.149390,1.152298,1.150386,0.001125
6234.250000,4,1.154382,1.157146,1.155462,0.001061
6234.500000,4,1.160049,1.163695,1.161281,0.001455
6234.750000,4,1.167733,1.171073,1.168844,0.001324
6235.000000,4,1.172762,1.177071,1.174672,0.001547
6235.250000,4,1.178352,1.182160,1.179756,0.001454
6235.500000,4,1.180746,1.183920,1.182402,0.001124
6235.750000,4,1.183060,1.186199,1.184868,0.001167
6236.000000,4,1.186777,1.189038,1.188024,0.000871
6236.250000,4,1.191325,1.192317,1.191682,0.000378
6236.500000,4,1.194782,1.196696,1.195719,0.000800
6236.750000,4,1.198047,1.199154,1.198355,0.000462
6237.000000,4,1.198274,1.199234,1.198743,0.000364
6237.250000,4,1.197076,1.197907,1.197525,0.000340
6237.500000,4,1.193797,1.195242,1.194347,0.000540
6237.750000,4,1.192807,1.195212,1.193589,0.000958
6238.000000,4,1.192439,1.195052,1.193599,0.000987
6238.250000,4,1.195625,1.197607,1.196472,0.000866
6238.500000,4,1.197596,1.200051,1.198806,0.001099
6238.750000,4,1.199136,1.202145,1.200666,0.001145
6239.000000,4,1.199146,1.200652,1.200014,0.000585
6239.250000,4,1.198846,1.200993,1.200012,0.000847
6239.500000,4,1.198026,1.200510,1.199387,0.001013
6239.750000,4,1.199286,1.201857,1.200536,0.000996
6240.000000,4,1.221194,1.233251,1.224891,0.004884
6240.250000,4,1.200495,1.203193,1.201599,0.001003
6240.500000,4,1.198246,1.201009,1.199416,0.001008
6240.750000,4,1.196746,1.198815,1.197646,0.000813
6241.000000,4,1.194297,1.197658,1.195700,0.001348
6241.250000,4,1.194661,1.198296,1.196212,0.001326
6241.500000,4,1.195833,1.200749,1.198341,0.001741
6241.750000,4,1.199530,1.204838,1.202217,0.001898
6242.000000,4,1.203217,1.206295,1.204737,0.001191
6242.250000,4,1.203798,1.208888,1.206447,0.001821
6242.500000,4,1.204519,1.209526,1.207255,0.001798
6242.750000,4,1.205992,1.211800,1.209247,0.002183
6243.000000,4,1.209057,1.216118,1.212742,0.002559
6243.250000,4,1.215619,1.223119,1.219752,0.002708
6243.500000,4,1.224134,1.230260,1.227864,0.002324
6243.750000,4,1.232880,1.237231,1.235330,0.001697
6244.000000,4,1.237539,1.242168,1.240198,0.001754
6244.250000,4,1.239743,1.243620,1.242043,0.001545
6244.500000,4,1.239292,1.243145,1.241170,0.001518
6244.750000,4,1.239306,1.242687,1.241025,0.001419
6245.000000,4,1.238410,1.240921,1.240097,0.000993
6245.250000,4,1.237348,1.240702,1.239412,0.001292
6245.500000,4,1.233581,1.237884,1.235879,0.001639
6245.750000,4,1.228562,1.233045,1.230494,0.001632
6246.000000,4,1.221279,1.224681,1.222940,0.001234
6246.250000,4,1.215409,1.220658,1.217439,0.001959
6246.500000,4,1.211472,1.216546,1.213898,0.001853
6246.750000,4,1.210410,1.216446,1.213259,0.002141
6247.000000,4,1.211452,1.215431,1.213345,0.001443
6247.250000,4,1.210640,1.214246,1.211733,0.001468
6247.500000,4,1.206574,1.210522,1.208203,0.001457
6247.750000,4,1.202605,1.206260,1.203887,0.001403
6248.000000,4,1.198825,1.202685,1.200179,0.001559
6248.250000,4,1.196900,1.201112,1.199500,0.001748
6248.500000,4,1.198037,1.201679,1.199771,0.001291
6248.750000,4,1.199682,1.202886,1.201345,0.001209
6249.000000,4,1.198845,1.203317,1.200814,0.001750
6249.250000,4,1.195204,1.198652,1.197223,0.001359
6249.500000,4,1.188622,1.191623,1.190217,0.001088
6249.750000,4,1.179935,1.183431,1.181470,0.001328
6250.000000,4,1.170860,1.171628,1.171340,0.000288
6250.250000,4,1.159850,1.160805,1.160370,0.000362
6250.500000,4,1.144190,1.146655,1.145244,0.000893
6250.750000,4,1.124174,1.126532,1.125283,0.000856
6251.000000,4,1.098408,1.101098,1.099575,0.001112
6251.250000,4,1.068779,1.071757,1.069953,0.001247
6251.500000,4,1.035605,1.040531,1.037766,0.001837
6251.750000,4,1.001160,1.006572,1.003414,0.002023
6252.000000,4,0.963241,0.968363,0.965437,0.002057
6252.250000,4,0.921017,0.926676,0.923289,0.002222
6252.500000,4,0.872473,0.877453,0.874209,0.002028
