# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.615428,17.778495,17.680820,0.060286
6560.250000,1,1.342952,1.349830,1.347383,0.002628
6560.500000,1,0.926555,0.937533,0.931040,0.004123
6560.750000,1,1.327123,1.332578,1.329102,0.002167
6561.000000,1,0.975843,0.985578,0.979423,0.003735
6561.250000,1,1.334693,1.340340,1.336924,0.002235
6561.500000,1,1.043892,1.051743,1.046606,0.003131
6561.750000,1,1.347202,1.353167,1.349340,0.002275
6562.000000,1,1.102416,1.108825,1.104349,0.002606
6562.250000,1,1.351862,1.357403,1.353817,0.002155
6562.500000,1,1.160013,1.164818,1.161806,0.001841
6562.750000,1,1.365101,1.371039,1.367417,0.002199
6563.000000,1,1.215860,1.219902,1.217793,0.001434
6563.250000,1,1.369126,1.373606,1.370444,0.001838
6563.500000,1,1.238769,1.241670,1.239637,0.001182
6563.750000,1,1.341835,1.346084,1.343826,0.001519
6564.000000,1,1.232649,1.234857,1.233392,0.000868
6564.250000,1,1.313772,1.317643,1.314931,0.001574
6564.500000,1,1.223681,1.224987,1.224227,0.000535
6564.750000,1,1.285899,1.288762,1.287003,0.001081
6565.000000,1,1.191161,1.193589,1.192229,0.000877
6565.250000,1,1.235139,1.236585,1.235613,0.000572
6565.500000,1,1.132615,1.134089,1.133402,0.000561
6565.750000,1,1.181401,1.182103,1.181669,0.000263
6566.000000,1,1.080363,1.081937,1.081075,0.000612
6566.250000,1,1.144709,1.146062,1.145445,0.000499
6566.500000,1,1.033989,1.036060,1.035010,0.000764
6566.750000,1,1.102292,1.105728,1.104118,0.001255
6567.000000,1,0.969931,0.971195,0.970717,0.000474
6567.250000,1,1.046169,1.049681,1.047885,0.001297
6567.500000,1,0.901075,0.903176,0.902095,0.000760
6567.750000,1,0.995418,0.998039,0.996988,0.000968
6568.000000,1,0.843112,0.844785,0.843932,0.000659
6568.250000,1,0.944925,0.948136,0.946822,0.001229
6568.500000,1,0.780825,0.782606,0.781702,0.000790
6568.750000,1,0.885719,0.887864,0.887087,0.000814
6569.000000,1,0.718096,0.719799,0.719075,0.000736
6569.250000,1,0.830043,0.832932,0.831872,0.001095
6569.500000,1,0.670390,0.671893,0.671186,0.000573
6569.750000,1,0.784973,0.786813,0.786191,0.000716
6570.000000,1,0.629703,0.630334,0.630094,0.000258
6570.250000,1,0.736816,0.737966,0.737509,0.000436
6570.500000,1,0.585648,0.587083,0.586556,0.000546
6570.750000,1,0.686956,0.688708,0.687848,0.000839
6571.000000,1,0.547166,0.548199,0.547682,0.000373
6571.250000,1,0.644733,0.646012,0.645284,0.000463
6571.500000,1,0.513478,0.514980,0.514299,0.000536
6571.750000,1,0.603883,0.605582,0.604902,0.000647
6572.000000,1,0.479010,0.480283,0.479588,0.000454
6572.250000,1,0.564427,0.566322,0.565429,0.000721
6572.500000,1,0.445654,0.447317,0.446373,0.000710
6572.750000,1,0.531355,0.533574,0.532476,0.000816
6573.000000,1,0.417260,0.419250,0.418234,0.000704
6573.250000,1,0.505540,0.507598,0.506492,0.000757
6573.500000,1,0.391285,0.393696,0.392649,0.000895
6573.750000,1,0.484166,0.486491,0.485115,0.000886
6574.000000,1,0.369029,0.371784,0.370693,0.001036
6574.250000,1,0.469067,0.470943,0.469895,0.000823
6574.500000,1,0.351041,0.354160,0.352925,0.001151
6574.750000,1,0.457885,0.460323,0.458980,0.000871
6575.000000,1,0.336145,0.339577,0.338538,0.001393
6575.250000,1,0.450247,0.452837,0.451652,0.000928
6575.500000,1,0.326313,0.329698,0.328589,0.001341
6575.750000,1,0.447302,0.449822,0.448406,0.000905
6576.000000,1,0.324899,0.326996,0.325935,0.001034
6576.250000,1,0.448857,0.451353,0.449927,0.000903
6576.500000,1,0.323846,0.327183,0.326052,0.001319
6576.750000,1,0.454428,0.456952,0.455707,0.000953
6577.000000,1,0.331345,0.334640,0.333580,0.001326
6577.250000,1,0.464136,0.466475,0.465085,0.000919
6577.500000,1,0.344538,0.347423,0.346179,0.001070
6577.750000,1,0.475898,0.478398,0.477306,0.001066
6578.000000,1,0.361395,0.364083,0.362925,0.001060
6578.250000,1,0.491321,0.494339,0.492918,0.001150
6578.500000,1,0.383616,0.386040,0.384941,0.000997
6578.750000,1,0.512122,0.514902,0.513709,0.001080
6579.000000,1,0.410503,0.412733,0.411634,0.000841
6579.250000,1,0.536486,0.539256,0.538055,0.001124
6579.500000,1,0.440764,0.442875,0.441839,0.001036
6579.750000,1,0.567105,0.569485,0.568433,0.001059
6580.000000,1,0.477168,0.478897,0.478047,0.000772
6580.250000,1,0.603878,0.606183,0.605126,0.000956
6580.500000,1,0.515305,0.517218,0.516273,0.000871
6580.750000,1,0.641314,0.642925,0.642071,0.000724
6581.000000,1,0.552196,0.553882,0.553062,0.000739
6581.250000,1,0.679826,0.683000,0.681403,0.001314
6581.500000,1,0.593769,0.596452,0.594869,0.001093
6581.750000,1,0.726961,0.729667,0.728390,0.000991
6582.000000,1,0.639760,0.641380,0.640459,0.000686
6582.250000,1,0.773718,0.776632,0.775548,0.001132
6582.500000,1,0.681225,0.683603,0.682310,0.001087
6582.750000,1,0.818822,0.822331,0.821173,0.001377
6583.000000,1,0.727610,0.731222,0.729371,0.001436
6583.250000,1,0.876075,0.879600,0.878016,0.001278
6583.500000,1,0.787929,0.791235,0.789430,0.001488
6583.750000,1,0.938718,0.942059,0.941031,0.001368
6584.000000,1,0.846522,0.849574,0.847746,0.001274
6584.250000,1,0.994605,0.997707,0.996431,0.001154
6584.500000,1,0.899374,0.902064,0.900774,0.001245
6584.750000,1,1.051044,1.053869,1.053041,0.001160
6585.000000,1,0.962142,0.964776,0.963402,0.000973
6585.250000,1,1.113091,1.116096,1.115191,0.001225
6585.500000,1,1.020564,1.023011,1.021815,0.000929
6585.750000,1,1.160912,1.162593,1.161823,0.000630
6586.000000,1,1.062193,1.064228,1.063233,0.000746
6586.250000,1,1.201051,1.202591,1.201730,0.000578
6586.500000,1,1.111969,1.113496,1.112950,0.000585
6586.750000,1,1.255678,1.257427,1.256709,0.000644
6587.000000,1,1.171292,1.173140,1.172168,0.000853
6587.250000,1,1.304481,1.307024,1.305801,0.000901
6587.500000,1,1.207196,1.209163,1.208387,0.000730
6587.750000,1,1.326324,1.329581,1.327315,0.001320
6588.000000,1,1.225277,1.227844,1.226207,0.000977
6588.250000,1,1.344043,1.347493,1.345770,0.001241
6588.500000,1,1.243979,1.247354,1.245100,0.001323
6588.750000,1,1.356331,1.360370,1.357454,0.001686
6589.000000,1,1.238038,1.242669,1.240030,0.001669
6589.250000,1,1.333223,1.339401,1.335655,0.002344
6589.500000,1,1.202390,1.207815,1.204317,0.002072
6589.750000,1,1.298075,1.304047,1.300165,0.002294
6590.000000,1,1.167792,1.174498,1.169820,0.002723
6590.250000,1,1.269396,1.276025,1.271637,0.002601
6590.500000,1,1.134274,1.141881,1.136757,0.003003
6590.750000,1,1.231059,1.238244,1.233902,0.002767
6591.000000,1,1.092657,1.100783,1.094990,0.003366
6591.250000,1,1.198271,1.204878,1.200340,0.002663
6591.500000,1,1.069116,1.077617,1.072060,0.003374
6591.750000,1,1.188391,1.196426,1.192871,0.003017
6592.000000,2,0.280472,0.281600,0.281221,0.000450
6592.250000,2,0.283285,0.284644,0.284138,0.000540
6592.500000,2,0.291809,0.293052,0.292615,0.000489
6592.750000,2,0.305964,0.307369,0.306827,0.000542
6593.000000,2,0.326274,0.327097,0.326759,0.000342
6593.250000,2,0.351517,0.352934,0.352268,0.000512
6593.500000,2,0.382623,0.384129,0.383119,0.000595
6593.750000,2,0.418447,0.419235,0.418795,0.000310
6594.000000,2,0.458407,0.459718,0.458860,0.000528
6594.250000,2,0.501265,0.503181,0.502142,0.000721
6594.500000,2,0.547006,0.548329,0.547748,0.000535
6594.750000,2,0.593532,0.595284,0.594280,0.000728
6595.000000,2,0.639976,0.641958,0.640738,0.000787
6595.250000,2,0.685563,0.688065,0.686404,0.000995
6595.500000,2,0.729437,0.732200,0.730291,0.001111
6595.750000,2,0.769603,0.773627,0.770919,0.001588
6596.000000,2,0.807261,0.810957,0.808389,0.001499
6596.250000,2,0.841199,0.846088,0.842546,0.002048
6596.500000,2,0.871835,0.876012,0.873023,0.001730
6596.750000,2,0.898510,0.903395,0.899861,0.002044
6597.000000,2,0.920842,0.926213,0.922486,0.002192
6597.250000,2,0.940992,0.945913,0.942346,0.002067
6597.500000,2,0.957314,0.961816,0.958693,0.001825
6597.750000,2,0.970073,0.974824,0.971841,0.001817
6598.000000,2,0.980877,0.985840,0.982575,0.001987
6598.250000,2,0.989320,0.993748,0.991109,0.001754
6598.500000,2,0.997346,1.001263,0.998910,0.001585
6598.750000,2,1.003436,1.007815,1.005317,0.001718
6599.000000,2,1.008892,1.013460,1.010447,0.001851
6599.250000,2,1.013287,1.016990,1.014673,0.001487
6599.500000,2,1.016204,1.020132,1.018013,0.001546
6599.750000,2,1.019108,1.022206,1.020778,0.001287
6600.000000,2,1.022125,1.025436,1.023791,0.001504
6600.250000,2,1.024856,1.027650,1.026235,0.001170
6600.500000,2,1.026126,1.029646,1.027925,0.001518
6600.750000,2,1.027760,1.030616,1.029110,0.001038
6601.000000,2,1.028888,1.031788,1.030253,0.001149
6601.250000,2,1.029283,1.033241,1.031142,0.001436
6601.500000,2,1.031189,1.033702,1.032370,0.000973
6601.750000,2,1.032651,1.036558,1.034722,0.001431
6602.000000,2,1.036705,1.039854,1.038247,0.001116
6602.250000,2,1.040033,1.042299,1.041434,0.000863
6602.500000,2,1.043421,1.045855,1.044485,0.000874
6602.750000,2,1.045317,1.047599,1.046419,0.000860
6603.000000,2,1.047616,1.050474,1.049035,0.001112
6603.250000,2,1.052618,1.054803,1.053837,0.000785
6603.500000,2,1.060988,1.063279,1.062029,0.000885
6603.750000,2,1.072797,1.073867,1.073497,0.000415
6604.000000,2,1.086834,1.089550,1.088117,0.000976
6604.250000,2,1.101093,1.104519,1.102796,0.001297
6604.500000,2,1.116199,1.117894,1.116819,0.000648
6604.750000,2,1.128138,1.130258,1.128961,0.000829
6605.000000,2,1.138778,1.141260,1.139911,0.001071
6605.250000,2,1.148368,1.150077,1.149178,0.000728
6605.500000,2,1.156345,1.159174,1.157536,0.001181
6605.750000,2,1.162216,1.165306,1.163714,0.001175
6606.000000,2,1.167791,1.170826,1.169288,0.001157
6606.250000,2,1.170753,1.174814,1.173239,0.001534
6606.500000,2,1.175061,1.178962,1.177509,0.001547
6606.750000,2,1.180576,1.184823,1.183236,0.001652
6607.000000,2,1.187826,1.193182,1.190578,0.001908
6607.250000,2,1.196842,1.201178,1.199303,0.001622
6607.500000,2,1.204751,1.209985,1.207338,0.001878
6607.750000,2,1.211771,1.217189,1.215455,0.002151
6608.000000,2,1.218693,1.224784,1.222429,0.002266
6608.250000,2,1.226142,1.231157,1.229065,0.001851
6608.500000,2,1.232196,1.237189,1.235618,0.002010
6608.750000,2,1.237751,1.244353,1.241703,0.002425
6609.000000,2,1.244612,1.249964,1.247797,0.001967
6609.250000,2,1.249898,1.254112,1.252877,0.001739
6609.500000,2,1.254276,1.259122,1.257246,0.001799
6609.750000,2,1.259652,1.263430,1.262401,0.001590
6610.000000,2,1.265167,1.269252,1.267994,0.001644
6610.250000,2,1.271988,1.276136,1.274904,0.001705
6610.500000,2,1.279398,1.283991,1.282080,0.001674
6610.750000,2,1.286010,1.289629,1.288303,0.001407
6611.000000,2,1.289919,1.292936,1.291758,0.001163
6611.250000,2,1.293222,1.295921,1.294379,0.001173
6611.500000,2,1.295993,1.298795,1.297116,0.001047
6611.750000,2,1.300012,1.301528,1.300695,0.000677
6612.000000,2,1.305165,1.307942,1.306327,0.001064
6612.250000,2,1.310485,1.312833,1.311561,0.000837
6612.500000,2,1.313301,1.316060,1.314971,0.001018
6612.750000,2,1.312850,1.315640,1.314488,0.001020
6613.000000,2,1.310225,1.313196,1.311800,0.001383
6613.250000,2,1.306588,1.310060,1.308453,0.001297
6613.500000,2,1.306347,1.309303,1.308550,0.001272
6613.750000,2,1.310004,1.314463,1.312553,0.001647
6614.000000,2,1.318361,1.322002,1.320432,0.001385
6614.250000,2,1.324763,1.328794,1.327153,0.001512
6614.500000,2,1.330714,1.333929,1.332743,0.001308
6614.750000,2,1.330775,1.334343,1.333174,0.001456
6615.000000,2,1.328420,1.331676,1.330380,0.001207
6615.250000,2,1.322038,1.326560,1.324473,0.001620
6615.500000,2,1.315134,1.317854,1.316846,0.001054
6615.750000,2,1.304624,1.308379,1.306445,0.001332
6616.000000,2,1.292982,1.294617,1.293889,0.000594
6616.250000,2,1.276811,1.278254,1.277668,0.000615
6616.500000,2,1.260219,1.262344,1.261259,0.000977
6616.750000,2,1.245425,1.247093,1.246291,0.000737
6617.000000,2,1.235250,1.236385,1.235770,0.000480
6617.250000,2,1.228217,1.230021,1.229238,0.000731
6617.500000,2,1.224670,1.226017,1.225352,0.000486
6617.750000,2,1.220823,1.222881,1.221790,0.000867
6618.000000,2,1.212667,1.215015,1.213818,0.000832
6618.250000,2,1.200714,1.202591,1.201701,0.000672
6618.500000,2,1.183370,1.185377,1.184527,0.000735
6618.750000,2,1.162635,1.164352,1.163398,0.000615
6619.000000,2,1.137773,1.139645,1.138436,0.000720
6619.250000,2,1.108665,1.110885,1.109727,0.000804
6619.500000,2,1.074594,1.077052,1.075549,0.001017
6619.750000,2,1.035031,1.037229,1.036092,0.001020
6620.000000,2,0.991219,0.992723,0.991832,0.000630
6620.250000,2,0.942395,0.944200,0.943187,0.000703
6620.500000,2,0.890867,0.891954,0.891428,0.000403
6620.750000,2,0.835454,0.837469,0.836467,0.000820
6621.000000,2,0.777996,0.779935,0.779031,0.000766
6621.250000,2,0.717131,0.719203,0.718199,0.000766
6621.500000,2,0.654887,0.656991,0.655860,0.000806
6621.750000,2,0.593161,0.594852,0.594182,0.000661
6622.000000,2,0.534087,0.535853,0.535185,0.000667
6622.250000,2,0.479957,0.481814,0.480826,0.000660
6622.500000,2,0.431252,0.433059,0.431935,0.000679
6622.750000,2,0.388142,0.389760,0.388812,0.000620
6623.000000,2,0.352255,0.353322,0.352627,0.000413
6623.250000,2,0.322615,0.324029,0.323239,0.000514
6623.500000,2,0.301235,0.302712,0.301839,0.000542
6623.750000,2,0.287712,0.289256,0.288488,0.000546
6624.000000,3,0.269635,0.270169,0.269893,0.000258
6624.250000,3,0.270955,0.271748,0.271321,0.000289
6624.500000,3,0.276323,0.277037,0.276644,0.000314
6624.750000,3,0.284973,0.285519,0.285242,0.000248
6625.000000,3,0.297814,0.298811,0.298138,0.000396
6625.250000,3,0.314603,0.315438,0.315012,0.000298
6625.500000,3,0.336486,0.337532,0.336808,0.000421
6625.750000,3,0.362058,0.363593,0.362823,0.000550
6626.000000,3,0.392296,0.394263,0.393369,0.000710
6626.250000,3,0.426845,0.429013,0.427988,0.000799
6626.500000,3,0.464712,0.467296,0.466216,0.000960
6626.750000,3,0.505387,0.507904,0.506918,0.000982
6627.000000,3,0.548202,0.551288,0.549873,0.001156
6627.250000,3,0.592043,0.596287,0.594491,0.001556
6627.500000,3,0.636537,0.641181,0.639223,0.001684
6627.750000,3,0.681359,0.686131,0.684170,0.001767
6628.000000,3,0.725278,0.730118,0.728064,0.001789
6628.250000,3,0.766709,0.771474,0.769915,0.001884
6628.500000,3,0.806004,0.810897,0.809191,0.001898
6628.750000,3,0.843225,0.847358,0.845855,0.001598
6629.000000,3,0.876957,0.881523,0.879866,0.001755
6629.250000,3,0.907824,0.911456,0.910207,0.001444
6629.500000,3,0.936490,0.940066,0.938736,0.001361
6629.750000,3,0.961545,0.965114,0.964000,0.001444
6630.000000,3,0.984451,0.987964,0.986792,0.001417
6630.250000,3,1.006355,1.008056,1.007336,0.000617
6630.500000,3,1.026187,1.027065,1.026690,0.000356
6630.750000,3,1.043127,1.045140,1.044202,0.000738
6631.000000,3,1.061050,1.062257,1.061553,0.000494
6631.250000,3,1.077319,1.078962,1.078085,0.000622
6631.500000,3,1.093386,1.096062,1.094454,0.001011
6631.750000,3,1.109553,1.113690,1.111546,0.001498
6632.000000,3,1.127667,1.131438,1.129375,0.001408
6632.250000,3,1.143865,1.147790,1.145787,0.001434
6632.500000,3,1.160466,1.164720,1.162726,0.001550
6632.750000,3,1.177179,1.182069,1.179733,0.001777
6633.000000,3,1.193024,1.198790,1.195780,0.002052
6633.250000,3,1.209685,1.215112,1.212169,0.001934
6633.500000,3,1.224290,1.228982,1.226769,0.001692
6633.750000,3,1.236998,1.244237,1.240324,0.002617
6634.000000,3,1.250947,1.255155,1.252664,0.001573
6634.250000,3,1.260246,1.266601,1.263111,0.002327
6634.500000,3,1.269787,1.276273,1.272892,0.002315
6634.750000,3,1.278340,1.284538,1.281394,0.002337
6635.000000,3,1.287235,1.293392,1.290030,0.002206
6635.250000,3,1.294437,1.300073,1.296696,0.002073
6635.500000,3,1.299762,1.305158,1.302163,0.001931
6635.750000,3,1.302253,1.308229,1.304638,0.002206
6636.000000,3,1.304472,1.309495,1.306397,0.001890
6636.250000,3,1.305148,1.311629,1.307740,0.002393
6636.500000,3,1.308355,1.312935,1.309953,0.001832
6636.750000,3,1.312036,1.317851,1.314331,0.002146
6637.000000,3,1.317120,1.322996,1.319531,0.002178
6637.250000,3,1.321194,1.328629,1.324397,0.002694
6637.500000,3,1.324563,1.330274,1.326964,0.002077
6637.750000,3,1.324845,1.332308,1.327637,0.002801
6638.000000,3,1.324260,1.330603,1.326287,0.002521
6638.250000,3,1.322758,1.327861,1.324207,0.002115
6638.500000,3,1.320057,1.325967,1.321868,0.002389
6638.750000,3,1.316948,1.323414,1.319008,0.002589
6639.000000,3,1.311910,1.318080,1.313897,0.002505
6639.250000,3,1.304907,1.310492,1.306651,0.002249
6639.500000,3,1.295608,1.301020,1.297543,0.002085
6639.750000,3,1.286881,1.292286,1.288493,0.002227
6640.000000,3,1.278551,1.284598,1.280448,0.002432
6640.250000,3,1.269701,1.275764,1.272077,0.002308
6640.500000,3,1.262004,1.268216,1.264009,0.002479
6640.750000,3,1.253752,1.259133,1.255784,0.002218
6641.000000,3,1.244015,1.250379,1.246442,0.002644
6641.250000,3,1.233919,1.239880,1.236345,0.002479
6641.500000,3,1.225445,1.230637,1.227682,0.002046
6641.750000,3,1.218285,1.223298,1.220628,0.002063
6642.000000,3,1.212565,1.216997,1.214607,0.002008
6642.250000,3,1.205390,1.209778,1.207640,0.001886
6642.500000,3,1.197178,1.200894,1.198981,0.001488
6642.750000,3,1.186404,1.190845,1.188488,0.001812
6643.000000,3,1.174348,1.178151,1.176304,0.001803
6643.250000,3,1.163929,1.167355,1.165669,0.001586
6643.500000,3,1.157381,1.160003,1.158625,0.000992
6643.750000,3,1.152258,1.154869,1.153581,0.000968
6644.000000,3,1.151351,1.154133,1.152230,0.001121
6644.250000,3,1.148284,1.152226,1.149931,0.001462
6644.500000,3,1.144926,1.147546,1.145724,0.001066
6644.750000,3,1.140132,1.143210,1.141351,0.001136
6645.000000,3,1.134898,1.137995,1.135972,0.001201
6645.250000,3,1.129115,1.133285,1.131061,0.001483
6645.500000,3,1.124239,1.128101,1.126070,0.001409
6645.750000,3,1.116651,1.121878,1.119687,0.001898
6646.000000,3,1.109283,1.114868,1.112219,0.001988
6646.250000,3,1.100010,1.104581,1.102873,0.001716
6646.500000,3,1.092592,1.096684,1.095082,0.001517
6646.750000,3,1.088494,1.093557,1.091428,0.001864
6647.000000,3,1.090069,1.094997,1.093246,0.001931
6647.250000,3,1.097657,1.101515,1.100398,0.001588
6647.500000,3,1.108565,1.112982,1.111510,0.001746
6647.750000,3,1.119912,1.125842,1.124151,0.002460
6648.000000,3,1.132046,1.136660,1.135415,0.001950
6648.250000,3,1.140342,1.145388,1.143902,0.002082
6648.500000,3,1.146065,1.151309,1.149882,0.002209
6648.750000,3,1.149864,1.155283,1.153681,0.002221
6649.000000,3,1.152057,1.158179,1.156194,0.002417
6649.250000,3,1.151958,1.158218,1.156164,0.002463
6649.500000,3,1.151150,1.157756,1.155768,0.002685
6649.750000,3,1.149714,1.155141,1.153364,0.002135
6650.000000,3,1.146414,1.152721,1.150920,0.002609
6650.250000,3,1.144540,1.150604,1.148351,0.002286
6650.500000,3,1.140442,1.145679,1.144204,0.002186
6650.750000,3,1.134120,1.139841,1.138204,0.002381
6651.000000,3,1.123302,1.128378,1.126807,0.002039
6651.250000,3,1.106252,1.112116,1.109976,0.002221
6651.500000,3,1.083269,1.087360,1.086102,0.001647
6651.750000,3,1.051044,1.056037,1.054437,0.002015
6652.000000,3,1.012896,1.018075,1.015755,0.001857
6652.250000,3,0.967357,0.971717,0.969666,0.001569
6652.500000,3,0.915193,0.918518,0.917393,0.001307
6652.750000,3,0.856524,0.860621,0.858811,0.001472
6653.000000,3,0.796406,0.799202,0.797414,0.001063
6653.250000,3,0.733659,0.735875,0.734781,0.000787
6653.500000,3,0.671553,0.674574,0.672803,0.001106
6653.750000,3,0.610794,0.613390,0.611655,0.001020
6654.000000,3,0.551799,0.554127,0.552684,0.000887
6654.250000,3,0.495148,0.497403,0.496007,0.000845
6654.500000,3,0.442217,0.443847,0.442901,0.000665
6654.750000,3,0.393867,0.395593,0.394493,0.000679
6655.000000,3,0.352500,0.353642,0.352995,0.000446
6655.250000,3,0.318543,0.319932,0.319213,0.000535
6655.500000,3,0.294174,0.295207,0.294735,0.000420
6655.750000,3,0.278920,0.279666,0.279299,0.000267
6656.000000,4,0.295962,0.296448,0.296255,0.000180
6656.250000,4,0.300386,0.301090,0.300774,0.000253
6656.500000,4,0.313563,0.314962,0.314264,0.000495
6656.750000,4,0.336027,0.337820,0.336941,0.000640
6657.000000,4,0.368027,0.369771,0.368909,0.000646
6657.250000,4,0.408786,0.410565,0.409509,0.000687
6657.500000,4,0.457705,0.459719,0.458596,0.000770
6657.750000,4,0.512951,0.514950,0.513948,0.000893
6658.000000,4,0.572804,0.575445,0.573973,0.001166
6658.250000,4,0.635557,0.637964,0.636781,0.001008
6658.500000,4,0.699108,0.701865,0.700459,0.001228
6658.750000,4,0.761285,0.763902,0.762659,0.001033
6659.000000,4,0.819195,0.823135,0.821319,0.001401
6659.250000,4,0.871861,0.876011,0.874051,0.001474
6659.500000,4,0.919125,0.921798,0.920983,0.001080
6659.750000,4,0.959532,0.962899,0.961697,0.001300
6660.000000,4,0.994884,0.999283,0.997553,0.001657
6660.250000,4,1.027860,1.031353,1.029843,0.001396
6660.500000,4,1.058081,1.060372,1.059638,0.000927
6660.750000,4,1.084062,1.086886,1.085609,0.001008
6661.000000,4,1.104578,1.108112,1.106250,0.001271
6661.250000,4,1.121042,1.123788,1.122078,0.001079
6661.500000,4,1.132569,1.136069,1.133821,0.001353
6661.750000,4,1.142229,1.145886,1.143333,0.001482
6662.000000,4,1.149421,1.152917,1.150907,0.001264
6662.250000,4,1.156117,1.160300,1.158356,0.001539
6662.500000,4,1.163592,1.166350,1.165156,0.001029
6662.750000,4,1.167040,1.170176,1.168797,0.001143
6663.000000,4,1.167999,1.170893,1.169460,0.001051
6663.250000,4,1.165481,1.167160,1.166516,0.000686
6663.500000,4,1.158995,1.161417,1.160512,0.000918
6663.750000,4,1.151660,1.154459,1.152974,0.000994
6664.000000,4,1.142266,1.144982,1.143247,0.001037
6664.250000,4,1.130593,1.133306,1.131666,0.001010
6664.500000,4,1.116612,1.119798,1.118248,0.001339
6664.750000,4,1.103084,1.106449,1.104424,0.001252
6665.000000,4,1.089411,1.092284,1.090671,0.001192
6665.250000,4,1.075988,1.080040,1.078141,0.001444
6665.500000,4,1.065551,1.069767,1.068129,0.001585
6665.750000,4,1.057988,1.062351,1.060809,0.001673
6666.000000,4,1.052118,1.056060,1.054733,0.001552
6666.250000,4,1.047470,1.052168,1.050275,0.001726
6666.500000,4,1.042552,1.047281,1.045777,0.001883
6666.750000,4,1.038876,1.044185,1.042338,0.002078
6667.000000,4,1.034999,1.041433,1.039613,0.002670
6667.250000,4,1.033086,1.039098,1.037450,0.002524
6667.500000,4,1.030872,1.036859,1.035123,0.002472
6667.750000,4,1.028769,1.034878,1.033207,0.002568
6668.000000,4,1.026114,1.033554,1.031565,0.003149
6668.250000,4,1.024642,1.032489,1.030059,0.003151
6668.500000,4,1.023931,1.032578,1.029971,0.003510
6668.750000,4,1.024151,1.033554,1.030517,0.003718
6669.000000,4,1.025553,1.033808,1.031488,0.003437
6669.250000,4,1.026996,1.035577,1.033093,0.003537
6669.500000,4,1.027627,1.037705,1.034470,0.003997
6669.750000,4,1.027727,1.038352,1.035087,0.004337
6670.000000,4,1.028558,1.038839,1.035517,0.004074
6670.250000,4,1.027467,1.038362,1.035212,0.004516
6670.500000,4,1.028298,1.038372,1.035324,0.004100
6670.750000,4,1.028068,1.038710,1.035571,0.004376
6671.000000,4,1.029650,1.039745,1.036621,0.004124
6671.250000,4,1.030652,1.042263,1.038760,0.004780
6671.500000,4,1.036161,1.046604,1.043323,0.004255
6671.750000,4,1.042442,1.053572,1.050073,0.004509
6672.000000,4,1.051727,1.062829,1.059254,0.004475
6672.250000,4,1.062776,1.073043,1.069731,0.004146
6672.500000,4,1.072562,1.083803,1.080147,0.004463
6672.750000,4,1.083962,1.093877,1.090764,0.004027
6673.000000,4,1.094670,1.104043,1.101067,0.003774
6673.250000,4,1.103404,1.113058,1.110147,0.003961
6673.500000,4,1.111788,1.120524,1.118176,0.003697
6673.750000,4,1.120563,1.128090,1.125989,0.003138
6674.000000,4,1.127805,1.134799,1.132982,0.002990
6674.250000,4,1.133956,1.142156,1.138977,0.003042
6674.500000,4,1.141378,1.149311,1.146187,0.002938
6674.750000,4,1.151245,1.157856,1.155268,0.002449
6675.000000,4,1.162564,1.169298,1.166275,0.002408
6675.250000,4,1.175706,1.180581,1.178610,0.001855
6675.500000,4,1.187516,1.193183,1.190368,0.002068
6675.750000,4,1.197102,1.201368,1.198690,0.001605
6676.000000,4,1.203903,1.208533,1.205408,0.001827
6676.250000,4,1.209102,1.212571,1.210246,0.001366
6676.500000,4,1.214453,1.218617,1.215516,0.001791
6676.750000,4,1.222576,1.226052,1.223645,0.001400
6677.000000,4,1.233695,1.235436,1.234542,0.000807
6677.250000,4,1.245789,1.248858,1.247107,0.001316
6677.500000,4,1.258335,1.261590,1.260005,0.001280
6677.750000,4,1.268803,1.271464,1.270125,0.001131
6678.000000,4,1.277065,1.281594,1.278987,0.001735
6678.250000,4,1.283317,1.289918,1.286239,0.002414
6678.500000,4,1.291044,1.296809,1.292894,0.002356
6678.750000,4,1.296636,1.302829,1.299038,0.002457
6679.000000,4,1.301503,1.308769,1.303683,0.002953
6679.250000,4,1.304261,1.311814,1.306620,0.003032
6679.500000,4,1.305147,1.311824,1.306999,0.002792
6679.750000,4,1.303673,1.311644,1.306056,0.003254
6680.000000,4,1.304395,1.313137,1.307040,0.003540
6680.250000,4,1.304992,1.313888,1.307368,0.003766
6680.500000,4,1.304762,1.315961,1.308136,0.004546
6680.750000,4,1.303066,1.313928,1.306291,0.004433
6681.000000,4,1.298347,1.309821,1.301999,0.004561
6681.250000,4,1.291751,1.303611,1.295287,0.004828
6681.500000,4,1.283306,1.296599,1.287543,0.005282
6681.750000,4,1.273303,1.286612,1.276910,0.005614
6682.000000,4,1.259671,1.272719,1.263374,0.005408
6682.250000,4,1.242252,1.256361,1.246666,0.005645
6682.500000,4,1.218537,1.233563,1.222840,0.006216
6682.750000,4,1.189685,1.202250,1.193259,0.005203
6683.000000,4,1.154611,1.168824,1.158597,0.005916
6683.250000,4,1.115516,1.128807,1.119139,0.005598
6683.500000,4,1.073363,1.085564,1.076898,0.005021
6683.750000,4,1.027213,1.039036,1.030312,0.005039
6684.000000,4,0.975466,0.986557,0.978711,0.004546
6684.250000,4,0.917329,0.928379,0.920949,0.004348
6684.500000,4,0.855823,0.865243,0.858697,0.003803
