# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.724418,18.072229,17.938713,0.119283
7560.250000,1,1.382046,1.442488,1.399082,0.020589
7560.500000,1,0.950762,1.024623,0.970810,0.025752
7560.750000,1,1.358831,1.418318,1.373694,0.020986
7561.000000,1,0.992819,1.062112,1.011085,0.024369
7561.250000,1,1.352797,1.410149,1.366967,0.020319
7561.500000,1,1.045664,1.109295,1.062727,0.022264
7561.750000,1,1.346816,1.401660,1.360308,0.019439
7562.000000,1,1.089804,1.145799,1.104609,0.019670
7562.250000,1,1.333315,1.383100,1.345963,0.017677
7562.500000,1,1.130417,1.177809,1.142854,0.016567
7562.750000,1,1.326569,1.370477,1.337652,0.015582
7563.000000,1,1.166480,1.207936,1.177798,0.014293
7563.250000,1,1.311319,1.348908,1.321158,0.013138
7563.500000,1,1.177577,1.208424,1.185122,0.010899
7563.750000,1,1.276548,1.305271,1.283709,0.010110
7564.000000,1,1.167464,1.189306,1.173331,0.007561
7564.250000,1,1.239960,1.260788,1.245452,0.007186
7564.500000,1,1.147366,1.162516,1.151409,0.005257
7564.750000,1,1.206788,1.219692,1.209977,0.004604
7565.000000,1,1.112001,1.121769,1.114528,0.003420
7565.250000,1,1.157640,1.165116,1.159525,0.002587
7565.500000,1,1.056801,1.061933,1.058474,0.001740
7565.750000,1,1.108766,1.110087,1.109443,0.000458
7566.000000,1,1.005269,1.007395,1.006469,0.000651
7566.250000,1,1.067891,1.073570,1.072034,0.001964
7566.500000,1,0.954936,0.958726,0.957400,0.001222
7566.750000,1,1.025280,1.034780,1.032377,0.003366
7567.000000,1,0.893934,0.899951,0.898220,0.001973
7567.250000,1,0.974967,0.987515,0.984288,0.004412
7567.500000,1,0.831448,0.840191,0.838024,0.002979
7567.750000,1,0.929804,0.944318,0.940663,0.005177
7568.000000,1,0.778047,0.789737,0.786663,0.003923
7568.250000,1,0.885806,0.903757,0.898864,0.006204
7568.500000,1,0.726199,0.739390,0.735847,0.004501
7568.750000,1,0.838251,0.856951,0.852168,0.006544
7569.000000,1,0.675590,0.692438,0.687896,0.005741
7569.250000,1,0.795029,0.814397,0.809141,0.006678
7569.500000,1,0.637883,0.655759,0.651371,0.006204
7569.750000,1,0.757800,0.777585,0.772414,0.006800
7570.000000,1,0.605141,0.624993,0.620137,0.006926
7570.250000,1,0.719869,0.739901,0.734722,0.006963
7570.500000,1,0.574446,0.595480,0.590358,0.007360
7570.750000,1,0.682638,0.703258,0.698140,0.007204
7571.000000,1,0.548126,0.570042,0.564510,0.007637
7571.250000,1,0.651612,0.672437,0.666964,0.007187
7571.500000,1,0.525939,0.548060,0.542337,0.007642
7571.750000,1,0.622224,0.643646,0.638162,0.007450
7572.000000,1,0.503789,0.525879,0.520115,0.007641
7572.250000,1,0.595551,0.617834,0.612050,0.007707
7572.500000,1,0.482318,0.504770,0.498957,0.007692
7572.750000,1,0.573105,0.596272,0.590399,0.008110
7573.000000,1,0.464038,0.485798,0.480363,0.007533
7573.250000,1,0.556696,0.580141,0.574138,0.008196
7573.500000,1,0.447189,0.468504,0.463055,0.007299
7573.750000,1,0.543660,0.567059,0.561226,0.008201
7574.000000,1,0.431757,0.453243,0.447505,0.007278
7574.250000,1,0.534009,0.558473,0.552229,0.008559
7574.500000,1,0.418768,0.440113,0.434607,0.007282
7574.750000,1,0.528245,0.552848,0.546529,0.008606
7575.000000,1,0.408833,0.430320,0.424637,0.007300
7575.250000,1,0.524943,0.549381,0.543043,0.008486
7575.500000,1,0.401685,0.422475,0.417223,0.007170
7575.750000,1,0.524253,0.548300,0.541996,0.008357
7576.000000,1,0.415731,0.452445,0.424640,0.012721
7576.250000,1,0.525834,0.549520,0.543315,0.008213
7576.500000,1,0.399036,0.420477,0.415105,0.007434
7576.750000,1,0.529099,0.552663,0.546506,0.008126
7577.000000,1,0.403692,0.426394,0.420479,0.007788
7577.250000,1,0.534489,0.557846,0.551792,0.008091
7577.500000,1,0.411740,0.434629,0.428853,0.007908
7577.750000,1,0.541560,0.564702,0.558751,0.008016
7578.000000,1,0.423677,0.446940,0.440863,0.007993
7578.250000,1,0.551537,0.573876,0.568255,0.007752
7578.500000,1,0.439163,0.461994,0.456284,0.007910
7578.750000,1,0.563946,0.586660,0.580821,0.007884
7579.000000,1,0.457159,0.479917,0.474320,0.007939
7579.250000,1,0.578526,0.601608,0.595805,0.008065
7579.500000,1,0.477515,0.500407,0.494553,0.007863
7579.750000,1,0.598249,0.621204,0.615351,0.007970
7580.000000,1,0.502070,0.524024,0.518306,0.007558
7580.250000,1,0.622096,0.644817,0.639113,0.007954
7580.500000,1,0.527809,0.549254,0.543706,0.007358
7580.750000,1,0.647955,0.670509,0.664754,0.007885
7581.000000,1,0.553470,0.574295,0.569023,0.007188
7581.250000,1,0.675692,0.698333,0.692805,0.007987
7581.500000,1,0.582621,0.602623,0.597762,0.006945
7581.750000,1,0.710177,0.732170,0.726683,0.007757
7582.000000,1,0.615343,0.634463,0.629815,0.006627
7582.250000,1,0.746674,0.768032,0.762615,0.007427
7582.500000,1,0.648765,0.666441,0.662132,0.006114
7582.750000,1,0.783882,0.804286,0.798916,0.007085
7583.000000,1,0.685440,0.702798,0.698245,0.005949
7583.250000,1,0.828724,0.847898,0.843136,0.006712
7583.500000,1,0.733322,0.747841,0.744147,0.005056
7583.750000,1,0.879647,0.897449,0.892661,0.006103
7584.000000,1,0.781195,0.794729,0.791371,0.004658
7584.250000,1,0.928922,0.942444,0.939366,0.004874
7584.500000,1,0.829384,0.840386,0.837875,0.003851
7584.750000,1,0.979833,0.991514,0.988577,0.004025
7585.000000,1,0.885773,0.894174,0.892115,0.002910
7585.250000,1,1.036020,1.045093,1.042630,0.003091
7585.500000,1,0.940982,0.946946,0.945278,0.002014
7585.750000,1,1.083980,1.089206,1.087804,0.001758
7586.000000,1,0.988005,0.990437,0.989301,0.000871
7586.250000,1,1.128698,1.129977,1.129322,0.000428
7586.500000,1,1.036822,1.040862,1.038282,0.001407
7586.750000,1,1.179111,1.185510,1.181003,0.002181
7587.000000,1,1.091521,1.101285,1.094263,0.003441
7587.250000,1,1.226593,1.237944,1.229549,0.004003
7587.500000,1,1.130208,1.146506,1.134815,0.005625
7587.750000,1,1.253747,1.272634,1.258920,0.006408
7588.000000,1,1.158364,1.181993,1.165069,0.008130
7588.250000,1,1.280740,1.306606,1.286942,0.009190
7588.500000,1,1.181055,1.213824,1.189444,0.011496
7588.750000,1,1.300321,1.335528,1.309288,0.012373
7589.000000,1,1.186896,1.230392,1.199003,0.014939
7589.250000,1,1.295976,1.338607,1.306508,0.015174
7589.500000,1,1.171915,1.220489,1.184775,0.016953
7589.750000,1,1.279796,1.329541,1.292376,0.017663
7590.000000,1,1.155651,1.211264,1.170301,0.019538
7590.250000,1,1.267785,1.324221,1.281799,0.019966
7590.500000,1,1.137679,1.199348,1.153929,0.021628
7590.750000,1,1.246664,1.307702,1.262149,0.021503
7591.000000,1,1.112048,1.177351,1.128711,0.023085
7591.250000,1,1.225672,1.290308,1.242147,0.022782
7591.500000,1,1.097374,1.164818,1.115039,0.023659
7591.750000,1,1.222165,1.288723,1.240906,0.022930
7592.000000,2,0.281570,0.283093,0.282575,0.000522
7592.250000,2,0.284846,0.286540,0.285758,0.000562
7592.500000,2,0.293731,0.295835,0.294954,0.000739
7592.750000,2,0.309299,0.311131,0.310451,0.000634
7593.000000,2,0.330332,0.332913,0.331971,0.000879
7593.250000,2,0.357421,0.360551,0.359245,0.000949
7593.500000,2,0.390375,0.393426,0.392229,0.000973
7593.750000,2,0.427969,0.431843,0.430022,0.001145
7594.000000,2,0.469895,0.474009,0.472287,0.001241
7594.250000,2,0.514971,0.519437,0.517514,0.001340
7594.500000,2,0.562856,0.567456,0.565289,0.001395
7594.750000,2,0.611036,0.615932,0.613630,0.001433
7595.000000,2,0.659447,0.664010,0.661920,0.001344
7595.250000,2,0.706499,0.710678,0.708790,0.001284
7595.500000,2,0.751305,0.755967,0.753653,0.001392
7595.750000,2,0.793727,0.797678,0.795818,0.001150
7596.000000,2,0.833084,0.835675,0.834060,0.000851
7596.250000,2,0.867495,0.870714,0.868882,0.000954
7596.500000,2,0.898397,0.901860,0.899850,0.001063
7596.750000,2,0.925493,0.927554,0.926429,0.000653
7597.000000,2,0.948272,0.951298,0.949770,0.000938
7597.250000,2,0.968508,0.970923,0.969553,0.000813
7597.500000,2,0.984628,0.986476,0.985673,0.000707
7597.750000,2,0.997302,0.999704,0.998694,0.000816
7598.000000,2,1.008713,1.010553,1.009789,0.000696
7598.250000,2,1.016772,1.019719,1.018556,0.001086
7598.500000,2,1.024483,1.026930,1.025946,0.000955
7598.750000,2,1.030012,1.033337,1.032259,0.001266
7599.000000,2,1.035175,1.039041,1.037460,0.001514
7599.250000,2,1.039557,1.043254,1.041966,0.001465
7599.500000,2,1.042434,1.046708,1.045142,0.001721
7599.750000,2,1.044977,1.049178,1.047677,0.001854
7600.000000,2,1.049415,1.055577,1.053155,0.002510
7600.250000,2,1.049275,1.054774,1.052593,0.002292
7600.500000,2,1.050926,1.057712,1.054748,0.002693
7600.750000,2,1.051881,1.059091,1.056038,0.002827
7601.000000,2,1.051517,1.059551,1.056328,0.003081
7601.250000,2,1.052303,1.060380,1.056748,0.002942
7601.500000,2,1.052990,1.061809,1.057988,0.003303
7601.750000,2,1.055612,1.063978,1.060296,0.003194
7602.000000,2,1.057665,1.067476,1.063343,0.003420
7602.250000,2,1.061975,1.071063,1.066881,0.003271
7602.500000,2,1.064106,1.073712,1.069461,0.003204
7602.750000,2,1.065648,1.075011,1.071309,0.003169
7603.000000,2,1.068594,1.078209,1.073875,0.003083
7603.250000,2,1.073543,1.083035,1.079051,0.003112
7603.500000,2,1.083343,1.090201,1.087363,0.002431
7603.750000,2,1.094518,1.102293,1.098884,0.002476
7604.000000,2,1.108855,1.116323,1.113422,0.002325
7604.250000,2,1.123742,1.131104,1.128378,0.002408
7604.500000,2,1.138197,1.145244,1.142299,0.002119
7604.750000,2,1.149902,1.156507,1.154311,0.002181
7605.000000,2,1.161401,1.167789,1.165301,0.001941
7605.250000,2,1.171093,1.176344,1.174625,0.001673
7605.500000,2,1.178782,1.185078,1.182600,0.001898
7605.750000,2,1.186893,1.191694,1.189686,0.001485
7606.000000,2,1.191096,1.196820,1.193982,0.001682
7606.250000,2,1.195879,1.199159,1.197878,0.001010
7606.500000,2,1.200543,1.203696,1.201477,0.001080
7606.750000,2,1.204677,1.207933,1.206699,0.001099
7607.000000,2,1.212327,1.215078,1.213691,0.000841
7607.250000,2,1.221444,1.223533,1.222296,0.000721
7607.500000,2,1.229669,1.232197,1.230391,0.000860
7607.750000,2,1.236384,1.238813,1.237457,0.000799
7608.000000,2,1.242218,1.244879,1.243951,0.000925
7608.250000,2,1.247301,1.251364,1.249079,0.001259
7608.500000,2,1.252135,1.255871,1.254202,0.001193
7608.750000,2,1.257871,1.261426,1.259570,0.001427
7609.000000,2,1.262752,1.265550,1.264089,0.001067
7609.250000,2,1.266575,1.269655,1.267716,0.001201
7609.500000,2,1.268496,1.272267,1.270486,0.001222
7609.750000,2,1.271898,1.275179,1.273396,0.001213
7610.000000,2,1.276782,1.279190,1.277602,0.000779
7610.250000,2,1.281906,1.284336,1.282721,0.000850
7610.500000,2,1.286969,1.290326,1.288004,0.001085
7610.750000,2,1.291183,1.293615,1.292035,0.000828
7611.000000,2,1.291854,1.296129,1.293646,0.001398
7611.250000,2,1.292687,1.296365,1.293762,0.001216
7611.500000,2,1.291488,1.296061,1.293048,0.001631
7611.750000,2,1.292545,1.297435,1.294471,0.001616
7612.000000,2,1.295714,1.300342,1.297407,0.001623
7612.250000,2,1.298945,1.302581,1.300135,0.001440
7612.500000,2,1.299093,1.304378,1.301115,0.001860
7612.750000,2,1.296055,1.300843,1.298102,0.001719
7613.000000,2,1.289829,1.296080,1.292565,0.002451
7613.250000,2,1.284043,1.291514,1.287376,0.002670
7613.500000,2,1.281878,1.288755,1.284445,0.002709
7613.750000,2,1.282724,1.290532,1.286291,0.002907
7614.000000,2,1.288250,1.296227,1.291391,0.002971
7614.250000,2,1.292697,1.301295,1.296373,0.003279
7614.500000,2,1.294916,1.303907,1.298842,0.003527
7614.750000,2,1.293656,1.301137,1.296926,0.003048
7615.000000,2,1.287331,1.296906,1.291527,0.003435
7615.250000,2,1.279935,1.288180,1.283824,0.003245
7615.500000,2,1.270422,1.278443,1.274197,0.002999
7615.750000,2,1.259039,1.266895,1.262344,0.003202
7616.000000,2,1.244209,1.253236,1.248029,0.003396
7616.250000,2,1.226791,1.235203,1.230760,0.003150
7616.500000,2,1.209382,1.217131,1.213001,0.002786
7616.750000,2,1.193682,1.200589,1.196865,0.002649
7617.000000,2,1.180921,1.189241,1.184972,0.002969
7617.250000,2,1.173376,1.182907,1.178012,0.003350
7617.500000,2,1.168649,1.177732,1.173445,0.003072
7617.750000,2,1.163512,1.172291,1.167870,0.002940
7618.000000,2,1.155937,1.164907,1.160133,0.002981
7618.250000,2,1.143725,1.152023,1.147351,0.002802
7618.500000,2,1.127066,1.133807,1.130285,0.002282
7618.750000,2,1.106070,1.112518,1.109381,0.002325
7619.000000,2,1.083155,1.088432,1.085523,0.002081
7619.250000,2,1.055623,1.059766,1.057273,0.001682
7619.500000,2,1.023195,1.027260,1.025206,0.001434
7619.750000,2,0.985612,0.990220,0.987742,0.001421
7620.000000,2,0.944300,0.947940,0.945886,0.001146
7620.250000,2,0.898004,0.902582,0.900120,0.001328
7620.500000,2,0.849928,0.854660,0.851837,0.001425
7620.750000,2,0.798065,0.802997,0.800312,0.001493
7621.000000,2,0.744283,0.748164,0.745742,0.001301
7621.250000,2,0.687202,0.691018,0.688858,0.001192
7621.500000,2,0.628864,0.632327,0.630525,0.001202
7621.750000,2,0.571125,0.574668,0.572925,0.001173
7622.000000,2,0.516749,0.519827,0.518143,0.001095
7622.250000,2,0.466198,0.468541,0.467395,0.000814
7622.500000,2,0.420696,0.422090,0.421587,0.000578
7622.750000,2,0.380959,0.382324,0.381847,0.000560
7623.000000,2,0.347100,0.348961,0.348065,0.000560
7623.250000,2,0.320050,0.321396,0.320756,0.000447
7623.500000,2,0.299956,0.301583,0.300746,0.000537
7623.750000,2,0.287741,0.289212,0.288400,0.000464
7624.000000,3,0.245559,0.268654,0.251324,0.008324
7624.250000,3,0.247104,0.269692,0.252547,0.008174
7624.500000,3,0.250232,0.273833,0.256136,0.008455
7624.750000,3,0.256791,0.280684,0.262673,0.008624
7625.000000,3,0.266184,0.291411,0.272377,0.009056
7625.250000,3,0.278849,0.305669,0.285519,0.009610
7625.500000,3,0.295737,0.324304,0.302651,0.010276
7625.750000,3,0.316039,0.347056,0.323606,0.011117
7626.000000,3,0.340666,0.374033,0.348676,0.011996
7626.250000,3,0.368788,0.405116,0.377527,0.013028
7626.500000,3,0.400578,0.440135,0.409824,0.014296
7626.750000,3,0.435033,0.477724,0.445145,0.015382
7627.000000,3,0.471516,0.517693,0.482583,0.016598
7627.250000,3,0.510232,0.560274,0.522047,0.017996
7627.500000,3,0.550000,0.603290,0.562487,0.019204
7627.750000,3,0.589866,0.646264,0.603030,0.020310
7628.000000,3,0.629724,0.690134,0.643486,0.021924
7628.250000,3,0.667817,0.731592,0.682623,0.023032
7628.500000,3,0.705203,0.770185,0.720001,0.023629
7628.750000,3,0.739868,0.808034,0.755455,0.024701
7629.000000,3,0.772244,0.843048,0.788719,0.025527
7629.250000,3,0.803277,0.876051,0.819735,0.026382
7629.500000,3,0.831645,0.905605,0.848374,0.026883
7629.750000,3,0.857890,0.933674,0.874988,0.027428
7630.000000,3,0.882330,0.958662,0.899556,0.027623
7630.250000,3,0.905011,0.981861,0.922470,0.027801
7630.500000,3,0.926574,1.003037,0.944072,0.027579
7630.750000,3,0.947757,1.024372,0.965144,0.027759
7631.000000,3,0.968241,1.045177,0.985771,0.027729
7631.250000,3,0.989691,1.064081,1.006116,0.027012
7631.500000,3,1.011234,1.083915,1.027430,0.026323
7631.750000,3,1.031931,1.103849,1.048491,0.025908
7632.000000,3,1.055133,1.125294,1.070929,0.025385
7632.250000,3,1.078444,1.145809,1.093635,0.024364
7632.500000,3,1.102164,1.166434,1.116862,0.023134
7632.750000,3,1.126642,1.186708,1.140107,0.021782
7633.000000,3,1.151549,1.206392,1.163952,0.019774
7633.250000,3,1.176286,1.226227,1.187726,0.017986
7633.500000,3,1.201605,1.245160,1.211566,0.015598
7633.750000,3,1.226212,1.262963,1.234545,0.013129
7634.000000,3,1.250888,1.279285,1.257002,0.010174
7634.250000,3,1.273455,1.293715,1.278269,0.006997
7634.500000,3,1.297832,1.308856,1.300212,0.003905
7634.750000,3,1.318668,1.324599,1.321680,0.001736
7635.000000,3,1.333543,1.347850,1.343092,0.005417
7635.250000,3,1.344521,1.371962,1.363639,0.009958
7635.500000,3,1.353648,1.394301,1.382912,0.014539
7635.750000,3,1.359342,1.414247,1.399598,0.019862
7636.000000,3,1.363725,1.431400,1.414862,0.024819
7636.250000,3,1.367107,1.449765,1.429554,0.030316
7636.500000,3,1.371651,1.467291,1.444028,0.035031
7636.750000,3,1.376434,1.485614,1.458811,0.039850
7637.000000,3,1.381267,1.502152,1.473152,0.044324
7637.250000,3,1.385130,1.514551,1.484196,0.047708
7637.500000,3,1.384320,1.523419,1.490253,0.050832
7637.750000,3,1.380877,1.524755,1.490371,0.052455
7638.000000,3,1.375213,1.521753,1.486130,0.053353
7638.250000,3,1.367298,1.512915,1.477448,0.052954
7638.500000,3,1.358381,1.501105,1.466558,0.051943
7638.750000,3,1.347734,1.484976,1.451999,0.050010
7639.000000,3,1.335485,1.464518,1.433793,0.046968
7639.250000,3,1.320114,1.440718,1.411568,0.043872
7639.500000,3,1.304363,1.413937,1.387453,0.040028
7639.750000,3,1.288301,1.386535,1.362736,0.035753
7640.000000,3,1.273210,1.360939,1.339604,0.031949
7640.250000,3,1.258119,1.333988,1.315990,0.027679
7640.500000,3,1.245020,1.310317,1.294612,0.023568
7640.750000,3,1.231270,1.286099,1.272857,0.019780
7641.000000,3,1.217621,1.262568,1.251756,0.016308
7641.250000,3,1.203881,1.239538,1.230933,0.012768
7641.500000,3,1.191672,1.218739,1.212459,0.009758
7641.750000,3,1.181505,1.201002,1.196581,0.006982
7642.000000,3,1.172688,1.185685,1.182838,0.004624
7642.250000,3,1.163922,1.170763,1.169369,0.002441
7642.500000,3,1.153375,1.157041,1.155009,0.001120
7642.750000,3,1.137464,1.141690,1.139154,0.001770
7643.000000,3,1.119891,1.128387,1.123258,0.003007
7643.250000,3,1.105862,1.117479,1.109903,0.004339
7643.500000,3,1.095629,1.110254,1.100383,0.005252
7643.750000,3,1.089170,1.105500,1.094259,0.006026
7644.000000,3,1.085215,1.103439,1.091060,0.006455
7644.250000,3,1.082982,1.101608,1.088318,0.006868
7644.500000,3,1.077845,1.099796,1.084749,0.007830
7644.750000,3,1.074932,1.095443,1.080787,0.007499
7645.000000,3,1.071948,1.091741,1.077557,0.007370
7645.250000,3,1.068503,1.089689,1.074671,0.007866
7645.500000,3,1.067962,1.086677,1.073034,0.007174
7645.750000,3,1.065938,1.084225,1.070871,0.006958
7646.000000,3,1.063242,1.078771,1.067484,0.005957
7646.250000,3,1.059452,1.073447,1.063609,0.005201
7646.500000,3,1.058335,1.070175,1.062069,0.004502
7646.750000,3,1.062068,1.070475,1.064936,0.003304
7647.000000,3,1.071201,1.078317,1.073630,0.002635
7647.250000,3,1.087406,1.093138,1.088925,0.002004
7647.500000,3,1.104840,1.111789,1.108936,0.002138
7647.750000,3,1.121712,1.133950,1.130468,0.004084
7648.000000,3,1.139655,1.155317,1.151852,0.005479
7648.250000,3,1.154015,1.175293,1.170694,0.007507
7648.500000,3,1.166604,1.191304,1.186252,0.008822
7648.750000,3,1.175260,1.206034,1.199024,0.010810
7649.000000,3,1.183516,1.217078,1.209777,0.011915
7649.250000,3,1.187169,1.225013,1.216865,0.013496
7649.500000,3,1.190251,1.230135,1.221134,0.014047
7649.750000,3,1.191492,1.230379,1.221915,0.013893
7650.000000,3,1.189671,1.228393,1.219963,0.013823
7650.250000,3,1.188540,1.223507,1.216021,0.012528
7650.500000,3,1.185177,1.214964,1.208477,0.010622
7650.750000,3,1.178362,1.203326,1.197456,0.008650
7651.000000,3,1.165603,1.184043,1.179821,0.006450
7651.250000,3,1.147771,1.158965,1.156268,0.003838
7651.500000,3,1.121482,1.127539,1.124631,0.002090
7651.750000,3,1.083082,1.088308,1.085793,0.002058
7652.000000,3,1.035981,1.047519,1.039876,0.004292
7652.250000,3,0.980782,0.999001,0.986693,0.006359
7652.500000,3,0.921446,0.943897,0.927658,0.008024
7652.750000,3,0.856740,0.883551,0.863921,0.009577
7653.000000,3,0.789988,0.819386,0.797746,0.010571
7653.250000,3,0.722632,0.753833,0.730876,0.011087
7653.500000,3,0.657460,0.689547,0.665501,0.011580
7653.750000,3,0.593862,0.626322,0.602059,0.011689
7654.000000,3,0.532965,0.565590,0.541196,0.011705
7654.250000,3,0.474500,0.506688,0.482876,0.011460
7654.500000,3,0.420659,0.450828,0.428261,0.010795
7654.750000,3,0.371826,0.400614,0.379096,0.010330
7655.000000,3,0.330269,0.357268,0.336837,0.009736
7655.250000,3,0.296401,0.321411,0.302587,0.009028
7655.500000,3,0.271554,0.295638,0.277542,0.008639
7655.750000,3,0.256451,0.279288,0.262045,0.008238
7656.000000,4,0.294139,0.301309,0.299180,0.002500
7656.250000,4,0.297905,0.305711,0.303550,0.002743
7656.500000,4,0.310792,0.319198,0.317077,0.003020
7656.750000,4,0.332492,0.342380,0.339908,0.003529
7657.000000,4,0.363420,0.374879,0.372070,0.004122
7657.250000,4,0.403029,0.417054,0.413411,0.004950
7657.500000,4,0.450479,0.467124,0.463001,0.005976
7657.750000,4,0.504230,0.524350,0.519263,0.007215
7658.000000,4,0.563334,0.586186,0.580333,0.008238
7658.250000,4,0.624852,0.651429,0.644801,0.009574
7658.500000,4,0.687540,0.717498,0.710197,0.010875
7658.750000,4,0.748706,0.782618,0.774194,0.012252
7659.000000,4,0.806962,0.843880,0.834625,0.013295
7659.250000,4,0.859094,0.899582,0.889908,0.014730
7659.500000,4,0.906590,0.949555,0.938778,0.015599
7659.750000,4,0.946815,0.992578,0.981060,0.016495
7660.000000,4,0.984487,1.031306,1.019512,0.016818
7660.250000,4,1.017368,1.065974,1.053582,0.017413
7660.500000,4,1.046440,1.096590,1.084260,0.018180
7660.750000,4,1.073873,1.123493,1.110989,0.017728
7661.000000,4,1.096559,1.145285,1.132865,0.017299
7661.250000,4,1.114058,1.160172,1.148945,0.016496
7661.500000,4,1.127079,1.171798,1.161073,0.015975
7661.750000,4,1.137823,1.179102,1.169576,0.014750
7662.000000,4,1.148586,1.186065,1.177343,0.013398
7662.250000,4,1.156511,1.191818,1.184058,0.012718
7662.500000,4,1.165255,1.196673,1.189971,0.011306
7662.750000,4,1.170662,1.199152,1.192590,0.010108
7663.000000,4,1.172661,1.198282,1.192447,0.009057
7663.250000,4,1.170362,1.192919,1.188051,0.008078
7663.500000,4,1.166075,1.185485,1.181023,0.006806
7663.750000,4,1.158549,1.176220,1.171561,0.006027
7664.000000,4,1.149505,1.163334,1.160306,0.004916
7664.250000,4,1.137693,1.150827,1.147422,0.004422
7664.500000,4,1.124781,1.135436,1.132826,0.003685
7664.750000,4,1.110190,1.120220,1.117549,0.003402
7665.000000,4,1.096089,1.106211,1.102769,0.003156
7665.250000,4,1.084096,1.092726,1.089043,0.002547
7665.500000,4,1.073713,1.080659,1.077888,0.002083
7665.750000,4,1.065888,1.070092,1.068568,0.001283
7666.000000,4,1.058313,1.062388,1.060518,0.001200
7666.250000,4,1.053915,1.056273,1.054555,0.000805
7666.500000,4,1.048687,1.051284,1.049489,0.000837
7666.750000,4,1.044043,1.046136,1.044825,0.000650
7667.000000,4,1.040321,1.042531,1.041125,0.000687
7667.250000,4,1.036651,1.038757,1.037623,0.000650
7667.500000,4,1.033267,1.035287,1.034458,0.000772
7667.750000,4,1.029966,1.032129,1.031257,0.000792
7668.000000,4,1.028085,1.029871,1.029082,0.000683
7668.250000,4,1.025283,1.027348,1.026590,0.000669
7668.500000,4,1.023813,1.026627,1.025534,0.000892
7668.750000,4,1.023072,1.025950,1.025251,0.000997
7669.000000,4,1.024593,1.026258,1.025638,0.000556
7669.250000,4,1.024513,1.026959,1.026109,0.000766
7669.500000,4,1.025093,1.027086,1.026070,0.000768
7669.750000,4,1.024303,1.026263,1.025500,0.000693
7670.000000,4,1.023292,1.025430,1.024480,0.000858
7670.250000,4,1.022993,1.024413,1.023720,0.000561
7670.500000,4,1.021938,1.023384,1.022479,0.000563
7670.750000,4,1.020571,1.021966,1.021314,0.000531
7671.000000,4,1.020221,1.021897,1.021165,0.000573
7671.250000,4,1.021651,1.023355,1.022311,0.000641
7671.500000,4,1.024493,1.026523,1.025241,0.000660
7671.750000,4,1.029996,1.033189,1.031100,0.001073
7672.000000,4,1.037880,1.041653,1.039180,0.001195
7672.250000,4,1.046734,1.050358,1.048000,0.001291
7672.500000,4,1.056476,1.061191,1.057779,0.001627
7672.750000,4,1.065483,1.071005,1.067251,0.001835
7673.000000,4,1.074268,1.079389,1.076355,0.001667
7673.250000,4,1.083463,1.090712,1.085246,0.002478
7673.500000,4,1.091250,1.099567,1.093297,0.002918
7673.750000,4,1.098871,1.107322,1.100734,0.003013
7674.000000,4,1.104256,1.113558,1.106908,0.003127
7674.250000,4,1.110240,1.120583,1.112724,0.003600
7674.500000,4,1.117302,1.127909,1.119766,0.003741
7674.750000,4,1.126529,1.137533,1.128890,0.003952
7675.000000,4,1.138051,1.149795,1.140364,0.004253
7675.250000,4,1.150167,1.162987,1.152971,0.004549
7675.500000,4,1.161177,1.176208,1.164780,0.005215
7675.750000,4,1.170659,1.186692,1.174395,0.005586
7676.000000,4,1.177793,1.193437,1.181493,0.005423
7676.250000,4,1.183148,1.200793,1.187378,0.006179
7676.500000,4,1.189582,1.207309,1.193371,0.006346
7676.750000,4,1.198290,1.217232,1.202401,0.006833
7677.000000,4,1.209430,1.228785,1.213979,0.006825
7677.250000,4,1.223593,1.243586,1.228122,0.007169
7677.500000,4,1.236041,1.257037,1.241111,0.007332
7677.750000,4,1.248199,1.269979,1.252924,0.007838
7678.000000,4,1.257559,1.279923,1.262680,0.008032
7678.250000,4,1.265801,1.288727,1.271044,0.008218
7678.500000,4,1.273802,1.298012,1.279293,0.008681
7678.750000,4,1.281017,1.305897,1.286517,0.009041
7679.000000,4,1.286804,1.312912,1.292912,0.009348
7679.250000,4,1.289964,1.315690,1.295934,0.009172
7679.500000,4,1.292294,1.319238,1.298518,0.009619
7679.750000,4,1.292329,1.319478,1.299161,0.009560
7680.000000,4,1.294238,1.321537,1.300763,0.009876
7680.250000,4,1.295479,1.323625,1.302569,0.009975
7680.500000,4,1.297159,1.324675,1.304086,0.009927
7680.750000,4,1.296872,1.324365,1.303712,0.009892
7681.000000,4,1.294925,1.321886,1.301496,0.009864
7681.250000,4,1.288897,1.316720,1.295994,0.010003
7681.500000,4,1.282195,1.309085,1.288772,0.009812
7681.750000,4,1.272139,1.300970,1.279883,0.010280
7682.000000,4,1.261383,1.289567,1.268394,0.010231
7682.250000,4,1.245296,1.272887,1.252152,0.010117
7682.500000,4,1.222849,1.250591,1.229988,0.010039
7682.750000,4,1.194711,1.221830,1.201879,0.009738
7683.000000,4,1.161018,1.187511,1.167752,0.009638
7683.250000,4,1.123053,1.148506,1.129732,0.009213
7683.500000,4,1.081602,1.106262,1.087874,0.008978
7683.750000,4,1.035789,1.059172,1.041899,0.008369
7684.000000,4,0.984995,1.006825,0.990663,0.007830
7684.250000,4,0.927802,0.948766,0.933157,0.007399
7684.500000,4,0.866119,0.884538,0.870760,0.006561
