# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.850448,16.983410,16.928883,0.041889
7560.250000,1,1.323738,1.336204,1.328922,0.004560
7560.500000,1,0.217899,0.283507,0.241142,0.024462
7560.750000,1,0.958941,1.040423,0.988889,0.029940
7561.000000,1,0.510364,0.539786,0.520689,0.010304
7561.250000,1,0.857721,0.917710,0.878905,0.022482
7561.500000,1,0.525052,0.615591,0.558754,0.032662
7561.750000,1,0.993745,1.000971,0.997147,0.002979
7562.000000,1,0.446773,0.575992,0.493565,0.046945
7562.250000,1,1.110681,1.115120,1.112463,0.001498
7562.500000,1,0.491858,0.573811,0.520015,0.029266
7562.750000,1,1.091046,1.147213,1.112928,0.021615
7563.000000,1,0.602935,0.649829,0.618964,0.016248
7563.250000,1,1.078755,1.130873,1.098399,0.019326
7563.500000,1,0.644119,0.722124,0.673003,0.028125
7563.750000,1,1.125251,1.138253,1.129930,0.004268
7564.000000,1,0.651033,0.742058,0.684726,0.033811
7564.250000,1,1.141269,1.163533,1.149198,0.007535
7564.500000,1,0.676947,0.731486,0.697761,0.020134
7564.750000,1,1.114718,1.168623,1.133034,0.019342
7565.000000,1,0.709807,0.748128,0.727399,0.013814
7565.250000,1,1.111472,1.147463,1.122764,0.012618
7565.500000,1,0.686163,0.757595,0.714980,0.025920
7565.750000,1,1.125843,1.133559,1.130443,0.003110
7566.000000,1,0.643917,0.732334,0.676052,0.031968
7566.250000,1,1.121673,1.129751,1.127116,0.002690
7566.500000,1,0.632027,0.689894,0.651893,0.020017
7566.750000,1,1.085140,1.109333,1.096205,0.009629
7567.000000,1,0.613807,0.648333,0.626321,0.011427
7567.250000,1,1.049786,1.067743,1.058338,0.007357
7567.500000,1,0.560764,0.612466,0.579212,0.018078
7567.750000,1,1.013953,1.032198,1.025950,0.006103
7568.000000,1,0.508238,0.574767,0.532340,0.024232
7568.250000,1,0.970122,0.988899,0.981481,0.006975
7568.500000,1,0.482371,0.523696,0.500250,0.015149
7568.750000,1,0.922303,0.933333,0.924874,0.003863
7569.000000,1,0.455210,0.469605,0.463866,0.005280
7569.250000,1,0.883040,0.897506,0.886615,0.005065
7569.500000,1,0.401401,0.426706,0.412859,0.009468
7569.750000,1,0.851352,0.872436,0.863969,0.007878
7570.000000,1,0.349346,0.399118,0.367753,0.018324
7570.250000,1,0.804989,0.836895,0.825516,0.011621
7570.500000,1,0.330344,0.361997,0.341871,0.011109
7570.750000,1,0.779481,0.784254,0.782373,0.001477
7571.000000,1,0.307108,0.314436,0.310430,0.002558
7571.250000,1,0.763696,0.770729,0.766202,0.002698
7571.500000,1,0.256818,0.280431,0.263560,0.008074
7571.750000,1,0.721702,0.766197,0.751478,0.015944
7572.000000,1,0.224469,0.284491,0.246122,0.021521
7572.250000,1,0.660522,0.717711,0.696180,0.021033
7572.500000,1,0.252910,0.287798,0.267805,0.012409
7572.750000,1,0.636840,0.646568,0.641069,0.003894
7573.000000,1,0.243726,0.261949,0.254419,0.005983
7573.250000,1,0.648088,0.658867,0.651568,0.003702
7573.500000,1,0.186201,0.189068,0.187424,0.000937
7573.750000,1,0.652426,0.686505,0.673287,0.013218
7574.000000,1,0.155471,0.197090,0.171453,0.015892
7574.250000,1,0.586888,0.632228,0.614934,0.017589
7574.500000,1,0.214925,0.229772,0.220845,0.005430
7574.750000,1,0.578614,0.581170,0.579909,0.000788
7575.000000,1,0.127705,0.144926,0.136832,0.007281
7575.250000,1,0.772373,0.788717,0.783635,0.005431
7575.500000,1,-0.228053,-0.164991,-0.206247,0.022343
7575.750000,1,1.141713,1.270935,1.218848,0.045432
7576.000000,1,22.182364,25.059655,23.969046,1.029124
7576.250000,1,1.140753,1.271344,1.220020,0.045686
7576.500000,1,-0.230005,-0.167651,-0.208313,0.022114
7576.750000,1,0.776356,0.791950,0.786947,0.005140
7577.000000,1,0.123160,0.140933,0.132746,0.007579
7577.250000,1,0.583389,0.586238,0.585003,0.000988
7577.500000,1,0.209845,0.223618,0.215178,0.005020
7577.750000,1,0.594484,0.638615,0.621298,0.017208
7578.000000,1,0.149476,0.190007,0.164899,0.015447
7578.250000,1,0.660523,0.693011,0.680164,0.012887
7578.500000,1,0.179922,0.181806,0.180714,0.000634
7578.750000,1,0.654464,0.666474,0.658085,0.004086
7579.000000,1,0.237894,0.255821,0.248403,0.006084
7579.250000,1,0.642003,0.652156,0.646392,0.003936
7579.500000,1,0.248868,0.283997,0.263358,0.012412
7579.750000,1,0.664344,0.721379,0.699444,0.021051
7580.000000,1,0.222876,0.283689,0.244181,0.021774
7580.250000,1,0.722936,0.766974,0.752397,0.016064
7580.500000,1,0.258145,0.283095,0.264707,0.008632
7580.750000,1,0.761904,0.767753,0.763998,0.002168
7581.000000,1,0.310927,0.318504,0.314689,0.003015
7581.250000,1,0.774303,0.777965,0.777028,0.001244
7581.500000,1,0.337855,0.371179,0.349009,0.011702
7581.750000,1,0.797321,0.828671,0.817490,0.011891
7582.000000,1,0.359256,0.410520,0.377174,0.018783
7582.250000,1,0.842063,0.862367,0.854138,0.008133
7582.500000,1,0.412570,0.438958,0.423453,0.009651
7582.750000,1,0.872355,0.888100,0.876257,0.005390
7583.000000,1,0.466154,0.479015,0.474058,0.004921
7583.250000,1,0.912223,0.925727,0.915640,0.004614
7583.500000,1,0.491459,0.533103,0.508457,0.015039
7583.750000,1,0.965541,0.981859,0.975039,0.006732
7584.000000,1,0.513851,0.580035,0.536947,0.024024
7584.250000,1,1.014513,1.029950,1.024345,0.005451
7584.500000,1,0.561596,0.612742,0.579004,0.017820
7584.750000,1,1.054232,1.074003,1.062253,0.007697
7585.000000,1,0.608584,0.642511,0.620133,0.011211
7585.250000,1,1.095313,1.121163,1.106061,0.009985
7585.500000,1,0.620494,0.677810,0.639727,0.019792
7585.750000,1,1.138583,1.144873,1.142647,0.002051
7586.000000,1,0.627163,0.715167,0.658783,0.031762
7586.250000,1,1.146353,1.153148,1.150084,0.002978
7586.500000,1,0.665994,0.737657,0.694567,0.025929
7586.750000,1,1.132700,1.168783,1.144018,0.012602
7587.000000,1,0.689127,0.728066,0.706901,0.014013
7587.250000,1,1.134274,1.187333,1.152516,0.019042
7587.500000,1,0.659562,0.715165,0.680908,0.020524
7587.750000,1,1.154839,1.175903,1.162701,0.007091
7588.000000,1,0.642024,0.734451,0.676129,0.034316
7588.250000,1,1.128289,1.139803,1.133143,0.003722
7588.500000,1,0.647259,0.726440,0.677040,0.028609
7588.750000,1,1.066593,1.117023,1.086594,0.018834
7589.000000,1,0.623010,0.670695,0.640003,0.016560
7589.250000,1,1.059489,1.114463,1.081937,0.021367
7589.500000,1,0.532885,0.614887,0.561925,0.029326
7589.750000,1,1.056401,1.062402,1.058930,0.002120
7590.000000,1,0.511768,0.640214,0.559322,0.046757
7590.250000,1,0.914497,0.921463,0.918606,0.002574
7590.500000,1,0.616109,0.704986,0.650249,0.032159
7590.750000,1,0.751727,0.813211,0.773942,0.023090
7591.000000,1,0.628495,0.655244,0.638798,0.009358
7591.250000,1,0.826035,0.910251,0.857037,0.030984
7591.500000,1,0.363274,0.425308,0.385926,0.023178
7591.750000,1,1.164151,1.182433,1.170213,0.006257
7592.000000,2,0.290314,0.291359,0.290918,0.000325
7592.250000,2,0.292901,0.293614,0.293219,0.000264
7592.500000,2,0.299745,0.300468,0.300193,0.000294
7592.750000,2,0.311243,0.312211,0.311894,0.000357
7593.000000,2,0.327622,0.329190,0.328496,0.000498
7593.250000,2,0.349062,0.351006,0.350095,0.000689
7593.500000,2,0.376210,0.377672,0.377076,0.000572
7593.750000,2,0.408498,0.410917,0.409607,0.000783
7594.000000,2,0.446075,0.448351,0.447164,0.000797
7594.250000,2,0.487567,0.490286,0.488879,0.000883
7594.500000,2,0.532257,0.534593,0.533298,0.000784
7594.750000,2,0.578145,0.580320,0.579109,0.000740
7595.000000,2,0.624135,0.626500,0.625376,0.000789
7595.250000,2,0.670612,0.672993,0.671897,0.000886
7595.500000,2,0.717301,0.720390,0.718794,0.001176
7595.750000,2,0.764519,0.768398,0.766446,0.001383
7596.000000,2,0.812268,0.816198,0.814260,0.001495
7596.250000,2,0.857648,0.862287,0.859964,0.001700
7596.500000,2,0.899492,0.904869,0.902662,0.002097
7596.750000,2,0.937661,0.942153,0.940313,0.001761
7597.000000,2,0.971021,0.975954,0.973407,0.001832
7597.250000,2,0.999084,1.003580,1.001514,0.001957
7597.500000,2,1.023232,1.028030,1.026035,0.002032
7597.750000,2,1.043217,1.048584,1.046013,0.001951
7598.000000,2,1.061157,1.065792,1.063508,0.001711
7598.250000,2,1.075875,1.080426,1.078500,0.001805
7598.500000,2,1.089459,1.092555,1.091441,0.001350
7598.750000,2,1.102379,1.105767,1.104217,0.001316
7599.000000,2,1.114521,1.118017,1.116787,0.001351
7599.250000,2,1.126491,1.130192,1.128607,0.001465
7599.500000,2,1.136540,1.139582,1.138361,0.001079
7599.750000,2,1.143738,1.147185,1.145764,0.001397
7600.000000,2,1.149480,1.152713,1.151695,0.001224
7600.250000,2,1.154488,1.156711,1.155587,0.000918
7600.500000,2,1.159084,1.161989,1.160842,0.001095
7600.750000,2,1.164159,1.167292,1.165872,0.001181
7601.000000,2,1.170569,1.173778,1.172371,0.001067
7601.250000,2,1.177051,1.179395,1.177997,0.000904
7601.500000,2,1.181639,1.184438,1.183177,0.000991
7601.750000,2,1.186188,1.188549,1.187466,0.000900
7602.000000,2,1.190129,1.192620,1.191083,0.000931
7602.250000,2,1.191729,1.194452,1.193350,0.000851
7602.500000,2,1.191819,1.195097,1.193891,0.001009
7602.750000,2,1.192449,1.194185,1.193320,0.000591
7603.000000,2,1.189419,1.192453,1.190828,0.001158
7603.250000,2,1.187359,1.190445,1.188789,0.001196
7603.500000,2,1.186259,1.188969,1.187605,0.001056
7603.750000,2,1.187390,1.189987,1.188472,0.000852
7604.000000,2,1.189794,1.192699,1.190912,0.001113
7604.250000,2,1.190656,1.194919,1.193034,0.001531
7604.500000,2,1.192809,1.196945,1.194436,0.001489
7604.750000,2,1.193010,1.196197,1.194825,0.001146
7605.000000,2,1.191517,1.196399,1.194351,0.001766
7605.250000,2,1.191738,1.195954,1.193719,0.001655
7605.500000,2,1.191086,1.194660,1.192807,0.001493
7605.750000,2,1.190401,1.193508,1.192023,0.001262
7606.000000,2,1.188472,1.191708,1.190142,0.001195
7606.250000,2,1.185828,1.188493,1.187156,0.001064
7606.500000,2,1.182462,1.184909,1.183905,0.000888
7606.750000,2,1.179077,1.181388,1.180204,0.000859
7607.000000,2,1.176493,1.179438,1.177834,0.000910
7607.250000,2,1.175848,1.177386,1.176457,0.000544
7607.500000,2,1.175040,1.177127,1.175765,0.000722
7607.750000,2,1.173956,1.178014,1.175081,0.001381
7608.000000,2,1.172535,1.178064,1.173954,0.001939
7608.250000,2,1.169311,1.173925,1.170548,0.001568
7608.500000,2,1.165668,1.169377,1.166548,0.001295
7608.750000,2,1.160096,1.163513,1.161025,0.001172
7609.000000,2,1.153826,1.157918,1.155246,0.001266
7609.250000,2,1.147856,1.151785,1.148985,0.001310
7609.500000,2,1.141393,1.145372,1.142933,0.001380
7609.750000,2,1.137553,1.140245,1.138378,0.000916
7610.000000,2,1.133542,1.136765,1.134655,0.001081
7610.250000,2,1.131319,1.133857,1.132510,0.000870
7610.500000,2,1.130558,1.132557,1.131754,0.000718
7610.750000,2,1.131075,1.134023,1.132335,0.001044
7611.000000,2,1.131747,1.136034,1.133677,0.001587
7611.250000,2,1.134163,1.137274,1.135735,0.001221
7611.500000,2,1.137432,1.141211,1.139275,0.001678
7611.750000,2,1.141382,1.146255,1.143200,0.001731
7612.000000,2,1.146000,1.150319,1.148159,0.001796
7612.250000,2,1.149969,1.155211,1.152244,0.002176
7612.500000,2,1.153011,1.158741,1.155974,0.002219
7612.750000,2,1.156771,1.162055,1.159453,0.002206
7613.000000,2,1.159554,1.164502,1.162216,0.001998
7613.250000,2,1.162077,1.166869,1.164665,0.001867
7613.500000,2,1.164934,1.168466,1.166269,0.001325
7613.750000,2,1.165518,1.168355,1.166955,0.001219
7614.000000,2,1.165737,1.168318,1.167276,0.000963
7614.250000,2,1.167522,1.168951,1.168270,0.000582
7614.500000,2,1.168719,1.170658,1.169953,0.000630
7614.750000,2,1.171425,1.173238,1.172465,0.000700
7615.000000,2,1.175391,1.178115,1.176434,0.001101
7615.250000,2,1.177952,1.182472,1.180090,0.001541
7615.500000,2,1.181835,1.186469,1.184093,0.001699
7615.750000,2,1.185076,1.190345,1.187760,0.002036
7616.000000,2,1.189545,1.195504,1.192104,0.002262
7616.250000,2,1.192790,1.198997,1.196237,0.002398
7616.500000,2,1.198340,1.204783,1.201487,0.002532
7616.750000,2,1.202060,1.208465,1.205706,0.002594
7617.000000,2,1.205680,1.212602,1.209130,0.002480
7617.250000,2,1.208480,1.214695,1.211570,0.002266
7617.500000,2,1.209795,1.216188,1.212821,0.002108
7617.750000,2,1.209704,1.215016,1.212095,0.001782
7618.000000,2,1.208349,1.212842,1.210720,0.001604
7618.250000,2,1.205407,1.208830,1.207102,0.001180
7618.500000,2,1.199038,1.202110,1.200328,0.001023
7618.750000,2,1.187110,1.190819,1.189009,0.001201
7619.000000,2,1.170115,1.174618,1.172512,0.001678
7619.250000,2,1.148274,1.152736,1.150736,0.001821
7619.500000,2,1.119671,1.125180,1.122553,0.002033
7619.750000,2,1.086639,1.091792,1.089175,0.002209
7620.000000,2,1.047723,1.053004,1.050243,0.002233
7620.250000,2,1.001218,1.008365,1.004273,0.002819
7620.500000,2,0.951678,0.957903,0.954392,0.002420
7620.750000,2,0.895558,0.902077,0.898526,0.002536
7621.000000,2,0.836677,0.842866,0.839374,0.002348
7621.250000,2,0.775106,0.780636,0.777461,0.002142
7621.500000,2,0.710415,0.715978,0.712807,0.002019
7621.750000,2,0.645006,0.650457,0.647345,0.001970
7622.000000,2,0.580668,0.585514,0.582769,0.001816
7622.250000,2,0.519180,0.523665,0.521112,0.001741
7622.500000,2,0.463066,0.466874,0.464641,0.001404
7622.750000,2,0.413433,0.416655,0.415036,0.001232
7623.000000,2,0.371995,0.374234,0.372987,0.000826
7623.250000,2,0.338302,0.340188,0.339330,0.000717
7623.500000,2,0.314220,0.315385,0.314895,0.000427
7623.750000,2,0.298974,0.300195,0.299678,0.000381
7624.000000,3,0.257207,0.259357,0.258419,0.000885
7624.250000,3,0.259630,0.261972,0.260982,0.000974
7624.500000,3,0.267287,0.270034,0.268780,0.000972
7624.750000,3,0.280154,0.282580,0.281554,0.000954
7625.000000,3,0.297622,0.300220,0.299128,0.000890
7625.250000,3,0.319710,0.322350,0.321409,0.000986
7625.500000,3,0.346988,0.349699,0.348613,0.001016
7625.750000,3,0.379727,0.382636,0.381270,0.001078
7626.000000,3,0.417749,0.420240,0.419099,0.000950
7626.250000,3,0.460235,0.463060,0.461862,0.001104
7626.500000,3,0.507040,0.509739,0.508427,0.001057
7626.750000,3,0.555435,0.559041,0.557072,0.001249
7627.000000,3,0.604747,0.607988,0.606491,0.001119
7627.250000,3,0.654424,0.657185,0.655731,0.000866
7627.500000,3,0.702940,0.706746,0.704348,0.001250
7627.750000,3,0.750481,0.753938,0.751907,0.001238
7628.000000,3,0.795485,0.799038,0.797023,0.001422
7628.250000,3,0.836075,0.840554,0.838071,0.001661
7628.500000,3,0.873385,0.878339,0.875203,0.001944
7628.750000,3,0.905769,0.912326,0.908302,0.002433
7629.000000,3,0.936051,0.943212,0.938195,0.002603
7629.250000,3,0.963267,0.970329,0.965732,0.002615
7629.500000,3,0.988616,0.995840,0.991039,0.002749
7629.750000,3,1.010213,1.017072,1.013141,0.002563
7630.000000,3,1.027094,1.034322,1.030742,0.002424
7630.250000,3,1.042191,1.049503,1.045265,0.002496
7630.500000,3,1.053911,1.060574,1.056539,0.002421
7630.750000,3,1.062530,1.071164,1.066064,0.002895
7631.000000,3,1.070622,1.078165,1.073409,0.002691
7631.250000,3,1.075894,1.083935,1.079019,0.002684
7631.500000,3,1.078814,1.086835,1.082260,0.002727
7631.750000,3,1.081783,1.088965,1.084701,0.002520
7632.000000,3,1.084493,1.091466,1.087269,0.002548
7632.250000,3,1.088530,1.096246,1.091514,0.002501
7632.500000,3,1.095774,1.102666,1.098410,0.002257
7632.750000,3,1.104953,1.112167,1.107223,0.002438
7633.000000,3,1.113682,1.120547,1.116274,0.002235
7633.250000,3,1.121465,1.128198,1.123834,0.002129
7633.500000,3,1.127504,1.133428,1.129464,0.001948
7633.750000,3,1.132287,1.137418,1.134038,0.001707
7634.000000,3,1.138971,1.142869,1.139799,0.001387
7634.250000,3,1.145890,1.149999,1.146893,0.001447
7634.500000,3,1.153007,1.157360,1.154238,0.001442
7634.750000,3,1.160960,1.165030,1.162356,0.001288
7635.000000,3,1.168332,1.172020,1.169374,0.001274
7635.250000,3,1.174234,1.177641,1.175187,0.001126
7635.500000,3,1.179323,1.182541,1.180293,0.001086
7635.750000,3,1.183833,1.187261,1.185526,0.001230
7636.000000,3,1.187246,1.190443,1.188526,0.001159
7636.250000,3,1.187624,1.191251,1.189002,0.001339
7636.500000,3,1.184684,1.189457,1.186700,0.001511
7636.750000,3,1.180698,1.184962,1.182266,0.001392
7637.000000,3,1.177957,1.183001,1.179295,0.001779
7637.250000,3,1.177679,1.182764,1.179455,0.001697
7637.500000,3,1.184441,1.189339,1.185698,0.001717
7637.750000,3,1.191342,1.197766,1.193143,0.002124
7638.000000,3,1.201522,1.207948,1.203599,0.002095
7638.250000,3,1.213059,1.217578,1.214112,0.001677
7638.500000,3,1.221003,1.226302,1.222804,0.001789
7638.750000,3,1.227134,1.233044,1.229305,0.002027
7639.000000,3,1.232344,1.237154,1.234129,0.001467
7639.250000,3,1.234944,1.239431,1.237213,0.001352
7639.500000,3,1.238294,1.240436,1.239602,0.000785
7639.750000,3,1.239524,1.241904,1.240982,0.000780
7640.000000,3,1.241475,1.244814,1.243022,0.001054
7640.250000,3,1.240995,1.243893,1.242155,0.001193
7640.500000,3,1.242546,1.246289,1.244027,0.001321
7640.750000,3,1.245473,1.249797,1.247319,0.001575
7641.000000,3,1.248529,1.253603,1.251089,0.001820
7641.250000,3,1.251545,1.257908,1.255068,0.002169
7641.500000,3,1.254738,1.260908,1.258178,0.002128
7641.750000,3,1.257124,1.263349,1.260317,0.002065
7642.000000,3,1.258691,1.264306,1.261970,0.001947
7642.250000,3,1.260160,1.266100,1.262857,0.002122
7642.500000,3,1.260702,1.266558,1.263544,0.001888
7642.750000,3,1.261392,1.266429,1.263844,0.001705
7643.000000,3,1.261319,1.266170,1.263547,0.001693
7643.250000,3,1.261329,1.265791,1.263095,0.001427
7643.500000,3,1.260311,1.265641,1.262359,0.001619
7643.750000,3,1.260081,1.263858,1.261980,0.001311
7644.000000,3,1.259958,1.265004,1.261988,0.001526
7644.250000,3,1.260119,1.263359,1.261502,0.001052
7644.500000,3,1.259615,1.262931,1.260783,0.001104
7644.750000,3,1.256435,1.260021,1.258375,0.001158
7645.000000,3,1.254095,1.256542,1.255661,0.000817
7645.250000,3,1.249655,1.252501,1.251432,0.001050
7645.500000,3,1.245595,1.248691,1.247663,0.000971
7645.750000,3,1.240585,1.245253,1.243302,0.001402
7646.000000,3,1.237874,1.239456,1.238771,0.000638
7646.250000,3,1.232884,1.234384,1.233771,0.000511
7646.500000,3,1.227174,1.229359,1.228946,0.000795
7646.750000,3,1.223163,1.226449,1.225122,0.001040
7647.000000,3,1.221513,1.223278,1.222556,0.000738
7647.250000,3,1.217893,1.222702,1.220636,0.001564
7647.500000,3,1.218223,1.222026,1.220568,0.001502
7647.750000,3,1.217833,1.221864,1.220245,0.001471
7648.000000,3,1.216263,1.221100,1.219353,0.001895
7648.250000,3,1.216139,1.220874,1.218888,0.001995
7648.500000,3,1.214631,1.220450,1.218003,0.002105
7648.750000,3,1.214623,1.219723,1.217724,0.002154
7649.000000,3,1.212739,1.218653,1.216647,0.002125
7649.250000,3,1.211142,1.216663,1.214661,0.002078
7649.500000,3,1.207150,1.212351,1.210196,0.002121
7649.750000,3,1.200230,1.204829,1.203029,0.001922
7650.000000,3,1.189694,1.194158,1.192672,0.001803
7650.250000,3,1.175983,1.179118,1.177680,0.001390
7650.500000,3,1.157530,1.160879,1.158871,0.001247
7650.750000,3,1.134048,1.136309,1.135275,0.000900
7651.000000,3,1.106136,1.108377,1.107310,0.000905
7651.250000,3,1.073502,1.076172,1.074745,0.000995
7651.500000,3,1.036502,1.039171,1.038213,0.000992
7651.750000,3,0.996441,0.998637,0.997574,0.000745
7652.000000,3,0.951486,0.954737,0.953293,0.001250
7652.250000,3,0.902124,0.905959,0.904322,0.001423
7652.500000,3,0.849767,0.854094,0.852246,0.001703
7652.750000,3,0.794376,0.799101,0.796918,0.001539
7653.000000,3,0.737416,0.741558,0.739901,0.001456
7653.250000,3,0.677654,0.682768,0.680950,0.001707
7653.500000,3,0.618832,0.623693,0.621984,0.001672
7653.750000,3,0.559651,0.565428,0.563240,0.001886
7654.000000,3,0.503143,0.507971,0.506300,0.001645
7654.250000,3,0.449651,0.455000,0.452985,0.001717
7654.500000,3,0.401090,0.405999,0.404415,0.001588
7654.750000,3,0.359365,0.363489,0.362087,0.001336
7655.000000,3,0.324169,0.327646,0.326483,0.001134
7655.250000,3,0.295799,0.299638,0.298165,0.001195
7655.500000,3,0.275745,0.278947,0.277734,0.001106
7655.750000,3,0.263479,0.266438,0.265124,0.001075
7656.000000,4,0.260765,0.280721,0.268516,0.007929
7656.250000,4,0.264433,0.284787,0.272321,0.008062
7656.500000,4,0.276265,0.297602,0.284328,0.008347
7656.750000,4,0.295502,0.318081,0.304041,0.008751
7657.000000,4,0.321849,0.346561,0.331352,0.009382
7657.250000,4,0.355845,0.382293,0.365727,0.010156
7657.500000,4,0.395515,0.424638,0.406594,0.010963
7657.750000,4,0.441310,0.473262,0.453424,0.011952
7658.000000,4,0.492321,0.526456,0.505391,0.012655
7658.250000,4,0.547940,0.583746,0.561766,0.013212
7658.500000,4,0.606340,0.644041,0.620741,0.013868
7658.750000,4,0.666529,0.705260,0.681398,0.014247
7659.000000,4,0.727933,0.765934,0.742417,0.014109
7659.250000,4,0.789831,0.827052,0.804209,0.013844
7659.500000,4,0.852376,0.888821,0.866216,0.013374
7659.750000,4,0.914557,0.949360,0.928053,0.012651
7660.000000,4,0.977868,1.008777,0.989585,0.011163
7660.250000,4,1.038241,1.065680,1.048926,0.009674
7660.500000,4,1.097020,1.118473,1.105492,0.007248
7660.750000,4,1.152771,1.166646,1.157622,0.004722
7661.000000,4,1.202875,1.208430,1.205759,0.001944
7661.250000,4,1.245895,1.257242,1.249821,0.004043
7661.500000,4,1.279522,1.302672,1.290096,0.008504
7661.750000,4,1.307854,1.345359,1.327017,0.013745
7662.000000,4,1.334596,1.384883,1.361765,0.019022
7662.250000,4,1.358037,1.425709,1.395982,0.025577
7662.500000,4,1.382828,1.467185,1.430527,0.032149
7662.750000,4,1.407540,1.510102,1.465921,0.039142
7663.000000,4,1.431401,1.552819,1.501849,0.046362
7663.250000,4,1.453442,1.593785,1.535320,0.053707
7663.500000,4,1.471413,1.631127,1.565455,0.060936
7663.750000,4,1.486374,1.659622,1.589891,0.066886
7664.000000,4,1.496595,1.686185,1.609490,0.072862
7664.250000,4,1.501565,1.704521,1.623142,0.078404
7664.500000,4,1.503545,1.714600,1.630834,0.081783
7664.750000,4,1.501685,1.718934,1.632742,0.084528
7665.000000,4,1.495205,1.716071,1.629078,0.086007
7665.250000,4,1.483974,1.705382,1.617960,0.086385
7665.500000,4,1.469743,1.685324,1.600908,0.084790
7665.750000,4,1.451392,1.661093,1.579388,0.082592
7666.000000,4,1.432781,1.632068,1.553885,0.078354
7666.250000,4,1.410890,1.598069,1.524798,0.073855
7666.500000,4,1.387699,1.559946,1.492763,0.068470
7666.750000,4,1.361947,1.519330,1.458147,0.062473
7667.000000,4,1.335636,1.477144,1.422197,0.056046
7667.250000,4,1.311824,1.436747,1.388137,0.049655
7667.500000,4,1.289833,1.399826,1.356849,0.043897
7667.750000,4,1.271172,1.366597,1.329477,0.038133
7668.000000,4,1.254441,1.337143,1.304919,0.033040
7668.250000,4,1.239480,1.309919,1.281722,0.028040
7668.500000,4,1.224909,1.281750,1.259409,0.022887
7668.750000,4,1.208988,1.256767,1.237922,0.019071
7669.000000,4,1.195858,1.234133,1.218410,0.015117
7669.250000,4,1.183017,1.211259,1.199952,0.011172
7669.500000,4,1.170146,1.190709,1.182009,0.008335
7669.750000,4,1.157506,1.171507,1.165068,0.005508
7670.000000,4,1.143635,1.151304,1.147251,0.003050
7670.250000,4,1.128391,1.130981,1.129964,0.000916
7670.500000,4,1.111426,1.117883,1.114705,0.002219
7670.750000,4,1.095902,1.107763,1.101382,0.004109
7671.000000,4,1.082761,1.099642,1.090269,0.005991
7671.250000,4,1.071611,1.093652,1.080912,0.007925
7671.500000,4,1.061512,1.087392,1.072413,0.009576
7671.750000,4,1.051864,1.080881,1.064119,0.011252
7672.000000,4,1.041355,1.074181,1.055192,0.012737
7672.250000,4,1.030646,1.067660,1.046167,0.014121
7672.500000,4,1.020056,1.059670,1.036896,0.015345
7672.750000,4,1.009968,1.051480,1.026814,0.016444
7673.000000,4,0.997147,1.041129,1.015784,0.017426
7673.250000,4,0.985224,1.031348,1.004500,0.018159
7673.500000,4,0.975243,1.023168,0.995387,0.019007
7673.750000,4,0.968367,1.018088,0.989144,0.019877
7674.000000,4,0.966280,1.017548,0.987251,0.020408
7674.250000,4,0.967729,1.020628,0.989440,0.020883
7674.500000,4,0.971568,1.025938,0.993718,0.021248
7674.750000,4,0.974515,1.030248,0.997714,0.022060
7675.000000,4,0.977327,1.033919,1.000649,0.022501
7675.250000,4,0.978692,1.036519,1.002228,0.022723
7675.500000,4,0.979411,1.039559,1.003750,0.023521
7675.750000,4,0.979919,1.040459,1.004783,0.023745
7676.000000,4,0.980601,1.043869,1.006235,0.024752
7676.250000,4,0.980115,1.044229,1.006533,0.024960
7676.500000,4,0.979117,1.045199,1.005796,0.025549
7676.750000,4,0.976904,1.043369,1.003643,0.025748
7677.000000,4,0.974695,1.041189,1.001695,0.025817
7677.250000,4,0.972738,1.040209,0.999912,0.026128
7677.500000,4,0.971968,1.041299,0.999741,0.026772
7677.750000,4,0.972369,1.040779,0.999634,0.026447
7678.000000,4,0.970808,1.040529,0.998774,0.026910
7678.250000,4,0.968586,1.038849,0.996411,0.027138
7678.500000,4,0.965372,1.034869,0.993255,0.026835
7678.750000,4,0.962663,1.033288,0.990458,0.027305
7679.000000,4,0.960894,1.029908,0.988501,0.026572
7679.250000,4,0.961648,1.030608,0.988775,0.026745
7679.500000,4,0.962382,1.031168,0.989527,0.026675
7679.750000,4,0.963411,1.032418,0.990365,0.026970
7680.000000,4,0.963975,1.032528,0.990934,0.026647
7680.250000,4,0.962749,1.032258,0.990550,0.026926
7680.500000,4,0.962527,1.031398,0.990345,0.026897
7680.750000,4,0.963182,1.032248,0.990812,0.026938
7681.000000,4,0.963942,1.032428,0.990880,0.026740
7681.250000,4,0.963448,1.031538,0.990385,0.026861
7681.500000,4,0.959907,1.029018,0.988324,0.027093
7681.750000,4,0.955772,1.025298,0.984042,0.027078
7682.000000,4,0.949186,1.017968,0.977051,0.026974
7682.250000,4,0.939844,1.007977,0.967784,0.027006
7682.500000,4,0.927316,0.996161,0.955750,0.026898
7682.750000,4,0.912542,0.979484,0.940213,0.026350
7683.000000,4,0.892945,0.959280,0.920797,0.026049
7683.250000,4,0.869618,0.934691,0.897113,0.025563
7683.500000,4,0.843141,0.906253,0.869789,0.024884
7683.750000,4,0.812015,0.874108,0.838250,0.024328
7684.000000,4,0.777983,0.836973,0.802854,0.023247
7684.250000,4,0.739198,0.795175,0.763012,0.022082
