# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284995,0.287473,0.286345,0.000930
6128.250000,1,0.286857,0.288956,0.287919,0.000775
6128.500000,1,0.291569,0.293462,0.292503,0.000663
6128.750000,1,0.299723,0.301042,0.300373,0.000506
6129.000000,1,0.311700,0.312803,0.312304,0.000420
6129.250000,1,0.327656,0.329308,0.328306,0.000525
6129.500000,1,0.347634,0.349251,0.348388,0.000524
6129.750000,1,0.370405,0.373294,0.372038,0.001068
6130.000000,1,0.397754,0.401406,0.399560,0.001460
6130.250000,1,0.427998,0.432925,0.430309,0.001922
6130.500000,1,0.461169,0.467100,0.463666,0.002352
6130.750000,1,0.495626,0.502631,0.498592,0.002885
6131.000000,1,0.530499,0.538114,0.533741,0.003030
6131.250000,1,0.565086,0.572717,0.568153,0.002985
6131.500000,1,0.598348,0.607972,0.602171,0.003406
6131.750000,1,0.631101,0.641830,0.634997,0.003865
6132.000000,1,0.662938,0.672844,0.666526,0.003625
6132.250000,1,0.691723,0.702919,0.695850,0.003911
6132.500000,1,0.718656,0.730440,0.722889,0.004145
6132.750000,1,0.743192,0.752880,0.747195,0.003853
6133.000000,1,0.764994,0.774910,0.769414,0.003830
6133.250000,1,0.784139,0.796021,0.789413,0.004286
6133.500000,1,0.802089,0.814143,0.807410,0.004484
6133.750000,1,0.818687,0.831133,0.823561,0.004326
6134.000000,1,0.831688,0.842854,0.837181,0.003923
6134.250000,1,0.844953,0.858024,0.850657,0.004532
6134.500000,1,0.859264,0.871912,0.864577,0.004147
6134.750000,1,0.872687,0.884336,0.878582,0.003779
6135.000000,1,0.889509,0.900957,0.894941,0.003696
6135.250000,1,0.905779,0.917731,0.911617,0.004031
6135.500000,1,0.923021,0.933187,0.928310,0.003412
6135.750000,1,0.937662,0.948090,0.943682,0.003504
6136.000000,1,0.952711,0.961342,0.957883,0.003151
6136.250000,1,0.965874,0.974713,0.971166,0.003044
6136.500000,1,0.978634,0.988807,0.984340,0.003401
6136.750000,1,0.990816,1.000242,0.996333,0.003192
6137.000000,1,1.000828,1.011680,1.006974,0.003749
6137.250000,1,1.008116,1.018718,1.013722,0.003596
6137.500000,1,1.013050,1.022957,1.018356,0.003435
6137.750000,1,1.016535,1.025242,1.020978,0.003208
6138.000000,1,1.019881,1.029976,1.024551,0.003647
6138.250000,1,1.024070,1.034005,1.028573,0.003633
6138.500000,1,1.029372,1.039404,1.033760,0.003596
6138.750000,1,1.033512,1.043073,1.037922,0.003495
6139.000000,1,1.038079,1.047232,1.041548,0.003495
6139.250000,1,1.042637,1.051341,1.045943,0.003389
6139.500000,1,1.049470,1.058029,1.052432,0.003380
6139.750000,1,1.059763,1.067837,1.062104,0.003084
6140.000000,1,1.072145,1.078622,1.074750,0.002762
6140.250000,1,1.084626,1.092841,1.087285,0.002956
6140.500000,1,1.094166,1.101649,1.097287,0.002709
6140.750000,1,1.100909,1.107248,1.103407,0.002160
6141.000000,1,1.104382,1.110247,1.106758,0.002076
6141.250000,1,1.105440,1.111207,1.108255,0.002063
6141.500000,1,1.107521,1.111737,1.109763,0.001568
6141.750000,1,1.108566,1.111673,1.110252,0.001361
6142.000000,1,1.106460,1.110255,1.108654,0.001429
6142.250000,1,1.104440,1.108263,1.106362,0.001521
6142.500000,1,1.102289,1.106128,1.104405,0.001329
6142.750000,1,1.104880,1.108531,1.106969,0.001433
6143.000000,1,1.113653,1.117069,1.115186,0.001353
6143.250000,1,1.126698,1.130641,1.128805,0.001370
6143.500000,1,1.142353,1.146150,1.144420,0.001346
6143.750000,1,1.156528,1.160427,1.158746,0.001352
6144.000000,1,1.168392,1.171754,1.170236,0.001183
6144.250000,1,1.177641,1.180899,1.179357,0.001212
6144.500000,1,1.186899,1.191049,1.189177,0.001608
6144.750000,1,1.197703,1.203516,1.200276,0.002068
6145.000000,1,1.209577,1.216243,1.212549,0.002328
6145.250000,1,1.220322,1.226351,1.222381,0.002334
6145.500000,1,1.224882,1.231780,1.228341,0.002287
6145.750000,1,1.227073,1.234089,1.230523,0.002367
6146.000000,1,1.228784,1.236069,1.231788,0.002516
6146.250000,1,1.230274,1.239818,1.234529,0.003102
6146.500000,1,1.237787,1.245427,1.240699,0.002704
6146.750000,1,1.243419,1.252085,1.247662,0.002894
6147.000000,1,1.249621,1.258684,1.253571,0.003023
6147.250000,1,1.254733,1.263303,1.258159,0.002858
6147.500000,1,1.259414,1.268092,1.262871,0.002739
6147.750000,1,1.266097,1.273640,1.269210,0.002324
6148.000000,1,1.277311,1.283818,1.280360,0.002000
6148.250000,1,1.289655,1.297845,1.293388,0.002515
6148.500000,1,1.304040,1.309902,1.306496,0.001849
6148.750000,1,1.313454,1.319180,1.317037,0.001884
6149.000000,1,1.323447,1.328871,1.326225,0.001780
6149.250000,1,1.333090,1.337310,1.335193,0.001374
6149.500000,1,1.344027,1.349175,1.346426,0.001967
6149.750000,1,1.356888,1.362002,1.359201,0.001802
6150.000000,1,1.368940,1.375286,1.371938,0.002414
6150.250000,1,1.377697,1.385175,1.381741,0.002965
6150.500000,1,1.382595,1.391314,1.387636,0.003268
6150.750000,1,1.385725,1.395570,1.391472,0.003842
6151.000000,1,1.391313,1.401691,1.397250,0.003903
6151.250000,1,1.399392,1.410237,1.405751,0.004063
6151.500000,1,1.407040,1.420361,1.415035,0.005182
6151.750000,1,1.413598,1.427107,1.421531,0.005076
6152.000000,1,1.412409,1.427815,1.421985,0.005401
6152.250000,1,1.407130,1.422192,1.416093,0.005276
6152.500000,1,1.398962,1.413099,1.407701,0.005159
6152.750000,1,1.391603,1.406161,1.400651,0.005326
6153.000000,1,1.386475,1.401347,1.395677,0.005384
6153.250000,1,1.382436,1.397048,1.391217,0.005177
6153.500000,1,1.376217,1.391213,1.385906,0.005408
6153.750000,1,1.368329,1.383425,1.377850,0.005225
6154.000000,1,1.360570,1.372916,1.367862,0.004423
6154.250000,1,1.349923,1.363571,1.358307,0.004808
6154.500000,1,1.341945,1.355500,1.350157,0.004667
6154.750000,1,1.332597,1.345295,1.340291,0.004417
6155.000000,1,1.318600,1.331267,1.326469,0.004370
6155.250000,1,1.296605,1.309815,1.304562,0.004643
6155.500000,1,1.266402,1.277663,1.273425,0.004104
6155.750000,1,1.225541,1.237520,1.233069,0.004492
6156.000000,1,1.179152,1.190033,1.185694,0.003977
6156.250000,1,1.123694,1.134831,1.130656,0.004090
6156.500000,1,1.062038,1.071975,1.067711,0.003812
6156.750000,1,0.991618,1.002099,0.997622,0.003971
6157.000000,1,0.915626,0.925838,0.921388,0.003863
6157.250000,1,0.837544,0.846881,0.842648,0.003630
6157.500000,1,0.759385,0.768016,0.764160,0.003335
6157.750000,1,0.683891,0.692841,0.688607,0.003434
6158.000000,1,0.612594,0.620375,0.616528,0.003057
6158.250000,1,0.545073,0.552243,0.548636,0.002748
6158.500000,1,0.482941,0.489281,0.486224,0.002502
6158.750000,1,0.426948,0.433214,0.430147,0.002294
6159.000000,1,0.380009,0.384955,0.382449,0.001872
6159.250000,1,0.341976,0.346136,0.344022,0.001528
6159.500000,1,0.314411,0.317888,0.316176,0.001274
6159.750000,1,0.297540,0.300515,0.299039,0.001048
6160.000000,2,0.269545,0.271859,0.270853,0.000818
6160.250000,2,0.273328,0.275375,0.274421,0.000706
6160.500000,2,0.284596,0.286895,0.285695,0.000871
6160.750000,2,0.303409,0.305798,0.304548,0.000766
6161.000000,2,0.329985,0.333060,0.331217,0.000975
6161.250000,2,0.363996,0.366525,0.365211,0.000810
6161.500000,2,0.405337,0.407059,0.405879,0.000557
6161.750000,2,0.452009,0.453741,0.452668,0.000559
6162.000000,2,0.503244,0.505613,0.504194,0.000720
6162.250000,2,0.558941,0.560817,0.559833,0.000594
6162.500000,2,0.616620,0.619922,0.618465,0.000994
6162.750000,2,0.676085,0.678849,0.677835,0.000915
6163.000000,2,0.734950,0.738045,0.736877,0.001144
6163.250000,2,0.792095,0.795500,0.794050,0.001105
6163.500000,2,0.845027,0.849600,0.847608,0.001523
6163.750000,2,0.895082,0.899518,0.897545,0.001520
6164.000000,2,0.940013,0.944853,0.942639,0.001582
6164.250000,2,0.979379,0.984648,0.982009,0.001930
6164.500000,2,1.012520,1.017219,1.014931,0.001809
6164.750000,2,1.039292,1.044976,1.042244,0.002099
6165.000000,2,1.062340,1.068015,1.064754,0.002138
6165.250000,2,1.082247,1.088431,1.085041,0.002248
6165.500000,2,1.100511,1.106544,1.103277,0.002349
6165.750000,2,1.117179,1.123220,1.120067,0.002311
6166.000000,2,1.130395,1.137452,1.133412,0.002510
6166.250000,2,1.140258,1.147416,1.143059,0.002593
6166.500000,2,1.146255,1.152453,1.148804,0.002300
6166.750000,2,1.149620,1.156173,1.152406,0.002461
6167.000000,2,1.151422,1.157529,1.153983,0.002219
6167.250000,2,1.152309,1.158746,1.155035,0.002289
6167.500000,2,1.151363,1.157659,1.154073,0.002284
6167.750000,2,1.149261,1.155435,1.151730,0.002285
6168.000000,2,1.147140,1.151944,1.149033,0.002121
6168.250000,2,1.145028,1.152732,1.148589,0.002594
6168.500000,2,1.149301,1.155495,1.152505,0.002239
6168.750000,2,1.158426,1.164062,1.160792,0.002024
6169.000000,2,1.169480,1.175485,1.172382,0.002406
6169.250000,2,1.180815,1.186390,1.183663,0.002108
6169.500000,2,1.190279,1.197032,1.193541,0.002684
6169.750000,2,1.199349,1.205968,1.202120,0.002717
6170.000000,2,1.208155,1.213985,1.211196,0.002201
6170.250000,2,1.217347,1.222927,1.220180,0.002242
6170.500000,2,1.225625,1.232665,1.229015,0.002781
6170.750000,2,1.231452,1.237360,1.234203,0.002148
6171.000000,2,1.230551,1.237067,1.233703,0.002452
6171.250000,2,1.225805,1.232372,1.228276,0.002404
6171.500000,2,1.217458,1.222770,1.220227,0.001880
6171.750000,2,1.212022,1.217701,1.214296,0.001900
6172.000000,2,1.210088,1.215227,1.212049,0.001783
6172.250000,2,1.208298,1.212713,1.209635,0.001550
6172.500000,2,1.205237,1.209775,1.206692,0.001520
6172.750000,2,1.199613,1.204221,1.201512,0.001450
6173.000000,2,1.194357,1.198931,1.195986,0.001423
6173.250000,2,1.190481,1.195700,1.192800,0.001567
6173.500000,2,1.192108,1.196861,1.194743,0.001422
6173.750000,2,1.199209,1.204322,1.202213,0.001620
6174.000000,2,1.209711,1.214450,1.212617,0.001756
6174.250000,2,1.218577,1.223854,1.221925,0.001843
6174.500000,2,1.224691,1.230765,1.228360,0.002163
6174.750000,2,1.229001,1.235326,1.232778,0.002284
6175.000000,2,1.233458,1.239221,1.236347,0.002184
6175.250000,2,1.237777,1.243845,1.240973,0.002280
6175.500000,2,1.242028,1.249030,1.245849,0.002578
6175.750000,2,1.244937,1.251813,1.248622,0.002265
6176.000000,2,1.248260,1.258560,1.253148,0.003542
6176.250000,2,1.240499,1.246978,1.244193,0.002194
6176.500000,2,1.237008,1.243414,1.240333,0.002323
6176.750000,2,1.234730,1.242023,1.238849,0.002530
6177.000000,2,1.233941,1.241472,1.238266,0.002454
6177.250000,2,1.233547,1.239580,1.237139,0.002155
6177.500000,2,1.228379,1.235516,1.232450,0.002452
6177.750000,2,1.221023,1.226777,1.224584,0.002032
6178.000000,2,1.211763,1.218118,1.215474,0.002026
6178.250000,2,1.204347,1.209775,1.207776,0.001798
6178.500000,2,1.199485,1.204444,1.202004,0.001678
6178.750000,2,1.195175,1.200150,1.197958,0.001704
6179.000000,2,1.189209,1.194054,1.191900,0.001700
6179.250000,2,1.180906,1.185555,1.183380,0.001652
6179.500000,2,1.169713,1.175192,1.173166,0.001969
6179.750000,2,1.161616,1.167356,1.165253,0.002049
6180.000000,2,1.157731,1.163562,1.161126,0.002095
6180.250000,2,1.157455,1.163051,1.160699,0.001924
6180.500000,2,1.158441,1.164473,1.161510,0.001985
6180.750000,2,1.156656,1.163792,1.160537,0.002395
6181.000000,2,1.153402,1.160078,1.157182,0.002318
6181.250000,2,1.150694,1.157085,1.153829,0.002355
6181.500000,2,1.147741,1.154813,1.151011,0.002285
6181.750000,2,1.146203,1.154823,1.150579,0.002784
6182.000000,2,1.144615,1.153541,1.148836,0.002858
6182.250000,2,1.141085,1.149898,1.145399,0.002847
6182.500000,2,1.135404,1.142650,1.138559,0.002501
6182.750000,2,1.127870,1.133621,1.130358,0.002253
6183.000000,2,1.121647,1.128405,1.124863,0.002238
6183.250000,2,1.121358,1.127104,1.124167,0.001998
6183.500000,2,1.123922,1.130428,1.127664,0.002713
6183.750000,2,1.126645,1.135246,1.131227,0.002944
6184.000000,2,1.127802,1.137367,1.132640,0.003273
6184.250000,2,1.125837,1.135769,1.130242,0.003775
6184.500000,2,1.121556,1.129911,1.125380,0.003116
6184.750000,2,1.118002,1.128038,1.122645,0.003571
6185.000000,2,1.116912,1.131894,1.122923,0.004667
6185.250000,2,1.117760,1.134615,1.123891,0.005280
6185.500000,2,1.116982,1.133462,1.123338,0.005071
6185.750000,2,1.111268,1.125671,1.117473,0.004488
6186.000000,2,1.099535,1.116085,1.106469,0.005177
6186.250000,2,1.083894,1.098670,1.091559,0.005366
6186.500000,2,1.066244,1.083946,1.074153,0.006127
6186.750000,2,1.045455,1.059362,1.052197,0.005085
6187.000000,2,1.021787,1.036482,1.028064,0.005528
6187.250000,2,0.991652,1.009879,0.998486,0.006850
6187.500000,2,0.955386,0.969876,0.961049,0.005273
6187.750000,2,0.916637,0.932651,0.922293,0.005737
6188.000000,2,0.875052,0.891364,0.881029,0.005995
6188.250000,2,0.830726,0.843660,0.836087,0.004858
6188.500000,2,0.784344,0.798967,0.790323,0.005482
6188.750000,2,0.734634,0.749989,0.740930,0.005737
6189.000000,2,0.681453,0.696465,0.687381,0.005199
6189.250000,2,0.627165,0.639418,0.631835,0.004508
6189.500000,2,0.572952,0.580408,0.575995,0.002992
6189.750000,2,0.521007,0.527121,0.523885,0.002659
6190.000000,2,0.472084,0.477523,0.474670,0.002319
6190.250000,2,0.426591,0.431255,0.428558,0.001922
6190.500000,2,0.385403,0.389335,0.387085,0.001420
6190.750000,2,0.349101,0.353457,0.351242,0.001630
6191.000000,2,0.319469,0.322347,0.321032,0.001112
6191.250000,2,0.296610,0.299126,0.297971,0.000944
6191.500000,2,0.280680,0.283401,0.282041,0.000939
6191.750000,2,0.271300,0.273701,0.272525,0.000814
6192.000000,3,0.308375,0.326027,0.320898,0.006585
6192.250000,3,0.309294,0.329319,0.323825,0.007359
6192.500000,3,0.314035,0.340280,0.332912,0.009566
6192.750000,3,0.315393,0.358349,0.346819,0.015189
6193.000000,3,0.324247,0.383312,0.368321,0.021042
6193.250000,3,0.336042,0.412710,0.394668,0.027525
6193.500000,3,0.355264,0.449435,0.427578,0.033909
6193.750000,3,0.380437,0.491204,0.466146,0.040181
6194.000000,3,0.407889,0.538183,0.507719,0.047180
6194.250000,3,0.435448,0.588816,0.552122,0.055466
6194.500000,3,0.472161,0.643710,0.601729,0.062020
6194.750000,3,0.508787,0.702064,0.653864,0.069607
6195.000000,3,0.548461,0.761570,0.707262,0.076319
6195.250000,3,0.584967,0.820125,0.759486,0.083729
6195.500000,3,0.624992,0.880228,0.812999,0.090438
6195.750000,3,0.660204,0.931783,0.861362,0.096583
6196.000000,3,0.694852,0.978960,0.906564,0.101312
6196.250000,3,0.725832,1.020040,0.947527,0.105990
6196.500000,3,0.754055,1.063893,0.985679,0.110727
6196.750000,3,0.775840,1.098807,1.016619,0.114918
6197.000000,3,0.797398,1.127628,1.043215,0.117361
6197.250000,3,0.811547,1.150186,1.063096,0.119920
6197.500000,3,0.824763,1.158695,1.077721,0.120576
6197.750000,3,0.830952,1.169337,1.088055,0.122410
6198.000000,3,0.836649,1.179100,1.095932,0.123760
6198.250000,3,0.838674,1.186820,1.099907,0.124698
6198.500000,3,0.839979,1.186690,1.100559,0.124392
6198.750000,3,0.837423,1.185254,1.099152,0.124984
6199.000000,3,0.837780,1.183246,1.097641,0.124005
6199.250000,3,0.836784,1.186660,1.097406,0.124476
6199.500000,3,0.837867,1.193055,1.098199,0.124651
6199.750000,3,0.835085,1.196107,1.097930,0.126112
6200.000000,3,0.834559,1.195304,1.096062,0.125539
6200.250000,3,0.829339,1.192252,1.091905,0.126153
6200.500000,3,0.826669,1.181228,1.085514,0.124068
6200.750000,3,0.819792,1.169632,1.077653,0.123422
6201.000000,3,0.816086,1.166540,1.071645,0.122776
6201.250000,3,0.807772,1.157002,1.062770,0.122425
6201.500000,3,0.801617,1.145135,1.053403,0.120655
6201.750000,3,0.795389,1.137846,1.046859,0.120549
6202.000000,3,0.792770,1.127173,1.041665,0.119173
6202.250000,3,0.790834,1.120206,1.040640,0.119269
6202.500000,3,0.793694,1.122364,1.044226,0.119572
6202.750000,3,0.795878,1.123298,1.046107,0.119438
6203.000000,3,0.798782,1.127605,1.049474,0.119748
6203.250000,3,0.797620,1.128057,1.049184,0.120238
6203.500000,3,0.798445,1.128147,1.048366,0.119606
6203.750000,3,0.798169,1.132565,1.049823,0.120286
6204.000000,3,0.801927,1.133960,1.053662,0.120512
6204.250000,3,0.805200,1.132013,1.056241,0.119586
6204.500000,3,0.810571,1.140045,1.062638,0.120386
6204.750000,3,0.809875,1.142530,1.064173,0.121309
6205.000000,3,0.812452,1.144013,1.066212,0.121243
6205.250000,3,0.811008,1.145677,1.066437,0.122065
6205.500000,3,0.812534,1.149234,1.067855,0.122101
6205.750000,3,0.814409,1.149505,1.068871,0.121567
6206.000000,3,0.816624,1.152060,1.070631,0.121351
6206.250000,3,0.816554,1.157722,1.071831,0.122122
6206.500000,3,0.818967,1.154195,1.070839,0.120088
6206.750000,3,0.822147,1.149005,1.068939,0.116965
6207.000000,3,0.832725,1.146815,1.069958,0.111862
6207.250000,3,0.852230,1.149849,1.076440,0.104605
6207.500000,3,0.884497,1.149966,1.085456,0.093175
6207.750000,3,0.910851,1.157452,1.093488,0.084791
6208.000000,3,0.950515,1.153313,1.100971,0.069238
6208.250000,3,0.974063,1.143502,1.101674,0.058635
6208.500000,3,0.994043,1.136237,1.100821,0.049328
6208.750000,3,1.020744,1.143402,1.107445,0.041604
6209.000000,3,1.052300,1.145597,1.113131,0.032152
6209.250000,3,1.070317,1.142199,1.115360,0.029260
6209.500000,3,1.073937,1.139684,1.116463,0.027285
6209.750000,3,1.067422,1.139312,1.116469,0.026174
6210.000000,3,1.067192,1.133900,1.118403,0.023484
6210.250000,3,1.074226,1.155744,1.125795,0.024981
6210.500000,3,1.085702,1.195784,1.135263,0.032124
6210.750000,3,1.102538,1.231234,1.147476,0.039745
6211.000000,3,1.127015,1.261579,1.158489,0.046431
6211.250000,3,1.138730,1.315601,1.170518,0.064982
6211.500000,3,1.132369,1.316973,1.170054,0.066380
6211.750000,3,1.126727,1.336121,1.172091,0.074681
6212.000000,3,1.122728,1.354229,1.173497,0.082328
6212.250000,3,1.121736,1.376242,1.175031,0.090969
6212.500000,3,1.120924,1.395298,1.176483,0.098437
6212.750000,3,1.115002,1.424574,1.174628,0.112049
6213.000000,3,1.110552,1.447424,1.173527,0.122737
6213.250000,3,1.104229,1.503938,1.178003,0.145994
6213.500000,3,1.100892,1.464100,1.169554,0.132148
6213.750000,3,1.103828,1.473764,1.177191,0.134199
6214.000000,3,1.111652,1.479827,1.190015,0.133254
6214.250000,3,1.122759,1.464897,1.200199,0.124612
6214.500000,3,1.133014,1.470788,1.218751,0.126952
6214.750000,3,1.139724,1.420458,1.219648,0.110985
6215.000000,3,1.144475,1.401270,1.221508,0.104717
6215.250000,3,1.150100,1.424867,1.230139,0.110097
6215.500000,3,1.155117,1.442440,1.239129,0.115630
6215.750000,3,1.159366,1.511948,1.256470,0.136459
6216.000000,3,1.163114,1.524911,1.256354,0.135310
6216.250000,3,1.161320,1.541738,1.256246,0.139469
6216.500000,3,1.161690,1.649500,1.273408,0.176488
6216.750000,3,1.158725,1.695694,1.277707,0.193136
6217.000000,3,1.160717,1.799149,1.297641,0.230237
6217.250000,3,1.160859,1.908404,1.322359,0.269670
6217.500000,3,1.161691,2.016771,1.346289,0.308924
6217.750000,3,1.158975,2.082022,1.360445,0.333968
6218.000000,3,1.152391,2.074345,1.355229,0.334015
6218.250000,3,1.143202,1.913791,1.317635,0.279607
6218.500000,3,1.134062,1.824178,1.296906,0.252448
6218.750000,3,1.125344,1.789091,1.288201,0.244897
6219.000000,3,1.113188,1.784541,1.282432,0.250021
6219.250000,3,1.094368,1.702453,1.253344,0.228724
6219.500000,3,1.067537,1.567917,1.203961,0.189898
6219.750000,3,1.037317,1.473976,1.156616,0.165718
6220.000000,3,0.999697,1.358456,1.105251,0.140013
6220.250000,3,0.959328,1.357175,1.076332,0.155102
6220.500000,3,0.914434,1.244116,1.011550,0.128014
6220.750000,3,0.864953,1.154654,0.950350,0.113074
6221.000000,3,0.809563,1.084047,0.890564,0.107031
6221.250000,3,0.750793,0.993692,0.822834,0.095267
6221.500000,3,0.689980,0.878188,0.746940,0.073646
6221.750000,3,0.631373,0.746127,0.669580,0.047647
6222.000000,3,0.575732,0.664862,0.605982,0.037549
6222.250000,3,0.522841,0.590861,0.545989,0.028832
6222.500000,3,0.474072,0.517245,0.489623,0.019145
6222.750000,3,0.429507,0.455801,0.438587,0.010939
6223.000000,3,0.392579,0.405107,0.397144,0.005243
6223.250000,3,0.362417,0.371043,0.365745,0.003083
6223.500000,3,0.342068,0.347729,0.343561,0.001913
6223.750000,3,0.326964,0.330845,0.329119,0.001505
6224.000000,4,0.254712,0.269435,0.264693,0.006090
6224.250000,4,0.258765,0.272705,0.267929,0.006028
6224.500000,4,0.266925,0.281490,0.276974,0.005806
6224.750000,4,0.282659,0.297022,0.292042,0.005965
6225.000000,4,0.307392,0.318759,0.314595,0.005063
6225.250000,4,0.332167,0.347075,0.342950,0.005338
6225.500000,4,0.362671,0.381625,0.377533,0.006709
6225.750000,4,0.414457,0.431229,0.421989,0.004891
6226.000000,4,0.462693,0.477294,0.467400,0.004648
6226.250000,4,0.503422,0.522064,0.513195,0.005481
6226.500000,4,0.562388,0.582378,0.570057,0.008159
6226.750000,4,0.613741,0.668712,0.628826,0.019455
6227.000000,4,0.665583,0.755163,0.685846,0.031598
6227.250000,4,0.714521,0.816515,0.734420,0.036776
6227.500000,4,0.746284,0.883557,0.781871,0.046047
6227.750000,4,0.783505,0.960274,0.830369,0.058913
6228.000000,4,0.827150,1.057034,0.882308,0.078711
6228.250000,4,0.886376,1.190841,0.942698,0.111036
6228.500000,4,0.929722,1.269270,0.991051,0.124466
6228.750000,4,0.973454,1.323089,1.033955,0.129313
6229.000000,4,1.008036,1.397265,1.079335,0.142363
6229.250000,4,1.039471,1.409481,1.108310,0.135087
6229.500000,4,1.065531,1.396209,1.127787,0.120462
6229.750000,4,1.088246,1.431338,1.154521,0.124465
6230.000000,4,1.106798,1.495696,1.187814,0.140053
6230.250000,4,1.125350,1.567158,1.219226,0.159835
6230.500000,4,1.138041,1.555475,1.227930,0.151222
6230.750000,4,1.146219,1.579858,1.241141,0.157180
6231.000000,4,1.148767,1.527529,1.234546,0.136708
6231.250000,4,1.156120,1.541995,1.244426,0.140477
6231.500000,4,1.159957,1.524204,1.248338,0.133778
6231.750000,4,1.162838,1.455465,1.236435,0.107025
6232.000000,4,1.168609,1.373276,1.225178,0.076986
6232.250000,4,1.169536,1.364978,1.233209,0.078829
6232.500000,4,1.170331,1.338216,1.228518,0.068768
6232.750000,4,1.171117,1.298209,1.215894,0.050232
6233.000000,4,1.172648,1.296147,1.212425,0.044175
6233.250000,4,1.176556,1.281781,1.208865,0.035091
6233.500000,4,1.181592,1.260880,1.205706,0.025624
6233.750000,4,1.182888,1.241021,1.203426,0.019278
6234.000000,4,1.190948,1.241487,1.210588,0.015757
6234.250000,4,1.197505,1.235628,1.214173,0.012019
6234.500000,4,1.203850,1.248457,1.224782,0.013764
6234.750000,4,1.211707,1.254803,1.228843,0.013595
6235.000000,4,1.211277,1.261634,1.234122,0.015766
6235.250000,4,1.200344,1.265501,1.237293,0.019971
6235.500000,4,1.207528,1.280640,1.245176,0.021942
6235.750000,4,1.239455,1.319139,1.263097,0.025954
6236.000000,4,1.244198,1.349438,1.274774,0.034366
6236.250000,4,1.246223,1.369942,1.284348,0.040409
6236.500000,4,1.248912,1.370795,1.281973,0.040540
6236.750000,4,1.248922,1.405268,1.295303,0.053751
6237.000000,4,1.246888,1.431423,1.303278,0.065107
6237.250000,4,1.246656,1.421003,1.298214,0.061881
6237.500000,4,1.242416,1.407905,1.293161,0.058924
6237.750000,4,1.241056,1.401163,1.294295,0.062242
6238.000000,4,1.235355,1.415778,1.297582,0.073816
6238.250000,4,1.229423,1.392805,1.290175,0.072384
6238.500000,4,1.223975,1.375872,1.277159,0.065757
6238.750000,4,1.217035,1.417425,1.278078,0.079516
6239.000000,4,1.212784,1.436509,1.274666,0.084303
6239.250000,4,1.210562,1.452534,1.275660,0.088925
6239.500000,4,1.211489,1.455208,1.274076,0.087597
6239.750000,4,1.215780,1.428407,1.270081,0.076693
6240.000000,4,1.222283,1.462945,1.282703,0.086901
6240.250000,4,1.221641,1.438601,1.275266,0.078451
6240.500000,4,1.222303,1.416102,1.268544,0.069548
6240.750000,4,1.221865,1.404261,1.267317,0.065619
6241.000000,4,1.220744,1.372171,1.263158,0.056101
6241.250000,4,1.219184,1.354360,1.257655,0.051284
6241.500000,4,1.212437,1.379394,1.259824,0.062325
6241.750000,4,1.205231,1.333499,1.240820,0.047506
6242.000000,4,1.197679,1.311366,1.228693,0.042469
6242.250000,4,1.191584,1.266645,1.212632,0.027570
6242.500000,4,1.189923,1.244788,1.201613,0.019385
6242.750000,4,1.178698,1.239923,1.198369,0.019414
6243.000000,4,1.172580,1.234348,1.196275,0.018784
6243.250000,4,1.161813,1.211386,1.188533,0.014702
6243.500000,4,1.162834,1.202584,1.184048,0.012105
6243.750000,4,1.152404,1.189216,1.173553,0.011044
6244.000000,4,1.122921,1.189659,1.162481,0.022857
6244.250000,4,1.090180,1.195501,1.158108,0.035193
6244.500000,4,1.057567,1.203850,1.155062,0.048997
6244.750000,4,1.024214,1.211707,1.151926,0.063728
6245.000000,4,1.005416,1.219250,1.149552,0.072472
6245.250000,4,0.985445,1.218384,1.143680,0.079791
6245.500000,4,0.965647,1.217014,1.137512,0.086566
6245.750000,4,0.950813,1.213802,1.131414,0.091081
6246.000000,4,0.932396,1.211485,1.124734,0.096914
6246.250000,4,0.911606,1.206721,1.116076,0.102816
6246.500000,4,0.890913,1.201232,1.106810,0.108114
6246.750000,4,0.869157,1.189992,1.095488,0.113079
6247.000000,4,0.851478,1.177915,1.084959,0.116090
6247.250000,4,0.840289,1.171530,1.078773,0.118634
6247.500000,4,0.834704,1.162324,1.074503,0.119018
6247.750000,4,0.831107,1.158074,1.072684,0.119750
6248.000000,4,0.831045,1.151749,1.070372,0.118795
6248.250000,4,0.826270,1.146617,1.066116,0.118654
6248.500000,4,0.824074,1.141042,1.061140,0.117306
6248.750000,4,0.819276,1.137668,1.057315,0.117863
6249.000000,4,0.817294,1.133265,1.053646,0.117214
6249.250000,4,0.813469,1.125458,1.048957,0.116599
6249.500000,4,0.810015,1.120433,1.043132,0.115467
6249.750000,4,0.801717,1.110924,1.033660,0.114636
6250.000000,4,0.793994,1.099030,1.021894,0.112944
6250.250000,4,0.780459,1.085984,1.007533,0.112320
6250.500000,4,0.771320,1.070360,0.993194,0.109873
6250.750000,4,0.757281,1.052962,0.977422,0.108729
6251.000000,4,0.745206,1.037052,0.961095,0.107079
6251.250000,4,0.728461,1.011444,0.938944,0.104190
6251.500000,4,0.706806,0.980495,0.910637,0.100960
6251.750000,4,0.680891,0.942185,0.876440,0.096759
6252.000000,4,0.653352,0.900662,0.839130,0.091953
6252.250000,4,0.622278,0.856275,0.797920,0.086893
6252.500000,4,0.589911,0.808788,0.754149,0.081293
