# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.325206,18.019382,17.465688,0.591742
6560.250000,1,0.477361,1.655963,1.249664,0.403073
6560.500000,1,0.083625,1.245729,0.843055,0.397295
6560.750000,1,0.456353,1.651395,1.237336,0.408140
6561.000000,1,0.115205,1.308615,0.894325,0.407672
6561.250000,1,0.443872,1.673627,1.247260,0.419961
6561.500000,1,0.152638,1.392443,0.962100,0.423494
6561.750000,1,0.436137,1.708853,1.267231,0.434608
6562.000000,1,0.193345,1.479980,1.033969,0.439599
6562.250000,1,0.432730,1.747149,1.289821,0.448566
6562.500000,1,0.237663,1.566957,1.104828,0.453736
6562.750000,1,0.442402,1.782376,1.314528,0.456896
6563.000000,1,0.322176,1.639330,1.174981,0.447907
6563.250000,1,0.606691,1.796370,1.360488,0.400850
6563.500000,1,0.742978,1.670078,1.293762,0.306120
6563.750000,1,1.236631,1.775368,1.488837,0.182508
6564.000000,1,1.251907,1.657013,1.481240,0.143939
6564.250000,1,1.323303,2.260511,1.678581,0.320188
6564.500000,1,1.233391,2.717112,1.699512,0.526190
6564.750000,1,1.276679,3.160413,1.836344,0.678660
6565.000000,1,1.196801,3.181735,1.769584,0.722689
6565.250000,1,1.223004,3.147383,1.791024,0.697353
6565.500000,1,1.142391,2.927190,1.655279,0.654895
6565.750000,1,1.280346,2.862111,1.688207,0.600350
6566.000000,1,1.159576,2.494725,1.524369,0.498602
6566.250000,1,1.179538,2.177766,1.501797,0.357966
6566.500000,1,1.087327,1.791601,1.300243,0.267123
6566.750000,1,1.121994,1.565800,1.286941,0.165316
6567.000000,1,0.981948,1.185590,1.074631,0.078418
6567.250000,1,0.936069,1.219313,1.100869,0.104983
6567.500000,1,0.622590,1.112883,0.905186,0.166433
6567.750000,1,0.586949,1.188641,0.947283,0.202204
6568.000000,1,0.322403,1.060135,0.750001,0.241429
6568.250000,1,0.386621,1.161753,0.827254,0.251474
6568.500000,1,0.276046,1.020080,0.662894,0.239858
6568.750000,1,0.456466,1.141665,0.770703,0.222918
6569.000000,1,0.366737,0.935272,0.593632,0.191115
6569.250000,1,0.513626,1.053214,0.701630,0.187954
6569.500000,1,0.410763,0.891857,0.550722,0.178537
6569.750000,1,0.513154,1.000016,0.671565,0.174656
6570.000000,1,0.343999,0.776617,0.505594,0.154360
6570.250000,1,0.442578,0.820741,0.609422,0.143146
6570.500000,1,0.288683,0.642929,0.474339,0.146315
6570.750000,1,0.387490,0.736017,0.575870,0.140759
6571.000000,1,0.246967,0.576619,0.421067,0.124974
6571.250000,1,0.342330,0.681914,0.514258,0.125089
6571.500000,1,0.207799,0.570039,0.380261,0.130352
6571.750000,1,0.298019,0.684496,0.471224,0.136567
6572.000000,1,0.178420,0.546453,0.341161,0.128689
6572.250000,1,0.268235,0.608153,0.420660,0.117610
6572.500000,1,0.155365,0.477232,0.303498,0.110115
6572.750000,1,0.244922,0.554988,0.391086,0.105310
6573.000000,1,0.132596,0.435732,0.277204,0.103439
6573.250000,1,0.223577,0.539145,0.363347,0.106601
6573.500000,1,0.112122,0.437344,0.249796,0.109578
6573.750000,1,0.208267,0.528535,0.339262,0.107830
6574.000000,1,0.095837,0.413037,0.222277,0.106441
6574.250000,1,0.198061,0.493977,0.317309,0.099404
6574.500000,1,0.081932,0.388309,0.203930,0.103951
6574.750000,1,0.190674,0.500080,0.309704,0.105893
6575.000000,1,0.070311,0.394258,0.193059,0.112130
6575.250000,1,0.185417,0.490982,0.301065,0.105177
6575.500000,1,0.062518,0.367403,0.178760,0.104884
6575.750000,1,0.184944,0.467326,0.296608,0.097051
6576.000000,1,0.088845,0.358339,0.208865,0.092446
6576.250000,1,0.186361,0.468990,0.298069,0.097163
6576.500000,1,0.059980,0.363780,0.175917,0.104477
6576.750000,1,0.189348,0.495542,0.305255,0.105465
6577.000000,1,0.065432,0.387997,0.187789,0.111602
6577.250000,1,0.196602,0.507684,0.316054,0.106600
6577.500000,1,0.075301,0.380376,0.196850,0.103462
6577.750000,1,0.205309,0.502436,0.325004,0.099882
6578.000000,1,0.088216,0.403402,0.214199,0.105670
6578.250000,1,0.215941,0.537459,0.347523,0.108338
6578.500000,1,0.104562,0.428296,0.241875,0.109008
6578.750000,1,0.230736,0.547496,0.370934,0.107059
6579.000000,1,0.126123,0.428370,0.270529,0.103108
6579.250000,1,0.250550,0.560198,0.396618,0.105168
6579.500000,1,0.150954,0.471903,0.298851,0.109842
6579.750000,1,0.271409,0.609837,0.423504,0.117142
6580.000000,1,0.176899,0.544269,0.339552,0.128451
6580.250000,1,0.298276,0.683510,0.471185,0.136060
6580.500000,1,0.209621,0.573472,0.382687,0.130667
6580.750000,1,0.339245,0.677258,0.510967,0.124395
6581.000000,1,0.252163,0.582718,0.426280,0.124868
6581.250000,1,0.381204,0.726891,0.568508,0.139569
6581.500000,1,0.296888,0.649783,0.482984,0.146249
6581.750000,1,0.433656,0.810517,0.600158,0.142582
6582.000000,1,0.354330,0.783008,0.516362,0.152773
6582.250000,1,0.502718,0.989672,0.661660,0.174368
6582.500000,1,0.421871,0.900859,0.562561,0.177159
6582.750000,1,0.503356,1.043231,0.691697,0.187951
6583.000000,1,0.377649,0.943553,0.604481,0.190145
6583.250000,1,0.449301,1.131510,0.762864,0.221991
6583.500000,1,0.284147,1.028522,0.671644,0.239999
6583.750000,1,0.381560,1.154157,0.822447,0.251048
6584.000000,1,0.321586,1.065001,0.754076,0.243671
6584.250000,1,0.583058,1.186495,0.947017,0.203612
6584.500000,1,0.614959,1.111604,0.903716,0.169185
6584.750000,1,0.935105,1.228947,1.106122,0.107965
6585.000000,1,0.972775,1.182285,1.065783,0.078732
6585.250000,1,1.135945,1.567672,1.297929,0.162266
6585.500000,1,1.073808,1.769107,1.285502,0.264315
6585.750000,1,1.197198,2.185397,1.517052,0.354547
6586.000000,1,1.142750,2.464610,1.505071,0.493507
6586.250000,1,1.301542,2.878036,1.708528,0.598399
6586.500000,1,1.123048,2.902863,1.634962,0.652988
6586.750000,1,1.242729,3.164289,1.811564,0.695816
6587.000000,1,1.176532,3.161905,1.749677,0.722670
6587.250000,1,1.295004,3.184690,1.855797,0.680923
6587.500000,1,1.216698,2.716611,1.686422,0.532241
6587.750000,1,1.335704,2.288553,1.693681,0.326014
6588.000000,1,1.243837,1.649816,1.477264,0.147052
6588.250000,1,1.248980,1.777677,1.492385,0.179550
6588.500000,1,0.760014,1.675436,1.301212,0.301889
6588.750000,1,0.597861,1.783565,1.347973,0.399141
6589.000000,1,0.348138,1.661401,1.197768,0.446415
6589.250000,1,0.410354,1.750648,1.282446,0.456871
6589.500000,1,0.280978,1.609301,1.147214,0.453294
6589.750000,1,0.379533,1.693379,1.236017,0.448259
6590.000000,1,0.258160,1.545355,1.098967,0.439677
6590.250000,1,0.360453,1.630883,1.189713,0.433723
6590.500000,1,0.240386,1.482639,1.051380,0.424208
6590.750000,1,0.344688,1.570166,1.144842,0.418412
6591.000000,1,0.226379,1.424431,1.008635,0.409147
6591.250000,1,0.333463,1.522014,1.109780,0.405901
6591.500000,1,0.218053,1.387185,0.982386,0.399608
6591.750000,1,0.330734,1.500672,1.097124,0.400220
6592.000000,2,0.273717,0.274502,0.274065,0.000318
6592.250000,2,0.275829,0.276703,0.276315,0.000309
6592.500000,2,0.283151,0.284651,0.283684,0.000522
6592.750000,2,0.295217,0.296902,0.296048,0.000538
6593.000000,2,0.312698,0.314187,0.313517,0.000526
6593.250000,2,0.334961,0.337013,0.336200,0.000733
6593.500000,2,0.362254,0.364944,0.363756,0.001040
6593.750000,2,0.393719,0.397351,0.395998,0.001317
6594.000000,2,0.429370,0.433810,0.432151,0.001590
6594.250000,2,0.468230,0.473249,0.471410,0.001758
6594.500000,2,0.509278,0.514823,0.512838,0.002016
6594.750000,2,0.551405,0.557382,0.555248,0.002143
6595.000000,2,0.595195,0.601085,0.599127,0.002111
6595.250000,2,0.639257,0.646628,0.643837,0.002609
6595.500000,2,0.684614,0.692302,0.689525,0.002664
6595.750000,2,0.729957,0.737784,0.735254,0.002872
6596.000000,2,0.775904,0.783685,0.780731,0.002811
6596.250000,2,0.818983,0.827787,0.824150,0.003153
6596.500000,2,0.860011,0.867394,0.864523,0.002728
6596.750000,2,0.896287,0.904755,0.901354,0.003129
6597.000000,2,0.929608,0.938090,0.934249,0.003070
6597.250000,2,0.958583,0.965632,0.962831,0.002638
6597.500000,2,0.983526,0.990768,0.987519,0.002603
6597.750000,2,1.005626,1.011908,1.008789,0.002199
6598.000000,2,1.023537,1.029569,1.026326,0.002361
6598.250000,2,1.039236,1.043839,1.041532,0.001889
6598.500000,2,1.053020,1.056790,1.054980,0.001577
6598.750000,2,1.065283,1.068833,1.066957,0.001275
6599.000000,2,1.076870,1.079709,1.078434,0.001059
6599.250000,2,1.087470,1.090535,1.088673,0.001038
6599.500000,2,1.097093,1.100143,1.098233,0.001207
6599.750000,2,1.105678,1.108452,1.106637,0.001006
6600.000000,2,1.114426,1.116971,1.115332,0.000872
6600.250000,2,1.121735,1.124122,1.122699,0.000876
6600.500000,2,1.128121,1.130952,1.130088,0.001035
6600.750000,2,1.136382,1.139872,1.137871,0.001166
6601.000000,2,1.143988,1.147063,1.145290,0.001018
6601.250000,2,1.150662,1.152536,1.151808,0.000623
6601.500000,2,1.156433,1.159377,1.158033,0.001047
6601.750000,2,1.161550,1.164479,1.163301,0.001155
6602.000000,2,1.168472,1.170642,1.169320,0.000750
6602.250000,2,1.173272,1.174957,1.174180,0.000569
6602.500000,2,1.177783,1.179011,1.178295,0.000423
6602.750000,2,1.181108,1.182147,1.181615,0.000459
6603.000000,2,1.184534,1.186252,1.185504,0.000556
6603.250000,2,1.187372,1.189049,1.188317,0.000761
6603.500000,2,1.190243,1.192973,1.191483,0.001207
6603.750000,2,1.192765,1.197459,1.194695,0.001659
6604.000000,2,1.196607,1.200612,1.198235,0.001590
6604.250000,2,1.198318,1.203190,1.200563,0.001761
6604.500000,2,1.198608,1.205322,1.201778,0.002343
6604.750000,2,1.199929,1.205243,1.202671,0.002105
6605.000000,2,1.199869,1.205818,1.202910,0.002019
6605.250000,2,1.199228,1.205432,1.202471,0.002119
6605.500000,2,1.198608,1.205203,1.201839,0.002311
6605.750000,2,1.196777,1.204301,1.200987,0.002636
6606.000000,2,1.196227,1.204073,1.199976,0.002805
6606.250000,2,1.194616,1.201465,1.198592,0.002435
6606.500000,2,1.194085,1.201544,1.197551,0.002696
6606.750000,2,1.192284,1.199769,1.195846,0.002617
6607.000000,2,1.190163,1.196626,1.194094,0.002468
6607.250000,2,1.188863,1.193988,1.191979,0.001949
6607.500000,2,1.186181,1.192084,1.189374,0.001966
6607.750000,2,1.183610,1.188295,1.186324,0.001746
6608.000000,2,1.180488,1.185102,1.183173,0.001704
6608.250000,2,1.177816,1.180689,1.179414,0.001105
6608.500000,2,1.173444,1.176415,1.175330,0.001014
6608.750000,2,1.170202,1.172959,1.172075,0.000962
6609.000000,2,1.168711,1.171471,1.170396,0.001022
6609.250000,2,1.168511,1.171092,1.169902,0.001093
6609.500000,2,1.170276,1.173165,1.171696,0.001189
6609.750000,2,1.172627,1.176436,1.174138,0.001572
6610.000000,2,1.175314,1.180035,1.177495,0.001653
6610.250000,2,1.179153,1.184248,1.181397,0.001838
6610.500000,2,1.183144,1.188749,1.185762,0.002036
6610.750000,2,1.187789,1.193458,1.190356,0.002071
6611.000000,2,1.193210,1.197969,1.195597,0.001880
6611.250000,2,1.197049,1.202559,1.199718,0.002192
6611.500000,2,1.200721,1.205712,1.202857,0.002018
6611.750000,2,1.203260,1.207823,1.205409,0.001744
6612.000000,2,1.203885,1.209766,1.206987,0.002225
6612.250000,2,1.203637,1.209419,1.206357,0.002352
6612.500000,2,1.202873,1.207159,1.204943,0.001839
6612.750000,2,1.199938,1.204463,1.202144,0.001795
6613.000000,2,1.196417,1.200170,1.198145,0.001584
6613.250000,2,1.192847,1.196097,1.194309,0.001315
6613.500000,2,1.190237,1.193535,1.191552,0.001385
6613.750000,2,1.189612,1.193498,1.191186,0.001438
6614.000000,2,1.192615,1.195253,1.193945,0.000916
6614.250000,2,1.198676,1.201660,1.199821,0.001044
6614.500000,2,1.205288,1.207653,1.206370,0.000768
6614.750000,2,1.210900,1.214016,1.212756,0.001085
6615.000000,2,1.217012,1.219679,1.218200,0.000872
6615.250000,2,1.221127,1.223867,1.222644,0.000913
6615.500000,2,1.225382,1.227964,1.226963,0.000955
6615.750000,2,1.229636,1.232194,1.230670,0.000938
6616.000000,2,1.231414,1.235167,1.233867,0.001302
6616.250000,2,1.231803,1.237928,1.234825,0.002131
6616.500000,2,1.232792,1.238079,1.235265,0.001733
6616.750000,2,1.231044,1.238482,1.234377,0.002429
6617.000000,2,1.231374,1.239409,1.234691,0.002912
6617.250000,2,1.231314,1.239761,1.235053,0.003120
6617.500000,2,1.231324,1.239328,1.234889,0.003060
6617.750000,2,1.229706,1.238855,1.233703,0.003207
6618.000000,2,1.225212,1.235550,1.229323,0.003930
6618.250000,2,1.216320,1.226924,1.220479,0.004128
6618.500000,2,1.202861,1.215004,1.207657,0.004696
6618.750000,2,1.185737,1.197391,1.190226,0.004697
6619.000000,2,1.161877,1.174468,1.167248,0.004955
6619.250000,2,1.133159,1.144703,1.138010,0.004639
6619.500000,2,1.097419,1.110142,1.102816,0.004860
6619.750000,2,1.058377,1.068890,1.062301,0.004336
6620.000000,2,1.015319,1.025210,1.019509,0.003902
6620.250000,2,0.970522,0.978692,0.973467,0.003321
6620.500000,2,0.921898,0.929474,0.924551,0.003190
6620.750000,2,0.868849,0.876874,0.871968,0.003109
6621.000000,2,0.811488,0.818200,0.814179,0.002617
6621.250000,2,0.749677,0.756304,0.752227,0.002545
6621.500000,2,0.684480,0.690660,0.687038,0.002340
6621.750000,2,0.619401,0.624399,0.621814,0.001857
6622.000000,2,0.555667,0.560853,0.558121,0.001871
6622.250000,2,0.495960,0.499962,0.498122,0.001444
6622.500000,2,0.440965,0.444124,0.442550,0.001149
6622.750000,2,0.391844,0.394270,0.393321,0.000900
6623.000000,2,0.350140,0.352902,0.351794,0.000972
6623.250000,2,0.317981,0.319644,0.319194,0.000618
6623.500000,2,0.295076,0.296055,0.295802,0.000365
6623.750000,2,0.281310,0.282362,0.281992,0.000359
6624.000000,3,0.258663,0.259486,0.259159,0.000276
6624.250000,3,0.261228,0.261782,0.261486,0.000203
6624.500000,3,0.268502,0.269308,0.268837,0.000263
6624.750000,3,0.280018,0.281392,0.280823,0.000472
6625.000000,3,0.296980,0.298372,0.297728,0.000462
6625.250000,3,0.319654,0.321158,0.320308,0.000487
6625.500000,3,0.347203,0.349522,0.348241,0.000747
6625.750000,3,0.380930,0.383321,0.382164,0.000802
6626.000000,3,0.419574,0.422653,0.421065,0.001026
6626.250000,3,0.463185,0.465830,0.464402,0.000898
6626.500000,3,0.508928,0.511940,0.510440,0.001193
6626.750000,3,0.556372,0.559867,0.557941,0.001315
6627.000000,3,0.604068,0.607711,0.605737,0.001387
6627.250000,3,0.650021,0.653082,0.651550,0.001228
6627.500000,3,0.693106,0.697152,0.695270,0.001772
6627.750000,3,0.733989,0.737566,0.735919,0.001534
6628.000000,3,0.771702,0.775736,0.773725,0.001609
6628.250000,3,0.807595,0.812115,0.810219,0.001760
6628.500000,3,0.843280,0.847571,0.845583,0.001863
6628.750000,3,0.877544,0.882518,0.880076,0.001894
6629.000000,3,0.910040,0.915110,0.912742,0.001997
6629.250000,3,0.939586,0.944824,0.941918,0.002112
6629.500000,3,0.965239,0.970488,0.968183,0.001993
6629.750000,3,0.988097,0.991871,0.989725,0.001526
6630.000000,3,1.006709,1.010183,1.008201,0.001459
6630.250000,3,1.021394,1.025138,1.022995,0.001670
6630.500000,3,1.032985,1.036996,1.034664,0.001601
6630.750000,3,1.042500,1.046142,1.043866,0.001466
6631.000000,3,1.050659,1.054199,1.051960,0.001185
6631.250000,3,1.057941,1.061237,1.059167,0.001107
6631.500000,3,1.064663,1.068901,1.066666,0.001387
6631.750000,3,1.072503,1.076463,1.074355,0.001486
6632.000000,3,1.079764,1.083952,1.082026,0.001824
6632.250000,3,1.085619,1.089680,1.087659,0.001695
6632.500000,3,1.089391,1.094863,1.091967,0.002051
6632.750000,3,1.093405,1.098298,1.095854,0.001843
6633.000000,3,1.098264,1.103977,1.100805,0.001962
6633.250000,3,1.105175,1.110590,1.106985,0.001867
6633.500000,3,1.112458,1.117192,1.114151,0.001633
6633.750000,3,1.119550,1.124996,1.121000,0.002058
6634.000000,3,1.126307,1.132253,1.128136,0.002259
6634.250000,3,1.132254,1.139690,1.134819,0.002832
6634.500000,3,1.138700,1.146163,1.141678,0.002909
6634.750000,3,1.146636,1.153748,1.149328,0.002937
6635.000000,3,1.153755,1.162287,1.157521,0.003223
6635.250000,3,1.163346,1.170507,1.166543,0.003075
6635.500000,3,1.170474,1.178931,1.174846,0.003510
6635.750000,3,1.178672,1.187599,1.182949,0.003873
6636.000000,3,1.184692,1.194633,1.189651,0.004114
6636.250000,3,1.188927,1.200362,1.194409,0.004832
6636.500000,3,1.193152,1.205523,1.199054,0.005131
6636.750000,3,1.195300,1.207966,1.201595,0.005368
6637.000000,3,1.197811,1.210749,1.203837,0.005395
6637.250000,3,1.198814,1.212405,1.204842,0.005587
6637.500000,3,1.200321,1.212425,1.206193,0.005316
6637.750000,3,1.200967,1.214320,1.207476,0.005583
6638.000000,3,1.203447,1.216475,1.209514,0.005365
6638.250000,3,1.205746,1.218509,1.211619,0.005134
6638.500000,3,1.208651,1.220514,1.214186,0.004744
6638.750000,3,1.210375,1.222330,1.216022,0.004517
6639.000000,3,1.213511,1.224225,1.218368,0.004234
6639.250000,3,1.216536,1.225990,1.220683,0.003706
6639.500000,3,1.219188,1.229292,1.223315,0.003894
6639.750000,3,1.222556,1.231337,1.226408,0.003419
6640.000000,3,1.226216,1.233551,1.229539,0.002832
6640.250000,3,1.226546,1.234149,1.229964,0.002849
6640.500000,3,1.226589,1.232823,1.229373,0.002521
6640.750000,3,1.225369,1.231057,1.227876,0.002169
6641.000000,3,1.222362,1.226868,1.224468,0.001854
6641.250000,3,1.217986,1.222389,1.220029,0.001612
6641.500000,3,1.212452,1.215697,1.214152,0.001252
6641.750000,3,1.207279,1.209822,1.208229,0.000908
6642.000000,3,1.202747,1.204635,1.203573,0.000714
6642.250000,3,1.200049,1.201882,1.200596,0.000676
6642.500000,3,1.199212,1.201453,1.200402,0.000807
6642.750000,3,1.202169,1.203618,1.202921,0.000537
6643.000000,3,1.205167,1.207807,1.206867,0.000963
6643.250000,3,1.211085,1.214345,1.212592,0.001103
6643.500000,3,1.215404,1.219737,1.218696,0.001653
6643.750000,3,1.221500,1.225983,1.224207,0.001531
6644.000000,3,1.227089,1.233175,1.230724,0.002079
6644.250000,3,1.233304,1.238617,1.236614,0.001847
6644.500000,3,1.237246,1.244009,1.241418,0.002368
6644.750000,3,1.241317,1.247972,1.245392,0.002554
6645.000000,3,1.243749,1.251201,1.248659,0.002703
6645.250000,3,1.246420,1.253706,1.250927,0.002634
6645.500000,3,1.248803,1.256190,1.253700,0.002754
6645.750000,3,1.251444,1.258403,1.255761,0.002574
6646.000000,3,1.253231,1.259876,1.257535,0.002491
6646.250000,3,1.254104,1.260874,1.258536,0.002459
6646.500000,3,1.255891,1.261349,1.259500,0.002042
6646.750000,3,1.256735,1.261390,1.259440,0.002086
6647.000000,3,1.258026,1.262687,1.260988,0.001909
6647.250000,3,1.260270,1.264750,1.262978,0.001910
6647.500000,3,1.262355,1.266983,1.264965,0.002002
6647.750000,3,1.263675,1.268944,1.266734,0.002279
6648.000000,3,1.265721,1.271349,1.268758,0.002259
6648.250000,3,1.265810,1.272214,1.269211,0.002682
6648.500000,3,1.265260,1.273783,1.269591,0.002984
6648.750000,3,1.265250,1.273773,1.269298,0.003192
6649.000000,3,1.262706,1.272234,1.267405,0.003571
6649.250000,3,1.258427,1.269156,1.263603,0.004002
6649.500000,3,1.252223,1.261712,1.256559,0.003879
6649.750000,3,1.241840,1.253022,1.246796,0.004377
6650.000000,3,1.229322,1.240136,1.234454,0.004111
6650.250000,3,1.213283,1.224303,1.218608,0.004272
6650.500000,3,1.194601,1.204809,1.199665,0.003749
6650.750000,3,1.170841,1.181231,1.175750,0.003790
6651.000000,3,1.143112,1.151346,1.147140,0.003382
6651.250000,3,1.110087,1.117867,1.113681,0.003324
6651.500000,3,1.072832,1.079686,1.076405,0.002697
6651.750000,3,1.031428,1.037559,1.034314,0.002614
6652.000000,3,0.984707,0.989773,0.987199,0.002155
6652.250000,3,0.933600,0.937641,0.935318,0.001712
6652.500000,3,0.875977,0.880295,0.878015,0.001787
6652.750000,3,0.816605,0.820124,0.818093,0.001309
6653.000000,3,0.755006,0.758655,0.756903,0.001188
6653.250000,3,0.694287,0.697244,0.695731,0.000938
6653.500000,3,0.634550,0.636906,0.635968,0.000838
6653.750000,3,0.576942,0.579488,0.577967,0.000856
6654.000000,3,0.520812,0.523166,0.521938,0.000946
6654.250000,3,0.467601,0.469873,0.468598,0.000892
6654.500000,3,0.417176,0.419333,0.418303,0.000889
6654.750000,3,0.372239,0.373930,0.373199,0.000725
6655.000000,3,0.333393,0.335111,0.334413,0.000697
6655.250000,3,0.302732,0.304039,0.303463,0.000581
6655.500000,3,0.280459,0.281175,0.280811,0.000301
6655.750000,3,0.266472,0.267436,0.266940,0.000395
6656.000000,4,0.289513,0.290832,0.290198,0.000521
6656.250000,4,0.292835,0.293792,0.293419,0.000331
6656.500000,4,0.303236,0.304981,0.304034,0.000570
6656.750000,4,0.320652,0.323009,0.321810,0.000847
6657.000000,4,0.345781,0.348120,0.347103,0.000946
6657.250000,4,0.377600,0.380431,0.379098,0.001036
6657.500000,4,0.415438,0.419252,0.417480,0.001359
6657.750000,4,0.459310,0.463784,0.461337,0.001526
6658.000000,4,0.507291,0.512259,0.509825,0.001663
6658.250000,4,0.559520,0.564235,0.561588,0.001683
6658.500000,4,0.613013,0.619462,0.616046,0.002264
6658.750000,4,0.668831,0.674878,0.671495,0.002212
6659.000000,4,0.724497,0.731745,0.727639,0.002525
6659.250000,4,0.779984,0.787536,0.783155,0.002713
6659.500000,4,0.833781,0.841863,0.837589,0.002924
6659.750000,4,0.885375,0.893606,0.888980,0.003133
6660.000000,4,0.931577,0.940495,0.935627,0.003378
6660.250000,4,0.971734,0.980525,0.976363,0.003214
6660.500000,4,1.007602,1.016033,1.011720,0.003122
6660.750000,4,1.036782,1.045694,1.041490,0.003285
6661.000000,4,1.063523,1.071241,1.067684,0.003070
6661.250000,4,1.085775,1.094091,1.090198,0.003043
6661.500000,4,1.104201,1.113056,1.109050,0.003215
6661.750000,4,1.120087,1.127183,1.124153,0.002721
6662.000000,4,1.130339,1.137790,1.134590,0.002883
6662.250000,4,1.137428,1.145176,1.141992,0.002901
6662.500000,4,1.145572,1.153631,1.149907,0.002754
6662.750000,4,1.152310,1.159109,1.156566,0.002468
6663.000000,4,1.159630,1.166761,1.163717,0.002523
6663.250000,4,1.165795,1.171658,1.169293,0.002173
6663.500000,4,1.169571,1.174342,1.172129,0.001997
6663.750000,4,1.169039,1.175564,1.172470,0.002192
6664.000000,4,1.170465,1.174542,1.172531,0.001629
6664.250000,4,1.168537,1.173611,1.171446,0.001701
6664.500000,4,1.170364,1.175504,1.172649,0.001883
6664.750000,4,1.171710,1.176806,1.174657,0.001896
6665.000000,4,1.174090,1.179350,1.176903,0.002057
6665.250000,4,1.175827,1.181062,1.178197,0.001954
6665.500000,4,1.177022,1.181773,1.179110,0.001844
6665.750000,4,1.177263,1.181603,1.179236,0.001734
6666.000000,4,1.178200,1.181280,1.179726,0.001300
6666.250000,4,1.178171,1.180161,1.178909,0.000836
6666.500000,4,1.175653,1.178809,1.176872,0.001077
6666.750000,4,1.172290,1.174342,1.173327,0.000666
6667.000000,4,1.167818,1.169475,1.168804,0.000558
6667.250000,4,1.163248,1.166900,1.165428,0.001294
6667.500000,4,1.161781,1.167342,1.164723,0.001820
6667.750000,4,1.162851,1.169029,1.166494,0.002252
6668.000000,4,1.166460,1.174963,1.170969,0.002973
6668.250000,4,1.170227,1.179612,1.175505,0.003397
6668.500000,4,1.172447,1.183147,1.178389,0.003822
6668.750000,4,1.173042,1.184894,1.179302,0.004242
6669.000000,4,1.172110,1.184021,1.178560,0.004516
6669.250000,4,1.168036,1.180586,1.175020,0.004472
6669.500000,4,1.162445,1.175365,1.169862,0.004699
6669.750000,4,1.154336,1.168717,1.162361,0.005013
6670.000000,4,1.146216,1.160293,1.154011,0.004971
6670.250000,4,1.139327,1.153625,1.147258,0.004992
6670.500000,4,1.135351,1.148655,1.142634,0.004856
6670.750000,4,1.134578,1.147178,1.141438,0.004616
6671.000000,4,1.135054,1.147821,1.142183,0.004417
6671.250000,4,1.137522,1.149408,1.143940,0.004157
6671.500000,4,1.138216,1.150271,1.145035,0.004252
6671.750000,4,1.138950,1.149699,1.145189,0.003895
6672.000000,4,1.140952,1.150683,1.146652,0.003534
6672.250000,4,1.144105,1.152752,1.148928,0.002998
6672.500000,4,1.147723,1.155155,1.152555,0.002669
6672.750000,4,1.154078,1.160021,1.157531,0.002121
6673.000000,4,1.158697,1.163265,1.161500,0.001615
6673.250000,4,1.162028,1.165663,1.164170,0.001236
6673.500000,4,1.163823,1.167554,1.165780,0.001219
6673.750000,4,1.166133,1.169384,1.167822,0.001036
6674.000000,4,1.169445,1.171613,1.170154,0.000796
6674.250000,4,1.170947,1.173733,1.171968,0.001076
6674.500000,4,1.172249,1.175424,1.173218,0.001145
6674.750000,4,1.172229,1.175186,1.173344,0.001011
6675.000000,4,1.170737,1.175623,1.172297,0.001744
6675.250000,4,1.168604,1.172867,1.170585,0.001383
6675.500000,4,1.166170,1.172161,1.169317,0.001935
6675.750000,4,1.165419,1.170509,1.167957,0.001979
6676.000000,4,1.163155,1.170240,1.167079,0.002290
6676.250000,4,1.163256,1.169802,1.166745,0.002315
6676.500000,4,1.160852,1.168499,1.164741,0.002767
6676.750000,4,1.160251,1.167464,1.164081,0.002853
6677.000000,4,1.160411,1.167365,1.164490,0.002649
6677.250000,4,1.161974,1.168828,1.165798,0.002563
6677.500000,4,1.164948,1.172011,1.168429,0.002485
6677.750000,4,1.167101,1.173728,1.170638,0.002296
6678.000000,4,1.169735,1.175046,1.172703,0.001979
6678.250000,4,1.172389,1.177112,1.174526,0.001726
6678.500000,4,1.173681,1.177484,1.175662,0.001295
6678.750000,4,1.175264,1.177394,1.176400,0.000911
6679.000000,4,1.174566,1.178158,1.176294,0.001390
6679.250000,4,1.174385,1.177622,1.175601,0.001140
6679.500000,4,1.171533,1.176125,1.173694,0.001618
6679.750000,4,1.170499,1.174698,1.171843,0.001503
6680.000000,4,1.167697,1.171625,1.169013,0.001442
6680.250000,4,1.164393,1.169275,1.166199,0.001837
6680.500000,4,1.160574,1.166014,1.162878,0.001938
6680.750000,4,1.156457,1.162693,1.159179,0.002210
6681.000000,4,1.154529,1.159382,1.156411,0.001793
6681.250000,4,1.152541,1.157201,1.154081,0.001834
6681.500000,4,1.151597,1.156348,1.153560,0.001945
6681.750000,4,1.149950,1.156695,1.152369,0.002560
6682.000000,4,1.148728,1.154573,1.151047,0.002013
6682.250000,4,1.144170,1.151084,1.147097,0.002627
6682.500000,4,1.135762,1.142955,1.138392,0.002708
6682.750000,4,1.121835,1.126756,1.123691,0.002051
6683.000000,4,1.101682,1.106860,1.103701,0.002140
6683.250000,4,1.074170,1.080262,1.076811,0.002267
6683.500000,4,1.041399,1.046338,1.043425,0.002047
6683.750000,4,1.002179,1.006436,1.003683,0.001492
6684.000000,4,0.956511,0.960215,0.958071,0.001496
6684.250000,4,0.906343,0.910253,0.908190,0.001369
6684.500000,4,0.854064,0.856652,0.855456,0.000920
