# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.174398,0.285495,0.244650,0.038575
6128.250000,1,0.181046,0.289837,0.244133,0.037463
6128.500000,1,0.207302,0.289634,0.251103,0.031841
6128.750000,1,0.204172,0.293397,0.257216,0.030128
6129.000000,1,0.201728,0.303434,0.263451,0.035232
6129.250000,1,0.168648,0.312094,0.257105,0.055907
6129.500000,1,0.141195,0.329301,0.260395,0.074760
6129.750000,1,0.148089,0.343350,0.270354,0.081607
6130.000000,1,0.162001,0.365705,0.288646,0.087777
6130.250000,1,0.146642,0.395194,0.302587,0.104769
6130.500000,1,0.146863,0.426719,0.322667,0.118339
6130.750000,1,0.146802,0.460439,0.342802,0.133070
6131.000000,1,0.150076,0.494189,0.366466,0.149843
6131.250000,1,0.137252,0.529455,0.385424,0.165647
6131.500000,1,0.153793,0.563477,0.411039,0.176913
6131.750000,1,0.144828,0.597132,0.431080,0.191160
6132.000000,1,0.155934,0.628104,0.454780,0.202209
6132.250000,1,0.146591,0.657618,0.471702,0.214966
6132.500000,1,0.160883,0.682915,0.491797,0.222731
6132.750000,1,0.154102,0.706387,0.505371,0.232141
6133.000000,1,0.167212,0.726406,0.522187,0.238248
6133.250000,1,0.160086,0.745998,0.533228,0.246165
6133.500000,1,0.173903,0.762795,0.547997,0.250645
6133.750000,1,0.166538,0.777868,0.556067,0.256915
6134.000000,1,0.179531,0.789376,0.567539,0.259695
6134.250000,1,0.171428,0.800242,0.572546,0.264554
6134.500000,1,0.183847,0.808627,0.581717,0.266257
6134.750000,1,0.175434,0.819073,0.586258,0.270958
6135.000000,1,0.188190,0.827835,0.595619,0.272673
6135.250000,1,0.180094,0.837974,0.600174,0.277138
6135.500000,1,0.192486,0.845720,0.608891,0.278686
6135.750000,1,0.183751,0.853441,0.611644,0.282312
6136.000000,1,0.195590,0.857515,0.618178,0.282773
6136.250000,1,0.186397,0.862990,0.619361,0.285591
6136.500000,1,0.198332,0.868746,0.626100,0.286157
6136.750000,1,0.189421,0.875147,0.627878,0.289239
6137.000000,1,0.201761,0.879624,0.634709,0.289552
6137.250000,1,0.193952,0.885611,0.636619,0.292117
6137.500000,1,0.208120,0.890491,0.643212,0.291325
6137.750000,1,0.202630,0.895514,0.645895,0.292672
6138.000000,1,0.223108,0.903225,0.656512,0.290510
6138.250000,1,0.232818,0.914596,0.666650,0.288763
6138.500000,1,0.268120,0.939185,0.691399,0.286754
6138.750000,1,0.263574,0.942486,0.698118,0.284067
6139.000000,1,0.285217,0.956483,0.718256,0.280766
6139.250000,1,0.318232,0.967943,0.736547,0.270151
6139.500000,1,0.361161,0.984011,0.767755,0.258598
6139.750000,1,0.454850,0.998093,0.802713,0.225993
6140.000000,1,0.600745,1.007814,0.871735,0.155270
6140.250000,1,0.690770,1.030106,0.919398,0.130211
6140.500000,1,0.586320,1.057096,0.921780,0.171645
6140.750000,1,0.521625,1.077139,0.939758,0.193751
6141.000000,1,0.675463,1.099025,0.981738,0.147399
6141.250000,1,0.815768,1.100511,1.003414,0.101913
6141.500000,1,0.959263,1.096050,1.039408,0.052778
6141.750000,1,1.036312,1.497240,1.162604,0.160830
6142.000000,1,1.096663,1.874681,1.265824,0.274896
6142.250000,1,1.083777,1.610093,1.241442,0.177134
6142.500000,1,1.060449,1.273481,1.170788,0.084161
6142.750000,1,0.881754,1.314278,1.149163,0.136987
6143.000000,1,0.912083,1.396333,1.161755,0.148650
6143.250000,1,0.969999,1.416728,1.197245,0.151969
6143.500000,1,1.072823,1.499419,1.296225,0.162497
6143.750000,1,1.138622,1.874353,1.366671,0.243587
6144.000000,1,1.096852,1.506814,1.307687,0.147812
6144.250000,1,0.673900,1.474225,1.176698,0.246783
6144.500000,1,0.687497,1.561154,1.218641,0.265733
6144.750000,1,1.091906,1.443576,1.258793,0.105038
6145.000000,1,1.107455,1.923951,1.377834,0.261109
6145.250000,1,1.159868,2.318775,1.464296,0.400742
6145.500000,1,1.109102,1.808357,1.388178,0.232541
6145.750000,1,1.004056,1.868471,1.420716,0.294859
6146.000000,1,0.931750,2.049215,1.421307,0.342305
6146.250000,1,0.956235,1.561543,1.312956,0.209673
6146.500000,1,0.958594,1.547097,1.306693,0.190612
6146.750000,1,1.048653,2.023717,1.438325,0.324671
6147.000000,1,1.183421,1.904124,1.472442,0.255626
6147.250000,1,1.181341,1.779806,1.377649,0.192977
6147.500000,1,1.191478,1.803895,1.402628,0.214147
6147.750000,1,1.197446,1.818953,1.420535,0.197687
6148.000000,1,1.210339,1.619071,1.378835,0.145354
6148.250000,1,1.281255,1.596444,1.420659,0.116246
6148.500000,1,1.309765,1.698235,1.432883,0.134528
6148.750000,1,1.234916,1.713723,1.426601,0.155700
6149.000000,1,1.176230,1.746952,1.452971,0.210583
6149.250000,1,1.259662,1.871283,1.518792,0.227974
6149.500000,1,1.350440,1.908652,1.631552,0.208533
6149.750000,1,1.368474,2.495900,1.733912,0.385965
6150.000000,1,1.384168,2.527407,1.768102,0.386845
6150.250000,1,1.385077,2.656796,1.795010,0.436355
6150.500000,1,1.403159,3.455046,1.895890,0.713976
6150.750000,1,1.430571,2.910466,1.817027,0.510362
6151.000000,1,1.379330,2.842703,1.857195,0.527650
6151.250000,1,1.366344,3.770067,2.037728,0.832650
6151.500000,1,1.366854,3.363044,1.919088,0.702325
6151.750000,1,1.358797,2.704955,1.831076,0.495145
6152.000000,1,1.372002,2.863228,1.847979,0.539853
6152.250000,1,1.403201,3.141188,1.889203,0.617797
6152.500000,1,1.373752,2.374974,1.724128,0.384980
6152.750000,1,1.382458,2.202825,1.665045,0.282889
6153.000000,1,1.329962,2.308254,1.577761,0.334045
6153.250000,1,1.163757,2.382727,1.545508,0.392508
6153.500000,1,1.236323,2.447198,1.598812,0.398989
6153.750000,1,1.113662,2.380829,1.544829,0.401828
6154.000000,1,0.701655,2.312375,1.449912,0.469159
6154.250000,1,0.842837,2.295313,1.444068,0.433564
6154.500000,1,1.198413,2.239771,1.543479,0.329693
6154.750000,1,1.226315,2.299758,1.553499,0.351836
6155.000000,1,1.268020,2.423135,1.506726,0.411515
6155.250000,1,1.155200,2.362636,1.491971,0.400819
6155.500000,1,1.121433,2.127929,1.435305,0.322050
6155.750000,1,0.983338,1.818121,1.297766,0.272555
6156.000000,1,1.020840,1.732477,1.287019,0.220617
6156.250000,1,0.975752,1.989111,1.364026,0.323649
6156.500000,1,0.952415,1.905595,1.263772,0.316440
6156.750000,1,0.858908,1.407996,1.115655,0.199430
6157.000000,1,0.781210,1.345241,1.043379,0.200226
6157.250000,1,0.703109,1.477921,0.965785,0.247484
6157.500000,1,0.656608,1.220051,0.860383,0.175742
6157.750000,1,0.581113,0.902831,0.743745,0.114802
6158.000000,1,0.528508,0.678179,0.616360,0.049941
6158.250000,1,0.471904,0.650956,0.556265,0.058575
6158.500000,1,0.408452,0.539890,0.485084,0.040566
6158.750000,1,0.352586,0.454458,0.406772,0.040644
6159.000000,1,0.318014,0.452000,0.381606,0.039944
6159.250000,1,0.300080,0.503639,0.354641,0.068309
6159.500000,1,0.261325,0.351688,0.305217,0.028610
6159.750000,1,0.215855,0.307764,0.266120,0.029699
6160.000000,2,0.270090,0.535176,0.349313,0.103797
6160.250000,2,0.278575,0.537122,0.361859,0.113650
6160.500000,2,0.284985,0.563948,0.375680,0.116275
6160.750000,2,0.301280,0.631460,0.421658,0.145598
6161.000000,2,0.331103,0.966284,0.517826,0.248290
6161.250000,2,0.380627,0.898488,0.553850,0.231438
6161.500000,2,0.430894,0.929111,0.549328,0.183233
6161.750000,2,0.471181,1.065292,0.671265,0.265613
6162.000000,2,0.521506,1.701985,0.850155,0.460441
6162.250000,2,0.588921,1.636185,0.926898,0.445846
6162.500000,2,0.635856,1.804412,1.008219,0.479173
6162.750000,2,0.728526,2.352147,1.198513,0.640997
6163.000000,2,0.809897,2.487685,1.280562,0.630187
6163.250000,2,0.884557,2.667679,1.362401,0.677447
6163.500000,2,0.938390,3.483566,1.545697,0.934722
6163.750000,2,0.985624,3.868887,1.705948,1.058178
6164.000000,2,1.020558,3.896818,1.790437,1.066717
6164.250000,2,1.067911,3.440270,1.738059,0.889739
6164.500000,2,1.098740,3.883463,1.779072,1.009317
6164.750000,2,1.132880,4.091499,1.804942,1.070576
6165.000000,2,1.167810,3.273304,1.663523,0.762676
6165.250000,2,1.191006,2.665596,1.550982,0.536526
6165.500000,2,1.204310,2.406510,1.498918,0.428474
6165.750000,2,1.213833,1.851873,1.377696,0.228680
6166.000000,2,1.222155,1.557759,1.316283,0.116331
6166.250000,2,1.229227,1.500554,1.283606,0.097261
6166.500000,2,1.163359,1.246577,1.227403,0.028842
6166.750000,2,1.104319,1.248672,1.197750,0.064972
6167.000000,2,1.013319,1.250397,1.179624,0.096707
6167.250000,2,0.918153,1.257588,1.165168,0.131254
6167.500000,2,0.880177,1.262506,1.159973,0.146132
6167.750000,2,0.857822,1.266727,1.156848,0.155312
6168.000000,2,0.838641,1.268168,1.153441,0.162685
6168.250000,2,0.833564,1.267078,1.151368,0.164604
6168.500000,2,0.829249,1.268708,1.151066,0.166398
6168.750000,2,0.829537,1.269878,1.151480,0.166749
6169.000000,2,0.826784,1.269758,1.150482,0.167408
6169.250000,2,0.826355,1.268058,1.149381,0.167351
6169.500000,2,0.822820,1.266367,1.146650,0.167483
6169.750000,2,0.821278,1.264247,1.144879,0.167471
6170.000000,2,0.819858,1.265547,1.144276,0.167800
6170.250000,2,0.821871,1.267928,1.147253,0.168451
6170.500000,2,0.824742,1.274820,1.152453,0.169488
6170.750000,2,0.829726,1.281412,1.158562,0.170269
6171.000000,2,0.831814,1.287053,1.163335,0.171295
6171.250000,2,0.835031,1.291094,1.167285,0.171983
6171.500000,2,0.835994,1.294215,1.169567,0.172587
6171.750000,2,0.839012,1.297636,1.172393,0.172612
6172.000000,2,0.839177,1.301107,1.174458,0.173466
6172.250000,2,0.840613,1.302418,1.175877,0.173578
6172.500000,2,0.838911,1.301047,1.174644,0.173671
6172.750000,2,0.837425,1.297416,1.171599,0.173086
6173.000000,2,0.832847,1.291915,1.166051,0.172447
6173.250000,2,0.830212,1.286273,1.161314,0.171616
6173.500000,2,0.826132,1.280651,1.156439,0.170988
6173.750000,2,0.825140,1.277731,1.153779,0.170513
6174.000000,2,0.822706,1.273769,1.150726,0.169835
6174.250000,2,0.821122,1.269658,1.147459,0.169326
6174.500000,2,0.816955,1.265067,1.142753,0.168991
6174.750000,2,0.814137,1.257645,1.137886,0.168061
6175.000000,2,0.809445,1.251893,1.132697,0.167568
6175.250000,2,0.809220,1.249062,1.129770,0.166455
6175.500000,2,0.806297,1.244891,1.126492,0.166239
6175.750000,2,0.805252,1.240230,1.123448,0.165300
6176.000000,2,0.806495,1.246502,1.127224,0.166274
6176.250000,2,0.799616,1.230707,1.115166,0.164209
6176.500000,2,0.794713,1.225376,1.110232,0.163689
6176.750000,2,0.794382,1.221355,1.107428,0.162755
6177.000000,2,0.791978,1.219054,1.105422,0.162650
6177.250000,2,0.792113,1.217904,1.104527,0.162492
6177.500000,2,0.790474,1.215307,1.102516,0.162074
6177.750000,2,0.789116,1.213728,1.100365,0.161866
6178.000000,2,0.785530,1.209226,1.096152,0.161391
6178.250000,2,0.783106,1.202949,1.091185,0.160153
6178.500000,2,0.776992,1.196587,1.084732,0.159781
6178.750000,2,0.772962,1.188704,1.077287,0.158302
6179.000000,2,0.765272,1.176572,1.067338,0.156777
6179.250000,2,0.757353,1.165152,1.055957,0.155196
6179.500000,2,0.747212,1.148498,1.041860,0.152950
6179.750000,2,0.738322,1.133726,1.028564,0.150970
6180.000000,2,0.728558,1.120766,1.016282,0.149502
6180.250000,2,0.721977,1.109773,1.006290,0.147831
6180.500000,2,0.715465,1.101351,0.997885,0.146712
6180.750000,2,0.710780,1.091888,0.990297,0.145506
6181.000000,2,0.704009,1.083896,0.982841,0.144940
6181.250000,2,0.700961,1.076474,0.976409,0.143399
6181.500000,2,0.695452,1.070482,0.970315,0.143002
6181.750000,2,0.693629,1.065691,0.966461,0.142185
6182.000000,2,0.691264,1.062980,0.963959,0.141887
6182.250000,2,0.691275,1.061810,0.962686,0.141601
6182.500000,2,0.688123,1.058332,0.960116,0.141414
6182.750000,2,0.686213,1.054318,0.955854,0.140617
6183.000000,2,0.681078,1.047292,0.949797,0.140014
6183.250000,2,0.677548,1.043141,0.944550,0.139229
6183.500000,2,0.672290,1.037352,0.938557,0.138664
6183.750000,2,0.669939,1.030112,0.932816,0.137135
6184.000000,2,0.664424,1.022687,0.926812,0.136479
6184.250000,2,0.661182,1.015953,0.920735,0.135215
6184.500000,2,0.655383,1.009434,0.914236,0.134517
6184.750000,2,0.652057,1.002116,0.907329,0.133016
6185.000000,2,0.646161,0.994262,0.900970,0.132463
6185.250000,2,0.643406,0.998852,0.897771,0.132927
6185.500000,2,0.638719,0.982033,0.890113,0.130630
6185.750000,2,0.635154,0.973989,0.883260,0.129197
6186.000000,2,0.627046,0.962420,0.873718,0.127891
6186.250000,2,0.619882,0.949420,0.861914,0.125520
6186.500000,2,0.609518,0.934133,0.847943,0.123544
6186.750000,2,0.600033,0.915883,0.831769,0.119951
6187.000000,2,0.585805,0.894480,0.812967,0.116910
6187.250000,2,0.573337,0.873162,0.792358,0.112702
6187.500000,2,0.555642,0.843704,0.766590,0.107860
6187.750000,2,0.535783,0.806541,0.736248,0.101733
6188.000000,2,0.521261,0.774057,0.705609,0.093343
6188.250000,2,0.523901,0.729741,0.674491,0.077746
6188.500000,2,0.512852,0.687985,0.640539,0.065594
6188.750000,2,0.485324,0.644216,0.604477,0.057905
6189.000000,2,0.484734,0.600298,0.571591,0.041269
6189.250000,2,0.510261,0.558408,0.542351,0.016804
6189.500000,2,0.489677,0.516151,0.506745,0.008764
6189.750000,2,0.462504,0.491995,0.471245,0.009998
6190.000000,2,0.424112,0.465764,0.437130,0.017128
6190.250000,2,0.387756,0.470204,0.415189,0.034321
6190.500000,2,0.356574,0.479056,0.391040,0.046345
6190.750000,2,0.327715,0.500882,0.379346,0.068311
6191.000000,2,0.303463,0.600606,0.391323,0.118746
6191.250000,2,0.284519,0.679491,0.392681,0.149104
6191.500000,2,0.278123,0.566494,0.366101,0.121192
6191.750000,2,0.269741,0.507755,0.345619,0.100848
6192.000000,3,0.318995,0.374719,0.348131,0.017442
6192.250000,3,0.317148,0.376904,0.349436,0.018643
6192.500000,3,0.313818,0.384924,0.356308,0.022174
6192.750000,3,0.311504,0.395318,0.367357,0.026938
6193.000000,3,0.305664,0.409546,0.382085,0.035216
6193.250000,3,0.297402,0.429742,0.400527,0.046655
6193.500000,3,0.294243,0.460507,0.424881,0.058807
6193.750000,3,0.289845,0.494440,0.453376,0.073394
6194.000000,3,0.289440,0.537249,0.487249,0.088753
6194.250000,3,0.290955,0.577268,0.522240,0.103638
6194.500000,3,0.294781,0.625196,0.560301,0.118962
6194.750000,3,0.300391,0.670034,0.598726,0.133606
6195.000000,3,0.310088,0.718966,0.639430,0.147486
6195.250000,3,0.321553,0.773419,0.682299,0.161613
6195.500000,3,0.335168,0.830408,0.725655,0.175104
6195.750000,3,0.349513,0.865155,0.763863,0.185545
6196.000000,3,0.362896,0.906561,0.800860,0.196075
6196.250000,3,0.374407,0.942087,0.831442,0.204624
6196.500000,3,0.384896,0.971546,0.857162,0.211447
6196.750000,3,0.393751,0.996295,0.879336,0.217402
6197.000000,3,0.401468,1.023314,0.899159,0.222904
6197.250000,3,0.407876,1.045355,0.915560,0.227463
6197.500000,3,0.412444,1.056085,0.926121,0.230109
6197.750000,3,0.415442,1.057279,0.931469,0.231059
6198.000000,3,0.416660,1.062884,0.935084,0.232156
6198.250000,3,0.416590,1.069131,0.936649,0.232996
6198.500000,3,0.417995,1.070796,0.939324,0.233534
6198.750000,3,0.419782,1.070385,0.942368,0.234023
6199.000000,3,0.422896,1.074907,0.948277,0.235237
6199.250000,3,0.425165,1.081125,0.954246,0.236886
6199.500000,3,0.426981,1.086439,0.958208,0.237862
6199.750000,3,0.427617,1.088555,0.959592,0.238201
6200.000000,3,0.427880,1.090430,0.960565,0.238533
6200.250000,3,0.427869,1.093579,0.961015,0.238786
6200.500000,3,0.428404,1.092235,0.961275,0.238633
6200.750000,3,0.428528,1.092586,0.961143,0.238534
6201.000000,3,0.427485,1.092817,0.959464,0.238293
6201.250000,3,0.425701,1.089949,0.956261,0.237663
6201.500000,3,0.424046,1.080322,0.950246,0.235659
6201.750000,3,0.421502,1.077404,0.946261,0.235030
6202.000000,3,0.420148,1.074988,0.942966,0.234205
6202.250000,3,0.419524,1.080172,0.943398,0.234795
6202.500000,3,0.420330,1.074526,0.942350,0.233853
6202.750000,3,0.419227,1.071708,0.941432,0.233887
6203.000000,3,0.418429,1.067216,0.938959,0.233101
6203.250000,3,0.416989,1.062262,0.935104,0.232014
6203.500000,3,0.416072,1.067707,0.935062,0.232511
6203.750000,3,0.415496,1.065120,0.933551,0.232069
6204.000000,3,0.415859,1.062393,0.933341,0.231769
6204.250000,3,0.415951,1.060257,0.933474,0.231750
6204.500000,3,0.415294,1.062754,0.933593,0.232130
6204.750000,3,0.413831,1.056978,0.929797,0.231054
6205.000000,3,0.412279,1.053779,0.925822,0.230009
6205.250000,3,0.410243,1.046599,0.921932,0.229113
6205.500000,3,0.409997,1.046047,0.921234,0.228908
6205.750000,3,0.410277,1.050760,0.922607,0.229474
6206.000000,3,0.410447,1.049186,0.923006,0.229531
6206.250000,3,0.410261,1.048825,0.922761,0.229511
6206.500000,3,0.410225,1.055604,0.923339,0.229914
6206.750000,3,0.409253,1.062072,0.923728,0.230696
6207.000000,3,0.409590,1.048765,0.921057,0.229079
6207.250000,3,0.410413,1.047652,0.922996,0.229509
6207.500000,3,0.412624,1.051723,0.926924,0.230267
6207.750000,3,0.414280,1.062643,0.932258,0.232015
6208.000000,3,0.415641,1.061580,0.933711,0.232003
6208.250000,3,0.416942,1.074576,0.937998,0.233534
6208.500000,3,0.417991,1.072741,0.939535,0.233665
6208.750000,3,0.420377,1.071207,0.942168,0.233688
6209.000000,3,0.423579,1.081696,0.949826,0.235717
6209.250000,3,0.427615,1.086690,0.957567,0.237294
6209.500000,3,0.431575,1.097129,0.966406,0.239475
6209.750000,3,0.434489,1.103386,0.972500,0.240891
6210.000000,3,0.437913,1.112973,0.979238,0.242418
6210.250000,3,0.440685,1.117997,0.984855,0.243666
6210.500000,3,0.444376,1.124084,0.990803,0.244671
6210.750000,3,0.447318,1.129910,0.997458,0.246306
6211.000000,3,0.451144,1.137872,1.003767,0.247430
6211.250000,3,0.453693,1.141632,1.007609,0.247999
6211.500000,3,0.456289,1.143668,1.009917,0.247870
6211.750000,3,0.458708,1.144199,1.011184,0.247345
6212.000000,3,0.464464,1.146195,1.014097,0.246067
6212.250000,3,0.474394,1.148261,1.019621,0.244072
6212.500000,3,0.491848,1.155390,1.028314,0.240164
6212.750000,3,0.518199,1.159903,1.038487,0.232917
6213.000000,3,0.554403,1.166611,1.051325,0.222510
6213.250000,3,0.603887,1.172748,1.064691,0.206360
6213.500000,3,0.667558,1.184295,1.083037,0.186213
6213.750000,3,0.752194,1.198718,1.107962,0.159721
6214.000000,3,0.871109,1.221468,1.143395,0.122985
6214.250000,3,1.004380,1.254111,1.183537,0.083060
6214.500000,3,1.146465,1.289711,1.227941,0.045143
6214.750000,3,1.215814,1.332957,1.275201,0.040305
6215.000000,3,1.230811,1.558361,1.323152,0.110263
6215.250000,3,1.245788,1.793863,1.374355,0.191021
6215.500000,3,1.261843,2.027459,1.425028,0.272029
6215.750000,3,1.275182,2.247299,1.473317,0.348775
6216.000000,3,1.287286,2.482460,1.524177,0.430879
6216.250000,3,1.296488,2.668641,1.562928,0.496480
6216.500000,3,1.298071,2.771572,1.582163,0.533758
6216.750000,3,1.299563,2.933550,1.609547,0.593974
6217.000000,3,1.301857,3.136976,1.645183,0.669043
6217.250000,3,1.304841,3.304809,1.674325,0.731026
6217.500000,3,1.301290,3.478136,1.706073,0.794304
6217.750000,3,1.299145,3.622969,1.733723,0.846519
6218.000000,3,1.298985,3.640846,1.739904,0.851875
6218.250000,3,1.297491,3.724657,1.753904,0.882931
6218.500000,3,1.295987,3.801861,1.761091,0.914131
6218.750000,3,1.276496,3.807546,1.752357,0.920422
6219.000000,3,1.257172,3.834868,1.744040,0.936143
6219.250000,3,1.245871,3.784104,1.721557,0.923351
6219.500000,3,1.214995,3.686877,1.685103,0.896178
6219.750000,3,1.171214,3.601612,1.640299,0.878112
6220.000000,3,1.132738,3.369650,1.566646,0.807263
6220.250000,3,1.067567,3.059813,1.470358,0.712167
6220.500000,3,1.009015,2.872408,1.389003,0.664878
6220.750000,3,0.953506,2.651636,1.298501,0.606644
6221.000000,3,0.880360,2.362974,1.190713,0.526252
6221.250000,3,0.823680,2.065860,1.085192,0.440822
6221.500000,3,0.763653,1.790975,0.983027,0.363882
6221.750000,3,0.703238,1.536323,0.882120,0.295401
6222.000000,3,0.629151,1.309535,0.782905,0.238886
6222.250000,3,0.568320,1.070575,0.685764,0.175498
6222.500000,3,0.514460,0.853381,0.597513,0.118117
6222.750000,3,0.464365,0.679635,0.522438,0.074650
6223.000000,3,0.420231,0.554239,0.462910,0.046872
6223.250000,3,0.384998,0.470056,0.417775,0.030945
6223.500000,3,0.360222,0.412837,0.383943,0.019240
6223.750000,3,0.345568,0.388686,0.363176,0.013893
6224.000000,4,0.228726,0.286484,0.269291,0.019902
6224.250000,4,0.232317,0.290448,0.272463,0.019896
6224.500000,4,0.241754,0.299838,0.282260,0.020190
6224.750000,4,0.262215,0.317097,0.299069,0.019502
6225.000000,4,0.287031,0.343385,0.320810,0.019463
6225.250000,4,0.309329,0.377075,0.347199,0.023144
6225.500000,4,0.336339,0.418439,0.379543,0.027508
6225.750000,4,0.359104,0.464501,0.415934,0.034528
6226.000000,4,0.388890,0.517607,0.457069,0.041231
6226.250000,4,0.429743,0.574911,0.502414,0.045092
6226.500000,4,0.468117,0.630715,0.549235,0.049247
6226.750000,4,0.502778,0.691811,0.598097,0.056233
6227.000000,4,0.549656,0.750416,0.649059,0.058852
6227.250000,4,0.599581,0.814771,0.704388,0.062856
6227.500000,4,0.656464,0.879091,0.762200,0.066628
6227.750000,4,0.715121,0.941719,0.820668,0.072305
6228.000000,4,0.785291,1.000986,0.881773,0.079064
6228.250000,4,0.827863,1.068622,0.933671,0.091395
6228.500000,4,0.887433,1.148063,0.982032,0.098798
6228.750000,4,0.939062,1.221883,1.030508,0.104079
6229.000000,4,0.965994,1.287623,1.069495,0.113206
6229.250000,4,0.987679,1.374593,1.112644,0.131546
6229.500000,4,1.009572,1.457003,1.154741,0.149551
6229.750000,4,1.020145,1.552713,1.193188,0.177015
6230.000000,4,1.033535,1.613434,1.222374,0.193539
6230.250000,4,1.039091,1.656864,1.236856,0.205060
6230.500000,4,1.045147,1.690404,1.251918,0.214588
6230.750000,4,1.058117,1.713294,1.266317,0.219732
6231.000000,4,1.073770,1.709964,1.276538,0.215131
6231.250000,4,1.083229,1.732074,1.289233,0.220601
6231.500000,4,1.089904,1.713804,1.297054,0.214014
6231.750000,4,1.097587,1.687344,1.302508,0.204495
6232.000000,4,1.107036,1.647474,1.317766,0.200965
6232.250000,4,1.115136,1.578683,1.324580,0.192385
6232.500000,4,1.130893,1.602372,1.332988,0.188356
6232.750000,4,1.149458,1.717472,1.353941,0.209775
6233.000000,4,1.166876,1.813310,1.372273,0.230930
6233.250000,4,1.182734,1.944208,1.394410,0.268496
6233.500000,4,1.191881,2.044932,1.403813,0.301653
6233.750000,4,1.184804,2.130299,1.404518,0.335191
6234.000000,4,1.186538,2.206114,1.407649,0.365300
6234.250000,4,1.179773,2.367867,1.424076,0.428225
6234.500000,4,1.139723,2.480845,1.433017,0.473933
6234.750000,4,1.116082,2.590990,1.446623,0.516805
6235.000000,4,1.094952,2.725822,1.463623,0.569625
6235.250000,4,1.067432,2.819037,1.471158,0.608168
6235.500000,4,1.051652,2.874570,1.476404,0.630799
6235.750000,4,1.049452,2.979048,1.493891,0.669209
6236.000000,4,1.058292,3.133092,1.524724,0.723792
6236.250000,4,1.076922,3.240924,1.547078,0.761007
6236.500000,4,1.103502,3.291201,1.557601,0.777778
6236.750000,4,1.135173,3.328413,1.568273,0.788801
6237.000000,4,1.160163,3.344301,1.577861,0.791247
6237.250000,4,1.177998,3.243417,1.559969,0.753732
6237.500000,4,1.182702,3.123301,1.547377,0.705557
6237.750000,4,1.189993,2.915056,1.518155,0.625544
6238.000000,4,1.196015,2.719345,1.490179,0.550662
6238.250000,4,1.200896,2.485660,1.450236,0.464175
6238.500000,4,1.189738,2.261437,1.408568,0.382680
6238.750000,4,1.182038,2.016210,1.360735,0.294460
6239.000000,4,1.172399,1.753052,1.310028,0.200008
6239.250000,4,1.171179,1.488683,1.260369,0.105459
6239.500000,4,1.159700,1.250934,1.212667,0.035121
6239.750000,4,1.063152,1.235316,1.171784,0.060146
6240.000000,4,0.904967,1.238064,1.141253,0.113258
6240.250000,4,0.777233,1.228731,1.106498,0.154220
6240.500000,4,0.679586,1.218279,1.081835,0.186108
6240.750000,4,0.604817,1.217030,1.065283,0.212016
6241.000000,4,0.548572,1.211714,1.052423,0.230908
6241.250000,4,0.511716,1.209935,1.044145,0.243564
6241.500000,4,0.485463,1.206298,1.037247,0.252016
6241.750000,4,0.471639,1.203760,1.032735,0.256099
6242.000000,4,0.462670,1.202511,1.029739,0.258788
6242.250000,4,0.459189,1.202261,1.028894,0.259893
6242.500000,4,0.457270,1.204129,1.030021,0.261268
6242.750000,4,0.457801,1.209146,1.033178,0.262536
6243.000000,4,0.457620,1.211604,1.035417,0.263516
6243.250000,4,0.458375,1.212013,1.035979,0.263500
6243.500000,4,0.457046,1.211814,1.034788,0.263546
6243.750000,4,0.456944,1.208666,1.032605,0.262573
6244.000000,4,0.455207,1.206717,1.029990,0.262194
6244.250000,4,0.454455,1.205089,1.028455,0.261868
6244.500000,4,0.452132,1.198374,1.023510,0.260570
6244.750000,4,0.450496,1.192088,1.018398,0.259049
6245.000000,4,0.447384,1.185393,1.012636,0.257770
6245.250000,4,0.445726,1.180277,1.006872,0.256049
6245.500000,4,0.442833,1.178768,1.003208,0.255766
6245.750000,4,0.443599,1.178149,1.002467,0.255121
6246.000000,4,0.442713,1.172303,1.000921,0.254619
6246.250000,4,0.443085,1.173842,1.002572,0.255188
6246.500000,4,0.443689,1.175840,1.003484,0.255473
6246.750000,4,0.442998,1.190419,1.006301,0.257528
6247.000000,4,0.443737,1.172802,1.002240,0.254756
6247.250000,4,0.442971,1.170084,1.000879,0.254604
6247.500000,4,0.443921,1.172003,1.001431,0.254440
6247.750000,4,0.443610,1.174771,1.002094,0.254975
6248.000000,4,0.442953,1.173082,1.001696,0.254981
6248.250000,4,0.443354,1.172423,0.999698,0.253975
6248.500000,4,0.438002,1.166287,0.994487,0.253977
6248.750000,4,0.436670,1.155995,0.988144,0.251582
6249.000000,4,0.433858,1.148411,0.982288,0.250122
6249.250000,4,0.432345,1.146142,0.978702,0.249272
6249.500000,4,0.429803,1.142595,0.974898,0.248703
6249.750000,4,0.429154,1.133532,0.969298,0.246371
6250.000000,4,0.424388,1.124818,0.962159,0.245192
6250.250000,4,0.422098,1.113526,0.952428,0.241849
6250.500000,4,0.415968,1.097798,0.939585,0.238712
6250.750000,4,0.411752,1.081430,0.925638,0.234352
6251.000000,4,0.405819,1.062444,0.909480,0.229728
6251.250000,4,0.398895,1.040380,0.891127,0.224496
6251.500000,4,0.389708,1.014769,0.868721,0.218478
6251.750000,4,0.381934,0.983547,0.842196,0.209980
6252.000000,4,0.371005,0.946672,0.810584,0.200626
6252.250000,4,0.359550,0.906805,0.775607,0.190021
6252.500000,4,0.347876,0.867422,0.738590,0.178790
