# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.319936,17.722643,17.507944,0.154177
6560.250000,1,1.156078,1.173645,1.162108,0.005741
6560.500000,1,0.720111,0.748402,0.736514,0.010821
6560.750000,1,1.147970,1.157056,1.153320,0.003805
6561.000000,1,0.779436,0.802683,0.793926,0.009358
6561.250000,1,1.160617,1.169806,1.165943,0.003684
6561.500000,1,0.857391,0.878373,0.870210,0.008231
6561.750000,1,1.192274,1.201560,1.197691,0.003683
6562.000000,1,0.949568,0.968587,0.960942,0.007240
6562.250000,1,1.230950,1.241330,1.236544,0.003802
6562.500000,1,1.037206,1.053609,1.047103,0.006189
6562.750000,1,1.266439,1.275471,1.271751,0.003414
6563.000000,1,1.117271,1.131558,1.125835,0.005263
6563.250000,1,1.301132,1.308548,1.305230,0.002977
6563.500000,1,1.183338,1.195325,1.190030,0.004425
6563.750000,1,1.321846,1.327752,1.325064,0.002231
6564.000000,1,1.218243,1.228581,1.224429,0.004156
6564.250000,1,1.324475,1.327965,1.326606,0.001469
6564.500000,1,1.235619,1.245228,1.240682,0.003395
6564.750000,1,1.327827,1.330228,1.328979,0.000759
6565.000000,1,1.244060,1.253095,1.249513,0.003207
6565.250000,1,1.326200,1.327191,1.326576,0.000370
6565.500000,1,1.230617,1.238973,1.235734,0.003217
6565.750000,1,1.307186,1.309157,1.308362,0.000643
6566.000000,1,1.199263,1.207621,1.204336,0.003021
6566.250000,1,1.282900,1.285742,1.284017,0.001010
6566.500000,1,1.159598,1.167346,1.164687,0.003021
6566.750000,1,1.247665,1.250777,1.249123,0.001063
6567.000000,1,1.098795,1.106969,1.104240,0.003074
6567.250000,1,1.190839,1.193151,1.191932,0.000791
6567.500000,1,1.022552,1.029563,1.026931,0.002723
6567.750000,1,1.122597,1.127518,1.125642,0.001652
6568.000000,1,0.945668,0.952740,0.950035,0.002578
6568.250000,1,1.055071,1.059776,1.057809,0.001647
6568.500000,1,0.868471,0.873694,0.871854,0.001879
6568.750000,1,0.980207,0.985796,0.983459,0.001823
6569.000000,1,0.791093,0.797999,0.795142,0.002101
6569.250000,1,0.908047,0.913388,0.911445,0.001798
6569.500000,1,0.725599,0.731685,0.729033,0.001937
6569.750000,1,0.842390,0.846387,0.844673,0.001305
6570.000000,1,0.664022,0.670260,0.667395,0.002133
6570.250000,1,0.773615,0.776785,0.775783,0.001209
6570.500000,1,0.603867,0.610027,0.607070,0.001948
6570.750000,1,0.708440,0.710686,0.709784,0.000943
6571.000000,1,0.551106,0.557264,0.554635,0.001995
6571.250000,1,0.651429,0.653536,0.652719,0.000849
6571.500000,1,0.504636,0.510965,0.508195,0.002132
6571.750000,1,0.598482,0.600730,0.599685,0.000842
6572.000000,1,0.459905,0.466679,0.463995,0.002341
6572.250000,1,0.552642,0.554763,0.553716,0.000711
6572.500000,1,0.420988,0.428431,0.425944,0.002841
6572.750000,1,0.515847,0.518040,0.516741,0.000735
6573.000000,1,0.385741,0.393838,0.391121,0.003212
6573.250000,1,0.482572,0.485283,0.483718,0.000825
6573.500000,1,0.348788,0.358354,0.355177,0.003877
6573.750000,1,0.453068,0.456034,0.454193,0.000931
6574.000000,1,0.315028,0.325583,0.322047,0.004217
6574.250000,1,0.430621,0.433331,0.431537,0.000889
6574.500000,1,0.285290,0.296520,0.292930,0.004616
6574.750000,1,0.412722,0.416014,0.413982,0.001213
6575.000000,1,0.259476,0.272248,0.268013,0.005139
6575.250000,1,0.401260,0.405623,0.403071,0.001615
6575.500000,1,0.242248,0.256848,0.251816,0.005604
6575.750000,1,0.400055,0.404583,0.402189,0.001828
6576.000000,1,0.851525,1.248992,0.994022,0.147651
6576.250000,1,0.401576,0.406171,0.403626,0.001751
6576.500000,1,0.240093,0.254341,0.249355,0.005363
6576.750000,1,0.405445,0.409842,0.407038,0.001459
6577.000000,1,0.255227,0.267426,0.263226,0.004650
6577.250000,1,0.419098,0.422303,0.419983,0.001089
6577.500000,1,0.279405,0.290131,0.286415,0.004016
6577.750000,1,0.437847,0.440966,0.438875,0.001114
6578.000000,1,0.308248,0.318301,0.314610,0.003586
6578.250000,1,0.460711,0.463939,0.461964,0.001015
6578.500000,1,0.341712,0.351196,0.347756,0.003389
6578.750000,1,0.489940,0.492276,0.490941,0.000700
6579.000000,1,0.379278,0.387522,0.384701,0.002959
6579.250000,1,0.521398,0.523126,0.522367,0.000586
6579.500000,1,0.416081,0.424421,0.421513,0.002895
6579.750000,1,0.556473,0.557665,0.556880,0.000374
6580.000000,1,0.457361,0.465032,0.462509,0.002671
6580.250000,1,0.599351,0.601521,0.600165,0.000683
6580.500000,1,0.505117,0.512947,0.510183,0.002719
6580.750000,1,0.648928,0.651944,0.649839,0.001022
6581.000000,1,0.554612,0.562798,0.559980,0.002790
6581.250000,1,0.702176,0.705830,0.703673,0.001248
6581.500000,1,0.610144,0.617919,0.615344,0.002686
6581.750000,1,0.765631,0.769711,0.767030,0.001352
6582.000000,1,0.672549,0.680095,0.677812,0.002727
6582.250000,1,0.832853,0.836812,0.834381,0.001431
6582.500000,1,0.735295,0.742753,0.740270,0.002489
6582.750000,1,0.899523,0.904234,0.901032,0.001622
6583.000000,1,0.800335,0.808253,0.805608,0.002577
6583.250000,1,0.973592,0.976500,0.974567,0.001101
6583.500000,1,0.875722,0.882105,0.879882,0.002023
6583.750000,1,1.051295,1.054275,1.052135,0.001016
6584.000000,1,0.949532,0.957486,0.954225,0.002500
6584.250000,1,1.124039,1.126756,1.125198,0.000822
6584.500000,1,1.021594,1.028926,1.026082,0.002334
6584.750000,1,1.196136,1.198925,1.197175,0.001014
6585.000000,1,1.091948,1.100768,1.097329,0.002800
6585.250000,1,1.259249,1.261135,1.260250,0.000633
6585.500000,1,1.147083,1.154998,1.151839,0.002655
6585.750000,1,1.299464,1.301140,1.300382,0.000576
6586.000000,1,1.181785,1.189517,1.186729,0.002882
6586.250000,1,1.327936,1.329369,1.328458,0.000440
6586.500000,1,1.209973,1.219262,1.215394,0.003302
6586.750000,1,1.346990,1.348437,1.347769,0.000496
6587.000000,1,1.223608,1.233225,1.229457,0.003459
6587.250000,1,1.347233,1.348527,1.347888,0.000490
6587.500000,1,1.218807,1.229535,1.224665,0.003932
6587.750000,1,1.337863,1.340076,1.339170,0.000812
6588.000000,1,1.209771,1.221639,1.217013,0.004951
6588.250000,1,1.325191,1.328748,1.327141,0.001356
6588.500000,1,1.187776,1.200317,1.195210,0.005120
6588.750000,1,1.288717,1.294716,1.292332,0.002140
6589.000000,1,1.139004,1.152452,1.147727,0.005699
6589.250000,1,1.235871,1.242497,1.239964,0.002777
6589.500000,1,1.079886,1.094493,1.089329,0.006301
6589.750000,1,1.177414,1.185688,1.182765,0.003513
6590.000000,1,1.016249,1.032046,1.026266,0.006824
6590.250000,1,1.113417,1.122784,1.119730,0.004091
6590.500000,1,0.949731,0.966351,0.960348,0.007243
6590.750000,1,1.055588,1.066298,1.062524,0.004711
6591.000000,1,0.898234,0.916022,0.909746,0.007709
6591.250000,1,1.015751,1.028687,1.024048,0.005713
6591.500000,1,0.865434,0.887289,0.878041,0.008434
6591.750000,1,0.996886,1.022839,1.007274,0.008621
6592.000000,2,0.124935,0.355592,0.227245,0.081424
6592.250000,2,0.123798,0.378095,0.237975,0.089930
6592.500000,2,0.139970,0.335056,0.248759,0.083441
6592.750000,2,0.152720,0.457252,0.291410,0.115040
6593.000000,2,0.183142,0.473301,0.322931,0.104700
6593.250000,2,0.208829,0.427745,0.359667,0.078254
6593.500000,2,0.259464,0.633484,0.452956,0.116333
6593.750000,2,0.336231,1.031870,0.607929,0.230214
6594.000000,2,0.479545,1.340342,0.748459,0.319005
6594.250000,2,0.574027,1.674942,0.929325,0.371562
6594.500000,2,0.633126,1.650179,0.964171,0.338983
6594.750000,2,0.572864,1.439726,0.967160,0.337948
6595.000000,2,0.630723,1.688546,1.075721,0.379568
6595.250000,2,0.641041,2.019710,1.244169,0.477862
6595.500000,2,0.747959,2.348228,1.462633,0.565202
6595.750000,2,0.725123,2.590848,1.626604,0.668750
6596.000000,2,0.804843,2.815402,1.756914,0.822735
6596.250000,2,0.796463,3.407722,1.827711,0.980156
6596.500000,2,0.863229,3.297658,1.868077,0.986627
6596.750000,2,0.986834,3.418380,1.851386,0.961220
6597.000000,2,0.914695,3.795928,1.849634,1.002695
6597.250000,2,1.121368,4.180500,2.054970,1.042259
6597.500000,2,1.039776,4.364623,2.197953,1.094855
6597.750000,2,1.105450,4.411108,2.205990,1.115240
6598.000000,2,1.094234,4.261900,2.091939,1.103001
6598.250000,2,1.050168,4.237712,2.012206,1.127322
6598.500000,2,1.149906,4.285841,2.095454,1.155282
6598.750000,2,1.151777,4.094812,2.137880,1.103547
6599.000000,2,1.115708,3.963355,2.134736,1.041631
6599.250000,2,1.132075,3.731039,2.017490,0.956247
6599.500000,2,1.115004,3.434322,1.940139,0.752675
6599.750000,2,1.104343,3.125198,1.944429,0.641749
6600.000000,2,1.129151,2.725510,1.979539,0.544846
6600.250000,2,1.090879,2.919421,1.971144,0.619134
6600.500000,2,1.173101,3.035246,2.034680,0.569396
6600.750000,2,1.174437,2.686428,1.876350,0.542203
6601.000000,2,1.151120,2.568201,1.678688,0.505323
6601.250000,2,1.121555,2.150335,1.543196,0.441694
6601.500000,2,1.013207,2.308735,1.531432,0.463436
6601.750000,2,0.860728,2.913442,1.669841,0.699312
6602.000000,2,0.734230,3.219497,1.686145,0.805076
6602.250000,2,0.650984,2.870504,1.593087,0.667953
6602.500000,2,0.586425,2.582901,1.512106,0.753350
6602.750000,2,0.541808,3.394805,1.572079,0.995235
6603.000000,2,0.514783,3.627152,1.724129,1.066301
6603.250000,2,0.480647,3.099613,1.715765,0.930259
6603.500000,2,0.486699,3.144272,1.562153,0.836263
6603.750000,2,0.561251,2.840493,1.472579,0.717826
6604.000000,2,0.690317,2.617483,1.566640,0.625517
6604.250000,2,0.806732,2.264455,1.689107,0.506724
6604.500000,2,0.915925,2.584103,1.647519,0.529885
6604.750000,2,1.033400,2.224086,1.474014,0.424955
6605.000000,2,0.856486,1.878405,1.412553,0.341838
6605.250000,2,0.909689,1.760079,1.285772,0.251787
6605.500000,2,0.919406,2.071325,1.400828,0.357079
6605.750000,2,0.867762,2.380657,1.494117,0.470409
6606.000000,2,0.851554,2.560072,1.598899,0.522106
6606.250000,2,0.810005,2.439336,1.508630,0.508143
6606.500000,2,0.760413,1.750408,1.373993,0.344324
6606.750000,2,0.761489,1.739090,1.361624,0.303713
6607.000000,2,0.819637,1.670373,1.342481,0.294329
6607.250000,2,0.903584,1.756797,1.401633,0.286844
6607.500000,2,0.967161,1.580212,1.322757,0.230604
6607.750000,2,0.997977,1.469857,1.245985,0.167436
6608.000000,2,0.810259,1.392577,1.171121,0.193366
6608.250000,2,0.599553,1.264476,1.041207,0.223452
6608.500000,2,0.494625,1.113437,0.928022,0.237291
6608.750000,2,0.390795,1.287766,0.878332,0.319988
6609.000000,2,0.301480,1.137002,0.756571,0.319678
6609.250000,2,0.243615,1.047724,0.656621,0.317590
6609.500000,2,0.224870,1.027257,0.605928,0.331321
6609.750000,2,0.192222,1.013783,0.576807,0.343164
6610.000000,2,0.169161,0.999672,0.553160,0.344985
6610.250000,2,0.159511,0.997332,0.544892,0.355144
6610.500000,2,0.153589,0.992895,0.536186,0.352006
6610.750000,2,0.152208,0.994916,0.537491,0.358924
6611.000000,2,0.150821,0.994545,0.534568,0.354615
6611.250000,2,0.151280,0.998587,0.538274,0.361060
6611.500000,2,0.150749,0.999421,0.536638,0.356786
6611.750000,2,0.151445,1.004729,0.541366,0.363862
6612.000000,2,0.151286,1.007282,0.540535,0.360239
6612.250000,2,0.152066,1.012718,0.545163,0.366994
6612.500000,2,0.151747,1.014757,0.544251,0.363455
6612.750000,2,0.152566,1.019198,0.548609,0.369841
6613.000000,2,0.152169,1.019178,0.546635,0.365287
6613.250000,2,0.152757,1.023559,0.550541,0.371417
6613.500000,2,0.152158,1.021741,0.547980,0.366516
6613.750000,2,0.152721,1.024855,0.551384,0.372363
6614.000000,2,0.151978,1.022846,0.548256,0.366940
6614.250000,2,0.152521,1.024514,0.551154,0.372366
6614.500000,2,0.151914,1.023710,0.548653,0.367453
6614.750000,2,0.152792,1.027749,0.552741,0.373453
6615.000000,2,0.152339,1.028402,0.551184,0.369351
6615.250000,2,0.153294,1.034019,0.555668,0.375813
6615.500000,2,0.152969,1.034401,0.554285,0.371565
6615.750000,2,0.153833,1.039746,0.558910,0.378140
6616.000000,2,0.153638,1.041736,0.557817,0.374269
6616.250000,2,0.154764,1.047302,0.562456,0.380822
6616.500000,2,0.154561,1.049442,0.561626,0.376965
6616.750000,2,0.155398,1.055923,0.566517,0.383780
6617.000000,2,0.155311,1.056817,0.565003,0.379496
6617.250000,2,0.156059,1.060867,0.568801,0.385513
6617.500000,2,0.155366,1.059359,0.566031,0.380295
6617.750000,2,0.155820,1.061178,0.568717,0.385684
6618.000000,2,0.154966,1.057481,0.564902,0.379738
6618.250000,2,0.154941,1.055843,0.565621,0.383647
6618.500000,2,0.153613,1.046910,0.559337,0.375864
6618.750000,2,0.153025,1.038591,0.556634,0.377305
6619.000000,2,0.150452,1.022032,0.546166,0.366774
6619.250000,2,0.148927,1.004790,0.538782,0.364634
6619.500000,2,0.145464,0.978129,0.523136,0.350346
6619.750000,2,0.143158,0.951563,0.510853,0.344429
6620.000000,2,0.140049,0.914281,0.490373,0.325861
6620.250000,2,0.138636,0.876524,0.473711,0.315804
6620.500000,2,0.137037,0.832142,0.449426,0.293192
6620.750000,2,0.137457,0.787360,0.429076,0.279270
6621.000000,2,0.136594,0.734906,0.403142,0.254971
6621.250000,2,0.137503,0.694305,0.383637,0.240667
6621.500000,2,0.137854,0.629389,0.356371,0.210018
6621.750000,2,0.139730,0.596759,0.339899,0.195393
6622.000000,2,0.142706,0.528602,0.312526,0.166322
6622.250000,2,0.139698,0.490418,0.292570,0.152443
6622.500000,2,0.131942,0.452978,0.271260,0.136299
6622.750000,2,0.119904,0.446461,0.258127,0.129812
6623.000000,2,0.120123,0.388744,0.240202,0.110289
6623.250000,2,0.111450,0.427880,0.241842,0.119065
6623.500000,2,0.114799,0.336820,0.221201,0.091273
6623.750000,2,0.107106,0.362759,0.217622,0.095427
6624.000000,3,0.183276,0.709259,0.386012,0.225403
6624.250000,3,0.192253,0.669364,0.385318,0.203736
6624.500000,3,0.201228,0.618427,0.368523,0.173376
6624.750000,3,0.203361,0.565391,0.355869,0.145157
6625.000000,3,0.216080,0.540141,0.344354,0.124735
6625.250000,3,0.228202,0.525370,0.337002,0.115948
6625.500000,3,0.224404,0.510509,0.336248,0.112178
6625.750000,3,0.206671,0.487375,0.329238,0.109014
6626.000000,3,0.186988,0.436101,0.323348,0.097304
6626.250000,3,0.165129,0.437980,0.318652,0.096479
6626.500000,3,0.147789,0.479446,0.319869,0.106299
6626.750000,3,0.134116,0.525756,0.327185,0.124183
6627.000000,3,0.128742,0.563190,0.340215,0.138042
6627.250000,3,0.123194,0.610279,0.356944,0.152704
6627.500000,3,0.120986,0.655540,0.373783,0.166807
6627.750000,3,0.118805,0.699305,0.390996,0.180853
6628.000000,3,0.118484,0.743020,0.408957,0.194793
6628.250000,3,0.117884,0.780930,0.425616,0.206670
6628.500000,3,0.120348,0.814081,0.441655,0.216926
6628.750000,3,0.121623,0.845254,0.456248,0.226283
6629.000000,3,0.125273,0.872997,0.469880,0.234376
6629.250000,3,0.126833,0.899171,0.482378,0.241877
6629.500000,3,0.130603,0.921734,0.494438,0.248135
6629.750000,3,0.131773,0.943430,0.504964,0.254281
6630.000000,3,0.134814,0.959618,0.513847,0.258720
6630.250000,3,0.135196,0.974786,0.520694,0.262983
6630.500000,3,0.137291,0.984437,0.526131,0.265698
6630.750000,3,0.137442,0.992842,0.530148,0.268057
6631.000000,3,0.139318,0.999580,0.533849,0.269815
6631.250000,3,0.138894,1.004504,0.535962,0.271140
6631.500000,3,0.140339,1.006412,0.537466,0.271549
6631.750000,3,0.139464,1.009199,0.538317,0.272369
6632.000000,3,0.140814,1.011252,0.539491,0.272993
6632.250000,3,0.140461,1.015015,0.541088,0.273842
6632.500000,3,0.142476,1.020167,0.544526,0.275186
6632.750000,3,0.142697,1.028679,0.548333,0.277542
6633.000000,3,0.145208,1.036649,0.553047,0.279508
6633.250000,3,0.145128,1.042555,0.555861,0.281136
6633.500000,3,0.147050,1.046782,0.558664,0.282261
6633.750000,3,0.146881,1.051390,0.560489,0.283258
6634.000000,3,0.148897,1.055586,0.563039,0.284403
6634.250000,3,0.148904,1.061241,0.565962,0.285868
6634.500000,3,0.151043,1.067349,0.569798,0.287452
6634.750000,3,0.151159,1.074684,0.573185,0.289475
6635.000000,3,0.153293,1.078226,0.576180,0.290352
6635.250000,3,0.153215,1.084475,0.578584,0.292002
6635.500000,3,0.155168,1.087121,0.581047,0.292514
6635.750000,3,0.154727,1.091901,0.582838,0.293808
6636.000000,3,0.156657,1.093300,0.584525,0.294009
6636.250000,3,0.155979,1.093269,0.584231,0.293870
6636.500000,3,0.156671,1.089265,0.582922,0.292753
6636.750000,3,0.155324,1.085582,0.580821,0.291790
6637.000000,3,0.156275,1.079856,0.578990,0.290099
6637.250000,3,0.155315,1.081305,0.578991,0.290420
6637.500000,3,0.157470,1.083418,0.581414,0.290847
6637.750000,3,0.157917,1.092414,0.585602,0.293210
6638.000000,3,0.160602,1.099528,0.590778,0.294990
6638.250000,3,0.161274,1.110033,0.595971,0.297782
6638.500000,3,0.164172,1.116694,0.600448,0.299343
6638.750000,3,0.164435,1.122450,0.603517,0.300710
6639.000000,3,0.167483,1.125106,0.606530,0.301185
6639.250000,3,0.168253,1.128759,0.609146,0.301810
6639.500000,3,0.171554,1.130590,0.613128,0.301938
6639.750000,3,0.173958,1.133609,0.619671,0.302418
6640.000000,3,0.182349,1.133670,0.632808,0.302167
6640.250000,3,0.196285,1.139888,0.659816,0.303693
6640.500000,3,0.225575,1.141317,0.718915,0.303931
6640.750000,3,0.273426,1.151077,0.819789,0.307635
6641.000000,3,0.370364,1.257141,0.969653,0.308168
6641.250000,3,0.542261,1.460034,1.130139,0.311112
6641.500000,3,0.833865,1.626201,1.240337,0.301885
6641.750000,3,0.825502,1.841255,1.358132,0.336716
6642.000000,3,0.842805,1.954458,1.495900,0.388684
6642.250000,3,1.007546,2.136347,1.679832,0.438162
6642.500000,3,1.270236,2.509608,1.905504,0.427751
6642.750000,3,1.393046,2.983317,2.139357,0.532870
6643.000000,3,1.241064,3.421142,2.310324,0.709252
6643.250000,3,1.235158,3.650487,2.361582,0.826480
6643.500000,3,1.371003,3.905838,2.351490,0.894782
6643.750000,3,1.294053,4.075639,2.321577,1.014766
6644.000000,3,1.258905,4.132599,2.219812,0.990841
6644.250000,3,1.271191,4.173452,2.130841,0.961646
6644.500000,3,1.314187,4.023886,2.083939,0.933283
6644.750000,3,1.305077,3.896349,2.044508,0.907833
6645.000000,3,1.422253,3.849632,2.123789,0.863014
6645.250000,3,1.566419,3.723468,2.283155,0.742217
6645.500000,3,1.313573,3.587291,2.163922,0.711032
6645.750000,3,1.314620,3.424890,2.027264,0.664745
6646.000000,3,1.145502,3.204347,1.824055,0.686290
6646.250000,3,0.818955,2.990365,1.687310,0.688579
6646.500000,3,0.989862,2.716876,1.621616,0.562019
6646.750000,3,1.177924,2.465446,1.665446,0.431145
6647.000000,3,1.174474,2.649532,1.847166,0.466512
6647.250000,3,1.066401,3.781409,1.926602,0.878412
6647.500000,3,0.932743,4.623727,2.005218,1.211238
6647.750000,3,0.934598,4.468179,1.937411,1.162668
6648.000000,3,1.035520,3.612103,1.830666,0.860615
6648.250000,3,1.091959,2.994751,1.750351,0.640326
6648.500000,3,0.964804,3.003094,1.645011,0.680611
6648.750000,3,0.861459,3.141039,1.639808,0.756112
6649.000000,3,0.858580,2.967813,1.626471,0.698029
6649.250000,3,0.894545,2.330622,1.508706,0.497357
6649.500000,3,1.034017,1.905783,1.480737,0.334026
6649.750000,3,1.196934,1.839729,1.481880,0.254588
6650.000000,3,1.231646,1.867083,1.508500,0.227946
6650.250000,3,1.124951,2.112529,1.535937,0.344775
6650.500000,3,1.126246,2.193846,1.597847,0.363366
6650.750000,3,1.136718,2.328096,1.641991,0.409138
6651.000000,3,1.064863,2.538286,1.650597,0.489288
6651.250000,3,1.041120,2.613974,1.621618,0.550869
6651.500000,3,1.012600,2.700330,1.606581,0.602999
6651.750000,3,1.050535,2.268441,1.563303,0.472174
6652.000000,3,0.928885,2.066576,1.435273,0.442373
6652.250000,3,0.850037,2.017941,1.302466,0.500246
6652.500000,3,0.620923,1.944894,1.220870,0.499540
6652.750000,3,0.680542,1.835285,1.188374,0.441858
6653.000000,3,0.672015,1.719650,1.154117,0.428044
6653.250000,3,0.540555,1.904002,1.186694,0.473297
6653.500000,3,0.478549,1.909388,1.188695,0.507233
6653.750000,3,0.428045,1.642970,1.067411,0.471426
6654.000000,3,0.387183,1.532219,0.952381,0.423060
6654.250000,3,0.378448,1.325381,0.826614,0.378723
6654.500000,3,0.322111,1.203392,0.697203,0.332977
6654.750000,3,0.256826,0.998196,0.575278,0.278573
6655.000000,3,0.239977,0.847461,0.502356,0.239204
6655.250000,3,0.220472,0.828498,0.458407,0.238969
6655.500000,3,0.207322,0.819098,0.438889,0.242911
6655.750000,3,0.194495,0.780680,0.424836,0.237974
6656.000000,4,0.253513,0.758670,0.466186,0.206844
6656.250000,4,0.277472,0.731875,0.481186,0.183901
6656.500000,4,0.290243,0.716235,0.511841,0.182660
6656.750000,4,0.311297,0.787970,0.590350,0.193221
6657.000000,4,0.338808,0.937042,0.679224,0.246213
6657.250000,4,0.396773,1.188333,0.803598,0.333562
6657.500000,4,0.452178,1.505409,0.952037,0.454935
6657.750000,4,0.454164,1.779093,1.080140,0.608984
6658.000000,4,0.478460,2.020724,1.198819,0.650090
6658.250000,4,0.583226,2.176042,1.281035,0.661449
6658.500000,4,0.607272,2.312914,1.355089,0.646017
6658.750000,4,0.471564,2.489250,1.462284,0.743438
6659.000000,4,0.418706,2.847441,1.615341,0.947886
6659.250000,4,0.600760,3.246019,1.822200,1.008056
6659.500000,4,0.908614,3.539563,1.962699,0.991054
6659.750000,4,0.927272,3.858819,2.087337,0.997007
6660.000000,4,1.338521,3.743261,2.167074,0.867386
6660.250000,4,1.172755,3.613065,2.157711,0.924648
6660.500000,4,1.173746,3.540683,2.205959,0.955933
6660.750000,4,1.153692,3.783138,2.329655,1.052108
6661.000000,4,1.035093,3.902358,2.261313,1.047754
6661.250000,4,1.190122,3.985618,2.188551,0.971467
6661.500000,4,1.237556,3.935108,2.171452,0.914963
6661.750000,4,1.050119,3.915798,2.287549,0.958276
6662.000000,4,1.204807,3.753284,2.523006,0.848435
6662.250000,4,1.402738,3.641819,2.534778,0.868829
6662.500000,4,1.660623,3.487613,2.547113,0.643201
6662.750000,4,1.410702,2.919941,2.204334,0.552352
6663.000000,4,1.304202,2.617846,1.965223,0.458518
6663.250000,4,1.750319,2.528517,2.131555,0.279576
6663.500000,4,1.287498,3.273385,2.225307,0.681644
6663.750000,4,1.601854,3.577081,2.341501,0.792638
6664.000000,4,1.332627,3.324953,2.172892,0.742486
6664.250000,4,1.082857,2.833679,1.942100,0.662737
6664.500000,4,0.957880,3.086865,1.906070,0.719255
6664.750000,4,0.810200,2.931852,1.812050,0.672616
6665.000000,4,0.694312,2.585837,1.738752,0.683383
6665.250000,4,0.628185,2.687951,1.668777,0.660685
6665.500000,4,0.666059,2.437620,1.636151,0.592267
6665.750000,4,0.709174,2.983478,1.630068,0.706321
6666.000000,4,0.811360,3.186280,1.688147,0.766225
6666.250000,4,0.927921,3.448421,1.700934,0.833435
6666.500000,4,0.978447,3.491780,1.645115,0.863625
6666.750000,4,0.921973,3.061165,1.509372,0.727227
6667.000000,4,0.990360,2.771154,1.503741,0.612550
6667.250000,4,1.103367,2.471010,1.464526,0.484683
6667.500000,4,1.032119,2.413001,1.418212,0.462585
6667.750000,4,0.856381,2.359606,1.353639,0.501430
6668.000000,4,0.757012,2.119554,1.233440,0.444088
6668.250000,4,0.688982,1.876001,1.164261,0.360953
6668.500000,4,0.626578,1.621615,1.073980,0.302655
6668.750000,4,0.507630,1.365223,0.958300,0.267143
6669.000000,4,0.450059,1.117519,0.859045,0.221491
6669.250000,4,0.419683,1.096196,0.758427,0.217559
6669.500000,4,0.394158,1.039533,0.683985,0.224649
6669.750000,4,0.378649,1.040148,0.647782,0.248099
6670.000000,4,0.343208,1.014324,0.618498,0.251795
6670.250000,4,0.313546,1.016118,0.602837,0.260148
6670.500000,4,0.310643,0.999256,0.591396,0.256304
6670.750000,4,0.299916,1.004124,0.587994,0.260595
6671.000000,4,0.304024,0.990851,0.583794,0.255796
6671.250000,4,0.296633,0.999435,0.584047,0.260247
6671.500000,4,0.301496,0.987373,0.581025,0.255346
6671.750000,4,0.294246,0.996074,0.581286,0.259766
6672.000000,4,0.299518,0.982739,0.577962,0.254508
6672.250000,4,0.292101,0.991494,0.577669,0.258772
6672.500000,4,0.296726,0.976277,0.573316,0.252963
6672.750000,4,0.288840,0.981511,0.571728,0.256233
6673.000000,4,0.292599,0.964521,0.566204,0.249937
6673.250000,4,0.284215,0.968141,0.563580,0.252982
6673.500000,4,0.288568,0.951329,0.558484,0.246731
6673.750000,4,0.281360,0.959626,0.558717,0.250829
6674.000000,4,0.288114,0.949373,0.557647,0.246104
6674.250000,4,0.283228,0.965273,0.562151,0.252244
6674.500000,4,0.291310,0.961727,0.564396,0.249389
6674.750000,4,0.287194,0.979470,0.570013,0.255909
6675.000000,4,0.295012,0.974326,0.571538,0.252710
6675.250000,4,0.290115,0.988478,0.575585,0.258375
6675.500000,4,0.297131,0.981554,0.576061,0.254600
6675.750000,4,0.292291,0.996064,0.579887,0.260300
6676.000000,4,0.299531,0.989088,0.580342,0.256407
6676.250000,4,0.293862,1.002656,0.583390,0.261933
6676.500000,4,0.300350,0.992307,0.582097,0.257390
6676.750000,4,0.293840,1.003747,0.583896,0.262222
6677.000000,4,0.300239,0.992664,0.582109,0.257428
6677.250000,4,0.293844,1.003816,0.583614,0.262212
6677.500000,4,0.300129,0.993913,0.582754,0.257726
6677.750000,4,0.294525,1.006770,0.585691,0.262999
6678.000000,4,0.300875,0.997462,0.584494,0.258695
6678.250000,4,0.294042,1.006889,0.585506,0.263167
6678.500000,4,0.299967,0.994676,0.583101,0.258094
6678.750000,4,0.293488,1.004173,0.583981,0.262456
6679.000000,4,0.299659,0.993150,0.582179,0.257490
6679.250000,4,0.294008,1.005412,0.584744,0.262610
6679.500000,4,0.300954,0.997075,0.584307,0.258529
6679.750000,4,0.295753,1.009962,0.587526,0.263713
6680.000000,4,0.302915,1.001606,0.587321,0.259647
6680.250000,4,0.297279,1.013491,0.589831,0.264590
6680.500000,4,0.304358,1.005660,0.589270,0.260582
6680.750000,4,0.299177,1.017457,0.592149,0.265507
6681.000000,4,0.306201,1.008565,0.591436,0.261128
6681.250000,4,0.300708,1.021065,0.593949,0.266141
6681.500000,4,0.307045,1.009853,0.592072,0.261161
6681.750000,4,0.300238,1.018379,0.592497,0.265432
6682.000000,4,0.305410,1.002389,0.587822,0.259083
6682.250000,4,0.297356,1.005521,0.585098,0.261664
6682.500000,4,0.300869,0.984816,0.577522,0.254218
6682.750000,4,0.291838,0.981203,0.571661,0.254778
6683.000000,4,0.294542,0.952395,0.559945,0.244798
6683.250000,4,0.285077,0.941419,0.549857,0.243061
6683.500000,4,0.288749,0.903200,0.534235,0.229797
6683.750000,4,0.280765,0.882806,0.520296,0.225028
6684.000000,4,0.286642,0.837113,0.501164,0.209115
6684.250000,4,0.282948,0.807361,0.483820,0.200752
6684.500000,4,0.270997,0.754688,0.462588,0.181744
