# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.320920,17.773052,17.603221,0.154641
7060.250000,1,1.080158,1.093087,1.086998,0.004731
7060.500000,1,0.659949,0.675928,0.664935,0.005299
7060.750000,1,1.081050,1.082770,1.081915,0.000624
7061.000000,1,0.724818,0.736518,0.728369,0.004208
7061.250000,1,1.098093,1.100172,1.099065,0.000801
7061.500000,1,0.804194,0.816002,0.808013,0.004185
7061.750000,1,1.129338,1.132639,1.130611,0.001269
7062.000000,1,0.896622,0.906288,0.899936,0.003696
7062.250000,1,1.170447,1.175750,1.172167,0.001899
7062.500000,1,0.989582,0.998975,0.992470,0.003483
7062.750000,1,1.209980,1.216813,1.212077,0.002461
7063.000000,1,1.069756,1.078230,1.072824,0.003091
7063.250000,1,1.243170,1.250602,1.245977,0.002700
7063.500000,1,1.138666,1.146761,1.141720,0.003200
7063.750000,1,1.276550,1.284023,1.279395,0.002769
7064.000000,1,1.197310,1.204987,1.200103,0.002910
7064.250000,1,1.304410,1.311670,1.307334,0.002502
7064.500000,1,1.234497,1.242304,1.237420,0.003178
7064.750000,1,1.322374,1.327770,1.324392,0.002095
7065.000000,1,1.253413,1.262289,1.256717,0.003218
7065.250000,1,1.333457,1.338326,1.335301,0.001924
7065.500000,1,1.257872,1.266274,1.261367,0.003142
7065.750000,1,1.334938,1.338208,1.336333,0.001130
7066.000000,1,1.240579,1.247889,1.243555,0.002735
7066.250000,1,1.315411,1.318732,1.316806,0.001071
7066.500000,1,1.199521,1.206130,1.202572,0.002434
7066.750000,1,1.282781,1.284493,1.283515,0.000574
7067.000000,1,1.146571,1.154042,1.149849,0.002436
7067.250000,1,1.238786,1.240496,1.239975,0.000548
7067.500000,1,1.082530,1.090228,1.086541,0.002289
7067.750000,1,1.179556,1.182698,1.181790,0.000956
7068.000000,1,1.010373,1.014770,1.012368,0.001547
7068.250000,1,1.113340,1.116858,1.115489,0.001105
7068.500000,1,0.937662,0.941291,0.939587,0.001117
7068.750000,1,1.048406,1.051970,1.050432,0.001189
7069.000000,1,0.870563,0.873967,0.872541,0.000982
7069.250000,1,0.979340,0.982957,0.981484,0.001154
7069.500000,1,0.800143,0.803587,0.801897,0.001241
7069.750000,1,0.903837,0.906502,0.905204,0.000972
7070.000000,1,0.728461,0.732128,0.730566,0.001076
7070.250000,1,0.826911,0.829552,0.828502,0.000786
7070.500000,1,0.660832,0.665285,0.663440,0.001274
7070.750000,1,0.752440,0.755688,0.754135,0.000923
7071.000000,1,0.595772,0.599625,0.597685,0.001215
7071.250000,1,0.678584,0.681459,0.680149,0.000878
7071.500000,1,0.531463,0.535718,0.533441,0.001380
7071.750000,1,0.611704,0.613944,0.613133,0.000728
7072.000000,1,0.475753,0.480571,0.478054,0.001670
7072.250000,1,0.555918,0.557767,0.557016,0.000662
7072.500000,1,0.426171,0.431606,0.428811,0.001754
7072.750000,1,0.507375,0.509124,0.508253,0.000543
7073.000000,1,0.380223,0.385941,0.382993,0.001854
7073.250000,1,0.466527,0.467832,0.467079,0.000425
7073.500000,1,0.341223,0.347081,0.344108,0.001941
7073.750000,1,0.436379,0.437963,0.436815,0.000510
7074.000000,1,0.310823,0.316543,0.313312,0.001949
7074.250000,1,0.414555,0.416565,0.415301,0.000674
7074.500000,1,0.285715,0.291607,0.288322,0.002012
7074.750000,1,0.399295,0.401320,0.400126,0.000761
7075.000000,1,0.266695,0.272305,0.269196,0.001889
7075.250000,1,0.392087,0.395425,0.393618,0.001143
7075.500000,1,0.261610,0.266897,0.263872,0.001629
7075.750000,1,0.393664,0.398568,0.396047,0.001644
7076.000000,1,0.419324,0.489642,0.462263,0.025283
7076.250000,1,0.394962,0.399448,0.397365,0.001759
7076.500000,1,0.260220,0.262864,0.261636,0.000972
7076.750000,1,0.395943,0.398690,0.397075,0.000925
7077.000000,1,0.263395,0.267433,0.264974,0.001437
7077.250000,1,0.404020,0.406358,0.405395,0.000816
7077.500000,1,0.281040,0.285073,0.282492,0.001467
7077.750000,1,0.420542,0.423095,0.421857,0.000895
7078.000000,1,0.305124,0.309204,0.306622,0.001404
7078.250000,1,0.442763,0.445487,0.443869,0.000906
7078.500000,1,0.335728,0.340125,0.337280,0.001548
7078.750000,1,0.472655,0.475204,0.473769,0.000792
7079.000000,1,0.375287,0.380463,0.376920,0.001799
7079.250000,1,0.512072,0.515109,0.513652,0.000956
7079.500000,1,0.422649,0.428515,0.424380,0.002032
7079.750000,1,0.559060,0.562117,0.560279,0.000965
7080.000000,1,0.474380,0.480800,0.476230,0.002299
7080.250000,1,0.612626,0.615387,0.614027,0.000836
7080.500000,1,0.532823,0.539248,0.534820,0.002315
7080.750000,1,0.676537,0.679236,0.677884,0.000916
7081.000000,1,0.599819,0.606984,0.602238,0.002446
7081.250000,1,0.746994,0.749656,0.748722,0.000964
7081.500000,1,0.668662,0.675070,0.670878,0.002268
7081.750000,1,0.819292,0.821256,0.820422,0.000803
7082.000000,1,0.738477,0.743859,0.740241,0.001876
7082.250000,1,0.893578,0.896416,0.895373,0.000968
7082.500000,1,0.810319,0.815898,0.812670,0.001799
7082.750000,1,0.969698,0.972396,0.971220,0.000916
7083.000000,1,0.880999,0.885727,0.882832,0.001511
7083.250000,1,1.039678,1.042434,1.041319,0.000991
7083.500000,1,0.946394,0.949883,0.947771,0.001109
7083.750000,1,1.108138,1.109920,1.109226,0.000596
7084.000000,1,1.015195,1.019815,1.017023,0.001529
7084.250000,1,1.179157,1.181534,1.180564,0.000794
7084.500000,1,1.084423,1.088832,1.086363,0.001588
7084.750000,1,1.242547,1.246229,1.244290,0.001149
7085.000000,1,1.141868,1.146851,1.143665,0.002020
7085.250000,1,1.292626,1.295630,1.293717,0.001169
7085.500000,1,1.188775,1.193946,1.190391,0.001972
7085.750000,1,1.331211,1.334990,1.332598,0.001545
7086.000000,1,1.224328,1.230756,1.226351,0.002487
7086.250000,1,1.354375,1.358278,1.356110,0.001443
7086.500000,1,1.237633,1.245907,1.241039,0.003124
7086.750000,1,1.354746,1.359525,1.356602,0.001816
7087.000000,1,1.232363,1.242085,1.236316,0.003457
7087.250000,1,1.342021,1.346129,1.343798,0.001612
7087.500000,1,1.216694,1.226185,1.220746,0.003725
7087.750000,1,1.318016,1.322989,1.320629,0.001736
7088.000000,1,1.188070,1.197126,1.191753,0.003591
7088.250000,1,1.279779,1.284869,1.282394,0.002046
7088.500000,1,1.141030,1.151824,1.145989,0.003916
7088.750000,1,1.231697,1.236639,1.233968,0.001828
7089.000000,1,1.089082,1.099189,1.094039,0.003653
7089.250000,1,1.178622,1.183311,1.180885,0.001748
7089.500000,1,1.030231,1.039621,1.034419,0.003520
7089.750000,1,1.116254,1.120932,1.118538,0.001738
7090.000000,1,0.961190,0.970817,0.965583,0.003220
7090.250000,1,1.050168,1.054910,1.052159,0.001531
7090.500000,1,0.895261,0.903825,0.899167,0.003009
7090.750000,1,0.992277,0.996601,0.994386,0.001520
7091.000000,1,0.843354,0.849721,0.845943,0.002382
7091.250000,1,0.948491,0.953329,0.950574,0.001609
7091.500000,1,0.806188,0.814827,0.808991,0.002893
7091.750000,1,0.922585,0.941714,0.929074,0.006014
7092.000000,2,0.082069,0.308654,0.243178,0.077623
7092.250000,2,0.081436,0.302832,0.238554,0.078410
7092.500000,2,0.081501,0.310474,0.245705,0.078395
7092.750000,2,0.080880,0.326126,0.250287,0.084318
7093.000000,2,0.082118,0.335838,0.263364,0.086960
7093.250000,2,0.082676,0.348247,0.271330,0.093679
7093.500000,2,0.084852,0.394874,0.295638,0.103489
7093.750000,2,0.086513,0.402147,0.307876,0.111352
7094.000000,2,0.090290,0.445512,0.336211,0.122169
7094.250000,2,0.094157,0.488197,0.359670,0.136155
7094.500000,2,0.100612,0.521250,0.390945,0.146132
7094.750000,2,0.106439,0.592890,0.422841,0.165157
7095.000000,2,0.114189,0.591412,0.450889,0.170085
7095.250000,2,0.121049,0.642283,0.479730,0.184980
7095.500000,2,0.128995,0.743280,0.525798,0.205249
7095.750000,2,0.135460,0.716099,0.538122,0.207128
7096.000000,2,0.143222,0.788760,0.576474,0.222221
7096.250000,2,0.148893,0.835884,0.603460,0.236551
7096.500000,2,0.155769,0.819947,0.618532,0.234648
7096.750000,2,0.160681,0.896906,0.647472,0.253629
7097.000000,2,0.165917,0.925825,0.672561,0.261140
7097.250000,2,0.169632,0.896547,0.670701,0.257388
7097.500000,2,0.174494,0.928677,0.696795,0.266738
7097.750000,2,0.177308,0.938493,0.701787,0.270171
7098.000000,2,0.181234,0.950951,0.713877,0.270460
7098.250000,2,0.183843,0.966278,0.720054,0.275842
7098.500000,2,0.187623,0.977243,0.730025,0.275270
7098.750000,2,0.189676,0.989616,0.735445,0.280263
7099.000000,2,0.193032,0.996720,0.741568,0.278182
7099.250000,2,0.195391,1.004949,0.741024,0.279828
7099.500000,2,0.200150,1.011434,0.750451,0.279280
7099.750000,2,0.208316,1.018805,0.751873,0.279912
7100.000000,2,0.232364,1.035790,0.775167,0.278559
7100.250000,2,0.275579,1.034973,0.776896,0.267149
7100.500000,2,0.358861,1.044925,0.805928,0.246754
7100.750000,2,0.480486,1.060764,0.838281,0.221976
7101.000000,2,0.634791,1.098507,0.891084,0.187219
7101.250000,2,0.747030,1.174353,0.940874,0.164339
7101.500000,2,0.800246,1.253375,1.004277,0.146991
7101.750000,2,0.801020,1.310679,1.057658,0.154888
7102.000000,2,0.838136,1.356206,1.117723,0.173151
7102.250000,2,0.838629,1.452478,1.151848,0.204727
7102.500000,2,0.871391,1.539682,1.197323,0.226653
7102.750000,2,0.862782,1.584156,1.224468,0.248561
7103.000000,2,0.878427,1.605048,1.241962,0.253740
7103.250000,2,0.865764,1.590884,1.246582,0.267678
7103.500000,2,0.870061,1.587455,1.256280,0.268582
7103.750000,2,0.846914,1.618792,1.265016,0.275071
7104.000000,2,0.869788,1.614273,1.263876,0.270286
7104.250000,2,0.846333,1.622106,1.250461,0.265317
7104.500000,2,0.873980,1.585813,1.241481,0.247218
7104.750000,2,0.855171,1.555074,1.229859,0.237845
7105.000000,2,0.884626,1.552714,1.230860,0.237601
7105.250000,2,0.876880,1.520719,1.221843,0.232234
7105.500000,2,0.905501,1.555184,1.233793,0.235345
7105.750000,2,0.908201,1.580873,1.236873,0.241078
7106.000000,2,0.965802,1.602363,1.249605,0.234643
7106.250000,2,0.985232,1.679528,1.250730,0.254715
7106.500000,2,0.998851,1.678454,1.260424,0.244445
7106.750000,2,0.992502,1.649823,1.238610,0.234982
7107.000000,2,0.971840,1.658711,1.242906,0.226005
7107.250000,2,0.968355,1.663220,1.230509,0.228322
7107.500000,2,0.985798,1.646409,1.237577,0.212794
7107.750000,2,0.968443,1.661844,1.224867,0.225834
7108.000000,2,0.984140,1.654734,1.242171,0.217310
7108.250000,2,1.001178,1.636467,1.236528,0.220302
7108.500000,2,1.006605,1.607907,1.252478,0.216711
7108.750000,2,1.029550,1.604834,1.266461,0.212678
7109.000000,2,1.024599,1.607204,1.284281,0.222652
7109.250000,2,1.093847,1.635563,1.306490,0.216347
7109.500000,2,1.069815,1.629588,1.315770,0.221548
7109.750000,2,1.068642,1.675210,1.319321,0.226168
7110.000000,2,1.045927,1.707958,1.326750,0.245248
7110.250000,2,1.054912,1.719135,1.341645,0.232892
7110.500000,2,1.034831,1.712337,1.338167,0.243670
7110.750000,2,1.043175,1.796943,1.356675,0.263176
7111.000000,2,1.041962,1.754283,1.354752,0.260804
7111.250000,2,1.046489,1.829661,1.370199,0.290660
7111.500000,2,1.041242,1.813423,1.380429,0.299007
7111.750000,2,1.052417,1.859165,1.386450,0.312043
7112.000000,2,1.053522,1.888359,1.390246,0.307089
7112.250000,2,1.066242,1.930630,1.401943,0.323092
7112.500000,2,1.067665,1.936501,1.395064,0.308822
7112.750000,2,1.076537,1.928119,1.404457,0.311234
7113.000000,2,1.086148,1.913487,1.406411,0.297610
7113.250000,2,1.100962,1.929295,1.423567,0.305656
7113.500000,2,1.106417,1.926713,1.425926,0.294322
7113.750000,2,1.113656,1.937877,1.423190,0.302961
7114.000000,2,1.119327,1.951761,1.420943,0.290686
7114.250000,2,1.131577,1.983098,1.435092,0.317834
7114.500000,2,1.139842,1.987454,1.433540,0.305811
7114.750000,2,1.175852,1.951372,1.450233,0.315438
7115.000000,2,1.130083,1.916556,1.420838,0.290140
7115.250000,2,1.036940,1.916120,1.432233,0.307001
7115.500000,2,0.939910,1.810345,1.386502,0.277556
7115.750000,2,0.875633,1.935276,1.417624,0.318129
7116.000000,2,0.809422,1.782422,1.367490,0.295228
7116.250000,2,0.774406,1.927314,1.389525,0.327394
7116.500000,2,0.739633,1.739631,1.356263,0.294936
7116.750000,2,0.709957,1.868402,1.366437,0.322621
7117.000000,2,0.709141,1.697968,1.340849,0.289169
7117.250000,2,0.702273,1.774370,1.352114,0.307437
7117.500000,2,0.730636,1.632451,1.317369,0.269097
7117.750000,2,0.737303,1.710230,1.315828,0.284628
7118.000000,2,0.798452,1.665250,1.294983,0.249989
7118.250000,2,0.810555,1.716977,1.285678,0.263822
7118.500000,2,0.866061,1.670201,1.258455,0.232063
7118.750000,2,0.908592,1.752753,1.251680,0.247567
7119.000000,2,0.951584,1.758097,1.229880,0.247461
7119.250000,2,0.907922,1.674186,1.198355,0.223550
7119.500000,2,0.854675,1.694716,1.186202,0.237105
7119.750000,2,0.797527,1.623194,1.147499,0.230498
7120.000000,2,0.739041,1.509284,1.108637,0.213981
7120.250000,2,0.667391,1.401905,1.051746,0.209168
7120.500000,2,0.583575,1.304770,0.994608,0.206056
7120.750000,2,0.516149,1.210867,0.925424,0.201980
7121.000000,2,0.457338,1.023714,0.854424,0.178566
7121.250000,2,0.416047,0.959387,0.785578,0.170256
7121.500000,2,0.378514,0.877022,0.723953,0.151385
7121.750000,2,0.346670,0.796829,0.651799,0.135204
7122.000000,2,0.315385,0.723653,0.595543,0.121084
7122.250000,2,0.282130,0.622008,0.523289,0.104619
7122.500000,2,0.246998,0.531533,0.465429,0.091500
7122.750000,2,0.208895,0.451045,0.398694,0.080735
7123.000000,2,0.172715,0.408144,0.352525,0.075740
7123.250000,2,0.140135,0.362828,0.304659,0.075175
7123.500000,2,0.116547,0.337472,0.278165,0.073410
7123.750000,2,0.101294,0.314591,0.252660,0.074717
7124.000000,3,0.266915,0.321003,0.282780,0.017789
7124.250000,3,0.268175,0.318643,0.282759,0.016592
7124.500000,3,0.272409,0.312109,0.284252,0.013196
7124.750000,3,0.278964,0.307043,0.287612,0.009344
7125.000000,3,0.289691,0.306497,0.295445,0.005727
7125.250000,3,0.304733,0.313769,0.307901,0.003307
7125.500000,3,0.323494,0.328391,0.325578,0.001763
7125.750000,3,0.346418,0.349465,0.347734,0.001000
7126.000000,3,0.373779,0.376076,0.374863,0.000822
7126.250000,3,0.404082,0.407596,0.405877,0.001068
7126.500000,3,0.438054,0.442245,0.440691,0.001243
7126.750000,3,0.475111,0.479953,0.478055,0.001461
7127.000000,3,0.513734,0.519267,0.517333,0.001665
7127.250000,3,0.552859,0.559026,0.556896,0.001889
7127.500000,3,0.591630,0.598456,0.595995,0.002197
7127.750000,3,0.628565,0.636365,0.633792,0.002522
7128.000000,3,0.663984,0.672262,0.669378,0.002613
7128.250000,3,0.695326,0.705122,0.701975,0.003115
7128.500000,3,0.725031,0.735062,0.731932,0.003262
7128.750000,3,0.751635,0.762459,0.759193,0.003606
7129.000000,3,0.775294,0.787397,0.783493,0.004012
7129.250000,3,0.796917,0.810118,0.805642,0.004345
7129.500000,3,0.816145,0.830065,0.825451,0.004637
7129.750000,3,0.832861,0.847965,0.842476,0.004870
7130.000000,3,0.847009,0.863117,0.857404,0.005386
7130.250000,3,0.859063,0.876694,0.870397,0.005803
7130.500000,3,0.869913,0.887653,0.881707,0.005945
7130.750000,3,0.879800,0.899071,0.892244,0.006254
7131.000000,3,0.890900,0.910102,0.903356,0.006261
7131.250000,3,0.902017,0.921688,0.914347,0.006364
7131.500000,3,0.912846,0.932832,0.925684,0.006501
7131.750000,3,0.922984,0.942751,0.935868,0.006453
7132.000000,3,0.932845,0.954266,0.946295,0.006764
7132.250000,3,0.942023,0.963111,0.955295,0.006749
7132.500000,3,0.952131,0.972253,0.964401,0.006398
7132.750000,3,0.960744,0.981079,0.973641,0.006363
7133.000000,3,0.970939,0.990940,0.983392,0.006258
7133.250000,3,0.981124,1.000692,0.993521,0.006058
7133.500000,3,0.990832,1.010415,1.003222,0.005972
7133.750000,3,1.000839,1.018625,1.012364,0.005384
7134.000000,3,1.009994,1.027784,1.021247,0.005380
7134.250000,3,1.019504,1.035598,1.029840,0.004839
7134.500000,3,1.028783,1.043808,1.038518,0.004470
7134.750000,3,1.036619,1.051997,1.046654,0.004564
7135.000000,3,1.045257,1.059069,1.054292,0.004124
7135.250000,3,1.053805,1.066399,1.062005,0.003773
7135.500000,3,1.060519,1.072432,1.068709,0.003644
7135.750000,3,1.067303,1.079287,1.075080,0.003609
7136.000000,3,1.075911,1.086023,1.082548,0.003272
7136.250000,3,1.084458,1.093550,1.090846,0.002973
7136.500000,3,1.094058,1.103688,1.100578,0.003144
7136.750000,3,1.106244,1.113767,1.111334,0.002825
7137.000000,3,1.117056,1.125066,1.122241,0.002864
7137.250000,3,1.128229,1.135802,1.132164,0.002644
7137.500000,3,1.136406,1.144576,1.140897,0.002932
7137.750000,3,1.144467,1.152628,1.148483,0.002803
7138.000000,3,1.150985,1.159870,1.155084,0.002899
7138.250000,3,1.155364,1.164156,1.159723,0.002692
7138.500000,3,1.158064,1.169104,1.163382,0.003179
7138.750000,3,1.161463,1.171648,1.166177,0.002911
7139.000000,3,1.164043,1.174672,1.168399,0.003035
7139.250000,3,1.166182,1.177747,1.171111,0.003263
7139.500000,3,1.170271,1.180972,1.174916,0.003059
7139.750000,3,1.175260,1.186911,1.180279,0.003227
7140.000000,3,1.183349,1.194774,1.188305,0.003149
7140.250000,3,1.190897,1.203227,1.196335,0.003367
7140.500000,3,1.199325,1.212361,1.205271,0.003539
7140.750000,3,1.208084,1.220624,1.213577,0.003444
7141.000000,3,1.216872,1.228666,1.221825,0.003267
7141.250000,3,1.223170,1.237139,1.229537,0.003808
7141.500000,3,1.232199,1.244811,1.237486,0.003480
7141.750000,3,1.238927,1.252804,1.244881,0.003779
7142.000000,3,1.246316,1.260395,1.251585,0.004021
7142.250000,3,1.251575,1.264892,1.257435,0.003687
7142.500000,3,1.256814,1.270371,1.262661,0.003833
7142.750000,3,1.260553,1.275479,1.267438,0.004181
7143.000000,3,1.265582,1.280457,1.272116,0.004293
7143.250000,3,1.270091,1.286005,1.277240,0.004528
7143.500000,3,1.276850,1.291844,1.283462,0.004347
7143.750000,3,1.282538,1.298845,1.289985,0.004607
7144.000000,3,1.290967,1.305676,1.297315,0.004266
7144.250000,3,1.297005,1.312536,1.304095,0.004598
7144.500000,3,1.303344,1.318746,1.310508,0.004628
7144.750000,3,1.310203,1.326388,1.317597,0.004868
7145.000000,3,1.317731,1.332988,1.324469,0.004450
7145.250000,3,1.324720,1.340259,1.331573,0.004560
7145.500000,3,1.331558,1.347581,1.339261,0.004637
7145.750000,3,1.340367,1.354662,1.347154,0.004302
7146.000000,3,1.347055,1.361352,1.353953,0.004226
7146.250000,3,1.354234,1.368053,1.360827,0.004076
7146.500000,3,1.359943,1.375434,1.367572,0.004453
7146.750000,3,1.367431,1.380402,1.373674,0.003754
7147.000000,3,1.374580,1.387563,1.380276,0.003833
7147.250000,3,1.379739,1.392881,1.385881,0.003882
7147.500000,3,1.384887,1.397949,1.391127,0.003746
7147.750000,3,1.390036,1.402226,1.395523,0.003479
7148.000000,3,1.393906,1.405360,1.399252,0.003260
7148.250000,3,1.397095,1.407424,1.401974,0.003095
7148.500000,3,1.397545,1.409827,1.402979,0.003581
7148.750000,3,1.399762,1.408415,1.403488,0.002831
7149.000000,3,1.397015,1.407654,1.402547,0.003501
7149.250000,3,1.394712,1.404749,1.399408,0.003387
7149.500000,3,1.388897,1.399211,1.393780,0.003519
7149.750000,3,1.380592,1.390577,1.386100,0.003150
7150.000000,3,1.371073,1.379811,1.375869,0.003029
7150.250000,3,1.356913,1.366680,1.362877,0.003464
7150.500000,3,1.341281,1.349914,1.346971,0.003100
7150.750000,3,1.320127,1.329657,1.326536,0.003191
7151.000000,3,1.297841,1.305980,1.302711,0.002985
7151.250000,3,1.268149,1.275976,1.272660,0.002864
7151.500000,3,1.231443,1.239038,1.235956,0.002728
7151.750000,3,1.190248,1.195925,1.193107,0.002050
7152.000000,3,1.141627,1.146668,1.143540,0.001853
7152.250000,3,1.085795,1.090039,1.087271,0.001432
7152.500000,3,1.022096,1.028105,1.025218,0.002008
7152.750000,3,0.954264,0.962225,0.957962,0.003023
7153.000000,3,0.881518,0.894054,0.886831,0.004322
7153.250000,3,0.806743,0.825087,0.814206,0.006392
7153.500000,3,0.732211,0.755514,0.741681,0.008549
7153.750000,3,0.658065,0.688378,0.670081,0.011596
7154.000000,3,0.587266,0.625591,0.602188,0.014738
7154.250000,3,0.520518,0.567624,0.537583,0.017812
7154.500000,3,0.459598,0.514746,0.478623,0.020206
7154.750000,3,0.405862,0.465574,0.424944,0.021584
7155.000000,3,0.358800,0.420273,0.378891,0.021650
7155.250000,3,0.322031,0.382289,0.340869,0.020705
7155.500000,3,0.295815,0.353430,0.313368,0.019454
7155.750000,3,0.278980,0.336406,0.295835,0.018906
7156.000000,4,0.288399,0.289805,0.289301,0.000480
7156.250000,4,0.292936,0.294429,0.293745,0.000515
7156.500000,4,0.306373,0.307502,0.306887,0.000475
7156.750000,4,0.327981,0.329702,0.328769,0.000653
7157.000000,4,0.358217,0.359834,0.358958,0.000735
7157.250000,4,0.396257,0.398541,0.397267,0.000870
7157.500000,4,0.441751,0.444744,0.443236,0.001051
7157.750000,4,0.494055,0.497523,0.495693,0.001106
7158.000000,4,0.551848,0.554955,0.553355,0.001214
7158.250000,4,0.613571,0.616966,0.615071,0.001314
7158.500000,4,0.677339,0.680507,0.678888,0.001231
7158.750000,4,0.742624,0.746771,0.744330,0.001551
7159.000000,4,0.807307,0.811048,0.809312,0.001442
7159.250000,4,0.871864,0.875947,0.873490,0.001505
7159.500000,4,0.933018,0.936661,0.935093,0.001410
7159.750000,4,0.991460,0.993873,0.992832,0.001030
7160.000000,4,1.042438,1.046387,1.044990,0.001397
7160.250000,4,1.089090,1.094096,1.091533,0.001507
7160.500000,4,1.130102,1.134376,1.132139,0.001203
7160.750000,4,1.165743,1.169446,1.167181,0.001144
7161.000000,4,1.195935,1.200135,1.197512,0.001395
7161.250000,4,1.220556,1.225855,1.222454,0.001711
7161.500000,4,1.241379,1.246045,1.242651,0.001655
7161.750000,4,1.254917,1.261794,1.257328,0.002304
7162.000000,4,1.265326,1.272494,1.267642,0.002448
7162.250000,4,1.271937,1.279164,1.274306,0.002484
7162.500000,4,1.275704,1.283604,1.278439,0.002855
7162.750000,4,1.277194,1.285614,1.280467,0.003173
7163.000000,4,1.276595,1.286194,1.280338,0.003485
7163.250000,4,1.273867,1.282984,1.277806,0.003518
7163.500000,4,1.269807,1.279894,1.274369,0.003587
7163.750000,4,1.265772,1.275644,1.269790,0.003591
7164.000000,4,1.262555,1.272534,1.266697,0.003513
7164.250000,4,1.261046,1.270664,1.264612,0.003726
7164.500000,4,1.260517,1.269194,1.263831,0.003382
7164.750000,4,1.259365,1.270224,1.263650,0.003920
7165.000000,4,1.259777,1.269004,1.263158,0.003349
7165.250000,4,1.258404,1.267674,1.261932,0.003394
7165.500000,4,1.257378,1.265444,1.260224,0.003201
7165.750000,4,1.254700,1.263574,1.257560,0.003222
7166.000000,4,1.251828,1.259244,1.254195,0.003090
7166.250000,4,1.248718,1.256744,1.251473,0.003071
7166.500000,4,1.246038,1.253924,1.248259,0.003152
7166.750000,4,1.241778,1.249405,1.243939,0.002948
7167.000000,4,1.236414,1.244665,1.239746,0.003151
7167.250000,4,1.233165,1.240417,1.235509,0.002955
7167.500000,4,1.228726,1.236345,1.231325,0.003117
7167.750000,4,1.226607,1.235205,1.229345,0.003364
7168.000000,4,1.226046,1.233784,1.228546,0.003102
7168.250000,4,1.224906,1.233230,1.227366,0.003312
7168.500000,4,1.223222,1.231295,1.226126,0.003252
7168.750000,4,1.220095,1.228775,1.223149,0.003207
7169.000000,4,1.217338,1.225945,1.220369,0.003452
7169.250000,4,1.214758,1.221985,1.217375,0.002888
7169.500000,4,1.211750,1.220025,1.215077,0.003087
7169.750000,4,1.209872,1.217505,1.212722,0.002876
7170.000000,4,1.206414,1.214555,1.209312,0.003283
7170.250000,4,1.201967,1.211225,1.205917,0.003375
7170.500000,4,1.197630,1.205895,1.201248,0.002970
7170.750000,4,1.192654,1.200836,1.196429,0.003037
7171.000000,4,1.188157,1.196595,1.192081,0.002986
7171.250000,4,1.184679,1.192047,1.187857,0.002902
7171.500000,4,1.180082,1.186302,1.183415,0.002258
7171.750000,4,1.175855,1.181535,1.178696,0.002310
7172.000000,4,1.172268,1.176965,1.174574,0.001806
7172.250000,4,1.168261,1.172525,1.170286,0.001501
7172.500000,4,1.164733,1.168716,1.167168,0.001398
7172.750000,4,1.163464,1.166796,1.165502,0.001179
7173.000000,4,1.162725,1.165693,1.164701,0.000974
7173.250000,4,1.163584,1.165684,1.164797,0.000726
7173.500000,4,1.163354,1.165794,1.164954,0.000842
7173.750000,4,1.162586,1.165308,1.164324,0.000989
7174.000000,4,1.160257,1.163598,1.162183,0.001109
7174.250000,4,1.156891,1.160990,1.159266,0.001480
7174.500000,4,1.152286,1.157243,1.155616,0.001847
7174.750000,4,1.147175,1.152949,1.150875,0.002312
7175.000000,4,1.139826,1.145829,1.143987,0.002390
7175.250000,4,1.131925,1.138339,1.136007,0.002507
7175.500000,4,1.122596,1.130079,1.127257,0.002975
7175.750000,4,1.114296,1.121879,1.119053,0.002711
7176.000000,4,1.107576,1.116491,1.113102,0.003410
7176.250000,4,1.102596,1.112209,1.108726,0.003705
7176.500000,4,1.099376,1.109478,1.105755,0.003926
7176.750000,4,1.096966,1.107214,1.103304,0.004109
7177.000000,4,1.094806,1.104469,1.100707,0.003977
7177.250000,4,1.090727,1.100829,1.097207,0.004025
7177.500000,4,1.087247,1.097311,1.093695,0.003970
7177.750000,4,1.084157,1.094363,1.090794,0.003788
7178.000000,4,1.082307,1.092788,1.089046,0.003946
7178.250000,4,1.081747,1.092249,1.088734,0.003839
7178.500000,4,1.082377,1.091279,1.087875,0.003318
7178.750000,4,1.080647,1.090009,1.086348,0.003419
7179.000000,4,1.078987,1.087199,1.084343,0.003036
7179.250000,4,1.075677,1.083450,1.080994,0.002858
7179.500000,4,1.072567,1.079774,1.077577,0.002930
7179.750000,4,1.068287,1.075519,1.073380,0.002715
7180.000000,4,1.064947,1.070959,1.069035,0.002452
7180.250000,4,1.057637,1.064389,1.062312,0.002493
7180.500000,4,1.050717,1.056338,1.054394,0.002113
7180.750000,4,1.040407,1.046918,1.044740,0.002305
7181.000000,4,1.031267,1.037287,1.035173,0.002215
7181.250000,4,1.021257,1.027587,1.025009,0.002388
7181.500000,4,1.011577,1.017776,1.015558,0.002434
7181.750000,4,1.001038,1.007776,1.005640,0.002508
7182.000000,4,0.990174,0.997045,0.994384,0.002433
7182.250000,4,0.976267,0.984058,0.980743,0.002676
7182.500000,4,0.961520,0.968405,0.965667,0.002467
7182.750000,4,0.943895,0.952173,0.948546,0.002782
7183.000000,4,0.925465,0.932566,0.929727,0.002492
7183.250000,4,0.905094,0.912014,0.909357,0.002389
7183.500000,4,0.881956,0.888952,0.886218,0.002490
7183.750000,4,0.854915,0.862182,0.858905,0.002480
7184.000000,4,0.822877,0.830464,0.827370,0.002294
7184.250000,4,0.785563,0.793231,0.790120,0.002301
7184.500000,4,0.744096,0.751039,0.747809,0.002075
