# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247843,0.248686,0.248303,0.000294
6128.250000,1,0.249236,0.250219,0.249677,0.000313
6128.500000,1,0.254212,0.254974,0.254510,0.000296
6128.750000,1,0.262325,0.262964,0.262625,0.000224
6129.000000,1,0.273899,0.274395,0.274173,0.000141
6129.250000,1,0.289407,0.290070,0.289739,0.000212
6129.500000,1,0.309003,0.309480,0.309161,0.000151
6129.750000,1,0.332179,0.332636,0.332409,0.000153
6130.000000,1,0.358343,0.359577,0.359216,0.000448
6130.250000,1,0.388785,0.389972,0.389312,0.000347
6130.500000,1,0.421369,0.422767,0.422036,0.000524
6130.750000,1,0.456257,0.458000,0.457171,0.000542
6131.000000,1,0.492714,0.494497,0.493614,0.000646
6131.250000,1,0.529630,0.531694,0.530501,0.000675
6131.500000,1,0.565793,0.568293,0.567063,0.000789
6131.750000,1,0.601033,0.604179,0.602886,0.001093
6132.000000,1,0.635694,0.638967,0.637509,0.001034
6132.250000,1,0.668813,0.672500,0.670600,0.001173
6132.500000,1,0.700553,0.703407,0.702129,0.000959
6132.750000,1,0.729984,0.733156,0.731645,0.001129
6133.000000,1,0.757441,0.760628,0.759129,0.001104
6133.250000,1,0.782200,0.786062,0.784538,0.001193
6133.500000,1,0.805091,0.808477,0.807307,0.001170
6133.750000,1,0.825914,0.829283,0.827800,0.001169
6134.000000,1,0.843685,0.846867,0.845523,0.000927
6134.250000,1,0.858033,0.860615,0.859297,0.000870
6134.500000,1,0.868687,0.870798,0.869881,0.000656
6134.750000,1,0.875960,0.878334,0.877202,0.000725
6135.000000,1,0.880953,0.883207,0.882315,0.000740
6135.250000,1,0.885020,0.886312,0.885688,0.000480
6135.500000,1,0.887581,0.889774,0.888418,0.000690
6135.750000,1,0.890601,0.892767,0.892154,0.000788
6136.000000,1,0.896548,0.898058,0.897511,0.000481
6136.250000,1,0.904232,0.905677,0.904959,0.000515
6136.500000,1,0.914530,0.916838,0.915663,0.000689
6136.750000,1,0.928248,0.930033,0.929407,0.000553
6137.000000,1,0.943776,0.946070,0.945243,0.000749
6137.250000,1,0.962772,0.964903,0.963819,0.000758
6137.500000,1,0.983697,0.986155,0.985102,0.000830
6137.750000,1,1.005073,1.008584,1.007426,0.001294
6138.000000,1,1.026831,1.031470,1.030026,0.001402
6138.250000,1,1.048901,1.053277,1.052135,0.001393
6138.500000,1,1.071431,1.075589,1.074590,0.001338
6138.750000,1,1.085199,1.090304,1.089183,0.001670
6139.000000,1,1.099107,1.103730,1.102489,0.001458
6139.250000,1,1.109080,1.114543,1.113184,0.001750
6139.500000,1,1.118473,1.123408,1.121948,0.001491
6139.750000,1,1.126834,1.130530,1.129495,0.001181
6140.000000,1,1.133933,1.137594,1.136967,0.001243
6140.250000,1,1.140602,1.144924,1.143720,0.001393
6140.500000,1,1.147902,1.153521,1.151197,0.001642
6140.750000,1,1.157014,1.161622,1.160344,0.001423
6141.000000,1,1.169450,1.173284,1.171831,0.001129
6141.250000,1,1.183619,1.187831,1.186263,0.001250
6141.500000,1,1.199500,1.203182,1.202050,0.001201
6141.750000,1,1.215191,1.219588,1.218146,0.001316
6142.000000,1,1.231152,1.235100,1.233877,0.001256
6142.250000,1,1.246352,1.250082,1.249172,0.001248
6142.500000,1,1.260011,1.265252,1.263047,0.001505
6142.750000,1,1.271886,1.278168,1.276360,0.001894
6143.000000,1,1.284092,1.289127,1.287585,0.001565
6143.250000,1,1.293265,1.297704,1.295706,0.001399
6143.500000,1,1.297340,1.304501,1.301234,0.002034
6143.750000,1,1.301956,1.307588,1.305238,0.001838
6144.000000,1,1.306662,1.312044,1.309714,0.001829
6144.250000,1,1.312160,1.318317,1.315721,0.002042
6144.500000,1,1.319960,1.326764,1.323164,0.002420
6144.750000,1,1.327240,1.332948,1.329638,0.001987
6145.000000,1,1.331525,1.337111,1.334112,0.001932
6145.250000,1,1.332997,1.340831,1.336328,0.002668
6145.500000,1,1.335070,1.342390,1.338313,0.002589
6145.750000,1,1.337924,1.344713,1.341086,0.002703
6146.000000,1,1.341486,1.349499,1.345011,0.002663
6146.250000,1,1.345183,1.353159,1.348392,0.002570
6146.500000,1,1.347767,1.356015,1.351165,0.003008
6146.750000,1,1.347987,1.355421,1.351516,0.002502
6147.000000,1,1.348758,1.356115,1.352108,0.002416
6147.250000,1,1.351892,1.358468,1.355337,0.002385
6147.500000,1,1.357640,1.363556,1.361341,0.001943
6147.750000,1,1.366141,1.371077,1.369279,0.001700
6148.000000,1,1.375394,1.379655,1.377378,0.001518
6148.250000,1,1.380260,1.383345,1.381827,0.001031
6148.500000,1,1.382283,1.384806,1.383189,0.000782
6148.750000,1,1.381064,1.383788,1.382624,0.000827
6149.000000,1,1.379505,1.382132,1.381002,0.000895
6149.250000,1,1.375582,1.380410,1.378267,0.001759
6149.500000,1,1.371843,1.377146,1.374990,0.001941
6149.750000,1,1.366392,1.372950,1.369144,0.002241
6150.000000,1,1.358408,1.367363,1.361908,0.003036
6150.250000,1,1.351550,1.361445,1.355909,0.003403
6150.500000,1,1.348292,1.360814,1.352901,0.004187
6150.750000,1,1.349388,1.362877,1.354304,0.004314
6151.000000,1,1.353943,1.368094,1.359122,0.004682
6151.250000,1,1.358699,1.373952,1.364168,0.005079
6151.500000,1,1.363687,1.379409,1.368852,0.005065
6151.750000,1,1.366925,1.383204,1.371825,0.005052
6152.000000,1,1.369246,1.383264,1.374016,0.004345
6152.250000,1,1.372254,1.384766,1.375558,0.004057
6152.500000,1,1.372596,1.384466,1.375620,0.003765
6152.750000,1,1.367991,1.379259,1.371414,0.003373
6153.000000,1,1.357111,1.366792,1.360639,0.002808
6153.250000,1,1.344411,1.351242,1.345920,0.002212
6153.500000,1,1.324371,1.331065,1.326178,0.002079
6153.750000,1,1.302477,1.305581,1.303542,0.000945
6154.000000,1,1.278706,1.282410,1.280287,0.001236
6154.250000,1,1.253049,1.257135,1.255420,0.001515
6154.500000,1,1.225844,1.229383,1.227987,0.001250
6154.750000,1,1.195747,1.199172,1.197630,0.001359
6155.000000,1,1.163983,1.167342,1.165942,0.001321
6155.250000,1,1.131770,1.134286,1.133163,0.000900
6155.500000,1,1.098129,1.100839,1.099798,0.000979
6155.750000,1,1.062114,1.065005,1.063994,0.001082
6156.000000,1,1.023164,1.025359,1.024096,0.000776
6156.250000,1,0.976657,0.979780,0.978003,0.001160
6156.500000,1,0.923614,0.927263,0.925209,0.001175
6156.750000,1,0.864515,0.866811,0.865771,0.000655
6157.000000,1,0.801668,0.804564,0.802634,0.000955
6157.250000,1,0.734921,0.737510,0.736121,0.000796
6157.500000,1,0.667114,0.669291,0.668295,0.000733
6157.750000,1,0.599591,0.601704,0.600820,0.000776
6158.000000,1,0.534474,0.536214,0.535383,0.000598
6158.250000,1,0.472704,0.474745,0.473731,0.000681
6158.500000,1,0.417258,0.418978,0.418358,0.000671
6158.750000,1,0.368603,0.370409,0.369670,0.000637
6159.000000,1,0.327786,0.329422,0.328762,0.000643
6159.250000,1,0.295780,0.297051,0.296482,0.000513
6159.500000,1,0.272231,0.273338,0.272887,0.000418
6159.750000,1,0.258165,0.259104,0.258581,0.000338
6160.000000,2,0.255249,0.258160,0.256614,0.000945
6160.250000,2,0.258196,0.260903,0.259499,0.000905
6160.500000,2,0.267515,0.270240,0.268874,0.000972
6160.750000,2,0.283296,0.286254,0.284488,0.001047
6161.000000,2,0.305181,0.308378,0.306528,0.001100
6161.250000,2,0.333408,0.336675,0.334771,0.001233
6161.500000,2,0.368021,0.371439,0.369430,0.001222
6161.750000,2,0.408214,0.411976,0.409817,0.001315
6162.000000,2,0.454288,0.457823,0.455800,0.001287
6162.250000,2,0.504692,0.508633,0.506338,0.001393
6162.500000,2,0.558698,0.562499,0.560347,0.001186
6162.750000,2,0.615041,0.618418,0.616194,0.001094
6163.000000,2,0.670900,0.673730,0.672274,0.000848
6163.250000,2,0.726390,0.728670,0.727336,0.000686
