# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.242388,0.243554,0.242866,0.000330
23528.250000,1,0.244881,0.246164,0.245428,0.000364
23528.500000,1,0.252398,0.254472,0.253102,0.000677
23528.750000,1,0.264428,0.267562,0.265839,0.001048
23529.000000,1,0.282234,0.286058,0.284108,0.001310
23529.250000,1,0.304544,0.309625,0.306996,0.001652
23529.500000,1,0.332037,0.338324,0.335043,0.002093
23529.750000,1,0.364695,0.371615,0.368019,0.002377
23530.000000,1,0.402311,0.410647,0.406325,0.002862
23530.250000,1,0.445571,0.454456,0.449754,0.003073
23530.500000,1,0.492038,0.502173,0.497051,0.003489
23530.750000,1,0.540832,0.550907,0.545747,0.003485
23531.000000,1,0.589679,0.599970,0.594599,0.003643
23531.250000,1,0.637168,0.648111,0.642493,0.003737
23531.500000,1,0.685842,0.696403,0.690506,0.003734
23531.750000,1,0.733297,0.744176,0.738344,0.003811
23532.000000,1,0.781997,0.792756,0.786982,0.003776
23532.250000,1,0.828863,0.838694,0.833277,0.003399
23532.500000,1,0.870367,0.880022,0.875100,0.003277
23532.750000,1,0.907953,0.915303,0.911498,0.002753
23533.000000,1,0.941147,0.948627,0.944294,0.002547
23533.250000,1,0.972034,0.978894,0.975370,0.002345
23533.500000,1,1.000862,1.007669,1.004021,0.002275
23533.750000,1,1.031007,1.036361,1.033214,0.001830
23534.000000,1,1.057727,1.063473,1.060772,0.001762
23534.250000,1,1.082535,1.087456,1.085033,0.001619
23534.500000,1,1.103811,1.106533,1.105239,0.001046
23534.750000,1,1.120692,1.123848,1.122306,0.001004
23535.000000,1,1.136945,1.139392,1.138308,0.000836
23535.250000,1,1.151882,1.155968,1.154102,0.001054
23535.500000,1,1.169746,1.171725,1.170699,0.000582
23535.750000,1,1.183826,1.186925,1.185851,0.000975
23536.000000,1,1.198308,1.199882,1.199376,0.000517
23536.250000,1,1.209157,1.211700,1.210174,0.000691
23536.500000,1,1.218575,1.219920,1.219123,0.000447
23536.750000,1,1.226669,1.228281,1.227574,0.000528
23537.000000,1,1.234627,1.236068,1.235272,0.000444
23537.250000,1,1.241226,1.242622,1.241942,0.000436
23537.500000,1,1.246068,1.249175,1.247074,0.000883
23537.750000,1,1.248081,1.249857,1.249170,0.000556
23538.000000,1,1.250123,1.252154,1.251205,0.000604
23538.250000,1,1.252939,1.254922,1.253591,0.000563
23538.500000,1,1.257348,1.258263,1.257849,0.000316
23538.750000,1,1.263120,1.264760,1.263936,0.000503
23539.000000,1,1.269396,1.272052,1.270502,0.000810
23539.250000,1,1.275349,1.276563,1.275978,0.000345
23539.500000,1,1.278192,1.280052,1.278965,0.000506
23539.750000,1,1.278681,1.280615,1.279670,0.000619
23540.000000,1,1.278850,1.281185,1.279913,0.000816
23540.250000,1,1.277644,1.280185,1.278899,0.000765
23540.500000,1,1.274702,1.277378,1.276105,0.000898
23540.750000,1,1.268920,1.272103,1.270432,0.001147
23541.000000,1,1.260606,1.263631,1.262388,0.001106
23541.250000,1,1.250076,1.252992,1.252147,0.000934
23541.500000,1,1.242595,1.245064,1.243581,0.000873
23541.750000,1,1.235920,1.238460,1.237084,0.000865
23542.000000,1,1.233459,1.236194,1.234705,0.000728
23542.250000,1,1.232882,1.235047,1.234013,0.000772
23542.500000,1,1.232033,1.234997,1.233427,0.001042
23542.750000,1,1.228943,1.232205,1.230615,0.000953
23543.000000,1,1.223799,1.227439,1.225747,0.001147
23543.250000,1,1.220019,1.222557,1.221103,0.000904
23543.500000,1,1.217261,1.219924,1.218439,0.000857
23543.750000,1,1.217005,1.219214,1.217946,0.000706
23544.000000,1,1.217329,1.221684,1.219186,0.001163
23544.250000,1,1.217764,1.221102,1.219507,0.000969
23544.500000,1,1.215587,1.219244,1.217486,0.001099
23544.750000,1,1.212298,1.215647,1.214073,0.001210
23545.000000,1,1.209342,1.212268,1.211058,0.000982
23545.250000,1,1.208580,1.211910,1.210152,0.001077
23545.500000,1,1.210832,1.212469,1.211479,0.000568
23545.750000,1,1.212579,1.214949,1.213600,0.000764
23546.000000,1,1.213117,1.215612,1.214343,0.000745
23546.250000,1,1.210919,1.214358,1.212949,0.001013
23546.500000,1,1.209208,1.211490,1.210258,0.000645
23546.750000,1,1.207831,1.209816,1.208611,0.000557
23547.000000,1,1.207701,1.210572,1.209461,0.000913
23547.250000,1,1.212558,1.214477,1.213451,0.000618
23547.500000,1,1.217207,1.218929,1.218041,0.000587
23547.750000,1,1.220124,1.222551,1.220930,0.000765
23548.000000,1,1.219941,1.222566,1.221405,0.000739
23548.250000,1,1.218210,1.220959,1.219454,0.000864
23548.500000,1,1.216701,1.219513,1.217912,0.000785
23548.750000,1,1.216478,1.217868,1.217361,0.000407
23549.000000,1,1.216326,1.218969,1.217869,0.000762
23549.250000,1,1.217045,1.219810,1.218679,0.000810
23549.500000,1,1.215830,1.218010,1.216935,0.000687
23549.750000,1,1.211264,1.213317,1.212326,0.000739
23550.000000,1,1.205214,1.207908,1.206399,0.000902
23550.250000,1,1.200167,1.202195,1.201297,0.000664
23550.500000,1,1.197331,1.198924,1.198189,0.000589
23550.750000,1,1.195781,1.197826,1.196890,0.000562
23551.000000,1,1.194490,1.196825,1.195588,0.000757
23551.250000,1,1.191721,1.193482,1.192700,0.000582
23551.500000,1,1.186030,1.188168,1.187247,0.000662
23551.750000,1,1.180108,1.182121,1.180881,0.000646
23552.000000,1,1.174497,1.176510,1.175747,0.000562
23552.250000,1,1.171577,1.173208,1.172411,0.000622
23552.500000,1,1.169826,1.170907,1.170322,0.000348
23552.750000,1,1.166389,1.167996,1.167466,0.000480
23553.000000,1,1.160220,1.161326,1.160764,0.000357
23553.250000,1,1.149231,1.151698,1.150229,0.000807
23553.500000,1,1.136989,1.138655,1.138084,0.000511
23553.750000,1,1.124923,1.126843,1.125599,0.000654
23554.000000,1,1.113439,1.115081,1.114246,0.000526
23554.250000,1,1.101836,1.104203,1.103060,0.000636
23554.500000,1,1.089253,1.091568,1.090165,0.000769
23554.750000,1,1.071097,1.074206,1.072681,0.000944
23555.000000,1,1.047409,1.051545,1.049025,0.001223
23555.250000,1,1.018225,1.023114,1.020021,0.001524
23555.500000,1,0.984486,0.990221,0.986754,0.001934
23555.750000,1,0.946828,0.952334,0.948755,0.001771
23556.000000,1,0.904681,0.911336,0.907340,0.001976
23556.250000,1,0.857729,0.865337,0.860733,0.002328
23556.500000,1,0.805502,0.814048,0.809221,0.002614
23556.750000,1,0.749047,0.759041,0.753331,0.002933
23557.000000,1,0.691958,0.701044,0.695982,0.002856
23557.250000,1,0.634942,0.643862,0.638614,0.002781
23557.500000,1,0.578795,0.588114,0.582896,0.002849
23557.750000,1,0.525124,0.533647,0.528524,0.002756
23558.000000,1,0.472960,0.481187,0.476191,0.002742
23558.250000,1,0.423078,0.431229,0.426591,0.002576
23558.500000,1,0.378115,0.385173,0.381161,0.002177
23558.750000,1,0.338382,0.344609,0.340922,0.001952
23559.000000,1,0.304982,0.310355,0.307299,0.001656
23559.250000,1,0.278852,0.283276,0.280440,0.001384
23559.500000,1,0.259894,0.262642,0.260898,0.000886
23559.750000,1,0.247750,0.249792,0.248584,0.000611
23560.000000,2,0.252937,0.253920,0.253499,0.000294
23560.250000,2,0.256176,0.257635,0.256942,0.000427
23560.500000,2,0.265438,0.268499,0.266970,0.000924
23560.750000,2,0.282145,0.286098,0.284252,0.001257
23561.000000,2,0.305963,0.310906,0.308638,0.001637
23561.250000,2,0.336979,0.342721,0.340098,0.001914
23561.500000,2,0.373730,0.380760,0.377471,0.002350
23561.750000,2,0.415891,0.423796,0.420140,0.002616
23562.000000,2,0.462150,0.470311,0.466623,0.002686
23562.250000,2,0.512724,0.521507,0.517555,0.003025
23562.500000,2,0.566103,0.575724,0.571366,0.003138
23562.750000,2,0.622009,0.631574,0.627388,0.003247
23563.000000,2,0.678080,0.687378,0.683363,0.003050
23563.250000,2,0.731736,0.741509,0.737054,0.003202
23563.500000,2,0.781721,0.790567,0.786681,0.002910
23563.750000,2,0.828822,0.836862,0.833146,0.002706
23564.000000,2,0.871996,0.879696,0.876311,0.002638
23564.250000,2,0.913933,0.921033,0.917718,0.002533
23564.500000,2,0.951630,0.959196,0.955925,0.002596
23564.750000,2,0.986781,0.993158,0.990274,0.002218
23565.000000,2,1.016708,1.022413,1.019575,0.001945
23565.250000,2,1.041233,1.045860,1.043438,0.001598
23565.500000,2,1.060441,1.064624,1.062581,0.001532
23565.750000,2,1.076839,1.080844,1.078811,0.001340
23566.000000,2,1.091999,1.096503,1.093915,0.001565
23566.250000,2,1.104999,1.109602,1.107320,0.001514
23566.500000,2,1.116644,1.120225,1.118274,0.001202
23566.750000,2,1.125040,1.128094,1.126372,0.000921
23567.000000,2,1.130244,1.132312,1.131172,0.000692
23567.250000,2,1.134910,1.137317,1.135936,0.000832
23567.500000,2,1.139848,1.142455,1.141188,0.000820
23567.750000,2,1.148385,1.150469,1.149339,0.000653
23568.000000,2,1.158023,1.160679,1.159326,0.000896
23568.250000,2,1.167602,1.169740,1.168971,0.000639
23568.500000,2,1.176427,1.177424,1.176975,0.000303
23568.750000,2,1.182515,1.183881,1.183292,0.000394
23569.000000,2,1.187236,1.188745,1.187919,0.000492
23569.250000,2,1.192514,1.194252,1.193406,0.000444
23569.500000,2,1.198201,1.200662,1.199499,0.000709
23569.750000,2,1.205593,1.207662,1.206507,0.000663
23570.000000,2,1.211190,1.213220,1.212123,0.000725
23570.250000,2,1.215198,1.218035,1.216668,0.000825
23570.500000,2,1.218336,1.221057,1.219654,0.000927
23570.750000,2,1.220380,1.223702,1.222412,0.000905
23571.000000,2,1.224082,1.226665,1.225659,0.000789
23571.250000,2,1.228715,1.232216,1.230611,0.000896
23571.500000,2,1.233509,1.236350,1.235428,0.000851
23571.750000,2,1.237858,1.240712,1.239219,0.000996
23572.000000,2,1.239851,1.242983,1.241519,0.001068
23572.250000,2,1.240545,1.243255,1.241957,0.000878
23572.500000,2,1.240823,1.243044,1.241946,0.000734
23572.750000,2,1.243028,1.245141,1.243916,0.000698
23573.000000,2,1.246430,1.248613,1.247346,0.000819
23573.250000,2,1.250538,1.252312,1.251408,0.000599
23573.500000,2,1.253614,1.255229,1.254555,0.000543
23573.750000,2,1.255459,1.257427,1.256222,0.000633
23574.000000,2,1.254855,1.256996,1.256180,0.000674
23574.250000,2,1.254895,1.257745,1.256003,0.000746
23574.500000,2,1.254855,1.257313,1.256153,0.000738
23574.750000,2,1.254865,1.257667,1.256663,0.000865
23575.000000,2,1.256433,1.258560,1.257580,0.000709
23575.250000,2,1.255470,1.258102,1.256934,0.000965
23575.500000,2,1.253407,1.255598,1.254745,0.000785
23575.750000,2,1.251147,1.253326,1.252364,0.000748
23576.000000,2,1.255133,1.262583,1.258785,0.002486
23576.250000,2,1.247321,1.249938,1.248498,0.000733
23576.500000,2,1.246962,1.248581,1.247791,0.000476
23576.750000,2,1.245259,1.248342,1.246809,0.001132
23577.000000,2,1.243805,1.246431,1.244966,0.000811
23577.250000,2,1.240974,1.244201,1.242602,0.001006
23577.500000,2,1.238117,1.240582,1.239120,0.000930
23577.750000,2,1.234778,1.237979,1.236493,0.001203
23578.000000,2,1.232488,1.235706,1.234103,0.000938
23578.250000,2,1.230876,1.232741,1.231831,0.000765
23578.500000,2,1.227436,1.230359,1.229043,0.001084
23578.750000,2,1.225029,1.227437,1.225929,0.000783
23579.000000,2,1.220747,1.223899,1.222098,0.001093
23579.250000,2,1.217364,1.219798,1.218607,0.000730
23579.500000,2,1.214670,1.217154,1.215832,0.000797
23579.750000,2,1.212501,1.214934,1.213563,0.000973
23580.000000,2,1.210786,1.212939,1.211676,0.000776
23580.250000,2,1.207837,1.210406,1.209181,0.000893
23580.500000,2,1.204991,1.206522,1.205828,0.000539
23580.750000,2,1.200910,1.203569,1.202538,0.000717
23581.000000,2,1.197967,1.199547,1.198841,0.000488
23581.250000,2,1.194630,1.195967,1.195408,0.000355
23581.500000,2,1.191132,1.192415,1.191746,0.000351
23581.750000,2,1.186502,1.187900,1.187285,0.000375
23582.000000,2,1.180858,1.182357,1.181756,0.000437
23582.250000,2,1.175705,1.177044,1.176151,0.000364
23582.500000,2,1.169967,1.172664,1.171475,0.000785
23582.750000,2,1.167464,1.170454,1.169054,0.000956
23583.000000,2,1.167323,1.169770,1.168415,0.000773
23583.250000,2,1.167561,1.170127,1.168929,0.000897
23583.500000,2,1.167632,1.169912,1.168825,0.000916
23583.750000,2,1.165775,1.167896,1.166780,0.000787
23584.000000,2,1.161599,1.164579,1.162967,0.000951
23584.250000,2,1.156263,1.159300,1.157970,0.000982
23584.500000,2,1.151702,1.153912,1.152874,0.000811
23584.750000,2,1.145259,1.147447,1.146462,0.000602
23585.000000,2,1.136836,1.139280,1.138378,0.000844
23585.250000,2,1.126535,1.128465,1.127583,0.000530
23585.500000,2,1.113283,1.114865,1.114042,0.000522
23585.750000,2,1.097502,1.099682,1.098381,0.000620
23586.000000,2,1.080100,1.082714,1.081691,0.000715
23586.250000,2,1.063558,1.065306,1.064344,0.000640
23586.500000,2,1.045021,1.047480,1.045737,0.000743
23586.750000,2,1.023138,1.026737,1.024670,0.001103
23587.000000,2,0.996942,1.000897,0.998578,0.001194
23587.250000,2,0.966544,0.970134,0.968077,0.001275
23587.500000,2,0.931720,0.936196,0.933458,0.001415
23587.750000,2,0.893435,0.898704,0.896057,0.001582
23588.000000,2,0.854070,0.859056,0.856289,0.001577
23588.250000,2,0.811361,0.817356,0.813889,0.001990
23588.500000,2,0.765404,0.771680,0.767613,0.002250
23588.750000,2,0.714560,0.722191,0.717888,0.002338
23589.000000,2,0.661133,0.669077,0.664601,0.002510
23589.250000,2,0.607257,0.614966,0.610575,0.002406
23589.500000,2,0.554190,0.561497,0.556975,0.002427
23589.750000,2,0.502661,0.510148,0.505780,0.002287
23590.000000,2,0.454294,0.461028,0.457022,0.002199
23590.250000,2,0.409301,0.415312,0.411853,0.001998
23590.500000,2,0.368483,0.374044,0.370659,0.001795
23590.750000,2,0.332646,0.337485,0.334628,0.001582
23591.000000,2,0.303416,0.306939,0.304825,0.001161
23591.250000,2,0.280858,0.283822,0.281909,0.000911
23591.500000,2,0.264876,0.266871,0.265571,0.000572
23591.750000,2,0.255623,0.256629,0.256202,0.000332
23592.000000,3,0.319395,0.320407,0.319912,0.000315
23592.250000,3,0.322556,0.323530,0.323055,0.000287
23592.500000,3,0.331347,0.332982,0.332318,0.000628
23592.750000,3,0.345935,0.348851,0.347473,0.000918
23593.000000,3,0.366878,0.370724,0.368993,0.001209
23593.250000,3,0.394155,0.399353,0.396846,0.001739
23593.500000,3,0.427438,0.434054,0.431203,0.002128
23593.750000,3,0.467024,0.474183,0.470941,0.002394
23594.000000,3,0.510227,0.518627,0.514838,0.002746
23594.250000,3,0.556344,0.564768,0.561180,0.002844
23594.500000,3,0.604300,0.613162,0.609233,0.002997
23594.750000,3,0.653653,0.663420,0.659162,0.003185
23595.000000,3,0.705590,0.715294,0.710954,0.003182
23595.250000,3,0.757240,0.767208,0.762840,0.003320
23595.500000,3,0.807498,0.817352,0.813079,0.003281
23595.750000,3,0.854590,0.862170,0.858671,0.002526
23596.000000,3,0.895642,0.902627,0.899480,0.002360
23596.250000,3,0.930349,0.937429,0.934266,0.002316
23596.500000,3,0.962165,0.968855,0.965586,0.002151
23596.750000,3,0.990547,0.996654,0.993544,0.002024
23597.000000,3,1.015737,1.020546,1.018452,0.001594
23597.250000,3,1.036178,1.040861,1.038443,0.001345
23597.500000,3,1.050831,1.053777,1.052478,0.001122
23597.750000,3,1.060288,1.063034,1.061431,0.000913
23598.000000,3,1.064662,1.068784,1.066547,0.001071
23598.250000,3,1.069848,1.073508,1.071148,0.001130
23598.500000,3,1.074711,1.079066,1.076673,0.001156
23598.750000,3,1.080557,1.085007,1.082692,0.001410
23599.000000,3,1.086793,1.089902,1.088251,0.001030
23599.250000,3,1.090481,1.093128,1.091556,0.001019
23599.500000,3,1.091048,1.093518,1.092113,0.000875
23599.750000,3,1.090124,1.092947,1.091165,0.000947
23600.000000,3,1.089145,1.091922,1.090265,0.000907
23600.250000,3,1.086520,1.090012,1.088277,0.001275
23600.500000,3,1.085138,1.088213,1.086715,0.001039
23600.750000,3,1.081674,1.085717,1.083878,0.001328
23601.000000,3,1.078749,1.081539,1.080312,0.001118
23601.250000,3,1.074692,1.078959,1.076634,0.001585
23601.500000,3,1.072791,1.077136,1.074723,0.001564
23601.750000,3,1.074061,1.078473,1.075979,0.001372
23602.000000,3,1.078228,1.081867,1.080059,0.001311
23602.250000,3,1.084145,1.088271,1.086132,0.001363
23602.500000,3,1.089788,1.093386,1.091701,0.001338
23602.750000,3,1.094692,1.098094,1.096321,0.001065
23603.000000,3,1.098602,1.101941,1.100080,0.001172
23603.250000,3,1.102479,1.105743,1.103927,0.001029
23603.500000,3,1.107774,1.110125,1.108908,0.000898
23603.750000,3,1.113842,1.116518,1.115201,0.000874
23604.000000,3,1.120552,1.122385,1.121391,0.000699
23604.250000,3,1.125377,1.127067,1.126101,0.000561
23604.500000,3,1.127750,1.129895,1.128630,0.000794
23604.750000,3,1.128859,1.130818,1.129719,0.000626
23605.000000,3,1.130900,1.132292,1.131457,0.000427
23605.250000,3,1.133284,1.134840,1.134166,0.000451
23605.500000,3,1.137082,1.138963,1.138038,0.000632
23605.750000,3,1.140612,1.142732,1.141544,0.000628
23606.000000,3,1.142009,1.144168,1.143391,0.000713
23606.250000,3,1.142372,1.143835,1.143174,0.000481
23606.500000,3,1.141436,1.142348,1.141889,0.000346
23606.750000,3,1.140295,1.141643,1.140994,0.000390
23607.000000,3,1.140572,1.142883,1.141685,0.000753
23607.250000,3,1.142580,1.144625,1.143813,0.000602
23607.500000,3,1.145702,1.147370,1.146542,0.000575
23607.750000,3,1.146691,1.148542,1.147716,0.000687
23608.000000,3,1.146706,1.149573,1.148217,0.000720
23608.250000,3,1.146529,1.148148,1.147388,0.000434
23608.500000,3,1.147264,1.149266,1.148251,0.000638
23608.750000,3,1.149641,1.151756,1.150915,0.000588
23609.000000,3,1.153905,1.155966,1.155174,0.000656
23609.250000,3,1.158947,1.160846,1.160025,0.000635
23609.500000,3,1.163427,1.164728,1.164102,0.000518
23609.750000,3,1.165377,1.168135,1.166588,0.000755
23610.000000,3,1.167539,1.169267,1.168428,0.000614
23610.250000,3,1.168715,1.170605,1.169864,0.000579
23610.500000,3,1.170835,1.172729,1.171833,0.000564
23610.750000,3,1.172887,1.174067,1.173508,0.000359
23611.000000,3,1.173208,1.175370,1.174181,0.000608
23611.250000,3,1.172299,1.173773,1.172954,0.000472
23611.500000,3,1.169040,1.170793,1.170128,0.000539
23611.750000,3,1.166451,1.168116,1.167512,0.000531
23612.000000,3,1.165205,1.166992,1.166232,0.000602
23612.250000,3,1.165660,1.167270,1.166260,0.000459
23612.500000,3,1.166283,1.167728,1.167162,0.000414
23612.750000,3,1.167861,1.169261,1.168702,0.000427
23613.000000,3,1.168066,1.170429,1.169098,0.000607
23613.250000,3,1.169301,1.170745,1.169881,0.000439
23613.500000,3,1.170735,1.172341,1.171530,0.000548
23613.750000,3,1.174475,1.176548,1.175153,0.000671
23614.000000,3,1.180035,1.181957,1.180694,0.000674
23614.250000,3,1.186496,1.188897,1.187243,0.000719
23614.500000,3,1.192427,1.194565,1.193462,0.000723
23614.750000,3,1.197593,1.199951,1.198571,0.000709
23615.000000,3,1.201262,1.203634,1.202510,0.000791
23615.250000,3,1.205534,1.207908,1.206318,0.000727
23615.500000,3,1.209014,1.210980,1.209931,0.000724
23615.750000,3,1.211947,1.214329,1.213105,0.000760
23616.000000,3,1.215987,1.217755,1.216672,0.000603
23616.250000,3,1.216590,1.219334,1.218262,0.000850
23616.500000,3,1.218159,1.221203,1.219759,0.000871
23616.750000,3,1.219646,1.221222,1.220750,0.000458
23617.000000,3,1.221184,1.223536,1.222572,0.000638
23617.250000,3,1.224247,1.226354,1.225235,0.000595
23617.500000,3,1.226491,1.229031,1.227902,0.000781
23617.750000,3,1.228099,1.230520,1.229244,0.000781
23618.000000,3,1.227034,1.229184,1.228291,0.000693
23618.250000,3,1.221325,1.224984,1.223346,0.001229
23618.500000,3,1.213334,1.217905,1.215375,0.001544
23618.750000,3,1.201151,1.205655,1.203380,0.001573
23619.000000,3,1.184918,1.190066,1.187602,0.001747
23619.250000,3,1.163509,1.169554,1.166554,0.002173
23619.500000,3,1.134892,1.142887,1.138876,0.002512
23619.750000,3,1.100208,1.109207,1.104447,0.003131
23620.000000,3,1.058943,1.069101,1.063984,0.003359
23620.250000,3,1.012435,1.022418,1.017543,0.003573
23620.500000,3,0.961145,0.972330,0.966372,0.003943
23620.750000,3,0.905015,0.916509,0.910457,0.003999
23621.000000,3,0.844661,0.857131,0.850678,0.004360
23621.250000,3,0.781075,0.793784,0.787239,0.004359
23621.500000,3,0.716134,0.728892,0.722044,0.004418
23621.750000,3,0.651777,0.663705,0.657192,0.004158
23622.000000,3,0.590227,0.601572,0.595238,0.003839
23622.250000,3,0.531933,0.542893,0.536717,0.003684
23622.500000,3,0.479494,0.488552,0.483520,0.003082
23622.750000,3,0.432374,0.440033,0.435771,0.002686
23623.000000,3,0.392727,0.399335,0.395515,0.002261
23623.250000,3,0.361072,0.366137,0.363414,0.001688
23623.500000,3,0.338888,0.342497,0.340519,0.001156
23623.750000,3,0.325734,0.327597,0.326730,0.000658
23624.000000,4,0.290656,0.291385,0.291000,0.000240
23624.250000,4,0.294327,0.295830,0.295261,0.000507
23624.500000,4,0.305402,0.308125,0.307151,0.000896
23624.750000,4,0.324517,0.328182,0.326647,0.001217
23625.000000,4,0.350068,0.355391,0.353128,0.001661
23625.250000,4,0.383218,0.389143,0.386737,0.001906
23625.500000,4,0.422613,0.430183,0.426973,0.002394
23625.750000,4,0.468878,0.476967,0.473565,0.002682
23626.000000,4,0.519776,0.529103,0.525237,0.002949
23626.250000,4,0.574930,0.584277,0.580451,0.003117
23626.500000,4,0.631637,0.641682,0.637356,0.003242
23626.750000,4,0.688946,0.699398,0.694828,0.003337
23627.000000,4,0.747647,0.757350,0.752688,0.003200
23627.250000,4,0.804802,0.815823,0.810944,0.003432
23627.500000,4,0.862317,0.872425,0.868272,0.003263
23627.750000,4,0.917430,0.927063,0.922755,0.003165
23628.000000,4,0.968976,0.977311,0.973295,0.002730
23628.250000,4,1.013760,1.021293,1.017640,0.002460
23628.500000,4,1.052446,1.059606,1.056118,0.002270
23628.750000,4,1.086198,1.092433,1.089589,0.002043
23629.000000,4,1.116933,1.122410,1.119949,0.001973
23629.250000,4,1.144206,1.148586,1.146387,0.001593
23629.500000,4,1.166709,1.170809,1.168608,0.001329
23629.750000,4,1.184188,1.186969,1.185671,0.001015
23630.000000,4,1.196545,1.199205,1.197658,0.000942
23630.250000,4,1.204727,1.207313,1.205674,0.000872
23630.500000,4,1.210227,1.212362,1.211247,0.000645
23630.750000,4,1.214666,1.216637,1.215886,0.000787
23631.000000,4,1.217814,1.220320,1.219143,0.000943
23631.250000,4,1.218258,1.220018,1.219290,0.000629
23631.500000,4,1.214417,1.216139,1.215442,0.000476
23631.750000,4,1.207947,1.209671,1.208922,0.000558
23632.000000,4,1.200844,1.202968,1.202154,0.000584
23632.250000,4,1.197413,1.198606,1.197878,0.000451
23632.500000,4,1.195965,1.199074,1.197775,0.000903
23632.750000,4,1.199695,1.202082,1.200952,0.000767
23633.000000,4,1.204123,1.205902,1.204906,0.000571
23633.250000,4,1.207017,1.208312,1.207563,0.000408
23633.500000,4,1.205596,1.207250,1.206448,0.000457
23633.750000,4,1.202931,1.205017,1.203804,0.000678
23634.000000,4,1.200487,1.202033,1.201429,0.000513
23634.250000,4,1.200493,1.201779,1.201232,0.000437
23634.500000,4,1.202747,1.203858,1.203380,0.000356
23634.750000,4,1.204152,1.205588,1.204945,0.000488
23635.000000,4,1.203305,1.204426,1.204018,0.000300
23635.250000,4,1.199619,1.201570,1.200532,0.000551
23635.500000,4,1.194373,1.195381,1.194810,0.000306
23635.750000,4,1.189502,1.190506,1.190077,0.000348
23636.000000,4,1.187092,1.189288,1.187940,0.000801
23636.250000,4,1.186336,1.187992,1.187296,0.000550
23636.500000,4,1.186296,1.187214,1.186624,0.000296
23636.750000,4,1.183742,1.185434,1.184688,0.000456
23637.000000,4,1.179303,1.180633,1.179833,0.000359
23637.250000,4,1.172512,1.174045,1.173270,0.000443
23637.500000,4,1.167459,1.168723,1.168127,0.000433
23637.750000,4,1.164587,1.165816,1.165203,0.000370
23638.000000,4,1.164518,1.165632,1.165087,0.000414
23638.250000,4,1.164910,1.166006,1.165523,0.000350
23638.500000,4,1.164069,1.165813,1.165009,0.000571
23638.750000,4,1.162789,1.163999,1.163547,0.000371
23639.000000,4,1.159510,1.160750,1.160374,0.000382
23639.250000,4,1.156836,1.158507,1.157741,0.000557
23639.500000,4,1.156068,1.156887,1.156599,0.000255
23639.750000,4,1.157301,1.158317,1.157808,0.000399
23640.000000,4,1.164226,1.168033,1.165727,0.001223
23640.250000,4,1.159300,1.160632,1.160111,0.000413
23640.500000,4,1.157895,1.160095,1.159490,0.000642
23640.750000,4,1.157302,1.158720,1.158019,0.000483
23641.000000,4,1.155026,1.156944,1.156072,0.000669
23641.250000,4,1.153646,1.155179,1.154311,0.000524
23641.500000,4,1.150961,1.152296,1.151738,0.000408
23641.750000,4,1.147129,1.149543,1.148151,0.000726
23642.000000,4,1.142255,1.143907,1.143210,0.000503
23642.250000,4,1.137296,1.138156,1.137745,0.000275
23642.500000,4,1.132277,1.133981,1.133411,0.000500
23642.750000,4,1.130945,1.132261,1.131808,0.000365
23643.000000,4,1.132185,1.133136,1.132763,0.000335
23643.250000,4,1.135905,1.137313,1.136292,0.000443
23643.500000,4,1.139287,1.140275,1.139889,0.000307
23643.750000,4,1.142047,1.142747,1.142313,0.000206
23644.000000,4,1.142834,1.143978,1.143466,0.000414
23644.250000,4,1.142589,1.144468,1.143608,0.000537
23644.500000,4,1.142234,1.143685,1.143012,0.000397
23644.750000,4,1.141117,1.142858,1.142072,0.000589
23645.000000,4,1.139413,1.141074,1.140401,0.000452
23645.250000,4,1.136323,1.138275,1.137588,0.000540
23645.500000,4,1.132386,1.134199,1.133109,0.000601
23645.750000,4,1.127904,1.129330,1.128715,0.000453
23646.000000,4,1.124601,1.126404,1.125414,0.000508
23646.250000,4,1.123302,1.124443,1.123854,0.000413
23646.500000,4,1.123897,1.124507,1.124237,0.000221
23646.750000,4,1.125363,1.126717,1.126145,0.000402
23647.000000,4,1.127039,1.127857,1.127391,0.000283
23647.250000,4,1.128597,1.129550,1.129164,0.000276
23647.500000,4,1.130257,1.131253,1.130666,0.000367
23647.750000,4,1.131656,1.133658,1.132547,0.000524
23648.000000,4,1.134803,1.136412,1.135535,0.000523
23648.250000,4,1.138216,1.140025,1.139079,0.000511
23648.500000,4,1.140764,1.142678,1.141922,0.000625
23648.750000,4,1.142354,1.144294,1.143187,0.000639
23649.000000,4,1.141670,1.143988,1.142394,0.000619
23649.250000,4,1.139401,1.141165,1.140301,0.000633
23649.500000,4,1.134772,1.137284,1.135962,0.000919
23649.750000,4,1.128188,1.130857,1.129448,0.001013
23650.000000,4,1.118878,1.121311,1.120274,0.000878
23650.250000,4,1.105771,1.110029,1.108006,0.001238
23650.500000,4,1.089313,1.093422,1.091175,0.001421
23650.750000,4,1.068551,1.073347,1.070547,0.001553
23651.000000,4,1.045146,1.050118,1.047286,0.001597
23651.250000,4,1.018570,1.023796,1.020631,0.001718
23651.500000,4,0.987972,0.993219,0.990159,0.001855
23651.750000,4,0.951901,0.959045,0.955334,0.002256
23652.000000,4,0.912178,0.919573,0.915517,0.002417
23652.250000,4,0.867399,0.875575,0.870672,0.002791
23652.500000,4,0.817880,0.826728,0.821951,0.002902
